veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:16,2,68,8.8,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,0
2,1,00:06:21,2,67,8.6,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
3,1,00:08:00,3,55,16.5,4.3,,,,,,,,,,12.20,20.64,19.20,,,,,,,,,,52.04,6,0
4,1,00:08:50,5,66,18.5,4.5,35.5,4.1,,,,,,,,9.79,8.28,7.56,5.04,4.07,,,,,,,,34.73,9,0
5,1,00:08:57,2,66,9.9,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
6,1,00:10:19,2,66,9.1,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
7,1,00:11:18,2,63,9.7,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,2,0
8,2,00:11:18,5,66,18.6,4.3,35.5,4.0,,,,,,,,10.30,6.71,6.56,5.02,5.84,,,,,,,,34.44,9,0
9,1,00:12:09,2,54,8.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
10,2,00:12:16,2,64,12.9,,,,,,,,,,,3.86,4.11,,,,,,,,,,,7.97,3,0
11,1,00:15:25,2,71,11.7,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.28,3,0
12,1,00:16:05,5,66,12.3,4.2,32.3,4.1,,,,,,,,7.76,4.45,4.47,3.00,2.05,,,,,,,,21.73,9,0
13,1,00:16:11,2,64,13.0,,,,,,,,,,,3.27,3.43,,,,,,,,,,,6.70,3,0
14,1,00:16:58,2,65,8.9,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
15,1,00:17:39,2,71,11.5,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
16,1,00:18:21,2,64,11.8,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,3,0
17,1,00:18:47,2,69,10.9,,,,,,,,,,,2.73,2.94,,,,,,,,,,,5.67,3,0
18,1,00:21:09,2,69,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
19,1,00:25:11,2,59,9.1,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.18,2,0
20,1,00:25:19,5,60,12.6,4.3,16.8,4.2,,,,,,,,11.10,16.01,15.44,21.24,20.44,,,,,,,,84.23,9,0
21,1,00:27:50,6,61,13.9,4.4,15.9,4.9,4.2,,,,,,,8.77,14.16,13.68,9.04,16.66,16.00,,,,,,,78.31,10,0
22,1,00:28:11,2,65,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,2,0
23,1,00:28:37,2,69,8.7,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
24,1,00:29:58,4,62,15.4,4.1,3.5,,,,,,,,,10.92,16.14,14.76,12.60,,,,,,,,,54.42,4,0
25,1,00:31:00,2,70,9.1,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
26,1,00:33:11,2,66,10.4,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,3,0
27,2,00:34:12,2,76,12.8,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0
28,1,00:35:24,2,63,11.8,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
29,1,00:35:28,2,68,8.5,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
30,1,00:35:29,5,66,15.0,4.3,14.4,3.9,,,,,,,,9.77,14.80,12.47,14.83,23.19,,,,,,,,75.07,9,0
31,2,00:35:31,2,71,8.2,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0
32,1,00:36:38,2,75,9.9,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0
33,1,00:36:53,3,53,14.4,4.3,,,,,,,,,,7.79,22.75,29.94,,,,,,,,,,60.47,6,0
34,1,00:37:25,4,47,14.9,4.3,4.7,,,,,,,,,14.95,17.88,14.56,12.74,,,,,,,,,60.14,4,0
35,1,00:37:39,2,67,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0
36,1,00:38:12,4,58,16.5,4.2,4.7,,,,,,,,,12.34,21.32,20.63,9.60,,,,,,,,,63.89,4,0
37,1,00:38:21,2,61,7.9,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
38,1,00:38:44,2,64,9.4,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,2,0
39,1,00:42:52,2,71,10.2,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.57,3,0
40,1,00:43:01,4,68,16.7,4.2,4.9,,,,,,,,,14.33,17.91,17.81,14.31,,,,,,,,,64.37,4,0
41,1,00:45:59,5,63,12.3,4.3,21.3,4.1,,,,,,,,8.40,13.94,14.26,13.35,16.16,,,,,,,,66.11,9,0
42,1,00:46:03,5,49,12.9,4.0,4.2,4.3,,,,,,,,15.88,4.12,18.91,18.06,9.46,,,,,,,,66.44,7,0
43,1,00:46:10,2,65,11.5,,,,,,,,,,,3.00,3.20,,,,,,,,,,,6.21,3,0
44,1,00:47:07,3,62,15.8,4.3,,,,,,,,,,13.97,20.44,19.40,,,,,,,,,,53.81,6,0
45,1,00:48:31,5,60,12.4,4.2,21.7,4.2,,,,,,,,9.52,16.91,16.72,18.15,20.01,,,,,,,,81.30,9,0
46,1,00:51:13,4,50,15.6,4.1,4.8,,,,,,,,,12.91,16.96,16.06,13.62,,,,,,,,,59.55,4,0
47,1,00:52:20,2,68,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.82,2,0
48,1,00:52:52,3,43,15.3,4.2,,,,,,,,,,10.20,19.61,19.56,,,,,,,,,,49.37,6,0
49,1,00:53:04,5,62,11.2,4.2,28.7,3.9,,,,,,,,9.80,18.38,18.68,19.66,18.73,,,,,,,,85.26,9,0
50,1,00:53:04,2,12,0.8,,,,,,,,,,,3.69,3.57,,,,,,,,,,,7.26,14,38
51,1,00:53:08,2,64,12.0,,,,,,,,,,,3.37,2.81,,,,,,,,,,,6.18,3,0
52,1,00:54:19,2,66,8.3,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
53,1,00:54:54,2,65,9.0,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,2,0
54,1,00:55:10,2,68,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
55,1,00:55:22,2,69,8.9,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
56,1,00:57:35,6,57,10.9,4.3,18.2,4.2,4.3,,,,,,,7.50,15.94,15.93,6.60,18.69,16.50,,,,,,,81.16,10,0
57,1,00:58:12,4,70,15.7,4.1,4.2,,,,,,,,,11.24,22.31,21.85,12.35,,,,,,,,,67.75,4,0
58,1,00:58:39,2,65,11.7,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.96,3,0
59,1,01:00:40,3,52,16.4,4.3,,,,,,,,,,11.99,20.33,18.38,,,,,,,,,,50.70,6,0
60,1,01:01:00,2,64,10.4,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0
61,1,01:01:12,2,67,11.5,,,,,,,,,,,3.11,2.63,,,,,,,,,,,5.75,3,0
62,1,01:01:56,2,65,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
63,1,01:02:06,2,70,8.9,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0
64,2,01:02:25,5,51,12.8,4.2,17.2,4.0,,,,,,,,9.23,16.25,14.88,17.65,18.97,,,,,,,,76.99,9,0
65,1,01:02:41,4,63,14.6,4.0,4.1,,,,,,,,,13.08,8.59,17.95,17.86,,,,,,,,,57.47,4,0
66,2,01:02:58,2,69,8.7,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
67,1,01:06:03,5,58,12.0,4.1,19.9,4.1,,,,,,,,8.46,16.52,17.41,16.13,19.08,,,,,,,,77.60,9,0
68,1,01:06:31,4,51,16.9,4.1,4.4,,,,,,,,,14.24,19.87,19.39,7.14,,,,,,,,,60.65,4,0
69,1,01:07:41,2,73,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
70,1,01:10:50,2,50,9.0,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
71,2,01:10:58,2,63,8.8,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
72,1,01:11:39,3,55,16.5,4.3,,,,,,,,,,12.59,19.71,17.99,,,,,,,,,,50.29,6,0
73,1,01:12:38,2,70,12.7,,,,,,,,,,,3.96,2.92,,,,,,,,,,,6.88,3,0
74,2,01:12:54,2,70,9.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
75,1,01:12:54,2,70,8.7,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
76,1,01:14:19,4,62,13.5,4.8,4.2,,,,,,,,,13.75,9.71,18.23,18.15,,,,,,,,,59.84,4,0
77,1,01:19:15,2,68,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
78,1,01:20:06,2,70,9.3,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.09,2,0
79,1,01:21:42,6,62,13.8,4.3,15.8,4.9,4.2,,,,,,,8.76,13.34,12.93,7.18,18.18,16.93,,,,,,,77.32,10,0
80,1,01:22:01,2,62,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
81,1,01:25:35,4,55,12.8,4.9,4.3,,,,,,,,,13.81,9.03,16.08,16.24,,,,,,,,,55.15,4,0
82,1,01:27:37,2,65,9.1,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,2,0
83,1,01:28:15,4,63,15.4,4.1,3.5,,,,,,,,,10.71,16.49,15.87,12.79,,,,,,,,,55.87,4,0
84,1,01:31:44,2,60,9.2,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
85,1,01:31:51,2,65,12.1,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0
86,1,01:32:41,4,63,16.5,4.1,4.7,,,,,,,,,12.58,18.65,18.02,9.28,,,,,,,,,58.53,4,0
87,1,01:32:57,2,70,9.2,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0
88,1,01:34:57,4,48,14.9,4.3,4.7,,,,,,,,,14.01,18.03,14.26,13.16,,,,,,,,,59.47,4,0
89,1,01:36:15,2,68,8.5,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.08,2,0
90,1,01:37:43,4,53,14.3,4.3,4.6,,,,,,,,,10.36,20.78,22.00,8.24,,,,,,,,,61.38,4,0
91,1,01:38:44,5,48,12.8,4.0,4.2,4.3,,,,,,,,15.02,3.86,18.89,18.80,10.32,,,,,,,,66.89,7,34
92,2,01:38:45,2,66,10.0,,,,,,,,,,,2.79,1.70,,,,,,,,,,,4.49,3,0
93,1,01:45:01,2,69,8.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
94,1,01:46:03,5,66,14.9,4.3,14.5,3.9,,,,,,,,9.64,14.71,13.14,11.15,20.95,,,,,,,,69.59,9,0
95,1,01:49:41,3,64,14.3,18.9,,,,,,,,,,5.10,3.67,1.32,,,,,,,,,,10.09,8,0
96,1,01:49:41,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
97,1,01:51:06,2,63,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
98,1,01:51:21,5,64,12.4,4.3,21.4,4.1,,,,,,,,9.46,17.43,17.61,16.30,16.52,,,,,,,,77.33,9,0
99,1,01:52:56,2,64,9.1,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
100,1,01:54:33,2,68,9.0,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
101,1,01:55:02,5,66,16.5,4.3,19.6,4.1,,,,,,,,9.21,17.91,19.17,19.54,18.31,,,,,,,,84.13,9,0
102,1,01:55:29,4,68,16.7,4.2,4.9,,,,,,,,,14.44,16.85,16.24,14.89,,,,,,,,,62.42,4,0
103,1,01:56:48,4,54,14.6,3.9,4.1,,,,,,,,,13.71,7.47,17.80,17.30,,,,,,,,,56.28,4,0
104,2,01:57:18,2,63,9.1,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
105,1,01:57:30,5,62,12.5,4.2,16.9,4.2,,,,,,,,11.17,16.04,15.17,20.63,20.34,,,,,,,,83.35,9,0
106,1,02:01:30,5,62,12.2,4.3,21.5,4.3,,,,,,,,9.06,17.21,18.39,16.01,16.81,,,,,,,,77.48,9,0
107,1,02:03:56,2,55,10.2,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
108,1,02:05:11,2,74,10.8,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.45,3,0
109,1,02:05:40,3,47,15.3,4.2,,,,,,,,,,11.20,17.84,17.51,,,,,,,,,,46.56,6,0
110,1,02:06:14,4,49,15.6,4.1,4.9,,,,,,,,,13.60,17.03,16.81,15.13,,,,,,,,,62.58,4,0
111,2,02:11:13,4,60,15.4,4.0,3.5,,,,,,,,,12.10,17.43,15.67,12.28,,,,,,,,,57.49,4,0
112,1,02:12:31,4,50,16.9,4.1,4.4,,,,,,,,,13.83,19.44,18.71,7.16,,,,,,,,,59.15,4,0
113,1,02:13:21,5,61,12.0,4.1,19.9,4.1,,,,,,,,9.17,17.51,16.64,17.89,19.92,,,,,,,,81.14,9,0
114,1,02:14:01,5,62,11.1,4.2,28.7,3.9,,,,,,,,9.55,17.63,18.24,20.32,20.30,,,,,,,,86.04,9,0
115,1,02:14:01,2,12,0.8,,,,,,,,,,,3.87,3.77,,,,,,,,,,,7.65,14,38
116,1,02:14:46,3,52,16.5,4.3,,,,,,,,,,11.52,20.51,18.97,,,,,,,,,,51.01,6,0
117,1,02:14:54,3,66,15.7,4.3,,,,,,,,,,12.76,18.57,18.37,,,,,,,,,,49.69,6,0
118,1,02:16:06,5,55,12.9,4.2,17.4,4.0,,,,,,,,8.10,14.46,14.56,15.75,16.72,,,,,,,,69.58,9,0
119,1,02:16:32,2,56,9.0,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0
120,1,02:19:44,6,59,10.9,4.3,18.2,4.3,4.2,,,,,,,7.51,15.29,15.48,6.12,17.00,15.94,,,,,,,77.33,10,0
121,1,02:20:12,4,62,13.6,4.8,4.1,,,,,,,,,12.67,8.88,18.37,18.11,,,,,,,,,58.03,4,0
122,2,02:20:27,5,63,12.3,4.2,33.7,3.9,,,,,,,,8.99,8.62,8.50,6.80,6.16,,,,,,,,39.07,9,0
123,1,02:20:27,4,53,16.6,4.2,4.7,,,,,,,,,7.56,7.20,6.81,1.00,,,,,,,,,22.57,4,0
124,1,02:20:56,2,59,8.0,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,0
125,1,02:21:43,2,65,8.7,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
126,1,02:25:01,4,65,15.9,4.2,4.2,,,,,,,,,11.89,17.01,16.33,11.33,,,,,,,,,56.57,4,0
127,1,02:26:11,2,66,11.5,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
128,1,02:29:04,2,66,8.9,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
129,1,02:29:21,6,62,13.8,4.4,16.0,4.8,4.2,,,,,,,8.96,14.03,13.76,7.51,19.39,17.53,,,,,,,81.18,10,0
130,1,02:31:41,4,49,17.0,4.2,4.3,,,,,,,,,16.68,21.13,20.23,10.19,,,,,,,,,68.23,4,0
131,1,02:33:52,4,46,14.8,4.3,4.8,,,,,,,,,14.40,18.88,15.15,12.90,,,,,,,,,61.33,4,0
132,1,02:35:07,3,56,16.5,4.3,,,,,,,,,,12.37,19.45,18.32,,,,,,,,,,50.14,6,0
133,1,02:37:31,4,60,14.4,4.3,4.6,,,,,,,,,11.04,21.89,22.00,9.70,,,,,,,,,64.63,4,34
134,1,02:38:16,5,63,12.5,4.3,21.5,4.1,,,,,,,,9.99,17.02,17.48,20.40,20.08,,,,,,,,84.97,9,0
135,1,02:38:29,2,68,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
136,1,02:44:29,4,53,14.6,3.9,4.1,,,,,,,,,13.03,7.68,17.83,17.32,,,,,,,,,55.87,4,0
137,1,02:47:16,2,62,8.9,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
138,1,02:48:41,5,62,15.0,4.3,14.3,3.9,,,,,,,,9.97,15.27,13.63,17.29,23.12,,,,,,,,79.28,9,0
139,2,02:50:52,4,66,15.3,4.1,3.4,,,,,,,,,12.14,17.95,16.89,15.69,,,,,,,,,62.67,4,0
140,1,02:51:34,5,64,12.3,4.2,21.7,4.3,,,,,,,,9.50,17.69,18.54,19.39,20.38,,,,,,,,85.50,9,0
141,1,02:52:04,2,66,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
142,1,02:55:25,4,68,16.7,4.2,4.9,,,,,,,,,14.58,16.31,16.91,15.01,,,,,,,,,62.81,4,0
143,1,02:56:02,3,65,17.0,4.1,,,,,,,,,,7.85,8.26,7.57,,,,,,,,,,23.68,6,0
144,1,02:57:36,2,66,10.8,,,,,,,,,,,3.13,3.04,,,,,,,,,,,6.18,3,0
145,1,02:58:33,5,62,12.5,4.2,17.0,4.1,,,,,,,,10.78,15.43,14.96,20.20,20.50,,,,,,,,81.87,9,0
146,1,03:00:52,2,68,12.1,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
147,1,03:02:50,2,72,8.7,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
148,1,03:03:18,4,52,15.6,4.1,4.8,,,,,,,,,13.30,15.67,15.39,14.04,,,,,,,,,58.41,4,0
149,1,03:09:12,5,62,12.2,4.2,32.2,4.0,,,,,,,,7.58,4.82,4.83,3.31,2.62,,,,,,,,23.17,9,0
150,1,03:09:15,5,62,12.0,4.2,20.0,4.2,,,,,,,,9.10,17.89,17.22,17.17,19.16,,,,,,,,80.54,9,0
151,1,03:09:47,3,66,15.8,4.4,,,,,,,,,,13.68,19.44,18.21,,,,,,,,,,51.33,6,0
152,1,03:16:38,5,62,11.2,4.2,28.8,4.1,,,,,,,,9.86,17.78,17.89,18.97,19.73,,,,,,,,84.23,9,0
153,1,03:16:39,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
154,1,03:17:46,3,42,15.5,4.2,,,,,,,,,,10.22,17.91,18.17,,,,,,,,,,46.30,6,0
155,1,03:18:22,3,51,16.5,4.3,,,,,,,,,,11.83,20.51,19.30,,,,,,,,,,51.64,6,0
156,1,03:18:34,2,66,9.0,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
157,1,03:18:47,5,52,12.9,4.3,17.5,4.0,,,,,,,,9.11,15.53,14.21,17.01,17.96,,,,,,,,73.82,9,0
158,1,03:19:17,6,61,10.9,4.3,18.2,4.3,4.2,,,,,,,7.78,16.25,16.63,6.68,16.57,16.08,,,,,,,79.99,10,0
159,1,03:21:49,4,63,13.6,4.8,4.1,,,,,,,,,14.02,10.15,18.84,19.00,,,,,,,,,62.01,4,0
160,1,03:22:26,2,66,8.7,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.11,2,0
161,1,03:27:02,4,49,17.0,4.2,4.3,,,,,,,,,16.51,20.74,19.30,9.53,,,,,,,,,66.07,4,0
162,1,03:28:50,3,52,16.6,4.2,,,,,,,,,,12.93,20.10,17.24,,,,,,,,,,50.27,6,0
163,1,03:29:55,6,59,13.9,4.4,16.0,4.9,4.2,,,,,,,8.94,14.25,12.66,8.86,18.51,17.62,,,,,,,80.84,10,0
164,1,03:30:58,5,59,12.3,4.4,21.5,4.1,,,,,,,,9.61,17.78,16.90,18.24,18.61,,,,,,,,81.13,9,0
165,1,03:31:41,2,65,11.0,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,0
166,1,03:33:24,4,72,12.6,13.9,2.8,,,,,,,,,3.79,4.21,0.95,0.93,,,,,,,,,9.88,3,0
167,1,03:34:11,2,73,9.0,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
168,1,03:34:28,2,66,8.6,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
169,1,03:34:55,4,60,14.4,4.3,4.6,,,,,,,,,11.53,21.42,22.55,9.25,,,,,,,,,64.75,4,0
170,1,03:35:47,2,66,11.6,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.42,3,0
171,1,03:37:15,5,39,17.8,4.3,25.1,4.0,,,,,,,,7.34,16.11,14.85,18.45,17.09,,,,,,,,73.84,9,0
172,2,03:39:16,4,66,15.4,4.2,3.5,,,,,,,,,12.17,16.43,14.83,13.69,,,,,,,,,57.11,4,0
173,1,03:41:05,2,63,11.5,,,,,,,,,,,3.07,3.22,,,,,,,,,,,6.29,3,0
174,1,03:41:18,4,42,14.9,4.4,4.8,,,,,,,,,16.21,16.53,12.53,13.39,,,,,,,,,58.66,4,0
175,1,03:43:28,2,61,12.0,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.51,3,0
176,1,03:44:36,2,68,11.9,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
177,1,03:44:56,3,56,16.5,4.3,,,,,,,,,,12.30,19.86,18.21,,,,,,,,,,50.36,6,0
178,1,03:49:09,5,61,12.4,4.2,21.7,4.2,,,,,,,,9.59,17.36,18.18,18.34,19.25,,,,,,,,82.72,9,0
179,1,03:49:26,4,64,14.6,3.9,4.2,,,,,,,,,12.87,6.77,16.66,15.93,,,,,,,,,52.23,4,0
180,1,03:53:06,5,66,14.9,4.3,14.4,3.9,,,,,,,,9.55,13.58,13.30,14.84,21.98,,,,,,,,73.26,9,0
181,1,03:55:16,4,68,16.7,4.2,4.9,,,,,,,,,15.30,17.62,17.93,16.41,,,,,,,,,67.25,4,0
182,1,03:57:31,2,62,8.1,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.39,2,0
183,1,03:57:52,4,50,15.6,4.1,4.8,,,,,,,,,13.59,16.83,15.95,14.27,,,,,,,,,60.65,4,0
184,1,04:00:02,5,62,12.4,4.3,16.9,4.1,,,,,,,,11.62,15.78,15.59,19.55,19.93,,,,,,,,82.47,9,0
185,1,04:05:26,5,61,12.0,4.2,19.9,4.2,,,,,,,,9.31,17.28,16.75,17.85,18.55,,,,,,,,79.75,9,0
186,1,04:08:16,3,65,12.9,19.5,,,,,,,,,,3.49,3.64,0.70,,,,,,,,,,7.82,3,0
187,1,04:08:21,3,66,15.8,4.3,,,,,,,,,,14.14,21.36,19.45,,,,,,,,,,54.94,6,0
188,1,04:08:33,2,67,12.0,,,,,,,,,,,3.28,3.15,,,,,,,,,,,6.43,3,0
189,1,04:10:17,3,41,15.4,4.3,,,,,,,,,,11.94,19.24,18.67,,,,,,,,,,49.85,6,0
190,2,04:11:42,2,55,11.9,,,,,,,,,,,3.22,2.90,,,,,,,,,,,6.12,3,0
191,1,04:11:50,4,62,13.7,4.7,4.1,,,,,,,,,13.37,7.67,17.54,17.84,,,,,,,,,56.42,4,36
192,1,04:11:55,5,52,12.9,4.3,17.5,4.0,,,,,,,,8.74,15.35,13.75,17.09,17.26,,,,,,,,72.20,9,0
193,1,04:16:21,4,52,16.8,4.1,4.3,,,,,,,,,14.34,19.00,20.19,6.96,,,,,,,,,60.49,4,34
194,1,04:17:05,6,57,10.8,4.3,18.2,4.3,4.2,,,,,,,7.61,15.73,16.04,6.37,16.37,16.23,,,,,,,78.35,10,0
195,1,04:18:02,3,52,16.5,4.3,,,,,,,,,,12.15,19.08,17.66,,,,,,,,,,48.89,6,0
196,1,04:18:31,2,66,10.0,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0
197,1,04:20:00,6,63,13.9,4.3,16.0,4.9,4.2,,,,,,,8.86,14.40,13.45,8.83,15.76,14.72,,,,,,,76.03,10,0
198,1,04:21:52,5,64,11.3,4.2,28.7,3.9,,,,,,,,9.42,18.78,18.24,22.01,21.96,,,,,,,,90.41,9,0
199,1,04:21:52,2,12,0.8,,,,,,,,,,,4.35,4.39,,,,,,,,,,,8.74,14,38
200,1,04:22:40,2,65,9.3,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
201,1,04:24:31,2,66,9.0,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
202,1,04:25:47,5,48,12.8,4.1,4.2,4.3,,,,,,,,15.16,4.70,19.81,18.29,9.84,,,,,,,,67.81,7,0
203,1,04:25:56,5,62,12.3,4.3,21.5,4.1,,,,,,,,7.80,13.68,14.22,15.87,17.18,,,,,,,,68.76,9,0
204,1,04:26:25,4,65,15.3,4.2,3.5,,,,,,,,,11.81,14.65,13.86,13.60,,,,,,,,,53.93,4,0
205,1,04:30:51,2,65,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.98,2,0
206,1,04:30:52,2,65,8.6,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.04,2,0
207,2,04:31:22,2,48,9.8,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.45,3,0
208,1,04:31:29,4,39,14.3,4.4,4.7,,,,,,,,,11.05,21.44,19.29,11.72,,,,,,,,,63.50,4,0
209,1,04:33:13,4,62,14.4,4.3,4.6,,,,,,,,,11.47,20.95,21.76,8.39,,,,,,,,,62.57,4,0
210,1,04:33:33,4,62,11.9,12.9,2.9,,,,,,,,,3.17,2.34,1.03,0.79,,,,,,,,,7.32,3,0
211,1,04:34:47,2,68,8.7,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.59,2,0
212,1,04:36:23,5,66,12.4,4.2,21.6,4.2,,,,,,,,9.32,16.94,16.76,16.31,16.94,,,,,,,,76.27,9,0
213,1,04:37:31,4,64,14.5,3.9,4.1,,,,,,,,,12.65,6.38,18.22,17.63,,,,,,,,,54.89,4,0
214,1,04:38:49,3,54,16.5,4.2,,,,,,,,,,12.87,19.14,17.71,,,,,,,,,,49.72,6,0
215,1,04:42:17,2,66,9.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
216,1,04:45:43,5,66,14.9,4.3,14.4,3.9,,,,,,,,9.92,14.44,14.84,12.61,22.50,,,,,,,,74.32,9,0
217,1,04:46:49,2,77,8.0,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.57,2,0
218,1,04:53:17,4,45,15.6,4.1,4.8,,,,,,,,,13.75,14.88,14.61,14.34,,,,,,,,,57.58,4,0
219,1,04:53:28,4,43,14.8,4.3,4.8,,,,,,,,,14.68,18.15,13.91,13.25,,,,,,,,,59.99,4,0
220,1,04:53:50,4,40,17.8,4.2,24.9,,,,,,,,,7.19,16.39,15.07,18.51,,,,,,,,,57.16,8,0
222,1,04:54:09,2,62,8.9,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
223,1,04:54:18,4,68,16.6,4.2,4.9,,,,,,,,,14.55,16.44,16.66,15.06,,,,,,,,,62.71,4,0
224,1,04:55:51,2,68,12.0,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.80,3,0
225,1,05:00:19,2,70,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
226,1,05:00:48,4,63,13.5,4.8,4.1,,,,,,,,,13.13,8.99,18.17,18.18,,,,,,,,,58.47,4,0
227,1,05:03:59,5,62,12.6,4.3,16.9,4.1,,,,,,,,11.25,16.82,16.13,19.82,20.97,,,,,,,,84.98,9,0
228,2,05:06:11,6,61,13.7,4.3,15.6,4.9,4.2,,,,,,,10.06,13.81,13.23,8.69,18.75,16.72,,,,,,,81.25,10,0
229,1,05:06:12,4,53,17.0,4.2,4.3,,,,,,,,,14.75,20.72,18.88,6.97,,,,,,,,,61.31,4,0
230,1,05:07:32,2,70,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
231,1,05:07:55,3,44,15.4,4.3,,,,,,,,,,12.44,19.19,19.16,,,,,,,,,,50.80,6,0
232,1,05:10:07,5,57,12.0,4.1,19.9,4.2,,,,,,,,9.27,16.19,16.42,17.23,19.62,,,,,,,,78.72,9,0
233,1,05:10:53,3,59,15.8,4.3,,,,,,,,,,13.51,19.31,18.83,,,,,,,,,,51.64,6,0
234,2,05:14:11,4,66,15.5,4.1,3.5,,,,,,,,,11.38,17.27,16.54,10.79,,,,,,,,,55.98,4,0
235,1,05:14:16,5,53,12.9,4.2,17.4,3.9,,,,,,,,8.70,15.15,15.14,16.13,16.88,,,,,,,,72.00,9,0
236,1,05:16:18,2,65,13.1,,,,,,,,,,,4.27,2.90,,,,,,,,,,,7.17,3,0
237,1,05:16:41,2,65,8.4,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
238,1,05:17:58,4,53,16.5,4.2,4.7,,,,,,,,,12.67,21.75,20.88,7.90,,,,,,,,,63.19,4,0
239,1,05:19:58,6,62,11.0,4.3,18.2,4.3,4.2,,,,,,,7.86,15.24,15.71,5.97,16.81,15.23,,,,,,,76.82,10,0
240,1,05:20:55,3,52,16.5,4.3,,,,,,,,,,11.40,19.22,17.41,,,,,,,,,,48.04,6,0
241,2,05:21:04,5,63,12.4,4.3,21.1,4.1,,,,,,,,10.39,17.75,17.32,16.49,19.24,,,,,,,,81.19,9,0
242,1,05:24:24,5,62,20.4,4.4,36.5,5.7,,,,,,,,5.11,13.63,12.97,14.29,13.04,,,,,,,,59.04,9,34
243,1,05:25:28,5,48,12.9,4.0,4.2,4.3,,,,,,,,15.41,4.01,19.10,17.47,9.59,,,,,,,,65.58,7,0
244,2,05:25:30,2,65,8.4,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,0
245,2,05:26:50,2,66,9.0,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
246,1,05:26:54,2,53,7.3,,,,,,,,,,,1.28,1.18,,,,,,,,,,,2.45,2,0
247,2,05:28:06,2,67,8.9,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
248,1,05:28:28,3,62,11.9,14.0,,,,,,,,,,2.80,2.88,2.12,,,,,,,,,,7.80,3,0
249,1,05:29:11,2,66,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
250,1,05:29:57,2,64,12.1,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
251,2,05:30:01,4,66,11.0,4.0,28.0,,,,,,,,,9.72,19.16,19.49,21.17,,,,,,,,,69.54,8,0
252,2,05:30:02,2,45,16.5,,,,,,,,,,,8.49,20.67,,,,,,,,,,,29.15,5,33
253,1,05:30:13,5,55,12.3,4.2,21.6,4.2,,,,,,,,9.81,16.97,16.50,17.52,16.68,,,,,,,,77.48,9,0
254,1,05:33:52,5,63,20.1,4.3,32.2,4.0,,,,,,,,10.07,13.27,13.04,9.16,8.80,,,,,,,,54.35,9,0
255,1,05:36:03,4,61,14.3,4.3,4.6,,,,,,,,,10.83,19.86,21.83,8.15,,,,,,,,,60.67,4,0
256,1,05:38:32,2,69,10.4,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
257,1,05:43:15,5,59,11.0,4.3,30.5,4.0,,,,,,,,8.70,6.88,6.89,7.57,7.49,,,,,,,,37.52,9,0
258,2,05:48:09,4,62,14.4,3.9,4.2,,,,,,,,,13.32,6.38,17.78,16.97,,,,,,,,,54.44,4,0
259,1,05:49:57,3,56,16.5,4.3,,,,,,,,,,12.61,18.98,17.51,,,,,,,,,,49.09,6,0
260,1,05:54:16,4,46,14.8,4.3,4.8,,,,,,,,,14.52,18.15,14.68,13.07,,,,,,,,,60.42,4,0
261,1,05:55:35,2,62,8.6,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0
262,1,05:59:07,3,65,12.8,14.1,,,,,,,,,,3.98,4.03,2.04,,,,,,,,,,10.05,3,0
263,1,05:59:28,2,60,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
264,1,06:00:52,4,68,16.7,4.2,4.9,,,,,,,,,14.31,17.34,16.18,15.25,,,,,,,,,63.09,4,0
265,1,06:01:52,4,62,13.5,4.8,4.2,,,,,,,,,12.85,9.39,18.19,17.24,,,,,,,,,57.66,4,0
266,1,06:05:46,2,63,8.5,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.72,2,0
267,1,06:06:54,5,62,12.5,4.3,16.9,4.1,,,,,,,,11.44,16.09,15.93,19.88,20.84,,,,,,,,84.18,9,0
268,1,06:07:23,5,66,15.0,4.3,14.4,3.9,,,,,,,,9.12,15.08,14.12,15.69,21.80,,,,,,,,75.81,9,0
269,2,06:08:00,2,75,9.7,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
270,1,06:08:54,2,52,9.9,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0
271,1,06:10:34,5,39,17.8,4.3,25.0,4.0,,,,,,,,7.18,16.82,14.85,17.99,15.72,,,,,,,,72.56,9,0
272,1,06:11:00,5,65,16.6,4.5,35.6,4.0,,,,,,,,10.54,6.06,5.61,3.90,3.71,,,,,,,,29.82,9,0
273,1,06:13:21,2,58,9.7,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
274,2,06:14:33,4,65,15.4,4.0,3.5,,,,,,,,,11.58,16.64,15.99,14.73,,,,,,,,,58.94,4,0
275,1,06:15:20,3,58,15.7,4.3,,,,,,,,,,13.22,20.39,19.69,,,,,,,,,,53.30,6,0
276,1,06:16:32,5,62,12.1,4.1,19.8,4.1,,,,,,,,8.86,17.39,15.92,16.80,18.63,,,,,,,,77.60,9,0
277,1,06:16:58,2,68,8.1,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
278,1,06:20:34,2,66,8.5,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
279,1,06:21:35,2,60,8.1,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
280,1,06:23:59,5,62,12.2,4.3,21.6,4.2,,,,,,,,9.55,17.33,17.87,17.85,19.41,,,,,,,,82.00,9,0
281,2,06:24:04,2,63,11.6,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,0
282,1,06:24:26,3,47,15.4,4.2,,,,,,,,,,11.68,19.34,18.72,,,,,,,,,,49.73,6,0
283,1,06:24:33,6,60,10.9,4.3,18.0,4.3,4.2,,,,,,,7.15,15.15,14.59,6.07,18.05,15.20,,,,,,,76.20,10,0
284,1,06:25:04,5,64,11.3,4.2,28.8,4.0,,,,,,,,10.02,18.14,17.65,20.66,19.93,,,,,,,,86.39,9,0
285,1,06:25:04,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
286,1,06:25:35,2,66,11.6,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.38,3,0
287,1,06:25:39,2,66,8.2,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
288,1,06:25:53,2,70,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
289,1,06:27:16,5,66,12.2,4.2,32.4,4.0,,,,,,,,7.73,4.48,5.21,3.85,2.67,,,,,,,,23.95,9,0
290,1,06:27:28,4,62,14.4,4.4,4.6,,,,,,,,,11.37,21.17,21.30,8.52,,,,,,,,,62.37,4,0
291,1,06:27:41,2,70,9.1,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
292,1,06:29:52,5,48,12.9,4.1,4.2,4.3,,,,,,,,15.20,4.34,19.46,18.14,9.68,,,,,,,,66.82,7,0
293,1,06:30:24,2,66,9.9,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.87,3,0
294,1,06:31:52,2,61,8.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
295,1,06:32:16,2,70,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
296,1,06:32:30,2,66,8.2,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
297,1,06:32:42,4,64,16.5,4.1,4.7,,,,,,,,,12.49,19.12,17.89,8.72,,,,,,,,,58.22,4,0
298,1,06:32:50,4,65,14.6,4.0,4.2,,,,,,,,,10.26,7.47,15.15,14.95,,,,,,,,,47.84,4,0
299,1,06:35:13,2,68,13.2,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.59,3,0
300,1,06:35:34,2,65,9.2,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
301,1,06:35:36,2,63,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
302,1,06:36:42,5,63,12.1,4.3,33.0,4.0,,,,,,,,8.04,7.82,7.22,5.96,5.32,,,,,,,,34.37,9,0
303,1,06:37:37,2,59,8.9,,,,,,,,,,,2.46,2.40,,,,,,,,,,,4.86,2,0
304,1,06:39:03,4,48,15.5,4.1,4.8,,,,,,,,,15.55,15.90,14.60,13.93,,,,,,,,,59.97,4,0
305,1,06:41:03,5,54,12.9,4.3,17.4,4.0,,,,,,,,9.46,15.88,14.94,17.95,18.21,,,,,,,,76.44,9,0
306,1,06:41:37,2,71,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
307,1,06:42:34,2,65,8.9,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
308,1,06:44:26,5,63,12.4,4.3,21.5,4.1,,,,,,,,9.92,17.65,16.97,17.56,19.61,,,,,,,,81.72,9,0
309,1,06:44:42,2,65,8.8,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0
310,2,06:45:01,2,69,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
311,2,06:45:06,2,69,9.2,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
312,1,06:45:08,2,69,8.5,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.34,2,0
313,1,06:46:35,5,66,16.9,4.3,34.9,4.1,,,,,,,,9.85,5.65,6.04,2.02,5.15,,,,,,,,28.71,9,0