veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:34,2,66,8.2,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.10,2,0,78,min5.tye,,,29.7,
2,4,00:05:02,2,68,9.1,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,69,min5.tye,,,29.5,
3,4,00:07:19,2,70,9.0,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.44,2,0,81,min5.tye,,,29.5,
4,1,00:09:05,2,64,8.7,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.92,2,0,99,min5.tye,,,29.5,
5,1,00:11:33,2,63,8.8,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,80,min5.tye,,,29.7,
6,3,00:11:42,2,73,9.0,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,2,0,39,min5.tye,,,29.7,
7,1,00:12:47,2,65,8.8,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0,80,min5.tye,,,29.7,
8,1,00:13:37,2,71,8.7,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0,42,min5.tye,,,29.6,
9,4,00:13:46,2,73,8.8,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,98,min5.tye,,,29.6,
10,1,00:14:29,2,72,10.2,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,3,0,63,min5.tye,,,29.5,
11,1,00:14:45,3,58,8.5,9.7,,,,,,,,,,1.51,2.43,0.65,,,,,,,,,,4.59,2,0,64,min5.tye,,,29.6,
12,4,00:14:50,2,72,8.9,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,61,min5.tye,,,29.6,
13,1,00:18:53,2,70,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0,65,min5.tye,,,29.7,
14,4,00:21:10,2,69,11.5,,,,,,,,,,,3.46,3.68,,,,,,,,,,,7.14,3,0,11,min5.tye,,,29.8,
15,1,00:22:23,2,65,8.7,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0,29,min5.tye,,,29.6,
16,1,00:26:57,2,54,9.8,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0,80,min5.tye,,,29.6,
17,1,00:29:11,2,67,9.8,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.51,2,0,46,min5.tye,,,29.7,
18,1,00:32:37,2,63,8.8,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,43,min5.tye,,,29.6,
19,3,00:32:47,2,70,8.8,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.87,2,8:8,33,min5.tye,,,29.7,
20,1,00:39:12,2,69,8.9,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,66,min5.tye,,,29.5,
21,1,00:40:44,2,61,9.4,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,14,min5.tye,,,29.7,
22,1,00:52:18,2,68,12.2,,,,,,,,,,,3.09,3.22,,,,,,,,,,,6.31,3,0,81,min5.tye,,,29.5,
23,1,00:59:43,5,61,13.1,4.7,34.6,4.2,,,,,,,,10.56,11.13,11.08,8.48,8.45,,,,,,,,49.70,9,0,4,min5.tye,,,29.1,
24,1,01:00:50,2,69,8.2,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0,74,min5.tye,,,28.7,
25,1,01:03:00,2,58,9.0,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,37,min5.tye,,,28.7,
26,4,01:03:43,2,75,10.1,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0,10,min5.tye,,,29.0,
27,1,01:03:45,2,66,12.3,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.54,3,0,97,min5.tye,,,29.0,
28,2,01:05:00,2,64,9.7,,,,,,,,,,,2.88,3.05,,,,,,,,,,,5.93,2,0,65,min5.tye,,,29.3,
29,1,01:05:09,2,65,8.9,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,9,min5.tye,,,29.4,
30,1,01:10:09,2,72,9.4,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.96,2,0,98,min5.tye,,,28.7,
31,1,01:13:15,3,52,10.9,14.1,,,,,,,,,,2.90,3.67,1.96,,,,,,,,,,8.54,3,0,36,min5.tye,,,29.4,
32,4,01:15:41,5,64,15.4,4.4,32.5,4.1,,,,,,,,11.50,6.20,6.04,3.99,3.38,,,,,,,,31.10,9,0,79,min5.tye,,,29.1,
33,1,01:28:47,2,72,9.2,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,21,min5.tye,,,29.1,
34,4,01:35:09,2,55,9.3,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.63,2,0,90,min5.tye,,,28.9,
35,1,01:42:03,2,40,8.8,,,,,,,,,,,0.80,0.67,,,,,,,,,,,1.48,2,0,76,min5.tye,,,28.5,
36,2,01:42:03,2,40,8.8,,,,,,,,,,,0.78,0.63,,,,,,,,,,,1.42,2,3,75,min5.tye,,,28.5,
37,1,01:47:34,2,68,8.9,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,45,min5.tye,,,28.2,
38,2,01:47:38,2,60,8.9,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0,20,min5.tye,,,28.3,
39,1,01:50:52,2,58,8.7,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,2,0,92,min5.tye,,,28.6,
40,1,01:54:42,2,70,12.2,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0,50,min5.tye,,,28.6,
41,1,02:03:52,2,71,12.2,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0,67,min5.tye,,,28.4,
42,3,02:09:19,2,61,9.0,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,2,0,95,min5.tye,,,28.3,
43,1,02:17:44,2,50,9.4,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,86,min5.tye,,,28.5,
44,4,02:21:43,2,66,10.5,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,3,0,37,min5.tye,,,28.4,
45,4,02:26:05,2,64,9.5,,,,,,,,,,,1.90,1.86,,,,,,,,,,,3.76,2,8:8,29,min5.tye,,,28.5,
46,4,02:26:29,2,60,8.6,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,18,min5.tye,,,28.4,
47,4,02:28:54,2,62,10.8,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,8:8,97,min5.tye,,,28.2,
48,1,02:44:47,2,60,11.2,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,3,0,4,min5.tye,,,28.1,
49,1,02:54:44,2,53,12.3,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.29,3,0,26,min5.tye,,,28.9,
50,4,02:55:03,2,65,8.6,,,,,,,,,,,1.27,1.12,,,,,,,,,,,2.39,2,0,35,min5.tye,,,28.6,
51,1,02:56:21,5,54,18.5,5.1,33.0,4.1,,,,,,,,8.31,15.63,15.76,11.16,15.68,,,,,,,,66.55,9,0,47,min5.tye,,,28.8,
52,4,02:59:51,2,66,8.7,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,64,min5.tye,,,28.7,
53,4,03:05:14,6,64,18.6,5.2,26.5,4.2,6.0,,,,,,,10.47,19.55,17.64,15.88,17.79,17.78,,,,,,,99.11,10,0,75,min5.tye,,,28.4,
54,4,03:07:43,2,66,9.7,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,9,70,min5.tye,,,28.5,
55,1,03:08:07,2,66,10.3,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,3,0,85,min5.tye,,,28.4,
56,4,03:08:14,1,66,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,3:12:19,49,min5.tye,,,28.4,
57,4,03:09:32,4,66,14.7,6.1,14.5,,,,,,,,,1.38,0.41,2.04,2.08,,,,,,,,,5.92,14,3:12,61,min5.tye,,,28.5,
58,1,03:11:24,2,60,9.5,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0,22,min5.tye,,,28.5,
59,4,03:12:41,1,66,,,,,,,,,,,,2.15,,,,,,,,,,,,2.15,15,3:12:19,52,min5.tye,,,28.4,
60,4,03:18:57,2,66,9.9,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,3:12,10,min5.tye,,,28.4,
61,4,03:21:08,1,66,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,3:12:19,35,min5.tye,,,28.5,
62,4,03:22:42,1,66,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,3:12:19,48,min5.tye,,,28.6,
63,1,03:23:25,2,60,9.1,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,77,min5.tye,,,28.7,
64,1,03:26:30,2,51,8.9,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,64,min5.tye,,,28.4,
65,4,03:26:51,2,60,12.2,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0,79,min5.tye,,,28.5,
66,1,03:31:14,2,56,8.8,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,0,31,min5.tye,,,28.6,
67,4,03:33:30,2,52,9.4,,,,,,,,,,,2.80,1.66,,,,,,,,,,,4.45,2,0,5,min5.tye,,,28.6,
68,4,03:50:47,2,73,11.7,,,,,,,,,,,4.63,3.33,,,,,,,,,,,7.96,3,0,85,min5.tye,,,28.6,
69,1,03:51:18,2,65,8.5,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,13,min5.tye,,,28.6,
70,1,03:52:03,2,53,8.7,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.46,2,0,16,min5.tye,,,28.4,
71,1,03:52:28,2,61,10.1,,,,,,,,,,,1.76,1.67,,,,,,,,,,,3.43,3,0,31,min5.tye,,,28.5,
72,1,03:55:40,5,47,15.2,4.4,34.9,4.2,,,,,,,,8.98,9.28,8.55,4.74,4.61,,,,,,,,36.17,9,0,36,min5.tye,,,28.6,
73,4,03:58:12,5,66,3.2,4.9,9.3,11.6,,,,,,,,0.31,0.36,0.33,1.41,0.39,,,,,,,,2.81,14,3:12,13,min5.tye,,,28.6,
74,4,04:01:35,1,66,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,3:12:19,87,min5.tye,,,28.0,
75,4,04:04:49,5,66,4.8,1.9,1.6,1.6,,,,,,,,1.51,1.09,0.27,0.26,0.28,,,,,,,,3.41,14,3:12,2,min5.tye,,,28.4,
76,4,04:06:54,2,54,8.5,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0,81,min5.tye,,,28.2,
77,1,04:08:54,2,69,8.4,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,75,min5.tye,,,28.6,
78,4,04:10:09,1,60,,,,,,,,,,,,19.21,,,,,,,,,,,,19.21,15,19,0,min5.tye,,,28.5,
79,1,04:11:36,2,61,23.5,,,,,,,,,,,7.67,9.59,,,,,,,,,,,17.26,5,0,56,min5.tye,,,28.3,
80,1,04:13:57,5,57,13.2,4.4,21.5,4.2,,,,,,,,6.95,7.38,7.79,10.11,10.27,,,,,,,,42.51,9,0,25,min5.tye,,,28.6,
81,4,04:14:32,2,59,13.0,,,,,,,,,,,4.06,3.91,,,,,,,,,,,7.97,3,0,34,min5.tye,,,28.7,
82,4,04:14:57,2,69,8.4,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,56,min5.tye,,,28.7,
83,4,04:18:06,2,64,2.4,,,,,,,,,,,7.90,7.62,,,,,,,,,,,15.52,14,8,0,min5.tye,,,28.5,
84,4,04:18:07,2,66,12.9,,,,,,,,,,,0.32,0.24,,,,,,,,,,,0.56,3,3:12,63,min5.tye,,,28.6,
85,1,04:18:09,5,64,19.0,5.1,31.1,6.1,,,,,,,,8.79,7.60,6.99,5.14,5.14,,,,,,,,33.67,9,0,57,min5.tye,,,28.6,
86,4,04:23:52,1,66,,,,,,,,,,,,1.64,,,,,,,,,,,,1.64,15,3:12:19,13,min5.tye,,,28.8,
87,4,04:24:00,1,66,,,,,,,,,,,,2.48,,,,,,,,,,,,2.48,15,3:12:19,62,min5.tye,,,28.8,
88,1,04:24:19,2,63,9.3,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,16,min5.tye,,,28.8,
89,4,04:25:51,3,66,17.3,3.2,,,,,,,,,,0.39,2.38,2.46,,,,,,,,,,5.22,14,3:12,4,min5.tye,,,28.7,
90,4,04:25:55,1,66,,,,,,,,,,,,2.40,,,,,,,,,,,,2.40,15,3:12:19,95,min5.tye,,,28.6,
91,1,04:26:38,2,63,8.4,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.15,2,0,26,min5.tye,,,28.8,
92,4,04:27:04,2,57,12.0,,,,,,,,,,,3.99,2.23,,,,,,,,,,,6.21,3,0,44,min5.tye,,,28.6,
93,4,04:27:42,1,66,,,,,,,,,,,,2.62,,,,,,,,,,,,2.62,15,3:12:19,76,min5.tye,,,28.7,
94,1,04:28:24,2,52,8.8,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.44,2,0,23,min5.tye,,,28.7,
95,4,04:29:29,9,66,8.0,6.9,10.8,8.1,3.2,11.3,14.5,29.3,,,,2.36,1.83,0.35,2.48,1.89,2.39,1.61,2.15,1.23,,,,16.30,14,3:12,2,min5.tye,,,28.9,
96,4,04:29:33,3,66,12.8,40.3,,,,,,,,,,2.41,1.52,2.32,,,,,,,,,,6.25,14,3:12,42,min5.tye,,,28.7,
97,3,04:30:57,2,73,8.9,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0,58,min5.tye,,,28.9,
98,4,04:31:12,2,66,10.5,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.64,3,8:8,20,min5.tye,,,29.0,
99,4,04:32:02,4,69,16.9,42.3,5.1,,,,,,,,,2.66,2.36,2.41,2.49,,,,,,,,,9.91,14,3:12,24,min5.tye,,,28.9,
100,1,04:32:15,2,30,9.5,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0,49,min5.tye,,,28.7,
101,4,04:33:07,1,69,,,,,,,,,,,,2.71,,,,,,,,,,,,2.71,15,3:12:19,1,min5.tye,,,28.9,
102,1,04:33:22,2,63,13.4,,,,,,,,,,,2.29,5.10,,,,,,,,,,,7.39,3,0,67,min5.tye,,,28.9,
103,4,04:33:47,2,69,37.4,,,,,,,,,,,0.97,0.42,,,,,,,,,,,1.39,14,3:12,20,min5.tye,,,28.8,
104,4,04:33:59,1,69,,,,,,,,,,,,1.85,,,,,,,,,,,,1.85,15,3:12:19,12,min5.tye,,,28.7,
105,4,04:34:00,1,69,,,,,,,,,,,,1.91,,,,,,,,,,,,1.91,15,3:12:19,97,min5.tye,,,28.7,
106,4,04:34:18,1,69,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,3:12:19,98,min5.tye,,,28.7,
107,4,04:35:15,1,69,,,,,,,,,,,,2.45,,,,,,,,,,,,2.45,15,3:12:19,93,min5.tye,,,28.8,
108,1,04:36:03,2,61,9.4,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,35,min5.tye,,,28.9,
109,1,04:37:03,2,69,9.1,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,27,min5.tye,,,28.6,
110,1,04:37:58,2,51,8.7,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0,66,min5.tye,,,28.6,
111,1,04:40:48,2,57,8.8,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,69,min5.tye,,,28.6,
112,1,04:44:11,2,49,10.2,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,3,0,76,min5.tye,,,28.4,
113,1,04:45:29,5,65,13.7,4.3,29.9,10.2,,,,,,,,7.21,3.37,3.97,2.51,1.79,,,,,,,,18.85,9,0,94,min5.tye,,,28.4,
114,1,04:46:10,2,60,12.2,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0,61,min5.tye,,,28.5,
115,3,04:46:38,4,51,31.9,12.8,31.7,,,,,,,,,17.81,17.34,26.30,53.45,,,,,,,,,114.90,14,8:10:8,24,min5.tye,,,28.4,
116,1,04:47:14,2,56,9.4,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.26,2,0,80,min5.tye,,,28.4,
117,1,04:48:45,4,51,13.3,22.9,2.8,,,,,,,,,3.10,3.20,0.86,1.92,,,,,,,,,9.07,3,0,77,min5.tye,,,28.3,
118,1,04:49:10,2,62,22.8,,,,,,,,,,,3.44,5.79,,,,,,,,,,,9.23,5,0,56,min5.tye,,,28.2,
119,4,04:50:24,2,69,8.9,,,,,,,,,,,1.40,1.35,,,,,,,,,,,2.74,2,8:8,81,min5.tye,,,28.3,
120,4,04:50:32,6,64,17.7,5.0,27.7,4.0,4.0,,,,,,,10.36,21.34,20.35,18.61,17.07,11.18,,,,,,,98.92,10,0,44,min5.tye,,,28.4,
121,1,04:51:50,2,49,8.9,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,75,min5.tye,,,28.3,
122,4,04:53:07,2,63,8.9,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0,3,min5.tye,,,28.3,
123,1,04:54:24,2,54,11.3,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.00,3,8:10:8,48,min5.tye,,,28.4,
124,1,04:55:47,2,65,9.5,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0,69,min5.tye,,,28.4,
125,1,04:55:51,5,65,13.3,4.3,33.2,4.1,,,,,,,,8.99,7.93,8.61,5.44,5.48,,,,,,,,36.45,9,0,75,min5.tye,,,28.2,
126,1,04:56:32,2,52,10.7,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.08,3,0,6,min5.tye,,,28.1,
127,4,04:57:07,8,41,17.7,4.5,2.2,13.3,3.1,2.8,1.8,,,,,10.14,22.82,20.86,3.27,13.32,10.19,6.54,0.31,,,,,87.44,13,8,34,min5.tye,,,28.4,
128,4,04:58:03,2,64,8.6,,,,,,,,,,,1.47,2.09,,,,,,,,,,,3.56,2,0,34,min5.tye,,,28.4,
129,2,04:59:35,2,62,8.2,,,,,,,,,,,1.40,1.33,,,,,,,,,,,2.72,2,8:8,52,min5.tye,,,28.0,
130,1,05:00:18,2,19,15.0,,,,,,,,,,,10.42,19.17,,,,,,,,,,,29.59,5,0,83,min5.tye,,,28.3,
131,1,05:00:41,2,56,9.1,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.80,2,0,41,min5.tye,,,28.2,
132,1,05:02:21,2,69,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.72,2,0,12,min5.tye,,,28.3,
133,4,05:02:31,2,64,9.2,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0,2,min5.tye,,,28.3,
134,4,05:02:43,2,57,8.1,,,,,,,,,,,1.79,0.79,,,,,,,,,,,2.58,2,0,78,min5.tye,,,28.4,
135,4,05:08:22,2,60,8.1,,,,,,,,,,,1.33,1.38,,,,,,,,,,,2.72,2,8:8,92,min5.tye,,,28.1,
136,4,05:08:35,2,60,7.6,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,8:8,18,min5.tye,,,28.1,
137,1,05:10:07,2,57,23.0,,,,,,,,,,,5.47,8.05,,,,,,,,,,,13.52,5,0,89,min5.tye,,,28.3,
138,1,05:11:19,5,53,19.1,4.4,34.9,4.1,,,,,,,,9.07,6.56,6.26,4.94,4.80,,,,,,,,31.63,9,0,20,min5.tye,,,28.4,
139,4,05:11:57,2,57,12.0,,,,,,,,,,,3.01,1.96,,,,,,,,,,,4.97,3,0,75,min5.tye,,,28.2,
140,4,05:13:14,2,73,8.7,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,27,min5.tye,,,28.5,
141,4,05:14:28,2,61,8.4,,,,,,,,,,,1.35,1.33,,,,,,,,,,,2.68,2,0,33,min5.tye,,,28.2,
142,4,05:14:31,1,69,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,3:12:19,65,min5.tye,,,28.1,
143,4,05:14:42,1,69,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,3:12:19,93,min5.tye,,,28.3,
144,4,05:14:54,1,69,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,3:12:19,64,min5.tye,,,28.2,
145,4,05:15:07,1,69,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,3:12:19,8,min5.tye,,,28.1,
146,4,05:15:11,2,66,8.5,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.55,2,0,35,min5.tye,,,28.1,
147,1,05:15:21,2,67,8.5,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,0,18,min5.tye,,,28.1,
148,1,05:15:47,2,58,12.3,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,3,0,72,min5.tye,,,28.1,
149,2,05:16:32,2,70,8.7,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0,55,min5.tye,,,28.1,
150,2,05:16:42,2,66,7.8,,,,,,,,,,,1.44,1.34,,,,,,,,,,,2.77,2,8:8,96,min5.tye,,,28.2,
151,4,05:17:06,2,58,9.9,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,3,0,87,min5.tye,,,28.2,
152,4,05:17:43,2,73,8.6,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,0,21,min5.tye,,,28.1,
153,1,05:19:10,2,57,8.8,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0,35,min5.tye,,,28.1,
154,1,05:20:00,4,57,11.2,17.1,3.0,,,,,,,,,2.41,3.53,2.04,2.11,,,,,,,,,10.09,3,0,38,min5.tye,,,28.0,
155,1,05:24:04,2,65,15.0,,,,,,,,,,,2.71,4.80,,,,,,,,,,,7.51,14,0,80,min5.tye,,,28.0,
156,1,05:25:33,2,61,11.2,,,,,,,,,,,4.82,7.29,,,,,,,,,,,12.12,5,0,15,min5.tye,,,28.1,
157,4,05:26:24,2,68,12.4,,,,,,,,,,,1.78,1.91,,,,,,,,,,,3.69,3,8:8,0,min5.tye,,,28.0,
158,1,05:26:44,2,51,9.7,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,35,min5.tye,,,27.8,
159,1,05:26:49,2,57,12.0,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,3,0,1,min5.tye,,,27.7,
160,3,05:27:02,2,67,10.8,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,3,0,18,min5.tye,,,27.7,
161,1,05:28:12,5,54,15.7,4.4,30.4,10.2,,,,,,,,9.29,4.48,4.46,3.05,2.92,,,,,,,,24.22,9,0,12,min5.tye,,,28.0,
162,1,05:28:59,2,65,17.6,,,,,,,,,,,4.28,6.43,,,,,,,,,,,10.71,5,0,63,min5.tye,,,28.0,
163,4,05:29:55,2,65,9.2,,,,,,,,,,,2.15,2.10,,,,,,,,,,,4.25,2,0,87,min5.tye,,,28.2,
164,4,05:30:58,1,68,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,3:12:19,0,min5.tye,,,28.1,
165,1,05:31:23,2,50,9.0,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.54,2,0,24,min5.tye,,,28.1,
166,1,05:31:27,2,55,7.6,,,,,,,,,,,0.75,0.66,,,,,,,,,,,1.41,2,8:8,91,min5.tye,,,28.0,
167,1,05:31:31,2,71,12.3,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.68,3,0,35,min5.tye,,,28.1,
168,1,05:32:05,2,51,12.7,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0,91,min5.tye,,,28.2,
169,1,05:32:17,2,64,11.9,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.82,3,0,68,min5.tye,,,28.2,
170,4,05:35:33,2,60,12.0,,,,,,,,,,,2.75,1.74,,,,,,,,,,,4.49,3,0,43,min5.tye,,,28.0,
171,1,05:35:35,2,62,8.4,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,11,min5.tye,,,28.2,
172,1,05:35:45,2,64,9.6,,,,,,,,,,,2.01,2.06,,,,,,,,,,,4.07,2,0,93,min5.tye,,,28.2,
173,4,05:36:01,2,69,8.7,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0,9,min5.tye,,,28.0,
174,1,05:36:45,5,56,20.7,4.3,27.2,10.2,,,,,,,,8.80,11.90,11.37,13.89,14.13,,,,,,,,60.09,9,0,18,min5.tye,,,28.2,
175,1,05:36:55,2,61,8.8,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,10,min5.tye,,,28.0,
176,1,05:36:58,2,60,12.2,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,3,0,75,min5.tye,,,28.1,
177,1,05:38:04,2,63,9.0,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0,46,min5.tye,,,28.2,
178,4,05:38:28,2,67,10.1,,,,,,,,,,,1.32,1.31,,,,,,,,,,,2.63,3,8,27,min5.tye,,,28.2,
179,4,05:39:14,2,49,8.6,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0,12,min5.tye,,,28.2,
180,1,05:39:57,2,64,9.3,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.55,2,0,98,min5.tye,,,27.9,
181,1,05:41:40,2,68,12.3,,,,,,,,,,,2.15,2.42,,,,,,,,,,,4.57,3,0,74,min5.tye,,,28.1,
182,1,05:43:41,5,53,18.5,4.4,28.5,4.1,,,,,,,,9.93,14.53,14.05,14.18,14.57,,,,,,,,67.26,9,0,51,min5.tye,,,28.2,
183,1,05:43:50,2,60,12.3,,,,,,,,,,,2.79,1.77,,,,,,,,,,,4.56,3,0,4,min5.tye,,,28.2,
184,1,05:44:09,2,64,13.3,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0,34,min5.tye,,,28.2,
185,1,05:45:04,2,64,8.9,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0,38,min5.tye,,,28.2,
186,1,05:45:40,2,69,10.1,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,3,0,14,min5.tye,,,28.2,
187,1,05:48:41,2,70,8.7,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0,47,min5.tye,,,28.2,
188,1,05:48:46,2,55,8.8,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0,25,min5.tye,,,28.1,
189,1,05:49:23,2,58,23.4,,,,,,,,,,,6.79,9.04,,,,,,,,,,,15.83,5,0,90,min5.tye,,,28.2,
190,4,05:49:32,2,60,11.7,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0,47,min5.tye,,,28.2,
191,1,05:49:38,3,57,15.6,4.6,,,,,,,,,,16.97,10.96,10.49,,,,,,,,,,38.42,6,0,9,min5.tye,,,28.2,
192,2,05:50:05,3,41,10.3,26.6,,,,,,,,,,3.54,43.84,34.19,,,,,,,,,,81.56,14,8:8,97,min5.tye,,,28.2,
193,1,05:50:50,2,56,13.3,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0,68,min5.tye,,,28.4,
194,4,05:51:05,2,61,9.3,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,79,min5.tye,,,28.3,
195,4,05:52:09,2,56,9.4,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0,9,min5.tye,,,28.0,
196,1,05:53:58,2,57,12.3,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0,20,min5.tye,,,28.0,
197,1,05:54:41,2,71,9.5,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.66,2,0,32,min5.tye,,,27.9,
198,1,05:54:56,2,64,11.4,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,3,8:10:8,9,min5.tye,,,28.0,
199,1,05:55:54,2,57,11.7,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,3,0,94,min5.tye,,,27.8,
200,1,05:56:16,2,67,11.9,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,3,0,14,min5.tye,,,27.9,
201,1,05:56:20,2,59,9.2,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,84,min5.tye,,,27.9,
202,1,05:56:31,2,46,12.3,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,3,0,94,min5.tye,,,27.8,
203,1,05:57:11,2,43,8.7,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.54,2,0,43,min5.tye,,,28.2,
204,1,05:58:42,6,56,15.7,4.3,23.3,4.1,4.2,,,,,,,7.29,5.24,5.16,1.19,2.05,3.00,,,,,,,23.93,10,0,44,min5.tye,,,28.1,
205,1,05:58:58,5,60,16.6,4.3,33.0,5.1,,,,,,,,7.18,4.55,4.32,3.73,4.00,,,,,,,,23.79,9,0,21,min5.tye,,,28.1,
206,3,05:59:29,2,70,9.2,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,36,min5.tye,,,28.1,
207,1,06:00:26,2,56,7.1,,,,,,,,,,,0.82,0.69,,,,,,,,,,,1.51,2,8:8,26,min5.tye,,,28.2,
208,1,06:00:37,2,68,12.3,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,3,0,20,min5.tye,,,28.1,
209,1,06:00:52,2,61,8.9,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.74,2,0,66,min5.tye,,,28.1,
210,1,06:01:08,2,70,9.2,,,,,,,,,,,1.53,1.59,,,,,,,,,,,3.12,2,0,96,min5.tye,,,28.1,
211,1,06:01:13,2,56,8.9,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0,33,min5.tye,,,28.1,
212,1,06:01:15,2,59,13.8,,,,,,,,,,,3.20,2.79,,,,,,,,,,,5.99,5,0,50,min5.tye,,,28.1,
213,3,06:01:30,2,72,9.0,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0,82,min5.tye,,,28.1,
214,1,06:02:07,5,62,12.3,4.5,35.4,4.1,,,,,,,,8.37,4.94,4.43,2.34,3.42,,,,,,,,23.50,9,0,98,min5.tye,,,28.2,
215,4,06:02:25,2,67,11.6,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0,53,min5.tye,,,28.0,
216,4,06:02:40,2,67,9.4,,,,,,,,,,,2.25,2.93,,,,,,,,,,,5.18,2,0,44,min5.tye,,,28.0,
217,4,06:03:17,1,71,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,3:12:19,34,min5.tye,,,28.0,
218,3,06:03:41,2,71,8.3,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0,85,min5.tye,,,28.3,
219,4,06:03:43,2,69,12.1,,,,,,,,,,,3.44,2.32,,,,,,,,,,,5.76,3,0,56,min5.tye,,,28.2,
220,4,06:05:37,2,62,9.1,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,86,min5.tye,,,28.0,
221,4,06:06:10,4,61,13.1,21.8,3.0,,,,,,,,,3.79,3.25,1.62,2.77,,,,,,,,,11.44,3,0,13,min5.tye,,,27.9,
222,4,06:06:51,9,71,3.4,3.5,3.4,3.4,3.6,3.5,3.4,3.5,,,,2.65,2.87,2.89,2.88,3.16,2.76,2.74,2.73,2.71,,,,25.40,13,3:12,71,min5.tye,,,27.9,
223,1,06:06:56,2,73,9.2,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.79,2,0,80,min5.tye,,,28.0,
224,1,06:07:10,2,69,12.3,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0,71,min5.tye,,,28.0,
225,1,06:07:14,2,73,12.2,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0,66,min5.tye,,,27.9,
226,1,06:07:25,2,59,9.6,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.36,2,0,56,min5.tye,,,28.0,
227,3,06:07:55,2,71,8.6,,,,,,,,,,,1.15,1.02,,,,,,,,,,,2.16,2,8:8,34,min5.tye,,,28.1,
228,1,06:08:34,2,65,9.8,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,2,8:8,37,min5.tye,,,28.0,
229,4,06:08:46,2,71,8.5,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,8,9,min5.tye,,,28.1,
230,4,06:08:51,2,65,8.7,,,,,,,,,,,1.43,2.36,,,,,,,,,,,3.78,2,0,44,min5.tye,,,28.1,
231,1,06:09:13,4,69,20.4,4.4,41.3,,,,,,,,,8.44,5.60,5.70,5.42,,,,,,,,,25.16,8,0,3,min5.tye,,,28.0,
232,1,06:09:26,4,65,17.8,4.4,41.0,,,,,,,,,7.98,5.36,5.56,5.43,,,,,,,,,24.33,8,0,74,min5.tye,,,28.1,
233,2,06:09:37,2,62,9.1,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,89,min5.tye,,,28.2,
234,1,06:09:51,5,58,14.4,4.4,35.2,4.1,,,,,,,,7.14,3.95,4.21,2.59,3.32,,,,,,,,21.20,9,0,73,min5.tye,,,28.0,
235,1,06:09:59,5,69,17.9,4.3,31.4,10.3,,,,,,,,8.58,4.98,4.65,2.02,2.08,,,,,,,,22.31,9,0,78,min5.tye,,,28.0,
236,1,06:10:22,2,68,9.2,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,94,min5.tye,,,28.0,
237,4,06:10:24,1,71,,,,,,,,,,,,2.62,,,,,,,,,,,,2.62,15,3:12:19,43,min5.tye,,,28.0,
238,3,06:11:21,2,70,9.3,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,5,min5.tye,,,28.0,
239,4,06:11:25,1,71,,,,,,,,,,,,2.45,,,,,,,,,,,,2.45,15,3:12:19,17,min5.tye,,,28.0,
240,4,06:11:42,2,69,8.8,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0,31,min5.tye,,,28.1,
241,4,06:12:21,1,71,,,,,,,,,,,,2.18,,,,,,,,,,,,2.18,15,3:12:19,47,min5.tye,,,28.0,
242,1,06:12:32,2,62,12.3,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0,40,min5.tye,,,28.0,
243,1,06:13:01,2,54,11.2,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.91,3,0,97,min5.tye,,,28.0,
244,4,06:13:03,1,71,,,,,,,,,,,,2.25,,,,,,,,,,,,2.25,15,3:12:19,57,min5.tye,,,28.0,
245,1,06:13:20,2,69,9.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,73,min5.tye,,,28.0,
246,3,06:13:25,2,66,12.9,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.60,3,0,86,min5.tye,,,28.0,
247,1,06:13:44,2,64,8.3,,,,,,,,,,,1.36,1.43,,,,,,,,,,,2.79,2,8:8,28,min5.tye,,,28.0,
248,1,06:13:47,2,64,8.2,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.30,2,8:8,84,min5.tye,,,27.9,
249,4,06:13:53,2,71,9.3,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,8:8,49,min5.tye,,,28.1,
250,3,06:14:12,2,61,9.8,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.00,2,0,74,min5.tye,,,28.0,
251,1,06:14:26,2,68,9.2,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,82,min5.tye,,,27.9,
252,1,06:14:32,2,71,9.4,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,6,min5.tye,,,28.0,
253,1,06:14:34,2,68,8.8,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0,94,min5.tye,,,27.9,
254,1,06:15:14,2,64,8.9,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,2,0,19,min5.tye,,,28.0,
255,1,06:15:32,2,65,9.6,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,76,min5.tye,,,28.0,
256,4,06:15:40,2,66,9.1,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0,51,min5.tye,,,28.1,
257,1,06:15:43,2,66,14.7,,,,,,,,,,,3.53,2.97,,,,,,,,,,,6.51,5,0,46,min5.tye,,,28.1,
258,4,06:16:01,2,65,21.3,,,,,,,,,,,7.05,9.51,,,,,,,,,,,16.57,5,0,22,min5.tye,,,27.9,
259,3,06:16:10,2,69,8.3,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0,60,min5.tye,,,27.9,
260,1,06:16:31,2,66,8.5,,,,,,,,,,,1.22,1.03,,,,,,,,,,,2.25,2,8:8,59,min5.tye,,,28.1,
261,1,06:16:41,2,45,23.4,,,,,,,,,,,5.68,10.60,,,,,,,,,,,16.28,5,0,7,min5.tye,,,28.0,
262,1,06:16:50,2,61,12.2,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,3,0,56,min5.tye,,,27.8,
263,4,06:16:53,2,66,9.5,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0,96,min5.tye,,,27.8,
264,1,06:16:56,2,59,8.7,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0,34,min5.tye,,,27.8,
265,4,06:17:00,2,61,9.2,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,32,min5.tye,,,27.8,
266,1,06:17:20,2,68,7.9,,,,,,,,,,,1.28,1.63,,,,,,,,,,,2.92,2,0,4,min5.tye,,,27.9,
267,1,06:18:10,2,72,11.7,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,3,0,4,min5.tye,,,28.0,
268,4,06:18:39,2,54,11.6,,,,,,,,,,,3.65,2.59,,,,,,,,,,,6.24,3,0,82,min5.tye,,,28.1,
269,1,06:18:42,2,63,9.0,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.94,2,0,21,min5.tye,,,28.2,
270,3,06:18:42,2,73,8.9,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,26,min5.tye,,,28.2,
271,4,06:19:01,2,68,8.2,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.02,2,0,22,min5.tye,,,28.2,