veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:26,2,53,9.9,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0,97,min54.tye
2,2,00:00:26,2,62,8.9,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0,97,min54.tye
3,1,00:00:29,2,55,9.2,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,2,0,71,min54.tye
4,1,00:00:31,2,55,9.4,,,,,,,,,,,3.29,3.15,,,,,,,,,,,6.44,2,0,14,min54.tye
5,3,00:00:42,2,78,9.3,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.15,2,0,79,min54.tye
6,4,00:01:12,2,81,9.5,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,2,0,67,min54.tye
7,2,00:01:21,2,58,8.7,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.52,2,0,12,min54.tye
8,4,00:01:22,2,63,8.5,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,55,min54.tye
9,1,00:01:30,2,50,11.8,,,,,,,,,,,4.56,3.16,,,,,,,,,,,7.72,3,0,2,min54.tye
10,2,00:01:32,2,68,9.9,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0,11,min54.tye
11,4,00:02:20,2,62,9.1,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,39,min54.tye
12,2,00:02:24,2,73,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0,62,min54.tye
13,3,00:02:25,2,73,9.2,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,44,min54.tye
14,4,00:02:27,6,62,19.5,4.6,35.2,5.0,5.0,,,,,,,9.58,6.91,7.13,2.61,2.57,4.14,,,,,,,32.94,10,0,86,min54.tye
15,1,00:02:31,2,70,9.2,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0,5,min54.tye
16,4,00:02:57,2,66,8.7,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.50,2,0,68,min54.tye
17,2,00:03:22,5,62,20.8,4.3,30.8,10.2,,,,,,,,8.46,12.22,12.20,12.04,12.82,,,,,,,,57.73,16,0,18,min54.tye
18,1,00:03:26,2,60,13.5,,,,,,,,,,,4.56,3.02,,,,,,,,,,,7.58,3,0,57,min54.tye
19,1,00:03:35,2,62,9.2,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0,25,min54.tye
20,4,00:03:46,2,73,9.7,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,68,min54.tye
21,1,00:03:50,2,64,8.9,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,19,min54.tye
22,1,00:03:56,2,65,9.2,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0,1,min54.tye
23,4,00:04:06,2,66,12.8,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,3,0,51,min54.tye
24,4,00:04:07,2,66,9.6,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,88,min54.tye
25,4,00:04:39,5,73,19.3,4.7,36.5,4.6,,,,,,,,10.31,11.23,10.89,7.89,8.21,,,,,,,,48.52,9,0,85,min54.tye
26,4,00:04:54,2,67,10.4,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,3,0,68,min54.tye
27,3,00:04:57,2,71,9.2,,,,,,,,,,,1.25,1.51,,,,,,,,,,,2.75,2,0,4,min54.tye
28,1,00:04:57,2,73,10.2,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.59,3,0,15,min54.tye
29,1,00:05:04,2,73,9.1,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,51,min54.tye
30,1,00:05:28,2,62,10.1,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.25,3,0,12,min54.tye
31,1,00:05:39,2,62,8.9,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.02,2,0,6,min54.tye
32,1,00:05:54,2,58,8.8,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.37,2,0,76,min54.tye
33,4,00:06:37,2,68,10.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,3,0,11,min54.tye
34,3,00:06:41,2,78,9.9,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,3,0,67,min54.tye
35,4,00:06:47,2,73,9.5,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.58,2,0,44,min54.tye
36,4,00:06:58,2,71,9.1,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.23,2,0,75,min54.tye
37,4,00:07:05,2,86,9.5,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,7,min54.tye
38,4,00:07:09,2,78,9.6,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.47,2,0,35,min54.tye
39,4,00:07:27,2,75,10.8,,,,,,,,,,,2.56,2.61,,,,,,,,,,,5.17,3,0,4,min54.tye
40,1,00:07:31,5,66,17.7,4.3,33.2,3.9,,,,,,,,9.74,6.14,5.42,5.78,6.62,,,,,,,,33.70,9,0,60,min54.tye
41,4,00:07:38,2,73,12.4,,,,,,,,,,,3.82,3.42,,,,,,,,,,,7.24,3,0,68,min54.tye
42,1,00:07:52,2,68,11.7,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.37,3,0,47,min54.tye
43,1,00:08:08,2,61,9.9,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,3,0,78,min54.tye
44,4,00:08:41,5,67,18.6,4.5,38.9,4.2,,,,,,,,9.42,6.49,5.77,3.73,6.08,,,,,,,,31.50,9,0,46,min54.tye
45,1,00:08:45,2,65,8.8,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,53,min54.tye
46,2,00:09:23,2,70,8.3,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,0,32,min54.tye
47,4,00:09:58,2,78,12.5,,,,,,,,,,,3.70,2.56,,,,,,,,,,,6.26,3,0,19,min54.tye
48,4,00:10:22,2,80,9.9,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.72,3,0,3,min54.tye
49,1,00:10:39,2,56,8.9,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,77,min54.tye
50,1,00:11:06,2,70,10.0,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,3,0,8,min54.tye
51,1,00:11:07,2,71,8.7,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,56,min54.tye
52,1,00:11:11,4,61,13.0,20.0,3.0,,,,,,,,,3.64,3.21,1.85,1.78,,,,,,,,,10.48,3,0,79,min54.tye
53,4,00:11:37,5,70,17.4,4.6,35.8,4.4,,,,,,,,9.84,12.92,13.14,12.45,12.04,,,,,,,,60.39,9,0,17,min54.tye
54,2,00:11:45,2,67,11.1,,,,,,,,,,,2.50,2.72,,,,,,,,,,,5.22,3,0,85,min54.tye
55,1,00:11:45,5,60,17.5,21.2,9.5,22.2,,,,,,,,9.42,13.27,15.40,6.56,13.58,,,,,,,,58.23,11,0,96,min54.tye
56,2,00:11:48,2,68,8.6,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,10,min54.tye
57,2,00:11:52,2,71,10.0,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.01,3,0,22,min54.tye
58,4,00:11:52,2,75,9.4,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,71,min54.tye
59,2,00:11:55,2,68,9.6,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,2,0,84,min54.tye
60,1,00:11:57,2,57,9.1,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.49,2,0,33,min54.tye
61,4,00:12:49,2,67,8.6,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.50,2,0,40,min54.tye
62,1,00:13:01,2,75,10.1,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0,59,min54.tye
63,1,00:13:31,2,78,8.3,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.39,2,0,63,min54.tye
64,2,00:14:00,2,73,9.9,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0,63,min54.tye
65,2,00:14:09,2,68,8.8,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,4,min54.tye
66,4,00:14:13,2,66,10.9,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0,82,min54.tye
67,1,00:14:53,2,73,10.0,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.75,3,0,80,min54.tye
68,1,00:15:10,2,69,9.4,,,,,,,,,,,1.99,2.26,,,,,,,,,,,4.25,2,0,66,min54.tye
69,1,00:16:07,2,57,9.9,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0,46,min54.tye
70,4,00:16:13,2,71,9.8,,,,,,,,,,,2.46,2.44,,,,,,,,,,,4.90,3,0,94,min54.tye
71,4,00:17:23,2,75,10.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,3,0,86,min54.tye
72,4,00:17:34,2,75,9.6,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0,95,min54.tye
73,1,00:18:31,2,53,8.6,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,75,min54.tye
74,2,00:18:31,2,63,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,86,min54.tye
75,1,00:18:34,2,53,9.3,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,2,0,33,min54.tye
76,1,00:18:50,2,75,9.7,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0,42,min54.tye
77,2,00:18:50,2,74,9.6,,,,,,,,,,,0.90,0.77,,,,,,,,,,,1.67,2,0,42,min54.tye
78,1,00:18:54,2,64,9.9,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0,38,min54.tye
79,2,00:18:55,2,71,8.5,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,42,min54.tye
80,4,00:18:59,2,76,9.5,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,48,min54.tye
81,4,00:19:00,2,70,11.7,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,0,80,min54.tye
82,4,00:19:03,2,68,13.6,,,,,,,,,,,4.11,3.46,,,,,,,,,,,7.56,3,0,77,min54.tye
83,4,00:19:10,2,73,9.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,41,min54.tye
84,1,00:19:17,2,61,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,28,min54.tye
85,4,00:19:21,2,62,12.2,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,3,0,84,min54.tye
86,4,00:19:30,2,56,9.4,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0,90,min54.tye
87,1,00:19:34,5,53,13.9,22.0,2.7,2.7,,,,,,,,5.08,7.89,3.97,3.83,3.90,,,,,,,,24.67,3,0,97,min54.tye
88,1,00:19:37,2,52,12.8,,,,,,,,,,,3.84,2.60,,,,,,,,,,,6.44,3,0,99,min54.tye
89,2,00:19:38,2,57,9.1,,,,,,,,,,,2.99,1.68,,,,,,,,,,,4.68,2,0,4,min54.tye
90,1,00:19:40,2,55,9.0,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.92,2,0,84,min54.tye
91,2,00:19:45,2,76,10.1,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.06,3,0,7,min54.tye
92,1,00:19:54,2,55,8.8,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0,8,min54.tye
93,1,00:19:55,2,54,9.8,,,,,,,,,,,3.40,3.50,,,,,,,,,,,6.90,2,0,56,min54.tye
94,1,00:19:56,2,55,21.0,,,,,,,,,,,7.80,9.80,,,,,,,,,,,17.60,5,0,94,min54.tye
95,1,00:20:06,2,75,8.9,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0,88,min54.tye
96,1,00:20:19,2,74,12.0,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,3,0,35,min54.tye
97,4,00:20:31,2,73,11.2,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,3,0,81,min54.tye
98,1,00:20:49,2,70,9.6,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.02,2,0,23,min54.tye
99,1,00:20:50,2,73,9.6,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0,82,min54.tye
100,1,00:21:07,2,65,9.5,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,13,min54.tye
101,1,00:21:23,2,65,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0,66,min54.tye
102,2,00:21:45,2,62,9.4,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,3,min54.tye
103,4,00:22:34,2,69,9.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,3,0,41,min54.tye
104,1,00:23:10,2,66,8.9,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,2,0,88,min54.tye
105,1,00:23:15,2,47,8.8,,,,,,,,,,,2.94,1.91,,,,,,,,,,,4.85,2,0,66,min54.tye
106,1,00:23:18,2,65,9.4,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,73,min54.tye
107,1,00:23:32,2,69,8.9,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.71,2,0,68,min54.tye
108,1,00:23:41,2,70,8.9,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0,91,min54.tye
109,1,00:23:45,2,69,8.8,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,81,min54.tye
110,1,00:23:47,2,73,9.2,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,95,min54.tye
111,4,00:25:40,2,70,8.7,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,0,99,min54.tye
112,1,00:26:01,5,58,20.4,4.3,34.1,4.1,,,,,,,,10.40,7.56,7.22,7.25,7.64,,,,,,,,40.07,9,0,81,min54.tye
113,3,00:26:37,2,71,8.2,,,,,,,,,,,1.45,0.77,,,,,,,,,,,2.22,2,0,34,min54.tye
114,4,00:26:51,2,71,10.5,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,3,0,90,min54.tye
115,1,00:27:04,2,75,10.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0,9,min54.tye
116,1,00:27:09,2,65,9.4,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,64,min54.tye
117,2,00:27:10,2,69,9.1,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,13,min54.tye
118,1,00:27:15,2,48,11.6,,,,,,,,,,,4.42,3.04,,,,,,,,,,,7.46,3,0,30,min54.tye
119,1,00:27:24,2,49,9.5,,,,,,,,,,,3.26,1.75,,,,,,,,,,,5.02,2,0,69,min54.tye
120,4,00:27:45,2,70,9.5,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0,1,min54.tye
121,1,00:28:35,2,71,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,21,min54.tye
122,2,00:28:45,2,69,9.9,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,3,0,92,min54.tye
123,4,00:28:58,2,73,9.8,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,45,min54.tye
124,1,00:29:02,2,50,8.8,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,2,0,51,min54.tye
125,1,00:29:04,2,50,8.2,,,,,,,,,,,2.76,1.68,,,,,,,,,,,4.45,2,0,65,min54.tye
126,4,00:29:57,2,75,9.1,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,22,min54.tye
127,2,00:30:08,2,71,9.6,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.83,2,0,31,min54.tye
128,4,00:30:10,5,62,15.9,4.6,35.7,4.3,,,,,,,,9.20,6.10,6.75,8.44,8.02,,,,,,,,38.51,9,0,56,min54.tye
129,1,00:30:26,5,64,19.4,4.3,31.8,4.0,,,,,,,,9.21,10.67,10.73,9.77,10.56,,,,,,,,50.94,9,0,77,min54.tye
130,1,00:30:29,2,72,8.8,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,73,min54.tye
131,4,00:30:47,5,65,19.0,4.7,39.0,4.5,,,,,,,,8.92,9.31,8.88,12.03,12.65,,,,,,,,51.78,9,0,36,min54.tye
132,3,00:30:53,2,75,9.2,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,46,min54.tye
133,4,00:30:56,2,68,9.9,,,,,,,,,,,1.84,1.79,,,,,,,,,,,3.63,3,0,76,min54.tye
134,3,00:30:59,2,75,9.3,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.46,2,0,56,min54.tye
135,1,00:31:00,3,62,9.5,12.3,,,,,,,,,,2.58,2.24,1.04,,,,,,,,,,5.86,2,0,33,min54.tye
136,1,00:31:33,2,75,9.4,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.63,2,0,28,min54.tye
137,3,00:31:33,2,79,8.9,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0,28,min54.tye
138,4,00:32:46,2,71,8.5,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0,17,min54.tye
139,1,00:33:43,5,54,17.7,4.3,33.3,4.1,,,,,,,,12.63,7.10,6.91,4.27,4.52,,,,,,,,35.44,9,0,46,min54.tye
140,4,00:35:05,5,75,18.0,4.5,39.5,4.3,,,,,,,,8.28,10.01,10.24,7.47,6.16,,,,,,,,42.18,9,0,73,min54.tye
141,1,00:35:11,2,74,8.9,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.33,2,0,83,min54.tye
142,1,00:35:34,2,69,9.2,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.03,2,0,24,min54.tye
143,4,00:35:36,2,75,9.7,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0,0,min54.tye
144,4,00:36:18,2,68,9.2,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0,35,min54.tye
145,1,00:36:23,5,57,13.0,4.4,29.6,4.0,,,,,,,,10.09,9.35,8.53,7.63,8.13,,,,,,,,43.73,9,0,29,min54.tye
146,1,00:36:27,2,58,11.6,,,,,,,,,,,3.38,3.30,,,,,,,,,,,6.67,3,0,63,min54.tye
147,1,00:36:41,2,71,9.9,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,3,0,80,min54.tye
148,1,00:36:43,2,70,9.1,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0,12,min54.tye
149,1,00:36:49,2,70,8.8,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.34,2,0,27,min54.tye
150,4,00:37:12,2,75,9.5,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0,45,min54.tye
151,1,00:37:15,2,75,9.4,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.97,2,0,69,min54.tye
152,1,00:37:18,2,71,8.7,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.40,2,0,38,min54.tye
153,4,00:37:22,2,70,9.6,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.86,2,0,11,min54.tye
154,2,00:37:22,2,75,8.9,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,66,min54.tye
155,2,00:37:24,2,76,9.3,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,75,min54.tye
156,1,00:37:46,2,52,9.1,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.07,2,0,45,min54.tye
157,1,00:38:36,2,60,13.1,,,,,,,,,,,3.95,2.66,,,,,,,,,,,6.61,3,0,98,min54.tye
158,1,00:38:40,2,62,9.0,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,82,min54.tye
159,1,00:38:52,2,63,10.3,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.44,3,0,14,min54.tye
160,4,00:38:57,2,65,9.8,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,3,0,57,min54.tye
161,1,00:39:14,2,57,11.0,,,,,,,,,,,3.41,2.99,,,,,,,,,,,6.40,3,0,22,min54.tye
162,1,00:39:58,2,63,9.5,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0,43,min54.tye
163,2,00:40:10,2,63,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0,13,min54.tye
164,4,00:40:20,5,68,18.6,4.5,34.3,4.4,,,,,,,,8.24,4.14,4.62,3.79,4.43,,,,,,,,25.21,9,0,73,min54.tye
165,2,00:40:32,2,73,8.7,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.63,2,0,81,min54.tye
166,1,00:40:32,2,71,10.0,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,3,0,98,min54.tye
167,3,00:40:44,2,86,9.0,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0,35,min54.tye
168,1,00:40:48,4,55,14.5,14.2,3.0,,,,,,,,,5.11,4.07,1.88,1.29,,,,,,,,,12.34,4,0,19,min54.tye
169,4,00:41:00,2,88,9.1,,,,,,,,,,,1.84,2.08,,,,,,,,,,,3.92,2,0,17,min54.tye
170,4,00:42:25,5,62,16.5,4.5,31.3,4.3,,,,,,,,8.91,5.04,5.03,6.27,6.87,,,,,,,,32.11,9,0,91,min54.tye
171,1,00:42:56,2,55,9.5,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0,66,min54.tye
172,1,00:43:49,2,65,9.0,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.71,2,0,94,min54.tye
173,2,00:43:55,2,62,8.2,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,65,min54.tye
174,4,00:44:08,2,76,8.7,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.39,2,0,7,min54.tye
175,1,00:44:42,2,63,10.8,,,,,,,,,,,2.92,3.03,,,,,,,,,,,5.95,3,0,78,min54.tye
176,1,00:44:47,2,61,12.7,,,,,,,,,,,3.33,3.04,,,,,,,,,,,6.37,3,0,45,min54.tye
177,1,00:45:13,2,70,9.1,,,,,,,,,,,1.70,0.84,,,,,,,,,,,2.53,2,0,98,min54.tye
178,1,00:45:24,2,42,11.6,,,,,,,,,,,3.70,2.60,,,,,,,,,,,6.30,3,0,30,min54.tye
179,1,00:45:37,2,70,9.4,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.52,2,0,98,min54.tye
180,1,00:45:53,2,73,9.4,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,9,min54.tye
181,4,00:46:20,2,45,9.2,,,,,,,,,,,1.24,1.18,,,,,,,,,,,2.42,2,0,49,min54.tye
182,1,00:46:35,2,71,9.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0,10,min54.tye
183,1,00:46:49,2,68,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0,44,min54.tye
184,1,00:47:43,2,67,8.9,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,5,min54.tye
185,4,00:48:37,2,73,10.5,,,,,,,,,,,1.61,1.65,,,,,,,,,,,3.27,3,0,64,min54.tye
186,1,00:49:07,2,74,8.5,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0,14,min54.tye
187,4,00:50:00,5,65,18.3,4.4,32.1,10.5,,,,,,,,8.48,5.63,6.06,4.19,4.99,,,,,,,,29.35,16,0,85,min54.tye
188,1,00:50:48,2,71,9.2,,,,,,,,,,,1.24,1.01,,,,,,,,,,,2.25,2,0,31,min54.tye
189,1,00:51:52,5,62,19.6,4.2,33.2,4.1,,,,,,,,9.45,13.76,12.87,12.89,14.07,,,,,,,,63.03,9,0,30,min54.tye
190,4,00:52:01,2,86,9.2,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,3,min54.tye
191,4,00:53:04,2,70,8.4,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0,36,min54.tye
192,1,00:53:50,2,53,9.1,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0,66,min54.tye
193,1,00:53:52,2,57,10.0,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0,59,min54.tye
194,1,00:54:14,2,72,9.2,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,45,min54.tye
195,1,00:54:33,2,63,9.0,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,28,min54.tye
196,1,00:55:02,2,47,10.0,,,,,,,,,,,3.40,2.62,,,,,,,,,,,6.02,3,0,1,min54.tye
197,4,00:55:03,2,76,9.3,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,99,min54.tye
198,1,00:55:18,2,56,11.0,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,0,16,min54.tye
199,1,00:55:23,4,58,19.5,23.9,3.0,,,,,,,,,6.07,11.95,1.96,1.82,,,,,,,,,21.80,4,0,27,min54.tye
200,1,00:55:40,2,66,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,29,min54.tye
201,4,00:55:54,2,66,10.5,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.85,3,0,19,min54.tye
202,4,00:56:22,2,70,9.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,4,min54.tye
203,1,00:56:29,2,70,9.3,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0,45,min54.tye
204,4,00:57:14,2,60,12.3,,,,,,,,,,,6.71,10.34,,,,,,,,,,,17.05,5,0,60,min54.tye
205,3,00:57:14,2,58,12.0,,,,,,,,,,,5.36,7.23,,,,,,,,,,,12.58,5,0,77,min54.tye
206,4,00:57:15,2,62,4.3,,,,,,,,,,,7.19,7.88,,,,,,,,,,,15.08,14,0,10,min54.tye
207,3,00:57:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,14,min54.tye
208,1,00:57:20,2,71,12.0,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,3,0,20,min54.tye
209,2,00:57:46,2,73,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,7,min54.tye
210,2,00:57:49,2,64,9.1,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.15,2,0,15,min54.tye
211,1,00:57:49,2,47,9.0,,,,,,,,,,,2.92,1.58,,,,,,,,,,,4.50,2,0,31,min54.tye
212,1,00:57:56,2,74,10.2,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,3,0,67,min54.tye
213,2,00:57:56,2,71,9.6,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.99,2,0,67,min54.tye
214,1,00:58:32,2,53,8.8,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,2,0,16,min54.tye
215,1,00:58:36,2,55,8.6,,,,,,,,,,,1.71,1.69,,,,,,,,,,,3.40,2,0,88,min54.tye
216,4,00:59:06,2,78,9.7,,,,,,,,,,,2.00,1.95,,,,,,,,,,,3.95,2,0,15,min54.tye
217,4,00:59:56,2,75,9.3,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.11,2,0,91,min54.tye
218,1,01:00:12,2,65,9.3,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0,61,min54.tye
219,4,01:00:21,2,75,9.5,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.76,2,0,29,min54.tye
220,1,01:00:23,2,68,10.2,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,3,0,93,min54.tye
221,1,01:00:26,2,58,11.3,,,,,,,,,,,3.27,3.98,,,,,,,,,,,7.25,3,0,62,min54.tye
222,2,01:00:30,2,67,9.1,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0,25,min54.tye
223,4,01:01:10,2,55,11.5,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.31,3,0,29,min54.tye
224,2,01:01:23,2,70,8.9,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.86,2,0,80,min54.tye
225,1,01:01:26,4,67,13.4,22.7,2.8,,,,,,,,,4.29,5.26,4.09,4.58,,,,,,,,,18.22,3,0,27,min54.tye
226,1,01:01:39,5,61,19.6,4.3,31.9,4.1,,,,,,,,8.38,14.21,13.64,12.05,12.10,,,,,,,,60.37,9,0,1,min54.tye
227,4,01:02:04,2,75,9.6,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0,50,min54.tye
228,1,01:02:07,2,55,9.0,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.91,2,0,74,min54.tye
229,1,01:02:45,2,61,9.7,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,53,min54.tye
230,1,01:03:02,2,70,10.1,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.69,3,0,39,min54.tye
231,1,01:03:17,2,67,8.5,,,,,,,,,,,1.45,1.35,,,,,,,,,,,2.80,2,0,99,min54.tye
232,1,01:03:36,2,76,9.7,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.13,2,0,61,min54.tye
233,4,01:04:32,2,80,9.3,,,,,,,,,,,3.15,2.98,,,,,,,,,,,6.13,2,0,30,min54.tye
234,1,01:04:49,2,55,9.4,,,,,,,,,,,2.82,1.70,,,,,,,,,,,4.52,2,0,55,min54.tye
235,3,01:05:10,2,72,12.0,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0,97,min54.tye
236,1,01:05:31,2,76,9.3,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0,40,min54.tye
237,1,01:06:08,2,52,11.1,,,,,,,,,,,3.87,3.22,,,,,,,,,,,7.09,3,0,86,min54.tye
238,1,01:06:31,3,57,12.1,13.5,,,,,,,,,,3.04,2.96,0.68,,,,,,,,,,6.68,3,0,38,min54.tye
239,4,01:06:32,5,73,19.0,4.8,46.2,4.4,,,,,,,,8.75,7.20,6.84,6.12,5.52,,,,,,,,34.42,9,0,75,min54.tye
240,4,01:06:44,5,73,19.4,4.7,37.7,4.5,,,,,,,,9.87,12.37,11.90,13.92,14.38,,,,,,,,62.43,9,0,78,min54.tye
241,1,01:06:47,2,73,9.3,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.68,2,0,20,min54.tye
242,1,01:07:01,2,78,8.9,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,64,min54.tye
243,1,01:07:08,2,70,9.9,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,3,0,57,min54.tye
244,1,01:07:18,2,70,8.7,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,67,min54.tye
245,1,01:07:51,2,66,10.0,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,0,30,min54.tye
246,1,01:07:55,2,66,9.3,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,9,min54.tye
247,1,01:08:53,2,60,12.1,,,,,,,,,,,3.18,2.60,,,,,,,,,,,5.79,3,0,80,min54.tye
248,4,01:09:12,2,65,9.7,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,20,min54.tye
249,4,01:09:24,5,71,16.8,4.5,35.6,4.3,,,,,,,,6.38,8.43,8.66,8.85,8.78,,,,,,,,41.11,9,0,84,min54.tye
250,2,01:09:27,2,52,9.4,,,,,,,,,,,4.09,2.44,,,,,,,,,,,6.53,2,0,97,min54.tye
251,1,01:09:28,2,71,9.0,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,79,min54.tye
252,1,01:09:53,2,60,9.2,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,18,min54.tye
253,1,01:10:25,3,52,11.5,15.2,,,,,,,,,,3.31,3.15,2.93,,,,,,,,,,9.39,3,0,42,min54.tye
254,4,01:11:34,2,76,9.8,,,,,,,,,,,4.07,3.87,,,,,,,,,,,7.94,3,0,2,min54.tye
255,1,01:11:41,2,55,9.0,,,,,,,,,,,2.94,1.79,,,,,,,,,,,4.72,2,0,60,min54.tye
256,1,01:11:55,2,68,8.9,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0,22,min54.tye
257,1,01:12:19,2,70,10.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,3,0,55,min54.tye
258,4,01:12:25,2,78,9.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,21,min54.tye
259,1,01:12:44,2,37,8.9,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.70,2,0,82,min54.tye
260,1,01:12:48,2,66,9.0,,,,,,,,,,,2.19,2.87,,,,,,,,,,,5.06,2,0,44,min54.tye
261,4,01:13:20,3,60,16.8,4.1,,,,,,,,,,7.80,10.08,9.72,,,,,,,,,,27.60,6,0,52,min54.tye
262,4,01:13:20,2,62,4.2,,,,,,,,,,,8.85,7.39,,,,,,,,,,,16.24,14,38,80,min54.tye
263,1,01:13:51,2,74,9.6,,,,,,,,,,,1.76,0.87,,,,,,,,,,,2.63,2,0,39,min54.tye
264,1,01:14:07,2,26,11.5,,,,,,,,,,,3.22,2.60,,,,,,,,,,,5.82,3,0,92,min54.tye
265,2,01:14:20,2,75,9.9,,,,,,,,,,,1.92,1.98,,,,,,,,,,,3.90,3,0,22,min54.tye
266,1,01:14:47,2,71,9.4,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,96,min54.tye
267,1,01:15:45,2,68,9.4,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,85,min54.tye
268,1,01:17:13,2,63,8.5,,,,,,,,,,,1.52,0.79,,,,,,,,,,,2.31,2,0,13,min54.tye
269,4,01:17:56,2,73,10.0,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,3,0,30,min54.tye
270,4,01:17:59,2,71,9.9,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,3,0,87,min54.tye
271,1,01:19:50,2,66,9.9,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,3,0,49,min54.tye
272,4,01:19:50,2,82,9.3,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,2,0,93,min54.tye
273,1,01:19:52,2,62,8.9,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.01,2,0,96,min54.tye
274,4,01:19:53,2,76,8.9,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0,84,min54.tye
275,2,01:20:02,2,63,9.1,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.39,2,0,96,min54.tye
276,1,01:20:03,2,57,13.3,,,,,,,,,,,4.72,2.90,,,,,,,,,,,7.63,3,0,51,min54.tye
277,1,01:20:07,2,61,10.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,3,0,19,min54.tye
278,1,01:20:12,2,62,10.8,,,,,,,,,,,2.67,2.82,,,,,,,,,,,5.49,3,0,74,min54.tye
279,4,01:20:13,2,69,9.5,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,18,min54.tye
280,1,01:20:21,2,65,11.9,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,3,0,91,min54.tye
281,4,01:20:43,2,73,9.2,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,22,min54.tye
282,1,01:20:57,2,67,9.4,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0,83,min54.tye
283,3,01:21:20,5,63,13.1,21.6,9.6,22.3,,,,,,,,7.53,6.18,3.09,4.27,3.42,,,,,,,,24.50,11,0,62,min54.tye
284,1,01:21:54,2,71,12.8,,,,,,,,,,,2.95,3.61,,,,,,,,,,,6.55,3,0,24,min54.tye
285,1,01:21:57,2,65,10.2,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,3,0,53,min54.tye
286,4,01:22:11,2,70,9.4,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,2,0,32,min54.tye
287,1,01:22:37,2,71,10.3,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.76,3,0,63,min54.tye
288,4,01:22:46,2,67,9.3,,,,,,,,,,,3.55,3.09,,,,,,,,,,,6.64,2,0,3,min54.tye
289,1,01:22:48,2,73,8.6,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0,78,min54.tye
290,1,01:23:05,2,63,10.0,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,3,0,81,min54.tye
291,2,01:23:07,2,62,8.4,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0,7,min54.tye
292,1,01:24:30,2,75,8.2,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0,17,min54.tye
293,4,01:25:16,5,59,18.2,4.5,31.7,10.4,,,,,,,,8.05,10.64,9.84,12.63,12.72,,,,,,,,53.88,16,0,58,min54.tye
294,1,01:25:52,2,58,9.9,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0,51,min54.tye
295,1,01:26:07,5,58,17.1,4.4,34.9,4.1,,,,,,,,11.09,6.45,6.06,3.91,4.41,,,,,,,,31.92,9,0,12,min54.tye
296,1,01:26:12,2,57,9.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.89,2,0,17,min54.tye
297,4,01:26:20,4,49,4.6,33.2,4.2,,,,,,,,,6.61,4.89,3.89,4.24,,,,,,,,,19.63,14,0,19,min54.tye
298,4,01:26:44,2,57,10.1,,,,,,,,,,,1.42,1.30,,,,,,,,,,,2.72,3,0,19,min54.tye
299,1,01:28:48,5,63,16.8,4.2,30.3,4.1,,,,,,,,9.41,5.77,5.27,5.85,6.31,,,,,,,,32.61,9,0,87,min54.tye