veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:31,5,73,15.9,4.9,34.2,5.6,,,,,,,,9.64,6.44,6.35,4.06,4.89,,,,,,,,31.38,9,0,61,min5.tye
2,4,00:03:28,2,62,9.5,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0,10,min5.tye
3,1,00:10:38,2,71,9.7,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0,71,min5.tye
4,1,00:19:02,2,74,10.3,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,3,0,53,min5.tye
5,4,00:19:06,2,65,11.1,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.78,3,0,8,min5.tye
6,1,00:29:19,2,80,10.5,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.75,3,0,48,min5.tye
7,1,00:29:24,2,67,10.1,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,3,0,91,min5.tye
8,1,00:29:47,2,76,10.0,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,3,0,87,min5.tye
9,4,00:31:32,2,66,8.9,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0,92,min5.tye
10,1,00:32:25,2,73,11.2,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.88,3,0,39,min5.tye
11,4,00:33:56,6,55,11.8,4.4,25.9,5.7,5.8,,,,,,,11.79,11.77,10.47,8.89,8.25,7.82,,,,,,,58.99,10,0,37,min5.tye
12,1,00:37:53,2,65,9.7,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0,65,min5.tye
13,1,00:37:57,2,74,11.5,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0,99,min5.tye
14,1,00:46:51,5,71,18.4,4.9,40.0,4.6,,,,,,,,7.24,7.07,6.81,4.41,3.94,,,,,,,,29.47,9,0,30,min5.tye
15,4,01:02:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,56,min5.tye
16,1,01:11:16,2,78,12.8,,,,,,,,,,,3.28,4.50,,,,,,,,,,,7.78,3,0,56,min5.tye
17,1,01:12:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
18,2,01:12:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
19,3,01:12:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
20,4,01:12:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
21,1,01:16:55,2,83,10.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.55,3,0,81,min5.tye
22,1,01:17:58,2,72,14.8,,,,,,,,,,,3.72,3.42,,,,,,,,,,,7.13,5,0,42,min5.tye
23,4,01:45:23,2,62,12.6,,,,,,,,,,,3.54,2.80,,,,,,,,,,,6.34,3,0,53,min5.tye
24,4,01:45:58,2,68,8.3,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0,20,min5.tye
25,4,01:49:08,2,70,8.7,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0,79,min5.tye
26,1,01:55:16,2,68,10.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,3,0,76,min5.tye
27,1,02:10:24,2,67,9.7,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.52,2,0,62,min5.tye
28,4,02:15:52,2,62,11.6,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0,40,min5.tye
29,1,02:17:27,5,72,15.9,4.9,34.1,5.6,,,,,,,,9.84,6.41,6.52,4.19,4.82,,,,,,,,31.79,9,0,53,min5.tye
30,4,02:17:51,2,64,11.1,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,3,0,76,min5.tye
31,1,02:20:09,2,76,11.1,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,3,0,98,min5.tye
32,4,02:29:20,2,59,9.0,,,,,,,,,,,0.96,0.81,,,,,,,,,,,1.78,2,0,77,min5.tye
33,4,02:37:36,3,68,17.9,4.2,,,,,,,,,,6.22,10.88,11.06,,,,,,,,,,28.17,6,0,93,min5.tye
34,4,02:37:36,2,69,4.9,,,,,,,,,,,12.53,11.33,,,,,,,,,,,23.85,14,0,46,min5.tye
35,1,02:41:43,2,72,13.5,,,,,,,,,,,3.39,2.89,,,,,,,,,,,6.28,3,0,74,min5.tye
36,1,02:46:52,2,82,9.5,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,2,0,72,min5.tye
37,4,02:51:08,2,63,9.5,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,2,0,72,min5.tye
38,1,03:04:36,2,78,10.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.54,3,0,80,min5.tye
39,1,03:05:13,2,71,13.3,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0,10,min5.tye
40,1,03:05:19,2,70,12.9,,,,,,,,,,,3.11,3.07,,,,,,,,,,,6.18,3,0,3,min5.tye
41,1,03:09:29,5,71,22.7,4.8,38.1,4.7,,,,,,,,5.05,10.03,9.30,4.92,4.26,,,,,,,,33.55,9,0,62,min5.tye
42,4,03:12:25,2,60,8.3,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,0,71,min5.tye
43,4,03:14:36,2,65,8.8,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0,67,min5.tye
44,4,03:14:48,2,62,8.2,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0,1,min5.tye
45,4,03:16:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,99,min5.tye
46,1,03:20:11,2,84,10.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,3,0,14,min5.tye
47,1,03:20:43,2,72,10.9,,,,,,,,,,,2.34,2.29,,,,,,,,,,,4.62,3,0,26,min5.tye
48,4,03:21:17,2,63,11.1,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0,24,min5.tye
49,4,03:21:59,2,59,8.5,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,23,min5.tye
50,1,03:22:22,2,79,11.4,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0,31,min5.tye
51,4,03:22:38,2,61,8.8,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,24,min5.tye
52,4,03:22:45,3,63,12.3,4.4,,,,,,,,,,7.92,7.69,7.69,,,,,,,,,,23.30,6,0,13,min5.tye
53,1,03:24:37,2,80,9.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,25,min5.tye
54,1,03:26:51,5,75,15.9,4.9,34.0,4.6,,,,,,,,13.12,19.59,17.75,18.95,17.00,,,,,,,,86.41,9,0,81,min5.tye
55,1,03:29:35,2,76,13.1,,,,,,,,,,,3.27,3.06,,,,,,,,,,,6.33,3,0,90,min5.tye
56,4,03:33:18,2,60,8.2,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0,85,min5.tye
57,2,03:33:34,2,65,8.6,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.07,2,0,70,min5.tye
58,4,03:38:36,2,63,8.5,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,0,min5.tye
59,1,03:42:46,2,78,9.7,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,20,min5.tye
60,4,03:45:37,2,65,8.8,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0,96,min5.tye
61,4,03:47:35,2,59,12.5,,,,,,,,,,,3.62,2.65,,,,,,,,,,,6.28,3,0,54,min5.tye
62,4,03:49:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,29,min5.tye
63,4,03:52:42,2,64,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0,7,min5.tye
64,1,03:57:11,5,78,21.0,4.8,35.8,5.6,,,,,,,,9.99,7.53,7.86,3.39,5.97,,,,,,,,34.73,9,0,45,min5.tye
65,4,03:57:56,2,76,8.2,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,93,min5.tye
66,1,03:58:04,2,76,9.7,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,69,min5.tye
67,4,03:58:08,2,74,8.1,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,25,min5.tye
68,4,03:58:11,2,75,8.9,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,87,min5.tye
69,4,04:01:57,2,65,11.5,,,,,,,,,,,3.13,2.08,,,,,,,,,,,5.21,3,0,47,min5.tye
70,1,04:02:54,5,69,13.8,4.8,34.8,4.5,,,,,,,,11.11,13.12,12.74,7.76,8.51,,,,,,,,53.25,9,0,90,min5.tye
71,3,04:03:23,2,64,10.0,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,3,0,65,min5.tye
72,4,04:03:54,2,67,8.6,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,39,min5.tye
73,1,04:06:47,2,76,10.4,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,3,0,42,min5.tye
74,1,04:07:53,2,70,23.9,,,,,,,,,,,8.53,9.82,,,,,,,,,,,18.35,5,0,78,min5.tye
75,1,04:11:20,2,79,9.3,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,20,min5.tye
76,4,04:12:02,2,73,8.9,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,27,min5.tye
77,1,04:13:15,2,76,15.7,,,,,,,,,,,4.02,3.74,,,,,,,,,,,7.76,5,0,0,min5.tye
78,1,04:17:18,2,74,13.0,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0,20,min5.tye
79,4,04:19:48,2,78,7.7,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.25,2,0,43,min5.tye
80,1,04:21:04,4,72,13.9,4.8,21.6,,,,,,,,,11.27,11.79,11.32,14.95,,,,,,,,,49.32,8,0,91,min5.tye
81,4,04:21:34,2,65,8.1,,,,,,,,,,,1.31,1.19,,,,,,,,,,,2.50,2,0,62,min5.tye
82,4,04:21:41,5,61,16.6,4.2,31.1,3.9,,,,,,,,12.24,14.94,13.68,15.66,13.77,,,,,,,,70.29,9,2,24,min5.tye
83,3,04:21:42,2,69,8.9,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0,41,min5.tye
84,4,04:21:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
85,4,04:23:06,2,63,10.5,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.89,3,0,97,min5.tye
86,1,04:25:52,2,67,9.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,59,min5.tye
87,4,04:25:54,2,60,9.4,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.09,2,0,70,min5.tye
88,1,04:28:02,5,72,15.9,4.8,34.1,5.6,,,,,,,,9.46,6.55,7.02,5.25,5.02,,,,,,,,33.29,9,2,18,min5.tye
89,1,04:28:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
90,1,04:29:08,2,70,10.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,3,0,37,min5.tye
91,4,04:29:23,2,67,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,1,min5.tye
92,1,04:30:06,2,77,9.1,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0,91,min5.tye
93,4,04:32:31,2,60,8.6,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.49,2,0,99,min5.tye
94,4,04:32:46,2,59,8.5,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0,77,min5.tye
95,4,04:32:52,2,65,9.0,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,58,min5.tye
96,1,04:33:06,2,79,11.3,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.65,3,0,34,min5.tye
97,1,04:33:26,2,73,23.9,,,,,,,,,,,8.04,11.78,,,,,,,,,,,19.81,5,0,95,min5.tye
98,4,04:35:08,2,46,9.9,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,3,0,54,min5.tye
99,1,04:35:21,5,71,13.8,5.0,33.6,4.5,,,,,,,,10.62,12.23,12.08,9.68,9.06,,,,,,,,53.66,9,0,75,min5.tye
100,4,04:36:24,2,74,11.1,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,3,0,1,min5.tye
101,4,04:37:09,2,69,8.6,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.50,2,0,76,min5.tye
102,1,04:38:14,2,77,14.5,,,,,,,,,,,4.19,2.77,,,,,,,,,,,6.96,5,0,50,min5.tye
103,1,04:40:14,2,67,10.0,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0,95,min5.tye
104,1,04:40:41,2,76,10.1,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,3,0,39,min5.tye
105,4,04:40:45,2,52,9.0,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.70,2,0,43,min5.tye
106,4,04:41:54,2,65,10.4,,,,,,,,,,,3.08,5.27,,,,,,,,,,,8.35,3,0,10,min5.tye
107,4,04:43:10,2,63,7.9,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.52,2,0,44,min5.tye
108,4,04:44:30,2,60,9.6,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0,41,min5.tye
109,1,04:45:48,2,75,9.9,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.07,3,0,45,min5.tye
110,4,04:45:54,2,64,8.5,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,73,min5.tye
111,2,04:46:42,2,73,9.3,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,2,0,87,min5.tye
112,4,04:47:18,2,65,8.3,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0,0,min5.tye
113,1,04:47:56,2,66,23.8,,,,,,,,,,,7.27,10.93,,,,,,,,,,,18.21,5,0,43,min5.tye
114,1,04:48:02,2,81,10.2,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0,63,min5.tye
115,4,04:48:13,2,67,8.2,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.71,2,0,69,min5.tye
116,4,04:49:37,2,69,12.8,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0,47,min5.tye
117,4,04:51:04,2,68,8.9,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,46,min5.tye
118,1,04:51:06,2,69,25.9,,,,,,,,,,,10.28,15.26,,,,,,,,,,,25.54,4,2,34,min5.tye
119,1,04:51:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
120,4,04:51:35,2,54,8.2,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.82,2,0,69,min5.tye
121,4,04:51:37,2,56,11.3,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.70,3,0,96,min5.tye
122,3,04:51:39,2,71,8.8,,,,,,,,,,,1.16,0.93,,,,,,,,,,,2.09,2,0,74,min5.tye
123,2,04:52:03,2,61,11.1,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.04,3,0,22,min5.tye
124,1,04:52:47,2,76,10.7,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,3,0,11,min5.tye
125,4,04:52:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,75,min5.tye
126,4,04:52:52,5,54,16.1,4.4,33.1,3.9,,,,,,,,11.07,15.32,15.09,17.02,16.89,,,,,,,,75.39,9,0,79,min5.tye
127,1,04:53:21,5,67,14.3,4.7,37.2,4.5,,,,,,,,10.14,11.98,12.28,10.84,10.98,,,,,,,,56.22,9,2,16,min5.tye
128,1,04:53:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
129,1,04:54:35,2,34,13.7,,,,,,,,,,,3.85,3.67,,,,,,,,,,,7.51,3,0,67,min5.tye
130,4,04:56:22,2,72,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0,31,min5.tye
131,4,04:58:49,2,68,8.0,,,,,,,,,,,1.44,0.63,,,,,,,,,,,2.07,2,0,58,min5.tye
132,4,04:59:19,2,66,11.2,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,3,0,8,min5.tye
133,4,05:01:32,2,58,8.4,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0,13,min5.tye
134,1,05:02:36,2,75,11.3,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,3,0,95,min5.tye
135,1,05:03:16,2,66,10.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,3,0,93,min5.tye
136,1,05:04:53,2,74,10.5,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,3,0,42,min5.tye
137,1,05:04:57,2,78,10.2,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0,46,min5.tye
138,3,05:05:32,2,65,9.8,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,3,0,30,min5.tye
139,4,05:05:35,2,60,8.3,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0,89,min5.tye
140,4,05:06:28,2,65,8.3,,,,,,,,,,,1.33,0.72,,,,,,,,,,,2.05,2,0,58,min5.tye
141,1,05:07:45,2,72,10.4,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0,22,min5.tye
142,4,05:08:16,2,68,8.7,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0,76,min5.tye
143,4,05:08:22,2,64,8.5,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0,54,min5.tye
144,1,05:08:29,2,68,9.8,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,3,0,24,min5.tye
145,4,05:08:39,2,70,8.4,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.16,2,0,4,min5.tye
146,1,05:08:57,2,81,9.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,3,0,7,min5.tye
147,4,05:10:16,2,69,15.7,,,,,,,,,,,3.72,4.87,,,,,,,,,,,8.60,5,0,48,min5.tye
148,1,05:10:56,5,77,21.1,4.8,36.0,5.6,,,,,,,,9.83,7.87,8.15,5.53,5.05,,,,,,,,36.43,9,0,57,min5.tye
149,4,05:11:19,2,66,8.8,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.69,2,0,65,min5.tye
150,1,05:11:32,2,77,10.4,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0,27,min5.tye
151,4,05:11:46,2,68,8.2,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,75,min5.tye
152,1,05:11:51,2,72,10.6,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,3,0,45,min5.tye
153,4,05:12:09,2,62,9.0,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0,20,min5.tye
154,4,05:12:42,2,68,11.6,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.80,3,0,47,min5.tye
155,1,05:13:16,2,80,9.7,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.98,2,0,62,min5.tye
156,4,05:13:34,2,68,8.9,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,2,0,11,min5.tye
157,3,05:13:42,2,67,8.7,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0,25,min5.tye
158,1,05:14:32,2,70,23.6,,,,,,,,,,,9.33,15.45,,,,,,,,,,,24.78,5,0,26,min5.tye
159,1,05:14:46,2,68,12.9,,,,,,,,,,,3.83,3.45,,,,,,,,,,,7.28,3,0,95,min5.tye
160,4,05:15:07,2,57,11.5,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0,24,min5.tye
161,4,05:15:10,2,65,8.7,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.33,2,0,55,min5.tye
162,1,05:15:43,2,72,11.2,,,,,,,,,,,3.09,2.89,,,,,,,,,,,5.98,3,0,86,min5.tye
163,4,05:16:33,2,64,8.8,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0,18,min5.tye
164,1,05:17:09,2,78,9.7,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.69,2,0,66,min5.tye
165,4,05:18:32,2,63,8.5,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,30,min5.tye
166,4,05:18:45,2,65,9.1,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0,69,min5.tye
167,1,05:18:54,2,79,10.5,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0,58,min5.tye
168,4,05:18:59,2,65,8.3,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0,56,min5.tye
169,1,05:19:17,2,72,16.5,,,,,,,,,,,3.25,7.43,,,,,,,,,,,10.68,5,0,33,min5.tye
170,4,05:19:21,2,65,8.3,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,42,min5.tye
171,1,05:19:49,2,77,10.1,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,3,0,90,min5.tye
172,4,05:20:34,2,62,11.1,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,3,0,83,min5.tye
173,2,05:20:39,2,70,12.6,,,,,,,,,,,4.02,4.87,,,,,,,,,,,8.90,3,0,6,min5.tye
174,4,05:20:48,2,66,9.1,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,2,0,39,min5.tye
175,1,05:20:54,2,76,13.0,,,,,,,,,,,2.95,2.82,,,,,,,,,,,5.76,3,0,99,min5.tye
176,4,05:21:02,2,64,11.5,,,,,,,,,,,3.24,2.22,,,,,,,,,,,5.45,3,0,75,min5.tye
177,1,05:21:14,2,76,12.2,,,,,,,,,,,3.49,3.61,,,,,,,,,,,7.10,3,0,3,min5.tye
178,4,05:21:16,2,67,8.2,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,77,min5.tye
179,1,05:21:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,91,min5.tye
180,4,05:22:19,2,65,10.3,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,3,0,49,min5.tye
181,1,05:22:26,2,67,10.4,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,3,0,67,min5.tye
182,1,05:23:02,5,79,17.9,4.9,36.6,4.5,,,,,,,,9.35,8.41,9.71,6.15,7.14,,,,,,,,40.76,9,0,91,min5.tye
183,4,05:23:24,2,69,8.8,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0,97,min5.tye
184,1,05:23:39,2,74,10.2,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.31,3,0,69,min5.tye
185,4,05:24:24,2,67,8.3,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,3,min5.tye
186,1,05:24:54,2,74,10.3,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.74,3,0,48,min5.tye
187,4,05:24:57,2,64,8.9,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,75,min5.tye
188,4,05:25:02,2,71,8.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,25,min5.tye
189,4,05:25:09,2,61,8.6,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.50,2,0,90,min5.tye
190,2,05:25:50,2,71,8.6,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0,56,min5.tye
191,1,05:25:57,2,76,10.1,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0,66,min5.tye
192,1,05:26:03,2,35,10.5,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0,64,min5.tye
193,4,05:26:07,2,67,8.3,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.88,2,0,90,min5.tye
194,4,05:26:11,2,71,8.8,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0,42,min5.tye
195,1,05:26:41,2,79,14.7,,,,,,,,,,,4.77,3.45,,,,,,,,,,,8.22,5,0,5,min5.tye
196,4,05:26:52,2,71,10.0,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,0,21,min5.tye
197,1,05:28:15,2,79,13.4,,,,,,,,,,,3.64,3.35,,,,,,,,,,,6.99,3,0,73,min5.tye
198,1,05:28:44,2,86,10.5,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,3,0,20,min5.tye
199,1,05:29:44,2,57,9.3,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0,55,min5.tye
200,1,05:29:59,2,75,12.7,,,,,,,,,,,3.40,3.29,,,,,,,,,,,6.69,3,0,51,min5.tye
201,1,05:30:01,2,72,9.9,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,3,0,65,min5.tye
202,1,05:30:04,2,73,9.9,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,3,0,59,min5.tye
203,4,05:30:24,2,68,9.1,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,2,0,66,min5.tye
204,2,05:30:29,2,69,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.08,2,0,61,min5.tye
205,4,05:30:45,2,75,11.6,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.32,3,0,18,min5.tye
206,1,05:31:01,2,72,9.7,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,38,min5.tye
207,1,05:31:15,2,79,9.9,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,3,0,20,min5.tye
208,4,05:31:32,2,69,10.4,,,,,,,,,,,3.23,2.87,,,,,,,,,,,6.10,3,0,89,min5.tye
209,1,05:31:53,2,74,12.5,,,,,,,,,,,3.55,5.50,,,,,,,,,,,9.06,3,0,94,min5.tye
210,1,05:32:03,2,70,13.1,,,,,,,,,,,3.33,2.94,,,,,,,,,,,6.27,3,0,38,min5.tye
211,1,05:33:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
212,2,05:33:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
213,3,05:33:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
214,4,05:33:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
215,4,05:33:19,2,62,9.4,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,2,0,28,min5.tye
216,4,05:33:36,2,67,8.4,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,0,35,min5.tye
217,2,05:33:58,2,73,9.3,,,,,,,,,,,1.84,1.95,,,,,,,,,,,3.79,2,0,41,min5.tye
218,1,05:34:02,2,83,9.7,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,1,min5.tye
219,1,05:34:46,5,63,13.9,4.8,33.3,11.3,,,,,,,,11.73,17.99,18.87,18.37,19.45,,,,,,,,86.41,9,0,17,min5.tye
220,1,05:35:40,2,74,10.0,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,3,0,88,min5.tye
221,2,05:35:46,2,68,8.7,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0,84,min5.tye
222,4,05:36:51,2,62,8.4,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.37,2,0,8,min5.tye
223,1,05:37:29,2,73,10.2,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,3,0,22,min5.tye
224,1,05:37:39,2,74,9.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0,59,min5.tye
225,4,05:38:07,2,68,8.6,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.01,2,0,69,min5.tye
226,1,05:38:24,2,73,19.4,,,,,,,,,,,5.59,7.16,,,,,,,,,,,12.75,5,0,19,min5.tye
227,1,05:38:27,2,76,9.3,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0,93,min5.tye
228,4,05:38:31,2,65,7.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.66,2,0,66,min5.tye
229,4,05:38:36,2,62,8.3,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,53,min5.tye
230,1,05:38:41,2,75,13.1,,,,,,,,,,,3.83,3.15,,,,,,,,,,,6.98,3,0,5,min5.tye
231,1,05:39:06,2,71,12.9,,,,,,,,,,,3.29,4.39,,,,,,,,,,,7.68,3,0,61,min5.tye
232,4,05:39:35,2,67,8.5,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,99,min5.tye
233,4,05:40:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,35,min5.tye
234,1,05:40:42,2,77,10.6,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,3,0,25,min5.tye
235,1,05:40:47,2,80,10.2,,,,,,,,,,,2.07,2.10,,,,,,,,,,,4.17,3,0,54,min5.tye
236,4,05:41:11,2,71,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0,27,min5.tye
237,4,05:41:15,2,61,7.7,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,93,min5.tye
238,4,05:41:17,2,72,10.6,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.67,3,0,11,min5.tye
239,1,05:41:48,2,76,10.7,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.00,3,0,81,min5.tye
240,1,05:41:50,2,75,10.7,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,3,0,41,min5.tye
241,2,05:41:59,2,70,12.3,,,,,,,,,,,3.45,3.74,,,,,,,,,,,7.20,3,0,30,min5.tye
242,1,05:42:02,2,76,9.6,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.92,2,0,48,min5.tye
243,4,05:42:20,2,66,8.7,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0,12,min5.tye
244,3,05:42:29,2,72,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,66,min5.tye
245,4,05:42:29,2,66,8.7,,,,,,,,,,,2.45,2.50,,,,,,,,,,,4.95,2,0,47,min5.tye
246,1,05:42:38,2,76,14.7,,,,,,,,,,,3.71,2.68,,,,,,,,,,,6.39,5,0,98,min5.tye
247,4,05:42:48,2,64,10.6,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,3,0,78,min5.tye
248,1,05:43:09,2,72,10.6,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,3,0,91,min5.tye
249,3,05:43:28,2,69,8.5,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0,52,min5.tye
250,1,05:43:29,2,66,10.5,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.23,3,0,40,min5.tye
251,4,05:43:38,2,62,10.2,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.11,3,0,57,min5.tye
252,2,05:43:41,2,64,10.6,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.34,3,0,66,min5.tye
253,3,05:43:48,2,69,10.8,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,3,0,16,min5.tye
254,1,05:43:56,2,70,12.3,,,,,,,,,,,2.38,2.45,,,,,,,,,,,4.83,3,0,16,min5.tye
255,4,05:45:05,2,53,9.6,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,2,0,32,min5.tye
256,3,05:45:07,2,67,10.5,,,,,,,,,,,2.83,2.83,,,,,,,,,,,5.66,3,0,14,min5.tye
257,1,05:45:15,2,71,10.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,3,0,59,min5.tye
258,4,05:45:27,2,61,11.0,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0,74,min5.tye
259,1,05:46:03,2,78,10.4,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0,42,min5.tye
260,2,05:46:03,2,79,8.4,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0,52,min5.tye
261,4,05:46:30,2,67,11.5,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.64,3,0,56,min5.tye
262,4,05:46:37,2,60,11.6,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0,34,min5.tye
263,2,05:46:50,2,68,8.5,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,0,31,min5.tye
264,4,05:46:56,3,67,11.5,10.9,,,,,,,,,,3.26,2.19,0.32,,,,,,,,,,5.78,3,0,9,min5.tye
265,1,05:47:08,3,68,20.3,4.9,,,,,,,,,,10.46,12.07,12.18,,,,,,,,,,34.71,6,0,99,min5.tye
266,4,05:47:25,2,57,8.5,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,57,min5.tye
267,1,05:47:43,2,75,9.3,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,68,min5.tye
268,2,05:48:12,2,61,8.3,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0,58,min5.tye
269,1,05:48:23,2,79,13.1,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.46,3,0,28,min5.tye
270,4,05:50:54,2,68,8.4,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0,40,min5.tye
271,1,05:51:03,2,89,10.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0,59,min5.tye
272,4,05:51:52,5,68,15.3,4.3,31.3,3.8,,,,,,,,6.75,5.15,4.46,4.54,4.55,,,,,,,,25.45,9,0,87,min5.tye
273,4,05:52:07,2,62,11.5,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.74,3,0,87,min5.tye
274,1,05:52:28,2,82,13.5,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.81,3,0,30,min5.tye
275,4,05:53:11,2,61,7.8,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,34,min5.tye
276,4,05:53:17,2,71,8.2,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,6,min5.tye
277,1,05:53:20,5,74,17.4,4.8,34.8,11.5,,,,,,,,10.12,6.37,6.54,4.46,3.56,,,,,,,,31.06,9,2,9,min5.tye
278,1,05:53:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
279,1,05:53:35,2,62,11.1,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,3,0,71,min5.tye
280,1,05:53:58,2,77,10.0,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,3,0,31,min5.tye
281,1,05:54:20,2,73,14.7,,,,,,,,,,,3.71,3.33,,,,,,,,,,,7.05,5,0,2,min5.tye
282,4,05:54:53,2,61,8.5,,,,,,,,,,,1.19,0.64,,,,,,,,,,,1.82,2,0,71,min5.tye
283,1,05:54:59,2,72,10.1,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.63,3,0,60,min5.tye
284,4,05:55:04,2,60,8.3,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,62,min5.tye
285,1,05:55:11,2,76,10.1,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.10,3,0,2,min5.tye
286,4,05:55:23,2,67,8.7,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,53,min5.tye
287,4,05:55:35,2,72,8.9,,,,,,,,,,,1.25,0.70,,,,,,,,,,,1.95,2,0,10,min5.tye
288,1,05:55:44,2,75,13.5,,,,,,,,,,,3.49,2.97,,,,,,,,,,,6.46,3,0,80,min5.tye
289,1,05:56:15,2,78,15.7,,,,,,,,,,,4.13,3.30,,,,,,,,,,,7.43,5,0,86,min5.tye
290,4,05:56:23,2,68,8.8,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,55,min5.tye
291,1,05:56:50,2,57,10.3,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.02,3,0,45,min5.tye
292,4,05:57:01,2,62,8.3,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,94,min5.tye
293,1,05:58:14,2,78,10.0,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,0,14,min5.tye
294,1,05:58:40,2,79,10.1,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,3,0,67,min5.tye
295,4,05:58:57,2,61,7.8,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,62,min5.tye
296,1,05:59:22,2,72,10.0,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0,31,min5.tye
297,4,05:59:26,2,68,8.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0,48,min5.tye
298,1,05:59:54,2,70,10.4,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0,7,min5.tye
299,1,05:59:59,2,74,15.3,,,,,,,,,,,3.47,3.09,,,,,,,,,,,6.56,5,0,59,min5.tye
300,4,05:59:59,2,72,8.6,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.44,2,0,58,min5.tye
301,4,06:00:18,2,62,8.5,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,51,min5.tye
302,4,06:01:24,2,65,8.0,,,,,,,,,,,1.08,0.81,,,,,,,,,,,1.89,2,0,10,min5.tye
303,4,06:01:31,2,63,8.9,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,54,min5.tye
304,1,06:02:02,2,72,11.0,,,,,,,,,,,2.75,2.81,,,,,,,,,,,5.56,3,0,18,min5.tye
305,1,06:02:09,2,78,13.4,,,,,,,,,,,3.31,2.69,,,,,,,,,,,6.00,3,0,28,min5.tye
306,4,06:02:38,2,65,12.6,,,,,,,,,,,3.29,2.25,,,,,,,,,,,5.55,3,0,88,min5.tye
307,2,06:02:56,2,72,8.9,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,99,min5.tye
308,4,06:03:05,2,59,8.5,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0,52,min5.tye