veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:21,2,64,9.7,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.27,2,0
2,1,00:02:59,5,65,20.2,4.3,35.1,4.1,,,,,,,,8.68,10.91,11.61,6.36,7.11,,,,,,,,44.66,9,0
3,1,00:03:36,5,64,17.7,4.4,34.9,4.0,,,,,,,,9.22,7.26,6.45,4.96,4.57,,,,,,,,32.46,9,0
4,1,00:07:12,5,65,16.9,4.3,33.3,4.1,,,,,,,,9.48,14.03,13.79,14.48,14.45,,,,,,,,66.23,9,0
5,1,00:12:11,5,59,16.6,4.3,33.3,4.1,,,,,,,,9.48,13.16,13.36,13.26,13.26,,,,,,,,62.52,9,0
6,1,00:12:13,2,60,11.2,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,0
7,1,00:12:58,2,61,11.6,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
8,1,00:12:59,2,53,2.5,,,,,,,,,,,1.02,1.04,,,,,,,,,,,2.06,14,0
9,2,00:12:59,2,36,6.4,,,,,,,,,,,0.82,0.76,,,,,,,,,,,1.58,2,0
10,1,00:13:06,5,68,17.6,4.4,32.5,4.1,,,,,,,,9.38,13.57,14.19,13.85,13.46,,,,,,,,64.45,9,0
11,1,00:13:55,2,73,10.0,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.82,3,0
12,1,00:17:12,2,67,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.68,2,0
13,1,00:19:18,5,64,19.7,4.4,31.7,4.0,,,,,,,,10.25,13.13,12.78,12.05,11.64,,,,,,,,59.85,9,0
14,1,00:25:25,5,71,19.8,4.4,29.5,10.3,,,,,,,,9.55,10.80,11.13,6.64,5.01,,,,,,,,43.14,16,0
15,1,00:26:07,5,62,18.7,4.3,30.2,11.1,,,,,,,,8.41,13.99,14.40,14.43,13.79,,,,,,,,65.02,16,0
16,1,00:33:09,2,70,11.3,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.97,3,0
17,2,00:33:31,2,46,11.8,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,3,0
18,1,00:43:31,2,53,9.8,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.90,3,0
19,1,00:45:39,2,74,9.1,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.76,2,0
20,1,00:46:16,2,67,9.4,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0
21,1,00:46:38,5,70,17.2,4.2,34.5,4.1,,,,,,,,7.30,10.95,11.34,8.87,8.21,,,,,,,,46.68,9,0
22,1,00:46:51,6,63,17.1,4.3,33.6,4.6,4.6,,,,,,,8.79,4.36,4.10,2.39,4.06,2.23,,,,,,,25.93,10,0
23,1,00:47:06,5,65,16.1,4.2,32.4,10.3,,,,,,,,8.49,14.55,14.74,14.03,13.79,,,,,,,,65.60,16,0
24,1,00:53:20,5,64,16.8,4.4,34.4,4.1,,,,,,,,10.11,12.85,13.52,14.89,14.74,,,,,,,,66.11,9,0
25,1,00:54:38,5,63,13.2,4.3,30.9,4.2,,,,,,,,9.03,13.04,12.94,12.97,12.09,,,,,,,,60.08,9,0
26,1,00:56:37,5,61,18.5,4.4,33.6,4.1,,,,,,,,10.02,11.12,10.97,11.32,11.44,,,,,,,,54.88,9,0
27,1,00:56:43,5,66,18.6,4.3,35.2,4.1,,,,,,,,10.08,11.90,12.22,12.15,12.29,,,,,,,,58.63,9,0
28,1,00:57:49,5,63,22.2,4.4,29.8,11.0,,,,,,,,9.88,10.46,10.13,10.36,10.43,,,,,,,,51.26,16,0
29,1,00:58:02,5,68,17.6,4.3,35.5,4.2,,,,,,,,10.02,5.73,5.54,3.75,3.66,,,,,,,,28.70,9,0
30,1,00:59:49,5,68,17.9,4.3,33.3,4.1,,,,,,,,9.06,7.80,7.76,8.01,8.29,,,,,,,,40.93,9,0
31,1,01:01:04,5,64,16.3,4.3,32.2,10.4,,,,,,,,7.09,10.64,10.30,12.41,12.69,,,,,,,,53.14,16,0
33,1,01:02:25,5,62,17.0,4.3,32.8,4.1,,,,,,,,7.41,11.75,12.48,10.47,10.20,,,,,,,,52.31,9,0
34,1,01:03:35,5,60,20.2,4.3,31.8,4.1,,,,,,,,10.03,14.80,14.62,10.56,12.51,,,,,,,,62.52,9,0
35,1,01:03:47,5,62,17.0,4.3,32.7,4.0,,,,,,,,9.11,8.60,8.45,9.26,9.46,,,,,,,,44.89,9,0
36,1,01:06:36,5,71,19.5,4.2,32.8,4.1,,,,,,,,9.32,12.52,11.76,7.15,7.64,,,,,,,,48.38,9,0
37,1,01:11:59,5,62,19.2,4.3,30.2,4.1,,,,,,,,7.97,4.89,4.58,2.59,2.62,,,,,,,,22.65,9,0
39,1,01:16:46,5,57,19.8,4.4,28.9,10.5,,,,,,,,9.19,10.61,10.85,12.03,12.27,,,,,,,,54.95,16,0
40,1,01:17:57,5,62,16.1,4.4,32.3,4.0,,,,,,,,10.05,7.61,7.13,4.97,4.46,,,,,,,,34.22,9,0
41,1,01:18:02,5,66,19.8,4.3,33.4,4.1,,,,,,,,9.77,13.96,13.32,13.01,13.30,,,,,,,,63.36,9,0
42,2,01:29:38,2,65,21.3,,,,,,,,,,,6.15,7.23,,,,,,,,,,,13.38,5,0
44,1,01:30:35,5,78,20.6,4.2,34.8,10.2,,,,,,,,10.06,16.56,15.48,17.44,18.54,,,,,,,,78.08,16,0
45,1,01:38:17,5,67,15.8,4.4,32.4,4.1,,,,,,,,9.04,5.53,5.25,3.58,3.20,,,,,,,,26.59,9,0
46,1,01:38:38,5,68,11.8,4.2,33.5,4.2,,,,,,,,7.81,5.40,5.77,5.36,5.46,,,,,,,,29.79,9,0
47,1,01:43:13,5,65,15.9,4.3,34.0,5.2,,,,,,,,7.03,7.68,7.68,6.32,6.64,,,,,,,,35.36,9,0
48,1,01:51:18,2,35,9.9,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.64,3,0
49,1,01:56:01,5,67,17.7,4.2,34.5,4.1,,,,,,,,9.61,13.33,13.80,14.13,14.57,,,,,,,,65.44,9,0
50,1,02:01:01,5,65,21.4,4.6,30.7,4.1,,,,,,,,9.98,14.32,14.07,12.80,13.04,,,,,,,,64.20,9,0
51,1,02:05:32,2,62,9.5,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.02,2,0
52,1,02:06:56,5,66,17.7,4.4,33.3,4.1,,,,,,,,9.84,10.53,10.39,12.83,13.66,,,,,,,,57.25,9,0
54,1,02:07:01,5,65,16.9,4.3,37.7,4.2,,,,,,,,8.14,5.44,5.24,4.30,3.48,,,,,,,,26.60,9,0
55,1,02:24:13,5,65,13.1,4.2,31.0,4.1,,,,,,,,8.06,5.19,5.40,4.33,3.04,,,,,,,,26.02,9,0
56,1,02:24:27,2,67,8.6,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.72,2,0
57,1,02:26:35,5,65,19.7,4.3,31.0,4.1,,,,,,,,8.80,7.48,7.40,7.45,7.11,,,,,,,,38.24,9,0
58,1,02:35:26,5,63,20.9,4.3,31.2,10.5,,,,,,,,8.70,7.78,7.54,6.73,6.29,,,,,,,,37.04,16,0
59,1,02:37:15,5,65,18.0,4.4,28.4,4.1,,,,,,,,7.93,5.37,5.06,4.15,2.63,,,,,,,,25.14,9,0
60,1,02:38:46,5,64,20.6,4.3,33.1,10.1,,,,,,,,8.72,4.60,4.86,3.55,3.61,,,,,,,,25.34,16,0
61,1,02:41:52,5,66,16.1,4.3,34.4,4.0,,,,,,,,9.03,7.24,7.28,5.50,5.27,,,,,,,,34.31,9,0
62,2,02:44:24,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
63,1,02:44:24,5,65,17.5,4.4,37.6,4.3,,,,,,,,8.70,8.18,8.32,6.09,5.67,,,,,,,,36.96,9,0
64,1,02:47:23,5,68,18.4,4.3,30.2,11.1,,,,,,,,8.34,12.29,12.86,12.83,12.44,,,,,,,,58.75,16,0
65,2,03:06:07,5,70,16.1,4.3,33.8,4.2,,,,,,,,10.05,14.24,14.47,13.33,13.59,,,,,,,,65.68,9,0
66,1,03:07:35,2,63,8.8,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
67,1,03:11:13,5,63,20.7,4.4,33.9,4.1,,,,,,,,9.25,6.93,7.06,6.07,5.97,,,,,,,,35.28,9,0
68,1,03:11:31,5,61,19.7,4.4,30.0,10.8,,,,,,,,9.83,12.44,12.87,14.11,13.94,,,,,,,,63.20,16,0
69,2,03:15:09,5,67,19.6,4.4,29.5,10.9,,,,,,,,4.16,4.08,3.96,3.88,2.85,,,,,,,,18.93,16,36
70,1,03:15:09,5,68,19.5,4.4,29.6,11.2,,,,,,,,8.26,10.84,11.08,9.57,9.99,,,,,,,,49.75,16,0
71,1,03:16:58,2,65,8.7,,,,,,,,,,,1.52,1.39,,,,,,,,,,,2.90,2,0
72,1,03:23:50,5,68,13.8,4.4,33.0,4.1,,,,,,,,8.81,14.75,12.88,14.62,14.16,,,,,,,,65.23,9,0
73,1,03:23:53,2,80,9.9,,,,,,,,,,,2.21,2.22,,,,,,,,,,,4.43,3,0
74,1,03:27:37,5,68,19.8,4.3,32.4,4.1,,,,,,,,9.61,13.06,13.15,13.59,13.49,,,,,,,,62.90,9,0
75,1,03:29:01,5,64,17.5,4.2,33.7,4.1,,,,,,,,8.31,4.70,4.62,4.12,4.19,,,,,,,,25.95,9,0
76,1,03:31:48,5,65,17.3,4.3,34.2,4.1,,,,,,,,9.72,13.45,13.70,14.03,14.12,,,,,,,,65.02,9,0
77,1,03:36:11,5,68,16.2,4.3,34.9,4.1,,,,,,,,9.29,12.52,12.46,15.05,14.93,,,,,,,,64.25,9,0
78,1,03:38:20,2,66,10.4,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,3,0
79,1,03:39:03,2,42,11.3,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
80,1,03:40:23,2,62,8.9,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
81,1,03:40:29,5,60,16.4,4.3,30.5,4.0,,,,,,,,10.63,14.88,15.00,16.31,16.67,,,,,,,,73.49,9,0
82,1,03:40:43,5,58,17.7,4.3,30.8,4.1,,,,,,,,7.65,12.25,12.20,14.67,15.54,,,,,,,,62.30,9,0
84,1,03:54:49,3,53,9.8,16.8,,,,,,,,,,5.51,9.72,6.36,,,,,,,,,,21.59,8,36
85,2,03:54:49,5,68,12.5,21.6,9.5,22.1,,,,,,,,8.19,13.35,9.52,8.88,7.50,,,,,,,,47.44,11,36
87,2,03:59:57,5,65,16.6,4.4,31.6,4.1,,,,,,,,10.07,5.56,5.57,6.00,6.37,,,,,,,,33.57,9,36
88,1,03:59:57,5,66,16.5,4.4,31.9,4.2,,,,,,,,5.41,6.49,6.32,7.11,6.95,,,,,,,,32.28,9,0
89,1,04:03:21,2,70,9.2,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
90,1,04:05:42,2,60,11.8,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
91,1,04:10:20,2,53,7.2,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
92,1,04:16:25,5,61,20.0,4.4,27.4,10.2,,,,,,,,9.29,13.08,13.52,14.48,14.48,,,,,,,,64.85,16,0
93,1,04:18:38,5,64,12.8,21.2,9.8,22.2,,,,,,,,6.62,7.17,5.56,5.44,4.66,,,,,,,,29.44,11,0
94,1,04:22:04,2,67,9.3,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
95,1,04:22:27,2,53,6.1,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,0
96,1,04:25:37,5,67,17.7,4.4,33.8,4.2,,,,,,,,10.01,12.97,12.41,13.67,13.18,,,,,,,,62.24,9,0
97,1,04:28:08,2,57,10.1,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,3,0
98,1,04:36:54,5,66,21.3,4.3,31.1,10.7,,,,,,,,9.49,15.09,15.36,13.97,14.44,,,,,,,,68.35,16,0
99,1,04:37:01,2,72,9.4,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
101,1,04:42:40,5,69,12.4,4.2,34.4,4.1,,,,,,,,7.57,5.20,4.98,3.35,2.44,,,,,,,,23.54,9,0
102,1,04:47:52,2,64,10.3,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,3,0
103,1,04:49:33,2,58,10.3,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.58,3,0
104,1,04:50:37,2,63,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
105,1,04:53:38,5,63,12.8,4.2,35.1,4.0,,,,,,,,7.37,5.90,5.30,5.47,5.58,,,,,,,,29.62,9,0
106,1,04:55:23,2,65,9.3,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
107,1,04:58:34,2,70,9.7,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0
108,2,04:59:20,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
109,1,04:59:20,2,53,8.8,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0
110,1,05:00:36,2,53,2.7,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,14,0
111,1,05:01:08,2,70,10.5,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,3,0
112,1,05:01:15,2,62,9.5,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
113,1,05:05:08,2,58,9.2,,,,,,,,,,,2.41,2.40,,,,,,,,,,,4.81,2,0
114,1,05:07:10,5,70,17.3,4.3,31.7,4.2,,,,,,,,7.63,3.72,3.23,1.77,2.61,,,,,,,,18.96,9,0
115,1,05:07:21,5,65,19.8,4.4,35.4,4.1,,,,,,,,8.30,6.23,5.81,3.38,4.21,,,,,,,,27.94,9,0
116,2,05:07:30,2,63,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
117,1,05:09:13,2,68,8.2,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.39,2,0
118,1,05:10:05,2,73,13.5,,,,,,,,,,,3.22,4.83,,,,,,,,,,,8.05,3,0
119,1,05:12:47,2,53,6.7,,,,,,,,,,,1.09,0.87,,,,,,,,,,,1.96,2,0
120,1,05:16:14,2,66,11.5,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.35,3,0
121,1,05:16:46,2,53,8.6,,,,,,,,,,,2.96,1.26,,,,,,,,,,,4.22,2,0
122,1,05:17:49,4,65,14.4,28.9,2.9,,,,,,,,,4.03,4.65,1.62,2.82,,,,,,,,,13.12,8,0
123,1,05:19:04,2,70,8.8,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.75,2,0
124,1,05:20:25,5,61,20.1,4.4,34.1,4.0,,,,,,,,9.96,14.97,15.26,10.40,13.29,,,,,,,,63.89,9,0
125,1,05:22:00,5,63,18.0,4.3,28.6,4.2,,,,,,,,9.38,14.24,14.23,13.69,15.76,,,,,,,,67.30,9,0
126,1,05:24:14,2,66,24.2,,,,,,,,,,,5.77,9.79,,,,,,,,,,,15.57,4,0
127,1,05:25:27,2,63,11.2,,,,,,,,,,,2.16,2.54,,,,,,,,,,,4.70,3,0
128,1,05:26:46,5,64,17.3,4.2,35.7,4.1,,,,,,,,9.03,13.88,14.56,13.37,14.24,,,,,,,,65.09,9,0
129,2,05:27:31,2,74,8.1,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.44,2,0
131,1,05:28:29,2,62,9.0,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
132,1,05:29:03,2,57,11.8,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0
133,1,05:29:24,2,64,9.3,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
134,1,05:30:13,2,55,10.5,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,3,0
135,1,05:32:55,2,65,9.4,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
136,2,05:33:15,2,42,11.6,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,0
137,1,05:33:36,2,66,8.5,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0
138,1,05:33:42,2,69,9.4,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.16,2,0
139,1,05:34:06,2,62,8.9,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
140,1,05:34:40,2,64,9.3,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
141,2,05:36:16,2,70,9.8,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,2,0
142,1,05:36:19,2,63,11.0,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,3,0
143,1,05:36:59,5,66,16.1,4.3,35.1,4.1,,,,,,,,8.15,7.24,7.58,6.37,6.85,,,,,,,,36.19,9,0
144,1,05:37:41,2,60,8.9,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0
145,1,05:38:28,5,66,17.7,4.2,36.1,4.1,,,,,,,,9.28,13.01,13.52,5.93,8.60,,,,,,,,50.35,9,0
146,1,05:39:58,5,60,20.5,4.3,34.9,4.1,,,,,,,,9.42,13.98,14.00,12.35,15.65,,,,,,,,65.41,9,0
147,1,05:40:38,2,68,10.1,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
148,1,05:42:12,5,66,17.6,4.3,36.1,4.1,,,,,,,,9.71,14.41,14.25,12.55,11.79,,,,,,,,62.71,9,0
149,1,05:42:19,5,67,16.5,4.3,35.0,4.1,,,,,,,,10.22,12.14,11.68,15.42,15.77,,,,,,,,65.24,9,0
150,1,05:42:36,2,70,9.7,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
152,1,05:44:34,2,67,13.2,,,,,,,,,,,4.01,3.99,,,,,,,,,,,7.99,3,0
153,1,05:46:17,2,74,11.7,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
154,1,05:47:28,2,68,9.3,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
155,1,05:49:42,5,63,16.9,4.4,37.9,4.1,,,,,,,,9.54,14.73,14.58,12.76,11.96,,,,,,,,63.57,9,0
156,1,05:50:40,5,58,20.1,4.4,32.8,4.1,,,,,,,,8.48,6.31,6.39,4.31,4.78,,,,,,,,30.27,9,0
157,2,05:52:04,2,61,8.9,,,,,,,,,,,1.95,1.90,,,,,,,,,,,3.85,2,0
158,1,05:52:07,2,48,8.6,,,,,,,,,,,1.41,1.22,,,,,,,,,,,2.63,2,0
159,2,05:52:17,2,35,8.2,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
160,1,05:53:40,2,62,11.1,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0
161,1,05:56:04,2,64,12.1,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,3,0
162,1,05:59:45,5,67,16.2,4.3,37.1,4.0,,,,,,,,9.32,5.57,5.87,3.67,3.54,,,,,,,,27.97,9,0
163,2,06:02:21,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
164,1,06:02:21,2,53,8.7,,,,,,,,,,,1.58,3.62,,,,,,,,,,,5.20,2,0
165,1,06:04:22,3,32,21.2,4.2,,,,,,,,,,9.89,17.92,17.25,,,,,,,,,,45.06,6,0
166,1,06:05:34,5,68,14.5,4.3,32.7,4.1,,,,,,,,8.71,6.40,7.80,5.46,5.71,,,,,,,,34.07,9,0
167,1,06:05:49,2,71,11.8,,,,,,,,,,,4.69,3.19,,,,,,,,,,,7.88,3,0
169,1,06:09:37,2,62,9.0,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0
170,1,06:10:25,2,56,8.4,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
171,1,06:11:03,2,75,7.7,,,,,,,,,,,1.15,0.99,,,,,,,,,,,2.13,2,0
172,1,06:11:25,2,66,9.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
173,1,06:12:36,2,53,6.8,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
174,1,06:13:22,2,64,11.5,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,3,0
175,1,06:16:48,2,58,8.4,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0
176,1,06:16:58,2,60,9.1,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
177,1,06:17:22,2,70,9.7,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
178,1,06:17:37,2,64,11.6,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,3,0
179,1,06:18:32,2,68,9.4,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
180,1,06:18:35,2,55,11.9,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0
181,1,06:18:46,2,68,8.9,,,,,,,,,,,1.75,1.75,,,,,,,,,,,3.51,2,0
182,1,06:19:35,2,65,9.4,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
183,1,06:19:59,2,68,9.4,,,,,,,,,,,1.97,1.98,,,,,,,,,,,3.94,2,0
184,1,06:22:51,2,57,10.5,,,,,,,,,,,2.50,3.30,,,,,,,,,,,5.79,3,0
185,1,06:23:39,2,70,9.2,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
186,1,06:24:27,5,64,11.5,4.3,34.7,3.9,,,,,,,,8.72,7.69,7.83,8.72,9.42,,,,,,,,42.38,9,0
187,1,06:27:41,5,62,18.8,4.3,31.0,10.3,,,,,,,,8.32,13.24,13.37,14.14,13.07,,,,,,,,62.15,16,0
188,1,06:29:21,2,70,9.3,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
189,1,06:30:06,2,71,10.9,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,3,0
190,1,06:31:11,2,63,9.2,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.41,2,0
191,1,06:31:53,2,65,10.5,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.45,3,0
192,1,06:32:17,2,59,21.2,,,,,,,,,,,6.92,9.24,,,,,,,,,,,16.16,5,0
193,1,06:35:17,5,57,16.1,4.4,31.6,4.0,,,,,,,,8.79,5.15,5.10,4.02,3.83,,,,,,,,26.88,9,0
194,1,06:35:41,2,53,8.2,,,,,,,,,,,2.71,1.47,,,,,,,,,,,4.18,2,0
195,1,06:36:29,5,63,15.4,4.3,29.5,4.1,,,,,,,,8.66,4.54,4.31,3.34,1.88,,,,,,,,22.74,9,0
196,1,06:37:34,2,71,9.5,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.13,2,0
197,1,06:37:45,2,66,11.7,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,0
198,1,06:37:54,2,66,10.9,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,3,0
199,1,06:38:10,5,68,19.0,4.4,30.2,4.1,,,,,,,,6.36,3.78,3.41,1.98,2.15,,,,,,,,17.70,9,0
200,1,06:39:57,2,69,10.3,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,3,0
201,2,06:40:04,2,73,11.8,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.76,3,0
202,1,06:40:11,2,58,9.2,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
203,1,06:40:26,5,63,17.6,4.3,33.6,4.0,,,,,,,,9.37,14.29,14.51,14.34,13.21,,,,,,,,65.71,9,0
204,1,06:40:35,2,84,9.3,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
205,1,06:41:15,2,58,9.3,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
206,1,06:43:13,2,65,11.2,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.28,3,0
207,1,06:44:49,2,59,9.2,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
208,1,06:44:51,2,53,7.5,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
209,2,06:44:51,2,65,9.1,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0
210,1,06:45:31,2,66,7.8,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.11,2,0
211,1,06:45:50,2,66,10.6,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.24,3,0
212,1,06:46:06,2,70,9.1,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
213,2,06:46:13,2,73,12.0,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,3,0
214,1,06:46:20,2,59,10.4,,,,,,,,,,,1.68,1.56,,,,,,,,,,,3.24,3,0
215,1,06:46:51,2,60,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
216,1,06:47:41,2,73,9.1,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0
217,1,06:47:46,2,61,21.0,,,,,,,,,,,9.44,12.97,,,,,,,,,,,22.41,5,0
218,1,06:47:48,2,59,9.2,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
219,1,06:49:06,2,63,9.4,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
220,1,06:49:57,2,69,9.4,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0
221,1,06:50:08,2,67,9.3,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
222,1,06:51:51,2,73,9.2,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
223,1,06:51:54,2,66,9.2,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
224,1,06:51:59,5,70,19.8,4.4,29.6,4.0,,,,,,,,8.34,5.42,4.84,3.91,5.06,,,,,,,,27.57,9,0
225,1,06:52:23,2,69,10.5,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,3,0
226,1,06:52:42,2,68,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
227,2,06:52:43,2,68,9.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
228,1,06:54:15,2,70,11.6,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0
229,1,06:54:46,2,70,8.7,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.62,2,0
230,1,06:55:23,2,58,8.9,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
231,1,06:55:36,2,65,9.5,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
232,1,06:55:59,2,58,23.2,,,,,,,,,,,5.88,8.66,,,,,,,,,,,14.54,5,0
233,1,06:56:02,5,59,17.3,4.4,34.3,4.1,,,,,,,,9.14,6.98,7.14,7.11,6.89,,,,,,,,37.25,9,0
234,1,06:56:35,2,74,10.3,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,3,0
235,1,06:57:44,2,40,6.7,,,,,,,,,,,0.97,0.83,,,,,,,,,,,1.80,2,0
236,1,06:57:49,2,64,10.0,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,3,0
237,1,06:57:59,2,46,9.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
238,1,06:58:46,2,71,10.0,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,3,0
239,1,06:59:24,2,74,9.0,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.68,2,0
240,1,06:59:52,2,69,11.4,,,,,,,,,,,2.83,4.10,,,,,,,,,,,6.93,3,0
241,2,06:59:56,2,72,9.4,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
242,1,06:59:59,2,65,10.2,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,3,0
243,1,07:01:56,2,68,8.7,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
244,2,07:01:56,5,71,17.0,4.2,33.0,10.2,,,,,,,,8.73,12.10,12.16,14.56,14.25,,,,,,,,61.79,16,0
245,1,07:02:39,5,61,19.6,4.3,33.6,4.1,,,,,,,,7.91,5.11,5.19,4.03,4.10,,,,,,,,26.33,9,0
246,1,07:04:39,5,62,11.9,4.3,34.1,4.1,,,,,,,,8.26,5.63,5.21,4.06,4.40,,,,,,,,27.56,9,0
247,1,07:05:54,2,71,9.1,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
248,1,07:06:36,2,70,10.9,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,3,0
249,1,07:07:33,2,63,20.0,,,,,,,,,,,6.49,10.25,,,,,,,,,,,16.75,5,0
250,1,07:08:19,2,65,10.5,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,3,0
251,1,07:08:32,2,63,12.9,,,,,,,,,,,2.14,1.86,,,,,,,,,,,3.99,3,0
252,1,07:08:59,2,37,6.7,,,,,,,,,,,0.74,0.68,,,,,,,,,,,1.42,2,0
253,1,07:10:38,5,68,19.7,4.4,28.2,12.1,,,,,,,,9.63,12.61,12.63,12.24,11.19,,,,,,,,58.30,16,0
254,1,07:11:39,2,63,9.4,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.08,2,0
255,1,07:11:47,2,65,9.1,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.59,2,0
256,1,07:13:55,2,63,9.6,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
257,1,07:14:36,5,64,17.3,4.3,34.0,4.0,,,,,,,,9.06,13.77,13.71,12.74,13.31,,,,,,,,62.59,9,0
258,1,07:16:00,2,61,9.7,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.27,2,0
259,1,07:16:48,2,57,8.9,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
260,1,07:18:38,2,65,9.2,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
261,2,07:19:29,2,62,12.0,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
262,1,07:20:18,4,53,12.8,15.2,2.7,,,,,,,,,3.51,3.58,2.36,2.82,,,,,,,,,12.28,3,0
263,1,07:20:22,2,67,9.1,,,,,,,,,,,1.52,1.44,,,,,,,,,,,2.96,2,0
264,1,07:21:08,2,57,11.5,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
265,2,07:21:09,2,61,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
266,1,07:22:17,2,65,9.1,,,,,,,,,,,1.69,1.60,,,,,,,,,,,3.29,2,0
267,2,07:22:18,2,71,11.6,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.33,3,0
268,1,07:22:28,2,63,9.5,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
269,1,07:22:58,2,66,9.2,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
270,1,07:24:22,5,68,19.6,4.3,28.1,10.1,,,,,,,,8.27,8.46,9.00,5.19,4.90,,,,,,,,35.82,16,0
271,1,07:24:33,2,59,9.3,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
272,1,07:24:36,2,59,9.5,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
273,2,07:24:42,4,66,19.4,4.4,33.3,,,,,,,,,8.25,5.80,5.47,5.85,,,,,,,,,25.38,8,0
274,1,07:25:03,2,71,8.6,,,,,,,,,,,1.50,1.39,,,,,,,,,,,2.89,2,0
275,1,07:25:35,2,34,1.5,,,,,,,,,,,0.86,0.81,,,,,,,,,,,1.68,14,0
276,1,07:25:45,2,66,10.8,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,3,0
277,1,07:26:26,2,60,12.0,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
278,1,07:26:51,5,64,12.5,4.3,29.0,4.1,,,,,,,,10.35,14.15,14.03,15.66,15.63,,,,,,,,69.81,9,0
279,1,07:27:34,4,60,12.5,35.7,4.1,,,,,,,,,7.56,16.25,11.79,10.56,,,,,,,,,46.16,8,0
280,2,07:28:12,5,66,18.4,5.5,4.4,5.0,,,,,,,,13.91,5.44,4.31,4.87,2.58,,,,,,,,31.12,7,36
281,1,07:28:12,5,66,18.7,5.4,4.4,5.0,,,,,,,,6.13,2.46,6.14,5.58,3.32,,,,,,,,23.63,7,0
282,1,07:28:43,5,68,12.6,4.4,28.9,4.0,,,,,,,,7.43,4.74,3.79,3.00,2.80,,,,,,,,21.76,9,0
283,1,07:29:42,2,63,9.3,,,,,,,,,,,1.87,1.98,,,,,,,,,,,3.85,2,0
284,1,07:29:57,2,66,14.3,,,,,,,,,,,3.62,3.80,,,,,,,,,,,7.42,5,0
285,1,07:30:10,2,68,13.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
286,1,07:30:38,2,68,9.0,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0
287,1,07:31:52,2,70,9.0,,,,,,,,,,,1.36,1.31,,,,,,,,,,,2.67,2,0
288,1,07:33:11,2,64,9.9,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,3,0
289,1,07:34:17,2,58,8.9,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.38,2,0
290,2,07:34:39,2,61,9.7,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0
291,1,07:34:39,2,53,8.4,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0
292,1,07:36:06,2,60,13.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
293,1,07:36:21,2,66,10.0,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,3,0
294,1,07:36:57,5,65,18.9,4.4,30.6,10.3,,,,,,,,8.29,7.20,7.54,7.34,6.83,,,,,,,,37.20,16,0
295,1,07:37:54,2,58,8.8,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.53,2,0
296,1,07:41:00,2,67,9.5,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
297,1,07:41:52,2,72,9.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
298,1,07:41:59,2,59,9.3,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,0
299,1,07:42:21,2,57,9.1,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
300,1,07:42:57,5,58,17.7,4.4,36.5,4.1,,,,,,,,9.92,14.04,14.02,13.70,13.57,,,,,,,,65.25,9,0
301,1,07:43:14,2,57,10.9,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,3,0
302,1,07:43:25,2,60,10.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.48,3,0
303,1,07:44:30,2,63,9.1,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
304,1,07:44:51,2,56,10.1,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,3,0
305,1,07:44:57,2,49,9.6,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
306,1,07:45:20,2,53,8.0,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
307,1,07:45:24,2,68,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
308,1,07:45:59,2,62,10.9,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.60,3,0
310,1,07:48:15,5,60,17.7,4.4,31.3,10.1,,,,,,,,6.48,3.92,4.41,3.35,3.58,,,,,,,,21.74,16,0
311,1,07:48:27,2,65,9.4,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0
312,1,07:48:37,5,66,15.5,4.4,28.9,4.1,,,,,,,,8.16,4.86,4.44,2.63,2.13,,,,,,,,22.22,9,0
313,1,07:50:02,2,34,5.1,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.50,2,0
314,1,07:50:04,2,62,7.9,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.64,2,0
315,1,07:50:33,2,68,8.9,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
316,1,07:51:54,2,68,9.5,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0
317,1,07:51:57,2,70,8.9,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
318,1,07:52:31,2,63,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
320,1,07:52:33,5,64,15.5,4.4,20.5,4.0,,,,,,,,5.72,3.23,3.40,3.45,4.01,,,,,,,,19.81,9,0
321,1,07:52:34,2,58,14.9,,,,,,,,,,,3.78,4.20,,,,,,,,,,,7.98,5,0
322,2,07:52:36,2,66,9.3,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.52,2,0
323,2,07:52:40,2,70,9.2,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0
324,1,07:52:42,5,65,19.0,4.3,28.1,4.1,,,,,,,,10.06,13.81,14.35,14.10,13.81,,,,,,,,66.13,9,0
325,2,07:52:57,5,70,17.1,4.2,31.0,4.1,,,,,,,,10.02,14.64,14.62,11.60,12.61,,,,,,,,63.48,9,0
326,1,07:52:59,5,60,12.5,4.3,28.5,4.1,,,,,,,,8.93,13.60,12.84,13.66,13.14,,,,,,,,62.16,9,0
327,1,07:53:06,2,66,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
328,1,07:54:03,2,66,9.5,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
329,1,07:54:08,2,58,9.4,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
330,1,07:54:17,2,68,9.0,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0
331,1,07:55:50,2,57,10.3,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,3,0
332,1,07:56:17,2,57,9.3,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
333,1,07:57:07,5,58,18.2,4.3,28.7,4.1,,,,,,,,8.71,13.79,14.33,14.36,14.45,,,,,,,,65.64,9,0
334,2,07:57:21,2,73,8.6,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,2,0
335,1,07:57:21,5,64,15.8,4.3,36.3,4.1,,,,,,,,8.05,7.83,7.78,6.87,6.61,,,,,,,,37.13,9,0
336,1,07:59:06,5,63,19.7,4.4,36.6,4.1,,,,,,,,9.15,10.81,11.33,8.75,10.60,,,,,,,,50.65,9,0