veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:19,2,71,10.2,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.45,3,0,36,min5.tye,,,5.7,
2,1,00:03:25,2,67,8.7,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,2,0,21,min5.tye,,,6.2,
3,1,00:03:45,2,73,8.9,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.04,2,0,49,min5.tye,,,5.8,
4,4,00:05:26,2,73,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,92,min5.tye,,,5.7,
5,4,00:06:04,2,71,11.1,,,,,,,,,,,3.09,2.85,,,,,,,,,,,5.94,3,8:8,55,min5.tye,,,5.6,
6,1,00:06:43,2,70,10.0,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,3,0,91,min5.tye,,,5.8,
7,1,00:11:24,2,67,8.7,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,2,0,13,min5.tye,,,6.0,
8,4,00:11:34,2,64,12.2,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.50,3,0,47,min5.tye,,,5.6,
9,4,00:16:31,2,70,8.8,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0,68,min5.tye,,,4.7,
10,4,00:17:45,2,62,8.6,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0,32,min5.tye,,,5.8,
11,1,00:22:44,2,68,8.7,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.51,2,0,84,min5.tye,,,4.9,
12,4,00:23:18,4,63,11.0,19.9,2.6,,,,,,,,,2.96,4.55,1.96,1.40,,,,,,,,,10.87,3,0,32,min5.tye,,,4.6,
13,4,00:25:23,5,68,18.3,4.3,31.0,3.9,,,,,,,,10.73,6.03,6.06,2.83,3.07,,,,,,,,28.72,9,0,93,min5.tye,,,3.9,
14,1,00:28:46,2,67,8.9,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,85,min5.tye,,,4.4,
15,2,00:30:10,2,57,9.3,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,57,min5.tye,,,4.4,
16,1,00:31:45,6,59,13.1,4.7,27.8,6.1,6.0,,,,,,,9.70,12.42,12.29,9.59,9.36,8.85,,,,,,,62.21,10,0,27,min5.tye,,,4.5,
17,1,00:33:22,2,71,8.9,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,65,min5.tye,,,4.9,
18,4,00:34:58,2,66,8.4,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0,78,min5.tye,,,4.5,
19,1,00:35:12,2,62,8.8,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.43,2,0,6,min5.tye,,,4.7,
20,1,00:35:14,5,63,18.1,4.4,31.4,4.1,,,,,,,,9.17,14.16,13.67,13.21,13.47,,,,,,,,63.67,9,0,58,min5.tye,,,4.5,
21,1,00:36:14,2,65,9.6,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0,54,min5.tye,,,4.0,
22,1,00:36:55,5,61,13.1,4.7,33.9,4.1,,,,,,,,9.48,11.07,11.11,7.43,7.67,,,,,,,,46.76,9,0,93,min5.tye,,,4.2,
23,1,00:40:35,5,67,17.4,4.4,34.6,4.1,,,,,,,,8.17,8.18,7.86,9.03,9.16,,,,,,,,42.40,9,0,29,min5.tye,,,3.8,
24,4,00:40:36,2,57,10.8,,,,,,,,,,,3.07,2.74,,,,,,,,,,,5.80,3,0,75,min5.tye,,,3.8,
25,4,00:44:02,6,68,18.6,5.0,23.5,8.5,5.0,,,,,,,11.85,21.23,20.59,12.88,19.51,19.93,,,,,,,106.00,10,0,48,min5.tye,,,4.2,
26,4,00:59:00,2,65,8.4,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,8:8,67,min5.tye,,,4.8,
27,4,00:59:15,2,65,8.7,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,2,8:8,57,min5.tye,,,4.7,
28,4,00:59:54,2,70,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.18,2,0,4,min5.tye,,,4.7,
29,4,01:00:02,2,68,9.9,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,0,90,min5.tye,,,4.6,
30,4,01:00:25,2,67,8.6,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,8:8,31,min5.tye,,,5.0,
31,4,01:02:45,2,56,9.2,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.44,2,0,99,min5.tye,,,4.5,
32,4,01:07:05,2,62,8.0,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,8:8,79,min5.tye,,,4.1,
33,4,01:07:15,2,61,7.9,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0,93,min5.tye,,,3.9,
34,1,01:07:35,2,53,10.3,,,,,,,,,,,2.37,2.76,,,,,,,,,,,5.13,3,0,36,min5.tye,,,4.2,
35,1,01:08:16,2,70,9.0,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.74,2,0,41,min5.tye,,,4.7,
36,4,01:10:24,5,71,5.2,33.3,8.1,11.2,,,,,,,,12.09,22.77,10.01,16.09,16.75,,,,,,,,77.71,14,8:10:8,20,min5.tye,,,4.4,
37,1,01:11:17,2,59,9.1,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,1,min5.tye,,,4.3,
38,4,01:12:47,4,62,15.5,3.1,2.4,,,,,,,,,3.89,4.40,5.26,3.00,,,,,,,,,16.56,7,8:10:8,24,min5.tye,,,4.3,
39,4,01:14:07,2,66,9.1,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,27,min5.tye,,,4.2,
40,4,01:14:15,2,67,8.7,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0,75,min5.tye,,,4.4,
41,1,01:21:53,5,62,15.2,4.4,35.8,4.1,,,,,,,,8.56,10.42,9.36,8.50,9.61,,,,,,,,46.45,9,0,25,min5.tye,,,4.4,
42,4,01:23:06,2,65,9.9,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.49,3,0,49,min5.tye,,,4.3,
43,1,01:23:44,2,73,9.5,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,37,min5.tye,,,4.7,
44,1,01:24:08,2,70,9.0,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,84,min5.tye,,,4.5,
45,1,01:25:07,5,58,14.9,4.5,15.0,14.3,,,,,,,,5.28,9.90,11.13,3.51,3.07,,,,,,,,32.89,9,0,93,min5.tye,,,4.7,
46,4,01:25:08,2,59,13.0,,,,,,,,,,,4.61,4.63,,,,,,,,,,,9.24,3,0,17,min5.tye,,,4.6,
47,4,01:30:09,2,64,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,42,min5.tye,,,4.6,
48,1,01:35:52,3,61,9.3,13.7,,,,,,,,,,1.74,2.13,0.94,,,,,,,,,,4.81,2,0,47,min5.tye,,,4.0,
49,1,01:37:15,2,59,8.9,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,94,min5.tye,,,4.7,
50,1,01:38:42,2,74,12.2,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0,84,min5.tye,,,4.3,
51,4,01:39:48,2,64,9.3,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.65,2,0,74,min5.tye,,,3.9,
52,4,01:49:01,2,64,8.7,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.48,2,0,66,min5.tye,,,3.8,
53,4,01:52:28,2,73,10.9,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0,31,min5.tye,,,3.9,
54,2,01:54:09,2,72,12.3,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,3,0,33,min5.tye,,,4.0,
55,4,02:03:09,2,70,9.2,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,90,min5.tye,,,4.4,
56,1,02:06:28,2,66,8.7,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,26,min5.tye,,,4.2,
57,1,02:06:34,2,69,8.8,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0,3,min5.tye,,,4.2,
58,4,02:10:11,2,50,10.1,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0,50,min5.tye,,,3.8,
59,1,02:10:33,2,63,9.1,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0,8,min5.tye,,,4.0,
60,1,02:10:35,2,62,10.1,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.89,3,0,47,min5.tye,,,4.1,
61,1,02:11:43,2,64,10.1,,,,,,,,,,,1.73,1.76,,,,,,,,,,,3.49,3,0,25,min5.tye,,,4.5,
62,4,02:28:26,2,62,8.8,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,22,min5.tye,,,3.5,
63,1,02:30:39,2,61,12.3,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,3,0,80,min5.tye,,,3.7,
64,4,02:33:40,2,61,11.3,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,3,8:10:8,92,min5.tye,,,4.3,
65,4,02:34:03,2,68,12.1,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0,32,min5.tye,,,3.3,
66,1,02:38:16,2,63,9.8,,,,,,,,,,,1.31,1.39,,,,,,,,,,,2.70,3,8:8,33,min5.tye,,,4.6,
67,1,02:44:05,4,92,19.8,3.6,3.5,,,,,,,,,2.70,2.89,1.98,2.06,,,,,,,,,9.62,14,8:10:8,76,min5.tye,,,4.3,
68,1,02:49:07,2,68,9.4,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,29,min5.tye,,,5.0,
69,4,02:56:13,2,68,13.1,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.77,3,0,28,min5.tye,,,4.6,
70,1,02:57:14,5,66,18.5,4.4,31.3,4.1,,,,,,,,9.69,14.18,13.41,12.91,12.37,,,,,,,,62.56,9,0,17,min5.tye,,,5.3,
71,4,03:07:06,2,62,11.5,,,,,,,,,,,3.16,3.63,,,,,,,,,,,6.79,3,0,19,min5.tye,,,5.4,
72,1,03:07:18,2,54,8.0,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.72,2,0,66,min5.tye,,,5.5,
73,4,03:08:22,2,66,9.3,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,59,min5.tye,,,5.3,
74,4,03:13:16,2,63,8.5,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.67,2,0,1,min5.tye,,,5.7,
75,4,03:21:15,2,66,14.0,,,,,,,,,,,4.54,3.27,,,,,,,,,,,7.81,5,0,76,min5.tye,,,5.2,
76,4,03:21:30,2,65,9.1,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,81,min5.tye,,,5.1,
77,1,03:24:25,2,62,8.8,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.54,2,0,94,min5.tye,,,5.0,
78,1,03:25:10,2,68,9.2,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.53,2,0,82,min5.tye,,,5.0,
79,1,03:31:13,2,68,8.8,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,99,min5.tye,,,4.7,
80,4,03:36:27,2,69,8.5,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,57,min5.tye,,,4.9,
81,4,03:40:30,6,67,18.5,4.3,27.8,5.2,5.0,,,,,,,9.62,20.62,21.08,17.49,13.51,11.93,,,,,,,94.27,10,0,91,min5.tye,,,5.2,
82,1,03:44:10,5,68,15.8,4.4,30.4,10.2,,,,,,,,8.89,4.48,4.26,2.85,2.65,,,,,,,,23.13,9,0,43,min5.tye,,,4.5,
83,1,03:51:30,2,70,14.3,,,,,,,,,,,2.46,3.57,,,,,,,,,,,6.03,14,0,31,min5.tye,,,4.7,
84,4,03:56:58,2,66,9.5,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0,72,min5.tye,,,4.7,
85,1,03:58:26,2,70,8.4,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.46,2,0,47,min5.tye,,,5.4,
86,4,03:58:29,6,60,17.6,4.5,28.7,5.0,4.9,,,,,,,10.24,21.44,20.68,18.65,17.89,16.96,,,,,,,105.86,10,0,91,min5.tye,,,5.5,
87,4,04:00:23,2,64,9.1,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.56,2,0,85,min5.tye,,,4.5,
88,1,04:04:50,2,73,12.2,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0,44,min5.tye,,,5.4,
89,1,04:05:06,2,70,9.0,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,2,0,73,min5.tye,,,5.5,
90,1,04:05:42,2,67,11.7,,,,,,,,,,,2.15,2.89,,,,,,,,,,,5.05,3,0,18,min5.tye,,,5.7,
91,1,04:06:50,5,64,12.9,4.3,35.1,4.1,,,,,,,,8.26,7.34,7.55,4.18,3.95,,,,,,,,31.27,9,0,90,min5.tye,,,5.4,
92,4,04:06:51,5,61,15.0,4.3,35.2,4.1,,,,,,,,11.09,9.86,8.95,5.33,4.74,,,,,,,,39.96,9,0,69,min5.tye,,,5.5,
93,4,04:11:10,2,73,8.5,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0,34,min5.tye,,,6.0,
94,4,04:12:04,2,70,9.5,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.73,2,0,75,min5.tye,,,6.4,
95,4,04:12:30,2,69,8.0,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,8:8,76,min5.tye,,,6.1,
96,4,04:12:47,2,69,9.2,,,,,,,,,,,2.91,2.92,,,,,,,,,,,5.82,2,8:8,92,min5.tye,,,6.0,
97,4,04:13:21,2,69,9.0,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,8:8,98,min5.tye,,,5.8,
98,4,04:16:33,2,66,8.1,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,0,77,min5.tye,,,5.5,
99,1,04:16:51,2,70,8.7,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0,11,min5.tye,,,5.8,
100,4,04:19:17,2,72,8.5,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.02,2,0,85,min5.tye,,,5.4,
101,1,04:21:02,2,68,9.6,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.03,2,0,64,min5.tye,,,5.7,
102,4,04:21:59,2,70,8.5,,,,,,,,,,,1.26,1.15,,,,,,,,,,,2.41,2,8:8,8,min5.tye,,,5.7,
103,4,04:22:49,2,67,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,71,min5.tye,,,5.7,
104,1,04:23:09,2,68,9.6,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0,19,min5.tye,,,6.1,
105,4,04:25:15,2,71,9.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.63,2,0,58,min5.tye,,,6.1,
106,4,04:26:16,2,64,8.7,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0,7,min5.tye,,,6.0,
107,1,04:26:26,2,61,23.4,,,,,,,,,,,7.12,9.94,,,,,,,,,,,17.06,5,0,31,min5.tye,,,5.8,
108,4,04:28:02,2,66,9.4,,,,,,,,,,,2.43,2.69,,,,,,,,,,,5.11,2,0,85,min5.tye,,,5.8,
109,3,04:29:47,2,72,8.6,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.41,2,8:8,87,min5.tye,,,5.9,
110,1,04:31:00,2,64,9.4,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.60,2,0,54,min5.tye,,,6.1,
111,4,04:31:54,2,70,9.1,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0,36,min5.tye,,,6.8,
112,1,04:36:54,2,64,9.3,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0,43,min5.tye,,,6.0,
113,4,04:37:09,2,55,9.4,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0,2,min5.tye,,,6.1,
114,4,04:37:28,2,65,9.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,28,min5.tye,,,5.9,
115,4,04:37:52,2,61,9.5,,,,,,,,,,,1.82,1.76,,,,,,,,,,,3.58,2,0,69,min5.tye,,,6.1,
116,1,04:38:59,2,30,9.5,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.99,2,0,18,min5.tye,,,6.5,
117,1,04:42:43,5,62,16.2,4.4,33.2,4.1,,,,,,,,7.10,7.04,7.26,4.54,3.66,,,,,,,,29.61,9,0,40,min5.tye,,,6.8,
118,1,04:43:28,2,64,21.3,,,,,,,,,,,6.13,10.42,,,,,,,,,,,16.55,5,0,17,min5.tye,,,6.3,
119,4,04:44:19,5,65,12.7,4.3,34.7,4.0,,,,,,,,9.13,7.24,7.00,4.93,4.85,,,,,,,,33.15,9,0,90,min5.tye,,,6.4,
120,4,04:45:02,2,64,10.8,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,8:8,84,min5.tye,,,6.1,
121,4,04:45:48,2,73,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.16,2,0,8,min5.tye,,,6.5,
122,4,04:47:56,2,62,8.2,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,28,min5.tye,,,6.8,
123,4,04:48:35,2,70,8.9,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0,84,min5.tye,,,6.7,
124,1,04:49:16,2,59,7.6,,,,,,,,,,,1.19,1.08,,,,,,,,,,,2.27,2,8:8,52,min5.tye,,,6.4,
125,1,04:50:01,2,68,10.7,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,3,0,87,min5.tye,,,6.8,
126,1,04:50:31,4,58,20.0,3.0,2.3,,,,,,,,,2.77,1.55,1.79,1.94,,,,,,,,,8.04,14,8:10:8,57,min5.tye,,,6.4,
127,1,04:50:59,2,65,8.8,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,79,min5.tye,,,6.8,
128,4,04:51:02,2,68,9.2,,,,,,,,,,,2.35,2.35,,,,,,,,,,,4.71,2,8:8,74,min5.tye,,,6.9,
129,4,04:51:44,2,68,9.0,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.16,2,8:8,65,min5.tye,,,6.0,
130,4,04:52:33,2,70,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.67,2,0,6,min5.tye,,,5.6,
131,4,04:55:10,2,69,13.3,,,,,,,,,,,4.03,4.13,,,,,,,,,,,8.15,3,8:10:8,52,min5.tye,,,5.6,
132,4,04:55:53,2,66,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0,57,min5.tye,,,5.8,
133,1,04:57:21,2,62,8.8,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0,73,min5.tye,,,5.2,
134,4,05:00:09,2,73,8.8,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.45,2,0,75,min5.tye,,,6.0,
135,4,05:01:27,3,64,12.6,13.6,,,,,,,,,,3.33,3.13,1.22,,,,,,,,,,7.67,3,0,0,min5.tye,,,6.2,
136,1,05:03:19,2,56,21.3,,,,,,,,,,,5.34,6.86,,,,,,,,,,,12.19,5,0,84,min5.tye,,,6.4,
137,2,05:03:33,2,76,9.0,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0,20,min5.tye,,,6.5,
138,1,05:03:34,2,69,12.1,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.12,3,0,43,min5.tye,,,6.6,
139,4,05:03:59,2,67,9.0,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,8:8,30,min5.tye,,,6.8,
140,4,05:04:31,2,67,10.2,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0,49,min5.tye,,,7.0,
141,4,05:05:11,2,67,15.4,,,,,,,,,,,4.01,5.81,,,,,,,,,,,9.82,5,8:10:8,66,min5.tye,,,6.3,
142,4,05:07:27,2,65,9.7,,,,,,,,,,,3.18,3.23,,,,,,,,,,,6.41,2,0,28,min5.tye,,,5.4,
143,4,05:07:44,4,64,16.8,4.6,5.7,,,,,,,,,13.34,16.74,16.73,7.28,,,,,,,,,54.09,4,0,98,min5.tye,,,5.4,
144,4,05:09:58,2,65,8.2,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.74,2,8:8,43,min5.tye,,,5.1,
145,4,05:10:26,2,53,10.6,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,0,18,min5.tye,,,5.2,
146,4,05:10:35,2,68,8.1,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0,64,min5.tye,,,5.2,
147,3,05:10:41,2,72,12.3,,,,,,,,,,,3.11,2.91,,,,,,,,,,,6.02,3,8:8,63,min5.tye,,,5.2,
148,1,05:11:49,6,70,19.1,4.4,28.3,5.3,5.0,,,,,,,8.04,5.62,6.03,3.15,2.31,2.27,,,,,,,27.42,10,0,6,min5.tye,,,5.4,
149,4,05:12:25,2,63,8.2,,,,,,,,,,,1.40,1.41,,,,,,,,,,,2.81,2,8:8,29,min5.tye,,,5.2,
150,1,05:12:26,5,63,12.2,4.5,28.3,4.1,,,,,,,,4.29,6.61,6.46,5.41,5.42,,,,,,,,28.19,9,0,72,min5.tye,,,5.2,
151,4,05:12:35,2,71,8.7,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.20,2,0,46,min5.tye,,,5.1,
152,4,05:14:24,2,67,9.4,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,8:8,64,min5.tye,,,4.9,
153,4,05:14:28,2,66,9.0,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,33,min5.tye,,,4.8,
154,1,05:14:43,4,67,19.4,4.6,35.4,,,,,,,,,8.90,5.77,4.93,7.87,,,,,,,,,27.47,8,0,99,min5.tye,,,4.8,
155,4,05:15:14,2,66,8.9,,,,,,,,,,,2.05,2.43,,,,,,,,,,,4.48,2,8:8,26,min5.tye,,,4.9,
156,4,05:15:40,2,76,8.8,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,12,min5.tye,,,5.2,
157,4,05:15:52,2,62,9.0,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,50,min5.tye,,,4.9,
158,1,05:16:51,2,72,9.3,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.96,2,0,74,min5.tye,,,5.6,
159,1,05:16:53,2,71,8.8,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0,22,min5.tye,,,5.7,
160,4,05:17:06,2,69,10.5,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0,50,min5.tye,,,5.1,
161,4,05:17:26,2,68,8.7,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,8:8,38,min5.tye,,,5.3,
162,1,05:18:08,2,67,13.4,,,,,,,,,,,2.22,5.40,,,,,,,,,,,7.62,3,0,92,min5.tye,,,5.7,
163,4,05:18:09,2,62,8.6,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,92,min5.tye,,,5.6,
164,4,05:18:38,2,65,7.9,,,,,,,,,,,1.32,1.33,,,,,,,,,,,2.65,2,8:8,13,min5.tye,,,5.7,
165,4,05:18:51,2,56,9.9,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.22,3,0,7,min5.tye,,,5.6,
166,4,05:19:12,2,82,7.8,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.51,2,0,96,min5.tye,,,5.2,
167,4,05:19:25,2,68,9.4,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.76,2,0,14,min5.tye,,,5.2,
168,4,05:19:33,2,68,9.6,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,4,min5.tye,,,5.3,
169,4,05:20:20,2,66,12.0,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.57,3,0,88,min5.tye,,,5.3,
170,4,05:20:33,2,61,12.0,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.77,3,0,43,min5.tye,,,5.3,
171,1,05:20:57,2,67,9.5,,,,,,,,,,,2.25,2.61,,,,,,,,,,,4.86,2,0,59,min5.tye,,,5.0,
172,4,05:21:05,5,69,16.0,4.4,32.7,4.0,,,,,,,,8.97,7.50,7.44,5.10,5.32,,,,,,,,34.32,9,0,66,min5.tye,,,4.9,
173,4,05:21:35,2,68,9.4,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.67,2,0,69,min5.tye,,,5.5,
174,4,05:21:59,2,67,11.4,,,,,,,,,,,4.21,4.52,,,,,,,,,,,8.73,3,8:8,79,min5.tye,,,5.2,
175,4,05:22:50,2,67,8.3,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,8:8,70,min5.tye,,,5.2,
176,4,05:23:25,2,65,10.7,,,,,,,,,,,1.64,1.93,,,,,,,,,,,3.58,3,0,43,min5.tye,,,4.8,
177,4,05:23:32,2,66,8.0,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.26,2,8:8,27,min5.tye,,,5.0,
178,1,05:23:36,2,66,9.7,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,71,min5.tye,,,5.1,
179,4,05:23:52,2,73,11.8,,,,,,,,,,,4.25,3.79,,,,,,,,,,,8.05,3,0,95,min5.tye,,,5.2,
180,1,05:24:12,2,60,9.4,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,90,min5.tye,,,5.2,
181,4,05:24:20,2,72,11.9,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.27,3,0,51,min5.tye,,,5.3,
182,1,05:24:48,2,59,11.9,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0,78,min5.tye,,,5.5,
183,1,05:25:04,2,58,10.1,,,,,,,,,,,2.80,2.96,,,,,,,,,,,5.76,3,0,2,min5.tye,,,5.3,
184,4,05:25:18,2,86,8.4,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0,91,min5.tye,,,5.9,
185,1,05:25:30,2,58,8.4,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,0,70,min5.tye,,,5.8,
186,4,05:25:34,2,76,10.1,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0,43,min5.tye,,,5.7,
187,4,05:25:57,2,68,8.7,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,47,min5.tye,,,5.1,
188,4,05:26:16,2,71,9.3,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0,31,min5.tye,,,4.9,
189,1,05:26:27,2,66,17.7,,,,,,,,,,,3.35,6.05,,,,,,,,,,,9.39,5,0,24,min5.tye,,,4.6,
190,4,05:26:37,2,66,8.7,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,30,min5.tye,,,4.4,
191,4,05:27:47,2,74,9.3,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0,25,min5.tye,,,4.8,
192,1,05:28:41,2,69,9.2,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0,71,min5.tye,,,5.3,
193,1,05:29:16,2,57,8.3,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,77,min5.tye,,,5.5,
194,4,05:29:43,2,71,7.5,,,,,,,,,,,1.49,1.65,,,,,,,,,,,3.15,2,8:8,39,min5.tye,,,5.8,
195,4,05:31:15,2,59,8.2,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,2,0,90,min5.tye,,,5.2,
196,4,05:31:28,2,70,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0,79,min5.tye,,,5.0,
197,2,05:31:30,2,68,8.8,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,32,min5.tye,,,4.9,
198,1,05:31:32,2,66,12.2,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,3,0,60,min5.tye,,,4.9,
199,1,05:31:46,2,63,22.8,,,,,,,,,,,5.36,10.17,,,,,,,,,,,15.53,5,0,1,min5.tye,,,4.9,
200,3,05:31:53,2,71,12.1,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.59,3,0,12,min5.tye,,,4.8,
201,4,05:31:53,2,66,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,38,min5.tye,,,4.8,
202,1,05:32:00,2,63,22.9,,,,,,,,,,,4.83,7.96,,,,,,,,,,,12.79,5,0,20,min5.tye,,,5.2,
203,1,05:32:18,2,63,11.9,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,3,0,48,min5.tye,,,5.4,
204,4,05:32:32,2,67,10.8,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,3,8:8,49,min5.tye,,,5.3,
205,4,05:32:35,2,66,9.4,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,97,min5.tye,,,5.4,
206,1,05:33:12,2,72,8.4,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0,50,min5.tye,,,5.2,
207,4,05:33:27,2,66,8.1,,,,,,,,,,,1.00,0.85,,,,,,,,,,,1.84,2,8:8,1,min5.tye,,,5.0,
208,4,05:34:29,2,57,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,8,min5.tye,,,5.6,
209,1,05:35:11,2,66,9.1,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.70,2,0,37,min5.tye,,,5.2,
210,1,05:35:47,2,69,12.7,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0,13,min5.tye,,,5.4,
211,4,05:36:01,2,60,8.8,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,65,min5.tye,,,5.7,
212,4,05:36:10,2,74,11.0,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0,13,min5.tye,,,5.7,
213,1,05:37:18,2,70,12.3,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,3,0,2,min5.tye,,,5.2,
214,3,05:37:26,2,69,8.6,,,,,,,,,,,0.84,0.64,,,,,,,,,,,1.48,2,0,51,min5.tye,,,5.2,
215,4,05:37:27,2,62,9.4,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,2,0,7,min5.tye,,,5.2,
216,4,05:37:41,2,65,8.7,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,8:8,37,min5.tye,,,5.4,
217,1,05:37:49,2,66,12.3,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,3,0,63,min5.tye,,,5.4,
218,1,05:38:06,2,68,12.2,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0,85,min5.tye,,,5.3,
219,3,05:38:32,2,73,9.4,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,71,min5.tye,,,5.7,
220,4,05:38:40,2,68,13.0,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0,40,min5.tye,,,5.6,
221,1,05:38:41,2,70,8.1,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,0,20,min5.tye,,,5.6,
222,1,05:38:54,2,68,9.2,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,24,min5.tye,,,6.2,
223,4,05:39:00,2,67,9.3,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.66,2,0,0,min5.tye,,,6.2,
224,2,05:39:07,2,69,8.1,,,,,,,,,,,1.17,1.05,,,,,,,,,,,2.21,2,8:8,5,min5.tye,,,6.2,
225,4,05:39:22,2,66,12.0,,,,,,,,,,,3.34,2.83,,,,,,,,,,,6.17,3,0,56,min5.tye,,,6.2,
226,1,05:39:48,2,65,8.9,,,,,,,,,,,1.71,1.78,,,,,,,,,,,3.49,2,0,15,min5.tye,,,5.8,
227,4,05:39:49,2,65,9.9,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,3,0,44,min5.tye,,,5.8,
228,1,05:39:52,2,64,9.1,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0,55,min5.tye,,,5.9,
229,1,05:39:58,2,61,8.3,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0,3,min5.tye,,,6.0,
230,4,05:40:15,2,66,11.1,,,,,,,,,,,2.70,2.61,,,,,,,,,,,5.31,3,8:8,91,min5.tye,,,5.9,
231,4,05:40:41,2,61,8.9,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,86,min5.tye,,,5.7,
232,3,05:40:42,2,71,9.5,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,36,min5.tye,,,5.7,
233,4,05:43:03,2,64,6.7,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.72,2,8:8,10,min5.tye,,,6.1,
234,1,05:43:31,5,69,12.2,4.5,35.4,4.1,,,,,,,,6.72,4.32,4.08,2.40,2.93,,,,,,,,20.44,9,0,64,min5.tye,,,6.7,
235,4,05:43:39,2,64,10.3,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,8:8,89,min5.tye,,,6.5,
236,1,05:44:13,3,59,14.4,4.5,,,,,,,,,,5.13,11.23,13.10,,,,,,,,,,29.46,6,0,9,min5.tye,,,6.2,
237,3,05:44:20,2,71,11.4,,,,,,,,,,,2.71,3.11,,,,,,,,,,,5.82,3,8:8,94,min5.tye,,,6.0,
238,4,05:44:22,3,61,20.1,4.3,,,,,,,,,,12.31,8.89,8.44,,,,,,,,,,29.64,6,0,81,min5.tye,,,6.1,
239,4,05:44:41,2,70,11.6,,,,,,,,,,,4.65,6.13,,,,,,,,,,,10.78,3,0,69,min5.tye,,,6.0,
240,1,05:45:26,2,72,8.9,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.65,2,0,77,min5.tye,,,6.3,
241,1,05:46:16,2,62,11.7,,,,,,,,,,,2.51,2.54,,,,,,,,,,,5.04,3,0,73,min5.tye,,,6.0,
242,4,05:46:23,2,66,8.0,,,,,,,,,,,1.34,1.48,,,,,,,,,,,2.82,2,8:8,53,min5.tye,,,6.1,
243,1,05:46:24,2,63,12.3,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.79,3,0,72,min5.tye,,,6.1,
244,1,05:46:36,2,73,9.6,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,99,min5.tye,,,6.5,
245,4,05:46:59,2,68,12.2,,,,,,,,,,,3.51,2.84,,,,,,,,,,,6.36,3,0,38,min5.tye,,,6.3,
246,1,05:47:16,2,62,11.7,,,,,,,,,,,2.92,4.25,,,,,,,,,,,7.17,3,0,96,min5.tye,,,6.5,
247,4,05:47:58,2,67,8.6,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.47,2,8:8,89,min5.tye,,,6.4,
248,4,05:48:14,2,59,12.0,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0,57,min5.tye,,,6.5,
249,4,05:48:53,2,62,11.5,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.06,3,0,87,min5.tye,,,6.4,
250,4,05:48:59,2,69,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,99,min5.tye,,,6.4,
251,4,05:49:35,2,66,9.3,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,8:8,59,min5.tye,,,6.6,
252,2,05:49:45,2,68,9.5,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.25,2,0,11,min5.tye,,,6.5,
253,1,05:49:48,2,57,9.0,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.25,2,0,91,min5.tye,,,6.5,
254,1,05:49:52,2,77,13.3,,,,,,,,,,,2.92,3.28,,,,,,,,,,,6.20,3,0,63,min5.tye,,,6.7,
255,2,05:49:52,2,68,8.6,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.94,2,8:8,24,min5.tye,,,6.7,
256,4,05:49:58,2,69,10.0,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.66,3,0,53,min5.tye,,,6.6,
257,1,05:50:04,2,71,11.9,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,3,0,47,min5.tye,,,6.7,
258,1,05:51:54,2,73,9.2,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.85,2,0,50,min5.tye,,,6.7,
259,4,05:52:22,2,68,9.3,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0,45,min5.tye,,,6.3,
260,4,05:52:35,2,57,8.7,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,18,min5.tye,,,6.6,
261,4,05:53:00,2,72,9.6,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.82,2,0,0,min5.tye,,,6.3,
262,4,05:53:04,2,68,10.8,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.06,3,0,97,min5.tye,,,6.2,
263,4,05:53:10,2,70,8.3,,,,,,,,,,,0.85,0.76,,,,,,,,,,,1.61,2,0,78,min5.tye,,,6.2,
264,4,05:53:41,2,61,11.9,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0,17,min5.tye,,,6.1,
265,1,05:53:51,3,64,12.1,30.9,,,,,,,,,,5.51,11.10,10.94,,,,,,,,,,27.54,8,0,68,min5.tye,,,6.3,
266,1,05:54:46,2,72,9.6,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0,88,min5.tye,,,6.5,
267,1,05:55:19,5,66,15.6,4.2,29.8,4.1,,,,,,,,9.35,15.33,13.11,13.75,13.51,,,,,,,,65.06,9,0,62,min5.tye,,,6.3,
268,4,05:55:26,2,67,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,30,min5.tye,,,6.6,
269,1,05:55:36,2,50,8.7,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0,51,min5.tye,,,6.5,
270,1,05:55:41,2,71,12.2,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0,30,min5.tye,,,6.4,
271,4,05:55:59,2,67,9.1,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,58,min5.tye,,,6.5,
272,1,05:56:00,2,69,9.2,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0,93,min5.tye,,,6.5,
273,4,05:57:21,2,66,12.0,,,,,,,,,,,3.45,2.85,,,,,,,,,,,6.29,3,0,99,min5.tye,,,6.9,
274,4,05:58:13,2,71,12.1,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0,61,min5.tye,,,6.7,
275,4,05:58:48,2,67,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0,38,min5.tye,,,6.9,
276,2,06:00:01,2,68,11.5,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,3,8:10:8,26,min5.tye,,,7.5,