veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:31,2,67,9.3,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
2,4,00:00:31,2,58,8.8,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
3,4,00:02:09,5,63,13.5,4.4,38.3,4.2,,,,,,,,10.55,9.57,9.26,5.31,4.46,,,,,,,,39.14,9,0
4,1,00:02:10,2,65,9.7,,,,,,,,,,,3.33,3.07,,,,,,,,,,,6.40,2,0
5,3,00:02:17,2,68,8.7,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0
6,1,00:03:13,2,71,9.5,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0
7,1,00:03:19,5,63,11.9,4.3,29.1,10.3,,,,,,,,13.57,16.04,14.59,19.83,19.58,,,,,,,,83.60,16,0
8,1,00:03:23,5,65,13.1,20.6,2.8,3.0,,,,,,,,4.17,4.85,1.14,1.64,1.50,,,,,,,,13.29,3,0
9,1,00:03:33,5,63,14.2,4.3,30.2,4.0,,,,,,,,13.84,18.07,16.99,18.27,17.64,,,,,,,,84.81,9,0
10,1,00:03:56,2,81,8.9,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,2,0
11,1,00:04:06,2,71,9.0,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0
12,3,00:04:30,2,68,8.7,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
13,2,00:07:38,2,74,8.7,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.45,2,0
14,1,00:07:39,5,70,16.0,4.3,29.2,5.0,,,,,,,,13.04,18.44,17.86,18.40,18.14,,,,,,,,85.88,9,0
15,1,00:10:06,2,70,9.4,,,,,,,,,,,2.61,1.37,,,,,,,,,,,3.98,2,0
16,1,00:12:14,2,68,9.1,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,2,0
17,1,00:12:21,2,66,9.7,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.15,2,0
18,3,00:19:26,5,60,17.4,4.4,30.1,10.1,,,,,,,,12.42,12.81,13.28,14.81,15.84,,,,,,,,69.17,16,0
19,3,00:19:40,5,59,15.2,4.2,36.4,4.0,,,,,,,,12.30,15.30,16.04,15.63,15.01,,,,,,,,74.28,9,0
20,4,00:21:23,2,65,9.0,,,,,,,,,,,2.38,2.41,,,,,,,,,,,4.80,2,0
21,1,00:21:50,2,70,8.7,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
22,4,00:22:03,2,66,10.2,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
23,1,00:22:04,2,68,9.3,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
24,1,00:22:20,2,70,8.9,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0
25,4,00:25:01,2,52,11.3,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
26,1,00:27:11,2,70,8.1,,,,,,,,,,,1.56,1.42,,,,,,,,,,,2.98,2,0
27,1,00:27:16,2,62,10.2,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
28,4,00:27:52,2,85,9.2,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
29,4,00:29:49,5,30,3.0,0.7,21.0,5.1,,,,,,,,1.16,1.63,1.45,6.09,6.14,,,,,,,,16.47,14,33
31,4,00:32:33,2,77,8.4,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
32,1,00:33:47,5,63,18.0,4.4,31.7,8.3,,,,,,,,13.05,16.37,16.70,23.56,18.56,,,,,,,,88.23,16,0
33,3,00:34:46,6,52,12.8,4.3,19.9,9.8,21.9,,,,,,,9.36,9.10,8.74,8.11,9.21,6.87,,,,,,,51.39,12,34
34,1,00:34:51,5,66,15.9,4.4,36.6,4.1,,,,,,,,12.87,15.77,15.26,20.70,19.42,,,,,,,,84.02,9,0
35,1,00:36:35,2,61,9.5,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
36,2,00:36:39,2,74,9.1,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
37,1,00:36:42,2,65,8.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
38,1,00:38:12,2,71,9.3,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.03,2,0
39,1,00:39:44,2,71,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,0
40,4,00:41:01,2,68,13.4,,,,,,,,,,,4.01,4.88,,,,,,,,,,,8.89,3,0
41,4,00:42:08,5,60,14.2,4.3,30.4,4.2,,,,,,,,9.21,5.21,5.07,3.46,3.75,,,,,,,,26.70,9,0
42,4,00:42:16,5,57,15.3,4.4,34.1,4.1,,,,,,,,11.48,16.35,15.89,14.89,15.08,,,,,,,,73.69,9,0
43,1,00:42:25,2,59,8.8,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
44,3,00:42:34,5,66,15.9,4.3,34.2,5.2,,,,,,,,9.55,10.22,10.47,8.87,8.20,,,,,,,,47.32,9,0
45,1,00:45:15,2,80,11.1,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.62,3,0
46,1,00:48:05,2,43,9.2,,,,,,,,,,,1.62,1.62,,,,,,,,,,,3.24,2,0
47,4,00:49:51,2,72,8.8,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
48,1,00:58:36,4,56,13.5,27.1,3.0,,,,,,,,,5.50,5.34,2.50,2.62,,,,,,,,,15.96,3,0
49,3,00:59:05,2,68,11.5,,,,,,,,,,,4.43,7.73,,,,,,,,,,,12.16,5,0
50,4,00:59:23,5,66,18.8,4.4,34.3,4.1,,,,,,,,11.03,6.58,6.46,3.58,4.92,,,,,,,,32.56,9,0
51,3,01:03:11,2,72,8.4,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
52,1,01:03:33,2,68,10.3,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
53,4,01:04:13,2,58,11.6,,,,,,,,,,,2.07,2.08,,,,,,,,,,,4.15,3,0
54,4,01:04:51,2,64,11.3,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,3,0
55,1,01:06:37,2,54,11.0,,,,,,,,,,,3.49,3.58,,,,,,,,,,,7.07,3,0
56,1,01:06:58,2,58,9.4,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
57,2,01:07:02,2,68,9.1,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0
58,1,01:07:12,2,72,10.0,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,3,0
59,3,01:07:13,5,53,14.2,4.3,30.9,4.1,,,,,,,,9.93,6.33,6.58,5.02,4.63,,,,,,,,32.48,9,0
60,1,01:08:55,5,63,17.6,5.1,29.5,10.1,,,,,,,,11.17,16.80,15.72,18.92,18.70,,,,,,,,81.31,16,0
61,1,01:10:10,2,70,8.9,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
62,1,01:12:57,2,63,21.4,,,,,,,,,,,10.33,11.89,,,,,,,,,,,22.22,5,0
63,4,01:16:20,5,67,18.1,4.4,33.0,5.1,,,,,,,,10.73,16.36,16.20,16.48,15.90,,,,,,,,75.65,9,0
64,2,01:17:49,2,77,9.5,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
65,1,01:17:51,5,70,17.4,4.3,35.4,4.1,,,,,,,,12.42,17.04,17.42,18.21,17.76,,,,,,,,82.85,9,0
66,2,01:17:54,2,73,9.3,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,2,0
67,3,01:19:36,2,66,13.5,,,,,,,,,,,3.88,6.25,,,,,,,,,,,10.14,3,0
68,3,01:22:38,2,66,9.3,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.95,2,0
69,2,01:23:49,2,59,8.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.22,2,0
70,1,01:23:52,5,55,17.7,4.3,35.8,4.1,,,,,,,,12.02,13.34,13.79,18.78,18.35,,,,,,,,76.29,9,0
71,4,01:24:31,5,64,14.7,4.3,31.4,4.2,,,,,,,,9.13,5.25,5.03,3.75,3.43,,,,,,,,26.59,9,0
72,4,01:24:40,5,65,14.0,4.3,26.0,4.1,,,,,,,,9.01,4.83,5.20,4.21,3.54,,,,,,,,26.79,9,0
73,1,01:29:56,2,69,8.8,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
74,1,01:30:01,2,63,8.6,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.10,2,0
75,2,01:30:01,2,66,8.9,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
76,1,01:31:30,2,63,8.7,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
77,4,01:39:15,2,60,8.3,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.59,2,0
78,1,01:39:44,2,66,10.8,,,,,,,,,,,3.23,2.21,,,,,,,,,,,5.44,3,0
79,1,01:39:46,2,68,8.5,,,,,,,,,,,4.22,2.59,,,,,,,,,,,6.80,2,0
80,1,01:40:57,2,60,7.6,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.32,2,0
81,1,01:41:04,2,64,13.0,,,,,,,,,,,4.62,3.44,,,,,,,,,,,8.06,3,0
82,4,01:42:10,5,58,17.2,4.4,34.3,4.1,,,,,,,,12.45,15.79,15.22,14.81,14.69,,,,,,,,72.95,9,0
83,4,01:43:54,2,53,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
84,3,01:46:55,2,73,12.8,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,3,0
86,3,01:47:46,5,70,14.3,4.2,29.7,4.2,,,,,,,,9.50,5.31,4.47,4.65,3.40,,,,,,,,27.31,9,0
87,1,01:49:15,3,66,25.4,4.2,,,,,,,,,,15.17,18.81,13.04,,,,,,,,,,47.02,4,0
88,4,01:51:58,2,68,8.7,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
89,4,01:56:53,5,63,14.3,4.3,30.1,4.1,,,,,,,,8.92,4.99,4.48,3.50,3.20,,,,,,,,25.08,9,0
90,1,01:57:01,2,68,8.7,,,,,,,,,,,2.30,1.11,,,,,,,,,,,3.41,2,0
91,4,01:58:02,2,60,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
92,1,02:06:41,2,75,9.9,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.52,3,0
93,1,02:09:17,2,56,9.1,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
94,1,02:11:38,5,67,13.0,4.3,30.2,4.1,,,,,,,,12.46,15.15,15.62,16.02,16.03,,,,,,,,75.27,9,0
95,1,02:15:07,5,63,16.1,4.2,33.9,4.0,,,,,,,,13.29,17.68,17.20,16.86,17.25,,,,,,,,82.29,9,0
97,1,02:20:15,2,56,8.7,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0
98,2,02:20:15,2,62,8.5,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0
99,4,02:20:19,2,58,9.5,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
100,2,02:22:12,2,78,11.9,,,,,,,,,,,3.24,2.65,,,,,,,,,,,5.89,3,0
101,1,02:22:15,2,66,9.1,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
102,1,02:24:48,2,72,9.1,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.62,2,0
103,2,02:30:05,2,70,11.7,,,,,,,,,,,4.91,7.56,,,,,,,,,,,12.47,5,0
104,1,02:30:07,5,65,14.1,4.6,30.3,4.0,,,,,,,,14.29,17.60,17.29,15.40,15.96,,,,,,,,80.54,9,0
105,1,02:34:08,2,85,8.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
107,3,02:36:17,2,62,12.9,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0
108,2,02:38:29,2,71,9.2,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0
109,1,02:38:30,2,68,13.3,,,,,,,,,,,4.70,6.29,,,,,,,,,,,10.99,3,0
110,3,02:38:37,5,61,18.1,4.2,29.7,4.1,,,,,,,,9.27,6.36,6.61,4.16,3.84,,,,,,,,30.24,9,0
111,1,02:42:13,2,59,16.0,,,,,,,,,,,3.82,8.29,,,,,,,,,,,12.11,5,0
112,1,02:42:37,2,68,13.1,,,,,,,,,,,5.39,3.54,,,,,,,,,,,8.93,3,0
113,1,02:46:39,2,63,9.5,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.82,2,0
114,4,02:47:07,2,50,10.1,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
115,3,02:51:40,5,55,12.0,4.3,29.0,10.2,,,,,,,,5.54,3.55,3.35,2.82,2.31,,,,,,,,17.57,16,0
117,4,02:53:23,3,69,13.2,18.4,,,,,,,,,,2.87,2.46,0.99,,,,,,,,,,6.32,3,0
118,1,02:58:21,2,69,9.4,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
119,1,02:59:05,5,72,19.6,4.2,29.2,4.0,,,,,,,,13.45,18.36,17.46,17.01,16.42,,,,,,,,82.69,9,0
120,4,03:00:47,2,66,11.6,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
121,4,03:07:01,2,75,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.43,2,0
122,1,03:07:52,6,70,15.9,4.4,18.9,4.8,4.9,,,,,,,9.74,16.73,15.73,8.72,15.43,15.63,,,,,,,81.97,10,0
123,1,03:09:00,2,61,13.2,,,,,,,,,,,4.30,5.77,,,,,,,,,,,10.07,3,0
124,4,03:13:46,5,68,14.5,4.3,29.8,4.1,,,,,,,,9.59,16.03,15.14,15.09,15.58,,,,,,,,71.43,9,0
125,4,03:13:55,5,66,13.5,4.2,29.9,4.0,,,,,,,,10.93,16.33,16.10,15.88,15.10,,,,,,,,74.34,9,0
126,4,03:14:00,5,65,14.0,5.0,28.9,5.1,,,,,,,,8.92,11.83,11.99,13.67,13.48,,,,,,,,59.89,9,0
127,4,03:14:25,5,61,17.1,4.3,32.0,4.1,,,,,,,,11.75,16.30,15.88,15.71,16.20,,,,,,,,75.83,9,0
128,1,03:19:17,2,66,9.2,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.79,2,0
129,3,03:22:28,2,60,9.5,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.34,2,0
130,1,03:22:52,5,66,15.7,4.3,29.5,4.0,,,,,,,,14.91,16.42,16.65,16.83,17.82,,,,,,,,82.62,9,0
131,1,03:23:08,5,73,18.8,4.3,30.6,10.3,,,,,,,,12.03,10.45,10.38,6.62,5.36,,,,,,,,44.83,16,0
132,1,03:23:25,2,66,9.3,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,2,0
133,4,03:24:07,5,56,20.1,4.4,36.2,4.0,,,,,,,,11.90,17.00,16.51,16.67,16.07,,,,,,,,78.14,9,0
134,1,03:24:24,5,62,13.8,4.3,25.8,4.1,,,,,,,,10.21,19.34,18.67,17.41,18.87,,,,,,,,84.50,9,0
135,1,03:24:29,5,63,14.6,4.2,31.6,4.0,,,,,,,,12.14,16.70,15.86,17.90,18.61,,,,,,,,81.21,9,0
136,1,03:24:35,2,62,9.9,,,,,,,,,,,2.62,2.58,,,,,,,,,,,5.21,3,0
137,1,03:28:49,2,73,10.9,,,,,,,,,,,3.67,3.06,,,,,,,,,,,6.72,3,0
139,3,03:29:40,2,66,9.2,,,,,,,,,,,1.05,0.82,,,,,,,,,,,1.87,2,0
140,3,03:31:14,5,62,18.0,4.6,35.1,3.9,,,,,,,,11.72,14.77,14.56,11.38,15.80,,,,,,,,68.24,9,0
141,4,03:32:18,5,68,14.0,4.3,29.3,4.1,,,,,,,,9.05,5.03,3.88,4.09,2.80,,,,,,,,24.85,9,0
142,4,03:34:44,5,63,14.6,4.4,26.9,10.1,,,,,,,,9.05,14.69,14.46,16.55,16.21,,,,,,,,70.95,16,0
143,4,03:34:58,5,65,16.1,4.4,32.2,4.0,,,,,,,,11.47,17.12,16.35,16.20,13.64,,,,,,,,74.77,9,0
144,4,03:35:51,5,66,17.3,4.2,22.3,4.2,,,,,,,,9.22,5.84,5.24,4.46,5.70,,,,,,,,30.46,9,0
145,1,03:38:46,2,65,10.9,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.73,3,0
146,1,03:41:20,5,70,14.2,4.3,30.0,4.1,,,,,,,,12.18,18.06,17.28,16.17,15.09,,,,,,,,78.78,9,0
147,1,03:43:39,2,74,10.1,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.69,3,0
148,4,03:43:43,2,78,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
149,4,03:46:57,2,66,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
150,3,03:49:42,5,37,12.6,4.3,24.3,4.2,,,,,,,,9.86,14.80,16.31,17.43,18.07,,,,,,,,76.47,9,0
151,3,03:50:25,3,73,15.6,4.1,,,,,,,,,,9.83,3.02,3.28,,,,,,,,,,16.13,6,0
152,3,03:51:21,5,73,17.4,4.3,34.0,4.1,,,,,,,,5.26,11.66,10.61,10.85,11.41,,,,,,,,49.79,9,0
153,3,03:51:32,5,70,19.6,4.3,31.5,4.0,,,,,,,,6.42,11.90,10.85,9.85,9.05,,,,,,,,48.07,9,0
154,3,03:51:50,2,66,10.3,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.28,3,0
155,4,03:54:59,2,66,9.2,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
156,4,03:58:03,4,62,13.1,24.4,2.8,,,,,,,,,3.64,4.83,2.43,2.36,,,,,,,,,13.27,3,0
157,1,03:59:07,2,68,9.3,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
158,1,04:00:51,2,57,9.1,,,,,,,,,,,2.44,1.20,,,,,,,,,,,3.64,2,0
159,4,04:02:02,2,63,9.9,,,,,,,,,,,2.98,2.55,,,,,,,,,,,5.53,3,0
160,1,04:08:01,5,70,17.2,4.3,30.5,4.0,,,,,,,,12.26,9.69,9.06,7.51,9.12,,,,,,,,47.64,9,34
161,1,04:08:07,3,53,9.8,15.6,,,,,,,,,,2.41,2.05,0.63,,,,,,,,,,5.10,3,0
162,1,04:08:12,4,53,13.3,18.9,2.6,,,,,,,,,5.03,5.14,1.89,2.16,,,,,,,,,14.22,3,0
163,3,04:08:45,2,70,14.8,,,,,,,,,,,3.72,5.28,,,,,,,,,,,9.00,5,0
165,3,04:11:43,5,60,18.3,4.4,4.4,10.3,,,,,,,,6.83,8.45,9.08,4.70,6.64,,,,,,,,35.70,4,0
167,3,04:11:43,2,80,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
168,4,04:11:43,2,80,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
170,4,04:12:42,5,65,13.6,4.3,30.1,4.1,,,,,,,,7.44,5.79,5.88,4.63,5.76,,,,,,,,29.50,9,0
171,4,04:14:38,2,66,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
172,1,04:16:20,5,63,13.2,21.0,9.6,22.3,,,,,,,,10.15,15.61,10.17,14.29,11.06,,,,,,,,61.28,11,0
173,3,04:18:05,5,71,16.1,4.5,23.8,4.9,,,,,,,,8.70,7.23,6.45,5.45,7.59,,,,,,,,35.42,9,0
174,3,04:18:16,2,73,8.3,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0
175,2,04:18:46,2,80,8.9,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.43,2,0
176,1,04:18:48,2,65,10.9,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.91,3,0
177,2,04:20:45,2,62,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
178,1,04:20:46,2,63,8.7,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,2,0
179,3,04:21:32,2,62,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0
180,4,04:25:25,5,67,15.8,4.3,27.5,10.2,,,,,,,,9.53,15.39,15.47,16.81,18.34,,,,,,,,75.53,16,0
181,4,04:25:44,5,70,13.1,4.3,27.4,4.0,,,,,,,,8.40,4.72,4.75,2.47,3.77,,,,,,,,24.12,9,0
182,4,04:25:49,5,68,13.2,4.4,30.2,4.1,,,,,,,,9.35,5.81,5.46,4.93,4.71,,,,,,,,30.25,9,0
183,1,04:28:03,6,67,16.2,4.2,17.8,5.1,4.0,,,,,,,11.45,17.00,16.83,4.57,16.31,16.12,,,,,,,82.28,10,33
184,2,04:28:23,2,71,8.5,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.45,2,0
185,1,04:28:23,6,69,16.8,4.3,12.8,4.8,4.2,,,,,,,11.81,15.32,15.78,3.30,15.26,14.35,,,,,,,75.81,10,0
186,2,04:29:12,2,71,12.9,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.05,3,0
187,1,04:29:14,5,70,12.9,4.3,37.0,4.1,,,,,,,,11.82,16.28,14.67,18.40,17.36,,,,,,,,78.53,9,0
188,4,04:30:40,5,60,16.1,4.3,30.2,3.9,,,,,,,,10.01,11.59,13.88,12.70,13.15,,,,,,,,61.32,9,33
189,1,04:31:16,2,89,9.3,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,2,0
190,3,04:31:53,5,68,14.4,4.3,30.0,4.0,,,,,,,,8.19,4.96,5.39,5.44,4.38,,,,,,,,28.36,9,0
191,4,04:32:13,2,70,9.1,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,0
193,4,04:35:01,5,65,15.2,4.2,31.1,4.1,,,,,,,,9.92,8.04,7.77,5.77,6.89,,,,,,,,38.40,9,0
194,1,04:35:47,5,67,13.4,21.3,10.2,21.9,,,,,,,,11.37,18.89,13.99,12.70,11.69,,,,,,,,68.63,11,34
195,3,04:35:56,6,65,14.7,4.2,22.8,4.0,4.2,,,,,,,8.60,7.01,8.12,4.82,4.73,4.83,,,,,,,38.11,10,0
196,1,04:36:06,5,69,15.1,4.2,27.3,4.0,,,,,,,,13.38,17.66,17.59,17.96,17.58,,,,,,,,84.17,9,0
197,1,04:36:11,2,73,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
198,4,04:37:36,2,67,12.9,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.87,3,0
199,3,04:39:51,5,55,14.1,4.6,30.3,4.1,,,,,,,,9.65,7.76,7.52,5.20,5.05,,,,,,,,35.17,9,34
200,2,04:41:17,2,80,10.1,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.34,3,0
201,1,04:41:21,2,68,8.7,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
202,4,04:41:31,2,62,9.9,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,3,0
203,1,04:44:32,5,69,16.0,5.0,29.0,5.1,,,,,,,,11.21,7.06,6.96,5.51,6.36,,,,,,,,37.09,9,0
204,3,04:45:03,2,65,8.6,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
205,1,04:45:26,5,63,15.5,4.2,22.8,4.9,,,,,,,,10.84,15.30,15.03,19.95,20.30,,,,,,,,81.40,9,0
206,4,04:45:31,2,63,8.7,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.64,2,0
207,3,04:48:26,2,65,10.8,,,,,,,,,,,3.19,3.28,,,,,,,,,,,6.47,3,0
208,3,04:48:50,2,67,9.1,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,2,0
209,1,04:49:54,2,71,8.8,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
210,3,04:50:46,2,62,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,2,0
211,4,04:51:38,2,70,8.4,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.44,2,0
212,2,04:51:57,2,80,9.4,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0
213,1,04:51:57,5,68,14.2,4.3,28.6,4.0,,,,,,,,12.62,17.30,16.67,15.65,19.80,,,,,,,,82.03,9,0
214,1,04:51:58,2,71,21.3,,,,,,,,,,,12.04,9.31,,,,,,,,,,,21.35,5,0
216,3,04:53:00,5,65,16.3,4.5,27.8,4.1,,,,,,,,10.11,10.57,11.41,11.49,10.33,,,,,,,,53.90,9,0
217,3,04:53:05,5,68,15.6,4.2,29.5,10.2,,,,,,,,8.99,5.60,6.33,5.44,5.97,,,,,,,,32.33,16,34
218,4,04:53:49,2,73,8.6,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0
219,4,04:54:18,2,66,11.1,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.37,3,0
220,4,04:56:10,2,60,9.1,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
221,4,04:56:52,2,74,13.4,,,,,,,,,,,4.70,7.13,,,,,,,,,,,11.83,5,0
222,1,04:57:08,5,62,15.9,4.2,29.4,5.1,,,,,,,,12.30,18.77,18.06,19.58,18.29,,,,,,,,87.00,9,0
223,1,04:57:13,5,62,18.1,4.2,29.4,4.1,,,,,,,,12.46,17.60,16.99,24.64,12.87,,,,,,,,84.56,9,0
224,1,04:57:36,5,65,16.5,4.3,28.7,4.0,,,,,,,,13.08,17.53,16.78,17.80,15.88,,,,,,,,81.08,9,0
225,1,04:57:39,2,66,9.9,,,,,,,,,,,3.03,1.83,,,,,,,,,,,4.86,3,0
226,1,04:57:48,2,63,12.0,,,,,,,,,,,3.48,4.17,,,,,,,,,,,7.65,3,0
227,3,04:58:24,2,57,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.21,2,0
228,4,04:58:37,2,70,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
229,1,04:59:13,5,62,11.5,4.2,34.4,4.1,,,,,,,,11.15,14.31,14.19,12.22,10.71,,,,,,,,62.57,9,0
230,3,05:00:12,2,71,12.0,,,,,,,,,,,3.05,2.06,,,,,,,,,,,5.12,3,0
231,1,05:00:21,2,60,9.1,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.84,2,0
232,3,05:00:28,2,72,10.0,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,3,0
233,3,05:00:32,2,71,8.6,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
234,4,05:00:33,2,62,11.0,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.48,3,0
237,3,05:01:05,5,64,14.3,4.1,32.3,4.8,,,,,,,,5.79,9.17,9.28,9.22,9.26,,,,,,,,42.71,9,0
241,3,05:02:22,2,64,9.0,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.25,2,0
242,3,05:02:29,2,62,9.0,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
243,4,05:03:05,2,68,9.2,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
244,1,05:03:36,2,72,11.0,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
245,4,05:03:44,2,70,8.0,,,,,,,,,,,0.72,0.92,,,,,,,,,,,1.64,2,0
246,4,05:05:56,2,73,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
247,4,05:06:02,2,71,12.1,,,,,,,,,,,3.32,2.09,,,,,,,,,,,5.41,3,0
248,1,05:07:03,2,66,11.3,,,,,,,,,,,3.74,3.90,,,,,,,,,,,7.64,3,0
251,4,05:08:50,2,75,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
252,4,05:09:33,2,71,8.3,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0
253,1,05:09:35,2,70,11.5,,,,,,,,,,,3.49,3.28,,,,,,,,,,,6.77,3,0
254,1,05:09:58,2,71,9.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,0
255,2,05:10:02,2,70,9.8,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
256,4,05:10:26,5,66,17.1,4.4,31.4,4.0,,,,,,,,10.65,15.79,15.35,13.82,16.90,,,,,,,,72.51,9,0
257,1,05:10:26,2,66,18.2,,,,,,,,,,,5.90,8.84,,,,,,,,,,,14.75,5,0
258,4,05:10:44,2,67,11.6,,,,,,,,,,,3.11,2.02,,,,,,,,,,,5.13,3,0
259,3,05:11:02,2,70,9.3,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
262,3,05:11:06,4,68,11.0,17.8,2.9,,,,,,,,,1.54,2.07,1.32,1.23,,,,,,,,,6.17,3,0
263,3,05:11:07,2,67,10.6,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,3,0
264,4,05:11:12,2,63,8.4,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
265,1,05:12:04,2,62,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
266,4,05:13:25,2,69,10.6,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,3,0
267,1,05:13:39,8,69,18.0,1.0,3.1,30.2,1.0,3.0,1.1,,,,,10.49,17.44,2.31,16.58,17.15,2.82,17.61,2.18,,,,,86.57,13,0
268,4,05:13:59,2,66,12.8,,,,,,,,,,,3.91,2.89,,,,,,,,,,,6.79,3,0
269,3,05:14:07,2,76,7.6,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,0
270,3,05:14:24,2,62,10.3,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.03,3,0
271,4,05:15:09,2,60,9.5,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.71,2,0
272,4,05:15:59,2,65,8.7,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
273,4,05:16:24,5,67,17.9,4.3,31.5,4.1,,,,,,,,9.97,5.64,5.53,3.24,3.36,,,,,,,,27.73,9,0
274,4,05:16:28,2,68,12.0,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
275,1,05:17:22,2,71,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
276,1,05:17:33,5,53,17.7,4.2,30.1,4.1,,,,,,,,13.53,16.87,16.90,16.71,14.25,,,,,,,,78.26,9,34
277,3,05:18:36,2,64,8.8,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
278,1,05:18:41,2,63,21.4,,,,,,,,,,,11.28,14.10,,,,,,,,,,,25.38,5,0
279,3,05:18:47,2,64,8.9,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
280,1,05:18:56,2,63,9.7,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.33,2,0
283,1,05:19:20,2,66,8.1,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.98,2,0
284,1,05:19:26,2,73,12.8,,,,,,,,,,,4.29,3.10,,,,,,,,,,,7.39,3,0
285,4,05:19:29,2,67,11.9,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,3,0
286,1,05:19:34,2,75,9.5,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,2,0
287,3,05:20:43,2,75,8.8,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
288,4,05:20:43,2,73,11.4,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0
289,4,05:20:56,2,66,11.7,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,3,0
290,3,05:21:16,2,65,9.6,,,,,,,,,,,3.14,2.88,,,,,,,,,,,6.02,2,0
291,3,05:21:24,2,75,11.5,,,,,,,,,,,1.96,2.49,,,,,,,,,,,4.45,3,0
292,1,05:21:28,5,64,15.2,4.4,33.1,4.0,,,,,,,,12.88,16.04,15.64,15.62,15.49,,,,,,,,75.67,9,0
293,1,05:22:54,2,73,8.5,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0
294,1,05:22:58,5,66,16.2,4.4,29.2,5.0,,,,,,,,13.15,18.44,18.94,20.43,19.42,,,,,,,,90.38,9,0
295,1,05:23:01,2,62,9.2,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0
296,3,05:23:02,2,68,9.6,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
297,3,05:23:11,3,66,8.9,11.5,,,,,,,,,,2.34,2.29,0.86,,,,,,,,,,5.49,2,0
298,3,05:23:15,2,62,11.9,,,,,,,,,,,3.53,3.13,,,,,,,,,,,6.66,3,0
299,1,05:23:38,2,63,8.8,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0
300,3,05:24:19,2,70,8.7,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
303,1,05:25:30,2,62,9.0,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
304,1,05:25:32,2,63,10.0,,,,,,,,,,,3.54,1.93,,,,,,,,,,,5.47,3,0
305,3,05:26:18,2,66,9.0,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
306,1,05:26:57,2,60,8.9,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
307,1,05:27:25,2,68,21.4,,,,,,,,,,,9.11,9.29,,,,,,,,,,,18.40,5,0
308,1,05:27:28,2,70,9.2,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.66,2,0
309,1,05:28:50,2,60,8.8,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
310,4,05:28:59,2,71,8.7,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
311,3,05:29:22,5,66,16.0,4.3,29.6,4.1,,,,,,,,10.32,6.40,6.40,4.43,4.15,,,,,,,,31.70,9,0
312,3,05:29:24,2,63,9.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
313,2,05:29:46,2,71,15.1,,,,,,,,,,,4.75,11.16,,,,,,,,,,,15.91,5,0
314,4,05:29:47,2,60,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.68,2,0
315,1,05:29:49,3,61,23.2,23.3,,,,,,,,,,8.89,11.59,1.59,,,,,,,,,,22.07,8,0
316,1,05:30:33,2,62,8.4,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
317,2,05:30:35,2,70,9.0,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
318,3,05:31:07,2,66,8.5,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0
319,4,05:32:44,2,70,11.1,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,3,0
320,3,05:33:00,2,73,8.9,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,0
321,3,05:33:02,2,70,9.6,,,,,,,,,,,2.69,2.95,,,,,,,,,,,5.63,2,0
322,1,05:33:31,4,63,12.8,24.5,4.1,,,,,,,,,10.11,15.53,10.38,9.34,,,,,,,,,45.36,8,0
323,4,05:33:37,2,65,11.0,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.51,3,0
324,4,05:34:04,2,77,9.9,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0
325,4,05:34:12,2,69,13.6,,,,,,,,,,,3.99,7.23,,,,,,,,,,,11.23,5,0
326,4,05:34:19,2,71,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
327,1,05:34:57,2,66,21.5,,,,,,,,,,,9.15,13.49,,,,,,,,,,,22.64,5,0
328,2,05:35:01,2,72,9.2,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.72,2,0
329,1,05:35:02,2,64,11.8,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0
330,1,05:35:05,2,75,9.5,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.12,2,0
331,4,05:36:05,6,66,15.0,4.4,26.5,4.0,4.1,,,,,,,9.89,6.72,6.74,4.18,3.79,3.69,,,,,,,35.01,10,0
332,3,05:36:51,2,69,8.6,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
333,3,05:37:13,2,65,9.7,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,2,0
334,4,05:37:26,2,67,11.5,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0
336,3,05:39:21,5,70,19.4,4.2,28.8,4.0,,,,,,,,11.16,6.14,6.40,2.72,3.52,,,,,,,,29.95,9,0
337,4,05:39:24,2,66,11.5,,,,,,,,,,,3.54,3.73,,,,,,,,,,,7.28,3,0
338,3,05:39:32,2,65,9.4,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0
339,3,05:40:04,2,63,9.1,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
340,1,05:40:08,2,63,10.1,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
341,3,05:40:26,5,57,19.4,4.2,32.1,4.0,,,,,,,,12.01,14.96,15.15,13.15,12.97,,,,,,,,68.25,9,0
342,2,05:40:27,2,70,13.2,,,,,,,,,,,3.55,3.48,,,,,,,,,,,7.03,3,0
343,1,05:40:28,5,64,15.0,4.3,37.3,4.0,,,,,,,,12.46,16.29,16.77,17.94,18.80,,,,,,,,82.26,9,0
344,2,05:40:29,2,71,10.8,,,,,,,,,,,3.31,3.19,,,,,,,,,,,6.49,3,0
345,3,05:40:58,2,72,11.7,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.97,3,0
346,4,05:41:36,2,64,8.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
347,3,05:41:39,2,64,5.3,,,,,,,,,,,0.46,0.78,,,,,,,,,,,1.24,2,0
348,4,05:42:40,2,75,9.5,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
349,3,05:42:53,2,70,9.1,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0
350,4,05:42:56,2,65,8.6,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
351,4,05:43:01,2,66,8.2,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0
352,1,05:43:06,2,66,9.2,,,,,,,,,,,2.43,1.20,,,,,,,,,,,3.63,2,0
353,4,05:43:29,2,71,11.3,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0