veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:59,2,70,9.2,,,,,,,,,,,0.97,0.61,,,,,,,,,,,1.57,2,0,22,min5,,,54.7,1.00
2,4,00:01:02,2,70,8.2,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,61,min5,,,54.6,1.00
3,1,00:01:48,2,66,9.3,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.89,2,0,86,min5,,,55.1,1.00
4,4,00:02:25,2,66,9.3,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.88,2,0,25,min5,,,55.8,1.00
5,1,00:04:05,2,61,8.7,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0,39,min5,,,55.7,1.00
6,1,00:04:35,2,63,9.4,,,,,,,,,,,1.45,1.48,,,,,,,,,,,2.94,2,0,83,min5,,,55.5,1.00
7,4,00:05:22,2,66,8.8,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,9,84,min5,,,55.6,1.00
8,1,00:05:33,2,66,9.0,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0,20,min5,,,55.5,1.00
9,4,00:05:49,5,63,12.1,4.3,29.8,4.1,,,,,,,,7.83,5.30,4.42,3.29,3.48,,,,,,,,24.32,9,0,63,min5,,,55.5,1.00
10,1,00:07:53,2,54,10.0,,,,,,,,,,,1.29,1.05,,,,,,,,,,,2.35,3,0,79,min5,,,55.1,1.00
11,1,00:09:36,2,67,8.6,,,,,,,,,,,0.61,0.37,,,,,,,,,,,0.98,2,0,66,min5,,,55.7,1.00
12,2,00:11:41,2,64,9.4,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.83,2,0,95,min5,,,56.0,1.00
13,3,00:11:46,1,64,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,84,min5,,,56.2,1.00
14,3,00:14:25,1,64,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,14,min5,,,56.3,1.00
15,4,00:14:32,2,68,9.3,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,73,min5,,,56.3,1.00
16,3,00:14:46,5,62,13.1,4.6,30.9,6.0,,,,,,,,9.77,6.51,6.66,4.46,4.51,,,,,,,,31.90,9,0,17,min5,,,56.3,1.00
17,4,00:14:46,2,61,10.4,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.90,3,0,8,min5,,,56.3,1.00
18,1,00:15:55,2,65,8.6,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.03,2,0,84,min5,,,56.2,1.00
19,4,00:16:24,3,62,10.5,19.3,,,,,,,,,,1.71,1.42,0.61,,,,,,,,,,3.74,3,0,87,min5,,,56.0,1.00
20,1,00:16:30,2,66,9.4,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0,49,min5,,,55.9,1.00
21,3,00:17:16,1,63,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,99,min5,,,56.2,1.00
22,4,00:19:35,2,68,9.5,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,2,0,34,min5,,,56.5,1.00
23,1,00:20:52,2,78,8.6,,,,,,,,,,,0.77,0.46,,,,,,,,,,,1.22,2,0,24,min5,,,57.1,1.00
24,1,00:21:41,2,68,12.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,3,0,57,min5,,,56.4,1.00
25,1,00:24:38,2,55,8.3,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.93,2,0,22,min5,,,56.6,1.00
26,1,00:24:57,2,64,8.7,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,0,97,min5,,,56.4,1.00
27,1,00:25:34,2,68,8.7,,,,,,,,,,,1.07,0.87,,,,,,,,,,,1.95,2,0,95,min5,,,56.1,1.00
28,1,00:39:15,2,54,11.5,,,,,,,,,,,0.98,0.88,,,,,,,,,,,1.86,3,0,41,min5,,,57.3,1.00
29,1,00:40:30,2,70,8.7,,,,,,,,,,,0.57,0.46,,,,,,,,,,,1.02,2,0,3,min5,,,57.1,1.00
30,4,00:41:18,1,63,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,12:19,78,min5,,,57.2,1.00
31,1,00:41:58,2,64,9.6,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,12,min5,,,57.1,1.00
32,4,00:43:02,2,67,9.7,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,2,0,5,min5,,,57.5,1.00
33,4,00:45:06,2,63,10.3,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,3,9,91,min5,,,57.6,1.00
34,2,00:53:19,2,74,8.7,,,,,,,,,,,0.95,0.82,,,,,,,,,,,1.77,2,0,50,min5,,,56.6,1.00
35,1,00:54:05,2,64,9.1,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0,16,min5,,,56.6,1.00
36,1,00:54:29,2,70,9.3,,,,,,,,,,,0.56,0.33,,,,,,,,,,,0.88,2,0,81,min5,,,56.7,1.00
37,4,00:54:58,2,63,8.1,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,2,9,3,min5,,,56.9,1.00
38,1,00:58:47,2,72,9.5,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.04,2,0,12,min5,,,56.9,1.00
39,4,01:00:58,2,47,8.2,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,57,min5,,,57.0,1.00
40,4,01:01:20,3,66,26.2,4.0,,,,,,,,,,8.94,12.27,8.21,,,,,,,,,,29.42,4,0,66,min5,,,56.9,1.00
41,1,01:04:14,2,55,8.9,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,23,min5,,,56.4,1.00
42,4,01:06:05,2,68,8.3,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.19,2,0,11,min5,,,56.4,1.00
43,1,01:09:28,2,58,8.3,,,,,,,,,,,0.61,0.48,,,,,,,,,,,1.09,2,0,78,min5,,,54.3,1.00
44,4,01:18:30,1,63,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,28,min5,,,52.8,1.00
45,1,01:20:34,2,68,9.9,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,3,0,60,min5,,,51.7,1.00
46,1,01:21:27,5,64,17.0,4.4,35.4,4.0,,,,,,,,9.58,7.91,8.37,7.97,7.98,,,,,,,,41.82,9,0,5,min5,,,52.6,1.00
47,1,01:23:57,2,66,9.5,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,57,min5,,,53.3,1.00
48,1,01:24:22,2,66,11.9,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,3,0,85,min5,,,53.7,1.00
49,4,01:25:12,5,69,14.6,4.3,32.2,4.1,,,,,,,,8.26,4.30,3.73,2.79,3.36,,,,,,,,22.44,9,0,2,min5,,,54.0,1.00
50,1,01:25:31,2,65,8.4,,,,,,,,,,,0.76,0.60,,,,,,,,,,,1.37,2,0,81,min5,,,53.8,1.00
51,1,01:28:56,2,67,9.0,,,,,,,,,,,1.17,0.60,,,,,,,,,,,1.77,2,0,81,min5,,,53.8,1.00
52,4,01:29:27,2,63,12.1,,,,,,,,,,,3.59,2.55,,,,,,,,,,,6.14,3,0,88,min5,,,54.0,1.00
53,4,01:33:05,5,66,17.0,4.3,36.0,4.0,,,,,,,,7.84,12.81,11.32,12.06,12.58,,,,,,,,56.61,9,0,68,min5,,,53.4,1.00
54,4,01:37:08,2,63,10.4,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,3,9,11,min5,,,53.9,1.00
55,1,01:45:28,2,61,8.7,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,2,0,30,min5,,,53.0,1.00
56,4,01:46:55,2,66,8.1,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0,94,min5,,,51.4,1.00
57,4,01:50:14,1,64,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,19,75,min5,,,50.7,1.00
58,4,01:50:15,1,63,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,99,min5,,,50.7,1.00
59,1,01:53:08,2,64,9.0,,,,,,,,,,,0.56,0.45,,,,,,,,,,,1.01,2,0,39,min5,,,50.7,1.00
60,1,01:53:48,2,73,13.1,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.63,3,0,13,min5,,,50.4,1.00
61,1,01:55:15,2,70,10.1,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.47,3,0,64,min5,,,50.3,1.00
62,4,01:55:20,2,63,10.0,,,,,,,,,,,1.43,0.68,,,,,,,,,,,2.11,3,9,82,min5,,,50.2,1.00
63,1,01:55:39,2,67,9.0,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,2,0,51,min5,,,50.1,1.00
64,1,01:56:20,2,63,9.5,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.11,2,0,11,min5,,,50.3,1.00
65,1,02:04:11,2,65,8.6,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0,83,min5,,,52.2,1.00
66,1,02:06:01,2,74,8.9,,,,,,,,,,,0.51,0.37,,,,,,,,,,,0.89,2,0,64,min5,,,51.9,1.00
67,1,02:06:16,2,65,11.9,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,3,0,7,min5,,,51.8,1.00
68,4,02:09:52,2,69,11.4,,,,,,,,,,,3.95,5.42,,,,,,,,,,,9.36,3,0,82,min5,,,52.5,1.00
69,1,02:14:08,2,66,10.2,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,3,0,55,min5,,,53.3,1.00
70,1,02:14:49,2,67,8.5,,,,,,,,,,,0.63,0.59,,,,,,,,,,,1.22,2,0,13,min5,,,53.3,1.00
71,1,02:24:24,2,60,9.0,,,,,,,,,,,0.94,0.79,,,,,,,,,,,1.73,2,0,13,min5,,,53.7,1.00
72,4,02:27:07,2,61,10.2,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.41,3,0,29,min5,,,53.5,1.00
73,1,02:28:49,5,63,13.0,4.3,30.5,4.1,,,,,,,,8.68,11.27,10.27,10.05,9.64,,,,,,,,49.90,9,0,19,min5,,,53.2,1.00
74,1,02:36:08,6,64,14.9,4.2,18.2,5.2,4.3,,,,,,,7.55,10.46,10.17,5.90,8.97,9.61,,,,,,,52.66,10,0,54,min5,,,52.7,1.00
75,4,02:41:26,2,69,10.0,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,3,0,60,min5,,,53.3,1.00
76,4,02:45:21,2,70,8.8,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,53,min5,,,53.0,1.00
77,4,02:48:51,2,63,9.9,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.61,3,0,64,min5,,,53.6,1.00
78,4,02:53:08,2,61,9.9,,,,,,,,,,,3.14,2.12,,,,,,,,,,,5.26,3,0,74,min5,,,53.1,1.00
79,4,02:54:29,2,68,8.3,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,2,0,53,min5,,,53.0,1.00
80,4,03:01:33,1,66,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,43,min5,,,53.4,1.00
81,4,03:01:34,1,68,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,66,min5,,,53.5,1.00
82,1,03:02:05,2,66,9.4,,,,,,,,,,,1.60,1.74,,,,,,,,,,,3.34,2,0,20,min5,,,53.5,1.00
83,1,03:02:19,2,69,9.3,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0,62,min5,,,53.5,1.00
84,1,03:05:05,5,63,15.3,4.3,35.6,4.0,,,,,,,,8.45,7.89,7.64,3.97,3.94,,,,,,,,31.88,9,0,40,min5,,,53.3,1.00
85,1,03:11:47,2,60,9.1,,,,,,,,,,,0.31,0.27,,,,,,,,,,,0.58,2,0,1,min5,,,53.0,1.00
86,1,03:18:52,2,70,9.9,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,3,0,32,min5,,,53.3,1.00
87,1,03:19:20,2,69,12.5,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,3,0,33,min5,,,53.3,1.00
88,1,03:21:22,2,72,9.0,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,2,0,50,min5,,,53.2,1.00
89,2,03:23:49,2,63,9.9,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,3,0,21,min5,,,52.8,1.00
90,4,03:24:38,2,68,10.4,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,3,9,91,min5,,,53.2,1.00
91,4,03:25:47,2,68,10.2,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.52,3,9,10,min5,,,52.8,1.00
92,1,03:25:56,2,69,9.2,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.28,2,0,21,min5,,,52.9,1.00
93,4,03:27:38,2,68,14.4,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,14,9,99,min5,,,52.8,1.00
94,1,03:31:43,2,71,8.3,,,,,,,,,,,0.71,0.57,,,,,,,,,,,1.27,2,0,21,min5,,,52.8,1.00
95,4,03:33:06,2,67,14.5,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,14,0,53,min5,,,52.6,1.00
96,3,03:35:50,2,68,24.0,,,,,,,,,,,0.65,0.01,,,,,,,,,,,0.67,14,8,67,min5,,,52.5,1.00
97,3,03:35:51,1,67,,,,,,,,,,,,3.18,,,,,,,,,,,,3.18,15,9:19,21,min5,,,52.4,1.00
98,1,03:41:54,5,65,15.5,4.3,29.2,4.1,,,,,,,,9.95,13.87,13.65,12.22,12.15,,,,,,,,61.83,9,0,52,min5,,,52.2,1.00
99,1,03:44:28,2,57,9.1,,,,,,,,,,,1.08,0.56,,,,,,,,,,,1.64,2,0,51,min5,,,52.1,1.00
100,1,03:44:55,2,66,8.8,,,,,,,,,,,0.71,0.37,,,,,,,,,,,1.08,2,0,65,min5,,,52.2,1.00
101,4,03:46:30,2,67,9.5,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.90,2,9,83,min5,,,52.1,1.00
102,1,03:46:58,6,70,14.7,4.3,18.9,4.8,4.8,,,,,,,8.22,11.36,10.78,10.12,10.63,10.90,,,,,,,62.00,10,0,25,min5,,,52.4,1.00
103,1,03:47:36,2,63,11.5,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,3,0,71,min5,,,51.9,1.00
104,1,03:54:14,2,60,8.5,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.33,2,0,14,min5,,,51.5,1.00
105,1,03:55:40,2,68,9.5,,,,,,,,,,,1.38,0.75,,,,,,,,,,,2.13,2,0,50,min5,,,51.4,1.00
106,4,03:56:00,1,67,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,89,min5,,,51.4,1.00
107,4,03:56:01,1,67,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,14,min5,,,51.4,1.00
108,4,03:56:08,2,60,9.6,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0,13,min5,,,51.5,1.00
109,1,03:57:31,6,64,14.5,4.3,20.0,4.3,4.3,,,,,,,8.22,10.74,10.50,8.76,11.19,11.92,,,,,,,61.32,10,0,30,min5,,,51.3,1.00
110,1,04:00:30,2,55,8.8,,,,,,,,,,,0.72,0.45,,,,,,,,,,,1.17,2,0,35,min5,,,51.4,1.00
111,1,04:09:27,2,68,12.8,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.35,3,0,40,min5,,,51.4,1.00
112,1,04:10:36,2,65,8.9,,,,,,,,,,,0.66,0.80,,,,,,,,,,,1.46,2,0,39,min5,,,51.4,1.00
113,4,04:10:48,2,67,9.5,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,9,33,min5,,,51.5,1.00
114,4,04:15:13,2,65,8.7,,,,,,,,,,,2.08,2.09,,,,,,,,,,,4.17,2,0,28,min5,,,51.6,1.00
115,4,04:15:29,2,64,11.9,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0,32,min5,,,51.4,1.00
116,2,04:16:29,2,61,9.0,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.72,2,0,38,min5,,,51.5,1.00
117,1,04:18:37,6,69,16.2,4.3,18.4,4.8,4.8,,,,,,,7.72,11.46,11.10,6.67,11.10,10.94,,,,,,,58.99,10,0,95,min5,,,51.6,1.00
118,4,04:20:02,2,76,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.78,2,0,14,min5,,,51.7,1.00
119,1,04:20:18,1,63,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,14,min5,,,51.6,1.00
120,4,04:27:11,2,67,11.1,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,3,9,31,min5,,,51.9,1.00
121,2,04:27:26,2,66,8.8,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,44,min5,,,51.9,1.00
122,4,04:28:31,5,66,13.1,4.3,30.7,4.1,,,,,,,,5.71,5.24,5.62,6.06,6.10,,,,,,,,28.73,9,0,91,min5,,,51.7,1.00
123,4,04:28:57,2,67,8.5,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,9,9,min5,,,51.8,1.00
124,4,04:29:10,2,67,24.1,,,,,,,,,,,2.15,2.50,,,,,,,,,,,4.65,14,8:8,67,min5,,,51.8,1.00
125,4,04:29:11,1,67,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,27,min5,,,51.8,1.00
126,4,04:31:37,2,67,7.7,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.58,2,9,65,min5,,,51.6,1.00
127,1,04:32:22,5,67,12.3,4.2,33.4,4.0,,,,,,,,8.07,7.13,6.08,4.20,4.64,,,,,,,,30.11,9,0,53,min5,,,51.7,1.00
128,4,04:33:16,2,66,8.6,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0,0,min5,,,51.8,1.00
129,4,04:33:27,2,73,8.7,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,90,min5,,,51.9,1.00
130,4,04:35:20,2,67,8.2,,,,,,,,,,,0.67,0.40,,,,,,,,,,,1.07,2,9,40,min5,,,52.1,1.00
131,3,04:36:05,2,67,27.9,,,,,,,,,,,3.23,2.17,,,,,,,,,,,5.40,4,8:8,59,min5,,,52.0,1.00
132,3,04:36:06,1,67,,,,,,,,,,,,2.84,,,,,,,,,,,,2.84,15,9:19,22,min5,,,52.0,1.00
133,1,04:36:23,2,66,9.0,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.25,2,0,63,min5,,,52.2,1.00
134,4,04:37:36,2,67,11.5,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,3,9,61,min5,,,52.0,1.00
135,1,04:38:49,2,52,7.8,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.91,2,0,27,min5,,,52.0,1.00
136,2,04:38:49,2,65,8.9,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,0,55,min5,,,52.0,1.00
137,1,04:42:29,6,67,16.7,4.3,18.9,5.4,4.3,,,,,,,7.34,10.78,10.82,8.74,10.00,10.65,,,,,,,58.33,10,0,25,min5,,,51.8,1.00
138,1,04:48:54,2,72,8.6,,,,,,,,,,,0.70,0.53,,,,,,,,,,,1.23,2,0,82,min5,,,52.1,1.00
139,4,04:49:43,2,71,8.8,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,20,min5,,,52.1,1.00
140,4,04:52:34,2,55,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,22,min5,,,52.4,1.00
141,4,04:53:44,2,65,8.6,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,16,min5,,,52.3,1.00
142,4,04:55:25,2,69,8.9,,,,,,,,,,,1.35,0.74,,,,,,,,,,,2.10,2,0,44,min5,,,51.9,1.00
143,1,04:57:06,2,70,11.6,,,,,,,,,,,0.96,0.91,,,,,,,,,,,1.88,3,0,78,min5,,,52.1,1.00
144,4,04:58:29,2,66,9.5,,,,,,,,,,,2.07,2.05,,,,,,,,,,,4.12,2,0,13,min5,,,52.2,1.00
145,1,04:59:16,5,62,13.2,4.3,29.6,10.0,,,,,,,,9.02,12.07,11.89,11.55,11.29,,,,,,,,55.82,9,0,15,min5,,,52.2,1.00
146,1,04:59:43,2,61,8.6,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,5,min5,,,52.2,1.00
147,1,05:00:05,2,66,11.0,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,3,0,20,min5,,,52.3,1.00
148,4,05:00:34,2,60,9.1,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0,38,min5,,,52.4,1.00
149,4,05:00:47,2,70,7.8,,,,,,,,,,,1.49,1.84,,,,,,,,,,,3.33,2,0,25,min5,,,52.2,1.00
150,3,05:01:11,2,71,9.4,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0,14,min5,,,52.4,1.00
151,4,05:01:12,2,68,9.5,,,,,,,,,,,1.33,1.18,,,,,,,,,,,2.51,2,0,56,min5,,,52.4,1.00
152,4,05:01:57,2,61,12.1,,,,,,,,,,,3.59,2.55,,,,,,,,,,,6.14,3,0,13,min5,,,52.3,1.00
153,1,05:02:00,6,64,16.1,4.3,11.7,4.6,4.1,,,,,,,7.88,10.92,10.39,4.42,14.33,11.53,,,,,,,59.46,10,0,17,min5,,,52.3,1.00
154,1,05:02:04,2,75,8.5,,,,,,,,,,,0.75,0.62,,,,,,,,,,,1.37,2,0,72,min5,,,52.4,1.00
155,1,05:02:47,2,73,11.4,,,,,,,,,,,2.49,2.97,,,,,,,,,,,5.46,3,0,27,min5,,,52.3,1.00
156,2,05:02:51,2,70,12.0,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,3,0,73,min5,,,52.3,1.00
157,4,05:04:29,2,69,9.8,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.14,3,9,64,min5,,,52.4,1.00
158,1,05:04:49,2,64,8.7,,,,,,,,,,,0.94,0.89,,,,,,,,,,,1.83,2,0,66,min5,,,52.3,1.00
159,4,05:05:25,2,69,8.2,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.98,2,9,79,min5,,,52.0,1.00
160,3,05:05:31,2,69,9.0,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.43,2,0,69,min5,,,52.1,1.00
161,4,05:05:35,2,58,8.2,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.01,2,0,9,min5,,,52.0,1.00
162,1,05:05:52,2,68,11.4,,,,,,,,,,,0.79,0.72,,,,,,,,,,,1.51,3,0,10,min5,,,52.1,1.00
163,1,05:06:32,3,61,9.6,18.0,,,,,,,,,,1.66,1.84,0.41,,,,,,,,,,3.92,2,0,58,min5,,,52.3,1.00
164,1,05:08:01,2,64,11.9,,,,,,,,,,,2.28,2.91,,,,,,,,,,,5.19,3,0,67,min5,,,52.1,1.00
165,4,05:08:29,5,68,13.0,4.0,4.6,5.3,,,,,,,,6.69,6.80,10.57,10.18,3.01,,,,,,,,37.25,7,0,90,min5,,,52.1,1.00
166,4,05:08:49,2,69,12.2,,,,,,,,,,,3.82,2.92,,,,,,,,,,,6.74,3,0,1,min5,,,52.1,1.00
167,4,05:08:53,5,72,12.4,4.2,33.6,4.0,,,,,,,,5.94,5.15,5.48,3.26,3.78,,,,,,,,23.60,9,0,93,min5,,,52.0,1.00
168,4,05:09:13,5,71,15.1,4.3,23.5,4.3,,,,,,,,7.43,5.47,5.76,3.85,4.50,,,,,,,,27.01,9,0,47,min5,,,52.1,1.00
169,1,05:09:35,2,74,9.4,,,,,,,,,,,0.88,0.88,,,,,,,,,,,1.76,2,0,55,min5,,,52.4,1.00
170,1,05:09:47,6,69,18.8,4.3,18.6,4.9,4.8,,,,,,,9.22,13.05,12.21,8.62,10.67,10.97,,,,,,,64.74,10,0,34,min5,,,52.3,1.00
171,1,05:10:06,5,64,14.2,4.3,28.6,4.0,,,,,,,,9.78,13.77,12.96,14.60,11.05,,,,,,,,62.16,9,0,28,min5,,,52.4,1.00
172,4,05:11:02,2,69,11.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0,37,min5,,,52.3,1.00
173,1,05:11:33,6,66,16.9,4.4,12.9,4.7,4.1,,,,,,,7.82,14.54,12.79,2.73,12.39,10.51,,,,,,,60.78,10,0,27,min5,,,52.5,1.00
174,2,05:11:50,2,75,11.2,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,3,0,44,min5,,,52.3,1.00
175,4,05:12:35,2,69,8.8,,,,,,,,,,,1.20,0.70,,,,,,,,,,,1.90,2,9,78,min5,,,52.5,1.00
176,1,05:12:42,3,65,19.7,4.1,,,,,,,,,,13.63,9.30,9.91,,,,,,,,,,32.84,6,0,51,min5,,,52.5,1.00
177,4,05:12:53,2,69,8.4,,,,,,,,,,,0.60,0.40,,,,,,,,,,,1.00,2,9,4,min5,,,52.5,1.00
178,3,05:14:00,2,70,8.7,,,,,,,,,,,0.88,0.50,,,,,,,,,,,1.37,2,0,78,min5,,,52.5,1.00
179,4,05:14:03,2,62,8.5,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.50,2,0,79,min5,,,52.5,1.00
180,2,05:14:55,2,70,8.7,,,,,,,,,,,1.43,1.26,,,,,,,,,,,2.69,2,0,28,min5,,,52.4,1.00
181,4,05:15:15,2,66,9.0,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0,43,min5,,,52.2,1.00
182,4,05:15:23,2,69,7.4,,,,,,,,,,,0.81,1.04,,,,,,,,,,,1.84,2,9,40,min5,,,52.2,1.00
183,3,05:16:24,2,69,9.7,,,,,,,,,,,0.25,0.19,,,,,,,,,,,0.44,2,8,46,min5,,,52.1,1.00
184,1,05:16:54,5,61,18.5,4.4,25.8,10.5,,,,,,,,6.24,8.65,8.37,9.90,8.68,,,,,,,,41.83,9,0,54,min5,,,52.3,1.00
185,1,05:17:00,6,57,18.4,4.2,28.4,5.0,4.0,,,,,,,5.72,11.86,10.35,8.06,7.12,9.61,,,,,,,52.72,10,0,8,min5,,,52.3,1.00
186,4,05:17:13,2,69,10.7,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,3,9,56,min5,,,52.2,1.00
187,4,05:17:43,2,72,9.4,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0,68,min5,,,52.4,1.00
188,4,05:17:45,2,74,8.7,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,6,min5,,,52.4,1.00
189,4,05:17:48,2,75,13.2,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,3,0,73,min5,,,52.4,1.00
190,2,05:18:17,2,68,9.0,,,,,,,,,,,1.29,1.03,,,,,,,,,,,2.32,2,0,8,min5,,,52.2,1.00
191,1,05:18:22,2,63,14.6,,,,,,,,,,,2.20,3.65,,,,,,,,,,,5.85,14,0,9,min5,,,52.2,1.00
192,4,05:18:30,2,63,8.6,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,75,min5,,,52.2,1.00
193,1,05:18:51,4,65,13.2,16.9,2.9,,,,,,,,,2.90,3.72,1.29,1.33,,,,,,,,,9.24,3,0,43,min5,,,52.4,1.00
194,1,05:18:59,2,74,12.0,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.03,3,0,4,min5,,,52.4,1.00
195,1,05:20:29,2,72,10.8,,,,,,,,,,,1.63,1.74,,,,,,,,,,,3.37,3,0,39,min5,,,52.3,1.00
196,4,05:20:37,2,65,8.8,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.47,2,0,36,min5,,,52.3,1.00
197,1,05:20:57,2,71,9.2,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,2,0,42,min5,,,52.3,1.00
198,4,05:22:01,1,67,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,19,27,min5,,,52.3,1.00
199,4,05:22:02,1,69,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,51,min5,,,52.3,1.00
200,4,05:22:17,2,65,9.0,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,63,min5,,,52.3,1.00
201,4,05:23:07,2,70,16.8,,,,,,,,,,,2.81,3.95,,,,,,,,,,,6.76,5,0,46,min5,,,52.3,1.00
202,1,05:23:50,2,68,14.4,,,,,,,,,,,3.32,2.02,,,,,,,,,,,5.35,5,0,93,min5,,,52.3,1.00
203,4,05:24:13,2,71,8.6,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.51,2,0,32,min5,,,52.3,1.00
204,2,05:24:18,2,65,8.7,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.86,2,0,66,min5,,,52.3,1.00
205,4,05:24:54,2,67,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,88,min5,,,52.3,1.00
206,3,05:25:10,2,80,9.5,,,,,,,,,,,1.35,1.26,,,,,,,,,,,2.61,2,0,67,min5,,,52.3,1.00
207,4,05:25:11,2,68,9.4,,,,,,,,,,,0.81,0.76,,,,,,,,,,,1.57,2,8:8,59,min5,,,52.3,1.00
208,4,05:25:31,2,75,11.5,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,3,9,18,min5,,,52.2,1.00
209,1,05:25:56,2,68,16.0,,,,,,,,,,,3.79,5.10,,,,,,,,,,,8.89,5,0,57,min5,,,52.1,1.00
210,4,05:26:57,2,67,8.3,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.58,2,0,45,min5,,,52.4,1.00
211,4,05:27:52,2,75,9.5,,,,,,,,,,,1.03,1.05,,,,,,,,,,,2.07,2,9,43,min5,,,52.4,1.00
212,4,05:28:04,2,68,8.9,,,,,,,,,,,0.98,0.81,,,,,,,,,,,1.79,2,0,89,min5,,,52.4,1.00
213,1,05:29:09,2,64,16.2,,,,,,,,,,,5.55,7.44,,,,,,,,,,,12.99,5,0,83,min5,,,52.1,1.00
214,1,05:29:26,2,68,11.7,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.51,3,0,39,min5,,,52.1,1.00
215,4,05:29:44,2,75,10.0,,,,,,,,,,,1.11,0.57,,,,,,,,,,,1.68,3,9,30,min5,,,52.2,1.00
216,1,05:30:12,6,63,16.7,4.5,13.6,4.7,4.2,,,,,,,6.71,12.84,12.24,6.44,11.92,12.53,,,,,,,62.67,10,0,48,min5,,,52.4,1.00
217,4,05:30:14,2,65,8.6,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,2,0,51,min5,,,52.4,1.00
218,4,05:30:19,2,69,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,1,min5,,,52.4,1.00
219,1,05:30:30,2,67,12.0,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.48,3,0,80,min5,,,52.5,1.00
220,4,05:30:34,2,73,16.5,,,,,,,,,,,3.66,6.32,,,,,,,,,,,9.98,5,0,100,min5,,,52.4,1.00
221,4,05:31:35,1,71,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,94,min5,,,52.2,1.00
222,4,05:31:36,1,75,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,14,min5,,,52.2,1.00
223,1,05:31:37,2,68,12.0,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,3,0,86,min5,,,52.2,1.00
224,1,05:32:33,2,65,9.1,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.71,2,0,64,min5,,,52.1,1.00
225,4,05:33:28,2,67,13.2,,,,,,,,,,,4.30,4.02,,,,,,,,,,,8.31,3,0,3,min5,,,52.1,1.00
226,3,05:34:07,2,70,8.9,,,,,,,,,,,1.11,0.62,,,,,,,,,,,1.73,2,0,5,min5,,,52.0,1.00
227,4,05:34:14,2,65,10.7,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,3,0,90,min5,,,51.9,1.00
228,4,05:34:21,2,67,14.0,,,,,,,,,,,2.53,2.48,,,,,,,,,,,5.01,14,0,18,min5,,,51.9,1.00
229,4,05:34:55,2,72,8.3,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,55,min5,,,51.9,1.00
230,4,05:34:59,2,81,9.2,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.63,2,0,2,min5,,,52.0,1.00
231,1,05:35:08,2,64,9.8,,,,,,,,,,,0.71,0.86,,,,,,,,,,,1.57,2,0,47,min5,,,52.1,1.00
232,1,05:35:28,2,69,9.1,,,,,,,,,,,0.76,0.59,,,,,,,,,,,1.35,2,0,58,min5,,,52.0,1.00
233,1,05:35:35,3,67,23.4,4.3,,,,,,,,,,8.24,5.80,4.89,,,,,,,,,,18.93,6,0,66,min5,,,52.1,1.00
234,1,05:35:58,2,62,22.5,,,,,,,,,,,7.68,7.24,,,,,,,,,,,14.91,5,0,37,min5,,,52.1,1.00
235,1,05:36:14,2,61,8.7,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.69,2,0,61,min5,,,52.1,1.00
236,4,05:36:50,2,65,8.6,,,,,,,,,,,0.69,0.52,,,,,,,,,,,1.21,2,0,62,min5,,,52.1,1.00
237,1,05:36:51,2,64,21.0,,,,,,,,,,,5.36,6.88,,,,,,,,,,,12.24,5,0,21,min5,,,52.1,1.00
238,2,05:36:51,2,71,9.5,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0,98,min5,,,52.1,1.00
239,1,05:36:54,2,67,11.2,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,3,0,9,min5,,,52.1,1.00
240,1,05:37:34,2,69,12.8,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0,77,min5,,,52.4,1.00
241,4,05:37:57,2,70,9.0,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,2,0,81,min5,,,52.1,1.00
242,1,05:38:12,2,65,14.6,,,,,,,,,,,1.93,5.21,,,,,,,,,,,7.14,14,0,37,min5,,,52.0,1.00
243,1,05:38:22,2,69,8.0,,,,,,,,,,,0.83,0.40,,,,,,,,,,,1.23,2,0,75,min5,,,51.9,1.00
244,4,05:38:26,2,72,10.8,,,,,,,,,,,2.26,3.27,,,,,,,,,,,5.52,3,0,82,min5,,,51.9,1.00
245,1,05:38:38,2,65,9.2,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0,77,min5,,,51.9,1.00
246,4,05:39:40,2,68,12.1,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.78,3,0,87,min5,,,51.8,1.00
247,1,05:39:55,2,81,12.0,,,,,,,,,,,1.37,1.39,,,,,,,,,,,2.76,3,0,27,min5,,,51.8,1.00
248,4,05:39:55,2,68,10.0,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.72,3,0,57,min5,,,51.8,1.00
249,3,05:40:33,2,72,9.7,,,,,,,,,,,0.88,1.26,,,,,,,,,,,2.14,2,8:8,22,min5,,,51.8,1.00
250,1,05:40:45,2,66,10.8,,,,,,,,,,,1.84,1.77,,,,,,,,,,,3.60,3,0,90,min5,,,51.7,1.00
251,4,05:40:59,2,60,8.2,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.66,2,0,96,min5,,,51.8,1.00
252,1,05:41:13,2,64,9.6,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,2,0,90,min5,,,51.8,1.00
253,4,05:41:54,2,65,42.7,,,,,,,,,,,10.23,9.45,,,,,,,,,,,19.68,14,8:8,89,min5,,,51.8,1.00
254,1,05:41:55,2,64,9.0,,,,,,,,,,,0.65,0.48,,,,,,,,,,,1.13,2,0,54,min5,,,51.8,1.00
255,4,05:41:55,1,72,,,,,,,,,,,,13.12,,,,,,,,,,,,13.12,15,9:19,81,min5,,,51.8,1.00
256,4,05:41:58,2,72,38.6,,,,,,,,,,,9.16,6.13,,,,,,,,,,,15.29,4,8:8,54,min5,,,51.8,1.00
257,4,05:41:59,1,72,,,,,,,,,,,,7.46,,,,,,,,,,,,7.46,15,9:19,25,min5,,,51.8,1.00
258,1,05:42:28,2,69,7.6,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.17,2,0,74,min5,,,51.9,1.00
259,1,05:43:04,2,71,9.2,,,,,,,,,,,1.15,0.94,,,,,,,,,,,2.09,2,0,94,min5,,,52.1,1.00
260,4,05:43:16,2,70,8.3,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.67,2,0,99,min5,,,52.0,1.00
261,1,05:43:32,2,66,22.8,,,,,,,,,,,7.57,12.14,,,,,,,,,,,19.71,5,0,9,min5,,,52.1,1.00
262,1,05:43:44,2,74,8.6,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0,93,min5,,,52.2,1.00
263,4,05:43:49,2,70,9.5,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,2,0,97,min5,,,52.1,1.00
264,4,05:44:04,2,73,8.5,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,34,min5,,,52.1,1.00
265,4,05:44:11,2,70,10.9,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.53,3,0,98,min5,,,52.0,1.00
266,4,05:44:14,2,56,10.0,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.57,3,0,17,min5,,,52.1,1.00
267,4,05:44:33,5,64,17.4,4.4,29.9,4.1,,,,,,,,10.37,15.69,16.37,16.74,17.07,,,,,,,,76.25,9,0,28,min5,,,52.0,1.00
268,1,05:44:35,2,67,9.1,,,,,,,,,,,1.44,0.74,,,,,,,,,,,2.17,2,0,54,min5,,,52.0,1.00
269,3,05:44:44,1,64,,,,,,,,,,,,0.12,,,,,,,,,,,,0.12,15,12:19,40,min5,,,52.0,1.00
270,4,05:44:45,5,68,15.2,4.5,18.0,11.5,,,,,,,,10.03,11.13,12.48,13.84,13.33,,,,,,,,60.81,9,0,39,min5,,,52.0,1.00
271,1,05:45:56,2,67,9.2,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0,64,min5,,,52.1,1.00
272,3,05:46:03,2,61,8.7,,,,,,,,,,,0.89,0.47,,,,,,,,,,,1.36,2,0,93,min5,,,52.0,1.00
273,1,05:46:22,2,65,9.4,,,,,,,,,,,1.44,1.38,,,,,,,,,,,2.82,2,0,48,min5,,,52.0,1.00