veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:46,2,67,9.3,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.58,2,0,86,min5.tye
2,4,00:01:30,5,60,16.7,4.3,31.9,3.9,,,,,,,,11.95,16.29,16.85,16.32,16.03,,,,,,,,77.44,9,2,11,min5.tye
3,4,00:01:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
4,1,00:07:25,5,79,14.8,4.9,33.1,4.6,,,,,,,,11.87,19.68,18.21,19.40,18.58,,,,,,,,87.74,9,2,32,min5.tye
5,1,00:07:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
6,4,00:09:33,2,60,10.9,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.76,3,0,59,min5.tye
7,4,00:10:04,2,63,8.8,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,2,min5.tye
8,1,00:12:13,2,77,9.1,,,,,,,,,,,1.56,1.50,,,,,,,,,,,3.06,2,0,86,min5.tye
9,1,00:13:58,2,77,10.5,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.52,3,0,84,min5.tye
10,1,00:15:50,2,69,9.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,8,min5.tye
11,4,00:17:23,2,58,11.6,,,,,,,,,,,2.94,1.96,,,,,,,,,,,4.90,3,0,71,min5.tye
12,1,00:19:19,2,73,10.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.79,3,0,76,min5.tye
13,1,00:19:33,2,78,10.5,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,3,0,87,min5.tye
14,1,00:22:16,2,68,10.9,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,3,0,59,min5.tye
15,1,00:23:15,5,73,15.9,4.9,34.2,5.6,,,,,,,,9.84,6.56,7.11,4.33,4.27,,,,,,,,32.10,9,0,99,min5.tye
16,1,00:24:53,2,73,9.7,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,23,min5.tye
17,4,00:25:44,2,62,11.1,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,3,0,10,min5.tye
18,1,00:26:54,2,71,10.4,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,0,65,min5.tye
19,1,00:28:50,2,61,13.0,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0,18,min5.tye
20,1,00:32:42,2,74,10.6,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,3,0,39,min5.tye
21,3,00:35:45,2,60,9.6,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.69,2,0,60,min5.tye
22,1,00:35:50,2,74,9.7,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.09,2,0,43,min5.tye
23,4,00:35:55,2,60,8.2,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,59,min5.tye
24,1,00:39:19,2,76,11.1,,,,,,,,,,,2.90,2.60,,,,,,,,,,,5.51,3,0,77,min5.tye
25,1,00:39:40,2,75,10.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,3,0,83,min5.tye
26,1,00:41:14,5,70,19.1,4.8,40.0,4.5,,,,,,,,10.02,14.08,14.80,6.32,6.76,,,,,,,,51.97,9,0,59,min5.tye
27,1,00:41:38,2,75,13.2,,,,,,,,,,,3.67,2.99,,,,,,,,,,,6.67,3,0,38,min5.tye
28,1,00:42:43,2,78,13.4,,,,,,,,,,,4.56,3.40,,,,,,,,,,,7.97,3,0,32,min5.tye
29,4,00:43:32,5,56,11.7,4.4,33.2,5.8,,,,,,,,10.47,9.83,9.46,10.16,9.32,,,,,,,,49.24,9,0,58,min5.tye
30,4,00:44:21,2,60,13.5,,,,,,,,,,,3.41,3.22,,,,,,,,,,,6.62,3,0,2,min5.tye
31,1,00:47:15,5,68,13.8,4.8,31.7,4.6,,,,,,,,10.26,13.05,13.09,11.64,12.08,,,,,,,,60.13,9,2,30,min5.tye
32,1,00:47:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
33,4,00:48:59,5,61,17.5,4.2,32.6,3.9,,,,,,,,8.33,6.46,6.28,4.18,4.40,,,,,,,,29.65,9,0,50,min5.tye
34,1,00:49:06,2,76,9.7,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,38,min5.tye
35,1,00:49:10,2,78,8.8,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0,20,min5.tye
36,1,00:49:42,5,61,13.8,4.8,20.8,4.5,,,,,,,,11.08,12.71,11.93,17.01,15.93,,,,,,,,68.66,9,2,30,min5.tye
37,1,00:49:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
38,1,00:53:32,2,67,10.0,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,3,0,58,min5.tye
39,4,01:01:15,5,68,12.8,4.2,28.5,3.9,,,,,,,,9.66,4.93,4.92,3.49,3.23,,,,,,,,26.23,9,0,97,min5.tye
40,1,01:04:18,2,67,10.5,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0,8,min5.tye
41,1,01:12:41,5,66,13.5,4.8,33.4,4.5,,,,,,,,11.78,20.19,18.68,19.21,18.99,,,,,,,,88.85,9,0,34,min5.tye
42,4,01:16:40,5,63,13.5,4.2,29.2,4.8,,,,,,,,9.90,16.17,15.53,17.97,18.39,,,,,,,,77.96,9,0,98,min5.tye
43,1,01:16:44,2,73,9.7,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0,1,min5.tye
44,3,01:18:29,5,49,11.8,4.1,17.7,3.9,,,,,,,,9.60,11.25,11.17,14.85,14.10,,,,,,,,60.97,9,0,1,min5.tye
45,1,01:21:30,2,69,9.6,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0,9,min5.tye
46,3,01:23:53,2,22,9.2,,,,,,,,,,,3.39,2.95,,,,,,,,,,,6.34,2,2,13,min5.tye
47,3,01:23:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
48,1,01:24:42,2,30,11.0,,,,,,,,,,,3.32,3.65,,,,,,,,,,,6.97,3,2,24,min5.tye
49,1,01:24:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
50,1,01:28:49,2,73,9.9,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.15,3,0,97,min5.tye
51,1,01:31:08,2,72,13.5,,,,,,,,,,,3.42,2.55,,,,,,,,,,,5.97,3,0,23,min5.tye
52,4,01:32:44,2,61,7.8,,,,,,,,,,,1.28,0.67,,,,,,,,,,,1.95,2,0,24,min5.tye
53,1,01:40:36,2,72,14.6,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.71,5,0,84,min5.tye
54,4,01:49:19,5,60,16.4,4.1,34.1,3.9,,,,,,,,9.21,6.21,6.51,4.26,3.41,,,,,,,,29.61,9,0,35,min5.tye
55,4,01:52:25,2,61,8.9,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.50,2,0,49,min5.tye
56,1,01:55:34,2,69,12.4,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0,36,min5.tye
57,4,02:13:24,2,70,9.6,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.12,2,0,68,min5.tye
58,1,02:15:21,2,78,9.7,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,65,min5.tye
59,4,02:19:39,5,60,11.6,4.1,28.6,3.9,,,,,,,,8.70,3.79,4.77,2.33,2.74,,,,,,,,22.33,9,0,69,min5.tye
60,1,02:25:37,2,75,11.2,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0,88,min5.tye
61,4,02:27:37,2,59,9.5,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,65,min5.tye
62,1,02:28:42,5,74,16.0,4.9,34.3,5.6,,,,,,,,9.47,6.59,6.78,5.63,5.54,,,,,,,,34.01,9,0,5,min5.tye
63,1,02:33:43,2,68,10.8,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,3,0,98,min5.tye
64,4,02:33:58,2,67,7.9,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.67,2,0,69,min5.tye
65,2,02:34:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
66,1,02:34:56,5,76,14.8,5.0,33.2,4.6,,,,,,,,12.20,20.79,18.83,18.94,18.91,,,,,,,,89.66,9,0,53,min5.tye
67,1,02:35:06,2,79,12.9,,,,,,,,,,,3.08,2.69,,,,,,,,,,,5.77,3,0,29,min5.tye
68,4,02:40:26,2,63,10.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0,74,min5.tye
69,4,02:40:43,2,66,8.8,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0,91,min5.tye
70,4,02:42:08,2,51,9.1,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,89,min5.tye
71,4,02:48:26,2,61,9.5,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.75,2,0,94,min5.tye
72,1,02:51:08,2,77,9.7,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0,84,min5.tye
73,4,02:58:56,2,62,9.6,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0,38,min5.tye
74,4,03:08:53,3,52,14.9,4.4,,,,,,,,,,12.66,15.64,16.07,,,,,,,,,,44.36,6,0,86,min5.tye
75,4,03:09:11,2,48,10.5,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0,19,min5.tye
76,1,03:10:40,2,78,12.7,,,,,,,,,,,2.92,2.94,,,,,,,,,,,5.86,3,0,46,min5.tye
77,4,03:15:44,2,58,11.1,,,,,,,,,,,3.29,2.29,,,,,,,,,,,5.58,3,0,76,min5.tye
78,4,03:18:14,2,61,9.2,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0,58,min5.tye
79,4,03:24:40,2,61,8.8,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,13,min5.tye
80,1,03:24:45,2,83,13.6,,,,,,,,,,,3.32,2.64,,,,,,,,,,,5.96,3,0,76,min5.tye
81,4,03:25:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,18,min5.tye
82,4,03:28:01,5,68,12.8,4.2,28.4,3.9,,,,,,,,9.82,4.58,5.38,3.57,3.11,,,,,,,,26.45,9,0,45,min5.tye
83,4,03:28:31,2,64,10.4,,,,,,,,,,,2.86,3.07,,,,,,,,,,,5.93,3,0,46,min5.tye
84,4,03:34:55,2,60,8.5,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,21,min5.tye
85,1,03:37:01,2,71,10.6,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0,73,min5.tye
86,1,03:38:59,3,66,17.5,5.2,,,,,,,,,,14.05,16.81,19.97,,,,,,,,,,50.83,6,0,88,min5.tye
87,4,03:40:57,2,54,8.8,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0,33,min5.tye
88,4,03:45:50,2,63,8.5,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,29,min5.tye
89,4,03:47:19,2,59,8.2,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,43,min5.tye
90,2,03:50:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
91,2,03:52:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
92,4,03:52:42,2,56,8.5,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.24,2,0,92,min5.tye
93,4,03:55:33,2,61,8.8,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,47,min5.tye
94,4,03:56:52,2,64,8.3,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.21,2,0,63,min5.tye
95,4,03:58:22,2,57,8.5,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,37,min5.tye
96,1,04:00:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
97,2,04:00:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
98,3,04:00:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
99,4,04:00:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
100,1,04:00:22,3,64,22.5,4.9,,,,,,,,,,13.13,15.69,15.12,,,,,,,,,,43.94,6,0,42,min5.tye
101,1,04:07:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,81,min5.tye
102,4,04:08:29,2,78,8.5,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,23,min5.tye
103,4,04:08:46,2,55,9.1,,,,,,,,,,,2.45,2.38,,,,,,,,,,,4.83,2,0,90,min5.tye
104,1,04:09:24,2,78,10.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.72,3,0,13,min5.tye
105,4,04:14:08,2,63,11.5,,,,,,,,,,,3.03,2.04,,,,,,,,,,,5.08,3,0,23,min5.tye
106,4,04:21:56,2,70,9.7,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,2,0,91,min5.tye
107,1,04:24:07,2,78,12.8,,,,,,,,,,,3.65,9.65,,,,,,,,,,,13.30,5,0,85,min5.tye
108,4,04:24:49,2,56,8.3,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0,34,min5.tye
109,1,04:26:18,2,77,10.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0,32,min5.tye
110,1,04:29:35,5,68,13.8,4.8,34.9,4.6,,,,,,,,10.36,11.76,12.07,7.92,7.88,,,,,,,,49.99,9,2,3,min5.tye
111,1,04:29:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
112,1,04:32:17,2,71,26.0,,,,,,,,,,,9.84,11.33,,,,,,,,,,,21.17,4,0,64,min5.tye
113,4,04:34:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,93,min5.tye
114,4,04:37:36,2,47,9.1,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,88,min5.tye
115,1,04:37:39,5,64,20.0,5.6,33.8,4.6,,,,,,,,11.80,20.18,20.10,17.57,18.45,,,,,,,,88.10,9,0,72,min5.tye
116,2,04:40:00,2,71,8.7,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,23,min5.tye
117,1,04:40:21,2,80,10.4,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,3,0,69,min5.tye
118,1,04:41:21,2,76,15.7,,,,,,,,,,,4.54,3.99,,,,,,,,,,,8.53,5,0,13,min5.tye
119,1,04:43:27,2,76,10.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,3,0,53,min5.tye
120,4,04:44:21,2,45,9.9,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.25,3,0,96,min5.tye
121,4,04:50:15,2,63,9.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,73,min5.tye
122,1,04:50:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,70,min5.tye
123,4,04:51:03,2,63,7.9,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.44,2,0,41,min5.tye
124,1,04:51:52,2,34,13.6,,,,,,,,,,,3.83,3.57,,,,,,,,,,,7.41,3,0,73,min5.tye
125,4,04:53:22,2,67,8.8,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,63,min5.tye
126,4,04:53:25,2,62,8.6,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0,62,min5.tye
127,4,04:53:40,2,52,8.2,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.83,2,0,33,min5.tye
128,2,04:53:45,2,65,11.5,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.07,3,0,53,min5.tye
129,4,04:54:50,2,63,8.6,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0,3,min5.tye
130,4,04:55:38,2,71,8.9,,,,,,,,,,,1.41,0.76,,,,,,,,,,,2.17,2,0,13,min5.tye
131,1,04:57:11,2,80,18.0,,,,,,,,,,,5.42,7.36,,,,,,,,,,,12.78,5,0,0,min5.tye
132,4,04:57:35,2,55,8.4,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,86,min5.tye
133,4,04:58:28,2,65,8.3,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0,35,min5.tye
134,4,04:58:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,18,min5.tye
135,1,04:59:10,5,80,17.9,4.7,33.3,4.5,,,,,,,,9.91,6.91,6.85,5.13,7.05,,,,,,,,35.86,9,0,60,min5.tye
136,4,05:01:05,2,66,11.1,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0,18,min5.tye
137,4,05:01:38,2,71,8.8,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,70,min5.tye
138,4,05:02:07,2,66,8.8,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,62,min5.tye
139,4,05:03:14,6,61,17.8,4.1,23.7,5.0,4.7,,,,,,,8.61,17.24,18.57,14.70,13.20,12.05,,,,,,,84.37,10,2,16,min5.tye
140,4,05:03:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
141,1,05:03:18,5,73,15.9,4.9,34.2,5.6,,,,,,,,9.48,6.11,6.28,4.40,4.74,,,,,,,,31.01,9,0,100,min5.tye
142,1,05:03:49,2,74,10.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,3,0,81,min5.tye
143,4,05:05:31,2,59,9.5,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,13,min5.tye
144,4,05:06:26,2,66,8.9,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0,9,min5.tye
145,1,05:08:10,2,79,10.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,3,0,14,min5.tye
146,1,05:08:47,2,75,9.5,,,,,,,,,,,1.94,1.97,,,,,,,,,,,3.92,2,0,51,min5.tye
147,1,05:10:13,2,64,9.9,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,3,0,45,min5.tye
148,3,05:11:07,2,64,8.6,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.94,2,0,55,min5.tye
149,4,05:11:09,2,69,11.6,,,,,,,,,,,3.55,2.68,,,,,,,,,,,6.23,3,0,84,min5.tye
150,2,05:13:46,2,68,12.3,,,,,,,,,,,3.90,2.86,,,,,,,,,,,6.77,3,0,16,min5.tye
151,1,05:14:00,2,67,10.0,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,3,0,1,min5.tye
152,4,05:14:05,2,64,8.8,,,,,,,,,,,2.55,2.43,,,,,,,,,,,4.98,2,0,57,min5.tye
153,1,05:14:11,2,72,16.4,,,,,,,,,,,3.25,7.62,,,,,,,,,,,10.87,5,0,9,min5.tye
154,4,05:14:13,2,67,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0,21,min5.tye
155,4,05:14:54,2,67,8.2,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,46,min5.tye
156,4,05:15:48,2,60,8.3,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0,59,min5.tye
157,1,05:16:39,4,74,12.4,18.9,3.3,,,,,,,,,3.21,4.45,2.14,2.41,,,,,,,,,12.22,3,0,36,min5.tye
158,4,05:16:58,5,61,11.8,4.1,29.9,3.9,,,,,,,,9.42,8.62,8.47,5.93,5.70,,,,,,,,38.15,9,0,81,min5.tye
159,4,05:17:18,2,55,8.1,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.04,2,0,16,min5.tye
160,4,05:17:22,2,57,9.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0,85,min5.tye
161,4,05:17:25,2,61,11.4,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,3,0,26,min5.tye
162,4,05:17:55,2,67,8.3,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,28,min5.tye
163,4,05:18:28,2,63,8.3,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0,48,min5.tye
164,4,05:18:59,2,66,9.1,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,33,min5.tye
165,4,05:19:13,2,68,8.8,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0,14,min5.tye
166,1,05:20:45,5,68,14.9,4.9,36.1,4.5,,,,,,,,11.55,15.99,15.11,16.98,18.38,,,,,,,,78.00,9,0,37,min5.tye
167,4,05:20:51,5,60,16.9,4.1,29.0,9.6,,,,,,,,11.46,14.39,14.19,17.02,16.10,,,,,,,,73.17,9,0,45,min5.tye
168,4,05:21:14,5,60,11.6,4.1,28.7,3.9,,,,,,,,8.73,4.00,5.20,2.80,2.81,,,,,,,,23.55,9,0,29,min5.tye
169,1,05:21:34,2,33,10.6,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0,62,min5.tye
170,4,05:21:48,2,65,8.6,,,,,,,,,,,1.16,0.56,,,,,,,,,,,1.73,2,0,30,min5.tye
171,1,05:22:07,2,71,9.3,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,76,min5.tye
172,1,05:22:25,2,78,9.8,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,3,0,28,min5.tye
173,1,05:22:41,2,74,12.7,,,,,,,,,,,3.06,3.22,,,,,,,,,,,6.27,3,0,74,min5.tye
174,4,05:23:10,2,58,8.4,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,9,min5.tye
175,1,05:23:17,2,76,10.2,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0,25,min5.tye
176,1,05:23:34,2,73,9.6,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.39,2,0,56,min5.tye
177,4,05:23:43,2,66,8.1,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,2,0,42,min5.tye
178,4,05:23:57,2,60,10.3,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,3,0,55,min5.tye
179,4,05:24:02,2,66,8.3,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0,24,min5.tye
180,1,05:24:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,96,min5.tye
181,4,05:24:19,2,47,7.8,,,,,,,,,,,1.08,1.01,,,,,,,,,,,2.09,2,0,25,min5.tye
182,4,05:24:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,41,min5.tye
183,1,05:24:23,2,79,11.2,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,3,0,19,min5.tye
184,4,05:24:36,2,64,11.5,,,,,,,,,,,3.16,2.11,,,,,,,,,,,5.27,3,0,8,min5.tye
185,4,05:25:22,2,62,9.1,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,27,min5.tye
186,3,05:25:32,2,69,8.9,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,2,0,28,min5.tye
187,4,05:26:02,3,63,12.2,4.5,,,,,,,,,,9.36,8.55,8.06,,,,,,,,,,25.97,6,0,82,min5.tye
188,1,05:26:19,2,70,17.6,,,,,,,,,,,6.54,8.63,,,,,,,,,,,15.16,5,0,33,min5.tye
189,4,05:26:57,2,65,8.2,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.49,2,0,65,min5.tye
190,4,05:27:32,2,70,15.8,,,,,,,,,,,3.90,5.89,,,,,,,,,,,9.79,5,0,87,min5.tye
191,1,05:27:37,2,67,10.3,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0,71,min5.tye
192,4,05:27:58,2,58,8.6,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0,89,min5.tye
193,1,05:28:00,3,70,26.5,4.8,,,,,,,,,,13.16,10.25,10.04,,,,,,,,,,33.45,4,0,23,min5.tye
194,4,05:28:20,3,64,9.4,15.7,,,,,,,,,,2.85,2.77,0.62,,,,,,,,,,6.24,2,0,5,min5.tye
195,1,05:28:41,2,75,13.5,,,,,,,,,,,3.46,2.90,,,,,,,,,,,6.36,3,0,89,min5.tye
196,2,05:28:45,2,67,11.4,,,,,,,,,,,3.15,3.01,,,,,,,,,,,6.16,3,0,20,min5.tye
197,1,05:29:38,2,48,24.9,,,,,,,,,,,8.80,10.82,,,,,,,,,,,19.62,4,0,70,min5.tye
198,4,05:29:41,2,61,11.5,,,,,,,,,,,3.28,2.16,,,,,,,,,,,5.43,3,0,86,min5.tye
199,1,05:29:58,2,70,13.5,,,,,,,,,,,3.67,2.51,,,,,,,,,,,6.18,3,0,67,min5.tye
200,4,05:30:17,2,71,10.8,,,,,,,,,,,3.20,2.91,,,,,,,,,,,6.11,3,0,91,min5.tye
201,1,05:31:10,2,77,10.2,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0,2,min5.tye
202,1,05:31:19,2,77,12.7,,,,,,,,,,,4.10,2.82,,,,,,,,,,,6.92,3,0,49,min5.tye
203,4,05:31:37,2,67,8.5,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.57,2,0,10,min5.tye
204,1,05:31:55,2,71,9.8,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.16,3,0,52,min5.tye
205,1,05:32:09,2,66,16.8,,,,,,,,,,,4.34,6.26,,,,,,,,,,,10.60,5,0,55,min5.tye
206,1,05:32:23,2,78,10.6,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0,79,min5.tye
207,1,05:32:48,2,79,9.9,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.54,3,0,45,min5.tye
208,1,05:32:55,2,73,23.7,,,,,,,,,,,9.02,11.50,,,,,,,,,,,20.52,5,0,7,min5.tye
209,1,05:33:46,2,75,11.2,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.84,3,0,95,min5.tye
210,2,05:34:38,2,56,11.2,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0,57,min5.tye
211,4,05:35:28,2,53,7.9,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0,54,min5.tye
212,3,05:35:46,2,71,8.5,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,6,min5.tye
213,4,05:35:49,2,57,8.4,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,94,min5.tye
214,4,05:36:00,2,70,12.3,,,,,,,,,,,4.24,3.08,,,,,,,,,,,7.32,3,0,45,min5.tye
215,4,05:36:26,2,61,11.3,,,,,,,,,,,3.11,2.98,,,,,,,,,,,6.10,3,0,98,min5.tye
216,1,05:36:36,2,69,10.0,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.53,3,0,54,min5.tye
217,4,05:36:59,2,53,9.1,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0,2,min5.tye
218,1,05:37:18,2,70,11.4,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,3,0,53,min5.tye
219,4,05:37:45,2,58,8.7,,,,,,,,,,,2.47,2.55,,,,,,,,,,,5.02,2,0,7,min5.tye
220,1,05:37:50,2,68,11.2,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0,40,min5.tye
221,4,05:38:28,2,66,8.2,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,40,min5.tye
222,1,05:38:35,2,69,10.1,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0,78,min5.tye
223,1,05:38:59,2,69,9.3,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0,92,min5.tye
224,2,05:39:02,2,61,8.5,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,43,min5.tye
225,3,05:39:16,2,74,11.5,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0,44,min5.tye
226,1,05:39:41,5,72,22.1,4.9,32.7,5.6,,,,,,,,9.98,8.34,8.24,5.21,5.79,,,,,,,,37.55,9,0,62,min5.tye
227,4,05:40:29,2,63,10.3,,,,,,,,,,,1.66,1.65,,,,,,,,,,,3.31,3,0,48,min5.tye
228,4,05:40:32,2,56,9.1,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.29,2,0,23,min5.tye
229,4,05:40:43,2,59,10.5,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0,83,min5.tye
230,1,05:40:57,2,73,10.4,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.08,3,0,48,min5.tye
231,4,05:41:36,2,68,8.4,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.67,2,0,72,min5.tye
232,4,05:42:07,2,68,8.5,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0,81,min5.tye
233,1,05:42:12,2,73,10.7,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0,80,min5.tye
234,1,05:42:21,2,72,9.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,89,min5.tye
235,1,05:43:06,2,76,10.6,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0,85,min5.tye
236,1,05:43:21,2,75,14.7,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.97,5,0,77,min5.tye
237,4,05:43:34,2,60,11.1,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0,65,min5.tye
238,1,05:43:44,2,77,10.8,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.97,3,0,82,min5.tye
239,1,05:44:37,2,79,10.2,,,,,,,,,,,1.79,1.84,,,,,,,,,,,3.63,3,0,19,min5.tye
240,4,05:44:54,2,40,8.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.68,2,0,77,min5.tye
241,2,05:45:13,2,63,8.6,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,2,min5.tye
242,1,05:45:14,2,70,9.7,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.35,2,0,5,min5.tye
243,2,05:45:17,2,63,12.6,,,,,,,,,,,3.37,2.63,,,,,,,,,,,5.99,3,0,69,min5.tye
244,4,05:45:35,2,69,12.3,,,,,,,,,,,3.57,4.60,,,,,,,,,,,8.17,3,0,21,min5.tye
245,1,05:46:08,5,76,17.4,4.8,34.8,11.4,,,,,,,,9.56,6.51,6.00,3.43,3.08,,,,,,,,28.58,9,0,38,min5.tye
246,1,05:46:15,5,97,21.2,27.7,9.1,11.6,,,,,,,,15.23,29.48,13.34,33.05,37.08,,,,,,,,128.16,14,2:10,28,min5.tye
247,1,05:46:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
248,1,05:47:40,2,77,13.1,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.72,3,0,58,min5.tye
249,1,05:48:51,2,72,10.0,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,3,0,77,min5.tye
250,1,05:48:59,5,71,17.9,4.9,37.3,4.6,,,,,,,,11.03,7.06,7.15,6.25,6.61,,,,,,,,38.09,9,0,29,min5.tye
251,4,05:49:26,2,60,9.2,,,,,,,,,,,1.46,1.45,,,,,,,,,,,2.91,2,0,84,min5.tye
252,1,05:49:43,2,77,12.8,,,,,,,,,,,3.45,4.56,,,,,,,,,,,8.02,3,0,8,min5.tye
253,1,05:49:56,2,75,15.0,,,,,,,,,,,3.84,5.21,,,,,,,,,,,9.05,5,0,60,min5.tye
254,4,05:50:05,2,58,9.9,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0,98,min5.tye
255,4,05:50:23,2,54,9.7,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0,53,min5.tye
256,1,05:50:51,5,65,15.3,5.0,33.2,4.7,,,,,,,,11.99,20.56,19.91,18.53,18.24,,,,,,,,89.23,9,0,3,min5.tye
257,1,05:51:06,2,72,9.7,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.57,2,0,28,min5.tye
258,4,05:51:11,2,63,10.3,,,,,,,,,,,2.90,2.86,,,,,,,,,,,5.76,3,0,64,min5.tye
259,1,05:51:56,2,84,10.5,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0,80,min5.tye
260,4,05:52:04,2,62,9.1,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0,46,min5.tye
261,4,05:52:19,2,59,9.0,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0,43,min5.tye
262,1,05:52:31,2,78,10.3,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0,27,min5.tye
263,4,05:52:45,2,54,9.6,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0,31,min5.tye
264,4,05:53:37,2,68,9.6,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0,98,min5.tye
265,1,05:53:50,2,75,9.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0,13,min5.tye
266,1,05:53:55,3,72,18.8,5.3,,,,,,,,,,11.58,15.75,15.54,,,,,,,,,,42.87,6,0,66,min5.tye
267,1,05:54:01,2,80,10.4,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,3,0,9,min5.tye
268,4,05:54:27,2,63,11.5,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0,62,min5.tye
269,2,05:54:27,2,65,8.8,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,69,min5.tye
270,1,05:54:44,2,65,23.7,,,,,,,,,,,8.99,16.31,,,,,,,,,,,25.30,5,2,39,min5.tye
271,1,05:54:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
272,1,05:54:50,2,73,9.7,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,33,min5.tye
273,4,05:55:05,2,59,11.6,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.67,3,0,31,min5.tye
274,4,05:55:42,2,64,8.3,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,0,98,min5.tye
275,4,05:56:00,2,52,8.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,13,min5.tye
276,1,05:56:05,2,68,11.9,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0,44,min5.tye
277,1,05:56:10,2,75,10.1,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,3,0,23,min5.tye
278,1,05:56:18,2,75,15.3,,,,,,,,,,,3.62,3.23,,,,,,,,,,,6.85,5,0,70,min5.tye
279,1,05:56:45,2,63,11.1,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,3,0,90,min5.tye
280,1,05:56:51,2,68,12.5,,,,,,,,,,,3.25,3.22,,,,,,,,,,,6.47,3,0,47,min5.tye
281,4,05:56:55,2,65,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0,81,min5.tye
282,4,05:57:03,2,59,11.6,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.62,3,0,62,min5.tye
283,1,05:57:05,2,73,10.4,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0,1,min5.tye
284,4,05:57:10,2,64,8.5,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,2,0,55,min5.tye
285,1,05:57:39,2,71,10.1,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0,93,min5.tye
286,3,05:57:50,2,70,12.3,,,,,,,,,,,3.89,2.98,,,,,,,,,,,6.87,3,0,14,min5.tye
287,4,05:57:50,5,63,14.3,4.0,27.1,3.9,,,,,,,,9.13,3.34,4.04,1.94,2.30,,,,,,,,20.76,9,0,93,min5.tye
288,4,05:57:52,2,68,8.4,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.36,2,0,85,min5.tye
289,4,05:59:02,2,69,8.3,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,39,min5.tye
290,4,05:59:09,2,68,8.9,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,25,min5.tye
291,1,05:59:36,2,86,9.4,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,8,min5.tye
292,1,06:00:04,2,79,13.5,,,,,,,,,,,3.22,2.86,,,,,,,,,,,6.08,3,0,32,min5.tye
293,1,06:00:34,2,79,9.9,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,3,0,1,min5.tye
294,1,06:00:42,2,73,11.8,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0,4,min5.tye
295,3,06:00:51,2,62,8.7,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0,92,min5.tye
296,4,06:00:53,2,61,9.6,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.02,2,0,75,min5.tye
297,1,06:00:59,2,79,9.7,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0,67,min5.tye
298,1,06:01:16,2,75,9.9,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,3,0,21,min5.tye
299,1,06:01:27,2,73,11.4,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.59,3,0,77,min5.tye
300,1,06:01:31,2,80,13.1,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0,92,min5.tye
301,4,06:01:47,5,56,13.4,4.2,29.1,4.8,,,,,,,,9.30,15.01,14.22,16.16,14.13,,,,,,,,68.83,9,2,19,min5.tye
302,4,06:01:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
303,1,06:01:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,3,min5.tye