veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:29,2,62,8.9,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
2,1,00:04:46,3,62,13.5,4.4,,,,,,,,,,6.36,5.89,5.37,,,,,,,,,,17.61,6,0
3,1,00:04:54,2,63,11.7,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
4,1,00:04:56,2,66,9.3,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,2,0
5,1,00:08:24,5,58,17.6,4.3,33.8,4.1,,,,,,,,9.09,5.16,5.03,4.68,4.90,,,,,,,,28.87,9,0
6,2,00:08:56,5,62,18.2,4.3,32.6,4.1,,,,,,,,10.71,6.68,6.56,8.19,7.85,,,,,,,,39.99,9,36
7,1,00:08:56,5,55,12.9,4.3,32.7,4.0,,,,,,,,3.84,6.11,6.01,7.14,6.90,,,,,,,,30.00,9,33
8,1,00:15:48,2,64,21.2,,,,,,,,,,,5.54,6.47,,,,,,,,,,,12.01,5,0
9,1,00:19:34,2,68,9.3,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
10,1,00:19:49,5,47,19.8,4.2,32.8,4.0,,,,,,,,7.71,11.12,10.62,9.12,10.63,,,,,,,,49.20,9,0
11,1,00:21:08,2,60,10.0,,,,,,,,,,,1.60,1.83,,,,,,,,,,,3.43,3,0
12,1,00:22:42,2,53,7.8,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.19,2,0
13,1,00:23:08,5,58,17.3,4.3,34.3,4.1,,,,,,,,7.58,11.87,11.74,9.66,9.33,,,,,,,,50.17,9,0
14,1,00:25:33,2,65,8.9,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
15,1,00:27:15,2,65,9.4,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.61,2,0
16,1,00:27:33,6,60,18.8,4.4,36.3,4.6,4.6,,,,,,,7.42,4.94,4.60,2.39,3.68,1.42,,,,,,,24.45,10,0
17,1,00:28:13,5,62,19.6,4.3,33.9,4.1,,,,,,,,8.72,12.57,12.12,12.45,12.48,,,,,,,,58.35,9,0
18,1,00:29:31,2,53,8.6,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
19,1,00:30:41,2,68,9.7,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0
20,1,00:37:28,5,65,15.8,4.3,34.3,4.0,,,,,,,,8.83,9.99,9.47,12.05,12.74,,,,,,,,53.07,9,0
21,1,00:37:52,5,63,18.4,4.2,32.2,4.0,,,,,,,,8.84,12.48,12.02,12.18,12.09,,,,,,,,57.62,9,0
22,1,00:40:46,2,63,8.7,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,0
23,1,00:43:11,2,53,8.0,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
24,1,00:45:31,5,58,16.0,4.4,31.1,4.1,,,,,,,,8.40,6.14,5.81,3.77,3.57,,,,,,,,27.69,9,0
25,2,00:47:28,5,68,19.5,4.2,34.9,10.0,,,,,,,,9.01,1.61,1.91,1.79,1.32,,,,,,,,15.64,16,36
26,1,00:47:28,5,52,7.4,3.0,35.2,10.1,,,,,,,,1.21,1.11,2.23,2.79,2.11,,,,,,,,9.47,0,33
27,1,00:53:04,5,65,17.4,4.3,34.7,4.1,,,,,,,,7.35,4.29,4.08,3.71,3.56,,,,,,,,23.00,9,0
28,1,00:57:21,2,60,8.7,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0
29,1,00:57:35,2,53,8.4,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
30,1,01:07:26,2,58,9.8,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,3,0
31,1,01:07:29,2,60,8.6,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0
32,1,01:10:39,5,63,17.6,4.2,35.0,4.0,,,,,,,,9.15,12.35,12.46,12.63,12.23,,,,,,,,58.82,9,0
34,1,01:20:40,6,62,17.0,4.3,36.4,4.6,4.6,,,,,,,7.39,4.96,4.72,2.49,4.02,1.45,,,,,,,25.02,10,0
36,1,01:28:59,5,65,17.4,4.3,32.7,4.1,,,,,,,,6.48,4.36,3.94,3.19,3.61,,,,,,,,21.58,9,0
37,2,01:29:28,5,60,16.9,4.3,34.7,4.1,,,,,,,,6.71,7.07,6.85,6.88,7.10,,,,,,,,34.60,9,0
39,1,01:30:16,2,67,8.9,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.33,2,0
40,2,01:30:39,2,44,11.5,,,,,,,,,,,2.94,2.72,,,,,,,,,,,5.65,3,0
41,1,01:31:21,5,63,17.9,4.3,36.4,4.0,,,,,,,,8.43,11.65,12.17,12.48,12.17,,,,,,,,56.90,9,0
42,1,01:33:53,5,66,15.9,4.3,32.3,4.1,,,,,,,,8.03,4.21,4.09,3.05,3.12,,,,,,,,22.50,9,0
43,1,01:35:19,5,62,12.9,4.2,30.2,4.1,,,,,,,,6.42,3.93,3.73,2.49,2.25,,,,,,,,18.82,9,0
44,1,01:48:45,2,58,9.5,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0
45,2,01:53:33,2,47,11.5,,,,,,,,,,,3.19,3.03,,,,,,,,,,,6.22,3,0
46,1,01:55:47,5,63,17.9,4.3,29.9,10.0,,,,,,,,9.24,12.05,11.82,13.43,12.88,,,,,,,,59.43,16,0
47,1,01:58:00,2,53,7.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
48,1,01:58:58,5,63,17.6,4.3,36.8,4.0,,,,,,,,8.63,12.35,11.38,11.98,12.50,,,,,,,,56.84,9,0
49,1,02:00:46,5,62,17.6,21.2,9.4,21.9,,,,,,,,7.43,10.55,8.23,4.29,4.31,,,,,,,,34.80,11,0
50,1,02:03:49,5,66,17.7,4.3,35.2,4.2,,,,,,,,7.45,7.36,7.20,5.82,5.01,,,,,,,,32.84,9,0
53,1,02:11:45,5,66,21.0,4.3,33.2,4.1,,,,,,,,9.47,10.68,10.72,13.19,12.65,,,,,,,,56.71,9,0
54,1,02:17:36,5,60,15.8,4.3,33.4,4.1,,,,,,,,8.87,11.29,10.87,10.26,10.13,,,,,,,,51.42,9,0
55,1,02:17:54,5,66,19.6,4.4,30.3,10.1,,,,,,,,8.47,12.29,11.92,13.58,12.91,,,,,,,,59.17,16,0
56,1,02:18:26,5,62,20.4,4.5,31.7,4.1,,,,,,,,9.38,12.67,12.01,13.15,13.01,,,,,,,,60.22,9,0
57,1,02:20:30,2,75,8.9,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,0
58,1,02:21:50,5,62,20.0,4.3,32.9,4.0,,,,,,,,8.68,9.95,9.89,11.30,11.24,,,,,,,,51.06,9,0
59,1,02:22:15,2,67,10.0,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,3,0
60,1,02:22:31,5,67,19.2,4.3,29.6,10.4,,,,,,,,8.10,12.13,11.92,13.90,12.72,,,,,,,,58.76,16,0
61,1,02:23:34,5,67,19.4,4.2,31.2,4.1,,,,,,,,8.24,11.79,12.15,13.90,13.25,,,,,,,,59.33,9,0
62,1,02:25:12,5,61,15.9,4.3,32.7,3.9,,,,,,,,8.60,7.19,7.09,4.85,4.95,,,,,,,,32.68,9,0
63,1,02:29:22,5,64,11.9,4.3,30.8,4.1,,,,,,,,7.38,4.41,4.21,3.88,3.28,,,,,,,,23.16,9,0
64,1,02:31:16,5,69,17.1,4.4,33.0,4.1,,,,,,,,9.35,12.29,12.25,13.24,12.45,,,,,,,,59.58,9,0
65,1,02:35:03,5,66,18.3,4.3,30.3,10.0,,,,,,,,8.31,8.08,8.18,7.72,7.36,,,,,,,,39.66,16,0
66,1,02:46:44,5,71,17.6,4.5,29.9,4.1,,,,,,,,9.89,12.63,13.24,12.09,10.92,,,,,,,,58.78,9,0
67,1,02:51:58,5,66,18.5,4.4,33.9,4.0,,,,,,,,7.63,5.51,4.98,3.91,3.80,,,,,,,,25.82,9,0
68,1,02:52:15,5,65,16.2,4.3,31.8,10.3,,,,,,,,7.60,10.89,10.53,13.92,12.80,,,,,,,,55.74,16,0
69,1,03:06:03,2,63,8.8,,,,,,,,,,,1.41,1.22,,,,,,,,,,,2.63,2,0
70,1,03:09:33,2,70,9.4,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
71,2,03:10:05,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
72,1,03:10:06,5,60,20.6,4.3,32.6,4.1,,,,,,,,8.93,12.71,12.54,13.17,12.79,,,,,,,,60.14,9,0
73,1,03:10:20,2,58,9.4,,,,,,,,,,,1.81,1.79,,,,,,,,,,,3.59,2,0
75,1,03:20:11,5,66,18.1,4.3,35.4,4.0,,,,,,,,7.44,6.17,6.09,6.30,6.12,,,,,,,,32.12,9,0
76,1,03:34:09,2,71,11.2,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0
77,1,03:39:47,2,53,8.4,,,,,,,,,,,3.01,1.84,,,,,,,,,,,4.86,2,0
78,1,03:42:33,5,67,12.2,4.2,35.0,4.1,,,,,,,,6.81,4.63,4.36,2.82,2.45,,,,,,,,21.07,9,0
79,1,03:42:54,5,63,17.2,4.3,36.8,4.1,,,,,,,,8.64,12.57,12.50,12.67,12.92,,,,,,,,59.30,9,0
80,1,03:43:46,2,53,7.4,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
81,2,03:43:47,2,65,8.5,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.52,2,0
82,1,03:47:38,5,62,17.2,4.2,34.5,4.0,,,,,,,,7.30,4.05,4.55,3.97,3.47,,,,,,,,23.35,9,0
83,1,03:48:17,2,62,9.9,,,,,,,,,,,1.89,1.80,,,,,,,,,,,3.70,3,0
84,1,03:54:33,2,75,10.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,3,0
85,1,04:06:57,5,62,19.5,4.3,33.4,4.1,,,,,,,,8.95,12.28,12.55,10.33,9.68,,,,,,,,53.79,9,0
86,1,04:07:33,2,70,8.3,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.24,2,0
87,1,04:12:14,2,71,9.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
88,1,04:13:14,2,53,7.2,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
89,1,04:22:20,2,71,11.7,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,3,0
90,1,04:25:27,5,63,19.9,4.3,32.8,4.0,,,,,,,,8.80,13.08,13.21,11.91,12.19,,,,,,,,59.18,9,0
91,1,04:28:15,2,53,7.8,,,,,,,,,,,3.42,2.96,,,,,,,,,,,6.38,2,0
92,2,04:28:28,3,65,21.2,4.2,,,,,,,,,,6.28,4.40,4.54,,,,,,,,,,15.23,6,36
93,1,04:28:28,5,65,21.2,4.3,30.2,10.1,,,,,,,,7.99,6.79,6.69,6.77,6.76,,,,,,,,35.00,16,0
94,2,04:29:09,2,63,22.5,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,0,0
95,1,04:29:09,2,63,22.7,,,,,,,,,,,7.18,7.01,,,,,,,,,,,14.19,5,0
96,1,04:29:13,2,67,9.0,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,0
97,1,04:29:59,2,42,12.7,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.31,3,0
98,1,04:33:05,2,60,9.8,,,,,,,,,,,2.22,2.23,,,,,,,,,,,4.46,2,0
99,1,04:35:35,2,69,9.3,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
100,1,04:36:54,2,63,8.6,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0
101,1,04:39:18,2,65,9.4,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,2,0
102,1,04:42:17,5,62,20.0,4.3,29.2,4.0,,,,,,,,9.06,12.76,12.77,13.07,12.46,,,,,,,,60.13,9,0
103,1,04:46:10,2,62,8.9,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
104,1,04:46:19,5,66,18.7,4.4,36.3,4.1,,,,,,,,6.16,4.22,4.48,3.61,3.27,,,,,,,,21.74,9,0
105,1,04:49:34,5,66,17.7,4.3,32.8,4.1,,,,,,,,8.62,12.60,12.13,12.05,11.16,,,,,,,,56.55,9,0
106,1,04:51:15,2,59,9.5,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0
107,1,04:52:47,5,66,19.6,4.3,30.0,10.3,,,,,,,,8.44,10.61,11.52,13.04,13.13,,,,,,,,56.74,16,0
109,1,04:53:20,2,71,9.1,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
110,1,04:53:58,5,66,19.6,4.3,31.5,4.1,,,,,,,,7.30,4.19,3.85,2.31,1.79,,,,,,,,19.45,9,0
111,1,04:57:09,5,64,18.4,4.3,33.3,4.0,,,,,,,,8.74,11.68,11.49,11.35,11.57,,,,,,,,54.83,9,0
112,1,04:57:45,5,57,16.8,4.3,38.5,4.0,,,,,,,,8.56,13.22,12.99,9.79,9.84,,,,,,,,54.40,9,0
113,1,05:01:07,2,63,11.8,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
114,1,05:01:54,2,53,6.9,,,,,,,,,,,2.77,1.82,,,,,,,,,,,4.59,2,0
115,1,05:03:11,2,53,6.9,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
116,1,05:04:44,2,53,6.8,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0
117,1,05:08:20,2,55,11.5,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
118,1,05:09:38,5,61,16.0,4.3,34.7,4.0,,,,,,,,7.35,6.16,6.38,5.25,6.84,,,,,,,,31.98,9,0
119,1,05:10:17,2,60,22.6,,,,,,,,,,,5.49,7.74,,,,,,,,,,,13.22,5,0
120,1,05:12:26,2,53,8.1,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
121,1,05:13:19,2,66,9.3,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
122,1,05:13:28,2,64,10.8,,,,,,,,,,,2.50,2.63,,,,,,,,,,,5.13,3,0
123,1,05:14:58,2,40,10.5,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.53,3,0
124,1,05:15:28,5,64,9.7,4.3,35.4,4.0,,,,,,,,5.34,5.41,5.15,5.19,5.24,,,,,,,,26.33,9,0
125,1,05:17:20,2,67,11.9,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,3,0
126,1,05:17:43,2,53,10.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,3,0
127,1,05:20:15,2,70,9.4,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
128,1,05:21:14,2,68,9.4,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0
129,1,05:22:20,5,59,19.5,4.5,34.8,4.0,,,,,,,,8.65,9.06,9.06,8.47,8.20,,,,,,,,43.44,9,0
130,2,05:22:20,5,59,19.5,4.5,34.7,4.0,,,,,,,,6.93,6.36,6.37,6.09,5.88,,,,,,,,31.63,9,36
131,1,05:22:32,2,61,11.2,,,,,,,,,,,2.62,2.82,,,,,,,,,,,5.43,3,0
133,1,05:22:52,5,70,18.8,4.3,36.6,4.1,,,,,,,,8.86,13.72,14.07,12.34,11.29,,,,,,,,60.29,9,0
134,1,05:23:34,5,67,17.5,4.3,34.2,4.0,,,,,,,,9.01,13.42,13.47,12.70,12.08,,,,,,,,60.68,9,0
135,1,05:24:01,2,62,8.9,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
136,1,05:24:20,2,58,11.6,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0
137,1,05:25:16,5,65,11.0,4.3,36.7,4.1,,,,,,,,7.93,12.37,11.88,11.94,12.09,,,,,,,,56.21,9,0
138,1,05:25:45,2,65,9.3,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
139,1,05:25:53,2,57,10.5,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,3,0
140,1,05:25:57,5,62,16.6,4.3,30.2,4.0,,,,,,,,8.75,13.92,13.51,11.50,14.63,,,,,,,,62.31,9,0
141,2,05:26:57,2,72,9.3,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
142,1,05:26:58,2,53,6.6,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
143,1,05:27:11,2,70,9.0,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,2,0
144,2,05:28:29,2,68,10.8,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,3,0
145,2,05:29:17,2,70,11.5,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.50,3,0
146,1,05:29:17,2,66,11.9,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.46,3,0
147,1,05:31:01,5,63,20.4,4.4,31.5,4.0,,,,,,,,7.31,14.14,13.72,11.48,12.42,,,,,,,,59.07,9,0
148,1,05:31:18,2,59,10.9,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.74,3,0
149,1,05:33:13,2,65,9.2,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
150,1,05:33:18,2,53,8.2,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.40,2,0
151,1,05:33:38,2,63,9.4,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
152,1,05:36:25,2,69,11.8,,,,,,,,,,,2.55,2.55,,,,,,,,,,,5.10,3,0
153,1,05:36:57,2,65,9.5,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0
154,1,05:37:36,2,64,9.3,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,0
155,1,05:37:37,2,64,9.4,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.65,2,0
156,1,05:38:34,2,53,6.1,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.82,2,0
157,1,05:38:36,2,65,8.9,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
158,1,05:39:34,2,68,11.9,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,3,0
159,2,05:39:47,2,68,9.3,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
161,1,05:39:52,5,60,17.0,4.3,35.5,4.0,,,,,,,,8.70,12.40,12.29,9.83,11.38,,,,,,,,54.60,9,0
162,1,05:41:05,2,70,10.5,,,,,,,,,,,1.71,1.62,,,,,,,,,,,3.33,3,0
163,2,05:41:06,2,71,11.0,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0
164,1,05:42:45,2,61,9.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
165,1,05:44:36,2,70,9.3,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.68,2,0
166,1,05:44:39,2,61,9.3,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
167,1,05:44:58,5,67,13.4,4.4,30.4,4.1,,,,,,,,8.65,13.20,12.05,12.81,12.50,,,,,,,,59.20,9,0
168,1,05:45:24,2,71,9.9,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,3,0
169,1,05:45:38,2,68,9.3,,,,,,,,,,,1.91,1.91,,,,,,,,,,,3.81,2,0
170,1,05:46:28,2,66,9.3,,,,,,,,,,,1.74,2.15,,,,,,,,,,,3.88,2,0
171,1,05:48:00,5,59,17.4,4.3,30.9,4.0,,,,,,,,7.84,13.69,12.81,11.75,13.33,,,,,,,,59.42,9,0
172,1,05:48:19,2,53,7.2,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.91,2,0
173,1,05:48:22,2,71,11.5,,,,,,,,,,,2.38,4.05,,,,,,,,,,,6.43,3,0
174,1,05:49:49,2,68,8.6,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
175,1,05:50:49,2,59,9.9,,,,,,,,,,,1.76,1.66,,,,,,,,,,,3.42,3,0
176,1,05:51:07,2,65,9.5,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
177,1,05:52:35,2,68,9.1,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
178,1,05:54:23,2,63,8.8,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.82,2,0
179,2,05:54:24,2,66,10.1,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0
180,1,05:54:25,2,57,11.5,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,3,0
181,1,05:54:57,2,65,13.0,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,3,0
182,1,05:55:03,2,53,7.6,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
183,1,05:55:18,2,64,10.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,3,0
184,2,05:56:41,5,62,17.3,4.4,37.7,4.1,,,,,,,,10.95,12.82,13.22,8.85,10.23,,,,,,,,56.07,9,0
185,1,05:57:01,2,64,12.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
186,1,05:58:04,2,64,10.0,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,3,0
187,1,05:59:56,2,58,9.4,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.89,2,0
188,1,06:00:41,2,67,9.4,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
189,1,06:01:48,2,63,11.8,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
190,1,06:04:34,2,65,9.4,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
191,1,06:05:20,5,65,16.8,4.3,28.9,4.0,,,,,,,,9.17,13.07,12.23,12.54,11.52,,,,,,,,58.54,9,0
192,2,06:05:58,5,64,17.4,4.3,35.9,4.1,,,,,,,,11.98,16.87,16.88,16.16,16.07,,,,,,,,77.96,9,0
193,1,06:06:32,2,70,9.3,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
194,1,06:06:58,4,57,13.9,18.2,2.8,,,,,,,,,3.51,5.04,3.17,2.54,,,,,,,,,14.27,3,0
195,1,06:06:59,2,28,6.2,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
197,1,06:07:43,2,53,6.5,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0
198,1,06:08:24,2,66,9.2,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
199,1,06:08:44,2,65,9.2,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0
200,1,06:08:49,2,53,7.7,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,2,0
201,2,06:09:33,2,44,8.7,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
202,1,06:10:05,2,53,7.5,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,0
203,1,06:11:13,5,64,20.3,4.3,34.5,4.1,,,,,,,,8.37,9.30,9.34,7.22,6.97,,,,,,,,41.19,9,0
204,1,06:11:34,2,65,10.8,,,,,,,,,,,2.38,2.51,,,,,,,,,,,4.89,3,0
205,1,06:11:36,2,63,9.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
206,1,06:12:04,5,65,16.0,4.3,29.4,4.1,,,,,,,,8.76,13.27,13.00,12.87,13.21,,,,,,,,61.11,9,0
207,1,06:12:50,2,66,9.1,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
208,1,06:13:10,2,67,9.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
209,1,06:14:13,2,66,9.1,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
210,1,06:15:34,5,65,16.2,4.3,29.3,4.1,,,,,,,,6.34,4.21,4.35,2.49,2.67,,,,,,,,20.05,9,0
211,1,06:16:03,2,66,9.1,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.76,2,0
212,1,06:16:59,5,60,15.9,4.3,34.4,4.0,,,,,,,,7.58,6.48,6.21,5.29,7.03,,,,,,,,32.60,9,0
213,1,06:17:16,2,65,10.8,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.78,3,0
214,1,06:17:34,2,65,10.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,3,0
215,1,06:17:41,5,66,11.4,4.3,34.5,4.0,,,,,,,,8.34,7.50,7.35,6.56,6.05,,,,,,,,35.80,9,0
216,1,06:20:47,2,60,8.2,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.12,2,0
217,1,06:21:36,5,53,14.4,3.5,28.5,3.3,,,,,,,,8.39,10.64,9.98,11.93,12.12,,,,,,,,53.05,9,36
218,2,06:21:36,5,64,17.4,4.2,34.4,4.0,,,,,,,,11.55,16.66,17.72,15.13,15.45,,,,,,,,76.52,9,36
219,1,06:21:38,2,60,8.9,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
220,1,06:22:20,2,62,9.1,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
221,1,06:23:52,5,63,18.8,4.4,28.0,4.1,,,,,,,,6.39,4.14,3.79,2.08,1.98,,,,,,,,18.37,9,0
222,1,06:23:54,2,63,9.3,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
223,1,06:24:14,2,53,7.3,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
225,1,06:24:17,2,58,8.7,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
226,1,06:27:49,2,59,16.5,,,,,,,,,,,7.09,10.94,,,,,,,,,,,18.03,5,0
227,1,06:27:58,2,69,9.4,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.85,2,0
228,2,06:28:00,2,78,9.3,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
229,1,06:28:01,2,70,10.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
230,1,06:28:41,2,53,7.2,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
231,1,06:29:02,2,67,9.1,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
232,1,06:29:16,5,67,19.5,4.2,30.5,4.0,,,,,,,,8.96,13.19,12.54,13.18,12.82,,,,,,,,60.69,9,0
233,2,06:29:17,2,73,8.6,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
234,1,06:29:19,2,62,12.9,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0
235,2,06:29:21,5,66,16.3,4.3,28.6,10.2,,,,,,,,10.83,13.89,13.11,16.97,16.18,,,,,,,,70.99,16,0
236,1,06:29:43,2,70,9.9,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.22,3,0
237,1,06:29:48,5,60,20.0,4.3,32.2,4.1,,,,,,,,8.68,12.09,11.92,12.11,11.45,,,,,,,,56.26,9,0
238,1,06:30:11,2,62,9.9,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,3,0
239,1,06:31:13,4,65,13.2,18.6,2.9,,,,,,,,,3.06,3.05,2.59,2.72,,,,,,,,,11.42,3,0
240,1,06:33:38,2,68,12.8,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.36,3,0
241,1,06:33:54,5,63,17.5,4.2,34.6,4.1,,,,,,,,8.18,12.42,12.35,12.17,12.41,,,,,,,,57.52,9,0
242,1,06:34:42,2,53,9.1,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
243,1,06:34:46,5,58,17.4,4.3,32.7,4.0,,,,,,,,8.69,12.38,12.07,12.13,11.57,,,,,,,,56.84,9,0
244,1,06:34:53,5,58,17.0,4.2,32.7,4.0,,,,,,,,8.33,12.17,12.09,11.82,11.87,,,,,,,,56.28,9,0
245,1,06:35:46,2,63,10.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,3,0
246,1,06:36:09,2,63,9.9,,,,,,,,,,,2.24,2.35,,,,,,,,,,,4.58,3,0
247,1,06:36:26,2,58,14.7,,,,,,,,,,,4.15,5.08,,,,,,,,,,,9.23,5,0
248,1,06:38:38,2,53,7.3,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
249,1,06:39:04,2,53,7.4,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0
250,1,06:39:14,4,63,14.4,14.3,2.7,,,,,,,,,3.41,3.21,1.35,1.38,,,,,,,,,9.35,8,0
251,1,06:39:26,5,65,21.2,4.4,29.9,10.5,,,,,,,,8.34,13.34,13.03,12.50,12.60,,,,,,,,59.82,16,0
252,1,06:39:35,2,62,8.8,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
253,1,06:39:39,2,66,9.2,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0
254,1,06:39:56,2,67,13.9,,,,,,,,,,,3.42,3.27,,,,,,,,,,,6.70,5,0
255,1,06:41:05,5,60,17.6,4.2,35.3,4.1,,,,,,,,7.03,7.09,7.08,5.79,6.54,,,,,,,,33.53,9,0
256,1,06:41:57,2,66,9.3,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
257,1,06:42:01,2,60,8.5,,,,,,,,,,,1.20,1.00,,,,,,,,,,,2.20,2,0
258,1,06:42:04,2,63,8.9,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0
259,1,06:42:37,5,65,19.5,4.3,34.4,4.0,,,,,,,,7.71,11.85,12.03,8.53,10.32,,,,,,,,50.45,9,0
260,1,06:43:33,2,63,11.2,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,3,0
261,1,06:43:39,2,64,9.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
262,1,06:44:48,2,65,11.7,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.75,3,0
263,1,06:45:09,2,59,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
264,1,06:45:27,5,62,18.5,4.3,30.3,4.0,,,,,,,,9.03,12.44,12.60,12.70,12.37,,,,,,,,59.13,9,0
265,1,06:45:43,2,62,17.4,,,,,,,,,,,5.77,14.59,,,,,,,,,,,20.35,5,0
266,1,06:46:45,2,63,8.4,,,,,,,,,,,1.40,1.22,,,,,,,,,,,2.62,2,0
267,1,06:46:59,2,65,9.0,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,0
269,1,06:48:00,4,56,13.9,19.1,2.8,,,,,,,,,2.30,5.73,2.75,2.82,,,,,,,,,13.61,3,0
270,2,06:48:01,2,64,9.5,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0
271,1,06:48:02,2,57,15.4,,,,,,,,,,,3.98,7.12,,,,,,,,,,,11.10,5,0
272,1,06:48:04,4,57,15.3,14.9,2.4,,,,,,,,,3.57,8.81,2.15,1.75,,,,,,,,,16.27,8,0
273,1,06:48:06,4,55,11.0,17.6,2.8,,,,,,,,,3.75,7.91,2.26,2.39,,,,,,,,,16.31,3,0
274,1,06:48:30,2,66,8.9,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
275,1,06:49:29,2,65,8.5,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,2,0
276,2,06:50:41,2,64,8.9,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
277,1,06:51:28,4,59,11.4,29.4,3.0,,,,,,,,,2.77,3.79,1.57,1.48,,,,,,,,,9.61,3,0
278,1,06:51:34,2,59,8.8,,,,,,,,,,,1.36,1.26,,,,,,,,,,,2.61,2,0
279,2,06:52:24,2,66,9.1,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
280,1,06:52:25,2,53,7.6,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.38,2,0
281,1,06:52:47,2,71,9.0,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.08,2,0
282,1,06:52:49,2,53,7.5,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0
283,1,06:52:53,5,67,19.6,4.3,36.1,4.0,,,,,,,,7.75,8.53,9.97,7.82,9.55,,,,,,,,43.63,9,0
284,1,06:53:09,5,63,16.9,4.2,34.1,4.1,,,,,,,,8.00,13.03,12.78,10.82,10.00,,,,,,,,54.64,9,0
285,1,06:53:37,2,70,9.0,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
286,1,06:54:12,6,62,11.1,4.3,20.5,9.3,21.9,,,,,,,6.60,3.94,3.67,3.73,3.94,4.07,,,,,,,25.94,12,0
287,1,06:54:57,5,63,13.2,4.3,31.7,4.1,,,,,,,,7.74,4.55,4.37,3.49,3.36,,,,,,,,23.51,9,0
288,1,06:56:36,2,58,8.3,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
289,1,06:56:47,5,68,19.5,4.3,38.9,4.1,,,,,,,,8.22,8.67,8.37,8.08,7.57,,,,,,,,40.90,9,0
290,2,06:56:49,2,68,8.9,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
291,1,06:56:51,5,60,19.5,4.3,30.8,4.0,,,,,,,,8.62,11.92,11.94,11.00,11.06,,,,,,,,54.54,9,0
292,1,06:57:15,2,70,9.4,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
293,1,06:59:25,5,64,18.7,4.4,30.1,10.0,,,,,,,,8.07,11.49,10.98,11.70,12.07,,,,,,,,54.31,16,0
294,1,06:59:35,2,68,9.3,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
295,1,07:00:39,2,53,8.4,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,2,0
297,1,07:02:20,2,66,9.9,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.06,3,0
298,1,07:03:02,2,60,12.0,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0
299,1,07:03:20,5,65,18.5,4.4,31.2,4.1,,,,,,,,6.94,10.83,10.68,7.48,7.40,,,,,,,,43.33,9,0
300,1,07:03:34,2,59,9.0,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.54,2,0
301,1,07:05:10,2,79,8.8,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
302,1,07:06:11,2,63,9.1,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
303,1,07:07:54,2,68,12.0,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
304,1,07:09:05,2,65,9.9,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,3,0
305,1,07:09:08,2,65,8.6,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.67,2,0
306,1,07:10:00,2,62,9.5,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,2,0
307,2,07:10:12,2,43,8.2,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
308,2,07:10:29,2,70,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
309,1,07:10:32,2,62,9.1,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
310,1,07:10:55,5,63,18.7,4.3,29.9,4.0,,,,,,,,8.88,13.10,12.61,12.53,12.70,,,,,,,,59.81,9,0
311,1,07:13:55,2,67,10.0,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.96,3,0
312,1,07:14:10,5,67,17.5,4.2,29.8,4.1,,,,,,,,8.35,6.11,5.73,7.13,6.35,,,,,,,,33.67,9,0
313,2,07:14:11,2,69,9.4,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,2,0
314,1,07:14:12,2,60,9.0,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0
315,1,07:14:16,4,67,22.9,27.7,2.7,,,,,,,,,5.16,10.45,2.14,4.36,,,,,,,,,22.11,8,34
316,1,07:14:17,2,65,22.4,,,,,,,,,,,5.58,6.79,,,,,,,,,,,12.37,5,0
317,1,07:16:47,5,65,20.0,4.5,36.4,4.6,,,,,,,,9.16,7.35,6.51,4.61,7.59,,,,,,,,35.22,9,0
318,1,07:17:05,2,60,9.4,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0
319,1,07:17:12,3,59,10.2,18.5,,,,,,,,,,1.81,1.50,0.89,,,,,,,,,,4.20,3,0
320,1,07:18:14,2,60,14.0,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.73,5,0
321,1,07:18:25,2,65,9.4,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0
322,1,07:19:03,2,67,10.0,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,3,0
323,1,07:19:07,3,64,11.8,14.9,,,,,,,,,,2.43,2.03,1.92,,,,,,,,,,6.38,3,0
324,1,07:20:03,2,58,10.8,,,,,,,,,,,2.03,2.18,,,,,,,,,,,4.21,3,0
325,1,07:20:35,2,66,9.2,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
326,1,07:22:35,2,64,9.5,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.14,2,0
327,1,07:23:01,2,65,9.0,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0
328,1,07:23:06,5,62,16.7,4.4,32.6,4.0,,,,,,,,8.55,10.58,10.08,5.57,5.49,,,,,,,,40.27,9,0
329,1,07:23:25,2,68,9.4,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
330,1,07:24:16,2,65,11.0,,,,,,,,,,,2.68,3.88,,,,,,,,,,,6.56,3,0
331,1,07:24:49,2,53,7.9,,,,,,,,,,,3.35,2.23,,,,,,,,,,,5.58,2,0
332,1,07:25:16,2,62,10.8,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,3,0
333,1,07:25:33,2,66,9.4,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
334,1,07:26:39,5,63,19.5,4.4,30.4,10.1,,,,,,,,7.52,7.00,7.05,7.56,7.66,,,,,,,,36.79,16,0
335,1,07:27:11,2,59,9.9,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,3,0
336,1,07:27:40,2,64,10.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,3,0
337,1,07:27:46,2,59,10.0,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.43,3,0
338,1,07:27:49,5,63,17.9,4.3,27.5,4.0,,,,,,,,8.75,12.68,12.93,13.00,12.67,,,,,,,,60.03,9,0