veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,7,2.3,,,,,,,,,,,135.84,1.76,,,,,,,,,,,137.60,14,0
2,2,00:01:13,2,62,8.9,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
3,2,00:03:11,2,62,9.9,,,,,,,,,,,2.41,2.53,,,,,,,,,,,4.94,3,0
4,2,00:08:19,2,52,9.2,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
5,1,00:15:33,2,62,9.9,,,,,,,,,,,3.72,3.09,,,,,,,,,,,6.81,3,0
6,2,00:16:49,2,67,11.4,,,,,,,,,,,4.51,5.07,,,,,,,,,,,9.57,3,0
7,2,00:19:37,5,61,15.2,4.3,29.3,4.0,,,,,,,,10.17,5.97,5.58,4.08,4.25,,,,,,,,30.04,9,0
8,1,00:22:42,5,48,15.8,4.3,30.2,4.1,,,,,,,,14.05,8.61,8.20,6.37,8.51,,,,,,,,45.75,9,0
9,2,00:24:13,2,57,9.2,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
10,1,00:27:28,2,53,9.0,,,,,,,,,,,3.34,1.99,,,,,,,,,,,5.34,2,0
11,2,00:28:30,6,62,19.4,4.3,33.6,4.6,4.5,,,,,,,12.13,7.08,6.86,3.33,5.04,2.58,,,,,,,37.01,10,0
12,2,00:30:52,2,52,10.5,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0
13,2,00:34:51,2,50,9.4,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.65,2,0
14,2,00:36:49,5,55,20.3,4.3,30.2,10.1,,,,,,,,12.55,16.12,16.22,16.55,18.00,,,,,,,,79.44,16,0
15,1,00:40:16,2,53,8.8,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.66,2,0
16,1,00:40:22,2,52,13.1,,,,,,,,,,,6.74,9.83,,,,,,,,,,,16.57,5,0
17,1,00:43:28,2,48,10.5,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.41,3,0
18,2,00:43:34,2,50,8.6,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.89,2,0
19,1,00:50:15,2,55,9.2,,,,,,,,,,,3.23,2.02,,,,,,,,,,,5.24,2,0
20,1,00:51:32,2,62,9.4,,,,,,,,,,,3.19,3.11,,,,,,,,,,,6.29,2,0
21,2,00:52:08,5,61,11.9,4.3,30.0,4.1,,,,,,,,9.77,5.77,4.94,4.44,4.76,,,,,,,,29.68,9,0
22,2,00:57:04,2,57,20.7,,,,,,,,,,,7.97,10.52,,,,,,,,,,,18.49,5,0
23,2,00:58:01,5,55,12.2,4.2,28.7,10.0,,,,,,,,11.70,9.20,9.71,8.74,8.72,,,,,,,,48.08,16,0
24,2,01:02:15,5,58,17.1,4.2,33.5,4.0,,,,,,,,12.32,17.12,17.55,17.66,17.40,,,,,,,,82.06,9,0
25,1,01:05:29,5,57,22.7,4.3,29.9,11.0,,,,,,,,15.10,23.55,22.88,23.07,22.65,,,,,,,,107.24,16,0
26,1,01:05:48,2,55,9.4,,,,,,,,,,,3.62,3.07,,,,,,,,,,,6.69,2,0
27,2,01:07:06,2,52,9.1,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
28,1,01:14:46,2,62,9.0,,,,,,,,,,,3.14,2.02,,,,,,,,,,,5.17,2,0
29,1,01:16:35,5,52,16.8,4.3,31.8,4.0,,,,,,,,17.51,24.39,23.94,22.54,21.89,,,,,,,,110.28,9,0
30,2,01:24:25,5,61,16.9,4.3,32.6,4.0,,,,,,,,11.36,8.46,8.80,7.99,7.83,,,,,,,,44.44,9,0
31,2,01:24:28,2,55,9.1,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0
32,2,01:45:19,2,53,8.9,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
33,2,01:47:01,5,55,19.6,4.3,30.4,3.9,,,,,,,,13.84,17.30,17.17,19.05,20.39,,,,,,,,87.75,9,0
34,2,01:58:05,5,60,19.6,4.3,32.8,4.0,,,,,,,,11.92,9.19,9.00,4.93,7.19,,,,,,,,42.23,9,0
35,1,01:59:42,2,59,13.3,,,,,,,,,,,6.63,5.91,,,,,,,,,,,12.53,5,0
36,2,02:12:22,2,57,10.0,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,3,0
37,2,02:13:53,2,60,8.9,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0
38,1,02:15:26,5,55,16.1,4.3,29.3,3.9,,,,,,,,17.50,24.35,22.69,23.41,20.86,,,,,,,,108.81,9,0
39,1,02:18:31,2,58,8.6,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.96,2,0
40,1,02:19:53,2,55,8.8,,,,,,,,,,,3.17,1.67,,,,,,,,,,,4.84,2,0
41,1,02:26:08,2,57,9.8,,,,,,,,,,,3.90,3.92,,,,,,,,,,,7.82,2,0
42,1,02:26:15,2,58,11.6,,,,,,,,,,,6.25,4.56,,,,,,,,,,,10.81,5,0
43,1,02:39:51,2,52,9.4,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.39,2,0
44,1,02:42:40,2,59,8.9,,,,,,,,,,,2.99,2.89,,,,,,,,,,,5.89,2,0
45,1,02:46:15,5,55,17.3,4.2,32.8,4.1,,,,,,,,16.72,20.63,20.68,19.42,20.30,,,,,,,,97.74,9,0
46,2,02:47:44,5,61,17.7,4.3,34.7,4.1,,,,,,,,10.26,17.09,16.56,11.22,10.66,,,,,,,,65.78,9,0
47,2,02:53:56,4,61,14.4,23.3,4.0,,,,,,,,,5.32,5.22,3.00,2.82,,,,,,,,,16.36,8,0
48,1,02:56:29,2,63,11.5,,,,,,,,,,,3.94,3.13,,,,,,,,,,,7.06,3,0
49,1,03:02:22,2,62,9.2,,,,,,,,,,,3.64,2.13,,,,,,,,,,,5.77,2,0
50,1,03:07:15,5,55,14.2,4.5,33.5,4.0,,,,,,,,12.88,13.15,12.74,10.64,10.62,,,,,,,,60.03,9,0
51,1,03:08:55,5,58,12.1,4.2,29.7,4.0,,,,,,,,12.86,12.22,11.23,11.59,10.93,,,,,,,,58.82,9,0
52,2,03:12:51,5,55,17.0,4.3,32.9,4.0,,,,,,,,13.73,18.72,18.17,18.47,18.19,,,,,,,,87.29,9,0
53,1,03:14:58,2,62,9.3,,,,,,,,,,,3.61,2.57,,,,,,,,,,,6.19,2,0
54,1,03:19:47,2,56,7.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
55,2,03:24:58,5,60,12.0,20.9,9.0,22.1,,,,,,,,11.02,19.22,11.06,15.99,8.34,,,,,,,,65.63,11,0
56,1,03:25:01,5,59,13.1,4.4,30.1,4.0,,,,,,,,15.17,23.39,22.44,23.26,23.68,,,,,,,,107.94,9,0
57,1,03:28:29,2,45,9.1,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.31,2,0
58,1,03:30:40,2,57,8.1,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
59,2,03:36:28,2,57,8.6,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,2,0
60,2,03:38:28,5,60,13.0,21.0,9.2,21.7,,,,,,,,10.11,16.11,13.84,14.67,10.27,,,,,,,,64.99,11,0
61,1,03:45:06,2,54,8.9,,,,,,,,,,,3.37,2.12,,,,,,,,,,,5.49,2,0
62,1,03:52:48,2,60,9.2,,,,,,,,,,,3.41,2.03,,,,,,,,,,,5.44,2,0
63,2,03:53:28,5,60,13.3,22.8,2.9,2.9,,,,,,,,4.95,6.68,3.62,4.42,5.14,,,,,,,,24.81,3,0
64,2,04:01:26,2,58,8.5,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
65,1,04:02:56,5,59,16.0,4.3,28.7,4.0,,,,,,,,16.56,24.18,23.72,21.72,21.93,,,,,,,,108.11,9,0
66,2,04:05:13,5,50,17.5,4.2,38.3,4.1,,,,,,,,12.20,7.96,7.72,4.91,5.04,,,,,,,,37.83,9,0
67,2,04:08:20,2,62,11.9,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.85,3,0
68,2,04:10:39,2,61,11.2,,,,,,,,,,,3.15,3.43,,,,,,,,,,,6.58,3,0
69,2,04:12:12,5,60,12.2,4.0,29.7,3.8,,,,,,,,9.91,10.80,10.42,6.59,6.71,,,,,,,,44.43,9,0
71,1,04:15:11,2,58,8.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.71,2,0
72,2,04:19:13,5,61,16.3,4.3,30.5,4.0,,,,,,,,12.31,18.10,20.02,15.24,18.84,,,,,,,,84.52,9,0
73,1,04:33:32,5,59,19.5,4.3,29.1,9.9,,,,,,,,13.95,8.29,7.88,5.09,5.32,,,,,,,,40.54,16,0
74,1,04:36:00,2,62,8.5,,,,,,,,,,,3.26,2.13,,,,,,,,,,,5.38,2,0
75,2,04:39:39,5,61,17.5,4.3,27.2,3.9,,,,,,,,10.53,7.78,8.39,5.55,8.77,,,,,,,,41.02,9,0
76,2,04:41:23,5,47,12.7,4.3,17.6,5.6,,,,,,,,9.28,5.09,4.79,1.27,3.38,,,,,,,,23.80,9,0
77,1,04:41:30,2,61,9.1,,,,,,,,,,,2.95,1.68,,,,,,,,,,,4.63,2,0
78,1,04:45:00,5,58,13.3,4.2,32.3,4.0,,,,,,,,16.96,22.36,22.65,23.00,23.18,,,,,,,,108.15,9,0
79,2,04:45:42,5,68,16.3,4.2,24.4,9.1,,,,,,,,11.50,6.98,7.37,6.61,7.46,,,,,,,,39.92,16,0
80,1,04:51:24,2,61,8.9,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.44,2,0
81,1,04:56:38,2,65,11.6,,,,,,,,,,,4.98,3.27,,,,,,,,,,,8.25,3,0
82,2,04:59:53,5,59,13.7,4.3,29.9,4.0,,,,,,,,12.19,17.54,16.85,17.58,17.22,,,,,,,,81.39,9,0
83,2,05:00:46,2,57,9.4,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,2,0
84,2,05:01:15,2,56,10.0,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0
85,2,05:02:21,2,57,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
86,1,05:03:50,5,54,15.0,4.3,29.9,4.0,,,,,,,,18.47,23.70,23.47,22.59,22.05,,,,,,,,110.28,9,0
87,2,05:04:09,2,63,9.1,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.08,2,0
88,1,05:04:30,2,53,18.5,,,,,,,,,,,12.75,28.63,,,,,,,,,,,41.38,5,0
89,1,05:05:24,2,55,11.6,,,,,,,,,,,4.40,3.38,,,,,,,,,,,7.78,3,0
90,1,05:05:55,2,52,8.7,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.75,2,0
91,1,05:06:10,2,52,8.4,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
92,1,05:06:56,2,65,10.7,,,,,,,,,,,4.68,4.38,,,,,,,,,,,9.07,3,0
93,2,05:07:32,2,58,9.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
94,1,05:08:17,2,52,9.4,,,,,,,,,,,3.66,3.45,,,,,,,,,,,7.11,2,0
95,1,05:11:38,2,60,11.9,,,,,,,,,,,4.85,3.50,,,,,,,,,,,8.35,3,0
96,2,05:13:34,2,55,7.5,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0
97,1,05:14:58,2,61,9.2,,,,,,,,,,,3.36,2.10,,,,,,,,,,,5.46,2,0
98,1,05:15:46,2,52,12.8,,,,,,,,,,,5.08,3.54,,,,,,,,,,,8.62,3,0
99,1,05:15:47,2,52,8.3,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.25,2,0
100,2,05:18:49,2,59,9.2,,,,,,,,,,,5.23,4.70,,,,,,,,,,,9.93,3,0
101,1,05:19:01,2,56,11.7,,,,,,,,,,,4.29,3.33,,,,,,,,,,,7.62,3,0
102,1,05:19:04,5,55,15.6,4.2,20.5,4.0,,,,,,,,13.37,7.10,7.13,6.63,6.01,,,,,,,,40.24,9,0
103,1,05:20:02,2,50,8.7,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,2,0
104,2,05:20:59,2,57,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
105,1,05:22:27,2,51,9.4,,,,,,,,,,,3.51,1.91,,,,,,,,,,,5.42,2,0
106,1,05:22:35,2,51,11.5,,,,,,,,,,,3.73,3.33,,,,,,,,,,,7.05,3,0
107,1,05:22:48,2,57,8.9,,,,,,,,,,,3.29,2.75,,,,,,,,,,,6.04,2,0
108,2,05:23:42,2,66,9.0,,,,,,,,,,,5.32,4.74,,,,,,,,,,,10.06,3,0
109,2,05:24:40,2,57,9.9,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.91,3,0
110,2,05:26:16,2,57,9.3,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,2,0
111,1,05:26:54,2,71,11.8,,,,,,,,,,,4.35,2.74,,,,,,,,,,,7.09,3,0
112,1,05:26:56,2,62,8.9,,,,,,,,,,,3.59,2.13,,,,,,,,,,,5.73,2,0
113,2,05:27:36,2,53,8.8,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
114,1,05:27:57,2,50,9.2,,,,,,,,,,,3.37,1.96,,,,,,,,,,,5.33,2,0
115,1,05:28:07,2,48,9.3,,,,,,,,,,,3.74,3.13,,,,,,,,,,,6.87,2,0
116,1,05:28:44,2,60,11.6,,,,,,,,,,,3.83,3.33,,,,,,,,,,,7.15,3,0
117,1,05:29:04,2,58,9.5,,,,,,,,,,,3.37,2.83,,,,,,,,,,,6.20,2,0
118,1,05:30:01,5,61,19.8,4.3,29.5,5.0,,,,,,,,16.64,23.85,23.55,23.57,23.26,,,,,,,,110.87,9,0
119,1,05:30:12,2,63,9.2,,,,,,,,,,,3.30,3.16,,,,,,,,,,,6.46,2,0
120,2,05:31:10,6,63,19.9,4.4,30.6,4.5,4.6,,,,,,,11.16,6.78,5.36,3.02,5.26,3.15,,,,,,,34.73,10,0
121,2,05:32:45,2,58,9.2,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0
122,1,05:33:54,2,67,9.3,,,,,,,,,,,3.38,1.79,,,,,,,,,,,5.17,2,0
123,2,05:34:06,2,55,10.9,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0
124,1,05:34:22,5,60,17.3,4.4,27.9,4.0,,,,,,,,16.10,16.81,15.55,19.39,20.35,,,,,,,,88.20,9,0
125,2,05:34:37,2,52,9.5,,,,,,,,,,,2.81,1.62,,,,,,,,,,,4.43,2,0
126,1,05:35:01,2,57,9.2,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.06,2,0
127,2,05:35:36,2,64,8.9,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
128,1,05:37:23,2,57,9.4,,,,,,,,,,,3.22,3.27,,,,,,,,,,,6.49,2,0
129,2,05:37:46,5,59,13.7,5.5,4.2,5.3,,,,,,,,15.41,8.38,13.03,13.06,8.14,,,,,,,,58.01,7,0
130,2,05:37:52,2,55,11.7,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0
131,2,05:37:57,5,54,16.6,4.3,30.9,4.0,,,,,,,,12.04,18.28,18.51,17.22,20.17,,,,,,,,86.22,9,0
132,1,05:38:43,2,47,8.8,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,2,0
133,1,05:39:28,5,55,17.7,4.3,34.4,4.0,,,,,,,,13.98,24.32,24.70,22.69,22.51,,,,,,,,108.20,9,0
134,2,05:40:17,2,60,11.5,,,,,,,,,,,3.24,2.75,,,,,,,,,,,5.99,3,0
135,2,05:43:31,2,37,13.5,,,,,,,,,,,4.33,2.94,,,,,,,,,,,7.26,3,0
136,2,05:43:46,5,61,15.7,4.3,31.4,4.1,,,,,,,,13.62,20.48,18.93,19.13,18.52,,,,,,,,90.69,9,0
137,1,05:43:55,2,56,8.9,,,,,,,,,,,2.85,1.57,,,,,,,,,,,4.42,2,0
138,2,05:44:33,5,56,13.0,20.9,9.4,21.8,,,,,,,,10.32,18.32,11.66,12.25,7.77,,,,,,,,60.33,11,0
139,1,05:45:15,2,62,10.9,,,,,,,,,,,4.38,3.33,,,,,,,,,,,7.71,3,0
140,1,05:45:35,5,53,17.5,4.2,33.3,4.0,,,,,,,,15.20,21.24,21.44,21.19,22.31,,,,,,,,101.39,9,0
141,2,05:45:43,2,50,9.1,,,,,,,,,,,4.34,2.81,,,,,,,,,,,7.15,2,0
142,1,05:46:20,2,60,9.3,,,,,,,,,,,3.60,3.25,,,,,,,,,,,6.85,2,0
143,1,05:46:44,2,56,11.9,,,,,,,,,,,4.71,3.24,,,,,,,,,,,7.95,3,0
144,1,05:46:45,2,55,9.0,,,,,,,,,,,2.82,1.64,,,,,,,,,,,4.46,2,0
145,1,05:46:55,2,51,10.5,,,,,,,,,,,3.47,2.19,,,,,,,,,,,5.66,3,0
146,2,05:47:15,2,58,10.1,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.10,3,0
147,2,05:47:17,2,58,9.4,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0
148,1,05:47:28,2,60,11.5,,,,,,,,,,,4.25,3.56,,,,,,,,,,,7.82,3,0
149,1,05:47:46,2,59,9.6,,,,,,,,,,,3.41,2.28,,,,,,,,,,,5.69,2,0
150,2,05:48:02,2,54,9.4,,,,,,,,,,,2.47,1.26,,,,,,,,,,,3.73,2,0
151,1,05:49:04,2,47,8.1,,,,,,,,,,,1.16,1.46,,,,,,,,,,,2.62,2,0
152,1,05:49:47,2,53,11.7,,,,,,,,,,,4.62,2.98,,,,,,,,,,,7.59,3,0
153,2,05:52:07,2,42,9.1,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,2,0
154,1,05:53:05,2,56,12.1,,,,,,,,,,,6.04,3.45,,,,,,,,,,,9.49,5,0
155,2,05:53:29,2,65,9.2,,,,,,,,,,,2.65,1.44,,,,,,,,,,,4.09,2,0
156,2,05:53:45,2,55,9.6,,,,,,,,,,,3.06,2.81,,,,,,,,,,,5.87,2,0
157,1,05:54:06,5,62,16.6,4.2,28.0,3.9,,,,,,,,15.97,22.02,21.31,21.46,24.87,,,,,,,,105.63,9,0
158,1,05:54:10,5,62,17.4,4.4,29.3,4.0,,,,,,,,15.73,19.71,16.96,16.63,17.88,,,,,,,,86.91,9,0
159,2,05:54:35,5,54,13.0,4.2,33.1,4.0,,,,,,,,12.75,17.82,17.48,18.04,17.81,,,,,,,,83.90,9,0
160,2,05:54:39,2,53,10.8,,,,,,,,,,,3.39,6.21,,,,,,,,,,,9.59,3,0
161,2,05:55:28,2,62,9.4,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,2,0
162,1,05:55:44,5,54,12.6,4.3,32.3,4.1,,,,,,,,15.12,22.58,21.89,21.73,21.76,,,,,,,,103.09,9,0
163,2,05:56:10,5,60,18.0,4.3,28.9,4.1,,,,,,,,12.47,17.15,18.34,17.24,17.61,,,,,,,,82.81,9,0
164,1,05:57:14,2,60,7.9,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0
165,2,05:57:16,2,55,13.2,,,,,,,,,,,5.04,3.28,,,,,,,,,,,8.32,3,0
166,1,05:57:44,2,59,8.9,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,2,0
167,2,05:57:47,2,59,9.4,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
168,2,05:58:02,2,62,9.6,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.40,2,0
169,2,05:59:12,2,59,11.2,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.41,3,0
170,2,05:59:32,2,62,9.0,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
171,2,05:59:36,5,60,13.8,4.3,30.3,4.1,,,,,,,,12.09,14.05,13.38,12.50,13.77,,,,,,,,65.79,9,0
172,2,05:59:40,2,65,9.4,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.37,2,0
173,2,06:01:15,2,57,8.8,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,2,0
174,2,06:01:48,2,55,8.7,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
175,1,06:02:54,2,60,9.0,,,,,,,,,,,3.28,1.94,,,,,,,,,,,5.22,2,0
176,1,06:03:20,2,58,9.5,,,,,,,,,,,4.11,3.38,,,,,,,,,,,7.49,2,0
177,1,06:04:40,2,65,9.0,,,,,,,,,,,3.21,1.87,,,,,,,,,,,5.09,2,0
178,1,06:05:23,5,60,17.2,4.2,29.7,10.0,,,,,,,,14.43,6.82,6.86,5.55,5.09,,,,,,,,38.75,16,0
179,2,06:06:15,2,60,11.8,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,3,0
180,2,06:06:18,2,59,10.9,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.05,3,0
181,1,06:06:25,2,55,9.2,,,,,,,,,,,3.04,1.52,,,,,,,,,,,4.56,2,0
182,2,06:06:35,2,60,9.6,,,,,,,,,,,3.39,3.23,,,,,,,,,,,6.62,2,0
183,1,06:07:07,2,55,9.4,,,,,,,,,,,3.51,3.38,,,,,,,,,,,6.89,2,0
184,2,06:07:28,2,32,12.4,,,,,,,,,,,0.55,1.44,,,,,,,,,,,1.99,3,0
185,2,06:07:30,5,55,18.7,4.3,30.5,4.1,,,,,,,,11.42,5.93,5.56,2.80,2.92,,,,,,,,28.63,9,0
186,2,06:09:20,2,61,9.4,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.20,2,0
187,2,06:09:31,3,59,18.9,4.6,,,,,,,,,,14.96,10.57,10.24,,,,,,,,,,35.77,6,0
188,2,06:10:51,2,50,9.2,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
189,1,06:11:42,2,62,9.9,,,,,,,,,,,3.64,2.91,,,,,,,,,,,6.56,3,0
190,2,06:13:16,2,57,9.8,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.78,2,0
191,2,06:13:34,2,60,12.0,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.00,3,0
192,1,06:14:03,2,63,9.2,,,,,,,,,,,3.33,1.92,,,,,,,,,,,5.25,2,0
193,1,06:14:31,2,50,9.0,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.55,2,0
194,2,06:16:28,2,63,9.1,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.89,2,0
195,2,06:16:45,2,60,7.8,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
196,2,06:17:13,5,60,18.8,4.3,29.1,4.0,,,,,,,,11.76,7.10,6.15,3.14,3.46,,,,,,,,31.60,9,0
197,1,06:17:38,2,56,11.5,,,,,,,,,,,4.47,3.61,,,,,,,,,,,8.08,3,0
198,1,06:17:53,2,58,9.4,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.37,2,0
199,1,06:18:25,2,53,9.2,,,,,,,,,,,2.96,1.47,,,,,,,,,,,4.43,2,0
200,2,06:18:43,2,55,9.4,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
201,1,06:19:18,2,58,9.3,,,,,,,,,,,3.02,1.99,,,,,,,,,,,5.01,2,0
203,1,06:19:19,2,56,8.7,,,,,,,,,,,3.31,1.74,,,,,,,,,,,5.05,2,0
205,1,06:20:06,2,53,8.3,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,2,0
206,1,06:20:25,4,62,13.7,4.3,33.8,,,,,,,,,13.02,8.17,7.48,11.01,,,,,,,,,39.68,8,0
207,2,06:21:01,2,56,11.6,,,,,,,,,,,4.80,3.08,,,,,,,,,,,7.88,3,0
208,1,06:21:03,5,55,11.0,4.3,30.6,4.0,,,,,,,,16.22,24.47,24.07,20.69,23.66,,,,,,,,109.10,9,0
209,1,06:21:08,2,58,11.6,,,,,,,,,,,4.02,4.16,,,,,,,,,,,8.18,3,0
210,2,06:21:12,5,58,15.9,4.3,32.8,4.1,,,,,,,,12.39,17.83,17.93,15.12,14.97,,,,,,,,78.24,9,0
211,2,06:21:37,2,50,8.9,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
212,1,06:21:52,2,52,13.0,,,,,,,,,,,5.97,8.12,,,,,,,,,,,14.09,5,0
213,2,06:21:56,2,58,8.9,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0
214,1,06:22:28,2,62,9.5,,,,,,,,,,,4.01,3.57,,,,,,,,,,,7.58,2,0
215,2,06:22:31,2,61,9.8,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0
216,1,06:22:50,2,60,10.2,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.20,3,0
217,2,06:23:06,2,59,10.8,,,,,,,,,,,3.34,2.94,,,,,,,,,,,6.28,3,0
218,2,06:23:08,2,59,8.1,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0
219,2,06:23:09,2,62,9.2,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
220,2,06:23:27,2,58,9.3,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,2,0
221,1,06:23:37,2,51,9.4,,,,,,,,,,,3.53,2.56,,,,,,,,,,,6.09,2,0
222,1,06:23:50,5,50,17.0,4.3,30.2,4.0,,,,,,,,16.53,21.10,22.63,23.07,22.27,,,,,,,,105.60,9,0
223,2,06:24:44,2,61,10.0,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0
224,1,06:24:45,2,52,9.4,,,,,,,,,,,3.46,3.06,,,,,,,,,,,6.53,2,0
226,1,06:25:18,2,47,9.8,,,,,,,,,,,3.89,2.57,,,,,,,,,,,6.46,2,0
227,2,06:25:25,2,59,10.7,,,,,,,,,,,3.53,3.53,,,,,,,,,,,7.07,3,0
228,2,06:25:50,2,55,11.5,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0
229,1,06:26:29,2,52,15.7,,,,,,,,,,,5.31,8.16,,,,,,,,,,,13.47,5,0
230,2,06:26:54,5,66,17.6,4.3,33.0,4.1,,,,,,,,12.05,11.61,11.74,6.84,7.22,,,,,,,,49.46,9,0
231,1,06:27:37,2,60,11.9,,,,,,,,,,,4.48,3.06,,,,,,,,,,,7.54,3,0
232,2,06:27:49,2,57,9.2,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.78,2,0
233,2,06:27:53,2,58,12.0,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,3,0
234,1,06:28:27,2,60,9.6,,,,,,,,,,,4.71,4.05,,,,,,,,,,,8.76,2,0
235,1,06:28:54,2,59,10.7,,,,,,,,,,,3.84,3.55,,,,,,,,,,,7.39,3,0
236,2,06:29:36,2,57,9.2,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
237,2,06:30:45,2,61,11.9,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0
238,1,06:31:06,2,58,8.9,,,,,,,,,,,4.89,2.71,,,,,,,,,,,7.59,2,0
239,2,06:31:22,2,57,12.0,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0
240,2,06:31:24,2,58,9.2,,,,,,,,,,,4.00,2.35,,,,,,,,,,,6.35,2,0
241,1,06:31:24,2,55,11.5,,,,,,,,,,,3.99,3.78,,,,,,,,,,,7.77,3,0
242,2,06:32:13,2,55,9.0,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,2,0
243,1,06:32:41,2,57,8.2,,,,,,,,,,,2.59,1.20,,,,,,,,,,,3.79,2,0
244,1,06:32:46,2,58,8.3,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.91,2,0
245,2,06:32:50,2,53,8.9,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,0
246,1,06:33:01,2,55,7.6,,,,,,,,,,,2.21,2.79,,,,,,,,,,,5.00,2,0
247,1,06:34:52,2,57,9.3,,,,,,,,,,,3.21,1.92,,,,,,,,,,,5.13,2,0
248,1,06:34:56,2,58,9.4,,,,,,,,,,,3.52,3.17,,,,,,,,,,,6.68,2,0
249,1,06:35:09,2,60,9.2,,,,,,,,,,,3.30,2.01,,,,,,,,,,,5.32,2,0
250,2,06:35:54,2,58,22.2,,,,,,,,,,,11.43,19.57,,,,,,,,,,,31.00,5,0
252,2,06:36:39,2,51,10.5,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,3,0
254,2,06:36:43,2,62,12.7,,,,,,,,,,,3.97,3.74,,,,,,,,,,,7.71,3,0
255,2,06:37:06,2,72,9.3,,,,,,,,,,,2.84,1.79,,,,,,,,,,,4.62,2,0
256,2,06:37:16,2,61,11.7,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
257,1,06:38:10,2,46,9.5,,,,,,,,,,,3.42,2.60,,,,,,,,,,,6.02,2,0
258,1,06:39:05,2,54,9.1,,,,,,,,,,,3.17,1.96,,,,,,,,,,,5.13,2,0
259,1,06:39:16,2,62,21.5,,,,,,,,,,,10.52,15.01,,,,,,,,,,,25.54,5,0
260,1,06:39:19,2,55,9.0,,,,,,,,,,,2.95,1.68,,,,,,,,,,,4.63,2,0
261,2,06:41:01,2,58,13.5,,,,,,,,,,,5.19,9.74,,,,,,,,,,,14.93,5,0
262,1,06:41:37,5,61,16.0,4.2,30.5,10.1,,,,,,,,13.61,8.06,7.20,4.91,4.40,,,,,,,,38.19,16,0
263,2,06:42:11,2,51,9.7,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0
264,2,06:42:13,2,50,8.9,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0
265,2,06:42:26,5,60,17.7,4.3,28.7,4.0,,,,,,,,13.32,18.94,19.29,17.69,18.11,,,,,,,,87.35,9,0
266,2,06:42:28,2,59,10.1,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
267,1,06:43:25,2,59,11.5,,,,,,,,,,,4.05,2.65,,,,,,,,,,,6.71,3,0
268,2,06:43:44,2,58,10.6,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.64,3,0
269,1,06:45:16,2,45,9.2,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,2,0
270,2,06:45:19,2,55,15.8,,,,,,,,,,,3.82,7.27,,,,,,,,,,,11.08,5,0
271,1,06:45:53,2,56,8.6,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0
272,2,06:46:41,2,62,9.4,,,,,,,,,,,3.03,2.90,,,,,,,,,,,5.93,2,0
273,2,06:46:45,2,63,9.2,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.44,2,0
274,1,06:47:16,2,55,8.5,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.15,2,0
275,1,06:47:27,5,57,17.7,4.4,12.5,17.2,,,,,,,,19.86,19.79,16.53,9.40,7.91,,,,,,,,73.50,16,0
276,1,06:47:28,2,57,8.7,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.14,2,0
277,1,06:47:31,2,65,8.9,,,,,,,,,,,3.44,1.90,,,,,,,,,,,5.35,2,0
278,2,06:47:39,5,58,19.2,4.3,29.9,10.0,,,,,,,,11.15,16.15,16.31,17.80,18.52,,,,,,,,79.92,16,0
279,2,06:48:12,2,56,10.2,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.28,3,0
280,2,06:48:15,2,57,9.3,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,2,0
281,2,06:48:35,2,57,9.3,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
282,2,06:49:16,2,65,9.3,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
283,2,06:49:47,2,55,10.1,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.95,3,0
284,1,06:49:56,2,56,9.4,,,,,,,,,,,3.35,2.80,,,,,,,,,,,6.15,2,0
285,2,06:50:17,2,55,9.6,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.91,2,0
286,2,06:50:25,2,52,8.2,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
287,1,06:50:53,2,59,9.0,,,,,,,,,,,3.08,1.66,,,,,,,,,,,4.74,2,0
288,2,06:51:01,5,60,17.1,4.2,32.8,4.0,,,,,,,,12.09,7.85,7.54,4.19,5.08,,,,,,,,36.73,9,0
289,2,06:51:31,2,54,9.4,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0
290,1,06:52:00,2,48,7.9,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
291,2,06:52:17,2,57,10.1,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.87,3,0
292,2,06:52:32,2,61,8.6,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
293,1,06:53:01,2,53,12.7,,,,,,,,,,,5.34,4.54,,,,,,,,,,,9.88,3,0
294,2,06:53:21,5,58,17.7,4.2,33.4,4.1,,,,,,,,11.44,16.14,16.51,16.56,16.44,,,,,,,,77.09,9,0
295,1,06:54:19,2,57,9.2,,,,,,,,,,,2.90,1.68,,,,,,,,,,,4.58,2,0
296,2,06:54:22,2,48,11.8,,,,,,,,,,,3.68,2.51,,,,,,,,,,,6.18,3,0
297,2,06:54:24,5,48,14.5,4.3,34.4,4.0,,,,,,,,10.30,6.00,5.42,4.57,5.30,,,,,,,,31.59,9,0
298,1,06:54:58,2,59,9.2,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,2,0
299,2,06:55:16,2,58,13.1,,,,,,,,,,,4.04,7.71,,,,,,,,,,,11.75,5,0
300,2,06:55:18,2,58,8.8,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.68,2,0
301,1,06:55:19,2,53,8.3,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,2,0
302,2,06:56:00,2,57,12.0,,,,,,,,,,,3.95,2.80,,,,,,,,,,,6.75,3,0
303,2,06:56:24,2,52,9.2,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.04,2,0
304,2,06:56:26,2,52,8.6,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
305,2,06:56:28,2,53,9.8,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.72,2,0
306,1,06:56:28,2,55,10.0,,,,,,,,,,,4.02,3.09,,,,,,,,,,,7.11,3,0
307,1,06:56:30,5,54,17.2,4.2,34.8,9.9,,,,,,,,15.24,8.84,9.49,7.43,6.80,,,,,,,,47.80,16,0
308,2,06:56:44,2,55,9.3,,,,,,,,,,,3.05,2.82,,,,,,,,,,,5.87,2,0
309,2,06:57:07,5,60,17.0,4.4,31.9,4.1,,,,,,,,12.73,7.95,7.30,5.50,5.80,,,,,,,,39.28,9,0
310,2,06:57:14,5,59,14.5,4.4,30.3,4.1,,,,,,,,11.94,18.68,17.09,17.30,17.13,,,,,,,,82.14,9,0
311,2,06:57:18,5,58,17.1,4.2,33.6,4.1,,,,,,,,12.34,16.53,16.66,15.60,16.16,,,,,,,,77.29,9,0
312,2,06:57:19,2,58,12.0,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.42,3,0
313,1,06:58:03,3,60,23.3,4.1,,,,,,,,,,18.39,6.23,13.09,,,,,,,,,,37.71,6,0
314,1,06:58:10,2,60,9.4,,,,,,,,,,,3.46,1.93,,,,,,,,,,,5.39,2,0
315,1,06:58:38,2,55,11.9,,,,,,,,,,,4.20,3.27,,,,,,,,,,,7.46,3,0
316,1,06:58:43,2,57,9.1,,,,,,,,,,,3.76,3.05,,,,,,,,,,,6.81,2,0
317,1,06:58:53,2,54,9.4,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.83,2,0
318,2,06:59:00,2,57,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
319,1,06:59:01,2,62,9.4,,,,,,,,,,,3.42,1.90,,,,,,,,,,,5.31,2,0
320,2,06:59:02,2,57,9.1,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0
321,2,07:00:01,2,62,8.9,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
322,1,07:00:08,2,55,10.5,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0
323,2,07:00:50,2,59,9.4,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
324,1,07:01:26,5,58,19.9,4.3,31.8,10.1,,,,,,,,15.56,12.97,13.64,12.34,13.21,,,,,,,,67.72,16,0
325,2,07:01:54,2,60,9.7,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.25,2,0
326,2,07:02:03,2,59,9.4,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.52,2,0
327,2,07:03:17,2,62,9.2,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0
328,1,07:03:43,2,64,9.0,,,,,,,,,,,3.37,1.82,,,,,,,,,,,5.19,2,0
329,2,07:04:09,2,62,8.6,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
330,1,07:04:30,2,58,8.8,,,,,,,,,,,3.46,2.82,,,,,,,,,,,6.29,2,0
331,1,07:05:37,5,58,13.6,4.3,31.0,4.0,,,,,,,,16.70,23.25,22.15,20.04,24.46,,,,,,,,106.60,9,0
332,2,07:05:43,2,60,9.3,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
333,1,07:05:44,5,53,11.8,4.3,29.7,4.0,,,,,,,,16.43,20.92,20.56,22.87,21.71,,,,,,,,102.48,9,0
334,2,07:06:10,2,55,10.0,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.56,3,0
335,2,07:06:11,2,55,9.6,,,,,,,,,,,3.28,2.98,,,,,,,,,,,6.25,2,0
336,2,07:06:15,6,59,18.0,4.5,35.3,4.6,4.6,,,,,,,15.61,10.41,9.79,5.62,5.84,4.40,,,,,,,51.65,10,0
337,2,07:06:18,5,59,12.9,4.4,30.8,4.0,,,,,,,,11.08,5.74,5.34,2.97,3.60,,,,,,,,28.73,9,0
338,1,07:06:29,2,55,13.1,,,,,,,,,,,7.50,10.00,,,,,,,,,,,17.50,5,0
339,1,07:06:36,5,52,19.6,4.3,28.1,4.0,,,,,,,,16.16,22.68,22.39,21.10,21.64,,,,,,,,103.97,9,0
340,2,07:07:35,2,63,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
341,2,07:08:27,2,57,8.8,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0
342,2,07:08:57,2,60,9.2,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,0