veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:16,5,68,17.0,4.3,34.8,4.1,,,,,,,,10.81,13.95,14.86,13.28,13.67,,,,,,,,66.57,9,0
2,1,00:01:17,2,68,8.8,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
3,4,00:02:33,2,70,9.0,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0
4,1,00:02:33,2,71,8.8,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
5,1,00:02:58,3,62,9.4,11.4,,,,,,,,,,2.69,2.33,0.78,,,,,,,,,,5.80,2,0
6,1,00:03:32,2,67,9.6,,,,,,,,,,,2.89,1.55,,,,,,,,,,,4.44,2,0
7,2,00:03:33,2,67,9.0,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,2,0
8,1,00:05:15,2,73,9.6,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,2,0
9,1,00:05:54,2,71,8.9,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
10,4,00:06:31,5,66,15.2,4.3,35.1,4.0,,,,,,,,10.84,14.57,14.83,14.60,15.28,,,,,,,,70.12,9,0
11,1,00:06:56,2,66,8.5,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
12,1,00:07:23,2,71,9.5,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,2,0
13,1,00:07:41,2,64,7.9,,,,,,,,,,,1.27,1.11,,,,,,,,,,,2.39,2,0
14,1,00:08:00,2,73,8.9,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0
15,2,00:08:05,2,71,8.9,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
16,1,00:08:29,2,66,8.9,,,,,,,,,,,2.20,1.09,,,,,,,,,,,3.29,2,0
17,4,00:08:40,2,65,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
18,1,00:08:45,2,71,8.8,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0
19,1,00:10:15,2,68,8.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
20,1,00:10:16,2,68,11.3,,,,,,,,,,,3.28,3.34,,,,,,,,,,,6.62,3,0
21,4,00:11:46,2,62,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
22,4,00:12:13,2,67,9.3,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0
23,4,00:13:00,3,62,10.7,14.6,,,,,,,,,,2.78,2.89,0.87,,,,,,,,,,6.53,3,0
24,1,00:15:59,2,66,9.2,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
25,4,00:16:00,2,65,13.3,,,,,,,,,,,3.85,5.79,,,,,,,,,,,9.64,3,0
26,1,00:16:45,2,63,11.2,,,,,,,,,,,2.98,1.94,,,,,,,,,,,4.92,3,0
27,4,00:19:26,2,68,13.2,,,,,,,,,,,3.64,4.52,,,,,,,,,,,8.16,3,0
28,1,00:20:07,2,68,9.3,,,,,,,,,,,2.62,1.35,,,,,,,,,,,3.97,2,0
29,1,00:20:29,2,73,10.0,,,,,,,,,,,2.80,1.76,,,,,,,,,,,4.56,3,0
30,1,00:21:46,2,70,8.6,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
31,4,00:21:48,2,65,8.6,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
32,1,00:22:01,4,55,14.8,31.6,2.6,,,,,,,,,3.63,11.53,4.27,4.53,,,,,,,,,23.96,8,0
33,4,00:23:14,2,71,11.7,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0
34,1,00:23:19,2,71,9.4,,,,,,,,,,,2.52,1.26,,,,,,,,,,,3.79,2,0
35,1,00:23:36,4,66,14.1,26.8,2.8,,,,,,,,,4.50,6.28,5.75,5.19,,,,,,,,,21.72,3,0
36,4,00:23:43,2,70,9.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
37,4,00:25:21,2,73,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
38,1,00:26:57,5,71,15.4,4.3,29.8,4.0,,,,,,,,12.29,16.65,15.98,16.60,17.18,,,,,,,,78.70,9,0
39,1,00:28:39,3,62,11.6,18.6,,,,,,,,,,2.77,2.78,0.88,,,,,,,,,,6.44,3,0
40,1,00:29:15,3,68,9.9,17.0,,,,,,,,,,2.92,3.26,1.81,,,,,,,,,,7.98,3,0
41,1,00:29:18,2,68,9.1,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.42,2,0
42,1,00:30:45,2,76,9.6,,,,,,,,,,,3.03,2.96,,,,,,,,,,,5.99,2,0
44,4,00:33:45,2,68,9.0,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
45,1,00:33:55,2,68,11.9,,,,,,,,,,,3.68,2.68,,,,,,,,,,,6.35,3,0
46,4,00:33:56,5,66,19.7,4.3,29.1,10.3,,,,,,,,10.20,12.56,12.45,13.57,12.36,,,,,,,,61.14,16,0
47,1,00:34:35,2,65,8.7,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
48,1,00:36:31,2,66,12.9,,,,,,,,,,,4.09,2.95,,,,,,,,,,,7.03,3,0
49,1,00:37:27,2,70,12.9,,,,,,,,,,,3.92,2.87,,,,,,,,,,,6.79,3,0
50,4,00:38:43,2,75,13.2,,,,,,,,,,,4.29,7.64,,,,,,,,,,,11.93,5,0
51,1,00:39:32,2,65,9.5,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,2,0
52,4,00:40:19,2,71,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
53,4,00:41:23,2,73,9.2,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
54,1,00:41:27,2,68,9.5,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0
55,1,00:46:02,2,57,9.4,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.21,2,0
56,1,00:53:36,2,66,8.7,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
57,1,00:53:51,2,71,9.4,,,,,,,,,,,2.69,1.49,,,,,,,,,,,4.19,2,0
58,1,00:54:08,2,73,11.9,,,,,,,,,,,3.74,2.55,,,,,,,,,,,6.29,3,0
59,1,00:54:19,3,62,9.3,19.6,,,,,,,,,,2.95,2.85,2.36,,,,,,,,,,8.16,2,0
60,1,00:54:28,3,60,10.3,19.5,,,,,,,,,,2.55,2.20,1.45,,,,,,,,,,6.20,3,0
61,4,00:57:50,2,73,10.9,,,,,,,,,,,2.95,3.28,,,,,,,,,,,6.23,3,0
62,1,00:59:45,2,65,9.0,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.25,2,0
63,4,01:02:12,2,68,12.1,,,,,,,,,,,2.93,1.88,,,,,,,,,,,4.81,3,0
64,4,01:04:50,5,66,14.2,4.3,31.4,4.1,,,,,,,,9.48,4.68,5.45,4.52,2.88,,,,,,,,27.01,9,0
65,4,01:10:45,5,68,16.0,4.3,39.6,4.0,,,,,,,,9.65,7.85,7.25,4.21,4.29,,,,,,,,33.24,9,0
66,4,01:10:58,3,80,28.5,3.9,,,,,,,,,,14.14,17.04,10.41,,,,,,,,,,41.59,4,0
67,1,01:12:17,2,66,12.0,,,,,,,,,,,3.85,2.93,,,,,,,,,,,6.78,3,0
68,1,01:12:34,2,57,10.3,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.07,3,0
69,1,01:12:50,2,65,9.0,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
70,1,01:13:10,2,70,9.4,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.74,2,0
71,1,01:19:24,2,53,9.2,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,2,0
72,1,01:21:54,2,63,9.3,,,,,,,,,,,2.43,1.20,,,,,,,,,,,3.63,2,0
73,1,01:24:34,2,66,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
74,4,01:25:43,2,70,13.1,,,,,,,,,,,3.79,3.14,,,,,,,,,,,6.93,3,0
75,4,01:27:06,2,71,9.4,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
76,1,01:27:31,2,65,9.7,,,,,,,,,,,3.04,2.61,,,,,,,,,,,5.66,2,0
77,4,01:30:03,5,66,14.5,4.4,31.3,4.1,,,,,,,,9.10,5.38,4.66,2.31,3.34,,,,,,,,24.79,9,0
78,1,01:33:34,3,69,13.4,20.5,,,,,,,,,,4.96,3.88,2.34,,,,,,,,,,11.18,3,0
79,1,01:36:08,2,63,21.3,,,,,,,,,,,7.47,9.54,,,,,,,,,,,17.01,5,0
80,1,01:36:43,2,68,8.8,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
81,1,01:37:12,2,73,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
82,4,01:37:12,2,45,8.4,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0
83,4,01:37:24,2,66,10.0,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,3,0
84,1,01:39:16,5,68,13.1,4.4,32.3,4.1,,,,,,,,8.77,16.04,15.54,11.79,11.86,,,,,,,,64.00,9,0
85,1,01:39:23,2,63,11.6,,,,,,,,,,,3.45,2.84,,,,,,,,,,,6.29,3,0
86,4,01:41:03,2,68,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
87,1,01:41:41,2,68,9.4,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
88,1,01:43:27,2,74,9.4,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,33
89,1,01:44:19,2,64,10.1,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0
90,4,01:45:13,2,72,8.2,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0
91,1,01:46:30,2,67,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
92,4,01:48:13,2,71,8.7,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,2,0
93,4,01:48:15,2,72,9.3,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
94,1,01:48:50,5,64,16.4,4.3,34.0,4.0,,,,,,,,12.66,16.85,16.11,16.99,16.94,,,,,,,,79.55,9,0
95,4,01:48:56,5,63,14.4,4.3,29.7,4.3,,,,,,,,9.46,5.29,5.44,2.90,3.93,,,,,,,,27.03,9,0
96,1,01:49:43,2,53,9.0,,,,,,,,,,,2.35,1.16,,,,,,,,,,,3.51,2,0
97,4,01:50:26,5,66,15.0,4.4,31.6,4.1,,,,,,,,9.88,7.68,7.05,6.55,7.01,,,,,,,,38.17,9,0
98,1,01:50:35,2,65,9.2,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0
99,1,01:57:44,2,70,10.0,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0
100,1,02:00:48,2,65,9.4,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,2,0
101,1,02:00:58,2,65,9.4,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0
102,1,02:03:12,5,67,12.9,4.3,37.7,4.1,,,,,,,,11.70,16.04,17.24,19.30,18.71,,,,,,,,83.00,9,0
103,1,02:07:14,2,69,13.3,,,,,,,,,,,4.82,7.46,,,,,,,,,,,12.28,5,0
104,1,02:10:52,5,68,17.3,4.4,37.5,4.0,,,,,,,,12.66,13.80,13.28,13.03,13.19,,,,,,,,65.96,9,0
105,1,02:14:51,2,74,9.1,,,,,,,,,,,2.59,1.30,,,,,,,,,,,3.89,2,0
106,1,02:15:13,2,69,11.6,,,,,,,,,,,3.55,3.28,,,,,,,,,,,6.84,3,0
107,1,02:16:11,2,65,11.9,,,,,,,,,,,3.55,2.18,,,,,,,,,,,5.73,3,0
108,1,02:16:59,5,69,11.3,4.3,36.5,4.0,,,,,,,,11.84,11.37,12.22,15.48,15.16,,,,,,,,66.07,9,0
109,4,02:17:42,4,65,11.7,15.4,2.7,,,,,,,,,3.13,2.68,0.65,1.10,,,,,,,,,7.56,3,0
110,1,02:18:00,2,76,9.7,,,,,,,,,,,3.81,2.66,,,,,,,,,,,6.47,2,0
111,4,02:19:17,2,65,9.4,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
112,1,02:23:31,2,67,11.1,,,,,,,,,,,3.57,2.91,,,,,,,,,,,6.49,3,0
113,1,02:23:45,2,70,9.4,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
114,1,02:26:28,5,63,13.5,4.3,28.9,4.0,,,,,,,,12.22,16.50,16.21,17.61,16.74,,,,,,,,79.29,9,0
115,4,02:27:51,5,66,15.6,4.3,30.0,4.1,,,,,,,,8.53,5.31,5.18,3.90,3.15,,,,,,,,26.08,9,0
116,1,02:35:51,5,70,18.9,4.5,35.9,4.0,,,,,,,,10.84,15.24,13.54,20.08,19.99,,,,,,,,79.69,9,0
117,1,02:39:42,5,66,16.0,4.3,36.4,4.0,,,,,,,,12.30,14.29,13.86,13.09,12.71,,,,,,,,66.25,9,0
118,4,02:46:11,2,68,8.7,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
119,4,02:46:30,2,75,11.5,,,,,,,,,,,1.73,2.67,,,,,,,,,,,4.40,3,33
120,1,02:51:46,5,63,17.2,4.3,33.8,4.0,,,,,,,,11.76,10.97,10.70,8.37,6.70,,,,,,,,48.50,9,0
121,4,02:53:05,4,46,9.0,22.5,2.6,,,,,,,,,1.67,2.13,1.12,0.56,,,,,,,,,5.47,2,0
122,4,02:53:25,2,71,11.7,,,,,,,,,,,3.96,6.98,,,,,,,,,,,10.94,3,0
123,1,02:54:56,5,62,19.6,4.3,29.0,4.1,,,,,,,,12.59,18.32,17.54,16.10,16.48,,,,,,,,81.04,9,0
124,4,02:55:58,2,68,9.8,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.37,3,0
125,1,02:57:55,2,54,10.0,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0
126,4,02:58:28,2,73,12.1,,,,,,,,,,,3.39,2.53,,,,,,,,,,,5.92,3,0
127,4,02:58:44,2,74,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
128,4,03:10:11,3,66,9.5,11.6,,,,,,,,,,2.39,2.08,0.67,,,,,,,,,,5.14,2,0
129,4,03:10:43,2,66,11.0,,,,,,,,,,,3.24,3.17,,,,,,,,,,,6.41,3,0
130,4,03:12:31,2,73,8.9,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.76,2,0
131,4,03:14:58,2,76,8.4,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0
132,4,03:16:50,2,70,11.6,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.73,3,0
133,1,03:16:53,2,70,10.0,,,,,,,,,,,3.07,2.80,,,,,,,,,,,5.87,3,0
134,4,03:24:38,2,72,8.8,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0
135,1,03:25:47,2,71,9.8,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.63,2,0
136,4,03:28:27,2,70,11.7,,,,,,,,,,,3.10,2.62,,,,,,,,,,,5.72,3,0
137,4,03:30:27,2,74,11.9,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.22,3,0
138,4,03:32:11,2,77,9.7,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
139,1,03:37:22,5,50,13.4,21.2,10.1,22.0,,,,,,,,10.45,17.89,12.64,14.00,9.26,,,,,,,,64.24,11,0
140,1,03:39:14,5,70,11.6,4.3,30.6,4.0,,,,,,,,12.32,13.38,12.63,12.54,13.66,,,,,,,,64.53,9,0
141,4,03:39:28,2,67,13.3,,,,,,,,,,,4.13,3.15,,,,,,,,,,,7.29,3,0
142,4,03:39:36,2,66,8.9,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0
143,4,03:40:37,2,78,11.3,,,,,,,,,,,3.34,3.26,,,,,,,,,,,6.60,3,0
144,4,03:41:26,2,63,10.1,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,3,0
145,1,03:41:49,2,73,21.4,,,,,,,,,,,9.83,9.79,,,,,,,,,,,19.62,5,0
146,1,03:48:37,2,68,9.2,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
147,4,03:49:28,2,68,11.5,,,,,,,,,,,4.02,2.59,,,,,,,,,,,6.61,3,0
148,4,03:50:33,2,66,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
149,4,03:50:56,2,71,11.7,,,,,,,,,,,2.93,1.92,,,,,,,,,,,4.85,3,0
150,1,03:51:20,2,69,11.6,,,,,,,,,,,3.81,7.14,,,,,,,,,,,10.94,5,0
151,4,03:52:38,2,71,11.2,,,,,,,,,,,3.44,3.06,,,,,,,,,,,6.50,3,0
152,4,03:53:40,2,66,8.9,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
153,4,03:53:55,2,71,9.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
154,4,03:54:49,2,73,8.7,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0
155,4,03:57:30,4,64,10.9,19.1,2.7,,,,,,,,,3.06,3.69,1.89,1.89,,,,,,,,,10.53,3,0
156,1,03:58:08,5,63,12.0,4.3,36.5,4.1,,,,,,,,12.17,15.49,14.68,14.80,13.94,,,,,,,,71.08,9,0
157,1,04:00:19,2,66,11.8,,,,,,,,,,,3.41,2.55,,,,,,,,,,,5.95,3,0
158,1,04:00:52,6,65,16.3,4.3,18.9,5.4,4.3,,,,,,,11.22,15.13,14.56,4.11,15.70,14.98,,,,,,,75.71,10,0
159,4,04:03:12,2,78,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
160,4,04:03:28,2,66,8.9,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.73,2,0
161,4,04:05:31,2,73,13.3,,,,,,,,,,,3.30,2.18,,,,,,,,,,,5.48,3,0
162,1,04:05:33,3,68,18.2,14.1,,,,,,,,,,6.81,10.49,1.45,,,,,,,,,,18.75,8,0
163,1,04:05:37,2,70,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
164,4,04:07:13,5,69,13.3,4.3,27.1,4.0,,,,,,,,8.78,4.56,4.91,2.60,3.55,,,,,,,,24.40,9,0
165,4,04:08:02,2,66,9.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
166,1,04:10:03,5,69,14.2,4.3,28.7,4.0,,,,,,,,13.64,17.65,16.36,15.24,18.35,,,,,,,,81.25,9,0
167,1,04:10:18,2,74,11.7,,,,,,,,,,,3.73,2.79,,,,,,,,,,,6.53,3,0
168,4,04:10:33,2,68,9.4,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
169,4,04:10:57,2,76,13.5,,,,,,,,,,,5.01,4.76,,,,,,,,,,,9.76,3,0
170,4,04:12:20,2,70,8.5,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
171,1,04:12:26,5,69,17.4,4.3,30.5,4.1,,,,,,,,11.67,9.25,9.05,9.38,10.97,,,,,,,,50.32,9,0
172,4,04:14:14,2,63,8.4,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.57,2,0
173,1,04:14:23,2,69,9.7,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
174,1,04:16:39,2,65,9.2,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,0
175,1,04:17:06,5,60,11.2,4.3,31.3,4.1,,,,,,,,7.46,13.95,13.38,15.82,14.55,,,,,,,,65.16,9,33
176,1,04:18:20,4,67,12.4,4.3,20.4,,,,,,,,,10.96,9.19,9.14,10.84,,,,,,,,,40.13,8,0
177,4,04:18:24,2,70,11.9,,,,,,,,,,,4.34,3.26,,,,,,,,,,,7.60,3,0
178,4,04:19:31,2,60,10.5,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
179,4,04:20:02,2,66,10.0,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.54,3,0
180,3,04:20:59,2,77,8.2,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.16,2,0
182,1,04:21:01,6,70,16.4,4.3,19.1,4.9,4.9,,,,,,,10.28,14.71,14.62,7.68,16.93,15.10,,,,,,,79.32,10,0
183,4,04:21:02,2,63,21.4,,,,,,,,,,,7.56,8.81,,,,,,,,,,,16.36,5,0
184,1,04:21:19,6,73,12.7,1.2,3.1,30.4,3.9,,,,,,,10.51,14.75,1.79,13.67,11.51,11.88,,,,,,,64.11,10,0
185,4,04:21:27,2,67,9.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,2,0
186,1,04:21:37,5,67,14.4,4.4,30.6,4.1,,,,,,,,12.49,17.16,15.15,17.20,16.86,,,,,,,,78.87,9,0
187,4,04:21:44,5,88,13.0,4.4,42.0,6.5,,,,,,,,8.65,4.61,4.20,5.71,7.10,,,,,,,,30.27,9,33
188,1,04:22:04,5,62,14.2,4.3,29.4,4.2,,,,,,,,12.55,17.87,15.16,16.54,17.17,,,,,,,,79.29,9,0
189,1,04:23:47,2,71,14.8,,,,,,,,,,,6.28,5.62,,,,,,,,,,,11.90,5,0
191,4,04:26:07,2,73,9.8,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,2,0
192,1,04:26:36,2,71,11.5,,,,,,,,,,,4.42,6.59,,,,,,,,,,,11.02,3,0
193,4,04:26:49,2,74,9.6,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.90,2,0
194,4,04:28:17,2,66,9.0,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
195,4,04:29:35,2,73,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
196,4,04:29:55,2,70,11.7,,,,,,,,,,,3.84,3.87,,,,,,,,,,,7.72,3,0
197,4,04:30:43,5,66,16.4,4.3,30.3,4.0,,,,,,,,11.94,17.48,17.81,17.00,17.13,,,,,,,,81.36,9,0
198,4,04:31:37,2,65,8.7,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
199,4,04:32:33,2,66,9.2,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
200,4,04:33:03,2,64,9.0,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
201,1,04:33:04,2,66,11.6,,,,,,,,,,,3.58,3.99,,,,,,,,,,,7.57,3,0
202,1,04:33:22,5,58,10.7,4.4,29.9,4.1,,,,,,,,7.99,12.62,13.67,11.59,13.86,,,,,,,,59.75,9,33
203,1,04:33:56,3,69,12.1,19.1,,,,,,,,,,3.43,2.85,0.98,,,,,,,,,,7.26,3,0
204,4,04:35:59,5,68,14.9,4.4,29.8,4.1,,,,,,,,11.51,14.80,15.68,14.82,15.03,,,,,,,,71.83,9,0
205,4,04:36:03,5,65,13.7,4.3,29.0,4.1,,,,,,,,9.14,5.03,4.77,3.21,3.13,,,,,,,,25.28,9,0
206,4,04:36:25,2,60,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
207,1,04:36:44,2,67,8.9,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
208,4,04:37:44,2,69,8.3,,,,,,,,,,,2.06,2.09,,,,,,,,,,,4.15,2,0
209,4,04:39:25,2,66,8.9,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
210,1,04:39:45,5,63,15.7,4.3,31.3,4.1,,,,,,,,10.77,5.72,5.25,4.40,3.51,,,,,,,,29.64,9,0
211,1,04:39:54,2,66,9.7,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0
212,1,04:39:57,2,68,8.9,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
213,4,04:40:28,2,79,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
214,1,04:40:44,2,70,8.6,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
215,3,04:41:13,2,75,8.4,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
216,1,04:42:52,2,67,9.3,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.13,2,0
217,4,04:43:13,5,69,14.7,4.4,31.0,4.0,,,,,,,,10.36,7.29,7.02,3.63,7.05,,,,,,,,35.35,9,0
218,1,04:43:32,2,70,12.9,,,,,,,,,,,4.43,2.82,,,,,,,,,,,7.25,3,0
219,4,04:43:46,5,67,17.0,4.5,32.5,5.0,,,,,,,,11.10,18.25,18.68,21.90,21.85,,,,,,,,91.78,9,0
220,4,04:43:56,2,58,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
221,4,04:44:35,2,71,10.5,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,3,0
222,4,04:46:22,2,72,8.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
223,1,04:46:24,2,63,11.1,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.90,3,0
224,1,04:46:28,2,66,8.7,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
225,4,04:46:37,2,68,11.9,,,,,,,,,,,3.20,2.19,,,,,,,,,,,5.39,3,0
226,1,04:46:53,2,66,11.0,,,,,,,,,,,3.24,2.94,,,,,,,,,,,6.18,3,0
227,4,04:47:51,5,71,18.7,4.4,29.1,5.0,,,,,,,,10.04,7.26,6.67,4.85,4.42,,,,,,,,33.23,9,0
228,1,04:48:30,2,76,14.5,,,,,,,,,,,5.37,3.18,,,,,,,,,,,8.55,5,0
229,1,04:49:03,5,68,13.1,4.4,34.0,4.0,,,,,,,,11.34,13.86,13.22,7.71,7.36,,,,,,,,53.50,9,0
230,3,04:50:23,2,68,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
231,4,04:50:31,2,71,11.1,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,3,0
232,1,04:50:54,2,71,11.7,,,,,,,,,,,3.25,2.06,,,,,,,,,,,5.32,3,0
233,4,04:51:06,2,65,13.1,,,,,,,,,,,4.01,3.00,,,,,,,,,,,7.01,3,0
234,1,04:51:14,2,68,8.8,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0
235,4,04:52:08,2,63,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
236,1,04:53:14,2,75,8.7,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
237,1,04:53:38,2,74,10.6,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,3,0
238,4,04:53:44,2,73,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
239,1,04:55:36,2,73,9.4,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.92,2,0
240,1,04:56:09,2,65,11.2,,,,,,,,,,,3.86,7.18,,,,,,,,,,,11.04,5,0
241,4,04:56:30,2,73,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
242,1,04:56:43,5,65,12.4,4.3,33.5,4.1,,,,,,,,10.51,14.21,13.38,14.43,12.77,,,,,,,,65.29,9,0
243,4,04:56:45,2,68,9.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
244,1,04:57:10,2,61,8.7,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.87,2,0
245,1,04:57:20,2,70,9.2,,,,,,,,,,,2.36,1.14,,,,,,,,,,,3.49,2,0
246,4,04:57:21,6,66,17.6,4.3,28.6,8.1,1.5,,,,,,,10.39,16.14,16.21,19.61,19.91,2.55,,,,,,,84.81,10,0
247,4,04:57:25,5,66,17.5,4.4,28.5,8.0,,,,,,,,12.67,17.79,15.96,21.61,21.27,,,,,,,,89.30,9,0
248,4,04:58:24,2,64,9.4,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
249,4,04:58:57,2,67,11.7,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,3,0
250,1,04:59:47,2,63,9.3,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,2,0
251,4,05:00:16,2,68,12.0,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.86,3,0
252,4,05:00:26,2,70,8.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
253,1,05:01:03,5,64,16.5,4.3,28.4,4.0,,,,,,,,13.25,16.48,15.71,17.78,15.26,,,,,,,,78.47,9,0
254,1,05:01:53,2,74,10.0,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
255,1,05:02:03,6,70,16.3,4.3,17.5,4.8,4.9,,,,,,,10.41,15.45,15.72,8.45,15.34,14.21,,,,,,,79.58,10,0
256,4,05:03:41,2,68,9.9,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,3,0
257,4,05:03:49,2,69,10.3,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
258,1,05:03:54,2,61,10.4,,,,,,,,,,,2.66,2.86,,,,,,,,,,,5.52,3,0
259,1,05:04:19,3,65,13.3,21.0,,,,,,,,,,10.23,12.35,9.46,,,,,,,,,,32.03,8,0
260,1,05:04:57,2,69,8.7,,,,,,,,,,,2.30,1.08,,,,,,,,,,,3.39,2,0
261,4,05:05:06,5,72,18.7,4.3,35.8,4.0,,,,,,,,9.38,6.87,7.04,5.53,6.37,,,,,,,,35.19,9,0
262,1,05:05:21,2,62,10.4,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.09,3,0
263,4,05:05:30,2,62,10.7,,,,,,,,,,,2.70,2.84,,,,,,,,,,,5.53,3,0
264,1,05:06:22,2,69,8.6,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
265,1,05:06:29,2,67,7.9,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
266,4,05:07:04,2,69,8.9,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
267,4,05:07:20,2,75,9.4,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.60,2,0
268,1,05:07:25,2,64,11.1,,,,,,,,,,,2.86,3.05,,,,,,,,,,,5.92,3,0
269,1,05:07:35,2,66,11.3,,,,,,,,,,,3.24,2.61,,,,,,,,,,,5.85,3,0
270,1,05:08:58,2,67,12.1,,,,,,,,,,,3.21,1.96,,,,,,,,,,,5.17,3,0
271,1,05:10:03,2,63,9.4,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.01,2,0
272,2,05:10:06,2,71,8.7,,,,,,,,,,,2.43,2.32,,,,,,,,,,,4.74,2,0
273,4,05:10:06,5,65,14.9,4.2,30.1,8.2,,,,,,,,9.01,15.49,16.96,18.48,17.95,,,,,,,,77.90,16,0
274,1,05:10:28,2,64,9.0,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.86,2,0
275,1,05:10:37,2,75,9.4,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
276,4,05:12:03,2,61,8.8,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
277,4,05:12:13,2,69,13.1,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.47,3,0
278,4,05:12:27,3,62,19.8,4.4,,,,,,,,,,16.52,13.75,14.33,,,,,,,,,,44.60,6,0
279,4,05:12:46,5,68,15.8,4.3,29.1,4.0,,,,,,,,9.06,5.19,5.18,3.45,3.15,,,,,,,,26.02,9,0
280,1,05:13:30,2,66,11.9,,,,,,,,,,,3.60,2.36,,,,,,,,,,,5.96,3,0
281,1,05:14:00,3,66,20.2,4.2,,,,,,,,,,15.70,14.49,14.34,,,,,,,,,,44.54,6,0
282,1,05:14:35,2,60,8.2,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
283,4,05:15:14,3,69,16.3,4.3,,,,,,,,,,10.92,3.56,4.10,,,,,,,,,,18.58,6,0
284,4,05:15:15,2,71,9.4,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
285,1,05:16:55,2,78,9.1,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
286,1,05:17:19,2,80,9.5,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
287,1,05:18:19,2,70,8.2,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
288,1,05:19:05,2,66,8.2,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
289,4,05:19:17,2,62,11.1,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,3,0
290,4,05:19:36,2,68,9.5,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.68,2,0
292,4,05:19:48,2,71,11.6,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0
293,1,05:21:13,2,66,9.2,,,,,,,,,,,2.47,1.28,,,,,,,,,,,3.75,2,0
294,4,05:21:59,2,70,8.8,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,2,0
295,3,05:22:28,2,70,9.5,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0
297,4,05:22:32,5,58,13.5,21.4,10.0,21.9,,,,,,,,8.97,10.91,6.90,8.69,6.67,,,,,,,,42.13,11,0
298,1,05:22:41,2,67,8.3,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
299,1,05:23:14,2,60,8.9,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.40,2,0
300,1,05:23:17,5,68,18.0,4.3,31.4,4.1,,,,,,,,12.07,18.40,17.84,16.49,16.28,,,,,,,,81.07,9,0
301,4,05:23:31,2,70,12.1,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0
302,1,05:24:28,2,60,9.0,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.68,2,0
303,2,05:24:28,2,75,9.4,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.98,2,0
304,1,05:26:08,2,70,21.8,,,,,,,,,,,11.77,18.93,,,,,,,,,,,30.71,5,0
305,4,05:26:10,2,70,11.3,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.97,3,0
306,4,05:26:13,2,69,11.5,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
307,3,05:26:14,3,73,13.2,4.2,,,,,,,,,,4.63,2.30,2.92,,,,,,,,,,9.85,3,0
308,3,05:26:14,3,73,4.1,4.0,,,,,,,,,,1.41,1.60,2.18,,,,,,,,,,5.18,0,38
310,4,05:26:18,5,71,10.7,4.4,33.3,4.1,,,,,,,,10.58,11.31,10.87,9.56,9.18,,,,,,,,51.51,9,0
311,1,05:27:30,2,66,11.1,,,,,,,,,,,3.89,4.16,,,,,,,,,,,8.06,3,0
312,1,05:27:47,2,67,8.9,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
313,3,05:27:47,2,68,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
314,4,05:27:52,2,66,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0
315,3,05:27:54,7,69,18.9,4.5,35.0,4.5,4.6,14.2,,,,,,9.96,8.26,8.41,3.96,5.99,3.69,4.46,,,,,,44.73,10,0
316,1,05:28:12,2,71,9.0,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0
317,4,05:28:31,5,67,16.5,4.3,24.0,4.3,,,,,,,,9.79,6.50,5.99,4.13,3.83,,,,,,,,30.25,9,0
318,4,05:28:50,2,65,9.5,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
319,4,05:29:09,2,64,8.6,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
320,4,05:29:18,2,70,11.8,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0
321,4,05:29:27,5,68,16.3,4.3,28.5,4.1,,,,,,,,8.30,4.85,4.95,3.53,3.71,,,,,,,,25.34,9,0
322,1,05:29:35,5,66,14.9,4.4,33.2,4.1,,,,,,,,10.13,5.49,4.63,5.22,4.24,,,,,,,,29.71,9,0
323,2,05:29:37,2,68,10.0,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
324,1,05:29:42,2,69,14.9,,,,,,,,,,,4.85,8.64,,,,,,,,,,,13.49,5,0
325,4,05:29:45,2,66,12.2,,,,,,,,,,,3.39,2.91,,,,,,,,,,,6.30,3,0
326,4,05:29:49,2,57,9.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.76,2,0
327,2,05:30:39,2,75,8.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
328,1,05:30:39,2,68,9.2,,,,,,,,,,,2.63,1.42,,,,,,,,,,,4.04,2,0
329,4,05:30:40,5,69,18.1,4.3,32.6,4.1,,,,,,,,9.97,6.22,6.35,5.05,3.62,,,,,,,,31.21,9,0
330,4,05:30:44,2,66,10.1,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.95,3,0
331,1,05:31:17,6,69,15.6,4.3,19.3,4.8,4.9,,,,,,,11.08,15.05,14.37,4.60,18.45,16.68,,,,,,,80.22,10,0
332,4,05:31:48,2,69,11.0,,,,,,,,,,,3.31,2.07,,,,,,,,,,,5.37,3,0
333,1,05:31:56,2,68,8.6,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
334,1,05:32:04,2,70,9.3,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.04,2,0
335,1,05:32:09,5,65,14.5,4.4,36.7,4.0,,,,,,,,12.17,13.23,12.46,11.81,14.38,,,,,,,,64.05,9,0
336,2,05:32:22,2,85,8.8,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
337,1,05:32:25,2,83,9.2,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.87,2,0
338,1,05:33:05,2,68,11.6,,,,,,,,,,,4.05,2.58,,,,,,,,,,,6.64,3,0
339,1,05:33:06,2,71,10.6,,,,,,,,,,,2.96,1.87,,,,,,,,,,,4.83,3,0
340,1,05:33:17,2,66,9.2,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0
341,4,05:33:26,5,67,19.8,4.3,29.1,4.0,,,,,,,,10.33,5.11,5.02,1.77,4.11,,,,,,,,26.33,9,0
342,4,05:33:28,2,68,10.1,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.61,3,0
343,1,05:33:47,2,73,9.1,,,,,,,,,,,2.66,1.32,,,,,,,,,,,3.99,2,0
344,1,05:33:53,5,63,19.7,4.4,28.8,10.2,,,,,,,,11.97,15.33,15.70,17.67,15.94,,,,,,,,76.60,16,0