veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:18,5,61,17.0,4.2,33.8,4.0,,,,,,,,13.06,11.41,10.70,10.40,10.71,,,,,,,,56.27,9,0
2,2,00:02:15,2,48,8.4,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,2,0
3,2,00:02:34,4,57,12.7,18.8,2.8,,,,,,,,,4.86,5.14,4.71,3.96,,,,,,,,,18.67,3,0
4,1,00:04:21,2,55,10.9,,,,,,,,,,,4.33,4.24,,,,,,,,,,,8.58,3,0
5,2,00:08:30,2,57,9.2,,,,,,,,,,,3.23,1.72,,,,,,,,,,,4.96,2,0
6,2,00:11:14,2,52,9.2,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,2,0
7,2,00:17:49,2,65,9.3,,,,,,,,,,,2.78,1.49,,,,,,,,,,,4.27,2,0
8,2,00:17:51,2,65,9.9,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,3,0
9,1,00:18:34,5,58,13.7,4.3,29.8,4.0,,,,,,,,11.86,6.82,6.34,4.87,4.56,,,,,,,,34.45,9,0
10,1,00:21:05,2,56,9.2,,,,,,,,,,,2.89,1.41,,,,,,,,,,,4.30,2,0
11,1,00:21:41,2,47,9.9,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.63,3,0
12,1,00:31:18,2,70,9.5,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,2,0
13,1,00:31:56,2,55,7.8,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
14,2,00:34:03,5,53,12.2,4.2,28.8,10.0,,,,,,,,13.51,8.45,9.40,6.03,5.28,,,,,,,,42.67,16,0
15,1,00:38:30,2,57,5.0,,,,,,,,,,,0.75,1.69,,,,,,,,,,,2.44,2,0
16,2,00:39:35,5,58,14.5,4.4,31.5,4.0,,,,,,,,14.18,23.47,22.18,22.14,22.09,,,,,,,,104.06,9,0
17,2,00:46:57,2,58,9.5,,,,,,,,,,,3.20,2.77,,,,,,,,,,,5.97,2,0
18,1,00:52:09,5,64,12.1,4.3,29.7,4.0,,,,,,,,12.56,8.75,8.76,8.67,8.80,,,,,,,,47.55,9,0
19,2,00:52:24,2,53,8.5,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
20,2,01:00:35,3,50,9.4,11.4,,,,,,,,,,2.99,2.86,1.22,,,,,,,,,,7.06,2,0
21,1,01:05:04,5,66,16.8,4.5,32.3,4.9,,,,,,,,14.51,9.87,9.51,5.63,7.89,,,,,,,,47.41,9,0
22,2,01:14:00,2,57,10.5,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0
23,1,01:14:42,5,57,14.9,4.3,28.7,4.0,,,,,,,,16.01,21.53,20.38,21.79,21.45,,,,,,,,101.17,9,0
24,1,01:17:56,3,62,17.2,4.3,,,,,,,,,,14.65,9.90,10.99,,,,,,,,,,35.53,6,0
25,1,01:26:03,5,59,15.8,4.3,29.5,4.0,,,,,,,,14.08,6.27,6.37,2.26,5.42,,,,,,,,34.39,9,0
26,1,01:26:20,2,57,9.4,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.58,2,0
27,2,01:38:54,2,60,8.5,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0
28,2,01:39:57,5,55,15.1,4.3,32.6,4.1,,,,,,,,13.41,6.66,6.49,3.78,3.86,,,,,,,,34.20,9,0
29,1,01:42:54,2,55,9.3,,,,,,,,,,,3.61,3.60,,,,,,,,,,,7.21,2,0
30,2,01:46:00,5,59,18.1,4.3,28.7,4.1,,,,,,,,13.70,7.71,7.13,4.28,4.44,,,,,,,,37.26,9,0
31,1,01:47:19,2,63,11.6,,,,,,,,,,,3.93,3.00,,,,,,,,,,,6.93,3,0
32,1,01:47:34,2,60,10.3,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.74,3,0
33,2,01:47:39,2,57,9.1,,,,,,,,,,,2.60,1.37,,,,,,,,,,,3.97,2,0
34,1,01:48:37,2,82,9.4,,,,,,,,,,,3.17,2.82,,,,,,,,,,,5.99,2,0
35,1,01:53:10,2,59,11.1,,,,,,,,,,,4.11,3.46,,,,,,,,,,,7.57,3,0
36,1,01:58:16,2,60,9.4,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.28,2,0
37,2,01:58:29,5,56,12.0,21.1,9.4,22.1,,,,,,,,13.15,17.56,12.59,14.96,11.71,,,,,,,,69.96,11,0
38,1,02:02:08,2,55,12.6,,,,,,,,,,,8.69,16.45,,,,,,,,,,,25.14,5,0
39,2,02:10:44,2,56,11.9,,,,,,,,,,,4.24,3.12,,,,,,,,,,,7.35,3,0
40,2,02:11:00,2,54,9.9,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.08,3,0
41,2,02:13:15,2,62,8.9,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
42,1,02:16:47,5,62,11.8,20.8,9.0,21.7,,,,,,,,13.90,21.75,14.57,13.20,13.86,,,,,,,,77.29,11,0
43,1,02:20:06,2,58,8.6,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
44,2,02:22:23,2,55,8.9,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.24,2,0
45,1,02:25:22,2,51,11.6,,,,,,,,,,,4.12,3.29,,,,,,,,,,,7.41,3,0
46,1,02:29:14,3,58,19.8,4.3,,,,,,,,,,14.16,9.06,7.41,,,,,,,,,,30.63,6,0
47,1,02:29:22,5,55,15.6,4.2,35.6,4.0,,,,,,,,15.66,22.35,22.87,19.48,19.77,,,,,,,,100.13,9,0
48,1,02:31:35,2,53,10.9,,,,,,,,,,,3.89,3.17,,,,,,,,,,,7.05,3,0
49,1,02:37:12,2,53,11.5,,,,,,,,,,,5.99,6.14,,,,,,,,,,,12.13,5,0
50,1,02:45:00,5,56,15.0,4.3,32.5,4.1,,,,,,,,15.75,22.66,22.09,21.99,21.86,,,,,,,,104.35,9,0
51,2,02:47:14,2,64,10.1,,,,,,,,,,,3.76,3.17,,,,,,,,,,,6.93,3,0
52,2,02:50:54,2,60,8.1,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
53,1,02:53:35,2,52,10.8,,,,,,,,,,,3.53,3.51,,,,,,,,,,,7.03,3,0
54,2,02:54:53,5,61,19.3,4.3,32.4,4.0,,,,,,,,12.99,22.03,23.17,22.21,22.12,,,,,,,,102.52,9,0
55,1,02:55:39,2,69,7.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0
56,2,02:59:18,5,58,16.1,4.3,29.5,4.1,,,,,,,,15.09,20.49,20.88,20.36,20.85,,,,,,,,97.68,9,0
57,2,03:00:24,2,55,9.8,,,,,,,,,,,3.35,3.31,,,,,,,,,,,6.66,2,0
58,1,03:04:14,2,58,8.1,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.04,2,0
59,2,03:08:58,5,60,14.0,4.3,28.3,4.1,,,,,,,,14.89,20.11,21.13,20.31,22.56,,,,,,,,98.99,9,0
60,1,03:11:05,2,60,11.5,,,,,,,,,,,4.24,3.19,,,,,,,,,,,7.43,3,0
61,2,03:13:54,5,56,19.6,4.3,24.1,4.2,,,,,,,,14.39,9.69,9.57,6.46,6.37,,,,,,,,46.48,9,0
62,1,03:16:27,5,57,14.1,4.5,33.9,4.1,,,,,,,,12.77,13.68,13.47,9.45,9.44,,,,,,,,58.81,9,0
63,1,03:16:29,2,62,9.3,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.65,2,0
64,2,03:17:22,2,62,10.0,,,,,,,,,,,4.07,3.77,,,,,,,,,,,7.84,3,0
65,1,03:17:26,5,66,16.9,4.3,30.2,4.1,,,,,,,,12.68,7.49,7.47,5.00,5.08,,,,,,,,37.71,9,0
66,2,03:18:27,2,63,10.1,,,,,,,,,,,3.21,2.03,,,,,,,,,,,5.24,3,0
67,2,03:19:50,2,52,12.9,,,,,,,,,,,4.90,3.22,,,,,,,,,,,8.11,3,0
68,1,03:20:39,5,57,16.1,4.3,29.0,4.0,,,,,,,,15.88,22.29,22.45,22.06,21.14,,,,,,,,103.81,9,0
69,2,03:22:00,2,55,8.4,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,2,0
70,2,03:23:53,2,60,9.4,,,,,,,,,,,3.05,2.68,,,,,,,,,,,5.73,2,0
71,2,03:25:08,2,52,11.4,,,,,,,,,,,4.17,3.41,,,,,,,,,,,7.58,3,0
72,2,03:25:15,2,52,9.7,,,,,,,,,,,3.58,3.51,,,,,,,,,,,7.09,2,0
73,1,03:26:07,2,59,7.7,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.47,2,0
74,2,03:27:05,5,60,15.5,4.2,28.6,4.1,,,,,,,,13.55,8.98,9.31,6.95,6.48,,,,,,,,45.26,9,0
75,2,03:31:02,2,51,11.9,,,,,,,,,,,3.86,3.01,,,,,,,,,,,6.88,3,0
76,1,03:32:01,5,59,17.9,4.3,28.5,4.0,,,,,,,,13.79,20.17,19.58,22.35,22.69,,,,,,,,98.60,9,0
77,1,03:40:08,3,65,18.7,4.3,,,,,,,,,,16.57,6.27,6.04,,,,,,,,,,28.87,6,0
79,2,03:43:09,2,54,10.9,,,,,,,,,,,3.68,3.88,,,,,,,,,,,7.56,3,0
80,2,03:43:12,2,54,8.9,,,,,,,,,,,2.80,1.62,,,,,,,,,,,4.42,2,0
81,2,03:43:14,2,54,8.6,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,2,0
82,2,03:43:31,5,58,16.6,4.2,35.0,4.0,,,,,,,,13.94,19.94,19.95,16.16,15.52,,,,,,,,85.50,9,0
83,2,03:46:13,5,62,12.7,4.2,32.2,4.0,,,,,,,,13.45,18.34,17.84,11.71,10.84,,,,,,,,72.18,9,0
84,1,03:49:13,2,60,8.6,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.54,2,0
85,1,03:52:06,5,58,17.3,4.3,35.1,4.0,,,,,,,,14.39,9.03,9.10,6.55,6.39,,,,,,,,45.46,9,0
86,2,03:54:44,3,56,17.2,4.4,,,,,,,,,,13.30,10.03,9.61,,,,,,,,,,32.94,6,0
87,2,03:57:57,2,73,8.6,,,,,,,,,,,2.67,1.26,,,,,,,,,,,3.93,2,0
88,2,03:58:36,5,55,13.0,21.0,9.2,21.7,,,,,,,,11.10,21.65,18.77,17.37,11.28,,,,,,,,80.18,11,0
89,1,03:59:36,2,58,9.4,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,2,0
90,2,04:01:06,5,63,17.7,4.3,30.0,4.0,,,,,,,,13.28,21.77,21.98,20.73,20.02,,,,,,,,97.78,9,0
91,1,04:01:54,2,50,9.0,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.51,2,0
92,1,04:05:27,5,65,20.5,4.3,30.1,10.0,,,,,,,,13.50,8.75,8.64,5.43,4.71,,,,,,,,41.03,16,0
93,1,04:07:11,2,58,11.5,,,,,,,,,,,3.55,2.50,,,,,,,,,,,6.05,3,0
94,1,04:07:34,5,59,15.1,4.3,26.6,4.0,,,,,,,,12.63,8.26,8.53,4.00,6.99,,,,,,,,40.41,9,0
95,2,04:07:35,2,65,12.0,,,,,,,,,,,4.15,3.31,,,,,,,,,,,7.46,3,0
96,1,04:12:29,2,50,9.1,,,,,,,,,,,3.46,2.45,,,,,,,,,,,5.91,2,0
97,2,04:15:06,5,65,13.7,4.3,28.8,4.0,,,,,,,,14.32,20.95,20.58,21.33,20.66,,,,,,,,97.84,9,0
98,1,04:17:19,2,68,8.5,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.60,2,0
99,2,04:19:02,5,59,13.8,4.3,29.3,4.1,,,,,,,,16.32,21.46,21.72,22.63,24.10,,,,,,,,106.22,9,0
100,1,04:20:06,2,51,11.1,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.97,3,0
101,2,04:22:59,2,49,11.9,,,,,,,,,,,2.63,2.74,,,,,,,,,,,5.36,3,0
102,1,04:23:31,5,64,14.3,4.3,29.1,4.0,,,,,,,,12.49,8.42,9.37,6.09,5.65,,,,,,,,42.03,9,0
103,1,04:25:56,5,60,20.4,4.3,28.7,4.1,,,,,,,,15.43,8.63,8.27,5.93,5.80,,,,,,,,44.06,9,0
104,1,04:26:34,2,67,9.2,,,,,,,,,,,3.25,1.79,,,,,,,,,,,5.04,2,0
105,1,04:27:20,2,40,8.6,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
106,1,04:29:02,5,60,14.7,4.2,28.4,4.0,,,,,,,,12.26,9.43,7.81,5.78,5.91,,,,,,,,41.18,9,0
107,1,04:29:14,5,58,13.3,4.2,32.4,4.1,,,,,,,,15.72,21.13,20.90,21.98,22.31,,,,,,,,102.03,9,0
108,2,04:31:30,5,60,17.5,4.3,27.1,3.9,,,,,,,,14.20,10.94,10.39,6.52,10.49,,,,,,,,52.54,9,0
109,1,04:31:55,5,60,14.9,4.3,30.0,4.0,,,,,,,,13.99,8.50,8.24,6.86,6.84,,,,,,,,44.43,9,0
110,1,04:33:28,2,53,9.5,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.68,2,0
111,1,04:34:12,2,61,9.0,,,,,,,,,,,2.62,1.48,,,,,,,,,,,4.10,2,0
112,1,04:35:28,2,71,11.5,,,,,,,,,,,4.56,3.49,,,,,,,,,,,8.05,3,0
113,1,04:35:37,5,62,16.1,4.3,32.3,4.0,,,,,,,,15.65,21.90,19.96,21.13,21.57,,,,,,,,100.21,9,0
114,2,04:37:49,2,52,10.4,,,,,,,,,,,2.86,1.83,,,,,,,,,,,4.69,3,0
115,2,04:38:37,5,62,16.0,4.3,34.7,4.1,,,,,,,,14.11,9.88,9.07,6.13,5.99,,,,,,,,45.18,9,0
116,1,04:39:55,5,68,17.1,4.2,29.8,10.0,,,,,,,,13.07,6.92,6.38,5.18,4.05,,,,,,,,35.61,16,0
117,1,04:42:22,2,61,9.8,,,,,,,,,,,3.88,3.56,,,,,,,,,,,7.44,2,0
118,2,04:45:54,2,62,8.6,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
119,1,04:46:37,5,62,15.7,4.3,29.8,4.0,,,,,,,,15.10,17.40,16.92,18.77,19.04,,,,,,,,87.24,9,0
120,2,04:46:37,2,73,9.1,,,,,,,,,,,2.81,1.83,,,,,,,,,,,4.64,2,0
121,1,04:46:43,5,57,14.5,4.3,30.2,4.1,,,,,,,,13.87,7.88,7.50,4.10,4.67,,,,,,,,38.03,9,0
122,1,04:47:39,2,55,11.7,,,,,,,,,,,6.51,13.69,,,,,,,,,,,20.20,5,0
123,2,04:51:11,2,70,9.1,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.24,2,0
124,2,04:55:15,2,59,11.5,,,,,,,,,,,3.74,3.18,,,,,,,,,,,6.92,3,0
125,2,04:57:39,2,58,8.9,,,,,,,,,,,3.06,2.80,,,,,,,,,,,5.86,2,0
126,2,04:59:35,2,58,11.5,,,,,,,,,,,3.47,3.11,,,,,,,,,,,6.59,3,0
127,2,04:59:58,2,50,9.9,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.07,3,0
128,1,05:01:11,2,58,11.8,,,,,,,,,,,3.90,2.43,,,,,,,,,,,6.33,3,0
129,2,05:02:37,2,55,12.6,,,,,,,,,,,4.97,4.97,,,,,,,,,,,9.94,3,0
130,1,05:05:00,5,67,13.7,4.2,28.6,4.0,,,,,,,,11.42,6.37,5.96,5.75,5.99,,,,,,,,35.48,9,0
131,1,05:06:35,2,51,9.9,,,,,,,,,,,3.55,2.75,,,,,,,,,,,6.31,3,0
132,2,05:07:10,2,58,9.3,,,,,,,,,,,2.83,1.69,,,,,,,,,,,4.52,2,0
133,2,05:07:20,5,59,13.7,4.4,30.2,4.1,,,,,,,,15.59,23.32,21.76,21.99,20.70,,,,,,,,103.36,9,0
134,1,05:09:11,5,52,13.9,4.3,31.3,4.0,,,,,,,,11.58,7.23,7.08,4.47,4.27,,,,,,,,34.63,9,0
135,1,05:12:31,5,66,15.6,4.2,32.4,4.0,,,,,,,,14.77,20.43,20.40,21.59,21.51,,,,,,,,98.69,9,0
136,1,05:14:55,5,55,13.2,4.3,31.7,4.0,,,,,,,,15.31,24.90,24.81,19.03,20.16,,,,,,,,104.21,9,0
137,1,05:15:34,2,58,9.9,,,,,,,,,,,3.57,2.52,,,,,,,,,,,6.09,3,0
138,2,05:18:08,5,58,13.3,4.3,29.3,4.1,,,,,,,,15.58,23.84,23.55,22.37,22.52,,,,,,,,107.87,9,0
139,1,05:18:57,2,60,9.0,,,,,,,,,,,3.03,1.93,,,,,,,,,,,4.97,2,0
140,1,05:19:04,2,59,8.8,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0
141,2,05:21:27,2,66,8.9,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.24,2,0
142,2,05:21:33,2,57,11.5,,,,,,,,,,,3.54,2.75,,,,,,,,,,,6.29,3,0
143,1,05:22:28,5,58,14.8,4.3,27.9,4.0,,,,,,,,12.76,7.81,8.60,5.72,6.48,,,,,,,,41.37,9,0
144,2,05:24:16,2,54,9.1,,,,,,,,,,,2.87,1.57,,,,,,,,,,,4.44,2,0
145,2,05:24:24,2,54,13.4,,,,,,,,,,,5.81,4.24,,,,,,,,,,,10.05,3,0
146,2,05:25:16,2,61,8.9,,,,,,,,,,,2.52,1.30,,,,,,,,,,,3.82,2,0
147,2,05:26:14,2,53,8.8,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.74,2,0
148,2,05:26:36,2,61,8.5,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.83,2,0
149,1,05:27:42,2,60,9.4,,,,,,,,,,,2.78,1.43,,,,,,,,,,,4.21,2,0
150,2,05:27:53,2,55,10.9,,,,,,,,,,,3.46,2.70,,,,,,,,,,,6.16,3,0
151,1,05:28:14,2,62,8.9,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.50,2,0
152,2,05:29:14,2,55,9.3,,,,,,,,,,,3.04,2.77,,,,,,,,,,,5.81,2,0
153,1,05:29:23,2,56,9.4,,,,,,,,,,,2.95,2.88,,,,,,,,,,,5.82,2,0
154,1,05:31:17,2,53,11.4,,,,,,,,,,,4.09,3.19,,,,,,,,,,,7.28,3,0
155,2,05:31:29,5,60,13.4,4.3,34.7,4.0,,,,,,,,14.75,23.17,21.38,18.14,20.18,,,,,,,,97.63,9,0
156,1,05:31:41,2,66,12.0,,,,,,,,,,,4.24,2.74,,,,,,,,,,,6.98,3,0
157,1,05:32:34,2,59,13.0,,,,,,,,,,,5.48,7.07,,,,,,,,,,,12.55,5,0
158,1,05:33:38,2,57,11.7,,,,,,,,,,,3.52,2.74,,,,,,,,,,,6.26,3,0
159,1,05:38:36,4,55,11.9,17.5,2.8,,,,,,,,,4.37,4.03,1.71,1.21,,,,,,,,,11.32,3,0
160,2,05:38:57,2,53,9.4,,,,,,,,,,,3.32,2.91,,,,,,,,,,,6.23,2,0
161,1,05:39:05,2,60,11.5,,,,,,,,,,,4.27,3.22,,,,,,,,,,,7.49,3,0
162,2,05:39:45,5,57,12.9,4.3,26.1,4.0,,,,,,,,13.90,10.15,9.91,10.16,8.87,,,,,,,,52.99,9,0
163,2,05:39:52,5,60,19.5,4.3,29.5,4.0,,,,,,,,16.24,13.98,13.70,6.11,5.84,,,,,,,,55.87,9,0
164,2,05:41:19,2,50,11.0,,,,,,,,,,,5.57,3.81,,,,,,,,,,,9.38,3,0
165,1,05:41:24,2,60,8.9,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.76,2,0
166,1,05:44:16,2,68,4.9,,,,,,,,,,,0.64,1.36,,,,,,,,,,,2.00,0,0
167,1,05:44:53,2,60,18.4,,,,,,,,,,,11.74,32.87,,,,,,,,,,,44.60,5,0
168,1,05:45:49,2,57,8.5,,,,,,,,,,,3.16,2.77,,,,,,,,,,,5.92,2,0
169,2,05:45:59,2,53,9.1,,,,,,,,,,,4.59,3.24,,,,,,,,,,,7.82,2,0
170,2,05:49:38,2,43,9.5,,,,,,,,,,,3.49,2.09,,,,,,,,,,,5.58,2,0
171,1,05:49:41,2,57,10.1,,,,,,,,,,,2.89,1.74,,,,,,,,,,,4.63,3,0
172,1,05:50:18,5,58,14.9,4.3,30.3,4.0,,,,,,,,16.56,23.37,24.23,20.08,19.57,,,,,,,,103.82,9,0
173,2,05:50:42,2,58,9.3,,,,,,,,,,,2.95,1.59,,,,,,,,,,,4.53,2,0
174,2,05:50:44,2,62,9.5,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,2,0
175,2,05:52:25,2,50,9.4,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,2,0
176,2,05:52:51,2,58,9.0,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0
177,2,05:53:50,2,58,9.0,,,,,,,,,,,2.56,1.32,,,,,,,,,,,3.87,2,0
178,2,05:54:20,2,54,9.9,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,3,0
179,2,05:55:05,5,56,15.9,4.3,29.8,4.0,,,,,,,,16.03,22.72,21.74,21.18,26.49,,,,,,,,108.16,9,0
180,2,05:55:18,5,59,15.1,4.4,28.5,4.1,,,,,,,,14.30,22.22,20.95,21.68,22.48,,,,,,,,101.65,9,0
181,2,05:56:32,2,45,11.8,,,,,,,,,,,6.30,15.05,,,,,,,,,,,21.35,5,0
182,2,05:56:54,2,52,10.1,,,,,,,,,,,3.41,2.12,,,,,,,,,,,5.53,3,0
183,1,05:57:19,2,63,8.9,,,,,,,,,,,2.83,1.61,,,,,,,,,,,4.44,2,0
184,2,05:57:59,2,53,10.0,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,3,0
185,2,06:00:22,2,57,9.1,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.17,2,0
186,2,06:01:05,2,64,13.1,,,,,,,,,,,5.56,6.79,,,,,,,,,,,12.34,5,0
187,1,06:01:38,5,53,18.9,4.4,29.7,4.0,,,,,,,,14.88,24.52,24.20,21.39,20.70,,,,,,,,105.69,9,0
188,1,06:01:40,2,55,9.0,,,,,,,,,,,2.79,1.56,,,,,,,,,,,4.35,2,0
189,1,06:01:45,2,53,8.8,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,2,0
190,1,06:02:13,2,57,9.9,,,,,,,,,,,3.55,2.67,,,,,,,,,,,6.22,3,0
191,2,06:02:26,2,60,10.9,,,,,,,,,,,3.36,4.10,,,,,,,,,,,7.46,3,0
192,2,06:02:30,2,59,10.9,,,,,,,,,,,4.54,3.05,,,,,,,,,,,7.59,3,0
193,2,06:03:04,2,60,9.4,,,,,,,,,,,3.44,3.07,,,,,,,,,,,6.52,2,0
194,2,06:04:01,2,62,8.8,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,2,0
195,2,06:04:37,2,58,9.4,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,2,0
196,1,06:06:01,2,58,11.5,,,,,,,,,,,3.53,2.48,,,,,,,,,,,6.01,3,0
197,2,06:06:26,2,59,9.4,,,,,,,,,,,3.02,1.67,,,,,,,,,,,4.70,2,0
198,1,06:06:41,2,62,9.3,,,,,,,,,,,3.26,1.98,,,,,,,,,,,5.24,2,0
199,2,06:07:01,2,59,8.8,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.23,2,0
200,2,06:07:52,5,60,11.3,4.2,28.7,4.0,,,,,,,,12.86,15.44,14.68,16.15,16.12,,,,,,,,75.24,9,0
201,1,06:07:52,2,60,8.8,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,2,0
202,1,06:08:11,2,57,9.2,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0
203,2,06:08:20,2,62,11.5,,,,,,,,,,,3.80,2.96,,,,,,,,,,,6.76,3,0
204,2,06:08:55,2,58,10.0,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.46,3,0
205,2,06:09:00,2,60,11.9,,,,,,,,,,,4.59,3.62,,,,,,,,,,,8.21,3,0
206,1,06:09:10,2,63,7.8,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
207,1,06:10:01,2,54,9.4,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.55,2,0
208,1,06:10:19,5,52,11.1,4.3,30.7,4.0,,,,,,,,15.94,24.16,22.74,18.88,22.18,,,,,,,,103.90,9,0
209,2,06:10:24,2,59,7.8,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
210,2,06:10:48,2,62,9.0,,,,,,,,,,,2.66,1.56,,,,,,,,,,,4.22,2,0
211,2,06:13:46,2,56,12.0,,,,,,,,,,,4.20,2.82,,,,,,,,,,,7.02,3,0
212,1,06:13:51,2,62,5.4,,,,,,,,,,,0.97,1.38,,,,,,,,,,,2.35,2,0
213,2,06:14:12,2,62,8.6,,,,,,,,,,,2.50,1.29,,,,,,,,,,,3.79,2,0
214,2,06:14:23,2,50,9.9,,,,,,,,,,,3.20,2.17,,,,,,,,,,,5.37,3,0
215,2,06:15:00,2,61,8.8,,,,,,,,,,,2.61,1.25,,,,,,,,,,,3.86,2,0
216,1,06:15:05,2,51,9.0,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.12,2,0
217,1,06:16:26,2,58,9.9,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.19,3,0
218,2,06:17:53,2,53,9.4,,,,,,,,,,,3.04,1.90,,,,,,,,,,,4.94,2,0
219,2,06:18:01,4,55,13.0,21.0,9.5,,,,,,,,,12.37,21.06,11.79,3.70,,,,,,,,,48.92,8,0
220,2,06:18:06,5,56,12.1,4.4,30.6,4.0,,,,,,,,13.82,14.73,14.02,11.53,11.84,,,,,,,,65.92,9,0
221,2,06:19:43,2,54,9.4,,,,,,,,,,,5.00,3.84,,,,,,,,,,,8.85,2,0
222,1,06:19:46,2,55,8.5,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.24,2,0
223,1,06:19:58,2,51,11.1,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.70,3,0
224,2,06:20:22,2,58,14.6,,,,,,,,,,,7.41,16.85,,,,,,,,,,,24.27,5,0
225,2,06:20:37,5,53,13.8,4.3,30.7,4.1,,,,,,,,15.42,20.53,21.22,21.18,21.03,,,,,,,,99.38,9,0
226,2,06:20:40,5,54,13.6,5.5,4.2,5.2,,,,,,,,19.44,10.59,15.92,14.48,14.22,,,,,,,,74.64,7,0
227,1,06:20:44,2,62,11.5,,,,,,,,,,,4.71,3.43,,,,,,,,,,,8.14,3,0
228,1,06:21:33,2,52,8.3,,,,,,,,,,,4.36,2.79,,,,,,,,,,,7.15,2,0
229,1,06:21:37,2,68,9.8,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0
230,1,06:21:39,2,62,9.3,,,,,,,,,,,2.72,1.56,,,,,,,,,,,4.27,2,0
231,2,06:23:06,5,54,15.9,4.3,30.2,4.0,,,,,,,,12.39,6.71,6.77,6.27,8.14,,,,,,,,40.29,9,0
232,1,06:23:06,2,58,11.5,,,,,,,,,,,4.16,3.02,,,,,,,,,,,7.17,3,0
233,1,06:23:27,2,55,12.0,,,,,,,,,,,4.08,2.88,,,,,,,,,,,6.96,3,0
234,2,06:24:01,5,53,15.2,4.3,29.2,4.0,,,,,,,,16.99,21.70,21.40,19.76,20.09,,,,,,,,99.94,9,0
235,2,06:24:06,5,56,15.4,4.3,30.0,4.1,,,,,,,,16.97,20.97,21.06,20.23,20.49,,,,,,,,99.70,9,0
236,2,06:24:18,2,62,9.6,,,,,,,,,,,2.94,1.83,,,,,,,,,,,4.77,2,0
237,1,06:24:43,5,60,12.3,4.3,27.8,4.0,,,,,,,,13.67,15.93,15.24,14.64,14.67,,,,,,,,74.15,9,0
238,2,06:25:03,2,58,9.2,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,2,0
239,2,06:25:04,2,57,9.2,,,,,,,,,,,2.66,1.57,,,,,,,,,,,4.23,2,0
240,2,06:26:37,5,58,14.7,4.3,29.0,4.1,,,,,,,,12.11,8.48,7.90,6.09,4.29,,,,,,,,38.87,9,0
241,2,06:26:40,2,62,8.5,,,,,,,,,,,2.94,1.95,,,,,,,,,,,4.89,2,0
242,2,06:26:57,2,57,11.3,,,,,,,,,,,4.38,4.94,,,,,,,,,,,9.32,3,0
243,2,06:27:22,2,56,11.5,,,,,,,,,,,4.19,3.07,,,,,,,,,,,7.26,3,0
244,2,06:28:54,5,65,13.5,4.3,27.1,9.9,,,,,,,,11.95,6.34,5.34,4.58,4.02,,,,,,,,32.24,16,0
245,2,06:30:07,2,58,9.4,,,,,,,,,,,3.15,2.72,,,,,,,,,,,5.86,2,0
246,2,06:30:56,2,60,11.5,,,,,,,,,,,3.00,1.95,,,,,,,,,,,4.95,3,0
247,2,06:31:05,2,55,8.9,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,2,0
248,1,06:32:12,2,61,9.5,,,,,,,,,,,3.03,2.89,,,,,,,,,,,5.92,2,0
249,1,06:32:42,2,61,8.6,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
250,2,06:32:53,3,57,15.0,4.2,,,,,,,,,,9.89,9.14,8.85,,,,,,,,,,27.88,6,0
251,2,06:32:54,2,58,10.4,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.79,3,0
252,1,06:33:12,2,63,22.8,,,,,,,,,,,12.48,16.98,,,,,,,,,,,29.46,5,0
253,2,06:33:25,2,58,9.2,,,,,,,,,,,3.25,1.54,,,,,,,,,,,4.79,2,0
254,1,06:33:32,2,61,9.4,,,,,,,,,,,3.14,1.88,,,,,,,,,,,5.02,2,0
255,1,06:33:58,2,52,15.7,,,,,,,,,,,5.12,7.70,,,,,,,,,,,12.82,5,0
256,1,06:34:01,2,54,9.8,,,,,,,,,,,3.72,2.63,,,,,,,,,,,6.36,3,0
257,2,06:34:06,2,53,11.9,,,,,,,,,,,4.17,2.92,,,,,,,,,,,7.09,3,0
258,1,06:34:17,2,63,9.0,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,2,0
259,2,06:34:24,2,57,10.5,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0
260,1,06:35:16,2,54,8.8,,,,,,,,,,,3.05,1.79,,,,,,,,,,,4.84,2,0
261,1,06:35:59,2,63,8.8,,,,,,,,,,,3.22,2.59,,,,,,,,,,,5.81,2,0
262,2,06:36:47,2,49,8.7,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,2,0
264,1,06:37:18,5,56,17.7,4.3,34.6,4.0,,,,,,,,14.20,11.36,10.91,8.10,8.01,,,,,,,,52.57,9,0
266,2,06:38:01,2,60,13.3,,,,,,,,,,,4.21,2.48,,,,,,,,,,,6.69,3,0
267,2,06:38:02,2,61,10.0,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0
268,1,06:38:13,2,57,9.3,,,,,,,,,,,2.91,1.77,,,,,,,,,,,4.68,2,0
269,2,06:38:52,2,54,11.6,,,,,,,,,,,3.89,2.63,,,,,,,,,,,6.52,3,0
270,2,06:39:01,2,60,8.3,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
271,1,06:39:43,2,55,14.1,,,,,,,,,,,6.33,5.13,,,,,,,,,,,11.46,5,0
272,1,06:40:22,2,59,8.6,,,,,,,,,,,2.60,1.45,,,,,,,,,,,4.05,2,0
273,1,06:42:33,2,60,8.6,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
274,1,06:42:40,5,60,16.1,4.2,30.5,10.1,,,,,,,,13.57,6.46,6.87,4.66,4.36,,,,,,,,35.93,16,0
275,2,06:42:42,5,63,11.0,4.3,30.9,4.0,,,,,,,,11.31,8.82,8.42,6.84,8.12,,,,,,,,43.51,9,0
276,2,06:43:12,5,57,15.1,4.3,29.0,4.0,,,,,,,,11.69,7.17,7.20,6.63,5.09,,,,,,,,37.79,9,0
277,2,06:43:28,5,58,11.2,4.2,28.3,4.0,,,,,,,,11.15,12.25,6.74,4.79,7.30,,,,,,,,42.23,9,0
278,2,06:43:30,5,57,17.1,4.3,25.3,9.9,,,,,,,,12.97,6.34,6.98,3.98,5.99,,,,,,,,36.27,16,0
279,2,06:43:31,2,57,8.9,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
280,1,06:44:15,2,60,9.3,,,,,,,,,,,3.53,2.95,,,,,,,,,,,6.49,2,0
281,1,06:44:20,2,58,11.5,,,,,,,,,,,4.04,2.79,,,,,,,,,,,6.83,3,0
282,2,06:44:29,2,53,9.1,,,,,,,,,,,2.77,1.59,,,,,,,,,,,4.36,2,0
283,2,06:45:26,2,59,9.0,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.03,2,0
284,2,06:47:18,5,57,20.0,4.2,30.9,10.0,,,,,,,,14.20,10.15,9.52,7.97,7.84,,,,,,,,49.67,16,0
285,2,06:47:22,2,57,11.6,,,,,,,,,,,3.54,2.67,,,,,,,,,,,6.20,3,0
286,1,06:47:43,5,35,3.8,4.4,28.2,4.0,,,,,,,,129.30,22.21,20.33,19.76,21.74,,,,,,,,213.34,14,0
287,1,06:47:49,2,57,9.4,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.07,2,0
288,2,06:47:57,5,54,13.8,4.3,31.4,4.0,,,,,,,,14.25,21.95,21.46,21.64,21.16,,,,,,,,100.47,9,0
289,2,06:48:31,5,53,11.5,4.3,32.1,4.1,,,,,,,,11.37,6.65,5.61,3.29,3.54,,,,,,,,30.46,9,0
290,2,06:49:46,2,51,15.7,,,,,,,,,,,5.52,8.77,,,,,,,,,,,14.29,5,0
291,1,06:49:47,2,63,9.0,,,,,,,,,,,2.95,1.61,,,,,,,,,,,4.55,2,0
292,2,06:50:11,5,56,14.6,4.3,33.2,4.1,,,,,,,,14.75,21.88,20.36,20.40,20.57,,,,,,,,97.96,9,0
293,2,06:50:15,2,58,8.6,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.69,2,0
294,2,06:50:16,2,58,8.6,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
295,2,06:50:52,2,59,9.5,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,2,0
296,1,06:50:53,2,66,8.9,,,,,,,,,,,3.21,1.78,,,,,,,,,,,4.99,2,0
297,1,06:51:08,2,62,9.3,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,2,0
298,1,06:51:17,5,60,13.8,4.2,14.0,4.1,,,,,,,,12.90,10.21,10.18,14.22,14.50,,,,,,,,62.01,9,0
299,1,06:51:34,5,62,18.0,4.1,29.8,4.0,,,,,,,,14.11,7.05,6.42,4.10,4.16,,,,,,,,35.83,9,0
300,2,06:51:53,2,55,9.4,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.04,2,0
301,2,06:52:05,2,57,11.9,,,,,,,,,,,3.91,4.84,,,,,,,,,,,8.76,3,0
302,1,06:52:06,2,53,10.4,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
303,1,06:52:22,2,56,8.5,,,,,,,,,,,3.03,2.62,,,,,,,,,,,5.65,2,0
304,1,06:52:30,2,58,13.5,,,,,,,,,,,4.53,3.85,,,,,,,,,,,8.38,3,0
305,2,06:52:44,2,56,18.7,,,,,,,,,,,12.86,35.90,,,,,,,,,,,48.76,5,0
306,1,06:52:54,2,58,13.1,,,,,,,,,,,6.48,4.30,,,,,,,,,,,10.78,5,0
307,2,06:53:08,2,64,8.5,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
308,2,06:53:17,2,52,9.3,,,,,,,,,,,2.82,1.52,,,,,,,,,,,4.34,2,0
309,2,06:53:21,5,53,16.5,4.3,29.1,10.0,,,,,,,,15.04,18.60,18.08,21.27,22.20,,,,,,,,95.19,16,0
310,2,06:53:23,2,53,9.7,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
311,2,06:54:40,2,52,9.2,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,2,0
312,2,06:54:41,2,52,10.2,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0
313,2,06:54:42,2,50,11.5,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.30,3,0
314,1,06:55:16,2,58,9.7,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,2,0
315,2,06:55:26,2,59,9.2,,,,,,,,,,,3.37,2.97,,,,,,,,,,,6.34,2,0
316,2,06:55:36,2,60,8.6,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
317,2,06:55:58,5,57,20.1,4.3,28.3,4.0,,,,,,,,13.88,9.48,9.33,5.66,6.98,,,,,,,,45.33,9,0
318,1,06:56:06,2,60,14.6,,,,,,,,,,,8.37,13.16,,,,,,,,,,,21.53,5,0
319,2,06:56:06,2,58,10.4,,,,,,,,,,,3.13,3.05,,,,,,,,,,,6.18,3,0
320,2,06:57:00,2,59,9.0,,,,,,,,,,,2.89,1.58,,,,,,,,,,,4.46,2,0
321,1,06:57:00,2,61,9.0,,,,,,,,,,,3.15,1.65,,,,,,,,,,,4.80,2,0
322,2,06:57:13,2,60,11.9,,,,,,,,,,,3.52,2.88,,,,,,,,,,,6.40,3,0
323,2,06:57:15,2,61,8.8,,,,,,,,,,,2.74,1.48,,,,,,,,,,,4.23,2,0
324,2,06:57:31,2,55,8.7,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
325,2,06:57:50,5,62,19.8,4.4,30.0,4.1,,,,,,,,15.12,21.24,21.43,18.85,24.46,,,,,,,,101.11,9,0
326,2,06:57:55,2,59,9.3,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0
327,1,06:58:00,5,61,16.3,4.2,28.9,4.0,,,,,,,,12.43,6.34,6.77,3.14,5.16,,,,,,,,33.84,9,0
328,1,06:58:28,2,64,9.0,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.98,2,0
329,1,06:58:40,2,60,13.4,,,,,,,,,,,6.59,4.04,,,,,,,,,,,10.63,5,0
330,2,06:59:26,4,50,15.8,4.1,4.8,,,,,,,,,19.82,26.32,26.26,16.53,,,,,,,,,88.93,4,0
331,2,06:59:27,2,51,9.4,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.35,2,0
332,2,06:59:28,2,51,12.0,,,,,,,,,,,4.24,3.26,,,,,,,,,,,7.50,3,0
333,1,06:59:50,2,60,9.4,,,,,,,,,,,3.41,3.21,,,,,,,,,,,6.62,2,0
334,1,06:59:59,2,60,11.8,,,,,,,,,,,3.93,2.57,,,,,,,,,,,6.50,3,0