veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:30,2,66,11.8,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
2,1,00:04:07,2,66,11.4,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0
3,1,00:04:10,2,63,9.5,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0
4,2,00:04:24,2,71,9.0,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0
5,2,00:05:02,2,83,9.0,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,2,0
6,1,00:05:17,2,65,10.8,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,3,0
7,4,00:07:50,2,65,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
8,4,00:08:21,2,63,10.2,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,3,0
9,4,00:08:36,2,70,9.5,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
10,1,00:09:12,5,65,13.2,4.4,30.1,4.0,,,,,,,,7.84,6.35,5.94,4.79,4.93,,,,,,,,29.85,9,0
11,1,00:10:41,2,66,9.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
12,1,00:12:28,2,69,8.7,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
13,1,00:13:51,5,57,16.3,4.3,27.2,4.3,,,,,,,,11.02,14.00,13.04,12.98,13.45,,,,,,,,64.50,9,0
14,2,00:13:53,2,55,17.5,,,,,,,,,,,3.57,7.36,,,,,,,,,,,10.92,5,0
15,4,00:14:17,2,63,9.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
16,1,00:15:39,2,69,8.3,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
17,2,00:15:54,2,65,9.2,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.57,2,0
18,1,00:16:43,2,76,8.6,,,,,,,,,,,1.97,0.96,,,,,,,,,,,2.93,2,0
19,1,00:19:07,2,60,8.5,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
20,1,00:19:33,2,66,9.4,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.68,2,0
21,4,00:20:30,3,65,26.3,4.0,,,,,,,,,,9.91,13.62,10.33,,,,,,,,,,33.86,4,0
22,1,00:21:24,2,65,11.0,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,3,0
23,4,00:21:40,5,68,12.9,4.3,33.4,4.0,,,,,,,,8.37,4.98,4.83,4.27,4.68,,,,,,,,27.14,9,0
24,2,00:21:59,2,70,8.9,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
25,1,00:22:24,2,70,9.0,,,,,,,,,,,3.62,2.22,,,,,,,,,,,5.84,2,0
26,1,00:23:01,2,66,9.4,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
27,1,00:23:29,2,67,9.0,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.11,2,0
28,1,00:24:45,2,68,9.5,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
29,4,00:25:24,2,74,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
30,1,00:29:03,2,65,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.46,2,0
31,1,00:29:09,2,68,8.7,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.30,2,0
32,1,00:29:16,2,66,8.6,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.55,2,0
33,4,00:33:22,2,71,9.1,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
34,4,00:34:20,2,66,10.8,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,3,0
35,4,00:34:53,2,75,8.6,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.48,2,0
36,1,00:37:47,2,66,11.7,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0
37,1,00:41:34,2,70,10.6,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,3,0
38,4,00:43:04,2,70,9.5,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
39,1,00:43:34,2,57,9.4,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.16,2,0
40,4,00:46:34,2,65,10.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,3,0
41,1,00:47:31,2,61,9.7,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0
42,1,00:48:09,2,72,9.1,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
43,1,00:51:47,2,64,9.5,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.18,2,0
44,1,00:57:41,2,65,8.6,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
45,1,00:57:48,2,63,9.5,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
46,2,00:59:59,2,67,9.4,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
47,1,01:00:01,2,63,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
48,4,01:00:04,2,65,12.1,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
49,1,01:00:26,2,65,10.8,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,3,0
50,1,01:00:44,2,63,21.3,,,,,,,,,,,8.05,11.39,,,,,,,,,,,19.44,5,0
51,1,01:02:22,2,52,13.0,,,,,,,,,,,3.23,3.11,,,,,,,,,,,6.33,3,0
52,4,01:02:24,2,66,12.1,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,3,0
53,1,01:05:05,2,73,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.27,2,0
54,1,01:06:31,2,63,9.5,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
55,1,01:11:05,2,70,8.7,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.28,2,0
56,1,01:11:13,6,68,16.6,4.3,19.1,4.8,4.9,,,,,,,8.83,12.69,12.37,8.56,14.72,14.29,,,,,,,71.47,10,0
57,1,01:12:58,2,70,12.0,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0
58,4,01:13:57,2,66,9.2,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0
59,1,01:21:42,2,65,11.6,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0
60,1,01:22:28,2,71,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
61,1,01:23:24,2,64,9.1,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
62,1,01:23:28,2,65,14.7,,,,,,,,,,,4.96,5.23,,,,,,,,,,,10.19,5,0
63,4,01:23:46,2,66,11.3,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0
64,1,01:23:56,2,68,12.5,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.61,3,0
65,1,01:24:50,2,57,10.7,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0
66,4,01:24:55,2,70,9.5,,,,,,,,,,,1.95,2.13,,,,,,,,,,,4.08,2,0
67,4,01:24:59,5,62,17.1,4.3,32.8,4.1,,,,,,,,9.57,13.14,13.65,11.95,12.40,,,,,,,,60.70,9,0
68,1,01:26:26,5,68,17.2,4.2,31.3,4.1,,,,,,,,10.62,13.59,13.23,14.36,14.77,,,,,,,,66.58,9,0
69,4,01:33:14,2,63,9.3,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
70,1,01:35:49,2,75,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0
71,4,01:37:54,2,67,9.0,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
72,1,01:39:27,2,63,9.3,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.05,2,0
73,1,01:43:33,2,70,9.1,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
74,4,01:44:26,2,62,9.3,,,,,,,,,,,2.16,2.16,,,,,,,,,,,4.31,2,0
75,4,01:44:33,2,62,8.6,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0
76,1,01:44:35,2,66,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
77,1,01:44:54,2,70,11.1,,,,,,,,,,,2.62,2.57,,,,,,,,,,,5.19,3,0
78,1,01:45:14,2,66,8.8,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
79,4,01:45:33,2,65,10.1,,,,,,,,,,,2.30,1.70,,,,,,,,,,,3.99,3,0
80,4,01:51:02,2,70,9.9,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,3,0
81,1,01:52:35,2,63,8.7,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
82,1,01:57:51,2,70,9.3,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
83,1,01:58:39,2,65,9.2,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
84,1,02:03:42,2,62,12.9,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0
85,4,02:04:43,2,66,11.3,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,3,0
86,4,02:18:09,2,68,8.9,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
87,4,02:18:30,2,65,9.6,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0
88,1,02:19:59,2,71,11.2,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.07,3,0
89,4,02:20:28,2,71,9.3,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
90,1,02:27:14,2,69,12.0,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.81,3,0
91,1,02:27:52,2,66,8.2,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
92,4,02:27:56,5,72,16.8,4.3,23.9,4.9,,,,,,,,7.69,6.23,6.30,4.48,3.90,,,,,,,,28.60,9,0
93,1,02:31:47,2,65,8.6,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,0
94,1,02:42:26,2,70,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
96,1,02:49:45,2,62,21.3,,,,,,,,,,,8.26,9.69,,,,,,,,,,,17.95,5,0
98,1,02:57:48,2,68,11.5,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
99,1,03:05:15,2,67,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
100,1,03:06:24,2,68,9.3,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.92,2,0
102,1,03:16:28,5,69,18.8,4.3,22.9,10.2,,,,,,,,8.99,12.96,12.78,17.33,17.23,,,,,,,,69.29,16,0
103,1,03:20:03,2,72,11.7,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.98,3,0
105,1,03:25:37,2,42,9.5,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
106,1,03:26:41,2,70,9.5,,,,,,,,,,,1.84,0.92,,,,,,,,,,,2.76,2,0
107,1,03:30:47,2,81,9.2,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.75,2,0
110,1,03:43:37,5,65,12.1,4.3,32.9,4.1,,,,,,,,9.22,13.14,13.14,11.31,10.70,,,,,,,,57.51,9,0
111,1,03:44:11,2,63,9.3,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,0
113,1,03:47:34,2,65,9.3,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
115,1,04:01:18,2,60,8.2,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,0
117,1,04:06:13,5,65,14.1,4.4,29.3,4.0,,,,,,,,10.06,12.91,12.52,13.86,14.22,,,,,,,,63.56,9,0
118,1,04:08:20,2,61,8.9,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
120,1,04:18:10,2,80,9.6,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
122,4,04:26:53,2,64,9.5,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.42,2,0
123,4,04:28:20,2,63,8.3,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
124,4,04:29:06,3,66,14.0,4.3,,,,,,,,,,7.34,3.62,3.57,,,,,,,,,,14.54,6,0
125,4,04:30:23,2,62,9.9,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,3,0
126,4,04:30:41,2,77,9.0,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0
127,1,04:34:58,2,65,9.4,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.66,2,0
128,1,04:35:56,6,70,17.9,4.4,18.4,4.9,4.9,,,,,,,9.65,13.00,12.77,8.83,15.03,13.86,,,,,,,73.15,10,0
129,1,04:37:45,2,58,9.5,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
130,1,04:45:56,2,61,9.4,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
131,1,04:47:03,6,68,15.8,4.5,20.7,4.1,4.3,,,,,,,7.89,11.87,11.40,6.92,14.16,13.71,,,,,,,65.95,10,0
132,4,04:47:18,2,73,8.2,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
133,2,04:50:01,2,67,13.1,,,,,,,,,,,3.51,4.80,,,,,,,,,,,8.31,3,0
134,1,04:50:15,2,65,11.5,,,,,,,,,,,2.83,4.09,,,,,,,,,,,6.92,3,0
135,1,04:50:33,2,65,11.5,,,,,,,,,,,3.00,4.58,,,,,,,,,,,7.58,3,0
136,1,04:53:04,5,63,17.1,4.3,36.8,4.1,,,,,,,,9.60,5.54,5.26,4.46,3.90,,,,,,,,28.76,9,0
137,1,04:53:36,2,68,9.6,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.50,2,0
138,4,04:54:18,4,69,18.9,4.3,33.4,,,,,,,,,8.75,6.18,6.34,5.76,,,,,,,,,27.02,8,0
139,1,04:56:50,2,62,10.7,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.65,3,0
140,1,04:57:56,2,68,9.1,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
141,1,05:00:48,2,58,10.7,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,3,0
142,1,05:02:47,2,58,9.1,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
143,4,05:15:39,2,65,11.5,,,,,,,,,,,2.89,3.11,,,,,,,,,,,5.99,3,0
144,1,05:16:41,5,70,17.3,4.3,30.6,4.1,,,,,,,,9.64,7.37,6.87,5.29,6.23,,,,,,,,35.40,9,0
145,4,05:19:35,2,65,9.0,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.61,2,0
146,4,05:20:09,5,58,16.0,4.4,36.1,4.2,,,,,,,,8.37,8.89,9.48,8.75,8.52,,,,,,,,44.00,9,0
147,3,05:21:24,5,66,14.3,4.4,24.6,4.2,,,,,,,,3.81,2.24,2.38,1.11,1.66,,,,,,,,11.20,9,0
149,1,05:22:11,6,71,14.4,4.3,24.4,5.5,5.0,,,,,,,9.07,5.34,5.00,3.08,3.38,4.24,,,,,,,30.11,10,0
150,1,05:23:06,5,70,17.1,4.3,36.5,4.1,,,,,,,,9.76,5.28,4.66,4.77,4.77,,,,,,,,29.24,9,0
151,1,05:27:56,2,61,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
152,1,05:29:19,2,71,10.8,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.74,3,0
153,4,05:33:32,2,62,11.8,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
154,4,05:36:15,2,65,8.9,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.66,2,0
155,4,05:38:15,2,63,12.0,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.55,3,0
156,4,05:45:03,2,65,9.1,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
157,4,05:47:21,2,70,8.8,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
158,1,05:49:38,6,63,17.0,4.3,18.7,4.8,4.7,,,,,,,9.57,13.49,13.34,5.20,12.50,12.40,,,,,,,66.48,10,0
159,4,05:52:56,2,70,11.5,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
160,1,05:53:08,2,58,9.4,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
161,1,05:54:10,2,67,8.7,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.53,2,0
162,4,05:55:35,2,67,10.9,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0
163,4,05:55:38,5,71,15.9,4.4,32.3,4.0,,,,,,,,8.87,5.90,5.78,6.06,6.66,,,,,,,,33.28,9,0
164,4,05:55:46,5,70,12.3,4.3,21.2,4.4,,,,,,,,7.46,5.39,5.85,4.81,3.76,,,,,,,,27.28,9,0
165,4,05:57:21,2,75,8.7,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
166,1,05:58:57,2,65,8.8,,,,,,,,,,,1.51,0.78,,,,,,,,,,,2.29,2,0
167,4,06:00:54,5,72,17.9,4.3,23.4,4.9,,,,,,,,8.60,5.95,6.44,4.21,4.07,,,,,,,,29.26,9,0
168,4,06:01:48,2,75,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
169,1,06:01:56,2,59,10.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,3,0
171,4,06:02:52,2,68,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
172,4,06:04:59,2,70,9.9,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,3,0
173,4,06:05:05,2,68,8.8,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
174,4,06:05:47,2,70,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
175,4,06:07:59,2,73,9.0,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
176,1,06:07:59,2,67,8.2,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0
177,2,06:07:59,2,68,8.3,,,,,,,,,,,0.69,0.48,,,,,,,,,,,1.16,2,0
178,4,06:09:39,2,73,8.8,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
179,4,06:11:09,5,69,19.6,4.2,30.9,4.1,,,,,,,,8.92,6.03,5.81,2.94,3.39,,,,,,,,27.08,9,0
180,4,06:11:49,2,80,9.4,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
181,4,06:13:05,5,71,16.0,4.5,24.6,4.3,,,,,,,,7.48,5.96,5.97,4.25,3.75,,,,,,,,27.42,9,0
182,1,06:13:14,2,68,8.7,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0
183,1,06:13:34,2,65,9.6,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.49,2,0
184,4,06:17:39,2,72,9.3,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
185,4,06:21:57,2,71,8.9,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
186,4,06:22:24,2,70,12.0,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0
187,4,06:23:04,2,65,10.2,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.54,3,0
188,4,06:23:12,5,65,14.2,4.3,29.4,4.1,,,,,,,,7.55,4.55,5.14,3.48,3.22,,,,,,,,23.94,9,0
189,3,06:23:16,2,71,9.6,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,2,0
190,4,06:23:47,2,68,10.8,,,,,,,,,,,2.55,2.64,,,,,,,,,,,5.19,3,0
191,1,06:24:18,2,74,11.7,,,,,,,,,,,3.26,1.90,,,,,,,,,,,5.16,3,0
192,4,06:25:57,2,75,9.6,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
193,1,06:26:04,2,57,9.2,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.13,2,0
194,4,06:26:43,2,65,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
195,1,06:26:52,6,73,16.7,4.4,19.0,4.8,4.9,,,,,,,8.99,11.46,11.49,9.05,15.50,14.54,,,,,,,71.03,10,0
196,4,06:28:22,2,63,9.4,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
197,1,06:29:07,2,57,9.5,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0
198,1,06:29:19,2,61,9.3,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
199,1,06:34:17,2,76,12.1,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,3,0
200,1,06:36:23,2,64,8.7,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
201,4,06:37:10,2,65,13.2,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0
202,4,06:37:31,2,73,10.9,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.49,3,0
203,1,06:42:18,6,71,11.2,4.2,11.4,5.3,4.2,,,,,,,9.95,12.59,11.82,6.30,11.46,10.75,,,,,,,62.89,10,0
204,1,06:42:40,2,68,8.8,,,,,,,,,,,1.40,0.73,,,,,,,,,,,2.14,2,0
205,1,06:44:19,2,66,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
206,1,06:44:46,5,63,16.1,4.3,29.4,3.7,,,,,,,,10.45,13.26,12.82,13.24,13.76,,,,,,,,63.54,9,0
207,4,06:48:23,5,63,18.8,4.3,37.1,4.0,,,,,,,,8.76,6.58,7.02,5.35,4.61,,,,,,,,32.32,9,0
208,4,06:48:29,4,67,14.6,17.9,2.8,,,,,,,,,4.65,4.72,0.72,0.76,,,,,,,,,10.84,8,0
209,4,06:49:10,2,71,8.7,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
210,4,06:49:12,2,71,10.1,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,3,0
211,1,06:50:03,2,68,9.3,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
212,1,06:52:15,2,71,11.8,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,0
213,4,06:52:36,2,66,9.1,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
214,4,06:54:44,2,69,9.9,,,,,,,,,,,2.15,2.25,,,,,,,,,,,4.40,3,0
215,1,06:54:58,5,60,19.6,4.3,31.3,4.0,,,,,,,,10.43,13.32,13.26,13.52,13.35,,,,,,,,63.87,9,0
216,4,06:57:24,2,62,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
217,1,06:57:26,2,75,9.2,,,,,,,,,,,1.94,1.05,,,,,,,,,,,3.00,2,0
218,1,07:00:28,2,63,11.2,,,,,,,,,,,3.48,1.82,,,,,,,,,,,5.30,3,0
219,1,07:00:46,5,69,14.2,4.3,30.9,4.2,,,,,,,,10.73,13.37,12.51,13.05,13.39,,,,,,,,63.06,9,0
220,1,07:00:57,2,64,10.8,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
221,1,07:01:07,5,53,17.5,4.2,37.5,4.1,,,,,,,,9.42,12.59,12.87,14.09,14.15,,,,,,,,63.12,9,0
222,1,07:01:12,5,62,18.8,4.3,29.3,4.1,,,,,,,,10.85,13.28,13.29,13.88,13.96,,,,,,,,65.26,9,0
231,1,07:10:25,2,58,10.9,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,3,0
236,1,07:15:16,2,70,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
237,1,07:16:10,2,69,8.6,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
242,2,07:21:04,2,69,9.2,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.15,2,0
243,1,07:22:49,2,65,9.5,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.81,2,0
244,1,07:22:50,2,65,11.7,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,3,0
245,1,07:22:56,2,65,11.5,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
246,1,07:22:59,2,64,10.2,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
247,1,07:23:06,2,65,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
248,1,07:23:07,2,66,12.8,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
249,1,07:23:14,2,65,8.8,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
250,1,07:23:55,2,66,9.0,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
252,1,07:26:36,5,62,11.8,4.3,36.3,4.0,,,,,,,,8.67,10.46,11.18,14.48,14.73,,,,,,,,59.52,9,0
253,2,07:26:36,2,67,9.0,,,,,,,,,,,1.50,1.49,,,,,,,,,,,2.99,2,0
255,1,07:29:35,2,62,8.6,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
257,1,07:30:34,2,72,8.6,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
258,1,07:32:34,5,65,18.3,4.3,31.1,4.0,,,,,,,,9.30,13.09,13.06,13.96,13.46,,,,,,,,62.88,9,0
259,1,07:33:54,2,68,9.1,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
260,1,07:34:52,2,55,8.2,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0
261,4,07:35:41,2,71,9.4,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
264,1,07:39:05,2,73,9.5,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
266,1,07:39:35,2,65,8.6,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
267,1,07:40:18,5,68,18.5,4.3,22.8,10.1,,,,,,,,8.68,13.32,12.51,17.30,17.38,,,,,,,,69.20,16,0
268,1,07:40:25,6,69,15.5,4.3,19.1,4.9,4.9,,,,,,,8.89,13.20,12.81,6.65,13.45,12.71,,,,,,,67.72,10,0
269,1,07:40:26,2,69,8.8,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
272,1,07:42:33,5,66,14.1,4.4,30.5,4.1,,,,,,,,10.78,13.11,12.63,14.34,13.88,,,,,,,,64.74,9,0
274,1,07:43:12,2,63,8.7,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
278,1,07:44:44,2,66,11.5,,,,,,,,,,,3.04,3.18,,,,,,,,,,,6.22,3,0
285,1,07:50:49,2,63,8.7,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0
287,1,07:52:55,2,64,12.1,,,,,,,,,,,3.20,2.60,,,,,,,,,,,5.80,3,0
289,3,07:54:10,2,78,9.7,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.13,2,0
292,1,07:54:24,2,60,9.0,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.72,2,0
294,1,07:57:23,2,78,8.7,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.46,2,0
297,3,07:58:50,2,71,11.7,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0
300,1,08:01:55,5,72,18.1,4.2,28.8,10.1,,,,,,,,7.89,8.12,8.24,7.75,7.40,,,,,,,,39.40,16,0
302,1,08:02:27,2,56,12.1,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,3,0
304,1,08:04:34,2,66,11.7,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.74,3,0
305,1,08:06:11,6,71,16.3,4.4,18.6,4.9,4.9,,,,,,,8.17,14.13,13.81,5.11,14.71,13.03,,,,,,,68.97,10,0
306,1,08:06:27,2,69,10.8,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,3,0
308,1,08:07:21,2,66,11.0,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.37,3,0
310,1,08:08:02,2,68,8.8,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
311,3,08:08:08,2,68,9.5,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.27,2,0
314,1,08:09:41,4,64,13.1,17.3,2.8,,,,,,,,,3.23,2.58,1.28,1.64,,,,,,,,,8.72,3,0
318,1,08:12:10,2,80,9.3,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
323,1,08:14:46,6,65,15.4,4.2,19.2,4.9,4.7,,,,,,,8.60,12.33,12.10,4.99,8.46,20.68,,,,,,,67.17,10,0
325,1,08:15:41,6,73,17.9,4.4,18.4,4.9,4.8,,,,,,,9.81,13.72,12.68,8.94,13.82,13.20,,,,,,,72.18,10,0
327,1,08:15:57,2,57,9.5,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
332,1,08:18:51,5,65,15.1,4.3,33.1,4.1,,,,,,,,8.20,4.64,4.41,4.33,4.06,,,,,,,,25.64,9,0
337,1,08:21:04,2,76,8.6,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0
338,3,08:22:24,2,75,9.4,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
342,1,08:25:16,2,73,8.9,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,0
343,3,08:25:50,2,79,9.6,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.09,2,0
345,1,08:27:18,6,71,15.8,4.5,20.8,3.9,4.4,,,,,,,7.13,11.32,10.72,6.08,12.23,13.55,,,,,,,61.02,10,0
346,1,08:28:10,6,71,17.6,4.3,18.7,5.5,4.2,,,,,,,3.25,6.90,6.37,3.45,4.58,4.69,,,,,,,29.24,10,0
348,1,08:29:10,2,63,9.4,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
349,1,08:29:33,2,68,9.4,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0
352,1,08:31:36,6,70,12.2,4.3,16.8,4.4,4.4,,,,,,,10.30,9.76,9.77,7.67,12.92,12.42,,,,,,,62.85,10,0
353,1,08:31:43,2,68,11.5,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,3,0
354,1,08:32:46,2,63,9.4,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
356,1,08:33:42,2,71,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
358,1,08:34:43,5,63,14.3,4.3,30.2,4.1,,,,,,,,9.94,13.63,14.21,13.75,14.03,,,,,,,,65.56,9,0
367,1,08:42:52,2,68,11.6,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
370,1,08:44:15,2,68,12.0,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0
372,1,08:44:36,2,65,9.3,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.76,2,0
373,1,08:45:18,6,69,14.1,5.0,16.2,4.1,4.4,,,,,,,8.73,13.12,12.59,2.39,15.08,13.79,,,,,,,65.71,10,0
375,1,08:45:40,2,65,8.5,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
376,1,08:48:14,6,68,16.1,4.3,18.7,5.0,4.9,,,,,,,8.67,12.97,12.43,10.41,13.40,12.10,,,,,,,69.97,10,0
377,1,08:49:11,2,68,11.1,,,,,,,,,,,2.95,3.44,,,,,,,,,,,6.39,3,0
381,1,08:50:05,2,65,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
382,1,08:50:07,2,66,13.2,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0
384,1,08:52:21,2,65,10.7,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
387,1,08:53:36,2,53,9.2,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.74,2,0
389,1,08:55:38,2,70,9.6,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
390,1,08:56:06,2,60,8.7,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
392,3,08:56:32,2,80,8.9,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0
395,1,08:57:40,2,62,9.5,,,,,,,,,,,1.84,1.90,,,,,,,,,,,3.74,2,0
398,1,08:59:32,2,61,10.0,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,3,0
402,1,09:00:26,2,67,9.2,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
403,1,09:00:43,2,66,8.3,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.65,2,0
407,1,09:02:13,2,64,8.2,,,,,,,,,,,1.49,0.72,,,,,,,,,,,2.21,2,0
413,1,09:05:07,6,64,11.9,4.3,19.5,10.0,22.0,,,,,,,7.27,11.11,10.09,11.50,12.89,12.91,,,,,,,65.79,12,0
418,1,09:07:31,5,68,19.6,4.3,30.9,4.0,,,,,,,,10.02,14.57,14.52,12.69,12.94,,,,,,,,64.73,9,0
420,1,09:08:47,2,65,11.1,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0
427,1,09:12:08,5,67,13.5,4.3,28.8,4.1,,,,,,,,10.32,14.04,13.94,13.02,13.14,,,,,,,,64.47,9,0
428,1,09:12:12,2,66,9.0,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.84,2,0
434,1,09:14:02,2,67,9.3,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
435,1,09:14:20,2,69,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
436,1,09:15:17,6,65,15.3,4.5,14.6,4.7,4.3,,,,,,,7.56,11.14,11.03,2.39,12.19,12.60,,,,,,,56.91,10,0
437,1,09:15:27,2,65,8.6,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
438,1,09:15:32,6,63,13.9,4.3,13.8,4.4,4.3,,,,,,,8.28,12.44,12.61,5.04,15.93,15.73,,,,,,,70.01,10,0
441,1,09:17:49,2,58,9.6,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
445,1,09:18:53,2,68,10.0,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.84,3,0
447,1,09:20:51,2,65,8.6,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
453,1,09:23:36,2,69,9.0,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
455,1,09:24:02,2,71,8.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
459,1,09:26:26,2,68,9.1,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
463,1,09:28:50,3,71,11.5,14.5,,,,,,,,,,3.03,3.00,1.17,,,,,,,,,,7.20,3,0
465,3,09:29:46,2,76,10.8,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.00,3,0
468,1,09:30:06,2,64,10.0,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,0
469,1,09:30:23,2,66,10.2,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.02,3,0
472,3,09:31:48,2,91,9.0,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
475,1,09:32:54,2,66,9.1,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.79,2,0
479,3,09:34:28,5,73,16.0,4.4,24.8,4.3,,,,,,,,7.11,6.40,6.21,5.20,5.42,,,,,,,,30.34,9,0
481,1,09:34:36,6,69,16.2,4.3,11.7,5.2,4.2,,,,,,,9.78,14.05,14.39,4.52,12.46,12.86,,,,,,,68.06,10,0
486,1,09:35:24,6,66,14.8,4.3,14.6,4.1,4.0,,,,,,,10.18,11.90,12.63,7.39,14.71,14.76,,,,,,,71.57,10,0
490,3,09:36:36,2,70,9.7,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,2,0
491,1,09:36:45,2,63,12.0,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
493,1,09:37:35,2,67,12.8,,,,,,,,,,,3.35,2.18,,,,,,,,,,,5.53,3,0
499,1,09:40:25,2,63,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
500,1,09:40:48,2,70,9.0,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0
501,1,09:40:51,2,66,10.7,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,3,0
505,1,09:41:51,2,63,9.4,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
514,1,09:44:44,2,70,9.2,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0
516,1,09:47:20,2,68,8.6,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
517,1,09:48:17,2,66,8.9,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
520,3,09:49:56,2,66,9.7,,,,,,,,,,,2.25,2.34,,,,,,,,,,,4.59,2,0
524,1,09:50:20,6,68,15.6,4.3,19.0,4.8,4.9,,,,,,,9.35,13.27,13.47,6.09,17.56,16.69,,,,,,,76.43,10,0
525,2,09:50:22,2,66,10.1,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,3,0
526,3,09:50:27,2,77,8.9,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
528,1,09:51:08,2,68,12.0,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.13,3,0
529,1,09:51:59,2,65,11.8,,,,,,,,,,,2.86,3.05,,,,,,,,,,,5.91,3,0
533,3,09:53:17,2,73,9.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
535,1,09:53:22,2,68,11.6,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,3,0
536,1,09:53:31,6,64,17.1,4.4,18.8,4.8,4.8,,,,,,,10.09,14.18,13.70,5.22,13.21,12.91,,,,,,,69.30,10,0
540,1,09:55:24,2,66,9.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,3,0
542,2,09:55:54,2,65,9.4,,,,,,,,,,,2.31,2.62,,,,,,,,,,,4.93,2,0
544,1,09:56:10,2,69,8.9,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
545,1,09:56:13,2,68,8.7,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.44,2,0
546,2,09:56:13,2,71,9.6,,,,,,,,,,,1.58,1.66,,,,,,,,,,,3.23,2,0
552,3,09:58:04,2,73,8.7,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.41,2,0
553,1,09:59:00,2,57,10.5,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,3,0
555,1,09:59:26,2,62,10.8,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,3,0