veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:11,2,62,8.4,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
2,1,00:03:14,2,71,9.3,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
3,1,00:06:56,2,67,8.7,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
4,1,00:19:45,2,67,9.6,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
5,1,00:21:57,2,62,13.4,,,,,,,,,,,3.25,5.59,,,,,,,,,,,8.84,3,0
6,1,00:25:11,2,70,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
7,1,00:27:15,2,67,9.0,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.88,2,0
8,1,00:30:12,2,70,8.5,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.48,2,0
9,1,00:35:17,2,68,8.7,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.34,2,0
10,1,00:47:51,2,65,11.6,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0
11,1,00:50:15,2,66,9.2,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
12,1,00:59:20,2,73,9.3,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
13,2,01:07:43,2,70,8.3,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
14,1,01:10:46,2,78,8.9,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
15,1,01:10:59,2,71,11.8,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
16,1,01:13:06,6,65,15.9,4.2,26.4,4.0,4.2,,,,,,,8.70,5.26,4.75,4.16,2.93,1.75,,,,,,,27.56,10,0
17,1,01:15:14,5,63,12.8,21.0,11.2,21.7,,,,,,,,8.74,10.15,5.66,7.30,5.30,,,,,,,,37.14,11,0
18,1,01:16:06,2,66,8.7,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0
19,1,01:16:43,2,70,8.8,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.12,2,0
20,1,01:23:38,2,71,11.4,,,,,,,,,,,3.25,3.36,,,,,,,,,,,6.61,3,0
21,1,01:24:59,5,70,15.7,4.3,34.1,4.1,,,,,,,,10.58,5.09,5.20,3.49,3.91,,,,,,,,28.26,9,0
22,1,01:27:18,2,68,9.3,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0
23,1,01:57:19,2,65,8.2,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
24,1,01:59:43,2,65,9.0,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.84,2,0
25,1,02:00:03,2,65,9.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
26,1,02:08:18,2,68,8.9,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.86,2,0
27,2,02:10:14,2,62,8.9,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
28,1,02:12:18,2,70,9.6,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.28,2,0
29,1,02:17:37,2,81,8.5,,,,,,,,,,,1.58,1.60,,,,,,,,,,,3.18,2,0
30,1,02:30:11,5,63,16.8,4.3,28.1,5.1,,,,,,,,9.25,6.14,5.51,4.18,3.35,,,,,,,,28.43,9,0
31,1,02:30:11,3,73,6.2,3.1,,,,,,,,,,5.92,5.79,3.69,,,,,,,,,,15.40,6,38
32,1,02:39:28,2,68,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
33,2,03:03:05,2,66,8.9,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
34,1,03:12:51,2,82,8.9,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
35,1,03:16:44,2,65,11.2,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,0
36,1,03:27:09,4,68,17.8,38.2,4.0,,,,,,,,,9.38,11.32,8.49,6.25,,,,,,,,,35.43,8,0
37,1,03:41:22,2,66,8.9,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.28,2,0
38,1,03:42:05,2,66,8.5,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
39,1,03:46:07,2,59,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
40,1,03:57:07,2,67,11.5,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.54,3,0
41,1,03:59:43,3,82,11.8,14.8,,,,,,,,,,3.11,2.31,0.58,,,,,,,,,,6.00,3,0
42,1,04:10:42,2,66,9.4,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
43,1,04:28:54,2,66,8.4,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
44,1,04:30:08,2,65,8.9,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0
45,1,04:31:54,4,73,15.2,4.3,29.1,,,,,,,,,8.58,5.54,6.27,5.53,,,,,,,,,25.92,8,0
46,1,04:31:54,2,52,15.6,,,,,,,,,,,2.12,2.76,,,,,,,,,,,4.88,0,33
47,1,04:34:12,5,63,11.6,4.3,29.0,4.0,,,,,,,,8.06,9.76,9.45,7.38,6.08,,,,,,,,40.72,9,0
48,1,04:39:34,2,55,9.2,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
49,1,04:39:42,2,68,9.1,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
50,1,04:41:28,2,59,12.1,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.76,3,0
51,1,04:48:28,2,69,8.4,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
52,1,04:50:41,2,68,9.2,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
53,1,04:53:09,2,57,10.5,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.81,3,0
54,1,04:54:41,2,66,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
55,1,04:56:57,2,63,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
56,1,04:58:54,2,68,11.2,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
57,1,05:02:38,2,68,10.1,,,,,,,,,,,1.81,1.76,,,,,,,,,,,3.58,3,0
58,1,05:06:18,2,68,8.9,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
59,1,05:11:59,2,71,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
60,1,05:12:21,2,70,11.9,,,,,,,,,,,2.96,3.46,,,,,,,,,,,6.42,3,0
61,1,05:14:16,2,66,12.1,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
62,1,05:14:50,2,65,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0
63,1,05:16:18,6,65,15.8,4.2,26.6,4.1,4.1,,,,,,,9.01,4.58,4.68,3.74,2.73,1.94,,,,,,,26.67,10,0
64,1,05:17:53,2,66,12.1,,,,,,,,,,,3.04,2.04,,,,,,,,,,,5.08,3,0
65,2,05:19:01,2,65,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
66,1,05:21:04,2,68,9.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
67,1,05:21:08,2,69,9.4,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0
68,1,05:21:13,2,72,9.3,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
69,1,05:23:56,2,59,9.4,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0
70,1,05:24:18,2,65,8.3,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.59,2,0
71,1,05:24:41,2,67,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
72,1,05:25:02,5,69,17.1,4.4,31.8,4.1,,,,,,,,11.73,17.81,16.91,16.97,16.61,,,,,,,,80.03,9,0
73,1,05:26:58,2,63,10.5,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0
74,1,05:27:44,2,75,10.2,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0
75,1,05:28:08,2,63,8.9,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
76,1,05:28:40,2,63,9.3,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
77,1,05:29:58,2,71,8.9,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
78,1,05:31:07,5,71,12.0,4.3,30.0,4.1,,,,,,,,8.36,5.24,4.74,2.84,2.91,,,,,,,,24.09,9,0
79,1,05:33:12,2,71,8.4,,,,,,,,,,,1.78,1.78,,,,,,,,,,,3.56,2,0
80,1,05:33:46,2,66,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
81,2,05:34:01,2,66,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
82,1,05:34:04,2,62,9.2,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
83,1,05:34:40,2,65,9.0,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
84,1,05:35:16,2,74,8.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
85,2,05:35:30,2,66,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0
86,1,05:39:31,2,66,9.3,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
87,1,05:44:11,2,66,10.1,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
88,1,05:48:42,2,62,9.5,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
89,1,05:48:44,2,62,8.7,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.58,2,0
90,2,05:50:16,2,75,10.1,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.47,3,0
91,1,05:52:39,2,64,11.6,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
92,1,05:54:25,2,64,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
93,1,05:54:28,2,65,11.9,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,3,0
94,1,05:55:59,2,68,8.3,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
95,1,05:57:32,2,68,9.1,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
96,1,05:57:44,2,66,9.2,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
97,1,05:57:57,2,69,8.7,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
98,1,06:03:25,2,66,12.0,,,,,,,,,,,3.09,2.79,,,,,,,,,,,5.88,3,0
99,2,06:03:30,2,71,8.9,,,,,,,,,,,1.66,1.78,,,,,,,,,,,3.44,2,0
100,2,06:03:45,2,70,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
101,2,06:03:51,2,75,10.0,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,3,0
102,1,06:04:07,2,66,12.1,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.87,3,0
103,1,06:07:00,2,57,11.8,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,3,0
104,1,06:08:13,5,70,13.5,4.4,31.4,4.0,,,,,,,,9.20,4.90,4.50,4.01,3.73,,,,,,,,26.34,9,0
105,1,06:10:56,5,62,11.7,4.3,32.8,4.0,,,,,,,,10.32,14.33,13.59,8.94,6.90,,,,,,,,54.09,9,0
106,1,06:11:02,2,66,13.4,,,,,,,,,,,3.79,2.39,,,,,,,,,,,6.17,3,0
107,2,06:12:24,2,68,13.1,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.09,3,0
108,1,06:12:57,2,53,10.2,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.31,3,0
109,1,06:14:22,2,68,11.5,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0
110,1,06:14:38,2,68,13.9,,,,,,,,,,,4.26,4.67,,,,,,,,,,,8.93,5,0
111,1,06:15:00,2,64,11.0,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0
112,1,06:15:13,2,66,9.8,,,,,,,,,,,2.83,3.04,,,,,,,,,,,5.87,2,0
113,1,06:16:28,2,66,8.9,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
114,1,06:16:35,2,64,10.4,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0
115,2,06:16:36,2,67,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
116,1,06:17:12,2,64,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
117,1,06:17:28,2,64,9.3,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
118,1,06:17:51,2,65,11.1,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
119,1,06:18:20,2,68,8.6,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
120,1,06:19:22,2,66,8.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.96,2,0
121,1,06:21:02,2,70,9.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
122,2,06:21:33,2,68,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
123,1,06:21:35,2,68,8.7,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.49,2,0
124,2,06:21:41,2,75,11.8,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0
125,1,06:21:54,2,65,9.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
126,1,06:22:23,2,67,8.8,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
127,1,06:24:22,5,64,19.5,4.4,29.1,10.1,,,,,,,,9.80,13.12,13.00,13.10,14.08,,,,,,,,63.11,16,0
128,1,06:24:47,2,65,9.0,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0
129,1,06:25:54,2,65,9.9,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.92,3,0
130,2,06:26:05,2,70,13.1,,,,,,,,,,,3.68,3.52,,,,,,,,,,,7.20,3,0
131,1,06:26:17,2,68,11.6,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
132,1,06:26:22,2,65,9.6,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.25,2,0
133,1,06:26:42,2,68,9.5,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
134,1,06:27:02,2,60,9.8,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,3,0
135,2,06:27:02,2,65,8.1,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
136,1,06:27:08,2,58,10.9,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,3,0
137,2,06:27:10,2,64,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
138,1,06:27:54,2,65,9.5,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
139,1,06:28:11,2,70,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
140,1,06:28:53,2,60,11.6,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.36,3,0
141,1,06:29:20,2,64,11.7,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.28,3,0
142,2,06:29:22,2,74,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
143,1,06:30:52,2,62,7.8,,,,,,,,,,,1.54,1.62,,,,,,,,,,,3.16,2,0
144,1,06:31:21,2,65,8.7,,,,,,,,,,,1.83,0.89,,,,,,,,,,,2.72,2,0
145,1,06:31:34,2,62,8.7,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
146,2,06:31:53,2,70,8.7,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
147,1,06:32:06,2,67,12.1,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.54,3,0
148,2,06:32:06,2,69,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
149,1,06:32:08,2,60,19.7,,,,,,,,,,,6.38,8.53,,,,,,,,,,,14.91,5,0
150,1,06:32:22,2,65,12.0,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
151,1,06:32:28,2,63,11.3,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
152,1,06:32:52,2,59,8.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
153,2,06:32:52,2,64,9.3,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0
154,1,06:33:29,2,73,9.0,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0
155,1,06:33:53,2,66,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
156,1,06:33:57,2,62,9.4,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
157,1,06:34:01,2,65,8.8,,,,,,,,,,,2.02,2.04,,,,,,,,,,,4.06,2,0
158,1,06:34:37,2,63,11.1,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,0
159,1,06:34:45,2,65,11.8,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0
160,1,06:34:54,2,70,8.8,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.21,2,0
161,2,06:35:03,2,71,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
162,1,06:35:19,2,68,12.8,,,,,,,,,,,3.30,2.29,,,,,,,,,,,5.58,3,0
163,2,06:35:44,2,68,8.9,,,,,,,,,,,2.13,2.15,,,,,,,,,,,4.29,2,0
164,1,06:35:52,2,66,8.3,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
165,1,06:36:38,2,62,8.7,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
166,1,06:36:46,2,63,8.2,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.58,2,0
167,1,06:37:08,2,73,11.6,,,,,,,,,,,2.29,2.95,,,,,,,,,,,5.24,3,0
168,1,06:37:16,2,68,9.5,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
169,1,06:37:47,2,60,11.2,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0
170,1,06:39:30,2,71,8.4,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
171,1,06:39:45,2,70,9.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
172,1,06:39:47,2,71,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
173,2,06:40:08,2,69,9.0,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.82,2,0
174,1,06:40:15,2,57,8.6,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
175,2,06:40:33,2,71,8.5,,,,,,,,,,,1.47,1.30,,,,,,,,,,,2.77,2,0
176,1,06:40:37,2,63,9.4,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.16,2,0
177,1,06:41:17,2,65,9.1,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
178,1,06:41:35,2,68,9.0,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0
179,1,06:41:41,2,71,9.3,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
180,1,06:42:05,2,68,9.3,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
181,1,06:42:42,2,60,10.4,,,,,,,,,,,2.60,2.85,,,,,,,,,,,5.45,3,0
182,2,06:42:43,2,69,11.5,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,3,0
183,1,06:42:57,2,61,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0
184,1,06:43:18,2,68,11.8,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0
185,1,06:43:54,2,69,8.7,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
186,1,06:44:11,2,65,10.9,,,,,,,,,,,2.35,2.57,,,,,,,,,,,4.92,3,0
187,1,06:44:33,2,68,11.6,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.71,3,0
188,1,06:44:48,2,66,8.7,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.87,2,0
189,1,06:45:14,2,64,9.1,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
190,1,06:45:52,2,69,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
191,1,06:46:24,2,70,9.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
192,2,06:46:55,2,68,9.0,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
193,1,06:47:05,2,68,9.4,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.34,2,0
194,1,06:47:10,2,65,16.8,,,,,,,,,,,5.35,9.35,,,,,,,,,,,14.70,5,0
195,1,06:47:58,2,52,11.8,,,,,,,,,,,3.86,3.11,,,,,,,,,,,6.97,3,0
196,1,06:48:03,2,65,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
197,1,06:48:13,2,68,9.4,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.71,2,0
198,1,06:48:39,2,68,14.5,,,,,,,,,,,4.30,4.24,,,,,,,,,,,8.54,5,0
199,1,06:48:45,2,66,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
200,1,06:50:21,2,67,10.5,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0
201,2,06:50:21,2,74,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
202,1,06:50:24,2,68,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
203,2,06:50:33,2,78,8.1,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
204,1,06:50:41,2,70,10.9,,,,,,,,,,,2.83,2.62,,,,,,,,,,,5.45,3,0
205,1,06:50:55,2,66,10.2,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
206,1,06:51:21,2,68,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.63,2,0
207,1,06:51:48,2,67,12.0,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
208,1,06:52:15,2,68,11.9,,,,,,,,,,,3.43,3.45,,,,,,,,,,,6.89,3,0
209,1,06:52:36,2,63,11.7,,,,,,,,,,,4.07,2.98,,,,,,,,,,,7.05,3,0
210,1,06:52:40,2,63,8.6,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0
211,1,06:53:17,2,66,10.2,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,3,0
212,1,06:53:22,2,66,11.5,,,,,,,,,,,2.93,3.21,,,,,,,,,,,6.14,3,0
213,1,06:53:44,2,70,8.7,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.56,2,0
214,1,06:53:48,2,71,8.8,,,,,,,,,,,1.58,1.65,,,,,,,,,,,3.23,2,0
215,1,06:54:41,2,68,11.6,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
216,2,06:54:45,2,69,11.4,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,3,0
217,1,06:55:00,5,66,16.9,4.2,28.1,5.1,,,,,,,,9.58,6.13,5.64,5.68,4.48,,,,,,,,31.50,9,0
218,1,06:55:00,3,78,6.6,3.0,,,,,,,,,,4.40,4.68,3.33,,,,,,,,,,12.40,6,38
219,1,06:55:34,2,67,12.8,,,,,,,,,,,4.23,3.15,,,,,,,,,,,7.38,3,0
220,2,06:55:45,2,68,8.6,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0
221,1,06:55:46,2,62,9.0,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
222,2,06:55:46,2,66,11.8,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,0
223,1,06:56:39,2,68,8.6,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
224,1,06:59:37,2,66,13.3,,,,,,,,,,,4.56,2.66,,,,,,,,,,,7.22,3,0
225,2,06:59:41,2,71,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
226,1,06:59:47,2,54,10.3,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
227,2,06:59:50,2,71,12.7,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.71,3,0
228,1,06:59:55,2,66,8.3,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0
229,1,07:00:01,2,65,12.0,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.24,3,0
230,2,07:00:02,2,70,10.8,,,,,,,,,,,3.25,3.03,,,,,,,,,,,6.29,3,0
231,1,07:00:27,2,65,8.7,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
232,1,07:00:35,2,68,11.7,,,,,,,,,,,3.49,3.58,,,,,,,,,,,7.06,3,0
233,1,07:01:11,2,66,8.6,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
234,1,07:01:19,2,67,10.5,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0
235,1,07:01:56,2,59,9.5,,,,,,,,,,,2.03,2.20,,,,,,,,,,,4.23,2,0
236,1,07:02:06,2,68,9.5,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
237,1,07:02:28,2,70,9.4,,,,,,,,,,,2.22,2.33,,,,,,,,,,,4.54,2,0
238,2,07:02:47,2,66,9.6,,,,,,,,,,,2.50,2.55,,,,,,,,,,,5.05,2,0
239,1,07:03:41,2,68,11.0,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,3,0
240,2,07:04:34,2,70,8.9,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.28,2,0
241,1,07:04:34,2,67,8.7,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
242,1,07:05:45,2,65,8.3,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
243,2,07:05:56,2,68,8.8,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0
244,2,07:06:09,2,66,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
245,1,07:06:12,2,62,10.6,,,,,,,,,,,2.42,3.10,,,,,,,,,,,5.52,3,0
246,2,07:06:16,2,77,11.7,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.41,3,0
247,1,07:06:25,2,57,8.1,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,2,0
248,1,07:06:46,2,69,8.5,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
249,1,07:07:16,2,70,9.0,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
250,1,07:08:05,2,71,11.2,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,3,0
251,1,07:08:12,2,65,10.0,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,3,0
252,1,07:08:29,2,50,9.0,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
253,1,07:09:04,2,68,10.5,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
254,1,07:09:25,2,68,11.5,,,,,,,,,,,3.32,3.53,,,,,,,,,,,6.85,3,0
255,1,07:09:57,2,64,8.6,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.44,2,0
256,1,07:10:01,2,68,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,2,0
257,1,07:10:11,2,71,9.2,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
258,1,07:10:17,2,67,8.9,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
259,1,07:10:25,2,66,8.7,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
260,1,07:10:50,2,68,7.8,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.91,2,0
261,2,07:11:01,2,67,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
262,1,07:11:06,2,64,12.0,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.14,3,0
263,1,07:11:24,2,66,8.0,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
264,2,07:11:25,2,67,8.1,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0
265,2,07:11:29,2,68,11.4,,,,,,,,,,,3.31,5.98,,,,,,,,,,,9.29,3,0
266,1,07:11:30,2,65,9.6,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0
267,1,07:11:37,2,68,8.8,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
268,1,07:12:13,2,63,10.5,,,,,,,,,,,1.82,2.25,,,,,,,,,,,4.07,3,0
269,2,07:12:14,2,65,8.6,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
270,1,07:12:41,2,61,12.0,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
271,1,07:12:50,2,68,11.5,,,,,,,,,,,2.81,5.32,,,,,,,,,,,8.13,3,0
272,1,07:12:54,2,68,9.3,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
273,1,07:13:07,2,70,10.8,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.45,3,0
274,1,07:14:07,5,65,18.2,4.5,32.1,4.1,,,,,,,,9.46,6.03,5.52,3.30,3.62,,,,,,,,27.93,9,0
275,1,07:14:22,2,68,11.4,,,,,,,,,,,3.00,3.60,,,,,,,,,,,6.59,3,0
276,1,07:14:54,3,70,10.8,14.3,,,,,,,,,,2.57,2.91,1.49,,,,,,,,,,6.97,3,0
277,2,07:15:03,2,69,10.1,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
278,1,07:15:15,2,63,10.8,,,,,,,,,,,2.95,3.23,,,,,,,,,,,6.18,3,0
279,1,07:15:30,2,71,11.1,,,,,,,,,,,2.80,3.51,,,,,,,,,,,6.31,3,0
280,1,07:16:48,2,63,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
281,1,07:16:56,2,80,8.4,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
282,1,07:17:03,2,70,10.0,,,,,,,,,,,3.02,3.03,,,,,,,,,,,6.05,3,0
283,1,07:17:25,2,70,12.8,,,,,,,,,,,3.83,3.01,,,,,,,,,,,6.84,3,0
284,2,07:17:36,2,73,8.9,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
285,1,07:17:40,2,66,9.4,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
286,1,07:17:48,2,76,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
287,1,07:18:03,2,68,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
288,1,07:18:43,2,65,9.4,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,2,0
289,1,07:18:48,2,67,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
290,2,07:19:07,2,75,10.0,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,3,0
291,1,07:19:07,2,62,8.8,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,0
292,1,07:19:11,2,75,9.0,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.80,2,0
293,1,07:19:18,2,71,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
294,1,07:19:26,2,65,11.4,,,,,,,,,,,3.23,3.95,,,,,,,,,,,7.18,3,0
295,2,07:19:34,2,66,9.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
296,1,07:19:39,2,65,8.1,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0
297,1,07:20:26,2,68,12.0,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.59,3,0
298,1,07:21:00,2,64,9.6,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
299,2,07:21:00,2,67,11.5,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.59,3,0
300,1,07:21:38,6,66,15.8,4.3,26.8,4.1,4.2,,,,,,,8.88,5.14,4.20,4.22,3.14,2.02,,,,,,,27.60,10,0
301,1,07:21:49,2,68,11.3,,,,,,,,,,,3.13,3.82,,,,,,,,,,,6.96,3,0
302,1,07:22:09,2,68,8.8,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
303,1,07:22:15,2,72,9.3,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.95,2,0
304,1,07:22:25,2,71,9.1,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
305,1,07:22:45,2,73,8.6,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
306,1,07:22:49,2,66,9.0,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
307,1,07:23:06,2,71,9.2,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0
308,1,07:23:24,2,61,8.6,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
309,1,07:24:04,2,68,11.7,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0
310,1,07:24:30,2,68,9.5,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
311,1,07:24:39,2,66,8.5,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
312,1,07:24:49,2,66,9.3,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0
313,2,07:25:00,2,70,9.9,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0
314,1,07:25:06,2,65,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
315,1,07:25:12,2,70,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
316,2,07:25:31,2,70,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
317,1,07:25:45,2,63,10.4,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,3,0
318,1,07:26:15,2,55,8.6,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.50,2,0
319,1,07:26:30,2,70,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
320,1,07:26:41,2,70,8.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
321,1,07:26:54,2,66,9.5,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
322,1,07:27:09,2,66,11.3,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
323,1,07:27:18,5,65,15.0,4.4,34.9,4.1,,,,,,,,10.13,14.81,13.14,11.59,11.97,,,,,,,,61.63,9,0
324,1,07:27:25,2,70,25.2,,,,,,,,,,,8.82,11.86,,,,,,,,,,,20.68,4,0
325,1,07:27:29,2,68,12.1,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.44,3,0
326,1,07:28:05,2,66,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.70,2,0
327,1,07:28:16,2,67,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
328,1,07:28:32,2,68,12.0,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.32,3,0
329,1,07:28:42,2,63,10.5,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.28,3,0
330,2,07:28:43,2,69,11.1,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0
331,1,07:28:57,2,63,10.8,,,,,,,,,,,2.71,3.29,,,,,,,,,,,5.99,3,0
332,1,07:29:05,2,69,9.5,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
333,2,07:29:09,2,70,10.8,,,,,,,,,,,2.86,3.78,,,,,,,,,,,6.64,3,0
334,1,07:29:13,2,67,9.0,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
335,2,07:29:33,2,68,9.1,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
336,1,07:29:35,2,68,9.1,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
337,1,07:29:46,2,65,8.7,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
338,1,07:30:20,2,66,11.8,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.06,3,0
339,1,07:30:28,2,70,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
340,1,07:30:50,2,63,11.7,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,3,0
341,2,07:30:52,2,66,9.3,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0
342,1,07:31:08,2,62,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
343,1,07:31:22,2,67,9.2,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
344,1,07:31:26,2,70,8.8,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
345,1,07:32:13,2,63,11.1,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.03,3,0
346,1,07:32:26,2,61,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
347,1,07:32:37,2,66,9.0,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
348,2,07:33:00,2,75,8.6,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
349,1,07:33:00,2,69,8.6,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.71,2,0
350,1,07:33:14,2,66,11.5,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,3,0
351,2,07:33:15,2,68,8.9,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
352,1,07:33:32,2,70,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
353,1,07:33:46,2,65,8.3,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
354,1,07:34:09,2,71,10.4,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,3,0
355,2,07:34:20,2,66,9.0,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
356,1,07:35:09,2,58,9.6,,,,,,,,,,,2.58,2.61,,,,,,,,,,,5.19,2,0
357,1,07:35:15,2,63,11.8,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0
358,1,07:35:28,2,70,8.9,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0
359,1,07:35:39,2,68,9.3,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0
360,1,07:35:42,2,74,14.0,,,,,,,,,,,4.19,3.20,,,,,,,,,,,7.39,5,0
361,1,07:36:06,2,62,12.0,,,,,,,,,,,2.88,1.89,,,,,,,,,,,4.77,3,0
362,2,07:36:09,2,71,8.9,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0