veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:11,2,57,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
2,2,00:02:04,2,57,10.0,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.35,3,0
3,2,00:02:09,2,50,9.9,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.91,3,0
4,1,00:06:22,2,58,11.9,,,,,,,,,,,3.85,2.87,,,,,,,,,,,6.72,3,0
5,1,00:06:31,2,58,9.4,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.54,2,0
6,2,00:06:44,2,58,9.6,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,2,0
7,1,00:09:24,5,60,14.0,4.3,26.3,4.0,,,,,,,,9.83,5.22,5.05,2.84,4.37,,,,,,,,27.33,9,0
8,2,00:10:02,5,53,13.8,4.3,26.3,4.0,,,,,,,,10.47,14.31,14.27,11.63,18.72,,,,,,,,69.41,9,0
9,2,00:13:58,5,55,18.5,4.3,38.3,5.6,,,,,,,,10.20,16.83,16.25,13.66,14.05,,,,,,,,71.00,9,0
11,1,00:16:02,5,62,13.6,4.3,28.1,4.0,,,,,,,,7.28,5.33,5.31,3.89,5.87,,,,,,,,27.66,9,0
12,2,00:16:43,2,62,9.4,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.24,2,0
13,2,00:17:10,2,59,9.5,,,,,,,,,,,2.54,1.32,,,,,,,,,,,3.86,2,0
14,2,00:17:54,2,45,9.8,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.04,3,0
15,2,00:19:08,5,57,13.4,4.3,27.7,4.0,,,,,,,,11.56,15.58,16.19,15.36,18.79,,,,,,,,77.48,9,0
16,2,00:23:31,2,58,9.4,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.64,2,0
17,1,00:23:46,5,65,12.2,4.2,29.9,4.0,,,,,,,,8.47,6.05,6.37,6.94,7.15,,,,,,,,34.98,9,0
18,1,00:25:20,2,62,9.9,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
19,1,00:26:33,2,53,10.4,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.24,3,0
20,2,00:27:52,2,73,9.9,,,,,,,,,,,2.02,2.17,,,,,,,,,,,4.19,3,0
21,2,00:29:00,5,55,19.5,4.3,33.3,4.0,,,,,,,,10.10,6.20,6.34,4.44,4.57,,,,,,,,31.65,9,0
22,1,00:30:19,2,58,8.3,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,2,0
23,1,00:36:27,5,63,15.5,4.3,30.9,4.0,,,,,,,,9.75,5.51,5.76,4.29,5.28,,,,,,,,30.60,9,0
24,1,00:37:48,2,58,8.5,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.62,2,0
25,1,00:41:28,4,55,13.2,25.3,2.9,,,,,,,,,4.86,5.32,1.94,2.86,,,,,,,,,14.99,3,0
27,2,00:43:01,2,62,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.26,2,0
28,2,00:43:41,2,54,8.4,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0
29,2,00:43:52,5,54,14.0,4.3,26.4,4.0,,,,,,,,12.05,14.17,14.39,12.66,14.12,,,,,,,,67.38,9,0
30,2,00:47:58,2,56,21.1,,,,,,,,,,,8.23,10.73,,,,,,,,,,,18.96,5,0
31,2,00:51:05,2,55,8.2,,,,,,,,,,,3.13,1.82,,,,,,,,,,,4.96,2,0
32,2,00:52:39,5,53,13.7,4.4,28.2,4.0,,,,,,,,10.14,15.95,15.79,13.86,18.31,,,,,,,,74.06,9,0
33,1,00:53:31,5,54,13.9,4.3,26.2,3.9,,,,,,,,8.77,4.94,4.57,2.22,4.94,,,,,,,,25.45,9,0
34,2,00:54:19,5,55,19.1,4.3,29.7,10.2,,,,,,,,11.67,8.13,7.99,4.72,5.04,,,,,,,,37.54,16,0
35,2,00:54:28,5,55,16.3,4.3,32.5,4.0,,,,,,,,12.84,18.47,18.04,15.96,16.54,,,,,,,,81.85,9,0
36,2,00:54:35,2,58,11.5,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,3,0
37,1,00:58:11,5,57,17.3,4.3,34.8,4.0,,,,,,,,10.90,9.36,8.25,7.47,7.65,,,,,,,,43.62,9,0
38,1,00:58:25,5,55,13.4,4.3,27.6,4.0,,,,,,,,8.49,5.60,5.32,3.99,6.39,,,,,,,,29.80,9,0
39,1,00:59:25,2,58,10.0,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,3,0
40,2,01:09:36,5,59,15.5,4.3,31.1,4.0,,,,,,,,11.10,18.84,18.18,19.66,21.34,,,,,,,,89.13,9,0
41,1,01:11:26,5,57,13.5,4.3,29.5,4.0,,,,,,,,11.29,5.69,4.74,2.84,4.73,,,,,,,,29.29,9,0
42,2,01:11:59,5,59,19.9,4.3,30.1,5.1,,,,,,,,12.55,18.30,18.77,17.19,17.67,,,,,,,,84.48,9,0
43,2,01:12:18,2,57,9.2,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0
44,1,01:14:28,2,53,8.9,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
45,2,01:22:38,2,60,9.5,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,2,0
46,2,01:26:57,5,54,13.8,4.3,26.4,4.0,,,,,,,,10.19,13.90,13.50,12.11,18.28,,,,,,,,67.99,9,0
47,1,01:28:54,2,52,8.9,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.40,2,0
48,1,01:30:17,5,62,14.0,4.9,25.7,4.1,,,,,,,,9.89,5.18,4.51,2.80,3.11,,,,,,,,25.50,9,0
49,2,01:33:05,4,55,10.7,16.4,2.7,,,,,,,,,2.39,5.64,2.22,2.19,,,,,,,,,12.43,3,0
50,1,01:34:33,5,63,13.6,4.4,28.1,4.0,,,,,,,,4.50,4.77,4.44,3.18,4.63,,,,,,,,21.51,9,0
51,2,01:36:09,5,56,13.4,4.3,27.7,3.9,,,,,,,,11.49,15.43,14.89,14.85,18.72,,,,,,,,75.39,9,0
52,1,01:38:59,2,64,7.4,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,0
53,2,01:40:07,2,53,10.0,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
54,2,01:40:11,2,58,9.5,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,2,0
55,2,01:40:47,2,46,12.0,,,,,,,,,,,3.61,2.63,,,,,,,,,,,6.24,3,0
56,2,01:42:03,2,53,8.9,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
57,2,01:43:21,2,62,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
58,1,01:49:21,5,65,15.5,4.4,30.9,4.0,,,,,,,,9.43,5.60,5.31,4.86,6.15,,,,,,,,31.35,9,0
59,1,01:49:32,5,62,16.7,4.2,32.5,4.0,,,,,,,,10.16,7.78,8.03,7.49,7.56,,,,,,,,41.02,9,0
60,1,01:50:23,2,56,9.4,,,,,,,,,,,2.57,1.35,,,,,,,,,,,3.93,2,0
61,1,01:50:59,2,79,9.9,,,,,,,,,,,2.20,2.49,,,,,,,,,,,4.68,3,0
62,1,01:53:45,2,61,21.6,,,,,,,,,,,9.44,13.70,,,,,,,,,,,23.14,5,0
63,2,01:55:42,2,58,9.3,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,0
64,1,02:01:19,5,58,17.1,4.3,31.0,4.1,,,,,,,,13.12,18.04,17.36,16.26,16.84,,,,,,,,81.62,9,0
65,2,02:02:42,5,56,14.0,4.3,26.4,4.0,,,,,,,,11.45,12.79,13.00,11.77,14.79,,,,,,,,63.80,9,0
66,2,02:09:31,2,58,9.6,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,2,0
67,1,02:09:55,5,53,13.8,4.2,26.3,3.9,,,,,,,,9.24,4.53,5.28,3.06,5.63,,,,,,,,27.73,9,0
68,1,02:13:54,5,60,13.4,4.3,27.7,4.0,,,,,,,,8.60,5.39,5.14,4.35,6.03,,,,,,,,29.51,9,0
69,1,02:16:04,5,60,17.2,4.2,32.4,4.0,,,,,,,,10.50,9.67,9.47,6.47,6.65,,,,,,,,42.76,9,0
70,2,02:16:40,2,63,8.4,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
71,2,02:18:46,5,52,13.6,4.4,28.1,4.0,,,,,,,,9.03,16.53,16.17,14.31,18.68,,,,,,,,74.73,9,0
72,1,02:21:08,5,55,15.9,4.2,32.6,4.0,,,,,,,,11.32,15.88,16.20,16.33,16.41,,,,,,,,76.13,9,0
73,1,02:21:49,2,59,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
74,2,02:22:47,2,43,17.5,,,,,,,,,,,6.53,8.92,,,,,,,,,,,15.45,5,0
75,2,02:30:39,5,62,19.5,4.3,30.0,11.0,,,,,,,,10.95,16.35,17.02,15.70,15.19,,,,,,,,75.21,16,0
76,1,02:32:41,2,76,12.7,,,,,,,,,,,4.11,2.85,,,,,,,,,,,6.96,3,0
77,1,02:33:03,5,62,18.2,4.4,29.6,4.0,,,,,,,,10.54,6.71,7.00,2.85,4.24,,,,,,,,31.35,9,0
78,2,02:33:41,5,60,15.5,4.3,31.1,4.0,,,,,,,,11.84,22.54,22.58,23.47,25.45,,,,,,,,105.88,9,0
79,1,02:48:10,2,61,22.5,,,,,,,,,,,8.99,13.89,,,,,,,,,,,22.88,5,0
80,1,02:48:37,5,62,14.1,4.3,26.2,4.0,,,,,,,,9.72,4.72,4.94,2.85,3.45,,,,,,,,25.69,9,0
81,2,02:53:54,5,56,13.4,4.3,27.8,3.9,,,,,,,,11.38,16.12,15.98,16.09,19.80,,,,,,,,79.37,9,0
82,1,03:02:07,2,70,8.9,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
83,1,03:04:40,5,58,16.8,4.3,37.0,3.9,,,,,,,,11.39,16.33,16.63,16.11,16.16,,,,,,,,76.62,9,0
84,2,03:04:43,2,62,9.3,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.54,2,0
85,1,03:07:30,5,60,14.2,4.5,33.6,4.0,,,,,,,,9.03,8.80,8.71,7.79,8.25,,,,,,,,42.57,9,0
86,1,03:08:01,5,63,13.7,4.4,28.3,4.0,,,,,,,,7.96,5.70,5.26,3.58,5.51,,,,,,,,28.02,9,0
87,1,03:11:05,5,61,13.3,4.3,29.7,4.0,,,,,,,,11.46,16.01,15.53,15.52,16.23,,,,,,,,74.75,9,0
88,1,03:18:44,2,55,7.6,,,,,,,,,,,1.57,1.86,,,,,,,,,,,3.43,2,0
89,2,03:19:02,5,55,15.1,4.2,31.2,4.0,,,,,,,,10.99,15.92,15.99,17.69,16.98,,,,,,,,77.56,9,0
90,1,03:20:41,2,57,17.6,,,,,,,,,,,9.49,12.88,,,,,,,,,,,22.37,5,0
91,1,03:20:49,2,58,16.1,,,,,,,,,,,8.56,13.06,,,,,,,,,,,21.62,5,0
92,1,03:21:48,5,58,15.8,4.3,33.7,4.0,,,,,,,,9.72,4.82,4.63,2.98,3.81,,,,,,,,25.97,9,0
93,1,03:21:53,5,61,15.5,4.3,30.9,4.0,,,,,,,,10.15,6.08,5.37,6.06,5.44,,,,,,,,33.11,9,0
94,1,03:21:59,2,63,9.3,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0
95,1,03:25:51,2,71,9.9,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0
96,1,03:26:36,2,57,9.2,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.04,2,0
97,2,03:27:14,2,63,11.5,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0
98,1,03:31:20,5,63,13.3,4.3,27.6,3.9,,,,,,,,9.00,6.30,6.05,5.41,7.57,,,,,,,,34.33,9,0
99,2,03:31:46,5,62,12.8,4.2,32.3,4.0,,,,,,,,10.66,13.17,13.14,7.34,7.80,,,,,,,,52.10,9,0
100,1,03:32:30,2,57,8.1,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
101,2,03:39:45,5,54,13.9,4.3,26.2,4.0,,,,,,,,11.88,14.67,14.83,13.36,15.60,,,,,,,,70.34,9,0
102,1,03:51:17,5,65,15.8,4.3,35.0,4.0,,,,,,,,10.30,10.97,11.18,5.47,5.35,,,,,,,,43.27,9,0
103,2,03:52:41,2,58,14.0,,,,,,,,,,,3.66,3.34,,,,,,,,,,,7.01,5,0
104,2,03:52:48,5,52,13.6,4.4,28.2,4.0,,,,,,,,9.14,15.71,15.93,15.04,18.77,,,,,,,,74.59,9,0
105,1,03:54:31,5,53,14.9,4.2,30.5,4.1,,,,,,,,7.91,5.57,5.60,3.63,3.39,,,,,,,,26.10,9,0
106,1,03:54:44,5,48,13.3,4.3,29.1,4.0,,,,,,,,9.05,4.89,4.77,3.38,3.47,,,,,,,,25.56,9,0
107,2,03:56:27,2,56,10.4,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
108,2,03:57:34,2,60,7.7,,,,,,,,,,,1.65,1.83,,,,,,,,,,,3.49,2,0
109,1,04:04:48,2,58,7.7,,,,,,,,,,,1.66,1.84,,,,,,,,,,,3.51,2,0
110,1,04:05:33,2,52,10.5,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0
111,1,04:06:39,2,60,9.3,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,2,0
112,2,04:11:13,5,55,16.8,4.2,34.7,4.0,,,,,,,,11.15,6.31,5.77,5.02,5.15,,,,,,,,33.39,9,0
113,2,04:14:03,5,60,12.5,20.6,9.4,21.6,,,,,,,,7.48,12.30,9.97,8.69,4.72,,,,,,,,43.16,11,0
114,1,04:14:39,2,50,8.2,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
115,1,04:17:04,5,64,19.4,4.3,31.8,10.0,,,,,,,,9.54,5.83,6.05,4.44,4.81,,,,,,,,30.68,16,0
116,2,04:17:42,5,60,16.3,4.3,31.4,10.0,,,,,,,,12.06,9.74,9.06,10.17,10.58,,,,,,,,51.61,16,0
117,2,04:18:35,5,56,16.8,4.3,28.8,10.0,,,,,,,,11.85,16.57,16.29,15.69,15.59,,,,,,,,75.99,16,0
118,1,04:21:54,2,59,10.7,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.74,3,0
119,1,04:24:05,5,55,15.9,4.2,28.5,4.0,,,,,,,,11.00,16.05,15.30,14.59,15.21,,,,,,,,72.16,9,0
120,1,04:24:54,5,58,15.0,4.3,27.7,4.2,,,,,,,,11.01,15.52,14.48,15.43,15.52,,,,,,,,71.96,9,0
121,1,04:25:00,5,55,13.9,4.3,26.1,4.0,,,,,,,,10.14,5.35,5.22,3.19,4.44,,,,,,,,28.34,9,0
122,1,04:27:55,5,60,16.8,4.3,32.0,4.0,,,,,,,,9.79,6.42,6.22,7.17,6.93,,,,,,,,36.53,9,0
123,2,04:33:01,2,63,10.9,,,,,,,,,,,2.87,3.13,,,,,,,,,,,6.01,3,0
124,1,04:33:30,2,59,13.9,,,,,,,,,,,3.67,3.32,,,,,,,,,,,7.00,5,0
125,2,04:37:15,5,61,15.5,4.3,31.2,4.0,,,,,,,,11.80,17.85,17.84,18.50,19.11,,,,,,,,85.09,9,0
126,1,04:37:39,5,62,14.9,4.3,32.4,4.0,,,,,,,,11.20,17.53,15.76,16.49,15.87,,,,,,,,76.86,9,0
127,2,04:37:49,5,62,17.4,4.3,29.9,4.0,,,,,,,,10.47,16.33,16.29,16.52,18.73,,,,,,,,78.33,9,0
128,1,04:40:40,5,52,12.5,4.3,29.8,4.0,,,,,,,,11.33,16.54,15.67,17.15,17.30,,,,,,,,77.99,9,0
129,1,04:42:03,5,62,15.7,4.2,30.8,4.0,,,,,,,,9.79,4.91,4.70,2.99,2.70,,,,,,,,25.09,9,0
130,2,04:42:16,4,53,16.8,28.0,2.9,,,,,,,,,3.98,5.98,3.38,2.84,,,,,,,,,16.18,8,0
131,1,04:42:18,5,62,13.6,4.3,28.0,4.0,,,,,,,,7.27,5.27,5.32,3.56,5.44,,,,,,,,26.86,9,0
132,2,04:43:31,2,62,11.5,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.82,3,0
133,2,04:46:04,2,48,10.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0
134,2,04:48:37,2,58,9.1,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
135,2,04:51:15,2,47,11.5,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0
136,1,04:51:55,4,58,12.8,24.0,4.0,,,,,,,,,2.96,3.50,2.19,2.08,,,,,,,,,10.73,3,0
137,1,04:51:56,2,58,8.8,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
138,2,04:52:27,5,57,13.4,4.3,27.7,4.0,,,,,,,,10.80,15.18,15.37,15.43,18.77,,,,,,,,75.55,9,0
139,1,04:58:42,5,66,17.0,4.2,29.2,9.9,,,,,,,,9.26,5.38,4.74,3.95,4.01,,,,,,,,27.35,16,0
140,2,05:01:15,2,54,10.5,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.48,3,0
141,2,05:01:54,5,64,13.8,4.3,29.3,4.1,,,,,,,,11.32,16.44,16.41,16.44,18.94,,,,,,,,79.55,9,0
142,2,05:03:06,2,53,8.3,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
143,2,05:03:31,2,62,9.4,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.84,2,0
144,1,05:04:37,5,62,11.8,20.7,9.4,21.8,,,,,,,,9.20,14.10,6.13,4.75,4.20,,,,,,,,38.37,11,0
145,1,05:05:04,2,56,10.6,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
146,2,05:05:30,2,55,9.3,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
147,1,05:05:34,5,60,17.5,4.2,29.4,4.0,,,,,,,,9.40,5.71,5.38,2.47,2.72,,,,,,,,25.68,9,0
148,1,05:07:30,5,55,13.8,4.2,30.9,3.9,,,,,,,,8.33,4.71,4.45,3.32,3.10,,,,,,,,23.90,9,0
149,2,05:09:02,5,57,17.6,4.3,38.4,4.0,,,,,,,,11.49,10.16,10.02,5.91,6.17,,,,,,,,43.76,9,0
150,2,05:09:46,5,61,16.1,4.3,35.5,4.1,,,,,,,,11.52,16.66,16.83,13.98,12.98,,,,,,,,71.98,9,0
151,2,05:10:24,5,60,16.1,4.2,28.8,4.1,,,,,,,,11.97,16.25,16.79,16.36,18.02,,,,,,,,79.39,9,0
152,2,05:11:48,5,57,12.0,4.3,28.6,4.0,,,,,,,,9.64,6.72,6.51,4.56,4.99,,,,,,,,32.43,9,0
153,2,05:11:57,2,57,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
154,1,05:12:31,2,47,9.1,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.28,2,0
155,2,05:13:09,5,55,14.0,4.3,26.3,4.0,,,,,,,,11.41,11.84,11.80,10.80,13.08,,,,,,,,58.93,9,0
156,2,05:13:18,2,59,8.9,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0
157,2,05:15:37,2,52,10.7,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,3,0
158,1,05:16:10,5,65,15.2,4.2,30.4,3.9,,,,,,,,7.69,4.61,4.27,4.32,4.92,,,,,,,,25.81,9,0
159,1,05:16:41,2,60,9.2,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
160,1,05:17:21,2,65,8.2,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,0
161,1,05:18:32,2,58,9.5,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
164,2,05:20:30,2,61,12.0,,,,,,,,,,,3.34,2.45,,,,,,,,,,,5.79,3,0
165,1,05:20:51,2,67,9.4,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
166,2,05:22:14,5,55,18.5,4.3,32.2,4.0,,,,,,,,10.40,13.99,13.34,9.92,11.82,,,,,,,,59.47,9,0
167,2,05:22:53,2,55,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
168,1,05:23:25,2,58,9.3,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0
169,2,05:23:35,2,57,9.2,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0
170,2,05:24:57,2,50,8.8,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
171,1,05:26:01,2,57,8.1,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
172,2,05:26:21,5,57,17.4,4.2,32.9,4.0,,,,,,,,11.83,16.52,17.32,15.06,16.31,,,,,,,,77.03,9,0
173,2,05:26:23,2,55,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
174,2,05:27:19,2,52,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.54,2,0
175,1,05:30:37,5,60,13.2,4.3,27.5,3.9,,,,,,,,8.37,5.73,5.47,3.98,5.75,,,,,,,,29.31,9,0
176,2,05:31:41,2,47,9.3,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
177,2,05:32:58,2,58,17.7,,,,,,,,,,,6.88,10.57,,,,,,,,,,,17.45,5,0
178,2,05:33:01,5,58,16.1,4.2,30.5,4.0,,,,,,,,12.07,17.19,18.26,15.69,18.13,,,,,,,,81.34,9,0
179,2,05:35:32,5,58,14.2,4.4,30.2,10.1,,,,,,,,11.44,15.69,15.97,17.73,17.87,,,,,,,,78.70,16,0
180,1,05:36:48,2,55,8.8,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
181,1,05:38:16,2,63,9.0,,,,,,,,,,,2.62,1.43,,,,,,,,,,,4.05,2,0
182,1,05:38:59,2,62,9.4,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.84,2,0
183,2,05:39:43,2,61,13.6,,,,,,,,,,,5.23,9.48,,,,,,,,,,,14.71,5,0
184,1,05:39:54,2,55,10.5,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.84,3,0
185,2,05:39:59,5,59,13.7,4.4,28.2,4.0,,,,,,,,9.79,15.15,14.31,13.49,17.52,,,,,,,,70.25,9,0
186,1,05:40:31,2,61,10.6,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.22,3,0
187,2,05:40:51,5,59,12.7,4.3,29.3,4.0,,,,,,,,9.01,6.21,5.85,6.82,6.76,,,,,,,,34.65,9,0
188,2,05:41:28,2,55,10.8,,,,,,,,,,,2.38,2.27,,,,,,,,,,,4.65,3,0
189,1,05:41:56,2,66,8.9,,,,,,,,,,,4.81,4.31,,,,,,,,,,,9.13,3,0
190,1,05:42:41,5,52,18.5,4.3,15.2,18.6,,,,,,,,10.94,6.93,6.89,3.44,2.30,,,,,,,,30.51,16,0
191,2,05:42:54,4,58,12.9,21.0,9.3,,,,,,,,,9.42,16.29,10.90,2.53,,,,,,,,,39.13,8,0
192,2,05:43:53,2,59,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
193,2,05:44:35,2,56,11.5,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.74,3,0
194,1,05:44:54,5,56,16.6,4.2,33.1,4.0,,,,,,,,8.94,6.71,6.57,5.01,4.80,,,,,,,,32.03,9,0
195,2,05:45:47,2,66,9.6,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.72,2,0
196,2,05:45:54,5,60,12.9,4.3,29.2,4.0,,,,,,,,10.72,15.30,15.52,13.89,18.17,,,,,,,,73.60,9,0
197,2,05:47:18,2,51,10.4,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,3,0
198,1,05:47:18,2,58,8.9,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.05,2,0
199,1,05:47:34,5,60,12.1,20.8,9.4,21.8,,,,,,,,8.07,8.35,5.11,4.89,4.53,,,,,,,,30.94,11,0
200,2,05:50:46,5,58,16.2,4.3,25.9,4.0,,,,,,,,12.32,11.06,10.92,11.64,13.98,,,,,,,,59.93,9,0
201,2,05:51:15,2,45,8.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.37,2,0
202,1,05:51:34,5,50,15.5,4.2,29.7,4.0,,,,,,,,9.11,13.42,13.11,15.61,14.88,,,,,,,,66.13,9,0
203,1,05:51:51,5,63,12.9,4.3,32.0,4.0,,,,,,,,9.99,14.65,14.99,15.58,15.71,,,,,,,,70.91,9,0
204,1,05:54:02,2,56,10.4,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0
205,2,05:54:21,2,55,8.8,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
206,1,05:55:43,2,57,10.0,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0
207,1,05:55:59,2,62,9.4,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
208,2,05:56:10,2,51,9.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
209,1,05:56:11,2,58,18.2,,,,,,,,,,,8.31,22.64,,,,,,,,,,,30.95,5,0
210,1,05:58:11,5,57,16.6,4.3,30.3,10.4,,,,,,,,9.35,13.39,13.08,10.39,10.08,,,,,,,,56.30,16,0
211,1,05:58:30,2,48,10.4,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0
212,2,05:59:47,2,61,10.9,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0
213,2,06:00:22,2,53,11.5,,,,,,,,,,,3.34,2.88,,,,,,,,,,,6.22,3,0
214,1,06:02:21,2,64,9.2,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.69,2,0
215,1,06:03:17,5,57,13.8,4.2,26.0,4.0,,,,,,,,8.12,3.97,4.14,2.92,3.44,,,,,,,,22.59,9,0
216,1,06:04:33,2,63,10.1,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0
217,2,06:05:47,2,53,9.4,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.14,2,0
218,2,06:05:56,2,60,7.8,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0
219,1,06:06:29,2,63,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
220,1,06:06:43,2,65,11.8,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.83,3,0
221,1,06:07:01,5,62,16.3,4.2,27.7,3.9,,,,,,,,10.75,15.85,15.43,14.11,18.31,,,,,,,,74.45,9,0
222,2,06:07:52,2,59,8.9,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
223,1,06:08:03,2,53,11.6,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
224,2,06:08:32,5,62,15.4,4.3,30.3,4.0,,,,,,,,11.64,17.94,17.58,14.68,20.62,,,,,,,,82.45,9,0
225,1,06:08:32,2,62,8.9,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
226,1,06:09:05,2,61,11.6,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.90,3,0
227,1,06:09:42,2,57,11.8,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,3,0
228,2,06:09:55,2,55,9.5,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
229,1,06:10:32,2,62,9.4,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,2,0
230,1,06:10:45,2,58,8.9,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.75,2,0
231,1,06:10:54,2,60,9.1,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
232,2,06:12:06,2,52,9.2,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
233,2,06:12:10,5,52,18.1,4.3,29.4,4.2,,,,,,,,11.90,16.81,16.71,15.62,15.10,,,,,,,,76.14,9,0
234,1,06:12:38,2,53,10.7,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,3,0
235,2,06:13:37,2,50,11.7,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.50,3,0
236,2,06:14:47,2,59,12.0,,,,,,,,,,,2.97,1.91,,,,,,,,,,,4.87,3,0
237,1,06:14:51,2,58,11.0,,,,,,,,,,,3.45,2.93,,,,,,,,,,,6.38,3,0
238,1,06:14:54,2,57,9.0,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.92,2,0
239,1,06:15:12,2,60,10.1,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.30,3,0
240,1,06:15:15,2,60,9.4,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.52,2,0
241,1,06:17:41,2,59,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
242,1,06:18:00,2,56,8.1,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
243,2,06:18:58,2,58,11.5,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0
244,2,06:19:11,2,64,8.3,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
245,2,06:19:22,2,69,12.0,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0
246,1,06:19:32,5,61,13.5,4.3,27.8,4.0,,,,,,,,6.66,4.86,4.86,3.50,5.74,,,,,,,,25.62,9,0
247,1,06:21:47,5,53,17.6,4.2,31.1,4.0,,,,,,,,8.70,13.27,12.84,11.24,10.72,,,,,,,,56.77,9,0
248,1,06:22:09,2,62,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
249,2,06:22:52,2,57,13.8,,,,,,,,,,,5.16,9.10,,,,,,,,,,,14.26,5,0
250,1,06:23:39,2,58,11.4,,,,,,,,,,,2.64,2.75,,,,,,,,,,,5.39,3,0
251,2,06:24:25,2,58,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
252,1,06:25:04,5,57,14.1,4.2,28.1,4.0,,,,,,,,9.83,14.62,15.29,14.67,14.89,,,,,,,,69.31,9,0
253,1,06:25:06,2,58,8.9,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
254,1,06:25:28,2,55,15.6,,,,,,,,,,,2.95,4.99,,,,,,,,,,,7.94,5,0
255,2,06:25:58,2,57,12.0,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
256,2,06:26:31,2,60,8.6,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
257,1,06:26:45,2,60,9.3,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
258,2,06:26:56,2,55,9.4,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.41,2,0
259,2,06:27:10,5,56,17.6,4.2,33.7,4.2,,,,,,,,14.90,17.68,18.46,15.16,15.67,,,,,,,,81.87,9,0
260,2,06:27:14,5,56,12.3,4.2,31.1,4.0,,,,,,,,11.26,18.74,18.96,14.97,18.09,,,,,,,,82.02,9,0
261,1,06:27:16,2,55,8.0,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
262,2,06:27:25,2,58,9.0,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
263,2,06:28:21,2,58,9.9,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,3,0
264,2,06:28:54,5,61,13.6,5.4,4.2,5.3,,,,,,,,17.00,8.11,16.26,16.15,9.90,,,,,,,,67.42,7,0
265,1,06:29:15,2,60,9.5,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.08,2,0
266,2,06:29:43,5,40,15.0,4.3,34.3,4.0,,,,,,,,11.28,6.77,6.13,4.67,4.60,,,,,,,,33.45,9,0
269,2,06:30:14,2,55,8.3,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.76,2,0
270,2,06:30:25,2,63,11.0,,,,,,,,,,,3.17,3.51,,,,,,,,,,,6.67,3,0
271,2,06:30:53,2,56,10.5,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,3,0
272,1,06:32:06,2,56,11.2,,,,,,,,,,,2.22,2.21,,,,,,,,,,,4.43,3,0
273,1,06:32:49,2,62,9.2,,,,,,,,,,,2.15,2.18,,,,,,,,,,,4.33,2,0
274,2,06:33:58,2,52,9.5,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,2,0
275,1,06:36:06,2,60,11.5,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0
276,1,06:36:18,5,61,14.7,4.2,28.8,4.0,,,,,,,,8.08,4.25,3.86,2.63,2.29,,,,,,,,21.10,9,0
277,1,06:36:27,2,57,9.1,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
278,1,06:37:06,2,58,8.3,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.50,2,0
279,1,06:37:18,2,53,9.4,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0
280,1,06:37:47,2,60,9.0,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
281,2,06:37:57,2,60,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
282,2,06:39:21,2,58,11.6,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0
283,2,06:40:22,5,57,13.5,4.3,29.7,4.0,,,,,,,,12.98,17.67,16.06,15.56,18.47,,,,,,,,80.74,9,0
284,1,06:40:28,2,53,10.5,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,3,0
285,2,06:41:13,2,57,10.1,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.27,3,0
286,2,06:41:31,2,55,15.8,,,,,,,,,,,4.23,6.96,,,,,,,,,,,11.19,5,0
287,2,06:41:39,5,62,12.0,4.3,30.3,4.0,,,,,,,,11.57,12.79,11.79,12.92,12.70,,,,,,,,61.77,9,0
288,2,06:42:21,2,58,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
289,2,06:43:08,2,52,12.0,,,,,,,,,,,3.36,2.35,,,,,,,,,,,5.71,3,0
290,2,06:43:12,2,54,9.3,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
291,1,06:43:23,2,66,8.9,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.44,2,0
292,1,06:43:48,5,61,19.3,4.2,30.7,9.8,,,,,,,,4.06,10.72,11.47,12.49,13.92,,,,,,,,52.66,16,0
294,2,06:45:08,5,57,16.4,4.3,33.1,4.0,,,,,,,,11.83,16.12,16.31,14.67,13.90,,,,,,,,72.83,9,0
295,1,06:47:22,2,62,11.4,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,3,0
297,2,06:47:40,2,58,9.1,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.84,2,0
299,2,06:47:43,5,59,20.3,4.2,35.3,4.1,,,,,,,,11.91,17.51,17.37,14.37,14.06,,,,,,,,75.22,9,0
300,2,06:48:00,2,53,10.1,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,3,0
301,1,06:49:30,2,56,8.0,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
302,2,06:49:43,2,60,9.3,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
303,1,06:50:38,2,54,22.6,,,,,,,,,,,5.55,8.48,,,,,,,,,,,14.03,5,0
304,1,06:50:40,2,53,9.4,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,2,0
305,2,06:50:42,5,55,13.9,4.3,31.6,4.0,,,,,,,,8.09,13.42,13.05,11.68,11.60,,,,,,,,57.85,9,0
306,1,06:50:53,2,62,8.5,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
307,1,06:50:56,2,62,10.8,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.62,3,0
308,2,06:51:30,2,54,12.0,,,,,,,,,,,3.13,2.93,,,,,,,,,,,6.06,3,0
309,1,06:51:49,2,58,10.8,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.35,3,0
310,1,06:52:01,2,56,8.7,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
311,1,06:52:46,2,63,13.6,,,,,,,,,,,2.62,2.67,,,,,,,,,,,5.30,3,0
312,1,06:53:25,2,60,8.6,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,0
313,2,06:54:16,2,63,9.8,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.83,2,0
314,2,06:54:54,2,58,7.7,,,,,,,,,,,1.22,1.51,,,,,,,,,,,2.73,2,0
315,1,06:55:25,5,55,19.1,4.4,30.1,4.0,,,,,,,,10.85,14.98,15.34,14.33,14.55,,,,,,,,70.06,9,0
316,1,06:55:27,2,56,9.3,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
317,2,06:55:49,2,57,12.1,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0
318,2,06:55:52,4,57,17.2,4.3,20.2,,,,,,,,,11.17,5.95,5.34,4.81,,,,,,,,,27.26,8,0
319,2,06:55:52,2,56,9.6,,,,,,,,,,,3.45,2.96,,,,,,,,,,,6.41,2,0
320,2,06:56:05,2,58,17.1,,,,,,,,,,,8.77,9.76,,,,,,,,,,,18.53,5,0
321,2,06:56:26,2,62,8.4,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.34,2,0
322,1,06:57:04,5,58,14.1,4.2,27.9,4.0,,,,,,,,9.44,14.29,15.26,15.97,16.25,,,,,,,,71.21,9,0
323,2,06:57:11,2,54,10.9,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0
324,2,06:57:37,2,60,12.0,,,,,,,,,,,3.09,2.10,,,,,,,,,,,5.19,3,0
325,2,06:57:40,2,60,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
326,2,06:57:40,2,60,9.1,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
327,2,06:58:45,3,60,18.3,4.5,,,,,,,,,,8.73,7.08,6.66,,,,,,,,,,22.47,6,0
328,1,06:58:48,5,63,19.7,4.2,30.2,4.0,,,,,,,,8.11,5.52,5.29,4.38,4.56,,,,,,,,27.86,9,0
329,2,06:59:45,2,67,8.6,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0