veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:10,2,72,12.0,,,,,,,,,,,4.18,2.95,,,,,,,,,,,7.13,3,0,85,min5.tye,,,47.1
2,1,00:00:21,2,75,9.0,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,26,min5.tye,,,47.3
1,4,00:02:04,2,60,8.3,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,8:8,17,min5.tye,,,47.4
2,1,00:02:23,2,60,11.6,,,,,,,,,,,3.34,2.92,,,,,,,,,,,6.26,3,8:10:8,64,min5.tye,,,47.3
3,1,00:07:14,2,60,7.3,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.34,2,8:8,91,min5.tye,,,48.1
4,1,00:09:22,2,67,8.7,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0,34,min5.tye,,,47.6
5,2,00:09:23,2,65,8.4,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.34,2,8:8,93,min5.tye,,,47.6
6,4,00:13:10,2,70,10.0,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.34,3,0,2,min5.tye,,,47.8
7,1,00:13:17,2,72,9.1,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,14,min5.tye,,,48.1
8,2,00:18:36,2,70,10.1,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0,59,min5.tye,,,47.6
9,1,00:21:55,5,67,17.3,4.3,33.9,4.1,,,,,,,,9.42,8.63,8.21,5.51,5.37,,,,,,,,37.13,9,0,72,min5.tye,,,47.7
10,1,00:25:12,2,63,8.3,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0,55,min5.tye,,,47.6
11,4,00:30:06,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,11.99,12.28,11.21,8.86,8.80,7.83,,,,,,,60.98,10,0,65,min5.tye,,,47.3
12,1,00:31:26,2,69,8.5,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0,51,min5.tye,,,47.6
13,1,00:31:56,2,70,12.3,,,,,,,,,,,3.24,2.70,,,,,,,,,,,5.94,3,0,21,min5.tye,,,47.8
14,1,00:34:27,2,54,9.1,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,95,min5.tye,,,48.1
15,1,00:35:35,2,67,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.05,2,0,70,min5.tye,,,47.5
16,1,00:40:30,2,74,9.2,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0,14,min5.tye,,,47.4
17,1,00:43:56,2,72,20.0,,,,,,,,,,,6.42,9.77,,,,,,,,,,,16.20,5,0,20,min5.tye,,,48.2
18,1,00:48:08,2,70,11.2,,,,,,,,,,,1.31,1.24,,,,,,,,,,,2.55,3,8:10:8,37,min5.tye,,,47.8
19,1,00:48:20,2,62,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,37,min5.tye,,,47.7
20,4,00:50:51,2,62,11.8,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0,80,min5.tye,,,48.0
21,1,00:52:38,2,70,8.9,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,86,min5.tye,,,48.2
22,4,00:58:46,2,63,8.2,,,,,,,,,,,1.15,1.06,,,,,,,,,,,2.21,2,8:8,14,min5.tye,,,47.7
23,2,00:59:00,2,54,10.6,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.33,3,0,60,min5.tye,,,47.5
24,4,01:04:52,2,68,12.0,,,,,,,,,,,3.42,2.73,,,,,,,,,,,6.15,3,0,46,min5.tye,,,47.9
25,2,01:15:26,2,62,14.4,,,,,,,,,,,5.18,3.49,,,,,,,,,,,8.68,5,0,10,min5.tye,,,47.8
26,4,01:15:50,2,66,8.1,,,,,,,,,,,1.06,0.90,,,,,,,,,,,1.96,2,8:8,86,min5.tye,,,47.8
27,1,01:21:32,2,62,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,39,min5.tye,,,47.0
28,1,01:22:52,2,67,9.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,86,min5.tye,,,47.3
29,3,01:26:59,2,71,8.5,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,1,min5.tye,,,47.3
30,1,01:29:07,2,64,9.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,66,min5.tye,,,47.3
31,1,01:36:10,2,69,12.3,,,,,,,,,,,3.05,2.64,,,,,,,,,,,5.69,3,0,84,min5.tye,,,47.1
32,1,02:08:42,2,66,8.4,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0,2,min5.tye,,,47.5
33,1,02:09:27,2,72,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.91,2,0,96,min5.tye,,,47.8
34,1,02:09:44,2,58,9.8,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0,31,min5.tye,,,47.9
35,4,02:09:58,2,70,9.0,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,56,min5.tye,,,47.8
36,2,02:14:09,2,79,9.1,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,0,29,min5.tye,,,48.1
37,4,02:14:47,2,67,8.3,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,13,min5.tye,,,47.7
38,1,02:25:50,3,71,12.2,14.8,,,,,,,,,,2.68,2.48,1.07,,,,,,,,,,6.23,3,0,35,min5.tye,,,48.2
39,4,02:35:43,2,67,11.5,,,,,,,,,,,3.09,2.73,,,,,,,,,,,5.82,3,8:8,18,min5.tye,,,47.4
40,4,02:49:09,2,70,12.1,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0,52,min5.tye,,,47.9
41,4,02:53:54,2,68,8.9,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,8:8,19,min5.tye,,,46.8
42,4,02:54:52,2,68,8.2,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,8:8,74,min5.tye,,,46.7
43,1,02:57:45,5,66,12.9,4.3,33.0,4.1,,,,,,,,9.86,10.54,10.56,7.10,7.49,,,,,,,,45.55,9,0,43,min5.tye,,,47.0
44,4,02:57:45,2,70,10.9,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.98,3,0,73,min5.tye,,,47.0
45,1,03:01:27,2,66,21.6,,,,,,,,,,,9.87,11.97,,,,,,,,,,,21.83,5,0,65,min5.tye,,,46.7
46,1,03:07:00,2,66,11.2,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,3,8:10:8,81,min5.tye,,,46.7
47,1,03:08:10,2,69,9.5,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0,21,min5.tye,,,46.5
48,1,03:08:17,2,67,9.4,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.61,2,0,64,min5.tye,,,46.4
49,4,03:09:02,2,65,9.3,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0,22,min5.tye,,,46.4
50,4,03:18:20,2,67,7.0,,,,,,,,,,,0.78,0.99,,,,,,,,,,,1.77,2,8:8,73,min5.tye,,,46.9
51,2,03:20:29,2,70,8.8,,,,,,,,,,,1.97,1.99,,,,,,,,,,,3.96,2,8:8,85,min5.tye,,,46.7
52,1,03:21:23,2,72,9.5,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0,2,min5.tye,,,46.4
53,1,03:21:55,2,68,8.1,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,27,min5.tye,,,46.7
54,4,03:24:58,2,65,9.2,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,90,min5.tye,,,46.4
55,4,03:25:02,2,65,9.0,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,34,min5.tye,,,46.6
56,1,03:25:06,5,66,15.2,4.4,33.6,4.2,,,,,,,,9.31,15.97,16.49,15.58,14.73,,,,,,,,72.09,9,0,86,min5.tye,,,46.3
57,1,03:33:37,2,71,9.0,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.81,2,0,60,min5.tye,,,46.3
58,4,03:34:19,2,59,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,4,min5.tye,,,46.4
59,1,03:35:52,2,65,11.8,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.06,3,0,91,min5.tye,,,46.0
60,3,03:38:15,2,71,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,68,min5.tye,,,45.9
61,1,03:39:30,2,64,12.2,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.90,3,0,39,min5.tye,,,45.8
62,4,03:40:39,2,70,12.0,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0,21,min5.tye,,,46.4
63,4,03:43:12,2,71,12.0,,,,,,,,,,,2.88,2.41,,,,,,,,,,,5.30,3,0,68,min5.tye,,,46.2
64,4,03:45:35,4,66,13.1,24.6,2.6,,,,,,,,,5.04,4.41,0.82,1.06,,,,,,,,,11.34,3,8,79,min5.tye,,,45.5
65,4,03:47:34,2,63,13.1,,,,,,,,,,,3.82,2.87,,,,,,,,,,,6.69,3,0,64,min5.tye,,,45.6
66,4,03:49:33,2,70,12.1,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.79,3,0,45,min5.tye,,,45.8
67,4,03:50:00,2,71,13.0,,,,,,,,,,,5.20,5.11,,,,,,,,,,,10.31,3,0,33,min5.tye,,,45.7
68,1,03:51:42,2,74,8.7,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,70,min5.tye,,,45.7
69,4,03:52:30,5,67,6.2,36.9,4.1,4.4,,,,,,,,16.74,27.97,8.43,25.47,18.75,,,,,,,,97.36,10,8:10:8,95,min5.tye,,,45.5
70,1,03:53:05,2,72,8.8,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.51,2,0,13,min5.tye,,,45.3
71,4,03:53:12,4,65,12.5,18.0,3.0,,,,,,,,,4.63,3.52,1.10,0.80,,,,,,,,,10.04,3,0,19,min5.tye,,,45.6
72,1,03:54:28,2,70,9.4,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.65,2,0,0,min5.tye,,,45.7
73,4,03:56:42,2,65,9.1,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.70,2,0,81,min5.tye,,,45.6
74,4,03:57:21,2,66,8.8,,,,,,,,,,,2.32,2.33,,,,,,,,,,,4.65,2,8:8,88,min5.tye,,,46.1
75,4,03:58:36,2,67,8.9,,,,,,,,,,,1.45,1.30,,,,,,,,,,,2.75,2,0,47,min5.tye,,,45.8
76,1,04:02:04,2,71,13.1,,,,,,,,,,,4.27,3.08,,,,,,,,,,,7.35,3,0,97,min5.tye,,,46.4
77,4,04:02:59,2,68,8.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.10,2,0,21,min5.tye,,,46.3
78,1,04:07:48,2,74,12.2,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.04,3,0,16,min5.tye,,,46.3
79,1,04:13:12,2,72,8.9,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.85,2,8:8,71,min5.tye,,,46.4
80,1,04:13:17,2,74,13.4,,,,,,,,,,,3.47,2.72,,,,,,,,,,,6.19,3,0,10,min5.tye,,,46.3
81,2,04:13:18,2,70,7.6,,,,,,,,,,,1.21,1.14,,,,,,,,,,,2.35,2,8:8,59,min5.tye,,,46.4
82,1,04:15:04,5,69,16.2,4.4,33.3,4.1,,,,,,,,7.66,6.99,6.72,4.16,4.16,,,,,,,,29.69,9,0,49,min5.tye,,,46.4
83,2,04:15:05,2,74,9.6,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0,64,min5.tye,,,46.4
84,1,04:16:55,2,66,10.1,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,3,0,47,min5.tye,,,46.2
85,4,04:17:56,2,71,9.1,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0,91,min5.tye,,,46.9
86,4,04:19:02,2,68,8.7,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.56,2,0,88,min5.tye,,,46.4
87,1,04:21:49,2,68,9.6,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.82,2,0,32,min5.tye,,,46.1
88,4,04:23:15,2,76,9.4,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.10,2,0,43,min5.tye,,,46.0
89,4,04:23:23,2,70,8.3,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,3,min5.tye,,,46.2
90,2,04:23:45,2,71,8.8,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0,88,min5.tye,,,46.2
91,1,04:27:59,2,63,11.4,,,,,,,,,,,3.11,3.02,,,,,,,,,,,6.13,3,0,77,min5.tye,,,46.3
92,1,04:28:52,2,71,8.8,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,2,min5.tye,,,46.3
93,1,04:29:25,2,68,9.1,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,8:8,23,min5.tye,,,46.6
94,4,04:30:23,2,71,9.0,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,2,0,36,min5.tye,,,46.5
95,1,04:30:38,2,69,9.2,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.81,2,0,29,min5.tye,,,46.6
96,1,04:31:18,2,68,10.0,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.42,3,8:10:8,77,min5.tye,,,46.2
97,1,04:31:22,2,72,13.6,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0,1,min5.tye,,,46.2
98,1,04:34:13,2,74,10.7,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,3,0,42,min5.tye,,,45.5
99,1,04:34:48,2,68,9.1,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,69,min5.tye,,,45.6
100,4,04:34:49,2,73,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0,78,min5.tye,,,45.6
101,4,04:35:25,2,68,9.5,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.74,2,0,26,min5.tye,,,45.5
102,3,04:36:28,2,68,8.1,,,,,,,,,,,0.77,0.50,,,,,,,,,,,1.27,2,1,90,min5.tye,,,45.7
103,4,04:36:28,2,68,8.1,,,,,,,,,,,0.68,0.41,,,,,,,,,,,1.10,2,2,91,min5.tye,,,45.7
104,4,04:36:58,2,66,8.2,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0,63,min5.tye,,,45.9
105,1,04:37:32,2,65,9.0,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.49,2,0,76,min5.tye,,,46.1
106,2,04:37:32,2,72,8.7,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,8:8,35,min5.tye,,,46.1
107,4,04:38:30,2,68,10.2,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0,96,min5.tye,,,46.1
108,2,04:38:31,2,31,9.5,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,2,0,37,min5.tye,,,46.1
109,3,04:38:51,6,69,17.9,5.0,26.9,5.0,5.1,,,,,,,11.42,20.88,20.41,7.50,16.73,16.04,,,,,,,92.98,10,0,83,min5.tye,,,45.8
110,4,04:38:53,2,64,8.9,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,63,min5.tye,,,45.8
111,1,04:39:03,2,71,9.7,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,58,min5.tye,,,45.6
112,1,04:41:16,2,69,24.4,,,,,,,,,,,8.14,14.81,,,,,,,,,,,22.94,4,8:10,30,min5.tye,,,45.6
113,3,04:42:12,2,78,8.9,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0,37,min5.tye,,,45.6
114,1,04:42:56,2,69,8.8,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,82,min5.tye,,,46.0
115,4,04:44:09,2,74,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,63,min5.tye,,,45.8
116,1,04:44:18,5,65,13.0,4.3,28.5,4.1,,,,,,,,10.05,8.72,8.24,7.10,7.59,,,,,,,,41.70,9,0,34,min5.tye,,,46.0
117,1,04:44:45,2,69,9.8,,,,,,,,,,,2.66,2.84,,,,,,,,,,,5.50,2,0,23,min5.tye,,,45.9
118,4,04:48:33,2,70,11.0,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,8:8,73,min5.tye,,,45.8
119,1,04:52:47,2,67,21.3,,,,,,,,,,,6.37,13.30,,,,,,,,,,,19.68,5,0,73,min5.tye,,,45.3
120,4,04:52:58,2,70,9.1,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.07,2,8:8,66,min5.tye,,,45.7
121,4,04:53:06,2,65,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,49,min5.tye,,,45.6
122,4,04:53:16,2,60,8.6,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,0,min5.tye,,,45.4
123,4,04:53:39,2,60,8.2,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,88,min5.tye,,,45.1
124,4,04:55:06,2,55,7.9,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0,76,min5.tye,,,45.5
125,1,04:55:07,2,77,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,73,min5.tye,,,45.5
126,4,04:55:28,2,62,9.1,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0,23,min5.tye,,,45.3
127,4,04:55:45,2,70,9.4,,,,,,,,,,,2.09,2.22,,,,,,,,,,,4.31,2,0,47,min5.tye,,,45.1
128,1,04:56:29,2,66,9.4,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,9,min5.tye,,,45.1
129,1,04:58:02,2,73,9.0,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.71,2,0,55,min5.tye,,,45.3
130,1,04:58:13,2,71,12.3,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.62,3,0,51,min5.tye,,,45.4
131,1,04:58:38,2,67,14.3,,,,,,,,,,,3.05,3.16,,,,,,,,,,,6.21,5,0,7,min5.tye,,,45.7
132,1,04:58:52,2,69,11.2,,,,,,,,,,,2.10,2.62,,,,,,,,,,,4.72,3,8:10:8,73,min5.tye,,,45.7
133,1,04:59:53,5,66,18.3,4.3,29.9,4.1,,,,,,,,9.66,16.22,16.27,16.67,16.05,,,,,,,,74.87,9,0,76,min5.tye,,,45.6
134,3,04:59:57,2,61,8.7,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.69,2,0,61,min5.tye,,,45.8
135,1,05:00:14,6,64,18.5,4.4,33.1,6.1,6.1,,,,,,,10.87,8.20,7.33,3.87,3.89,3.56,,,,,,,37.73,10,0,38,min5.tye,,,45.7
136,4,05:00:16,2,64,9.9,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.27,3,0,55,min5.tye,,,45.6
137,4,05:01:51,2,64,12.6,,,,,,,,,,,5.74,10.96,,,,,,,,,,,16.70,5,0,48,min5.tye,,,44.9
138,4,05:02:44,2,75,8.7,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,24,min5.tye,,,45.1
139,4,05:03:49,2,72,9.3,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.08,2,0,84,min5.tye,,,44.8
140,4,05:05:31,2,68,9.5,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,2,0,4,min5.tye,,,45.1
141,1,05:06:24,2,66,8.4,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.03,2,8:8,29,min5.tye,,,45.3
142,4,05:06:27,2,71,13.1,,,,,,,,,,,4.67,3.67,,,,,,,,,,,8.34,3,0,64,min5.tye,,,45.3
143,4,05:07:18,2,70,8.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,46,min5.tye,,,45.2
144,1,05:08:17,2,72,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.75,2,0,69,min5.tye,,,45.4
145,4,05:08:52,2,60,8.6,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0,99,min5.tye,,,45.4
146,1,05:08:55,2,65,13.0,,,,,,,,,,,3.46,2.97,,,,,,,,,,,6.44,3,0,99,min5.tye,,,45.3
147,4,05:09:20,2,68,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,71,min5.tye,,,45.1
148,4,05:10:32,2,69,13.2,,,,,,,,,,,3.87,2.86,,,,,,,,,,,6.74,3,0,12,min5.tye,,,45.6
149,1,05:10:40,2,66,10.1,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.86,3,0,32,min5.tye,,,45.5
150,4,05:10:43,2,68,9.6,,,,,,,,,,,2.03,2.56,,,,,,,,,,,4.59,2,8:8,79,min5.tye,,,45.4
151,3,05:10:47,2,71,9.1,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,53,min5.tye,,,45.4
152,4,05:11:31,2,68,12.3,,,,,,,,,,,2.08,2.40,,,,,,,,,,,4.47,3,8:8,56,min5.tye,,,45.3
153,1,05:12:41,2,69,9.3,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,49,min5.tye,,,45.6
154,4,05:12:55,2,34,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,19,min5.tye,,,45.4
155,1,05:13:13,2,63,8.8,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,76,min5.tye,,,45.4
156,2,05:13:17,2,74,9.0,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0,60,min5.tye,,,45.3
157,1,05:13:25,2,69,8.8,,,,,,,,,,,2.00,1.93,,,,,,,,,,,3.93,2,0,16,min5.tye,,,45.4
158,2,05:13:26,4,69,17.1,4.3,38.7,,,,,,,,,11.25,6.54,6.67,16.35,,,,,,,,,40.80,8,0,42,min5.tye,,,45.4
159,1,05:13:29,2,69,8.5,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,3,min5.tye,,,45.4
160,4,05:14:07,2,70,9.2,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0,97,min5.tye,,,45.7
161,4,05:14:21,2,67,9.0,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.71,2,0,72,min5.tye,,,45.6
162,1,05:14:25,4,69,13.3,22.8,2.7,,,,,,,,,3.51,3.63,1.17,2.17,,,,,,,,,10.47,3,0,74,min5.tye,,,45.5
163,1,05:14:26,2,75,10.1,,,,,,,,,,,2.85,3.17,,,,,,,,,,,6.02,3,0,23,min5.tye,,,45.5
164,1,05:16:22,2,72,10.1,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,3,8:8,53,min5.tye,,,45.5
165,2,05:16:41,2,67,12.1,,,,,,,,,,,3.44,2.47,,,,,,,,,,,5.91,3,0,34,min5.tye,,,45.6
166,1,05:16:42,5,64,17.6,4.3,30.7,4.1,,,,,,,,10.35,10.21,10.31,9.22,10.45,,,,,,,,50.54,9,0,64,min5.tye,,,45.6
167,4,05:17:18,2,65,12.0,,,,,,,,,,,3.34,2.21,,,,,,,,,,,5.54,3,0,47,min5.tye,,,45.1
168,1,05:18:42,2,68,12.2,,,,,,,,,,,3.25,4.28,,,,,,,,,,,7.54,3,0,61,min5.tye,,,45.2
169,1,05:18:44,2,63,11.4,,,,,,,,,,,3.10,3.68,,,,,,,,,,,6.78,3,0,35,min5.tye,,,45.2
170,1,05:18:54,3,65,11.7,16.5,,,,,,,,,,2.45,2.82,1.34,,,,,,,,,,6.61,3,0,1,min5.tye,,,45.3
171,4,05:19:01,2,64,7.8,,,,,,,,,,,1.25,1.32,,,,,,,,,,,2.57,2,8:8,51,min5.tye,,,45.2
172,4,05:19:37,2,64,11.8,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,8:10:8,13,min5.tye,,,45.6
173,4,05:20:12,2,64,10.3,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,3,8:8,70,min5.tye,,,45.8
174,1,05:20:16,2,68,13.3,,,,,,,,,,,4.35,3.81,,,,,,,,,,,8.17,3,0,10,min5.tye,,,45.8
175,4,05:20:34,2,70,9.5,,,,,,,,,,,2.94,2.67,,,,,,,,,,,5.61,2,0,11,min5.tye,,,45.8
176,1,05:20:54,2,65,8.8,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.83,2,0,50,min5.tye,,,45.5
177,4,05:20:54,2,68,9.4,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0,26,min5.tye,,,45.5
178,1,05:21:02,4,65,12.6,4.3,18.8,,,,,,,,,10.23,8.51,8.05,10.85,,,,,,,,,37.63,8,0,52,min5.tye,,,45.5
179,4,05:21:25,2,60,8.7,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0,78,min5.tye,,,45.5
180,4,05:21:31,5,70,16.0,4.4,32.8,4.1,,,,,,,,8.94,6.81,6.38,4.44,3.76,,,,,,,,30.34,9,0,16,min5.tye,,,63.9
181,4,05:22:17,2,67,8.1,,,,,,,,,,,2.21,2.27,,,,,,,,,,,4.48,2,8:8,57,min5.tye,,,45.3
182,4,05:22:42,2,67,15.2,,,,,,,,,,,5.16,5.17,,,,,,,,,,,10.33,5,8:10:8,75,min5.tye,,,45.3
183,3,05:22:43,2,67,8.6,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.59,2,1,29,min5.tye,,,45.3
184,4,05:22:43,2,69,8.9,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.65,2,3:9,42,min5.tye,,,45.3
185,1,05:22:45,2,68,12.2,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.32,3,0,55,min5.tye,,,45.3
186,4,05:23:22,6,67,17.6,4.5,28.3,4.2,4.2,,,,,,,10.95,21.41,20.10,17.93,15.29,12.66,,,,,,,98.33,10,0,42,min5.tye,,,45.4
187,4,05:23:32,2,63,8.9,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0,18,min5.tye,,,45.5
188,4,05:23:46,2,65,9.8,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,3,8:8,43,min5.tye,,,45.4
189,1,05:24:11,2,68,10.2,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0,77,min5.tye,,,46.0
190,2,05:24:15,2,66,8.8,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.71,2,8:8,20,min5.tye,,,45.9
191,4,05:25:18,2,69,8.1,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,2,0,77,min5.tye,,,45.6
192,4,05:25:29,2,67,11.8,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.81,3,8:10:8,5,min5.tye,,,45.5
193,4,05:25:50,2,70,9.2,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,69,min5.tye,,,45.6
194,1,05:25:54,2,70,12.0,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.38,3,0,59,min5.tye,,,45.5
195,1,05:26:02,2,69,8.5,,,,,,,,,,,1.86,1.99,,,,,,,,,,,3.85,2,8:8,65,min5.tye,,,45.5
196,4,05:26:08,2,65,9.1,,,,,,,,,,,2.64,2.77,,,,,,,,,,,5.41,2,0,96,min5.tye,,,45.4
197,4,05:27:38,2,68,8.6,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,4,min5.tye,,,45.5
198,4,05:27:41,2,67,9.4,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.69,2,0,22,min5.tye,,,45.5
199,4,05:27:51,2,69,8.8,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0,63,min5.tye,,,45.3
200,1,05:27:59,2,80,9.4,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,42,min5.tye,,,45.3
201,4,05:28:04,3,93,25.4,25.3,,,,,,,,,,3.67,4.56,3.56,,,,,,,,,,11.79,4,8:10:8,27,min5.tye,,,45.4
202,1,05:29:36,2,64,17.6,,,,,,,,,,,5.08,8.14,,,,,,,,,,,13.22,5,0,32,min5.tye,,,45.3
203,4,05:29:38,2,69,8.7,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,42,min5.tye,,,45.3
204,3,05:29:40,2,69,8.7,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,8:8,14,min5.tye,,,45.3
205,3,05:29:55,2,81,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.55,2,0,61,min5.tye,,,45.5
206,4,05:30:18,2,68,8.7,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.35,2,0,64,min5.tye,,,45.5
207,4,05:30:26,2,70,8.5,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0,17,min5.tye,,,45.5
208,1,05:30:39,3,72,5.0,5.0,,,,,,,,,,11.53,11.98,14.73,,,,,,,,,,38.24,14,8:10:8,12,min5.tye,,,45.3
209,1,05:30:56,2,69,12.2,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,3,8:10:8,57,min5.tye,,,45.4
210,1,05:31:24,2,62,11.9,,,,,,,,,,,3.07,2.67,,,,,,,,,,,5.74,3,0,75,min5.tye,,,45.4
211,1,05:31:27,2,66,8.5,,,,,,,,,,,1.39,1.20,,,,,,,,,,,2.60,2,8:8,3,min5.tye,,,45.4
212,1,05:31:31,2,66,10.0,,,,,,,,,,,1.05,0.98,,,,,,,,,,,2.03,3,8:8,37,min5.tye,,,45.3
213,2,05:31:31,2,66,10.0,,,,,,,,,,,0.72,0.72,,,,,,,,,,,1.45,3,3:12,26,min5.tye,,,45.3
214,1,05:31:43,2,61,9.0,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.52,2,0,37,min5.tye,,,45.4
215,1,05:31:49,2,73,8.7,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0,13,min5.tye,,,45.4
216,4,05:32:37,2,69,8.5,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,8:8,8,min5.tye,,,45.4
217,1,05:33:09,2,61,13.5,,,,,,,,,,,3.41,4.76,,,,,,,,,,,8.17,3,0,19,min5.tye,,,45.3
218,1,05:33:26,2,49,9.1,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.36,2,0,57,min5.tye,,,45.3
219,2,05:33:27,2,64,8.9,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.96,2,0,21,min5.tye,,,45.3
220,4,05:35:00,2,68,9.1,,,,,,,,,,,2.19,2.63,,,,,,,,,,,4.82,2,0,56,min5.tye,,,45.4
221,4,05:35:05,2,68,8.6,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.30,2,8:8,16,min5.tye,,,45.4
222,4,05:35:11,2,55,10.0,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0,50,min5.tye,,,45.4
223,4,05:35:26,2,62,8.7,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.19,2,8:8,65,min5.tye,,,45.4
224,3,05:35:50,2,75,8.5,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.48,2,8:8,86,min5.tye,,,45.4
225,1,05:35:57,2,68,9.6,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.55,2,0,42,min5.tye,,,45.4
226,4,05:36:08,2,62,8.0,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,8:8,19,min5.tye,,,45.4
227,2,05:36:59,2,65,8.8,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,24,min5.tye,,,45.7
228,4,05:38:04,2,67,8.9,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0,1,min5.tye,,,45.9
229,4,05:38:38,2,69,9.9,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,3,0,19,min5.tye,,,45.8
230,1,05:38:43,2,70,8.8,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.63,2,0,88,min5.tye,,,45.8
231,3,05:39:32,3,65,12.0,14.6,,,,,,,,,,3.21,2.75,1.05,,,,,,,,,,7.02,3,0,17,min5.tye,,,45.6
232,1,05:39:44,2,69,12.2,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0,48,min5.tye,,,45.8
233,2,05:39:44,2,72,9.1,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0,67,min5.tye,,,45.8
234,2,05:39:46,2,75,8.7,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,88,min5.tye,,,45.8
235,1,05:40:28,2,67,12.4,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0,34,min5.tye,,,45.9
236,1,05:40:47,2,67,12.2,,,,,,,,,,,3.00,3.36,,,,,,,,,,,6.36,3,8:10:8,64,min5.tye,,,45.9
237,1,05:40:52,2,72,9.0,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,76,min5.tye,,,45.9
238,1,05:41:02,2,72,12.2,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.46,3,0,21,min5.tye,,,46.0
239,1,05:41:23,2,70,9.2,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,70,min5.tye,,,45.9
240,4,05:41:53,2,67,9.4,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.34,2,8:8,68,min5.tye,,,46.1
241,4,05:42:09,2,71,9.8,,,,,,,,,,,2.25,2.25,,,,,,,,,,,4.50,3,0,13,min5.tye,,,46.0
242,1,05:42:22,2,70,10.4,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,3,0,77,min5.tye,,,45.8
243,4,05:42:23,2,61,8.8,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,80,min5.tye,,,45.8
244,3,05:42:25,2,68,9.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,15,min5.tye,,,45.8
245,3,05:42:28,2,69,7.6,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.56,2,8:8,28,min5.tye,,,45.8
246,4,05:42:33,2,71,9.7,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,2,0,84,min5.tye,,,45.8
247,1,05:43:22,2,65,8.7,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,2,0,21,min5.tye,,,45.7
248,4,05:43:39,2,63,11.4,,,,,,,,,,,3.13,3.72,,,,,,,,,,,6.85,3,0,34,min5.tye,,,45.7
249,2,05:43:47,2,71,9.3,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0,27,min5.tye,,,45.9
250,1,05:44:03,2,68,8.8,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,2,8:8,47,min5.tye,,,46.2
251,1,05:44:24,2,67,10.2,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.21,3,0,43,min5.tye,,,45.9
252,1,05:44:30,2,62,23.4,,,,,,,,,,,6.76,11.53,,,,,,,,,,,18.29,5,0,94,min5.tye,,,45.9
253,1,05:45:05,2,72,8.9,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.06,2,0,9,min5.tye,,,46.4
254,1,05:45:13,2,69,12.2,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.40,3,0,59,min5.tye,,,46.3
255,1,05:45:58,6,65,16.0,4.3,23.9,5.3,5.1,,,,,,,9.59,6.97,6.65,3.55,4.05,3.76,,,,,,,34.57,10,0,22,min5.tye,,,46.2
256,2,05:45:58,2,72,8.7,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,8:8,22,min5.tye,,,46.2
257,2,05:46:10,2,73,9.5,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.83,2,0,97,min5.tye,,,46.1
258,1,05:46:15,2,64,18.8,,,,,,,,,,,9.72,13.27,,,,,,,,,,,23.00,5,0,65,min5.tye,,,46.1
259,4,05:46:20,2,73,7.8,,,,,,,,,,,1.63,1.89,,,,,,,,,,,3.52,2,0,86,min5.tye,,,46.1
260,2,05:46:24,2,72,9.1,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0,35,min5.tye,,,46.2
261,1,05:46:25,2,64,14.8,,,,,,,,,,,11.67,12.40,,,,,,,,,,,24.07,5,0,23,min5.tye,,,46.2
262,1,05:46:35,2,65,8.8,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,0,2,min5.tye,,,46.2
263,1,05:47:20,2,71,9.8,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,27,min5.tye,,,46.1
264,1,05:47:22,5,72,12.3,4.4,35.6,4.1,,,,,,,,8.65,4.96,4.94,3.24,3.01,,,,,,,,24.79,9,0,7,min5.tye,,,46.2
265,4,05:47:31,4,108,6.2,7.8,9.4,,,,,,,,,19.67,26.72,10.57,12.46,,,,,,,,,69.42,8,8:10:8,7,min5.tye,,,46.1
266,2,05:47:50,2,68,8.7,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.74,2,0,35,min5.tye,,,46.4
267,4,05:48:01,2,68,9.2,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0,42,min5.tye,,,46.4
268,1,05:48:16,2,33,9.6,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0,99,min5.tye,,,46.3
269,1,05:48:27,2,65,12.7,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0,11,min5.tye,,,46.3
270,1,05:48:40,2,70,12.2,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.38,3,0,12,min5.tye,,,46.5
271,4,05:49:29,2,68,10.8,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.69,3,0,70,min5.tye,,,46.4
272,1,05:49:33,2,70,13.4,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.48,3,0,15,min5.tye,,,46.5
273,1,05:49:42,2,69,8.8,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0,24,min5.tye,,,46.6
274,4,05:49:42,2,68,8.8,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,8:8,30,min5.tye,,,46.6
275,4,05:49:59,6,65,16.8,4.5,25.4,4.6,5.0,,,,,,,11.76,18.21,17.25,13.05,18.40,17.92,,,,,,,96.59,10,0,92,min5.tye,,,46.8