veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:52,5,61,21.1,4.3,29.8,10.2,,,,,,,,11.37,13.15,12.87,17.00,15.50,,,,,,,,69.89,16,0
2,1,00:05:09,2,53,11.9,,,,,,,,,,,3.38,2.14,,,,,,,,,,,5.53,3,0
3,2,00:06:41,5,60,19.9,4.3,33.3,4.0,,,,,,,,10.90,8.43,8.78,4.38,7.37,,,,,,,,39.86,9,0
4,2,00:06:47,5,61,19.7,4.3,33.2,4.0,,,,,,,,10.26,8.91,8.95,5.22,7.49,,,,,,,,40.83,9,0
5,2,00:09:52,2,32,16.1,,,,,,,,,,,-0.46,2.57,,,,,,,,,,,2.11,0,0
6,1,00:11:35,2,61,10.0,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,3,0
7,1,00:16:51,2,58,12.7,,,,,,,,,,,3.90,2.40,,,,,,,,,,,6.30,3,0
8,1,00:19:49,5,62,12.6,21.0,9.4,21.8,,,,,,,,10.80,15.05,9.77,9.15,9.56,,,,,,,,54.32,11,0
9,2,00:22:23,2,60,9.9,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
10,1,00:22:45,2,40,10.4,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.28,3,0
11,2,00:23:00,3,59,23.9,4.1,,,,,,,,,,12.35,19.74,3.58,,,,,,,,,,35.67,6,0
12,2,00:23:06,5,58,16.0,4.3,31.5,4.0,,,,,,,,12.29,15.00,15.12,8.27,8.49,,,,,,,,59.17,9,0
14,1,00:24:48,2,57,8.7,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
16,1,00:25:13,2,57,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
17,2,00:30:25,2,59,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.60,2,0
18,1,00:31:46,2,68,11.5,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0
19,2,00:33:42,2,81,9.4,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,2,0
20,1,00:35:04,5,61,19.5,4.3,30.6,4.1,,,,,,,,9.16,5.04,4.87,3.06,2.65,,,,,,,,24.78,9,0
21,1,00:35:34,2,55,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
22,1,00:36:52,2,60,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
23,1,00:36:56,2,58,8.8,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.71,2,0
24,2,00:39:30,2,61,19.5,,,,,,,,,,,4.01,3.60,,,,,,,,,,,7.61,5,0
25,1,00:40:42,2,58,9.4,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,2,0
26,2,00:41:27,5,63,18.0,4.3,28.9,4.1,,,,,,,,10.81,7.79,7.67,9.60,7.71,,,,,,,,43.59,9,0
27,2,00:41:31,2,63,21.0,,,,,,,,,,,8.31,11.75,,,,,,,,,,,20.06,5,0
28,1,00:43:33,2,57,8.6,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0
29,1,00:45:00,2,60,8.5,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
30,1,00:45:28,2,62,9.3,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
31,1,00:47:55,2,56,10.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,3,0
32,2,00:51:17,2,64,8.7,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
33,1,00:52:48,2,41,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
34,2,00:55:10,2,58,9.9,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0
35,1,00:56:00,2,67,12.6,,,,,,,,,,,3.44,2.60,,,,,,,,,,,6.04,3,0
36,1,00:57:22,2,55,11.5,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0
37,1,00:57:38,2,60,11.5,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.73,3,0
38,1,00:59:51,2,60,9.9,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.07,3,0
39,2,01:02:56,5,58,19.3,4.3,34.3,4.0,,,,,,,,12.20,15.76,15.88,16.52,15.24,,,,,,,,75.61,9,0
40,1,01:04:28,2,60,11.5,,,,,,,,,,,3.49,2.72,,,,,,,,,,,6.20,3,0
41,2,01:07:11,2,57,8.1,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
42,1,01:07:40,2,60,8.7,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
43,2,01:09:52,2,57,8.2,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
44,1,01:10:40,5,58,17.1,4.3,34.7,4.0,,,,,,,,11.75,8.45,8.14,4.46,3.70,,,,,,,,36.51,9,0
45,2,01:11:30,2,58,11.5,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.53,3,0
46,1,01:11:38,2,56,9.2,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
47,1,01:11:48,2,61,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
48,2,01:15:17,2,55,9.3,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.67,2,0
49,1,01:26:09,2,56,9.2,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
50,2,01:29:08,2,55,8.6,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
51,2,01:36:05,2,66,12.7,,,,,,,,,,,3.49,2.85,,,,,,,,,,,6.34,3,0
52,1,01:43:48,2,53,9.3,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.71,2,0
53,1,01:44:57,2,67,9.3,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
54,2,01:45:59,5,59,19.4,4.3,32.1,4.0,,,,,,,,7.46,5.94,5.92,3.62,4.23,,,,,,,,27.18,9,0
55,1,01:51:58,2,57,7.4,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.72,2,0
56,1,01:52:15,2,58,8.9,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
57,1,01:54:44,2,45,7.7,,,,,,,,,,,1.63,1.87,,,,,,,,,,,3.50,2,0
58,1,01:55:31,2,59,9.2,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
59,2,01:56:17,2,64,8.5,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
60,2,01:56:30,2,49,9.0,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,2,0
61,1,01:58:00,2,52,8.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
62,2,01:58:34,2,57,8.4,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
63,1,01:59:19,2,64,12.7,,,,,,,,,,,3.43,2.52,,,,,,,,,,,5.95,3,0
64,2,01:59:52,2,55,9.0,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
65,1,02:00:21,2,55,9.3,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
66,1,02:01:06,2,57,11.9,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
67,1,02:02:38,2,54,8.6,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
68,1,02:02:42,2,53,9.9,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,3,0
69,2,02:29:51,5,62,17.4,4.3,34.0,4.0,,,,,,,,11.43,15.89,16.00,16.58,16.57,,,,,,,,76.46,9,0
70,2,02:41:08,2,52,9.2,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.89,2,0
71,2,02:48:22,2,66,9.2,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
72,2,02:51:57,2,57,9.4,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
73,2,02:55:47,2,64,12.9,,,,,,,,,,,3.30,4.03,,,,,,,,,,,7.33,3,0
74,2,02:58:06,2,59,9.2,,,,,,,,,,,2.95,3.13,,,,,,,,,,,6.08,2,0
75,1,03:02:55,2,39,9.2,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0
76,1,03:06:18,5,58,14.2,4.6,34.0,4.1,,,,,,,,8.91,8.40,8.33,7.63,7.83,,,,,,,,41.11,9,0
77,1,03:10:29,5,58,17.3,4.3,33.7,4.0,,,,,,,,10.05,8.29,7.97,7.72,7.98,,,,,,,,42.01,9,0
78,1,03:10:35,2,59,7.7,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0
79,1,03:11:14,5,61,13.3,4.3,31.9,4.0,,,,,,,,11.83,16.05,15.43,16.55,16.79,,,,,,,,76.66,9,0
80,1,03:14:21,2,55,9.4,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
81,2,03:19:29,2,64,14.1,,,,,,,,,,,4.80,4.33,,,,,,,,,,,9.13,5,0
82,1,03:23:30,2,71,9.4,,,,,,,,,,,2.08,2.28,,,,,,,,,,,4.36,2,0
83,2,03:24:58,2,54,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
84,1,03:28:23,2,54,9.4,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.08,2,0
85,1,03:30:38,2,54,13.0,,,,,,,,,,,3.85,3.32,,,,,,,,,,,7.17,3,0
86,1,03:32:14,2,81,9.4,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.56,2,0
87,2,03:37:03,2,79,9.5,,,,,,,,,,,2.52,2.84,,,,,,,,,,,5.36,2,0
88,2,03:45:57,2,58,7.7,,,,,,,,,,,1.78,1.89,,,,,,,,,,,3.66,2,0
89,2,03:48:55,5,59,13.0,21.1,9.4,21.9,,,,,,,,9.89,16.97,14.82,11.69,7.11,,,,,,,,60.46,11,0
90,2,03:49:12,2,60,9.5,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
91,1,03:50:56,2,59,10.8,,,,,,,,,,,2.78,3.03,,,,,,,,,,,5.82,3,0
92,2,03:50:58,6,61,16.1,4.3,20.0,5.0,4.4,,,,,,,9.42,16.87,16.85,5.81,16.46,17.34,,,,,,,82.75,10,0
93,1,03:51:16,2,60,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0
94,1,03:53:31,2,69,8.6,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,2,0
95,1,03:53:35,2,58,7.7,,,,,,,,,,,1.62,1.72,,,,,,,,,,,3.35,2,0
96,2,03:56:07,2,58,13.4,,,,,,,,,,,9.24,14.17,,,,,,,,,,,23.42,5,0
97,1,03:57:44,2,61,9.3,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
98,2,03:59:02,2,62,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.33,2,0
99,1,04:00:57,2,68,10.0,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0
100,1,04:05:48,2,71,9.4,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.86,2,0
101,1,04:11:22,2,63,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0
102,2,04:13:44,5,58,20.0,5.0,32.5,4.0,,,,,,,,10.64,8.53,8.82,5.79,5.92,,,,,,,,39.70,9,0
103,1,04:20:34,2,58,10.0,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
104,1,04:20:39,5,61,19.5,4.3,29.7,4.0,,,,,,,,9.96,7.45,7.24,3.70,4.55,,,,,,,,32.90,9,0
105,2,04:20:44,5,60,17.5,4.3,27.2,4.0,,,,,,,,10.92,9.26,8.50,5.36,8.15,,,,,,,,42.19,9,0
106,2,04:25:01,5,58,16.6,4.3,40.0,4.0,,,,,,,,9.83,11.97,12.39,9.04,11.22,,,,,,,,54.45,9,0
107,2,04:25:03,2,58,11.5,,,,,,,,,,,2.92,2.78,,,,,,,,,,,5.70,3,0
108,1,04:33:08,5,60,12.6,4.3,29.8,4.0,,,,,,,,10.97,16.38,15.45,16.50,16.23,,,,,,,,75.52,9,0
109,1,04:34:04,2,56,11.1,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
110,1,04:36:53,5,55,13.2,4.3,29.1,4.1,,,,,,,,9.89,5.21,5.02,3.91,3.71,,,,,,,,27.74,9,0
111,1,04:41:03,2,48,9.9,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
112,2,04:41:22,6,78,18.3,4.3,17.8,4.7,4.8,,,,,,,10.17,15.09,14.45,8.66,14.44,17.33,,,,,,,80.15,10,0
113,2,04:46:18,5,60,18.5,4.2,28.3,4.0,,,,,,,,12.47,16.70,16.97,16.23,16.61,,,,,,,,78.99,9,0
114,2,04:46:36,2,70,11.5,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0
115,2,04:47:36,2,57,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
116,2,04:51:50,5,63,12.7,4.2,30.9,4.0,,,,,,,,9.71,9.14,8.36,9.11,8.62,,,,,,,,44.94,9,0
117,1,04:51:57,5,58,20.2,4.3,28.2,4.0,,,,,,,,12.62,17.26,17.48,15.73,15.92,,,,,,,,79.01,9,0
118,1,04:55:41,2,59,11.5,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
119,1,04:55:44,2,60,11.7,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0
120,2,04:56:03,2,57,9.4,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,2,0
121,2,04:57:48,2,55,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
122,1,04:58:48,5,60,19.5,4.3,31.9,10.0,,,,,,,,10.11,6.18,5.90,4.25,6.46,,,,,,,,32.90,16,0
123,2,04:59:23,2,58,11.7,,,,,,,,,,,3.94,3.16,,,,,,,,,,,7.11,3,0
124,2,05:02:04,2,57,10.1,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
125,2,05:02:11,2,57,9.0,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
126,2,05:06:50,5,62,12.3,21.2,9.3,21.9,,,,,,,,11.29,19.10,12.53,13.58,12.91,,,,,,,,69.41,11,0
127,1,05:07:10,2,57,8.9,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
128,1,05:11:36,5,56,13.9,4.2,31.2,4.0,,,,,,,,8.67,5.29,5.21,3.60,4.28,,,,,,,,27.04,9,0
129,2,05:11:55,2,60,8.6,,,,,,,,,,,3.50,2.39,,,,,,,,,,,5.89,2,0
130,2,05:12:12,2,67,11.9,,,,,,,,,,,3.37,2.98,,,,,,,,,,,6.35,3,0
131,2,05:13:17,2,60,9.2,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.53,2,0
132,1,05:15:22,5,53,15.9,4.2,29.8,4.0,,,,,,,,8.83,9.80,9.49,10.95,10.43,,,,,,,,49.49,9,0
133,1,05:17:49,2,64,8.9,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.83,2,0
134,1,05:19:53,2,52,11.5,,,,,,,,,,,3.81,3.01,,,,,,,,,,,6.82,3,0
135,2,05:20:02,2,60,9.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
136,1,05:20:43,5,61,14.4,4.3,30.9,4.0,,,,,,,,10.54,17.96,16.92,16.53,17.75,,,,,,,,79.69,9,0
137,2,05:21:54,4,57,10.4,20.6,9.3,,,,,,,,,10.28,14.66,8.11,2.89,,,,,,,,,35.95,8,0
138,2,05:22:17,5,58,16.8,4.3,34.4,4.0,,,,,,,,13.27,10.02,9.93,5.13,5.20,,,,,,,,43.56,9,0
139,2,05:23:46,4,59,12.4,33.2,4.1,,,,,,,,,9.24,13.95,7.53,7.46,,,,,,,,,38.18,8,0
140,1,05:24:25,2,55,9.2,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.11,2,0
141,2,05:24:32,2,65,11.6,,,,,,,,,,,3.21,3.13,,,,,,,,,,,6.35,3,0
142,2,05:24:46,2,61,9.3,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
143,2,05:29:49,2,58,11.5,,,,,,,,,,,3.10,2.94,,,,,,,,,,,6.04,3,0
144,1,05:29:51,2,57,9.2,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
145,1,05:30:36,2,64,8.8,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0
146,2,05:32:12,6,60,19.2,4.3,24.8,5.1,5.1,,,,,,,10.03,6.28,6.98,4.52,4.38,2.56,,,,,,,34.75,10,0
147,1,05:34:35,5,62,15.4,4.2,29.7,4.0,,,,,,,,11.40,18.83,17.15,17.23,18.82,,,,,,,,83.43,9,0
148,2,05:37:08,2,53,10.8,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,3,0
149,2,05:39:22,2,52,11.8,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.98,3,0
150,1,05:39:36,2,59,11.5,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.10,3,0
151,1,05:41:53,2,63,11.9,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
152,2,05:42:16,2,57,10.9,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0
153,2,05:42:53,2,62,8.4,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
154,2,05:47:08,2,59,9.1,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
155,1,05:48:39,2,53,9.9,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.81,3,0
156,2,05:48:42,2,53,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
157,1,05:49:13,2,55,9.4,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
158,1,05:50:27,5,61,16.6,4.2,32.4,4.0,,,,,,,,10.88,8.89,8.84,7.34,6.87,,,,,,,,42.83,9,0
159,1,05:50:28,2,60,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
160,2,05:50:41,2,62,8.1,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.69,2,0
161,1,05:50:56,2,53,10.3,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0
162,2,05:54:28,2,63,10.6,,,,,,,,,,,3.53,3.03,,,,,,,,,,,6.56,3,0
163,1,05:54:29,2,57,9.4,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.35,2,0
164,1,05:54:35,2,57,7.7,,,,,,,,,,,1.54,1.68,,,,,,,,,,,3.22,2,0
165,2,05:55:30,2,58,8.8,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.08,2,0
166,2,05:56:30,2,51,11.5,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
167,2,05:56:46,3,58,11.4,16.8,,,,,,,,,,3.12,5.32,2.72,,,,,,,,,,11.17,3,0
168,1,05:56:50,2,57,9.2,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.22,2,0
169,2,05:56:50,5,58,11.3,4.2,25.6,4.1,,,,,,,,10.65,11.75,11.73,11.39,10.77,,,,,,,,56.30,9,0
170,2,05:56:57,2,58,8.9,,,,,,,,,,,4.26,2.31,,,,,,,,,,,6.57,2,0
171,1,05:57:30,2,54,10.1,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,3,0
172,1,05:58:19,2,60,11.5,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.08,3,0
173,2,05:58:26,2,54,9.9,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.20,3,0
174,2,06:00:42,2,63,13.0,,,,,,,,,,,3.93,2.94,,,,,,,,,,,6.87,3,0
175,1,06:01:32,5,58,16.6,4.3,39.7,4.0,,,,,,,,10.34,6.93,7.01,4.42,5.06,,,,,,,,33.76,9,0
176,1,06:01:34,2,63,11.5,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.44,3,0
177,2,06:01:42,2,61,10.9,,,,,,,,,,,2.97,2.75,,,,,,,,,,,5.73,3,0
178,2,06:03:11,2,65,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.80,2,0
179,1,06:03:32,2,62,11.5,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.21,3,0
180,2,06:04:35,2,61,7.8,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0
181,1,06:05:48,2,51,9.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0
182,2,06:06:02,2,59,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
183,1,06:06:40,2,50,9.2,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,2,0
184,2,06:07:56,2,57,11.8,,,,,,,,,,,5.14,3.51,,,,,,,,,,,8.65,3,0
185,1,06:10:35,2,67,9.8,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0
186,1,06:11:08,2,63,9.2,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
187,1,06:12:44,4,60,13.6,13.9,11.5,,,,,,,,,5.33,9.22,2.44,1.85,,,,,,,,,18.83,3,0
188,2,06:13:09,2,57,11.2,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.86,3,0
189,2,06:13:41,2,56,9.3,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.82,2,0
190,2,06:14:31,2,61,8.4,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
191,2,06:14:37,2,60,14.0,,,,,,,,,,,4.61,3.26,,,,,,,,,,,7.87,5,0
192,2,06:15:33,2,59,8.9,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0
193,2,06:16:49,2,59,9.9,,,,,,,,,,,3.07,2.74,,,,,,,,,,,5.81,3,0
194,2,06:17:30,2,59,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
195,1,06:18:35,2,57,15.7,,,,,,,,,,,3.91,5.92,,,,,,,,,,,9.83,5,0
196,2,06:19:37,4,59,12.9,21.4,3.4,,,,,,,,,4.28,4.32,2.50,3.32,,,,,,,,,14.42,3,0
197,2,06:22:32,2,60,11.6,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,3,0
198,1,06:22:40,2,61,9.5,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
199,2,06:23:38,5,62,13.9,5.2,4.2,5.5,,,,,,,,16.00,7.80,10.15,10.48,13.87,,,,,,,,58.31,7,0
200,2,06:24:41,2,56,9.3,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,2,0
201,2,06:25:04,5,65,19.6,4.3,36.5,4.0,,,,,,,,10.81,6.71,6.57,4.42,4.79,,,,,,,,33.29,9,0
202,2,06:27:00,2,55,9.5,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.57,2,0
203,2,06:27:05,2,53,9.4,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.50,2,0
204,2,06:27:54,2,61,9.4,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,2,0
205,2,06:29:20,2,59,9.2,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
206,1,06:29:40,2,60,8.8,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,2,0
207,2,06:29:56,5,57,13.3,4.3,27.3,4.1,,,,,,,,11.24,17.93,17.90,17.44,19.51,,,,,,,,84.02,9,0
208,2,06:30:26,2,68,11.9,,,,,,,,,,,3.44,3.06,,,,,,,,,,,6.50,3,0
209,1,06:32:27,2,48,8.9,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
210,1,06:32:45,2,63,9.0,,,,,,,,,,,2.64,1.47,,,,,,,,,,,4.11,2,0
211,1,06:33:03,2,55,12.0,,,,,,,,,,,3.37,2.49,,,,,,,,,,,5.86,3,0
212,2,06:33:08,2,61,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
213,2,06:33:55,2,63,8.7,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
214,2,06:34:11,2,59,14.5,,,,,,,,,,,4.25,3.53,,,,,,,,,,,7.79,5,0
215,2,06:36:12,2,60,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
216,1,06:37:04,2,58,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
217,1,06:37:14,5,62,16.5,4.2,28.0,4.0,,,,,,,,9.01,4.81,4.77,2.99,2.56,,,,,,,,24.14,9,0
218,1,06:37:36,2,57,9.6,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0
219,1,06:38:16,2,61,8.9,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
220,2,06:38:41,3,59,26.5,4.0,,,,,,,,,,14.40,19.92,10.64,,,,,,,,,,44.95,4,0
221,1,06:39:08,2,62,11.7,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.58,3,0
222,1,06:39:50,2,56,11.5,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
223,2,06:40:48,2,59,10.5,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0
224,2,06:41:52,2,58,15.8,,,,,,,,,,,4.07,8.05,,,,,,,,,,,12.12,5,0
225,1,06:42:33,2,60,8.9,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
226,1,06:42:48,5,64,17.9,4.3,28.8,4.1,,,,,,,,9.14,6.55,6.47,5.19,3.55,,,,,,,,30.90,9,0
227,2,06:42:54,2,62,9.4,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.49,2,0
228,1,06:43:04,2,59,11.9,,,,,,,,,,,2.93,1.95,,,,,,,,,,,4.87,3,0
229,2,06:44:00,2,53,9.3,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.26,2,0
230,1,06:44:32,2,82,8.9,,,,,,,,,,,2.02,0.96,,,,,,,,,,,2.97,2,0
231,1,06:45:07,2,63,8.2,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
232,2,06:46:26,2,62,9.2,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
233,2,06:47:07,5,65,13.8,4.3,31.4,4.0,,,,,,,,11.21,17.95,17.86,17.18,18.06,,,,,,,,82.26,9,0
234,2,06:48:19,2,54,22.9,,,,,,,,,,,8.76,17.80,,,,,,,,,,,26.55,5,0
235,2,06:50:22,2,60,9.2,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
236,2,06:50:50,2,53,9.1,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
237,1,06:50:52,2,60,7.2,,,,,,,,,,,1.45,1.53,,,,,,,,,,,2.99,2,0
238,1,06:51:31,2,57,9.3,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
239,1,06:51:44,2,55,14.6,,,,,,,,,,,4.23,5.97,,,,,,,,,,,10.20,5,0
240,1,06:51:58,5,60,13.1,4.3,31.8,4.0,,,,,,,,11.87,16.63,16.15,17.26,17.81,,,,,,,,79.71,9,0
241,1,06:52:05,2,58,11.5,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0
242,2,06:52:08,5,60,13.2,4.3,30.6,4.0,,,,,,,,11.26,20.26,20.12,15.89,18.17,,,,,,,,85.71,9,0
243,1,06:52:15,5,56,17.2,4.3,31.8,4.0,,,,,,,,11.09,5.90,5.70,3.54,2.90,,,,,,,,29.13,9,0
244,2,06:52:35,2,57,13.8,,,,,,,,,,,4.43,5.21,,,,,,,,,,,9.64,5,0
245,1,06:53:13,2,55,11.9,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.36,3,0
246,1,06:53:15,2,55,8.8,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0
247,2,06:53:45,5,62,16.7,4.3,29.3,4.0,,,,,,,,11.90,17.20,16.34,15.20,15.41,,,,,,,,76.06,9,0
248,2,06:53:47,2,62,9.2,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
249,2,06:53:55,5,60,17.0,4.3,33.4,4.0,,,,,,,,12.74,10.92,10.80,4.75,5.38,,,,,,,,44.59,9,0
250,2,06:55:38,2,60,8.9,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.54,2,0
251,1,06:56:06,2,61,9.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
252,2,06:57:02,2,58,8.8,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.14,2,0
253,2,06:57:03,2,58,9.6,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.64,2,0
254,1,06:57:47,2,56,13.8,,,,,,,,,,,4.05,4.41,,,,,,,,,,,8.46,5,0
255,2,06:58:31,2,57,9.6,,,,,,,,,,,3.06,2.96,,,,,,,,,,,6.01,2,0
256,1,07:00:27,2,64,9.3,,,,,,,,,,,2.45,1.24,,,,,,,,,,,3.69,2,0
257,1,07:00:29,2,55,8.9,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
260,1,07:00:35,5,62,16.9,4.3,39.2,4.0,,,,,,,,8.94,8.51,8.21,5.45,5.04,,,,,,,,36.16,9,0
261,1,07:00:43,2,56,9.2,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
262,1,07:01:58,2,58,19.6,,,,,,,,,,,7.15,8.09,,,,,,,,,,,15.24,5,0
263,1,07:02:03,2,60,12.6,,,,,,,,,,,3.36,2.25,,,,,,,,,,,5.62,3,0
264,1,07:02:15,2,57,9.2,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.07,2,0
265,2,07:02:44,2,45,9.2,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0
266,2,07:03:57,2,55,8.6,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
267,2,07:04:49,2,57,11.9,,,,,,,,,,,3.79,2.53,,,,,,,,,,,6.33,3,0
268,2,07:04:52,2,55,9.1,,,,,,,,,,,2.62,1.38,,,,,,,,,,,4.00,2,0
269,1,07:05:05,2,53,9.2,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
270,1,07:05:25,2,54,11.1,,,,,,,,,,,3.44,2.39,,,,,,,,,,,5.83,3,0
271,1,07:05:47,2,62,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
272,2,07:06:25,2,65,9.0,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
273,2,07:06:49,2,55,14.3,,,,,,,,,,,3.91,4.82,,,,,,,,,,,8.74,5,0
274,2,07:06:53,2,53,9.5,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,2,0
275,2,07:07:23,2,56,10.4,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.29,3,0
276,2,07:07:31,2,56,8.6,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
277,1,07:07:54,2,58,8.7,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
278,2,07:08:03,2,68,7.7,,,,,,,,,,,1.85,1.90,,,,,,,,,,,3.75,2,0
279,1,07:09:06,2,61,9.0,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
280,2,07:09:16,2,53,7.4,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.57,2,0
281,2,07:09:35,2,55,11.1,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.74,3,0
282,2,07:09:38,2,57,10.9,,,,,,,,,,,3.03,3.47,,,,,,,,,,,6.50,3,0
283,2,07:09:42,5,60,15.6,4.2,29.7,4.0,,,,,,,,11.06,8.04,8.28,5.88,6.84,,,,,,,,40.09,9,0
284,1,07:10:59,2,55,9.8,,,,,,,,,,,2.68,2.65,,,,,,,,,,,5.33,2,0
285,1,07:11:08,2,56,8.7,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
286,2,07:11:10,2,60,12.0,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0
287,2,07:12:19,2,61,11.5,,,,,,,,,,,3.92,2.65,,,,,,,,,,,6.56,3,0
288,2,07:12:52,2,59,9.6,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
289,2,07:13:08,5,60,19.6,4.3,31.9,10.0,,,,,,,,10.43,9.53,9.05,6.50,7.93,,,,,,,,43.44,16,0
290,2,07:13:20,2,65,11.4,,,,,,,,,,,3.27,2.83,,,,,,,,,,,6.10,3,0
291,2,07:13:24,2,63,12.6,,,,,,,,,,,3.01,3.32,,,,,,,,,,,6.33,3,0
292,1,07:13:28,2,53,10.1,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
293,2,07:13:51,5,61,17.3,4.3,30.6,4.0,,,,,,,,12.82,17.67,17.74,17.36,18.88,,,,,,,,84.47,9,0
294,2,07:14:06,2,61,13.0,,,,,,,,,,,4.76,4.01,,,,,,,,,,,8.78,3,0
295,1,07:14:10,2,60,10.9,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.48,3,0
296,2,07:14:11,2,62,9.8,,,,,,,,,,,3.08,2.95,,,,,,,,,,,6.03,2,0
297,2,07:14:16,2,62,9.4,,,,,,,,,,,2.47,2.41,,,,,,,,,,,4.89,2,0
298,2,07:14:45,5,66,14.3,4.3,29.1,4.1,,,,,,,,11.62,16.54,16.43,16.95,15.89,,,,,,,,77.44,9,0
299,2,07:14:58,2,55,14.7,,,,,,,,,,,3.84,6.72,,,,,,,,,,,10.57,5,0
300,2,07:15:03,2,55,8.7,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
301,2,07:15:13,2,63,9.1,,,,,,,,,,,4.23,2.43,,,,,,,,,,,6.66,2,0
302,1,07:15:16,2,59,9.2,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0
303,2,07:15:52,2,57,8.6,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
304,2,07:15:55,2,58,11.1,,,,,,,,,,,2.61,2.73,,,,,,,,,,,5.34,3,0
305,2,07:16:57,2,54,9.6,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.10,2,0
306,1,07:17:20,2,53,9.8,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
307,1,07:17:30,2,60,14.4,,,,,,,,,,,4.62,2.73,,,,,,,,,,,7.35,5,0
308,2,07:18:09,2,54,8.3,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
309,1,07:18:58,2,56,11.9,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.88,3,0
310,2,07:19:55,2,59,8.9,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
311,2,07:20:05,2,57,14.7,,,,,,,,,,,5.45,6.34,,,,,,,,,,,11.79,5,0
312,2,07:20:10,2,57,9.9,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,3,0
313,2,07:21:15,2,65,8.1,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
314,2,07:21:36,2,58,9.7,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
315,2,07:21:38,2,58,13.6,,,,,,,,,,,4.11,2.99,,,,,,,,,,,7.10,3,0
316,2,07:22:03,2,58,10.9,,,,,,,,,,,3.06,3.26,,,,,,,,,,,6.32,3,0
317,1,07:22:34,2,42,9.2,,,,,,,,,,,2.68,1.61,,,,,,,,,,,4.29,2,0
318,2,07:23:01,2,54,11.9,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.20,3,0
319,2,07:23:02,2,53,9.5,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,2,0
320,2,07:23:03,2,54,9.1,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
321,2,07:23:11,2,58,8.9,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
322,1,07:23:20,2,61,11.9,,,,,,,,,,,3.69,2.59,,,,,,,,,,,6.27,3,0
323,1,07:23:21,2,62,9.7,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.73,2,0
324,2,07:23:33,2,57,11.5,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0
325,2,07:23:37,2,61,8.7,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0
326,1,07:23:53,2,61,8.8,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
327,2,07:24:11,2,60,8.7,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.73,2,0
328,2,07:24:35,5,64,19.6,4.3,28.6,4.0,,,,,,,,11.19,6.04,5.56,2.38,3.22,,,,,,,,28.40,9,0
329,2,07:24:37,2,63,10.0,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.29,3,0
330,1,07:24:44,2,62,8.8,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0
331,1,07:24:50,2,59,9.8,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.27,2,0
332,2,07:25:02,2,59,9.7,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0
333,2,07:25:42,2,57,9.6,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,2,0
334,2,07:26:02,2,56,10.4,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0
335,2,07:26:04,2,55,9.1,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,2,0
336,1,07:26:32,2,58,9.3,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0
337,1,07:26:50,2,60,8.8,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
338,1,07:26:59,2,59,8.9,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
339,2,07:27:08,5,55,14.8,4.4,30.9,4.1,,,,,,,,11.26,19.44,20.84,17.94,16.81,,,,,,,,86.29,9,0
340,2,07:27:52,2,55,12.0,,,,,,,,,,,2.95,1.97,,,,,,,,,,,4.92,3,0
341,2,07:28:45,2,62,10.2,,,,,,,,,,,3.49,3.31,,,,,,,,,,,6.80,3,0
342,2,07:28:48,2,51,9.5,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.23,2,0
343,2,07:28:52,2,58,8.8,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0
344,1,07:29:17,2,60,9.1,,,,,,,,,,,2.73,1.82,,,,,,,,,,,4.55,2,0
345,2,07:29:23,2,60,13.2,,,,,,,,,,,3.20,3.50,,,,,,,,,,,6.70,3,0
346,1,07:29:32,2,58,11.5,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.84,3,0
347,1,07:29:34,2,58,8.9,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
348,1,07:29:36,2,60,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0