veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:10,5,66,13.3,21.5,9.4,21.9,,,,,,,,8.33,14.08,11.94,13.03,12.23,,,,,,,,59.61,11,0,82,min54.tye
2,1,00:00:27,5,66,17.7,4.3,37.7,4.0,,,,,,,,10.44,11.03,11.45,9.74,10.61,,,,,,,,53.27,9,0,63,min54.tye
3,1,00:00:40,5,65,20.0,4.4,37.9,4.0,,,,,,,,10.61,8.84,9.44,5.45,6.49,,,,,,,,40.82,9,0,92,min54.tye
4,4,00:01:12,2,79,9.2,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0,39,min54.tye
5,1,00:01:41,2,75,9.2,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0,45,min54.tye
6,1,00:01:48,2,46,12.0,,,,,,,,,,,4.99,2.86,,,,,,,,,,,7.85,3,0,4,min54.tye
7,2,00:01:48,2,79,8.5,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,42,min54.tye
8,1,00:02:01,2,62,8.5,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0,93,min54.tye
9,4,00:02:11,5,66,12.9,22.5,9.7,23.7,,,,,,,,8.99,15.20,14.14,12.47,10.81,,,,,,,,61.61,11,0,33,min54.tye
10,2,00:02:17,2,70,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0,59,min54.tye
11,1,00:02:22,5,64,16.4,4.4,30.4,10.1,,,,,,,,9.88,13.88,14.40,10.24,12.07,,,,,,,,60.47,16,0,53,min54.tye
12,4,00:02:31,2,76,12.1,,,,,,,,,,,3.67,3.21,,,,,,,,,,,6.88,3,0,5,min54.tye
13,1,00:03:43,5,68,19.5,4.3,29.7,10.1,,,,,,,,10.37,12.89,12.67,11.49,11.73,,,,,,,,59.15,16,0,55,min54.tye
14,4,00:03:46,2,74,9.3,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0,73,min54.tye
15,3,00:03:48,2,75,9.3,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0,87,min54.tye
16,4,00:03:51,2,76,8.6,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0,29,min54.tye
17,1,00:04:05,5,65,17.4,4.3,33.1,4.1,,,,,,,,11.00,13.72,13.96,11.32,11.45,,,,,,,,61.45,9,0,24,min54.tye
18,4,00:04:11,2,76,12.5,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0,1,min54.tye
19,2,00:04:17,2,75,9.9,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0,27,min54.tye
20,2,00:04:20,5,63,15.3,4.3,34.3,4.1,,,,,,,,10.27,10.49,10.24,5.89,5.78,,,,,,,,42.68,9,0,95,min54.tye
21,4,00:04:27,5,71,17.6,4.6,36.5,4.3,,,,,,,,9.83,12.30,12.66,13.70,15.15,,,,,,,,63.63,9,0,5,min54.tye
22,4,00:04:32,5,65,13.3,23.2,10.1,23.9,,,,,,,,5.20,9.40,4.46,5.87,5.52,,,,,,,,30.45,11,0,60,min54.tye
23,4,00:04:53,2,76,10.8,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,3,0,96,min54.tye
24,3,00:04:54,5,65,11.4,4.2,34.2,4.0,,,,,,,,7.59,6.51,6.30,4.76,5.10,,,,,,,,30.27,9,0,29,min54.tye
25,3,00:04:56,5,65,12.2,4.2,34.0,4.0,,,,,,,,7.83,6.14,6.20,4.05,4.54,,,,,,,,28.75,9,0,27,min54.tye
26,1,00:05:20,2,78,9.5,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,2,0,66,min54.tye
27,4,00:05:20,5,68,14.4,23.6,11.1,24.4,,,,,,,,8.42,14.04,13.09,7.76,6.05,,,,,,,,49.36,11,0,87,min54.tye
28,1,00:05:34,2,74,10.5,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.38,3,0,88,min54.tye
29,4,00:05:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,93,min54.tye
30,4,00:05:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,91,min54.tye
31,4,00:06:08,2,73,9.4,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.89,2,0,55,min54.tye
32,4,00:07:00,5,79,18.0,4.6,33.0,10.7,,,,,,,,8.77,17.82,16.01,16.72,14.21,,,,,,,,73.52,16,0,18,min54.tye
33,1,00:07:12,3,65,8.7,19.0,,,,,,,,,,1.97,2.31,2.49,,,,,,,,,,6.77,2,0,65,min54.tye
34,1,00:07:39,4,65,18.9,33.0,4.1,,,,,,,,,9.67,10.45,7.18,6.94,,,,,,,,,34.24,8,0,7,min54.tye
35,1,00:07:49,5,62,16.0,4.3,32.5,4.1,,,,,,,,10.12,12.30,11.64,8.56,8.34,,,,,,,,50.95,9,0,17,min54.tye
36,3,00:08:15,2,75,8.7,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,98,min54.tye
37,4,00:08:50,2,78,9.6,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,2,0,96,min54.tye
38,1,00:08:51,5,61,12.8,20.8,9.5,22.1,,,,,,,,9.35,14.56,13.38,13.12,13.12,,,,,,,,63.52,11,0,51,min54.tye
39,4,00:08:53,2,74,9.3,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0,38,min54.tye
40,3,00:09:22,2,81,8.0,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.47,14,0,5,min54.tye
41,4,00:09:27,2,75,9.1,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0,55,min54.tye
42,4,00:09:57,2,79,9.0,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,81,min54.tye
43,4,00:10:14,2,73,8.7,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0,29,min54.tye
44,1,00:10:47,2,63,11.1,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.72,3,0,68,min54.tye
45,1,00:11:47,5,67,16.9,4.4,33.4,4.0,,,,,,,,10.04,8.42,7.78,7.91,7.77,,,,,,,,41.92,9,0,99,min54.tye
46,4,00:11:59,5,65,18.2,4.4,33.2,4.1,,,,,,,,8.25,5.19,5.23,3.58,5.73,,,,,,,,27.98,9,0,47,min54.tye
47,1,00:12:15,5,70,18.4,4.2,36.6,4.3,,,,,,,,9.51,10.99,12.13,8.60,9.48,,,,,,,,50.69,9,0,12,min54.tye
48,4,00:13:01,2,78,10.2,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0,10,min54.tye
49,1,00:13:16,2,71,8.2,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.60,2,0,53,min54.tye
50,1,00:13:25,5,66,13.4,4.5,28.4,4.0,,,,,,,,9.33,8.35,8.10,6.38,6.86,,,,,,,,39.02,9,0,87,min54.tye
51,1,00:13:29,4,67,12.0,15.8,3.2,,,,,,,,,2.70,2.42,1.54,1.21,,,,,,,,,7.87,3,0,99,min54.tye
52,2,00:13:45,5,63,12.2,4.3,29.4,4.1,,,,,,,,9.20,9.26,9.37,11.16,10.96,,,,,,,,49.94,9,0,53,min54.tye
53,4,00:14:20,2,74,11.2,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,3,0,35,min54.tye
54,4,00:14:34,2,76,9.8,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0,41,min54.tye
55,4,00:15:04,2,76,9.4,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.53,2,0,68,min54.tye
56,1,00:15:50,2,74,9.6,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.21,2,0,87,min54.tye
57,4,00:15:53,2,78,13.6,,,,,,,,,,,4.22,3.44,,,,,,,,,,,7.67,3,0,1,min54.tye
58,2,00:15:54,2,66,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.53,2,0,44,min54.tye
59,1,00:15:55,5,62,14.8,20.8,9.6,21.9,,,,,,,,10.37,12.89,9.57,10.88,9.02,,,,,,,,52.73,11,0,15,min54.tye
60,4,00:16:04,2,73,11.7,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0,33,min54.tye
61,1,00:16:08,2,66,8.9,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,34,min54.tye
62,1,00:16:15,5,60,15.7,4.3,35.8,4.0,,,,,,,,10.30,8.08,7.88,4.31,4.13,,,,,,,,34.69,9,0,26,min54.tye
63,1,00:16:31,2,72,8.8,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0,8,min54.tye
64,4,00:16:44,2,74,10.9,,,,,,,,,,,1.98,2.32,,,,,,,,,,,4.30,3,0,9,min54.tye
65,1,00:16:46,2,84,9.3,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.59,2,0,40,min54.tye
66,2,00:16:46,2,82,9.2,,,,,,,,,,,0.82,0.75,,,,,,,,,,,1.57,2,0,40,min54.tye
67,2,00:16:49,2,73,9.6,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0,81,min54.tye
68,1,00:16:58,5,63,13.0,21.5,9.7,22.4,,,,,,,,9.07,10.21,7.47,5.93,7.36,,,,,,,,40.04,11,0,32,min54.tye
69,1,00:17:17,2,58,9.1,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.81,2,0,5,min54.tye
70,4,00:17:40,2,68,13.9,,,,,,,,,,,3.28,2.27,,,,,,,,,,,5.55,5,0,23,min54.tye
71,3,00:17:41,5,66,19.2,4.3,34.4,4.0,,,,,,,,9.81,12.32,12.17,7.05,9.15,,,,,,,,50.49,9,0,71,min54.tye
72,4,00:17:50,2,80,10.1,,,,,,,,,,,2.60,2.60,,,,,,,,,,,5.20,3,0,28,min54.tye
73,1,00:18:19,2,74,9.8,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0,55,min54.tye
74,4,00:18:22,2,74,8.7,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0,79,min54.tye
75,4,00:19:17,3,66,12.8,22.4,,,,,,,,,,7.51,6.15,4.17,,,,,,,,,,17.84,8,0,6,min54.tye
76,4,00:19:34,3,65,14.6,4.3,,,,,,,,,,7.79,5.83,5.72,,,,,,,,,,19.34,6,0,91,min54.tye
77,4,00:19:35,2,66,4.3,,,,,,,,,,,4.57,4.55,,,,,,,,,,,9.12,14,38,19,min54.tye
78,4,00:19:50,6,70,12.8,4.7,20.8,10.2,23.6,,,,,,,9.32,7.55,7.33,8.63,6.66,5.99,,,,,,,45.48,12,0,2,min54.tye
79,4,00:20:48,6,68,12.6,4.4,20.9,10.4,23.4,,,,,,,7.45,5.46,5.21,3.14,3.49,3.44,,,,,,,28.19,12,0,84,min54.tye
80,2,00:21:20,5,66,12.3,4.1,34.2,4.0,,,,,,,,8.67,6.78,5.78,5.80,6.30,,,,,,,,33.34,9,0,86,min54.tye
81,4,00:21:31,5,70,12.7,4.5,34.1,4.1,,,,,,,,8.50,8.81,5.18,4.65,5.64,,,,,,,,32.77,9,0,46,min54.tye
82,1,00:21:54,2,71,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,15,min54.tye
83,4,00:22:00,2,76,10.3,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,3,0,2,min54.tye
84,4,00:22:06,5,71,20.3,4.6,36.4,4.2,,,,,,,,9.04,13.07,13.64,12.32,13.92,,,,,,,,61.99,9,0,40,min54.tye
85,1,00:22:19,5,68,20.4,4.4,32.3,4.0,,,,,,,,10.70,15.29,14.33,11.43,11.95,,,,,,,,63.69,9,0,19,min54.tye
86,1,00:22:21,5,68,15.6,4.3,32.6,4.0,,,,,,,,10.36,8.21,7.78,8.23,8.47,,,,,,,,43.04,9,0,17,min54.tye
87,1,00:22:32,5,76,18.9,4.4,30.5,4.0,,,,,,,,9.22,6.60,7.09,3.36,6.03,,,,,,,,32.30,9,0,92,min54.tye
88,4,00:22:35,2,76,8.8,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,2,0,29,min54.tye
89,1,00:22:50,2,74,8.7,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,28,min54.tye
90,4,00:23:21,2,73,9.7,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,81,min54.tye
91,4,00:24:00,2,70,9.4,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0,92,min54.tye
92,1,00:24:32,5,67,15.8,4.3,36.1,4.0,,,,,,,,9.61,10.36,10.62,9.67,11.40,,,,,,,,51.67,9,0,66,min54.tye
93,4,00:25:04,5,70,20.0,4.7,34.6,4.5,,,,,,,,9.46,6.63,7.14,6.78,5.93,,,,,,,,35.95,9,0,68,min54.tye
94,1,00:25:05,2,73,9.3,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0,73,min54.tye
95,2,00:25:11,2,75,9.0,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.46,2,0,6,min54.tye
96,1,00:25:16,2,71,11.0,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.91,3,0,88,min54.tye
97,3,00:25:21,2,69,8.0,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0,71,min54.tye
98,1,00:25:42,5,70,17.0,4.3,34.1,3.9,,,,,,,,10.46,7.20,7.85,3.08,3.63,,,,,,,,32.22,9,0,31,min54.tye
99,3,00:25:43,5,65,12.2,4.2,33.2,4.0,,,,,,,,8.70,10.36,10.19,13.34,13.24,,,,,,,,55.83,9,0,63,min54.tye
100,4,00:25:52,2,72,10.7,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,3,0,14,min54.tye
101,2,00:25:55,2,72,9.1,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,76,min54.tye
102,1,00:26:01,5,65,19.9,4.2,35.9,4.2,,,,,,,,11.04,12.76,14.33,10.60,11.70,,,,,,,,60.44,9,0,20,min54.tye
103,4,00:26:24,5,76,20.5,4.7,30.3,10.6,,,,,,,,8.96,13.57,13.78,13.82,17.03,,,,,,,,67.17,16,0,44,min54.tye
104,4,00:26:34,5,74,18.7,4.6,38.2,4.3,,,,,,,,10.07,12.04,11.95,12.28,11.05,,,,,,,,57.38,9,0,38,min54.tye
105,2,00:26:43,2,80,8.7,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0,49,min54.tye
106,2,00:26:46,2,65,23.3,,,,,,,,,,,4.42,6.79,,,,,,,,,,,11.22,5,0,24,min54.tye
107,1,00:26:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,96,min54.tye
108,4,00:26:53,5,70,19.0,4.6,37.8,4.5,,,,,,,,10.40,11.71,12.52,14.16,12.30,,,,,,,,61.08,9,0,5,min54.tye
109,3,00:26:54,2,75,9.5,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0,59,min54.tye
110,1,00:27:06,2,66,11.4,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,3,0,73,min54.tye
111,4,00:27:36,5,77,17.2,4.7,38.8,4.5,,,,,,,,9.60,6.57,6.71,3.89,2.24,,,,,,,,29.01,9,0,17,min54.tye
112,2,00:27:44,5,65,17.2,4.3,36.0,4.1,,,,,,,,9.67,11.32,11.93,11.88,11.89,,,,,,,,56.68,9,0,19,min54.tye
113,1,00:27:45,5,70,12.5,4.4,34.3,3.9,,,,,,,,8.73,11.20,10.93,12.07,13.47,,,,,,,,56.41,9,0,12,min54.tye
114,1,00:27:47,5,65,17.4,4.3,32.3,4.1,,,,,,,,10.35,11.76,12.83,8.94,9.96,,,,,,,,53.85,9,0,48,min54.tye
115,4,00:28:13,5,76,14.1,4.9,36.1,4.7,,,,,,,,8.98,4.69,7.07,5.53,6.28,,,,,,,,32.56,9,0,35,min54.tye
116,3,00:28:32,2,83,8.1,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0,30,min54.tye
117,1,00:28:45,2,73,9.6,,,,,,,,,,,2.25,1.02,,,,,,,,,,,3.27,2,0,48,min54.tye
118,4,00:30:18,2,66,9.6,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0,9,min54.tye
119,1,00:31:34,5,63,15.1,4.3,37.0,4.0,,,,,,,,10.76,5.53,5.05,4.24,3.87,,,,,,,,29.45,9,0,0,min54.tye
120,3,00:32:04,2,74,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,86,min54.tye
121,2,00:32:07,2,75,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,56,min54.tye
122,1,00:32:08,5,61,12.6,21.1,9.7,21.9,,,,,,,,9.81,14.68,15.82,11.28,9.84,,,,,,,,61.44,11,0,21,min54.tye
123,4,00:32:09,2,76,9.3,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.52,2,0,70,min54.tye
124,4,00:33:01,2,70,9.7,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0,77,min54.tye
125,1,00:33:18,5,67,17.1,4.4,31.4,10.1,,,,,,,,9.53,12.31,11.58,11.57,12.71,,,,,,,,57.70,16,0,96,min54.tye
126,4,00:33:39,2,68,10.1,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0,39,min54.tye
127,2,00:33:47,5,66,12.0,4.2,35.6,4.0,,,,,,,,9.04,8.63,8.07,6.82,7.48,,,,,,,,40.03,9,0,85,min54.tye
128,1,00:34:19,2,71,10.0,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,3,0,93,min54.tye
129,4,00:35:14,2,74,10.2,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0,36,min54.tye
130,4,00:35:23,2,73,10.0,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,3,0,9,min54.tye
131,1,00:36:14,2,69,9.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,34,min54.tye
132,2,00:36:27,5,71,19.8,4.3,29.8,4.0,,,,,,,,10.76,12.19,12.39,10.23,12.01,,,,,,,,57.58,9,0,30,min54.tye
133,4,00:36:32,6,68,18.8,4.7,34.2,5.2,5.3,,,,,,,8.43,12.39,11.42,10.29,10.60,6.68,,,,,,,59.80,10,0,74,min54.tye
134,4,00:37:00,5,74,13.7,4.8,38.2,4.6,,,,,,,,9.78,11.33,10.67,12.09,12.10,,,,,,,,55.97,9,0,36,min54.tye
135,1,00:37:38,5,75,17.0,4.3,37.7,4.1,,,,,,,,10.26,10.42,11.67,13.15,12.43,,,,,,,,57.93,9,0,92,min54.tye
136,2,00:38:18,5,68,15.7,4.3,32.6,4.0,,,,,,,,10.44,10.65,10.18,12.40,13.00,,,,,,,,56.67,9,0,85,min54.tye
137,2,00:38:25,4,71,13.0,18.0,2.7,,,,,,,,,3.91,3.10,0.82,0.84,,,,,,,,,8.67,3,0,72,min54.tye
138,4,00:38:26,2,70,14.4,,,,,,,,,,,3.21,3.06,,,,,,,,,,,6.27,5,0,21,min54.tye
139,2,00:38:40,2,75,8.7,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,33,min54.tye
140,1,00:38:41,5,70,16.8,4.4,35.5,4.1,,,,,,,,10.40,12.76,11.84,10.00,10.32,,,,,,,,55.33,9,0,26,min54.tye
141,2,00:38:42,2,73,9.6,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0,85,min54.tye
142,1,00:38:43,2,71,9.2,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0,2,min54.tye
143,2,00:38:45,2,75,10.0,,,,,,,,,,,2.49,2.78,,,,,,,,,,,5.26,3,0,27,min54.tye
144,1,00:39:16,4,71,22.5,4.1,26.4,,,,,,,,,5.73,5.86,11.15,9.66,,,,,,,,,32.40,8,0,47,min54.tye
145,2,00:39:22,2,75,9.9,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0,18,min54.tye
146,1,00:39:26,3,66,13.3,20.9,,,,,,,,,,9.52,8.44,7.23,,,,,,,,,,25.19,8,0,3,min54.tye
147,2,00:40:09,2,80,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0,97,min54.tye
148,1,00:40:26,2,71,9.4,,,,,,,,,,,2.31,1.12,,,,,,,,,,,3.43,2,0,77,min54.tye
149,4,00:40:30,2,76,10.6,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,3,0,1,min54.tye
150,2,00:41:04,2,73,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,18,min54.tye
151,4,00:41:09,2,73,9.3,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,61,min54.tye
152,4,00:41:25,5,65,13.4,4.4,31.6,4.1,,,,,,,,7.42,3.19,4.36,2.86,2.52,,,,,,,,20.34,9,0,49,min54.tye
153,4,00:41:30,5,73,17.6,4.5,36.0,4.2,,,,,,,,9.92,11.35,11.78,7.39,7.02,,,,,,,,47.46,9,0,43,min54.tye
154,1,00:42:27,5,59,15.8,4.3,36.9,4.2,,,,,,,,11.00,8.79,8.77,5.06,5.15,,,,,,,,38.77,9,0,50,min54.tye
155,2,00:44:17,5,73,21.9,4.4,30.8,10.1,,,,,,,,8.92,12.69,13.79,11.94,12.43,,,,,,,,59.76,16,0,19,min54.tye
156,1,00:44:29,5,66,17.3,4.4,35.3,4.1,,,,,,,,11.34,8.40,8.10,7.80,8.20,,,,,,,,43.84,9,0,10,min54.tye
157,4,00:44:45,3,71,10.4,14.0,,,,,,,,,,3.95,3.70,1.82,,,,,,,,,,9.47,3,0,25,min54.tye
158,1,00:44:52,5,66,17.2,4.3,36.7,4.1,,,,,,,,10.85,9.88,10.14,6.32,6.29,,,,,,,,43.49,9,0,1,min54.tye
159,2,00:45:42,2,73,9.4,,,,,,,,,,,1.21,1.21,,,,,,,,,,,2.42,2,0,87,min54.tye
160,1,00:45:42,2,76,9.6,,,,,,,,,,,2.68,2.58,,,,,,,,,,,5.26,2,0,92,min54.tye
161,1,00:45:56,5,67,19.8,4.3,32.4,4.2,,,,,,,,9.58,8.73,8.39,8.20,8.71,,,,,,,,43.61,9,0,49,min54.tye
162,1,00:46:00,2,76,10.7,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.28,3,0,1,min54.tye
163,1,00:46:49,5,70,20.8,4.3,31.5,4.2,,,,,,,,10.45,14.54,16.50,12.96,12.80,,,,,,,,67.26,9,0,60,min54.tye
164,1,00:47:19,2,77,13.9,,,,,,,,,,,3.84,3.25,,,,,,,,,,,7.09,5,0,26,min54.tye
165,2,00:48:26,2,75,9.8,,,,,,,,,,,2.48,2.76,,,,,,,,,,,5.24,2,0,11,min54.tye
166,3,00:48:40,5,67,17.2,4.1,31.6,4.0,,,,,,,,9.74,9.58,9.89,10.73,11.72,,,,,,,,51.66,9,0,39,min54.tye
167,1,00:48:48,5,67,17.0,4.4,33.2,3.9,,,,,,,,10.63,10.85,9.71,10.37,11.84,,,,,,,,53.39,9,0,24,min54.tye
168,3,00:49:13,5,65,13.2,21.3,9.4,22.1,,,,,,,,8.75,11.44,11.37,9.22,8.77,,,,,,,,49.54,11,0,23,min54.tye
169,3,00:49:15,2,64,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0,32,min54.tye
170,4,00:51:04,5,65,13.8,22.6,10.6,23.6,,,,,,,,8.66,11.19,7.66,7.89,6.46,,,,,,,,41.85,11,0,35,min54.tye
171,2,00:52:35,5,66,15.3,4.2,30.4,10.1,,,,,,,,8.90,11.09,11.30,12.03,11.79,,,,,,,,55.10,16,0,3,min54.tye
172,1,00:53:04,2,75,9.4,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0,47,min54.tye
173,1,00:53:06,3,73,25.1,4.2,,,,,,,,,,9.42,10.56,11.33,,,,,,,,,,31.31,4,0,94,min54.tye
174,1,00:53:14,2,70,11.0,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,3,0,69,min54.tye
175,4,00:53:41,5,68,18.4,4.8,35.9,4.4,,,,,,,,10.05,10.15,8.67,9.34,9.44,,,,,,,,47.65,9,0,87,min54.tye
176,3,00:53:41,2,69,10.0,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0,98,min54.tye
177,1,00:54:11,2,66,9.1,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,59,min54.tye
178,1,00:54:20,3,59,10.2,12.7,,,,,,,,,,2.63,2.10,2.12,,,,,,,,,,6.85,3,0,93,min54.tye
179,4,00:54:26,5,68,13.4,22.9,10.2,24.0,,,,,,,,8.44,9.19,10.04,8.07,7.80,,,,,,,,43.55,11,0,25,min54.tye
180,2,00:54:53,4,65,19.0,31.9,4.0,,,,,,,,,8.51,9.10,5.98,6.14,,,,,,,,,29.73,8,0,50,min54.tye
181,4,00:55:04,5,74,13.2,4.8,37.8,4.6,,,,,,,,9.89,11.97,11.08,13.15,13.72,,,,,,,,59.81,9,0,32,min54.tye
182,4,00:55:21,5,70,18.1,4.5,31.7,4.2,,,,,,,,9.29,10.01,10.20,6.49,7.74,,,,,,,,43.74,9,0,67,min54.tye
183,1,00:55:53,5,73,16.2,4.4,31.9,3.9,,,,,,,,11.06,11.99,13.00,12.64,15.24,,,,,,,,63.93,9,0,75,min54.tye
184,1,00:55:56,4,64,12.1,19.5,3.1,,,,,,,,,2.49,2.68,2.91,2.52,,,,,,,,,10.60,3,0,22,min54.tye
185,2,00:55:57,2,73,9.8,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0,71,min54.tye
186,1,00:56:23,5,66,15.4,4.5,29.6,4.1,,,,,,,,10.13,14.14,13.60,13.32,11.67,,,,,,,,62.86,9,0,3,min54.tye
187,4,00:57:24,5,68,17.7,4.6,36.0,4.2,,,,,,,,9.11,10.80,10.33,5.60,5.54,,,,,,,,41.38,9,0,38,min54.tye
188,3,00:57:26,2,77,8.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,74,min54.tye
189,2,00:57:26,2,59,8.4,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.05,2,0,85,min54.tye
190,4,00:57:30,2,71,9.9,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,3,0,14,min54.tye
191,1,00:58:02,5,68,14.9,4.4,28.1,4.1,,,,,,,,10.13,14.30,14.02,12.82,12.54,,,,,,,,63.81,9,0,61,min54.tye
192,4,00:58:17,5,70,17.0,4.7,36.4,4.5,,,,,,,,8.99,11.65,11.25,15.35,15.58,,,,,,,,62.82,9,0,71,min54.tye
193,4,00:58:31,5,71,19.3,4.8,37.7,4.6,,,,,,,,10.49,10.80,11.01,7.94,7.38,,,,,,,,47.62,9,0,28,min54.tye
194,1,00:58:57,5,70,15.9,4.4,34.4,4.0,,,,,,,,10.21,5.99,5.74,8.10,7.73,,,,,,,,37.78,9,0,48,min54.tye
195,4,00:59:15,2,73,9.8,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,82,min54.tye
196,1,00:59:18,2,78,8.7,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0,90,min54.tye
197,1,00:59:24,5,66,15.8,4.5,33.7,4.1,,,,,,,,9.26,5.91,4.85,4.89,5.49,,,,,,,,30.40,9,0,12,min54.tye
198,1,01:00:07,5,66,16.0,4.3,33.4,4.1,,,,,,,,10.06,11.27,9.67,8.39,9.91,,,,,,,,49.28,9,0,34,min54.tye
199,1,01:00:10,5,65,15.9,4.3,32.2,4.0,,,,,,,,9.65,7.29,7.40,7.99,7.67,,,,,,,,40.00,9,0,80,min54.tye
200,4,01:01:37,5,67,13.5,22.4,10.3,23.1,,,,,,,,8.09,10.18,5.20,9.28,4.92,,,,,,,,37.66,11,0,31,min54.tye
201,4,01:01:50,5,68,21.3,4.5,34.2,4.3,,,,,,,,9.72,10.01,10.45,9.69,8.64,,,,,,,,48.51,9,0,16,min54.tye
202,2,01:02:43,2,75,10.1,,,,,,,,,,,1.82,1.83,,,,,,,,,,,3.66,3,0,11,min54.tye
203,4,01:02:43,2,80,12.9,,,,,,,,,,,2.95,1.84,,,,,,,,,,,4.78,3,0,22,min54.tye
204,4,01:03:20,5,75,20.3,4.4,32.1,10.5,,,,,,,,9.10,5.32,4.49,4.37,3.39,,,,,,,,26.67,16,0,8,min54.tye
205,4,01:03:37,5,70,18.5,4.7,36.5,4.3,,,,,,,,10.54,9.97,10.15,8.32,8.84,,,,,,,,47.83,9,0,16,min54.tye
206,4,01:03:41,5,67,18.5,23.5,9.4,24.0,,,,,,,,9.37,13.44,10.75,9.14,9.34,,,,,,,,52.04,11,0,66,min54.tye
207,2,01:03:50,2,74,8.6,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,17,min54.tye
208,1,01:04:05,5,70,16.8,4.4,36.8,4.1,,,,,,,,10.41,11.21,12.15,7.47,7.56,,,,,,,,48.82,9,0,33,min54.tye
209,4,01:04:08,5,66,18.0,4.7,39.7,4.2,,,,,,,,9.77,11.45,9.15,9.68,11.04,,,,,,,,51.09,9,0,79,min54.tye
210,1,01:04:12,6,75,19.8,4.3,21.1,8.9,23.0,,,,,,,9.29,6.34,7.16,12.04,10.08,11.42,,,,,,,56.32,12,0,53,min54.tye
211,4,01:04:21,2,76,9.3,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,98,min54.tye
212,4,01:04:30,5,67,11.6,4.5,37.3,4.3,,,,,,,,8.47,8.85,8.56,5.05,7.25,,,,,,,,38.19,9,0,38,min54.tye
213,4,01:04:53,2,73,10.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,3,0,56,min54.tye
214,2,01:05:26,2,71,8.3,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.20,2,0,40,min54.tye
215,4,01:06:01,2,73,12.2,,,,,,,,,,,3.97,5.58,,,,,,,,,,,9.55,3,0,45,min54.tye
216,4,01:06:13,4,71,11.7,19.8,3.0,,,,,,,,,2.46,3.31,1.28,2.01,,,,,,,,,9.06,3,0,58,min54.tye
217,1,01:06:16,2,68,11.5,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,3,0,88,min54.tye
218,4,01:06:42,2,78,12.8,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0,15,min54.tye
219,2,01:06:50,4,57,13.0,26.1,2.8,,,,,,,,,6.29,5.78,4.55,4.77,,,,,,,,,21.40,4,0,49,min54.tye
220,2,01:06:53,3,57,8.9,13.5,,,,,,,,,,3.17,3.66,3.05,,,,,,,,,,9.87,2,0,79,min54.tye
221,4,01:07:19,5,70,18.1,4.5,30.9,4.3,,,,,,,,9.80,5.48,5.11,4.64,4.56,,,,,,,,29.60,9,0,55,min54.tye
222,3,01:07:35,5,61,11.6,4.2,34.8,4.0,,,,,,,,10.78,11.81,11.15,6.39,6.85,,,,,,,,46.97,9,0,26,min54.tye
223,2,01:08:57,2,75,9.4,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,59,min54.tye
224,1,01:09:01,5,66,12.0,4.3,35.8,4.1,,,,,,,,9.05,6.45,6.17,6.06,6.61,,,,,,,,34.33,9,0,66,min54.tye
225,4,01:09:38,2,76,8.9,,,,,,,,,,,1.64,1.70,,,,,,,,,,,3.34,2,0,7,min54.tye
226,1,01:10:06,2,67,9.6,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,63,min54.tye
227,4,01:10:20,5,66,14.3,22.9,10.3,23.9,,,,,,,,8.24,16.48,8.41,6.28,5.12,,,,,,,,44.54,11,0,86,min54.tye
228,1,01:10:40,2,52,10.5,,,,,,,,,,,4.68,6.60,,,,,,,,,,,11.28,5,0,58,min54.tye
229,4,01:11:05,2,73,10.7,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,3,0,95,min54.tye
230,3,01:11:06,2,76,9.0,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,28,min54.tye
231,1,01:11:09,2,77,9.2,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,74,min54.tye
232,1,01:11:19,5,67,17.1,4.3,33.8,4.0,,,,,,,,10.40,13.34,13.26,11.75,11.99,,,,,,,,60.74,9,0,46,min54.tye
233,1,01:11:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,36,min54.tye
234,2,01:11:33,5,87,22.4,5.4,43.7,5.1,,,,,,,,12.49,8.83,9.07,5.99,5.71,,,,,,,,42.09,9,0,58,min54.tye
235,2,01:11:43,2,71,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,19,min54.tye
236,3,01:11:49,5,68,27.8,4.0,19.9,3.0,,,,,,,,14.45,14.11,10.59,2.67,2.61,,,,,,,,44.42,9,0,29,min54.tye
237,4,01:12:14,2,79,9.2,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,28,min54.tye
238,1,01:12:20,2,70,8.6,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.67,2,0,82,min54.tye
239,1,01:13:11,5,64,15.1,4.3,34.0,4.1,,,,,,,,10.26,6.94,6.62,4.68,5.19,,,,,,,,33.70,9,0,62,min54.tye
240,1,01:13:44,2,76,9.4,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,2,0,25,min54.tye
241,1,01:14:41,5,65,17.0,4.2,35.9,3.9,,,,,,,,10.32,9.90,10.20,9.69,10.35,,,,,,,,50.46,9,0,76,min54.tye
242,1,01:15:07,5,65,17.2,4.4,34.8,4.0,,,,,,,,8.84,7.26,5.96,6.08,6.02,,,,,,,,34.16,9,0,74,min54.tye
243,4,01:15:32,2,75,10.5,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,0,1,min54.tye
244,4,01:15:46,5,75,16.2,4.6,38.0,4.3,,,,,,,,10.23,8.84,8.32,9.23,9.19,,,,,,,,45.80,9,0,24,min54.tye
245,3,01:16:38,4,76,12.7,21.5,3.1,,,,,,,,,3.53,4.90,4.22,3.28,,,,,,,,,15.92,3,0,69,min54.tye
246,4,01:17:08,2,74,9.3,,,,,,,,,,,2.49,2.65,,,,,,,,,,,5.14,2,0,74,min54.tye
247,2,01:17:48,2,71,8.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,34,min54.tye
248,1,01:17:53,5,68,20.1,4.3,32.3,3.9,,,,,,,,10.93,13.57,13.27,11.56,13.19,,,,,,,,62.52,9,0,99,min54.tye
249,3,01:19:39,2,76,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,67,min54.tye
250,1,01:19:45,5,70,18.0,4.4,31.4,10.2,,,,,,,,10.75,7.58,7.00,4.32,8.36,,,,,,,,38.01,16,0,88,min54.tye
251,1,01:20:04,5,67,20.0,4.2,30.7,10.1,,,,,,,,9.54,13.32,13.64,11.76,11.87,,,,,,,,60.13,16,0,39,min54.tye
252,3,01:20:37,5,67,12.2,4.2,35.9,4.1,,,,,,,,8.17,6.94,6.57,5.83,6.12,,,,,,,,33.64,9,0,45,min54.tye
253,4,01:20:49,5,70,18.7,4.6,37.6,4.4,,,,,,,,9.77,12.95,12.81,12.09,11.96,,,,,,,,59.56,9,0,43,min54.tye
254,1,01:20:51,5,66,15.9,4.2,28.8,4.9,,,,,,,,10.17,12.47,12.72,11.92,12.80,,,,,,,,60.07,9,0,51,min54.tye
255,2,01:20:59,2,71,8.7,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0,37,min54.tye
256,1,01:21:21,2,68,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,34,min54.tye
257,1,01:21:26,2,65,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.82,2,0,17,min54.tye
258,4,01:21:44,2,83,9.4,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0,8,min54.tye
259,3,01:22:06,2,70,9.0,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.06,2,0,65,min54.tye
260,4,01:22:11,5,68,19.2,4.7,39.9,4.5,,,,,,,,10.68,6.91,7.17,4.01,6.27,,,,,,,,35.05,9,0,32,min54.tye
261,1,01:22:19,2,68,8.7,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0,23,min54.tye
262,2,01:22:39,2,74,8.9,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.88,2,0,28,min54.tye
263,1,01:23:01,5,61,17.3,4.2,38.2,4.0,,,,,,,,10.73,13.09,13.39,6.99,7.39,,,,,,,,51.58,9,0,80,min54.tye
264,4,01:23:14,2,76,11.9,,,,,,,,,,,3.20,2.60,,,,,,,,,,,5.80,3,0,32,min54.tye
265,1,01:23:19,2,57,20.2,,,,,,,,,,,15.81,23.99,,,,,,,,,,,39.80,5,0,4,min54.tye
266,2,01:23:33,5,70,17.2,4.2,37.2,4.0,,,,,,,,9.45,10.63,11.13,10.04,10.71,,,,,,,,51.97,9,0,71,min54.tye
267,1,01:23:38,5,68,18.3,4.2,33.3,4.2,,,,,,,,9.44,7.94,8.20,8.04,8.61,,,,,,,,42.23,9,0,87,min54.tye
268,4,01:24:19,2,71,9.0,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0,46,min54.tye