veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:54,2,62,11.1,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,3,0
2,1,00:04:23,2,60,11.1,,,,,,,,,,,3.34,3.05,,,,,,,,,,,6.38,3,0
3,1,00:04:26,2,63,9.9,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,3,0
4,2,00:06:38,5,58,17.4,4.3,31.9,4.0,,,,,,,,12.77,14.41,14.57,14.73,14.86,,,,,,,,71.34,9,0
5,2,00:07:46,2,61,11.7,,,,,,,,,,,4.61,2.99,,,,,,,,,,,7.59,3,0
6,1,00:07:57,5,62,16.6,4.3,36.9,4.0,,,,,,,,10.40,14.19,14.16,12.85,13.06,,,,,,,,64.68,9,0
7,1,00:08:24,5,63,19.5,4.3,32.1,4.0,,,,,,,,9.96,7.65,8.13,4.88,5.96,,,,,,,,36.58,9,0
8,2,00:08:42,5,58,16.1,4.3,30.2,4.1,,,,,,,,9.05,4.78,5.21,3.12,3.50,,,,,,,,25.67,9,0
9,2,00:09:58,2,50,10.0,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
10,2,00:10:25,2,59,12.2,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,3,0
11,1,00:10:35,2,59,8.6,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.69,2,0
12,2,00:15:36,2,61,9.4,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
13,2,00:26:59,2,65,12.0,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
14,2,00:28:35,5,60,20.2,4.4,31.9,4.0,,,,,,,,11.54,16.22,16.03,14.21,14.49,,,,,,,,72.48,9,0
15,1,00:28:53,2,57,9.0,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.12,2,0
16,1,00:33:25,2,59,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
17,2,00:33:56,4,63,12.9,14.0,2.7,,,,,,,,,4.16,2.97,1.36,1.74,,,,,,,,,10.23,3,0
18,1,00:41:37,4,63,13.2,21.2,2.5,,,,,,,,,3.59,4.24,1.78,1.88,,,,,,,,,11.49,3,0
19,2,00:44:27,2,62,11.3,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,3,0
20,1,00:45:41,2,66,9.4,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.23,2,0
21,1,00:45:58,2,62,8.7,,,,,,,,,,,1.71,0.84,,,,,,,,,,,2.55,2,0
22,1,00:57:25,2,65,8.5,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0
23,1,00:58:33,2,62,9.0,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
24,1,01:01:55,5,63,17.7,4.2,31.3,10.1,,,,,,,,9.46,6.08,6.14,4.07,4.74,,,,,,,,30.49,16,0
25,2,01:04:58,5,62,13.4,4.3,30.1,4.1,,,,,,,,9.21,5.41,5.35,4.61,3.90,,,,,,,,28.47,9,0
26,2,01:13:29,2,72,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
27,2,01:16:09,5,61,19.7,4.3,29.4,10.2,,,,,,,,10.41,13.81,13.97,15.58,15.32,,,,,,,,69.08,16,0
28,1,01:27:30,2,59,9.3,,,,,,,,,,,2.33,2.38,,,,,,,,,,,4.71,2,0
29,2,01:28:11,2,64,14.0,,,,,,,,,,,4.90,4.03,,,,,,,,,,,8.93,5,0
30,1,01:29:01,2,60,12.6,,,,,,,,,,,3.80,2.76,,,,,,,,,,,6.56,3,0
31,2,01:38:05,5,55,18.9,4.3,24.0,4.3,,,,,,,,9.21,5.41,5.67,4.06,4.14,,,,,,,,28.49,9,0
32,2,01:46:37,5,58,17.4,4.3,33.8,4.0,,,,,,,,12.25,15.71,15.35,15.06,14.96,,,,,,,,73.33,9,0
33,1,01:50:50,2,53,9.3,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
34,2,01:52:19,5,61,15.2,4.3,33.0,4.0,,,,,,,,10.64,14.60,14.24,17.01,14.72,,,,,,,,71.21,9,0
35,1,02:01:39,2,59,12.0,,,,,,,,,,,2.96,1.94,,,,,,,,,,,4.90,3,0
36,1,02:03:30,2,60,9.2,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
37,1,02:04:10,5,63,19.5,4.4,31.3,4.0,,,,,,,,10.06,6.84,6.19,6.11,6.99,,,,,,,,36.20,9,0
38,2,02:04:58,2,64,9.4,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.44,2,0
39,2,02:06:28,5,60,20.0,4.2,32.9,4.0,,,,,,,,13.32,17.12,17.32,15.79,16.07,,,,,,,,79.61,9,0
40,1,02:07:18,2,62,11.9,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,3,0
41,1,02:07:31,2,62,9.2,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0
42,2,02:07:54,2,62,11.1,,,,,,,,,,,3.14,3.38,,,,,,,,,,,6.52,3,0
43,2,02:11:04,2,65,9.3,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,2,0
44,1,02:14:30,5,63,18.8,4.6,30.3,10.0,,,,,,,,10.17,12.90,12.90,14.16,13.53,,,,,,,,63.66,16,0
45,1,02:14:38,5,65,17.6,4.3,37.0,4.0,,,,,,,,9.41,6.69,6.47,5.22,5.76,,,,,,,,33.55,9,0
46,2,02:27:34,5,65,16.6,4.3,31.6,4.0,,,,,,,,11.18,14.86,15.00,14.26,14.35,,,,,,,,69.64,9,0
47,2,02:45:54,2,59,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
48,2,02:47:01,5,63,15.1,4.3,30.5,4.1,,,,,,,,11.74,14.74,14.22,16.15,13.86,,,,,,,,70.72,9,0
49,2,02:52:11,5,66,20.1,4.3,29.8,4.1,,,,,,,,11.36,5.75,6.68,2.97,3.31,,,,,,,,30.07,9,0
50,2,02:55:58,2,60,14.1,,,,,,,,,,,3.46,3.13,,,,,,,,,,,6.59,5,0
51,1,02:57:17,2,52,9.5,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
52,1,02:57:25,2,63,11.4,,,,,,,,,,,2.93,3.22,,,,,,,,,,,6.14,3,0
53,2,03:05:27,5,63,12.4,4.2,31.4,4.0,,,,,,,,11.23,10.48,9.76,6.85,7.67,,,,,,,,46.00,9,0
54,2,03:07:04,4,63,11.9,16.7,2.8,,,,,,,,,3.19,2.79,0.69,0.66,,,,,,,,,7.34,3,0
55,1,03:09:00,2,59,8.9,,,,,,,,,,,1.55,0.74,,,,,,,,,,,2.29,2,0
56,1,03:12:49,2,65,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0
57,2,03:15:40,5,64,11.3,4.3,31.2,4.1,,,,,,,,11.03,13.65,12.74,11.36,11.44,,,,,,,,60.22,9,0
58,2,03:19:11,2,56,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.63,2,0
59,2,03:21:18,5,71,19.6,4.3,32.2,4.0,,,,,,,,12.09,16.15,16.42,14.53,14.03,,,,,,,,73.24,9,0
60,1,03:25:25,2,58,9.8,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
61,2,03:25:28,2,58,11.0,,,,,,,,,,,3.00,3.24,,,,,,,,,,,6.24,3,0
62,2,03:26:30,5,63,17.0,4.3,28.0,4.1,,,,,,,,9.81,9.76,9.63,6.89,6.58,,,,,,,,42.66,9,0
63,2,03:28:55,5,62,18.7,4.3,29.6,10.0,,,,,,,,11.31,14.68,14.01,17.96,17.66,,,,,,,,75.62,16,0
64,2,03:30:38,5,62,19.7,4.3,32.3,4.0,,,,,,,,12.51,15.69,15.32,17.15,17.13,,,,,,,,77.80,9,0
65,2,03:30:46,5,70,19.6,4.3,35.8,4.0,,,,,,,,13.29,16.39,16.13,15.63,16.08,,,,,,,,77.51,9,0
66,1,03:34:32,2,69,12.9,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.27,3,0
67,1,03:40:34,2,57,8.8,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
68,2,03:43:28,5,61,19.6,4.3,31.7,4.0,,,,,,,,11.04,12.86,12.71,14.17,14.49,,,,,,,,65.27,9,0
69,1,03:47:59,2,65,11.5,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.54,3,0
70,2,03:48:26,2,65,10.6,,,,,,,,,,,5.26,3.81,,,,,,,,,,,9.06,3,0
71,2,03:48:44,5,61,10.8,4.4,35.8,4.1,,,,,,,,9.17,12.47,12.50,10.45,10.41,,,,,,,,54.99,9,0
72,2,03:50:04,6,60,17.5,4.2,20.1,10.6,23.3,,,,,,,10.00,9.87,9.96,10.15,12.50,7.36,,,,,,,59.83,12,0
73,2,03:51:30,2,54,22.6,,,,,,,,,,,7.73,12.85,,,,,,,,,,,20.58,5,0
74,2,03:53:02,5,68,14.6,4.4,30.0,4.0,,,,,,,,10.57,5.00,5.39,4.60,4.18,,,,,,,,29.74,9,0
75,2,03:54:03,5,61,12.6,22.3,9.1,21.8,,,,,,,,10.31,16.19,10.84,5.76,6.16,,,,,,,,49.26,11,0
76,2,03:56:53,5,55,16.9,4.3,29.3,4.1,,,,,,,,10.66,16.56,15.72,17.35,17.26,,,,,,,,77.55,9,0
77,1,04:02:05,2,63,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
78,1,04:09:34,6,62,16.5,4.2,25.4,1.9,4.1,,,,,,,11.04,14.22,15.46,0.71,15.11,13.50,,,,,,,70.03,12,0
79,1,04:11:29,2,65,9.4,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
80,2,04:14:04,2,56,10.5,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.79,3,0
81,2,04:28:11,2,58,9.1,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
82,1,04:28:51,2,75,9.0,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
83,1,04:29:24,2,62,9.9,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0
84,1,04:37:45,2,64,19.8,,,,,,,,,,,7.84,10.41,,,,,,,,,,,18.25,5,0
85,2,04:38:10,2,60,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
86,2,04:40:26,2,60,9.3,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
87,2,04:41:53,2,67,11.1,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
88,1,04:52:04,2,50,9.7,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,2,0
89,2,04:52:12,2,65,11.2,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0
90,2,04:52:39,5,63,20.5,4.3,29.0,11.0,,,,,,,,12.40,14.93,14.02,15.88,16.19,,,,,,,,73.42,16,0
91,2,04:57:20,2,67,8.9,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
92,2,04:59:49,2,62,21.4,,,,,,,,,,,8.89,11.36,,,,,,,,,,,20.25,5,0
93,2,05:00:47,2,63,21.2,,,,,,,,,,,8.87,14.39,,,,,,,,,,,23.26,5,0
94,2,05:01:10,5,66,18.8,4.3,33.5,4.1,,,,,,,,10.25,5.45,5.08,3.42,3.66,,,,,,,,27.86,9,0
95,2,05:01:27,3,73,10.8,17.3,,,,,,,,,,2.65,2.22,0.40,,,,,,,,,,5.27,3,0
96,2,05:04:41,2,63,9.8,,,,,,,,,,,2.63,2.63,,,,,,,,,,,5.26,2,0
97,2,05:04:43,2,64,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
98,2,05:04:52,5,55,14.7,4.3,28.3,4.1,,,,,,,,11.15,7.94,7.82,6.48,6.12,,,,,,,,39.51,9,0
99,1,05:06:00,5,61,16.0,4.3,29.9,4.0,,,,,,,,7.90,4.36,4.08,2.97,2.84,,,,,,,,22.14,9,0
100,2,05:08:20,5,61,21.0,5.0,15.3,5.1,,,,,,,,17.69,20.20,21.49,7.93,7.94,,,,,,,,75.26,9,0
101,1,05:10:17,2,62,8.7,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.37,2,0
102,2,05:10:53,2,57,9.9,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0
103,1,05:12:44,2,63,9.4,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
104,2,05:12:54,2,59,9.3,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
105,1,05:13:15,2,64,11.9,,,,,,,,,,,2.83,1.84,,,,,,,,,,,4.67,3,0
106,2,05:13:25,2,62,13.2,,,,,,,,,,,4.06,5.28,,,,,,,,,,,9.33,3,0
107,2,05:13:52,2,57,12.1,,,,,,,,,,,3.64,3.65,,,,,,,,,,,7.29,3,0
108,2,05:16:56,2,64,12.0,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.54,3,0
109,1,05:19:28,5,55,17.0,4.5,32.3,4.3,,,,,,,,11.07,15.60,15.29,14.36,14.22,,,,,,,,70.53,9,0
110,1,05:20:09,5,63,19.9,4.3,34.3,10.0,,,,,,,,9.85,5.48,5.90,4.36,4.24,,,,,,,,29.84,16,0
111,1,05:20:38,2,60,9.2,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
112,2,05:24:11,2,63,11.5,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.50,3,0
113,1,05:25:39,2,63,8.0,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.16,2,0
114,2,05:27:49,2,57,8.3,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
115,1,05:28:03,2,59,11.5,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.20,3,0
116,2,05:29:12,2,61,9.3,,,,,,,,,,,3.02,3.33,,,,,,,,,,,6.34,2,0
117,2,05:29:17,2,61,8.1,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.19,2,0
118,2,05:29:26,2,57,11.9,,,,,,,,,,,3.30,3.23,,,,,,,,,,,6.52,3,0
119,1,05:30:01,2,58,9.4,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.11,2,0
120,1,05:32:37,2,60,9.5,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
121,2,05:34:35,5,59,20.6,4.3,30.1,11.0,,,,,,,,12.04,13.35,14.01,15.82,15.62,,,,,,,,70.85,16,0
122,1,05:34:53,6,61,13.4,4.3,22.2,4.0,4.0,,,,,,,9.55,5.42,5.26,1.43,2.98,4.98,,,,,,,29.61,10,0
123,2,05:36:17,2,76,11.5,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
124,1,05:36:35,2,63,10.1,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.10,3,0
125,2,05:38:06,3,58,12.5,18.5,,,,,,,,,,2.93,2.85,1.11,,,,,,,,,,6.88,3,0
126,2,05:38:43,2,65,10.8,,,,,,,,,,,3.38,4.02,,,,,,,,,,,7.40,3,0
127,2,05:39:41,2,61,8.6,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
128,1,05:39:58,2,63,9.0,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
129,1,05:41:39,2,60,9.9,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0
130,2,05:41:44,2,71,8.8,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
131,2,05:45:19,2,55,9.4,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.03,2,0
132,1,05:48:02,2,61,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
133,1,05:48:37,2,61,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
134,1,05:52:57,2,58,9.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.32,2,0
135,2,05:54:28,2,63,8.6,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
136,2,05:55:26,5,64,14.8,4.3,30.9,4.0,,,,,,,,9.87,5.73,4.55,3.44,3.25,,,,,,,,26.83,9,0
137,2,05:55:29,2,64,9.3,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
138,1,05:55:35,2,60,8.8,,,,,,,,,,,1.52,0.80,,,,,,,,,,,2.31,2,0
139,1,05:57:13,2,62,9.2,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
140,1,05:57:44,2,65,8.9,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
141,2,05:58:10,2,60,9.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
142,1,05:59:00,2,62,8.7,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
143,1,05:59:12,2,65,11.1,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,3,0
144,2,05:59:59,2,62,8.9,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.37,2,0
145,2,06:00:31,2,63,12.0,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,0
146,2,06:01:40,2,62,11.5,,,,,,,,,,,2.91,3.10,,,,,,,,,,,6.02,3,0
147,1,06:06:51,2,61,11.1,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
148,1,06:07:37,2,56,8.6,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
149,1,06:08:10,2,59,8.9,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.66,2,0
150,2,06:11:41,5,62,13.5,4.3,32.5,4.1,,,,,,,,11.63,9.95,10.26,6.95,6.82,,,,,,,,45.61,9,0
151,2,06:11:43,5,63,15.3,4.3,28.4,4.1,,,,,,,,10.40,6.38,6.58,3.93,3.64,,,,,,,,30.92,9,0
152,2,06:11:50,2,63,9.9,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.21,3,0
153,1,06:12:23,2,63,8.6,,,,,,,,,,,3.32,1.86,,,,,,,,,,,5.18,2,0
154,2,06:12:42,2,64,21.2,,,,,,,,,,,8.28,7.17,,,,,,,,,,,15.46,5,0
155,1,06:13:09,2,57,13.3,,,,,,,,,,,4.78,6.91,,,,,,,,,,,11.69,5,0
156,1,06:13:53,2,58,9.2,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0
157,2,06:14:24,4,62,11.9,17.3,2.7,,,,,,,,,2.71,3.37,2.83,3.10,,,,,,,,,12.02,3,0
158,2,06:15:18,2,61,11.1,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0
159,1,06:15:49,2,62,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
160,1,06:16:25,2,63,9.5,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
161,1,06:17:52,2,59,11.9,,,,,,,,,,,2.90,2.51,,,,,,,,,,,5.41,3,0
162,2,06:18:46,2,63,11.5,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.88,3,0
163,1,06:18:57,2,58,13.0,,,,,,,,,,,3.31,2.24,,,,,,,,,,,5.55,3,0
164,2,06:19:43,2,62,11.5,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.43,3,0
165,2,06:19:51,2,60,11.2,,,,,,,,,,,4.02,2.70,,,,,,,,,,,6.72,3,0
166,2,06:20:29,2,62,8.6,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.88,2,0
167,2,06:20:35,2,64,8.9,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.40,2,0
168,1,06:22:02,2,52,9.6,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,0
169,2,06:22:26,4,58,18.8,4.3,30.7,,,,,,,,,10.46,5.35,6.00,6.68,,,,,,,,,28.48,8,0
170,2,06:22:45,2,69,8.9,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.59,2,0
171,2,06:23:32,5,61,14.6,4.3,32.5,4.0,,,,,,,,11.22,16.15,15.61,14.41,14.05,,,,,,,,71.44,9,0
172,2,06:23:37,2,60,8.4,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0
173,2,06:24:36,2,63,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
174,1,06:25:01,2,54,8.7,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0
175,1,06:25:06,2,60,8.9,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.12,2,0
176,1,06:25:08,2,58,10.5,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
177,2,06:25:30,2,58,11.6,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.10,3,0
178,2,06:25:43,5,60,15.9,4.3,28.2,4.1,,,,,,,,10.89,4.49,4.92,3.38,3.21,,,,,,,,26.88,9,0
179,1,06:25:49,5,60,16.0,4.2,30.9,4.0,,,,,,,,11.39,14.77,14.63,16.08,15.77,,,,,,,,72.63,9,0
180,1,06:25:54,5,57,11.5,4.3,33.5,4.0,,,,,,,,7.52,7.67,7.33,4.86,5.33,,,,,,,,32.70,9,0
181,2,06:26:33,5,60,15.4,4.3,29.6,4.0,,,,,,,,11.28,17.03,16.48,17.58,15.95,,,,,,,,78.32,9,0
182,2,06:26:44,2,55,9.3,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
183,2,06:27:42,2,62,9.2,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
184,1,06:28:19,2,58,9.0,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
185,1,06:28:20,2,55,12.0,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.61,3,0
186,2,06:28:57,2,62,10.0,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
187,2,06:29:33,5,65,16.3,4.2,30.7,10.1,,,,,,,,10.51,14.86,14.37,17.05,16.62,,,,,,,,73.40,16,0
188,2,06:30:29,2,59,10.8,,,,,,,,,,,3.44,3.56,,,,,,,,,,,7.00,3,0
189,1,06:32:20,2,66,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
190,2,06:32:37,2,51,9.4,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0
191,2,06:33:07,2,65,9.0,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
192,1,06:33:29,2,61,9.9,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
193,2,06:34:12,2,58,11.7,,,,,,,,,,,3.32,2.85,,,,,,,,,,,6.18,3,0
194,2,06:34:22,2,63,13.0,,,,,,,,,,,4.43,5.77,,,,,,,,,,,10.21,3,0
195,1,06:35:30,5,61,11.6,4.3,30.3,4.1,,,,,,,,9.70,11.33,10.80,8.62,9.40,,,,,,,,49.86,9,0
196,2,06:35:49,6,45,10.9,4.3,26.2,4.0,4.1,,,,,,,9.85,6.16,6.34,4.44,4.59,4.81,,,,,,,36.18,10,0
197,2,06:36:01,2,49,9.4,,,,,,,,,,,1.34,1.27,,,,,,,,,,,2.61,2,0
198,1,06:36:26,2,55,10.0,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,3,0
199,1,06:36:39,2,68,9.3,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.88,2,0
200,1,06:36:54,2,58,8.7,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
201,2,06:37:04,2,63,9.9,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.92,3,0
202,2,06:37:14,4,57,11.9,18.7,2.9,,,,,,,,,2.80,3.48,2.29,1.77,,,,,,,,,10.34,3,0
203,2,06:37:21,4,60,13.9,38.3,4.1,,,,,,,,,9.73,14.22,9.53,8.47,,,,,,,,,41.95,8,0
204,1,06:37:34,2,65,8.7,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
205,1,06:38:34,2,61,8.9,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0
206,1,06:38:51,2,60,9.9,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,3,0
207,1,06:38:52,2,60,9.0,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.55,2,0
208,2,06:38:54,2,58,9.7,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
209,1,06:40:23,2,55,9.6,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.53,2,0
210,2,06:40:24,2,58,11.5,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0
211,1,06:40:30,2,63,9.2,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
212,2,06:41:55,5,62,17.6,4.3,31.1,4.0,,,,,,,,10.28,13.92,13.17,18.27,17.61,,,,,,,,73.26,9,0
213,2,06:41:58,5,62,11.7,15.3,2.9,3.0,,,,,,,,4.53,5.01,5.31,5.75,5.50,,,,,,,,26.09,3,0
214,2,06:42:00,2,62,8.7,,,,,,,,,,,1.92,0.92,,,,,,,,,,,2.84,2,0
215,2,06:42:06,2,61,8.9,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
216,1,06:42:18,2,59,12.0,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
217,2,06:44:01,2,63,10.0,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
218,2,06:44:56,2,61,9.5,,,,,,,,,,,2.68,1.56,,,,,,,,,,,4.24,2,0
219,1,06:45:22,2,67,9.3,,,,,,,,,,,3.69,2.47,,,,,,,,,,,6.16,2,0
220,2,06:45:27,5,63,17.4,4.3,33.9,4.0,,,,,,,,11.81,10.07,9.71,9.64,9.65,,,,,,,,50.88,9,0
221,2,06:46:17,2,60,9.0,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
222,1,06:47:16,2,58,10.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,3,0
223,1,06:47:21,2,62,9.2,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
224,2,06:47:33,6,62,15.4,5.2,5.1,18.8,5.1,,,,,,,16.39,10.11,19.72,18.75,12.87,13.05,,,,,,,90.89,10,0
225,1,06:48:03,2,58,9.1,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
226,1,06:48:15,2,58,10.2,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,3,0
227,1,06:48:40,2,59,9.0,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.80,2,0
228,1,06:48:53,2,68,10.0,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0
229,2,06:49:08,2,54,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
230,1,06:49:35,2,62,8.9,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
231,1,06:49:39,2,63,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0
232,1,06:49:41,2,61,8.6,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0
233,2,06:50:18,2,65,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
234,1,06:50:27,2,62,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
235,1,06:50:47,2,63,11.2,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.71,3,0
236,2,06:51:33,5,62,12.6,4.2,32.4,4.0,,,,,,,,8.73,9.26,8.45,5.97,6.86,,,,,,,,39.26,9,0
237,2,06:54:28,2,67,8.8,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.90,2,0
238,1,06:55:03,2,54,9.3,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
239,1,06:55:22,2,60,9.0,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
240,2,06:57:37,5,60,17.4,4.2,27.1,10.0,,,,,,,,11.45,12.08,12.28,6.83,7.56,,,,,,,,50.19,16,0
241,2,06:57:39,2,59,9.5,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.91,2,0
242,2,06:58:02,2,61,11.8,,,,,,,,,,,3.90,3.04,,,,,,,,,,,6.94,3,0
243,2,06:58:04,2,62,10.5,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,3,0
244,1,06:58:19,3,48,14.1,4.3,,,,,,,,,,7.66,7.09,6.99,,,,,,,,,,21.74,6,0
245,1,06:58:55,2,62,13.0,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.80,3,0
246,2,06:59:35,2,66,8.6,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
248,2,07:00:14,2,40,23.0,,,,,,,,,,,7.60,11.42,,,,,,,,,,,19.02,5,0
249,1,07:00:48,5,62,15.0,4.3,33.5,4.0,,,,,,,,9.20,6.34,6.12,5.41,4.85,,,,,,,,31.91,9,0
250,1,07:02:36,2,59,8.6,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
251,1,07:02:51,2,62,9.0,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
252,1,07:03:14,2,60,11.5,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
253,1,07:04:06,2,65,19.4,,,,,,,,,,,6.51,16.58,,,,,,,,,,,23.09,5,0
254,1,07:04:30,2,62,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
256,1,07:05:06,5,62,17.1,4.2,32.2,4.1,,,,,,,,8.47,6.61,6.56,6.27,6.12,,,,,,,,34.02,9,0
257,2,07:05:54,2,60,8.6,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0
258,2,07:07:49,4,60,13.3,16.6,2.9,,,,,,,,,4.41,3.98,2.54,2.68,,,,,,,,,13.61,3,0
259,2,07:08:05,2,57,10.4,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.33,3,0
260,2,07:09:29,2,63,10.2,,,,,,,,,,,4.02,2.50,,,,,,,,,,,6.51,3,0
261,2,07:09:35,2,62,13.0,,,,,,,,,,,3.90,3.24,,,,,,,,,,,7.14,3,0
262,1,07:11:07,2,62,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
263,2,07:11:51,4,54,14.7,4.0,4.6,,,,,,,,,10.17,8.89,10.23,9.02,,,,,,,,,38.31,4,0
264,2,07:11:52,2,50,8.9,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.14,2,0
265,2,07:13:29,2,59,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
266,1,07:13:55,2,50,11.8,,,,,,,,,,,3.17,2.04,,,,,,,,,,,5.21,3,0
267,1,07:14:27,2,62,9.0,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.60,2,0
268,2,07:14:28,3,60,12.0,12.2,,,,,,,,,,3.60,3.13,0.98,,,,,,,,,,7.70,3,0
269,1,07:14:42,2,57,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0
270,1,07:14:55,2,61,11.3,,,,,,,,,,,3.71,2.02,,,,,,,,,,,5.73,3,0
271,1,07:15:06,2,61,9.1,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.96,2,0
272,1,07:15:33,2,55,8.5,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
273,2,07:15:43,5,62,20.3,4.3,29.8,10.9,,,,,,,,12.36,15.37,14.61,17.91,17.76,,,,,,,,78.00,16,0
274,1,07:16:02,2,62,9.2,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
275,1,07:16:19,2,62,9.9,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
276,2,07:16:38,3,16,14.0,4.3,,,,,,,,,,8.88,7.12,6.97,,,,,,,,,,22.97,6,0
277,1,07:16:44,2,59,10.9,,,,,,,,,,,2.81,2.71,,,,,,,,,,,5.51,3,0
278,1,07:16:45,2,60,7.4,,,,,,,,,,,1.31,1.27,,,,,,,,,,,2.58,2,0
279,2,07:16:52,2,61,12.2,,,,,,,,,,,3.00,1.81,,,,,,,,,,,4.81,3,0
280,1,07:16:58,2,58,8.8,,,,,,,,,,,1.92,0.87,,,,,,,,,,,2.79,2,0
281,2,07:17:33,5,61,16.9,4.3,33.7,4.1,,,,,,,,10.97,16.11,15.42,10.45,11.21,,,,,,,,64.17,9,0
282,1,07:18:01,2,63,9.6,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,2,0
283,2,07:18:20,5,66,23.3,5.0,19.1,6.1,,,,,,,,18.84,17.59,16.05,9.10,9.47,,,,,,,,71.04,9,0
284,1,07:19:12,2,62,9.2,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.98,2,0
285,2,07:20:08,2,62,14.9,,,,,,,,,,,4.12,7.97,,,,,,,,,,,12.09,5,0
286,1,07:20:55,2,61,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
287,2,07:20:57,2,62,9.3,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.77,2,0
288,2,07:21:11,2,60,13.0,,,,,,,,,,,3.30,2.81,,,,,,,,,,,6.11,3,0
289,2,07:21:14,2,58,13.9,,,,,,,,,,,4.10,3.66,,,,,,,,,,,7.76,5,0
290,2,07:21:18,3,60,16.0,4.7,,,,,,,,,,14.29,9.31,5.23,,,,,,,,,,28.83,6,0
291,1,07:21:21,2,62,11.0,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
292,1,07:21:25,2,58,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
293,2,07:21:36,3,59,15.3,4.7,,,,,,,,,,6.18,6.59,4.14,,,,,,,,,,16.91,6,0
294,1,07:21:36,2,58,8.6,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.40,2,0
295,1,07:21:54,2,57,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
296,2,07:22:00,2,63,9.1,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
297,1,07:22:55,2,63,9.9,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.27,3,0
298,2,07:23:01,2,63,11.8,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0
299,2,07:24:29,2,66,9.9,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,3,0
300,2,07:24:56,2,59,11.0,,,,,,,,,,,3.05,4.49,,,,,,,,,,,7.54,3,0
301,1,07:24:57,5,63,18.8,4.3,33.6,4.0,,,,,,,,11.22,14.72,15.08,14.19,14.26,,,,,,,,69.47,9,0
302,2,07:24:57,2,59,9.1,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.20,2,0
303,2,07:24:59,2,58,9.3,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
304,2,07:25:03,2,59,11.6,,,,,,,,,,,3.58,3.72,,,,,,,,,,,7.30,3,0
305,2,07:25:27,2,63,10.1,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
306,1,07:25:52,6,60,17.6,4.2,21.2,9.8,22.9,,,,,,,9.43,6.62,6.90,7.61,7.98,6.83,,,,,,,45.37,12,0
307,2,07:25:58,3,28,18.1,5.1,,,,,,,,,,14.46,13.20,14.88,,,,,,,,,,42.54,6,0
308,2,07:26:04,2,58,10.5,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
309,2,07:26:36,2,63,10.8,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.12,3,0
310,1,07:26:38,2,58,8.9,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
311,2,07:26:43,5,62,16.4,4.3,32.0,3.9,,,,,,,,11.53,16.51,14.42,10.67,17.14,,,,,,,,70.27,9,0
312,2,07:26:44,2,63,11.5,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0
313,1,07:28:06,5,59,17.6,4.3,31.9,10.1,,,,,,,,9.38,12.38,11.80,13.60,12.87,,,,,,,,60.04,16,0
314,2,07:28:13,5,61,19.8,4.3,31.3,4.1,,,,,,,,11.00,9.82,9.18,9.59,9.29,,,,,,,,48.89,9,0
315,1,07:28:43,2,52,11.0,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,3,0
316,1,07:28:44,2,52,12.0,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0
317,1,07:28:47,2,52,8.9,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.79,2,0
318,1,07:28:58,3,9,18.2,4.0,,,,,,,,,,9.82,14.59,13.60,,,,,,,,,,38.01,6,0
319,2,07:29:07,2,57,9.0,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.22,2,0
320,1,07:29:38,2,58,13.2,,,,,,,,,,,3.79,2.52,,,,,,,,,,,6.31,3,0
321,2,07:30:04,2,62,12.0,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.94,3,0
322,2,07:30:44,2,64,10.0,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
323,2,07:30:46,2,70,9.9,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
324,2,07:31:16,2,61,10.0,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.40,3,0
325,2,07:31:23,2,61,12.0,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0
326,1,07:31:27,2,61,11.5,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
327,1,07:31:37,2,61,10.0,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,3,0
328,2,07:31:52,2,61,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,2,0
329,1,07:31:57,2,63,9.0,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
330,2,07:32:41,2,62,11.9,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0
331,1,07:32:42,4,58,12.9,22.3,3.0,,,,,,,,,4.21,6.23,4.70,4.14,,,,,,,,,19.29,3,0
332,1,07:32:57,2,61,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
333,2,07:33:18,2,62,9.5,,,,,,,,,,,2.77,1.53,,,,,,,,,,,4.31,2,0
334,2,07:33:40,2,62,14.4,,,,,,,,,,,4.36,4.43,,,,,,,,,,,8.79,5,0
335,2,07:33:41,2,62,12.0,,,,,,,,,,,3.10,2.81,,,,,,,,,,,5.91,3,0
336,1,07:34:09,2,58,8.5,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0
337,2,07:34:10,2,60,9.9,,,,,,,,,,,2.84,2.84,,,,,,,,,,,5.68,3,0
338,1,07:34:15,2,53,11.0,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.06,3,0