veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:50,2,67,10.0,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0,84,min5.tye
2,4,00:00:55,4,68,12.1,14.6,2.5,,,,,,,,,2.92,3.22,0.33,0.34,,,,,,,,,6.82,3,0,75,min5.tye
3,4,00:01:05,2,67,9.1,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0,100,min5.tye
4,4,00:01:08,2,69,9.1,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,94,min5.tye
5,3,00:02:20,2,38,9.0,,,,,,,,,,,2.47,1.23,,,,,,,,,,,3.70,2,1,30,min5.tye
6,1,00:02:28,2,66,10.2,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.21,3,1,20,min5.tye
7,1,00:02:34,2,60,9.2,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,1,59,min5.tye
8,1,00:02:40,2,66,12.4,,,,,,,,,,,3.61,2.67,,,,,,,,,,,6.27,3,1,28,min5.tye
9,4,00:02:57,2,63,8.7,,,,,,,,,,,1.10,0.89,,,,,,,,,,,1.99,2,0,18,min5.tye
10,1,00:04:17,3,50,8.6,11.6,,,,,,,,,,1.96,1.74,1.05,,,,,,,,,,4.76,2,1,81,min5.tye
11,1,00:06:08,2,69,9.2,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.07,2,1,20,min5.tye
12,1,00:06:10,2,67,9.1,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,1,34,min5.tye
13,1,00:07:24,2,71,9.0,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,1,56,min5.tye
14,1,00:07:52,2,59,8.8,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,1,54,min5.tye
15,1,00:08:03,2,57,8.7,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,1,96,min5.tye
16,1,00:08:11,2,71,8.4,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.47,2,1,24,min5.tye
17,4,00:09:09,2,64,9.8,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0,83,min5.tye
18,1,00:09:26,2,65,11.8,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.55,3,1,94,min5.tye
19,4,00:09:40,4,65,11.2,17.1,3.0,,,,,,,,,3.03,3.26,1.01,1.46,,,,,,,,,8.76,3,0,19,min5.tye
20,4,00:09:56,2,69,11.0,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0,74,min5.tye
21,1,00:10:48,2,72,9.2,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,1,70,min5.tye
22,4,00:11:40,2,60,8.2,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.98,2,0,39,min5.tye
23,4,00:12:01,2,65,9.5,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0,85,min5.tye
24,1,00:15:33,2,71,10.1,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,3,1,38,min5.tye
25,1,00:15:53,2,70,9.0,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,1,36,min5.tye
26,1,00:16:04,2,67,9.5,,,,,,,,,,,2.64,2.82,,,,,,,,,,,5.46,2,1,84,min5.tye
27,4,00:17:06,2,71,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0,68,min5.tye
28,1,00:17:35,2,72,12.2,,,,,,,,,,,3.49,2.70,,,,,,,,,,,6.19,3,1,55,min5.tye
29,4,00:18:01,2,71,8.7,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.40,2,0,76,min5.tye
30,4,00:18:41,2,76,9.2,,,,,,,,,,,1.28,0.74,,,,,,,,,,,2.02,2,0,86,min5.tye
31,4,00:19:04,2,74,8.7,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.12,2,0,83,min5.tye
32,1,00:19:27,2,66,8.6,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,1,35,min5.tye
33,4,00:19:28,2,66,8.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,32,min5.tye
34,1,00:20:39,2,51,8.9,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.86,2,1,90,min5.tye
35,1,00:20:54,2,71,9.0,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,2,1,42,min5.tye
36,4,00:21:13,2,66,10.9,,,,,,,,,,,3.14,3.32,,,,,,,,,,,6.46,3,0,9,min5.tye
37,4,00:21:31,3,65,8.6,11.5,,,,,,,,,,2.30,2.18,1.06,,,,,,,,,,5.54,2,0,92,min5.tye
38,1,00:23:20,2,74,9.4,,,,,,,,,,,2.32,1.68,,,,,,,,,,,3.99,2,1,25,min5.tye
39,1,00:24:22,2,69,9.3,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,1,2,min5.tye
40,1,00:25:19,2,59,8.3,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,1,75,min5.tye
41,1,00:26:25,2,52,9.2,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.67,2,1,11,min5.tye
42,1,00:27:27,2,64,9.1,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,1,98,min5.tye
43,1,00:27:42,2,68,10.2,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,1,53,min5.tye
44,1,00:32:22,2,69,9.6,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,1,88,min5.tye
45,1,00:33:16,2,62,10.1,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.01,3,1,95,min5.tye
46,1,00:33:20,2,60,9.6,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,2,1,27,min5.tye
47,4,00:33:45,2,69,8.2,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,63,min5.tye
48,4,00:33:49,2,70,8.9,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0,54,min5.tye
49,4,00:34:37,2,62,9.4,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0,70,min5.tye
50,1,00:34:54,3,68,11.9,14.8,,,,,,,,,,3.37,2.99,1.06,,,,,,,,,,7.42,3,1,14,min5.tye
51,2,00:36:39,2,58,9.0,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0,36,min5.tye
52,4,00:39:16,2,67,9.2,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0,45,min5.tye
53,1,00:39:31,2,63,9.1,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,2,1,59,min5.tye
54,1,00:40:25,2,69,10.7,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,1,30,min5.tye
55,1,00:40:47,2,66,10.1,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.47,3,1,26,min5.tye
56,4,00:43:47,2,70,9.4,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0,85,min5.tye
57,1,00:47:09,2,73,9.4,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,1,78,min5.tye
58,4,00:48:29,2,68,9.0,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0,92,min5.tye
59,4,00:48:38,2,62,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0,32,min5.tye
60,1,00:48:50,2,70,9.6,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,2,1,49,min5.tye
61,1,00:49:22,2,66,9.0,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,1,43,min5.tye
62,4,00:49:54,2,54,10.3,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0,61,min5.tye
63,1,00:52:23,2,68,9.6,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,2,1,47,min5.tye
64,4,00:52:43,2,66,8.7,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,0,min5.tye
65,1,00:53:28,2,72,9.6,,,,,,,,,,,2.40,2.29,,,,,,,,,,,4.69,2,1,81,min5.tye
66,1,00:53:31,2,70,13.4,,,,,,,,,,,4.00,2.93,,,,,,,,,,,6.93,3,1,95,min5.tye
67,1,00:53:34,2,66,8.7,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,1,47,min5.tye
68,1,00:54:07,2,28,8.4,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,1,47,min5.tye
69,1,00:56:20,2,75,8.8,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.12,2,1,64,min5.tye
70,1,00:57:06,2,64,8.7,,,,,,,,,,,2.00,2.12,,,,,,,,,,,4.11,2,1,97,min5.tye
71,4,00:58:00,2,70,8.8,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.08,2,0,45,min5.tye
72,1,00:58:57,2,73,11.8,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.36,3,1,84,min5.tye
73,1,00:59:18,2,67,8.8,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,1,75,min5.tye
74,4,01:02:09,2,69,9.2,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0,5,min5.tye
75,3,01:03:49,2,70,8.8,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,1,90,min5.tye
76,4,01:03:55,2,62,10.0,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.91,3,0,84,min5.tye
77,1,01:04:06,2,61,9.1,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,1,4,min5.tye
78,4,01:04:24,5,60,17.5,4.6,33.9,4.1,,,,,,,,12.54,17.02,16.15,18.53,17.70,,,,,,,,81.94,9,2,13,min5.tye
79,4,01:04:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
80,1,01:05:26,2,67,10.7,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,1,70,min5.tye
81,4,01:07:38,2,60,8.9,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0,56,min5.tye
82,1,01:07:47,2,68,9.1,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,1,11,min5.tye
83,1,01:11:42,2,56,8.9,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.41,2,1,54,min5.tye
84,4,01:11:47,2,73,9.5,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.98,2,0,13,min5.tye
85,4,01:15:56,2,68,13.7,,,,,,,,,,,4.39,2.52,,,,,,,,,,,6.92,3,0,57,min5.tye
86,4,01:20:19,2,68,9.5,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0,31,min5.tye
87,1,01:20:23,2,68,9.5,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,1,8,min5.tye
88,1,01:21:52,2,71,13.4,,,,,,,,,,,4.47,7.63,,,,,,,,,,,12.10,5,1,74,min5.tye
89,4,01:21:58,2,62,9.6,,,,,,,,,,,2.11,2.45,,,,,,,,,,,4.56,2,0,93,min5.tye
90,1,01:23:12,2,63,7.9,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,1,58,min5.tye
91,1,01:26:20,2,54,9.6,,,,,,,,,,,2.89,2.98,,,,,,,,,,,5.87,2,1,70,min5.tye
92,2,01:27:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
93,4,01:27:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
94,1,01:27:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
95,3,01:27:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
96,4,01:28:48,2,69,11.8,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.90,3,0,89,min5.tye
97,4,01:30:50,2,63,9.0,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0,54,min5.tye
98,4,01:31:44,2,68,8.7,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,78,min5.tye
99,4,01:39:59,2,69,9.0,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,2,0,23,min5.tye
100,1,01:40:23,2,67,9.7,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,1,50,min5.tye
101,1,01:43:00,2,72,9.5,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,1,27,min5.tye
102,4,01:44:38,2,66,9.2,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0,89,min5.tye
103,2,01:45:31,2,69,9.3,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.78,2,0,97,min5.tye
104,1,01:51:06,2,67,10.1,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,1,89,min5.tye
105,1,01:51:09,2,65,8.8,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,1,61,min5.tye
106,1,01:51:40,2,70,11.9,,,,,,,,,,,3.40,2.58,,,,,,,,,,,5.98,3,1,18,min5.tye
107,4,01:54:56,3,61,10.9,16.2,,,,,,,,,,2.76,3.07,1.56,,,,,,,,,,7.40,3,0,76,min5.tye
108,1,01:54:59,2,73,9.3,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,1,88,min5.tye
109,4,01:57:52,2,66,10.0,,,,,,,,,,,3.15,3.42,,,,,,,,,,,6.57,3,0,45,min5.tye
110,1,02:01:19,2,65,11.7,,,,,,,,,,,3.20,2.93,,,,,,,,,,,6.13,3,1,11,min5.tye
111,4,02:01:47,2,71,9.0,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0,47,min5.tye
112,1,02:02:30,2,68,9.6,,,,,,,,,,,2.70,2.76,,,,,,,,,,,5.45,2,1,48,min5.tye
113,1,02:20:20,2,67,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.31,2,1,53,min5.tye
114,4,02:24:53,2,75,8.7,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,81,min5.tye
115,1,02:26:22,2,71,9.7,,,,,,,,,,,2.40,2.74,,,,,,,,,,,5.14,2,1,16,min5.tye
116,4,02:26:49,2,69,8.4,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.01,2,0,14,min5.tye
117,4,02:29:33,2,61,8.7,,,,,,,,,,,1.39,1.32,,,,,,,,,,,2.71,2,0,96,min5.tye
118,1,02:38:19,2,50,8.0,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.27,2,1,66,min5.tye
119,4,02:40:09,2,75,9.7,,,,,,,,,,,1.55,1.71,,,,,,,,,,,3.26,2,0,36,min5.tye
120,1,02:42:10,2,64,23.0,,,,,,,,,,,8.35,17.12,,,,,,,,,,,25.47,5,1,46,min5.tye
121,1,02:45:57,4,65,15.8,34.5,4.1,,,,,,,,,11.95,31.67,18.42,19.44,,,,,,,,,81.48,8,1,41,min5.tye
122,4,02:53:12,2,71,11.8,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0,99,min5.tye
123,1,02:56:17,2,59,8.7,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,1,94,min5.tye
124,4,02:56:49,2,71,8.8,,,,,,,,,,,1.24,1.21,,,,,,,,,,,2.45,2,0,10,min5.tye
125,4,03:02:38,2,71,9.4,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,6,min5.tye
126,1,03:03:39,2,60,8.8,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,1,20,min5.tye
127,4,03:13:37,2,69,10.1,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0,94,min5.tye
128,1,03:20:15,2,70,9.7,,,,,,,,,,,2.27,2.61,,,,,,,,,,,4.88,2,1,60,min5.tye
129,1,03:24:36,2,51,13.4,,,,,,,,,,,4.03,8.39,,,,,,,,,,,12.42,5,1,45,min5.tye
130,1,03:27:41,2,74,9.0,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,2,1,22,min5.tye
131,1,03:37:04,2,69,9.6,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,1,46,min5.tye
132,3,03:43:54,2,69,9.5,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,2,1,63,min5.tye
133,2,03:48:30,2,58,12.3,,,,,,,,,,,3.63,2.94,,,,,,,,,,,6.57,3,0,76,min5.tye
134,1,03:54:47,2,70,8.7,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,1,2,min5.tye
135,1,03:55:22,2,64,9.0,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,1,50,min5.tye
136,1,04:00:36,2,67,10.1,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,1,14,min5.tye
137,2,04:07:11,2,73,8.7,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.44,2,0,67,min5.tye
138,1,04:09:30,3,59,13.3,15.2,,,,,,,,,,3.27,2.98,2.44,,,,,,,,,,8.69,3,1,35,min5.tye
139,4,04:11:19,2,53,9.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,87,min5.tye
140,4,04:12:55,2,57,9.0,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,79,min5.tye
141,1,04:13:12,2,56,11.8,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,1,38,min5.tye
142,4,04:18:37,2,80,8.9,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0,60,min5.tye
143,4,04:20:07,2,66,8.1,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,0,97,min5.tye
144,4,04:20:22,2,59,9.4,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,85,min5.tye
145,4,04:21:32,2,69,9.3,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,2,0,95,min5.tye
146,1,04:32:49,2,45,8.8,,,,,,,,,,,1.30,1.71,,,,,,,,,,,3.01,2,1,21,min5.tye
147,4,04:36:16,2,60,11.0,,,,,,,,,,,2.17,2.15,,,,,,,,,,,4.32,3,0,71,min5.tye
148,4,04:37:10,2,67,9.0,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0,49,min5.tye
149,1,04:38:52,2,69,9.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,1,95,min5.tye
150,1,04:39:43,2,70,10.1,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.39,3,1,76,min5.tye
151,4,04:44:39,2,72,12.2,,,,,,,,,,,3.44,2.66,,,,,,,,,,,6.10,3,0,76,min5.tye
152,1,04:45:57,2,58,10.5,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,3,1,71,min5.tye
153,1,04:51:23,2,68,10.5,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,3,1,7,min5.tye
154,4,04:56:02,2,66,9.0,,,,,,,,,,,1.56,1.54,,,,,,,,,,,3.10,2,0,56,min5.tye
155,1,04:57:17,2,66,10.8,,,,,,,,,,,2.54,2.71,,,,,,,,,,,5.25,3,1,97,min5.tye
156,4,04:59:02,3,63,11.5,20.6,,,,,,,,,,3.30,6.12,2.71,,,,,,,,,,12.13,3,0,47,min5.tye
157,4,05:06:02,2,70,9.3,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,39,min5.tye
158,1,05:07:16,2,63,10.1,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,1,74,min5.tye
159,1,05:15:09,3,67,13.3,19.0,,,,,,,,,,3.61,3.37,2.75,,,,,,,,,,9.73,3,1,25,min5.tye
160,1,05:15:29,1,59,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,1:19,1,min5.tye
161,4,05:16:06,2,61,9.2,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.40,2,0,37,min5.tye
162,1,05:17:22,3,61,12.1,20.2,,,,,,,,,,3.30,3.35,2.13,,,,,,,,,,8.78,3,1,24,min5.tye
163,1,05:17:44,3,58,12.2,21.2,,,,,,,,,,3.65,4.51,2.41,,,,,,,,,,10.57,3,1,13,min5.tye
164,1,05:17:46,3,59,12.1,20.1,,,,,,,,,,3.45,3.53,2.63,,,,,,,,,,9.61,3,1,73,min5.tye
165,4,05:17:56,2,71,8.7,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,0,52,min5.tye
166,4,05:19:44,2,58,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,95,min5.tye
167,1,05:20:13,2,70,9.1,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.42,2,1,73,min5.tye
168,1,05:22:04,2,68,8.9,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,2,1,11,min5.tye
169,1,05:22:32,3,56,11.7,17.9,,,,,,,,,,3.51,3.55,0.56,,,,,,,,,,7.63,3,1,67,min5.tye
170,1,05:22:59,2,61,9.4,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,1,43,min5.tye
171,1,05:23:27,3,59,12.8,21.9,,,,,,,,,,3.54,3.51,3.56,,,,,,,,,,10.61,3,1,19,min5.tye
172,1,05:24:29,2,25,10.8,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,3,1,31,min5.tye
173,1,05:27:06,2,70,9.0,,,,,,,,,,,2.40,2.86,,,,,,,,,,,5.26,2,1,41,min5.tye
174,1,05:27:40,2,69,10.1,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.79,3,1,92,min5.tye
175,4,05:30:13,2,74,9.5,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0,20,min5.tye
176,2,05:32:38,2,75,12.2,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.72,3,0,5,min5.tye
177,2,05:33:14,2,69,8.9,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0,43,min5.tye
178,1,05:35:07,3,64,9.5,20.5,,,,,,,,,,2.54,3.42,2.14,,,,,,,,,,8.10,2,1,73,min5.tye
179,4,05:37:13,2,71,9.3,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0,69,min5.tye
180,1,05:37:14,2,68,8.2,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,1,56,min5.tye
181,1,05:38:22,2,68,9.6,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.92,2,1,25,min5.tye
182,1,05:38:57,2,70,9.4,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,1,86,min5.tye
183,3,05:40:18,2,70,9.2,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,2,1,40,min5.tye
184,1,05:40:19,5,65,13.0,4.3,31.3,4.1,,,,,,,,10.56,10.86,10.71,5.52,6.19,,,,,,,,43.84,9,1,36,min5.tye
185,1,05:40:53,2,70,12.0,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,1,34,min5.tye
186,4,05:41:21,2,70,8.8,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,7,min5.tye
187,2,05:42:58,2,59,10.1,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.97,3,0,33,min5.tye
188,2,05:43:25,2,70,10.1,,,,,,,,,,,2.70,2.76,,,,,,,,,,,5.47,3,0,27,min5.tye
189,2,05:46:17,2,71,13.0,,,,,,,,,,,4.93,3.68,,,,,,,,,,,8.61,3,0,17,min5.tye
190,4,05:46:24,2,66,10.0,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.55,3,0,57,min5.tye
191,1,05:46:29,2,69,9.8,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,1,59,min5.tye
192,1,05:47:32,3,59,12.2,22.7,,,,,,,,,,3.46,3.33,3.15,,,,,,,,,,9.95,3,1,35,min5.tye
193,2,05:47:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
194,4,05:47:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
195,1,05:47:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
196,3,05:47:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
197,4,05:48:06,2,69,8.7,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0,30,min5.tye
198,4,05:48:22,2,74,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,60,min5.tye
199,1,05:49:58,2,68,11.0,,,,,,,,,,,3.41,3.06,,,,,,,,,,,6.47,3,1,3,min5.tye
200,4,05:50:00,2,67,11.8,,,,,,,,,,,3.44,2.77,,,,,,,,,,,6.21,3,0,35,min5.tye
201,1,05:50:10,2,66,10.1,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,1,45,min5.tye
202,1,05:51:45,2,74,8.8,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,1,14,min5.tye
203,4,05:52:17,2,69,10.1,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,3,0,96,min5.tye
204,1,05:52:59,3,63,12.2,25.3,,,,,,,,,,8.10,13.21,15.26,,,,,,,,,,36.58,8,1,94,min5.tye
205,4,05:54:17,2,68,8.9,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.35,2,0,32,min5.tye
206,4,05:54:29,2,67,10.1,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0,48,min5.tye
207,4,05:56:02,2,69,9.0,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.85,2,0,56,min5.tye
208,4,05:57:40,2,70,8.9,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,79,min5.tye
209,4,05:58:07,2,58,11.3,,,,,,,,,,,2.79,1.72,,,,,,,,,,,4.51,3,0,54,min5.tye
210,1,05:58:32,2,70,8.8,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.96,2,1,57,min5.tye
211,4,05:59:51,2,62,11.5,,,,,,,,,,,3.55,3.72,,,,,,,,,,,7.28,3,0,21,min5.tye
212,4,05:59:58,2,62,9.5,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.54,2,0,11,min5.tye
213,4,05:59:59,2,70,9.4,,,,,,,,,,,1.09,0.62,,,,,,,,,,,1.70,2,0,13,min5.tye
214,3,06:00:00,2,70,9.2,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,1,12,min5.tye
215,4,06:00:19,2,61,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,27,min5.tye
216,4,06:01:00,2,74,9.4,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0,58,min5.tye
217,1,06:02:04,2,71,12.3,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,3,1,16,min5.tye
218,1,06:03:11,2,71,10.2,,,,,,,,,,,2.27,2.32,,,,,,,,,,,4.59,3,1,63,min5.tye
219,1,06:03:34,5,61,20.1,4.3,33.5,4.1,,,,,,,,13.22,21.27,20.75,18.79,18.25,,,,,,,,92.28,9,1,21,min5.tye
220,1,06:05:03,3,60,12.2,19.3,,,,,,,,,,3.27,3.09,2.78,,,,,,,,,,9.13,3,1,84,min5.tye
221,1,06:05:07,3,67,12.1,19.0,,,,,,,,,,3.27,2.96,2.56,,,,,,,,,,8.79,3,1,35,min5.tye
222,1,06:08:05,3,69,11.0,18.8,,,,,,,,,,3.29,3.76,3.63,,,,,,,,,,10.68,3,1,37,min5.tye
223,4,06:10:06,2,68,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,91,min5.tye
224,4,06:10:28,2,73,9.5,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,78,min5.tye
225,1,06:10:43,2,70,9.0,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.04,2,1,44,min5.tye
226,1,06:10:50,2,63,10.0,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,3,1,34,min5.tye
227,4,06:12:17,2,67,10.6,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.07,3,0,60,min5.tye
228,4,06:13:05,2,69,9.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,100,min5.tye
229,1,06:13:17,2,71,9.1,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,1,8,min5.tye
230,4,06:14:16,2,64,8.6,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,0,30,min5.tye
231,1,06:14:58,2,63,8.7,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,1,83,min5.tye
232,1,06:15:17,2,64,9.6,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,2,1,54,min5.tye
233,4,06:15:52,2,65,9.2,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,2,0,54,min5.tye
234,4,06:16:23,2,71,9.4,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0,56,min5.tye
235,2,06:16:30,2,61,9.0,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0,63,min5.tye
236,1,06:16:52,2,65,9.0,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,1,4,min5.tye
237,4,06:16:56,2,71,9.6,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0,95,min5.tye
238,4,06:18:08,2,73,12.2,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,3,0,58,min5.tye
239,1,06:18:53,2,71,9.1,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,1,26,min5.tye
240,4,06:19:07,2,61,8.8,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0,63,min5.tye
241,1,06:19:09,2,66,13.5,,,,,,,,,,,4.02,5.18,,,,,,,,,,,9.19,3,1,16,min5.tye
242,4,06:19:10,2,68,9.7,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.00,2,0,81,min5.tye
243,4,06:20:00,2,65,9.5,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.66,2,0,28,min5.tye
244,4,06:20:54,2,71,8.7,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.66,2,0,40,min5.tye
245,4,06:21:11,2,73,9.4,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0,18,min5.tye
246,1,06:21:17,2,56,11.6,,,,,,,,,,,3.42,4.11,,,,,,,,,,,7.52,3,1,44,min5.tye
247,1,06:21:33,2,69,9.7,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,1,87,min5.tye
248,4,06:22:26,2,71,8.8,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.11,2,0,48,min5.tye
249,4,06:22:59,2,69,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,77,min5.tye
250,1,06:23:52,2,66,9.4,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.25,2,1,4,min5.tye
251,1,06:24:22,2,68,12.0,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,1,5,min5.tye
252,4,06:25:20,2,69,10.0,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0,46,min5.tye
253,1,06:25:31,2,58,12.0,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,1,55,min5.tye
254,2,06:25:34,2,71,9.5,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.31,2,0,71,min5.tye
255,4,06:26:00,5,66,12.9,4.3,31.2,4.1,,,,,,,,10.05,7.34,6.94,4.76,4.35,,,,,,,,33.44,9,0,42,min5.tye
256,1,06:26:06,2,61,8.4,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,1,64,min5.tye
257,1,06:27:19,3,63,11.9,20.2,,,,,,,,,,3.45,3.19,2.24,,,,,,,,,,8.88,3,1,68,min5.tye
258,4,06:28:43,2,76,11.7,,,,,,,,,,,3.34,2.71,,,,,,,,,,,6.04,3,0,6,min5.tye
259,1,06:30:23,2,67,8.8,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.85,2,1,54,min5.tye
260,4,06:30:44,2,66,9.5,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0,82,min5.tye
261,1,06:31:06,2,74,8.6,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,1,45,min5.tye
262,2,06:31:29,2,71,10.1,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,3,0,50,min5.tye
263,1,06:31:33,2,63,9.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,1,69,min5.tye
264,1,06:33:11,2,68,7.9,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,1,53,min5.tye
265,4,06:34:05,2,63,10.2,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,3,0,1,min5.tye
266,1,06:34:06,2,61,9.4,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.72,2,1,64,min5.tye
267,1,06:34:21,5,64,15.0,4.3,28.7,4.2,,,,,,,,11.97,19.64,18.79,18.87,18.39,,,,,,,,87.68,9,1,54,min5.tye
268,4,06:34:32,2,73,12.9,,,,,,,,,,,3.94,3.10,,,,,,,,,,,7.04,3,0,83,min5.tye
269,4,06:34:37,2,72,13.4,,,,,,,,,,,4.58,2.93,,,,,,,,,,,7.51,3,0,94,min5.tye
270,1,06:35:25,2,75,9.0,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,1,89,min5.tye
271,1,06:35:33,2,66,9.3,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,1,62,min5.tye
272,1,06:35:44,3,65,11.1,21.4,,,,,,,,,,2.93,3.32,2.49,,,,,,,,,,8.75,3,1,60,min5.tye
273,4,06:35:53,2,72,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,1,min5.tye
274,2,06:36:46,2,80,8.7,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.21,2,0,83,min5.tye
275,4,06:37:42,2,68,8.8,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.18,2,0,76,min5.tye
276,1,06:38:33,2,65,9.2,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,1,30,min5.tye
277,1,06:39:00,3,68,11.1,20.4,,,,,,,,,,3.11,3.88,1.40,,,,,,,,,,8.39,3,1,8,min5.tye
278,4,06:39:30,2,68,8.7,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0,60,min5.tye
279,1,06:39:40,2,66,8.8,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,1,89,min5.tye
280,1,06:39:54,3,67,11.0,17.3,,,,,,,,,,3.07,5.13,1.61,,,,,,,,,,9.80,3,1,6,min5.tye
281,2,06:41:15,2,68,9.5,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0,25,min5.tye
282,4,06:41:41,2,70,9.0,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.39,2,0,53,min5.tye
283,4,06:42:33,2,64,8.7,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,62,min5.tye
284,4,06:43:18,4,63,12.1,23.0,3.0,,,,,,,,,3.40,3.21,2.17,1.57,,,,,,,,,10.34,3,0,13,min5.tye
285,1,06:44:08,2,71,10.3,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,1,85,min5.tye
286,1,06:44:17,2,72,11.0,,,,,,,,,,,3.36,4.47,,,,,,,,,,,7.83,3,1,96,min5.tye
287,4,06:44:45,2,69,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,81,min5.tye
288,1,06:45:30,2,74,11.8,,,,,,,,,,,3.44,2.74,,,,,,,,,,,6.18,3,1,41,min5.tye
289,4,06:46:04,2,68,11.6,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0,89,min5.tye
290,1,06:46:13,4,57,12.2,19.9,2.5,,,,,,,,,3.23,3.19,2.25,2.41,,,,,,,,,11.08,3,3,21,min5.tye
291,1,06:46:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
292,4,06:46:39,2,71,9.0,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.08,2,0,63,min5.tye
293,1,06:46:43,2,68,8.8,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,1,35,min5.tye
294,4,06:47:28,2,62,8.3,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,30,min5.tye
295,2,06:49:09,2,71,9.2,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0,53,min5.tye
296,4,06:49:32,2,72,8.7,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.44,2,0,80,min5.tye
297,4,06:49:40,2,67,9.2,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,2,0,50,min5.tye
298,1,06:49:50,2,69,9.4,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.03,2,1,93,min5.tye
299,1,06:50:12,2,68,8.4,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,1,74,min5.tye
300,3,06:50:59,2,74,9.5,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,2,1,74,min5.tye
301,4,06:51:06,2,71,8.1,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,98,min5.tye
302,1,06:52:22,2,69,11.8,,,,,,,,,,,3.30,3.37,,,,,,,,,,,6.67,3,1,23,min5.tye
303,4,06:52:27,2,71,9.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,85,min5.tye
304,4,06:52:32,2,70,8.6,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0,20,min5.tye
305,1,06:53:23,2,72,12.2,,,,,,,,,,,3.68,3.28,,,,,,,,,,,6.96,3,1,4,min5.tye
306,1,06:54:07,2,65,13.0,,,,,,,,,,,3.76,3.13,,,,,,,,,,,6.89,3,1,76,min5.tye
307,1,06:54:38,2,63,9.7,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.90,2,1,50,min5.tye
308,2,06:54:47,2,64,8.7,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.86,2,0,85,min5.tye
309,4,06:55:33,2,59,10.6,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,3,0,58,min5.tye