veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:57,2,51,9.0,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
2,2,00:01:42,2,60,8.8,,,,,,,,,,,2.50,2.60,,,,,,,,,,,5.10,2,0
3,1,00:03:36,5,57,12.0,20.8,9.6,21.9,,,,,,,,9.89,11.62,12.20,7.76,7.98,,,,,,,,49.44,11,0
4,1,00:07:37,5,59,15.0,4.3,28.9,4.1,,,,,,,,12.47,16.10,16.08,16.12,15.75,,,,,,,,76.52,9,0
5,1,00:11:53,2,57,11.9,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
6,2,00:12:10,4,52,10.9,16.9,2.7,,,,,,,,,2.62,3.98,3.28,3.09,,,,,,,,,12.98,3,0
7,1,00:12:35,2,60,8.6,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.33,2,0
8,2,00:17:41,2,59,10.1,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.48,3,0
9,2,00:21:49,2,56,8.7,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.88,2,0
10,2,00:27:50,2,55,9.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0
11,2,00:27:57,2,55,13.1,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.47,3,0
12,2,00:29:24,2,57,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
13,1,00:32:43,2,58,9.9,,,,,,,,,,,2.03,2.16,,,,,,,,,,,4.19,3,0
14,2,00:33:15,2,52,10.4,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,3,0
15,2,00:41:05,2,68,9.5,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.48,2,0
16,1,00:41:32,5,61,17.7,4.3,35.7,4.0,,,,,,,,11.06,16.18,15.91,15.33,16.68,,,,,,,,75.16,9,0
18,1,00:42:07,2,60,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0
19,1,00:43:31,2,57,8.5,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
20,2,00:44:55,5,60,12.2,4.2,28.8,10.0,,,,,,,,9.89,6.24,5.90,3.38,3.53,,,,,,,,28.93,16,0
21,1,00:46:37,2,57,8.8,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0
22,2,00:46:41,2,60,21.2,,,,,,,,,,,8.06,9.42,,,,,,,,,,,17.48,5,0
23,1,00:47:03,2,44,10.4,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
24,1,00:53:42,5,65,15.7,4.2,35.5,4.1,,,,,,,,11.22,5.62,6.00,4.46,4.26,,,,,,,,31.57,9,0
25,1,00:59:09,2,58,9.4,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
26,1,01:04:33,2,59,11.4,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,0
27,1,01:06:28,2,60,9.3,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
28,2,01:18:02,5,60,19.5,4.3,32.6,4.1,,,,,,,,11.12,8.91,8.30,5.67,5.50,,,,,,,,39.50,9,0
29,1,01:29:34,5,55,16.4,4.3,32.6,4.0,,,,,,,,9.11,6.17,5.47,3.68,4.42,,,,,,,,28.86,9,0
30,2,01:32:45,2,60,10.9,,,,,,,,,,,2.43,2.55,,,,,,,,,,,4.98,3,0
31,2,01:33:43,5,57,16.1,4.3,34.8,4.0,,,,,,,,10.89,8.66,8.79,7.30,6.95,,,,,,,,42.59,9,0
32,2,01:44:17,2,54,9.0,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,2,0
33,2,01:46:22,2,58,10.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,3,0
34,2,01:50:48,2,46,10.5,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0
35,2,01:54:05,2,54,9.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,3,0
36,1,01:56:16,2,58,10.5,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,3,0
37,2,01:57:18,2,58,8.6,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.40,2,0
38,2,02:00:39,5,60,19.6,4.3,33.1,4.1,,,,,,,,10.83,8.67,8.52,6.28,5.42,,,,,,,,39.72,9,0
39,1,02:00:53,5,61,17.3,4.3,31.3,4.0,,,,,,,,10.06,4.93,4.96,3.10,2.64,,,,,,,,25.68,9,0
40,1,02:01:43,3,58,12.0,21.0,,,,,,,,,,9.66,7.77,5.76,,,,,,,,,,23.19,8,0
41,2,02:08:49,2,73,9.5,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.55,2,0
42,1,02:19:24,2,59,9.2,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
43,1,02:23:15,2,63,8.8,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
44,2,02:23:52,2,60,13.0,,,,,,,,,,,3.53,2.30,,,,,,,,,,,5.83,3,0
45,2,02:24:09,5,53,20.1,4.2,33.3,4.0,,,,,,,,10.92,7.31,7.56,4.87,5.28,,,,,,,,35.94,9,0
46,2,02:27:57,2,57,9.7,,,,,,,,,,,2.19,2.46,,,,,,,,,,,4.65,2,0
47,1,02:30:27,5,62,17.1,4.3,31.1,4.1,,,,,,,,12.30,17.53,16.57,16.72,15.53,,,,,,,,78.65,9,0
48,2,02:42:21,5,54,15.0,4.2,31.3,4.0,,,,,,,,9.56,15.26,15.24,16.26,16.29,,,,,,,,72.62,9,0
49,1,02:48:49,5,71,12.1,4.2,29.7,4.0,,,,,,,,8.68,6.70,6.98,6.21,6.38,,,,,,,,34.96,9,0
50,1,02:51:52,2,63,9.2,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.17,2,0
51,1,02:55:11,2,57,8.1,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
52,2,03:06:35,5,61,13.4,23.0,2.9,3.0,,,,,,,,5.28,4.85,1.37,2.16,2.23,,,,,,,,15.89,3,0
53,2,03:08:39,5,60,20.1,5.0,32.2,4.0,,,,,,,,11.59,9.28,8.57,5.51,6.12,,,,,,,,41.07,9,0
54,1,03:09:50,5,59,14.2,4.5,33.8,4.0,,,,,,,,9.36,9.94,9.73,6.89,6.58,,,,,,,,42.50,9,0
55,2,03:16:41,2,58,9.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
56,1,03:20:21,2,59,7.7,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0
57,2,03:20:48,2,58,8.7,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
58,1,03:25:56,3,36,11.7,14.1,,,,,,,,,,3.84,3.37,2.95,,,,,,,,,,10.16,3,0
59,2,03:27:07,3,40,11.7,14.1,,,,,,,,,,2.65,2.64,2.82,,,,,,,,,,8.11,3,0
60,1,03:36:14,5,69,17.1,4.2,34.7,4.0,,,,,,,,10.09,6.94,7.10,5.27,5.18,,,,,,,,34.58,9,0
61,1,03:37:59,2,58,9.1,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,2,0
62,2,03:38:19,2,58,9.9,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.23,3,0
63,1,03:40:18,2,60,9.1,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.49,2,0
64,1,03:45:11,2,59,9.2,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0
65,2,03:46:30,2,62,7.7,,,,,,,,,,,1.67,1.77,,,,,,,,,,,3.43,2,0
66,1,03:52:40,2,76,9.9,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.68,3,0
67,1,03:55:30,2,54,7.7,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.68,2,0
68,2,03:59:48,5,61,13.0,20.9,9.3,21.7,,,,,,,,8.04,15.00,13.82,12.29,10.67,,,,,,,,59.83,11,0
69,1,04:00:25,5,58,15.1,4.3,27.7,4.0,,,,,,,,11.01,5.77,5.37,3.63,3.49,,,,,,,,29.27,9,0
70,2,04:05:11,2,76,9.3,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
71,2,04:06:52,5,55,16.1,4.3,28.0,4.0,,,,,,,,10.09,7.86,8.38,4.22,4.55,,,,,,,,35.09,9,0
72,2,04:07:10,2,55,9.3,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
73,2,04:07:43,2,60,11.6,,,,,,,,,,,2.18,2.22,,,,,,,,,,,4.40,3,0
74,1,04:08:07,2,60,8.8,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0
75,2,04:08:44,2,59,9.9,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,3,0
76,2,04:12:38,2,57,10.0,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,3,0
77,1,04:14:43,2,60,9.9,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
78,1,04:16:44,5,62,19.2,4.3,30.6,10.0,,,,,,,,11.31,6.58,6.83,3.96,3.94,,,,,,,,32.62,16,0
79,2,04:17:11,2,70,9.1,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
80,2,04:19:27,5,39,20.3,4.5,33.2,4.0,,,,,,,,12.37,14.87,15.45,14.23,14.61,,,,,,,,71.52,9,0
81,2,04:21:48,5,62,20.3,4.3,31.4,10.0,,,,,,,,10.58,12.77,12.67,14.67,14.85,,,,,,,,65.53,16,0
82,1,04:23:17,2,57,11.5,,,,,,,,,,,3.45,2.86,,,,,,,,,,,6.31,3,0
83,2,04:25:39,5,57,15.7,4.2,30.5,4.0,,,,,,,,10.99,16.91,16.80,16.17,15.47,,,,,,,,76.34,9,0
84,1,04:27:32,2,59,9.2,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.89,2,0
85,1,04:28:25,2,54,11.5,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
86,2,04:35:20,5,59,17.6,4.2,28.7,4.1,,,,,,,,9.50,6.14,5.63,5.60,3.89,,,,,,,,30.75,9,0
87,2,04:36:02,2,46,8.2,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
88,1,04:36:05,5,37,17.2,4.2,31.1,4.0,,,,,,,,13.27,16.81,17.23,17.86,15.98,,,,,,,,81.17,9,0
89,2,04:37:04,2,58,9.4,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
90,1,04:38:57,2,56,9.0,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
91,1,04:40:33,6,56,14.4,4.3,27.6,3.9,4.1,,,,,,,12.06,18.80,18.24,8.23,13.32,13.32,,,,,,,83.98,10,0
92,1,04:41:12,2,56,9.9,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
93,1,04:45:15,2,60,9.0,,,,,,,,,,,2.07,2.13,,,,,,,,,,,4.20,2,0
94,2,04:48:53,5,62,11.9,21.1,9.7,22.0,,,,,,,,10.90,16.68,13.17,8.71,10.55,,,,,,,,60.01,11,0
95,2,04:49:51,2,60,9.1,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
96,1,04:51:04,2,58,8.9,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
97,2,04:51:11,5,31,19.4,4.3,36.0,4.0,,,,,,,,10.19,17.77,17.76,16.93,16.66,,,,,,,,79.31,9,0
98,2,04:52:51,5,58,13.8,4.3,29.5,4.0,,,,,,,,10.04,15.40,14.75,16.57,16.68,,,,,,,,73.45,9,0
99,2,04:53:53,2,57,8.5,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
100,1,04:54:05,2,50,9.3,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.02,2,0
101,1,04:54:56,5,57,19.5,4.3,29.0,4.0,,,,,,,,9.81,6.09,6.48,4.54,4.24,,,,,,,,31.16,9,0
102,2,04:57:32,2,55,9.4,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,2,0
103,2,04:58:21,2,49,11.6,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0
104,2,04:58:34,3,60,15.7,4.5,,,,,,,,,,11.36,6.99,6.69,,,,,,,,,,25.04,6,0
105,2,05:03:23,2,49,8.9,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
106,2,05:03:46,2,58,9.2,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
107,1,05:04:39,5,62,15.2,4.3,28.7,4.0,,,,,,,,10.25,5.38,5.22,3.24,4.58,,,,,,,,28.67,9,0
108,2,05:07:08,2,58,11.5,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,3,0
109,1,05:07:57,5,53,13.9,4.3,31.4,4.0,,,,,,,,8.90,5.62,5.22,3.86,3.73,,,,,,,,27.33,9,0
110,1,05:08:40,2,53,10.0,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.16,3,0
111,1,05:10:23,2,46,9.7,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,2,0
112,2,05:13:36,5,58,14.8,4.4,33.4,4.0,,,,,,,,10.96,9.35,8.77,5.29,5.14,,,,,,,,39.50,9,0
113,1,05:13:46,5,58,15.6,4.2,34.7,4.0,,,,,,,,11.32,6.20,6.20,5.32,4.59,,,,,,,,33.63,9,0
114,2,05:13:49,2,60,8.9,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0
115,1,05:16:50,5,51,18.3,4.4,15.9,21.5,,,,,,,,13.72,20.45,20.18,10.09,11.05,,,,,,,,75.49,4,0
116,2,05:17:02,5,57,13.6,4.3,29.8,4.0,,,,,,,,10.57,16.29,15.54,13.37,13.33,,,,,,,,69.10,9,0
117,2,05:17:49,2,52,7.5,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0
118,1,05:18:07,6,58,19.4,4.3,34.0,4.9,5.0,,,,,,,13.32,17.93,17.72,12.28,13.04,13.31,,,,,,,87.60,10,0
119,2,05:18:49,2,58,11.4,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,3,0
120,1,05:18:51,2,63,8.2,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
121,1,05:20:43,5,63,13.8,4.3,29.7,4.1,,,,,,,,8.69,4.85,5.18,2.53,3.06,,,,,,,,24.31,9,0
122,2,05:21:01,2,63,9.2,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
123,1,05:21:07,2,62,11.5,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
124,1,05:21:11,5,62,18.7,4.3,29.5,4.0,,,,,,,,11.99,6.10,6.36,3.43,3.43,,,,,,,,31.31,9,0
125,1,05:21:33,5,61,12.6,4.3,29.7,4.0,,,,,,,,12.97,18.87,18.27,20.11,19.47,,,,,,,,89.70,9,0
126,2,05:22:09,5,58,16.8,4.3,30.1,4.1,,,,,,,,11.25,16.58,16.79,20.02,19.36,,,,,,,,84.01,9,0
127,2,05:22:47,4,58,12.9,20.9,9.5,,,,,,,,,9.28,16.11,9.62,2.22,,,,,,,,,37.23,8,0
128,2,05:25:19,2,60,9.3,,,,,,,,,,,1.97,1.92,,,,,,,,,,,3.89,2,0
129,1,05:29:08,2,60,12.0,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.94,3,0
130,2,05:29:50,2,43,10.9,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
131,1,05:30:29,5,61,15.4,4.3,31.0,4.0,,,,,,,,10.00,5.50,5.81,3.37,3.28,,,,,,,,27.96,9,0
132,2,05:30:57,2,57,9.0,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
133,2,05:32:53,2,55,8.2,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
134,1,05:35:03,5,50,13.9,4.3,25.3,8.0,,,,,,,,12.24,17.23,17.08,17.99,19.01,,,,,,,,83.55,4,0
135,1,05:37:00,2,55,10.4,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,3,0
136,1,05:37:18,2,55,9.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
137,2,05:37:23,2,60,9.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
138,2,05:38:32,2,63,9.6,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,2,0
139,2,05:39:22,2,59,9.6,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.55,2,0
140,2,05:39:55,2,47,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
141,1,05:40:18,2,61,11.8,,,,,,,,,,,3.59,2.28,,,,,,,,,,,5.87,3,0
142,2,05:40:19,2,60,8.7,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
143,1,05:40:33,2,58,9.8,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.48,2,0
144,2,05:40:36,2,57,8.9,,,,,,,,,,,2.96,1.57,,,,,,,,,,,4.53,2,0
145,1,05:44:22,2,55,8.1,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
146,1,05:45:05,2,63,8.0,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
147,2,05:45:13,2,66,9.6,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,2,0
148,1,05:45:29,5,54,16.0,4.2,31.7,4.0,,,,,,,,13.47,20.19,19.50,16.10,19.96,,,,,,,,89.21,9,0
149,1,05:45:35,5,52,15.6,4.2,31.2,4.0,,,,,,,,13.75,20.65,20.15,18.06,19.50,,,,,,,,92.12,9,0
150,2,05:45:40,2,57,9.6,,,,,,,,,,,3.42,3.02,,,,,,,,,,,6.44,2,0
151,1,05:46:11,2,59,10.4,,,,,,,,,,,2.85,1.74,,,,,,,,,,,4.59,3,0
152,2,05:46:18,2,34,12.9,,,,,,,,,,,3.14,2.48,,,,,,,,,,,5.62,3,0
153,1,05:47:12,2,52,9.5,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.37,2,0
154,1,05:47:23,2,53,11.9,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
155,2,05:47:47,2,61,8.4,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.49,2,0
156,1,05:49:15,5,60,13.1,4.3,29.6,4.0,,,,,,,,12.17,16.72,16.62,17.17,18.01,,,,,,,,80.68,9,0
157,2,05:51:01,2,58,11.8,,,,,,,,,,,3.47,2.49,,,,,,,,,,,5.96,3,0
158,2,05:51:16,2,57,9.4,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
159,2,05:51:37,2,61,9.4,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
160,1,05:52:00,2,60,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
161,1,05:52:33,5,54,21.9,4.2,38.0,5.6,,,,,,,,12.89,17.10,17.83,15.33,17.75,,,,,,,,80.90,9,0
162,1,05:52:43,2,60,10.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,3,0
163,1,05:53:19,2,61,11.9,,,,,,,,,,,2.99,3.43,,,,,,,,,,,6.42,3,0
164,1,05:55:36,2,62,8.8,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0
165,1,05:56:11,2,53,8.9,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
166,1,05:56:17,2,62,12.1,,,,,,,,,,,2.98,1.99,,,,,,,,,,,4.97,3,0
167,2,05:56:34,2,62,11.5,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,3,0
168,1,05:56:36,2,63,11.9,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.59,3,0
169,1,05:56:42,2,63,11.9,,,,,,,,,,,3.63,2.98,,,,,,,,,,,6.61,3,0
170,2,05:57:34,2,66,12.0,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0
171,1,05:57:49,2,71,9.2,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
172,2,05:58:36,2,58,8.8,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.28,2,0
173,2,05:58:54,2,62,8.8,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0
174,1,06:00:11,2,55,11.5,,,,,,,,,,,3.64,2.88,,,,,,,,,,,6.52,3,0
175,1,06:00:55,2,54,9.4,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
176,1,06:00:56,2,57,9.4,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
177,1,06:01:40,2,58,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
178,2,06:01:52,5,60,19.5,4.3,29.1,4.0,,,,,,,,11.94,16.81,16.87,17.13,17.17,,,,,,,,79.93,9,0
179,2,06:01:56,4,58,14.7,19.0,2.9,,,,,,,,,4.18,7.70,6.97,5.70,,,,,,,,,24.56,8,0
180,2,06:01:59,2,60,10.9,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
181,1,06:02:14,5,58,10.9,4.3,32.4,4.0,,,,,,,,10.25,6.59,5.91,2.75,3.66,,,,,,,,29.16,9,0
182,1,06:04:22,5,60,13.7,4.2,33.9,4.0,,,,,,,,10.11,12.42,12.44,7.70,8.08,,,,,,,,50.75,9,0
183,2,06:04:23,2,52,11.5,,,,,,,,,,,4.06,2.90,,,,,,,,,,,6.96,3,0
184,1,06:04:38,2,60,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
185,1,06:05:38,2,57,11.4,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0
186,1,06:05:57,2,58,8.9,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
187,2,06:06:07,2,52,9.5,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
188,2,06:06:50,5,60,11.4,4.3,35.7,4.0,,,,,,,,9.25,11.34,11.01,10.74,10.94,,,,,,,,53.28,9,0
189,2,06:07:01,5,57,17.2,4.2,32.3,4.0,,,,,,,,11.40,15.46,15.28,12.21,12.31,,,,,,,,66.65,9,0
190,1,06:07:24,2,45,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0
191,2,06:08:28,2,62,7.8,,,,,,,,,,,1.36,0.73,,,,,,,,,,,2.09,2,0
192,1,06:08:48,2,60,14.3,,,,,,,,,,,4.35,2.89,,,,,,,,,,,7.24,5,0
193,1,06:09:45,2,55,9.2,,,,,,,,,,,3.08,1.67,,,,,,,,,,,4.76,2,0
194,2,06:09:49,5,61,18.0,4.3,29.3,4.1,,,,,,,,11.44,16.65,16.01,15.49,16.48,,,,,,,,76.08,9,0
195,2,06:10:06,2,59,12.0,,,,,,,,,,,3.42,2.22,,,,,,,,,,,5.64,3,0
196,2,06:10:53,5,48,11.8,18.8,3.0,2.9,,,,,,,,3.36,4.46,1.93,1.24,1.08,,,,,,,,12.06,3,0
197,1,06:11:12,3,53,11.5,15.4,,,,,,,,,,2.81,2.06,2.58,,,,,,,,,,7.45,3,0
198,2,06:11:37,2,62,12.0,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
199,1,06:11:44,2,55,11.5,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.24,3,0
200,1,06:12:43,2,55,8.8,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.84,2,0
201,1,06:13:18,2,57,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
202,1,06:13:21,2,54,9.9,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,3,0
203,1,06:15:15,5,57,16.1,4.2,33.8,4.0,,,,,,,,9.28,5.84,5.94,3.68,3.90,,,,,,,,28.65,9,0
204,1,06:15:17,2,58,8.6,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
205,1,06:15:39,2,56,10.4,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0
206,1,06:16:12,2,60,12.0,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,3,0
207,1,06:16:23,2,55,13.1,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0
208,2,06:17:17,2,62,8.9,,,,,,,,,,,3.75,2.44,,,,,,,,,,,6.19,2,0
209,1,06:17:21,4,60,13.7,4.3,33.7,,,,,,,,,9.20,5.71,4.84,8.45,,,,,,,,,28.20,8,0
210,1,06:17:27,2,58,9.9,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,0
211,2,06:17:31,2,47,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
212,1,06:19:17,2,61,8.3,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,0
213,1,06:19:19,2,65,9.2,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0
214,2,06:19:31,2,57,10.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.52,3,0
215,1,06:19:52,2,57,9.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
216,1,06:20:14,2,58,15.7,,,,,,,,,,,3.53,5.85,,,,,,,,,,,9.39,5,0
217,2,06:20:26,2,59,11.6,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0
218,1,06:20:37,2,49,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
219,2,06:20:39,2,62,8.9,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
220,2,06:20:52,2,64,12.8,,,,,,,,,,,3.82,2.55,,,,,,,,,,,6.38,3,0
221,1,06:21:24,2,53,11.5,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,3,0
222,2,06:21:56,2,59,11.3,,,,,,,,,,,3.61,3.04,,,,,,,,,,,6.65,3,0
223,2,06:21:58,2,59,11.7,,,,,,,,,,,3.56,2.81,,,,,,,,,,,6.37,3,0
224,1,06:22:23,2,57,10.2,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.14,3,0
225,2,06:24:36,4,50,11.6,14.8,2.9,,,,,,,,,3.49,3.75,1.31,1.26,,,,,,,,,9.81,3,0
226,2,06:25:23,2,60,8.6,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0
227,2,06:25:57,5,56,18.2,4.2,33.4,4.1,,,,,,,,12.53,17.16,17.30,16.63,16.05,,,,,,,,79.66,9,0
228,2,06:26:13,2,53,9.4,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
229,2,06:26:24,2,58,9.2,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
230,2,06:26:41,2,59,9.5,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.26,2,0
231,1,06:26:48,2,65,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
232,1,06:27:39,2,56,8.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
233,2,06:27:49,2,56,10.5,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
234,2,06:28:20,2,57,10.0,,,,,,,,,,,2.42,1.57,,,,,,,,,,,4.00,3,0
235,2,06:28:31,2,58,9.3,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0
236,1,06:29:13,5,56,14.3,4.3,28.3,4.0,,,,,,,,10.99,16.39,16.82,17.24,17.08,,,,,,,,78.52,9,0
237,1,06:29:18,2,62,9.4,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
238,2,06:29:35,2,59,9.8,,,,,,,,,,,2.90,3.00,,,,,,,,,,,5.90,3,0
239,1,06:30:25,2,62,8.8,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0
240,1,06:30:56,2,66,8.7,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
241,2,06:31:50,2,61,10.6,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.00,3,0
242,1,06:32:00,2,58,9.8,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,3,0
243,2,06:33:22,2,60,9.3,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
244,1,06:34:04,5,57,17.4,4.2,29.6,4.0,,,,,,,,10.15,6.01,6.35,4.43,5.09,,,,,,,,32.04,9,0
245,2,06:34:41,5,62,17.8,4.3,29.1,4.0,,,,,,,,12.32,16.72,16.48,13.14,12.87,,,,,,,,71.52,9,0
246,1,06:36:35,2,58,8.5,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.13,2,0
247,1,06:36:35,2,57,4.9,,,,,,,,,,,0.55,0.88,,,,,,,,,,,1.43,1,0
248,2,06:36:42,2,58,15.8,,,,,,,,,,,4.12,7.26,,,,,,,,,,,11.38,5,0
249,2,06:37:20,2,69,12.8,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0
250,2,06:37:59,4,58,11.9,16.0,2.8,,,,,,,,,2.87,3.68,2.00,1.81,,,,,,,,,10.37,3,0
251,2,06:38:01,2,57,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
252,2,06:38:03,2,62,8.9,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
253,1,06:40:16,2,63,9.3,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
254,1,06:40:38,2,53,9.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,3,0
255,1,06:40:40,2,53,9.4,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.13,2,0
256,2,06:40:53,4,60,13.8,32.1,4.0,,,,,,,,,9.57,16.74,9.33,10.97,,,,,,,,,46.61,8,0
257,1,06:41:32,2,56,9.7,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.59,2,0
258,1,06:41:34,5,58,13.6,4.2,34.2,4.0,,,,,,,,10.44,17.52,17.02,15.10,14.94,,,,,,,,75.01,9,0
259,1,06:41:41,2,62,11.5,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.51,3,0
260,2,06:43:36,2,58,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0
261,2,06:43:38,3,58,10.8,21.2,,,,,,,,,,3.04,3.45,2.79,,,,,,,,,,9.29,3,0
262,1,06:44:02,2,56,8.2,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
263,2,06:44:59,2,56,12.0,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0
264,1,06:44:59,2,51,8.9,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
265,1,06:45:00,2,52,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0
266,2,06:45:02,2,58,8.8,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
267,1,06:45:02,2,60,10.4,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,3,0
268,1,06:45:25,2,64,8.8,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
269,1,06:45:26,2,64,9.2,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
270,2,06:45:49,5,61,13.8,4.3,31.5,4.0,,,,,,,,11.87,18.08,17.60,16.77,17.12,,,,,,,,81.43,9,0
271,1,06:46:20,2,59,9.0,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.04,2,0
272,2,06:46:40,2,62,9.4,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
273,2,06:46:41,2,62,9.4,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
274,1,06:46:41,2,62,11.5,,,,,,,,,,,3.46,2.47,,,,,,,,,,,5.93,3,0
275,2,06:47:36,2,58,12.0,,,,,,,,,,,3.39,2.60,,,,,,,,,,,5.99,3,0
276,1,06:48:28,2,62,8.7,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
277,2,06:48:47,3,58,16.8,4.5,,,,,,,,,,10.79,6.67,6.64,,,,,,,,,,24.10,6,0
278,2,06:49:24,2,66,9.6,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,2,0
279,1,06:49:55,2,66,9.0,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
280,1,06:50:23,2,57,8.2,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
281,2,06:50:35,2,56,8.8,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
282,2,06:50:45,2,53,10.0,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.53,3,0
283,2,06:51:06,2,57,11.9,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.11,3,0
284,1,06:51:32,2,60,13.0,,,,,,,,,,,4.58,6.46,,,,,,,,,,,11.04,3,0
285,2,06:52:11,2,70,9.6,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,2,0
286,1,06:52:52,2,40,20.6,,,,,,,,,,,8.04,30.70,,,,,,,,,,,38.75,5,0
287,1,06:52:59,2,42,9.5,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,2,0
288,2,06:53:08,2,58,9.3,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
289,1,06:53:18,2,54,9.4,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
290,2,06:54:29,5,57,16.9,4.3,28.7,4.0,,,,,,,,10.25,5.26,4.25,2.46,2.45,,,,,,,,24.67,9,0
291,1,06:54:29,2,63,8.9,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,2,0
292,1,06:54:51,2,57,10.9,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.71,3,0
293,1,06:54:56,2,59,11.9,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
294,2,06:55:14,2,57,8.7,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
295,2,06:55:17,2,56,10.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0
296,1,06:55:30,2,63,13.0,,,,,,,,,,,2.96,2.84,,,,,,,,,,,5.80,3,0
297,1,06:55:43,2,58,9.1,,,,,,,,,,,2.33,2.64,,,,,,,,,,,4.98,2,0
298,2,06:57:16,2,59,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,2,0
299,1,06:57:33,2,57,9.0,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,0
300,2,06:57:42,5,53,17.1,4.2,31.9,4.0,,,,,,,,11.51,6.79,6.21,4.87,4.42,,,,,,,,33.80,9,0
301,1,06:57:53,2,59,10.4,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
302,1,06:58:05,2,59,10.2,,,,,,,,,,,2.98,1.96,,,,,,,,,,,4.94,3,0
303,1,06:58:09,5,60,16.9,4.3,31.8,10.0,,,,,,,,11.83,6.26,6.45,4.97,4.74,,,,,,,,34.25,16,0
304,1,06:58:11,2,62,8.5,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
305,2,06:58:13,2,62,11.5,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.34,3,0
306,1,06:58:20,2,62,9.3,,,,,,,,,,,2.66,1.62,,,,,,,,,,,4.28,2,0
307,2,06:58:24,2,62,8.7,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
308,2,06:59:49,2,55,13.1,,,,,,,,,,,3.51,6.23,,,,,,,,,,,9.74,3,0
309,2,07:00:04,2,63,9.2,,,,,,,,,,,3.51,1.98,,,,,,,,,,,5.49,2,0
310,2,07:00:23,2,58,7.8,,,,,,,,,,,0.93,1.19,,,,,,,,,,,2.12,2,0
311,1,07:00:51,2,54,9.4,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
312,1,07:00:53,2,58,11.4,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.58,3,0
313,2,07:00:57,5,60,15.6,4.2,33.7,4.0,,,,,,,,12.03,16.75,16.57,15.35,14.66,,,,,,,,75.36,9,0
314,1,07:01:10,2,56,7.7,,,,,,,,,,,1.72,1.97,,,,,,,,,,,3.69,2,0
315,1,07:02:09,2,55,8.8,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
316,2,07:02:26,2,53,5.1,,,,,,,,,,,0.63,1.06,,,,,,,,,,,1.69,2,0
318,2,07:03:27,2,58,14.6,,,,,,,,,,,3.41,5.92,,,,,,,,,,,9.32,5,0
319,2,07:03:29,2,57,8.9,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
320,2,07:03:30,2,55,9.3,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.47,2,0
321,2,07:04:02,2,58,10.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,3,0
322,2,07:04:12,2,63,10.0,,,,,,,,,,,2.19,1.80,,,,,,,,,,,4.00,3,0
323,2,07:04:50,2,58,8.1,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
324,2,07:04:54,2,60,11.9,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.77,3,0
326,1,07:05:54,2,48,8.8,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
327,1,07:06:04,2,59,22.6,,,,,,,,,,,8.04,13.98,,,,,,,,,,,22.02,5,0
328,1,07:06:17,2,57,8.9,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
329,1,07:06:26,2,57,9.0,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
330,2,07:06:28,2,58,9.2,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
331,1,07:07:04,2,53,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
332,1,07:07:22,4,53,11.3,23.1,2.9,,,,,,,,,2.63,5.37,5.77,4.64,,,,,,,,,18.41,3,0
333,1,07:08:19,2,55,8.8,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0
334,2,07:08:47,2,57,9.9,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
335,2,07:08:52,2,61,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
336,2,07:09:03,2,64,9.4,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
337,1,07:09:29,2,54,11.4,,,,,,,,,,,3.82,3.02,,,,,,,,,,,6.83,3,0
338,2,07:09:42,2,60,12.0,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.71,3,0
339,1,07:09:47,2,61,9.2,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.27,2,0
340,1,07:09:50,2,58,9.0,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
341,1,07:10:28,2,54,22.8,,,,,,,,,,,7.71,11.28,,,,,,,,,,,18.99,5,0