veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:26,2,70,8.9,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
2,1,00:04:58,5,66,19.7,4.4,29.3,10.1,,,,,,,,9.28,7.31,7.36,6.34,7.18,,,,,,,,37.47,16,0
3,1,00:15:17,5,56,18.3,4.2,32.0,4.1,,,,,,,,25.24,31.85,31.72,33.26,32.61,,,,,,,,154.68,9,0
4,1,00:15:26,5,58,20.7,4.4,30.3,10.1,,,,,,,,19.48,25.26,24.17,31.96,31.24,,,,,,,,132.11,16,0
5,1,00:22:15,2,73,14.8,,,,,,,,,,,2.82,3.78,,,,,,,,,,,6.59,5,0
6,1,00:22:17,2,73,11.6,,,,,,,,,,,2.38,2.54,,,,,,,,,,,4.92,3,0
7,1,00:22:19,2,72,15.0,,,,,,,,,,,2.73,3.81,,,,,,,,,,,6.54,0,0
8,1,00:22:21,4,75,15.0,15.1,10.1,,,,,,,,,2.77,4.09,1.96,1.40,,,,,,,,,10.23,0,0
9,1,00:28:59,5,71,17.0,4.3,32.5,4.1,,,,,,,,8.89,12.84,12.75,13.45,13.55,,,,,,,,61.48,9,0
10,1,00:36:09,5,65,17.3,4.3,37.6,4.1,,,,,,,,8.97,4.81,4.71,2.32,2.20,,,,,,,,23.01,9,0
11,1,00:36:13,2,68,9.3,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.89,2,0
12,1,00:38:49,5,62,16.0,4.4,31.8,4.0,,,,,,,,10.86,8.04,7.77,3.58,5.26,,,,,,,,35.52,9,0
13,1,00:40:11,2,66,9.4,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.45,2,0
14,1,00:43:21,5,63,17.8,4.3,35.5,4.0,,,,,,,,8.65,4.59,4.43,3.23,3.88,,,,,,,,24.79,9,0
15,1,00:43:28,5,62,17.7,4.3,36.4,4.1,,,,,,,,9.38,7.26,7.23,5.51,5.75,,,,,,,,35.13,9,0
16,1,00:47:40,2,57,9.1,,,,,,,,,,,3.95,2.86,,,,,,,,,,,6.81,2,0
17,1,00:47:43,5,60,19.6,4.3,38.1,4.0,,,,,,,,14.52,17.03,15.94,9.69,13.50,,,,,,,,70.68,9,0
18,1,00:53:00,5,68,17.2,4.4,33.5,4.1,,,,,,,,10.21,11.43,11.08,12.43,12.49,,,,,,,,57.65,9,0
19,2,00:53:38,2,68,8.9,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.53,2,0
20,1,00:53:38,2,37,6.7,,,,,,,,,,,3.14,4.31,,,,,,,,,,,7.45,2,0
21,1,00:55:37,5,64,18.2,4.3,31.6,4.0,,,,,,,,9.05,14.91,14.67,11.44,14.50,,,,,,,,64.58,9,0
23,1,00:57:03,5,65,19.0,4.3,33.8,10.2,,,,,,,,8.72,4.74,4.68,3.61,3.43,,,,,,,,25.19,16,0
24,1,01:04:08,2,26,20.1,,,,,,,,,,,1.07,3.09,,,,,,,,,,,4.16,0,33
25,1,01:06:00,5,58,17.3,4.4,37.0,4.1,,,,,,,,18.91,24.70,23.90,20.27,19.52,,,,,,,,107.31,9,0
26,1,01:09:17,6,61,21.4,4.3,30.2,5.0,5.0,,,,,,,13.84,20.36,20.28,14.30,14.85,14.20,,,,,,,97.84,10,0
27,1,01:15:48,2,67,9.8,,,,,,,,,,,2.61,2.74,,,,,,,,,,,5.35,3,0
28,1,01:16:34,5,65,12.2,4.3,32.4,4.1,,,,,,,,8.46,8.52,8.16,10.64,10.29,,,,,,,,46.07,9,0
29,1,01:19:41,2,58,13.3,,,,,,,,,,,5.84,7.15,,,,,,,,,,,12.99,5,0
30,1,01:26:01,2,70,21.9,,,,,,,,,,,6.88,11.70,,,,,,,,,,,18.57,5,0
31,1,01:27:39,2,84,8.8,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
32,2,01:30:46,5,63,20.5,4.3,32.7,4.1,,,,,,,,8.65,4.67,4.91,4.75,4.83,,,,,,,,27.81,9,36
33,1,01:30:47,5,56,14.5,4.3,32.9,4.1,,,,,,,,5.40,20.79,21.03,23.30,23.36,,,,,,,,93.88,9,33
34,1,01:35:05,2,32,9.1,,,,,,,,,,,16.14,13.63,,,,,,,,,,,29.77,5,0
35,1,01:41:06,5,64,12.4,4.3,34.6,4.1,,,,,,,,8.74,8.82,8.46,10.37,10.36,,,,,,,,46.74,9,0
36,1,01:42:24,2,63,11.7,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.41,3,0
37,1,01:48:22,5,68,16.2,4.3,34.5,4.0,,,,,,,,8.79,13.38,13.02,11.79,10.75,,,,,,,,57.73,9,0
38,1,01:48:25,5,66,16.2,4.3,29.4,4.1,,,,,,,,9.55,12.30,12.92,12.20,13.51,,,,,,,,60.49,9,0
40,1,01:55:59,2,58,9.2,,,,,,,,,,,3.77,2.22,,,,,,,,,,,5.99,2,0
41,1,01:59:49,5,65,19.9,4.4,31.6,4.1,,,,,,,,9.33,14.02,13.45,14.63,14.18,,,,,,,,65.61,9,0
42,2,02:00:50,2,65,10.1,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,3,0
43,1,02:00:51,6,60,18.2,4.5,36.0,4.5,4.5,,,,,,,18.65,23.60,23.95,19.48,18.15,18.94,,,,,,,122.77,10,0
44,1,02:01:49,5,68,16.8,4.3,31.8,4.0,,,,,,,,9.45,12.36,12.20,13.61,13.56,,,,,,,,61.19,9,0
45,1,02:16:13,2,66,9.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
46,1,02:16:38,5,65,15.9,4.3,32.6,4.0,,,,,,,,9.10,8.25,8.16,4.73,4.65,,,,,,,,34.89,9,0
47,1,02:20:45,2,60,13.1,,,,,,,,,,,5.12,4.32,,,,,,,,,,,9.44,3,0
48,1,02:29:23,5,64,12.0,4.4,31.4,4.1,,,,,,,,8.18,5.94,5.94,3.99,5.03,,,,,,,,29.08,9,0
49,1,02:33:37,2,62,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
50,1,02:42:21,2,65,11.7,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
51,1,02:49:22,5,66,11.7,4.3,34.0,4.1,,,,,,,,8.00,10.95,10.36,8.60,7.64,,,,,,,,45.55,9,0
52,1,02:50:13,5,65,16.3,4.4,32.0,4.1,,,,,,,,8.51,8.02,7.53,5.09,4.14,,,,,,,,33.29,9,0
53,1,02:51:31,2,65,11.8,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,3,0
54,1,02:58:38,5,65,13.4,4.3,31.1,4.1,,,,,,,,8.30,5.03,4.68,3.02,2.56,,,,,,,,23.59,9,0
55,1,02:58:51,5,62,17.9,4.3,32.6,4.1,,,,,,,,10.84,15.16,16.33,15.92,14.96,,,,,,,,73.22,9,0
56,1,03:00:30,5,68,12.7,21.2,9.6,21.5,,,,,,,,6.79,8.52,6.39,3.90,3.87,,,,,,,,29.46,11,0
57,1,03:00:33,4,35,4.7,5.6,10.0,,,,,,,,,4.96,5.59,5.66,6.11,,,,,,,,,22.32,7,33
58,1,03:00:42,5,62,19.8,4.4,35.6,4.1,,,,,,,,9.87,7.66,7.54,7.78,8.02,,,,,,,,40.87,9,0
59,1,03:18:35,5,63,11.2,4.3,32.2,4.0,,,,,,,,6.70,7.37,6.53,5.86,5.45,,,,,,,,31.89,9,0
60,1,03:19:13,2,63,10.4,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
61,1,03:19:59,5,65,11.8,4.2,39.1,4.1,,,,,,,,7.74,8.28,8.12,9.46,8.56,,,,,,,,42.16,9,0
62,1,03:28:07,5,55,17.3,4.4,31.9,4.1,,,,,,,,25.78,16.60,14.96,8.96,9.44,,,,,,,,75.74,9,0
63,1,03:31:12,2,66,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
64,1,03:31:22,5,62,17.5,4.3,30.0,10.1,,,,,,,,10.55,5.65,6.59,4.97,5.63,,,,,,,,33.39,16,0
65,1,03:36:24,5,65,15.6,4.3,31.0,10.1,,,,,,,,8.21,7.06,6.74,7.49,7.61,,,,,,,,37.10,16,0
66,1,03:39:50,2,42,9.6,,,,,,,,,,,8.32,5.64,,,,,,,,,,,13.96,5,0
67,1,03:40:10,2,63,12.9,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.22,3,0
68,1,03:48:21,2,62,11.9,,,,,,,,,,,3.75,2.52,,,,,,,,,,,6.27,3,0
69,1,03:56:34,2,66,9.9,,,,,,,,,,,2.46,2.74,,,,,,,,,,,5.19,3,0
70,1,03:56:54,5,63,18.8,4.3,32.4,4.1,,,,,,,,9.32,9.51,9.63,6.19,3.64,,,,,,,,38.28,9,0
71,1,03:57:04,2,62,9.6,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,2,0
72,1,03:57:18,5,68,12.1,4.3,34.7,4.0,,,,,,,,7.10,5.22,4.09,3.73,4.08,,,,,,,,24.21,9,0
73,1,04:03:56,2,66,9.3,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,2,0
74,1,04:13:32,2,67,8.1,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0
75,1,04:15:26,5,69,15.5,4.3,35.6,4.0,,,,,,,,7.26,7.26,7.23,5.91,6.69,,,,,,,,34.35,9,0
76,1,04:17:40,5,63,16.3,4.3,31.8,10.1,,,,,,,,9.13,12.17,11.77,13.14,12.99,,,,,,,,59.19,16,0
77,1,04:17:55,5,64,20.1,4.3,32.4,4.0,,,,,,,,9.73,13.33,13.20,12.88,11.68,,,,,,,,60.82,9,0
78,1,04:18:17,5,64,16.0,4.2,29.0,4.1,,,,,,,,9.47,14.70,14.27,14.66,14.16,,,,,,,,67.26,9,0
79,1,04:22:27,2,27,19.5,,,,,,,,,,,1.15,3.50,,,,,,,,,,,4.65,0,33
80,1,04:22:42,2,68,9.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
81,1,04:22:50,2,69,23.0,,,,,,,,,,,7.23,8.86,,,,,,,,,,,16.10,5,0
82,1,04:27:50,2,53,7.4,,,,,,,,,,,3.42,2.15,,,,,,,,,,,5.57,2,0
83,2,04:29:43,5,69,16.0,4.4,35.1,10.1,,,,,,,,8.61,5.14,4.88,4.07,3.80,,,,,,,,26.50,16,0
84,1,04:29:44,2,66,13.0,,,,,,,,,,,3.68,2.33,,,,,,,,,,,6.01,3,0
85,1,04:31:09,2,72,9.2,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
86,1,04:37:47,5,60,18.5,4.3,31.9,4.1,,,,,,,,13.55,19.80,19.24,17.87,17.57,,,,,,,,88.03,9,0
87,2,04:38:21,5,68,19.4,4.3,32.2,4.1,,,,,,,,9.49,13.22,13.39,14.33,11.12,,,,,,,,61.56,9,0
88,1,04:39:46,2,45,13.0,,,,,,,,,,,14.25,8.68,,,,,,,,,,,22.94,5,0
89,1,04:40:31,5,63,17.5,4.3,33.4,4.1,,,,,,,,9.24,12.84,13.11,13.45,13.47,,,,,,,,62.11,9,0
90,1,04:41:18,6,65,12.4,4.2,19.0,9.8,21.9,,,,,,,7.26,7.58,6.71,12.69,7.51,10.61,,,,,,,52.36,12,0
91,1,04:41:44,2,21,2.4,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,14,0
92,1,04:43:42,2,69,9.4,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0
93,1,04:45:38,2,61,9.4,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.76,2,0
94,1,04:45:51,2,64,12.9,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
95,1,04:45:58,2,68,10.9,,,,,,,,,,,2.72,2.74,,,,,,,,,,,5.46,3,0
96,1,04:46:09,2,42,6.9,,,,,,,,,,,2.67,3.29,,,,,,,,,,,5.96,2,0
97,1,04:46:35,2,61,9.1,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,2,0
98,1,04:47:40,5,64,18.0,4.3,27.6,4.1,,,,,,,,9.57,13.97,14.00,14.21,13.53,,,,,,,,65.28,9,0
99,1,04:48:38,2,88,10.9,,,,,,,,,,,2.60,2.68,,,,,,,,,,,5.28,3,0
100,1,04:57:35,2,34,6.9,,,,,,,,,,,2.58,3.73,,,,,,,,,,,6.31,2,0
101,1,05:04:11,2,64,11.7,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
102,1,05:04:20,2,74,11.7,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0
103,1,05:08:08,2,63,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
104,2,05:09:38,5,58,13.6,4.3,37.4,4.1,,,,,,,,11.09,9.77,10.15,4.85,4.40,,,,,,,,40.25,9,33
106,1,05:09:42,2,54,8.7,,,,,,,,,,,5.18,3.54,,,,,,,,,,,8.72,3,0
107,1,05:11:16,5,64,17.8,4.3,31.8,4.0,,,,,,,,9.99,12.99,13.29,13.63,13.37,,,,,,,,63.27,9,0
108,1,05:13:09,5,61,16.7,4.3,31.9,4.0,,,,,,,,12.62,16.88,17.07,15.90,16.34,,,,,,,,78.80,9,0
109,2,05:13:10,2,67,10.5,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,3,0
110,1,05:14:59,2,67,9.4,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
111,1,05:15:02,5,67,16.0,4.3,29.6,4.0,,,,,,,,9.40,12.48,12.92,15.30,15.38,,,,,,,,65.49,9,0
112,1,05:17:39,2,68,9.5,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
113,1,05:18:07,2,65,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
114,1,05:20:28,2,52,10.4,,,,,,,,,,,7.03,4.33,,,,,,,,,,,11.36,5,0
115,1,05:20:43,2,65,12.2,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,0
116,1,05:20:56,2,70,9.2,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
117,1,05:22:09,2,64,9.4,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.69,2,0
118,1,05:23:03,2,68,9.4,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
119,1,05:25:44,2,60,11.7,,,,,,,,,,,3.74,2.69,,,,,,,,,,,6.44,3,0
120,1,05:25:54,2,69,9.4,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
121,1,05:26:36,2,70,9.1,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0
122,1,05:27:37,2,65,9.6,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
123,1,05:28:25,5,60,12.4,4.4,29.3,4.1,,,,,,,,13.78,12.52,11.81,10.37,10.50,,,,,,,,58.99,9,0
124,1,05:28:35,2,62,10.6,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,3,0
125,1,05:28:42,4,65,11.9,4.2,4.5,,,,,,,,,9.09,7.07,9.97,7.76,,,,,,,,,33.89,4,0
126,1,05:28:51,3,64,10.9,16.5,,,,,,,,,,2.41,3.08,1.66,,,,,,,,,,7.15,3,0
127,1,05:29:29,2,69,13.1,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.89,3,0
128,1,05:31:13,2,58,11.1,,,,,,,,,,,4.81,3.65,,,,,,,,,,,8.47,3,0
129,1,05:31:27,5,64,15.9,4.3,33.4,4.1,,,,,,,,8.91,13.01,12.15,13.51,13.27,,,,,,,,60.86,9,0
130,1,05:33:27,2,57,12.0,,,,,,,,,,,6.00,4.10,,,,,,,,,,,10.10,3,0
131,1,05:34:38,5,66,13.5,4.3,30.6,4.0,,,,,,,,6.82,3.46,2.95,1.72,2.13,,,,,,,,17.08,9,0
132,1,05:35:04,2,65,9.4,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0
133,1,05:35:51,2,75,8.9,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
134,1,05:36:50,2,67,9.0,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,2,0
135,1,05:37:05,2,76,13.0,,,,,,,,,,,3.32,1.99,,,,,,,,,,,5.30,3,0
136,1,05:37:06,2,75,12.1,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0
137,1,05:38:15,2,66,8.9,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
138,1,05:40:33,2,63,9.5,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
139,1,05:41:24,2,67,9.2,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
140,1,05:42:10,2,66,9.4,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
141,1,05:42:39,2,72,11.1,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.45,3,0
142,1,05:43:20,2,65,11.7,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,3,0
143,1,05:43:27,2,71,9.4,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
144,1,05:44:53,5,65,17.2,4.4,35.7,4.0,,,,,,,,9.63,13.29,12.61,12.03,12.39,,,,,,,,59.95,9,0
145,1,05:45:07,6,69,12.1,4.3,19.6,9.5,22.1,,,,,,,7.37,4.06,3.83,3.72,4.52,3.88,,,,,,,27.37,12,0
146,1,05:47:14,2,65,9.0,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
147,1,05:47:20,2,70,10.0,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,3,0
148,1,05:48:53,2,56,11.1,,,,,,,,,,,5.36,3.55,,,,,,,,,,,8.92,3,0
149,1,05:50:51,5,64,12.8,21.2,9.6,22.0,,,,,,,,7.65,13.64,10.64,8.15,6.75,,,,,,,,46.82,11,0
150,1,05:50:56,2,73,9.3,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
151,1,05:51:23,2,50,6.8,,,,,,,,,,,3.51,3.87,,,,,,,,,,,7.38,2,0
152,1,05:51:51,2,68,9.0,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.67,2,0
153,1,05:52:20,5,63,18.3,4.5,32.8,5.1,,,,,,,,8.58,8.00,8.59,7.17,5.53,,,,,,,,37.88,9,0
154,2,05:52:27,2,78,13.2,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
155,1,05:52:29,2,68,9.5,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0
156,1,05:53:44,2,73,9.9,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,3,0
157,2,05:54:02,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
158,1,05:54:02,2,53,6.5,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,2,0
159,1,05:54:03,2,32,6.8,,,,,,,,,,,2.97,3.39,,,,,,,,,,,6.36,2,0
160,1,05:56:36,2,63,9.5,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0
161,1,05:57:49,2,33,6.9,,,,,,,,,,,2.33,3.07,,,,,,,,,,,5.40,2,0
162,1,05:59:35,2,68,8.7,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0
163,1,05:59:58,3,27,21.4,4.3,,,,,,,,,,38.02,65.80,61.67,,,,,,,,,,165.49,14,0
164,1,06:00:28,2,66,12.2,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
165,1,06:00:41,5,67,19.6,4.4,38.3,4.0,,,,,,,,8.65,14.61,14.22,13.58,13.22,,,,,,,,64.28,9,0
166,1,06:01:13,6,64,19.7,4.4,27.1,4.0,4.1,,,,,,,8.02,4.46,5.08,1.91,3.12,3.30,,,,,,,25.89,10,0
167,1,06:02:03,2,62,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
168,1,06:02:30,2,60,11.2,,,,,,,,,,,3.77,3.46,,,,,,,,,,,7.22,3,0
169,1,06:02:57,2,34,6.8,,,,,,,,,,,3.03,3.99,,,,,,,,,,,7.02,2,0
170,1,06:05:23,5,64,17.1,4.4,29.9,4.1,,,,,,,,8.85,13.00,13.58,14.14,13.45,,,,,,,,63.01,9,0
171,1,06:05:38,2,71,9.1,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
172,1,06:06:40,5,66,16.3,4.2,32.0,10.1,,,,,,,,7.72,12.56,11.87,15.24,15.14,,,,,,,,62.53,16,0
173,1,06:10:28,2,68,9.1,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.93,2,0
174,1,06:10:53,2,71,11.6,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
175,1,06:10:58,2,61,22.8,,,,,,,,,,,8.86,11.20,,,,,,,,,,,20.06,5,0
176,1,06:11:08,2,69,12.0,,,,,,,,,,,3.60,3.15,,,,,,,,,,,6.75,3,0
177,1,06:12:40,2,70,9.5,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
178,1,06:15:07,2,34,6.9,,,,,,,,,,,2.33,2.91,,,,,,,,,,,5.23,2,0
179,2,06:15:09,2,65,9.3,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
180,1,06:15:09,2,59,9.7,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,2,0
181,1,06:16:45,2,66,9.6,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
182,1,06:17:12,2,71,10.2,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,3,0
183,1,06:18:02,2,62,9.0,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
184,1,06:18:13,2,60,10.2,,,,,,,,,,,3.41,2.35,,,,,,,,,,,5.77,3,0
185,1,06:18:30,5,59,17.9,4.2,33.2,4.2,,,,,,,,14.41,20.80,21.26,16.43,19.20,,,,,,,,92.10,9,0
186,2,06:18:32,5,66,16.7,4.6,28.9,4.2,,,,,,,,8.62,5.48,4.61,4.03,3.82,,,,,,,,26.55,9,0
187,2,06:18:33,2,66,11.6,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.26,3,0
188,1,06:18:50,2,65,9.4,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
189,1,06:19:35,2,33,6.8,,,,,,,,,,,2.86,3.33,,,,,,,,,,,6.18,2,0
190,1,06:20:02,2,63,9.5,,,,,,,,,,,2.21,2.78,,,,,,,,,,,4.99,2,0
191,1,06:20:08,2,65,10.1,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,3,0
192,1,06:20:20,2,65,11.6,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,3,0
193,1,06:20:25,2,59,9.2,,,,,,,,,,,3.42,1.88,,,,,,,,,,,5.31,2,0
194,1,06:21:30,2,47,11.7,,,,,,,,,,,11.17,10.24,,,,,,,,,,,21.41,5,0
195,1,06:22:20,2,65,12.2,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,3,0
196,1,06:22:40,2,61,10.1,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
197,1,06:24:14,2,53,7.2,,,,,,,,,,,9.01,4.51,,,,,,,,,,,13.52,5,0
198,1,06:25:20,2,70,8.7,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.38,2,0
199,1,06:25:29,2,68,8.6,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.56,2,0
200,1,06:26:48,2,70,9.1,,,,,,,,,,,3.58,2.54,,,,,,,,,,,6.12,2,0
201,1,06:26:52,2,39,6.7,,,,,,,,,,,2.78,3.60,,,,,,,,,,,6.39,2,0
202,1,06:27:07,2,53,9.2,,,,,,,,,,,6.09,3.88,,,,,,,,,,,9.97,5,0
203,1,06:27:13,5,63,17.8,4.4,31.3,10.1,,,,,,,,9.74,4.60,4.46,4.11,3.75,,,,,,,,26.65,16,0
205,1,06:27:43,2,65,9.5,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
206,1,06:28:02,2,53,6.7,,,,,,,,,,,3.31,2.12,,,,,,,,,,,5.43,2,0
207,1,06:29:26,2,63,13.2,,,,,,,,,,,2.80,2.90,,,,,,,,,,,5.70,3,0
208,1,06:29:29,5,61,17.4,4.3,35.8,10.1,,,,,,,,11.58,5.92,5.89,3.96,4.19,,,,,,,,31.53,16,0
209,1,06:29:35,2,73,9.4,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
210,1,06:30:44,5,69,16.5,4.3,29.8,4.1,,,,,,,,7.16,3.09,2.91,2.80,1.40,,,,,,,,17.36,9,0
211,1,06:30:47,2,62,10.3,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,3,0
212,1,06:30:56,2,65,9.3,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
213,1,06:31:16,4,61,14.1,19.3,2.8,,,,,,,,,3.45,8.63,4.18,4.08,,,,,,,,,20.35,3,0
214,2,06:31:21,2,69,11.0,,,,,,,,,,,3.47,4.92,,,,,,,,,,,8.40,3,0
215,1,06:31:23,4,60,15.4,15.0,2.5,,,,,,,,,5.93,12.20,3.36,2.94,,,,,,,,,24.44,8,0
216,1,06:31:25,4,60,11.0,17.7,2.9,,,,,,,,,6.05,12.29,3.41,3.18,,,,,,,,,24.94,8,0
217,1,06:32:24,2,60,11.2,,,,,,,,,,,3.74,2.59,,,,,,,,,,,6.33,3,0
218,2,06:32:34,2,70,9.4,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
219,2,06:32:36,5,69,18.6,4.4,31.0,4.1,,,,,,,,9.50,14.20,14.88,14.53,14.41,,,,,,,,67.51,9,0
220,1,06:32:36,2,24,19.5,,,,,,,,,,,1.09,4.03,,,,,,,,,,,5.12,0,33
221,1,06:32:46,2,63,22.0,,,,,,,,,,,5.52,6.27,,,,,,,,,,,11.79,5,0
222,1,06:33:31,2,36,9.4,,,,,,,,,,,7.94,4.94,,,,,,,,,,,12.88,5,0
223,1,06:34:07,5,66,19.7,4.3,34.1,4.0,,,,,,,,7.87,13.16,12.99,11.40,11.49,,,,,,,,56.93,9,0
224,1,06:35:58,2,74,8.6,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
225,1,06:38:09,5,68,18.8,4.3,31.4,4.1,,,,,,,,7.84,3.74,3.73,1.47,1.53,,,,,,,,18.31,9,0
226,1,06:38:11,2,66,9.1,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
227,1,06:38:14,2,65,9.2,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
228,2,06:38:33,2,85,12.2,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,3,0
229,1,06:38:34,2,71,12.9,,,,,,,,,,,3.57,2.67,,,,,,,,,,,6.24,3,0
230,1,06:39:54,2,64,9.2,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
231,1,06:40:03,5,60,16.7,4.2,29.0,4.0,,,,,,,,13.97,21.85,21.58,22.66,23.41,,,,,,,,103.47,9,0
232,1,06:40:43,2,70,9.1,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.58,2,0
233,2,06:42:17,2,76,9.2,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.02,2,0
234,1,06:42:19,5,64,17.6,4.2,33.4,4.0,,,,,,,,9.09,5.84,5.46,4.93,5.85,,,,,,,,31.17,9,0
235,1,06:42:42,2,74,11.1,,,,,,,,,,,2.85,5.01,,,,,,,,,,,7.86,3,0
236,1,06:42:59,2,62,10.2,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.44,3,0
237,1,06:43:57,4,59,11.6,29.5,3.0,,,,,,,,,5.79,8.07,2.67,2.47,,,,,,,,,19.01,3,0
238,2,06:43:59,6,65,18.1,4.4,35.5,4.1,6.4,,,,,,,7.94,12.90,13.60,10.47,11.33,5.47,,,,,,,61.72,10,0
240,1,06:44:32,2,25,23.3,,,,,,,,,,,1.12,5.07,,,,,,,,,,,6.19,0,33
241,1,06:46:11,2,63,9.6,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
242,1,06:46:27,2,68,9.1,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
243,1,06:47:52,2,65,9.1,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
244,1,06:47:53,2,65,9.6,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,0
245,2,06:47:54,2,65,9.0,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
246,1,06:48:09,2,71,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
247,2,06:49:11,2,73,9.8,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,3,0
248,1,06:49:14,5,66,20.3,4.4,30.9,4.1,,,,,,,,9.22,6.27,6.04,7.21,6.73,,,,,,,,35.48,9,0
249,1,06:50:07,2,65,9.6,,,,,,,,,,,2.04,0.95,,,,,,,,,,,3.00,2,0
250,1,06:50:13,2,55,10.1,,,,,,,,,,,5.68,3.81,,,,,,,,,,,9.48,3,0
251,1,06:50:33,5,66,12.3,4.3,35.8,4.2,,,,,,,,8.39,6.15,5.69,3.85,4.43,,,,,,,,28.51,9,0
252,1,06:50:36,2,61,9.4,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.06,2,0
253,1,06:50:57,2,30,6.9,,,,,,,,,,,2.83,2.97,,,,,,,,,,,5.79,2,0
254,1,06:51:05,2,53,9.4,,,,,,,,,,,5.51,3.50,,,,,,,,,,,9.01,3,0
255,1,06:51:09,2,61,13.3,,,,,,,,,,,3.63,3.29,,,,,,,,,,,6.92,3,0
256,2,06:51:44,2,73,11.8,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,3,0
257,1,06:51:46,2,65,11.9,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.90,3,0
258,1,06:53:16,5,70,16.6,4.3,31.3,4.2,,,,,,,,7.57,3.84,3.73,2.03,1.70,,,,,,,,18.86,9,0
259,1,06:53:58,2,59,10.2,,,,,,,,,,,3.56,2.57,,,,,,,,,,,6.13,3,0
260,2,06:53:59,3,62,13.9,16.5,,,,,,,,,,3.09,3.80,2.97,,,,,,,,,,9.87,8,0
261,1,06:54:49,2,64,10.0,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,3,0
262,2,06:54:50,2,63,9.3,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0
263,1,06:54:51,2,57,13.3,,,,,,,,,,,8.49,12.95,,,,,,,,,,,21.44,5,0
264,1,06:55:08,2,69,11.0,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,3,0
265,1,06:56:57,5,55,15.6,4.3,27.2,10.1,,,,,,,,26.66,35.25,34.49,40.30,40.07,,,,,,,,176.77,0,0
266,2,06:56:57,2,66,9.0,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
267,2,06:57:06,2,45,13.2,,,,,,,,,,,12.55,23.66,,,,,,,,,,,36.21,5,0
268,1,06:57:19,2,64,11.6,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.70,3,0
269,1,06:57:41,2,60,11.1,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,3,0
270,1,06:58:13,2,37,6.7,,,,,,,,,,,2.84,3.54,,,,,,,,,,,6.38,2,0
271,1,06:58:17,5,60,13.3,4.3,32.4,4.1,,,,,,,,13.87,8.48,8.46,6.30,5.75,,,,,,,,42.86,9,0
272,1,06:58:28,2,26,19.4,,,,,,,,,,,1.27,3.57,,,,,,,,,,,4.83,0,33
273,1,06:58:46,2,70,9.1,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.77,2,0
274,1,06:59:16,2,62,9.9,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,3,0
275,1,06:59:53,5,58,19.7,4.3,38.6,4.1,,,,,,,,18.83,30.26,29.11,30.98,29.98,,,,,,,,139.17,9,0
276,1,07:00:15,2,62,9.3,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.03,2,0
277,1,07:00:26,2,70,9.1,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
278,2,07:01:14,2,69,12.9,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0
279,1,07:01:15,2,63,12.0,,,,,,,,,,,3.45,2.51,,,,,,,,,,,5.96,3,0
280,1,07:03:54,5,62,13.5,4.2,28.4,4.1,,,,,,,,9.04,13.12,13.46,14.17,13.94,,,,,,,,63.72,9,0
281,1,07:04:15,2,27,18.8,,,,,,,,,,,1.18,3.67,,,,,,,,,,,4.85,0,33
282,1,07:04:38,5,66,20.1,4.3,29.8,4.1,,,,,,,,6.13,3.77,3.88,2.17,2.22,,,,,,,,18.17,9,0
284,1,07:05:00,2,61,12.1,,,,,,,,,,,4.07,2.46,,,,,,,,,,,6.54,3,0
285,1,07:06:03,2,61,10.1,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0
286,1,07:06:32,5,61,11.1,4.3,35.8,4.0,,,,,,,,9.34,6.18,5.99,5.58,6.27,,,,,,,,33.36,9,0
287,1,07:06:38,2,65,9.9,,,,,,,,,,,1.98,1.96,,,,,,,,,,,3.95,3,0
288,1,07:06:42,2,71,10.1,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,3,0
289,2,07:07:50,4,71,14.5,28.9,3.0,,,,,,,,,4.07,5.05,1.44,1.90,,,,,,,,,12.46,8,0
290,1,07:07:53,2,65,10.1,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,3,0
291,1,07:08:50,2,63,10.3,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0
292,1,07:09:49,2,68,9.4,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
293,1,07:11:54,2,60,9.4,,,,,,,,,,,3.11,2.04,,,,,,,,,,,5.14,2,0
294,2,07:11:56,2,54,7.0,,,,,,,,,,,9.33,6.52,,,,,,,,,,,15.85,5,0
295,1,07:11:57,2,70,8.8,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.71,2,0
296,1,07:12:39,2,67,9.5,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.94,2,0
297,1,07:13:04,2,66,10.0,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,3,0
298,1,07:14:05,2,64,9.4,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
299,1,07:15:37,2,63,11.8,,,,,,,,,,,3.45,2.39,,,,,,,,,,,5.84,3,0
300,1,07:16:56,2,62,8.8,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
301,1,07:16:58,2,58,11.7,,,,,,,,,,,5.33,3.67,,,,,,,,,,,9.00,3,0
302,1,07:17:26,2,60,9.4,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,2,0
303,1,07:19:07,2,68,9.5,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.95,2,0
304,1,07:19:16,2,72,14.6,,,,,,,,,,,4.01,2.85,,,,,,,,,,,6.85,5,0
305,2,07:19:19,2,43,8.1,,,,,,,,,,,6.40,4.61,,,,,,,,,,,11.01,5,0
306,1,07:19:40,5,69,12.4,4.2,34.5,4.1,,,,,,,,7.72,5.68,5.60,5.11,6.36,,,,,,,,30.49,9,0
307,1,07:19:42,4,67,13.3,18.6,2.9,,,,,,,,,3.31,3.65,1.95,2.00,,,,,,,,,10.91,3,0
308,1,07:20:03,2,62,9.3,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
309,1,07:20:20,3,69,12.8,14.2,,,,,,,,,,3.69,3.39,0.91,,,,,,,,,,7.99,3,0
310,1,07:20:44,2,72,9.4,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
311,1,07:21:05,2,62,10.1,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,3,0
312,1,07:22:48,2,62,10.2,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,3,0
313,2,07:22:50,2,65,8.7,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.31,2,0
314,1,07:22:52,2,57,8.3,,,,,,,,,,,3.49,3.70,,,,,,,,,,,7.18,2,0
315,2,07:23:18,2,73,9.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
316,1,07:23:20,2,67,9.9,,,,,,,,,,,2.04,2.06,,,,,,,,,,,4.10,3,0
317,1,07:25:25,2,34,6.8,,,,,,,,,,,2.37,3.63,,,,,,,,,,,5.99,2,0
318,1,07:26:04,2,66,9.3,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,2,0
319,2,07:26:05,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
320,1,07:26:11,5,60,17.1,4.4,32.3,4.0,,,,,,,,13.92,20.31,19.69,20.74,20.07,,,,,,,,94.74,9,0
321,1,07:27:16,5,69,17.5,4.2,28.5,4.1,,,,,,,,8.83,4.48,3.79,5.30,4.95,,,,,,,,27.34,9,0
322,1,07:27:28,5,70,17.3,4.2,36.3,4.0,,,,,,,,8.20,6.93,7.13,4.16,5.05,,,,,,,,31.47,9,0
323,1,07:28:42,2,63,9.5,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.26,2,0
324,1,07:28:51,2,37,6.8,,,,,,,,,,,3.07,4.07,,,,,,,,,,,7.14,2,0
325,1,07:29:56,2,65,8.5,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0
326,1,07:29:57,2,69,9.3,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0
327,1,07:30:18,2,61,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
328,1,07:30:34,4,62,13.3,26.3,2.9,,,,,,,,,3.66,4.20,1.42,1.61,,,,,,,,,10.90,3,0
329,1,07:31:08,5,63,16.4,4.3,32.4,4.1,,,,,,,,9.40,14.40,13.63,13.30,13.48,,,,,,,,64.21,9,0
330,1,07:31:29,2,69,9.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
331,1,07:32:22,2,69,9.0,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
332,1,07:34:29,2,66,9.2,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
333,1,07:34:33,2,64,9.5,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
334,1,07:34:38,2,35,6.8,,,,,,,,,,,3.03,3.96,,,,,,,,,,,6.99,2,0
335,1,07:34:42,2,65,9.4,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0