veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:11,2,68,10.2,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.44,3,0,79,min5,,,30.7,1.00
2,1,00:00:14,2,74,8.6,,,,,,,,,,,0.53,0.35,,,,,,,,,,,0.88,2,0,11,min5,,,30.8,1.00
3,1,00:01:02,2,66,8.7,,,,,,,,,,,0.61,0.53,,,,,,,,,,,1.14,2,0,47,min5,,,30.7,1.00
4,1,00:02:08,2,67,12.0,,,,,,,,,,,0.89,0.73,,,,,,,,,,,1.62,3,0,79,min5,,,30.7,1.00
5,4,00:02:58,2,69,9.6,,,,,,,,,,,1.81,1.74,,,,,,,,,,,3.55,2,0,86,min5,,,30.7,1.00
6,2,00:03:21,2,69,9.2,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,2,0,14,min5,,,30.7,1.00
7,1,00:07:31,2,67,12.0,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.97,3,0,44,min5,,,30.7,1.00
8,1,00:08:05,2,64,8.6,,,,,,,,,,,0.38,0.29,,,,,,,,,,,0.68,2,0,41,min5,,,30.7,1.00
9,1,00:08:56,2,68,8.8,,,,,,,,,,,1.04,0.83,,,,,,,,,,,1.87,2,0,60,min5,,,30.8,1.00
10,1,00:09:55,2,67,8.9,,,,,,,,,,,0.63,0.61,,,,,,,,,,,1.24,2,0,46,min5,,,30.9,1.00
11,1,00:13:22,2,65,8.6,,,,,,,,,,,0.45,0.29,,,,,,,,,,,0.73,2,0,4,min5,,,30.7,1.00
12,4,00:16:07,2,68,12.5,,,,,,,,,,,1.11,1.15,,,,,,,,,,,2.26,3,8:10:8,35,min5,,,30.8,1.00
13,1,00:17:17,2,60,8.6,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,0,96,min5,,,30.9,1.00
14,2,00:20:57,2,77,9.3,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.75,2,0,77,min5,,,30.8,1.00
15,2,00:30:39,1,72,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,8:19,33,min5,,,31.2,1.00
16,2,00:30:40,1,63,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,45,min5,,,31.2,1.00
17,1,00:35:09,2,55,11.6,,,,,,,,,,,1.37,1.27,,,,,,,,,,,2.64,3,0,60,min5,,,31.4,1.00
18,4,00:35:43,2,70,13.4,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.79,3,9,14,min5,,,31.4,1.00
19,1,00:36:49,2,69,9.0,,,,,,,,,,,0.82,0.57,,,,,,,,,,,1.38,2,0,16,min5,,,31.4,1.00
20,1,00:48:26,2,63,8.7,,,,,,,,,,,0.55,0.29,,,,,,,,,,,0.84,2,0,56,min5,,,31.5,1.00
21,1,00:52:24,2,68,9.3,,,,,,,,,,,0.35,0.25,,,,,,,,,,,0.60,2,0,84,min5,,,31.5,1.00
22,1,00:53:24,2,72,9.3,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.84,2,0,32,min5,,,31.5,1.00
23,4,01:04:14,2,63,8.3,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,2,0,23,min5,,,31.6,1.00
24,4,01:08:15,5,69,14.0,4.3,29.3,4.1,,,,,,,,6.36,3.42,3.69,2.15,2.52,,,,,,,,18.13,9,0,51,min5,,,31.6,1.00
25,1,01:11:02,1,69,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,8,min5,,,31.7,1.00
26,1,01:11:03,1,63,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,29,min5,,,31.7,1.00
27,4,01:14:18,6,71,15.3,4.3,26.6,5.3,4.9,,,,,,,6.55,10.89,11.00,6.82,11.63,12.04,,,,,,,58.94,10,0,1,min5,,,31.7,1.00
28,1,01:16:52,2,68,12.0,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,3,0,87,min5,,,31.8,1.00
29,1,01:18:01,2,64,11.1,,,,,,,,,,,1.06,0.59,,,,,,,,,,,1.65,3,0,67,min5,,,31.8,1.00
30,1,01:18:30,2,74,12.4,,,,,,,,,,,1.26,1.06,,,,,,,,,,,2.32,3,0,64,min5,,,31.8,1.00
31,1,01:20:52,1,63,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,12:19,20,min5,,,31.9,1.00
32,1,01:26:07,1,63,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,83,min5,,,31.8,1.00
33,1,01:26:08,1,63,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,9:19,2,min5,,,31.8,1.00
34,4,01:28:21,2,54,11.9,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,3,0,85,min5,,,31.9,1.00
35,3,01:30:28,2,72,9.7,,,,,,,,,,,1.07,0.97,,,,,,,,,,,2.04,2,0,51,min5,,,31.9,1.00
36,1,01:34:38,2,66,9.2,,,,,,,,,,,0.57,0.37,,,,,,,,,,,0.94,2,0,68,min5,,,32.0,1.00
37,2,01:36:07,2,63,8.7,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,2,8,60,min5,,,32.0,1.00
38,1,01:36:42,2,53,8.4,,,,,,,,,,,0.73,0.32,,,,,,,,,,,1.05,2,0,89,min5,,,32.0,1.00
39,1,01:41:33,2,68,8.9,,,,,,,,,,,0.54,0.53,,,,,,,,,,,1.07,2,0,6,min5,,,32.0,1.00
40,2,01:41:34,2,82,9.0,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,2,0,41,min5,,,32.0,1.00
41,2,01:41:56,2,73,9.2,,,,,,,,,,,0.26,0.63,,,,,,,,,,,0.88,2,8,57,min5,,,32.0,1.00
42,4,01:42:33,2,72,9.2,,,,,,,,,,,1.29,1.13,,,,,,,,,,,2.42,2,0,67,min5,,,32.0,1.00
43,1,01:43:02,2,71,8.8,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.23,2,0,13,min5,,,32.0,1.00
44,1,01:49:04,2,68,11.9,,,,,,,,,,,0.80,0.51,,,,,,,,,,,1.31,3,0,20,min5,,,32.0,1.00
45,4,01:49:34,6,55,12.1,4.2,28.0,6.0,6.0,,,,,,,5.51,5.21,5.01,3.86,3.86,4.38,,,,,,,27.82,10,0,43,min5,,,32.0,1.00
46,1,01:52:11,2,66,8.7,,,,,,,,,,,0.60,0.52,,,,,,,,,,,1.12,2,0,72,min5,,,32.2,1.00
47,1,01:58:42,2,66,8.9,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.48,2,0,68,min5,,,32.2,1.00
48,1,01:59:43,2,62,9.2,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.18,2,0,27,min5,,,32.2,1.00
49,1,02:00:55,2,70,10.1,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.68,3,0,24,min5,,,32.2,1.00
50,1,02:01:27,2,63,11.5,,,,,,,,,,,1.12,0.58,,,,,,,,,,,1.70,3,0,75,min5,,,32.2,1.00
51,4,02:08:54,2,63,8.0,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.71,2,0,94,min5,,,32.4,1.00
52,4,02:10:26,2,71,11.7,,,,,,,,,,,1.07,0.95,,,,,,,,,,,2.02,3,9,40,min5,,,32.5,1.00
53,1,02:15:10,1,65,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,19,71,min5,,,32.5,1.00
54,4,02:29:16,2,64,12.1,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,3,0,10,min5,,,32.5,1.00
55,1,02:30:18,3,65,14.1,4.6,,,,,,,,,,4.68,4.24,3.57,,,,,,,,,,12.50,6,0,18,min5,,,32.4,1.00
56,1,02:35:59,2,62,11.8,,,,,,,,,,,0.74,0.61,,,,,,,,,,,1.35,3,0,52,min5,,,32.6,1.00
57,1,02:38:40,2,70,8.6,,,,,,,,,,,0.93,0.47,,,,,,,,,,,1.40,2,0,29,min5,,,32.6,1.00
58,1,02:46:28,5,70,15.2,4.3,31.7,5.0,,,,,,,,5.06,3.77,3.30,1.85,1.88,,,,,,,,15.86,9,0,18,min5,,,32.8,1.00
59,1,02:51:50,2,69,9.4,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,0,60,min5,,,32.7,1.00
60,4,02:52:19,2,65,10.2,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0,85,min5,,,32.7,1.00
61,1,03:02:15,2,59,16.8,,,,,,,,,,,0.99,0.97,,,,,,,,,,,1.96,14,0,82,min5,,,33.0,1.00
62,2,03:02:15,1,73,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,19,72,min5,,,33.0,1.00
63,4,03:06:18,2,61,13.0,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0,88,min5,,,33.0,1.00
64,1,03:07:54,2,71,8.8,,,,,,,,,,,0.64,0.51,,,,,,,,,,,1.15,2,0,77,min5,,,33.2,1.00
65,4,03:08:53,2,70,13.4,,,,,,,,,,,2.21,3.46,,,,,,,,,,,5.67,3,0,24,min5,,,33.3,1.00
66,4,03:15:03,2,71,10.2,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,3,9,78,min5,,,32.8,1.00
67,4,03:18:15,2,65,12.1,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,3,0,37,min5,,,32.9,1.00
68,4,03:21:52,2,63,9.2,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,81,min5,,,33.1,1.00
69,4,03:22:32,6,60,15.4,4.3,28.6,4.3,3.8,,,,,,,7.62,13.64,13.37,13.44,5.96,14.52,,,,,,,68.56,10,0,79,min5,,,33.1,1.00
70,3,03:30:22,2,53,14.8,,,,,,,,,,,7.57,15.30,,,,,,,,,,,22.87,5,0,45,min5,,,32.4,1.00
71,1,03:30:30,5,68,12.3,4.2,32.5,4.0,,,,,,,,5.68,5.45,4.82,2.89,2.47,,,,,,,,21.32,9,0,57,min5,,,32.4,1.00
72,4,03:33:18,2,68,9.0,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,37,min5,,,32.2,1.00
73,1,03:37:57,5,62,18.1,4.5,30.1,10.0,,,,,,,,5.98,8.85,9.26,7.94,8.28,,,,,,,,40.30,9,0,88,min5,,,32.3,1.00
74,1,03:42:12,2,76,8.8,,,,,,,,,,,0.95,0.92,,,,,,,,,,,1.87,2,0,63,min5,,,32.2,1.00
75,4,03:46:55,3,59,14.4,4.6,,,,,,,,,,8.60,6.70,6.78,,,,,,,,,,22.08,6,0,18,min5,,,32.0,1.00
76,4,03:48:38,6,49,18.7,4.3,45.2,8.4,4.8,,,,,,,2.36,4.27,4.52,2.16,5.52,7.73,,,,,,,26.56,14,8,85,min5,,,32.2,1.00
77,1,03:49:20,2,60,8.4,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.35,2,0,61,min5,,,32.3,1.00
78,4,03:49:32,2,47,9.0,,,,,,,,,,,1.11,1.37,,,,,,,,,,,2.48,2,0,4,min5,,,32.3,1.00
79,4,03:53:25,5,54,18.6,4.3,36.1,4.1,,,,,,,,4.65,8.03,8.94,9.61,10.00,,,,,,,,41.23,9,0,27,min5,,,32.2,1.00
80,1,03:53:53,2,55,11.6,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,3,0,18,min5,,,32.2,1.00
81,4,03:56:19,2,62,12.1,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,3,9,27,min5,,,32.3,1.00
82,4,04:00:18,2,41,8.6,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0,96,min5,,,32.3,1.00
83,1,04:02:54,2,39,12.0,,,,,,,,,,,1.40,1.61,,,,,,,,,,,3.01,3,0,26,min5,,,32.2,1.00
84,1,04:04:51,2,65,8.6,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.35,2,0,45,min5,,,32.3,1.00
85,1,04:05:46,2,73,9.3,,,,,,,,,,,0.43,0.45,,,,,,,,,,,0.88,2,12,85,min5,,,32.3,1.00
86,1,04:06:19,2,70,13.3,,,,,,,,,,,2.26,3.57,,,,,,,,,,,5.82,3,0,15,min5,,,32.2,1.00
87,1,04:09:50,2,68,8.5,,,,,,,,,,,0.85,0.68,,,,,,,,,,,1.53,2,0,93,min5,,,32.2,1.00
88,1,04:09:55,2,62,9.4,,,,,,,,,,,0.92,0.72,,,,,,,,,,,1.64,2,0,24,min5,,,32.2,1.00
89,1,04:12:54,5,65,13.3,4.3,33.0,4.0,,,,,,,,5.58,6.01,5.78,4.04,3.83,,,,,,,,25.24,9,0,59,min5,,,32.1,1.00
90,1,04:14:27,2,68,12.0,,,,,,,,,,,0.69,0.56,,,,,,,,,,,1.25,3,0,37,min5,,,32.1,1.00
91,3,04:16:36,2,47,8.6,,,,,,,,,,,0.73,0.42,,,,,,,,,,,1.15,2,0,61,min5,,,31.8,1.00
92,1,04:17:58,2,58,12.0,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,3,0,66,min5,,,32.0,1.00
93,1,04:18:03,2,60,8.3,,,,,,,,,,,0.80,0.47,,,,,,,,,,,1.27,2,0,87,min5,,,32.0,1.00
94,4,04:18:39,2,57,9.3,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0,36,min5,,,32.0,1.00
95,1,04:29:19,5,62,15.4,4.3,31.5,4.0,,,,,,,,1.31,1.13,0.71,0.32,0.49,,,,,,,,3.97,14,0,18,min5,,,32.1,1.00
96,4,04:29:58,2,34,11.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.48,3,0,3,min5,,,32.0,1.00
97,4,04:31:45,2,47,8.4,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0,23,min5,,,32.1,1.00
98,1,04:32:58,2,57,9.0,,,,,,,,,,,0.53,0.46,,,,,,,,,,,0.99,2,0,27,min5,,,32.1,1.00
99,4,04:33:50,2,42,9.4,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0,95,min5,,,32.0,1.00
100,3,04:38:08,2,55,10.2,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,3,0,9,min5,,,32.0,1.00
101,4,04:39:30,2,55,12.1,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,3,9,63,min5,,,32.0,1.00
102,3,04:39:31,2,46,8.7,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,2,0,73,min5,,,32.0,1.00
103,3,04:39:33,2,45,12.1,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,3,0,99,min5,,,32.0,1.00
104,4,04:39:42,2,55,46.4,,,,,,,,,,,8.17,17.15,,,,,,,,,,,25.32,14,8:8,95,min5,,,31.9,1.00
105,1,04:43:14,2,59,13.9,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,14,0,22,min5,,,32.0,1.00
106,1,04:44:03,2,53,21.1,,,,,,,,,,,1.33,2.80,,,,,,,,,,,4.14,14,0,65,min5,,,31.9,1.00
107,1,04:44:06,5,50,17.3,4.2,34.7,4.0,,,,,,,,6.05,9.83,10.10,7.84,8.42,,,,,,,,42.25,9,0,33,min5,,,32.0,1.00
108,4,04:44:28,2,60,10.2,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,3,0,22,min5,,,32.0,1.00
109,1,04:46:46,2,74,9.2,,,,,,,,,,,1.15,0.84,,,,,,,,,,,1.99,2,0,92,min5,,,32.1,1.00
110,1,04:48:17,5,59,14.2,4.3,27.2,4.1,,,,,,,,6.75,9.07,9.00,9.40,9.27,,,,,,,,43.49,9,0,88,min5,,,32.0,1.00
111,4,04:48:25,2,63,16.6,,,,,,,,,,,2.90,3.68,,,,,,,,,,,6.58,5,0,68,min5,,,32.1,1.00
112,4,04:54:16,2,47,6.3,,,,,,,,,,,0.73,0.50,,,,,,,,,,,1.24,2,9,94,min5,,,32.2,1.00
113,4,04:54:32,2,47,8.9,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,7,min5,,,32.2,1.00
114,2,04:55:26,2,73,61.1,,,,,,,,,,,13.87,27.09,,,,,,,,,,,40.96,14,8:8,7,min5,,,32.2,1.00
115,2,04:55:27,1,61,,,,,,,,,,,,21.02,,,,,,,,,,,,21.02,15,9:19,11,min5,,,32.2,1.00
116,4,04:56:12,2,47,8.7,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.99,2,9,34,min5,,,32.1,1.00
117,4,04:57:30,2,59,8.9,,,,,,,,,,,1.38,0.71,,,,,,,,,,,2.09,2,0,40,min5,,,32.1,1.00
118,1,05:00:22,2,73,8.9,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,0,37,min5,,,32.0,1.00
119,4,05:01:46,2,53,9.4,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.58,2,0,51,min5,,,32.0,1.00
120,4,05:04:28,2,47,26.5,,,,,,,,,,,1.38,1.52,,,,,,,,,,,2.90,14,9,64,min5,,,31.9,1.00
121,1,05:05:38,2,62,9.0,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.72,2,0,19,min5,,,32.2,1.00
122,4,05:05:47,2,65,8.5,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.33,2,0,27,min5,,,32.2,1.00
123,4,05:06:32,2,32,8.7,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0,2,min5,,,32.1,1.00
124,1,05:06:40,2,51,8.9,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,0,43,min5,,,32.0,1.00
125,4,05:06:51,2,47,7.3,,,,,,,,,,,1.22,1.00,,,,,,,,,,,2.22,2,9,51,min5,,,32.1,1.00
126,4,05:07:27,3,48,16.9,4.6,,,,,,,,,,7.90,12.74,14.86,,,,,,,,,,35.51,6,0,51,min5,,,31.9,1.00
127,4,05:08:51,2,54,12.1,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0,43,min5,,,31.8,1.00
128,4,05:09:11,2,47,8.7,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.66,2,9,98,min5,,,31.8,1.00
129,4,05:10:42,2,47,12.8,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.71,3,9,85,min5,,,32.2,1.00
130,4,05:10:56,2,47,19.2,,,,,,,,,,,1.05,1.29,,,,,,,,,,,2.35,14,9,26,min5,,,32.1,1.00
131,3,05:13:05,2,54,9.5,,,,,,,,,,,1.10,1.00,,,,,,,,,,,2.10,2,0,77,min5,,,32.4,1.00
132,4,05:13:07,2,51,12.4,,,,,,,,,,,1.55,1.63,,,,,,,,,,,3.17,3,9,7,min5,,,32.4,1.00
133,4,05:14:47,2,60,8.7,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,2,0,69,min5,,,32.3,1.00
134,4,05:15:11,5,36,16.7,4.3,32.2,4.0,,,,,,,,6.59,10.06,9.69,10.10,11.21,,,,,,,,47.65,9,0,86,min5,,,32.2,1.00
135,4,05:15:24,2,46,8.7,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.19,2,0,43,min5,,,32.3,1.00
136,4,05:15:28,2,51,9.4,,,,,,,,,,,0.88,0.49,,,,,,,,,,,1.38,2,9,89,min5,,,32.3,1.00
137,4,05:15:32,2,49,9.4,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,39,min5,,,32.3,1.00
138,1,05:15:45,2,54,12.0,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,3,0,99,min5,,,32.2,1.00
139,4,05:15:58,5,53,13.4,4.3,33.2,4.1,,,,,,,,5.76,6.29,5.98,3.76,4.01,,,,,,,,25.79,9,0,80,min5,,,32.2,1.00
140,1,05:17:23,4,52,12.4,4.3,18.0,,,,,,,,,6.59,5.32,4.13,5.66,,,,,,,,,21.70,8,0,95,min5,,,32.2,1.00
141,1,05:19:29,2,54,11.6,,,,,,,,,,,0.91,1.06,,,,,,,,,,,1.97,3,0,50,min5,,,32.2,1.00
142,4,05:21:32,2,51,9.6,,,,,,,,,,,1.28,1.08,,,,,,,,,,,2.36,2,9,26,min5,,,32.2,1.00
143,1,05:23:34,2,57,9.4,,,,,,,,,,,1.16,1.18,,,,,,,,,,,2.34,2,0,89,min5,,,32.2,1.00
144,1,05:26:32,2,64,9.0,,,,,,,,,,,0.51,0.34,,,,,,,,,,,0.86,2,0,49,min5,,,32.0,1.00
145,4,05:26:34,2,46,9.5,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,26,min5,,,32.0,1.00
146,4,05:27:21,2,48,11.4,,,,,,,,,,,1.01,1.12,,,,,,,,,,,2.13,3,8:10:8,57,min5,,,32.0,1.00
147,1,05:27:44,2,65,9.9,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.32,3,0,2,min5,,,32.0,1.00
148,4,05:27:50,2,48,12.0,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0,30,min5,,,32.0,1.00
149,4,05:28:01,2,48,12.1,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,3,0,76,min5,,,32.0,1.00
150,4,05:29:22,2,49,8.9,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0,30,min5,,,32.0,1.00
151,4,05:29:31,2,51,7.6,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.86,2,9,27,min5,,,32.0,1.00
152,1,05:29:57,2,71,9.3,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,2,0,42,min5,,,31.9,1.00
153,4,05:30:08,2,54,12.2,,,,,,,,,,,1.73,0.86,,,,,,,,,,,2.59,3,0,84,min5,,,31.9,1.00
154,4,05:30:46,2,70,9.4,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0,89,min5,,,31.9,1.00
155,1,05:30:48,2,57,17.3,,,,,,,,,,,2.85,3.63,,,,,,,,,,,6.48,5,0,49,min5,,,31.9,1.00
156,4,05:30:51,2,65,13.1,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.44,3,0,15,min5,,,31.9,1.00
157,1,05:31:50,5,64,16.1,4.2,27.9,4.1,,,,,,,,6.02,5.79,4.86,5.72,5.14,,,,,,,,27.53,9,0,5,min5,,,31.9,1.00
158,4,05:31:52,5,51,14.4,4.3,27.3,4.1,,,,,,,,5.62,3.36,3.32,2.14,2.61,,,,,,,,17.05,9,0,55,min5,,,31.9,1.00
159,1,05:33:02,2,60,8.6,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.16,2,0,93,min5,,,31.9,1.00
160,4,05:33:26,2,57,9.1,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,50,min5,,,31.9,1.00
161,4,05:33:33,2,54,8.7,,,,,,,,,,,1.24,0.53,,,,,,,,,,,1.76,2,0,96,min5,,,31.9,1.00
162,4,05:33:52,2,51,8.7,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0,41,min5,,,31.9,1.00
163,1,05:33:55,2,67,12.7,,,,,,,,,,,1.77,1.74,,,,,,,,,,,3.51,3,0,4,min5,,,31.9,1.00
164,4,05:33:55,2,50,8.5,,,,,,,,,,,1.39,1.24,,,,,,,,,,,2.64,2,0,65,min5,,,31.9,1.00
165,1,05:34:07,2,56,9.2,,,,,,,,,,,1.13,0.95,,,,,,,,,,,2.08,2,0,74,min5,,,31.9,1.00
166,4,05:34:59,1,52,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,19,15,min5,,,32.0,1.00
167,4,05:35:00,1,51,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,42,min5,,,32.0,1.00
168,4,05:35:34,2,51,28.7,,,,,,,,,,,5.05,3.77,,,,,,,,,,,8.82,4,9,88,min5,,,32.0,1.00
169,4,05:36:25,2,51,7.1,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.29,2,9,83,min5,,,32.0,1.00
170,1,05:36:27,2,57,8.6,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.75,2,0,17,min5,,,32.0,1.00
171,4,05:40:04,6,53,16.3,4.6,22.0,8.1,4.4,,,,,,,5.93,12.64,11.73,6.72,11.43,10.55,,,,,,,58.99,10,0,7,min5,,,32.0,1.00
172,1,05:42:10,4,61,11.0,16.8,2.9,,,,,,,,,1.67,2.25,0.67,0.72,,,,,,,,,5.31,3,0,36,min5,,,32.0,1.00
173,4,05:42:25,2,47,8.7,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,0,41,min5,,,32.1,1.00
174,1,05:42:43,5,60,16.6,4.3,32.7,4.0,,,,,,,,6.31,3.37,3.31,3.02,2.85,,,,,,,,18.85,9,0,57,min5,,,32.2,1.00
175,4,05:43:00,2,45,8.7,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0,3,min5,,,32.2,1.00
176,4,05:43:03,2,51,9.5,,,,,,,,,,,1.07,0.90,,,,,,,,,,,1.98,2,9,27,min5,,,32.2,1.00
177,4,05:43:27,2,54,8.7,,,,,,,,,,,1.66,1.34,,,,,,,,,,,2.99,2,0,91,min5,,,32.3,1.00
178,1,05:43:49,2,61,8.8,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.06,2,0,58,min5,,,32.4,1.00
179,1,05:44:19,5,63,15.2,4.1,29.6,4.1,,,,,,,,7.00,11.72,9.08,8.43,8.51,,,,,,,,44.74,9,0,16,min5,,,32.4,1.00
180,4,05:44:31,2,51,8.7,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0,40,min5,,,32.4,1.00
181,1,05:44:48,2,60,10.8,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,3,0,50,min5,,,32.4,1.00
182,4,05:44:50,6,45,16.5,4.3,27.2,5.3,5.2,,,,,,,2.71,6.44,5.97,5.81,7.43,8.56,,,,,,,36.92,14,0,17,min5,,,32.4,1.00
183,1,05:45:03,2,68,10.0,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,3,0,87,min5,,,32.5,1.00
184,4,05:45:15,2,52,10.0,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,3,0,38,min5,,,32.5,1.00
185,4,05:45:42,2,51,8.4,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.63,2,9,41,min5,,,32.5,1.00
186,1,05:45:48,2,65,11.7,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.24,3,0,45,min5,,,32.5,1.00
187,1,05:46:02,2,67,20.9,,,,,,,,,,,3.88,4.37,,,,,,,,,,,8.25,5,0,54,min5,,,32.6,1.00
188,4,05:46:09,2,51,8.7,,,,,,,,,,,1.49,1.50,,,,,,,,,,,2.99,2,0,51,min5,,,32.6,1.00
189,4,05:47:03,2,70,9.2,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,63,min5,,,32.7,1.00
190,4,05:47:19,2,64,14.5,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.88,5,0,8,min5,,,32.7,1.00
191,1,05:47:34,2,50,9.0,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0,66,min5,,,32.7,1.00
192,4,05:51:24,2,44,9.5,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.54,2,0,93,min5,,,32.5,1.00
193,4,05:51:50,2,58,9.5,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,15,min5,,,32.5,1.00
194,4,05:54:34,2,55,9.3,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,13,min5,,,32.5,1.00
195,4,05:54:51,2,49,8.9,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0,35,min5,,,32.4,1.00
196,4,05:54:58,2,51,24.3,,,,,,,,,,,0.30,1.05,,,,,,,,,,,1.35,14,9,86,min5,,,32.4,1.00
197,1,05:55:39,2,63,12.0,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.18,3,0,48,min5,,,32.4,1.00
198,4,05:55:57,2,53,12.1,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.07,3,0,1,min5,,,32.4,1.00
199,1,05:57:01,2,48,21.1,,,,,,,,,,,4.99,5.94,,,,,,,,,,,10.93,5,0,57,min5,,,32.4,1.00
200,1,05:57:42,2,54,11.7,,,,,,,,,,,1.06,1.06,,,,,,,,,,,2.12,3,0,76,min5,,,32.4,1.00
201,2,05:58:02,2,50,8.6,,,,,,,,,,,1.02,0.89,,,,,,,,,,,1.91,2,0,45,min5,,,32.4,1.00
202,1,05:58:24,2,39,8.5,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.27,2,0,53,min5,,,32.5,1.00
203,1,05:59:27,2,57,8.6,,,,,,,,,,,0.83,0.67,,,,,,,,,,,1.51,2,0,72,min5,,,32.5,1.00
204,4,05:59:56,2,51,8.1,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.28,2,9,14,min5,,,32.6,1.00
205,4,06:00:45,2,42,8.6,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.02,2,0,22,min5,,,32.6,1.00
206,4,06:00:57,2,51,13.4,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.10,3,9,10,min5,,,32.5,1.00
207,4,06:01:16,2,56,8.7,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0,97,min5,,,32.5,1.00
208,4,06:01:19,2,53,20.6,,,,,,,,,,,4.37,6.32,,,,,,,,,,,10.70,5,0,81,min5,,,32.5,1.00
209,3,06:02:05,2,66,8.5,,,,,,,,,,,0.63,0.28,,,,,,,,,,,0.92,2,0,16,min5,,,32.4,1.00
210,4,06:02:12,2,56,8.7,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.03,2,0,40,min5,,,32.4,1.00
211,1,06:02:13,2,65,9.3,,,,,,,,,,,0.82,0.69,,,,,,,,,,,1.51,2,0,71,min5,,,32.5,1.00
212,1,06:03:45,2,69,8.7,,,,,,,,,,,0.71,0.57,,,,,,,,,,,1.28,2,0,74,min5,,,32.3,1.00
213,3,06:03:49,2,58,24.2,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.09,14,8:8,53,min5,,,32.3,1.00
214,4,06:03:49,2,58,23.1,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.51,14,9,84,min5,,,32.3,1.00
215,1,06:03:50,2,64,9.2,,,,,,,,,,,0.26,0.69,,,,,,,,,,,0.95,2,8,99,min5,,,32.3,1.00
216,1,06:03:56,2,60,8.0,,,,,,,,,,,0.85,0.41,,,,,,,,,,,1.27,2,0,17,min5,,,32.3,1.00
217,1,06:04:12,2,68,9.4,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.20,2,0,37,min5,,,32.3,1.00
218,4,06:04:13,2,58,2.2,,,,,,,,,,,0.06,0.00,,,,,,,,,,,0.06,14,9,17,min5,,,32.3,1.00
219,4,06:04:49,2,57,8.6,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,73,min5,,,32.3,1.00
220,4,06:04:51,2,56,8.7,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.74,2,0,44,min5,,,32.3,1.00
221,4,06:04:59,2,54,8.8,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0,73,min5,,,32.3,1.00
222,4,06:05:05,2,58,13.2,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,3,9,37,min5,,,32.3,1.00
223,1,06:05:44,2,68,13.1,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,3,0,21,min5,,,32.3,1.00
224,4,06:06:35,2,61,9.1,,,,,,,,,,,1.16,0.59,,,,,,,,,,,1.75,2,0,68,min5,,,32.2,1.00
225,3,06:06:38,2,64,13.0,,,,,,,,,,,1.25,1.43,,,,,,,,,,,2.68,3,0,27,min5,,,32.2,1.00
226,4,06:06:50,2,54,12.2,,,,,,,,,,,1.17,1.04,,,,,,,,,,,2.22,3,0,72,min5,,,32.2,1.00
227,1,06:06:52,2,71,12.8,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.37,3,0,59,min5,,,32.2,1.00
228,1,06:07:14,5,67,18.0,4.3,29.5,4.0,,,,,,,,6.70,9.68,8.98,8.02,8.27,,,,,,,,41.66,9,0,15,min5,,,32.2,1.00
229,1,06:07:50,3,60,12.0,13.9,,,,,,,,,,0.76,0.93,0.24,,,,,,,,,,1.93,3,0,15,min5,,,32.2,1.00
230,4,06:07:53,2,53,10.0,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0,29,min5,,,32.2,1.00
231,4,06:08:06,2,55,8.7,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.10,2,0,53,min5,,,32.2,1.00
232,2,06:08:23,2,55,44.4,,,,,,,,,,,14.50,31.19,,,,,,,,,,,45.69,14,8:8,9,min5,,,32.2,1.00
233,2,06:08:24,1,64,,,,,,,,,,,,34.24,,,,,,,,,,,,34.24,15,9:19,9,min5,,,32.2,1.00
234,2,06:08:27,2,64,37.8,,,,,,,,,,,1.89,2.33,,,,,,,,,,,4.22,14,8:8,54,min5,,,32.2,1.00
235,2,06:08:28,1,64,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,54,min5,,,32.2,1.00
236,4,06:09:11,2,42,8.8,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0,61,min5,,,32.2,1.00
237,4,06:09:22,2,48,11.8,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.73,3,0,87,min5,,,32.2,1.00
238,4,06:09:30,2,61,25.5,,,,,,,,,,,0.09,1.42,,,,,,,,,,,1.51,14,9,96,min5,,,32.2,1.00
239,4,06:09:35,2,61,36.4,,,,,,,,,,,3.50,2.52,,,,,,,,,,,6.02,4,9,10,min5,,,32.2,1.00
240,4,06:10:11,2,62,8.1,,,,,,,,,,,1.02,0.82,,,,,,,,,,,1.84,2,0,99,min5,,,32.1,1.00
241,1,06:10:13,2,51,13.1,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,3,0,90,min5,,,32.2,1.00
242,3,06:10:19,2,68,8.9,,,,,,,,,,,0.38,0.38,,,,,,,,,,,0.77,2,0,71,min5,,,32.1,1.00
243,4,06:10:29,2,64,11.1,,,,,,,,,,,1.14,1.42,,,,,,,,,,,2.55,3,9,39,min5,,,32.1,1.00
244,4,06:10:33,2,50,8.9,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0,31,min5,,,32.1,1.00
245,4,06:11:03,5,57,17.4,4.6,34.5,4.1,,,,,,,,7.38,9.57,9.88,9.66,10.33,,,,,,,,46.81,9,0,50,min5,,,32.1,1.00
246,1,06:12:08,2,68,10.4,,,,,,,,,,,1.08,1.66,,,,,,,,,,,2.74,3,0,97,min5,,,32.1,1.00
247,1,06:12:20,2,64,12.0,,,,,,,,,,,1.15,1.29,,,,,,,,,,,2.44,3,0,16,min5,,,32.2,1.00
248,3,06:12:37,2,64,29.6,,,,,,,,,,,2.87,1.63,,,,,,,,,,,4.50,14,8:8,20,min5,,,32.2,1.00
249,3,06:12:38,1,57,,,,,,,,,,,,2.69,,,,,,,,,,,,2.69,15,9:19,94,min5,,,32.2,1.00
250,4,06:13:09,2,57,41.5,,,,,,,,,,,0.14,0.19,,,,,,,,,,,0.33,14,9,92,min5,,,32.2,1.00
251,4,06:13:23,2,53,8.7,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,0,94,min5,,,32.1,1.00
252,4,06:13:30,2,68,8.9,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.34,2,0,91,min5,,,32.1,1.00
253,1,06:13:33,2,52,13.1,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.60,3,0,2,min5,,,32.1,1.00
254,1,06:13:36,2,54,8.7,,,,,,,,,,,0.80,0.40,,,,,,,,,,,1.19,2,0,23,min5,,,32.2,1.00
255,1,06:13:47,2,65,8.8,,,,,,,,,,,0.79,0.83,,,,,,,,,,,1.62,2,0,36,min5,,,32.2,1.00
256,4,06:14:06,2,44,11.9,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0,47,min5,,,32.1,1.00
257,4,06:14:08,2,44,9.0,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,2,0,91,min5,,,32.1,1.00
258,3,06:14:35,2,58,12.1,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,3,0,22,min5,,,32.1,1.00
259,4,06:14:35,2,50,11.6,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.53,3,0,40,min5,,,32.1,1.00
260,4,06:15:06,2,58,10.4,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,3,9,58,min5,,,32.1,1.00
261,2,06:15:17,2,64,9.3,,,,,,,,,,,1.29,1.40,,,,,,,,,,,2.69,2,0,75,min5,,,32.2,1.00
262,4,06:15:25,2,58,10.3,,,,,,,,,,,1.18,0.98,,,,,,,,,,,2.16,3,9,78,min5,,,32.2,1.00
263,4,06:15:27,2,58,10.1,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.09,3,9,63,min5,,,32.2,1.00
264,3,06:15:29,2,49,8.6,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.74,2,0,2,min5,,,32.2,1.00
265,1,06:15:32,2,62,9.3,,,,,,,,,,,1.08,0.45,,,,,,,,,,,1.53,2,0,57,min5,,,32.1,1.00
266,1,06:15:46,2,62,8.7,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.51,2,0,87,min5,,,32.0,1.00
267,4,06:16:07,2,57,13.2,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,0,2,min5,,,32.2,1.00
268,4,06:16:19,2,55,9.4,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0,96,min5,,,32.2,1.00
269,4,06:16:58,2,55,8.8,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,59,min5,,,32.1,1.00
270,1,06:17:06,2,47,21.1,,,,,,,,,,,3.44,5.72,,,,,,,,,,,9.17,5,0,95,min5,,,32.1,1.00
271,2,06:17:07,2,57,14.0,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,14,0,3,min5,,,32.1,1.00
272,4,06:17:36,2,56,31.3,,,,,,,,,,,5.58,4.34,,,,,,,,,,,9.92,4,8:8,16,min5,,,32.1,1.00
273,4,06:17:37,1,54,,,,,,,,,,,,5.96,,,,,,,,,,,,5.96,15,9:19,90,min5,,,32.1,1.00
274,2,06:17:42,5,63,12.5,4.2,17.5,4.1,,,,,,,,5.36,4.34,4.27,4.95,4.68,,,,,,,,23.60,9,0,37,min5,,,32.1,1.00