veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,55,11.1,,,,,,,,,,,3.42,3.23,,,,,,,,,,,6.65,3,0
2,1,00:00:10,2,55,9.3,,,,,,,,,,,2.73,1.64,,,,,,,,,,,4.37,2,0
3,2,00:00:29,2,59,9.1,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0
4,2,00:00:59,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,14.61,21.50,20.52,13.83,18.44,16.09,,,,,,,104.98,10,0
5,1,00:01:08,6,59,12.0,4.2,21.8,3.9,4.1,,,,,,,10.77,6.15,5.08,2.52,4.11,5.02,,,,,,,33.65,10,0
6,2,00:01:18,2,58,8.7,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
7,1,00:02:57,6,61,18.6,4.3,23.0,4.0,4.0,,,,,,,11.48,6.62,6.32,2.33,3.48,5.29,,,,,,,35.53,10,0
8,1,00:03:32,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,10.59,5.68,5.79,3.83,4.79,3.77,,,,,,,34.46,10,0
9,2,00:05:19,2,59,8.8,,,,,,,,,,,2.86,1.56,,,,,,,,,,,4.42,2,0
10,2,00:06:02,2,50,8.7,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,2,0
11,1,00:07:30,6,60,12.2,4.2,22.4,4.0,4.1,,,,,,,10.60,6.54,6.12,4.45,4.51,4.32,,,,,,,36.54,10,0
12,1,00:11:30,2,62,11.6,,,,,,,,,,,4.67,3.00,,,,,,,,,,,7.67,3,0
13,1,00:13:08,5,63,12.2,4.3,29.8,4.0,,,,,,,,11.20,8.06,7.50,9.02,7.28,,,,,,,,43.07,9,0
14,1,00:13:36,2,55,11.4,,,,,,,,,,,3.94,2.91,,,,,,,,,,,6.84,3,0
15,2,00:13:47,5,62,15.3,4.3,28.8,4.1,,,,,,,,12.72,6.98,7.14,4.50,4.87,,,,,,,,36.20,9,0
16,1,00:17:15,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,10.28,5.15,5.69,3.06,3.81,2.87,,,,,,,30.86,10,0
17,2,00:17:16,2,65,9.5,,,,,,,,,,,3.06,2.00,,,,,,,,,,,5.05,2,0
18,2,00:17:45,2,56,11.5,,,,,,,,,,,4.45,3.50,,,,,,,,,,,7.95,3,0
19,1,00:19:51,2,58,8.6,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,2,0
20,2,00:19:51,2,56,9.0,,,,,,,,,,,2.78,1.66,,,,,,,,,,,4.45,2,0
21,2,00:19:57,2,57,9.6,,,,,,,,,,,3.18,1.94,,,,,,,,,,,5.12,2,0
22,2,00:20:46,2,55,9.8,,,,,,,,,,,3.45,2.27,,,,,,,,,,,5.72,3,0
23,2,00:20:50,2,62,9.8,,,,,,,,,,,3.42,3.15,,,,,,,,,,,6.57,3,0
24,2,00:21:28,2,57,9.2,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.09,2,0
25,2,00:22:28,6,53,12.1,4.3,22.7,4.0,4.0,,,,,,,15.70,21.56,21.14,13.58,16.72,19.03,,,,,,,107.74,10,0
26,2,00:22:54,2,43,10.0,,,,,,,,,,,3.20,2.03,,,,,,,,,,,5.22,3,0
27,2,00:23:15,2,57,9.7,,,,,,,,,,,3.45,3.14,,,,,,,,,,,6.58,2,0
28,2,00:24:25,2,53,8.3,,,,,,,,,,,4.84,3.83,,,,,,,,,,,8.67,2,0
29,2,00:25:20,6,55,12.2,4.2,22.6,4.0,4.1,,,,,,,16.15,21.03,20.53,13.75,16.56,16.46,,,,,,,104.49,10,0
30,2,00:25:37,2,48,11.2,,,,,,,,,,,3.90,2.51,,,,,,,,,,,6.41,3,0
31,2,00:25:55,2,57,13.0,,,,,,,,,,,5.06,3.10,,,,,,,,,,,8.16,3,0
32,1,00:26:22,2,63,9.2,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
33,1,00:26:29,2,61,8.4,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.88,2,0
34,1,00:29:17,2,53,8.6,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
35,2,00:29:58,2,58,8.6,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
36,1,00:30:42,2,61,8.8,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
37,2,00:31:02,2,43,10.9,,,,,,,,,,,2.85,1.82,,,,,,,,,,,4.68,3,0
38,1,00:31:17,2,51,10.9,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,3,0
39,2,00:31:50,6,55,17.8,4.2,23.4,4.0,4.1,,,,,,,14.88,20.86,20.76,11.35,17.37,15.40,,,,,,,100.62,10,0
40,1,00:33:08,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,10.13,5.04,4.98,2.66,3.97,4.75,,,,,,,31.54,10,0
41,2,00:34:35,5,55,11.7,4.3,28.1,4.0,,,,,,,,12.18,7.83,7.39,5.60,6.47,,,,,,,,39.46,9,0
42,2,00:34:42,6,58,13.4,4.3,23.3,4.0,4.1,,,,,,,15.74,21.26,21.59,15.84,16.65,12.94,,,,,,,104.03,10,0
43,2,00:34:47,5,57,12.2,4.2,30.1,3.9,,,,,,,,11.27,8.36,8.21,7.18,5.21,,,,,,,,40.22,9,0
44,2,00:36:55,2,66,8.2,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
45,1,00:37:29,2,63,8.9,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
46,1,00:38:21,2,58,8.6,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.29,2,0
47,2,00:38:52,6,58,12.0,4.3,22.0,3.9,4.1,,,,,,,14.60,20.63,19.83,12.30,17.27,17.73,,,,,,,102.35,10,0
48,2,00:39:10,3,69,17.8,4.4,,,,,,,,,,10.37,8.45,6.99,,,,,,,,,,25.82,6,0
49,2,00:40:16,2,53,8.8,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.26,2,0
50,2,00:40:23,2,63,12.1,,,,,,,,,,,3.62,2.38,,,,,,,,,,,6.00,3,0
51,1,00:41:32,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,9.98,5.95,5.27,3.25,5.14,3.88,,,,,,,33.46,10,0
52,2,00:43:06,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,15.25,21.17,20.70,13.78,16.39,16.18,,,,,,,103.47,10,0
53,1,00:43:08,2,55,8.3,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.36,2,0
54,2,00:43:30,2,62,9.4,,,,,,,,,,,3.34,2.27,,,,,,,,,,,5.60,2,0
55,2,00:47:38,6,59,12.1,4.2,22.5,4.0,4.2,,,,,,,15.31,21.61,20.65,16.65,16.73,16.48,,,,,,,107.43,10,0
56,1,00:52:14,2,57,11.3,,,,,,,,,,,4.76,3.06,,,,,,,,,,,7.83,3,0
58,2,00:53:26,6,55,12.0,4.2,22.7,4.0,4.1,,,,,,,14.99,20.93,20.75,16.38,16.10,15.17,,,,,,,104.32,10,0
59,1,00:53:38,2,54,9.1,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
60,2,00:55:30,2,56,9.4,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.59,2,0
61,1,00:55:30,2,58,8.2,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.10,2,0
62,1,00:56:42,2,55,11.7,,,,,,,,,,,3.54,3.41,,,,,,,,,,,6.95,3,0
63,2,00:58:27,2,60,13.0,,,,,,,,,,,5.45,5.33,,,,,,,,,,,10.78,3,0
64,2,01:00:04,2,57,9.7,,,,,,,,,,,3.26,2.95,,,,,,,,,,,6.21,2,0
65,2,01:01:47,2,55,11.5,,,,,,,,,,,4.03,3.02,,,,,,,,,,,7.05,3,0
66,1,01:03:00,2,58,9.3,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.11,2,0
67,1,01:03:28,2,60,9.4,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,2,0
68,2,01:04:44,3,52,13.0,20.0,,,,,,,,,,5.30,4.39,4.50,,,,,,,,,,14.19,3,0
69,2,01:05:12,5,58,19.5,4.4,30.6,10.1,,,,,,,,14.50,10.92,10.73,7.04,7.41,,,,,,,,50.59,16,0
70,1,01:05:40,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,10.05,5.37,5.17,2.35,4.66,3.13,,,,,,,30.74,10,0
71,1,01:06:14,2,58,8.8,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
72,2,01:06:23,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,15.49,20.93,21.11,13.79,16.22,17.56,,,,,,,105.10,10,0
73,2,01:06:58,2,55,9.4,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.96,2,0
74,1,01:07:04,6,53,12.0,4.2,22.4,4.0,4.0,,,,,,,10.48,5.53,5.52,2.42,4.97,3.45,,,,,,,32.37,10,0
75,1,01:07:18,2,51,10.8,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0
76,1,01:15:10,2,57,9.4,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,2,0
77,2,01:15:50,2,53,10.8,,,,,,,,,,,3.97,3.25,,,,,,,,,,,7.22,3,0
78,1,01:16:28,2,55,11.4,,,,,,,,,,,3.84,3.00,,,,,,,,,,,6.84,3,0
79,2,01:16:43,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,14.77,21.27,20.65,13.05,18.28,15.92,,,,,,,103.93,10,0
80,1,01:16:43,6,57,17.8,4.2,23.2,4.0,4.0,,,,,,,12.43,5.42,5.95,2.31,4.26,3.84,,,,,,,34.20,10,0
81,1,01:16:47,6,55,13.5,4.3,23.2,4.0,4.0,,,,,,,13.06,6.07,5.86,3.25,4.05,3.24,,,,,,,35.53,10,0
82,2,01:18:37,2,75,8.7,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
83,2,01:18:42,2,66,10.9,,,,,,,,,,,3.11,2.08,,,,,,,,,,,5.19,3,0
84,1,01:19:30,6,59,12.0,4.3,21.9,4.0,4.1,,,,,,,10.71,5.65,5.53,2.51,3.45,4.23,,,,,,,32.09,10,0
85,1,01:21:43,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,9.90,5.49,5.74,3.36,4.01,4.72,,,,,,,33.23,10,0
86,2,01:22:10,2,62,8.4,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.64,2,0
87,1,01:24:20,6,60,12.2,4.2,22.4,4.0,4.1,,,,,,,10.17,5.67,4.95,3.82,3.81,3.36,,,,,,,31.79,10,0
88,2,01:24:26,2,57,9.4,,,,,,,,,,,2.79,1.73,,,,,,,,,,,4.52,2,0
89,2,01:27:22,2,70,9.6,,,,,,,,,,,3.46,3.48,,,,,,,,,,,6.94,2,0
90,1,01:29:23,2,54,7.8,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.20,2,0
91,1,01:31:18,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.18,5.40,5.59,4.02,4.12,2.54,,,,,,,31.84,10,0
92,1,01:32:57,2,64,11.6,,,,,,,,,,,3.77,2.69,,,,,,,,,,,6.46,3,0
93,1,01:34:11,2,55,9.4,,,,,,,,,,,3.01,1.84,,,,,,,,,,,4.85,2,0
94,2,01:34:19,2,57,8.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
95,2,01:34:41,2,54,9.3,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,2,0
96,2,01:37:23,2,64,8.9,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
97,2,01:38:28,6,59,12.1,4.2,22.6,4.0,4.2,,,,,,,14.14,19.82,20.39,13.35,16.34,15.59,,,,,,,99.62,10,0
98,1,01:42:00,2,72,9.2,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.93,2,0
99,1,01:42:09,2,57,8.9,,,,,,,,,,,2.74,1.47,,,,,,,,,,,4.21,2,0
100,2,01:43:15,6,55,12.1,4.3,22.6,4.0,4.0,,,,,,,14.84,20.82,20.27,12.71,17.10,17.97,,,,,,,103.71,10,0
101,1,01:44:27,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.29,5.32,5.16,2.81,4.44,3.70,,,,,,,31.72,10,0
102,1,01:44:32,2,68,11.6,,,,,,,,,,,3.69,2.75,,,,,,,,,,,6.44,3,0
103,1,01:47:15,2,53,9.5,,,,,,,,,,,3.48,4.07,,,,,,,,,,,7.55,2,0
104,1,01:47:21,2,52,9.5,,,,,,,,,,,3.24,2.11,,,,,,,,,,,5.35,2,0
105,1,01:50:39,2,58,9.1,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,2,0
106,2,01:51:10,6,54,17.8,4.3,23.3,4.0,4.1,,,,,,,15.91,22.91,22.40,13.33,18.50,16.29,,,,,,,109.33,10,0
107,1,01:51:30,2,59,10.4,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0
108,2,01:54:04,6,59,13.4,4.3,23.3,4.0,4.1,,,,,,,15.95,21.42,21.07,16.41,16.08,13.08,,,,,,,104.01,10,0
109,1,01:56:12,5,60,13.2,4.3,29.0,4.1,,,,,,,,13.68,20.01,20.15,19.69,19.93,,,,,,,,93.46,9,0
110,1,01:56:39,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,10.15,6.02,6.08,2.91,4.87,3.49,,,,,,,33.52,10,0
111,2,01:59:38,6,57,12.0,4.3,22.0,3.9,4.1,,,,,,,15.35,20.82,20.07,12.14,17.17,17.63,,,,,,,103.18,10,0
112,2,01:59:47,2,48,11.5,,,,,,,,,,,3.33,3.69,,,,,,,,,,,7.01,3,0
113,2,02:01:45,5,57,17.1,4.3,16.6,4.0,,,,,,,,13.26,6.93,6.35,5.87,6.29,,,,,,,,38.71,9,0
114,2,02:03:19,2,52,10.0,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0
115,2,02:03:46,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,14.27,19.76,21.06,12.85,16.08,15.52,,,,,,,99.55,10,0
116,1,02:07:09,2,63,9.3,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,2,0
117,2,02:09:03,6,59,12.2,4.3,22.5,4.0,4.2,,,,,,,15.53,21.25,20.98,15.85,17.11,15.87,,,,,,,106.60,10,0
118,1,02:11:56,2,59,9.4,,,,,,,,,,,2.94,3.19,,,,,,,,,,,6.13,2,0
119,2,02:14:10,6,58,12.0,4.2,22.7,4.1,4.1,,,,,,,14.94,21.07,21.22,17.35,16.06,15.59,,,,,,,106.24,10,0
120,1,02:17:40,2,57,11.7,,,,,,,,,,,3.22,2.11,,,,,,,,,,,5.34,3,0
121,1,02:17:57,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.53,5.80,5.01,3.05,4.28,4.31,,,,,,,31.98,10,0
122,2,02:18:21,6,58,12.0,4.2,22.5,3.9,4.1,,,,,,,15.08,20.97,21.19,13.20,16.15,17.71,,,,,,,104.30,10,0
123,2,02:19:23,2,54,8.9,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0
124,1,02:20:21,2,60,12.0,,,,,,,,,,,3.88,3.08,,,,,,,,,,,6.96,3,0
125,1,02:24:00,6,55,12.1,4.3,22.5,4.0,4.0,,,,,,,10.77,6.18,5.51,3.18,4.21,4.09,,,,,,,33.94,10,0
126,1,02:25:27,5,58,15.8,4.3,29.6,4.0,,,,,,,,12.28,5.45,5.77,3.44,3.80,,,,,,,,30.74,9,0
127,1,02:26:57,2,56,8.1,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
128,2,02:29:49,2,53,9.7,,,,,,,,,,,3.60,3.49,,,,,,,,,,,7.09,2,0
129,1,02:30:09,2,58,8.6,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
130,1,02:31:09,2,57,11.5,,,,,,,,,,,3.53,2.55,,,,,,,,,,,6.08,3,0
131,2,02:31:50,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,15.28,21.62,20.12,13.46,17.16,15.69,,,,,,,103.32,10,0
132,2,02:32:29,2,58,8.4,,,,,,,,,,,2.48,2.63,,,,,,,,,,,5.11,2,0
133,2,02:36:13,2,65,8.7,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
134,2,02:38:23,2,55,8.8,,,,,,,,,,,3.00,1.48,,,,,,,,,,,4.48,2,0
135,1,02:39:19,6,59,12.1,4.3,21.9,3.9,4.1,,,,,,,10.63,6.00,5.53,2.65,4.53,4.35,,,,,,,33.69,10,0
136,1,02:46:05,6,60,12.1,4.2,22.4,4.0,4.2,,,,,,,10.20,5.24,5.32,3.09,3.94,3.57,,,,,,,31.36,10,0
137,1,02:47:56,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,9.93,5.55,6.17,3.72,4.76,3.59,,,,,,,33.72,10,0
138,1,02:49:05,2,58,11.9,,,,,,,,,,,3.84,2.69,,,,,,,,,,,6.53,3,0
139,1,02:49:59,2,62,9.3,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.24,2,0
140,2,02:53:13,2,70,9.0,,,,,,,,,,,2.80,1.51,,,,,,,,,,,4.31,2,0
141,2,02:53:19,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,14.96,21.28,20.82,14.17,17.60,17.48,,,,,,,106.32,10,0
142,1,02:55:51,5,66,19.6,4.3,32.6,4.1,,,,,,,,13.21,6.81,6.32,4.70,5.04,,,,,,,,36.08,9,0
143,1,02:57:53,5,55,14.8,4.3,30.2,4.1,,,,,,,,11.56,7.19,7.22,5.31,5.49,,,,,,,,36.77,9,0
144,2,02:58:12,6,55,12.1,4.3,22.6,4.0,4.0,,,,,,,15.55,21.77,20.97,13.86,16.66,17.81,,,,,,,106.63,10,0
145,1,03:01:23,3,57,18.7,4.2,,,,,,,,,,13.74,6.16,6.55,,,,,,,,,,26.45,6,0
146,1,03:04:40,2,63,10.7,,,,,,,,,,,3.56,3.21,,,,,,,,,,,6.78,3,0
147,1,03:12:05,2,66,11.5,,,,,,,,,,,3.64,2.73,,,,,,,,,,,6.37,3,0
148,1,03:13:18,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.78,5.97,5.76,2.83,4.88,3.19,,,,,,,32.41,10,0
149,2,03:17:31,2,61,8.2,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,0
150,2,03:20:33,6,57,12.0,4.2,21.9,3.9,4.1,,,,,,,14.21,19.73,19.03,12.40,15.07,17.02,,,,,,,97.47,10,0
151,2,03:21:11,5,58,20.1,4.2,33.0,4.1,,,,,,,,15.13,16.33,17.16,20.70,22.38,,,,,,,,91.71,9,0
152,2,03:22:09,5,57,17.6,4.2,28.9,4.0,,,,,,,,10.04,7.02,7.89,5.02,5.74,,,,,,,,35.72,9,0
153,1,03:24:23,2,55,11.6,,,,,,,,,,,4.76,3.68,,,,,,,,,,,8.45,3,0
154,2,03:25:02,6,59,12.2,4.2,22.6,4.0,4.2,,,,,,,15.06,21.25,20.70,15.29,16.32,15.33,,,,,,,103.94,10,0
155,1,03:26:00,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,10.18,5.78,5.94,4.33,3.66,4.01,,,,,,,33.90,10,0
156,2,03:29:47,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,14.93,20.48,20.37,13.66,15.80,14.95,,,,,,,100.20,10,0
157,2,03:32:52,5,54,18.8,4.3,29.9,4.0,,,,,,,,12.92,8.74,7.58,6.28,7.87,,,,,,,,43.39,9,0
158,1,03:37:35,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.48,5.75,5.92,2.82,4.74,3.98,,,,,,,32.68,10,0
159,1,03:37:53,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,10.77,5.92,5.10,3.37,4.66,4.29,,,,,,,34.10,10,0
160,2,03:40:15,5,60,13.4,4.3,24.3,9.0,,,,,,,,11.65,8.85,7.46,7.34,6.52,,,,,,,,41.82,16,0
161,1,03:40:17,2,55,8.9,,,,,,,,,,,3.09,2.95,,,,,,,,,,,6.04,2,0
162,1,03:40:32,2,55,7.6,,,,,,,,,,,2.12,2.08,,,,,,,,,,,4.20,2,0
163,2,03:46:41,5,55,15.0,4.3,28.9,4.0,,,,,,,,13.12,21.53,21.33,23.43,22.12,,,,,,,,101.54,9,0
164,2,03:46:45,5,53,17.0,4.3,25.4,9.9,,,,,,,,16.19,21.65,22.07,18.47,25.55,,,,,,,,103.93,16,0
165,1,03:47:36,2,68,9.4,,,,,,,,,,,2.92,1.93,,,,,,,,,,,4.85,2,0
166,2,03:49:30,2,67,8.8,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,2,0
167,2,03:49:48,5,58,14.6,4.3,29.0,4.0,,,,,,,,14.46,25.70,23.20,22.94,24.34,,,,,,,,110.64,9,0
168,2,03:49:58,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,15.19,22.10,20.33,14.18,18.14,15.76,,,,,,,105.71,10,0
169,1,03:50:20,2,51,11.1,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0
170,2,03:56:52,2,61,8.6,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.85,2,0
171,2,03:59:35,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,14.26,18.94,19.31,15.00,15.62,15.08,,,,,,,98.21,10,0
172,1,04:00:04,5,57,15.7,4.2,30.0,4.0,,,,,,,,11.36,7.82,7.73,6.22,4.63,,,,,,,,37.77,9,0
173,1,04:00:29,2,58,9.2,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.36,2,0
174,2,04:00:48,5,65,13.4,33.9,2.9,2.9,,,,,,,,5.68,9.33,2.82,4.40,2.95,,,,,,,,25.19,3,0
175,2,04:00:52,2,62,11.6,,,,,,,,,,,4.50,3.88,,,,,,,,,,,8.38,3,0
176,1,04:01:06,2,52,10.4,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.59,3,0
177,1,04:01:15,6,57,12.0,4.2,21.8,3.9,4.0,,,,,,,10.30,5.75,5.08,1.96,2.86,5.00,,,,,,,30.96,10,0
178,2,04:01:20,2,55,16.0,,,,,,,,,,,3.37,2.65,,,,,,,,,,,6.03,5,0
179,1,04:02:08,6,60,12.1,4.2,22.4,4.0,4.2,,,,,,,10.06,5.27,5.16,3.93,4.41,2.49,,,,,,,31.31,10,0
180,1,04:02:58,2,60,8.4,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
181,2,04:03:40,5,48,13.0,4.3,30.0,4.0,,,,,,,,14.77,21.91,21.61,17.76,19.85,,,,,,,,95.91,9,0
182,2,04:03:46,2,55,11.0,,,,,,,,,,,3.85,4.67,,,,,,,,,,,8.52,3,0
183,2,04:04:55,5,57,14.4,4.3,29.4,4.0,,,,,,,,13.64,22.65,22.21,20.85,23.60,,,,,,,,102.95,9,0
184,1,04:05:37,3,60,16.6,4.3,,,,,,,,,,10.48,8.28,5.48,,,,,,,,,,24.24,6,0
185,1,04:08:15,5,64,16.9,4.3,21.8,9.1,,,,,,,,12.95,6.85,8.15,4.80,4.92,,,,,,,,37.67,16,0
186,1,04:09:34,2,48,10.4,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,3,0
187,2,04:10:11,4,51,15.0,4.3,4.9,,,,,,,,,20.40,21.92,19.14,16.93,,,,,,,,,78.39,4,0
188,2,04:10:17,6,49,12.1,4.3,22.8,4.0,4.0,,,,,,,14.99,21.94,21.40,13.05,16.70,17.88,,,,,,,105.98,10,0
189,2,04:10:20,4,48,15.0,4.3,4.8,,,,,,,,,16.14,23.21,21.04,15.85,,,,,,,,,76.24,4,0
190,2,04:10:23,5,50,13.0,21.0,9.5,21.7,,,,,,,,12.73,20.16,18.81,12.72,8.11,,,,,,,,72.52,11,0
191,2,04:10:27,5,51,13.1,21.1,9.5,22.0,,,,,,,,12.42,19.08,14.70,10.88,6.16,,,,,,,,63.24,11,0
192,2,04:10:56,5,56,12.2,4.2,29.3,4.0,,,,,,,,13.89,22.55,23.26,21.63,23.23,,,,,,,,104.56,9,0
193,2,04:14:31,5,52,14.4,4.2,20.4,4.2,,,,,,,,11.97,19.14,20.79,27.26,24.27,,,,,,,,103.43,9,0
194,2,04:14:47,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,15.40,21.18,20.26,14.34,15.90,17.00,,,,,,,104.08,10,0
195,1,04:15:44,5,59,17.7,4.3,34.6,4.1,,,,,,,,11.73,10.24,10.09,9.44,9.21,,,,,,,,50.71,9,0
196,2,04:17:17,2,60,7.2,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.24,2,0
197,2,04:21:55,2,39,9.2,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
198,1,04:21:57,6,56,17.7,4.2,23.2,4.0,4.0,,,,,,,12.61,6.56,6.37,2.33,5.19,3.49,,,,,,,36.54,10,0
199,1,04:23:02,2,55,11.5,,,,,,,,,,,3.84,2.71,,,,,,,,,,,6.56,3,0
200,2,04:23:50,3,58,11.5,17.8,,,,,,,,,,5.11,5.09,0.58,,,,,,,,,,10.77,3,0
201,2,04:24:11,5,58,12.7,4.8,4.3,4.0,,,,,,,,15.86,16.55,13.07,12.76,19.79,,,,,,,,78.03,7,0
202,2,04:26:11,5,60,13.1,4.3,27.8,4.0,,,,,,,,12.49,17.28,17.55,12.36,11.79,,,,,,,,71.46,9,0
203,1,04:26:56,2,68,9.8,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.75,2,0
204,2,04:35:20,2,60,8.9,,,,,,,,,,,3.03,2.90,,,,,,,,,,,5.93,2,0
205,2,04:36:55,2,47,10.5,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.48,3,0
206,1,04:37:31,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.92,5.62,5.48,4.01,4.12,2.75,,,,,,,31.89,10,0
207,2,04:38:37,6,53,12.0,4.3,22.0,4.0,4.1,,,,,,,14.93,20.19,19.71,12.47,16.02,18.15,,,,,,,101.47,10,0
208,1,04:39:40,2,62,9.2,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
209,2,04:44:29,5,54,11.3,4.3,26.9,4.1,,,,,,,,13.40,21.49,21.63,20.99,25.97,,,,,,,,103.48,9,0
210,2,04:49:45,3,59,18.4,4.2,,,,,,,,,,19.70,24.09,25.47,,,,,,,,,,69.27,6,0
211,2,04:49:55,5,52,11.1,4.2,28.3,4.0,,,,,,,,12.43,26.51,22.81,19.58,21.94,,,,,,,,103.28,9,0
212,2,04:50:44,2,58,9.4,,,,,,,,,,,3.25,3.17,,,,,,,,,,,6.41,2,0
213,2,04:50:46,2,59,9.0,,,,,,,,,,,2.60,1.41,,,,,,,,,,,4.01,2,0
214,2,04:53:15,2,60,10.6,,,,,,,,,,,3.20,2.81,,,,,,,,,,,6.01,3,0
215,2,04:55:33,2,54,9.9,,,,,,,,,,,3.01,2.03,,,,,,,,,,,5.04,3,0
216,1,04:57:26,3,53,14.9,4.2,,,,,,,,,,8.82,8.98,10.07,,,,,,,,,,27.86,6,0
217,2,04:57:39,6,55,17.8,4.2,23.3,4.0,4.1,,,,,,,14.92,20.95,20.65,12.05,15.94,15.07,,,,,,,99.59,10,0
218,2,04:58:50,2,58,8.6,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
219,2,04:59:31,6,59,12.2,4.3,22.5,4.0,4.2,,,,,,,14.93,21.53,20.61,15.46,17.07,15.49,,,,,,,105.08,10,0
220,2,05:00:14,2,60,9.9,,,,,,,,,,,3.38,2.38,,,,,,,,,,,5.77,3,0
221,1,05:00:17,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,10.65,5.74,5.24,2.67,4.77,3.84,,,,,,,32.90,10,0
222,2,05:00:34,2,55,10.8,,,,,,,,,,,4.18,4.61,,,,,,,,,,,8.79,3,0
223,2,05:03:31,2,60,9.3,,,,,,,,,,,2.84,1.72,,,,,,,,,,,4.55,2,0
224,2,05:05:38,2,65,12.8,,,,,,,,,,,4.98,3.47,,,,,,,,,,,8.45,3,0
225,1,05:07:16,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,10.68,5.40,5.27,3.19,3.84,3.17,,,,,,,31.55,10,0
226,1,05:08:22,5,56,12.2,4.1,29.2,4.0,,,,,,,,9.37,7.84,8.05,5.21,5.51,,,,,,,,35.98,9,0
227,1,05:09:25,3,57,17.3,4.3,,,,,,,,,,11.79,9.74,8.86,,,,,,,,,,30.39,6,0
228,2,05:09:40,6,58,12.1,4.2,22.8,4.0,4.1,,,,,,,14.77,19.89,20.38,16.86,15.60,13.92,,,,,,,101.43,10,0
229,2,05:11:06,2,42,11.5,,,,,,,,,,,3.93,2.89,,,,,,,,,,,6.81,3,0
230,2,05:11:16,2,65,11.5,,,,,,,,,,,3.40,2.92,,,,,,,,,,,6.33,3,0
231,2,05:11:19,3,60,9.7,13.0,,,,,,,,,,3.09,3.74,1.19,,,,,,,,,,8.03,2,0
232,1,05:17:12,6,60,12.1,4.2,22.6,3.9,4.2,,,,,,,10.68,6.21,5.56,1.84,3.72,4.96,,,,,,,32.96,10,0
233,2,05:17:39,2,56,10.8,,,,,,,,,,,3.71,3.18,,,,,,,,,,,6.89,3,0
234,1,05:19:38,3,58,18.7,4.2,,,,,,,,,,13.89,6.52,7.71,,,,,,,,,,28.11,6,0
235,2,05:19:48,2,66,12.0,,,,,,,,,,,4.10,2.78,,,,,,,,,,,6.88,3,0
236,1,05:20:12,2,55,9.2,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
237,1,05:20:46,2,60,8.8,,,,,,,,,,,2.50,2.56,,,,,,,,,,,5.07,2,0
238,2,05:23:54,2,57,10.1,,,,,,,,,,,3.59,2.26,,,,,,,,,,,5.85,3,0
239,1,05:24:17,4,58,11.5,18.7,2.7,,,,,,,,,3.49,3.92,2.38,2.54,,,,,,,,,12.33,3,0
240,2,05:25:00,2,63,9.4,,,,,,,,,,,3.41,2.97,,,,,,,,,,,6.37,2,0
241,2,05:25:03,2,63,11.4,,,,,,,,,,,5.34,5.62,,,,,,,,,,,10.96,3,0
242,2,05:26:07,2,63,11.5,,,,,,,,,,,4.03,3.42,,,,,,,,,,,7.45,3,0
243,2,05:28:40,2,57,9.4,,,,,,,,,,,3.21,3.01,,,,,,,,,,,6.22,2,0
244,2,05:30:29,2,62,11.5,,,,,,,,,,,3.68,2.93,,,,,,,,,,,6.61,3,0
245,2,05:31:10,5,50,16.0,4.6,27.3,4.0,,,,,,,,11.03,8.78,9.13,5.70,6.00,,,,,,,,40.65,9,0
246,1,05:32:15,2,60,9.9,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0
247,2,05:32:35,2,63,9.3,,,,,,,,,,,2.99,3.10,,,,,,,,,,,6.08,2,0
248,1,05:33:39,6,58,12.0,4.2,21.9,4.0,4.1,,,,,,,10.08,5.68,5.66,2.49,4.31,4.19,,,,,,,32.41,10,0
249,1,05:34:33,5,61,17.1,4.2,34.0,4.0,,,,,,,,12.40,11.05,11.24,12.13,11.86,,,,,,,,58.68,9,0
250,2,05:36:22,2,58,11.5,,,,,,,,,,,3.85,3.55,,,,,,,,,,,7.39,3,0
251,2,05:38:08,6,58,12.1,4.3,22.6,4.0,4.2,,,,,,,15.19,21.79,20.90,13.39,17.61,15.24,,,,,,,104.12,10,0
252,2,05:38:28,2,55,11.2,,,,,,,,,,,4.27,2.85,,,,,,,,,,,7.12,3,0
253,2,05:38:32,3,54,13.1,12.1,,,,,,,,,,6.01,5.21,2.45,,,,,,,,,,13.67,3,0
254,2,05:41:57,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,15.95,20.25,20.06,15.88,16.40,15.76,,,,,,,104.29,10,0
255,2,05:42:20,4,52,15.0,4.3,4.8,,,,,,,,,14.96,21.54,21.54,13.81,,,,,,,,,71.85,4,0
256,2,05:43:25,2,65,11.6,,,,,,,,,,,3.71,3.01,,,,,,,,,,,6.72,3,0
257,1,05:44:07,2,52,11.5,,,,,,,,,,,3.31,2.60,,,,,,,,,,,5.91,3,0
258,2,05:45:08,2,50,10.9,,,,,,,,,,,3.58,2.39,,,,,,,,,,,5.97,3,0
259,1,05:45:30,6,57,17.7,4.2,23.2,4.0,4.0,,,,,,,12.50,7.06,5.91,2.61,4.75,3.71,,,,,,,36.56,10,0
260,1,05:46:12,2,57,8.7,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0
261,1,05:46:40,2,58,8.8,,,,,,,,,,,4.39,2.74,,,,,,,,,,,7.13,2,0
262,1,05:47:06,2,56,9.0,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.82,2,0
263,2,05:47:57,2,53,9.3,,,,,,,,,,,2.86,1.58,,,,,,,,,,,4.44,2,0
264,2,05:48:01,2,61,11.5,,,,,,,,,,,3.90,3.57,,,,,,,,,,,7.47,3,0
265,1,05:49:36,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.66,5.86,5.16,3.50,3.39,4.45,,,,,,,33.01,10,0
266,2,05:49:53,2,60,11.8,,,,,,,,,,,4.08,3.02,,,,,,,,,,,7.10,3,0
267,2,05:49:57,2,59,11.1,,,,,,,,,,,3.43,2.49,,,,,,,,,,,5.92,3,0
268,1,05:50:40,5,57,15.1,4.3,32.7,4.1,,,,,,,,14.47,19.28,19.04,18.61,18.32,,,,,,,,89.71,9,0
269,2,05:51:38,6,59,12.0,4.2,22.6,3.9,4.2,,,,,,,15.17,20.92,20.40,11.70,16.32,18.96,,,,,,,103.47,10,0
270,2,05:51:40,2,58,12.0,,,,,,,,,,,3.82,2.83,,,,,,,,,,,6.64,3,0
271,2,05:51:42,2,58,9.9,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.88,3,0
272,1,05:51:59,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,10.00,5.69,5.34,2.61,4.06,3.71,,,,,,,31.42,10,0
273,2,05:52:42,2,71,11.5,,,,,,,,,,,4.00,3.27,,,,,,,,,,,7.26,3,0
274,2,05:53:20,2,58,8.5,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
275,2,05:54:57,2,59,9.3,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.56,2,0
276,2,05:55:47,5,57,12.1,4.2,29.2,4.0,,,,,,,,13.56,23.24,23.03,22.44,23.53,,,,,,,,105.80,9,0
277,2,05:56:54,5,63,18.8,4.3,29.1,4.0,,,,,,,,14.56,21.31,21.49,21.28,21.06,,,,,,,,99.70,9,0
278,2,05:57:12,2,68,12.0,,,,,,,,,,,4.12,3.47,,,,,,,,,,,7.59,3,0
279,2,05:57:17,2,59,8.8,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.45,2,0
280,1,05:58:32,5,57,15.0,4.3,28.9,4.0,,,,,,,,14.49,18.47,18.40,19.16,18.72,,,,,,,,89.24,9,0
281,2,05:58:43,2,66,9.8,,,,,,,,,,,3.99,4.17,,,,,,,,,,,8.16,2,0
282,1,05:59:14,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.53,5.32,5.49,3.83,3.72,3.71,,,,,,,32.60,10,0
283,2,06:00:00,2,48,8.3,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
284,2,06:00:43,2,62,9.4,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.32,2,0
285,1,06:01:34,2,55,9.4,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.91,2,0
286,1,06:01:37,2,58,11.5,,,,,,,,,,,4.24,3.12,,,,,,,,,,,7.35,3,0
287,2,06:02:50,5,64,12.7,4.8,4.3,4.0,,,,,,,,15.91,14.69,14.22,13.10,20.04,,,,,,,,77.95,7,0
288,2,06:03:57,2,68,12.7,,,,,,,,,,,4.30,3.74,,,,,,,,,,,8.04,3,0
289,2,06:04:48,2,81,11.5,,,,,,,,,,,3.92,3.22,,,,,,,,,,,7.14,3,0
290,2,06:04:51,2,63,11.1,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.85,3,0
291,2,06:05:13,6,58,12.0,4.3,22.2,4.0,4.1,,,,,,,15.16,20.95,19.61,13.87,18.17,16.99,,,,,,,104.76,10,0
292,2,06:06:47,2,60,10.9,,,,,,,,,,,4.50,3.12,,,,,,,,,,,7.62,3,0
293,1,06:07:47,2,58,9.0,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
294,2,06:09:40,2,60,12.0,,,,,,,,,,,4.87,3.25,,,,,,,,,,,8.12,3,0
295,2,06:11:52,2,57,11.1,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0
296,2,06:12:09,2,61,9.0,,,,,,,,,,,2.71,2.70,,,,,,,,,,,5.41,2,0
297,2,06:12:38,2,67,13.0,,,,,,,,,,,5.77,4.30,,,,,,,,,,,10.07,3,0
298,2,06:12:52,2,60,9.9,,,,,,,,,,,3.48,3.26,,,,,,,,,,,6.74,3,0
299,2,06:12:58,2,65,12.0,,,,,,,,,,,3.59,2.38,,,,,,,,,,,5.97,3,0
300,2,06:13:01,2,69,9.1,,,,,,,,,,,3.41,3.36,,,,,,,,,,,6.77,2,0
301,2,06:13:14,4,59,13.9,4.8,4.2,,,,,,,,,20.45,7.43,21.86,28.01,,,,,,,,,77.74,4,0
302,2,06:15:00,2,63,11.6,,,,,,,,,,,3.84,2.95,,,,,,,,,,,6.79,3,0
303,2,06:15:51,2,57,9.8,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.35,2,0
304,2,06:16:13,2,54,8.7,,,,,,,,,,,2.75,1.20,,,,,,,,,,,3.95,2,0
305,2,06:17:12,2,63,11.5,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.12,3,0
306,2,06:17:14,2,63,9.0,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.50,2,0
307,1,06:17:16,2,57,8.2,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.72,2,0
308,2,06:17:37,2,54,9.3,,,,,,,,,,,2.95,1.79,,,,,,,,,,,4.74,2,0
309,2,06:17:40,2,67,8.7,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.68,2,0