veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:17,2,64,8.5,,,,,,,,,,,0.52,0.46,,,,,,,,,,,0.98,2,0,46,min5,,,39.1,1.00
2,1,00:01:29,2,71,8.9,,,,,,,,,,,0.56,0.43,,,,,,,,,,,0.99,2,0,78,min5,,,39.7,1.00
3,1,00:02:20,2,67,9.3,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,2,0,76,min5,,,39.5,1.00
4,1,00:03:19,2,65,9.2,,,,,,,,,,,1.04,0.93,,,,,,,,,,,1.97,2,0,70,min5,,,39.9,1.00
5,4,00:05:17,2,65,9.7,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,32,min5,,,40.1,1.00
6,1,00:06:14,2,63,8.6,,,,,,,,,,,0.61,0.32,,,,,,,,,,,0.93,2,0,30,min5,,,39.7,1.00
7,2,00:07:41,2,62,9.3,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,0,98,min5,,,39.7,1.00
8,3,00:07:59,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,96,min5,,,39.5,1.00
9,4,00:07:59,6,70,12.0,4.4,30.0,4.2,4.2,,,,,,,6.69,9.52,9.17,8.02,8.44,8.33,,,,,,,50.18,10,0,82,min5,,,39.5,1.00
10,4,00:08:28,5,70,14.6,4.3,31.2,4.1,,,,,,,,7.35,3.69,3.37,2.14,2.52,,,,,,,,19.07,9,0,64,min5,,,39.1,1.00
11,4,00:14:45,6,63,13.0,4.6,27.8,5.9,6.0,,,,,,,7.23,6.33,6.30,3.69,3.81,3.65,,,,,,,31.01,10,0,31,min5,,,39.5,1.00
12,1,00:18:08,2,73,9.5,,,,,,,,,,,1.16,0.63,,,,,,,,,,,1.79,2,0,5,min5,,,39.6,1.00
13,2,00:20:38,2,74,9.4,,,,,,,,,,,1.07,1.08,,,,,,,,,,,2.15,2,0,41,min5,,,40.0,1.00
14,1,00:21:03,2,65,8.5,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,0,90,min5,,,39.7,1.00
15,1,00:24:00,2,68,8.7,,,,,,,,,,,0.49,0.31,,,,,,,,,,,0.80,2,0,91,min5,,,40.3,1.00
16,1,00:25:55,2,53,8.8,,,,,,,,,,,0.61,0.32,,,,,,,,,,,0.92,2,0,92,min5,,,39.4,1.00
17,1,00:26:38,2,69,9.0,,,,,,,,,,,0.57,0.32,,,,,,,,,,,0.89,2,0,49,min5,,,39.7,1.00
18,1,00:27:54,2,64,8.6,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.43,2,0,48,min5,,,39.6,1.00
19,4,00:29:26,6,62,13.1,4.6,27.8,6.0,6.0,,,,,,,4.80,3.66,3.76,2.87,2.61,2.80,,,,,,,20.50,10,0,32,min5,,,39.7,1.00
20,1,00:30:34,2,51,7.9,,,,,,,,,,,0.55,0.33,,,,,,,,,,,0.88,2,0,28,min5,,,39.6,1.00
21,1,00:38:27,2,71,8.8,,,,,,,,,,,0.82,0.54,,,,,,,,,,,1.36,2,0,39,min5,,,39.6,1.00
22,1,00:38:38,2,66,11.5,,,,,,,,,,,1.89,2.01,,,,,,,,,,,3.89,3,0,55,min5,,,39.4,1.00
23,1,00:48:24,2,54,11.6,,,,,,,,,,,1.14,0.65,,,,,,,,,,,1.79,3,0,64,min5,,,39.5,1.00
24,1,00:52:46,2,59,15.1,,,,,,,,,,,0.92,0.92,,,,,,,,,,,1.83,14,8,16,min5,,,39.1,1.00
25,1,00:52:47,1,69,,,,,,,,,,,,1.72,,,,,,,,,,,,1.72,15,9:19,56,min5,,,39.1,1.00
26,4,01:00:20,2,67,8.2,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.70,2,0,38,min5,,,39.5,1.00
27,1,01:01:28,2,71,9.9,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,3,0,19,min5,,,39.5,1.00
28,1,01:04:50,5,63,15.3,4.3,35.1,4.1,,,,,,,,5.30,7.71,7.41,6.77,6.96,,,,,,,,34.15,9,0,80,min5,,,39.8,1.00
29,1,01:06:14,5,64,15.3,4.3,32.8,4.0,,,,,,,,7.50,10.09,9.83,8.21,9.09,,,,,,,,44.73,9,0,19,min5,,,39.4,1.00
30,1,01:13:38,2,71,10.2,,,,,,,,,,,0.94,1.03,,,,,,,,,,,1.97,3,0,59,min5,,,39.0,1.00
31,4,01:15:57,2,72,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,77,min5,,,39.4,1.00
32,1,01:18:47,2,68,11.9,,,,,,,,,,,0.86,0.63,,,,,,,,,,,1.49,3,0,95,min5,,,39.5,1.00
33,4,01:26:35,2,67,9.0,,,,,,,,,,,0.92,0.53,,,,,,,,,,,1.46,2,9,10,min5,,,39.0,1.00
34,1,01:35:10,4,56,11.7,22.8,2.8,,,,,,,,,1.29,1.24,1.22,1.04,,,,,,,,,4.79,3,0,54,min5,,,38.1,1.00
35,1,01:44:17,2,57,8.1,,,,,,,,,,,0.61,0.44,,,,,,,,,,,1.05,2,0,6,min5,,,39.0,1.00
36,3,01:47:48,2,69,11.5,,,,,,,,,,,1.73,2.44,,,,,,,,,,,4.17,3,0,49,min5,,,38.6,1.00
37,4,01:48:28,2,74,13.2,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,3,0,23,min5,,,38.2,1.00
38,1,01:51:12,1,69,,,,,,,,,,,,13.79,,,,,,,,,,,,13.79,15,12:19,76,min5,,,38.3,1.00
39,1,01:51:13,2,69,18.2,,,,,,,,,,,6.33,10.11,,,,,,,,,,,16.44,5,8:10,46,min5,,,38.3,1.00
40,1,01:51:14,2,69,18.5,,,,,,,,,,,10.46,9.81,,,,,,,,,,,20.28,5,10:8,9,min5,,,38.3,1.00
41,1,01:51:15,2,69,20.2,,,,,,,,,,,11.16,10.84,,,,,,,,,,,22.00,5,9,64,min5,,,38.4,1.00
42,4,01:57:49,2,70,9.7,,,,,,,,,,,1.02,1.35,,,,,,,,,,,2.37,2,8:8,68,min5,,,38.4,1.00
43,1,01:58:17,2,54,11.6,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.92,3,0,8,min5,,,38.3,1.00
44,4,02:05:36,2,71,9.0,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0,19,min5,,,38.2,1.00
45,4,02:12:34,2,75,10.1,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,3,0,78,min5,,,38.5,1.00
46,1,02:20:45,1,62,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,45,min5,,,38.1,1.00
47,1,02:25:13,5,72,12.0,4.3,29.8,4.2,,,,,,,,6.23,3.31,3.21,3.35,3.18,,,,,,,,19.28,9,0,59,min5,,,37.3,1.00
48,4,02:27:06,2,52,11.6,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,3,0,84,min5,,,37.8,1.00
49,1,02:28:45,2,65,9.3,,,,,,,,,,,1.19,0.46,,,,,,,,,,,1.65,2,0,50,min5,,,38.0,1.00
50,4,02:30:13,2,68,7.4,,,,,,,,,,,0.67,0.77,,,,,,,,,,,1.44,2,9,15,min5,,,38.0,1.00
51,4,02:31:38,2,60,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,45,min5,,,37.3,1.00
52,4,02:44:26,2,68,11.2,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.59,3,9,81,min5,,,36.8,1.00
53,4,02:53:49,2,67,8.9,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0,83,min5,,,37.5,1.00
54,1,03:01:40,2,63,9.1,,,,,,,,,,,0.59,0.47,,,,,,,,,,,1.06,2,0,3,min5,,,37.2,1.00
55,1,03:12:49,2,66,9.1,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.79,2,0,46,min5,,,36.7,1.00
56,4,03:21:48,2,65,12.1,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0,38,min5,,,36.9,1.00
57,4,03:22:21,2,66,9.2,,,,,,,,,,,0.98,1.29,,,,,,,,,,,2.27,2,8:8,63,min5,,,36.5,1.00
58,4,03:23:04,2,70,9.5,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0,55,min5,,,36.7,1.00
59,4,03:24:46,2,68,11.5,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.43,3,9,95,min5,,,36.5,1.00
60,4,03:27:40,2,64,9.2,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0,76,min5,,,36.7,1.00
61,4,03:31:02,5,73,12.0,4.4,29.8,4.2,,,,,,,,5.54,7.74,8.09,11.37,12.81,,,,,,,,45.55,9,0,80,min5,,,36.7,1.00
62,3,03:31:03,1,69,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,37,min5,,,36.7,1.00
63,1,03:38:10,2,67,9.9,,,,,,,,,,,0.53,0.53,,,,,,,,,,,1.06,3,0,79,min5,,,36.5,1.00
64,3,03:43:09,1,69,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,8:19,45,min5,,,36.7,1.00
65,3,03:43:10,1,69,,,,,,,,,,,,2.24,,,,,,,,,,,,2.24,15,9:19,74,min5,,,36.7,1.00
66,2,03:46:04,5,68,15.5,4.2,31.7,10.2,,,,,,,,5.86,3.56,4.10,2.29,2.62,,,,,,,,18.43,9,0,98,min5,,,36.7,1.00
67,1,03:46:06,2,67,13.3,,,,,,,,,,,1.57,4.90,,,,,,,,,,,6.47,3,0,39,min5,,,36.6,1.00
68,4,03:48:59,2,69,9.9,,,,,,,,,,,1.15,0.65,,,,,,,,,,,1.80,3,9,77,min5,,,36.4,1.00
69,1,03:51:04,2,64,12.0,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.96,3,0,29,min5,,,36.1,1.00
70,4,03:51:11,2,69,10.5,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.81,3,9,62,min5,,,36.3,1.00
71,1,03:53:13,2,66,8.6,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.90,2,0,54,min5,,,36.2,1.00
72,1,03:53:50,2,64,11.0,,,,,,,,,,,3.44,5.59,,,,,,,,,,,9.03,3,0,22,min5,,,36.6,1.00
73,1,03:54:56,2,64,9.1,,,,,,,,,,,0.42,0.25,,,,,,,,,,,0.67,2,0,100,min5,,,36.3,1.00
74,1,03:56:42,2,64,8.4,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,2,0,45,min5,,,36.6,1.00
75,1,03:57:28,2,65,11.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,3,0,1,min5,,,36.3,1.00
76,4,03:57:48,2,69,8.9,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.28,2,0,55,min5,,,36.4,1.00
77,3,03:58:55,2,69,4.1,,,,,,,,,,,0.07,0.12,,,,,,,,,,,0.19,1,9,4,min5,,,36.4,1.00
78,4,03:58:55,6,73,17.7,4.6,27.2,5.0,5.1,,,,,,,6.20,12.45,13.53,8.25,11.73,13.36,,,,,,,65.53,10,0,74,min5,,,36.4,1.00
79,1,04:00:49,2,71,11.6,,,,,,,,,,,0.72,0.56,,,,,,,,,,,1.28,3,0,20,min5,,,36.6,1.00
80,1,04:02:03,2,52,10.0,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.72,3,0,54,min5,,,36.4,1.00
81,1,04:02:13,2,52,10.9,,,,,,,,,,,0.80,0.44,,,,,,,,,,,1.24,3,0,63,min5,,,36.3,1.00
82,4,04:06:02,2,71,8.7,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.82,2,0,65,min5,,,36.5,1.00
83,4,04:06:26,2,71,31.6,,,,,,,,,,,4.40,4.00,,,,,,,,,,,8.40,4,8:8,85,min5,,,36.4,1.00
84,4,04:06:26,1,69,,,,,,,,,,,,6.68,,,,,,,,,,,,6.68,15,9:19,53,min5,,,36.4,1.00
85,1,04:07:49,2,65,11.4,,,,,,,,,,,1.03,1.20,,,,,,,,,,,2.22,3,0,34,min5,,,36.3,1.00
86,1,04:10:49,2,62,8.8,,,,,,,,,,,0.78,0.66,,,,,,,,,,,1.44,2,0,19,min5,,,36.3,1.00
87,1,04:12:48,2,61,21.1,,,,,,,,,,,5.16,5.35,,,,,,,,,,,10.51,5,0,90,min5,,,36.1,1.00
88,1,04:16:36,2,69,12.8,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,3,0,63,min5,,,36.2,1.00
89,4,04:18:51,2,69,10.6,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.70,3,9,38,min5,,,36.0,1.00
90,4,04:20:37,2,70,10.5,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,3,0,53,min5,,,35.9,1.00
91,4,04:21:30,2,76,9.3,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.17,2,0,93,min5,,,35.6,1.00
92,4,04:23:26,2,68,9.7,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,2,0,49,min5,,,35.6,1.00
93,4,04:24:08,1,70,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,19,28,min5,,,35.6,1.00
94,4,04:24:09,1,69,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,50,min5,,,35.6,1.00
95,1,04:24:35,5,67,15.8,4.4,32.6,4.1,,,,,,,,4.81,4.73,4.76,2.34,1.97,,,,,,,,18.62,9,0,93,min5,,,35.7,1.00
96,1,04:26:48,2,66,8.5,,,,,,,,,,,0.23,0.31,,,,,,,,,,,0.53,2,8,22,min5,,,35.6,1.00
97,1,04:28:06,2,62,11.0,,,,,,,,,,,1.41,1.52,,,,,,,,,,,2.93,3,0,51,min5,,,35.5,1.00
98,4,04:29:09,2,71,8.7,,,,,,,,,,,1.68,1.61,,,,,,,,,,,3.30,2,0,20,min5,,,35.6,1.00
99,4,04:29:16,1,69,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,38,min5,,,35.5,1.00
100,1,04:29:42,2,68,9.0,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,0,96,min5,,,35.3,1.00
101,4,04:31:48,2,57,8.7,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.27,2,0,71,min5,,,35.5,1.00
102,1,04:32:17,2,69,9.1,,,,,,,,,,,1.02,0.47,,,,,,,,,,,1.49,2,0,56,min5,,,35.5,1.00
103,4,04:32:41,2,59,8.9,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.35,2,0,2,min5,,,35.5,1.00
104,1,04:33:26,2,66,9.3,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.95,2,0,69,min5,,,35.1,1.00
105,4,04:35:26,2,69,9.5,,,,,,,,,,,1.03,0.57,,,,,,,,,,,1.59,2,9,49,min5,,,35.3,1.00
106,1,04:39:16,2,67,9.1,,,,,,,,,,,0.95,1.03,,,,,,,,,,,1.98,2,0,24,min5,,,35.6,1.00
107,3,04:39:52,3,69,17.0,4.3,,,,,,,,,,0.01,0.12,0.26,,,,,,,,,,0.39,14,9,69,min5,,,35.6,1.00
108,4,04:39:52,5,70,13.0,4.0,4.6,5.5,,,,,,,,7.64,6.64,9.20,10.34,2.56,,,,,,,,36.39,7,0,55,min5,,,35.6,1.00
109,4,04:41:32,2,58,8.6,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,77,min5,,,35.2,1.00
110,1,04:42:27,2,65,8.5,,,,,,,,,,,0.91,0.74,,,,,,,,,,,1.65,2,0,68,min5,,,35.4,1.00
111,4,04:43:36,2,72,8.9,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0,31,min5,,,35.4,1.00
112,4,04:46:00,2,69,8.9,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,89,min5,,,34.7,1.00
113,4,04:46:03,2,69,13.2,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.77,3,0,39,min5,,,34.7,1.00
114,4,04:46:41,2,70,9.4,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,75,min5,,,34.9,1.00
115,4,04:47:14,1,69,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,26,min5,,,34.8,1.00
116,4,04:47:15,1,69,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,46,min5,,,34.8,1.00
117,1,04:47:21,2,71,8.2,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.06,2,0,11,min5,,,34.7,1.00
118,1,04:49:33,2,71,8.2,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.27,2,0,60,min5,,,35.3,1.00
119,2,04:50:20,2,70,8.5,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.38,2,0,19,min5,,,35.1,1.00
120,4,04:50:25,2,69,8.6,,,,,,,,,,,0.88,0.52,,,,,,,,,,,1.41,2,9,9,min5,,,35.1,1.00
121,4,04:50:58,2,70,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,22,min5,,,35.2,1.00
122,4,04:51:45,2,65,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.59,2,0,11,min5,,,34.8,1.00
123,4,04:53:57,2,67,10.1,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,3,0,93,min5,,,34.3,1.00
124,3,04:54:59,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,36,min5,,,34.5,1.00
125,4,04:55:00,5,71,16.0,4.4,32.7,4.1,,,,,,,,2.70,2.20,2.13,1.55,1.53,,,,,,,,10.10,14,0,22,min5,,,34.5,1.00
126,4,04:55:27,2,73,12.1,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,3,0,25,min5,,,34.8,1.00
127,1,04:57:08,2,66,8.3,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.15,2,0,77,min5,,,34.8,1.00
128,1,04:58:31,2,60,22.3,,,,,,,,,,,2.78,4.11,,,,,,,,,,,6.89,14,0,33,min5,,,34.8,1.00
129,4,04:58:42,2,66,9.5,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.25,2,0,29,min5,,,34.7,1.00
130,1,04:59:27,6,67,15.2,4.2,24.3,4.9,5.0,,,,,,,6.26,11.37,12.55,8.23,7.03,8.18,,,,,,,53.61,10,0,8,min5,,,35.2,1.00
131,4,05:00:23,2,69,13.2,,,,,,,,,,,2.78,3.78,,,,,,,,,,,6.56,3,0,53,min5,,,34.9,1.00
132,1,05:00:36,1,69,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,12:19,97,min5,,,34.8,1.00
133,4,05:01:04,2,70,11.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,3,0,46,min5,,,34.7,1.00
134,4,05:01:58,2,79,8.8,,,,,,,,,,,0.92,0.72,,,,,,,,,,,1.64,2,0,66,min5,,,34.7,1.00
135,1,05:02:04,2,69,9.3,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.74,2,9,35,min5,,,34.9,1.00
136,4,05:02:53,2,77,10.6,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0,34,min5,,,35.0,1.00
137,1,05:03:23,2,77,9.0,,,,,,,,,,,0.56,0.35,,,,,,,,,,,0.91,2,0,49,min5,,,35.1,1.00
138,4,05:03:59,5,54,14.9,4.4,31.1,4.1,,,,,,,,7.71,10.52,9.82,9.03,8.55,,,,,,,,45.64,9,0,85,min5,,,34.8,1.00
139,3,05:04:00,3,65,4.8,37.6,,,,,,,,,,0.00,0.00,0.01,,,,,,,,,,0.02,14,9,22,min5,,,34.9,1.00
140,1,05:04:44,2,58,8.6,,,,,,,,,,,0.35,0.29,,,,,,,,,,,0.64,2,0,29,min5,,,34.8,1.00
141,4,05:06:03,2,61,8.9,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.69,2,0,89,min5,,,34.6,1.00
142,4,05:06:42,2,65,11.6,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,3,9,7,min5,,,34.5,1.00
143,1,05:07:32,2,65,8.2,,,,,,,,,,,0.23,0.35,,,,,,,,,,,0.58,2,8,60,min5,,,34.5,1.00
144,4,05:07:56,2,68,8.6,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.15,2,0,5,min5,,,34.7,1.00
145,4,05:08:02,2,65,7.5,,,,,,,,,,,0.59,0.49,,,,,,,,,,,1.08,2,9,44,min5,,,34.7,1.00
146,4,05:09:02,2,67,11.2,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0,74,min5,,,34.8,1.00
147,1,05:09:59,5,56,16.7,4.6,33.5,4.1,,,,,,,,6.90,6.53,5.83,6.26,6.26,,,,,,,,31.79,9,0,57,min5,,,34.5,1.00
148,1,05:10:37,5,63,15.0,4.3,29.0,4.0,,,,,,,,7.43,10.76,10.76,11.07,10.81,,,,,,,,50.84,9,0,77,min5,,,34.4,1.00
149,4,05:11:44,2,69,13.1,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,3,0,31,min5,,,34.7,1.00
150,4,05:11:50,2,65,8.0,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.13,2,9,21,min5,,,34.8,1.00
151,1,05:12:06,2,59,14.5,,,,,,,,,,,1.30,1.84,,,,,,,,,,,3.14,14,0,28,min5,,,34.7,1.00
152,4,05:12:35,2,63,10.6,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,3,0,56,min5,,,34.6,1.00
153,4,05:12:48,2,64,10.5,,,,,,,,,,,1.05,1.20,,,,,,,,,,,2.25,3,8:8,74,min5,,,34.7,1.00
154,4,05:14:07,2,65,8.1,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.33,2,9,98,min5,,,34.8,1.00
155,4,05:14:20,2,65,8.6,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0,85,min5,,,34.9,1.00
156,4,05:14:37,2,81,9.2,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.50,2,0,81,min5,,,35.0,1.00
157,4,05:14:50,1,65,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,36,min5,,,35.1,1.00
158,4,05:15:02,4,63,12.3,4.3,31.5,,,,,,,,,5.55,3.16,3.17,3.70,,,,,,,,,15.58,8,0,15,min5,,,35.1,1.00
159,4,05:15:05,2,65,8.2,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.37,2,9,87,min5,,,35.2,1.00
160,4,05:15:58,2,73,9.3,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0,1,min5,,,34.7,1.00
161,4,05:16:04,2,73,16.6,,,,,,,,,,,3.42,4.92,,,,,,,,,,,8.34,5,0,8,min5,,,34.7,1.00
162,4,05:16:13,2,67,9.1,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,87,min5,,,34.7,1.00
163,4,05:16:21,2,64,8.6,,,,,,,,,,,1.10,0.59,,,,,,,,,,,1.69,2,0,66,min5,,,34.8,1.00
164,1,05:16:32,5,66,15.2,4.1,29.6,4.1,,,,,,,,7.83,12.37,10.55,10.58,10.23,,,,,,,,51.56,9,0,50,min5,,,34.6,1.00
165,1,05:17:10,2,68,13.2,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0,22,min5,,,34.8,1.00
166,3,05:17:10,2,65,7.9,,,,,,,,,,,0.92,0.72,,,,,,,,,,,1.65,2,8,29,min5,,,34.8,1.00
167,4,05:17:15,2,65,8.1,,,,,,,,,,,0.70,0.47,,,,,,,,,,,1.17,2,9,96,min5,,,34.8,1.00
168,1,05:17:19,2,69,9.4,,,,,,,,,,,1.14,1.04,,,,,,,,,,,2.18,2,0,15,min5,,,34.9,1.00
169,4,05:17:32,2,55,9.5,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0,34,min5,,,34.9,1.00
170,1,05:18:16,5,64,13.2,4.2,32.8,4.0,,,,,,,,5.44,4.12,3.85,2.42,2.35,,,,,,,,18.18,9,0,68,min5,,,34.5,1.00
171,3,05:19:09,2,65,7.1,,,,,,,,,,,0.79,0.74,,,,,,,,,,,1.53,2,8,23,min5,,,34.3,1.00
172,4,05:19:19,2,56,8.7,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.30,2,0,95,min5,,,34.3,1.00
173,1,05:20:02,2,65,11.1,,,,,,,,,,,0.98,1.14,,,,,,,,,,,2.12,3,0,25,min5,,,34.8,1.00
174,4,05:20:04,2,67,8.2,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,2,0,84,min5,,,34.8,1.00
175,1,05:20:18,2,63,10.9,,,,,,,,,,,1.68,1.65,,,,,,,,,,,3.33,3,0,46,min5,,,34.8,1.00
176,1,05:20:37,2,65,8.7,,,,,,,,,,,0.98,0.59,,,,,,,,,,,1.57,2,0,49,min5,,,34.8,1.00
177,1,05:20:42,5,63,12.0,4.3,22.1,4.0,,,,,,,,5.92,6.16,5.76,5.13,4.95,,,,,,,,27.91,9,0,41,min5,,,34.8,1.00
178,1,05:20:59,5,63,12.0,4.3,30.7,10.0,,,,,,,,5.63,5.87,6.75,8.13,9.02,,,,,,,,35.41,9,0,10,min5,,,35.0,1.00
179,4,05:21:11,2,66,10.6,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,3,0,40,min5,,,35.1,1.00
180,4,05:21:41,2,71,9.5,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0,89,min5,,,35.1,1.00
181,1,05:22:18,5,56,16.7,4.5,30.2,10.0,,,,,,,,6.63,10.63,10.53,8.71,10.01,,,,,,,,46.52,9,0,14,min5,,,34.9,1.00
182,4,05:22:20,2,68,8.7,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,33,min5,,,34.9,1.00
183,3,05:22:21,2,73,8.7,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.49,2,0,58,min5,,,34.9,1.00
184,1,05:22:26,2,71,10.8,,,,,,,,,,,1.42,1.42,,,,,,,,,,,2.84,3,0,64,min5,,,34.9,1.00
185,4,05:23:10,2,67,9.5,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,73,min5,,,34.6,1.00
186,4,05:24:35,2,69,9.7,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,9,36,min5,,,34.8,1.00
187,1,05:25:17,2,65,11.8,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.33,3,0,40,min5,,,35.0,1.00
188,1,05:26:06,2,66,9.2,,,,,,,,,,,0.63,0.35,,,,,,,,,,,0.99,2,0,37,min5,,,35.1,1.00
189,4,05:28:03,2,69,34.5,,,,,,,,,,,4.05,3.06,,,,,,,,,,,7.11,4,9,82,min5,,,34.8,1.00
190,1,05:28:51,2,70,9.0,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.15,2,0,93,min5,,,34.9,1.00
191,4,05:29:05,1,69,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,40,min5,,,34.9,1.00
192,4,05:29:07,1,69,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,61,min5,,,34.9,1.00
193,1,05:29:18,2,69,11.7,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,3,0,38,min5,,,34.7,1.00
194,3,05:29:42,2,69,8.5,,,,,,,,,,,0.54,0.56,,,,,,,,,,,1.10,2,8,20,min5,,,34.7,1.00
195,1,05:29:44,2,64,8.7,,,,,,,,,,,0.33,0.27,,,,,,,,,,,0.60,2,0,36,min5,,,34.7,1.00
196,4,05:29:45,2,62,10.7,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.29,3,0,1,min5,,,34.8,1.00
197,4,05:30:01,2,72,11.6,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0,71,min5,,,34.7,1.00
198,4,05:30:43,2,72,10.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,3,0,89,min5,,,34.8,1.00
199,1,05:31:03,2,68,9.3,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.21,2,0,29,min5,,,34.8,1.00
200,4,05:31:17,2,72,8.6,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0,76,min5,,,34.7,1.00
201,4,05:31:33,2,67,9.5,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0,36,min5,,,34.5,1.00
202,4,05:33:39,2,66,9.0,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,94,min5,,,34.7,1.00
203,3,05:33:45,2,75,10.1,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,3,0,90,min5,,,34.6,1.00
204,4,05:33:46,2,63,10.8,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,3,0,5,min5,,,34.5,1.00
205,1,05:34:14,3,66,12.0,29.8,,,,,,,,,,4.67,7.27,6.11,,,,,,,,,,18.05,8,0,87,min5,,,34.2,1.00
206,4,05:34:39,3,72,17.3,18.3,,,,,,,,,,2.34,2.84,0.86,,,,,,,,,,6.04,14,9,99,min5,,,34.1,1.00
207,1,05:34:47,2,73,9.2,,,,,,,,,,,1.02,0.58,,,,,,,,,,,1.60,2,0,26,min5,,,34.2,1.00
208,4,05:36:37,2,72,12.3,,,,,,,,,,,1.51,1.41,,,,,,,,,,,2.92,3,9,10,min5,,,35.1,1.00
209,2,05:36:43,2,71,8.8,,,,,,,,,,,0.67,0.60,,,,,,,,,,,1.27,2,0,31,min5,,,35.1,1.00
210,4,05:36:59,2,72,10.7,,,,,,,,,,,1.07,1.28,,,,,,,,,,,2.34,3,9,45,min5,,,35.2,1.00
211,1,05:37:45,2,69,9.2,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,2,0,49,min5,,,34.8,1.00
212,1,05:38:00,2,55,9.0,,,,,,,,,,,0.73,0.46,,,,,,,,,,,1.19,2,0,45,min5,,,34.7,1.00
213,1,05:38:14,6,65,17.1,4.4,32.5,4.1,4.1,,,,,,,6.79,4.41,3.91,1.70,1.87,1.78,,,,,,,20.45,10,0,46,min5,,,34.8,1.00
214,4,05:38:29,2,74,9.0,,,,,,,,,,,1.57,0.77,,,,,,,,,,,2.35,2,0,3,min5,,,34.9,1.00
215,4,05:38:45,2,72,8.2,,,,,,,,,,,0.91,0.97,,,,,,,,,,,1.88,2,9,5,min5,,,35.0,1.00
216,1,05:38:55,2,62,8.8,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.44,2,0,6,min5,,,34.9,1.00
217,1,05:40:25,2,64,8.9,,,,,,,,,,,0.88,0.42,,,,,,,,,,,1.30,2,0,36,min5,,,35.0,1.00
218,4,05:40:31,2,56,10.0,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,3,0,98,min5,,,35.1,1.00
219,1,05:40:34,2,69,11.7,,,,,,,,,,,0.74,0.60,,,,,,,,,,,1.34,3,0,39,min5,,,35.1,1.00
220,1,05:40:53,2,66,9.5,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.80,2,0,18,min5,,,35.0,1.00
221,1,05:41:54,2,64,9.5,,,,,,,,,,,0.54,0.51,,,,,,,,,,,1.05,2,0,52,min5,,,35.3,1.00
222,4,05:42:17,2,71,9.5,,,,,,,,,,,1.32,1.53,,,,,,,,,,,2.84,2,0,10,min5,,,35.2,1.00
223,1,05:42:22,2,71,9.3,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,0,62,min5,,,35.2,1.00
224,4,05:42:53,2,66,10.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0,99,min5,,,35.1,1.00
225,4,05:42:56,2,66,9.0,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,40,min5,,,35.0,1.00
226,1,05:43:04,3,58,13.6,21.4,,,,,,,,,,5.35,9.32,6.97,,,,,,,,,,21.63,8,0,51,min5,,,34.8,1.00
227,4,05:43:23,2,71,12.1,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,3,0,84,min5,,,34.6,1.00
228,4,05:43:55,2,72,15.3,,,,,,,,,,,1.88,2.34,,,,,,,,,,,4.22,14,9,17,min5,,,35.0,1.00
229,1,05:43:56,3,71,16.9,4.5,,,,,,,,,,8.01,8.51,8.44,,,,,,,,,,24.96,6,0,82,min5,,,34.9,1.00
230,4,05:44:12,2,72,28.7,,,,,,,,,,,4.22,2.26,,,,,,,,,,,6.48,4,8:8,48,min5,,,35.1,1.00
231,4,05:44:13,1,72,,,,,,,,,,,,4.23,,,,,,,,,,,,4.23,15,9:19,10,min5,,,35.0,1.00
232,4,05:44:48,2,68,10.0,,,,,,,,,,,2.03,2.01,,,,,,,,,,,4.04,3,0,48,min5,,,35.0,1.00
233,1,05:44:57,2,66,11.5,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.94,3,0,51,min5,,,35.0,1.00
234,1,05:45:06,2,59,8.6,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.15,2,0,97,min5,,,35.1,1.00
235,1,05:45:25,2,63,8.8,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.95,2,0,59,min5,,,35.1,1.00
236,3,05:45:36,2,72,8.8,,,,,,,,,,,0.58,0.60,,,,,,,,,,,1.17,2,8,90,min5,,,34.9,1.00
237,1,05:45:51,2,67,8.7,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.37,2,0,91,min5,,,35.0,1.00
238,1,05:46:06,2,67,12.1,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,3,0,21,min5,,,34.9,1.00
239,4,05:46:12,2,71,11.3,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,3,0,23,min5,,,34.8,1.00
240,4,05:47:16,2,71,8.8,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,68,min5,,,35.4,1.00
241,1,05:47:19,2,60,10.0,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.16,3,0,77,min5,,,35.3,1.00
242,4,05:47:34,2,75,8.8,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,0,15,min5,,,35.2,1.00
243,1,05:47:50,2,65,12.0,,,,,,,,,,,1.58,1.68,,,,,,,,,,,3.25,3,0,11,min5,,,35.0,1.00
244,1,05:47:56,5,58,13.0,4.4,33.6,4.1,,,,,,,,6.93,5.76,6.10,4.96,3.95,,,,,,,,27.71,9,0,55,min5,,,35.0,1.00
245,4,05:47:59,2,70,9.1,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.90,2,0,31,min5,,,34.9,1.00
246,4,05:48:05,2,68,8.7,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,11,min5,,,34.8,1.00
247,4,05:48:12,2,67,9.0,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0,79,min5,,,34.9,1.00
248,4,05:48:44,2,70,8.7,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0,72,min5,,,35.1,1.00
249,1,05:48:47,2,70,8.5,,,,,,,,,,,0.55,0.35,,,,,,,,,,,0.90,2,0,97,min5,,,35.2,1.00
250,4,05:49:02,2,64,8.7,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.29,2,0,39,min5,,,35.3,1.00
251,1,05:49:34,2,69,12.0,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,3,0,1,min5,,,35.6,1.00
252,1,05:49:46,2,68,20.9,,,,,,,,,,,4.45,7.01,,,,,,,,,,,11.46,5,0,3,min5,,,35.6,1.00
253,1,05:49:52,2,69,9.4,,,,,,,,,,,0.43,0.28,,,,,,,,,,,0.71,2,0,87,min5,,,35.6,1.00
254,1,05:49:56,2,68,9.2,,,,,,,,,,,0.83,0.55,,,,,,,,,,,1.38,2,0,15,min5,,,35.7,1.00
255,1,05:50:12,2,67,8.8,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.25,2,0,4,min5,,,35.6,1.00
256,4,05:50:31,2,67,9.3,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,2,0,59,min5,,,35.5,1.00
257,1,05:50:36,2,64,14.6,,,,,,,,,,,1.02,2.86,,,,,,,,,,,3.88,14,0,59,min5,,,35.5,1.00
258,4,05:50:37,5,70,15.4,4.3,35.2,4.1,,,,,,,,5.53,4.19,4.24,1.85,1.84,,,,,,,,17.65,9,0,56,min5,,,35.5,1.00
259,1,05:52:04,2,62,11.5,,,,,,,,,,,1.46,1.63,,,,,,,,,,,3.09,3,0,38,min5,,,35.3,1.00
260,4,05:52:32,2,74,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,6,min5,,,35.3,1.00
261,1,05:53:21,2,61,8.7,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.95,2,0,6,min5,,,35.2,1.00
262,4,05:54:12,2,72,8.7,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.65,2,9,60,min5,,,34.8,1.00
263,4,05:54:30,2,73,8.7,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,10,min5,,,34.7,1.00
264,1,05:54:54,2,69,9.2,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.22,2,0,42,min5,,,35.2,1.00
265,1,05:55:00,2,71,11.7,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.35,3,0,61,min5,,,35.3,1.00
266,3,05:55:21,2,69,9.5,,,,,,,,,,,1.37,1.24,,,,,,,,,,,2.61,2,0,77,min5,,,35.4,1.00
267,1,05:55:26,3,68,12.1,30.1,,,,,,,,,,4.84,7.71,6.73,,,,,,,,,,19.28,8,0,47,min5,,,35.3,1.00
268,4,05:55:26,2,60,8.7,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.22,2,0,30,min5,,,35.3,1.00
269,4,05:56:37,1,66,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,6,min5,,,35.2,1.00
270,4,05:56:38,1,71,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,29,min5,,,35.1,1.00
271,4,05:57:21,1,71,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,39,min5,,,35.2,1.00
272,4,05:57:21,1,71,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,59,min5,,,35.2,1.00
273,4,05:58:02,2,66,9.0,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0,12,min5,,,35.0,1.00
274,4,05:58:07,2,71,9.5,,,,,,,,,,,1.03,1.03,,,,,,,,,,,2.06,2,9,99,min5,,,35.0,1.00