Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:21:53,2,60,7.5,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.07,2,8:8,58,0.0002,,,32.2,
2,4,00:22:07,2,54,9.0,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0,15,0.0001,,,32.1,
3,1,00:23:54,2,66,11.3,,,,,,,,,,,3.10,2.99,,,,,,,,,,,6.10,3,0,44,0.0015,,,32.1,
4,1,00:30:41,2,72,9.3,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,48,0.0002,,,32.4,
5,4,00:38:44,2,66,8.7,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0,90,0.0002,,,32.4,
6,1,00:38:49,2,70,9.7,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0,49,0.0004,,,32.4,
7,1,00:42:21,2,76,8.9,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0,80,0.0002,,,32.7,
8,1,00:43:12,2,69,9.5,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0,12,0.0005,,,32.5,
9,1,00:46:53,2,71,11.5,,,,,,,,,,,2.97,2.95,,,,,,,,,,,5.91,3,8:8,16,0.0014,,,32.7,
10,2,00:46:54,2,89,10.6,,,,,,,,,,,2.66,1.51,,,,,,,,,,,4.17,3,0,90,0.0006,,,32.7,
11,1,00:46:55,2,62,9.5,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,88,0.0002,,,32.7,
12,1,00:47:08,2,73,9.6,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0,96,0.0004,,,32.6,
13,1,00:54:14,2,71,12.5,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.56,3,0,47,0.0012,,,32.6,
14,1,00:56:31,2,70,9.4,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.07,2,8:8,1,0.0002,,,32.8,
15,4,01:02:01,2,72,8.2,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,19,0.0002,,,32.7,
16,1,01:02:30,2,67,12.5,,,,,,,,,,,3.57,4.18,,,,,,,,,,,7.76,3,0,4,0.0039,,,32.6,
17,1,01:05:29,2,69,9.1,,,,,,,,,,,2.31,2.32,,,,,,,,,,,4.63,2,8:8,64,0.0006,,,32.9,
18,1,01:06:08,2,69,9.5,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,34,0.0003,,,32.8,
19,1,01:07:56,2,70,9.0,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.91,2,0,38,0.0007,,,32.7,
20,1,01:08:28,2,71,10.4,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,3,0,15,0.0006,,,32.7,
21,1,01:14:06,2,58,9.0,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.75,2,0,77,0.0003,,,32.6,
22,4,01:18:34,2,70,10.8,,,,,,,,,,,3.16,3.04,,,,,,,,,,,6.21,3,0,22,0.0016,,,32.6,
23,1,01:25:10,2,64,9.1,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,8:8,92,0.0002,,,32.3,
24,1,01:35:12,2,64,8.2,,,,,,,,,,,1.68,1.59,,,,,,,,,,,3.27,2,8:8,7,0.0002,,,32.5,
25,1,01:36:01,2,72,8.9,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0,99,0.0005,,,32.5,
26,1,01:48:22,2,69,9.8,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.70,2,0,89,0.0003,,,32.1,
27,1,02:01:43,2,69,10.1,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,3,8:8,14,0.0003,,,31.5,
28,4,02:06:02,2,67,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.62,2,0,94,0.0003,,,31.9,
29,4,02:06:41,2,68,11.4,,,,,,,,,,,3.68,3.36,,,,,,,,,,,7.04,3,0,55,0.0026,,,31.5,
30,4,02:09:32,2,70,8.1,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,25,0.0001,,,31.9,
31,4,02:20:17,2,76,14.0,,,,,,,,,,,4.33,3.39,,,,,,,,,,,7.72,5,0,63,0.0040,,,31.6,
32,1,02:25:26,2,71,12.5,,,,,,,,,,,3.51,2.95,,,,,,,,,,,6.46,3,0,100,0.0020,,,31.3,
33,4,02:32:19,2,69,12.1,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0,9,0.0005,,,31.2,
34,4,02:33:59,2,69,8.9,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,88,0.0003,,,31.4,
35,4,02:37:41,2,67,10.1,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0,64,0.0005,,,31.2,
36,4,02:46:30,2,58,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.05,2,0,90,0.0002,,,31.3,
37,4,02:51:47,2,68,8.8,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,0,0.0001,,,31.5,
38,1,02:55:54,2,71,9.4,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,97,0.0002,,,31.1,
39,1,03:00:22,2,67,22.0,,,,,,,,,,,6.76,10.70,,,,,,,,,,,17.45,5,0,48,0.1335,,,31.5,
40,4,03:05:22,2,63,8.9,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,0,19,0.0005,,,31.3,
41,4,03:05:58,2,66,12.9,,,,,,,,,,,3.68,2.74,,,,,,,,,,,6.42,3,0,21,0.0020,,,31.2,
42,4,03:07:09,2,66,11.7,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.56,3,0,1,0.0011,,,31.3,
43,4,03:10:55,2,76,12.5,,,,,,,,,,,3.65,2.48,,,,,,,,,,,6.13,3,0,85,0.0019,,,31.6,
44,4,03:12:24,2,65,9.2,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,15,0.0001,,,31.5,
45,1,03:14:36,2,69,11.9,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.08,3,8:10:8,77,0.0008,,,31.5,
46,1,03:16:25,2,67,18.1,,,,,,,,,,,4.56,7.70,,,,,,,,,,,12.26,5,0,83,0.0327,,,31.3,
47,2,03:16:52,2,77,12.6,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,3,8:10:8,52,0.0012,,,31.2,
48,4,03:18:05,2,67,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.52,2,0,46,0.0001,,,31.2,
49,4,03:19:38,2,62,8.8,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,77,0.0003,,,31.4,
50,1,03:23:22,2,73,14.6,,,,,,,,,,,4.01,3.54,,,,,,,,,,,7.55,5,0,21,0.0034,,,31.0,
51,4,03:24:50,2,70,8.7,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,70,0.0002,,,31.2,
52,1,03:25:49,5,69,14.4,4.5,36.5,4.2,,,,,,,,6.87,7.20,6.69,4.56,4.93,,,,,,,,30.25,9,0,43,0.0500,,,31.3,
53,2,03:25:49,5,80,16.9,5.3,42.5,5.0,,,,,,,,7.11,6.07,5.49,3.54,2.39,,,,,,,,24.60,9,3,45,0.0343,,,31.3,
54,4,03:26:01,2,68,8.6,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0,35,0.0002,,,31.3,
55,4,03:30:50,2,73,8.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,2,0,18,0.0002,,,31.2,
56,4,03:33:29,2,76,14.0,,,,,,,,,,,4.31,3.37,,,,,,,,,,,7.69,5,0,87,0.0039,,,31.2,
57,4,03:35:09,2,64,8.9,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,55,0.0001,,,31.1,
58,4,03:37:26,2,68,12.0,,,,,,,,,,,3.42,2.37,,,,,,,,,,,5.79,3,0,96,0.0015,,,31.2,
59,4,03:37:43,2,63,13.1,,,,,,,,,,,3.71,2.65,,,,,,,,,,,6.37,3,0,90,0.0020,,,31.3,
60,4,03:38:01,2,71,12.1,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0,58,0.0004,,,31.2,
61,1,03:39:26,2,72,13.7,,,,,,,,,,,4.54,3.34,,,,,,,,,,,7.87,3,0,91,0.0045,,,31.3,
62,4,03:41:59,2,70,13.1,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0,68,0.0012,,,31.2,
63,1,03:43:24,2,68,10.5,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.50,3,0,52,0.0011,,,31.2,
64,4,03:44:37,2,67,9.5,,,,,,,,,,,2.77,2.93,,,,,,,,,,,5.70,2,0,22,0.0012,,,31.1,
65,4,03:44:40,2,66,8.5,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.75,2,0,0,0.0003,,,31.2,
66,4,03:45:15,2,76,9.6,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,41,0.0002,,,31.3,
67,4,03:45:48,2,74,8.8,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.92,2,0,39,0.0004,,,31.3,
68,1,03:46:58,2,69,8.6,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,8:8,2,0.0001,,,31.4,
69,1,03:48:36,2,69,11.7,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.94,3,8:10:8,6,0.0007,,,31.3,
70,4,03:48:53,2,70,12.0,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0,54,0.0012,,,31.2,
71,1,03:49:57,2,69,8.7,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,8:8,3,0.0001,,,31.3,
72,4,03:50:27,2,64,8.5,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,39,0.0001,,,31.2,
73,1,03:50:57,2,63,12.6,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.20,3,0,85,0.0018,,,31.1,
74,1,03:52:11,2,68,9.6,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,84,0.0003,,,31.2,
75,3,03:54:18,2,76,8.9,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,1,99,0.0003,,,31.3,
76,4,03:54:21,2,72,9.5,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0,5,0.0007,,,31.3,
77,1,03:55:00,2,66,9.8,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.20,3,0,91,0.0005,,,31.2,
78,4,03:55:20,2,65,9.4,,,,,,,,,,,1.81,1.67,,,,,,,,,,,3.48,2,0,1,0.0002,,,31.2,
79,4,04:00:39,2,74,9.5,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,60,0.0003,,,31.1,
80,4,04:01:23,2,67,8.7,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,96,0.0001,,,31.2,
81,1,04:03:59,2,64,21.9,,,,,,,,,,,8.03,11.99,,,,,,,,,,,20.02,5,0,73,0.2234,,,31.0,
82,3,04:06:01,2,70,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,1,71,0.0002,,,31.2,
83,4,04:07:16,2,54,11.6,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0,4,0.0007,,,31.4,
84,1,04:09:40,5,67,16.0,4.4,26.2,10.4,,,,,,,,12.42,13.42,12.90,9.34,8.67,,,,,,,,56.75,9,0,11,0.7152,,,31.2,
85,2,04:09:41,2,86,15.6,,,,,,,,,,,5.69,4.53,,,,,,,,,,,10.21,5,0,96,0.0118,,,31.2,
86,1,04:12:05,2,69,9.6,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0,30,0.0005,,,31.2,
87,1,04:12:10,2,67,9.2,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.64,2,8:8,93,0.0003,,,31.3,
88,1,04:12:37,2,67,12.6,,,,,,,,,,,3.87,3.44,,,,,,,,,,,7.31,3,8:10:8,26,0.0030,,,31.3,
89,4,04:15:09,2,65,9.4,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,2,0,58,0.0007,,,31.2,
90,1,04:15:41,5,71,13.7,4.6,34.3,4.2,,,,,,,,9.67,7.86,8.50,4.58,4.28,,,,,,,,34.89,9,0,69,0.1321,,,31.3,
91,4,04:18:13,2,75,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,78,0.0002,,,31.3,
92,4,04:19:19,2,72,12.9,,,,,,,,,,,4.81,3.23,,,,,,,,,,,8.04,3,0,51,0.0052,,,31.2,
93,4,04:19:46,2,78,12.8,,,,,,,,,,,3.59,2.57,,,,,,,,,,,6.15,3,0,78,0.0018,,,31.2,
94,4,04:19:55,2,68,8.6,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.65,2,0,34,0.0003,,,31.2,
95,4,04:21:29,2,67,11.7,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.77,3,0,50,0.0014,,,31.1,
96,4,04:21:51,2,69,9.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,1,0.0003,,,31.0,
97,4,04:26:20,2,72,8.5,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0,83,0.0000,,,31.1,
98,4,04:27:10,2,55,9.4,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,22,0.0004,,,31.2,
99,1,04:27:25,2,59,24.0,,,,,,,,,,,10.11,16.63,,,,,,,,,,,26.74,5,0,6,0.8204,,,31.2,
100,1,04:29:12,5,64,14.8,4.5,30.8,10.4,,,,,,,,10.76,5.96,5.27,3.36,4.13,,,,,,,,29.49,9,0,49,0.1340,,,31.3,
101,4,04:30:51,2,69,13.1,,,,,,,,,,,3.59,2.62,,,,,,,,,,,6.20,3,0,47,0.0018,,,30.9,
102,1,04:31:48,2,74,11.4,,,,,,,,,,,3.13,3.32,,,,,,,,,,,6.45,3,0,34,0.0019,,,30.9,
103,1,04:34:09,2,68,9.5,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,0,21,0.0003,,,31.0,
104,1,04:36:13,4,66,12.9,4.5,19.4,,,,,,,,,10.41,11.00,9.92,13.29,,,,,,,,,44.63,8,0,6,0.5398,,,31.1,
105,4,04:37:12,2,69,8.7,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.64,2,0,68,0.0001,,,31.2,
106,4,04:39:43,2,67,10.9,,,,,,,,,,,2.27,2.41,,,,,,,,,,,4.69,3,8:10:8,11,0.0006,,,30.9,
107,1,04:41:20,2,68,9.3,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0,65,0.0007,,,31.0,
108,1,04:42:18,2,58,23.4,,,,,,,,,,,9.78,15.57,,,,,,,,,,,25.35,5,0,58,0.6374,,,31.1,
109,4,04:43:15,2,75,8.6,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0,21,0.0002,,,31.2,
110,1,04:44:37,2,73,9.4,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,51,0.0003,,,31.0,
111,1,04:45:34,2,68,11.8,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,3,8:10:8,28,0.0009,,,31.1,
112,4,04:46:40,2,65,9.3,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,38,0.0002,,,31.0,
113,4,04:47:10,2,56,8.4,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,52,0.0001,,,31.0,
114,1,04:47:58,5,62,15.7,4.5,26.8,10.5,,,,,,,,11.30,12.13,11.79,10.64,10.32,,,,,,,,56.18,9,0,98,0.6176,,,31.2,
115,4,04:48:12,2,73,9.2,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0,14,0.0005,,,31.2,
116,1,04:49:12,2,63,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,38,0.0002,,,31.2,
117,4,04:49:43,2,72,9.4,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0,53,0.0002,,,31.0,
118,4,04:49:50,2,63,9.0,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.29,2,0,50,0.0001,,,31.1,
119,4,04:50:08,2,71,9.0,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,26,0.0004,,,31.1,
120,1,04:52:02,2,72,12.7,,,,,,,,,,,3.59,2.96,,,,,,,,,,,6.55,3,0,84,0.0021,,,31.2,
121,4,04:52:37,2,73,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,97,0.0003,,,31.1,
122,1,04:52:41,2,68,12.7,,,,,,,,,,,3.39,2.88,,,,,,,,,,,6.27,3,8:10:8,10,0.0017,,,31.1,
123,1,04:53:46,2,77,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,32,0.0002,,,31.2,
124,4,04:54:02,2,71,11.0,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0,4,0.0012,,,31.1,
125,1,04:54:34,5,65,13.3,4.5,32.8,4.2,,,,,,,,11.49,11.06,10.25,7.56,7.41,,,,,,,,47.76,9,0,15,0.3506,,,31.0,
126,2,04:54:35,2,81,13.9,,,,,,,,,,,3.65,3.89,,,,,,,,,,,7.54,5,8:10:8,81,0.0034,,,31.0,
127,1,04:54:54,2,68,9.3,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,22,0.0003,,,31.0,
128,1,04:55:32,2,68,11.3,,,,,,,,,,,2.76,2.79,,,,,,,,,,,5.55,3,0,9,0.0011,,,31.0,
129,4,04:56:37,2,69,9.3,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0,65,0.0004,,,31.1,
130,4,04:57:36,2,72,10.9,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,3,0,39,0.0009,,,31.0,
131,1,04:58:00,4,63,12.9,4.4,19.4,,,,,,,,,11.25,11.68,11.01,14.11,,,,,,,,,48.05,8,0,78,0.7211,,,31.1,
132,4,04:59:06,2,72,9.4,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0,13,0.0001,,,31.2,
133,1,04:59:47,2,66,7.6,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.10,2,8:8,25,0.0001,,,31.1,
134,1,04:59:52,2,70,9.4,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.74,2,0,88,0.0013,,,31.1,
135,1,05:00:17,2,68,13.0,,,,,,,,,,,3.61,3.62,,,,,,,,,,,7.23,3,8:10:8,0,0.0029,,,31.2,
136,1,05:00:52,2,72,12.5,,,,,,,,,,,4.00,2.96,,,,,,,,,,,6.96,3,0,44,0.0028,,,31.2,
137,4,05:00:59,2,66,9.5,,,,,,,,,,,2.13,2.14,,,,,,,,,,,4.27,2,0,56,0.0005,,,31.3,
138,1,05:01:35,2,64,9.0,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,0,62,0.0002,,,31.2,
139,4,05:03:26,2,69,9.5,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,2,0,96,0.0007,,,31.2,
140,1,05:05:43,2,54,23.6,,,,,,,,,,,7.60,11.34,,,,,,,,,,,18.94,5,0,74,0.1766,,,31.2,
141,4,05:05:56,2,73,10.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,3,0,92,0.0003,,,31.1,
142,4,05:06:29,2,70,9.3,,,,,,,,,,,1.18,1.30,,,,,,,,,,,2.48,2,0,38,0.0001,,,31.1,
143,4,05:06:50,2,66,11.9,,,,,,,,,,,3.03,2.00,,,,,,,,,,,5.03,3,0,91,0.0009,,,31.2,
144,4,05:06:56,2,70,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,84,0.0002,,,31.3,
145,4,05:06:59,2,70,9.2,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.90,2,0,4,0.0004,,,31.3,
146,4,05:07:21,2,70,8.9,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,77,0.0003,,,31.1,
147,1,05:07:32,2,62,8.9,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.98,2,0,86,0.0004,,,31.0,
148,2,05:07:47,2,81,11.4,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,3,8:8,76,0.0006,,,31.1,
149,4,05:08:58,2,54,9.4,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.30,2,0,10,0.0005,,,31.2,
150,4,05:09:57,2,75,8.5,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0,29,0.0002,,,31.2,
151,2,05:10:04,5,72,19.1,5.2,33.6,12.1,,,,,,,,13.87,20.06,20.46,20.07,22.80,,,,,,,,97.26,9,0,82,6.5639,,,31.2,
152,4,05:10:14,2,74,16.6,,,,,,,,,,,4.44,5.98,,,,,,,,,,,10.41,5,0,33,0.0134,,,31.3,
153,1,05:10:25,2,61,7.8,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.40,2,8:8,2,0.0002,,,31.3,
154,4,05:10:58,2,70,8.8,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.30,2,0,64,0.0002,,,31.2,
155,4,05:11:31,2,68,9.5,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0,42,0.0005,,,31.3,
156,1,05:12:12,2,65,9.0,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.61,2,0,17,0.0003,,,31.2,
157,1,05:13:03,2,59,9.6,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,2,0,75,0.0009,,,31.2,
158,4,05:13:46,2,70,9.4,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,17,0.0002,,,31.3,
159,4,05:14:06,2,69,10.1,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0,81,0.0004,,,31.3,
160,1,05:14:22,2,70,13.5,,,,,,,,,,,4.81,5.40,,,,,,,,,,,10.22,3,0,15,0.0111,,,31.3,
161,4,05:14:38,2,49,9.5,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,33,0.0004,,,31.3,
162,1,05:15:49,2,71,12.2,,,,,,,,,,,3.45,2.62,,,,,,,,,,,6.07,3,0,38,0.0016,,,31.3,
163,4,05:15:52,2,65,8.7,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0,67,0.0005,,,31.3,
164,4,05:16:08,2,69,9.3,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0,68,0.0004,,,31.3,
165,1,05:17:13,2,68,8.9,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.42,2,8:8,35,0.0001,,,31.4,
166,1,05:17:58,3,53,14.2,22.1,,,,,,,,,,11.60,19.60,11.13,,,,,,,,,,42.34,8,0,90,1.7010,,,31.2,
167,1,05:18:02,2,62,10.7,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,0,73,0.0007,,,31.2,
168,1,05:20:33,2,61,8.8,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,8:8,44,0.0001,,,31.3,
169,4,05:20:55,5,70,13.2,4.4,33.0,4.0,,,,,,,,10.22,6.98,6.42,4.68,4.38,,,,,,,,32.68,9,0,32,0.1233,,,31.2,
170,1,05:21:11,2,62,9.7,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,2,0,25,0.0004,,,31.3,
171,1,05:21:25,2,61,9.9,,,,,,,,,,,2.32,2.32,,,,,,,,,,,4.63,3,8:10:8,15,0.0006,,,31.3,
172,4,05:21:40,2,68,8.4,,,,,,,,,,,1.99,1.93,,,,,,,,,,,3.92,2,0,48,0.0003,,,31.4,
173,4,05:21:51,2,65,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,63,0.0002,,,31.3,
174,1,05:22:05,2,61,8.1,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,8:8,63,0.0002,,,31.3,
175,1,05:22:11,2,71,9.6,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.16,2,0,10,0.0005,,,31.4,
176,1,05:22:37,2,66,8.6,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,8:8,54,0.0002,,,31.3,
177,4,05:22:47,2,70,8.6,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.64,2,0,97,0.0001,,,31.3,
178,4,05:23:22,2,68,8.8,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.47,2,0,43,0.0003,,,31.2,
179,4,05:23:39,2,78,9.0,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.82,2,0,19,0.0001,,,31.3,
180,2,05:23:54,2,77,16.6,,,,,,,,,,,4.21,4.34,,,,,,,,,,,8.55,5,0,51,0.0054,,,31.4,
181,1,05:23:58,2,65,9.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,21,0.0002,,,31.4,
182,4,05:24:21,2,75,8.7,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0,90,0.0003,,,31.3,
183,1,05:24:33,2,73,12.5,,,,,,,,,,,3.59,2.77,,,,,,,,,,,6.37,3,0,75,0.0019,,,31.4,
184,1,05:24:37,2,69,8.9,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,8:8,27,0.0004,,,31.5,
185,4,05:24:43,2,66,13.2,,,,,,,,,,,4.66,3.83,,,,,,,,,,,8.49,3,0,39,0.0056,,,31.3,
186,1,05:24:54,2,71,11.6,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,3,0,86,0.0009,,,31.3,
187,4,05:25:32,2,70,10.0,,,,,,,,,,,1.56,1.67,,,,,,,,,,,3.23,3,8:8,73,0.0002,,,31.3,
188,4,05:26:26,2,76,10.2,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0,63,0.0007,,,31.3,
189,1,05:27:14,2,74,12.0,,,,,,,,,,,4.00,3.56,,,,,,,,,,,7.57,3,0,1,0.0035,,,31.3,
190,2,05:27:34,2,77,12.8,,,,,,,,,,,3.29,3.00,,,,,,,,,,,6.29,3,8:10:8,72,0.0017,,,31.3,
191,1,05:27:41,2,72,13.5,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,3,8:10:8,94,0.0008,,,31.4,
192,4,05:27:57,2,68,9.2,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,33,0.0003,,,31.4,
193,4,05:28:17,2,71,11.7,,,,,,,,,,,3.23,2.49,,,,,,,,,,,5.73,3,0,34,0.0013,,,31.4,
194,4,05:28:31,2,71,8.6,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,13,0.0002,,,31.3,
195,1,05:28:45,5,64,14.0,4.5,31.3,10.5,,,,,,,,9.75,4.96,5.26,3.52,3.27,,,,,,,,26.76,9,0,51,0.0887,,,31.4,
196,2,05:28:53,2,77,15.1,,,,,,,,,,,3.78,4.31,,,,,,,,,,,8.09,5,8:10:8,8,0.0045,,,31.5,
197,1,05:28:54,2,64,9.0,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0,80,0.0002,,,31.5,
198,2,05:29:00,2,37,11.3,,,,,,,,,,,3.33,2.84,,,,,,,,,,,6.17,3,0,61,0.0016,,,31.5,
199,3,05:29:34,2,75,9.0,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,1,75,0.0003,,,31.3,
200,4,05:29:34,2,71,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0,67,0.0002,,,31.3,
201,4,05:29:35,2,72,9.5,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,2,0,36,0.0005,,,31.3,
202,4,05:29:36,2,68,12.0,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.76,3,0,28,0.0014,,,31.3,
203,4,05:30:20,2,68,8.6,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,65,0.0001,,,31.3,
204,4,05:30:32,2,73,12.1,,,,,,,,,,,3.54,2.48,,,,,,,,,,,6.02,3,0,84,0.0017,,,31.4,
205,4,05:31:08,2,70,14.5,,,,,,,,,,,4.73,3.99,,,,,,,,,,,8.72,5,0,65,0.0061,,,31.3,
206,1,05:31:31,2,66,8.7,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.86,2,8:8,27,0.0001,,,31.3,
207,1,05:31:45,2,61,12.5,,,,,,,,,,,3.31,2.79,,,,,,,,,,,6.10,3,0,32,0.0016,,,31.3,
208,4,05:32:52,2,73,9.0,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.85,2,0,90,0.0003,,,31.2,
209,1,05:33:11,2,59,9.1,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,51,0.0001,,,31.1,
210,1,05:33:19,2,61,7.4,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.54,2,8:8,78,0.0001,,,31.1,
211,4,05:34:08,2,68,10.7,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.96,3,0,89,0.0008,,,31.2,
212,1,05:34:17,2,72,10.0,,,,,,,,,,,2.70,2.61,,,,,,,,,,,5.31,3,0,2,0.0009,,,31.2,
213,1,05:35:36,2,72,13.6,,,,,,,,,,,4.19,4.99,,,,,,,,,,,9.18,3,0,62,0.0075,,,31.3,
214,1,05:36:22,2,75,12.4,,,,,,,,,,,3.73,2.96,,,,,,,,,,,6.69,3,0,0,0.0023,,,31.1,
215,1,05:36:33,2,70,12.5,,,,,,,,,,,4.02,3.20,,,,,,,,,,,7.21,3,0,21,0.0030,,,31.1,
216,1,05:36:44,2,71,12.1,,,,,,,,,,,3.72,3.60,,,,,,,,,,,7.32,3,0,41,0.0030,,,31.2,
217,2,05:36:45,2,89,10.8,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,3,0,81,0.0005,,,31.2,
218,1,05:37:19,2,71,14.0,,,,,,,,,,,4.59,6.72,,,,,,,,,,,11.32,5,8:10:8,85,0.0202,,,31.2,
219,1,05:37:22,4,55,21.3,3.2,2.3,,,,,,,,,4.09,2.48,2.75,1.60,,,,,,,,,10.92,7,8:10:8,4,0.0033,,,31.2,
220,4,05:37:52,2,70,12.1,,,,,,,,,,,3.28,3.01,,,,,,,,,,,6.30,3,0,92,0.0017,,,31.3,
221,1,05:38:22,2,71,12.8,,,,,,,,,,,3.08,3.06,,,,,,,,,,,6.13,3,8:10:8,33,0.0016,,,31.2,
222,1,05:38:45,2,73,9.0,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.60,2,0,42,0.0001,,,31.4,
223,1,05:39:11,2,72,9.7,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,56,0.0003,,,31.3,
224,4,05:39:18,2,67,8.8,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.77,2,0,56,0.0001,,,31.2,
225,1,05:39:55,2,72,14.1,,,,,,,,,,,3.25,2.96,,,,,,,,,,,6.21,5,8:10:8,33,0.0017,,,31.3,
226,1,05:40:33,2,64,8.5,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0,9,0.0002,,,31.3,
227,3,05:40:53,2,76,8.9,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.69,2,1,72,0.0003,,,31.2,
228,4,05:40:55,2,71,12.9,,,,,,,,,,,3.64,2.84,,,,,,,,,,,6.49,3,0,89,0.0021,,,31.2,
229,1,05:41:42,2,62,10.4,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0,90,0.0007,,,31.0,
230,1,05:41:55,2,65,8.7,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,2,8:8,93,0.0001,,,31.1,
231,2,05:41:55,2,89,10.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,3,0,25,0.0003,,,31.1,
232,2,05:42:08,2,81,10.5,,,,,,,,,,,3.00,3.11,,,,,,,,,,,6.11,3,8:8,2,0.0015,,,31.1,
233,3,05:42:08,2,66,9.4,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,1,86,0.0004,,,31.1,
234,4,05:42:13,2,60,9.3,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0,28,0.0004,,,31.2,
235,1,05:42:28,2,65,9.0,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,8:8,5,0.0002,,,31.3,
236,1,05:42:35,2,65,20.7,,,,,,,,,,,9.03,14.19,,,,,,,,,,,23.22,5,0,66,0.4380,,,31.3,
237,1,05:42:41,2,71,11.3,,,,,,,,,,,2.44,2.50,,,,,,,,,,,4.94,3,0,91,0.0007,,,31.1,
238,1,05:42:57,2,68,9.6,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,8:8,14,0.0002,,,31.3,
239,1,05:43:31,2,68,8.8,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,2,8:8,9,0.0002,,,31.3,
240,1,05:44:27,2,64,11.7,,,,,,,,,,,3.35,3.56,,,,,,,,,,,6.91,3,0,87,0.0024,,,31.3,
241,1,05:44:28,2,68,9.9,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,3,0,23,0.0008,,,31.3,
242,1,05:44:46,5,71,14.5,4.4,31.3,4.2,,,,,,,,9.94,5.60,5.69,3.29,3.91,,,,,,,,28.43,9,0,27,0.0987,,,31.3,
243,4,05:44:53,2,70,12.0,,,,,,,,,,,3.42,2.28,,,,,,,,,,,5.70,3,0,70,0.0014,,,31.2,
244,1,05:44:56,2,69,9.8,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.72,3,0,31,0.0012,,,31.2,
245,4,05:45:01,2,76,13.0,,,,,,,,,,,4.52,3.03,,,,,,,,,,,7.55,3,0,16,0.0041,,,31.2,
246,1,05:45:03,2,69,12.4,,,,,,,,,,,2.97,3.06,,,,,,,,,,,6.03,3,8:10:8,27,0.0015,,,31.2,
247,3,05:45:28,2,70,9.1,,,,,,,,,,,1.16,1.03,,,,,,,,,,,2.20,2,1,5,0.0001,,,31.2,
248,4,05:45:30,5,64,17.7,4.4,30.3,10.2,,,,,,,,10.91,11.52,10.89,7.60,6.43,,,,,,,,47.34,9,0,41,0.3629,,,31.2,
249,4,05:45:40,2,70,22.8,,,,,,,,,,,7.38,10.20,,,,,,,,,,,17.58,5,0,69,0.1200,,,31.2,
250,2,05:45:51,2,87,10.9,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0,30,0.0009,,,31.3,
251,1,05:45:56,5,66,13.9,4.6,31.3,10.4,,,,,,,,11.13,7.56,6.71,4.54,4.86,,,,,,,,34.80,9,0,8,0.1750,,,31.3,
252,2,05:45:56,2,83,10.6,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0,19,0.0005,,,31.3,
253,1,05:46:06,2,70,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,18,0.0002,,,31.3,
254,1,05:46:23,2,69,13.2,,,,,,,,,,,3.22,3.11,,,,,,,,,,,6.33,3,8:10:8,100,0.0018,,,31.3,
255,1,05:46:38,2,68,12.6,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0,16,0.0011,,,31.3,
256,2,05:46:54,2,83,13.8,,,,,,,,,,,3.45,3.29,,,,,,,,,,,6.74,5,8:10:8,63,0.0022,,,31.2,
257,1,05:47:06,2,69,9.7,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,70,0.0003,,,31.3,
258,1,05:47:27,2,69,9.7,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.70,2,8:8,30,0.0006,,,31.2,
259,4,05:47:36,2,70,8.8,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,54,0.0003,,,31.2,
260,1,05:47:37,2,69,9.0,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,10,0.0002,,,31.2,
261,1,05:47:46,2,70,8.6,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,82,0.0002,,,31.2,
262,1,05:48:28,2,74,10.4,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0,43,0.0004,,,31.4,
263,1,05:48:42,2,72,9.9,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.68,3,8:8,4,0.0012,,,31.3,
264,1,05:48:46,2,72,9.7,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,2,8:8,7,0.0000,,,31.3,
265,4,05:48:50,2,70,8.8,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,8,0.0002,,,31.3,
266,4,05:49:35,2,74,12.6,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0,30,0.0012,,,31.2,
267,1,05:49:51,2,72,8.9,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,8:8,84,0.0002,,,31.2,
268,1,05:50:20,2,73,9.9,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0,51,0.0005,,,31.3,
269,1,05:50:33,2,72,9.1,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.27,2,8:8,69,0.0005,,,31.3,
270,1,05:50:57,2,73,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0,96,0.0003,,,31.2,
271,4,05:51:00,2,69,11.5,,,,,,,,,,,3.56,5.06,,,,,,,,,,,8.62,3,0,97,0.0066,,,31.2,
272,4,05:51:17,2,68,9.0,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,9,0.0003,,,31.2,
273,2,05:51:18,2,79,10.0,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,3,0,85,0.0007,,,31.2,
274,4,05:51:20,2,67,9.2,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,17,0.0003,,,31.2,
275,1,05:51:48,2,73,10.3,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,3,8:8,2,0.0003,,,31.2,
276,1,05:52:00,2,73,16.4,,,,,,,,,,,4.08,3.47,,,,,,,,,,,7.55,5,8:10:8,78,0.0035,,,31.2,
277,4,05:52:06,2,67,14.3,,,,,,,,,,,3.36,6.29,,,,,,,,,,,9.65,5,0,12,0.0138,,,31.2,
278,1,05:52:27,2,74,12.5,,,,,,,,,,,3.62,2.96,,,,,,,,,,,6.58,3,0,32,0.0021,,,31.1,
279,4,05:52:38,2,70,8.7,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0,22,0.0003,,,31.1,
280,1,05:52:56,2,69,9.0,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0,52,0.0001,,,31.2,
281,2,05:53:04,2,87,14.6,,,,,,,,,,,4.12,3.48,,,,,,,,,,,7.61,5,0,38,0.0036,,,31.2,
282,1,05:53:16,2,71,16.1,,,,,,,,,,,3.78,3.43,,,,,,,,,,,7.20,5,8:10:8,88,0.0029,,,31.3,