veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:05,3,57,19.5,4.3,,,,,,,,,,10.84,4.60,4.43,,,,,,,,,,19.87,6,0
2,1,00:04:26,6,60,12.2,4.2,22.7,4.0,4.2,,,,,,,9.22,4.57,4.81,1.93,2.95,3.32,,,,,,,26.79,10,0
3,1,00:05:59,2,56,8.6,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0
4,2,00:06:37,2,48,10.5,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,3,0
5,2,00:07:15,2,50,8.9,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,2,0
6,1,00:08:01,5,58,17.0,4.3,32.1,4.0,,,,,,,,9.30,8.10,7.84,8.94,9.65,,,,,,,,43.83,9,0
7,2,00:13:31,2,60,9.4,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
8,2,00:16:31,6,60,14.3,4.4,22.9,3.9,4.2,,,,,,,11.82,17.84,15.97,11.60,12.55,11.66,,,,,,,81.43,10,0
9,1,00:17:44,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.64,4.22,4.55,1.93,3.43,3.32,,,,,,,26.09,10,0
10,1,00:26:36,6,59,17.1,4.2,24.4,5.1,4.9,,,,,,,10.12,5.08,5.78,2.41,2.90,3.46,,,,,,,29.74,10,0
11,1,00:28:07,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,8.82,5.19,4.72,2.11,3.42,4.02,,,,,,,28.28,10,0
12,1,00:29:22,6,62,13.5,4.3,23.6,4.0,4.0,,,,,,,10.84,5.65,5.56,2.22,3.64,3.11,,,,,,,31.01,10,0
13,1,00:30:03,6,58,15.9,4.3,23.2,4.1,4.9,,,,,,,10.21,5.88,5.10,2.20,3.23,4.04,,,,,,,30.66,10,0
14,2,00:31:06,5,58,17.6,4.2,33.2,3.7,,,,,,,,5.23,8.37,8.00,8.17,7.62,,,,,,,,37.38,9,0
16,2,00:34:28,2,62,9.1,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
17,2,00:34:38,2,60,9.2,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
18,2,00:36:39,5,62,17.0,4.2,31.3,4.9,,,,,,,,11.78,16.90,17.28,16.83,20.03,,,,,,,,82.81,9,0
19,1,00:37:27,6,63,18.7,4.2,23.0,3.9,4.1,,,,,,,10.00,5.39,6.19,1.45,3.26,4.38,,,,,,,30.66,10,0
20,2,00:39:08,2,64,11.5,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0
21,1,00:41:39,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,7.18,4.52,4.34,2.57,3.61,2.93,,,,,,,25.15,10,0
22,2,00:43:15,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,11.43,15.98,15.78,10.50,13.80,11.20,,,,,,,78.69,10,0
23,2,00:44:02,2,59,21.0,,,,,,,,,,,7.42,11.21,,,,,,,,,,,18.63,5,0
24,1,00:45:33,6,59,12.1,4.2,21.8,4.0,4.1,,,,,,,8.30,4.42,3.94,2.28,2.27,3.51,,,,,,,24.71,10,0
25,2,00:47:05,6,57,12.0,4.2,22.7,3.9,3.9,,,,,,,11.74,15.52,14.83,10.98,11.16,11.07,,,,,,,75.29,10,0
26,1,00:48:56,2,61,9.9,,,,,,,,,,,1.90,2.08,,,,,,,,,,,3.98,3,0
27,2,00:49:42,6,62,16.8,4.2,23.4,3.9,4.0,,,,,,,11.44,17.37,17.45,7.78,12.39,14.19,,,,,,,80.62,10,0
28,2,00:50:46,2,59,14.4,,,,,,,,,,,4.43,3.57,,,,,,,,,,,8.00,5,0
29,2,00:55:55,2,54,8.5,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.79,2,0
30,2,00:56:06,6,57,12.0,4.2,22.0,4.0,4.1,,,,,,,11.43,15.43,14.40,8.50,10.75,13.23,,,,,,,73.75,10,0
31,2,00:58:05,6,58,12.1,4.2,22.6,3.9,4.2,,,,,,,11.31,15.36,15.42,9.37,14.18,12.15,,,,,,,77.79,10,0
32,1,01:01:12,2,58,12.8,,,,,,,,,,,3.43,2.07,,,,,,,,,,,5.50,3,0
33,1,01:01:30,2,60,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
34,2,01:09:53,6,58,12.0,4.3,22.5,4.0,4.1,,,,,,,11.86,15.92,14.65,9.31,11.97,13.32,,,,,,,77.04,10,0
35,1,01:10:50,6,60,14.4,4.3,22.7,3.9,4.2,,,,,,,9.15,5.06,5.00,2.51,3.61,2.72,,,,,,,28.04,10,0
36,2,01:13:43,5,60,20.0,5.0,32.6,4.0,,,,,,,,10.20,8.65,8.96,5.83,6.99,,,,,,,,40.63,9,0
37,2,01:17:57,2,56,21.0,,,,,,,,,,,9.37,11.67,,,,,,,,,,,21.04,5,0
38,2,01:19:41,2,60,11.7,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,3,0
39,1,01:20:12,2,52,9.3,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.26,2,0
40,1,01:20:43,5,62,17.1,4.3,31.0,4.8,,,,,,,,10.42,6.36,5.61,3.98,4.48,,,,,,,,30.86,9,0
41,2,01:24:58,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.03,16.08,16.45,9.56,13.79,14.57,,,,,,,82.47,10,0
42,2,01:26:01,6,60,17.2,4.3,24.5,5.1,4.9,,,,,,,13.34,14.76,15.82,13.46,13.33,14.00,,,,,,,84.71,10,0
43,2,01:26:03,2,58,8.6,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
44,1,01:27:16,6,60,12.1,4.3,22.4,4.0,4.1,,,,,,,9.21,5.13,3.56,2.89,3.35,2.92,,,,,,,27.06,10,0
45,2,01:28:46,6,60,13.4,4.3,23.6,4.0,4.1,,,,,,,10.68,17.31,16.86,10.80,12.46,12.62,,,,,,,80.75,10,0
46,1,01:29:14,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,8.91,4.40,4.48,2.93,2.86,3.03,,,,,,,26.61,10,0
47,1,01:31:59,6,63,17.0,4.3,23.4,4.0,4.1,,,,,,,9.21,5.15,4.87,1.14,3.27,3.40,,,,,,,27.03,10,0
48,2,01:32:49,5,59,18.2,4.3,30.4,4.1,,,,,,,,11.35,18.81,19.16,19.48,19.29,,,,,,,,88.09,9,0
49,2,01:33:15,6,59,15.9,4.3,25.0,5.1,4.9,,,,,,,11.86,15.06,13.39,12.05,9.29,14.95,,,,,,,76.59,10,0
50,2,01:35:27,6,60,18.7,4.3,23.1,4.0,4.1,,,,,,,11.83,16.15,16.54,7.91,12.59,12.39,,,,,,,77.41,10,0
51,1,01:36:29,5,64,12.1,4.2,29.8,4.0,,,,,,,,8.12,8.91,8.24,6.97,7.00,,,,,,,,39.24,9,0
52,1,01:44:01,6,58,12.1,4.3,21.9,4.0,4.1,,,,,,,7.10,4.89,4.41,2.04,2.72,3.59,,,,,,,24.75,10,0
53,1,01:45:09,2,60,22.4,,,,,,,,,,,8.80,10.92,,,,,,,,,,,19.72,5,0
54,2,01:49:15,6,55,12.0,4.2,22.0,3.9,4.1,,,,,,,11.31,14.43,13.51,8.78,12.04,13.08,,,,,,,73.14,10,0
55,2,01:49:30,2,67,9.5,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,2,0
56,1,01:50:02,6,59,12.2,4.2,22.5,3.9,4.2,,,,,,,9.46,4.69,4.59,2.10,3.50,3.57,,,,,,,27.90,10,0
57,1,01:50:42,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,8.56,4.59,4.57,2.40,2.74,3.60,,,,,,,26.47,10,0
58,2,01:53:43,3,62,12.0,21.0,,,,,,,,,,9.60,12.56,14.39,,,,,,,,,,36.54,8,0
59,1,01:57:13,5,57,17.1,4.2,31.1,4.0,,,,,,,,10.11,4.97,5.10,4.96,5.11,,,,,,,,30.25,9,0
60,2,02:00:29,6,60,14.3,4.4,22.9,3.8,4.3,,,,,,,12.28,17.84,16.21,11.46,12.37,12.34,,,,,,,82.51,10,0
61,1,02:01:59,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.24,4.91,4.78,2.08,3.51,4.11,,,,,,,27.64,10,0
62,2,02:05:08,2,58,8.7,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
63,1,02:08:39,6,62,13.5,4.3,23.6,4.0,4.0,,,,,,,10.60,5.98,4.80,2.27,2.98,4.07,,,,,,,30.70,10,0
64,1,02:09:02,2,65,9.2,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.25,2,0
65,2,02:13:45,5,62,17.0,4.2,31.2,4.9,,,,,,,,11.49,15.76,16.11,17.26,20.25,,,,,,,,80.87,9,0
66,1,02:14:55,2,58,11.0,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,3,0
67,1,02:16:17,6,62,18.7,4.3,22.9,4.0,4.1,,,,,,,9.95,5.50,6.16,1.71,3.43,3.63,,,,,,,30.38,10,0
68,2,02:17:50,2,56,9.3,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
69,2,02:18:43,2,57,9.3,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,2,0
70,2,02:21:06,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,11.27,16.03,16.54,10.69,13.78,11.29,,,,,,,79.60,10,0
71,1,02:24:33,2,50,11.0,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,0
72,2,02:26:15,6,54,12.0,4.2,22.7,3.9,3.9,,,,,,,12.34,15.57,15.17,11.94,11.93,11.84,,,,,,,78.78,10,0
73,2,02:26:36,6,64,16.9,4.3,23.6,3.9,4.1,,,,,,,11.30,17.61,17.62,8.44,13.18,14.37,,,,,,,82.51,10,0
74,2,02:34:42,2,58,11.4,,,,,,,,,,,2.78,2.88,,,,,,,,,,,5.67,3,0
75,2,02:35:53,5,59,19.6,4.3,32.6,4.0,,,,,,,,10.19,7.98,8.16,4.80,6.65,,,,,,,,37.78,9,0
76,2,02:37:15,6,58,12.1,4.2,22.0,4.0,4.1,,,,,,,11.37,15.68,14.96,8.34,12.67,13.52,,,,,,,76.54,10,0
77,1,02:38:04,6,60,14.3,4.3,22.6,3.9,4.2,,,,,,,9.89,6.16,4.76,2.61,2.64,3.02,,,,,,,29.10,10,0
78,1,02:40:29,5,65,18.6,4.3,28.2,4.0,,,,,,,,11.10,16.27,15.90,14.91,15.38,,,,,,,,73.56,9,0
79,2,02:41:59,6,58,12.1,4.2,22.6,3.9,4.2,,,,,,,10.84,15.69,15.80,9.51,14.00,12.30,,,,,,,78.13,10,0
80,2,02:42:07,2,60,9.5,,,,,,,,,,,1.91,1.93,,,,,,,,,,,3.84,2,0
81,2,02:45:57,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.58,15.69,15.39,9.66,11.70,13.97,,,,,,,78.00,10,0
82,1,02:49:25,2,58,8.1,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
83,1,02:51:15,6,59,12.1,4.2,21.9,4.0,4.1,,,,,,,7.91,4.51,4.01,1.94,2.70,4.18,,,,,,,25.25,10,0
84,1,02:54:39,5,57,15.0,4.2,30.7,4.0,,,,,,,,9.45,4.75,4.21,2.68,2.71,,,,,,,,23.79,9,0
85,2,02:55:56,2,56,9.3,,,,,,,,,,,2.19,2.16,,,,,,,,,,,4.34,2,0
86,2,02:56:55,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,11.35,15.85,15.98,9.67,14.07,14.91,,,,,,,81.83,10,0
87,1,02:57:41,2,56,9.9,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.57,3,0
88,1,02:59:25,6,59,12.7,3.7,22.3,4.0,4.0,,,,,,,9.02,4.94,4.33,2.43,3.84,3.07,,,,,,,27.64,10,0
89,2,03:01:50,6,60,13.4,4.3,23.7,4.0,4.1,,,,,,,11.71,17.23,16.91,10.90,12.79,12.91,,,,,,,82.45,10,0
90,1,03:02:42,2,58,11.5,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0
91,2,03:04:42,5,58,16.0,4.2,27.9,10.0,,,,,,,,10.70,5.79,5.71,4.94,4.34,,,,,,,,31.48,16,0
92,1,03:05:26,6,62,16.9,4.3,23.4,4.0,4.1,,,,,,,9.77,5.05,4.78,1.19,2.56,3.83,,,,,,,27.18,10,0
93,1,03:06:46,5,63,17.9,4.1,30.2,4.0,,,,,,,,9.82,5.26,5.05,2.88,2.93,,,,,,,,25.95,9,0
94,1,03:07:21,5,61,15.0,4.3,32.0,4.0,,,,,,,,10.38,17.24,15.49,14.51,15.64,,,,,,,,73.27,9,0
95,1,03:07:24,2,57,28.6,,,,,,,,,,,5.31,2.28,,,,,,,,,,,7.59,4,0
96,2,03:07:48,6,62,18.6,4.3,23.1,3.9,4.1,,,,,,,12.11,18.09,18.44,8.62,12.84,15.60,,,,,,,85.68,10,0
97,1,03:08:34,9,55,14.1,4.3,4.5,36.1,4.6,4.5,14.1,4.5,,,,13.12,13.87,25.95,27.31,18.68,18.99,18.96,10.96,9.81,,,,157.64,13,0
98,1,03:10:13,5,57,14.2,4.5,33.8,4.0,,,,,,,,8.68,9.51,9.57,7.49,7.41,,,,,,,,42.67,9,0
99,1,03:12:09,2,58,7.7,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0
100,2,03:13:09,2,55,9.2,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,2,0
101,2,03:13:51,5,56,16.6,4.3,34.6,4.1,,,,,,,,10.86,18.77,19.51,14.06,13.98,,,,,,,,77.17,9,0
102,1,03:14:59,2,73,11.6,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0
103,1,03:15:47,6,60,15.9,4.3,25.0,5.0,4.8,,,,,,,9.77,5.52,5.04,2.52,3.10,3.99,,,,,,,29.94,10,0
104,1,03:21:24,6,60,12.2,4.2,22.6,3.9,4.2,,,,,,,9.30,4.41,4.97,1.87,3.72,3.13,,,,,,,27.39,10,0
105,1,03:22:01,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.11,5.44,4.61,1.91,3.25,3.56,,,,,,,27.87,10,0
106,1,03:25:43,5,60,13.3,4.3,29.9,4.1,,,,,,,,11.57,16.61,16.40,16.48,16.48,,,,,,,,77.55,9,0
107,2,03:26:37,6,60,14.3,4.3,22.9,3.9,4.2,,,,,,,10.63,15.06,12.97,8.59,7.42,8.41,,,,,,,63.08,10,0
108,1,03:34:15,2,48,12.8,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.85,3,0
109,1,03:42:53,6,60,17.0,4.3,24.3,5.0,4.8,,,,,,,10.69,6.22,6.18,2.28,3.15,3.60,,,,,,,32.12,10,0
110,1,03:43:01,6,58,18.8,4.3,22.9,3.9,4.1,,,,,,,9.95,5.41,5.63,1.59,3.15,3.94,,,,,,,29.66,10,0
111,1,03:45:02,2,59,10.0,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
112,2,03:49:58,5,59,16.9,4.3,35.1,4.1,,,,,,,,11.16,6.53,6.14,4.77,5.29,,,,,,,,33.90,9,0
113,2,03:50:09,5,55,15.1,4.2,28.5,10.1,,,,,,,,9.63,6.02,6.05,4.52,4.94,,,,,,,,31.15,16,0
114,2,03:50:18,2,53,7.7,,,,,,,,,,,1.86,1.78,,,,,,,,,,,3.65,2,0
115,2,03:54:01,6,58,12.1,4.2,22.5,4.0,4.2,,,,,,,5.07,6.81,7.91,6.14,6.72,4.42,,,,,,,37.09,10,0
116,2,03:54:32,6,63,16.0,4.3,19.9,5.0,4.4,,,,,,,8.27,15.74,16.12,4.29,16.08,16.16,,,,,,,76.66,10,0
117,2,03:55:37,6,63,16.9,4.3,23.6,3.9,4.1,,,,,,,11.60,17.61,17.82,8.05,12.78,14.00,,,,,,,81.86,10,0
118,1,03:57:56,2,57,7.7,,,,,,,,,,,1.62,1.67,,,,,,,,,,,3.29,2,0
119,2,03:58:16,2,60,9.9,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0
120,1,04:06:21,6,60,14.3,4.3,22.8,3.9,4.2,,,,,,,8.98,5.13,5.56,2.45,3.17,3.48,,,,,,,28.78,10,0
121,2,04:07:59,6,61,15.9,4.3,25.1,5.0,4.9,,,,,,,12.25,16.15,14.87,13.28,12.98,16.94,,,,,,,86.47,10,0
122,2,04:09:42,5,60,13.0,21.0,9.3,21.8,,,,,,,,9.61,16.14,12.05,13.31,8.00,,,,,,,,59.11,11,0
123,1,04:12:52,2,63,9.3,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
124,1,04:15:22,2,55,10.8,,,,,,,,,,,2.54,2.61,,,,,,,,,,,5.15,3,0
125,2,04:16:06,6,58,12.2,4.2,22.6,3.9,4.2,,,,,,,11.31,14.39,14.58,8.90,11.82,10.85,,,,,,,71.85,10,0
126,1,04:17:00,6,59,12.1,4.3,22.4,3.9,4.0,,,,,,,8.23,4.80,3.87,1.25,3.29,3.35,,,,,,,24.79,10,0
127,2,04:19:44,2,54,9.4,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0
128,2,04:19:57,5,61,13.4,23.2,2.9,3.0,,,,,,,,4.30,4.77,1.64,2.61,3.27,,,,,,,,16.58,3,0
129,1,04:22:08,2,59,8.6,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.08,2,0
130,2,04:24:58,2,59,10.9,,,,,,,,,,,2.91,2.98,,,,,,,,,,,5.90,3,0
131,1,04:26:51,2,53,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0
132,1,04:27:27,2,53,11.4,,,,,,,,,,,2.99,3.37,,,,,,,,,,,6.37,3,0
133,2,04:30:01,5,53,16.1,4.3,32.1,4.0,,,,,,,,9.90,5.20,5.17,3.35,3.53,,,,,,,,27.15,9,0
134,1,04:31:04,2,60,8.5,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
135,1,04:33:31,6,59,12.1,4.3,22.4,4.0,4.0,,,,,,,8.17,4.35,3.69,2.76,2.15,3.48,,,,,,,24.60,10,0
136,1,04:33:33,6,58,16.9,4.3,23.4,4.0,4.0,,,,,,,9.48,5.01,4.75,1.72,3.38,3.44,,,,,,,27.78,10,0
137,1,04:35:55,6,55,13.5,4.3,23.5,4.0,4.0,,,,,,,10.81,4.91,5.48,1.89,3.41,3.02,,,,,,,29.51,10,0
138,2,04:35:57,6,57,17.2,4.3,24.4,5.1,4.9,,,,,,,12.85,14.22,14.94,13.66,14.10,15.93,,,,,,,85.70,10,0
139,1,04:40:33,2,58,8.6,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
140,2,04:40:57,6,60,18.6,4.3,23.0,3.9,4.1,,,,,,,11.49,17.31,16.96,7.71,12.45,13.56,,,,,,,79.48,10,0
141,1,04:41:40,5,60,12.6,4.3,32.3,4.0,,,,,,,,10.39,16.53,15.79,16.93,16.79,,,,,,,,76.43,9,0
142,2,04:43:50,2,45,10.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,3,0
143,2,04:46:12,2,52,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
144,2,04:46:36,5,62,15.7,4.3,35.3,4.0,,,,,,,,11.24,15.94,15.62,16.33,16.18,,,,,,,,75.31,9,0
145,2,04:46:40,2,62,11.5,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.59,3,0
146,1,04:47:16,6,62,16.0,4.3,25.1,5.0,4.9,,,,,,,10.29,5.56,5.16,2.71,3.24,3.46,,,,,,,30.42,10,0
147,1,04:49:40,2,48,14.6,,,,,,,,,,,10.39,22.07,,,,,,,,,,,32.47,5,0
148,2,04:49:47,5,65,15.9,4.3,27.4,4.0,,,,,,,,10.26,5.88,5.52,3.94,4.85,,,,,,,,30.45,9,0
149,1,04:50:01,2,58,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
150,1,04:51:16,2,73,9.4,,,,,,,,,,,2.11,2.20,,,,,,,,,,,4.32,2,0
151,2,04:52:50,5,57,12.7,4.2,31.0,4.0,,,,,,,,9.64,10.44,10.06,6.55,7.12,,,,,,,,43.80,9,0
152,2,04:53:56,6,52,12.0,4.2,22.6,4.0,4.1,,,,,,,10.62,15.18,14.52,8.36,10.92,12.73,,,,,,,72.33,10,0
153,2,04:54:45,2,55,9.9,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,3,0
154,2,04:56:41,2,57,9.6,,,,,,,,,,,3.07,2.73,,,,,,,,,,,5.80,2,0
155,2,04:56:59,2,66,10.0,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.18,3,0
156,2,04:57:58,6,60,14.3,4.3,22.9,3.9,4.2,,,,,,,11.57,17.78,16.17,11.38,10.75,12.09,,,,,,,79.74,10,0
157,2,05:00:29,2,50,11.5,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,3,0
158,1,05:03:47,2,71,10.0,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,3,0
159,2,05:04:32,2,68,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0
160,1,05:04:40,2,65,11.9,,,,,,,,,,,2.97,1.99,,,,,,,,,,,4.96,3,0
161,2,05:07:58,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,11.49,15.58,15.17,8.62,12.16,12.69,,,,,,,75.71,10,0
162,2,05:09:06,2,57,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
163,1,05:09:25,6,51,12.1,4.2,22.5,4.0,4.0,,,,,,,9.33,4.45,4.60,2.97,3.57,2.73,,,,,,,27.64,10,0
164,1,05:13:33,2,58,18.4,,,,,,,,,,,8.26,23.70,,,,,,,,,,,31.96,5,0
165,1,05:14:30,6,60,12.2,4.2,22.6,4.0,4.1,,,,,,,8.40,5.14,4.72,1.79,3.85,3.59,,,,,,,27.49,10,0
166,2,05:14:46,2,62,9.0,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
167,1,05:15:39,5,63,13.9,4.3,31.2,4.0,,,,,,,,8.84,5.22,4.83,3.30,3.31,,,,,,,,25.51,9,0
168,1,05:16:06,2,58,8.8,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0
169,2,05:19:31,2,61,11.5,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.22,3,0
170,1,05:20:31,5,55,16.0,4.3,28.9,4.0,,,,,,,,11.59,17.59,17.56,17.63,16.28,,,,,,,,80.65,9,0
171,2,05:20:31,5,59,15.1,4.3,30.5,4.0,,,,,,,,12.52,16.98,16.99,16.26,16.15,,,,,,,,78.90,9,0
172,1,05:21:10,2,58,9.3,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
173,1,05:21:25,2,63,11.8,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,3,0
174,2,05:21:34,5,50,19.6,4.3,25.5,10.0,,,,,,,,11.44,15.23,15.24,15.81,15.85,,,,,,,,73.57,16,0
175,2,05:21:56,2,52,8.8,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
176,2,05:21:58,2,52,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
177,1,05:22:12,2,51,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
178,2,05:23:39,6,61,16.8,4.3,23.5,3.9,4.1,,,,,,,10.99,17.42,17.64,7.83,13.08,13.31,,,,,,,80.27,10,0
179,2,05:25:00,2,58,9.2,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
180,2,05:25:23,2,60,8.8,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.96,2,0
181,1,05:26:14,6,60,17.1,4.3,24.3,5.1,4.8,,,,,,,9.99,5.73,5.98,2.81,2.58,3.93,,,,,,,31.02,10,0
182,1,05:26:37,2,58,8.6,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
183,2,05:28:00,6,52,12.0,4.2,22.5,4.1,4.1,,,,,,,10.33,15.02,13.91,9.57,11.79,13.21,,,,,,,73.83,10,0
184,2,05:30:59,6,57,13.4,4.3,23.7,4.0,4.1,,,,,,,11.36,17.52,17.17,10.66,12.60,13.08,,,,,,,82.37,10,0
185,1,05:31:40,5,57,15.6,4.2,31.7,4.0,,,,,,,,11.21,17.12,16.85,13.77,16.98,,,,,,,,75.93,9,0
186,1,05:31:47,5,60,15.6,4.2,31.3,4.0,,,,,,,,9.70,14.54,13.84,8.29,8.38,,,,,,,,54.77,9,0
187,2,05:33:41,5,35,19.4,4.3,36.1,4.0,,,,,,,,12.23,18.95,19.14,15.60,15.67,,,,,,,,81.59,9,0
188,2,05:33:45,5,36,19.6,4.4,32.7,4.0,,,,,,,,12.17,16.79,16.24,17.79,18.06,,,,,,,,81.05,9,0
189,2,05:34:45,2,55,9.4,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
190,1,05:35:19,2,55,11.9,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.89,3,0
191,1,05:35:21,2,65,9.7,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,2,0
192,1,05:35:23,2,55,10.0,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,3,0
193,2,05:38:20,2,55,11.9,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
194,2,05:38:31,2,58,10.8,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
195,2,05:38:40,4,60,13.0,20.8,9.5,,,,,,,,,9.44,14.57,8.60,2.42,,,,,,,,,35.04,8,0
196,1,05:39:45,2,60,9.3,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
197,2,05:40:27,5,63,17.8,4.3,29.1,4.1,,,,,,,,11.23,15.93,16.13,15.02,15.15,,,,,,,,73.46,9,0
198,2,05:40:33,6,65,15.3,4.2,20.1,9.4,22.0,,,,,,,10.10,8.87,9.12,12.63,9.10,5.31,,,,,,,55.13,12,0
199,1,05:42:58,6,62,18.8,4.3,23.0,4.0,4.1,,,,,,,10.44,6.49,6.31,1.22,3.29,4.22,,,,,,,31.96,10,0
200,2,05:43:02,6,58,15.9,4.3,25.1,5.0,4.9,,,,,,,12.34,15.39,14.72,12.00,11.41,14.49,,,,,,,80.35,10,0
201,1,05:43:05,6,61,14.3,4.3,22.7,3.9,4.2,,,,,,,10.16,6.18,5.58,2.53,3.43,3.31,,,,,,,31.19,10,0
202,1,05:43:10,6,59,12.1,4.2,22.4,3.9,4.1,,,,,,,8.36,4.59,4.75,1.14,3.77,3.04,,,,,,,25.65,10,0
203,2,05:44:31,2,45,11.5,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,3,0
204,2,05:45:19,2,60,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
205,2,05:48:18,2,50,8.9,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
206,2,05:48:30,2,60,9.0,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
207,2,05:49:55,2,58,13.0,,,,,,,,,,,4.46,2.81,,,,,,,,,,,7.26,3,0
208,1,05:54:58,2,43,10.4,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.16,3,0
209,1,05:55:08,2,59,11.5,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0
210,2,05:56:03,2,36,8.4,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.64,2,0
211,2,05:56:37,2,55,8.9,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
212,1,05:57:59,2,64,9.2,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
213,1,05:58:12,2,63,8.9,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
214,2,05:58:46,2,48,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0
215,1,05:58:54,2,58,9.4,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,2,0
216,2,05:59:08,2,61,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
217,2,05:59:34,2,48,9.3,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0
218,1,06:01:04,5,59,18.5,4.3,28.6,4.0,,,,,,,,10.56,15.54,17.62,16.51,17.05,,,,,,,,77.28,9,0
219,2,06:01:28,2,47,11.5,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.96,3,0
220,2,06:01:34,2,61,10.9,,,,,,,,,,,3.47,2.63,,,,,,,,,,,6.10,3,0
221,1,06:03:07,2,54,11.5,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0
222,1,06:03:54,2,68,9.2,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.01,2,0
223,2,06:04:13,2,60,9.3,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
224,1,06:05:16,2,52,8.4,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
225,1,06:05:52,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,8.07,4.98,4.59,1.92,3.25,4.20,,,,,,,27.02,10,0
226,1,06:06:30,2,48,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
227,2,06:07:26,2,59,7.8,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,2,0
228,1,06:07:30,2,65,9.0,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0
229,1,06:07:42,2,63,11.5,,,,,,,,,,,3.21,2.68,,,,,,,,,,,5.88,3,0
230,2,06:08:04,2,45,11.9,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
231,1,06:08:21,2,58,11.5,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0
232,2,06:08:31,6,46,12.0,4.2,22.6,4.0,4.0,,,,,,,11.21,14.88,14.81,10.14,12.93,11.26,,,,,,,75.23,10,0
233,2,06:09:47,6,49,12.1,4.2,22.6,4.0,4.1,,,,,,,11.76,14.28,14.21,7.97,12.34,13.25,,,,,,,73.81,10,0
234,2,06:10:59,2,57,12.0,,,,,,,,,,,3.44,2.34,,,,,,,,,,,5.78,3,0
235,1,06:11:27,5,57,16.5,4.3,29.0,10.1,,,,,,,,10.71,4.60,4.95,3.43,3.39,,,,,,,,27.08,16,0
236,2,06:12:28,2,50,9.5,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.11,2,0
237,2,06:12:54,2,58,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
238,2,06:13:39,2,62,9.9,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,3,0
239,1,06:13:47,6,56,13.4,4.3,23.5,4.0,4.0,,,,,,,9.78,4.73,4.72,2.24,2.92,3.15,,,,,,,27.53,10,0
240,1,06:13:54,2,55,8.8,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0
241,2,06:14:00,2,53,9.4,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
242,2,06:15:47,5,54,19.3,4.3,28.7,4.0,,,,,,,,9.75,14.71,14.61,13.29,13.36,,,,,,,,65.72,9,0
243,2,06:15:59,2,60,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
244,1,06:16:22,2,42,9.1,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
245,2,06:16:29,2,61,8.4,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
246,2,06:16:44,2,61,12.0,,,,,,,,,,,3.47,2.44,,,,,,,,,,,5.91,3,0
247,1,06:17:26,2,61,11.7,,,,,,,,,,,3.46,2.90,,,,,,,,,,,6.36,3,0
248,1,06:20:20,2,55,8.9,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.03,2,0
249,1,06:20:29,2,54,15.8,,,,,,,,,,,3.80,5.55,,,,,,,,,,,9.35,5,0
250,2,06:20:42,2,58,11.6,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0
251,1,06:20:51,2,61,9.2,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
252,2,06:20:53,6,58,17.2,4.3,24.4,5.1,4.9,,,,,,,12.83,13.70,14.46,11.61,12.30,13.78,,,,,,,78.66,10,0
253,1,06:21:16,2,69,11.4,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,3,0
254,2,06:21:55,2,64,9.6,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,2,0
255,2,06:22:05,5,58,17.4,4.2,32.7,4.1,,,,,,,,11.26,16.79,17.09,15.26,15.10,,,,,,,,75.50,9,0
256,1,06:22:23,2,63,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.56,2,0
257,2,06:22:29,2,71,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
258,2,06:22:45,5,55,16.5,4.2,16.4,4.0,,,,,,,,10.46,9.15,8.92,10.29,8.63,,,,,,,,47.45,9,0
259,1,06:22:57,2,57,9.8,,,,,,,,,,,3.02,2.94,,,,,,,,,,,5.96,3,0
260,1,06:23:43,6,55,15.6,4.3,18.9,4.6,4.8,,,,,,,8.54,14.73,14.94,5.52,16.27,15.79,,,,,,,75.79,10,0
261,2,06:23:46,2,59,9.1,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
262,1,06:23:54,4,53,13.1,21.0,2.8,,,,,,,,,3.20,6.05,4.68,3.45,,,,,,,,,17.39,3,0
263,1,06:23:59,2,58,8.2,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.29,2,0
264,1,06:24:34,2,60,22.9,,,,,,,,,,,8.88,10.11,,,,,,,,,,,18.99,5,0
265,2,06:25:33,2,53,14.6,,,,,,,,,,,3.68,6.54,,,,,,,,,,,10.23,5,0
266,1,06:25:59,5,61,18.0,4.3,31.3,4.1,,,,,,,,10.65,19.15,19.35,17.86,18.81,,,,,,,,85.81,9,0
267,1,06:26:02,2,62,12.7,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0
268,1,06:26:03,2,60,8.9,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
269,2,06:26:19,2,53,9.4,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.49,2,0
270,2,06:26:48,2,56,11.3,,,,,,,,,,,4.38,3.41,,,,,,,,,,,7.79,3,0
271,1,06:27:12,6,63,16.9,4.3,23.4,4.0,4.1,,,,,,,10.09,5.10,4.89,1.71,2.99,3.59,,,,,,,28.38,10,0
272,1,06:27:36,2,53,9.2,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
273,1,06:28:26,2,61,10.7,,,,,,,,,,,3.27,2.83,,,,,,,,,,,6.10,3,0
274,2,06:28:46,2,62,9.3,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.39,2,0
275,1,06:29:01,5,57,15.3,4.2,32.6,4.0,,,,,,,,10.42,13.62,14.54,8.80,8.89,,,,,,,,56.28,9,0
276,1,06:29:05,2,58,11.5,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
277,1,06:29:08,5,53,12.9,4.3,31.5,4.0,,,,,,,,8.93,6.72,6.43,5.58,5.79,,,,,,,,33.45,9,0
278,1,06:30:21,6,59,12.0,4.2,24.0,4.0,4.0,,,,,,,8.64,6.17,5.20,3.78,4.63,4.13,,,,,,,32.54,10,0
279,2,06:30:25,2,56,9.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
280,2,06:30:46,2,55,22.0,,,,,,,,,,,10.34,13.90,,,,,,,,,,,24.24,5,0
281,1,06:31:33,5,62,19.9,4.3,29.8,5.0,,,,,,,,9.49,6.06,5.97,3.63,3.21,,,,,,,,28.35,9,0
282,1,06:31:51,2,60,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
283,1,06:32:11,2,63,9.2,,,,,,,,,,,4.25,2.69,,,,,,,,,,,6.94,2,0
284,2,06:32:38,2,54,11.5,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0
285,2,06:32:53,6,57,18.6,4.3,23.1,3.9,4.1,,,,,,,12.38,17.45,17.75,7.79,12.27,12.91,,,,,,,80.56,10,0
286,1,06:33:05,2,58,8.5,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
287,1,06:33:31,2,62,9.1,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.75,2,0
288,2,06:33:55,2,56,10.5,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.20,3,0
289,1,06:34:05,3,63,12.6,30.2,,,,,,,,,,6.81,12.80,10.63,,,,,,,,,,30.24,8,0
290,2,06:34:44,2,59,9.9,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
291,1,06:35:10,2,55,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
292,1,06:35:14,2,57,12.0,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.90,3,0
293,1,06:35:15,2,60,11.9,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.14,3,0
294,2,06:35:38,2,56,9.6,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,2,0
295,1,06:35:58,2,60,11.9,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.96,3,0
296,2,06:36:38,6,58,12.1,4.3,22.5,4.0,4.0,,,,,,,11.58,15.67,15.00,8.78,12.89,13.55,,,,,,,77.46,10,0
297,1,06:37:21,5,60,14.9,4.5,28.0,4.0,,,,,,,,8.25,6.26,6.55,9.53,10.44,,,,,,,,41.03,9,0
298,1,06:37:24,2,48,8.4,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
299,1,06:37:41,2,56,9.2,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
300,2,06:39:24,2,62,12.6,,,,,,,,,,,3.68,2.72,,,,,,,,,,,6.40,3,0
301,1,06:39:41,2,56,8.3,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
302,1,06:39:48,2,58,8.0,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0