veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:07,2,66,8.9,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,3,63,min5.tye,,,54.1
2,4,00:03:09,4,52,21.2,27.9,2.9,,,,,,,,,6.85,16.29,6.18,6.03,,,,,,,,,35.34,4,0,73,min5.tye,,,54.4
3,3,00:03:10,6,62,12.0,4.6,27.6,6.1,6.0,,,,,,,12.44,12.54,11.86,8.90,8.50,7.85,,,,,,,62.10,10,1,37,min5.tye,,,54.5
4,4,00:03:17,6,51,16.9,4.4,18.9,10.1,23.8,,,,,,,10.45,11.53,10.81,16.14,12.18,15.25,,,,,,,76.36,12,0,35,min5.tye,,,54.5
5,4,00:03:50,5,67,18.9,4.3,33.5,4.1,,,,,,,,10.43,6.51,6.16,4.25,3.95,,,,,,,,31.29,9,0,36,min5.tye,,,54.0
6,4,00:05:34,2,62,8.8,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,88,min5.tye,,,54.2
7,4,00:06:11,2,71,9.4,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.13,2,0,43,min5.tye,,,54.2
8,4,00:06:54,2,71,9.1,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,44,min5.tye,,,54.4
9,1,00:08:29,2,63,8.3,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,3,53,min5.tye,,,54.5
10,1,00:12:06,2,70,8.8,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,3,52,min5.tye,,,54.3
11,1,00:13:18,2,66,9.1,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,3,92,min5.tye,,,54.2
12,4,00:15:25,2,73,12.1,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0,79,min5.tye,,,54.7
13,1,00:15:33,2,70,11.7,,,,,,,,,,,2.79,2.66,,,,,,,,,,,5.45,3,3,6,min5.tye,,,54.8
14,4,00:15:52,2,71,9.8,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.45,2,0,29,min5.tye,,,54.3
15,1,00:17:35,2,70,9.1,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,3,90,min5.tye,,,54.4
16,4,00:17:58,2,72,9.4,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0,88,min5.tye,,,54.2
17,2,00:18:12,2,70,10.0,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.85,3,3,7,min5.tye,,,54.4
18,1,00:19:44,2,59,10.0,,,,,,,,,,,2.54,2.88,,,,,,,,,,,5.41,3,3,28,min5.tye,,,54.1
19,4,00:21:14,2,66,8.3,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,85,min5.tye,,,54.4
20,1,00:21:35,2,68,9.4,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,3,87,min5.tye,,,54.2
21,2,00:22:04,2,66,13.2,,,,,,,,,,,4.01,3.39,,,,,,,,,,,7.40,3,3,95,min5.tye,,,54.3
22,4,00:22:52,3,65,9.1,12.6,,,,,,,,,,2.26,1.84,1.20,,,,,,,,,,5.29,2,0,17,min5.tye,,,54.3
23,2,00:23:42,2,68,9.7,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.74,2,3,77,min5.tye,,,54.3
24,1,00:25:37,2,59,11.9,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.62,3,3,81,min5.tye,,,54.0
25,4,00:25:52,2,53,8.1,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,83,min5.tye,,,54.0
26,1,00:26:07,2,64,9.4,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,3,45,min5.tye,,,54.3
27,1,00:30:42,2,67,9.8,,,,,,,,,,,2.83,3.47,,,,,,,,,,,6.30,2,3,56,min5.tye,,,54.7
28,1,00:30:46,2,65,9.4,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,3,99,min5.tye,,,54.7
29,1,00:32:29,2,61,9.3,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,3,16,min5.tye,,,54.6
30,4,00:32:39,2,69,10.1,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0,85,min5.tye,,,54.9
31,4,00:34:36,2,72,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,91,min5.tye,,,54.4
32,2,00:40:25,2,68,8.8,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,3,74,min5.tye,,,54.3
33,4,00:49:04,2,69,9.1,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0,0,min5.tye,,,54.6
34,1,00:50:37,2,60,8.8,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.59,2,3,71,min5.tye,,,54.2
35,4,00:54:48,2,65,9.8,,,,,,,,,,,3.00,2.01,,,,,,,,,,,5.01,2,0,6,min5.tye,,,54.4
36,4,00:58:00,2,68,9.1,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,54,min5.tye,,,54.4
37,2,01:02:17,2,69,12.1,,,,,,,,,,,3.32,3.55,,,,,,,,,,,6.87,3,3,68,min5.tye,,,54.5
38,2,01:13:08,2,75,8.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,3,92,min5.tye,,,54.4
39,4,01:14:34,2,68,9.4,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0,50,min5.tye,,,54.6
40,1,01:15:36,2,66,9.8,,,,,,,,,,,2.26,3.48,,,,,,,,,,,5.74,2,3,22,min5.tye,,,54.3
41,2,01:17:25,2,75,8.6,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.39,2,3,60,min5.tye,,,54.7
42,1,01:27:21,5,64,15.0,4.3,29.1,4.1,,,,,,,,5.46,7.17,7.26,6.45,6.76,,,,,,,,33.10,9,3,48,min5.tye,,,54.7
43,1,01:29:51,2,67,9.9,,,,,,,,,,,3.11,3.16,,,,,,,,,,,6.27,3,3,78,min5.tye,,,54.8
44,4,01:33:54,2,74,8.6,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,92,min5.tye,,,54.7
45,3,01:35:38,2,67,8.9,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,1,49,min5.tye,,,54.7
46,1,01:43:17,2,58,10.7,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,3,3,55,min5.tye,,,54.8
47,1,01:48:12,2,62,9.6,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,3,36,min5.tye,,,54.9
48,1,01:50:42,2,77,8.9,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,3,49,min5.tye,,,55.0
49,4,01:54:18,2,64,8.2,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,0,45,min5.tye,,,54.9
50,1,01:55:16,2,67,10.3,,,,,,,,,,,2.89,2.80,,,,,,,,,,,5.69,3,3,90,min5.tye,,,54.8
51,4,02:00:24,2,73,10.0,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0,57,min5.tye,,,55.0
52,1,02:10:49,2,57,8.8,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,3,82,min5.tye,,,55.1
53,1,02:18:35,2,57,12.0,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,3,81,min5.tye,,,55.0
54,1,02:33:29,2,65,10.2,,,,,,,,,,,2.14,2.25,,,,,,,,,,,4.39,3,3,26,min5.tye,,,55.2
55,1,02:34:01,2,70,12.8,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.62,3,3,86,min5.tye,,,55.3
56,1,02:34:06,2,61,9.7,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,3,61,min5.tye,,,55.4
57,2,02:34:19,2,55,9.1,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,2,3,58,min5.tye,,,55.3
58,1,02:36:19,2,52,10.2,,,,,,,,,,,2.71,3.16,,,,,,,,,,,5.87,3,3,51,min5.tye,,,55.3
59,2,02:37:05,2,54,13.4,,,,,,,,,,,2.80,5.25,,,,,,,,,,,8.05,3,3,95,min5.tye,,,54.9
60,4,02:39:08,2,68,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,76,min5.tye,,,54.7
61,4,02:45:26,2,72,9.7,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,2,0,15,min5.tye,,,54.6
62,1,02:53:16,2,54,10.3,,,,,,,,,,,2.64,2.75,,,,,,,,,,,5.40,3,3,83,min5.tye,,,55.1
63,4,02:55:27,2,60,8.8,,,,,,,,,,,1.12,0.58,,,,,,,,,,,1.70,2,0,28,min5.tye,,,54.7
64,4,02:56:19,2,79,12.1,,,,,,,,,,,3.18,2.92,,,,,,,,,,,6.10,3,0,17,min5.tye,,,54.8
65,1,02:57:30,2,64,10.3,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,3,16,min5.tye,,,55.0
66,1,02:59:41,2,54,10.1,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,3,49,min5.tye,,,54.7
67,4,03:08:07,5,68,20.0,4.3,30.0,10.1,,,,,,,,12.33,16.50,15.50,18.83,17.33,,,,,,,,80.49,9,0,13,min5.tye,,,54.7
68,1,03:12:48,2,64,21.7,,,,,,,,,,,7.45,10.95,,,,,,,,,,,18.40,5,3,6,min5.tye,,,54.9
69,1,03:15:04,2,73,9.1,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,3,45,min5.tye,,,54.9
70,4,03:16:51,5,67,15.0,4.2,28.7,4.1,,,,,,,,10.12,4.50,4.69,3.87,3.31,,,,,,,,26.49,9,0,26,min5.tye,,,54.7
71,4,03:19:15,5,69,13.4,4.4,33.1,4.2,,,,,,,,10.77,5.91,5.42,3.16,3.51,,,,,,,,28.78,9,0,25,min5.tye,,,54.5
72,4,03:19:59,2,55,8.9,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0,43,min5.tye,,,54.4
73,4,03:21:01,2,65,12.1,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.42,3,0,58,min5.tye,,,54.8
74,4,03:22:27,2,62,9.3,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0,64,min5.tye,,,54.6
75,4,03:23:38,2,63,13.0,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.06,3,0,88,min5.tye,,,54.5
76,4,03:24:32,2,53,10.0,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.04,3,0,43,min5.tye,,,54.6
77,1,03:26:09,2,68,8.5,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,3,8,min5.tye,,,54.4
78,1,03:31:47,5,63,13.4,4.3,33.4,4.1,,,,,,,,10.54,11.12,11.11,9.31,9.12,,,,,,,,51.20,9,3,56,min5.tye,,,54.6
79,4,03:35:06,2,58,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,11,min5.tye,,,54.5
80,4,03:35:41,2,69,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,20,min5.tye,,,54.5
81,1,03:36:46,5,69,15.8,4.2,32.2,10.4,,,,,,,,8.87,6.13,6.28,3.86,3.22,,,,,,,,28.35,9,3,60,min5.tye,,,54.5
82,4,03:36:48,2,61,9.5,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.23,2,0,40,min5.tye,,,54.5
83,4,03:38:36,2,57,9.2,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,2,0,29,min5.tye,,,54.6
84,1,03:39:49,5,65,15.8,26.9,31.8,4.1,,,,,,,,10.53,16.53,8.02,16.57,16.07,,,,,,,,67.72,14,3:8:10,76,min5.tye,,,54.9
85,4,03:43:36,2,60,8.6,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.75,2,0,56,min5.tye,,,54.8
86,1,03:43:57,3,65,13.3,21.5,,,,,,,,,,3.90,4.36,2.46,,,,,,,,,,10.71,3,3,47,min5.tye,,,54.9
87,4,03:44:42,2,59,9.0,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0,9,min5.tye,,,55.0
88,4,03:48:39,2,66,8.8,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,26,min5.tye,,,55.1
89,4,03:50:01,2,61,10.2,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,3,0,25,min5.tye,,,55.0
90,1,03:52:43,2,68,9.7,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,3,16,min5.tye,,,54.9
91,4,03:55:02,2,65,13.1,,,,,,,,,,,3.90,2.82,,,,,,,,,,,6.72,3,0,25,min5.tye,,,54.8
92,1,03:56:15,2,75,9.0,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,3,21,min5.tye,,,55.1
93,4,03:57:05,2,67,8.8,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0,65,min5.tye,,,54.9
94,1,03:58:29,2,50,21.5,,,,,,,,,,,11.10,23.35,,,,,,,,,,,34.45,5,3,88,min5.tye,,,55.1
95,1,04:08:06,2,62,9.0,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,3,27,min5.tye,,,55.1
96,1,04:08:34,2,63,11.7,,,,,,,,,,,2.94,2.69,,,,,,,,,,,5.62,3,3,69,min5.tye,,,55.0
97,1,04:08:40,2,65,23.4,,,,,,,,,,,8.67,10.64,,,,,,,,,,,19.31,5,3,68,min5.tye,,,54.9
98,4,04:09:24,6,68,18.6,4.3,26.7,5.5,4.9,,,,,,,10.03,22.48,21.50,10.64,12.09,21.17,,,,,,,97.91,10,0,62,min5.tye,,,54.9
99,1,04:10:07,2,66,10.1,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,3,17,min5.tye,,,55.0
100,1,04:15:30,5,62,13.4,4.4,30.5,4.1,,,,,,,,9.42,16.65,15.03,11.85,9.78,,,,,,,,62.73,9,3,41,min5.tye,,,54.7
101,1,04:17:23,2,72,13.1,,,,,,,,,,,4.00,2.92,,,,,,,,,,,6.92,3,3,44,min5.tye,,,54.9
102,4,04:19:02,2,62,9.9,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.68,3,0,6,min5.tye,,,54.9
103,1,04:20:04,2,62,21.6,,,,,,,,,,,7.00,9.01,,,,,,,,,,,16.01,5,3,77,min5.tye,,,55.0
104,1,04:22:08,2,71,9.6,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,3,66,min5.tye,,,55.1
105,1,04:22:57,2,64,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,3,8,min5.tye,,,55.1
106,4,04:23:45,2,70,11.5,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.92,3,0,63,min5.tye,,,55.3
107,1,04:24:46,2,77,12.4,,,,,,,,,,,3.19,3.08,,,,,,,,,,,6.28,3,3,84,min5.tye,,,55.1
108,1,04:25:33,5,55,18.4,4.4,33.8,10.3,,,,,,,,10.75,15.13,15.37,15.66,15.43,,,,,,,,72.35,9,3,34,min5.tye,,,55.3
109,4,04:28:07,2,66,9.4,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.08,2,0,27,min5.tye,,,55.1
110,4,04:29:14,2,52,8.0,,,,,,,,,,,0.98,0.80,,,,,,,,,,,1.78,2,0,79,min5.tye,,,55.2
111,4,04:29:29,2,70,12.2,,,,,,,,,,,3.56,2.82,,,,,,,,,,,6.38,3,0,79,min5.tye,,,55.1
112,4,04:30:05,2,64,7.9,,,,,,,,,,,2.05,2.32,,,,,,,,,,,4.37,2,0,49,min5.tye,,,55.1
113,1,04:30:23,2,65,11.8,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,3,93,min5.tye,,,55.3
114,1,04:31:42,3,59,18.2,5.0,,,,,,,,,,7.13,9.93,10.88,,,,,,,,,,27.95,6,3,80,min5.tye,,,55.2
115,4,04:33:01,2,60,9.2,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,19,min5.tye,,,54.8
116,4,04:33:05,2,60,9.0,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,35,min5.tye,,,54.6
117,1,04:34:33,2,71,12.3,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,3,49,min5.tye,,,55.1
118,1,04:35:04,5,64,12.9,4.3,31.5,4.1,,,,,,,,9.70,10.13,9.87,8.21,8.51,,,,,,,,46.43,9,3,39,min5.tye,,,54.9
119,1,04:35:25,2,73,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,3,52,min5.tye,,,55.1
120,3,04:36:22,2,79,8.6,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,1,81,min5.tye,,,55.2
121,4,04:38:38,2,59,9.4,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,2,0,81,min5.tye,,,55.0
122,4,04:40:11,2,63,9.4,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0,23,min5.tye,,,55.2
123,1,04:40:19,2,65,9.5,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,3,72,min5.tye,,,55.3
124,4,04:40:34,2,69,12.0,,,,,,,,,,,3.40,3.12,,,,,,,,,,,6.51,3,0,36,min5.tye,,,55.3
125,1,04:45:56,2,71,9.0,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.83,2,3,10,min5.tye,,,55.0
126,4,04:46:21,2,68,9.7,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,2,0,1,min5.tye,,,54.6
127,4,04:46:48,2,66,8.5,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.72,2,0,14,min5.tye,,,54.8
128,4,04:47:01,2,65,13.1,,,,,,,,,,,4.69,3.58,,,,,,,,,,,8.27,3,0,53,min5.tye,,,54.9
129,4,04:47:44,2,72,8.5,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,8,min5.tye,,,54.9
130,1,04:49:00,2,52,10.0,,,,,,,,,,,2.80,2.97,,,,,,,,,,,5.77,3,3,64,min5.tye,,,54.9
131,3,04:49:15,2,73,12.2,,,,,,,,,,,3.31,2.12,,,,,,,,,,,5.44,3,1,59,min5.tye,,,55.0
132,4,04:49:19,2,72,8.2,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0,84,min5.tye,,,54.8
133,4,04:49:49,2,68,9.0,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.09,2,0,88,min5.tye,,,55.1
134,4,04:51:42,2,76,9.2,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,17,min5.tye,,,54.9
135,1,04:52:05,4,68,13.2,15.5,2.8,,,,,,,,,3.47,4.30,0.75,1.71,,,,,,,,,10.23,3,3,10,min5.tye,,,55.1
136,1,04:52:47,2,63,8.7,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,3,14,min5.tye,,,55.0
137,4,04:53:12,2,61,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,13,min5.tye,,,54.9
138,1,04:53:36,2,64,21.3,,,,,,,,,,,7.68,11.76,,,,,,,,,,,19.44,5,3,68,min5.tye,,,54.9
139,4,04:54:18,2,72,9.4,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,14,min5.tye,,,55.0
140,4,04:55:19,2,68,12.1,,,,,,,,,,,3.32,2.27,,,,,,,,,,,5.59,3,0,82,min5.tye,,,54.9
141,4,04:55:25,5,65,13.1,3.7,4.6,5.9,,,,,,,,15.50,5.77,20.31,17.38,5.98,,,,,,,,64.95,7,0,22,min5.tye,,,55.2
142,1,04:55:43,2,68,9.6,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,3,35,min5.tye,,,54.9
143,2,04:55:48,2,69,9.4,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.00,2,3,49,min5.tye,,,55.1
144,4,04:55:50,2,64,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,60,min5.tye,,,55.1
145,1,04:56:00,2,62,9.5,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,3,49,min5.tye,,,55.0
146,4,04:57:10,2,80,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,93,min5.tye,,,54.7
147,1,04:57:21,2,70,9.2,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,3,86,min5.tye,,,54.9
148,1,04:57:35,2,77,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,3,28,min5.tye,,,55.2
149,4,04:59:09,2,58,8.2,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.67,2,0,13,min5.tye,,,55.2
150,1,04:59:14,2,71,12.2,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.37,3,3,81,min5.tye,,,55.1
151,4,04:59:38,2,67,8.9,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,16,min5.tye,,,54.9
152,4,04:59:46,2,74,10.6,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,3,0,32,min5.tye,,,54.8
153,1,05:00:54,2,69,13.0,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.05,3,3,22,min5.tye,,,55.2
154,4,05:00:55,2,73,9.1,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,2,0,61,min5.tye,,,55.0
155,1,05:01:23,5,69,16.1,4.4,33.2,4.1,,,,,,,,8.28,8.11,8.23,6.34,5.57,,,,,,,,36.52,9,3,27,min5.tye,,,55.1
156,4,05:02:35,2,64,8.9,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,17,min5.tye,,,55.1
157,4,05:03:36,2,75,8.7,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,46,min5.tye,,,54.8
158,4,05:03:54,2,66,9.1,,,,,,,,,,,2.69,2.86,,,,,,,,,,,5.55,2,0,24,min5.tye,,,54.8
159,4,05:04:26,2,63,8.7,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.26,2,0,21,min5.tye,,,54.8
160,1,05:04:35,2,70,12.2,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.48,3,3,73,min5.tye,,,55.0
161,4,05:04:51,2,63,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0,59,min5.tye,,,55.1
162,1,05:06:02,5,63,15.0,4.3,28.9,4.2,,,,,,,,7.08,11.56,11.58,11.09,11.95,,,,,,,,53.26,9,3,84,min5.tye,,,54.7
163,4,05:06:17,2,69,12.2,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.63,3,0,28,min5.tye,,,54.8
164,4,05:06:46,2,56,9.3,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0,22,min5.tye,,,54.8
165,4,05:08:09,2,67,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.94,2,0,68,min5.tye,,,55.2
166,4,05:08:34,2,60,11.8,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0,94,min5.tye,,,55.4
167,1,05:08:56,2,65,11.7,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,3,8,min5.tye,,,55.1
168,4,05:09:15,2,72,16.5,,,,,,,,,,,4.15,6.06,,,,,,,,,,,10.20,5,0,36,min5.tye,,,55.3
169,4,05:09:32,2,67,9.6,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0,91,min5.tye,,,55.2
170,1,05:09:52,2,58,13.3,,,,,,,,,,,3.41,2.81,,,,,,,,,,,6.22,3,3,3,min5.tye,,,55.0
171,1,05:09:59,2,72,9.1,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,3,33,min5.tye,,,54.9
172,4,05:10:01,3,59,17.9,5.0,,,,,,,,,,5.51,10.16,9.48,,,,,,,,,,25.15,6,0,70,min5.tye,,,54.9
173,4,05:10:40,2,71,8.5,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,22,min5.tye,,,55.4
174,4,05:10:50,2,70,8.9,,,,,,,,,,,1.70,1.80,,,,,,,,,,,3.51,2,0,35,min5.tye,,,55.4
175,1,05:10:52,2,63,12.2,,,,,,,,,,,3.11,3.25,,,,,,,,,,,6.36,3,3,80,min5.tye,,,55.5
176,4,05:11:17,2,71,8.9,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0,6,min5.tye,,,55.0
177,1,05:11:27,2,73,9.5,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,3,54,min5.tye,,,55.1
178,4,05:12:07,2,66,12.0,,,,,,,,,,,3.17,3.01,,,,,,,,,,,6.19,3,0,33,min5.tye,,,55.0
179,4,05:13:30,2,60,11.3,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,3,0,1,min5.tye,,,55.1
180,1,05:14:09,2,64,13.4,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.37,3,3,23,min5.tye,,,54.8
181,4,05:14:24,2,64,8.5,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,94,min5.tye,,,55.2
182,4,05:15:13,2,68,10.5,,,,,,,,,,,2.47,2.98,,,,,,,,,,,5.46,3,0,62,min5.tye,,,54.9
183,4,05:15:51,2,67,8.8,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0,24,min5.tye,,,55.3
184,1,05:16:08,2,64,14.7,,,,,,,,,,,4.55,11.47,,,,,,,,,,,16.02,5,3,61,min5.tye,,,55.4
185,1,05:16:41,2,68,12.2,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.01,3,3,86,min5.tye,,,55.2
186,4,05:16:57,2,69,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,94,min5.tye,,,55.3
187,4,05:17:02,2,63,9.1,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.59,2,0,28,min5.tye,,,55.1
188,4,05:17:07,2,65,8.7,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.06,2,0,8,min5.tye,,,55.3
189,4,05:17:24,2,66,10.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0,27,min5.tye,,,55.0
190,4,05:17:30,2,71,9.4,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.90,2,0,99,min5.tye,,,55.1
191,1,05:17:50,2,69,11.9,,,,,,,,,,,4.11,3.11,,,,,,,,,,,7.22,3,3,62,min5.tye,,,55.0
192,4,05:18:13,2,71,12.0,,,,,,,,,,,3.25,2.01,,,,,,,,,,,5.27,3,0,72,min5.tye,,,54.9
193,1,05:18:15,2,78,9.5,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,3,11,min5.tye,,,55.0
194,1,05:18:43,2,61,9.3,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.79,2,3,36,min5.tye,,,55.4
195,1,05:19:19,2,70,8.7,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,3,27,min5.tye,,,54.9
196,1,05:21:15,2,78,9.1,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,3,94,min5.tye,,,55.1
197,1,05:21:48,2,65,11.9,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,3,68,min5.tye,,,55.1
198,4,05:23:05,2,65,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,94,min5.tye,,,55.2
199,4,05:23:13,2,69,9.1,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,58,min5.tye,,,54.8
200,1,05:23:27,2,65,12.3,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.85,3,3,84,min5.tye,,,54.8
201,1,05:23:33,2,60,11.8,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,3,3,5,min5.tye,,,55.0
202,3,05:23:41,2,71,10.1,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,3,1,26,min5.tye,,,55.0
203,1,05:24:05,2,60,14.3,,,,,,,,,,,5.09,11.03,,,,,,,,,,,16.12,5,3,68,min5.tye,,,55.1
204,2,05:24:18,2,63,21.2,,,,,,,,,,,9.05,14.08,,,,,,,,,,,23.13,5,3,72,min5.tye,,,54.9
205,1,05:24:20,4,66,13.9,18.8,2.9,,,,,,,,,3.99,14.23,4.11,3.01,,,,,,,,,25.34,4,3,74,min5.tye,,,55.0
206,4,05:25:19,2,54,8.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,73,min5.tye,,,55.0
207,4,05:25:43,2,67,13.1,,,,,,,,,,,3.51,2.65,,,,,,,,,,,6.16,3,0,83,min5.tye,,,55.2
208,4,05:26:01,2,61,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,35,min5.tye,,,55.1
209,1,05:26:02,2,62,8.9,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.21,2,3,55,min5.tye,,,55.1
210,2,05:26:05,2,70,10.3,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,3,68,min5.tye,,,55.1
211,4,05:26:17,2,68,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.78,2,0,21,min5.tye,,,55.4
212,1,05:26:34,5,60,12.1,4.4,33.9,4.2,,,,,,,,9.49,15.10,14.88,16.57,17.20,,,,,,,,73.24,9,3,77,min5.tye,,,55.3
213,4,05:26:40,2,66,12.0,,,,,,,,,,,3.44,2.47,,,,,,,,,,,5.91,3,0,23,min5.tye,,,55.4
214,4,05:26:52,2,60,8.7,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0,83,min5.tye,,,55.3
215,1,05:27:08,2,51,11.9,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,3,15,min5.tye,,,54.9
216,4,05:27:35,2,65,11.8,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.58,3,0,99,min5.tye,,,55.1
217,4,05:27:47,2,65,8.9,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.40,2,0,14,min5.tye,,,55.2
218,4,05:28:04,2,69,9.4,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0,32,min5.tye,,,55.0
219,4,05:29:19,2,72,14.0,,,,,,,,,,,4.21,3.87,,,,,,,,,,,8.08,5,0,61,min5.tye,,,55.2
220,1,05:29:30,2,57,11.5,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,3,72,min5.tye,,,55.1
221,1,05:29:59,2,66,8.2,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,3,22,min5.tye,,,55.3
222,1,05:30:38,2,65,9.4,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.80,2,3,77,min5.tye,,,54.8
223,4,05:31:04,2,66,10.8,,,,,,,,,,,3.25,2.93,,,,,,,,,,,6.19,3,0,81,min5.tye,,,55.2
224,1,05:31:15,2,71,11.8,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.39,3,3,28,min5.tye,,,55.1
225,4,05:31:49,2,63,9.6,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0,5,min5.tye,,,55.0
226,4,05:32:08,2,71,11.8,,,,,,,,,,,3.44,2.48,,,,,,,,,,,5.92,3,0,10,min5.tye,,,55.2
227,2,05:32:31,2,77,12.2,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.82,3,3,39,min5.tye,,,54.7
228,1,05:32:41,2,68,9.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,3,53,min5.tye,,,54.7
229,3,05:32:43,2,68,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,1,78,min5.tye,,,54.8
230,4,05:32:43,2,60,12.1,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0,33,min5.tye,,,54.8
231,1,05:32:48,2,68,9.6,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,2,3,38,min5.tye,,,55.0
232,1,05:33:36,2,64,9.6,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,2,3,5,min5.tye,,,55.0
233,4,05:33:38,2,82,9.0,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.29,2,0,10,min5.tye,,,55.1
234,4,05:33:56,2,67,8.8,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0,73,min5.tye,,,55.0
235,1,05:34:14,2,68,12.2,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,3,5,min5.tye,,,55.0
236,3,05:34:48,5,70,16.1,4.3,32.9,4.1,,,,,,,,4.18,5.45,6.17,3.69,2.67,,,,,,,,22.16,9,1,49,min5.tye,,,55.0
237,4,05:34:48,5,70,16.1,4.4,32.9,4.2,,,,,,,,3.41,1.00,1.22,1.04,0.52,,,,,,,,7.18,9,3:8,51,min5.tye,,,55.0
238,2,05:35:14,2,70,9.6,,,,,,,,,,,2.96,3.57,,,,,,,,,,,6.53,2,3,58,min5.tye,,,55.0
239,1,05:36:24,2,60,12.1,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,3,99,min5.tye,,,55.0
240,1,05:36:31,2,63,12.2,,,,,,,,,,,2.94,3.20,,,,,,,,,,,6.14,3,3,82,min5.tye,,,55.2
241,3,05:36:54,2,51,10.8,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,3,3,73,min5.tye,,,55.1
242,4,05:36:54,2,51,10.7,,,,,,,,,,,1.38,1.26,,,,,,,,,,,2.65,3,0,75,min5.tye,,,55.1
243,3,05:37:26,2,63,9.0,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.15,2,1,67,min5.tye,,,55.3
244,1,05:37:34,2,69,12.3,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.39,3,3,43,min5.tye,,,55.2
245,1,05:37:44,5,67,12.6,4.4,19.3,4.1,,,,,,,,9.30,10.03,8.82,7.78,9.13,,,,,,,,45.06,9,3,48,min5.tye,,,55.2
246,1,05:38:30,2,67,8.9,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,3,80,min5.tye,,,54.7
247,2,05:38:34,2,73,12.2,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.91,3,3,37,min5.tye,,,54.8
248,1,05:38:36,2,63,10.2,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,3,66,min5.tye,,,54.7
249,3,05:39:19,2,70,9.2,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,1,20,min5.tye,,,55.1
250,1,05:39:24,2,64,9.0,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,3,12,min5.tye,,,55.0
251,3,05:39:50,2,61,11.6,,,,,,,,,,,1.80,2.06,,,,,,,,,,,3.86,3,1,42,min5.tye,,,55.0
252,4,05:39:51,2,65,12.4,,,,,,,,,,,0.99,0.92,,,,,,,,,,,1.91,3,3:9,57,min5.tye,,,55.0
253,1,05:40:00,2,62,14.8,,,,,,,,,,,3.01,8.03,,,,,,,,,,,11.04,5,3,88,min5.tye,,,54.8
254,3,05:40:39,2,73,8.7,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.51,2,1,69,min5.tye,,,54.8
255,4,05:40:39,2,65,7.8,,,,,,,,,,,0.58,0.44,,,,,,,,,,,1.02,2,3:8,71,min5.tye,,,54.8
256,1,05:41:04,5,70,17.7,4.4,29.9,4.2,,,,,,,,10.82,5.91,6.31,4.22,3.86,,,,,,,,31.11,9,3,1,min5.tye,,,55.2
257,3,05:41:14,2,70,9.6,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.22,2,1,85,min5.tye,,,55.2
258,1,05:41:17,2,70,12.3,,,,,,,,,,,3.14,2.68,,,,,,,,,,,5.82,3,3,43,min5.tye,,,55.1
259,3,05:41:43,2,34,8.5,,,,,,,,,,,2.73,1.44,,,,,,,,,,,4.18,2,1,88,min5.tye,,,55.1
260,1,05:42:03,5,50,17.8,26.6,4.4,3.1,,,,,,,,10.25,16.69,8.29,24.97,10.19,,,,,,,,70.39,10,3:8:10,70,min5.tye,,,55.2
261,2,05:42:04,5,70,19.0,4.4,32.3,5.0,,,,,,,,10.08,7.81,7.62,5.93,8.05,,,,,,,,39.49,9,3,69,min5.tye,,,55.2
262,3,05:42:07,5,65,19.7,4.3,35.6,4.2,,,,,,,,4.85,4.65,4.47,4.00,4.10,,,,,,,,22.07,9,1,16,min5.tye,,,55.3
263,4,05:42:07,5,65,19.5,4.2,35.3,4.1,,,,,,,,5.20,4.78,4.83,4.06,3.56,,,,,,,,22.43,9,0,17,min5.tye,,,55.3
264,1,05:42:13,2,67,13.6,,,,,,,,,,,3.74,4.85,,,,,,,,,,,8.59,3,3,96,min5.tye,,,55.0
265,2,05:42:33,2,70,13.3,,,,,,,,,,,3.65,4.19,,,,,,,,,,,7.84,3,3,57,min5.tye,,,55.4
266,1,05:42:52,5,59,17.8,4.5,24.7,3.5,,,,,,,,10.26,18.20,18.69,4.64,4.25,,,,,,,,56.06,9,3,98,min5.tye,,,55.3
267,4,05:43:03,2,64,8.7,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.47,2,0,95,min5.tye,,,55.6
268,3,05:43:25,2,69,9.1,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,2,1,63,min5.tye,,,55.4
269,3,05:43:46,2,73,12.7,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,3,1,65,min5.tye,,,55.3
270,4,05:43:46,2,65,11.2,,,,,,,,,,,0.75,0.64,,,,,,,,,,,1.39,3,3:9,78,min5.tye,,,55.3
271,1,05:44:23,2,66,9.4,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,3,31,min5.tye,,,55.4
272,1,05:44:36,2,68,11.4,,,,,,,,,,,3.23,3.64,,,,,,,,,,,6.88,3,3,32,min5.tye,,,55.5
273,1,05:44:38,2,64,12.2,,,,,,,,,,,2.68,3.06,,,,,,,,,,,5.73,3,3,84,min5.tye,,,55.4
274,1,05:45:06,2,63,9.6,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,3,62,min5.tye,,,55.2
275,1,05:45:35,2,72,8.3,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.37,2,3,89,min5.tye,,,55.0
276,1,05:45:45,2,70,12.3,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,3,35,min5.tye,,,55.1