veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:05:32,2,72,8.5,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
2,1,00:05:39,2,71,8.8,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
3,2,00:08:40,2,68,10.7,,,,,,,,,,,1.59,1.48,,,,,,,,,,,3.07,3,0
4,1,00:09:08,2,69,11.5,,,,,,,,,,,3.10,3.46,,,,,,,,,,,6.57,3,0
5,1,00:10:23,2,71,11.0,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0
6,1,00:12:03,2,63,8.7,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
7,1,00:15:49,2,66,8.8,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
8,4,00:16:03,5,68,16.2,4.2,29.3,4.0,,,,,,,,10.07,8.88,8.56,7.12,6.56,,,,,,,,41.19,9,0
9,1,00:16:53,2,71,9.1,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
10,4,00:18:02,2,66,10.2,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,3,0
11,4,00:20:02,2,64,12.9,,,,,,,,,,,3.68,4.57,,,,,,,,,,,8.25,3,0
13,4,00:23:10,2,68,13.1,,,,,,,,,,,3.98,2.96,,,,,,,,,,,6.94,3,0
14,1,00:26:37,2,62,9.3,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
15,1,00:26:39,2,65,8.1,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
16,1,00:30:37,2,63,24.4,,,,,,,,,,,7.55,8.77,,,,,,,,,,,16.32,4,0
17,1,00:30:43,5,71,12.2,4.2,31.2,4.1,,,,,,,,9.22,7.46,7.52,7.14,6.50,,,,,,,,37.84,9,0
18,1,00:31:10,2,70,9.3,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
19,4,00:31:11,2,63,8.6,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
20,1,00:31:30,3,67,11.8,16.0,,,,,,,,,,2.99,3.07,1.22,,,,,,,,,,7.28,3,0
21,1,00:32:16,5,73,16.2,4.3,29.6,10.2,,,,,,,,10.39,14.55,13.76,14.15,13.89,,,,,,,,66.74,16,0
22,1,00:34:19,5,66,14.2,4.3,29.4,4.1,,,,,,,,11.04,14.29,13.65,15.81,15.02,,,,,,,,69.82,9,0
23,1,00:37:04,2,70,8.7,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
24,4,00:37:55,2,73,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
25,4,00:41:29,2,60,10.9,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0
27,4,00:45:24,2,65,8.7,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
28,1,00:47:03,2,65,8.5,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
29,1,00:49:49,2,67,8.8,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
30,1,00:50:22,5,61,12.9,4.3,34.4,4.0,,,,,,,,9.01,12.34,12.49,14.58,15.84,,,,,,,,64.26,9,0
31,1,00:50:38,2,65,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
32,1,00:51:20,2,63,11.8,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0
33,1,00:52:23,2,68,9.6,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0
34,1,00:52:39,5,68,13.7,4.4,29.9,4.1,,,,,,,,9.30,14.83,13.77,15.07,15.43,,,,,,,,68.40,9,0
35,4,00:54:22,2,70,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
36,1,00:55:48,2,67,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
37,4,00:59:13,5,68,12.8,4.3,29.4,10.1,,,,,,,,8.22,4.54,4.30,2.69,4.05,,,,,,,,23.80,16,0
38,4,00:59:17,5,55,15.7,4.2,30.2,4.0,,,,,,,,9.59,15.75,15.27,12.60,14.46,,,,,,,,67.68,9,0
39,1,01:01:35,2,58,12.0,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,3,0
40,1,01:01:47,2,59,12.1,,,,,,,,,,,2.92,2.49,,,,,,,,,,,5.41,3,0
41,1,01:05:23,5,70,17.3,4.2,31.7,4.1,,,,,,,,9.74,6.49,6.29,9.00,9.11,,,,,,,,40.63,9,0
42,4,01:05:45,5,64,15.6,4.4,30.6,4.0,,,,,,,,8.94,5.27,4.79,2.43,2.98,,,,,,,,24.42,9,0
43,1,01:10:06,2,63,8.2,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0
44,1,01:13:55,6,71,11.3,4.2,11.2,5.3,4.2,,,,,,,9.48,12.20,12.33,4.96,10.83,11.01,,,,,,,60.82,10,0
45,4,01:14:38,2,68,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
46,1,01:16:46,2,54,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
47,4,01:21:19,2,60,10.7,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,3,0
48,1,01:22:25,2,63,13.3,,,,,,,,,,,3.25,4.53,,,,,,,,,,,7.78,3,0
49,1,01:25:28,2,68,9.5,,,,,,,,,,,2.49,3.69,,,,,,,,,,,6.18,2,0
50,1,01:25:28,2,69,2.7,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,14,38
51,2,01:25:28,4,70,9.6,22.9,2.7,,,,,,,,,1.10,2.15,0.94,0.73,,,,,,,,,4.92,2,0
52,1,01:29:09,2,71,10.9,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0
53,4,01:29:30,5,68,14.1,4.3,30.1,4.0,,,,,,,,9.73,4.94,5.05,3.31,3.25,,,,,,,,26.27,9,0
54,4,01:30:15,5,65,14.1,4.3,29.1,4.1,,,,,,,,6.62,4.12,4.13,3.83,4.32,,,,,,,,23.02,9,0
55,1,01:30:42,2,73,9.3,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.49,2,0
56,3,01:31:10,2,70,9.1,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
57,1,01:35:30,2,72,9.1,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0
58,1,01:36:37,2,68,11.0,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,0
59,1,01:39:27,2,73,13.3,,,,,,,,,,,4.05,5.81,,,,,,,,,,,9.85,3,0
60,1,01:44:59,2,58,10.6,,,,,,,,,,,2.84,3.94,,,,,,,,,,,6.78,3,0
61,1,01:50:41,2,67,9.5,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.34,2,0
62,1,01:56:01,2,47,9.0,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.91,2,0
63,1,02:01:07,2,63,9.3,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
64,4,02:06:45,5,57,17.1,4.3,33.2,4.1,,,,,,,,10.03,14.38,13.46,11.40,10.84,,,,,,,,60.11,9,0
65,1,02:16:38,5,69,19.6,4.3,33.4,10.1,,,,,,,,10.02,8.16,7.76,10.21,10.93,,,,,,,,47.08,16,0
66,1,02:17:33,5,66,15.7,4.3,30.2,10.2,,,,,,,,10.71,13.57,13.14,16.09,15.51,,,,,,,,69.02,16,0
67,2,02:18:35,2,66,13.2,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,3,0
68,1,02:18:35,2,66,13.2,,,,,,,,,,,3.64,4.99,,,,,,,,,,,8.63,3,0
69,1,02:21:39,2,71,12.1,,,,,,,,,,,3.28,3.07,,,,,,,,,,,6.35,3,0
70,1,02:21:57,2,64,9.8,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,2,0
71,4,02:25:18,2,65,13.2,,,,,,,,,,,4.22,7.51,,,,,,,,,,,11.73,5,0
72,4,02:26:37,5,64,13.4,4.2,30.4,4.1,,,,,,,,7.96,6.00,5.97,5.79,6.37,,,,,,,,32.10,9,0
73,4,02:30:50,5,66,14.8,4.3,31.1,4.1,,,,,,,,9.80,7.41,7.02,6.74,6.44,,,,,,,,37.41,9,0
74,1,02:32:01,2,76,9.5,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
75,3,02:32:01,2,66,8.6,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0
76,4,02:32:31,2,65,10.8,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,0
77,4,02:36:26,5,62,17.3,4.3,34.6,4.1,,,,,,,,10.09,13.60,14.26,13.95,13.92,,,,,,,,65.83,9,0
78,1,02:37:04,2,75,11.2,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,3,0
79,1,02:37:47,2,63,21.4,,,,,,,,,,,6.77,9.94,,,,,,,,,,,16.72,5,0
80,4,02:37:54,5,63,17.1,4.2,34.9,4.1,,,,,,,,10.79,13.80,13.55,15.13,13.42,,,,,,,,66.69,9,0
81,1,02:37:58,5,73,12.8,4.2,31.5,4.0,,,,,,,,8.96,14.24,13.71,12.32,12.31,,,,,,,,61.54,9,0
82,4,02:38:49,2,73,9.3,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.89,2,0
83,4,02:42:34,5,68,14.9,4.3,28.4,3.9,,,,,,,,8.55,4.95,5.32,2.90,3.68,,,,,,,,25.40,9,0
84,4,02:43:29,2,65,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
85,1,02:45:43,2,68,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
86,4,02:46:09,5,68,17.0,4.3,36.0,4.0,,,,,,,,8.93,6.78,6.34,4.83,5.30,,,,,,,,32.20,9,0
87,4,02:47:34,2,65,10.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,3,0
88,4,02:47:55,2,63,8.8,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
89,1,02:48:16,5,63,19.6,4.3,29.0,4.1,,,,,,,,10.81,15.21,15.16,14.17,14.35,,,,,,,,69.71,9,0
90,4,02:57:54,2,76,13.3,,,,,,,,,,,4.23,6.33,,,,,,,,,,,10.56,3,0
91,1,03:02:40,6,71,17.6,4.3,19.3,4.8,4.9,,,,,,,9.64,12.92,12.64,8.08,14.16,13.12,,,,,,,70.57,10,0
92,1,03:02:44,5,69,17.7,4.3,23.7,10.3,,,,,,,,9.28,13.58,13.79,15.13,14.95,,,,,,,,66.74,16,0
93,4,03:03:42,5,64,17.3,4.3,28.5,8.0,,,,,,,,9.46,14.20,14.25,18.01,17.90,,,,,,,,73.82,9,0
94,1,03:05:55,2,68,8.8,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.75,2,0
95,4,03:06:52,2,65,10.9,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,3,0
96,4,03:07:31,5,67,14.3,4.3,29.1,4.0,,,,,,,,7.26,4.90,4.98,3.70,3.79,,,,,,,,24.62,9,0
97,4,03:08:38,2,65,13.4,,,,,,,,,,,4.26,2.84,,,,,,,,,,,7.11,3,0
98,4,03:15:03,5,66,13.3,4.9,29.0,10.1,,,,,,,,9.92,12.78,12.52,19.10,19.01,,,,,,,,73.33,16,0
99,4,03:15:16,5,63,14.9,4.4,35.5,4.1,,,,,,,,10.26,7.19,6.92,4.62,5.09,,,,,,,,34.08,9,0
100,4,03:15:30,5,67,16.9,4.2,35.8,4.0,,,,,,,,10.27,13.07,11.84,9.35,10.79,,,,,,,,55.32,9,0
101,1,03:18:13,5,65,14.1,4.4,29.3,4.1,,,,,,,,11.29,14.19,14.07,15.20,15.38,,,,,,,,70.12,9,0
102,4,03:18:40,2,64,8.5,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0
103,1,03:21:19,2,60,8.8,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
104,1,03:23:56,2,68,9.6,,,,,,,,,,,2.76,2.75,,,,,,,,,,,5.51,2,0
105,1,03:25:15,2,68,8.9,,,,,,,,,,,2.06,1.00,,,,,,,,,,,3.05,2,0
106,4,03:28:25,2,62,11.6,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.05,3,0
107,3,03:32:21,3,69,13.9,4.3,,,,,,,,,,3.53,1.98,2.18,,,,,,,,,,7.68,6,0
108,3,03:32:22,2,68,4.1,,,,,,,,,,,1.36,1.43,,,,,,,,,,,2.79,14,38
111,1,03:39:00,5,63,14.5,4.4,30.2,4.1,,,,,,,,10.63,15.34,14.63,14.05,13.94,,,,,,,,68.58,9,0
112,1,03:39:03,2,65,21.2,,,,,,,,,,,8.26,11.06,,,,,,,,,,,19.32,5,0
113,4,03:39:32,2,71,8.8,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
114,1,03:39:41,2,66,12.0,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,3,0
115,1,03:39:48,2,66,11.6,,,,,,,,,,,2.84,2.80,,,,,,,,,,,5.64,3,0
116,1,03:39:51,3,65,12.0,15.1,,,,,,,,,,3.13,3.14,1.20,,,,,,,,,,7.47,3,0
117,4,03:43:06,5,72,11.2,4.2,16.5,4.2,,,,,,,,9.06,6.66,5.90,3.84,3.15,,,,,,,,28.61,9,0
118,1,03:44:28,5,73,17.6,4.3,23.7,10.3,,,,,,,,9.23,13.75,14.03,16.09,15.27,,,,,,,,68.36,16,0
119,4,03:46:15,2,78,9.9,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
120,4,03:47:43,5,68,16.1,4.2,28.7,4.1,,,,,,,,9.99,15.01,15.99,17.16,17.53,,,,,,,,75.69,9,0
121,4,03:47:49,5,67,18.3,4.2,23.9,4.0,,,,,,,,9.87,15.60,15.61,15.34,14.63,,,,,,,,71.05,9,0
122,4,03:47:54,5,68,14.0,4.4,28.4,4.0,,,,,,,,6.89,12.98,12.57,9.13,10.41,,,,,,,,51.99,9,33
123,4,03:50:29,2,68,8.4,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0
124,1,03:51:29,2,66,9.4,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.73,2,0
125,1,03:52:21,5,65,19.6,4.3,30.4,10.3,,,,,,,,10.37,12.96,12.54,16.59,16.05,,,,,,,,68.50,16,0
126,1,03:54:13,6,73,19.3,4.3,17.7,5.2,4.3,,,,,,,9.42,12.17,12.74,4.42,14.95,14.24,,,,,,,67.93,10,0
127,4,03:55:24,5,70,17.5,4.5,34.6,3.9,,,,,,,,9.20,9.90,9.80,6.98,10.91,,,,,,,,46.79,9,0
128,1,03:56:49,2,73,9.2,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
129,1,03:57:34,2,62,13.2,,,,,,,,,,,3.90,6.12,,,,,,,,,,,10.02,3,0
130,1,03:59:20,5,65,17.2,4.3,31.8,10.2,,,,,,,,9.62,10.46,9.64,10.99,9.33,,,,,,,,50.03,16,0
131,4,03:59:45,5,70,14.6,4.4,31.0,5.0,,,,,,,,11.59,14.16,15.59,13.20,14.11,,,,,,,,68.65,9,0
132,1,04:00:37,5,62,13.2,21.1,9.4,22.0,,,,,,,,8.72,12.10,8.03,12.42,9.12,,,,,,,,50.40,11,0
133,1,04:02:01,5,66,17.5,4.3,36.3,4.1,,,,,,,,10.61,7.67,7.88,5.58,5.29,,,,,,,,37.03,9,0
134,4,04:03:57,5,69,12.9,4.3,26.5,4.1,,,,,,,,5.01,3.33,3.40,2.05,2.65,,,,,,,,16.45,9,0
135,1,04:05:40,5,73,13.1,4.3,31.2,4.1,,,,,,,,9.20,14.02,13.72,11.16,12.38,,,,,,,,60.48,9,0
136,4,04:05:47,2,75,10.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,3,0
137,4,04:06:48,6,63,12.5,4.9,4.5,13.9,13.3,,,,,,,12.84,5.15,17.89,17.63,16.20,16.93,,,,,,,86.63,12,0
138,4,04:07:25,2,66,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
139,4,04:07:32,2,69,9.4,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
140,1,04:07:36,5,66,15.0,4.4,31.6,4.1,,,,,,,,11.33,14.50,13.37,15.31,14.86,,,,,,,,69.37,9,0
142,4,04:11:38,2,71,12.9,,,,,,,,,,,3.04,5.14,,,,,,,,,,,8.18,3,0
143,1,04:14:19,5,69,11.4,4.4,30.4,4.1,,,,,,,,9.29,8.28,7.22,7.78,8.98,,,,,,,,41.55,9,0
144,1,04:15:21,2,62,9.0,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
145,4,04:18:58,2,68,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
146,4,04:26:43,2,65,9.5,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
147,1,04:27:41,2,67,9.9,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
148,4,04:28:26,3,60,21.3,4.4,,,,,,,,,,13.72,13.78,15.64,,,,,,,,,,43.14,6,0
149,4,04:28:31,5,60,12.6,4.2,22.7,4.1,,,,,,,,9.82,12.05,11.48,13.72,12.12,,,,,,,,59.19,9,0
150,1,04:28:45,6,64,16.3,4.2,20.3,4.3,4.4,,,,,,,9.32,12.54,12.88,12.11,12.39,12.22,,,,,,,71.46,10,0
151,1,04:32:03,2,65,11.1,,,,,,,,,,,3.15,3.28,,,,,,,,,,,6.43,3,0
152,4,04:32:21,2,61,8.9,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
153,4,04:33:25,5,70,17.3,4.3,28.4,8.1,,,,,,,,10.93,13.68,12.29,17.89,17.51,,,,,,,,72.31,16,0
154,4,04:33:37,2,64,10.1,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,3,0
155,1,04:34:42,2,68,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
156,1,04:35:40,5,66,17.4,4.3,28.5,4.4,,,,,,,,11.08,14.87,14.62,14.46,14.44,,,,,,,,69.47,9,0
157,2,04:36:25,2,71,7.9,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0
158,1,04:36:49,2,63,12.2,,,,,,,,,,,3.00,1.97,,,,,,,,,,,4.97,3,0
159,4,04:39:02,2,67,11.1,,,,,,,,,,,3.47,3.53,,,,,,,,,,,7.00,3,0
160,4,04:39:27,2,70,11.1,,,,,,,,,,,2.91,2.88,,,,,,,,,,,5.79,3,0
161,3,04:40:39,2,69,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
162,4,04:42:19,2,68,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
163,1,04:42:39,2,69,9.1,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.98,2,0
164,1,04:42:48,2,73,9.3,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
165,1,04:44:14,3,66,13.5,4.3,,,,,,,,,,8.25,3.15,3.67,,,,,,,,,,15.07,6,0
166,2,04:44:15,5,72,13.8,4.5,35.1,4.2,,,,,,,,8.84,15.56,14.73,13.48,12.97,,,,,,,,65.59,9,0
167,1,04:44:30,3,65,14.0,4.3,,,,,,,,,,9.14,3.98,3.61,,,,,,,,,,16.74,6,0
168,1,04:44:38,3,67,13.5,4.3,,,,,,,,,,9.22,3.05,3.42,,,,,,,,,,15.69,6,0
169,1,04:44:43,3,66,13.4,4.3,,,,,,,,,,8.18,2.79,2.85,,,,,,,,,,13.82,6,0
170,1,04:44:47,3,64,13.5,4.4,,,,,,,,,,8.70,3.47,3.14,,,,,,,,,,15.31,6,0
171,1,04:45:43,5,70,13.0,4.3,36.1,4.1,,,,,,,,11.13,11.75,11.26,12.69,13.58,,,,,,,,60.41,9,0
172,1,04:45:57,2,78,13.2,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.15,3,33
173,1,04:47:07,5,67,15.5,4.3,33.6,4.1,,,,,,,,9.37,15.93,13.83,13.60,14.32,,,,,,,,67.05,9,0
174,4,04:47:14,2,63,21.4,,,,,,,,,,,7.02,8.07,,,,,,,,,,,15.09,5,0
175,4,04:49:39,2,66,12.1,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0
176,4,04:50:59,2,76,8.7,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.97,2,0
177,4,04:51:57,2,66,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
178,3,04:52:06,2,76,11.9,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
179,4,04:52:16,2,67,9.6,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,2,0
180,1,04:53:03,5,66,18.3,4.4,35.3,4.1,,,,,,,,9.74,13.82,13.43,13.03,13.01,,,,,,,,63.03,9,0
181,1,04:53:38,5,68,14.1,4.3,29.7,4.0,,,,,,,,11.10,14.65,14.51,15.71,14.38,,,,,,,,70.35,9,0
182,4,04:54:43,2,77,14.5,,,,,,,,,,,4.39,3.71,,,,,,,,,,,8.10,5,0
183,4,04:54:47,5,70,16.1,4.3,29.1,10.1,,,,,,,,9.93,6.77,5.78,2.27,6.07,,,,,,,,30.82,16,0
184,4,04:56:29,2,68,10.0,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
185,1,04:58:50,2,71,9.6,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
186,4,05:00:01,2,62,8.9,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
187,4,05:01:04,2,71,8.7,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.49,2,0
188,4,05:01:17,2,68,10.3,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.84,3,0
189,1,05:01:28,2,65,8.8,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.53,2,0
190,3,05:04:24,2,65,9.9,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,3,0
191,1,05:04:53,4,68,11.8,4.3,19.9,,,,,,,,,7.43,7.46,7.01,7.58,,,,,,,,,29.48,8,0
192,4,05:05:13,2,70,11.9,,,,,,,,,,,3.01,2.05,,,,,,,,,,,5.06,3,0
193,4,05:05:31,2,67,9.0,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
194,3,05:05:31,2,71,8.1,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0
195,4,05:05:45,2,65,10.3,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,3,0
196,1,05:06:04,2,68,12.0,,,,,,,,,,,3.69,3.36,,,,,,,,,,,7.05,3,0
197,4,05:06:20,2,68,11.7,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
198,4,05:07:18,2,63,11.5,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0
199,4,05:07:35,2,65,11.6,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
200,4,05:08:22,5,65,14.1,4.3,29.1,4.0,,,,,,,,8.82,4.92,5.24,3.35,4.25,,,,,,,,26.57,9,0
201,1,05:08:36,2,71,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0
202,2,05:08:51,2,81,9.4,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0
203,1,05:09:01,2,66,9.0,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.82,2,0
204,1,05:09:31,2,74,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
205,4,05:10:10,2,69,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
206,3,05:11:20,2,70,8.8,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
207,4,05:11:21,3,68,10.9,11.7,,,,,,,,,,2.75,2.52,0.50,,,,,,,,,,5.77,3,0
208,4,05:11:27,2,66,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
209,4,05:12:03,2,60,10.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,3,0
210,1,05:12:17,2,68,9.3,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
211,4,05:12:37,2,72,7.6,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0
212,1,05:13:40,2,69,13.3,,,,,,,,,,,3.86,2.19,,,,,,,,,,,6.05,3,0
213,1,05:14:21,5,68,14.4,4.3,29.5,4.1,,,,,,,,9.90,16.12,15.54,13.09,14.32,,,,,,,,68.97,9,0
214,1,05:14:51,2,68,9.2,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
215,4,05:14:51,2,75,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
216,4,05:15:36,2,75,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0
217,4,05:15:43,2,63,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0
218,1,05:15:55,2,71,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
219,1,05:16:04,5,69,13.8,4.3,32.5,4.1,,,,,,,,8.83,5.18,5.04,4.09,3.50,,,,,,,,26.64,9,0
220,1,05:16:39,2,74,8.6,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0
221,4,05:17:21,2,65,9.9,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,3,0
222,1,05:17:31,2,68,11.0,,,,,,,,,,,2.84,2.82,,,,,,,,,,,5.66,3,0
223,4,05:17:42,2,61,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
224,1,05:17:59,2,63,9.0,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
225,1,05:18:21,2,62,10.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.43,3,0
226,4,05:18:54,2,70,8.5,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.63,2,0
227,1,05:19:20,2,58,8.9,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.72,2,0
228,4,05:19:30,2,70,8.8,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.98,2,0
229,4,05:19:56,2,66,10.0,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,3,0
230,4,05:21:16,2,70,11.4,,,,,,,,,,,3.64,3.55,,,,,,,,,,,7.19,3,0
231,1,05:21:36,5,67,16.8,4.3,30.6,10.0,,,,,,,,10.08,12.77,12.25,15.28,15.10,,,,,,,,65.48,16,0
232,1,05:22:05,6,71,17.1,4.1,15.1,5.4,4.3,,,,,,,10.90,13.60,14.02,6.50,10.86,10.31,,,,,,,66.19,10,0
233,1,05:22:19,2,68,9.8,,,,,,,,,,,2.07,1.93,,,,,,,,,,,3.99,2,0
234,4,05:22:28,6,64,14.6,4.3,29.9,4.6,4.7,,,,,,,10.66,12.21,11.55,10.81,11.30,10.24,,,,,,,66.78,10,0
235,4,05:22:32,2,73,8.7,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,2,33
236,1,05:22:46,2,74,9.3,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.44,2,0
237,4,05:23:12,2,69,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
238,3,05:23:12,2,79,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
239,1,05:23:20,2,64,22.8,,,,,,,,,,,9.74,12.16,,,,,,,,,,,21.89,5,0
240,4,05:24:05,5,69,13.0,4.3,27.3,4.0,,,,,,,,8.50,5.18,4.80,2.17,4.35,,,,,,,,25.00,9,0
241,4,05:24:23,2,73,10.8,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.59,3,0
242,4,05:25:41,5,67,15.8,4.2,28.9,4.0,,,,,,,,9.05,5.07,5.57,2.30,3.19,,,,,,,,25.19,9,0
243,4,05:25:57,2,69,11.8,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,3,0
244,3,05:26:09,2,75,8.4,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.27,2,0
245,4,05:26:14,2,72,8.7,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
246,4,05:26:17,5,63,19.4,4.3,28.5,4.0,,,,,,,,9.95,5.83,5.32,3.26,3.09,,,,,,,,27.45,9,0
247,1,05:26:37,2,63,13.8,,,,,,,,,,,4.33,10.31,,,,,,,,,,,14.64,5,0
249,4,05:27:08,2,66,9.0,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
250,3,05:27:10,2,70,7.9,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0
251,4,05:28:12,6,64,15.9,4.3,27.8,4.1,4.1,,,,,,,9.59,6.35,6.81,4.36,3.85,3.64,,,,,,,34.60,10,0
252,4,05:28:16,6,65,15.4,4.2,27.6,4.1,4.1,,,,,,,7.80,5.25,6.14,3.85,4.00,4.31,,,,,,,31.36,10,0
253,1,05:28:17,3,58,13.2,21.1,,,,,,,,,,8.24,10.24,6.08,,,,,,,,,,24.56,8,0
254,4,05:28:21,2,67,11.6,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
255,4,05:28:43,2,71,10.0,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
256,4,05:28:54,2,69,8.9,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
257,4,05:29:02,2,68,18.1,,,,,,,,,,,10.39,15.94,,,,,,,,,,,26.33,5,0
258,4,05:29:51,2,73,13.0,,,,,,,,,,,3.56,3.51,,,,,,,,,,,7.07,3,0
259,1,05:30:12,2,71,22.7,,,,,,,,,,,8.60,9.47,,,,,,,,,,,18.07,5,0
260,4,05:30:38,2,81,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
261,4,05:30:42,2,68,10.4,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.89,3,0
262,4,05:31:03,2,71,7.8,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.88,2,0
263,4,05:31:21,2,63,11.1,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
264,4,05:31:29,2,73,9.3,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,0
265,1,05:31:51,2,73,9.2,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
266,4,05:32:47,2,72,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
267,1,05:33:13,5,66,17.1,4.3,33.0,4.0,,,,,,,,9.07,14.20,14.42,12.46,11.69,,,,,,,,61.84,9,0
268,4,05:33:19,2,68,8.6,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
269,2,05:33:32,2,72,8.7,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
270,1,05:33:51,2,67,21.2,,,,,,,,,,,12.77,20.50,,,,,,,,,,,33.28,5,0
271,1,05:34:28,4,66,12.2,4.3,21.0,,,,,,,,,8.24,9.52,9.52,10.16,,,,,,,,,37.43,8,0
272,1,05:34:32,2,65,11.0,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.91,3,0
273,1,05:34:49,2,65,8.4,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0
274,1,05:34:56,2,70,11.7,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0
275,4,05:35:36,2,71,9.6,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,2,0
276,1,05:35:38,2,65,10.6,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,3,0
277,1,05:36:25,3,69,13.0,20.0,,,,,,,,,,3.53,3.18,0.81,,,,,,,,,,7.52,3,0
278,1,05:36:46,2,70,11.9,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.88,3,0
279,4,05:37:23,2,70,9.4,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,2,0
280,4,05:37:40,2,71,12.9,,,,,,,,,,,3.61,2.94,,,,,,,,,,,6.55,3,0
281,1,05:37:54,2,62,8.5,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
282,3,05:38:02,2,70,9.5,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.68,2,0
283,4,05:38:03,4,56,11.5,37.5,3.9,,,,,,,,,5.39,14.99,5.72,5.01,,,,,,,,,31.11,8,0
284,1,05:38:27,2,65,8.7,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.38,2,0
285,4,05:38:48,2,69,11.5,,,,,,,,,,,3.33,2.28,,,,,,,,,,,5.61,3,0
286,1,05:39:14,2,71,8.6,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
287,4,05:39:19,2,70,10.9,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,3,0
288,1,05:39:55,2,65,9.0,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
289,1,05:40:02,2,68,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
290,4,05:40:42,2,75,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
291,1,05:40:50,2,71,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
292,4,05:41:12,2,63,8.2,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.13,2,0
293,1,05:41:45,5,68,19.7,4.2,30.3,10.1,,,,,,,,9.95,7.20,6.96,5.25,4.34,,,,,,,,33.70,16,0
294,1,05:41:48,5,70,18.7,4.3,32.4,4.1,,,,,,,,9.97,16.01,15.88,12.69,13.55,,,,,,,,68.10,9,0
295,4,05:41:53,2,71,9.2,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.69,2,0
296,4,05:41:57,2,66,8.7,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
297,2,05:42:20,2,73,10.2,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,3,0
298,1,05:42:32,2,68,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
299,4,05:42:37,2,57,8.8,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
300,1,05:42:50,2,73,9.3,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,2,0
302,4,05:43:43,2,56,10.6,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0
303,4,05:43:55,2,66,12.0,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0
304,4,05:44:02,2,63,8.8,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
305,4,05:44:23,2,68,9.0,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
306,3,05:44:30,2,72,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
307,1,05:44:34,3,55,9.9,13.5,,,,,,,,,,2.54,2.53,1.95,,,,,,,,,,7.02,3,0
308,4,05:44:52,2,68,9.5,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
309,1,05:45:01,2,70,9.1,,,,,,,,,,,1.98,0.98,,,,,,,,,,,2.96,2,0
310,1,05:45:08,2,66,9.0,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.13,2,0
311,4,05:45:14,2,64,9.0,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
312,2,05:45:14,2,69,8.8,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.77,2,0
313,4,05:45:28,2,65,7.9,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,2,0
314,1,05:45:29,2,78,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.86,2,0
315,4,05:45:41,2,61,9.0,,,,,,,,,,,1.82,1.80,,,,,,,,,,,3.62,2,0
316,4,05:45:59,2,58,10.4,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,3,0
317,1,05:47:17,2,67,9.3,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.22,2,0
318,4,05:47:20,2,70,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
319,4,05:48:03,2,65,8.2,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
320,3,05:48:07,2,73,9.4,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
321,4,05:48:11,2,67,8.5,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.29,2,0
322,1,05:48:20,2,63,15.0,,,,,,,,,,,2.57,4.18,,,,,,,,,,,6.75,0,0
323,4,05:48:38,2,62,10.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
324,4,05:48:47,2,71,9.0,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0
325,4,05:48:55,2,69,8.8,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
326,4,05:49:17,2,70,11.7,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0
327,4,05:49:21,2,63,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
328,1,05:49:30,2,65,9.5,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
329,4,05:49:34,2,72,10.0,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
330,4,05:49:45,2,71,9.3,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
331,1,05:49:53,5,70,11.8,4.3,35.8,4.1,,,,,,,,9.52,11.96,12.05,13.14,11.85,,,,,,,,58.52,9,0
332,1,05:49:55,5,68,17.9,4.3,29.1,4.0,,,,,,,,11.34,15.88,15.54,13.30,13.79,,,,,,,,69.84,9,0
333,4,05:50:11,2,70,9.5,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
334,4,05:50:13,2,71,9.1,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0
335,4,05:50:26,2,71,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
336,1,05:50:58,4,61,13.5,30.5,4.1,,,,,,,,,8.68,10.82,6.25,5.66,,,,,,,,,31.42,8,0
337,4,05:50:59,2,57,9.2,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
338,4,05:51:06,5,63,15.2,4.3,23.6,4.3,,,,,,,,9.30,5.64,5.59,4.05,4.33,,,,,,,,28.90,9,0
339,4,05:51:22,2,66,9.0,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.03,2,0
340,1,05:51:38,2,73,13.2,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0