veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:05,3,63,23.0,25.6,,,,,,,,,,7.61,12.80,1.67,,,,,,,,,,22.09,8,0
2,4,00:02:09,2,63,10.9,,,,,,,,,,,3.22,3.47,,,,,,,,,,,6.68,3,0
3,4,00:02:13,2,61,9.5,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,0
4,1,00:10:00,5,69,18.5,4.4,28.6,4.1,,,,,,,,9.54,12.62,12.02,11.18,11.95,,,,,,,,57.32,9,0
5,4,00:13:03,2,80,8.7,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
6,1,00:14:24,2,60,8.5,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
7,1,00:15:30,2,66,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
8,1,00:18:29,2,57,11.7,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,3,0
9,1,00:19:47,2,71,9.1,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
10,4,00:19:49,6,68,16.1,4.3,27.7,4.7,4.3,,,,,,,11.40,18.00,18.64,18.90,11.51,17.24,,,,,,,95.68,10,0
11,4,00:19:51,2,69,9.0,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
12,4,00:23:44,5,70,16.9,4.4,30.6,9.9,,,,,,,,10.39,13.06,12.83,14.34,14.18,,,,,,,,64.80,16,0
13,1,00:24:43,2,70,9.0,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,0
14,4,00:30:17,5,73,15.6,4.4,31.2,4.0,,,,,,,,9.93,5.99,5.86,4.43,5.63,,,,,,,,31.84,9,0
15,4,00:31:14,5,70,14.1,4.3,29.4,4.1,,,,,,,,9.30,6.17,5.99,3.88,4.01,,,,,,,,29.35,9,0
16,4,00:32:24,2,60,9.5,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.28,2,0
17,4,00:32:39,5,68,17.0,4.2,33.2,4.0,,,,,,,,11.08,15.14,14.94,14.03,14.43,,,,,,,,69.62,9,0
18,1,00:32:51,2,66,8.5,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
19,1,00:33:04,2,66,9.9,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,3,0
20,4,00:34:34,2,63,13.0,,,,,,,,,,,3.98,4.27,,,,,,,,,,,8.25,3,0
21,4,00:37:37,5,70,15.0,4.3,30.5,4.0,,,,,,,,8.77,7.40,8.13,6.41,7.21,,,,,,,,37.92,9,0
22,4,00:38:32,2,67,9.2,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
23,1,00:40:24,5,69,20.1,4.2,35.4,4.0,,,,,,,,11.56,15.48,14.84,16.18,16.36,,,,,,,,74.42,9,36
24,2,00:40:24,5,68,19.7,4.2,34.8,4.1,,,,,,,,5.19,8.04,8.35,7.17,7.37,,,,,,,,36.11,9,36
25,1,00:41:55,5,68,18.3,4.3,32.2,4.0,,,,,,,,10.63,15.47,15.34,14.78,14.96,,,,,,,,71.18,9,0
26,1,00:42:54,5,62,15.2,4.3,31.7,4.0,,,,,,,,10.10,12.35,11.77,6.70,6.67,,,,,,,,47.58,9,0
27,4,00:46:43,5,66,17.6,4.2,35.9,3.9,,,,,,,,10.85,15.39,15.27,14.28,13.74,,,,,,,,69.54,9,0
28,4,00:49:43,2,67,8.6,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
29,1,00:51:14,5,71,16.1,4.4,37.4,4.0,,,,,,,,11.10,14.09,14.31,17.60,16.90,,,,,,,,74.00,9,0
30,4,00:52:12,5,68,17.1,4.4,29.4,10.2,,,,,,,,9.88,6.83,6.80,4.30,4.04,,,,,,,,31.84,16,0
31,4,00:58:29,2,70,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
32,1,01:01:39,2,73,9.4,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,2,0
33,1,01:07:58,5,62,17.7,4.2,32.7,4.1,,,,,,,,10.45,8.60,8.27,5.17,4.54,,,,,,,,37.04,9,0
34,1,01:11:54,2,66,11.7,,,,,,,,,,,3.05,1.95,,,,,,,,,,,5.00,3,0
35,1,01:19:57,2,65,10.8,,,,,,,,,,,2.14,2.95,,,,,,,,,,,5.09,3,0
36,1,01:20:24,2,73,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
37,1,01:22:56,4,68,18.0,38.4,4.0,,,,,,,,,10.26,10.40,4.91,5.32,,,,,,,,,30.89,8,0
38,4,01:23:24,2,65,10.2,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,3,0
39,1,01:24:33,2,70,11.1,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0
40,4,01:25:14,5,70,18.6,4.3,32.1,4.1,,,,,,,,9.94,13.04,13.54,12.91,13.33,,,,,,,,62.76,9,0
41,1,01:26:03,2,70,8.7,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.53,2,0
42,1,01:29:00,5,67,17.1,4.3,27.2,10.1,,,,,,,,11.46,12.25,11.47,16.29,15.11,,,,,,,,66.58,16,0
43,4,01:33:40,5,65,14.8,4.4,33.9,4.0,,,,,,,,10.37,10.97,10.34,11.13,10.71,,,,,,,,53.52,9,0
44,4,01:34:11,2,63,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
45,4,01:37:50,5,55,15.7,4.3,35.8,4.0,,,,,,,,11.64,15.15,14.75,14.65,13.97,,,,,,,,70.16,9,0
46,1,01:39:28,5,60,14.3,4.4,28.6,4.1,,,,,,,,11.13,15.76,14.25,17.06,14.15,,,,,,,,72.36,9,0
47,2,01:39:29,2,68,11.7,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,3,0
48,4,01:39:48,5,67,17.0,4.2,28.8,3.9,,,,,,,,10.40,6.68,6.16,3.14,3.79,,,,,,,,30.17,9,0
49,1,01:43:23,5,70,17.6,4.2,34.3,4.0,,,,,,,,9.56,5.17,5.21,4.57,4.53,,,,,,,,29.03,9,0
50,1,01:44:06,2,60,10.0,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
51,1,01:46:09,2,70,9.2,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
52,1,01:47:59,5,69,13.4,4.4,37.0,4.1,,,,,,,,9.77,10.30,9.36,9.44,6.58,,,,,,,,45.45,9,0
53,4,01:48:25,5,67,13.7,4.4,29.4,4.1,,,,,,,,9.35,5.99,5.84,5.37,3.22,,,,,,,,29.76,9,0
54,4,02:00:28,5,64,14.9,4.3,31.4,4.1,,,,,,,,10.26,7.84,7.44,7.01,6.17,,,,,,,,38.73,9,0
55,4,02:00:31,5,64,14.1,4.4,30.4,4.0,,,,,,,,9.58,5.65,5.43,3.92,3.76,,,,,,,,28.34,9,0
56,4,02:03:15,5,68,14.3,4.3,29.8,4.2,,,,,,,,9.32,5.81,5.59,4.90,3.50,,,,,,,,29.13,9,0
57,1,02:05:55,2,63,21.3,,,,,,,,,,,6.85,8.17,,,,,,,,,,,15.02,5,0
58,1,02:06:49,2,60,9.2,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
59,1,02:17:04,5,73,16.4,4.3,27.7,9.1,,,,,,,,11.91,5.52,5.18,6.41,6.48,,,,,,,,35.49,16,0
60,4,02:24:25,5,65,15.0,4.4,29.1,5.0,,,,,,,,9.76,14.06,14.64,13.75,14.56,,,,,,,,66.78,9,0
61,2,02:30:01,2,63,8.1,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
62,4,02:40:08,2,67,9.6,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,2,0
63,1,02:41:40,5,60,19.6,4.3,29.1,4.1,,,,,,,,11.21,15.78,15.73,15.08,15.38,,,,,,,,73.17,9,0
64,1,02:43:08,2,63,13.2,,,,,,,,,,,3.85,5.01,,,,,,,,,,,8.87,3,0
65,1,02:45:08,2,70,9.8,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.01,3,0
66,4,02:48:16,2,62,8.8,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
67,4,02:52:00,2,78,9.3,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
68,1,02:53:39,2,70,8.9,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0
69,4,02:53:58,5,67,14.5,4.3,29.7,4.0,,,,,,,,9.53,16.28,16.08,16.65,17.78,,,,,,,,76.32,9,0
70,1,02:54:42,5,68,14.2,4.4,29.4,4.1,,,,,,,,11.79,14.94,14.86,15.83,15.86,,,,,,,,73.28,9,0
71,1,02:55:10,5,60,12.3,21.7,10.0,22.0,,,,,,,,8.56,16.26,7.94,11.62,7.35,,,,,,,,51.74,11,0
72,2,02:55:11,2,71,10.8,,,,,,,,,,,3.03,2.95,,,,,,,,,,,5.97,3,0
73,1,02:58:01,2,64,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
74,1,02:58:44,5,63,13.2,4.3,30.4,4.1,,,,,,,,10.46,14.66,14.44,14.14,14.75,,,,,,,,68.46,9,0
78,1,03:09:53,2,67,8.7,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
79,4,03:14:54,2,67,10.1,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0
80,1,03:17:55,5,64,11.8,4.3,37.1,4.0,,,,,,,,11.09,13.90,14.41,19.18,19.75,,,,,,,,78.32,9,0
81,4,03:19:30,2,70,9.4,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
82,4,03:20:21,2,59,9.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.57,2,0
83,4,03:23:44,2,68,8.7,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
84,4,03:29:40,2,73,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
85,4,03:31:33,5,63,16.0,4.3,26.5,10.0,,,,,,,,10.60,15.32,15.61,17.02,16.48,,,,,,,,75.04,16,0
86,4,03:33:16,2,69,8.8,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0
87,1,03:33:50,2,59,11.7,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,0
88,4,03:34:52,2,65,13.0,,,,,,,,,,,3.78,3.15,,,,,,,,,,,6.93,3,0
89,1,03:37:35,5,68,12.3,4.3,30.2,4.0,,,,,,,,10.77,10.68,10.05,9.39,9.51,,,,,,,,50.40,9,0
90,1,03:39:10,3,67,13.1,4.4,,,,,,,,,,9.22,7.99,17.05,,,,,,,,,,34.26,6,0
91,1,03:44:33,5,67,17.3,4.3,30.9,4.0,,,,,,,,11.89,15.96,15.27,14.34,14.75,,,,,,,,72.20,9,0
92,4,03:46:10,5,71,17.4,4.3,29.5,4.6,,,,,,,,7.99,12.68,11.80,12.19,12.87,,,,,,,,57.54,9,34
93,4,03:46:14,2,68,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
94,2,03:53:06,5,63,16.4,4.3,36.4,4.1,,,,,,,,9.06,12.81,12.44,13.38,12.53,,,,,,,,60.22,9,0
95,4,03:53:16,6,66,14.0,5.1,23.8,5.4,5.1,,,,,,,9.92,14.52,15.00,9.03,13.84,13.21,,,,,,,75.50,10,0
96,1,03:53:48,5,62,15.6,4.3,29.3,4.0,,,,,,,,11.73,14.72,13.96,13.78,14.89,,,,,,,,69.08,9,0
97,1,03:57:08,2,68,9.3,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0
98,1,04:02:34,2,65,9.2,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
99,4,04:05:33,6,66,16.3,4.3,27.8,4.6,4.3,,,,,,,11.76,17.39,17.63,17.17,11.16,15.37,,,,,,,90.48,10,0
100,1,04:06:07,5,70,17.3,4.3,30.6,4.1,,,,,,,,10.63,8.66,7.92,6.11,7.30,,,,,,,,40.62,9,0
101,4,04:06:26,5,65,17.5,4.3,33.0,4.1,,,,,,,,10.35,17.53,18.57,16.48,16.67,,,,,,,,79.61,9,0
102,4,04:07:54,2,71,9.2,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0
103,1,04:09:58,2,55,11.1,,,,,,,,,,,3.07,3.49,,,,,,,,,,,6.56,3,0
104,4,04:10:58,5,69,14.1,4.4,31.4,5.0,,,,,,,,8.50,19.30,19.48,18.11,18.11,,,,,,,,83.50,9,0
105,4,04:11:58,2,63,21.4,,,,,,,,,,,7.08,8.50,,,,,,,,,,,15.57,5,0
106,4,04:13:40,5,70,14.1,4.4,28.7,4.1,,,,,,,,9.24,7.99,7.14,8.02,6.70,,,,,,,,39.09,9,0
107,4,04:14:21,5,52,16.1,4.3,30.2,4.0,,,,,,,,9.83,16.38,17.72,16.49,18.00,,,,,,,,78.43,9,0
108,4,04:15:19,5,68,14.4,4.4,33.1,4.9,,,,,,,,8.59,18.30,17.72,18.61,18.30,,,,,,,,81.53,9,0
109,1,04:15:39,2,58,9.0,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.74,2,0
110,1,04:16:51,5,64,14.7,4.4,37.4,4.0,,,,,,,,9.12,14.41,14.37,16.47,16.07,,,,,,,,70.44,9,0
111,1,04:18:04,5,62,13.2,21.3,9.5,21.9,,,,,,,,9.31,12.48,8.32,12.19,9.49,,,,,,,,51.80,11,0
112,4,04:19:04,5,69,17.6,4.4,28.6,8.1,,,,,,,,10.98,15.38,13.50,20.63,20.71,,,,,,,,81.20,16,0
113,1,04:19:27,5,68,15.0,4.4,29.2,5.0,,,,,,,,9.81,6.92,7.13,3.59,4.19,,,,,,,,31.64,9,0
114,1,04:19:46,5,67,14.1,4.4,29.8,4.2,,,,,,,,10.28,15.95,14.88,14.93,15.64,,,,,,,,71.69,9,0
115,4,04:20:43,5,65,15.5,4.3,22.9,4.0,,,,,,,,10.62,15.66,16.29,18.50,18.95,,,,,,,,80.02,9,0
116,4,04:22:57,2,65,13.0,,,,,,,,,,,3.20,2.77,,,,,,,,,,,5.97,3,0
117,1,04:23:37,2,68,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
118,4,04:25:04,2,70,9.9,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.12,3,0
119,4,04:26:25,2,55,9.0,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.65,2,0
120,4,04:28:05,2,66,9.5,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
121,1,04:28:12,2,66,8.5,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.43,2,0
122,1,04:29:21,2,71,10.2,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
123,1,04:30:32,2,73,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
124,4,04:32:19,2,78,12.9,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.57,3,0
126,1,04:34:15,2,72,12.1,,,,,,,,,,,3.27,2.27,,,,,,,,,,,5.53,3,0
127,4,04:35:52,2,70,7.6,,,,,,,,,,,1.88,1.96,,,,,,,,,,,3.83,2,0
128,1,04:36:34,2,65,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
129,1,04:36:57,2,67,8.7,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
130,4,04:36:57,2,67,9.3,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0
131,4,04:37:10,4,67,11.9,17.8,2.7,,,,,,,,,2.94,3.19,1.29,1.36,,,,,,,,,8.78,3,0
132,4,04:37:23,2,72,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
133,4,04:37:25,2,73,8.6,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.95,2,0
134,1,04:38:07,2,68,7.9,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.25,2,0
135,3,04:38:08,2,70,9.3,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
136,4,04:38:24,2,68,11.5,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.62,3,0
137,1,04:40:02,5,62,17.6,4.3,31.5,4.0,,,,,,,,10.27,5.30,5.80,3.94,4.28,,,,,,,,29.58,9,0
138,4,04:41:45,2,70,8.4,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
139,4,04:43:42,2,69,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
140,4,04:43:55,2,65,13.1,,,,,,,,,,,4.13,3.19,,,,,,,,,,,7.32,3,0
141,4,04:45:09,2,66,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
142,1,04:45:35,5,63,16.2,4.4,30.3,4.0,,,,,,,,8.19,6.41,5.83,5.74,4.35,,,,,,,,30.52,9,0
143,2,04:45:41,6,68,15.9,4.5,20.8,4.1,4.4,,,,,,,8.11,15.42,14.68,8.81,16.27,15.69,,,,,,,78.98,10,0
144,1,04:45:52,5,55,15.8,4.3,30.2,4.0,,,,,,,,11.89,14.64,15.09,14.48,15.13,,,,,,,,71.23,9,0
145,1,04:46:03,2,65,9.0,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
146,4,04:49:57,2,75,8.8,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
147,1,04:51:39,2,66,10.0,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.16,3,0
148,4,04:51:48,5,70,13.0,4.3,29.9,4.0,,,,,,,,9.96,18.26,18.28,16.29,18.54,,,,,,,,81.32,9,0
149,4,04:52:55,2,66,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
150,1,04:54:20,2,62,21.3,,,,,,,,,,,9.87,9.48,,,,,,,,,,,19.35,5,0
151,1,04:55:41,2,66,9.6,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
152,1,04:56:13,5,67,14.6,4.3,29.5,4.1,,,,,,,,8.60,5.97,5.22,4.13,3.80,,,,,,,,27.73,9,0
153,4,04:56:25,2,63,11.2,,,,,,,,,,,3.83,2.54,,,,,,,,,,,6.37,3,0
154,1,04:57:38,2,69,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
155,4,04:58:24,5,68,15.9,4.3,29.2,4.0,,,,,,,,8.39,4.71,5.06,4.26,4.14,,,,,,,,26.56,9,0
156,4,05:01:37,2,69,11.6,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,3,0
157,1,05:04:19,2,67,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
158,1,05:05:13,5,69,19.6,4.3,28.5,4.1,,,,,,,,11.31,17.17,17.25,15.50,15.35,,,,,,,,76.58,9,0
159,4,05:05:46,2,67,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
160,1,05:06:15,2,75,7.9,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0
161,4,05:06:20,2,62,11.9,,,,,,,,,,,2.81,2.58,,,,,,,,,,,5.39,3,0
162,4,05:07:21,2,71,8.5,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0
163,4,05:08:01,5,70,14.3,4.3,29.3,4.1,,,,,,,,8.58,5.37,5.26,3.83,3.80,,,,,,,,26.84,9,0
164,1,05:08:14,3,66,13.4,21.1,,,,,,,,,,9.75,11.93,6.81,,,,,,,,,,28.49,8,0
165,1,05:09:16,5,61,17.5,4.2,36.8,4.1,,,,,,,,11.15,14.36,14.60,15.90,15.61,,,,,,,,71.63,9,0
166,1,05:12:49,2,57,21.4,,,,,,,,,,,7.80,10.79,,,,,,,,,,,18.58,5,0
167,4,05:14:00,5,69,14.3,4.4,30.4,4.2,,,,,,,,8.96,5.13,5.10,3.39,2.43,,,,,,,,25.00,9,0
168,4,05:14:19,6,65,16.4,4.3,26.5,5.1,5.1,,,,,,,12.34,15.77,15.50,14.28,14.56,14.68,,,,,,,87.14,10,0
169,4,05:14:27,5,65,17.1,4.4,25.5,8.1,,,,,,,,11.43,16.77,17.14,19.74,19.79,,,,,,,,84.87,16,0
170,1,05:14:29,2,63,12.1,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0
171,4,05:14:40,5,63,11.8,4.4,30.1,4.1,,,,,,,,9.37,15.92,15.90,14.44,15.73,,,,,,,,71.37,9,0
172,3,05:14:41,2,71,9.0,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
173,1,05:14:43,4,60,12.8,24.1,4.1,,,,,,,,,9.24,13.47,9.25,8.99,,,,,,,,,40.95,8,0
174,1,05:15:24,5,64,11.5,4.3,35.4,4.0,,,,,,,,7.99,7.57,7.38,5.67,5.45,,,,,,,,34.06,9,0
175,4,05:15:26,2,73,11.7,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
176,4,05:16:21,6,69,17.0,4.4,26.6,5.2,5.2,,,,,,,11.27,15.12,12.88,14.75,14.61,13.78,,,,,,,82.41,10,0
177,1,05:16:37,5,59,12.2,4.3,29.1,4.0,,,,,,,,9.64,7.79,7.32,6.52,6.43,,,,,,,,37.70,9,0
178,4,05:17:05,2,70,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
179,4,05:17:33,5,64,15.0,4.3,34.3,4.0,,,,,,,,10.57,8.55,8.40,6.33,6.54,,,,,,,,40.38,9,0
180,4,05:17:37,2,69,8.9,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
181,4,05:17:51,2,68,9.5,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.16,2,0
182,1,05:18:36,2,64,8.2,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
183,4,05:18:39,2,69,8.2,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.44,2,0
184,4,05:18:43,5,71,15.0,4.3,30.5,5.0,,,,,,,,11.47,18.57,18.34,19.81,20.05,,,,,,,,88.24,9,0
185,1,05:18:47,2,58,9.0,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
186,4,05:18:47,5,65,19.4,4.3,28.9,4.0,,,,,,,,10.22,6.06,6.42,3.87,4.18,,,,,,,,30.76,9,0
187,4,05:19:59,2,69,11.9,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.04,3,0
188,4,05:20:07,2,63,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
189,1,05:20:41,2,65,21.7,,,,,,,,,,,9.62,10.69,,,,,,,,,,,20.31,5,0
190,4,05:20:56,2,73,8.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.36,2,0
191,1,05:21:26,2,66,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
192,3,05:21:39,2,70,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
193,4,05:22:13,2,69,8.8,,,,,,,,,,,1.42,1.53,,,,,,,,,,,2.95,2,0
194,1,05:22:16,2,67,9.9,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0
195,4,05:22:30,2,66,9.3,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0
196,4,05:23:04,2,66,9.4,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.10,2,0
197,3,05:23:33,2,76,9.1,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
198,1,05:23:41,6,71,15.7,4.3,15.9,5.3,4.3,,,,,,,10.37,14.93,15.05,7.50,15.21,13.31,,,,,,,76.37,10,0
199,4,05:23:41,2,75,13.2,,,,,,,,,,,5.67,4.05,,,,,,,,,,,9.73,3,0
200,1,05:24:13,2,63,8.6,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.11,2,0
201,1,05:25:04,2,70,10.0,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
202,4,05:25:27,2,63,8.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0
203,1,05:26:19,5,56,13.6,4.4,32.2,4.0,,,,,,,,9.18,9.71,9.50,9.15,9.36,,,,,,,,46.90,9,0
204,1,05:27:12,2,65,21.3,,,,,,,,,,,7.93,8.45,,,,,,,,,,,16.37,5,0
205,1,05:27:59,2,69,11.2,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.46,3,0
206,1,05:28:15,2,71,10.4,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.08,3,0
207,1,05:28:48,2,68,11.1,,,,,,,,,,,3.09,1.95,,,,,,,,,,,5.04,3,0
208,4,05:28:59,6,68,18.6,4.5,34.7,4.5,4.5,,,,,,,15.08,10.00,10.46,5.07,4.40,4.33,,,,,,,49.33,10,0
209,1,05:29:16,2,66,9.5,,,,,,,,,,,2.18,2.23,,,,,,,,,,,4.41,2,0
210,4,05:29:26,2,70,9.5,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
211,1,05:29:47,2,71,9.0,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
212,1,05:30:02,2,78,8.2,,,,,,,,,,,1.65,0.81,,,,,,,,,,,2.46,2,0
213,1,05:30:32,2,65,14.7,,,,,,,,,,,4.73,7.35,,,,,,,,,,,12.08,5,0
214,2,05:30:34,2,68,9.0,,,,,,,,,,,1.56,1.43,,,,,,,,,,,2.99,2,0
215,4,05:31:18,2,76,9.0,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
217,4,05:33:16,2,64,14.6,,,,,,,,,,,4.65,5.11,,,,,,,,,,,9.76,5,0
218,4,05:33:59,2,66,10.1,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
219,1,05:34:27,6,66,14.3,4.4,15.4,4.9,4.2,,,,,,,9.36,16.09,15.56,5.08,16.29,15.26,,,,,,,77.64,10,0
220,4,05:34:52,2,77,7.8,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,0
221,1,05:35:15,2,69,9.9,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.25,3,0
222,1,05:35:43,2,67,11.5,,,,,,,,,,,3.10,2.75,,,,,,,,,,,5.85,3,0
223,4,05:35:44,2,68,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
224,1,05:35:48,2,71,12.8,,,,,,,,,,,3.69,4.32,,,,,,,,,,,8.01,3,0
225,1,05:35:56,2,70,9.5,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.80,2,0
226,1,05:35:59,2,68,9.1,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
227,4,05:36:15,5,63,16.0,4.3,30.1,4.0,,,,,,,,10.38,13.99,12.91,11.34,11.47,,,,,,,,60.08,9,0
228,1,05:36:28,2,78,11.0,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.10,3,0
229,1,05:36:59,2,65,8.9,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
230,4,05:37:00,2,80,8.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.59,2,0
232,4,05:38:09,2,64,8.8,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
233,1,05:38:42,2,71,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
234,4,05:38:45,5,66,16.5,4.3,35.5,4.0,,,,,,,,10.32,15.12,14.73,13.96,12.82,,,,,,,,66.97,9,0
235,4,05:38:49,2,66,7.8,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.97,2,0
236,4,05:39:21,2,66,9.4,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,2,0
237,4,05:39:34,2,69,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
238,4,05:39:41,2,58,10.0,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.86,3,0
239,1,05:40:35,6,71,11.3,4.3,11.4,5.2,4.3,,,,,,,10.70,14.20,12.95,6.66,14.09,14.18,,,,,,,72.77,10,0
240,1,05:40:49,5,68,16.2,4.3,26.9,10.1,,,,,,,,9.65,6.14,5.80,5.07,4.96,,,,,,,,31.62,16,0
241,1,05:40:55,2,73,9.1,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
242,4,05:41:02,5,65,17.1,4.3,33.5,5.3,,,,,,,,11.35,20.15,20.42,21.17,21.18,,,,,,,,94.27,9,0
243,1,05:41:22,2,71,13.0,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,3,0
244,4,05:41:22,2,71,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
245,4,05:41:41,5,67,14.1,4.3,29.6,4.1,,,,,,,,9.07,5.57,5.69,5.63,5.17,,,,,,,,31.13,9,0
246,3,05:41:58,2,70,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
247,4,05:41:58,2,70,12.1,,,,,,,,,,,3.74,2.84,,,,,,,,,,,6.57,3,0
248,1,05:42:19,2,72,9.1,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
249,4,05:42:19,2,63,8.5,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
250,4,05:42:26,2,76,9.3,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.88,2,0
251,1,05:42:41,2,71,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
252,1,05:42:49,2,56,11.5,,,,,,,,,,,3.23,2.10,,,,,,,,,,,5.32,3,0
253,4,05:43:28,2,73,9.5,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,0
254,3,05:43:29,2,73,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
255,4,05:43:31,5,64,13.2,4.3,30.5,4.1,,,,,,,,8.19,6.42,6.30,5.41,5.58,,,,,,,,31.90,9,0
256,4,05:43:38,2,73,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
257,1,05:43:43,2,70,11.0,,,,,,,,,,,3.11,3.25,,,,,,,,,,,6.36,3,0
258,4,05:44:03,2,60,8.2,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
259,3,05:44:05,2,75,11.7,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
260,4,05:44:53,2,66,8.7,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
261,1,05:44:54,2,74,9.0,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
262,1,05:45:00,2,71,8.6,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
263,1,05:45:13,2,65,11.9,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,0
264,4,05:45:18,2,74,8.6,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
265,1,05:45:28,5,72,12.8,4.2,33.6,4.0,,,,,,,,9.39,14.40,14.50,14.42,14.03,,,,,,,,66.73,9,0
266,1,05:45:56,2,72,9.7,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,2,0
267,1,05:46:31,2,66,9.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
268,4,05:47:24,2,70,9.0,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.93,2,0
269,4,05:48:50,5,65,16.0,4.3,34.6,4.0,,,,,,,,10.25,9.58,9.07,9.81,9.19,,,,,,,,47.90,9,0
270,1,05:48:56,2,68,9.0,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.92,2,0
271,4,05:49:24,2,75,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
272,1,05:49:54,2,68,11.5,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
273,4,05:50:50,2,68,13.1,,,,,,,,,,,4.13,3.29,,,,,,,,,,,7.42,3,0
274,4,05:51:12,2,66,9.3,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
275,4,05:52:32,2,66,9.0,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
276,1,05:52:39,2,63,21.3,,,,,,,,,,,8.74,9.00,,,,,,,,,,,17.73,5,0
277,4,05:52:44,2,66,8.9,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0
278,4,05:52:53,2,74,9.5,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
279,1,05:53:34,2,68,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
280,4,05:53:44,2,67,9.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
281,4,05:53:48,2,61,11.5,,,,,,,,,,,3.12,2.80,,,,,,,,,,,5.92,3,0
282,4,05:53:55,2,66,12.0,,,,,,,,,,,2.81,2.58,,,,,,,,,,,5.39,3,0
283,4,05:53:59,2,67,11.5,,,,,,,,,,,2.97,3.01,,,,,,,,,,,5.98,3,0
284,1,05:54:19,2,70,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
285,4,05:54:36,2,66,8.3,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
286,4,05:55:03,2,74,8.7,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.68,2,0
287,4,05:55:54,2,63,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
288,4,05:56:09,2,66,8.8,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0
289,4,05:56:11,2,68,8.9,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0
290,4,05:56:19,2,65,9.9,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0
291,4,05:56:53,2,70,8.3,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
292,1,05:57:00,2,62,9.1,,,,,,,,,,,1.66,2.01,,,,,,,,,,,3.67,2,0
293,1,05:57:07,2,70,10.0,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
294,4,05:57:29,2,67,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
295,4,05:57:39,6,61,18.5,4.4,27.6,5.0,5.1,,,,,,,10.12,17.89,17.30,15.67,13.05,16.15,,,,,,,90.19,10,0
296,3,05:57:39,2,74,8.2,,,,,,,,,,,1.45,1.71,,,,,,,,,,,3.15,2,0
297,1,05:57:41,2,73,10.9,,,,,,,,,,,3.10,1.94,,,,,,,,,,,5.04,3,0
298,4,05:58:19,2,67,11.7,,,,,,,,,,,4.81,6.20,,,,,,,,,,,11.01,3,0
299,4,05:58:48,2,68,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.05,2,0
300,1,05:58:49,2,61,12.1,,,,,,,,,,,2.86,1.79,,,,,,,,,,,4.66,3,0
301,1,05:59:11,2,70,9.6,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
302,1,05:59:21,2,66,8.6,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
303,4,05:59:25,2,68,10.6,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.51,3,0
304,4,05:59:57,2,63,10.8,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.44,3,0
305,4,06:01:03,2,63,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0
306,4,06:01:46,2,73,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,0
307,4,06:02:14,2,67,9.5,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,2,0
308,2,06:02:45,2,77,10.0,,,,,,,,,,,1.37,1.29,,,,,,,,,,,2.67,3,0
309,1,06:02:46,2,67,10.6,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.62,3,0
310,1,06:03:12,2,66,9.3,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
311,4,06:03:41,2,68,8.1,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.44,2,0
312,1,06:04:00,2,62,11.2,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.62,3,0
313,1,06:04:19,5,63,15.4,4.3,28.6,4.0,,,,,,,,12.56,16.12,14.91,15.16,14.44,,,,,,,,73.19,9,0
314,4,06:04:25,2,76,8.2,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,0
315,2,06:05:33,2,68,8.6,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.09,2,0
316,1,06:05:35,2,62,11.4,,,,,,,,,,,3.29,3.06,,,,,,,,,,,6.35,3,0
317,4,06:05:40,2,69,13.1,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.44,3,0
319,2,06:05:51,2,66,9.1,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
320,4,06:05:55,2,69,11.9,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.32,3,0
321,4,06:06:15,2,70,12.0,,,,,,,,,,,3.26,2.89,,,,,,,,,,,6.16,3,0
322,4,06:06:25,2,66,8.5,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
323,1,06:07:02,2,71,11.6,,,,,,,,,,,3.20,5.28,,,,,,,,,,,8.48,3,0
324,4,06:07:03,2,65,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
325,1,06:07:06,2,70,11.8,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.63,3,0
326,1,06:07:14,2,65,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
327,4,06:07:16,2,70,11.6,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.45,3,0
328,4,06:07:27,2,73,8.6,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
329,1,06:07:30,2,63,8.4,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.64,2,0
330,4,06:08:20,2,67,8.8,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0
331,1,06:08:26,2,63,11.1,,,,,,,,,,,5.08,7.88,,,,,,,,,,,12.97,5,0
332,1,06:08:45,2,65,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.52,2,0
333,4,06:08:51,2,73,11.6,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0
334,1,06:09:25,2,60,8.3,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
335,1,06:09:47,2,68,9.4,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
336,1,06:10:05,2,66,19.8,,,,,,,,,,,11.55,15.70,,,,,,,,,,,27.25,5,0