veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,2,58,10.8,,,,,,,,,,,3.69,3.19,,,,,,,,,,,6.88,3,0
2,3,00:00:26,5,63,18.3,4.4,36.5,4.2,,,,,,,,11.67,15.91,15.70,15.54,15.09,,,,,,,,73.91,9,0
3,2,00:00:29,2,70,22.7,,,,,,,,,,,13.28,22.17,,,,,,,,,,,35.45,5,0
4,4,00:00:35,2,61,8.4,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
5,3,00:00:52,2,71,9.3,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
6,4,00:04:15,2,67,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.34,2,0
7,1,00:04:24,2,67,10.7,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,3,0
8,1,00:04:52,2,66,11.6,,,,,,,,,,,3.74,3.27,,,,,,,,,,,7.00,3,0
9,1,00:06:42,2,65,11.5,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0
10,1,00:06:50,5,68,15.9,4.3,34.4,4.1,,,,,,,,13.52,14.13,13.32,7.47,10.13,,,,,,,,58.57,9,0
11,1,00:09:52,2,68,8.3,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,2,0
12,2,00:09:52,2,70,11.1,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,3,0
13,2,00:09:53,2,71,8.8,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
14,2,00:09:55,2,70,9.4,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
15,1,00:10:11,2,68,9.4,,,,,,,,,,,2.59,1.35,,,,,,,,,,,3.94,2,0
16,1,00:11:11,3,58,11.9,14.7,,,,,,,,,,3.07,3.40,2.10,,,,,,,,,,8.56,3,0
17,4,00:13:22,5,59,15.6,4.4,37.1,4.1,,,,,,,,11.25,15.98,15.22,14.92,15.53,,,,,,,,72.90,9,0
18,1,00:13:25,2,62,9.8,,,,,,,,,,,3.36,3.18,,,,,,,,,,,6.54,2,0
19,1,00:13:41,2,65,8.8,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
20,1,00:13:45,2,63,11.6,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.85,3,0
21,2,00:13:50,2,72,9.5,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,2,0
22,2,00:13:50,2,73,8.7,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
23,1,00:13:55,2,63,10.7,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.72,3,0
24,1,00:14:18,2,67,8.8,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
25,1,00:15:04,2,15,8.6,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0
26,4,00:15:38,2,65,9.5,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
27,1,00:16:00,2,71,9.2,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,2,0
29,3,00:17:54,5,55,15.0,4.3,33.8,4.1,,,,,,,,6.32,9.36,7.76,7.74,6.53,,,,,,,,37.71,9,0
31,1,00:18:13,2,61,14.2,,,,,,,,,,,4.39,2.89,,,,,,,,,,,7.28,5,0
32,1,00:18:20,2,64,10.0,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
34,3,00:21:16,2,49,8.7,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
35,1,00:21:21,2,56,9.1,,,,,,,,,,,2.41,1.21,,,,,,,,,,,3.62,2,0
36,1,00:26:15,2,71,9.5,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
37,1,00:26:33,2,62,9.5,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
38,1,00:28:16,2,65,9.1,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
39,1,00:30:23,2,70,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.33,2,0
40,4,00:30:53,2,67,8.6,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
41,1,00:34:19,2,70,10.0,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,3,0
42,1,00:34:24,2,65,8.7,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
43,1,00:35:47,2,75,9.3,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
44,2,00:35:48,2,76,8.6,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
45,4,00:36:00,2,58,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
46,4,00:36:02,2,59,9.3,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
47,1,00:37:09,2,58,9.1,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0
48,1,00:37:44,2,66,9.4,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
49,1,00:40:15,2,69,12.0,,,,,,,,,,,3.75,2.40,,,,,,,,,,,6.15,3,0
50,1,00:42:38,2,73,11.0,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.87,3,0
51,4,00:42:48,2,69,9.7,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
52,3,00:43:46,2,72,10.0,,,,,,,,,,,2.43,2.84,,,,,,,,,,,5.27,3,0
53,1,00:49:27,2,73,8.7,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.26,2,0
54,3,00:53:38,2,57,9.5,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0
55,1,00:57:12,2,57,8.1,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
56,1,00:57:16,3,59,14.5,19.2,,,,,,,,,,5.53,4.17,1.99,,,,,,,,,,11.70,8,0
57,1,00:58:17,2,69,8.8,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
59,1,01:01:44,2,70,8.7,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0
60,1,01:06:51,2,65,9.2,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.71,2,0
61,1,01:07:30,2,59,6.7,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.57,2,0
62,1,01:08:30,2,72,10.2,,,,,,,,,,,3.00,1.79,,,,,,,,,,,4.79,3,0
63,1,01:08:35,5,62,16.3,4.3,29.5,10.2,,,,,,,,11.64,16.07,16.24,16.82,17.26,,,,,,,,78.03,16,0
64,1,01:10:23,2,68,9.0,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
65,1,01:11:49,2,57,9.5,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0
66,2,01:11:51,2,67,8.5,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
67,1,01:12:37,5,63,14.2,4.3,30.2,4.0,,,,,,,,14.12,18.80,18.41,16.19,15.95,,,,,,,,83.47,9,0
68,4,01:16:10,2,51,9.2,,,,,,,,,,,2.17,2.19,,,,,,,,,,,4.36,2,0
69,3,01:16:51,5,66,14.0,4.3,31.5,4.1,,,,,,,,9.45,5.52,6.24,4.74,5.01,,,,,,,,30.96,9,0
72,3,01:16:58,5,63,16.2,4.3,31.0,4.2,,,,,,,,5.19,4.56,4.63,3.78,2.52,,,,,,,,20.68,9,0
73,1,01:19:48,2,64,10.4,,,,,,,,,,,3.23,2.89,,,,,,,,,,,6.12,3,0
74,3,01:20:00,2,65,9.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
75,4,01:20:04,2,67,9.9,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,3,0
76,1,01:22:06,2,64,8.9,,,,,,,,,,,2.24,1.05,,,,,,,,,,,3.29,2,0
77,1,01:22:45,2,63,21.4,,,,,,,,,,,7.85,10.94,,,,,,,,,,,18.79,5,0
78,3,01:24:19,2,61,9.3,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.84,2,0
79,1,01:26:36,2,73,8.4,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0
80,3,01:30:25,2,68,9.4,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,0
81,1,01:30:49,2,70,8.9,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.17,2,0
82,1,01:31:42,2,63,9.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0
83,1,01:34:22,2,74,11.8,,,,,,,,,,,4.04,2.49,,,,,,,,,,,6.53,3,0
84,4,01:34:47,2,57,12.0,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,3,0
85,1,01:38:21,3,66,9.6,20.2,,,,,,,,,,3.04,3.32,1.68,,,,,,,,,,8.03,2,0
86,1,01:38:24,2,68,9.6,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
87,2,01:38:24,2,69,9.6,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.12,2,0
88,3,01:38:56,5,73,14.2,4.3,30.9,4.1,,,,,,,,9.85,4.79,5.32,4.06,3.95,,,,,,,,27.96,9,0
89,1,01:39:56,2,71,8.7,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.71,2,0
90,2,01:39:56,2,71,8.8,,,,,,,,,,,1.07,1.01,,,,,,,,,,,2.07,2,0
91,1,01:43:28,2,59,9.0,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0
92,4,01:46:02,5,55,15.5,4.3,29.4,4.0,,,,,,,,7.46,4.90,4.74,3.44,3.21,,,,,,,,23.75,9,0
93,4,01:46:28,5,70,18.8,4.2,31.0,4.1,,,,,,,,10.31,7.18,6.59,4.88,4.01,,,,,,,,32.97,9,0
94,3,01:47:09,2,72,8.0,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
95,1,01:50:19,2,55,9.2,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.33,2,0
96,3,01:50:27,5,70,14.1,4.3,29.3,4.1,,,,,,,,8.76,5.44,4.99,4.80,3.55,,,,,,,,27.53,9,0
97,4,01:50:47,2,66,11.0,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
98,3,01:52:06,5,58,14.9,4.3,32.2,4.1,,,,,,,,11.43,13.00,13.09,13.24,13.61,,,,,,,,64.37,9,0
99,4,01:52:44,5,56,15.7,4.5,28.9,5.0,,,,,,,,10.64,17.61,17.47,18.50,17.20,,,,,,,,81.41,9,0
100,4,01:52:54,5,45,14.3,4.6,30.8,10.1,,,,,,,,10.37,13.91,15.15,16.77,16.36,,,,,,,,72.56,16,0
101,4,01:53:03,5,45,14.2,4.6,30.4,10.1,,,,,,,,9.68,14.90,15.34,15.66,17.31,,,,,,,,72.90,16,0
102,4,01:53:42,2,63,8.6,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.67,2,0
103,1,01:55:21,2,71,11.4,,,,,,,,,,,3.67,2.59,,,,,,,,,,,6.27,3,0
104,1,01:56:25,2,59,8.8,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
105,3,01:59:34,2,76,9.4,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,2,0
106,3,01:59:38,2,65,13.4,,,,,,,,,,,3.22,6.32,,,,,,,,,,,9.54,3,0
107,4,02:00:21,2,75,10.1,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,0
108,1,02:04:52,2,62,9.0,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
109,1,02:06:20,5,64,16.2,4.2,34.3,4.0,,,,,,,,12.50,15.06,15.62,17.46,17.99,,,,,,,,78.64,9,0
110,1,02:09:43,2,63,9.3,,,,,,,,,,,2.72,1.54,,,,,,,,,,,4.26,2,0
111,1,02:11:55,5,63,17.2,4.3,33.2,4.0,,,,,,,,11.41,9.96,9.83,5.43,4.87,,,,,,,,41.50,9,0
112,1,02:12:47,2,64,8.8,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.06,2,0
113,2,02:12:49,2,74,13.5,,,,,,,,,,,4.89,3.35,,,,,,,,,,,8.24,3,0
114,1,02:14:11,2,70,8.8,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
115,1,02:15:45,5,58,17.5,4.3,34.5,4.0,,,,,,,,11.17,6.39,6.21,5.43,5.68,,,,,,,,34.88,9,0
116,1,02:16:22,5,68,19.6,4.4,35.4,4.1,,,,,,,,11.73,13.76,13.38,13.19,13.03,,,,,,,,65.09,9,34
117,1,02:16:30,7,71,17.9,4.2,35.6,1.1,2.9,1.2,,,,,,12.20,17.19,15.77,16.73,2.93,17.43,2.97,,,,,,85.20,10,33
118,4,02:16:36,3,57,13.1,19.6,,,,,,,,,,4.25,4.06,1.70,,,,,,,,,,10.01,3,0
119,4,02:21:11,2,67,9.2,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
120,1,02:24:10,2,63,9.3,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
122,4,02:29:53,2,67,8.9,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.74,2,0
123,1,02:31:54,5,62,15.3,4.3,28.4,4.0,,,,,,,,11.81,13.32,12.74,7.02,8.28,,,,,,,,53.18,9,0
124,1,02:33:30,5,65,11.6,4.2,30.0,4.1,,,,,,,,12.71,16.41,16.75,17.29,17.41,,,,,,,,80.57,9,0
125,4,02:33:30,2,60,9.1,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
126,4,02:34:03,5,70,14.2,4.2,24.7,4.2,,,,,,,,8.67,5.51,5.27,3.69,3.63,,,,,,,,26.76,9,0
127,4,02:40:58,5,63,14.0,4.3,30.2,4.0,,,,,,,,8.52,4.68,4.35,3.38,3.71,,,,,,,,24.64,9,0
128,1,02:45:56,2,60,10.7,,,,,,,,,,,3.69,2.97,,,,,,,,,,,6.66,3,0
129,1,02:49:00,3,68,11.9,14.0,,,,,,,,,,3.75,3.06,0.51,,,,,,,,,,7.33,3,0
131,3,02:49:48,2,54,8.7,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
132,1,02:53:14,5,71,19.7,4.2,29.1,4.0,,,,,,,,13.21,16.88,17.31,16.26,16.68,,,,,,,,80.33,9,0
133,1,02:56:45,2,68,9.1,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.43,2,0
134,1,03:03:19,5,63,13.9,4.3,31.4,4.0,,,,,,,,12.33,15.76,15.26,18.95,18.65,,,,,,,,80.95,9,0
135,2,03:05:45,2,62,9.5,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
136,1,03:05:46,2,57,9.1,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.96,2,0
137,1,03:05:50,2,65,9.0,,,,,,,,,,,4.69,2.51,,,,,,,,,,,7.19,2,0
138,3,03:07:03,5,70,13.8,4.3,29.3,4.0,,,,,,,,9.25,4.77,4.89,4.21,3.28,,,,,,,,26.40,9,0
139,4,03:11:00,2,73,11.2,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.38,3,0
140,3,03:11:50,2,64,8.6,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
141,3,03:12:02,2,58,11.4,,,,,,,,,,,3.30,2.79,,,,,,,,,,,6.10,3,0
142,1,03:13:14,2,63,9.4,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.71,2,0
143,1,03:16:10,2,62,9.4,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
144,4,03:20:15,5,55,19.7,4.3,31.1,10.0,,,,,,,,9.88,6.09,5.69,4.34,3.85,,,,,,,,29.85,16,0
145,1,03:20:39,3,63,12.1,19.0,,,,,,,,,,3.62,3.08,1.91,,,,,,,,,,8.61,3,0
146,1,03:24:05,5,68,13.9,4.2,35.5,4.0,,,,,,,,11.81,17.04,16.74,12.93,15.82,,,,,,,,74.35,9,0
147,4,03:27:21,2,69,11.2,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.91,3,0
148,4,03:29:13,2,66,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
149,1,03:29:18,2,60,8.6,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
150,1,03:29:19,2,60,11.6,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.81,3,0
151,2,03:29:21,2,68,9.5,,,,,,,,,,,2.94,3.61,,,,,,,,,,,6.55,2,0
152,1,03:29:21,2,61,12.0,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.15,3,0
153,1,03:30:21,5,63,15.9,4.2,34.6,4.1,,,,,,,,13.10,15.21,15.63,15.92,16.22,,,,,,,,76.08,9,0
154,1,03:31:36,2,58,9.3,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,2,0
155,4,03:32:06,5,47,13.2,4.2,34.2,4.1,,,,,,,,3.60,7.72,7.62,7.00,7.27,,,,,,,,33.22,9,33
157,3,03:36:42,5,57,16.7,4.3,33.5,4.1,,,,,,,,10.82,15.78,16.86,15.49,14.35,,,,,,,,73.29,9,0
158,1,03:37:28,5,68,18.7,4.3,32.8,4.0,,,,,,,,12.38,19.44,19.51,15.90,14.58,,,,,,,,81.81,9,0
159,1,03:37:40,2,66,8.5,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
160,4,03:38:36,5,68,17.3,4.3,27.7,4.0,,,,,,,,9.49,5.29,5.76,3.82,4.35,,,,,,,,28.71,9,0
161,1,03:41:40,4,66,11.8,21.9,3.0,,,,,,,,,4.57,5.73,4.20,3.80,,,,,,,,,18.28,3,0
162,1,03:41:47,2,72,8.8,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
163,3,03:44:43,5,63,19.7,4.4,29.6,10.1,,,,,,,,11.85,14.77,13.57,16.42,16.74,,,,,,,,73.34,16,0
164,3,03:44:54,5,57,18.7,4.4,30.3,10.2,,,,,,,,11.04,15.26,14.67,14.24,13.32,,,,,,,,68.53,16,0
165,1,03:46:11,2,70,9.5,,,,,,,,,,,2.63,1.34,,,,,,,,,,,3.96,2,0
166,2,03:46:12,2,71,12.0,,,,,,,,,,,2.97,2.49,,,,,,,,,,,5.46,3,0
167,1,03:48:16,2,78,10.1,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0
168,1,03:49:39,2,71,10.0,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,3,0
169,1,03:51:13,2,88,11.4,,,,,,,,,,,3.61,3.10,,,,,,,,,,,6.71,3,0
170,4,03:52:23,2,54,9.4,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.19,2,0
173,1,03:53:23,2,61,9.4,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0
174,3,03:53:34,5,55,17.5,4.3,29.4,4.0,,,,,,,,11.58,3.18,8.15,4.27,4.42,,,,,,,,31.61,9,34
175,3,03:55:03,2,64,9.4,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,2,0
176,4,03:58:26,2,63,11.1,,,,,,,,,,,2.65,4.81,,,,,,,,,,,7.45,3,0
177,1,03:59:14,2,77,9.1,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.71,2,0
178,1,03:59:16,3,65,11.6,12.2,,,,,,,,,,3.75,3.00,0.48,,,,,,,,,,7.24,3,0
179,1,04:01:14,5,60,13.5,4.3,24.2,10.3,,,,,,,,11.95,15.46,15.52,15.02,14.61,,,,,,,,72.56,16,0
180,4,04:01:16,2,65,10.4,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,3,0
181,1,04:01:28,2,59,9.3,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
182,3,04:04:42,2,71,10.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0
183,4,04:05:36,3,73,12.0,18.7,,,,,,,,,,3.55,2.88,1.94,,,,,,,,,,8.36,3,0
184,1,04:06:06,2,68,9.3,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
185,1,04:07:06,3,66,10.7,21.8,,,,,,,,,,2.82,2.65,2.76,,,,,,,,,,8.22,3,0
186,4,04:08:16,2,66,14.8,,,,,,,,,,,6.94,8.88,,,,,,,,,,,15.83,5,0
187,1,04:09:03,2,67,9.5,,,,,,,,,,,2.53,1.39,,,,,,,,,,,3.92,2,0
188,1,04:11:32,6,70,15.9,4.4,23.8,4.7,1.2,,,,,,,8.71,19.44,17.78,16.68,15.13,1.90,,,,,,,79.64,10,0
189,1,04:13:38,6,38,2.7,5.1,8.9,6.9,21.2,,,,,,,6.28,5.63,4.12,6.22,6.10,10.61,,,,,,,38.97,14,33
190,1,04:15:39,5,44,6.3,3.2,29.1,4.9,,,,,,,,4.58,2.70,6.94,2.97,4.93,,,,,,,,22.11,9,33
191,4,04:15:43,2,66,8.8,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
192,3,04:16:27,2,62,14.3,,,,,,,,,,,2.37,2.79,,,,,,,,,,,5.16,0,0
194,3,04:16:57,5,68,13.5,4.3,30.8,3.8,,,,,,,,4.10,2.18,2.56,1.85,1.94,,,,,,,,12.63,9,0
196,1,04:19:23,5,63,16.1,4.2,30.0,4.1,,,,,,,,13.00,17.02,16.39,17.27,17.09,,,,,,,,80.78,9,0
197,1,04:19:32,2,67,10.8,,,,,,,,,,,2.81,2.98,,,,,,,,,,,5.78,3,0
198,1,04:20:24,5,70,17.3,4.2,31.2,4.0,,,,,,,,12.31,9.35,8.75,7.13,8.80,,,,,,,,46.34,9,0
199,1,04:20:30,3,62,11.3,15.8,,,,,,,,,,3.89,2.87,1.54,,,,,,,,,,8.30,3,0
200,4,04:21:28,3,61,11.6,19.9,,,,,,,,,,2.95,3.19,2.30,,,,,,,,,,8.45,3,0
201,4,04:21:40,2,66,13.0,,,,,,,,,,,3.11,2.12,,,,,,,,,,,5.22,3,0
202,1,04:21:54,5,70,14.1,4.2,24.8,4.1,,,,,,,,11.68,17.38,16.74,14.11,17.16,,,,,,,,77.07,9,0
204,1,04:25:47,2,66,12.0,,,,,,,,,,,3.41,2.16,,,,,,,,,,,5.58,3,0
205,4,04:27:26,2,55,8.5,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0
206,1,04:30:14,3,65,11.6,17.5,,,,,,,,,,3.58,3.37,0.52,,,,,,,,,,7.47,3,0
207,4,04:30:46,3,63,11.7,10.2,,,,,,,,,,2.57,2.54,1.04,,,,,,,,,,6.16,3,0
208,4,04:32:09,2,68,13.1,,,,,,,,,,,4.39,4.78,,,,,,,,,,,9.17,3,0
209,4,04:32:10,2,70,7.6,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,2,0
210,1,04:32:20,2,75,8.7,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.22,2,0
211,1,04:32:54,2,69,8.7,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.73,2,0
212,4,04:33:32,2,67,8.8,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
213,4,04:33:53,2,66,8.2,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
214,3,04:34:03,2,65,11.9,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.65,3,0
215,4,04:36:21,2,66,11.2,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.14,3,0
216,4,04:36:41,2,69,10.1,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
217,4,04:37:06,5,70,11.8,4.3,29.7,4.1,,,,,,,,9.86,4.90,4.62,3.23,3.50,,,,,,,,26.11,9,0
218,4,04:37:45,5,59,16.0,4.3,30.0,4.0,,,,,,,,9.39,12.51,11.90,12.76,12.85,,,,,,,,59.41,9,33
219,1,04:38:27,3,68,8.8,11.5,,,,,,,,,,2.66,2.57,0.65,,,,,,,,,,5.88,2,0
220,3,04:40:02,5,68,16.3,4.5,27.8,4.1,,,,,,,,9.51,10.03,10.14,9.56,9.39,,,,,,,,48.63,9,0
221,4,04:40:05,2,68,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
222,1,04:41:24,5,69,13.4,20.5,10.8,21.3,,,,,,,,10.91,18.58,15.88,14.74,14.44,,,,,,,,74.55,11,0
223,1,04:41:39,6,70,16.7,4.2,12.8,4.9,4.1,,,,,,,11.68,17.07,16.49,3.94,16.29,15.95,,,,,,,81.43,10,0
224,1,04:41:44,2,70,10.0,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.58,3,0
225,1,04:44:19,5,65,17.1,4.2,30.4,10.2,,,,,,,,11.54,15.28,16.16,18.74,17.88,,,,,,,,79.59,16,0
226,4,04:44:40,2,68,12.0,,,,,,,,,,,4.08,2.50,,,,,,,,,,,6.59,3,0
227,1,04:44:58,6,67,16.3,4.2,18.2,5.1,4.0,,,,,,,10.49,16.70,16.21,4.48,14.71,16.23,,,,,,,78.81,10,0
228,1,04:45:29,2,71,9.1,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.95,2,0
229,4,04:45:54,2,71,11.7,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
230,4,04:46:03,5,68,17.4,4.3,33.2,4.1,,,,,,,,4.27,9.46,9.88,6.67,9.67,,,,,,,,39.95,9,34
231,1,04:46:24,7,71,11.5,4.2,34.3,1.0,2.9,1.1,,,,,,10.86,15.17,14.94,10.97,1.97,10.75,1.78,,,,,,66.44,10,33
232,1,04:46:27,2,71,11.1,,,,,,,,,,,3.51,3.62,,,,,,,,,,,7.13,3,0
233,1,04:47:26,6,69,15.2,4.2,12.9,4.8,4.2,,,,,,,12.69,16.13,16.30,5.02,15.98,15.41,,,,,,,81.54,10,0
234,2,04:47:26,2,70,9.4,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.85,2,0
235,4,04:47:59,2,61,9.1,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
236,4,04:48:55,2,63,8.7,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
237,3,04:48:57,3,65,15.6,4.2,,,,,,,,,,4.31,7.56,8.37,,,,,,,,,,20.24,6,0
239,3,04:49:02,2,68,8.8,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
240,3,04:49:15,5,70,17.6,4.2,30.8,4.1,,,,,,,,10.05,6.60,6.21,4.05,3.46,,,,,,,,30.38,9,0
241,4,04:49:27,5,63,18.6,4.3,31.2,4.3,,,,,,,,9.11,18.73,17.51,17.07,17.54,,,,,,,,79.97,9,0
242,4,04:50:53,5,69,14.1,4.4,32.6,4.0,,,,,,,,6.94,6.53,5.92,3.57,3.17,,,,,,,,26.13,9,33
243,4,04:55:04,2,66,8.2,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
244,2,04:56:23,2,73,10.1,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0
245,1,04:56:24,7,66,16.5,4.2,29.0,1.0,2.9,1.0,,,,,,12.55,16.21,16.35,15.95,2.51,14.65,2.27,,,,,,80.49,10,0
246,1,04:56:49,2,69,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
247,4,04:56:56,2,73,8.7,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
248,4,04:57:30,2,66,8.7,,,,,,,,,,,1.71,1.61,,,,,,,,,,,3.32,2,0
249,4,04:57:55,2,63,9.1,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
250,4,04:58:51,2,64,9.1,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
251,3,05:00:23,2,73,10.1,,,,,,,,,,,2.60,2.65,,,,,,,,,,,5.26,3,0
252,4,05:00:29,2,68,8.6,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
253,4,05:03:35,6,65,14.8,4.3,29.8,4.1,4.1,,,,,,,9.82,7.69,7.52,10.63,10.90,11.18,,,,,,,57.73,10,0
254,1,05:04:01,5,63,12.9,4.2,28.9,4.1,,,,,,,,12.97,16.20,15.75,17.00,17.33,,,,,,,,79.26,9,34
255,1,05:04:07,5,66,17.6,4.5,29.3,4.1,,,,,,,,12.91,3.74,5.93,4.32,3.66,,,,,,,,30.56,9,0
256,4,05:04:32,2,68,12.9,,,,,,,,,,,4.24,2.76,,,,,,,,,,,7.00,3,0
257,1,05:04:56,2,60,8.9,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
258,2,05:04:58,2,68,9.3,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,0
260,2,05:05:00,2,71,12.0,,,,,,,,,,,3.99,3.05,,,,,,,,,,,7.03,3,0
261,3,05:05:46,5,71,19.4,4.2,36.7,3.8,,,,,,,,10.08,16.71,16.93,15.54,17.47,,,,,,,,76.73,9,0
262,1,05:05:51,2,65,9.1,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
263,3,05:06:30,2,69,9.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
264,1,05:07:27,2,66,11.2,,,,,,,,,,,3.53,2.61,,,,,,,,,,,6.14,3,0
265,2,05:07:33,2,70,9.5,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.52,2,0
266,4,05:07:40,2,64,9.5,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
267,4,05:10:02,2,66,8.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
268,4,05:10:14,2,66,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
269,4,05:10:34,2,64,11.7,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,3,0
270,4,05:10:55,2,68,8.6,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
271,4,05:11:05,2,71,12.0,,,,,,,,,,,3.16,1.96,,,,,,,,,,,5.12,3,0
272,1,05:12:55,5,62,14.7,4.2,31.2,4.1,,,,,,,,12.39,16.19,16.16,17.71,17.17,,,,,,,,79.62,9,0
274,3,05:13:54,2,76,10.0,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
275,1,05:14:26,2,65,8.8,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
276,4,05:14:29,2,68,12.0,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.03,3,0
277,4,05:14:30,2,68,9.3,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
278,1,05:14:34,2,70,9.0,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.94,2,0
279,2,05:14:36,2,73,9.3,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0
280,1,05:14:41,2,61,18.1,,,,,,,,,,,10.03,13.90,,,,,,,,,,,23.93,5,0
283,1,05:14:53,2,66,21.5,,,,,,,,,,,12.59,12.44,,,,,,,,,,,25.03,5,0
284,4,05:15:00,2,69,8.9,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
286,1,05:15:18,5,77,18.2,4.2,26.9,10.2,,,,,,,,11.07,6.09,5.82,5.77,5.32,,,,,,,,34.07,16,0
287,1,05:15:20,3,75,11.3,18.9,,,,,,,,,,3.56,4.00,1.32,,,,,,,,,,8.88,3,0
288,4,05:15:43,2,73,9.0,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
289,4,05:15:58,2,66,12.1,,,,,,,,,,,2.90,1.93,,,,,,,,,,,4.82,3,0
290,4,05:16:07,2,61,11.6,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,3,0
291,3,05:17:19,2,73,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
292,4,05:17:31,2,68,9.5,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.99,2,0
293,4,05:19:07,2,68,8.6,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.09,2,0
294,3,05:19:56,2,68,11.1,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,3,0
295,3,05:20:01,2,66,8.8,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
296,1,05:20:38,2,60,21.4,,,,,,,,,,,7.15,11.84,,,,,,,,,,,18.99,5,0
297,1,05:21:04,5,68,15.9,4.2,28.9,4.1,,,,,,,,13.29,17.62,17.98,17.59,17.78,,,,,,,,84.26,9,0
298,4,05:21:31,2,67,11.1,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.77,3,0
299,3,05:21:35,2,63,9.3,,,,,,,,,,,3.18,3.03,,,,,,,,,,,6.21,2,0
300,3,05:21:37,2,55,9.1,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
301,4,05:21:39,2,78,9.4,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.48,2,0
302,3,05:21:44,2,75,12.1,,,,,,,,,,,3.50,3.19,,,,,,,,,,,6.70,3,0
304,4,05:22:05,2,71,10.5,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,3,0
305,4,05:22:26,2,61,9.5,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,2,0
306,2,05:22:33,2,74,9.1,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
307,1,05:22:33,3,72,14.1,19.8,,,,,,,,,,4.56,3.48,1.37,,,,,,,,,,9.42,8,0
308,2,05:22:47,2,71,8.6,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,2,0
309,1,05:22:48,2,65,8.7,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.87,2,0
310,4,05:22:52,2,70,13.3,,,,,,,,,,,4.28,3.10,,,,,,,,,,,7.38,3,0
311,1,05:24:08,2,71,8.6,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
312,1,05:24:11,5,65,18.3,4.3,30.0,3.9,,,,,,,,12.37,17.40,16.53,15.73,18.02,,,,,,,,80.06,9,34
313,2,05:24:13,2,71,9.3,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0
314,4,05:24:18,2,62,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0
316,3,05:24:47,5,69,16.0,4.4,23.4,4.9,,,,,,,,4.88,3.07,3.12,2.64,2.36,,,,,,,,16.07,9,0
318,1,05:25:12,2,78,8.9,,,,,,,,,,,2.66,1.43,,,,,,,,,,,4.09,2,0
319,1,05:25:15,2,76,8.6,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
320,4,05:25:32,2,73,11.0,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.06,3,0
321,4,05:25:53,5,65,13.2,4.3,26.8,3.9,,,,,,,,8.21,4.94,4.49,3.32,3.60,,,,,,,,24.57,9,0
322,1,05:26:20,2,64,8.9,,,,,,,,,,,2.27,1.08,,,,,,,,,,,3.35,2,0
323,4,05:26:27,2,71,8.5,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
324,3,05:26:35,5,70,19.8,4.3,29.0,4.0,,,,,,,,10.80,6.35,7.25,3.31,4.08,,,,,,,,31.79,9,0
325,4,05:26:44,2,70,10.9,,,,,,,,,,,2.50,3.17,,,,,,,,,,,5.67,3,0
326,1,05:27:10,2,70,9.4,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
327,4,05:27:16,2,66,8.2,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
328,4,05:27:28,2,75,9.7,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,2,0
329,4,05:27:44,2,70,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
330,4,05:28:05,2,70,10.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0
331,1,05:29:48,2,56,9.0,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
332,1,05:29:57,2,68,12.9,,,,,,,,,,,4.41,3.07,,,,,,,,,,,7.48,3,0
333,4,05:30:05,2,71,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
334,1,05:30:06,2,66,11.8,,,,,,,,,,,3.46,2.73,,,,,,,,,,,6.19,3,0
335,2,05:30:10,2,66,21.3,,,,,,,,,,,9.89,16.68,,,,,,,,,,,26.57,5,0
337,1,05:30:20,5,67,17.5,4.2,34.1,3.9,,,,,,,,13.10,18.38,16.79,16.58,16.07,,,,,,,,80.91,9,0
338,1,05:30:26,5,68,19.7,4.3,30.7,4.0,,,,,,,,10.48,7.54,7.20,4.21,6.11,,,,,,,,35.53,9,0
339,1,05:30:38,2,67,8.3,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.66,2,0
340,4,05:31:06,2,60,9.5,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.91,2,0
341,1,05:31:16,2,65,8.3,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.67,2,0
342,1,05:31:24,2,55,11.8,,,,,,,,,,,3.56,2.11,,,,,,,,,,,5.67,3,0
343,1,05:31:38,2,67,8.2,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
344,1,05:31:44,5,68,17.7,4.3,26.8,10.2,,,,,,,,10.29,8.30,7.96,12.03,12.30,,,,,,,,50.88,16,0
345,4,05:31:53,5,70,16.2,4.3,29.6,4.1,,,,,,,,9.31,4.90,4.74,3.15,3.63,,,,,,,,25.72,9,0
346,1,05:32:59,2,72,10.9,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,3,0
347,1,05:33:11,2,73,10.6,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.43,3,0
348,1,05:33:14,2,68,21.3,,,,,,,,,,,9.24,12.22,,,,,,,,,,,21.46,5,0
349,4,05:33:19,2,68,8.6,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
350,1,05:33:26,2,73,10.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,3,0
351,4,05:33:31,2,65,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
352,3,05:34:18,2,71,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
353,4,05:34:42,2,71,10.9,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,3,0
354,3,05:36:05,2,68,8.8,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0
355,4,05:36:47,2,66,8.7,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
356,1,05:36:49,2,64,11.9,,,,,,,,,,,3.27,2.13,,,,,,,,,,,5.40,3,0
357,1,05:36:57,5,69,16.7,4.2,31.2,4.0,,,,,,,,11.74,17.33,16.56,11.53,14.75,,,,,,,,71.90,9,0