veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:03,3,68,11.0,19.7,,,,,,,,,,3.19,3.40,1.66,,,,,,,,,,8.24,3,0
2,1,00:01:46,2,63,11.8,,,,,,,,,,,4.49,2.69,,,,,,,,,,,7.18,3,0
3,2,00:02:16,2,70,9.5,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
4,1,00:03:49,2,69,8.6,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.19,2,0
5,2,00:03:55,2,73,11.9,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0
6,1,00:04:03,5,66,11.4,4.2,33.7,4.1,,,,,,,,8.96,11.16,10.78,8.99,10.06,,,,,,,,49.95,9,0
7,2,00:04:56,2,71,10.2,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
8,1,00:06:32,5,66,13.9,4.3,35.3,4.1,,,,,,,,10.89,16.42,16.09,15.50,18.36,,,,,,,,77.26,9,0
9,1,00:09:03,2,70,9.9,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0
10,4,00:09:27,4,65,13.3,16.2,2.9,,,,,,,,,4.10,3.98,1.42,1.42,,,,,,,,,10.92,3,0
11,4,00:09:48,2,64,10.1,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0
12,1,00:11:10,2,66,8.8,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0
13,1,00:11:26,2,67,8.3,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
14,1,00:12:11,2,63,12.1,,,,,,,,,,,3.13,1.92,,,,,,,,,,,5.05,3,0
15,4,00:14:49,2,59,9.3,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.93,2,0
16,1,00:16:28,2,64,9.3,,,,,,,,,,,2.78,1.41,,,,,,,,,,,4.19,2,0
17,4,00:16:46,2,60,11.5,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,3,0
18,4,00:16:59,2,69,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
19,4,00:19:04,5,63,16.8,4.2,29.0,4.0,,,,,,,,10.35,5.84,6.05,4.34,5.12,,,,,,,,31.70,9,0
20,4,00:20:44,3,73,11.7,15.4,,,,,,,,,,2.94,3.69,1.98,,,,,,,,,,8.61,3,0
21,4,00:23:14,2,68,8.6,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
22,4,00:24:06,2,75,9.1,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
23,1,00:28:11,2,70,9.9,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0
24,1,00:28:54,2,65,11.5,,,,,,,,,,,3.61,5.04,,,,,,,,,,,8.65,3,0
25,1,00:29:03,3,55,7.6,13.9,,,,,,,,,,1.74,2.10,1.96,,,,,,,,,,5.80,2,0
26,1,00:31:52,2,77,9.2,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.36,2,0
27,4,00:32:01,2,69,9.1,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0
28,4,00:32:32,2,64,8.2,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
29,1,00:35:56,2,60,9.4,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0
30,1,00:36:12,2,73,8.3,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
31,4,00:36:54,2,59,11.6,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,3,0
32,2,00:37:49,2,70,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
33,4,00:39:00,2,66,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
34,1,00:40:45,2,53,9.0,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.34,2,0
35,4,00:43:05,2,70,13.1,,,,,,,,,,,3.77,4.37,,,,,,,,,,,8.13,3,0
36,4,00:44:04,5,65,17.1,4.2,16.4,4.0,,,,,,,,10.07,5.28,5.20,4.06,4.50,,,,,,,,29.12,9,0
37,1,00:44:53,2,68,9.0,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0
38,4,00:49:03,5,58,11.9,4.3,28.9,10.1,,,,,,,,8.69,4.98,4.61,4.38,4.10,,,,,,,,26.75,16,0
39,1,00:52:04,2,75,10.2,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.16,3,0
40,1,00:55:41,2,63,9.4,,,,,,,,,,,2.64,1.31,,,,,,,,,,,3.95,2,0
41,4,00:56:09,2,73,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
42,1,00:56:29,5,71,20.1,4.4,29.7,10.2,,,,,,,,12.04,16.81,16.58,18.65,17.75,,,,,,,,81.82,16,0
43,2,00:56:33,2,70,8.3,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.13,2,0
44,1,00:57:17,2,70,8.7,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
45,4,00:59:33,2,56,7.9,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0
46,4,01:01:03,2,58,9.9,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,3,0
47,4,01:01:40,2,68,13.2,,,,,,,,,,,3.30,4.91,,,,,,,,,,,8.21,3,0
48,4,01:03:58,5,62,14.6,4.2,31.4,4.1,,,,,,,,8.75,4.92,5.06,3.48,3.68,,,,,,,,25.90,9,0
49,1,01:04:47,2,67,9.5,,,,,,,,,,,2.34,1.16,,,,,,,,,,,3.50,2,0
50,4,01:04:52,5,69,13.7,4.3,34.0,4.0,,,,,,,,8.43,9.08,8.72,7.13,7.22,,,,,,,,40.58,9,0
51,1,01:08:32,5,68,17.2,4.2,30.8,4.1,,,,,,,,11.42,6.17,6.48,3.86,4.53,,,,,,,,32.46,9,0
52,1,01:10:17,2,79,9.0,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
53,1,01:13:05,2,71,14.5,,,,,,,,,,,4.75,4.12,,,,,,,,,,,8.87,5,0
54,1,01:15:06,2,66,9.5,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0
55,4,01:21:05,2,65,7.9,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.25,2,0
56,1,01:21:09,2,66,11.3,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.78,3,0
57,4,01:21:52,5,64,13.7,4.9,28.7,4.9,,,,,,,,10.50,15.85,16.38,15.80,16.70,,,,,,,,75.23,9,0
58,4,01:22:26,2,66,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
59,4,01:23:29,2,68,11.5,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.25,3,0
60,1,01:28:22,3,65,13.4,15.4,,,,,,,,,,3.58,3.35,1.86,,,,,,,,,,8.79,3,0
61,4,01:29:23,2,68,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
62,1,01:34:43,2,59,10.0,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,3,0
63,4,01:37:59,5,73,14.0,4.3,30.6,4.0,,,,,,,,8.99,5.32,4.97,3.49,2.56,,,,,,,,25.33,9,0
64,4,01:46:43,5,66,18.5,4.3,34.2,4.0,,,,,,,,10.10,6.53,6.80,3.82,5.12,,,,,,,,32.36,9,0
65,1,01:48:02,5,67,17.4,4.2,30.3,4.1,,,,,,,,12.09,11.23,10.71,11.21,10.84,,,,,,,,56.09,9,0
66,1,01:50:57,2,68,11.7,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0
67,1,01:54:47,2,70,10.0,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.63,3,0
68,1,01:55:40,2,68,11.8,,,,,,,,,,,3.10,3.02,,,,,,,,,,,6.12,3,0
69,4,01:55:52,5,70,14.0,4.2,29.3,4.2,,,,,,,,8.64,5.15,5.05,2.67,4.61,,,,,,,,26.12,9,0
70,1,01:56:25,2,71,8.8,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
71,1,01:56:47,5,63,14.1,4.3,29.3,4.0,,,,,,,,12.57,17.01,14.87,18.58,16.89,,,,,,,,79.92,9,0
72,1,01:57:55,2,53,7.9,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.89,2,0
73,1,01:58:11,2,61,8.9,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
74,1,02:00:27,2,69,10.9,,,,,,,,,,,3.43,3.10,,,,,,,,,,,6.53,3,0
75,1,02:00:33,5,63,16.2,4.2,34.4,4.0,,,,,,,,12.78,17.73,17.37,16.81,16.39,,,,,,,,81.08,9,0
76,1,02:09:23,2,72,10.8,,,,,,,,,,,3.11,2.02,,,,,,,,,,,5.12,3,0
77,4,02:15:38,2,68,10.5,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,3,0
78,1,02:15:49,2,65,9.3,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,2,0
79,4,02:19:33,2,70,8.6,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
80,1,02:24:42,2,66,9.3,,,,,,,,,,,3.05,1.75,,,,,,,,,,,4.80,2,0
81,1,02:25:24,2,54,9.6,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
82,4,02:25:30,2,73,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
83,1,02:26:08,2,63,8.7,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
84,1,02:28:22,2,67,13.2,,,,,,,,,,,4.65,5.58,,,,,,,,,,,10.23,3,0
85,1,02:32:38,5,69,19.6,4.3,28.7,10.2,,,,,,,,12.27,16.42,15.89,19.73,17.88,,,,,,,,82.18,16,0
87,1,02:39:40,2,66,8.6,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
88,4,02:41:48,5,66,13.1,4.3,29.1,4.0,,,,,,,,10.11,16.61,16.75,15.78,16.01,,,,,,,,75.25,9,0
89,1,02:41:57,2,63,21.4,,,,,,,,,,,11.68,12.35,,,,,,,,,,,24.03,5,0
90,1,02:42:03,2,73,9.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
91,4,02:43:14,5,66,19.6,4.4,35.0,4.0,,,,,,,,10.51,15.10,14.17,14.09,13.50,,,,,,,,67.37,9,0
92,1,02:43:22,2,60,10.1,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.44,3,0
93,1,02:43:25,2,62,9.4,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.13,2,0
94,1,02:47:14,3,67,11.6,15.0,,,,,,,,,,3.76,3.84,1.72,,,,,,,,,,9.32,3,0
95,1,02:47:30,3,70,11.5,12.8,,,,,,,,,,3.35,3.16,1.51,,,,,,,,,,8.02,3,0
96,4,02:48:50,5,65,13.5,4.4,30.0,4.0,,,,,,,,8.75,6.09,6.24,4.81,6.21,,,,,,,,32.10,9,0
97,1,02:48:57,2,71,9.3,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,2,0
98,1,02:49:01,2,70,8.0,,,,,,,,,,,1.39,0.68,,,,,,,,,,,2.06,2,0
99,1,02:49:52,5,66,15.1,4.3,30.6,4.1,,,,,,,,11.91,14.82,13.61,13.07,15.53,,,,,,,,68.93,9,0
100,4,02:51:37,2,80,11.5,,,,,,,,,,,4.05,2.94,,,,,,,,,,,6.99,3,0
101,1,02:52:00,2,76,9.0,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0
102,1,02:55:07,2,66,8.1,,,,,,,,,,,1.95,2.19,,,,,,,,,,,4.14,2,0
103,1,02:57:12,2,69,8.6,,,,,,,,,,,2.65,2.63,,,,,,,,,,,5.28,2,0
104,1,02:57:38,2,70,9.9,,,,,,,,,,,2.98,3.76,,,,,,,,,,,6.75,3,0
105,1,02:58:22,2,80,8.7,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
106,1,02:58:49,5,71,19.6,4.2,29.0,4.0,,,,,,,,12.61,17.45,17.47,16.63,16.22,,,,,,,,80.39,9,0
107,1,03:02:38,2,53,11.4,,,,,,,,,,,3.27,3.11,,,,,,,,,,,6.39,3,0
108,1,03:02:48,2,81,9.6,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
109,1,03:03:34,2,74,9.0,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.50,2,0
110,4,03:05:10,5,62,13.7,4.3,29.1,4.1,,,,,,,,8.90,4.56,4.27,3.86,4.13,,,,,,,,25.71,9,0
111,1,03:06:12,5,63,14.7,4.2,31.7,4.1,,,,,,,,12.71,16.17,16.47,17.17,17.17,,,,,,,,79.69,9,0
112,4,03:07:31,2,69,8.7,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
113,1,03:07:50,2,66,8.6,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
114,1,03:09:49,2,65,8.9,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.97,2,0
115,4,03:10:04,5,66,15.1,4.3,30.8,4.2,,,,,,,,10.13,7.69,7.22,6.68,6.70,,,,,,,,38.42,9,0
116,2,03:12:54,2,73,8.5,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0
117,1,03:15:31,5,72,14.2,4.2,30.7,4.1,,,,,,,,12.33,14.81,14.02,16.25,16.52,,,,,,,,73.93,9,0
118,1,03:16:16,5,68,13.9,5.0,28.9,5.0,,,,,,,,10.78,5.63,5.84,3.34,4.11,,,,,,,,29.69,9,0
119,1,03:22:05,2,67,11.6,,,,,,,,,,,3.54,2.44,,,,,,,,,,,5.99,3,0
120,1,03:27:41,2,66,9.4,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,2,0
121,1,03:30:13,5,71,15.5,4.2,29.6,4.0,,,,,,,,11.72,16.50,16.25,15.95,15.88,,,,,,,,76.31,9,0
122,1,03:32:48,2,71,9.1,,,,,,,,,,,2.30,1.11,,,,,,,,,,,3.40,2,0
123,1,03:36:26,5,65,17.2,4.3,28.8,10.1,,,,,,,,12.77,17.07,15.99,17.38,16.10,,,,,,,,79.31,16,0
124,1,03:36:49,5,60,13.4,20.4,10.9,21.2,,,,,,,,10.69,16.47,12.84,13.95,11.72,,,,,,,,65.68,11,0
125,1,03:40:04,5,70,14.2,4.2,29.0,4.1,,,,,,,,13.03,17.05,15.42,15.32,17.18,,,,,,,,77.99,9,0
126,1,03:41:56,2,67,8.2,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0
127,1,03:42:19,3,66,12.9,13.6,,,,,,,,,,4.51,4.01,1.41,,,,,,,,,,9.93,3,0
128,1,03:42:25,2,69,9.1,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
129,1,03:46:57,5,63,15.3,4.3,34.1,4.1,,,,,,,,12.14,16.51,15.55,15.97,16.46,,,,,,,,76.64,9,34
130,1,03:51:59,5,68,11.6,4.2,35.8,4.0,,,,,,,,11.28,14.92,14.42,17.19,16.74,,,,,,,,74.55,9,0
131,1,03:53:41,2,72,10.0,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
132,4,03:55:29,2,68,8.6,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
133,4,03:56:37,2,61,9.9,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.05,3,0
134,4,03:56:45,2,66,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
135,1,04:01:29,5,63,13.2,21.3,9.5,21.9,,,,,,,,9.96,14.92,10.77,12.76,11.70,,,,,,,,60.12,11,0
136,1,04:03:14,2,61,8.2,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.51,2,0
137,1,04:05:20,3,58,11.3,20.0,,,,,,,,,,4.07,4.16,1.34,,,,,,,,,,9.57,3,0
138,1,04:05:22,3,57,12.0,20.3,,,,,,,,,,3.71,3.13,2.59,,,,,,,,,,9.44,3,0
139,1,04:06:58,5,68,12.9,4.3,36.7,4.0,,,,,,,,11.08,17.39,15.77,17.59,18.31,,,,,,,,80.14,9,0
140,4,04:10:50,2,64,10.2,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,3,0
141,1,04:11:15,5,71,18.7,4.3,32.6,4.1,,,,,,,,11.68,17.51,17.19,16.49,17.03,,,,,,,,79.90,9,0
142,1,04:11:35,2,72,9.1,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.84,2,0
143,1,04:14:35,2,68,11.6,,,,,,,,,,,3.31,2.83,,,,,,,,,,,6.14,3,0
144,3,04:17:33,3,73,12.0,15.2,,,,,,,,,,1.59,1.71,0.62,,,,,,,,,,3.92,3,0
146,3,04:17:33,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
147,1,04:19:35,5,70,17.3,4.1,30.2,4.0,,,,,,,,11.66,8.75,8.42,7.30,8.42,,,,,,,,44.55,9,0
148,1,04:20:08,2,66,9.1,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,2,0
149,1,04:21:40,2,66,12.0,,,,,,,,,,,3.56,2.91,,,,,,,,,,,6.47,3,0
150,1,04:21:53,6,66,14.6,4.3,17.8,5.2,4.4,,,,,,,11.16,14.56,14.85,5.07,15.09,12.45,,,,,,,73.18,10,34
151,4,04:22:09,5,66,19.3,4.2,32.9,3.9,,,,,,,,10.94,14.56,14.77,15.14,14.39,,,,,,,,69.80,9,0
152,4,04:22:30,2,71,11.9,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
153,1,04:24:05,2,66,11.2,,,,,,,,,,,3.61,3.39,,,,,,,,,,,7.00,3,0
154,4,04:24:32,2,67,11.5,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.62,3,0
155,2,04:24:49,5,66,18.5,4.4,29.1,4.0,,,,,,,,12.11,16.08,15.31,17.24,17.23,,,,,,,,77.96,9,0
156,4,04:24:57,6,48,13.1,5.1,4.3,13.0,13.5,,,,,,,13.93,8.05,16.21,14.80,14.22,12.84,,,,,,,80.05,12,34
157,4,04:27:17,5,66,13.0,4.3,27.2,3.9,,,,,,,,8.13,4.92,4.49,2.49,4.20,,,,,,,,24.23,9,0
158,1,04:28:40,2,66,17.9,,,,,,,,,,,5.49,5.69,,,,,,,,,,,11.18,5,0
159,4,04:29:03,2,65,9.5,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
160,1,04:29:54,2,66,9.0,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
161,4,04:32:42,2,65,8.4,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.90,2,0
162,4,04:32:45,5,64,14.7,4.3,30.1,4.0,,,,,,,,11.26,14.09,14.55,16.69,16.54,,,,,,,,73.14,9,0
163,4,04:37:18,2,71,9.1,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0
164,1,04:37:26,5,60,13.5,4.4,33.5,4.0,,,,,,,,6.68,13.78,12.45,9.22,8.83,,,,,,,,50.96,9,33
165,4,04:37:29,2,65,13.4,,,,,,,,,,,3.63,3.11,,,,,,,,,,,6.74,3,0
166,4,04:37:42,2,55,14.0,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.17,5,0
167,1,04:38:43,2,71,12.0,,,,,,,,,,,3.15,1.90,,,,,,,,,,,5.05,3,0
168,4,04:39:09,2,70,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
169,4,04:39:54,2,64,10.5,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
170,4,04:41:00,2,69,11.0,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.21,3,0
171,4,04:42:09,2,74,8.4,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
172,1,04:42:33,2,70,18.9,,,,,,,,,,,11.16,12.54,,,,,,,,,,,23.70,5,0
173,4,04:42:45,5,53,16.2,4.3,30.2,4.0,,,,,,,,8.61,14.58,14.49,14.77,15.27,,,,,,,,67.73,9,34
175,4,04:45:27,2,68,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
176,4,04:46:51,5,65,13.1,4.3,27.1,4.0,,,,,,,,7.98,4.54,4.09,3.31,4.24,,,,,,,,24.16,9,0
177,4,04:46:53,5,68,12.2,4.2,31.1,4.0,,,,,,,,9.47,10.47,10.00,6.19,6.32,,,,,,,,42.45,9,34
178,1,04:47:01,2,64,11.9,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0
180,4,04:48:45,5,67,14.8,4.5,29.5,4.9,,,,,,,,9.93,16.20,16.17,17.14,16.78,,,,,,,,76.22,9,0
181,1,04:48:49,5,70,15.8,4.2,28.3,4.0,,,,,,,,13.19,15.24,14.82,15.15,15.95,,,,,,,,74.36,9,0
182,4,04:49:02,5,68,15.6,4.3,29.2,5.0,,,,,,,,10.38,16.01,16.09,17.17,16.51,,,,,,,,76.16,9,0
183,1,04:49:28,5,62,13.8,4.3,29.8,4.1,,,,,,,,11.46,18.67,17.34,17.56,17.64,,,,,,,,82.67,9,0
184,4,04:49:51,2,71,9.9,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,3,0
185,4,04:50:07,2,71,8.8,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
186,1,04:50:15,2,66,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
187,1,04:51:02,3,66,12.1,12.6,,,,,,,,,,3.86,3.30,1.52,,,,,,,,,,8.68,3,0
188,4,04:51:55,5,68,14.7,4.4,29.3,5.0,,,,,,,,10.13,17.30,18.57,16.50,17.25,,,,,,,,79.74,9,0
189,1,04:52:03,5,66,14.4,4.2,29.5,4.0,,,,,,,,10.62,17.04,16.03,14.35,17.23,,,,,,,,75.27,9,0
190,4,04:52:12,5,67,17.3,4.2,35.7,4.0,,,,,,,,10.59,14.24,14.27,14.95,14.42,,,,,,,,68.47,9,0
191,4,04:52:17,2,67,11.3,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0
192,4,04:54:29,2,70,9.5,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.22,2,0
193,4,04:55:04,2,71,8.8,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
194,4,04:55:41,5,68,16.6,4.2,37.9,4.0,,,,,,,,10.19,5.96,5.83,4.16,3.76,,,,,,,,29.90,9,0
195,4,04:57:40,2,70,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
196,4,05:00:55,5,71,14.0,4.2,30.5,4.0,,,,,,,,8.83,4.85,4.86,4.00,4.03,,,,,,,,26.56,9,0
197,4,05:00:59,2,74,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
198,4,05:01:11,2,66,9.0,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
199,1,05:01:41,2,67,13.0,,,,,,,,,,,2.99,1.95,,,,,,,,,,,4.94,3,0
200,4,05:02:31,2,70,8.9,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
201,1,05:03:11,6,70,15.3,4.2,18.9,4.8,4.9,,,,,,,11.52,14.92,14.30,6.00,17.04,15.02,,,,,,,78.81,10,0
202,4,05:03:47,2,68,9.2,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0
203,1,05:04:28,3,63,12.0,12.1,,,,,,,,,,3.49,2.70,1.18,,,,,,,,,,7.37,3,0
204,1,05:05:19,2,73,8.6,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
205,4,05:05:35,3,63,11.6,13.1,,,,,,,,,,2.76,2.08,0.82,,,,,,,,,,5.66,3,0
206,4,05:06:33,2,60,9.5,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.83,2,0
207,4,05:07:48,2,69,13.0,,,,,,,,,,,3.48,2.67,,,,,,,,,,,6.16,3,0
208,4,05:07:49,2,66,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
209,1,05:08:13,2,65,8.8,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
210,1,05:09:25,5,65,18.3,4.5,32.3,4.0,,,,,,,,11.75,9.87,9.54,7.25,7.05,,,,,,,,45.47,9,0
211,1,05:09:29,2,68,12.0,,,,,,,,,,,3.25,3.61,,,,,,,,,,,6.86,3,0
212,4,05:09:38,2,72,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
213,3,05:09:42,2,73,9.3,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
214,3,05:10:58,2,74,12.0,,,,,,,,,,,3.56,2.36,,,,,,,,,,,5.91,3,0
215,4,05:10:58,2,65,8.2,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
216,4,05:11:02,5,66,15.4,4.3,29.5,4.0,,,,,,,,8.30,4.84,4.94,3.89,3.20,,,,,,,,25.17,9,0
217,4,05:11:37,2,71,8.7,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.09,2,0
218,4,05:11:59,2,71,10.2,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.39,3,0
219,1,05:12:13,2,60,8.8,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.83,2,0
220,1,05:12:32,2,67,9.7,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.89,2,0
221,1,05:13:16,2,70,17.8,,,,,,,,,,,7.43,10.16,,,,,,,,,,,17.59,5,0
222,4,05:13:29,5,67,14.2,4.3,31.5,4.0,,,,,,,,8.66,14.37,14.57,15.09,15.34,,,,,,,,68.03,9,0
223,1,05:13:44,2,66,9.3,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.28,2,0
224,4,05:14:09,2,70,11.5,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,3,0
225,1,05:15:45,2,73,8.8,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
226,1,05:16:23,2,53,8.7,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
227,4,05:16:54,2,67,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
229,3,05:17:55,2,70,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
230,4,05:18:17,2,67,11.8,,,,,,,,,,,3.06,1.91,,,,,,,,,,,4.97,3,0
231,1,05:18:35,2,73,12.9,,,,,,,,,,,4.53,3.31,,,,,,,,,,,7.84,3,0
232,4,05:19:32,2,64,10.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
233,4,05:19:43,5,70,14.0,4.3,29.0,4.0,,,,,,,,8.86,7.37,6.98,7.16,6.29,,,,,,,,36.65,9,0
234,4,05:20:07,5,64,14.0,4.2,29.9,4.0,,,,,,,,9.94,16.21,16.60,14.68,17.22,,,,,,,,74.66,9,0
235,4,05:20:30,5,80,16.1,4.4,27.6,3.9,,,,,,,,8.92,8.57,8.95,13.04,12.81,,,,,,,,52.29,9,0
236,4,05:20:34,2,63,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0
237,1,05:20:36,2,68,8.6,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,2,0
238,1,05:20:52,2,65,9.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
239,1,05:21:06,2,66,21.9,,,,,,,,,,,11.97,13.50,,,,,,,,,,,25.47,5,0
240,4,05:21:12,2,72,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
241,4,05:22:35,2,68,8.5,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,2,0
242,1,05:23:39,2,64,9.6,,,,,,,,,,,2.68,1.48,,,,,,,,,,,4.16,2,0
243,4,05:23:40,2,63,10.9,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,3,0
244,1,05:24:07,2,78,8.3,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.04,2,0
245,1,05:24:11,2,65,10.0,,,,,,,,,,,3.05,1.65,,,,,,,,,,,4.70,3,0
246,1,05:25:23,6,57,15.1,4.3,20.7,4.2,4.3,,,,,,,11.70,13.74,13.77,6.20,17.94,16.91,,,,,,,80.25,10,0
247,1,05:25:30,2,72,9.4,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.20,2,0
248,4,05:25:43,2,66,9.2,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
249,1,05:25:51,2,71,9.2,,,,,,,,,,,2.46,1.22,,,,,,,,,,,3.69,2,0
250,4,05:26:15,5,62,14.6,4.3,29.2,4.0,,,,,,,,11.53,15.09,15.36,16.31,17.06,,,,,,,,75.36,9,0
251,1,05:26:20,2,64,9.0,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.50,2,0
252,1,05:26:35,6,66,16.4,4.2,18.7,4.9,4.8,,,,,,,11.03,15.22,14.02,7.70,17.01,16.41,,,,,,,81.40,10,34
253,1,05:27:15,2,76,8.4,,,,,,,,,,,1.90,2.00,,,,,,,,,,,3.90,2,0
254,1,05:27:22,2,71,11.7,,,,,,,,,,,3.62,2.31,,,,,,,,,,,5.92,3,0
255,4,05:27:28,2,83,7.9,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.86,2,0
256,1,05:27:29,2,66,8.8,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,2,0
257,4,05:27:40,2,73,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
258,4,05:27:59,5,70,19.4,4.3,28.5,3.9,,,,,,,,9.91,5.14,5.29,3.93,3.09,,,,,,,,27.35,9,0
259,1,05:29:14,2,70,9.6,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.90,2,0
260,4,05:29:30,2,66,9.4,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
261,4,05:29:46,2,66,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
262,1,05:30:45,2,67,21.3,,,,,,,,,,,7.72,13.44,,,,,,,,,,,21.16,5,0
263,2,05:30:45,2,71,8.2,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0
264,2,05:30:53,2,73,9.5,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.69,2,0
265,4,05:31:09,5,66,15.9,4.2,29.5,3.9,,,,,,,,8.79,4.80,4.89,3.19,3.52,,,,,,,,25.19,9,0
266,1,05:31:10,2,62,8.5,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
267,1,05:31:19,5,66,13.3,4.3,29.7,4.0,,,,,,,,11.20,16.47,16.19,16.28,16.16,,,,,,,,76.30,9,0
268,4,05:31:46,2,63,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
269,4,05:32:43,2,65,9.3,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
270,1,05:32:44,2,67,8.4,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.67,2,0
271,1,05:33:16,2,67,21.4,,,,,,,,,,,9.42,10.43,,,,,,,,,,,19.85,5,0
272,1,05:33:24,2,68,8.3,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.68,2,0
273,4,05:33:27,2,68,9.5,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0
274,4,05:34:08,2,62,12.0,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,3,0
275,1,05:34:19,3,63,20.1,4.2,,,,,,,,,,14.30,18.69,17.78,,,,,,,,,,50.78,6,0
276,3,05:34:56,3,68,13.5,4.5,,,,,,,,,,5.41,9.44,9.28,,,,,,,,,,24.13,6,0
278,3,05:34:56,2,68,4.9,,,,,,,,,,,6.37,11.53,,,,,,,,,,,17.91,14,0
280,1,05:34:58,2,69,9.1,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.07,2,0
281,1,05:35:12,2,72,8.6,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.55,2,0
282,1,05:36:11,2,66,8.5,,,,,,,,,,,1.76,0.88,,,,,,,,,,,2.64,2,0
283,1,05:36:43,3,73,15.5,4.5,,,,,,,,,,9.49,6.50,6.68,,,,,,,,,,22.67,6,0
284,1,05:36:52,2,68,22.0,,,,,,,,,,,11.38,11.43,,,,,,,,,,,22.82,5,0
285,1,05:36:54,2,66,8.7,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
286,1,05:37:12,5,68,14.4,4.2,29.4,4.0,,,,,,,,10.73,15.71,14.99,15.14,17.04,,,,,,,,73.61,9,0
287,1,05:37:14,2,76,11.6,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.49,3,0
288,1,05:37:37,2,74,9.5,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
289,1,05:37:52,2,65,10.0,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.11,3,0
290,1,05:38:00,2,68,9.4,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
291,4,05:38:08,2,62,8.1,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.39,2,0
292,1,05:38:24,6,68,15.5,4.2,18.9,4.8,4.8,,,,,,,10.56,14.87,14.42,5.81,18.77,17.36,,,,,,,81.79,10,0
293,4,05:38:30,2,70,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
294,3,05:38:33,2,76,11.1,,,,,,,,,,,2.47,2.46,,,,,,,,,,,4.93,3,0
295,1,05:38:33,2,65,11.8,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.16,3,0
296,4,05:38:43,2,70,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
297,4,05:39:13,2,66,11.7,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0
298,1,05:39:13,2,71,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
299,3,05:39:19,2,72,11.6,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0
300,1,05:40:26,2,67,11.3,,,,,,,,,,,3.47,1.97,,,,,,,,,,,5.43,3,0
301,4,05:40:27,2,63,11.1,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0
302,1,05:41:17,2,70,8.9,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
303,4,05:41:18,2,67,7.8,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.98,2,0
304,4,05:41:59,2,74,11.1,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,3,0
305,4,05:42:05,2,66,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
306,4,05:42:51,2,68,11.5,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,0
307,4,05:43:27,2,71,8.8,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.65,2,0
308,4,05:44:10,2,57,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.47,2,0
309,4,05:44:43,2,71,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
310,4,05:44:49,2,64,10.4,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0
311,1,05:44:58,5,66,17.6,4.3,30.6,10.2,,,,,,,,10.90,6.40,6.09,4.28,3.63,,,,,,,,31.29,16,0
312,1,05:45:10,2,65,21.2,,,,,,,,,,,11.70,17.08,,,,,,,,,,,28.78,5,0
313,4,05:45:12,5,63,19.4,4.3,36.4,4.1,,,,,,,,11.47,17.28,17.70,14.62,13.93,,,,,,,,74.99,9,0
314,1,05:45:20,5,63,17.3,4.2,34.4,4.1,,,,,,,,10.60,8.23,7.81,6.01,6.93,,,,,,,,39.58,9,0
315,1,05:45:40,2,62,12.1,,,,,,,,,,,3.49,2.09,,,,,,,,,,,5.58,3,0
316,1,05:46:36,3,70,13.1,13.7,,,,,,,,,,4.79,3.64,1.04,,,,,,,,,,9.46,3,0
317,4,05:46:46,2,69,8.5,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
318,4,05:46:59,5,67,14.5,4.3,22.8,4.3,,,,,,,,8.14,5.56,5.23,5.26,4.35,,,,,,,,28.54,9,0
319,1,05:47:10,2,76,8.5,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
320,1,05:47:18,5,58,16.9,4.2,34.8,4.1,,,,,,,,11.53,6.53,6.37,5.52,5.87,,,,,,,,35.83,9,0
321,4,05:47:20,2,65,11.4,,,,,,,,,,,3.46,3.72,,,,,,,,,,,7.18,3,0
322,4,05:47:40,2,68,10.8,,,,,,,,,,,2.34,2.61,,,,,,,,,,,4.95,3,0
323,4,05:47:43,2,70,11.5,,,,,,,,,,,3.24,3.61,,,,,,,,,,,6.85,3,0
324,4,05:47:50,2,66,11.6,,,,,,,,,,,3.50,3.04,,,,,,,,,,,6.54,3,0
325,4,05:48:03,5,67,15.9,4.3,28.3,7.9,,,,,,,,10.29,14.79,14.60,17.89,17.83,,,,,,,,75.39,9,0
326,4,05:48:04,4,68,11.6,14.1,2.6,,,,,,,,,2.85,4.05,1.55,1.81,,,,,,,,,10.25,3,0
327,1,05:48:08,2,67,9.1,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.72,2,0
328,1,05:48:35,2,65,9.9,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.78,3,0
329,4,05:48:35,2,64,8.1,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.22,2,0
330,4,05:49:07,2,68,10.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,3,0
331,4,05:49:31,2,71,8.0,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
332,4,05:50:11,2,67,8.6,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
333,1,05:50:37,2,71,9.6,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
334,4,05:50:48,2,68,8.8,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
335,4,05:51:10,2,68,8.6,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
336,3,05:51:18,2,75,9.1,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
337,4,05:51:19,5,69,11.6,4.3,36.2,4.1,,,,,,,,9.19,12.07,11.76,9.28,8.03,,,,,,,,50.32,9,0
338,3,05:51:25,5,68,16.1,4.3,29.4,10.3,,,,,,,,11.02,5.74,6.35,7.60,5.83,,,,,,,,36.54,16,0
339,4,05:51:25,2,64,11.3,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.47,3,0