veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:02:15,2,47,10.3,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,3,3,74,min5.tye,,,47.8
2,4,00:03:15,2,65,8.9,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,3,2,min5.tye,,,47.8
3,4,00:05:33,2,56,8.8,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.56,2,3,84,min5.tye,,,47.9
4,4,00:05:40,5,55,13.4,4.4,29.5,4.0,,,,,,,,8.98,3.96,3.62,2.45,2.30,,,,,,,,21.31,9,3,91,min5.tye,,,47.9
5,1,00:06:29,2,56,9.1,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,2,3,51,min5.tye,,,47.9
6,4,00:07:03,6,62,13.1,4.6,27.8,6.0,6.0,,,,,,,9.74,5.76,5.09,4.82,4.59,5.00,,,,,,,35.00,10,3,75,min5.tye,,,47.9
7,1,00:10:20,2,55,9.3,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,3,70,min5.tye,,,47.9
8,1,00:11:20,2,65,9.5,,,,,,,,,,,2.35,1.64,,,,,,,,,,,4.00,2,3,68,min5.tye,,,47.8
9,1,00:13:20,2,56,15.4,,,,,,,,,,,11.92,18.73,,,,,,,,,,,30.64,5,3,30,min5.tye,,,47.7
10,2,00:14:42,2,62,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,3,92,min5.tye,,,47.7
11,1,00:14:43,2,56,8.7,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,3,82,min5.tye,,,47.8
12,4,00:16:02,2,60,9.7,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.80,2,3,68,min5.tye,,,47.8
13,1,00:18:58,2,56,8.7,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,3,54,min5.tye,,,47.8
14,1,00:19:09,2,60,12.3,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.82,3,3,61,min5.tye,,,47.9
15,1,00:20:12,2,64,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,3,99,min5.tye,,,47.8
16,4,00:20:13,2,53,12.1,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,3,3,24,min5.tye,,,47.8
17,1,00:20:36,2,60,9.8,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,2,3,64,min5.tye,,,47.8
18,1,00:21:56,2,63,8.9,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,3,98,min5.tye,,,47.8
19,4,00:23:04,2,65,13.5,,,,,,,,,,,2.76,4.00,,,,,,,,,,,6.76,3,3:8,67,min5.tye,,,47.8
20,4,00:23:05,1,65,,,,,,,,,,,,3.94,,,,,,,,,,,,3.94,15,3:9:19,100,min5.tye,,,47.8
21,2,00:23:07,2,57,10.0,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,3,3,35,min5.tye,,,47.8
22,4,00:23:18,2,70,9.3,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.15,2,3,29,min5.tye,,,47.8
23,1,00:25:56,2,70,9.3,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,3,90,min5.tye,,,47.8
24,1,00:29:33,2,56,11.8,,,,,,,,,,,3.19,2.86,,,,,,,,,,,6.05,3,3,63,min5.tye,,,48.0
25,1,00:31:28,2,47,8.0,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,2,3,79,min5.tye,,,47.9
26,3,00:33:39,2,67,9.4,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,3,75,min5.tye,,,48.0
27,4,00:40:12,6,61,13.0,4.7,27.5,6.0,6.0,,,,,,,11.92,10.99,9.65,8.40,7.78,7.32,,,,,,,56.06,10,3,36,min5.tye,,,48.0
28,1,00:43:23,2,63,8.4,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,3,77,min5.tye,,,48.1
29,4,00:47:40,2,65,9.4,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,3,72,min5.tye,,,48.2
30,1,00:50:20,3,62,12.3,12.8,,,,,,,,,,3.77,3.54,1.28,,,,,,,,,,8.60,3,3,94,min5.tye,,,48.3
31,1,00:53:03,2,70,8.2,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,3,2,min5.tye,,,48.3
32,1,00:54:42,2,64,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,3,34,min5.tye,,,48.3
33,2,00:57:57,2,54,8.8,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,3,44,min5.tye,,,48.3
34,1,00:58:10,2,59,9.6,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,3,28,min5.tye,,,48.3
35,1,01:01:56,2,65,9.4,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,3,97,min5.tye,,,48.3
36,4,01:07:05,2,59,8.9,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.77,2,3,20,min5.tye,,,48.6
37,4,01:07:13,2,71,12.1,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,3,3,28,min5.tye,,,48.6
38,1,01:12:16,2,68,9.2,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,3,88,min5.tye,,,48.7
39,1,01:14:51,2,64,8.8,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,3,79,min5.tye,,,48.7
40,1,01:17:22,2,60,8.9,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,3,54,min5.tye,,,48.8
41,4,01:17:23,2,62,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.68,2,3,77,min5.tye,,,48.8
42,4,01:17:37,2,64,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.65,2,3,14,min5.tye,,,48.8
43,1,01:20:46,2,50,8.9,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,3,65,min5.tye,,,48.7
44,1,01:25:53,2,69,9.1,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.37,2,3,80,min5.tye,,,48.7
45,1,01:26:55,2,65,8.7,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,3,86,min5.tye,,,48.6
46,1,01:27:05,2,71,12.2,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,3,14,min5.tye,,,48.6
47,4,01:27:36,2,69,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,3,47,min5.tye,,,48.7
48,4,01:29:25,2,65,9.4,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,3,37,min5.tye,,,48.6
49,4,01:38:24,5,66,15.0,4.2,28.6,4.1,,,,,,,,9.87,4.63,4.59,3.64,3.27,,,,,,,,26.00,9,3,75,min5.tye,,,48.4
50,4,01:41:05,2,68,11.1,,,,,,,,,,,1.78,2.83,,,,,,,,,,,4.61,3,3,35,min5.tye,,,48.1
51,4,01:48:22,2,64,13.2,,,,,,,,,,,4.61,7.83,,,,,,,,,,,12.44,5,3,1,min5.tye,,,47.9
52,4,01:57:55,2,65,29.7,,,,,,,,,,,2.00,3.61,,,,,,,,,,,5.62,14,3:8,56,min5.tye,,,47.9
53,4,01:57:56,1,65,,,,,,,,,,,,4.33,,,,,,,,,,,,4.33,15,3:9:19,27,min5.tye,,,47.9
54,1,02:02:34,5,52,13.5,4.5,29.8,4.0,,,,,,,,12.12,19.82,17.28,19.00,18.80,,,,,,,,87.01,9,3,87,min5.tye,,,47.8
55,1,02:12:18,2,60,13.4,,,,,,,,,,,2.48,2.75,,,,,,,,,,,5.22,3,3:8,87,min5.tye,,,47.6
56,1,02:12:19,1,65,,,,,,,,,,,,2.95,,,,,,,,,,,,2.95,15,3:9:19,19,min5.tye,,,47.5
57,4,02:33:37,2,69,12.1,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.76,3,3,16,min5.tye,,,46.8
58,1,02:34:31,2,72,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,3,12,min5.tye,,,46.8
59,4,02:35:37,2,65,8.3,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,3,50,min5.tye,,,46.7
60,1,02:39:42,2,65,10.7,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,3,3,70,min5.tye,,,46.4
61,1,02:40:34,2,67,12.3,,,,,,,,,,,3.23,2.80,,,,,,,,,,,6.03,3,3,70,min5.tye,,,46.4
62,1,02:47:56,2,66,13.4,,,,,,,,,,,4.27,8.05,,,,,,,,,,,12.32,5,3,79,min5.tye,,,46.3
63,4,02:52:00,2,64,9.7,,,,,,,,,,,2.88,1.93,,,,,,,,,,,4.81,2,3,71,min5.tye,,,46.3
64,1,02:59:57,3,61,14.5,4.7,,,,,,,,,,17.39,11.66,11.44,,,,,,,,,,40.49,6,3,8,min5.tye,,,46.0
65,1,03:06:54,2,61,10.1,,,,,,,,,,,2.74,2.67,,,,,,,,,,,5.41,3,3,37,min5.tye,,,45.9
66,4,03:10:23,2,67,9.0,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,3,36,min5.tye,,,46.1
67,4,03:13:35,5,63,13.4,4.4,29.5,4.0,,,,,,,,8.70,4.41,4.52,2.63,2.78,,,,,,,,23.04,9,3,27,min5.tye,,,46.1
68,1,03:16:24,2,68,12.3,,,,,,,,,,,3.33,2.49,,,,,,,,,,,5.82,3,3,15,min5.tye,,,46.1
69,4,03:19:42,2,48,10.6,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,3,3,86,min5.tye,,,46.2
70,1,03:20:19,2,59,21.6,,,,,,,,,,,10.13,13.23,,,,,,,,,,,23.37,5,3,28,min5.tye,,,46.2
71,4,03:21:21,2,62,11.6,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.70,3,3,85,min5.tye,,,46.2
72,1,03:22:16,2,64,8.8,,,,,,,,,,,1.74,1.67,,,,,,,,,,,3.40,2,3,74,min5.tye,,,46.3
73,1,03:23:11,2,66,11.9,,,,,,,,,,,3.32,2.66,,,,,,,,,,,5.98,3,3,30,min5.tye,,,46.3
74,4,03:28:35,2,61,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,3,14,min5.tye,,,46.2
75,4,03:28:52,2,58,8.7,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,3,45,min5.tye,,,46.2
76,2,03:29:03,2,64,12.1,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,3,91,min5.tye,,,46.2
77,4,03:29:10,2,69,14.0,,,,,,,,,,,4.87,3.16,,,,,,,,,,,8.03,5,3,7,min5.tye,,,46.2
78,4,03:29:37,2,63,9.0,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.46,2,3,62,min5.tye,,,46.2
79,2,03:32:21,2,63,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,3,7,min5.tye,,,46.1
80,2,03:33:45,2,71,10.1,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,3,41,min5.tye,,,46.1
81,1,03:39:35,2,67,8.8,,,,,,,,,,,1.82,1.70,,,,,,,,,,,3.52,2,3,81,min5.tye,,,46.1
82,4,03:44:27,2,64,9.2,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,3,66,min5.tye,,,46.2
83,1,03:47:02,2,46,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,3,71,min5.tye,,,46.0
84,1,03:47:38,2,55,9.5,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,2,3,47,min5.tye,,,46.0
85,1,03:49:55,2,70,9.6,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,3,64,min5.tye,,,46.1
86,1,03:52:31,2,69,8.5,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,3,77,min5.tye,,,46.2
87,4,03:53:24,2,56,9.9,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.14,3,3,59,min5.tye,,,46.2
88,4,03:57:15,2,72,9.5,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,3,15,min5.tye,,,46.1
89,1,03:57:56,2,65,8.6,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,3,36,min5.tye,,,46.1
90,4,03:59:48,2,61,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,3,49,min5.tye,,,46.1
91,1,04:00:37,2,72,8.7,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,3,18,min5.tye,,,46.2
92,3,04:03:41,2,68,8.3,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,3,95,min5.tye,,,46.3
93,1,04:06:28,5,69,15.8,4.2,31.5,10.4,,,,,,,,9.36,6.34,5.82,3.79,3.60,,,,,,,,28.90,9,3,80,min5.tye,,,46.3
94,4,04:07:29,2,52,11.6,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.00,3,3,74,min5.tye,,,46.3
95,1,04:14:59,2,61,12.2,,,,,,,,,,,3.08,3.08,,,,,,,,,,,6.16,3,3,41,min5.tye,,,46.4
96,1,04:15:53,5,64,12.9,4.3,33.9,4.1,,,,,,,,11.49,12.14,11.54,6.54,6.81,,,,,,,,48.52,9,3,57,min5.tye,,,46.4
97,4,04:22:08,2,71,8.5,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,3,6,min5.tye,,,46.3
98,4,04:22:30,2,66,8.7,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,3,37,min5.tye,,,46.4
99,4,04:23:41,2,75,9.3,,,,,,,,,,,1.19,0.64,,,,,,,,,,,1.83,2,3,86,min5.tye,,,46.5
100,1,04:24:48,2,71,12.2,,,,,,,,,,,3.35,2.52,,,,,,,,,,,5.87,3,3,19,min5.tye,,,46.4
101,4,04:28:54,2,72,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.80,2,3,51,min5.tye,,,46.5
102,3,04:30:07,2,66,10.1,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.13,3,3,38,min5.tye,,,46.5
103,4,04:30:07,2,45,8.1,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,3,49,min5.tye,,,46.5
104,1,04:33:31,2,60,8.2,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,3,47,min5.tye,,,46.5
105,1,04:34:19,2,51,23.4,,,,,,,,,,,9.72,14.10,,,,,,,,,,,23.82,5,3,81,min5.tye,,,46.6
106,2,04:35:13,2,69,9.3,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,3,91,min5.tye,,,46.6
107,4,04:36:26,2,63,8.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,3,51,min5.tye,,,46.6
108,4,04:40:20,2,62,9.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,3,68,min5.tye,,,46.6
109,4,04:41:23,2,68,10.2,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,3,96,min5.tye,,,46.6
110,4,04:41:55,2,68,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,3,28,min5.tye,,,46.6
111,4,04:42:05,2,64,9.1,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,3,55,min5.tye,,,46.6
112,4,04:42:16,2,54,9.4,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,3,76,min5.tye,,,46.6
113,4,04:43:07,5,62,16.7,4.3,31.9,4.0,,,,,,,,11.84,16.25,15.50,17.25,17.25,,,,,,,,78.08,9,3,93,min5.tye,,,46.7
114,4,04:43:38,2,76,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,3,64,min5.tye,,,46.7
115,4,04:43:58,2,60,8.7,,,,,,,,,,,1.65,0.44,,,,,,,,,,,2.08,2,3,27,min5.tye,,,46.7
116,1,04:44:42,2,63,21.6,,,,,,,,,,,8.49,11.39,,,,,,,,,,,19.89,5,3,26,min5.tye,,,46.6
117,3,04:46:41,2,52,12.1,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.72,3,3,36,min5.tye,,,46.7
118,4,04:46:41,2,65,15.2,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,14,3:9,53,min5.tye,,,46.7
119,4,04:47:00,2,71,10.6,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,3,3,48,min5.tye,,,46.6
120,4,04:47:09,2,54,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,3,64,min5.tye,,,46.6
121,4,04:48:28,2,68,8.8,,,,,,,,,,,2.19,1.08,,,,,,,,,,,3.27,2,3,84,min5.tye,,,46.7
122,1,04:50:27,2,43,23.1,,,,,,,,,,,13.08,25.22,,,,,,,,,,,38.30,5,3,0,min5.tye,,,46.7
123,3,04:51:09,2,72,9.5,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,3,90,min5.tye,,,46.7
124,4,04:51:16,2,49,8.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,3,99,min5.tye,,,46.7
125,3,04:51:19,2,71,8.9,,,,,,,,,,,0.96,0.49,,,,,,,,,,,1.45,2,3,93,min5.tye,,,46.7
126,4,04:51:19,2,71,8.9,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.54,2,3,94,min5.tye,,,46.7
127,4,04:51:31,2,66,9.4,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,3,73,min5.tye,,,46.7
128,1,04:51:38,4,66,11.8,4.4,18.6,,,,,,,,,10.23,10.76,9.71,14.40,,,,,,,,,45.10,8,3,8,min5.tye,,,46.7
129,2,04:55:42,2,68,9.2,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,3,32,min5.tye,,,46.8
130,4,04:57:09,2,64,10.5,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,3,20,min5.tye,,,46.8
131,4,04:57:15,2,65,13.1,,,,,,,,,,,3.96,2.91,,,,,,,,,,,6.87,3,3,84,min5.tye,,,46.8
132,4,04:57:24,2,67,8.6,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,3,18,min5.tye,,,46.8
133,4,04:57:59,2,73,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,3,10,min5.tye,,,46.8
134,4,04:58:48,2,66,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,3,52,min5.tye,,,46.8
135,1,04:59:00,2,66,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,3,61,min5.tye,,,46.8
136,3,04:59:44,2,67,8.8,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,3,28,min5.tye,,,46.8
137,4,04:59:44,2,67,8.7,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,2,3,30,min5.tye,,,46.8
138,4,05:00:31,4,56,13.1,15.1,2.9,,,,,,,,,3.37,4.61,1.60,1.80,,,,,,,,,11.38,3,3,54,min5.tye,,,46.8
139,4,05:00:38,6,57,15.0,4.3,33.9,4.0,4.1,,,,,,,9.43,8.61,9.82,2.41,3.87,6.96,,,,,,,41.11,10,3,98,min5.tye,,,46.8
140,4,05:02:10,2,71,9.4,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,3,79,min5.tye,,,46.8
141,1,05:02:30,5,72,15.6,4.3,32.3,4.1,,,,,,,,9.92,5.13,4.97,3.55,4.98,,,,,,,,28.56,9,3,76,min5.tye,,,46.8
142,4,05:02:30,2,58,9.7,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.31,2,3,23,min5.tye,,,46.8
143,1,05:03:24,2,60,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,3,65,min5.tye,,,46.8
144,1,05:06:37,5,64,13.5,4.4,29.8,4.0,,,,,,,,11.99,19.92,17.79,17.96,17.68,,,,,,,,85.35,9,3,83,min5.tye,,,46.9
145,4,05:07:02,2,71,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,3,91,min5.tye,,,46.9
146,1,05:07:46,2,56,9.1,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,3,93,min5.tye,,,46.9
147,4,05:08:18,2,70,12.2,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.97,3,3,47,min5.tye,,,46.9
148,1,05:09:21,2,74,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,3,75,min5.tye,,,46.8
149,1,05:11:02,2,67,8.7,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.85,2,3,85,min5.tye,,,47.0
150,1,05:11:21,2,64,9.4,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,3,84,min5.tye,,,47.0
151,4,05:11:33,2,54,12.0,,,,,,,,,,,3.11,2.09,,,,,,,,,,,5.20,3,3,75,min5.tye,,,47.0
152,4,05:12:08,2,71,9.6,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,3,33,min5.tye,,,47.0
153,4,05:12:29,2,72,8.6,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,3,14,min5.tye,,,47.0
154,1,05:12:30,5,64,18.4,4.7,30.5,10.3,,,,,,,,11.79,18.10,18.40,16.51,19.09,,,,,,,,83.90,9,3,32,min5.tye,,,47.0
155,4,05:12:55,2,65,8.9,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,3,34,min5.tye,,,47.0
156,4,05:13:38,2,69,11.7,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.35,3,3,38,min5.tye,,,47.0
157,4,05:14:06,2,76,8.2,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.64,2,3,68,min5.tye,,,47.0
158,4,05:14:51,2,73,16.6,,,,,,,,,,,4.38,6.12,,,,,,,,,,,10.49,5,3,56,min5.tye,,,47.0
159,4,05:15:17,2,69,13.2,,,,,,,,,,,3.60,2.60,,,,,,,,,,,6.20,3,3,78,min5.tye,,,47.0
160,4,05:15:33,3,67,14.2,4.6,,,,,,,,,,17.91,12.68,12.85,,,,,,,,,,43.44,6,3,31,min5.tye,,,47.1
161,4,05:17:42,2,71,8.4,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,3,67,min5.tye,,,47.1
162,3,05:18:41,2,76,11.7,,,,,,,,,,,3.98,2.42,,,,,,,,,,,6.41,3,3,32,min5.tye,,,47.0
163,3,05:18:43,2,72,8.7,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,3,88,min5.tye,,,47.1
164,4,05:18:44,2,65,11.7,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.72,3,3,60,min5.tye,,,47.1
165,4,05:19:02,5,67,18.0,4.6,34.1,4.0,,,,,,,,9.70,14.25,13.72,14.55,14.67,,,,,,,,66.89,9,3,10,min5.tye,,,47.1
166,1,05:20:57,2,60,21.4,,,,,,,,,,,6.24,10.69,,,,,,,,,,,16.93,5,3,40,min5.tye,,,47.0
167,4,05:21:10,2,68,9.6,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,3,21,min5.tye,,,47.0
168,1,05:21:12,2,73,9.1,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,3,17,min5.tye,,,47.0
169,4,05:22:23,2,55,9.3,,,,,,,,,,,2.40,2.51,,,,,,,,,,,4.91,2,3,35,min5.tye,,,47.0
170,4,05:23:34,2,70,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.23,2,3,27,min5.tye,,,47.0
171,1,05:24:06,2,60,24.4,,,,,,,,,,,3.71,6.99,,,,,,,,,,,10.70,4,3:8,99,min5.tye,,,47.0
172,1,05:24:07,1,65,,,,,,,,,,,,6.76,,,,,,,,,,,,6.76,15,3:9:19,50,min5.tye,,,47.0
173,1,05:26:05,2,69,9.8,,,,,,,,,,,3.01,2.93,,,,,,,,,,,5.94,3,3,26,min5.tye,,,47.0
174,4,05:26:07,2,78,12.1,,,,,,,,,,,3.67,2.86,,,,,,,,,,,6.53,3,3,30,min5.tye,,,47.0
175,4,05:27:14,2,73,8.6,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.31,2,3,38,min5.tye,,,47.0
176,4,05:27:27,2,61,8.6,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.81,2,3,32,min5.tye,,,47.0
177,1,05:28:15,2,64,12.0,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.59,3,3,98,min5.tye,,,47.1
178,4,05:28:59,2,60,9.6,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,3,79,min5.tye,,,47.1
179,4,05:29:29,2,73,8.9,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,2,3,25,min5.tye,,,47.1
180,1,05:30:31,5,58,17.8,5.2,26.8,10.1,,,,,,,,6.62,11.84,11.21,14.11,11.54,,,,,,,,55.31,9,3,77,min5.tye,,,47.1
181,4,05:30:56,2,70,8.9,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,3,84,min5.tye,,,47.1
182,1,05:31:05,2,72,9.1,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,3,46,min5.tye,,,47.1
183,3,05:33:27,2,65,8.4,,,,,,,,,,,0.89,0.47,,,,,,,,,,,1.36,2,3:12,43,min5.tye,,,47.1
184,4,05:33:28,2,72,9.1,,,,,,,,,,,1.15,0.67,,,,,,,,,,,1.81,2,3,44,min5.tye,,,47.1
185,1,05:33:34,2,67,8.9,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,3,3,min5.tye,,,47.1
186,4,05:33:41,2,64,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,3,36,min5.tye,,,47.1
187,4,05:35:33,2,64,12.2,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,3,3,69,min5.tye,,,47.1
188,4,05:35:39,2,69,10.8,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,3,3,91,min5.tye,,,47.1
189,1,05:35:50,2,62,11.9,,,,,,,,,,,2.98,2.80,,,,,,,,,,,5.78,3,3,14,min5.tye,,,47.1
190,2,05:35:50,2,65,9.6,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,3,75,min5.tye,,,47.1
191,1,05:36:17,2,67,9.4,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,3,3,min5.tye,,,47.0
192,1,05:36:55,2,63,14.9,,,,,,,,,,,3.14,6.68,,,,,,,,,,,9.83,5,3,86,min5.tye,,,47.0
193,4,05:37:03,2,63,12.1,,,,,,,,,,,3.46,2.53,,,,,,,,,,,5.99,3,3,94,min5.tye,,,47.0
194,1,05:37:51,5,67,18.0,4.3,31.7,10.3,,,,,,,,9.71,5.91,6.29,3.72,2.96,,,,,,,,28.58,9,3,28,min5.tye,,,47.0
195,1,05:38:00,5,67,16.6,4.3,31.5,10.2,,,,,,,,8.70,5.56,6.00,3.23,3.36,,,,,,,,26.84,9,3,69,min5.tye,,,47.0
196,1,05:41:07,2,63,9.1,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,3,3,min5.tye,,,46.9
197,1,05:42:05,2,73,13.3,,,,,,,,,,,4.73,4.24,,,,,,,,,,,8.97,3,3,37,min5.tye,,,46.8
198,4,05:42:14,2,67,14.0,,,,,,,,,,,4.44,2.96,,,,,,,,,,,7.40,5,3,36,min5.tye,,,46.8
199,4,05:42:23,2,75,9.1,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,3,26,min5.tye,,,46.8
200,1,05:42:29,2,67,10.3,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.32,3,3,81,min5.tye,,,46.8
201,4,05:42:34,3,65,17.8,4.6,,,,,,,,,,13.77,13.89,14.02,,,,,,,,,,41.69,6,3,76,min5.tye,,,46.8
202,4,05:42:47,2,65,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.29,2,3,48,min5.tye,,,46.8
203,1,05:43:02,4,63,13.3,17.3,3.0,,,,,,,,,4.40,5.00,2.54,2.43,,,,,,,,,14.37,3,3,100,min5.tye,,,46.8
204,1,05:43:04,2,66,8.7,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,3,95,min5.tye,,,46.8
205,1,05:43:19,2,72,8.8,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,3,97,min5.tye,,,46.8
206,1,05:43:38,2,69,9.8,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,3,96,min5.tye,,,46.8
207,2,05:43:38,2,69,11.7,,,,,,,,,,,4.61,2.97,,,,,,,,,,,7.58,3,3,92,min5.tye,,,46.8
208,1,05:44:29,2,60,22.8,,,,,,,,,,,5.53,9.40,,,,,,,,,,,14.94,5,3,93,min5.tye,,,46.7
209,4,05:45:09,2,66,12.2,,,,,,,,,,,3.37,2.36,,,,,,,,,,,5.73,3,3,10,min5.tye,,,46.7
210,4,05:45:14,2,68,8.6,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.59,2,3,23,min5.tye,,,46.7
211,1,05:45:17,2,69,8.9,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,3,60,min5.tye,,,46.7
212,1,05:45:55,2,65,10.2,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.55,3,3,41,min5.tye,,,46.7
213,4,05:46:21,2,69,10.0,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,3,3,67,min5.tye,,,46.7
214,4,05:47:01,2,60,8.9,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,3,22,min5.tye,,,46.7
215,4,05:47:04,2,72,8.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,3,12,min5.tye,,,46.7
216,2,05:48:07,2,73,12.0,,,,,,,,,,,4.41,4.25,,,,,,,,,,,8.67,3,3,53,min5.tye,,,46.7
217,4,05:48:21,2,74,9.1,,,,,,,,,,,2.59,2.55,,,,,,,,,,,5.13,2,3,43,min5.tye,,,46.8
218,4,05:48:32,2,71,8.8,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,3,36,min5.tye,,,46.8
219,1,05:48:47,2,70,12.2,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.81,3,3,65,min5.tye,,,46.7
220,2,05:49:48,2,68,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,3,62,min5.tye,,,46.8
221,4,05:50:36,2,69,11.6,,,,,,,,,,,2.36,2.62,,,,,,,,,,,4.98,3,3,30,min5.tye,,,46.8
222,4,05:51:44,2,65,9.2,,,,,,,,,,,2.36,2.55,,,,,,,,,,,4.91,2,3,94,min5.tye,,,46.8
223,4,05:51:50,2,65,10.9,,,,,,,,,,,2.99,3.03,,,,,,,,,,,6.02,3,3,67,min5.tye,,,46.8
224,4,05:52:19,2,71,11.2,,,,,,,,,,,3.38,4.04,,,,,,,,,,,7.42,3,3,56,min5.tye,,,46.8
225,3,05:52:20,2,77,8.7,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,3,89,min5.tye,,,46.8
226,1,05:52:38,2,77,8.3,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,3,52,min5.tye,,,46.8
227,4,05:52:41,2,69,9.4,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,3,68,min5.tye,,,46.8
228,4,05:53:44,2,55,9.5,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,2,3,78,min5.tye,,,46.8
229,1,05:54:06,2,73,10.6,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,3,72,min5.tye,,,46.8
230,4,05:54:06,2,69,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,3,6,min5.tye,,,46.8
231,1,05:54:15,2,71,8.8,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,3,92,min5.tye,,,46.8
232,1,05:54:25,2,69,8.7,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,3,70,min5.tye,,,46.8
233,4,05:54:45,2,71,12.0,,,,,,,,,,,3.26,2.83,,,,,,,,,,,6.09,3,3,66,min5.tye,,,46.8
234,2,05:54:51,2,67,10.2,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.33,3,3,28,min5.tye,,,46.8
235,2,05:55:16,2,64,11.7,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.78,3,3,24,min5.tye,,,46.8
236,4,05:55:36,2,68,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,3,32,min5.tye,,,46.8
237,4,05:55:44,2,62,9.7,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,3,78,min5.tye,,,46.8
238,1,05:57:35,2,66,12.2,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,3,67,min5.tye,,,46.8
239,4,05:57:43,2,65,9.3,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.97,2,3,55,min5.tye,,,46.8
240,4,05:58:02,2,67,8.5,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,3,48,min5.tye,,,46.8
241,4,05:58:15,2,66,8.5,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.16,2,3,24,min5.tye,,,46.8
242,4,05:59:31,2,64,11.8,,,,,,,,,,,3.22,3.16,,,,,,,,,,,6.39,3,3,1,min5.tye,,,46.9
243,1,05:59:52,2,81,8.9,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,3,41,min5.tye,,,46.8
244,3,06:00:32,2,76,8.4,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,3,23,min5.tye,,,46.9
245,1,06:00:41,2,64,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,3,9,min5.tye,,,46.9
246,1,06:00:44,4,63,12.1,18.1,2.8,,,,,,,,,2.73,4.25,1.59,1.58,,,,,,,,,10.16,3,3,70,min5.tye,,,46.9
247,4,06:00:51,2,65,8.9,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,3,21,min5.tye,,,46.9
248,4,06:00:53,2,74,9.3,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.33,2,3,36,min5.tye,,,46.9
249,1,06:00:58,2,71,12.2,,,,,,,,,,,3.02,2.79,,,,,,,,,,,5.81,3,3,28,min5.tye,,,46.9
250,4,06:01:22,2,61,8.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,3,73,min5.tye,,,46.9
251,1,06:02:14,2,64,8.8,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.54,2,3,96,min5.tye,,,46.9
252,4,06:02:24,2,66,8.5,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.09,2,3,40,min5.tye,,,46.9
253,1,06:02:26,2,75,8.7,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.54,2,3,98,min5.tye,,,46.9
254,1,06:02:40,2,61,13.3,,,,,,,,,,,5.06,3.54,,,,,,,,,,,8.61,3,3,79,min5.tye,,,46.8
255,1,06:02:51,2,72,12.2,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.59,3,3,88,min5.tye,,,46.8
256,4,06:03:00,2,68,11.1,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,3,88,min5.tye,,,46.8
257,3,06:03:16,2,72,12.1,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,3,56,min5.tye,,,46.8
258,1,06:03:29,4,61,11.3,21.2,2.8,,,,,,,,,3.40,3.77,1.71,2.13,,,,,,,,,11.01,3,3,98,min5.tye,,,46.8
259,4,06:03:46,2,66,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.41,2,3,38,min5.tye,,,46.8
260,1,06:03:48,3,66,9.8,14.9,,,,,,,,,,2.60,3.60,1.69,,,,,,,,,,7.90,3,3,41,min5.tye,,,46.8
261,3,06:03:48,2,70,12.2,,,,,,,,,,,3.60,2.84,,,,,,,,,,,6.45,3,3,5,min5.tye,,,46.8
262,1,06:04:23,5,64,18.4,4.4,29.1,4.1,,,,,,,,11.46,18.14,16.97,17.77,17.50,,,,,,,,81.83,9,3,73,min5.tye,,,46.8
263,4,06:04:30,2,72,8.9,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.29,2,3,23,min5.tye,,,46.8
264,1,06:04:36,2,66,11.2,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,3,35,min5.tye,,,46.8
265,4,06:04:46,2,59,8.7,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.40,2,3,93,min5.tye,,,46.8
266,4,06:04:53,2,63,8.9,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,3,89,min5.tye,,,46.8
267,1,06:04:54,2,54,8.7,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,3,48,min5.tye,,,46.8
268,1,06:05:44,2,66,11.8,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,3,15,min5.tye,,,46.8
269,1,06:05:47,2,50,8.7,,,,,,,,,,,1.58,1.71,,,,,,,,,,,3.30,2,3,1,min5.tye,,,46.8
270,2,06:05:48,2,66,11.3,,,,,,,,,,,3.24,2.20,,,,,,,,,,,5.44,3,3,24,min5.tye,,,46.8
271,4,06:07:21,2,58,10.0,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,3,51,min5.tye,,,46.7
272,1,06:07:30,2,64,8.4,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,3,83,min5.tye,,,46.8
273,4,06:07:37,2,74,9.5,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,2,3,10,min5.tye,,,46.9
274,4,06:07:46,2,62,8.6,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,3,51,min5.tye,,,46.8
275,4,06:07:48,2,61,8.2,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,3,49,min5.tye,,,46.8
276,3,06:07:53,2,82,8.0,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,3,73,min5.tye,,,46.8
277,1,06:08:00,2,72,8.9,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,3,33,min5.tye,,,46.8
278,4,06:08:16,2,71,9.2,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,3,64,min5.tye,,,46.8