veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:16,2,73,9.1,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,4,min54.tye
2,1,00:00:21,2,63,8.7,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,86,min54.tye
3,1,00:01:33,2,69,8.8,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0,87,min54.tye
4,4,00:01:38,2,70,11.6,,,,,,,,,,,4.28,2.64,,,,,,,,,,,6.92,3,0,37,min54.tye
5,1,00:04:15,2,66,11.8,,,,,,,,,,,3.44,2.39,,,,,,,,,,,5.82,3,0,95,min54.tye
6,1,00:05:26,2,66,10.2,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.95,3,0,15,min54.tye
7,4,00:09:23,5,65,15.8,4.2,29.9,10.0,,,,,,,,10.59,5.70,5.18,2.67,3.80,,,,,,,,27.94,16,0,87,min54.tye
8,4,00:09:34,5,65,19.5,4.3,30.2,10.0,,,,,,,,12.35,6.76,6.25,3.29,3.52,,,,,,,,32.16,16,0,85,min54.tye
9,1,00:11:09,4,55,11.0,16.5,2.7,,,,,,,,,1.30,1.74,0.82,0.79,,,,,,,,,4.65,3,0,16,min54.tye
10,1,00:12:16,5,65,19.4,4.2,29.9,10.2,,,,,,,,10.69,11.95,11.24,14.09,13.64,,,,,,,,61.61,16,0,83,min54.tye
11,4,00:13:52,2,65,8.8,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,95,min54.tye
12,4,00:13:58,3,65,10.1,16.6,,,,,,,,,,2.62,2.02,1.09,,,,,,,,,,5.74,3,0,16,min54.tye
13,1,00:15:45,2,65,10.0,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0,87,min54.tye
14,1,00:16:31,2,74,8.3,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0,35,min54.tye
15,1,00:18:30,2,68,8.8,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,54,min54.tye
16,1,00:19:59,2,69,9.5,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.26,2,0,30,min54.tye
17,1,00:21:08,5,70,15.7,4.3,36.5,4.0,,,,,,,,12.63,15.10,14.71,17.86,17.33,,,,,,,,77.62,9,0,28,min54.tye
18,4,00:21:13,2,73,9.3,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,2,0,17,min54.tye
19,1,00:21:37,2,62,8.9,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,29,min54.tye
20,1,00:21:41,5,62,17.4,4.1,37.1,5.6,,,,,,,,12.76,11.84,12.07,8.20,7.43,,,,,,,,52.30,9,0,68,min54.tye
21,3,00:23:02,2,73,8.8,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0,26,min54.tye
22,1,00:23:35,2,53,8.0,,,,,,,,,,,0.59,0.37,,,,,,,,,,,0.96,14,0,70,min54.tye
23,1,00:31:30,4,55,11.2,12.4,8.9,,,,,,,,,1.53,1.17,0.99,0.54,,,,,,,,,4.23,3,0,15,min54.tye
24,1,00:31:36,3,54,11.3,17.6,,,,,,,,,,0.86,3.30,0.55,,,,,,,,,,4.71,3,0,25,min54.tye
25,1,00:32:00,2,58,9.0,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0,52,min54.tye
26,1,00:33:17,2,67,8.7,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0,53,min54.tye
27,1,00:34:14,2,68,9.2,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0,93,min54.tye
28,1,00:35:16,2,65,9.1,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,2,0,50,min54.tye
29,1,00:37:01,2,65,9.4,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.27,2,0,63,min54.tye
30,1,00:37:23,2,71,8.8,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,21,min54.tye
31,4,00:38:17,2,63,14.3,,,,,,,,,,,4.93,5.47,,,,,,,,,,,10.40,5,0,31,min54.tye
32,4,00:39:42,5,70,15.9,4.4,25.5,4.1,,,,,,,,10.30,5.80,5.46,2.73,4.25,,,,,,,,28.53,9,0,34,min54.tye
33,1,00:41:01,2,58,9.1,,,,,,,,,,,1.60,0.81,,,,,,,,,,,2.41,2,0,93,min54.tye
34,4,00:44:06,2,63,9.0,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,4,min54.tye
35,2,00:46:08,2,70,12.1,,,,,,,,,,,3.19,2.90,,,,,,,,,,,6.09,3,0,74,min54.tye
36,4,00:51:12,4,65,11.1,20.1,3.0,,,,,,,,,3.06,3.94,1.38,2.21,,,,,,,,,10.59,3,0,26,min54.tye
37,4,00:51:30,5,60,17.1,4.3,32.8,4.1,,,,,,,,8.00,4.77,4.87,4.04,3.93,,,,,,,,25.61,9,0,66,min54.tye
38,4,00:53:24,7,63,2.4,13.0,4.2,34.5,4.0,1.7,,,,,,12.87,2.88,16.82,15.67,15.58,14.73,2.65,,,,,,81.21,13,0,24,min54.tye
39,1,00:56:13,2,71,12.0,,,,,,,,,,,4.08,2.92,,,,,,,,,,,6.99,3,0,47,min54.tye
40,1,00:57:19,2,71,9.5,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,2,0,87,min54.tye
41,4,00:57:31,2,66,8.8,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,30,min54.tye
42,4,00:58:15,2,66,10.0,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.00,3,0,90,min54.tye
43,4,01:04:45,2,70,12.2,,,,,,,,,,,3.56,2.36,,,,,,,,,,,5.92,3,0,87,min54.tye
44,1,01:10:35,2,69,9.7,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,2,0,63,min54.tye
45,4,01:11:03,2,62,8.7,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,10,min54.tye
46,4,01:17:13,5,65,15.8,4.3,29.0,4.2,,,,,,,,9.72,5.06,4.88,2.71,2.63,,,,,,,,25.00,9,0,68,min54.tye
47,1,01:18:43,2,69,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0,54,min54.tye
48,1,01:20:29,2,61,9.3,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0,76,min54.tye
49,4,01:24:24,2,66,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,41,min54.tye
50,4,01:29:31,5,69,14.2,4.4,30.6,4.1,,,,,,,,9.91,5.56,4.29,3.45,4.24,,,,,,,,27.45,9,0,27,min54.tye
51,1,01:32:15,5,63,16.7,4.3,30.1,10.1,,,,,,,,12.13,14.35,12.99,19.18,17.42,,,,,,,,76.07,16,0,34,min54.tye
52,1,01:33:40,2,66,9.3,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.53,2,0,14,min54.tye
53,1,01:36:31,3,50,8.7,17.5,,,,,,,,,,0.21,0.21,0.20,,,,,,,,,,0.63,2,0,40,min54.tye
54,3,01:38:55,5,71,14.2,4.4,30.1,4.0,,,,,,,,7.05,3.41,3.71,2.78,2.60,,,,,,,,19.56,9,0,47,min54.tye
55,1,01:40:44,2,71,9.6,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0,39,min54.tye
56,1,01:43:11,2,53,9.3,,,,,,,,,,,0.82,0.48,,,,,,,,,,,1.30,2,0,9,min54.tye
57,1,01:43:53,2,65,8.9,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,16,min54.tye
58,1,01:47:19,5,66,12.7,4.2,31.9,4.0,,,,,,,,9.77,16.64,15.87,13.82,12.30,,,,,,,,68.39,9,0,79,min54.tye
59,1,01:51:08,2,59,9.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,34,min54.tye
60,1,01:55:38,2,70,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,85,min54.tye
61,4,01:55:56,5,67,13.8,4.4,31.3,4.1,,,,,,,,9.58,4.92,5.08,2.85,4.98,,,,,,,,27.41,9,0,20,min54.tye
62,4,01:56:02,5,67,13.7,4.3,29.9,4.1,,,,,,,,9.75,5.60,5.24,3.40,2.84,,,,,,,,26.82,9,0,25,min54.tye
63,4,01:59:03,2,52,10.2,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,3,0,88,min54.tye
64,1,02:00:25,2,49,8.1,,,,,,,,,,,0.11,0.07,,,,,,,,,,,0.17,2,0,17,min54.tye
65,4,02:04:49,2,69,13.4,,,,,,,,,,,3.36,2.20,,,,,,,,,,,5.56,3,0,15,min54.tye
66,1,02:07:17,2,63,21.3,,,,,,,,,,,8.14,10.16,,,,,,,,,,,18.30,5,0,1,min54.tye
67,1,02:10:40,5,64,20.1,4.3,34.9,4.0,,,,,,,,10.85,8.65,8.61,4.95,5.20,,,,,,,,38.26,9,0,89,min54.tye
68,4,02:12:11,2,62,11.4,,,,,,,,,,,3.61,5.62,,,,,,,,,,,9.23,3,0,8,min54.tye
69,4,02:12:14,3,63,11.2,12.5,,,,,,,,,,2.75,2.36,0.48,,,,,,,,,,5.60,3,0,15,min54.tye
70,4,02:29:21,2,55,8.9,,,,,,,,,,,1.06,0.59,,,,,,,,,,,1.65,2,0,92,min54.tye
71,1,02:29:49,2,58,9.3,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,60,min54.tye
72,4,02:31:23,2,60,9.3,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0,3,min54.tye
73,1,02:35:29,2,65,10.1,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.21,3,0,92,min54.tye
74,1,02:35:39,5,60,19.7,4.2,27.7,4.2,,,,,,,,10.56,15.36,14.74,13.38,13.09,,,,,,,,67.13,9,0,59,min54.tye
75,1,02:44:05,2,50,10.5,,,,,,,,,,,0.15,0.12,,,,,,,,,,,0.27,3,0,34,min54.tye
76,4,02:46:55,5,62,13.5,26.9,2.7,2.8,,,,,,,,4.57,5.23,4.11,2.25,0.73,,,,,,,,16.89,3,0,66,min54.tye
77,4,02:49:31,5,60,17.5,4.4,39.3,4.0,,,,,,,,10.70,11.71,11.49,12.24,13.25,,,,,,,,59.40,9,0,27,min54.tye
78,1,02:53:52,2,69,12.1,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0,55,min54.tye
79,1,02:54:24,5,69,13.4,4.2,33.9,4.0,,,,,,,,10.35,15.06,15.54,11.55,12.05,,,,,,,,64.55,9,0,41,min54.tye
80,1,02:54:34,5,68,13.3,4.2,33.4,4.0,,,,,,,,10.52,14.53,14.63,11.78,14.12,,,,,,,,65.58,9,0,51,min54.tye
81,1,02:56:28,2,70,9.3,,,,,,,,,,,2.27,1.11,,,,,,,,,,,3.38,2,0,26,min54.tye
82,1,02:57:31,5,63,12.0,4.2,23.2,4.0,,,,,,,,10.15,10.05,9.97,9.49,7.78,,,,,,,,47.44,9,0,70,min54.tye
83,1,03:03:24,5,60,11.8,4.3,36.3,4.0,,,,,,,,8.77,12.21,12.32,15.49,15.21,,,,,,,,64.00,9,0,16,min54.tye
84,4,03:04:17,2,73,9.5,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0,38,min54.tye
85,4,03:06:48,5,66,17.1,4.3,38.2,4.1,,,,,,,,10.02,7.25,7.49,3.79,3.78,,,,,,,,32.33,9,0,37,min54.tye
86,2,03:08:22,6,65,17.4,4.1,20.9,4.2,4.2,,,,,,,9.18,14.18,13.38,5.26,12.99,12.56,,,,,,,67.55,10,0,7,min54.tye
87,1,03:08:58,2,68,8.3,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.52,2,0,98,min54.tye
88,4,03:12:28,2,68,9.9,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0,63,min54.tye
89,1,03:14:31,2,70,8.8,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0,83,min54.tye
90,1,03:22:39,5,64,17.5,4.4,34.4,4.0,,,,,,,,10.28,10.61,9.88,5.23,7.66,,,,,,,,43.65,9,0,19,min54.tye
91,4,03:25:23,2,67,9.3,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.91,2,0,74,min54.tye
92,1,03:28:30,5,65,17.2,4.4,32.6,4.0,,,,,,,,11.08,15.35,14.03,13.73,13.04,,,,,,,,67.23,9,0,54,min54.tye
93,4,03:33:39,2,65,11.6,,,,,,,,,,,3.81,2.76,,,,,,,,,,,6.57,3,0,61,min54.tye
94,1,03:33:49,2,74,8.5,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,44,min54.tye
95,1,03:36:50,5,67,14.2,4.2,29.8,4.0,,,,,,,,12.12,15.90,15.14,17.01,17.17,,,,,,,,77.34,9,0,81,min54.tye
96,4,03:37:28,2,62,12.1,,,,,,,,,,,3.96,2.83,,,,,,,,,,,6.79,3,0,5,min54.tye
97,1,03:38:06,5,61,17.2,4.2,20.3,4.0,,,,,,,,9.18,9.18,9.05,6.36,6.44,,,,,,,,40.23,9,0,66,min54.tye
98,1,03:42:18,2,62,13.1,,,,,,,,,,,4.59,3.39,,,,,,,,,,,7.98,3,0,82,min54.tye
99,1,03:45:57,4,64,11.9,4.3,19.0,,,,,,,,,8.78,7.71,7.45,9.09,,,,,,,,,33.03,8,0,53,min54.tye
100,3,03:46:28,2,64,9.5,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0,2,min54.tye
101,4,03:48:51,2,72,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0,76,min54.tye
102,1,03:58:34,5,73,12.1,4.2,31.6,4.0,,,,,,,,9.30,8.81,8.50,7.71,7.23,,,,,,,,41.55,9,0,19,min54.tye
103,1,03:58:37,2,75,9.5,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0,87,min54.tye
104,1,04:03:36,2,71,10.0,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0,39,min54.tye
105,1,04:04:51,5,62,13.0,20.9,9.4,21.9,,,,,,,,9.97,13.39,9.83,11.81,9.61,,,,,,,,54.60,11,0,80,min54.tye
106,1,04:05:01,2,66,9.5,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0,14,min54.tye
107,1,04:07:06,5,68,18.8,4.3,31.0,10.1,,,,,,,,9.97,10.24,9.97,14.51,13.79,,,,,,,,58.48,16,0,26,min54.tye
108,1,04:07:10,6,67,15.0,4.3,18.3,4.8,4.8,,,,,,,12.07,12.90,13.21,7.52,14.85,14.52,,,,,,,75.05,10,0,43,min54.tye
109,1,04:08:43,2,64,8.6,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.47,2,0,59,min54.tye
110,1,04:10:21,2,63,10.0,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0,68,min54.tye
111,1,04:10:36,2,65,8.9,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0,51,min54.tye
112,4,04:15:48,2,52,8.7,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.71,2,0,93,min54.tye
113,4,04:18:02,5,65,15.8,4.3,28.3,5.0,,,,,,,,13.20,17.46,16.47,17.37,15.90,,,,,,,,80.40,9,0,12,min54.tye
114,4,04:18:10,5,66,16.3,4.4,30.1,10.1,,,,,,,,11.43,16.73,16.49,17.84,18.12,,,,,,,,80.62,16,0,97,min54.tye
115,4,04:20:23,5,68,15.1,4.3,32.1,5.3,,,,,,,,8.64,13.91,13.00,15.01,16.32,,,,,,,,66.87,9,0,1,min54.tye
116,1,04:20:50,5,68,13.6,4.3,30.0,4.0,,,,,,,,11.12,17.44,16.18,15.68,15.73,,,,,,,,76.17,9,0,85,min54.tye
117,1,04:21:08,5,68,17.1,4.2,30.3,4.0,,,,,,,,11.20,8.68,8.71,8.02,8.50,,,,,,,,45.11,9,0,10,min54.tye
118,3,04:23:19,2,57,14.7,,,,,,,,,,,1.49,3.11,,,,,,,,,,,4.59,14,0,65,min54.tye
119,3,04:23:22,2,55,8.5,,,,,,,,,,,0.77,0.48,,,,,,,,,,,1.25,2,0,50,min54.tye
120,3,04:23:24,2,53,9.3,,,,,,,,,,,0.82,0.69,,,,,,,,,,,1.50,2,0,65,min54.tye
121,2,04:24:59,2,50,9.3,,,,,,,,,,,0.10,0.06,,,,,,,,,,,0.16,2,0,12,min54.tye
122,1,04:24:59,2,50,9.2,,,,,,,,,,,0.14,0.07,,,,,,,,,,,0.21,2,0,17,min54.tye
123,4,04:25:00,5,65,13.2,4.2,33.7,4.0,,,,,,,,10.07,9.63,10.54,5.81,5.39,,,,,,,,41.43,9,0,16,min54.tye
124,4,04:25:51,2,59,9.3,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.63,2,0,41,min54.tye
125,1,04:26:20,2,66,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,85,min54.tye
126,1,04:26:47,6,66,16.6,4.3,13.5,4.7,4.2,,,,,,,9.75,15.20,14.85,2.61,15.69,14.74,,,,,,,72.84,10,0,54,min54.tye
127,2,04:26:55,6,66,16.3,4.5,12.7,4.9,4.2,,,,,,,9.77,12.86,12.91,2.26,13.75,13.90,,,,,,,65.44,10,0,18,min54.tye
128,1,04:27:03,2,64,21.1,,,,,,,,,,,8.80,11.12,,,,,,,,,,,19.92,5,0,3,min54.tye
129,2,04:27:03,2,65,21.5,,,,,,,,,,,2.98,5.01,,,,,,,,,,,7.99,5,0,3,min54.tye
130,1,04:27:49,5,65,20.3,4.2,34.4,4.0,,,,,,,,10.81,15.65,15.45,15.90,16.85,,,,,,,,74.65,9,0,77,min54.tye
131,4,04:27:52,5,68,14.4,4.2,24.5,4.8,,,,,,,,9.68,6.46,6.86,2.86,4.72,,,,,,,,30.58,9,0,35,min54.tye
132,4,04:28:03,2,74,8.9,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.92,2,0,67,min54.tye
133,4,04:28:46,2,78,9.3,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.76,2,0,40,min54.tye
134,1,04:29:09,2,63,11.1,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0,8,min54.tye
135,1,04:30:12,2,70,9.3,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.01,2,0,52,min54.tye
136,4,04:30:55,2,75,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0,80,min54.tye
137,2,04:32:39,6,70,19.8,4.3,18.8,4.9,5.0,,,,,,,10.52,13.90,13.63,6.82,13.98,12.53,,,,,,,71.38,10,0,50,min54.tye
138,1,04:32:39,3,52,11.3,17.2,,,,,,,,,,0.62,1.58,0.36,,,,,,,,,,2.56,3,0,67,min54.tye
139,1,04:32:44,2,66,8.8,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.49,2,0,28,min54.tye
140,4,04:33:04,2,74,9.5,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0,0,min54.tye
141,1,04:33:15,5,57,21.1,4.5,29.0,10.2,,,,,,,,6.92,6.88,6.50,6.69,6.65,,,,,,,,33.64,16,0,42,min54.tye
142,4,04:33:19,2,55,8.8,,,,,,,,,,,0.85,0.48,,,,,,,,,,,1.33,2,0,65,min54.tye
143,1,04:35:57,2,77,8.8,,,,,,,,,,,2.12,1.01,,,,,,,,,,,3.13,2,0,40,min54.tye
144,2,04:36:32,7,70,14.4,4.2,19.3,4.8,4.8,1.7,,,,,,7.39,16.73,15.96,4.61,14.03,11.77,1.61,,,,,,72.11,13,0,55,min54.tye
145,4,04:36:33,2,74,9.1,,,,,,,,,,,2.30,1.14,,,,,,,,,,,3.43,2,0,27,min54.tye
146,1,04:38:20,2,70,9.3,,,,,,,,,,,2.29,1.13,,,,,,,,,,,3.42,2,0,54,min54.tye
147,1,04:39:54,5,58,15.0,4.2,29.8,10.2,,,,,,,,6.60,6.72,7.18,8.44,7.83,,,,,,,,36.77,16,0,73,min54.tye
148,4,04:41:43,2,70,8.7,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,43,min54.tye
149,1,04:46:28,2,55,9.0,,,,,,,,,,,0.94,0.51,,,,,,,,,,,1.45,2,0,77,min54.tye
150,4,04:46:52,2,66,8.7,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.59,2,0,94,min54.tye
151,4,04:48:44,2,63,13.1,,,,,,,,,,,3.93,2.93,,,,,,,,,,,6.86,3,0,33,min54.tye
152,4,04:50:03,6,63,17.8,4.2,23.8,5.9,5.9,,,,,,,12.31,16.84,17.18,10.38,16.87,15.72,,,,,,,89.29,10,0,14,min54.tye
153,4,04:51:46,2,60,10.2,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,3,0,95,min54.tye
154,4,04:52:07,2,76,10.0,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0,82,min54.tye
155,2,04:54:01,2,66,8.4,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.69,2,0,58,min54.tye
156,1,04:54:01,5,61,18.5,4.3,31.6,10.2,,,,,,,,10.60,15.04,14.63,15.36,14.93,,,,,,,,70.57,16,0,85,min54.tye
157,4,04:54:50,5,62,18.3,4.3,31.1,10.2,,,,,,,,9.81,6.49,5.89,3.25,3.13,,,,,,,,28.58,16,0,18,min54.tye
158,3,04:55:08,2,71,9.0,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,42,min54.tye
159,1,04:55:47,2,68,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,80,min54.tye
160,1,04:55:55,2,62,8.6,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0,22,min54.tye
161,3,04:55:56,2,74,8.7,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,75,min54.tye
162,4,04:56:41,2,66,9.5,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,2,0,2,min54.tye
163,4,04:56:49,5,66,14.4,4.2,29.1,4.9,,,,,,,,11.43,18.52,16.46,18.47,17.68,,,,,,,,82.56,9,0,4,min54.tye
164,4,04:57:08,2,66,11.0,,,,,,,,,,,2.97,3.07,,,,,,,,,,,6.04,3,0,54,min54.tye
165,4,04:57:20,2,58,9.5,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0,13,min54.tye
166,4,04:57:24,2,70,10.0,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0,52,min54.tye
167,4,04:57:26,2,68,8.8,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,23,min54.tye
168,1,04:57:44,2,61,11.1,,,,,,,,,,,2.80,2.93,,,,,,,,,,,5.72,3,0,35,min54.tye
169,1,04:58:09,2,63,8.2,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0,18,min54.tye
170,2,04:58:09,2,65,8.3,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,2,0,18,min54.tye
171,4,04:58:10,2,64,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0,77,min54.tye
172,4,04:58:49,2,66,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0,99,min54.tye
173,1,04:58:54,2,66,8.1,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.36,2,0,22,min54.tye
174,1,04:59:04,2,68,9.0,,,,,,,,,,,2.37,1.15,,,,,,,,,,,3.52,2,0,10,min54.tye
175,4,04:59:59,2,75,10.3,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0,85,min54.tye
176,4,05:00:17,2,70,10.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,3,0,92,min54.tye
177,4,05:01:10,2,65,10.3,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0,71,min54.tye
178,4,05:02:22,2,59,8.7,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0,77,min54.tye
179,4,05:03:33,2,66,9.5,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,2,0,79,min54.tye
180,3,05:03:44,5,70,13.5,4.3,33.6,4.0,,,,,,,,8.06,5.34,5.07,3.65,3.82,,,,,,,,25.95,9,0,6,min54.tye
181,4,05:03:44,2,65,9.9,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.35,3,0,33,min54.tye
182,1,05:03:53,5,67,16.3,4.3,32.6,4.9,,,,,,,,9.60,6.19,6.01,4.35,3.26,,,,,,,,29.41,9,0,51,min54.tye
183,4,05:04:11,2,68,11.5,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.53,3,0,63,min54.tye
184,4,05:06:48,5,60,18.7,4.3,23.9,4.8,,,,,,,,7.33,5.08,4.94,3.36,3.66,,,,,,,,24.38,9,0,11,min54.tye
185,1,05:07:19,2,70,12.1,,,,,,,,,,,3.21,2.07,,,,,,,,,,,5.29,3,0,81,min54.tye
186,4,05:09:13,5,68,14.1,4.3,30.3,4.1,,,,,,,,9.54,5.36,5.91,2.76,2.58,,,,,,,,26.14,9,0,45,min54.tye
187,1,05:10:04,2,67,12.1,,,,,,,,,,,3.30,2.16,,,,,,,,,,,5.46,3,0,86,min54.tye
188,3,05:11:49,2,68,9.1,,,,,,,,,,,1.69,0.85,,,,,,,,,,,2.54,2,0,99,min54.tye
189,4,05:14:14,2,76,8.6,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0,0,min54.tye
190,1,05:15:40,5,63,11.3,4.2,33.9,4.0,,,,,,,,9.84,7.97,7.59,8.67,7.97,,,,,,,,42.03,9,0,56,min54.tye
191,4,05:16:15,2,68,8.6,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,16,min54.tye
192,1,05:16:27,2,71,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,25,min54.tye
193,4,05:16:42,2,64,10.4,,,,,,,,,,,2.31,1.69,,,,,,,,,,,3.99,3,0,24,min54.tye
194,1,05:18:07,2,63,21.8,,,,,,,,,,,11.05,11.62,,,,,,,,,,,22.66,5,0,5,min54.tye
195,1,05:19:24,2,63,9.6,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0,33,min54.tye
196,4,05:19:47,2,70,12.0,,,,,,,,,,,3.31,2.13,,,,,,,,,,,5.44,3,0,18,min54.tye
197,1,05:20:20,2,67,21.3,,,,,,,,,,,10.41,9.05,,,,,,,,,,,19.46,5,0,30,min54.tye
198,4,05:20:22,2,71,9.5,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0,6,min54.tye
199,4,05:20:33,6,58,14.9,4.2,34.6,3.9,2.2,,,,,,,7.51,11.08,11.06,10.45,11.21,1.53,,,,,,,52.84,10,0,97,min54.tye
200,4,05:21:16,2,68,10.1,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0,10,min54.tye
201,1,05:21:21,2,64,9.2,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0,38,min54.tye
202,4,05:21:47,2,68,13.2,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.49,3,0,79,min54.tye
203,4,05:21:54,5,61,19.5,4.2,27.3,4.2,,,,,,,,9.21,4.62,4.46,3.45,1.65,,,,,,,,23.38,9,0,71,min54.tye
204,3,05:25:02,2,64,9.1,,,,,,,,,,,2.01,0.99,,,,,,,,,,,3.00,2,0,40,min54.tye
205,4,05:25:04,2,62,11.9,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.37,3,0,65,min54.tye
206,1,05:26:14,2,57,8.9,,,,,,,,,,,1.16,0.62,,,,,,,,,,,1.78,2,0,24,min54.tye
207,1,05:26:29,2,70,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0,1,min54.tye
208,4,05:27:26,2,67,11.7,,,,,,,,,,,3.38,9.56,,,,,,,,,,,12.93,5,0,96,min54.tye
209,4,05:28:56,5,64,17.4,4.3,34.3,4.0,,,,,,,,11.87,8.12,8.10,5.15,7.05,,,,,,,,40.29,9,0,5,min54.tye
210,3,05:29:06,2,69,8.9,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,16,min54.tye
211,1,05:29:15,2,67,8.2,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.75,2,0,55,min54.tye
212,4,05:29:18,2,62,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,95,min54.tye
213,4,05:29:27,2,60,8.7,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.34,2,0,58,min54.tye
214,1,05:29:57,2,71,8.6,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0,84,min54.tye
215,4,05:30:08,2,65,8.8,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0,88,min54.tye
216,1,05:30:55,4,60,17.6,4.2,20.2,,,,,,,,,9.27,6.54,6.33,6.71,,,,,,,,,28.85,8,0,29,min54.tye
217,2,05:30:55,2,65,9.4,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,2,0,46,min54.tye
218,1,05:31:04,4,66,12.2,4.2,20.0,,,,,,,,,9.41,9.70,8.94,8.92,,,,,,,,,36.96,8,0,85,min54.tye
219,4,05:31:18,2,71,9.0,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,75,min54.tye
220,1,05:32:02,2,70,8.6,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0,91,min54.tye
221,4,05:32:38,5,64,12.8,4.3,29.3,4.0,,,,,,,,9.65,4.37,5.23,3.74,3.04,,,,,,,,26.03,9,0,28,min54.tye
222,4,05:35:49,2,71,11.8,,,,,,,,,,,3.55,2.29,,,,,,,,,,,5.83,3,0,9,min54.tye
223,1,05:36:24,2,67,11.2,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.70,3,0,79,min54.tye
224,4,05:36:39,5,67,17.8,4.2,27.8,4.0,,,,,,,,13.02,17.04,16.67,16.89,16.98,,,,,,,,80.60,9,0,1,min54.tye
225,4,05:37:02,5,67,14.2,4.2,28.6,4.0,,,,,,,,10.66,17.07,17.50,17.87,17.88,,,,,,,,80.98,9,0,30,min54.tye
226,3,05:37:03,2,80,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,68,min54.tye
227,1,05:37:56,2,65,11.1,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.01,3,0,2,min54.tye
228,1,05:38:48,2,59,8.6,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0,69,min54.tye
229,1,05:39:11,2,61,22.8,,,,,,,,,,,7.95,9.73,,,,,,,,,,,17.69,5,0,82,min54.tye
230,4,05:39:35,2,76,8.3,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0,55,min54.tye
231,4,05:40:08,2,66,12.8,,,,,,,,,,,3.77,5.58,,,,,,,,,,,9.35,3,0,94,min54.tye
232,3,05:40:09,6,68,15.8,4.3,24.7,5.2,5.1,,,,,,,9.12,11.93,12.20,10.07,11.81,11.45,,,,,,,66.58,10,0,82,min54.tye
233,3,05:40:10,2,67,8.6,,,,,,,,,,,1.17,0.66,,,,,,,,,,,1.83,2,0,75,min54.tye
234,4,05:40:17,5,62,16.4,4.3,34.9,4.0,,,,,,,,10.84,5.60,5.85,4.18,4.00,,,,,,,,30.47,9,0,95,min54.tye
235,1,05:40:24,2,58,9.6,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0,5,min54.tye
236,4,05:40:28,2,70,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0,33,min54.tye
237,1,05:40:47,2,74,9.0,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0,66,min54.tye
238,4,05:40:51,2,70,8.7,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0,29,min54.tye
239,4,05:40:57,2,69,9.4,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0,82,min54.tye
240,1,05:41:02,2,68,21.2,,,,,,,,,,,8.50,7.81,,,,,,,,,,,16.30,5,0,77,min54.tye
241,1,05:41:14,3,66,12.4,22.4,,,,,,,,,,8.30,14.46,8.74,,,,,,,,,,31.50,8,0,69,min54.tye
242,4,05:41:18,2,70,8.8,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0,9,min54.tye
243,4,05:42:19,2,65,9.3,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,2,0,33,min54.tye
244,4,05:42:20,2,66,8.1,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,49,min54.tye
245,4,05:43:52,2,71,9.0,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,38,min54.tye
246,3,05:44:14,2,70,13.1,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,3,0,35,min54.tye
247,4,05:44:14,2,68,12.7,,,,,,,,,,,5.06,3.90,,,,,,,,,,,8.97,3,0,35,min54.tye
248,4,05:44:30,5,68,17.7,4.3,23.8,4.7,,,,,,,,11.29,16.82,17.16,16.60,17.24,,,,,,,,79.12,9,0,50,min54.tye
249,4,05:44:52,2,73,8.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,3,min54.tye
250,1,05:45:14,6,66,16.1,4.3,20.3,4.2,4.3,,,,,,,10.17,14.55,15.21,7.37,15.19,14.33,,,,,,,76.81,10,0,27,min54.tye
251,4,05:45:18,2,73,9.9,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.51,3,0,17,min54.tye
252,3,05:45:42,2,78,9.5,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0,72,min54.tye
253,1,05:45:52,2,69,12.0,,,,,,,,,,,3.23,1.94,,,,,,,,,,,5.17,3,0,11,min54.tye
254,4,05:45:57,2,67,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,11,min54.tye
255,4,05:46:14,5,68,14.2,4.3,29.5,4.0,,,,,,,,10.43,5.23,5.12,3.81,4.77,,,,,,,,29.36,9,0,58,min54.tye
256,4,05:47:01,5,68,16.1,4.4,17.3,4.1,,,,,,,,10.03,6.21,5.47,3.56,3.19,,,,,,,,28.46,9,0,60,min54.tye
257,3,05:47:10,2,81,8.6,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.91,2,0,38,min54.tye
258,4,05:47:18,5,67,16.4,4.3,17.9,4.1,,,,,,,,9.91,6.86,9.31,3.78,3.91,,,,,,,,33.77,9,0,57,min54.tye
259,1,05:47:28,2,65,8.9,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0,18,min54.tye
260,1,05:47:45,2,66,11.6,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.91,3,0,98,min54.tye
261,4,05:48:44,5,74,14.3,4.3,23.9,4.7,,,,,,,,8.42,6.28,6.30,2.77,4.50,,,,,,,,28.27,9,0,69,min54.tye
262,4,05:49:34,2,65,8.7,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0,1,min54.tye
263,3,05:49:34,2,75,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,62,min54.tye
264,4,05:49:44,2,71,9.2,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.96,2,0,56,min54.tye
265,4,05:49:56,7,67,18.7,4.4,34.7,4.5,4.6,14.2,,,,,,15.60,9.68,10.21,3.37,3.13,4.86,3.78,,,,,,50.62,13,0,37,min54.tye
266,4,05:50:11,2,62,10.4,,,,,,,,,,,3.09,3.00,,,,,,,,,,,6.10,3,0,58,min54.tye
267,1,05:50:33,2,66,11.9,,,,,,,,,,,3.44,2.17,,,,,,,,,,,5.61,3,0,17,min54.tye
268,1,05:50:48,2,68,12.9,,,,,,,,,,,4.86,3.84,,,,,,,,,,,8.70,3,0,27,min54.tye
269,1,05:52:51,2,66,11.7,,,,,,,,,,,4.24,2.27,,,,,,,,,,,6.51,3,0,97,min54.tye
270,1,05:53:12,2,67,8.7,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.60,2,0,40,min54.tye
271,4,05:53:42,5,69,15.0,4.3,23.0,4.7,,,,,,,,10.81,6.97,5.95,5.06,5.20,,,,,,,,33.99,9,0,6,min54.tye
272,1,05:54:00,2,62,10.8,,,,,,,,,,,3.39,2.83,,,,,,,,,,,6.21,3,0,84,min54.tye
273,4,05:54:18,2,73,12.0,,,,,,,,,,,3.84,2.61,,,,,,,,,,,6.45,3,0,86,min54.tye
274,1,05:54:22,2,65,9.4,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0,32,min54.tye
275,1,05:54:32,5,66,12.7,21.5,9.3,21.7,,,,,,,,9.58,13.41,12.19,5.85,5.03,,,,,,,,46.05,11,0,15,min54.tye
276,1,05:54:44,2,64,8.6,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.65,2,0,73,min54.tye
277,4,05:54:50,5,66,14.1,4.3,30.3,4.0,,,,,,,,9.49,5.52,5.52,3.05,3.97,,,,,,,,27.55,9,0,66,min54.tye
278,4,05:55:22,2,68,9.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,24,min54.tye
279,4,05:55:25,2,68,11.1,,,,,,,,,,,3.12,3.23,,,,,,,,,,,6.34,3,0,98,min54.tye
280,4,05:55:36,2,67,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0,36,min54.tye