veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:04:13,2,68,8.7,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,2,0,66,min5,,,51.1,1.00
2,1,00:04:27,2,65,8.3,,,,,,,,,,,0.92,0.83,,,,,,,,,,,1.75,2,0,24,min5,,,50.8,1.00
3,1,00:04:59,2,60,9.3,,,,,,,,,,,0.71,0.70,,,,,,,,,,,1.41,2,0,92,min5,,,50.8,1.00
4,1,00:06:21,2,68,9.3,,,,,,,,,,,0.53,0.35,,,,,,,,,,,0.89,2,0,24,min5,,,51.3,1.00
5,4,00:06:49,2,67,8.7,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0,99,min5,,,51.4,1.00
6,1,00:07:25,2,61,10.1,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.17,3,0,93,min5,,,51.3,1.00
7,1,00:09:05,2,68,10.1,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,3,0,8,min5,,,51.2,1.00
8,1,00:10:57,2,70,8.6,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,2,0,25,min5,,,51.2,1.00
9,4,00:13:45,2,70,9.0,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.63,2,0,56,min5,,,51.1,1.00
10,4,00:18:17,2,67,9.2,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.38,2,0,79,min5,,,50.8,1.00
11,2,00:18:27,2,75,9.0,,,,,,,,,,,1.76,1.97,,,,,,,,,,,3.73,2,0,25,min5,,,50.8,1.00
12,1,00:19:06,3,66,9.4,13.3,,,,,,,,,,1.17,1.25,0.43,,,,,,,,,,2.85,2,0,42,min5,,,50.7,1.00
13,1,00:19:27,2,66,9.4,,,,,,,,,,,1.13,1.20,,,,,,,,,,,2.33,2,0,29,min5,,,50.9,1.00
14,1,00:21:05,2,65,8.7,,,,,,,,,,,0.73,0.46,,,,,,,,,,,1.19,2,0,72,min5,,,51.0,1.00
15,1,00:23:27,2,61,8.7,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.18,2,0,29,min5,,,50.9,1.00
16,1,00:26:18,2,67,8.6,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.60,2,0,63,min5,,,50.8,1.00
17,4,00:26:52,2,69,9.6,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0,36,min5,,,51.1,1.00
18,4,00:32:03,2,71,8.6,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0,49,min5,,,50.9,1.00
19,1,00:34:40,2,68,8.7,,,,,,,,,,,1.00,0.50,,,,,,,,,,,1.51,2,0,14,min5,,,50.9,1.00
20,1,00:36:55,2,62,8.7,,,,,,,,,,,0.41,0.30,,,,,,,,,,,0.72,2,0,24,min5,,,50.8,1.00
21,1,00:37:40,2,63,9.0,,,,,,,,,,,1.01,0.56,,,,,,,,,,,1.58,2,0,11,min5,,,51.0,1.00
22,1,00:37:44,2,68,12.0,,,,,,,,,,,0.68,0.87,,,,,,,,,,,1.55,3,0,97,min5,,,51.0,1.00
23,1,00:41:00,2,63,8.7,,,,,,,,,,,0.54,0.36,,,,,,,,,,,0.90,2,0,16,min5,,,50.8,1.00
24,1,00:44:04,2,59,9.0,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.28,2,0,18,min5,,,50.0,1.00
25,1,00:45:42,2,53,9.1,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0,32,min5,,,50.9,1.00
26,4,00:51:26,2,73,10.3,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,3,9,4,min5,,,50.5,1.00
27,4,00:52:06,2,63,8.7,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,8,min5,,,50.4,1.00
28,4,00:52:11,2,63,8.9,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.78,2,0,85,min5,,,50.5,1.00
29,1,00:53:11,2,67,10.7,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,3,0,33,min5,,,50.8,1.00
30,1,00:53:25,2,62,8.7,,,,,,,,,,,0.62,0.46,,,,,,,,,,,1.08,2,0,41,min5,,,50.8,1.00
31,1,00:54:46,2,69,9.4,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,2,0,62,min5,,,50.9,1.00
32,1,00:56:49,2,65,8.6,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.63,2,0,53,min5,,,50.9,1.00
33,1,00:59:26,2,64,8.7,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,2,0,82,min5,,,50.6,1.00
34,1,01:04:18,2,67,8.7,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0,9,min5,,,50.8,1.00
35,2,01:04:21,2,71,10.8,,,,,,,,,,,2.59,3.26,,,,,,,,,,,5.85,3,0,5,min5,,,50.8,1.00
36,1,01:04:24,2,65,9.1,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0,85,min5,,,50.8,1.00
37,1,01:05:02,2,69,8.6,,,,,,,,,,,1.38,1.34,,,,,,,,,,,2.71,2,0,1,min5,,,50.7,1.00
38,1,01:06:34,5,63,17.1,4.3,30.5,4.1,,,,,,,,9.58,14.26,13.72,12.52,13.32,,,,,,,,63.41,9,0,98,min5,,,50.9,1.00
39,2,01:13:09,2,69,8.9,,,,,,,,,,,0.43,0.25,,,,,,,,,,,0.67,2,0,90,min5,,,50.2,1.00
40,1,01:14:09,2,66,9.0,,,,,,,,,,,0.66,0.40,,,,,,,,,,,1.06,2,0,83,min5,,,50.6,1.00
41,1,01:14:40,2,69,8.7,,,,,,,,,,,0.96,0.47,,,,,,,,,,,1.43,2,0,17,min5,,,50.6,1.00
42,4,01:15:52,2,73,10.3,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.93,3,9,16,min5,,,50.3,1.00
43,1,01:19:06,2,69,8.6,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.21,2,0,88,min5,,,50.1,1.00
44,1,01:21:10,2,65,12.0,,,,,,,,,,,1.08,0.98,,,,,,,,,,,2.06,3,0,94,min5,,,50.6,1.00
45,4,01:22:28,2,70,8.8,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,33,min5,,,51.9,1.00
46,3,01:27:02,2,71,26.3,,,,,,,,,,,0.69,0.00,,,,,,,,,,,0.69,14,12,78,min5,,,51.4,1.00
47,4,01:27:02,2,71,25.7,,,,,,,,,,,1.27,2.88,,,,,,,,,,,4.15,14,8,75,min5,,,51.4,1.00
48,4,01:27:03,1,71,,,,,,,,,,,,2.55,,,,,,,,,,,,2.55,15,9:19,28,min5,,,51.4,1.00
49,1,01:39:27,2,60,9.5,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.19,2,0,63,min5,,,49.9,1.00
50,4,01:39:57,6,69,19.3,5.0,23.1,8.6,5.0,,,,,,,10.40,15.53,16.47,9.86,14.79,15.33,,,,,,,82.38,10,0,10,min5,,,49.6,1.00
51,4,01:42:10,2,68,9.2,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.75,2,0,96,min5,,,50.0,1.00
52,3,01:44:06,2,67,12.2,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.36,3,0,13,min5,,,49.9,1.00
53,4,01:46:07,2,70,9.0,,,,,,,,,,,1.17,0.62,,,,,,,,,,,1.80,2,0,55,min5,,,50.0,1.00
54,4,01:47:53,2,66,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,90,min5,,,50.1,1.00
55,1,02:10:56,2,58,9.1,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.58,2,0,30,min5,,,50.1,1.00
56,4,02:16:47,2,75,13.2,,,,,,,,,,,4.00,6.99,,,,,,,,,,,10.99,3,0,12,min5,,,50.5,1.00
57,4,02:20:11,6,63,13.0,4.6,27.5,6.0,6.0,,,,,,,3.67,4.75,4.81,2.42,2.59,2.76,,,,,,,21.00,10,0,49,min5,,,50.1,1.00
58,4,02:21:17,2,69,10.5,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.85,3,0,80,min5,,,51.3,1.00
59,1,02:21:55,2,67,10.5,,,,,,,,,,,1.15,1.02,,,,,,,,,,,2.17,3,0,19,min5,,,51.3,1.00
60,4,02:22:19,2,65,12.1,,,,,,,,,,,3.50,2.74,,,,,,,,,,,6.24,3,0,68,min5,,,50.9,1.00
61,1,02:24:46,2,70,11.9,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.83,3,0,65,min5,,,51.4,1.00
62,4,02:27:12,2,66,8.7,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,2,0,63,min5,,,50.7,1.00
63,4,02:27:48,4,66,20.5,4.7,7.2,,,,,,,,,7.56,7.69,7.11,5.62,,,,,,,,,27.99,8,0,66,min5,,,50.7,1.00
64,1,02:45:12,2,66,11.9,,,,,,,,,,,1.88,2.16,,,,,,,,,,,4.04,3,0,41,min5,,,49.6,1.00
65,2,03:04:35,2,75,9.4,,,,,,,,,,,0.79,0.71,,,,,,,,,,,1.50,2,0,92,min5,,,48.9,1.00
66,1,03:04:42,2,62,21.0,,,,,,,,,,,7.45,9.71,,,,,,,,,,,17.17,5,0,66,min5,,,48.9,1.00
67,4,03:07:10,2,69,10.2,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0,86,min5,,,48.3,1.00
68,1,03:12:05,2,67,8.8,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,2,0,93,min5,,,49.1,1.00
69,4,03:12:44,2,67,9.0,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0,25,min5,,,49.1,1.00
70,1,03:14:45,2,59,8.5,,,,,,,,,,,0.86,0.74,,,,,,,,,,,1.60,2,0,22,min5,,,49.1,1.00
71,1,03:15:25,2,75,13.2,,,,,,,,,,,3.65,5.92,,,,,,,,,,,9.57,3,0,40,min5,,,48.7,1.00
72,4,03:17:28,2,71,9.1,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0,44,min5,,,48.7,1.00
73,4,03:18:27,2,67,11.6,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.36,3,0,47,min5,,,48.4,1.00
74,4,03:18:56,2,69,8.2,,,,,,,,,,,0.97,0.58,,,,,,,,,,,1.55,2,9,38,min5,,,48.5,1.00
75,4,03:19:51,2,70,10.8,,,,,,,,,,,3.31,3.18,,,,,,,,,,,6.50,3,0,73,min5,,,48.7,1.00
76,4,03:28:51,2,69,12.9,,,,,,,,,,,0.87,1.03,,,,,,,,,,,1.90,3,9,15,min5,,,49.8,1.00
77,1,03:31:35,5,53,12.6,4.2,33.6,4.1,,,,,,,,7.79,6.44,6.08,3.39,3.07,,,,,,,,26.77,9,0,0,min5,,,50.1,1.00
78,1,03:35:34,5,63,17.0,4.3,30.3,10.0,,,,,,,,9.15,12.26,12.03,10.11,10.55,,,,,,,,54.10,9,0,67,min5,,,51.5,1.00
79,4,03:36:14,5,66,17.2,4.3,30.7,4.1,,,,,,,,9.99,11.38,11.46,9.80,9.88,,,,,,,,52.50,9,0,7,min5,,,50.7,1.00
80,2,03:39:24,5,61,14.1,4.4,30.0,4.0,,,,,,,,7.43,10.82,10.51,10.53,11.56,,,,,,,,50.84,9,0,74,min5,,,49.6,1.00
81,1,03:39:30,3,54,11.7,18.7,,,,,,,,,,1.45,1.23,0.67,,,,,,,,,,3.35,3,0,98,min5,,,50.0,1.00
82,3,03:42:47,1,68,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,12:19,98,min5,,,50.0,1.00
83,4,03:42:47,6,69,18.8,5.0,26.5,4.2,6.0,,,,,,,5.74,11.48,11.96,7.71,10.00,9.44,,,,,,,56.32,10,0,80,min5,,,50.0,1.00
84,3,03:42:48,1,68,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,9:19,46,min5,,,49.8,1.00
85,1,03:47:34,2,64,9.0,,,,,,,,,,,0.79,0.64,,,,,,,,,,,1.43,2,0,24,min5,,,48.6,1.00
86,1,03:47:40,2,71,9.1,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.48,2,0,98,min5,,,48.3,1.00
87,1,03:51:26,2,70,11.6,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.16,3,0,96,min5,,,48.5,1.00
88,4,03:52:55,2,71,9.6,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,28,min5,,,48.1,1.00
89,1,03:55:04,2,81,8.4,,,,,,,,,,,0.96,0.80,,,,,,,,,,,1.76,2,0,74,min5,,,48.1,1.00
90,1,03:57:47,4,63,20.4,4.6,7.3,,,,,,,,,8.63,10.79,9.65,4.04,,,,,,,,,33.11,8,0,35,min5,,,48.1,1.00
91,4,03:58:53,2,68,8.9,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,0,29,min5,,,48.3,1.00
92,3,04:01:02,2,68,23.3,,,,,,,,,,,1.36,3.00,,,,,,,,,,,4.36,14,8,20,min5,,,47.8,1.00
93,3,04:01:03,1,69,,,,,,,,,,,,3.97,,,,,,,,,,,,3.97,15,9:19,73,min5,,,47.8,1.00
94,4,04:01:20,2,61,8.6,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0,32,min5,,,47.7,1.00
95,4,04:01:47,2,69,12.6,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,3,9,29,min5,,,47.8,1.00
96,1,04:04:24,2,70,12.8,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,3,0,29,min5,,,47.9,1.00
97,1,04:05:27,5,67,15.6,4.3,31.3,4.0,,,,,,,,8.68,12.71,13.39,13.85,13.43,,,,,,,,62.06,9,0,66,min5,,,47.3,1.00
98,1,04:06:02,2,73,9.0,,,,,,,,,,,0.53,0.28,,,,,,,,,,,0.81,2,0,52,min5,,,47.7,1.00
99,1,04:06:50,5,62,19.1,5.0,31.6,5.0,,,,,,,,7.82,12.62,12.16,11.48,11.39,,,,,,,,55.46,9,0,17,min5,,,48.5,1.00
100,1,04:08:41,2,68,8.9,,,,,,,,,,,0.47,0.35,,,,,,,,,,,0.82,2,0,27,min5,,,48.1,1.00
101,1,04:08:57,2,66,9.1,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,0,27,min5,,,48.8,1.00
102,4,04:10:11,2,57,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,11,min5,,,49.2,1.00
103,4,04:13:28,2,69,9.9,,,,,,,,,,,0.82,0.92,,,,,,,,,,,1.74,3,9,80,min5,,,50.2,1.00
104,4,04:14:12,2,75,8.8,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0,84,min5,,,51.6,1.00
105,4,04:14:20,2,90,9.7,,,,,,,,,,,1.95,2.02,,,,,,,,,,,3.98,2,0,72,min5,,,50.6,1.00
106,4,04:17:04,2,76,9.1,,,,,,,,,,,1.12,1.24,,,,,,,,,,,2.36,2,0,64,min5,,,51.8,1.00
107,3,04:19:39,2,69,27.3,,,,,,,,,,,1.48,2.13,,,,,,,,,,,3.61,14,8,66,min5,,,52.2,1.00
108,3,04:19:40,1,78,,,,,,,,,,,,4.42,,,,,,,,,,,,4.42,15,9:19,24,min5,,,52.6,1.00
109,1,04:20:18,2,63,12.1,,,,,,,,,,,0.87,0.89,,,,,,,,,,,1.76,3,0,5,min5,,,52.7,1.00
110,1,04:24:08,2,68,9.5,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.98,2,0,6,min5,,,52.5,1.00
111,1,04:24:28,2,61,9.6,,,,,,,,,,,1.59,1.65,,,,,,,,,,,3.23,2,0,94,min5,,,53.5,1.00
112,4,04:27:09,2,55,9.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,46,min5,,,52.4,1.00
113,4,04:28:55,2,78,9.6,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,9,21,min5,,,52.0,1.00
114,4,04:32:14,2,72,10.0,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,3,0,4,min5,,,51.8,1.00
115,4,04:35:26,2,78,11.4,,,,,,,,,,,1.61,1.38,,,,,,,,,,,3.00,3,9,58,min5,,,50.8,1.00
116,1,04:37:44,2,66,8.7,,,,,,,,,,,0.94,0.52,,,,,,,,,,,1.46,2,0,75,min5,,,50.7,1.00
117,1,04:39:21,5,70,15.3,4.3,31.5,4.1,,,,,,,,7.49,3.39,2.62,1.91,2.09,,,,,,,,17.50,9,0,39,min5,,,49.3,1.00
118,4,04:39:49,5,71,12.9,4.2,4.6,5.5,,,,,,,,9.25,7.31,10.01,9.16,5.16,,,,,,,,40.88,7,0,22,min5,,,49.0,1.00
119,4,04:40:11,2,69,12.0,,,,,,,,,,,3.90,2.92,,,,,,,,,,,6.82,3,0,8,min5,,,49.6,1.00
120,1,04:40:17,2,71,9.0,,,,,,,,,,,0.45,0.32,,,,,,,,,,,0.77,2,0,34,min5,,,49.7,1.00
121,1,04:41:26,4,67,12.7,27.9,3.4,,,,,,,,,2.44,3.92,3.48,4.44,,,,,,,,,14.27,3,0,91,min5,,,49.8,1.00
122,1,04:42:54,2,68,9.2,,,,,,,,,,,0.21,0.27,,,,,,,,,,,0.48,2,8,29,min5,,,50.0,1.00
123,4,04:45:43,2,78,9.7,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,9,41,min5,,,48.9,1.00
124,1,04:46:59,2,66,12.1,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,3,0,31,min5,,,49.5,1.00
125,2,04:46:59,4,68,13.0,22.6,2.8,,,,,,,,,2.29,2.47,0.40,0.83,,,,,,,,,5.99,3,0,1,min5,,,49.5,1.00
126,3,04:47:45,2,73,12.1,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,3,0,89,min5,,,48.9,1.00
127,4,04:48:22,2,65,13.1,,,,,,,,,,,4.51,3.19,,,,,,,,,,,7.69,3,0,18,min5,,,48.5,1.00
128,1,04:48:34,5,59,19.0,4.3,13.0,16.0,,,,,,,,10.06,7.17,6.54,2.59,2.09,,,,,,,,28.45,9,0,22,min5,,,48.7,1.00
129,1,04:49:29,2,68,12.8,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.32,3,0,53,min5,,,49.2,1.00
130,1,04:53:41,2,73,8.9,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,0,55,min5,,,49.1,1.00
131,4,04:53:52,2,72,9.3,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,87,min5,,,49.1,1.00
132,4,04:54:43,2,69,9.5,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.17,2,0,81,min5,,,49.9,1.00
133,1,04:54:57,2,58,22.6,,,,,,,,,,,5.62,7.27,,,,,,,,,,,12.88,5,0,91,min5,,,49.5,1.00
134,4,04:55:05,2,64,8.2,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.48,2,0,31,min5,,,49.3,1.00
135,4,04:55:16,2,84,13.3,,,,,,,,,,,3.97,6.80,,,,,,,,,,,10.77,3,0,61,min5,,,49.0,1.00
136,4,04:56:22,2,71,8.6,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,9,min5,,,49.8,1.00
137,1,04:56:59,2,67,12.0,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0,58,min5,,,50.4,1.00
138,4,04:57:11,2,76,13.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,3,9,77,min5,,,50.6,1.00
139,4,04:57:28,2,76,7.7,,,,,,,,,,,1.03,0.53,,,,,,,,,,,1.56,2,9,98,min5,,,50.6,1.00
140,1,04:57:48,5,65,11.8,4.2,26.3,4.0,,,,,,,,7.37,7.62,7.21,5.56,5.45,,,,,,,,33.22,9,0,51,min5,,,50.4,1.00
141,2,04:58:14,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,30,min5,,,49.9,1.00
142,1,04:58:15,5,65,17.4,4.3,29.7,4.2,,,,,,,,5.78,9.24,10.32,11.13,11.38,,,,,,,,47.86,9,0,25,min5,,,49.9,1.00
143,1,04:58:39,2,70,8.5,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,2,0,93,min5,,,50.9,1.00
144,1,04:59:29,2,68,8.3,,,,,,,,,,,1.14,0.87,,,,,,,,,,,2.01,2,0,4,min5,,,50.8,1.00
145,4,04:59:46,2,68,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,87,min5,,,50.6,1.00
146,1,05:00:16,2,59,21.1,,,,,,,,,,,5.97,10.45,,,,,,,,,,,16.42,5,0,43,min5,,,50.8,1.00
147,4,05:00:34,2,67,9.7,,,,,,,,,,,2.02,1.99,,,,,,,,,,,4.02,2,0,10,min5,,,50.6,1.00
148,4,05:03:17,2,70,9.3,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.23,2,0,37,min5,,,49.8,1.00
149,4,05:03:49,2,70,9.6,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.73,2,0,2,min5,,,49.8,1.00
150,1,05:04:02,5,70,10.7,3.8,4.4,4.5,,,,,,,,8.80,3.33,6.65,11.37,11.18,,,,,,,,41.34,7,0,68,min5,,,49.8,1.00
151,4,05:05:03,2,69,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,9,min5,,,50.5,1.00
152,1,05:05:07,4,62,11.0,16.8,2.9,,,,,,,,,0.77,1.29,0.95,0.83,,,,,,,,,3.84,3,0,42,min5,,,50.6,1.00
153,1,05:05:14,3,67,9.4,16.2,,,,,,,,,,1.13,1.22,0.36,,,,,,,,,,2.71,2,0,100,min5,,,50.6,1.00
154,4,05:05:30,2,71,9.0,,,,,,,,,,,0.99,0.53,,,,,,,,,,,1.52,2,0,60,min5,,,50.6,1.00
155,1,05:06:45,2,65,8.3,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.96,2,12,30,min5,,,50.9,1.00
156,4,05:08:12,2,68,9.3,,,,,,,,,,,2.01,2.10,,,,,,,,,,,4.11,2,0,0,min5,,,50.3,1.00
157,4,05:08:23,2,67,9.5,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0,97,min5,,,49.5,1.00
158,1,05:09:15,2,71,22.2,,,,,,,,,,,8.37,10.99,,,,,,,,,,,19.36,5,0,36,min5,,,49.5,1.00
159,4,05:09:47,2,66,10.7,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.23,3,0,32,min5,,,49.5,1.00
160,4,05:10:41,2,76,8.5,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,9,60,min5,,,49.3,1.00
161,1,05:11:11,2,69,8.6,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.82,2,0,20,min5,,,49.4,1.00
162,4,05:11:32,2,69,8.7,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.02,2,0,92,min5,,,49.1,1.00
163,4,05:11:37,2,75,8.6,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.50,2,0,98,min5,,,49.3,1.00
164,1,05:12:21,3,68,19.6,4.3,,,,,,,,,,11.56,11.38,11.75,,,,,,,,,,34.69,6,0,90,min5,,,49.1,1.00
165,4,05:12:40,2,65,9.0,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,92,min5,,,49.6,1.00
166,4,05:13:11,2,75,8.7,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,20,min5,,,49.9,1.00
167,1,05:13:13,2,63,20.9,,,,,,,,,,,4.22,4.90,,,,,,,,,,,9.12,5,0,55,min5,,,49.9,1.00
168,4,05:13:29,2,70,12.1,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0,21,min5,,,50.1,1.00
169,3,05:13:33,2,71,10.8,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.41,3,9,16,min5,,,50.2,1.00
170,4,05:13:37,6,67,15.4,4.3,23.3,8.9,4.9,,,,,,,8.74,13.76,13.83,7.44,16.56,17.83,,,,,,,78.15,10,0,42,min5,,,50.3,1.00
171,3,05:13:39,2,73,8.1,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.64,2,0,84,min5,,,50.3,1.00
172,4,05:13:55,2,68,8.7,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,20,min5,,,50.1,1.00
173,4,05:15:21,2,69,12.0,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.92,3,0,61,min5,,,49.3,1.00
174,4,05:15:32,2,71,12.0,,,,,,,,,,,2.83,3.01,,,,,,,,,,,5.84,3,0,28,min5,,,49.6,1.00
175,4,05:15:33,2,72,2.7,,,,,,,,,,,0.44,0.71,,,,,,,,,,,1.16,1,9,66,min5,,,49.7,1.00
176,4,05:16:19,2,66,8.7,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0,71,min5,,,49.0,1.00
177,2,05:16:20,2,72,9.4,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.38,2,0,29,min5,,,49.0,1.00
178,1,05:16:26,2,67,9.3,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0,29,min5,,,48.8,1.00
179,4,05:17:15,2,65,13.2,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.25,3,0,57,min5,,,49.5,1.00
180,4,05:17:42,1,67,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,19,min5,,,49.8,1.00
181,4,05:17:42,1,72,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,9:19,44,min5,,,49.9,1.00
182,4,05:18:02,2,75,9.4,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0,69,min5,,,50.4,1.00
183,3,05:18:54,2,72,24.3,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.93,14,8,77,min5,,,51.3,1.00
184,3,05:18:55,1,74,,,,,,,,,,,,4.14,,,,,,,,,,,,4.14,15,9:19,28,min5,,,51.4,1.00
185,4,05:19:08,2,67,9.0,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0,58,min5,,,51.7,1.00
186,4,05:19:21,2,72,8.6,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,54,min5,,,51.4,1.00
187,1,05:19:57,4,65,12.3,4.3,18.2,,,,,,,,,7.36,5.79,3.64,5.64,,,,,,,,,22.42,8,0,69,min5,,,51.8,1.00
188,1,05:20:09,4,63,11.3,4.2,19.3,,,,,,,,,5.46,3.13,4.15,3.49,,,,,,,,,16.22,8,0,48,min5,,,51.4,1.00
189,3,05:20:39,2,74,8.7,,,,,,,,,,,0.71,0.80,,,,,,,,,,,1.51,2,8,72,min5,,,51.1,1.00
190,4,05:20:42,2,75,8.7,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,52,min5,,,51.0,1.00
191,4,05:21:07,2,71,10.0,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.60,3,0,39,min5,,,51.2,1.00
192,4,05:21:17,2,78,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,45,min5,,,51.2,1.00
193,4,05:21:26,2,73,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.79,2,0,50,min5,,,51.1,1.00
194,4,05:21:41,6,70,16.3,4.4,28.3,4.1,4.1,,,,,,,6.59,5.44,5.54,3.80,3.16,3.83,,,,,,,28.37,10,0,89,min5,,,51.4,1.00
195,4,05:21:45,2,72,28.9,,,,,,,,,,,5.24,5.27,,,,,,,,,,,10.52,4,8:8,63,min5,,,51.3,1.00
196,4,05:21:46,1,74,,,,,,,,,,,,6.51,,,,,,,,,,,,6.51,15,9:19,26,min5,,,51.3,1.00
197,4,05:22:06,4,63,12.3,4.4,31.4,,,,,,,,,8.77,5.09,4.69,5.80,,,,,,,,,24.35,8,0,91,min5,,,51.6,1.00
198,4,05:22:17,2,68,9.5,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,2,0,7,min5,,,51.7,1.00
199,3,05:23:54,2,74,11.2,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0,16,min5,,,51.7,1.00
200,4,05:24:01,2,68,8.8,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,74,min5,,,52.0,1.00
201,3,05:24:32,2,73,9.3,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.69,2,0,16,min5,,,51.9,1.00
202,4,05:25:59,2,67,12.0,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0,4,min5,,,51.7,1.00
203,1,05:26:21,2,72,8.7,,,,,,,,,,,0.38,0.29,,,,,,,,,,,0.66,2,0,57,min5,,,51.9,1.00
204,1,05:26:44,2,66,11.6,,,,,,,,,,,1.22,1.34,,,,,,,,,,,2.56,3,0,70,min5,,,51.6,1.00
205,4,05:26:55,2,66,8.9,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.45,2,0,77,min5,,,51.7,1.00
206,4,05:27:03,2,71,12.1,,,,,,,,,,,3.96,3.16,,,,,,,,,,,7.12,3,0,84,min5,,,51.8,1.00
207,1,05:27:07,2,71,9.2,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.82,2,0,22,min5,,,51.8,1.00
208,4,05:27:07,2,73,16.6,,,,,,,,,,,3.85,4.87,,,,,,,,,,,8.71,5,0,97,min5,,,51.8,1.00
209,4,05:27:28,2,73,12.0,,,,,,,,,,,3.09,2.06,,,,,,,,,,,5.15,3,0,69,min5,,,52.1,1.00
210,1,05:27:57,2,69,11.5,,,,,,,,,,,2.69,3.03,,,,,,,,,,,5.73,3,0,15,min5,,,51.6,1.00
211,4,05:28:01,2,73,8.9,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0,58,min5,,,51.5,1.00
212,1,05:28:07,3,68,12.3,32.1,,,,,,,,,,5.63,12.93,11.82,,,,,,,,,,30.38,8,0,71,min5,,,51.5,1.00
213,4,05:28:58,2,68,12.0,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0,33,min5,,,51.6,1.00
214,1,05:29:12,2,60,11.7,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.70,3,0,91,min5,,,51.4,1.00
215,4,05:29:52,2,71,8.6,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,87,min5,,,51.5,1.00
216,1,05:30:01,2,67,9.2,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,2,0,67,min5,,,51.4,1.00
217,1,05:30:05,2,64,17.3,,,,,,,,,,,3.69,5.87,,,,,,,,,,,9.56,5,0,7,min5,,,51.4,1.00
218,4,05:30:29,2,68,12.1,,,,,,,,,,,3.66,2.68,,,,,,,,,,,6.34,3,0,4,min5,,,51.8,1.00
219,4,05:30:31,2,68,12.1,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0,27,min5,,,51.7,1.00
220,4,05:30:56,2,66,10.7,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.04,3,0,71,min5,,,51.8,1.00
221,4,05:32:12,2,74,10.3,,,,,,,,,,,2.44,1.17,,,,,,,,,,,3.61,3,0,62,min5,,,52.2,1.00
222,1,05:32:36,2,65,12.1,,,,,,,,,,,1.28,1.13,,,,,,,,,,,2.41,3,0,22,min5,,,52.0,1.00
223,4,05:32:36,2,69,9.4,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,95,min5,,,52.0,1.00
224,4,05:33:05,2,69,9.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,50,min5,,,51.9,1.00
225,1,05:33:18,2,66,8.9,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.98,2,0,70,min5,,,52.0,1.00
226,2,05:33:20,2,70,12.0,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,3,0,93,min5,,,52.0,1.00
227,1,05:33:21,2,64,13.7,,,,,,,,,,,3.95,5.37,,,,,,,,,,,9.33,3,0,31,min5,,,52.0,1.00
228,1,05:33:50,2,68,12.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,3,0,18,min5,,,51.5,1.00
229,1,05:33:56,2,69,8.7,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,0,51,min5,,,51.7,1.00
230,2,05:34:02,2,68,12.1,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.45,3,0,12,min5,,,51.7,1.00
231,4,05:35:36,2,70,8.7,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.74,2,0,31,min5,,,51.5,1.00
232,4,05:35:47,2,70,27.5,,,,,,,,,,,4.27,2.69,,,,,,,,,,,6.96,4,8:8,84,min5,,,51.4,1.00
233,4,05:35:48,1,73,,,,,,,,,,,,4.77,,,,,,,,,,,,4.77,15,9:19,47,min5,,,51.5,1.00
234,4,05:36:17,2,69,14.0,,,,,,,,,,,3.27,3.95,,,,,,,,,,,7.23,5,0,46,min5,,,51.7,1.00
235,4,05:36:21,2,71,29.4,,,,,,,,,,,4.32,5.96,,,,,,,,,,,10.28,4,8:8,62,min5,,,51.7,1.00
236,4,05:36:22,1,73,,,,,,,,,,,,8.21,,,,,,,,,,,,8.21,15,9:19,26,min5,,,51.7,1.00
237,1,05:36:28,2,70,9.5,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0,90,min5,,,51.6,1.00
238,1,05:36:41,2,71,8.6,,,,,,,,,,,0.39,0.30,,,,,,,,,,,0.68,2,0,40,min5,,,51.5,1.00
239,1,05:37:09,2,67,9.3,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,0,28,min5,,,51.6,1.00
240,4,05:38:46,2,67,9.5,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0,49,min5,,,51.8,1.00
241,1,05:40:05,2,73,12.0,,,,,,,,,,,1.33,1.14,,,,,,,,,,,2.46,3,0,38,min5,,,52.1,1.00
242,1,05:40:12,2,72,8.7,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,0,75,min5,,,51.9,1.00
243,2,05:40:20,2,74,8.5,,,,,,,,,,,0.92,0.50,,,,,,,,,,,1.42,2,0,56,min5,,,51.6,1.00
244,4,05:40:38,2,66,10.6,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.56,3,0,55,min5,,,51.4,1.00
245,4,05:41:16,2,75,11.3,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,3,0,91,min5,,,51.4,1.00
246,4,05:41:24,2,73,29.9,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,14,9,71,min5,,,51.3,1.00
247,4,05:41:40,2,73,12.2,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.56,3,0,28,min5,,,51.5,1.00
248,1,05:42:31,3,67,17.0,4.5,,,,,,,,,,9.23,8.72,9.36,,,,,,,,,,27.31,6,0,19,min5,,,51.3,1.00
249,1,05:42:49,2,73,12.8,,,,,,,,,,,0.74,0.62,,,,,,,,,,,1.36,3,0,34,min5,,,51.2,1.00
250,4,05:42:57,2,77,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0,67,min5,,,51.3,1.00
251,4,05:43:06,2,73,9.9,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,3,9,92,min5,,,50.5,1.00
252,1,05:43:07,2,64,22.9,,,,,,,,,,,6.47,8.33,,,,,,,,,,,14.81,5,0,80,min5,,,50.5,1.00
253,3,05:43:25,2,73,9.3,,,,,,,,,,,0.32,0.33,,,,,,,,,,,0.65,2,8,87,min5,,,51.1,1.00
254,4,05:43:25,2,69,8.7,,,,,,,,,,,0.85,0.76,,,,,,,,,,,1.61,2,0,85,min5,,,51.1,1.00
255,4,05:43:28,2,56,10.0,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0,11,min5,,,51.1,1.00
256,4,05:43:35,2,69,11.1,,,,,,,,,,,1.52,1.38,,,,,,,,,,,2.90,3,0,37,min5,,,51.2,1.00
257,1,05:44:16,2,60,11.2,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,3,0,21,min5,,,51.3,1.00
258,1,05:44:27,2,76,13.2,,,,,,,,,,,2.35,3.18,,,,,,,,,,,5.53,3,0,96,min5,,,51.5,1.00
259,4,05:45:02,2,69,8.7,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.09,2,0,49,min5,,,51.2,1.00
260,4,05:46:01,2,67,9.3,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0,49,min5,,,51.3,1.00
261,1,05:46:10,2,75,9.0,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,2,0,10,min5,,,51.4,1.00
262,4,05:46:15,2,66,14.0,,,,,,,,,,,3.78,4.36,,,,,,,,,,,8.15,5,0,66,min5,,,51.4,1.00
263,1,05:46:30,2,69,8.7,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.54,2,0,83,min5,,,51.2,1.00
264,3,05:46:43,2,81,8.3,,,,,,,,,,,0.72,0.53,,,,,,,,,,,1.26,2,0,4,min5,,,51.1,1.00
265,4,05:46:49,2,70,8.5,,,,,,,,,,,1.45,1.37,,,,,,,,,,,2.82,2,0,95,min5,,,50.6,1.00
266,4,05:47:05,1,69,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,8:19,96,min5,,,50.6,1.00
267,4,05:47:06,1,77,,,,,,,,,,,,1.53,,,,,,,,,,,,1.53,15,9:19,8,min5,,,50.6,1.00
268,1,05:47:41,5,66,15.6,4.3,28.7,4.0,,,,,,,,7.78,12.29,12.15,10.83,10.29,,,,,,,,53.35,9,0,13,min5,,,51.0,1.00
269,1,05:47:55,2,65,9.4,,,,,,,,,,,0.64,0.58,,,,,,,,,,,1.22,2,0,85,min5,,,50.5,1.00
270,1,05:48:03,2,63,21.1,,,,,,,,,,,5.14,6.25,,,,,,,,,,,11.39,5,0,86,min5,,,50.2,1.00
271,4,05:48:30,2,77,8.3,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.97,2,9,87,min5,,,50.4,1.00
272,1,05:48:32,2,65,9.2,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.90,2,0,49,min5,,,50.6,1.00
273,1,05:48:40,3,64,9.8,20.8,,,,,,,,,,1.77,2.25,1.31,,,,,,,,,,5.33,3,0,85,min5,,,50.6,1.00
274,1,05:49:00,2,64,9.1,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.67,2,0,18,min5,,,50.8,1.00