veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,5,49,18.7,4.4,33.7,4.0,,,,,,,,9.92,7.42,6.92,4.63,4.27,,,,,,,,33.16,9,0
2,2,00:10:27,2,48,11.7,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.83,3,0
3,1,00:12:29,2,50,8.9,,,,,,,,,,,3.96,2.62,,,,,,,,,,,6.58,2,0
4,1,00:24:57,2,55,8.1,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
7,1,00:39:45,5,53,12.7,20.9,9.8,21.6,,,,,,,,8.69,9.96,6.35,6.83,5.34,,,,,,,,37.17,11,0
8,1,00:47:35,2,37,8.7,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.37,2,0
9,1,00:48:19,2,57,10.4,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
10,1,00:50:57,2,50,12.0,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,3,0
11,1,00:56:07,2,42,9.8,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.72,3,0
12,1,00:57:30,2,40,8.8,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.05,2,0
13,1,01:04:50,3,32,14.4,4.2,,,,,,,,,,9.63,5.77,4.73,,,,,,,,,,20.13,6,36
14,1,01:04:51,2,32,4.1,,,,,,,,,,,4.74,4.26,,,,,,,,,,,9.00,14,38
15,1,01:13:25,6,39,15.7,4.2,27.3,4.0,4.1,,,,,,,8.62,5.03,5.06,3.17,3.37,2.01,,,,,,,27.25,10,0
16,1,01:22:42,3,27,11.6,16.1,,,,,,,,,,3.17,8.34,1.28,,,,,,,,,,12.78,8,0
17,1,02:26:21,2,30,9.3,,,,,,,,,,,3.88,2.48,,,,,,,,,,,6.36,2,0
18,1,02:49:29,2,21,11.9,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.76,3,0
19,1,03:16:27,2,30,9.4,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
21,1,03:53:29,2,45,11.6,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
22,1,03:55:30,2,53,13.3,,,,,,,,,,,4.77,3.88,,,,,,,,,,,8.65,3,0
23,1,03:55:36,2,50,21.1,,,,,,,,,,,6.22,12.78,,,,,,,,,,,19.00,5,0
24,1,04:18:35,2,44,9.3,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0
25,1,04:58:35,2,37,8.8,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
26,1,04:59:55,2,53,14.3,,,,,,,,,,,4.61,6.67,,,,,,,,,,,11.28,5,0
27,1,05:07:55,2,32,11.7,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
28,1,05:17:19,2,43,11.8,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
29,1,05:20:17,2,54,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0
30,1,05:22:28,2,53,8.8,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
31,1,05:26:23,2,31,8.6,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,2,0
32,1,05:27:38,2,48,12.0,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,0
33,1,05:34:46,2,56,13.3,,,,,,,,,,,3.73,2.36,,,,,,,,,,,6.09,3,0
34,1,05:36:23,2,51,12.1,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.06,3,0
35,1,05:37:48,2,24,9.5,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
36,1,05:39:48,5,43,9.2,4.3,19.1,4.1,,,,,,,,4.95,6.46,6.91,7.86,7.49,,,,,,,,33.67,3,33
37,1,05:40:46,2,66,8.7,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,2,0
38,1,05:41:10,2,53,10.0,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,3,0
39,1,05:43:14,2,49,10.2,,,,,,,,,,,1.82,1.76,,,,,,,,,,,3.58,3,0
40,1,05:43:56,2,53,11.8,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
41,1,05:45:51,2,46,10.0,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0
42,1,05:47:06,5,47,17.5,4.2,32.9,4.0,,,,,,,,8.75,5.40,5.55,4.21,3.62,,,,,,,,27.52,9,0
43,1,05:49:09,6,46,15.7,4.3,27.4,4.1,4.1,,,,,,,7.71,4.43,4.62,2.88,2.92,1.68,,,,,,,24.25,10,0
44,1,05:52:56,2,75,9.1,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0
45,1,05:53:57,4,25,45.4,15.0,4.6,,,,,,,,,0.31,16.96,27.26,26.26,,,,,,,,,70.80,14,33
46,1,06:02:47,2,68,10.5,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
47,1,06:03:59,2,57,8.8,,,,,,,,,,,3.17,1.73,,,,,,,,,,,4.89,2,0
48,1,06:04:24,2,48,11.5,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.86,3,0
49,1,06:05:07,5,52,11.4,4.3,30.9,4.1,,,,,,,,8.87,6.74,6.94,4.38,4.27,,,,,,,,31.20,9,0
50,1,06:05:41,2,43,11.8,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0
51,1,06:10:09,2,43,9.3,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0
52,1,06:11:57,2,44,11.6,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
53,1,06:15:21,2,48,10.2,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.20,3,0
54,1,06:16:23,2,50,14.5,,,,,,,,,,,4.41,4.12,,,,,,,,,,,8.53,5,0
55,1,06:17:29,2,44,12.0,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
56,1,06:21:24,2,64,10.4,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,3,0
57,1,06:21:39,2,58,9.7,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.66,2,0
58,1,06:23:31,2,47,9.6,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.61,2,0
59,1,06:23:36,2,50,9.3,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
60,1,06:23:43,5,49,11.6,4.4,32.6,4.1,,,,,,,,9.87,14.08,13.58,9.42,8.36,,,,,,,,55.31,9,0
61,1,06:23:50,3,49,13.5,4.3,,,,,,,,,,4.38,2.78,2.78,,,,,,,,,,9.93,3,0
62,1,06:23:50,2,49,4.1,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.51,14,38
63,1,06:25:20,2,58,11.2,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,3,0
64,1,06:26:40,2,53,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
65,1,06:29:22,2,55,8.7,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
66,1,06:31:48,2,47,8.9,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.71,2,0
67,1,06:31:54,2,42,11.1,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.03,3,0
68,1,06:33:19,2,39,9.3,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0
69,1,06:33:22,2,39,8.6,,,,,,,,,,,1.62,0.79,,,,,,,,,,,2.41,2,0
70,2,06:33:51,2,55,11.2,,,,,,,,,,,3.33,1.85,,,,,,,,,,,5.18,3,0
71,1,06:33:56,2,37,8.9,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
72,1,06:34:14,2,53,9.8,,,,,,,,,,,2.73,3.81,,,,,,,,,,,6.54,3,0
73,1,06:35:55,2,48,10.9,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,3,0
74,1,06:36:08,2,48,8.9,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
75,1,06:36:28,2,59,11.7,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,3,0
76,1,06:37:46,2,65,8.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
77,1,06:39:28,2,53,9.1,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
78,1,06:39:30,2,53,13.1,,,,,,,,,,,3.31,2.91,,,,,,,,,,,6.23,3,0
79,1,06:40:13,2,51,8.4,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0
80,1,06:40:34,2,37,10.0,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0
81,1,06:41:49,2,51,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
82,1,06:42:55,2,58,9.5,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.72,2,0
83,1,06:43:50,2,31,9.2,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
84,1,06:45:22,2,55,8.5,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,2,0
85,1,06:50:16,2,67,8.2,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.26,2,0
86,1,06:50:51,2,51,8.5,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.82,2,0
87,1,06:50:54,2,49,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
88,1,06:51:56,2,60,11.9,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.83,3,0
89,1,06:53:36,2,49,11.7,,,,,,,,,,,4.00,2.97,,,,,,,,,,,6.97,3,0
90,1,06:54:48,2,43,10.3,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0
91,1,06:54:52,2,43,9.4,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.49,2,0
92,2,06:55:06,2,34,14.7,,,,,,,,,,,13.85,26.82,,,,,,,,,,,40.68,5,0
93,1,06:55:10,2,48,9.4,,,,,,,,,,,4.15,3.64,,,,,,,,,,,7.79,2,0
94,1,06:58:10,2,38,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
95,2,06:58:13,2,63,11.7,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,3,0
96,1,06:58:22,2,57,9.2,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
97,1,07:00:15,2,44,8.8,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
98,1,07:01:07,2,44,10.2,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.30,3,0
99,1,07:01:49,5,55,17.7,4.3,36.6,4.0,,,,,,,,10.24,9.16,8.66,8.62,8.61,,,,,,,,45.30,9,0
100,1,07:02:37,2,52,8.9,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0
101,1,07:03:23,2,65,11.6,,,,,,,,,,,3.07,4.13,,,,,,,,,,,7.20,3,0
102,1,07:04:37,2,60,11.5,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.82,3,0
103,1,07:04:53,2,73,10.0,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0
104,1,07:05:04,2,79,9.4,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,2,0
105,1,07:06:15,2,59,10.2,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
106,1,07:06:25,2,60,11.6,,,,,,,,,,,3.56,2.79,,,,,,,,,,,6.35,3,0
107,1,07:06:28,2,58,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
108,1,07:07:48,2,62,8.9,,,,,,,,,,,3.72,3.63,,,,,,,,,,,7.35,2,0
109,1,07:08:15,2,61,11.7,,,,,,,,,,,3.08,3.33,,,,,,,,,,,6.40,3,0
110,1,07:08:34,2,43,11.8,,,,,,,,,,,3.64,2.67,,,,,,,,,,,6.31,3,0
111,1,07:10:40,2,58,11.4,,,,,,,,,,,2.71,2.77,,,,,,,,,,,5.48,3,0
112,1,07:11:07,2,60,11.9,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,3,0
113,1,07:11:18,2,61,8.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.18,2,0
114,1,07:11:28,2,57,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
115,1,07:11:30,2,57,10.2,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.94,3,0
116,2,07:11:33,2,67,9.3,,,,,,,,,,,1.91,1.97,,,,,,,,,,,3.88,2,0
117,1,07:11:36,2,58,8.0,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,2,0
118,1,07:11:40,2,56,9.2,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
119,1,07:11:44,2,69,11.7,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.09,3,0
120,1,07:13:06,2,71,8.8,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
121,1,07:15:29,2,73,12.8,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.07,3,0
122,1,07:15:41,2,64,11.8,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
123,1,07:15:53,2,49,9.6,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
124,1,07:16:04,2,53,10.4,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.34,3,0
125,1,07:17:21,2,65,9.3,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
126,1,07:17:37,2,52,9.2,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,2,0
127,1,07:17:45,2,58,8.7,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
128,1,07:17:58,2,63,9.2,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
129,1,07:18:01,5,64,14.4,4.4,30.3,4.2,,,,,,,,7.12,4.44,4.29,5.26,3.52,,,,,,,,24.62,9,0
130,1,07:18:01,2,54,3.5,,,,,,,,,,,3.39,3.84,,,,,,,,,,,7.23,14,38
131,1,07:18:11,2,62,8.9,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
132,1,07:20:20,2,47,9.3,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,2,0
133,1,07:20:25,2,52,9.2,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
134,1,07:20:38,2,63,8.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0
135,1,07:20:42,2,61,9.0,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
136,1,07:20:50,2,60,8.8,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
137,1,07:21:05,2,64,11.1,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,3,0
138,1,07:21:12,2,52,8.4,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.50,2,0
139,1,07:21:57,2,57,8.9,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
140,1,07:22:04,2,55,10.1,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
141,1,07:22:35,2,69,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
142,1,07:22:51,2,64,8.6,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
143,1,07:22:54,2,66,11.2,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0
144,1,07:23:46,2,62,11.6,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
145,1,07:23:52,2,61,11.2,,,,,,,,,,,2.91,3.46,,,,,,,,,,,6.37,3,0
146,1,07:24:05,2,62,10.8,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,3,0
147,1,07:24:11,2,51,11.1,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.07,3,0
148,1,07:26:21,2,57,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
149,2,07:28:01,2,65,10.7,,,,,,,,,,,3.06,3.15,,,,,,,,,,,6.21,3,0
150,1,07:28:05,2,58,11.9,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
151,1,07:28:28,2,55,9.9,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.66,3,0
152,1,07:28:33,2,55,10.5,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,3,0
153,1,07:28:40,2,60,9.7,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
154,1,07:28:49,2,62,8.8,,,,,,,,,,,1.51,0.79,,,,,,,,,,,2.30,2,0
155,1,07:28:54,2,55,10.1,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
156,1,07:29:58,2,64,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
157,1,07:30:17,2,47,9.8,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0
158,1,07:30:20,2,46,8.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.70,2,0
159,2,07:30:20,2,53,8.7,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
160,2,07:30:29,2,62,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
161,1,07:30:33,2,43,9.5,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.06,2,0
162,1,07:30:37,2,64,8.6,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
163,1,07:30:43,2,50,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
164,1,07:30:57,2,47,10.3,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,3,0
165,1,07:31:36,2,57,13.2,,,,,,,,,,,3.95,2.65,,,,,,,,,,,6.60,3,0
166,1,07:32:41,2,63,11.9,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.82,3,0
167,1,07:32:49,2,54,12.0,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,3,0
168,1,07:32:53,2,55,9.5,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
169,1,07:34:00,2,65,10.9,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,3,0
170,1,07:34:11,2,68,9.3,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
171,1,07:35:25,2,44,11.0,,,,,,,,,,,2.48,3.00,,,,,,,,,,,5.48,3,0
172,1,07:35:29,2,44,8.2,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
173,1,07:35:48,2,43,8.8,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0
174,1,07:35:58,2,53,9.4,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
175,1,07:36:08,2,57,9.1,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
176,1,07:36:10,2,60,9.4,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
177,1,07:36:28,2,63,10.5,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,3,0
178,1,07:37:07,2,41,9.0,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
179,1,07:37:14,2,58,11.9,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.25,3,0
180,1,07:37:17,2,58,11.2,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0
181,1,07:37:30,2,62,8.4,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
182,1,07:37:50,2,42,12.0,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.90,3,0
183,1,07:37:58,2,60,8.3,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
184,1,07:39:23,2,59,10.0,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,3,0
185,1,07:39:48,2,62,8.5,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
186,1,07:39:59,2,60,9.6,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,2,0
187,2,07:39:59,2,63,10.9,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0
188,1,07:40:28,2,57,9.3,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
189,1,07:40:35,2,75,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
190,1,07:40:45,2,68,8.5,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,0
191,1,07:41:33,2,66,12.0,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
192,1,07:41:46,2,65,9.9,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0
193,1,07:41:51,2,79,9.5,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
194,1,07:42:36,2,64,11.8,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.39,3,0
195,1,07:42:41,2,63,9.8,,,,,,,,,,,2.11,2.44,,,,,,,,,,,4.55,2,0
196,1,07:42:50,2,67,9.4,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.25,2,0
197,1,07:42:56,2,62,8.8,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0
198,1,07:42:58,2,61,11.1,,,,,,,,,,,3.78,2.62,,,,,,,,,,,6.40,3,0
199,1,07:43:24,2,68,12.0,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0
200,1,07:43:39,2,63,9.4,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
201,1,07:44:18,2,50,11.9,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
202,1,07:44:23,2,40,10.0,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,3,0
203,2,07:44:23,2,44,8.3,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
204,1,07:44:56,2,58,13.0,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0
205,2,07:45:02,2,80,13.7,,,,,,,,,,,4.06,3.93,,,,,,,,,,,7.99,3,0
206,1,07:45:10,2,65,11.6,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0
207,1,07:45:15,2,66,13.3,,,,,,,,,,,4.51,4.68,,,,,,,,,,,9.19,3,0
208,1,07:45:25,2,65,11.8,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,3,0
209,1,07:45:32,2,64,11.7,,,,,,,,,,,2.71,3.02,,,,,,,,,,,5.73,3,0
210,1,07:45:56,2,66,9.0,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
211,1,07:48:22,2,63,12.1,,,,,,,,,,,2.88,2.53,,,,,,,,,,,5.41,3,0
212,1,07:49:22,2,65,9.1,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
213,1,07:49:32,2,65,9.3,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
214,1,07:49:49,2,46,14.5,,,,,,,,,,,4.04,4.22,,,,,,,,,,,8.26,5,0
215,1,07:51:05,2,49,8.7,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
216,2,07:51:06,2,53,9.3,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,2,0
217,2,07:51:47,2,64,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
218,1,07:51:48,2,55,11.6,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,0
219,1,07:52:03,2,68,8.7,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
220,1,07:52:20,2,64,11.5,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.32,3,0
221,1,07:52:38,2,61,9.6,,,,,,,,,,,2.69,2.76,,,,,,,,,,,5.44,2,0
222,1,07:52:41,2,60,12.0,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
223,1,07:52:44,2,59,8.8,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0
224,1,07:53:51,2,65,10.5,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.92,3,0
225,1,07:53:58,2,62,9.4,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
226,1,07:54:13,2,62,9.3,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
227,1,07:54:18,2,62,9.5,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
228,1,07:56:02,2,56,9.3,,,,,,,,,,,1.78,1.80,,,,,,,,,,,3.58,2,0
229,1,07:56:13,2,63,8.4,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0
230,1,07:56:23,2,55,12.1,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0
231,1,07:57:17,2,60,14.4,,,,,,,,,,,4.04,5.14,,,,,,,,,,,9.18,5,0
232,1,07:57:53,2,53,10.4,,,,,,,,,,,2.69,3.10,,,,,,,,,,,5.78,3,0
233,1,07:58:02,2,60,10.1,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,3,0
234,2,07:58:27,2,65,11.9,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.06,3,0
235,1,07:58:51,2,62,12.0,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.39,3,0
236,1,07:59:05,2,65,12.0,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,3,0
237,1,07:59:36,2,61,9.4,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0
238,1,08:00:09,2,45,9.7,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,2,0
239,1,08:00:12,2,47,12.8,,,,,,,,,,,3.35,2.45,,,,,,,,,,,5.79,3,0
240,1,08:00:19,2,53,8.9,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
241,2,08:01:04,2,62,8.5,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
242,1,08:01:07,2,53,11.8,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
243,2,08:01:10,2,58,11.9,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
244,1,08:01:13,2,60,10.4,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,3,0
245,1,08:01:31,2,48,9.6,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0
246,1,08:02:07,2,59,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
247,1,08:02:10,5,57,14.2,4.3,29.7,4.1,,,,,,,,8.32,5.90,6.40,6.16,5.49,,,,,,,,32.29,9,0
248,1,08:03:10,2,40,11.0,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.54,3,0
249,1,08:03:19,2,48,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
250,1,08:03:20,2,48,8.7,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
251,1,08:03:48,2,56,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0
252,1,08:04:11,2,49,8.6,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0
253,1,08:06:07,2,52,8.2,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.72,2,0
254,1,08:06:21,2,62,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
255,1,08:07:59,2,66,8.6,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.01,2,0
256,1,08:10:28,2,51,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
257,1,08:11:16,2,56,8.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0
258,1,08:11:39,2,58,8.4,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
259,1,08:12:27,2,49,9.9,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,3,0
260,2,08:14:06,2,55,9.2,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
261,2,08:14:40,6,55,15.6,4.2,27.5,4.0,4.1,,,,,,,9.07,5.19,5.19,2.03,2.67,3.49,,,,,,,27.64,10,0
262,1,08:14:43,2,40,22.2,,,,,,,,,,,7.04,10.90,,,,,,,,,,,17.93,5,0
263,1,08:15:08,2,68,10.8,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.38,3,0
264,1,08:15:20,5,50,19.4,4.3,30.1,10.1,,,,,,,,10.08,13.67,13.67,15.36,13.00,,,,,,,,65.78,16,0
266,1,08:15:25,2,49,9.1,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.63,2,0
267,1,08:15:30,2,66,13.2,,,,,,,,,,,3.63,2.30,,,,,,,,,,,5.93,3,0
268,1,08:16:35,2,70,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0
269,1,08:16:38,2,53,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0
270,1,08:16:44,2,70,11.1,,,,,,,,,,,2.88,3.31,,,,,,,,,,,6.19,3,0
271,1,08:17:42,2,58,8.9,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.69,2,0
272,1,08:17:49,2,57,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
273,1,08:17:57,5,56,20.0,4.4,34.9,4.0,,,,,,,,9.83,7.38,7.30,4.25,4.42,,,,,,,,33.18,9,0
274,1,08:19:11,2,58,8.6,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.37,2,0
275,1,08:20:06,2,55,9.3,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
276,1,08:21:29,5,59,12.1,4.4,34.0,4.1,,,,,,,,9.44,14.93,13.96,14.60,13.31,,,,,,,,66.25,9,0
277,1,08:21:32,2,57,8.4,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
278,1,08:22:22,2,55,9.3,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.20,2,0
279,1,08:22:36,2,66,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
280,1,08:22:55,2,55,9.0,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
281,1,08:23:08,2,68,11.7,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,3,0
282,1,08:23:26,2,57,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
283,1,08:23:28,2,60,8.6,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,0
284,1,08:23:30,2,63,9.1,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
285,1,08:23:57,2,52,9.1,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0
286,1,08:24:02,2,52,10.9,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.01,3,0
287,1,08:24:06,2,52,12.0,,,,,,,,,,,3.09,2.07,,,,,,,,,,,5.16,3,0
288,1,08:24:10,2,52,8.8,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0
289,1,08:24:12,2,54,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
290,1,08:24:29,2,53,8.2,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
291,1,08:24:45,2,60,13.4,,,,,,,,,,,4.37,3.10,,,,,,,,,,,7.46,3,0
292,1,08:26:48,2,62,12.0,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.13,3,0
293,1,08:27:04,2,60,8.8,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.44,2,0
294,1,08:28:08,2,57,8.8,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.88,2,0
295,1,08:28:28,2,57,9.7,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.07,2,0
296,1,08:28:31,2,58,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.76,2,0
297,1,08:28:38,2,60,9.5,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
298,1,08:28:49,2,66,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
299,1,08:29:25,2,57,10.0,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0
300,1,08:29:29,2,59,9.1,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
301,1,08:33:39,2,62,9.3,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.23,2,0
302,1,08:34:50,2,50,8.7,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
303,1,08:36:53,2,65,10.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
304,1,08:37:14,2,57,12.9,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.70,3,0
305,1,08:37:28,2,60,10.0,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0
306,1,08:37:33,2,57,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
307,1,08:37:40,2,60,8.6,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
308,1,08:37:49,2,63,8.8,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
309,1,08:38:09,2,55,8.7,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
310,1,08:38:11,2,53,8.4,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
311,1,08:38:14,2,55,8.9,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.58,2,0
312,1,08:38:21,2,55,9.4,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
313,1,08:38:22,2,56,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
314,1,08:38:25,2,57,8.3,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.41,2,0
315,1,08:39:20,2,40,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
316,1,08:39:43,2,58,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
317,1,08:39:54,2,58,9.3,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
318,1,08:40:48,2,65,12.0,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0
319,1,08:42:10,2,61,10.4,,,,,,,,,,,2.35,3.25,,,,,,,,,,,5.60,3,0
320,1,08:42:15,2,64,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
321,1,08:42:28,2,63,14.3,,,,,,,,,,,5.41,4.90,,,,,,,,,,,10.31,5,0
322,1,08:43:32,2,57,8.7,,,,,,,,,,,1.51,2.05,,,,,,,,,,,3.56,2,0
323,1,08:44:10,2,65,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0
324,1,08:44:52,2,69,8.6,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,2,0
325,1,08:45:46,2,59,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0
326,1,08:45:58,2,68,12.0,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,3,0
327,1,08:46:13,5,50,16.3,4.3,28.4,4.1,,,,,,,,9.72,7.97,7.75,5.98,5.58,,,,,,,,37.00,9,0
328,1,08:46:16,2,51,8.6,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
329,1,08:46:19,2,50,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
330,1,08:46:48,2,60,9.2,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.89,2,0
331,1,08:47:07,2,50,8.6,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.51,2,0
332,1,08:47:59,2,44,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.69,2,0
333,1,08:48:18,2,57,8.1,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,0
334,2,08:48:55,2,57,8.1,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
335,1,08:48:55,2,53,11.6,,,,,,,,,,,2.17,2.80,,,,,,,,,,,4.97,3,0
336,1,08:49:33,2,56,12.1,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
337,1,08:50:02,2,59,10.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0
338,1,08:50:32,2,58,9.0,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
339,1,08:51:00,2,55,11.1,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.94,3,0
340,1,08:51:04,5,57,18.8,4.4,36.2,4.1,,,,,,,,9.44,6.03,5.81,5.05,4.32,,,,,,,,30.65,9,0
341,1,08:51:08,2,57,12.0,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
342,1,08:51:13,2,54,8.9,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
343,1,08:51:20,2,61,9.5,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
344,1,08:51:38,2,57,9.9,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.63,3,0
345,1,08:52:12,2,71,12.1,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.53,3,0
346,1,08:53:19,2,60,11.5,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,0
347,1,08:55:48,2,58,11.1,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0
348,1,08:58:29,2,58,9.1,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0
349,1,08:58:58,2,42,10.9,,,,,,,,,,,2.39,6.79,,,,,,,,,,,9.17,3,0
350,1,08:59:01,2,48,8.9,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
351,1,08:59:05,2,60,12.1,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
352,1,08:59:40,5,59,17.1,4.4,28.3,4.1,,,,,,,,11.24,16.57,15.50,20.53,20.89,,,,,,,,84.73,9,0
353,1,09:00:10,2,67,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0
354,1,09:00:28,2,68,11.8,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0
355,1,09:00:53,2,58,10.1,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,3,0
356,1,09:01:00,2,60,9.9,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0
357,1,09:01:06,2,65,9.3,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
358,1,09:01:35,2,58,9.3,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.60,2,0
359,1,09:02:24,2,52,12.0,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.74,3,0
360,1,09:02:38,2,59,9.1,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
361,1,09:03:02,2,61,9.5,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
362,1,09:03:11,2,54,8.9,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0
363,1,09:03:13,2,53,10.5,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,3,0
364,1,09:03:41,2,51,9.0,,,,,,,,,,,1.93,1.06,,,,,,,,,,,3.00,2,0
365,1,09:03:45,2,65,10.1,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0