veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:22,2,25,19.5,,,,,,,,,,,1.02,3.67,,,,,,,,,,,4.69,0,33
2,1,00:02:27,5,70,17.0,4.3,33.8,4.1,,,,,,,,8.68,5.04,4.85,5.03,4.83,,,,,,,,28.42,9,0
3,1,00:02:33,5,65,15.8,4.3,34.0,5.1,,,,,,,,6.57,7.01,7.29,6.14,6.66,,,,,,,,33.66,9,0
4,1,00:05:18,5,63,17.0,4.4,34.0,4.0,,,,,,,,9.53,13.77,12.01,13.97,13.73,,,,,,,,63.01,9,0
5,1,00:07:19,2,74,9.5,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
6,1,00:07:40,5,66,19.7,4.2,32.7,4.1,,,,,,,,9.52,13.75,13.90,12.76,12.34,,,,,,,,62.26,9,0
7,1,00:07:55,5,63,17.7,4.4,31.4,4.0,,,,,,,,8.88,13.08,12.45,13.58,13.94,,,,,,,,61.94,9,0
9,1,00:12:43,5,61,20.6,4.3,28.2,10.3,,,,,,,,11.60,15.69,15.30,13.80,14.87,,,,,,,,71.25,16,0
10,1,00:14:38,2,68,9.8,,,,,,,,,,,2.90,3.00,,,,,,,,,,,5.91,2,0
11,1,00:14:41,2,63,10.1,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,3,0
12,1,00:15:52,5,63,19.1,4.4,32.9,4.1,,,,,,,,9.56,14.63,14.63,15.19,14.06,,,,,,,,68.06,9,0
14,1,00:20:49,5,62,17.8,4.3,32.0,4.0,,,,,,,,9.44,14.13,13.82,13.53,13.25,,,,,,,,64.16,9,0
15,1,00:22:32,5,70,15.8,4.3,33.3,4.0,,,,,,,,10.22,12.37,12.26,9.22,9.65,,,,,,,,53.72,9,0
16,1,00:23:02,6,66,19.7,4.3,34.8,5.0,5.1,,,,,,,8.97,13.81,13.41,10.13,9.31,8.40,,,,,,,64.04,10,0
17,1,00:23:07,5,65,17.7,4.2,35.4,4.2,,,,,,,,7.87,7.66,7.69,6.11,5.88,,,,,,,,35.21,9,0
18,1,00:23:56,5,61,20.6,4.3,30.5,10.2,,,,,,,,12.34,13.48,13.13,7.37,7.09,,,,,,,,53.41,16,0
19,1,00:25:01,2,62,11.7,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,3,0
20,2,00:28:37,6,65,17.0,4.3,36.1,4.7,4.6,,,,,,,7.20,3.60,4.54,2.10,3.68,1.72,,,,,,,22.86,10,36
21,1,00:28:37,6,65,17.0,4.5,36.7,4.5,4.6,,,,,,,8.10,4.06,2.74,2.17,3.37,1.69,,,,,,,22.12,10,36
22,1,00:30:01,2,64,10.1,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,3,0
23,1,00:31:05,2,37,6.8,,,,,,,,,,,2.16,3.39,,,,,,,,,,,5.54,2,0
25,1,00:36:33,5,56,19.6,4.4,31.6,4.2,,,,,,,,19.38,25.67,27.67,26.88,25.04,,,,,,,,124.63,9,0
26,1,00:38:56,5,63,17.4,4.3,36.0,4.1,,,,,,,,7.47,4.50,4.00,3.39,3.99,,,,,,,,23.34,9,0
27,1,00:50:28,2,63,11.3,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
28,1,00:53:15,2,38,6.8,,,,,,,,,,,2.29,2.79,,,,,,,,,,,5.08,2,0
29,1,01:05:24,5,58,17.3,4.2,35.1,4.1,,,,,,,,18.21,15.56,15.59,10.63,10.52,,,,,,,,70.50,9,0
30,2,01:08:46,5,59,17.7,4.4,29.1,10.2,,,,,,,,20.40,23.19,22.67,19.22,18.64,,,,,,,,104.13,16,36
31,1,01:08:46,5,60,18.0,4.2,29.2,10.3,,,,,,,,17.73,19.53,19.48,18.54,18.67,,,,,,,,93.95,16,36
32,1,01:10:20,2,60,13.4,,,,,,,,,,,5.09,8.01,,,,,,,,,,,13.10,5,0
33,1,01:10:25,2,68,8.4,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.67,2,0
34,1,01:10:55,2,70,8.7,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0
35,1,01:16:17,5,63,19.7,4.3,32.7,4.0,,,,,,,,9.18,11.55,11.09,10.15,10.22,,,,,,,,52.18,9,0
37,1,01:17:46,5,63,16.8,4.3,35.3,4.1,,,,,,,,9.95,13.90,13.66,14.25,13.35,,,,,,,,65.11,9,0
38,1,01:20:25,2,66,9.2,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
39,1,01:27:29,2,59,11.6,,,,,,,,,,,4.90,6.61,,,,,,,,,,,11.51,5,0
40,2,01:27:32,5,60,17.2,4.4,32.1,4.0,,,,,,,,15.03,8.88,9.07,8.43,8.78,,,,,,,,50.19,9,0
41,1,01:27:34,2,21,18.6,,,,,,,,,,,1.42,4.57,,,,,,,,,,,5.99,0,33
42,1,01:33:54,2,61,8.2,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0
43,1,01:35:23,5,62,17.2,4.3,30.0,4.0,,,,,,,,8.05,13.60,12.56,14.24,16.38,,,,,,,,64.82,9,0
44,1,01:37:59,2,58,9.4,,,,,,,,,,,4.19,3.69,,,,,,,,,,,7.88,2,0
45,1,01:39:45,2,68,12.1,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,3,0
46,1,01:43:01,5,65,18.9,4.3,35.1,4.1,,,,,,,,8.31,8.83,9.89,5.09,5.06,,,,,,,,37.18,9,0
47,2,01:45:10,2,68,8.8,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,0
49,1,01:46:09,6,66,18.8,4.3,36.2,4.5,4.6,,,,,,,7.97,4.68,4.65,2.23,2.99,1.68,,,,,,,24.21,10,0
50,1,01:49:29,5,68,16.8,4.4,34.3,4.1,,,,,,,,9.89,14.28,13.51,13.75,13.18,,,,,,,,64.62,9,0
52,1,01:52:19,5,65,17.3,4.3,31.1,4.0,,,,,,,,9.13,13.94,13.41,12.26,12.66,,,,,,,,61.41,9,0
53,2,01:54:46,5,63,16.3,4.3,36.0,4.0,,,,,,,,7.69,4.82,4.90,3.51,4.53,,,,,,,,25.46,9,0
54,1,01:54:46,5,61,17.6,4.2,34.1,4.1,,,,,,,,12.84,16.36,17.15,16.14,15.49,,,,,,,,77.98,9,0
55,1,01:56:45,2,69,10.6,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,3,0
56,1,02:00:35,5,60,13.4,4.3,33.6,4.0,,,,,,,,12.41,7.23,7.21,5.64,5.58,,,,,,,,38.07,9,0
57,1,02:02:15,2,56,9.0,,,,,,,,,,,5.15,5.12,,,,,,,,,,,10.27,3,0
58,1,02:05:27,2,65,12.0,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.27,3,0
59,1,02:06:11,5,64,17.8,4.3,33.2,4.0,,,,,,,,9.59,10.67,10.17,6.53,8.25,,,,,,,,45.21,9,0
60,1,02:15:10,2,74,11.4,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
61,1,02:19:51,5,56,17.0,4.3,32.2,4.1,,,,,,,,25.95,34.59,32.45,35.86,32.92,,,,,,,,161.76,9,0
62,1,02:21:23,5,62,17.3,4.4,33.6,4.1,,,,,,,,11.19,16.14,14.62,13.00,12.85,,,,,,,,67.80,9,0
64,1,02:21:43,5,63,17.0,4.3,33.8,4.0,,,,,,,,9.34,14.83,11.50,11.59,11.62,,,,,,,,58.88,9,0
65,1,02:23:11,5,62,17.1,4.3,30.8,10.1,,,,,,,,10.38,14.26,13.77,14.40,14.98,,,,,,,,67.79,16,0
66,1,02:24:15,5,66,16.1,4.3,32.5,4.0,,,,,,,,9.13,8.14,8.51,6.69,6.46,,,,,,,,38.92,9,0
67,1,02:26:48,2,72,9.1,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
68,2,02:29:01,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
69,1,02:29:01,5,64,11.9,4.4,31.3,4.2,,,,,,,,6.37,4.38,3.92,2.85,3.46,,,,,,,,20.98,9,0
70,1,02:30:41,5,65,13.5,4.3,31.2,4.1,,,,,,,,8.42,4.14,4.11,3.46,2.80,,,,,,,,22.92,9,0
71,1,02:36:21,2,52,8.8,,,,,,,,,,,5.24,3.35,,,,,,,,,,,8.59,3,0
72,1,02:37:09,2,61,9.4,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,0
73,1,02:43:44,5,61,13.7,4.3,33.0,4.1,,,,,,,,9.94,19.68,19.55,17.64,18.80,,,,,,,,85.61,9,0
74,1,02:51:56,2,68,12.2,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.48,3,0
75,1,02:56:49,4,55,17.5,4.3,28.8,,,,,,,,,17.09,19.94,21.61,28.85,,,,,,,,,87.48,8,0
76,1,02:58:24,2,65,9.1,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
77,1,02:58:51,2,70,9.7,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
78,2,03:07:33,2,67,9.4,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
79,1,03:24:25,5,66,19.6,4.2,32.5,4.0,,,,,,,,9.84,14.14,13.79,13.06,13.79,,,,,,,,64.63,9,0
80,1,03:25:04,5,63,18.9,4.4,27.8,4.1,,,,,,,,9.62,9.54,9.51,9.11,8.75,,,,,,,,46.53,9,0
81,1,03:31:54,5,71,19.6,4.3,32.4,4.1,,,,,,,,9.42,9.58,8.89,11.25,10.53,,,,,,,,49.67,9,0
82,1,03:36:47,5,63,12.2,4.3,34.0,4.0,,,,,,,,7.48,4.86,4.45,3.53,4.13,,,,,,,,24.46,9,0
83,1,03:39:45,5,62,16.0,4.3,32.8,4.0,,,,,,,,10.95,9.11,9.31,5.98,5.84,,,,,,,,41.18,9,0
84,1,03:39:57,5,62,15.9,4.6,23.5,4.8,,,,,,,,7.30,5.44,4.77,4.09,4.23,,,,,,,,25.82,9,0
85,1,03:44:46,2,68,10.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,3,0
86,2,03:46:50,2,45,11.2,,,,,,,,,,,12.09,10.61,,,,,,,,,,,22.70,5,0
87,1,03:51:55,5,60,20.1,4.3,29.5,10.2,,,,,,,,14.13,17.25,17.26,21.13,21.30,,,,,,,,91.07,16,0
88,1,03:56:06,2,26,19.2,,,,,,,,,,,1.11,3.79,,,,,,,,,,,4.90,0,33
90,1,03:57:02,6,61,19.8,4.4,34.2,4.5,4.6,,,,,,,10.83,6.32,6.34,2.00,4.26,2.51,,,,,,,32.27,10,0
91,1,03:58:01,2,70,9.9,,,,,,,,,,,2.50,2.73,,,,,,,,,,,5.22,3,0
92,1,03:59:53,5,60,18.9,4.3,31.7,4.0,,,,,,,,13.93,19.34,19.58,20.66,20.57,,,,,,,,94.08,9,0
93,1,04:08:02,5,65,17.3,4.2,31.2,4.1,,,,,,,,9.74,13.21,13.14,13.41,13.55,,,,,,,,63.05,9,0
94,1,04:15:45,2,75,8.7,,,,,,,,,,,1.45,1.39,,,,,,,,,,,2.84,2,0
95,1,04:16:34,2,72,11.7,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
96,1,04:18:36,2,71,9.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
97,1,04:19:31,2,68,10.1,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,3,0
98,1,04:21:42,5,67,17.2,4.2,32.8,4.1,,,,,,,,9.99,13.65,13.04,14.18,13.55,,,,,,,,64.39,9,0
99,1,04:28:29,2,59,10.1,,,,,,,,,,,3.69,2.74,,,,,,,,,,,6.42,3,0
100,1,04:31:05,2,66,9.2,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
101,1,04:31:33,5,72,15.6,4.3,33.7,4.0,,,,,,,,8.57,12.55,12.11,16.20,15.17,,,,,,,,64.60,9,0
102,1,04:32:32,2,79,14.4,,,,,,,,,,,4.12,3.38,,,,,,,,,,,7.49,5,0
103,1,04:40:39,5,63,16.0,4.3,29.0,4.1,,,,,,,,9.69,14.41,14.57,14.44,15.08,,,,,,,,68.20,9,0
104,1,04:45:14,2,69,9.4,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.04,2,0
105,1,04:46:27,5,61,19.4,4.4,29.6,10.6,,,,,,,,12.24,17.52,17.20,17.10,16.70,,,,,,,,80.76,16,0
106,1,04:47:57,5,57,20.4,4.3,28.6,4.0,,,,,,,,23.58,15.40,14.79,17.29,15.62,,,,,,,,86.67,9,0
107,2,04:47:57,5,57,20.4,4.3,28.5,4.1,,,,,,,,25.95,19.35,19.64,27.56,30.16,,,,,,,,122.67,9,36
108,1,04:51:42,2,69,9.5,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0
109,1,04:52:34,2,68,22.8,,,,,,,,,,,6.63,8.77,,,,,,,,,,,15.40,5,0
110,1,04:58:03,2,69,9.4,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
111,1,04:59:40,2,66,9.4,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
112,1,05:02:36,2,67,13.2,,,,,,,,,,,2.73,3.21,,,,,,,,,,,5.94,3,0
113,1,05:04:28,2,52,8.4,,,,,,,,,,,5.03,2.98,,,,,,,,,,,8.00,3,0
114,1,05:07:37,5,63,17.3,4.2,33.4,4.1,,,,,,,,9.27,13.57,13.18,14.27,13.21,,,,,,,,63.49,9,0
115,1,05:10:08,2,67,10.0,,,,,,,,,,,1.52,1.39,,,,,,,,,,,2.91,3,0
116,1,05:10:32,2,60,9.6,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,2,0
117,1,05:10:52,2,34,6.7,,,,,,,,,,,2.02,2.78,,,,,,,,,,,4.80,2,0
118,1,05:11:11,2,65,12.9,,,,,,,,,,,3.62,2.89,,,,,,,,,,,6.52,3,0
119,1,05:11:13,2,66,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
120,1,05:12:26,2,65,9.4,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
121,1,05:13:03,2,62,10.3,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0
122,1,05:13:12,2,58,21.9,,,,,,,,,,,11.07,12.37,,,,,,,,,,,23.43,5,0
123,1,05:13:36,2,68,10.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,3,0
124,1,05:14:14,2,66,9.4,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
125,1,05:18:08,2,68,12.1,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0
126,1,05:18:56,5,68,17.9,4.3,31.1,4.0,,,,,,,,10.53,12.52,12.11,13.73,14.17,,,,,,,,63.07,9,0
127,1,05:21:30,2,56,10.5,,,,,,,,,,,5.76,3.40,,,,,,,,,,,9.16,3,0
128,1,05:22:12,2,67,9.4,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0
129,1,05:22:14,2,59,11.7,,,,,,,,,,,4.90,3.35,,,,,,,,,,,8.25,3,0
130,2,05:22:27,4,65,4.2,34.2,4.0,,,,,,,,,0.77,0.78,1.34,1.56,,,,,,,,,4.44,0,36
131,1,05:22:27,5,66,17.2,4.4,34.5,4.1,,,,,,,,6.14,7.56,7.29,6.14,7.01,,,,,,,,34.14,9,34
132,1,05:22:47,5,59,19.9,4.3,37.1,4.0,,,,,,,,15.41,19.22,19.13,14.19,20.05,,,,,,,,88.00,9,0
133,1,05:23:28,5,59,17.6,4.3,31.2,10.1,,,,,,,,16.18,18.62,17.40,21.51,22.43,,,,,,,,96.13,16,0
134,1,05:23:48,5,62,17.5,4.4,33.2,4.1,,,,,,,,9.27,13.06,12.84,12.12,11.51,,,,,,,,58.80,9,0
135,1,05:24:22,5,64,17.7,4.2,30.7,4.1,,,,,,,,9.72,13.45,13.17,13.01,12.89,,,,,,,,62.23,9,0
136,1,05:24:37,2,60,9.1,,,,,,,,,,,3.02,1.87,,,,,,,,,,,4.89,2,0
137,1,05:25:24,2,40,9.4,,,,,,,,,,,7.64,4.55,,,,,,,,,,,12.19,5,0
138,2,05:25:26,2,69,8.8,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.28,2,0
139,1,05:25:33,2,58,22.7,,,,,,,,,,,13.95,16.97,,,,,,,,,,,30.92,5,0
140,1,05:25:53,5,66,18.3,4.5,30.2,10.1,,,,,,,,10.73,9.42,9.65,15.46,14.19,,,,,,,,59.44,16,0
141,1,05:26:39,2,70,9.8,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
142,1,05:27:45,2,59,11.8,,,,,,,,,,,4.71,3.38,,,,,,,,,,,8.10,3,0
143,1,05:29:49,2,57,11.9,,,,,,,,,,,5.64,3.84,,,,,,,,,,,9.47,3,0
144,1,05:30:30,2,60,10.6,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0
145,1,05:31:26,2,63,9.5,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
146,1,05:31:33,2,55,11.1,,,,,,,,,,,5.92,4.11,,,,,,,,,,,10.02,3,0
147,1,05:31:34,2,56,9.4,,,,,,,,,,,5.31,3.50,,,,,,,,,,,8.81,3,0
148,1,05:33:09,2,55,11.1,,,,,,,,,,,6.61,5.10,,,,,,,,,,,11.71,5,0
149,1,05:34:26,2,70,11.8,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0
150,1,05:34:42,2,72,10.1,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.70,3,0
151,1,05:35:04,2,68,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
152,1,05:38:26,2,68,9.1,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0
153,1,05:38:28,2,63,9.6,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.65,2,0
154,1,05:39:35,2,70,10.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,3,0
155,1,05:40:06,2,65,11.7,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0
156,1,05:40:13,2,35,6.7,,,,,,,,,,,2.46,3.15,,,,,,,,,,,5.61,2,0
157,1,05:40:33,2,68,9.4,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
158,1,05:43:02,2,63,9.4,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
159,1,05:43:38,2,70,9.4,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
160,1,05:44:37,2,67,9.4,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
161,1,05:44:47,2,71,9.4,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
162,1,05:44:49,2,63,9.6,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0
163,1,05:44:50,2,68,8.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
164,1,05:45:10,3,27,21.5,4.3,,,,,,,,,,48.51,54.53,56.96,,,,,,,,,,160.00,14,0
165,1,05:45:40,2,71,11.1,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
166,1,05:47:06,5,59,17.3,4.3,31.9,4.0,,,,,,,,14.73,14.95,14.47,17.62,16.69,,,,,,,,78.46,9,0
167,1,05:48:02,2,58,9.6,,,,,,,,,,,3.95,2.77,,,,,,,,,,,6.72,2,0
168,1,05:48:09,5,63,17.7,4.3,36.2,4.0,,,,,,,,9.78,13.55,13.56,13.31,13.68,,,,,,,,63.87,9,0
169,1,05:48:50,2,71,11.7,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0
170,1,05:49:29,2,68,9.1,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
171,1,05:49:31,2,68,8.8,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
172,2,05:49:31,2,75,9.2,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
173,1,05:49:37,2,27,6.8,,,,,,,,,,,2.70,3.36,,,,,,,,,,,6.06,2,0
174,1,05:50:26,2,61,8.5,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
175,1,05:50:28,2,60,8.7,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.92,2,0
176,1,05:51:27,2,65,10.0,,,,,,,,,,,2.43,2.38,,,,,,,,,,,4.81,3,0
177,1,05:52:14,5,65,19.6,4.3,30.8,10.1,,,,,,,,9.08,10.17,10.73,12.56,13.10,,,,,,,,55.63,16,0
178,1,05:52:33,5,61,14.0,33.3,2.8,2.9,,,,,,,,4.72,9.29,2.70,2.34,1.99,,,,,,,,21.04,3,0
179,1,05:53:14,2,63,10.8,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,3,0
180,1,05:53:27,2,62,9.5,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
181,1,05:55:29,2,66,11.2,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.15,3,0
182,2,05:55:29,2,65,11.0,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,3,0
183,1,05:56:10,2,66,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
184,2,05:57:54,2,63,9.4,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
185,1,05:57:55,2,61,9.5,,,,,,,,,,,2.95,2.66,,,,,,,,,,,5.62,2,0
186,1,05:58:00,2,72,12.2,,,,,,,,,,,2.76,1.66,,,,,,,,,,,4.43,3,0
187,1,05:58:17,4,66,14.6,18.2,2.8,,,,,,,,,3.19,3.05,1.48,1.48,,,,,,,,,9.20,8,0
188,1,06:02:24,2,68,10.7,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,3,0
189,1,06:02:30,2,57,8.9,,,,,,,,,,,3.42,2.08,,,,,,,,,,,5.50,2,0
190,1,06:03:26,2,65,10.3,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.81,3,0
191,1,06:04:48,2,37,6.6,,,,,,,,,,,2.95,3.86,,,,,,,,,,,6.81,2,0
192,1,06:05:03,2,53,6.6,,,,,,,,,,,3.53,2.00,,,,,,,,,,,5.53,2,0
193,1,06:05:05,2,71,12.1,,,,,,,,,,,2.68,3.06,,,,,,,,,,,5.74,3,0
194,1,06:05:22,5,68,19.8,4.2,34.7,4.1,,,,,,,,9.33,9.35,9.10,6.03,6.38,,,,,,,,40.19,9,0
195,1,06:06:17,2,67,8.7,,,,,,,,,,,1.37,1.11,,,,,,,,,,,2.48,2,0
196,1,06:07:37,2,40,6.7,,,,,,,,,,,3.27,4.31,,,,,,,,,,,7.58,2,0
197,2,06:07:37,2,75,9.1,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
198,1,06:07:39,2,71,8.7,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0
199,1,06:08:37,5,62,20.2,4.3,30.7,10.1,,,,,,,,10.49,9.16,9.37,12.15,12.86,,,,,,,,54.03,16,0
200,1,06:10:03,2,74,11.2,,,,,,,,,,,3.28,4.72,,,,,,,,,,,8.01,3,0
201,2,06:10:03,2,74,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
202,2,06:11:47,2,50,8.7,,,,,,,,,,,7.12,5.19,,,,,,,,,,,12.31,5,0
203,1,06:11:53,5,62,13.8,4.2,29.7,4.0,,,,,,,,9.33,13.45,13.30,13.14,13.38,,,,,,,,62.60,9,0
204,1,06:14:04,2,76,10.1,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,3,0
205,2,06:14:49,2,76,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
206,1,06:14:49,5,71,18.1,4.3,33.1,4.2,,,,,,,,10.58,10.07,10.45,11.17,10.52,,,,,,,,52.79,9,0
207,1,06:16:56,2,75,9.1,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
208,1,06:17:17,2,76,10.2,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,3,0
209,1,06:17:56,2,37,6.7,,,,,,,,,,,2.61,3.12,,,,,,,,,,,5.72,2,0
210,1,06:20:07,2,69,9.4,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
211,1,06:20:39,2,68,8.6,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,2,0
212,1,06:20:53,2,63,9.5,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
213,1,06:21:11,5,70,13.7,4.3,33.4,4.1,,,,,,,,9.76,13.56,13.35,13.63,14.38,,,,,,,,64.67,9,0
214,1,06:22:21,2,63,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.27,2,0
215,1,06:22:52,2,68,9.0,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.06,2,0
216,2,06:23:05,4,62,4.4,33.1,4.1,,,,,,,,,1.63,1.50,2.15,2.28,,,,,,,,,7.57,0,36
217,1,06:23:05,5,57,13.2,4.4,33.5,4.1,,,,,,,,8.36,24.46,24.69,26.93,26.68,,,,,,,,111.12,9,33
218,1,06:23:09,5,64,11.6,4.4,34.1,4.0,,,,,,,,9.37,9.12,8.03,7.98,8.48,,,,,,,,42.98,9,0
219,1,06:23:48,2,27,19.7,,,,,,,,,,,1.04,3.38,,,,,,,,,,,4.42,0,33
220,1,06:23:58,2,35,6.7,,,,,,,,,,,2.67,3.62,,,,,,,,,,,6.29,2,0
221,1,06:24:08,2,62,9.0,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
222,1,06:24:16,2,67,8.6,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
223,1,06:24:51,2,35,6.7,,,,,,,,,,,2.73,3.61,,,,,,,,,,,6.34,2,0
224,1,06:26:26,4,56,14.0,18.3,2.8,,,,,,,,,7.32,16.24,8.60,10.80,,,,,,,,,42.96,8,0
225,1,06:26:33,2,66,9.0,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.23,2,0
226,1,06:27:55,2,64,9.1,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,0
227,1,06:30:25,2,66,9.4,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.13,2,0
228,1,06:31:57,2,60,9.3,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.54,2,0
229,1,06:32:15,2,67,13.2,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,3,0
230,1,06:32:43,2,53,9.0,,,,,,,,,,,6.26,3.41,,,,,,,,,,,9.66,5,0
231,1,06:33:20,2,63,9.6,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
232,1,06:33:42,2,70,8.3,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
233,1,06:38:04,2,68,13.2,,,,,,,,,,,3.52,2.45,,,,,,,,,,,5.97,3,0
234,1,06:38:05,2,69,13.6,,,,,,,,,,,4.18,3.28,,,,,,,,,,,7.46,3,0
235,1,06:38:42,2,61,13.1,,,,,,,,,,,3.33,2.80,,,,,,,,,,,6.13,3,0
236,1,06:38:58,2,63,9.1,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.51,2,0
237,1,06:39:29,5,62,18.9,4.3,29.5,4.1,,,,,,,,11.19,16.57,16.24,16.27,14.81,,,,,,,,75.08,9,0
238,1,06:39:32,2,66,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
239,1,06:40:14,5,62,17.9,4.4,31.3,10.1,,,,,,,,10.57,4.83,5.41,4.93,4.55,,,,,,,,30.28,16,0
240,2,06:40:14,2,73,9.1,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
241,1,06:42:08,2,64,11.6,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.40,3,0
242,1,06:43:00,2,35,6.7,,,,,,,,,,,2.69,3.34,,,,,,,,,,,6.03,2,0
243,1,06:43:24,2,32,6.7,,,,,,,,,,,3.49,4.39,,,,,,,,,,,7.88,2,0
244,1,06:43:31,2,65,10.0,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,3,0
245,1,06:43:49,5,60,16.1,4.3,33.3,4.0,,,,,,,,13.79,19.43,18.62,14.70,13.81,,,,,,,,80.35,9,0
246,1,06:44:30,2,25,19.6,,,,,,,,,,,1.29,4.08,,,,,,,,,,,5.37,0,33
247,2,06:44:39,5,58,12.4,4.3,33.3,4.0,,,,,,,,9.89,19.89,20.82,19.82,17.58,,,,,,,,87.99,9,33
248,1,06:44:46,2,52,9.4,,,,,,,,,,,6.52,4.29,,,,,,,,,,,10.81,5,0
249,1,06:45:38,2,66,11.3,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,3,0
250,2,06:45:39,5,70,16.5,4.3,34.4,4.1,,,,,,,,8.68,11.72,11.89,13.79,14.57,,,,,,,,60.65,9,0
251,1,06:46:07,2,26,19.1,,,,,,,,,,,1.29,3.64,,,,,,,,,,,4.93,0,33
252,1,06:49:46,5,70,16.7,4.3,28.3,4.1,,,,,,,,7.79,3.37,3.15,2.37,1.68,,,,,,,,18.35,9,0
253,1,06:50:02,2,65,9.2,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
254,1,06:50:16,2,64,9.6,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
255,1,06:50:35,2,69,9.2,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
256,1,06:52:27,2,64,9.2,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
257,1,06:52:47,2,70,12.0,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,3,0
258,1,06:52:51,4,58,11.5,29.4,3.1,,,,,,,,,5.09,8.67,3.40,2.76,,,,,,,,,19.92,3,0
259,1,06:53:21,2,65,9.1,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,0
260,1,06:53:25,2,61,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
261,2,06:54:05,2,63,11.8,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.22,3,0
262,1,06:54:06,2,52,9.7,,,,,,,,,,,5.62,3.86,,,,,,,,,,,9.48,3,0
263,1,06:55:06,2,63,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0
264,1,06:55:19,2,65,10.5,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,3,0
265,1,06:55:29,2,66,14.9,,,,,,,,,,,3.93,5.30,,,,,,,,,,,9.23,5,0
266,1,06:55:50,2,71,9.1,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
267,1,06:56:32,2,66,12.2,,,,,,,,,,,4.42,3.03,,,,,,,,,,,7.46,3,0
268,1,06:57:23,2,70,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
269,1,06:57:26,2,66,9.4,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
270,2,06:57:37,5,65,17.5,4.3,34.4,4.1,,,,,,,,8.85,12.74,12.87,12.98,13.38,,,,,,,,60.83,9,0
271,1,06:57:37,2,63,10.1,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,3,0
272,1,06:57:45,2,67,9.0,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
273,1,06:59:05,2,66,9.2,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0
274,1,06:59:30,2,66,23.2,,,,,,,,,,,6.09,8.89,,,,,,,,,,,14.98,5,0
275,2,06:59:30,2,69,8.8,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,0
276,2,07:01:55,2,68,8.9,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.10,2,0
277,1,07:01:57,5,58,17.2,4.3,30.7,4.1,,,,,,,,16.25,8.10,8.13,8.16,8.23,,,,,,,,48.86,9,0
278,1,07:02:21,2,68,10.1,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.66,3,0
279,1,07:02:55,5,62,13.4,4.3,28.5,4.0,,,,,,,,10.11,15.99,16.05,16.19,16.25,,,,,,,,74.60,9,0
280,1,07:02:58,2,62,9.1,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
281,1,07:04:42,2,68,9.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
282,1,07:04:43,2,68,9.1,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
283,2,07:05:34,2,67,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
284,1,07:05:35,2,63,11.2,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
285,2,07:06:07,2,73,12.1,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0
286,1,07:06:08,2,37,6.9,,,,,,,,,,,2.12,2.87,,,,,,,,,,,5.00,2,0
287,1,07:07:23,2,57,10.2,,,,,,,,,,,5.23,3.72,,,,,,,,,,,8.95,3,0
288,1,07:08:54,2,67,9.0,,,,,,,,,,,1.50,1.46,,,,,,,,,,,2.97,2,0
289,1,07:09:56,2,39,6.7,,,,,,,,,,,2.57,3.31,,,,,,,,,,,5.89,2,0
290,1,07:10:08,2,60,13.0,,,,,,,,,,,5.06,4.13,,,,,,,,,,,9.19,3,0
291,1,07:11:01,2,46,9.5,,,,,,,,,,,10.58,6.17,,,,,,,,,,,16.75,5,0
292,1,07:11:23,2,67,10.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,3,0
293,1,07:12:06,2,66,12.0,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.24,3,0
294,1,07:12:34,2,36,6.6,,,,,,,,,,,3.20,4.03,,,,,,,,,,,7.23,2,0
295,1,07:12:36,2,68,9.0,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.98,2,0
296,1,07:13:48,2,58,8.2,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,2,0
297,1,07:13:54,2,68,8.8,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
298,1,07:14:22,2,71,9.7,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.67,2,0
299,1,07:14:53,2,73,9.6,,,,,,,,,,,1.97,1.92,,,,,,,,,,,3.88,2,0
300,1,07:15:24,3,68,19.8,4.3,,,,,,,,,,7.67,3.22,2.90,,,,,,,,,,13.79,6,0
301,1,07:15:46,2,61,9.0,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,2,0
302,1,07:15:51,4,66,11.9,17.5,2.9,,,,,,,,,2.77,3.07,0.84,0.70,,,,,,,,,7.38,3,0
303,1,07:15:55,2,66,10.1,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,3,0
304,1,07:16:45,2,69,8.8,,,,,,,,,,,2.96,1.80,,,,,,,,,,,4.76,2,0
305,1,07:17:54,2,71,9.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
306,1,07:18:02,2,57,9.2,,,,,,,,,,,3.81,2.69,,,,,,,,,,,6.49,2,0
307,2,07:18:20,2,66,11.9,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,3,0
308,1,07:18:20,2,52,12.9,,,,,,,,,,,12.36,7.67,,,,,,,,,,,20.02,5,0
309,2,07:18:24,2,74,11.6,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.29,3,0
310,1,07:18:24,2,75,11.7,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0
311,1,07:19:04,2,32,6.8,,,,,,,,,,,2.39,2.97,,,,,,,,,,,5.36,2,0
312,2,07:20:21,2,69,11.2,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,3,0
313,1,07:20:21,2,70,11.4,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.09,3,0
314,1,07:20:22,2,66,12.9,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.80,3,0
315,1,07:20:29,2,66,10.1,,,,,,,,,,,2.89,1.35,,,,,,,,,,,4.24,3,0
316,1,07:20:53,2,70,8.8,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.29,2,0
317,1,07:21:03,5,68,13.4,4.4,29.9,4.1,,,,,,,,7.32,4.15,3.86,2.83,2.54,,,,,,,,20.70,9,0
318,1,07:21:49,2,60,10.1,,,,,,,,,,,3.32,2.72,,,,,,,,,,,6.05,3,0
319,1,07:22:43,2,57,10.4,,,,,,,,,,,3.84,3.74,,,,,,,,,,,7.58,3,0
320,1,07:22:44,2,60,9.3,,,,,,,,,,,2.93,1.72,,,,,,,,,,,4.65,2,0
321,1,07:23:52,2,67,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
322,2,07:24:15,2,62,10.0,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,3,0
323,1,07:24:16,2,57,11.2,,,,,,,,,,,5.50,3.60,,,,,,,,,,,9.10,3,0
324,1,07:24:17,2,57,10.0,,,,,,,,,,,4.33,4.14,,,,,,,,,,,8.46,3,0
325,1,07:24:36,2,67,9.1,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
326,1,07:24:38,4,57,11.2,15.3,2.8,,,,,,,,,5.79,5.94,4.49,2.58,,,,,,,,,18.80,3,0
327,1,07:24:41,2,59,9.0,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,2,0
328,1,07:25:22,5,58,17.7,4.4,30.0,4.1,,,,,,,,15.55,7.62,9.09,4.98,5.20,,,,,,,,42.45,9,0
329,1,07:25:30,2,64,16.1,,,,,,,,,,,3.19,6.73,,,,,,,,,,,9.93,5,0
330,2,07:25:34,2,71,9.5,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
331,1,07:25:37,2,64,9.5,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0
332,1,07:26:01,2,62,11.0,,,,,,,,,,,3.02,2.97,,,,,,,,,,,5.99,3,0
333,1,07:26:48,2,66,9.6,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
334,1,07:27:11,2,66,9.3,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
335,1,07:27:17,2,60,10.2,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.05,3,0
336,1,07:27:30,5,60,19.3,4.3,32.0,4.1,,,,,,,,14.18,19.00,18.85,19.07,20.87,,,,,,,,91.97,9,0
337,1,07:29:12,2,55,9.4,,,,,,,,,,,5.31,4.96,,,,,,,,,,,10.27,3,0
338,1,07:30:37,2,60,9.5,,,,,,,,,,,3.20,2.88,,,,,,,,,,,6.08,2,0