veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:06:24,5,58,16.8,4.4,33.0,4.0,,,,,,,,10.54,13.24,13.41,14.53,13.78,,,,,,,,65.50,9,0,56,min54.tye
2,1,00:09:22,5,66,19.6,4.3,28.8,10.1,,,,,,,,10.60,6.60,7.76,6.60,6.92,,,,,,,,38.47,16,0,20,min54.tye
3,2,00:10:05,5,63,16.9,4.4,33.6,4.1,,,,,,,,11.63,11.67,11.03,10.64,10.73,,,,,,,,55.70,9,0,38,min54.tye
4,2,00:14:47,2,53,8.6,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.94,2,0,33,min54.tye
5,1,00:15:00,2,53,8.8,,,,,,,,,,,1.90,0.87,,,,,,,,,,,2.76,2,0,54,min54.tye
6,1,00:17:49,2,66,9.8,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0,52,min54.tye
7,2,00:19:08,2,60,9.3,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,80,min54.tye
8,1,00:19:23,2,59,9.0,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,0,min54.tye
9,2,00:20:36,2,64,9.0,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0,1,min54.tye
10,1,00:22:02,2,62,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0,61,min54.tye
11,1,00:28:03,2,65,8.7,,,,,,,,,,,1.55,0.76,,,,,,,,,,,2.31,2,0,82,min54.tye
12,2,00:32:43,5,66,16.8,4.3,35.3,10.0,,,,,,,,10.32,6.54,5.52,6.76,6.36,,,,,,,,35.50,16,0,7,min54.tye
13,1,00:33:00,2,63,11.2,,,,,,,,,,,3.32,2.86,,,,,,,,,,,6.18,3,0,89,min54.tye
14,1,00:37:01,2,62,10.5,,,,,,,,,,,3.32,3.77,,,,,,,,,,,7.09,3,0,6,min54.tye
15,2,00:37:41,5,60,15.3,4.3,31.0,4.0,,,,,,,,8.22,4.29,4.75,3.26,3.54,,,,,,,,24.06,9,0,98,min54.tye
16,1,00:39:40,2,61,9.2,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.81,2,0,55,min54.tye
17,1,00:40:39,2,65,10.9,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.58,3,0,64,min54.tye
18,1,00:43:06,2,64,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,40,min54.tye
19,1,00:46:32,2,61,9.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,3,0,40,min54.tye
20,1,00:47:31,2,60,10.8,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.78,3,0,18,min54.tye
21,1,00:50:40,2,60,10.8,,,,,,,,,,,3.27,3.03,,,,,,,,,,,6.31,3,0,9,min54.tye
22,2,00:52:03,5,60,19.6,4.4,29.0,10.1,,,,,,,,9.80,13.12,12.65,13.82,11.60,,,,,,,,60.99,16,0,16,min54.tye
23,2,00:59:03,2,62,8.7,,,,,,,,,,,2.93,1.64,,,,,,,,,,,4.57,2,0,41,min54.tye
24,1,01:01:54,5,63,17.8,4.3,26.2,10.0,,,,,,,,10.41,7.08,7.33,6.50,6.90,,,,,,,,38.23,16,0,11,min54.tye
25,1,01:02:00,5,64,17.0,4.3,33.7,4.0,,,,,,,,11.60,7.55,7.79,8.12,8.70,,,,,,,,43.77,9,0,28,min54.tye
26,2,01:10:14,5,61,19.9,4.2,35.2,3.9,,,,,,,,10.58,13.59,13.71,13.14,14.92,,,,,,,,65.94,9,0,97,min54.tye
27,2,01:11:42,5,63,18.6,4.3,33.5,4.0,,,,,,,,9.95,12.05,11.98,8.19,9.82,,,,,,,,52.00,9,0,99,min54.tye
28,2,01:13:27,5,62,15.4,5.2,39.4,4.1,,,,,,,,8.02,14.09,13.92,11.16,11.34,,,,,,,,58.54,9,0,78,min54.tye
29,1,01:15:50,5,58,17.2,4.2,34.3,4.1,,,,,,,,10.43,7.63,7.49,5.60,5.58,,,,,,,,36.73,9,0,44,min54.tye
30,1,01:19:21,2,60,9.4,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0,61,min54.tye
31,2,01:22:08,5,63,19.0,4.4,35.7,4.1,,,,,,,,7.48,9.81,10.30,7.95,7.62,,,,,,,,43.16,9,0,20,min54.tye
32,1,01:25:44,2,75,12.0,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,3,0,99,min54.tye
33,1,01:25:47,2,65,9.1,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0,63,min54.tye
34,2,01:26:08,5,59,12.3,4.3,29.0,10.1,,,,,,,,10.18,7.65,7.47,4.11,3.50,,,,,,,,32.92,16,0,96,min54.tye
35,2,01:26:21,2,61,12.7,,,,,,,,,,,3.62,2.48,,,,,,,,,,,6.10,3,0,57,min54.tye
36,2,01:43:32,2,65,11.3,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0,88,min54.tye
37,2,01:44:18,2,63,9.3,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,35,min54.tye
38,2,01:49:18,5,58,19.7,4.4,28.7,10.5,,,,,,,,9.31,12.54,12.33,15.04,14.14,,,,,,,,63.38,16,0,76,min54.tye
39,2,02:02:27,2,61,9.0,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,97,min54.tye
40,1,02:04:57,2,52,8.2,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0,52,min54.tye
41,1,02:06:05,5,63,15.7,4.2,25.8,5.5,,,,,,,,11.13,9.27,9.02,9.26,9.38,,,,,,,,48.06,9,0,87,min54.tye
42,1,02:16:09,2,12,7.9,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,14,0,58,min54.tye
43,2,02:16:38,2,63,11.1,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,3,0,87,min54.tye
44,2,02:17:11,2,63,9.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0,33,min54.tye
45,2,02:26:32,2,62,12.7,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.95,3,0,19,min54.tye
46,2,02:27:38,5,62,14.8,4.6,28.1,4.1,,,,,,,,6.96,14.21,14.11,11.41,12.62,,,,,,,,59.31,9,0,7,min54.tye
47,2,02:30:51,2,62,10.8,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.54,3,0,31,min54.tye
48,2,02:42:05,5,61,20.0,4.3,32.3,4.0,,,,,,,,8.57,8.71,9.08,6.05,5.34,,,,,,,,37.73,9,0,25,min54.tye
49,2,02:43:01,5,62,20.3,4.3,30.4,10.1,,,,,,,,9.66,12.44,12.39,10.72,12.96,,,,,,,,58.17,16,0,39,min54.tye
50,2,02:51:51,5,65,17.0,4.4,28.4,4.2,,,,,,,,8.49,8.75,8.32,7.45,7.14,,,,,,,,40.14,9,0,25,min54.tye
51,1,02:54:38,2,58,9.2,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,80,min54.tye
52,1,02:55:46,5,58,16.4,4.3,33.3,4.0,,,,,,,,11.89,14.76,14.23,14.58,14.50,,,,,,,,69.95,9,0,54,min54.tye
53,2,02:59:29,2,62,10.0,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,3,0,15,min54.tye
54,2,03:11:19,6,61,15.2,4.3,20.8,10.1,22.5,,,,,,,7.18,6.89,6.27,7.22,9.68,8.64,,,,,,,45.88,12,0,96,min54.tye
55,2,03:23:47,2,67,11.5,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,3,0,84,min54.tye
56,2,03:24:56,5,62,17.9,4.3,34.2,4.0,,,,,,,,9.79,14.42,14.88,13.43,13.83,,,,,,,,66.35,9,0,73,min54.tye
57,2,03:29:22,5,60,18.5,4.3,29.1,10.1,,,,,,,,12.84,11.96,11.72,13.66,12.82,,,,,,,,63.00,16,0,48,min54.tye
58,1,03:30:34,2,60,9.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,54,min54.tye
59,2,03:40:10,2,59,9.7,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0,19,min54.tye
60,1,03:47:42,2,59,8.8,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.46,2,0,41,min54.tye
61,2,03:47:52,2,58,11.5,,,,,,,,,,,2.44,2.98,,,,,,,,,,,5.42,3,0,64,min54.tye
62,1,03:50:52,2,63,9.9,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,3,0,30,min54.tye
63,1,03:53:22,5,59,19.5,4.3,35.6,4.0,,,,,,,,8.99,5.58,5.94,3.92,4.44,,,,,,,,28.87,9,0,29,min54.tye
64,2,03:56:35,5,60,10.7,4.3,39.2,4.1,,,,,,,,7.53,12.76,12.86,9.38,9.20,,,,,,,,51.72,9,0,19,min54.tye
65,2,03:58:50,5,63,12.7,22.3,9.0,21.7,,,,,,,,9.00,12.00,8.95,4.74,5.23,,,,,,,,39.93,11,0,27,min54.tye
66,2,03:59:22,2,60,22.7,,,,,,,,,,,6.29,8.40,,,,,,,,,,,14.69,5,0,84,min54.tye
67,1,04:00:57,2,62,12.9,,,,,,,,,,,4.48,3.92,,,,,,,,,,,8.40,3,0,28,min54.tye
68,2,04:02:45,2,58,9.1,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,38,min54.tye
69,1,04:04:04,4,60,13.4,27.0,2.8,,,,,,,,,3.92,4.12,1.90,2.26,,,,,,,,,12.20,3,0,48,min54.tye
70,2,04:11:05,6,63,12.1,4.6,26.8,4.0,4.1,,,,,,,7.55,5.05,4.77,2.90,3.51,3.69,,,,,,,27.47,10,0,76,min54.tye
71,2,04:14:53,5,58,17.6,4.2,30.4,10.1,,,,,,,,9.43,4.47,5.02,3.80,3.24,,,,,,,,25.97,16,0,0,min54.tye
72,1,04:15:18,5,66,13.9,4.3,29.3,4.0,,,,,,,,7.31,4.14,4.37,3.93,3.92,,,,,,,,23.67,9,0,89,min54.tye
73,1,04:17:33,2,65,9.3,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0,28,min54.tye
74,2,04:18:13,2,57,10.5,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,3,0,41,min54.tye
75,2,04:19:00,6,64,13.4,4.4,27.2,4.0,4.1,,,,,,,8.12,5.04,5.08,2.82,3.33,4.65,,,,,,,29.03,10,0,89,min54.tye
76,2,04:24:26,4,63,12.8,19.9,2.7,,,,,,,,,4.13,5.04,3.02,3.20,,,,,,,,,15.39,3,0,63,min54.tye
77,1,04:25:16,2,79,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0,27,min54.tye
78,2,04:27:04,5,59,14.7,4.3,28.7,10.2,,,,,,,,8.42,10.52,10.57,13.34,13.89,,,,,,,,56.74,16,0,13,min54.tye
79,1,04:34:09,2,55,8.1,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0,60,min54.tye
80,1,04:34:13,2,53,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0,97,min54.tye
81,1,04:36:03,2,60,11.5,,,,,,,,,,,2.97,1.90,,,,,,,,,,,4.88,3,0,12,min54.tye
82,2,04:40:11,5,63,16.8,4.7,35.2,4.1,,,,,,,,10.16,13.30,12.98,11.98,11.42,,,,,,,,59.84,9,0,9,min54.tye
83,2,04:43:30,5,62,14.7,4.4,30.3,4.0,,,,,,,,7.82,3.70,3.58,2.82,2.88,,,,,,,,20.79,9,0,6,min54.tye
84,2,04:47:10,2,55,9.3,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.50,2,0,6,min54.tye
85,1,04:48:00,2,76,12.0,,,,,,,,,,,3.81,2.29,,,,,,,,,,,6.10,3,0,25,min54.tye
86,2,04:53:38,2,58,21.2,,,,,,,,,,,7.06,10.17,,,,,,,,,,,17.23,5,0,43,min54.tye
87,2,04:53:46,2,60,21.3,,,,,,,,,,,6.68,9.13,,,,,,,,,,,15.81,5,0,90,min54.tye
88,1,04:53:53,2,58,9.5,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0,13,min54.tye
89,2,04:55:31,5,62,11.9,4.3,33.1,4.1,,,,,,,,10.70,12.69,12.50,12.06,12.48,,,,,,,,60.44,9,0,48,min54.tye
90,1,04:57:50,2,62,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,72,min54.tye
91,2,04:58:16,2,61,8.8,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.43,2,0,3,min54.tye
92,1,04:59:24,2,63,8.0,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.39,2,0,32,min54.tye
93,2,05:01:46,5,61,19.6,4.3,32.6,11.0,,,,,,,,11.03,11.34,11.36,12.43,12.59,,,,,,,,58.75,16,0,26,min54.tye
94,2,05:02:39,2,61,11.5,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,3,0,22,min54.tye
95,1,05:04:22,2,59,10.9,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,3,0,56,min54.tye
96,2,05:05:33,2,62,9.8,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0,25,min54.tye
97,1,05:05:41,2,58,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,26,min54.tye
98,2,05:09:50,2,54,9.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,3,0,82,min54.tye
99,1,05:10:44,2,53,9.5,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0,46,min54.tye
100,1,05:11:31,2,60,9.1,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0,27,min54.tye
101,2,05:12:45,5,69,17.4,4.4,31.3,4.1,,,,,,,,10.00,15.57,13.80,10.85,11.67,,,,,,,,61.88,9,0,10,min54.tye
102,1,05:14:45,2,67,11.8,,,,,,,,,,,3.62,3.00,,,,,,,,,,,6.61,3,0,14,min54.tye
103,1,05:16:23,2,76,8.8,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,89,min54.tye
104,2,05:16:57,5,68,19.7,4.3,28.8,10.1,,,,,,,,11.01,11.34,12.47,13.96,14.35,,,,,,,,63.13,16,0,5,min54.tye
105,1,05:18:06,2,60,9.4,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0,20,min54.tye
106,1,05:18:17,2,58,8.7,,,,,,,,,,,1.88,0.89,,,,,,,,,,,2.77,2,0,70,min54.tye
107,1,05:20:43,2,60,9.3,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0,67,min54.tye
108,1,05:23:16,2,60,11.9,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.61,3,0,36,min54.tye
109,1,05:23:26,2,61,9.3,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0,13,min54.tye
110,1,05:24:33,2,58,9.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0,22,min54.tye
111,2,05:24:39,2,53,11.0,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,3,0,2,min54.tye
112,2,05:25:03,2,63,11.1,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.27,3,0,1,min54.tye
113,2,05:26:42,5,66,18.3,4.3,33.9,4.0,,,,,,,,9.69,7.20,7.01,8.03,7.40,,,,,,,,39.33,9,0,2,min54.tye
114,2,05:27:48,5,63,17.4,4.3,31.6,10.2,,,,,,,,9.27,11.93,11.92,12.34,14.12,,,,,,,,59.58,16,0,0,min54.tye
115,1,05:29:09,2,59,9.6,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,22,min54.tye
116,1,05:29:56,2,62,9.3,,,,,,,,,,,2.13,1.87,,,,,,,,,,,3.99,2,0,17,min54.tye
117,2,05:30:10,2,62,11.5,,,,,,,,,,,3.44,6.68,,,,,,,,,,,10.11,3,0,33,min54.tye
118,2,05:31:04,2,59,8.2,,,,,,,,,,,1.24,0.62,,,,,,,,,,,1.87,2,0,75,min54.tye
119,1,05:32:49,2,53,9.4,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,2,0,60,min54.tye
120,1,05:34:15,2,55,10.5,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.77,3,0,7,min54.tye
121,1,05:34:18,2,56,9.4,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0,95,min54.tye
122,2,05:36:25,2,73,8.9,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0,0,min54.tye
123,2,05:37:29,2,68,8.7,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0,92,min54.tye
124,1,05:38:38,5,57,17.3,4.3,30.3,10.1,,,,,,,,10.30,9.95,9.29,8.84,9.70,,,,,,,,48.09,16,0,44,min54.tye
125,2,05:39:32,2,82,11.6,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0,58,min54.tye
126,1,05:40:02,6,59,15.2,4.3,20.5,10.0,23.1,,,,,,,8.73,6.93,6.59,8.49,8.28,6.18,,,,,,,45.21,12,0,54,min54.tye
127,2,05:40:07,2,62,8.6,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.35,2,0,49,min54.tye
128,2,05:41:57,2,60,12.0,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0,93,min54.tye
129,1,05:42:28,2,54,10.2,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,3,0,15,min54.tye
130,2,05:43:33,2,68,8.8,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0,21,min54.tye
131,1,05:43:59,2,59,22.5,,,,,,,,,,,5.95,7.84,,,,,,,,,,,13.79,5,0,86,min54.tye
132,2,05:44:33,5,61,11.2,4.3,31.7,4.2,,,,,,,,8.05,10.42,9.74,8.81,6.77,,,,,,,,43.79,9,0,3,min54.tye
133,1,05:45:56,2,58,10.4,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,3,0,16,min54.tye
134,1,05:47:48,2,58,8.9,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0,61,min54.tye
135,1,05:48:34,2,60,8.9,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0,51,min54.tye
136,2,05:48:48,5,58,17.1,4.3,35.5,4.1,,,,,,,,10.56,9.43,9.27,11.45,11.14,,,,,,,,51.85,9,0,7,min54.tye
137,2,05:48:51,2,66,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,17,min54.tye
138,1,05:49:28,2,62,9.0,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,68,min54.tye
139,2,05:50:12,2,61,11.3,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0,12,min54.tye
140,1,05:52:06,2,62,8.3,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0,17,min54.tye
141,1,05:52:32,2,70,10.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,3,0,35,min54.tye
142,2,05:55:20,5,63,17.7,4.3,26.1,10.0,,,,,,,,9.56,11.33,11.41,12.35,12.00,,,,,,,,56.64,16,0,61,min54.tye
143,1,05:55:23,2,63,9.2,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,2,0,73,min54.tye
144,1,05:57:13,2,60,8.9,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,35,min54.tye
145,2,05:57:16,2,61,11.1,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,3,0,89,min54.tye
146,1,05:58:48,4,60,14.4,17.3,2.8,,,,,,,,,3.81,5.13,2.56,2.65,,,,,,,,,14.16,4,0,82,min54.tye
147,1,05:59:04,2,59,9.3,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.78,2,0,71,min54.tye
148,2,06:00:48,5,63,17.1,4.6,31.2,4.1,,,,,,,,9.50,13.19,11.98,7.33,7.41,,,,,,,,49.40,9,0,14,min54.tye
149,2,06:00:54,2,62,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,10,min54.tye
150,2,06:01:12,2,62,12.0,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0,59,min54.tye
151,2,06:01:31,2,58,11.9,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.13,3,0,65,min54.tye
152,2,06:02:36,2,60,12.0,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.39,3,0,11,min54.tye
153,1,06:02:42,2,62,9.3,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0,69,min54.tye
154,2,06:02:44,5,67,19.6,4.4,32.6,10.0,,,,,,,,9.61,7.35,6.93,4.44,4.96,,,,,,,,33.29,16,0,88,min54.tye
155,2,06:03:03,3,62,10.4,15.6,,,,,,,,,,1.84,1.96,1.71,,,,,,,,,,5.51,3,0,54,min54.tye
156,1,06:03:44,6,59,16.5,4.3,31.8,1.5,3.9,,,,,,,12.53,11.38,11.39,1.22,13.35,14.87,,,,,,,64.73,12,0,62,min54.tye
157,2,06:03:47,2,63,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,9,min54.tye
158,2,06:04:23,2,63,9.9,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,3,0,73,min54.tye
159,2,06:05:07,2,63,8.8,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.32,2,0,66,min54.tye
160,2,06:05:57,2,56,11.1,,,,,,,,,,,2.55,2.70,,,,,,,,,,,5.25,3,0,36,min54.tye
161,1,06:06:46,2,63,11.1,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,3,0,71,min54.tye
162,1,06:07:00,2,66,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0,3,min54.tye
163,1,06:08:32,2,58,9.0,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.63,2,0,16,min54.tye
164,1,06:08:46,2,60,9.6,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0,78,min54.tye
165,1,06:09:15,5,60,12.0,4.3,28.7,4.0,,,,,,,,10.83,14.02,14.81,14.47,14.32,,,,,,,,68.45,9,0,3,min54.tye
166,1,06:10:05,2,57,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,45,min54.tye
167,1,06:10:23,5,59,19.8,4.3,31.8,4.0,,,,,,,,11.19,13.06,13.66,13.45,14.05,,,,,,,,65.42,9,0,90,min54.tye
168,1,06:10:58,2,52,9.6,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,88,min54.tye
169,1,06:13:00,2,60,8.9,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,95,min54.tye
170,1,06:13:21,2,61,11.1,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0,75,min54.tye
171,1,06:13:28,2,60,8.9,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,46,min54.tye
172,2,06:14:10,2,42,11.0,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,3,0,49,min54.tye
173,1,06:14:23,2,69,10.1,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,3,0,66,min54.tye
174,1,06:15:34,2,62,9.3,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,31,min54.tye
175,1,06:15:37,2,59,9.4,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,2,0,47,min54.tye
176,1,06:15:58,2,60,9.0,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0,77,min54.tye
177,2,06:20:07,2,60,8.8,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0,57,min54.tye
178,1,06:21:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,72,min54.tye
179,2,06:21:12,2,65,8.2,,,,,,,,,,,1.43,0.75,,,,,,,,,,,2.18,2,0,5,min54.tye
180,1,06:21:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,5,min54.tye
181,2,06:24:10,5,60,14.8,4.6,29.9,4.0,,,,,,,,10.45,14.47,13.57,12.94,14.93,,,,,,,,66.35,9,0,68,min54.tye
182,2,06:25:08,5,62,12.0,4.3,33.1,4.0,,,,,,,,9.91,11.83,10.90,8.86,9.19,,,,,,,,50.70,9,0,38,min54.tye
183,1,06:25:26,2,57,10.1,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.68,3,0,15,min54.tye
184,1,06:25:48,5,62,16.1,4.2,30.9,4.0,,,,,,,,9.82,6.09,5.56,2.40,2.82,,,,,,,,26.68,9,0,90,min54.tye
185,1,06:25:52,2,64,12.0,,,,,,,,,,,3.04,1.84,,,,,,,,,,,4.89,3,0,87,min54.tye
186,1,06:26:17,2,62,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0,12,min54.tye
187,1,06:26:58,2,58,8.7,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.44,2,0,94,min54.tye
188,1,06:27:00,2,58,11.0,,,,,,,,,,,2.65,2.64,,,,,,,,,,,5.30,3,0,27,min54.tye
189,2,06:27:06,2,63,11.7,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0,90,min54.tye
190,1,06:27:32,2,59,10.5,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,3,0,94,min54.tye
191,1,06:29:00,2,60,11.9,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,3,0,18,min54.tye
192,2,06:29:54,2,55,9.4,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0,73,min54.tye
193,2,06:29:58,2,62,23.2,,,,,,,,,,,10.55,13.86,,,,,,,,,,,24.41,5,0,24,min54.tye
194,1,06:29:59,2,62,8.5,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0,42,min54.tye
195,2,06:31:10,5,62,14.9,4.3,29.1,4.0,,,,,,,,10.35,14.46,13.97,13.64,13.71,,,,,,,,66.15,9,0,32,min54.tye
196,1,06:31:11,2,60,13.3,,,,,,,,,,,4.00,3.04,,,,,,,,,,,7.05,3,0,24,min54.tye
197,2,06:31:21,2,62,10.8,,,,,,,,,,,2.85,3.29,,,,,,,,,,,6.14,3,0,99,min54.tye
198,1,06:31:50,2,58,8.8,,,,,,,,,,,1.63,0.83,,,,,,,,,,,2.46,2,0,71,min54.tye
199,2,06:31:57,2,62,12.0,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0,90,min54.tye
200,1,06:32:35,2,60,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,19,min54.tye
201,1,06:33:28,2,60,11.7,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0,87,min54.tye
202,1,06:34:49,2,66,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,8,min54.tye
203,2,06:35:08,2,58,11.4,,,,,,,,,,,3.03,4.40,,,,,,,,,,,7.43,3,0,14,min54.tye
204,1,06:35:22,2,62,11.9,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0,93,min54.tye
205,2,06:35:48,2,63,11.6,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0,18,min54.tye
206,2,06:36:35,5,63,13.5,4.3,27.9,4.1,,,,,,,,9.74,13.35,13.12,13.12,13.14,,,,,,,,62.46,9,0,60,min54.tye
207,1,06:36:56,2,60,10.1,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.93,3,0,51,min54.tye
208,2,06:37:09,5,64,13.5,4.3,32.4,4.1,,,,,,,,9.11,5.48,5.31,6.60,6.00,,,,,,,,32.49,9,0,82,min54.tye
209,2,06:37:29,2,57,9.0,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0,97,min54.tye
210,2,06:38:11,2,58,9.5,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0,74,min54.tye
211,2,06:39:05,5,62,15.1,4.3,34.2,4.1,,,,,,,,9.28,12.24,11.07,10.04,8.41,,,,,,,,51.03,9,0,93,min54.tye
212,1,06:39:07,2,57,9.6,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,21,min54.tye
213,2,06:39:09,2,62,14.5,,,,,,,,,,,3.50,2.61,,,,,,,,,,,6.11,5,0,74,min54.tye
214,2,06:39:27,2,62,9.4,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,78,min54.tye
215,2,06:39:52,2,58,11.8,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0,71,min54.tye
216,1,06:41:29,5,60,20.2,4.4,28.9,4.0,,,,,,,,9.93,14.65,15.03,13.86,15.15,,,,,,,,68.62,9,0,77,min54.tye
217,1,06:41:38,2,62,8.9,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,61,min54.tye
218,2,06:42:09,2,63,8.6,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.48,2,0,72,min54.tye
219,2,06:42:40,5,65,17.5,4.3,29.8,10.0,,,,,,,,8.87,12.11,12.22,10.67,10.64,,,,,,,,54.50,16,0,92,min54.tye
220,2,06:42:45,2,63,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,25,min54.tye
221,2,06:42:49,2,63,11.2,,,,,,,,,,,2.27,1.73,,,,,,,,,,,3.99,3,0,51,min54.tye
222,1,06:43:18,2,65,9.9,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.45,3,0,79,min54.tye
223,1,06:43:23,5,62,10.8,4.3,28.9,4.0,,,,,,,,8.16,9.52,8.94,8.96,8.90,,,,,,,,44.49,9,0,28,min54.tye
224,1,06:43:26,5,62,17.2,4.3,30.9,9.9,,,,,,,,11.20,15.75,16.05,16.71,17.72,,,,,,,,77.43,16,0,47,min54.tye
225,1,06:43:39,2,60,11.1,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.81,3,0,44,min54.tye
226,1,06:43:41,2,60,13.2,,,,,,,,,,,5.20,4.92,,,,,,,,,,,10.11,3,0,75,min54.tye
227,1,06:43:42,2,60,9.3,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0,93,min54.tye
228,2,06:43:42,2,64,9.3,,,,,,,,,,,2.38,2.74,,,,,,,,,,,5.13,2,0,95,min54.tye
229,1,06:44:37,2,59,8.9,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0,95,min54.tye
230,1,06:45:07,2,59,9.3,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0,27,min54.tye
231,1,06:45:41,2,58,11.0,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,3,0,81,min54.tye
232,1,06:46:57,2,62,9.3,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0,91,min54.tye
233,1,06:47:10,2,64,9.0,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0,97,min54.tye
234,2,06:47:31,2,58,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,98,min54.tye
235,2,06:47:55,2,65,9.5,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0,27,min54.tye
236,2,06:48:09,2,65,9.0,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,54,min54.tye
237,1,06:48:11,2,60,9.2,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.49,2,0,82,min54.tye
238,1,06:49:21,2,63,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0,82,min54.tye
239,2,06:49:30,2,62,10.1,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.61,3,0,44,min54.tye
240,2,06:49:32,2,61,9.0,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.69,2,0,8,min54.tye
241,1,06:49:33,2,62,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0,33,min54.tye
242,1,06:51:02,2,61,9.0,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0,36,min54.tye
243,2,06:51:36,2,64,9.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,64,min54.tye
244,1,06:51:42,2,62,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0,98,min54.tye
245,1,06:51:53,7,62,13.5,1.6,4.4,27.1,1.6,4.0,,,,,,10.73,1.16,13.08,13.32,0.98,13.32,13.92,,,,,,66.51,13,0,74,min54.tye
246,1,06:52:44,2,62,9.4,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0,71,min54.tye
247,1,06:53:12,2,59,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,63,min54.tye
248,2,06:53:39,2,60,9.1,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,51,min54.tye
249,1,06:54:47,2,65,8.7,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,76,min54.tye
250,1,06:54:55,2,70,8.9,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0,56,min54.tye
251,2,06:55:30,2,63,9.7,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,2,0,82,min54.tye
252,1,06:56:05,2,75,8.6,,,,,,,,,,,1.27,0.71,,,,,,,,,,,1.99,2,0,2,min54.tye
253,1,06:56:27,2,58,9.0,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.94,2,0,99,min54.tye
254,2,06:57:44,5,62,16.2,4.4,35.0,4.0,,,,,,,,8.85,10.62,11.26,9.26,8.56,,,,,,,,48.55,9,0,87,min54.tye
255,1,06:57:45,2,60,9.0,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0,5,min54.tye
256,2,06:57:52,2,61,9.3,,,,,,,,,,,1.56,1.49,,,,,,,,,,,3.06,2,0,9,min54.tye
257,2,06:58:34,2,62,11.1,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,3,0,12,min54.tye
258,1,06:59:03,5,62,17.1,4.2,27.0,10.1,,,,,,,,11.20,13.01,12.76,13.10,13.42,,,,,,,,63.49,16,0,55,min54.tye
259,2,06:59:26,5,65,12.8,4.3,33.1,4.0,,,,,,,,10.07,12.49,12.41,10.76,11.48,,,,,,,,57.22,9,0,97,min54.tye
260,1,06:59:34,2,60,10.9,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.04,3,0,92,min54.tye
261,1,06:59:37,2,63,11.9,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.18,3,0,78,min54.tye
262,2,06:59:41,2,60,8.9,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.08,2,0,74,min54.tye
263,1,06:59:53,2,62,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0,94,min54.tye
264,2,07:00:21,2,62,10.9,,,,,,,,,,,3.41,3.64,,,,,,,,,,,7.06,3,0,54,min54.tye
265,1,07:00:41,2,58,12.0,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.62,3,0,53,min54.tye
266,2,07:00:49,2,55,22.9,,,,,,,,,,,6.80,9.59,,,,,,,,,,,16.39,5,0,59,min54.tye
267,2,07:01:05,5,65,16.7,4.2,28.0,4.1,,,,,,,,8.37,3.74,4.15,2.48,2.58,,,,,,,,21.32,9,0,55,min54.tye
268,1,07:02:24,5,61,17.0,4.2,29.4,10.1,,,,,,,,9.73,9.11,9.34,9.24,9.28,,,,,,,,46.69,16,0,21,min54.tye
269,1,07:03:28,2,62,11.5,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0,53,min54.tye
270,2,07:03:42,2,63,13.5,,,,,,,,,,,4.68,4.28,,,,,,,,,,,8.96,3,0,96,min54.tye
271,1,07:04:28,2,56,9.2,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0,21,min54.tye
272,2,07:04:43,4,59,12.7,19.0,3.0,,,,,,,,,3.45,4.58,1.41,2.22,,,,,,,,,11.65,3,0,45,min54.tye
273,2,07:04:56,2,67,10.3,,,,,,,,,,,2.58,4.15,,,,,,,,,,,6.73,3,0,26,min54.tye
274,1,07:05:45,2,59,9.5,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,21,min54.tye
275,2,07:06:11,2,59,10.1,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0,48,min54.tye
276,2,07:06:14,2,60,13.2,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,3,0,26,min54.tye
277,1,07:07:30,2,58,9.3,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0,42,min54.tye
278,2,07:07:47,2,63,10.1,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,3,0,78,min54.tye
279,2,07:07:56,2,54,11.5,,,,,,,,,,,2.39,2.55,,,,,,,,,,,4.94,3,0,20,min54.tye
280,2,07:07:57,2,57,9.4,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.08,2,0,64,min54.tye
281,2,07:08:14,2,62,9.6,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0,74,min54.tye
282,1,07:08:35,2,60,12.7,,,,,,,,,,,3.27,2.29,,,,,,,,,,,5.56,3,0,35,min54.tye
283,2,07:08:51,2,57,11.6,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.89,3,0,61,min54.tye
284,1,07:09:02,2,58,8.5,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,33,min54.tye