veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:30,2,76,8.7,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
2,4,00:01:42,2,76,8.5,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0
3,4,00:01:52,2,68,12.3,,,,,,,,,,,3.33,2.28,,,,,,,,,,,5.62,3,0
4,1,00:01:52,5,70,20.7,4.4,35.6,4.0,,,,,,,,11.51,7.88,10.30,5.41,5.38,,,,,,,,40.48,9,0
5,1,00:02:22,2,74,9.5,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,2,0
6,1,00:02:31,2,70,11.7,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0
7,4,00:02:32,2,75,8.8,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
8,4,00:02:34,2,75,9.6,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,2,0
9,1,00:02:34,2,76,8.6,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.23,2,0
10,2,00:02:38,4,9,2.0,0.5,3.7,,,,,,,,,3.10,3.48,3.48,3.20,,,,,,,,,13.26,0,0
12,4,00:02:57,5,70,17.0,4.6,38.1,4.4,,,,,,,,12.39,15.28,15.28,17.82,17.56,,,,,,,,78.33,9,0
13,1,00:03:01,6,68,17.4,4.4,20.5,8.9,22.9,,,,,,,10.66,8.81,9.34,11.85,10.59,13.75,,,,,,,65.01,12,0
14,2,00:03:12,5,72,17.0,4.4,33.9,4.0,,,,,,,,10.90,8.32,8.04,5.79,6.84,,,,,,,,39.91,9,0
15,1,00:03:15,2,73,9.3,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.74,2,0
16,4,00:03:30,5,67,11.5,4.5,37.9,4.1,,,,,,,,9.93,8.03,7.61,5.76,9.91,,,,,,,,41.24,9,0
17,1,00:03:31,2,66,9.8,,,,,,,,,,,3.10,2.77,,,,,,,,,,,5.87,2,0
18,4,00:04:00,5,66,13.6,22.6,10.0,24.0,,,,,,,,11.51,17.03,15.46,12.17,13.86,,,,,,,,70.03,11,0
19,4,00:04:08,2,62,8.9,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
20,1,00:04:11,5,73,17.7,4.3,29.5,10.0,,,,,,,,11.67,13.38,14.40,14.30,18.24,,,,,,,,71.98,16,0
21,4,00:05:15,5,75,11.7,4.5,34.8,4.1,,,,,,,,9.88,11.87,12.12,11.74,12.93,,,,,,,,58.54,9,0
22,2,00:05:28,5,72,20.4,4.3,33.9,4.0,,,,,,,,11.22,11.42,11.45,8.30,8.92,,,,,,,,51.31,9,0
23,4,00:05:33,2,67,11.6,,,,,,,,,,,3.44,3.52,,,,,,,,,,,6.96,3,0
24,4,00:05:45,5,70,19.7,4.7,39.1,4.3,,,,,,,,11.40,5.84,4.45,4.73,6.77,,,,,,,,33.19,9,0
25,1,00:05:53,2,71,14.5,,,,,,,,,,,4.59,3.96,,,,,,,,,,,8.55,5,0
26,1,00:06:00,5,66,15.1,4.4,27.6,4.0,,,,,,,,11.41,15.76,14.98,14.82,15.90,,,,,,,,72.87,9,0
27,4,00:06:32,4,76,15.3,23.6,3.0,,,,,,,,,4.77,4.48,2.94,2.55,,,,,,,,,14.73,8,0
28,1,00:06:41,5,71,12.4,4.3,33.5,4.0,,,,,,,,10.02,9.74,9.91,4.94,4.83,,,,,,,,39.44,9,0
29,2,00:06:43,2,73,8.7,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.18,2,0
30,1,00:06:49,5,63,11.3,4.4,30.5,4.0,,,,,,,,9.60,7.02,7.13,6.71,6.61,,,,,,,,37.06,9,0
31,1,00:06:52,2,70,10.0,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,3,0
32,3,00:07:08,5,66,16.6,4.3,30.1,10.1,,,,,,,,10.95,12.28,11.43,14.31,13.87,,,,,,,,62.84,16,0
33,2,00:07:30,2,73,9.2,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
34,4,00:07:36,2,76,9.9,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,3,0
35,4,00:08:00,5,66,22.2,4.3,30.3,11.1,,,,,,,,10.15,11.48,11.01,12.07,12.15,,,,,,,,56.86,16,0
36,2,00:08:06,5,64,17.9,4.3,38.4,4.0,,,,,,,,10.57,12.33,13.85,11.11,11.14,,,,,,,,58.99,9,0
37,4,00:08:11,2,70,12.0,,,,,,,,,,,3.76,7.37,,,,,,,,,,,11.13,5,0
38,4,00:08:38,2,73,8.4,,,,,,,,,,,1.91,1.93,,,,,,,,,,,3.84,2,0
39,1,00:08:43,5,73,17.2,4.3,32.3,10.0,,,,,,,,11.55,13.53,14.55,14.65,15.02,,,,,,,,69.32,16,0
40,2,00:09:02,2,68,11.7,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.58,3,0
41,4,00:09:02,2,66,8.8,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
42,4,00:10:30,5,75,11.4,4.3,32.0,4.1,,,,,,,,9.67,7.84,6.14,8.43,9.47,,,,,,,,41.55,9,0
43,1,00:10:33,2,32,10.0,,,,,,,,,,,5.08,2.67,,,,,,,,,,,7.76,3,0
44,1,00:10:41,2,63,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
45,2,00:10:44,2,65,9.0,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
46,4,00:10:48,2,70,9.2,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
47,2,00:11:24,2,75,9.1,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
48,4,00:11:33,2,63,9.6,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
49,2,00:11:34,2,82,11.6,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,3,0
50,2,00:11:36,2,81,10.8,,,,,,,,,,,3.08,2.67,,,,,,,,,,,5.75,3,0
51,2,00:11:42,2,70,9.3,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
52,2,00:12:04,5,80,12.7,22.1,2.7,2.7,,,,,,,,3.45,2.91,2.02,2.54,2.59,,,,,,,,13.51,3,0
53,1,00:12:06,2,70,8.7,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.34,2,0
54,1,00:12:15,5,71,15.9,4.4,31.8,4.0,,,,,,,,11.60,10.68,9.65,6.00,5.56,,,,,,,,43.49,9,0
55,4,00:12:53,2,76,10.3,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0
56,3,00:12:55,5,63,15.6,4.3,33.8,4.1,,,,,,,,10.16,8.53,8.39,7.16,7.30,,,,,,,,41.54,9,0
57,4,00:12:56,2,76,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
58,3,00:13:26,5,63,12.7,21.4,10.0,22.6,,,,,,,,9.33,10.17,11.90,10.05,8.98,,,,,,,,50.42,11,0
59,1,00:13:58,2,76,13.9,,,,,,,,,,,4.23,3.64,,,,,,,,,,,7.87,5,0
60,1,00:14:12,5,65,15.8,4.2,34.1,4.1,,,,,,,,11.37,13.88,14.78,13.52,14.15,,,,,,,,67.69,9,0
61,1,00:14:24,5,62,17.3,4.2,38.1,4.0,,,,,,,,11.51,8.12,8.28,5.40,4.39,,,,,,,,37.69,9,0
62,4,00:15:00,2,78,9.6,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
63,1,00:15:12,2,76,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
64,4,00:15:23,2,70,9.7,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
65,2,00:15:24,5,68,17.3,4.2,34.7,4.0,,,,,,,,10.63,12.41,13.40,11.92,12.82,,,,,,,,61.18,9,0
66,4,00:15:28,5,67,16.9,4.2,28.9,4.1,,,,,,,,10.49,9.66,10.15,12.83,13.30,,,,,,,,56.44,9,0
69,4,00:16:41,3,73,9.3,12.7,,,,,,,,,,2.48,2.65,0.99,,,,,,,,,,6.12,2,0
70,4,00:16:42,2,73,7.8,,,,,,,,,,,1.69,2.43,,,,,,,,,,,4.12,2,0
71,4,00:16:43,2,73,8.9,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.85,2,0
72,4,00:17:04,5,63,11.8,4.2,37.5,4.0,,,,,,,,8.12,15.44,3.75,8.27,8.69,,,,,,,,44.27,9,0
73,4,00:17:10,5,61,11.3,4.3,29.9,4.1,,,,,,,,10.28,7.93,7.27,5.15,7.47,,,,,,,,38.10,9,0
74,2,00:17:14,2,83,9.5,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
75,1,00:17:17,5,62,12.9,20.8,9.4,21.7,,,,,,,,11.11,15.24,11.13,7.97,5.83,,,,,,,,51.29,11,0
76,1,00:18:03,2,66,26.7,,,,,,,,,,,10.04,9.92,,,,,,,,,,,19.96,4,0
77,1,00:18:07,5,71,17.0,4.2,33.3,4.1,,,,,,,,12.32,8.55,8.83,6.69,6.65,,,,,,,,43.04,9,0
78,4,00:18:23,6,63,12.7,4.3,20.3,9.7,22.4,,,,,,,8.52,8.49,7.78,10.21,10.24,10.18,,,,,,,55.42,12,0
79,1,00:18:31,2,75,8.7,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0
80,1,00:18:37,2,75,8.5,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.34,2,0
81,4,00:18:43,2,66,9.7,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.61,2,0
82,2,00:19:12,2,73,13.0,,,,,,,,,,,3.62,2.86,,,,,,,,,,,6.48,3,0
83,4,00:19:21,2,76,10.0,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.75,3,0
84,1,00:19:40,2,68,9.6,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.88,2,0
85,1,00:19:58,2,57,10.2,,,,,,,,,,,2.97,1.84,,,,,,,,,,,4.81,3,0
86,4,00:20:06,2,73,12.4,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.31,3,0
87,2,00:20:13,2,84,8.4,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.97,2,0
88,4,00:20:18,2,67,9.7,,,,,,,,,,,3.06,3.23,,,,,,,,,,,6.30,2,0
89,1,00:20:34,5,70,17.0,4.3,30.3,10.1,,,,,,,,10.48,4.28,4.83,2.04,3.60,,,,,,,,25.22,16,0
90,4,00:20:42,5,66,11.6,4.1,30.1,3.8,,,,,,,,8.63,7.83,7.85,10.50,10.26,,,,,,,,45.06,9,0
91,4,00:20:46,5,59,24.7,3.9,16.6,11.2,,,,,,,,18.54,19.67,11.09,2.75,1.82,,,,,,,,53.87,16,0
92,1,00:21:48,2,72,9.4,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0
93,1,00:22:06,5,63,17.9,4.3,34.8,4.0,,,,,,,,11.03,11.39,12.34,10.64,11.93,,,,,,,,57.32,9,0
94,1,00:22:47,2,63,11.5,,,,,,,,,,,4.63,3.86,,,,,,,,,,,8.49,3,0
95,3,00:22:49,2,73,11.3,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.71,3,0
96,4,00:22:54,5,65,13.4,22.2,10.0,23.3,,,,,,,,10.96,15.19,16.29,13.43,12.50,,,,,,,,68.38,11,0
97,1,00:23:18,4,66,15.9,34.3,3.6,,,,,,,,,6.27,9.03,4.32,3.26,,,,,,,,,22.88,8,0
98,1,00:24:12,5,71,16.5,4.4,32.0,4.0,,,,,,,,10.34,6.35,6.72,6.36,6.50,,,,,,,,36.26,9,0
99,4,00:24:42,2,70,9.8,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.91,3,0
100,2,00:24:49,2,75,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
101,1,00:24:51,5,71,19.3,4.2,32.7,9.9,,,,,,,,11.33,14.67,15.00,17.02,17.80,,,,,,,,75.81,16,0
102,4,00:24:51,5,62,13.0,21.8,10.1,22.3,,,,,,,,9.40,15.79,9.66,8.22,7.51,,,,,,,,50.58,11,0
103,4,00:25:07,5,80,14.4,4.6,32.2,4.3,,,,,,,,10.04,4.46,4.43,3.92,2.49,,,,,,,,25.34,9,0
104,1,00:25:21,2,73,8.9,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
105,3,00:25:27,5,39,5.0,10.1,2.5,19.9,,,,,,,,5.41,7.12,8.85,8.07,8.13,,,,,,,,37.58,3,0
107,4,00:25:47,2,75,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
108,1,00:25:47,2,74,9.8,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0
109,1,00:26:06,5,68,17.7,4.3,33.5,4.0,,,,,,,,12.12,10.71,10.91,10.97,11.14,,,,,,,,55.84,9,0
110,1,00:26:12,2,68,8.8,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
111,3,00:26:14,2,72,8.2,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
112,4,00:26:24,2,71,8.9,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0
113,1,00:27:01,5,72,17.2,4.3,35.0,4.0,,,,,,,,10.62,7.36,6.19,4.57,5.71,,,,,,,,34.45,9,0
114,4,00:27:03,2,73,10.1,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.06,3,0
115,1,00:27:09,5,73,19.7,4.2,34.6,4.0,,,,,,,,11.88,14.17,14.53,9.31,11.68,,,,,,,,61.58,9,0
116,4,00:27:13,5,71,16.7,4.3,35.8,4.2,,,,,,,,11.64,12.32,11.68,5.21,6.35,,,,,,,,47.20,9,0
117,1,00:27:30,5,66,17.2,4.3,31.4,4.0,,,,,,,,10.21,6.74,6.72,8.17,8.88,,,,,,,,40.71,9,0
118,4,00:27:35,2,71,8.8,,,,,,,,,,,1.85,1.92,,,,,,,,,,,3.77,2,0
119,1,00:27:55,5,66,19.3,4.3,30.2,10.0,,,,,,,,11.51,14.21,14.26,14.64,14.64,,,,,,,,69.26,16,0
120,2,00:28:01,5,69,17.3,4.3,38.1,4.0,,,,,,,,11.83,10.95,10.53,7.32,7.30,,,,,,,,47.93,9,0
121,2,00:28:07,2,90,8.3,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,2,0
122,1,00:28:24,5,63,16.8,4.2,29.5,9.8,,,,,,,,11.87,13.81,14.05,13.54,15.42,,,,,,,,68.69,16,0
123,4,00:28:34,5,71,19.2,4.5,32.8,10.8,,,,,,,,11.74,15.37,14.85,17.82,18.53,,,,,,,,78.30,16,0
124,4,00:29:11,5,68,17.8,4.3,37.1,4.4,,,,,,,,12.03,15.66,15.20,12.98,12.73,,,,,,,,68.59,9,0
125,3,00:29:11,2,65,11.7,,,,,,,,,,,3.34,3.09,,,,,,,,,,,6.43,3,0
126,1,00:29:53,5,63,17.0,4.3,33.1,4.1,,,,,,,,12.05,10.53,10.60,5.45,6.22,,,,,,,,44.85,9,0
127,4,00:29:56,5,67,19.8,4.2,34.8,4.1,,,,,,,,9.44,6.74,6.16,3.59,4.76,,,,,,,,30.68,9,0
128,1,00:30:20,2,73,8.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
129,4,00:31:00,2,73,12.4,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.99,3,0
130,4,00:31:08,5,70,12.5,4.6,37.6,4.3,,,,,,,,10.71,14.27,13.87,9.66,10.64,,,,,,,,59.15,9,0
131,1,00:31:40,2,66,8.7,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
132,2,00:31:57,5,71,18.1,4.3,33.6,4.0,,,,,,,,10.76,8.64,8.73,5.82,6.89,,,,,,,,40.84,9,0
133,2,00:32:20,2,75,9.7,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,2,0
134,4,00:32:33,6,68,12.9,4.6,20.3,11.7,23.3,,,,,,,9.40,6.39,6.29,9.62,7.76,7.66,,,,,,,47.12,12,0
135,1,00:32:43,2,67,11.6,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0
136,4,00:32:57,2,70,8.8,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.15,2,0
137,2,00:33:09,5,68,17.0,4.3,32.1,4.0,,,,,,,,10.55,10.59,10.59,9.34,8.22,,,,,,,,49.28,9,0
138,3,00:33:11,2,75,8.7,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
139,2,00:33:39,2,75,9.4,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
140,4,00:33:52,2,65,11.6,,,,,,,,,,,4.40,3.21,,,,,,,,,,,7.61,3,0
141,4,00:33:55,2,65,8.9,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
142,2,00:34:02,2,67,8.1,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
143,1,00:34:51,5,68,16.2,4.3,33.5,4.0,,,,,,,,10.54,8.12,7.99,7.70,9.03,,,,,,,,43.38,9,0
144,4,00:35:11,6,70,11.3,4.5,21.0,10.3,23.2,,,,,,,9.57,8.12,8.55,10.22,12.20,10.63,,,,,,,59.28,12,0
145,1,00:35:25,5,64,12.6,21.1,9.4,22.0,,,,,,,,11.15,16.88,15.49,15.24,15.30,,,,,,,,74.05,11,0
146,2,00:35:29,5,73,13.4,4.2,30.9,4.0,,,,,,,,10.86,13.19,12.57,12.99,13.79,,,,,,,,63.41,9,0
147,1,00:35:35,5,66,11.4,4.3,35.0,3.9,,,,,,,,9.77,7.47,7.45,4.20,5.88,,,,,,,,34.76,9,0
148,4,00:35:59,5,70,20.4,4.4,33.1,4.1,,,,,,,,11.14,12.30,11.92,12.57,12.73,,,,,,,,60.66,9,0
149,4,00:36:06,6,72,17.9,4.3,19.0,4.9,4.8,,,,,,,10.99,14.12,14.24,5.17,13.70,13.40,,,,,,,71.61,10,0
150,2,00:36:09,2,72,9.2,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.39,2,0
151,1,00:36:29,3,67,10.8,18.6,,,,,,,,,,2.97,2.37,1.11,,,,,,,,,,6.45,3,0
152,1,00:36:31,5,68,17.8,4.2,36.6,4.0,,,,,,,,12.05,10.83,10.62,6.89,8.60,,,,,,,,48.99,9,0
153,4,00:36:34,2,73,9.4,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
154,1,00:36:51,5,67,11.5,4.3,31.5,4.0,,,,,,,,10.45,4.38,4.75,3.95,4.85,,,,,,,,28.37,9,0
155,4,00:36:53,5,66,13.4,22.4,10.1,22.7,,,,,,,,9.86,17.17,13.38,15.84,10.31,,,,,,,,66.56,11,0
156,1,00:37:38,5,63,11.5,4.3,36.2,4.0,,,,,,,,11.27,14.38,14.54,7.54,9.53,,,,,,,,57.28,9,0
157,4,00:37:39,2,67,8.8,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
158,2,00:38:02,5,73,15.3,4.3,32.6,3.9,,,,,,,,11.09,13.20,13.76,10.66,12.37,,,,,,,,61.08,9,0
159,1,00:38:21,5,68,18.2,4.2,35.8,4.0,,,,,,,,10.06,10.31,11.33,10.50,10.62,,,,,,,,52.82,9,0
160,4,00:38:48,5,68,13.3,23.2,10.2,23.8,,,,,,,,11.87,16.72,14.64,13.58,11.17,,,,,,,,67.99,11,0
161,4,00:38:58,2,73,9.4,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0
162,1,00:39:02,5,65,16.9,4.2,30.9,4.0,,,,,,,,11.23,5.01,8.09,9.13,9.62,,,,,,,,43.07,9,0
163,1,00:39:05,5,62,19.6,4.3,34.8,4.0,,,,,,,,10.36,7.26,8.27,6.35,6.86,,,,,,,,39.09,9,0
164,2,00:39:21,5,66,14.5,4.4,29.5,10.0,,,,,,,,10.23,11.10,10.82,13.41,13.70,,,,,,,,59.27,16,0
165,4,00:40:40,2,71,10.2,,,,,,,,,,,2.86,2.82,,,,,,,,,,,5.68,3,0
166,4,00:40:55,5,66,17.9,4.4,31.7,4.3,,,,,,,,11.18,9.26,9.09,11.65,11.59,,,,,,,,52.77,9,0
167,2,00:41:02,2,73,8.9,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,2,0
168,1,00:41:48,2,56,14.7,,,,,,,,,,,4.19,9.41,,,,,,,,,,,13.60,5,0
169,1,00:41:53,5,65,15.0,4.2,33.3,4.0,,,,,,,,11.68,16.05,16.15,14.67,15.67,,,,,,,,74.23,9,0
170,2,00:41:53,5,72,17.5,4.2,35.8,4.0,,,,,,,,10.94,12.17,12.94,11.60,12.00,,,,,,,,59.64,9,0
171,1,00:42:24,5,71,15.6,4.3,31.1,10.0,,,,,,,,10.41,8.29,8.60,12.15,13.65,,,,,,,,53.09,16,0
172,4,00:42:34,2,71,8.4,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
173,2,00:43:13,2,72,10.5,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
174,4,00:43:19,5,69,11.8,4.5,33.6,4.2,,,,,,,,10.75,8.68,8.86,7.00,9.69,,,,,,,,44.97,9,0
175,2,00:43:25,2,82,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
176,4,00:43:33,5,65,11.8,4.5,36.9,4.2,,,,,,,,10.34,13.40,12.76,10.48,10.24,,,,,,,,57.21,9,0
177,3,00:43:33,6,68,11.3,4.3,19.2,9.6,22.0,,,,,,,9.39,9.54,9.59,12.85,12.64,13.73,,,,,,,67.73,12,0
178,1,00:43:48,2,69,9.4,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
179,4,00:44:02,5,68,24.7,4.2,30.4,10.0,,,,,,,,11.21,10.41,9.75,12.23,12.53,,,,,,,,56.13,16,0
180,1,00:44:17,2,73,12.8,,,,,,,,,,,3.27,3.64,,,,,,,,,,,6.91,3,0
181,1,00:44:20,2,70,14.4,,,,,,,,,,,4.78,3.47,,,,,,,,,,,8.25,5,0
182,2,00:44:59,5,66,13.1,4.4,30.5,3.9,,,,,,,,9.01,7.30,7.28,6.91,6.80,,,,,,,,37.30,9,0
183,4,00:45:43,5,67,17.3,4.3,35.4,4.0,,,,,,,,8.96,6.03,5.77,4.39,4.46,,,,,,,,29.61,9,0
184,4,00:46:16,5,65,12.6,21.4,9.9,22.3,,,,,,,,10.11,15.80,13.85,13.96,10.04,,,,,,,,63.77,11,0
185,3,00:46:18,5,68,20.3,4.3,32.4,4.0,,,,,,,,10.60,13.51,13.57,12.39,14.84,,,,,,,,64.91,9,0
186,4,00:46:26,2,62,21.4,,,,,,,,,,,12.01,12.20,,,,,,,,,,,24.21,5,0
187,4,00:47:04,2,76,14.3,,,,,,,,,,,4.07,3.22,,,,,,,,,,,7.29,5,0
188,4,00:47:08,5,62,12.7,21.2,9.8,21.9,,,,,,,,8.89,11.82,13.43,8.73,8.40,,,,,,,,51.27,11,0
189,4,00:47:44,2,70,8.8,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
190,4,00:47:46,2,70,8.9,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
191,4,00:47:53,2,73,9.5,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
192,1,00:48:19,2,78,9.5,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
193,4,00:48:44,2,61,9.5,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
194,4,00:48:50,5,71,17.3,4.5,31.2,4.1,,,,,,,,10.75,9.08,7.88,3.63,4.21,,,,,,,,35.55,9,0
195,2,00:48:55,2,75,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
196,1,00:48:57,5,66,15.6,4.2,32.9,4.0,,,,,,,,9.26,4.89,4.81,2.62,2.46,,,,,,,,24.04,9,0
197,3,00:49:42,2,71,9.4,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.05,2,0
198,2,00:50:44,5,70,18.5,4.5,31.1,10.1,,,,,,,,10.88,12.77,13.28,11.60,11.47,,,,,,,,60.00,16,0
199,4,00:51:42,5,70,18.5,4.4,29.2,4.2,,,,,,,,9.89,12.12,12.08,11.03,11.83,,,,,,,,56.95,9,0
200,1,00:51:48,5,70,19.9,4.3,34.1,4.0,,,,,,,,12.33,8.32,12.43,4.77,4.82,,,,,,,,42.67,9,0
201,4,00:51:59,2,68,12.5,,,,,,,,,,,3.54,2.36,,,,,,,,,,,5.90,3,0
202,2,00:52:01,2,72,9.0,,,,,,,,,,,2.29,1.71,,,,,,,,,,,3.99,2,0
203,4,00:52:38,2,73,11.8,,,,,,,,,,,3.36,3.13,,,,,,,,,,,6.49,3,0
204,1,00:52:51,2,70,18.0,,,,,,,,,,,3.89,8.94,,,,,,,,,,,12.83,5,0
205,3,00:54:35,2,74,9.9,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,3,0
206,4,00:54:35,5,71,14.8,21.6,3.0,3.0,,,,,,,,5.25,6.59,1.37,1.90,2.28,,,,,,,,17.40,10,0
207,4,00:54:43,2,67,17.9,,,,,,,,,,,3.83,13.73,,,,,,,,,,,17.56,5,0
208,1,00:55:27,5,67,19.8,4.2,28.7,10.4,,,,,,,,12.48,14.98,16.70,13.86,15.11,,,,,,,,73.12,16,0
209,4,00:55:32,2,71,9.1,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
210,1,00:56:09,5,73,19.7,4.4,33.0,4.0,,,,,,,,11.76,9.48,9.42,9.37,8.91,,,,,,,,48.96,9,0
211,4,00:56:25,2,70,10.4,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.62,3,0
212,1,00:56:28,3,65,9.4,11.7,,,,,,,,,,2.24,1.44,0.44,,,,,,,,,,4.12,2,0
213,4,00:56:31,2,65,9.5,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,2,0
214,3,00:56:32,5,70,12.3,20.8,9.5,22.1,,,,,,,,9.06,12.30,10.48,10.64,11.40,,,,,,,,53.87,11,0
215,4,00:57:00,3,66,14.2,4.2,,,,,,,,,,8.37,6.40,6.68,,,,,,,,,,21.45,6,0
216,4,00:57:00,2,70,4.1,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.53,14,38
217,4,00:57:05,5,75,19.6,4.5,36.5,4.2,,,,,,,,12.19,16.46,15.89,16.71,17.51,,,,,,,,78.77,9,0
218,4,00:57:13,5,70,18.9,4.6,30.1,4.2,,,,,,,,8.57,10.33,9.64,4.32,3.88,,,,,,,,36.75,9,0
219,2,00:57:24,2,70,8.7,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
220,1,00:57:43,2,75,11.7,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.85,3,0
221,4,00:57:55,2,78,9.5,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
222,4,00:58:24,2,70,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
223,1,00:58:24,2,71,8.5,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
224,1,00:58:29,2,71,9.4,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
225,1,00:58:35,4,70,9.8,12.3,8.4,,,,,,,,,2.95,2.78,1.92,1.00,,,,,,,,,8.65,2,0
226,1,00:58:53,2,76,9.4,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0
227,1,00:59:03,5,72,17.2,4.2,38.7,4.0,,,,,,,,11.10,10.33,10.24,5.56,6.12,,,,,,,,43.36,9,0
228,4,00:59:24,5,70,20.4,4.4,30.4,10.3,,,,,,,,10.07,10.54,10.64,9.59,9.72,,,,,,,,50.56,16,0
229,1,00:59:53,5,65,17.2,4.2,32.8,4.1,,,,,,,,9.18,11.24,10.87,9.99,11.93,,,,,,,,53.20,9,0
230,2,01:00:42,2,77,9.4,,,,,,,,,,,1.46,1.43,,,,,,,,,,,2.89,2,0
231,1,01:00:42,2,55,6.6,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.56,2,0
232,2,01:01:01,5,71,16.4,4.3,32.6,4.1,,,,,,,,10.46,8.78,8.87,5.36,5.63,,,,,,,,39.09,9,0
233,4,01:01:07,5,67,15.3,4.2,34.8,4.1,,,,,,,,11.24,12.49,11.74,8.98,9.80,,,,,,,,54.26,9,0
234,2,01:01:09,2,64,8.9,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.74,2,0
235,1,01:01:31,5,65,17.1,4.3,32.7,4.1,,,,,,,,11.62,8.87,9.09,7.29,6.42,,,,,,,,43.28,9,0
236,4,01:01:39,5,63,12.4,21.3,9.8,21.9,,,,,,,,9.49,9.94,7.29,7.89,8.47,,,,,,,,43.07,11,0
237,2,01:01:42,5,68,13.0,4.3,30.2,10.1,,,,,,,,10.01,12.01,12.61,12.63,12.93,,,,,,,,60.18,16,0
238,1,01:02:07,5,65,11.8,4.3,35.0,4.1,,,,,,,,10.54,12.20,13.04,12.13,12.54,,,,,,,,60.46,9,0
239,1,01:02:22,2,71,9.9,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,3,0
240,1,01:03:14,5,50,16.5,4.2,31.9,4.0,,,,,,,,16.09,10.94,11.28,12.85,11.63,,,,,,,,62.79,9,0
241,2,01:03:41,5,65,18.0,4.2,27.2,10.2,,,,,,,,11.68,12.57,12.68,11.14,11.53,,,,,,,,59.60,16,0
242,1,01:04:09,5,67,17.3,4.3,34.8,4.0,,,,,,,,12.04,15.25,15.65,13.59,14.80,,,,,,,,71.33,9,0
243,2,01:04:42,2,75,9.2,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.92,2,0
244,4,01:04:46,5,70,15.5,4.4,41.3,4.2,,,,,,,,9.50,10.15,10.11,10.56,11.01,,,,,,,,51.33,9,0
245,4,01:04:56,2,70,12.0,,,,,,,,,,,2.89,2.99,,,,,,,,,,,5.88,3,0
246,1,01:05:39,5,72,17.6,4.3,30.4,10.1,,,,,,,,10.19,12.99,12.11,14.19,14.69,,,,,,,,64.17,16,0
247,4,01:05:41,2,75,9.6,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
248,1,01:06:42,5,69,17.1,4.2,32.1,4.1,,,,,,,,9.51,7.04,7.09,7.37,7.97,,,,,,,,38.97,9,0
249,4,01:06:54,2,75,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
250,1,01:06:58,5,62,12.7,20.8,9.6,22.1,,,,,,,,10.96,14.85,14.71,12.85,10.30,,,,,,,,63.66,11,0
251,3,01:07:51,2,71,9.0,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
252,3,01:07:52,2,71,9.0,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
253,1,01:07:55,5,63,16.2,4.3,32.6,4.0,,,,,,,,11.41,14.69,14.57,13.92,14.35,,,,,,,,68.93,9,0
254,4,01:07:57,5,68,12.2,4.3,27.7,4.0,,,,,,,,9.83,6.80,6.72,9.27,9.81,,,,,,,,42.42,9,0
255,3,01:07:59,5,68,12.2,4.2,28.9,4.1,,,,,,,,8.53,5.84,5.62,6.69,6.21,,,,,,,,32.89,9,0
256,2,01:08:16,5,73,20.4,4.3,32.6,4.0,,,,,,,,11.24,12.64,12.91,11.94,12.84,,,,,,,,61.56,9,0
257,4,01:08:35,2,68,10.1,,,,,,,,,,,3.18,2.76,,,,,,,,,,,5.95,3,0
258,4,01:08:56,5,75,17.5,4.3,23.4,10.2,,,,,,,,11.64,14.50,14.41,16.91,17.09,,,,,,,,74.55,16,0
259,2,01:09:16,2,76,8.8,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
260,2,01:09:33,5,70,20.5,4.3,30.9,10.1,,,,,,,,10.54,12.99,12.88,11.79,11.76,,,,,,,,59.96,16,0
261,4,01:09:48,2,73,9.0,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0
262,4,01:09:49,2,71,8.6,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
263,4,01:09:51,5,71,16.3,4.2,34.9,4.0,,,,,,,,8.80,7.13,6.85,6.74,7.00,,,,,,,,36.51,9,0
264,1,01:09:55,5,67,15.5,4.3,33.7,3.9,,,,,,,,10.17,12.32,12.02,11.50,12.56,,,,,,,,58.57,9,0
265,3,01:10:45,5,65,12.5,21.8,9.0,22.2,,,,,,,,8.86,11.17,8.11,11.20,8.85,,,,,,,,48.19,11,0
266,4,01:11:06,2,75,9.3,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.13,2,0
267,4,01:11:24,2,71,10.1,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.85,3,0
268,2,01:11:52,5,66,11.9,4.3,35.1,4.1,,,,,,,,9.74,10.47,10.09,8.22,9.57,,,,,,,,48.08,9,0
269,4,01:12:04,5,65,12.4,20.6,9.6,21.2,,,,,,,,8.41,11.67,7.56,10.58,6.54,,,,,,,,44.76,11,0
270,1,01:12:25,5,65,16.6,4.3,33.8,4.0,,,,,,,,12.02,15.58,15.80,12.25,14.38,,,,,,,,70.03,9,0
271,4,01:12:31,5,65,12.0,4.2,34.7,4.0,,,,,,,,9.24,10.82,5.08,6.26,8.57,,,,,,,,39.97,9,0
272,1,01:12:33,4,66,18.8,32.8,4.0,,,,,,,,,11.21,12.56,7.55,8.18,,,,,,,,,39.50,8,0
273,1,01:12:36,2,73,9.2,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
274,4,01:12:44,2,73,12.4,,,,,,,,,,,3.29,2.19,,,,,,,,,,,5.48,3,0
275,3,01:12:56,5,64,12.7,4.3,29.4,4.0,,,,,,,,9.89,9.83,10.08,7.95,8.17,,,,,,,,45.92,9,0
276,1,01:13:17,5,66,11.3,4.2,18.6,9.6,,,,,,,,9.70,4.65,4.41,4.37,1.56,,,,,,,,24.70,16,0
277,1,01:13:43,4,76,12.8,19.6,2.6,,,,,,,,,4.17,3.61,2.00,1.80,,,,,,,,,11.58,3,0
278,1,01:14:34,5,61,12.2,4.3,30.3,4.1,,,,,,,,11.19,9.44,9.48,5.57,6.49,,,,,,,,42.17,9,0
279,2,01:14:48,2,75,18.7,,,,,,,,,,,6.89,9.17,,,,,,,,,,,16.06,5,0
280,1,01:14:49,2,60,9.1,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.17,2,0
281,1,01:14:59,5,62,18.1,4.6,28.1,4.1,,,,,,,,12.31,16.09,15.42,15.53,16.08,,,,,,,,75.43,9,0
282,4,01:15:07,5,73,13.8,4.5,32.0,4.2,,,,,,,,10.01,16.40,16.33,15.38,15.80,,,,,,,,73.91,9,0
283,1,01:15:37,3,68,9.0,10.6,,,,,,,,,,2.32,1.43,0.53,,,,,,,,,,4.28,2,0
284,4,01:15:42,5,68,12.5,4.3,32.7,4.1,,,,,,,,10.96,10.42,9.76,11.23,11.22,,,,,,,,53.59,9,0
285,3,01:15:53,2,70,8.5,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
286,1,01:16:20,2,79,8.6,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
287,1,01:16:41,5,69,16.9,4.2,31.8,4.0,,,,,,,,12.14,13.92,14.75,12.30,13.82,,,,,,,,66.94,9,0
288,1,01:16:47,2,68,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
289,2,01:16:49,2,73,9.3,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
290,4,01:17:00,5,68,13.2,22.6,10.0,23.2,,,,,,,,9.50,14.54,14.54,13.30,7.82,,,,,,,,59.70,11,0
291,2,01:17:51,4,89,10.5,15.7,2.8,,,,,,,,,2.35,3.20,1.78,1.91,,,,,,,,,9.24,3,0
292,4,01:18:35,2,66,8.4,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.96,2,0
293,1,01:18:42,5,68,15.5,4.2,35.9,4.1,,,,,,,,11.68,10.92,12.14,8.49,9.57,,,,,,,,52.79,9,0
294,4,01:19:27,2,73,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
295,4,01:19:59,5,70,17.8,4.4,31.3,4.1,,,,,,,,11.17,8.48,8.29,7.07,8.02,,,,,,,,43.03,9,0
296,4,01:20:11,2,73,10.1,,,,,,,,,,,3.25,2.99,,,,,,,,,,,6.24,3,0
297,4,01:20:37,5,71,16.4,4.3,31.2,4.1,,,,,,,,10.60,8.06,8.28,8.79,8.22,,,,,,,,43.94,9,0
298,1,01:20:55,2,71,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.68,2,0
299,2,01:21:35,5,63,13.0,21.5,9.7,22.2,,,,,,,,9.53,10.71,8.80,8.40,8.57,,,,,,,,46.01,11,0
300,4,01:22:39,5,67,17.6,4.1,36.1,3.9,,,,,,,,11.58,14.72,14.05,13.95,14.72,,,,,,,,69.03,9,0
301,4,01:23:18,6,71,12.7,4.4,20.1,9.4,22.4,,,,,,,8.75,8.47,7.95,11.49,12.75,7.59,,,,,,,57.00,12,0
302,3,01:23:21,5,70,16.3,4.3,34.5,4.0,,,,,,,,10.73,10.51,10.53,11.68,12.89,,,,,,,,56.35,9,0
304,4,01:23:27,6,71,19.8,4.2,21.9,8.6,22.9,,,,,,,9.51,9.11,9.48,12.44,14.26,12.84,,,,,,,67.65,12,0
305,3,01:23:33,5,65,17.1,4.3,34.6,4.1,,,,,,,,9.94,10.24,9.89,7.80,7.41,,,,,,,,45.28,9,0
306,1,01:23:56,2,71,8.7,,,,,,,,,,,1.79,0.88,,,,,,,,,,,2.67,2,0
307,2,01:25:02,5,66,13.3,4.3,30.3,4.1,,,,,,,,10.33,7.71,7.64,6.70,6.07,,,,,,,,38.46,9,0
308,1,01:25:21,2,79,8.8,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
309,2,01:26:07,5,65,17.2,4.2,34.8,4.0,,,,,,,,11.28,11.10,11.42,12.10,13.04,,,,,,,,58.94,9,0