veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:50,5,63,13.0,4.2,37.4,4.1,,,,,,,,9.88,10.28,9.68,6.47,5.41,,,,,,,,41.72,9,0,81,min54.tye
2,1,00:01:08,2,63,10.3,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.37,3,0,33,min54.tye
3,2,00:01:13,2,68,9.2,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0,0,min54.tye
4,4,00:04:51,2,70,9.0,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0,54,min54.tye
5,1,00:07:03,2,69,9.5,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0,4,min54.tye
6,4,00:07:53,2,66,13.1,,,,,,,,,,,4.12,4.70,,,,,,,,,,,8.82,3,0,24,min54.tye
7,1,00:08:39,2,69,8.8,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0,27,min54.tye
8,1,00:10:20,2,70,10.2,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.72,3,0,60,min54.tye
9,1,00:14:58,2,65,8.9,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0,53,min54.tye
10,1,00:15:52,2,65,9.5,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.92,2,0,52,min54.tye
11,4,00:21:42,2,66,9.2,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0,67,min54.tye
12,1,00:22:09,2,66,10.1,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0,31,min54.tye
13,4,00:23:47,5,64,14.3,4.4,30.2,4.1,,,,,,,,9.00,4.91,5.28,3.33,3.22,,,,,,,,25.73,9,0,7,min54.tye
14,1,00:24:34,2,69,12.1,,,,,,,,,,,2.96,1.96,,,,,,,,,,,4.92,3,0,15,min54.tye
15,1,00:25:03,2,66,8.2,,,,,,,,,,,3.63,2.03,,,,,,,,,,,5.66,2,0,97,min54.tye
16,1,00:32:09,4,59,11.7,18.9,2.9,,,,,,,,,2.41,2.39,1.78,1.08,,,,,,,,,7.66,3,0,4,min54.tye
17,4,00:33:01,2,70,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,71,min54.tye
18,1,00:37:55,2,68,12.0,,,,,,,,,,,3.18,2.55,,,,,,,,,,,5.73,3,0,18,min54.tye
19,4,00:41:30,5,65,15.7,4.3,31.7,4.0,,,,,,,,10.44,5.84,5.41,3.15,3.24,,,,,,,,28.07,9,0,82,min54.tye
20,1,00:42:28,2,70,9.2,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.75,2,0,27,min54.tye
21,1,00:42:57,2,70,11.9,,,,,,,,,,,2.92,1.78,,,,,,,,,,,4.70,3,0,10,min54.tye
22,1,00:43:31,2,60,8.7,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.03,2,0,82,min54.tye
23,1,00:45:51,2,69,9.4,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0,11,min54.tye
24,1,00:47:25,2,75,8.8,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0,47,min54.tye
25,1,00:47:37,5,64,15.0,4.4,32.7,4.1,,,,,,,,11.06,13.39,12.66,14.99,15.47,,,,,,,,67.57,9,0,66,min54.tye
26,4,00:52:51,2,81,8.7,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0,45,min54.tye
27,1,00:54:56,2,69,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0,74,min54.tye
28,1,01:05:49,6,57,16.4,4.3,26.6,4.4,4.5,,,,,,,5.74,7.20,7.07,9.01,7.88,5.15,,,,,,,42.06,10,0,20,min54.tye
29,2,01:05:49,2,70,10.1,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,3,0,58,min54.tye
30,1,01:09:29,4,38,11.8,12.6,8.2,,,,,,,,,0.19,0.16,0.17,0.06,,,,,,,,,0.57,3,0,39,min54.tye
31,1,01:10:45,2,67,8.1,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,80,min54.tye
32,1,01:11:57,5,70,15.8,4.4,36.7,4.1,,,,,,,,13.71,14.81,15.72,19.34,19.59,,,,,,,,83.18,9,0,91,min54.tye
33,4,01:20:12,2,67,10.0,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0,19,min54.tye
34,1,01:28:18,2,65,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0,83,min54.tye
35,4,01:29:10,5,66,15.0,4.3,31.5,4.1,,,,,,,,10.75,8.40,8.74,6.85,6.93,,,,,,,,41.68,9,0,57,min54.tye
36,4,01:29:13,5,67,14.1,4.4,31.2,4.0,,,,,,,,11.08,5.34,5.71,3.44,3.14,,,,,,,,28.72,9,0,86,min54.tye
37,2,01:32:23,2,77,8.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,30,min54.tye
38,1,01:35:11,5,64,17.0,4.3,30.3,10.3,,,,,,,,10.83,13.96,14.23,16.24,15.36,,,,,,,,70.62,16,0,32,min54.tye
39,4,01:40:08,2,69,11.1,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0,41,min54.tye
40,4,01:40:18,5,70,16.9,4.3,30.6,4.1,,,,,,,,8.82,5.88,5.35,2.84,2.59,,,,,,,,25.48,9,0,13,min54.tye
41,4,01:42:14,2,70,9.9,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,3,0,8,min54.tye
42,1,01:43:06,2,69,12.0,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0,97,min54.tye
43,2,01:50:31,2,67,10.7,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,3,0,15,min54.tye
44,1,01:50:52,2,65,13.2,,,,,,,,,,,3.92,4.70,,,,,,,,,,,8.62,3,0,19,min54.tye
45,1,01:51:55,2,45,10.3,,,,,,,,,,,0.13,0.11,,,,,,,,,,,0.24,3,0,3,min54.tye
46,3,01:54:22,3,66,14.3,4.3,,,,,,,,,,3.43,1.55,1.81,,,,,,,,,,6.79,6,0,1,min54.tye
47,3,01:54:22,2,66,4.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,14,38,34,min54.tye
48,4,01:54:22,5,64,13.8,4.2,29.2,4.0,,,,,,,,9.50,5.32,6.24,4.33,3.77,,,,,,,,29.16,9,36,34,min54.tye
49,4,01:55:49,5,65,15.5,4.3,29.7,4.0,,,,,,,,10.01,5.70,5.71,3.77,4.55,,,,,,,,29.74,9,0,45,min54.tye
50,1,01:55:59,2,65,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0,61,min54.tye
51,1,01:57:11,2,66,10.0,,,,,,,,,,,2.43,2.32,,,,,,,,,,,4.74,3,0,29,min54.tye
52,1,01:59:57,2,68,8.4,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0,27,min54.tye
53,1,02:02:04,2,77,12.0,,,,,,,,,,,3.47,2.44,,,,,,,,,,,5.91,3,0,4,min54.tye
54,1,02:08:58,2,72,8.4,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0,29,min54.tye
55,1,02:11:14,4,63,12.0,17.9,2.8,,,,,,,,,3.00,3.01,2.21,2.54,,,,,,,,,10.77,3,0,78,min54.tye
56,1,02:14:08,2,63,21.4,,,,,,,,,,,7.86,9.08,,,,,,,,,,,16.94,5,0,12,min54.tye
57,4,02:17:07,5,67,20.7,4.4,28.5,8.6,,,,,,,,10.65,16.83,16.76,17.73,16.27,,,,,,,,78.24,16,0,84,min54.tye
58,4,02:18:40,2,70,9.3,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0,94,min54.tye
59,4,02:19:28,2,66,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,6,min54.tye
60,1,02:26:17,5,60,19.7,4.3,27.6,4.3,,,,,,,,9.63,13.45,13.50,12.54,12.86,,,,,,,,61.99,9,0,37,min54.tye
61,1,02:26:20,5,66,12.5,4.4,35.6,4.1,,,,,,,,10.34,12.01,10.87,9.01,8.91,,,,,,,,51.13,9,0,83,min54.tye
62,4,02:26:55,5,64,20.3,4.3,29.9,4.1,,,,,,,,10.98,6.36,6.23,3.44,3.73,,,,,,,,30.74,9,0,71,min54.tye
63,1,02:27:00,2,68,8.7,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0,81,min54.tye
64,4,02:32:46,2,65,9.1,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0,79,min54.tye
65,1,02:36:24,5,68,20.0,4.4,29.5,4.0,,,,,,,,10.43,17.09,17.01,7.24,21.10,,,,,,,,72.87,9,0,79,min54.tye
66,1,02:38:51,2,66,8.8,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.84,2,0,88,min54.tye
67,4,02:38:59,2,65,8.6,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,41,min54.tye
68,1,02:44:22,2,78,9.0,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.51,2,0,37,min54.tye
69,1,02:45:17,2,68,9.5,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0,40,min54.tye
70,1,02:46:00,5,65,15.1,4.4,35.0,4.1,,,,,,,,12.90,15.27,14.29,13.39,14.60,,,,,,,,70.45,9,0,52,min54.tye
71,4,02:47:46,5,57,17.3,4.3,32.8,4.0,,,,,,,,7.96,9.30,9.68,8.70,8.72,,,,,,,,44.35,9,0,53,min54.tye
72,1,02:48:56,5,63,15.1,4.3,32.5,4.1,,,,,,,,10.48,13.15,12.54,14.48,15.13,,,,,,,,65.77,9,0,94,min54.tye
73,4,02:50:20,5,65,18.8,4.4,36.4,4.0,,,,,,,,13.07,15.57,15.12,15.12,14.93,,,,,,,,73.81,9,0,54,min54.tye
74,1,02:51:39,2,68,9.2,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0,79,min54.tye
75,4,02:52:07,2,75,11.1,,,,,,,,,,,2.84,3.07,,,,,,,,,,,5.91,3,0,86,min54.tye
76,1,02:52:40,5,63,17.5,4.3,28.9,4.1,,,,,,,,12.24,15.90,15.35,16.90,16.39,,,,,,,,76.78,9,0,71,min54.tye
77,1,02:52:52,2,69,9.4,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,2,0,46,min54.tye
78,1,02:53:57,3,72,14.8,4.4,,,,,,,,,,13.25,12.54,11.81,,,,,,,,,,37.60,6,0,66,min54.tye
79,1,02:55:38,2,75,8.9,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0,1,min54.tye
80,1,02:55:39,2,74,9.1,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.03,2,0,82,min54.tye
81,1,02:55:58,2,76,8.3,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0,5,min54.tye
82,1,02:56:16,5,69,13.5,21.5,10.1,21.8,,,,,,,,9.60,17.25,9.80,11.29,8.53,,,,,,,,56.47,11,0,51,min54.tye
83,2,02:57:07,2,65,9.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0,4,min54.tye
84,1,02:57:28,2,69,9.3,,,,,,,,,,,2.22,1.08,,,,,,,,,,,3.30,2,0,24,min54.tye
85,4,03:00:14,2,58,9.3,,,,,,,,,,,1.48,1.32,,,,,,,,,,,2.81,2,0,28,min54.tye
86,1,03:08:33,2,68,9.9,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0,11,min54.tye
87,1,03:12:20,2,62,8.8,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0,62,min54.tye
88,2,03:12:36,2,67,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,71,min54.tye
89,1,03:12:57,2,69,9.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.97,2,0,9,min54.tye
90,1,03:13:56,2,70,9.2,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,2,0,84,min54.tye
91,1,03:16:30,2,64,9.2,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0,47,min54.tye
92,1,03:18:18,2,74,9.0,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,89,min54.tye
93,4,03:22:28,6,70,14.5,4.2,25.1,4.9,5.0,,,,,,,9.30,14.54,14.05,13.56,15.10,15.87,,,,,,,82.41,10,0,53,min54.tye
94,1,03:24:56,2,76,8.6,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.34,2,0,45,min54.tye
95,4,03:25:18,2,80,13.0,,,,,,,,,,,4.50,7.44,,,,,,,,,,,11.94,5,0,47,min54.tye
96,4,03:26:42,2,71,9.2,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0,18,min54.tye
97,1,03:27:31,2,63,8.5,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,83,min54.tye
98,1,03:29:34,5,63,17.5,4.3,30.4,10.1,,,,,,,,11.45,12.94,12.36,13.47,13.21,,,,,,,,63.42,16,0,15,min54.tye
99,1,03:30:11,5,66,14.2,4.4,31.1,4.1,,,,,,,,12.16,15.79,15.01,16.82,16.01,,,,,,,,75.79,9,0,39,min54.tye
100,4,03:30:21,2,68,8.6,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,0,min54.tye
101,1,03:35:24,2,66,8.8,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,63,min54.tye
102,1,03:37:27,2,60,11.1,,,,,,,,,,,2.42,2.57,,,,,,,,,,,4.98,3,0,72,min54.tye
103,4,03:38:22,5,68,13.9,4.5,30.2,4.1,,,,,,,,9.30,5.38,5.56,5.71,4.63,,,,,,,,30.58,9,0,4,min54.tye
104,1,03:44:13,2,64,10.8,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,3,0,29,min54.tye
105,1,03:44:59,3,65,13.2,4.5,,,,,,,,,,10.36,8.42,18.51,,,,,,,,,,37.29,6,0,92,min54.tye
106,4,03:47:26,2,66,8.9,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.42,2,0,84,min54.tye
107,4,03:47:27,2,66,9.2,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.83,2,0,94,min54.tye
108,1,03:50:51,2,65,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.52,2,0,44,min54.tye
109,1,03:51:32,4,65,11.8,4.2,19.8,,,,,,,,,8.82,8.57,8.24,9.34,,,,,,,,,34.97,8,0,3,min54.tye
110,1,03:56:22,2,75,8.7,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,81,min54.tye
111,1,03:57:54,5,63,11.9,4.3,36.4,4.0,,,,,,,,11.02,14.91,14.96,15.34,14.67,,,,,,,,70.90,9,0,42,min54.tye
112,4,03:58:02,2,66,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,2,0,61,min54.tye
113,4,04:01:34,5,62,15.1,4.2,35.9,4.0,,,,,,,,10.27,14.22,14.31,13.20,13.31,,,,,,,,65.31,9,0,89,min54.tye
114,1,04:02:22,2,72,9.9,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.99,3,0,7,min54.tye
115,3,04:05:21,3,69,15.1,4.4,,,,,,,,,,4.49,5.32,5.38,,,,,,,,,,15.19,6,0,79,min54.tye
116,4,04:05:21,3,67,14.6,4.3,,,,,,,,,,10.53,17.44,16.95,,,,,,,,,,44.92,6,36,79,min54.tye
117,3,04:05:22,3,70,5.3,5.4,,,,,,,,,,5.35,4.92,5.48,,,,,,,,,,15.75,14,38,17,min54.tye
118,4,04:05:22,3,66,5.1,5.1,,,,,,,,,,16.39,16.49,17.51,,,,,,,,,,50.39,14,36,17,min54.tye
119,1,04:07:27,5,69,13.9,4.3,37.0,4.1,,,,,,,,10.14,12.03,11.79,11.07,9.76,,,,,,,,54.78,9,0,57,min54.tye
120,4,04:07:45,6,63,16.3,4.4,25.7,5.3,5.3,,,,,,,11.71,17.45,16.46,15.09,15.34,16.41,,,,,,,92.47,10,0,64,min54.tye
121,4,04:09:51,2,57,8.8,,,,,,,,,,,1.25,0.67,,,,,,,,,,,1.92,2,0,91,min54.tye
122,1,04:11:25,2,71,9.4,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0,12,min54.tye
123,1,04:11:36,5,70,14.1,4.3,30.2,4.1,,,,,,,,9.80,15.54,15.47,14.83,14.42,,,,,,,,70.06,9,0,49,min54.tye
124,1,04:12:08,2,66,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.31,2,0,29,min54.tye
125,4,04:13:16,2,63,9.3,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,2,0,46,min54.tye
126,1,04:13:42,5,69,17.3,4.3,30.4,4.1,,,,,,,,10.09,8.58,8.25,8.02,8.68,,,,,,,,43.63,9,0,77,min54.tye
127,1,04:14:47,2,66,8.7,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,80,min54.tye
128,1,04:15:23,5,63,11.3,4.3,35.2,4.1,,,,,,,,9.21,10.18,9.57,7.63,8.53,,,,,,,,45.12,9,0,77,min54.tye
129,4,04:15:58,5,66,18.7,4.4,29.9,4.1,,,,,,,,9.44,6.82,6.72,4.64,5.25,,,,,,,,32.87,9,0,71,min54.tye
130,1,04:16:29,5,65,13.2,21.2,9.4,22.0,,,,,,,,9.83,13.00,7.46,9.82,7.95,,,,,,,,48.06,11,0,8,min54.tye
131,1,04:18:37,2,58,8.6,,,,,,,,,,,1.39,0.77,,,,,,,,,,,2.15,2,0,6,min54.tye
132,1,04:19:44,2,73,21.7,,,,,,,,,,,9.75,11.96,,,,,,,,,,,21.71,5,0,89,min54.tye
133,1,04:20:32,5,65,15.0,4.4,31.6,4.1,,,,,,,,11.54,15.34,14.54,14.76,16.00,,,,,,,,72.18,9,0,51,min54.tye
134,1,04:21:03,5,67,11.3,4.3,33.9,4.1,,,,,,,,10.29,7.54,7.86,9.76,8.73,,,,,,,,44.17,9,0,10,min54.tye
135,4,04:21:15,2,69,12.2,,,,,,,,,,,3.33,2.86,,,,,,,,,,,6.19,3,0,63,min54.tye
136,4,04:23:19,2,69,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,10,min54.tye
137,1,04:24:45,5,67,20.7,4.4,28.4,8.6,,,,,,,,11.46,6.77,7.03,4.85,5.18,,,,,,,,35.29,16,0,72,min54.tye
138,1,04:26:28,6,71,17.9,4.3,18.9,5.3,4.3,,,,,,,9.93,14.11,13.90,8.44,16.98,16.97,,,,,,,80.32,10,0,98,min54.tye
139,1,04:26:38,6,73,16.2,4.4,18.6,4.9,4.8,,,,,,,9.28,17.21,15.64,7.55,16.56,18.05,,,,,,,84.28,10,0,4,min54.tye
140,1,04:28:27,2,68,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,18,min54.tye
141,4,04:31:10,5,70,20.0,4.4,29.2,4.1,,,,,,,,10.31,7.58,6.38,1.94,5.41,,,,,,,,31.62,9,0,58,min54.tye
142,4,04:33:12,2,63,11.8,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0,35,min54.tye
143,4,04:34:37,2,67,8.9,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,87,min54.tye
144,1,04:36:44,2,67,8.6,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0,42,min54.tye
145,1,04:38:54,2,55,9.0,,,,,,,,,,,0.95,0.50,,,,,,,,,,,1.45,2,0,92,min54.tye
146,4,04:39:20,2,83,11.2,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0,57,min54.tye
147,1,04:42:59,2,67,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,83,min54.tye
148,2,04:44:02,2,73,9.7,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0,34,min54.tye
149,1,04:44:06,5,63,19.1,4.4,37.1,4.1,,,,,,,,11.24,15.92,16.64,17.71,16.98,,,,,,,,78.49,9,0,13,min54.tye
150,4,04:44:54,2,63,13.0,,,,,,,,,,,3.99,2.99,,,,,,,,,,,6.98,3,0,96,min54.tye
151,1,04:46:43,5,73,12.6,4.3,33.6,4.1,,,,,,,,10.17,14.27,14.35,14.22,14.21,,,,,,,,67.21,9,0,71,min54.tye
152,1,04:47:06,2,74,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,45,min54.tye
153,1,04:47:28,2,68,21.3,,,,,,,,,,,8.25,9.27,,,,,,,,,,,17.52,5,0,64,min54.tye
154,4,04:48:42,2,62,7.9,,,,,,,,,,,1.16,0.83,,,,,,,,,,,2.00,14,0,90,min54.tye
155,4,04:48:55,2,73,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,64,min54.tye
156,4,04:50:13,5,71,13.9,4.3,29.1,8.2,,,,,,,,11.40,16.39,18.13,19.59,20.85,,,,,,,,86.36,16,0,19,min54.tye
157,4,04:50:49,2,78,9.0,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0,77,min54.tye
158,1,04:52:28,2,81,13.2,,,,,,,,,,,4.55,6.72,,,,,,,,,,,11.27,5,0,81,min54.tye
159,1,04:54:51,2,69,9.2,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0,39,min54.tye
160,4,04:55:20,2,70,11.9,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.22,3,0,72,min54.tye
161,1,04:55:55,2,60,8.6,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.85,2,0,60,min54.tye
162,1,04:56:30,2,65,8.9,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0,15,min54.tye
163,3,04:57:30,2,73,9.6,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,2,0,57,min54.tye
164,4,04:57:31,2,65,10.7,,,,,,,,,,,3.43,3.15,,,,,,,,,,,6.59,3,0,17,min54.tye
165,4,04:58:12,4,68,12.6,4.9,4.6,,,,,,,,,12.19,6.66,19.46,19.77,,,,,,,,,58.09,4,0,25,min54.tye
166,1,05:02:14,5,60,17.9,4.2,30.4,10.1,,,,,,,,10.41,5.86,5.96,3.89,4.09,,,,,,,,30.20,16,0,58,min54.tye
167,4,05:02:36,5,65,17.4,4.3,29.0,4.0,,,,,,,,10.20,6.00,6.10,3.33,3.40,,,,,,,,29.03,9,0,72,min54.tye
168,4,05:03:54,5,69,13.9,4.4,34.7,4.0,,,,,,,,9.20,9.09,9.08,6.31,6.16,,,,,,,,39.84,9,0,39,min54.tye
169,4,05:04:32,5,62,18.2,4.3,31.8,10.2,,,,,,,,9.98,6.88,6.61,5.36,5.10,,,,,,,,33.92,16,0,12,min54.tye
170,4,05:04:53,2,68,9.4,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0,10,min54.tye
171,4,05:05:24,2,63,9.1,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,85,min54.tye
172,4,05:05:40,2,66,9.2,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0,28,min54.tye
173,4,05:06:14,5,63,14.8,4.3,31.3,5.0,,,,,,,,11.63,16.46,16.36,17.97,18.58,,,,,,,,81.00,9,0,94,min54.tye
174,3,05:06:52,2,66,9.2,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0,56,min54.tye
175,4,05:07:14,6,43,16.1,4.4,26.6,4.0,4.0,,,,,,,0.59,0.93,0.93,0.59,0.71,0.87,,,,,,,4.61,14,0,70,min54.tye
176,1,05:07:25,2,68,8.9,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,52,min54.tye
177,4,05:07:41,2,73,10.8,,,,,,,,,,,3.31,3.41,,,,,,,,,,,6.72,3,0,12,min54.tye
178,4,05:08:17,5,65,19.6,4.3,27.6,4.3,,,,,,,,10.04,5.86,5.77,4.34,2.58,,,,,,,,28.59,9,0,31,min54.tye
179,4,05:09:11,6,68,16.3,4.4,26.5,5.1,5.1,,,,,,,12.76,14.88,14.64,12.70,11.57,11.95,,,,,,,78.50,10,0,80,min54.tye
180,4,05:09:15,2,70,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,86,min54.tye
181,4,05:09:20,2,72,9.5,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0,15,min54.tye
182,1,05:10:07,2,68,11.9,,,,,,,,,,,3.29,3.15,,,,,,,,,,,6.44,3,0,16,min54.tye
183,1,05:12:34,5,71,15.0,4.4,29.5,4.1,,,,,,,,11.98,16.92,17.19,15.36,15.26,,,,,,,,76.72,9,0,58,min54.tye
184,4,05:14:35,2,80,8.6,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0,15,min54.tye
185,4,05:15:44,2,69,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,90,min54.tye
186,4,05:15:57,2,67,9.1,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.19,2,0,70,min54.tye
187,4,05:18:24,2,66,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,62,min54.tye
188,4,05:19:44,2,68,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,93,min54.tye
189,4,05:21:17,2,65,9.1,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0,81,min54.tye
190,4,05:21:22,2,69,11.7,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0,14,min54.tye
191,1,05:21:25,2,73,8.9,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.20,2,0,6,min54.tye
192,4,05:23:17,2,63,9.5,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0,60,min54.tye
193,1,05:23:41,2,65,9.0,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.31,2,0,66,min54.tye
194,1,05:23:55,2,66,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,17,min54.tye
195,1,05:24:02,2,67,8.9,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,36,min54.tye
196,1,05:24:05,2,70,10.4,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0,88,min54.tye
197,1,05:24:25,2,66,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,38,min54.tye
198,4,05:24:32,2,69,8.8,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0,52,min54.tye
199,4,05:25:17,2,70,9.4,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.88,2,0,99,min54.tye
200,2,05:25:38,2,64,9.4,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,65,min54.tye
201,1,05:26:05,2,67,11.2,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,3,0,7,min54.tye
202,1,05:26:10,2,69,11.2,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0,89,min54.tye
203,4,05:27:33,2,68,8.9,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.98,2,0,16,min54.tye
204,1,05:27:55,2,68,21.9,,,,,,,,,,,11.75,13.01,,,,,,,,,,,24.75,5,0,80,min54.tye
205,1,05:28:00,2,65,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.67,2,0,41,min54.tye
206,4,05:28:19,2,71,11.8,,,,,,,,,,,3.03,1.94,,,,,,,,,,,4.96,3,0,74,min54.tye
207,1,05:29:08,2,73,9.7,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,96,min54.tye
208,4,05:29:18,2,61,10.4,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,3,0,18,min54.tye
209,1,05:29:38,2,66,8.8,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.93,2,0,29,min54.tye
210,1,05:29:52,2,68,9.0,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0,57,min54.tye
211,1,05:30:21,2,70,8.6,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0,7,min54.tye
212,1,05:30:22,2,69,9.4,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0,94,min54.tye
213,4,05:30:58,2,66,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0,86,min54.tye
214,2,05:31:12,2,75,9.6,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,32,min54.tye
215,1,05:31:12,2,65,21.5,,,,,,,,,,,8.71,9.34,,,,,,,,,,,18.05,5,0,70,min54.tye
216,1,05:32:33,5,64,20.3,4.3,34.2,4.1,,,,,,,,10.48,13.93,13.36,13.01,12.93,,,,,,,,63.72,9,0,83,min54.tye
217,1,05:32:51,2,72,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0,62,min54.tye
218,4,05:32:57,2,68,10.4,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.69,3,0,83,min54.tye
219,1,05:33:18,2,67,8.3,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.51,2,0,21,min54.tye
220,1,05:33:43,2,65,8.7,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,91,min54.tye
221,4,05:33:54,2,65,9.4,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0,84,min54.tye
222,4,05:34:07,5,64,12.9,4.4,29.6,4.1,,,,,,,,8.61,5.52,5.61,3.64,2.34,,,,,,,,25.72,9,0,91,min54.tye
223,1,05:34:09,2,62,21.3,,,,,,,,,,,7.99,8.20,,,,,,,,,,,16.19,5,0,12,min54.tye
224,1,05:34:27,5,65,17.3,4.3,30.5,4.1,,,,,,,,10.73,5.24,4.39,5.45,6.19,,,,,,,,32.00,9,0,41,min54.tye
225,2,05:34:40,2,73,9.4,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.10,2,0,16,min54.tye
226,1,05:35:05,5,64,16.7,4.4,30.5,4.1,,,,,,,,12.45,17.08,15.18,15.92,16.48,,,,,,,,77.11,9,0,37,min54.tye
227,4,05:35:18,2,63,10.1,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.32,3,0,82,min54.tye
228,4,05:35:51,2,66,10.9,,,,,,,,,,,3.64,4.04,,,,,,,,,,,7.69,3,0,1,min54.tye
229,4,05:35:58,2,59,9.4,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,37,min54.tye
230,4,05:36:19,2,66,10.8,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.55,3,0,35,min54.tye
231,4,05:36:51,5,67,13.1,4.4,26.0,4.2,,,,,,,,10.40,11.83,12.58,13.51,12.15,,,,,,,,60.48,9,0,59,min54.tye
232,3,05:36:52,2,71,12.9,,,,,,,,,,,3.72,3.23,,,,,,,,,,,6.95,3,0,47,min54.tye
233,1,05:36:52,2,68,11.1,,,,,,,,,,,3.24,3.19,,,,,,,,,,,6.43,3,0,69,min54.tye
234,1,05:37:10,2,72,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0,21,min54.tye
235,4,05:37:12,2,75,8.4,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,74,min54.tye
236,1,05:37:16,5,68,16.3,4.3,28.7,5.1,,,,,,,,9.83,5.36,5.17,4.70,4.92,,,,,,,,29.99,9,0,20,min54.tye
237,1,05:38:06,2,75,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,24,min54.tye
238,1,05:38:19,2,72,10.2,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0,58,min54.tye
239,1,05:38:43,5,65,11.4,4.3,30.9,10.2,,,,,,,,9.32,6.67,6.77,7.95,7.78,,,,,,,,38.49,16,0,42,min54.tye
240,4,05:38:45,5,65,12.0,4.3,30.1,4.0,,,,,,,,10.44,13.44,14.54,17.74,18.44,,,,,,,,74.60,9,0,73,min54.tye
241,4,05:38:59,2,67,10.0,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0,79,min54.tye
242,1,05:39:25,2,63,22.3,,,,,,,,,,,7.65,9.48,,,,,,,,,,,17.13,5,0,27,min54.tye
243,1,05:39:57,2,55,9.4,,,,,,,,,,,1.15,0.96,,,,,,,,,,,2.11,2,0,19,min54.tye
244,4,05:40:28,2,65,9.2,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0,22,min54.tye
245,4,05:41:12,2,70,9.7,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.83,2,0,71,min54.tye
246,3,05:42:47,2,67,10.8,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,3,0,62,min54.tye
247,4,05:42:47,2,61,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,78,min54.tye
248,1,05:43:15,2,56,22.8,,,,,,,,,,,3.87,6.62,,,,,,,,,,,10.50,5,0,36,min54.tye
249,1,05:43:18,2,72,9.3,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,65,min54.tye
250,1,05:43:54,2,71,9.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0,52,min54.tye
251,4,05:44:08,2,73,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,20,min54.tye
252,4,05:44:21,5,71,17.3,4.5,29.2,4.1,,,,,,,,10.20,6.51,5.71,4.99,4.23,,,,,,,,31.64,9,0,38,min54.tye
253,1,05:44:36,3,66,12.7,22.0,,,,,,,,,,6.96,9.14,6.57,,,,,,,,,,22.67,8,0,76,min54.tye
254,4,05:44:43,2,68,8.1,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.97,2,0,57,min54.tye
255,1,05:45:02,2,66,8.9,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,24,min54.tye
256,4,05:45:06,2,75,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0,91,min54.tye
257,1,05:45:44,6,65,15.0,4.4,12.2,4.1,4.0,,,,,,,10.36,5.44,6.01,3.18,3.62,4.25,,,,,,,32.85,10,0,42,min54.tye
258,1,05:45:52,2,75,8.6,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0,6,min54.tye
259,4,05:46:43,2,70,9.4,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0,41,min54.tye
260,4,05:47:13,2,75,7.9,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,14,0,24,min54.tye
261,1,05:47:37,2,71,9.3,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.52,2,0,74,min54.tye
262,4,05:48:04,2,69,10.5,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0,10,min54.tye
263,1,05:48:06,2,75,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,30,min54.tye
264,4,05:48:18,2,68,8.6,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0,22,min54.tye
265,4,05:48:36,2,71,9.4,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,0,67,min54.tye
266,4,05:48:42,2,80,9.4,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,5,min54.tye
267,4,05:49:06,2,68,8.8,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.97,2,0,44,min54.tye
268,1,05:49:35,2,71,9.3,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.33,2,0,77,min54.tye
269,1,05:49:58,2,68,9.1,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.08,2,0,51,min54.tye
270,4,05:50:35,2,65,9.4,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0,15,min54.tye
271,1,05:51:51,2,66,9.4,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.22,2,0,60,min54.tye
272,1,05:52:15,2,70,12.8,,,,,,,,,,,4.01,2.29,,,,,,,,,,,6.30,3,0,66,min54.tye
273,4,05:52:17,2,66,9.4,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0,64,min54.tye
274,1,05:52:22,2,76,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0,31,min54.tye
275,1,05:52:31,5,68,15.9,4.4,31.8,4.1,,,,,,,,11.82,16.97,15.84,14.92,14.47,,,,,,,,74.02,9,0,59,min54.tye
276,4,05:52:47,2,75,12.0,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.45,3,0,96,min54.tye
277,4,05:52:52,2,69,11.6,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0,8,min54.tye
278,4,05:53:19,2,65,8.7,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,54,min54.tye
279,1,05:55:13,2,62,7.9,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,14,0,12,min54.tye
280,4,05:56:23,2,68,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0,70,min54.tye
281,4,05:56:40,2,67,8.2,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,2,0,62,min54.tye
282,4,05:57:26,2,73,9.4,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0,48,min54.tye
283,4,05:57:40,2,66,13.1,,,,,,,,,,,3.29,4.89,,,,,,,,,,,8.18,3,0,33,min54.tye
284,4,05:58:01,2,66,9.4,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,91,min54.tye