veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:08,5,59,18.3,4.5,34.2,4.3,,,,,,,,11.42,11.05,9.22,10.09,9.33,,,,,,,,51.11,9,0
2,4,00:00:39,2,75,9.9,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,3,0
3,4,00:00:44,2,68,8.8,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
6,1,00:00:59,3,71,13.5,16.7,,,,,,,,,,3.70,3.41,2.61,,,,,,,,,,9.72,3,0
7,1,00:01:01,2,70,12.0,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
8,3,00:01:07,2,76,8.6,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0
9,4,00:01:14,5,71,13.4,4.5,32.3,4.3,,,,,,,,11.01,13.56,13.22,12.08,12.35,,,,,,,,62.23,9,0
10,4,00:01:18,2,70,8.2,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
11,4,00:01:23,2,75,8.9,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
12,4,00:01:35,3,83,23.2,5.0,,,,,,,,,,10.47,14.55,14.54,,,,,,,,,,39.56,6,0
13,3,00:01:36,2,62,3.7,,,,,,,,,,,7.67,7.29,,,,,,,,,,,14.95,14,0
14,4,00:01:36,2,70,4.1,,,,,,,,,,,15.56,13.83,,,,,,,,,,,29.39,14,0
15,3,00:01:36,2,68,4.0,,,,,,,,,,,8.12,7.59,,,,,,,,,,,15.70,14,38
16,2,00:01:37,2,79,9.2,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.21,2,0
17,2,00:02:07,2,77,11.4,,,,,,,,,,,2.93,2.83,,,,,,,,,,,5.75,3,0
18,3,00:02:08,2,73,9.4,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
19,4,00:02:15,2,72,9.5,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
20,2,00:02:15,2,76,14.7,,,,,,,,,,,3.42,3.39,,,,,,,,,,,6.81,5,0
21,2,00:02:44,2,74,9.4,,,,,,,,,,,2.58,2.55,,,,,,,,,,,5.13,2,0
22,2,00:03:25,2,73,10.1,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.88,3,0
23,1,00:03:32,5,70,17.2,4.2,34.5,4.0,,,,,,,,11.11,13.55,15.36,13.94,14.64,,,,,,,,68.59,9,0
24,4,00:03:39,5,70,13.6,22.8,10.2,23.9,,,,,,,,8.82,15.45,9.36,10.98,6.39,,,,,,,,51.00,11,0
25,4,00:04:12,2,83,9.4,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
26,1,00:04:30,2,72,10.0,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.63,3,0
27,1,00:04:36,2,76,10.8,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,3,0
28,1,00:04:51,2,74,9.7,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
29,1,00:05:05,5,69,16.2,4.3,29.4,4.0,,,,,,,,11.10,14.47,15.11,10.27,10.21,,,,,,,,61.16,9,0
30,4,00:05:29,2,73,10.2,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.04,3,0
31,1,00:05:36,2,76,9.6,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,2,0
32,2,00:05:39,2,75,8.8,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
33,4,00:05:54,2,62,11.1,,,,,,,,,,,2.70,3.32,,,,,,,,,,,6.03,3,0
34,4,00:05:57,2,75,9.1,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0
35,4,00:05:58,2,75,8.8,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
36,1,00:06:34,5,63,16.8,4.3,36.3,4.0,,,,,,,,11.07,13.96,14.29,11.96,13.19,,,,,,,,64.46,9,0
37,4,00:06:37,2,73,13.3,,,,,,,,,,,3.69,4.45,,,,,,,,,,,8.14,3,0
38,3,00:06:39,2,71,9.2,,,,,,,,,,,1.90,1.92,,,,,,,,,,,3.82,2,0
39,4,00:06:43,3,65,9.5,12.6,,,,,,,,,,1.94,1.80,0.82,,,,,,,,,,4.55,2,0
40,4,00:07:03,2,73,13.5,,,,,,,,,,,4.05,2.67,,,,,,,,,,,6.72,3,0
41,2,00:07:07,2,68,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,2,0
42,1,00:07:08,5,66,18.6,4.4,38.4,4.3,,,,,,,,9.23,6.86,7.26,4.28,4.79,,,,,,,,32.42,9,0
43,2,00:07:11,2,78,8.5,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0
44,3,00:07:22,2,70,8.9,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.36,2,0
45,4,00:07:31,5,63,12.4,21.9,9.6,22.8,,,,,,,,8.59,15.38,13.35,13.26,13.62,,,,,,,,64.21,11,0
46,1,00:07:34,2,75,9.9,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.50,3,0
47,4,00:07:37,5,69,17.9,4.7,38.3,5.3,,,,,,,,9.47,11.74,10.61,15.09,13.50,,,,,,,,60.41,9,0
48,1,00:07:38,2,71,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
49,4,00:07:48,2,72,8.7,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
50,4,00:07:51,2,79,9.1,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
51,1,00:08:06,5,64,12.8,21.3,9.7,22.3,,,,,,,,10.56,16.74,17.48,11.33,11.03,,,,,,,,67.14,11,0
52,2,00:08:08,2,76,10.3,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
53,1,00:08:09,5,66,12.9,21.7,9.8,22.6,,,,,,,,6.87,11.09,15.52,7.90,9.24,,,,,,,,50.61,11,0
54,2,00:08:10,2,75,9.8,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,3,0
55,1,00:08:11,2,66,24.6,,,,,,,,,,,11.37,13.90,,,,,,,,,,,25.27,4,0
56,1,00:08:14,5,67,13.3,22.2,9.7,23.2,,,,,,,,10.87,16.35,14.53,14.17,13.02,,,,,,,,68.94,11,36
57,4,00:08:19,2,72,9.8,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
58,1,00:08:24,2,70,8.7,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
59,2,00:08:30,2,71,9.5,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,2,0
60,4,00:08:37,5,72,17.2,4.4,33.0,4.1,,,,,,,,9.38,12.14,10.89,12.52,12.69,,,,,,,,57.62,9,0
61,4,00:08:39,2,78,9.2,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
62,4,00:08:51,5,67,17.9,4.4,36.3,4.1,,,,,,,,9.93,13.61,13.22,10.26,12.30,,,,,,,,59.32,9,0
63,2,00:08:59,2,70,9.1,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,2,0
64,2,00:09:07,2,72,9.6,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
65,4,00:09:11,2,80,13.4,,,,,,,,,,,3.58,3.16,,,,,,,,,,,6.75,3,0
66,2,00:09:15,5,70,20.2,4.3,32.1,9.8,,,,,,,,9.53,9.95,9.83,8.09,8.39,,,,,,,,45.79,16,0
67,4,00:09:24,2,75,11.7,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
68,4,00:09:31,2,69,13.8,,,,,,,,,,,1.95,6.40,,,,,,,,,,,8.35,3,0
69,4,00:09:31,2,67,4.1,,,,,,,,,,,2.43,3.27,,,,,,,,,,,5.70,14,38
70,1,00:09:50,5,64,11.6,4.1,34.1,4.1,,,,,,,,10.04,7.79,7.34,3.42,3.34,,,,,,,,31.93,9,0
71,3,00:09:56,2,70,8.2,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.10,2,0
72,1,00:10:32,2,67,9.3,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.91,2,0
73,4,00:10:35,5,62,12.4,21.1,9.7,21.9,,,,,,,,9.31,12.85,14.65,15.64,9.98,,,,,,,,62.43,11,0
74,1,00:10:48,2,70,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
75,2,00:10:50,2,75,9.9,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,3,0
76,1,00:10:56,2,63,7.6,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0
77,4,00:11:17,2,68,8.3,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
78,4,00:11:46,2,85,8.6,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
79,2,00:12:04,2,72,9.9,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0
80,4,00:12:09,2,67,10.1,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.83,3,0
81,4,00:12:12,2,67,9.0,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
82,1,00:12:23,2,76,8.5,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0
83,2,00:12:41,2,76,11.6,,,,,,,,,,,2.69,3.17,,,,,,,,,,,5.85,3,0
84,1,00:13:10,2,70,8.9,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0
85,1,00:13:24,2,70,8.9,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
86,3,00:13:53,2,76,8.8,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
87,3,00:14:05,2,78,9.2,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
88,4,00:14:07,2,75,9.9,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,3,0
89,2,00:14:13,5,65,11.9,4.3,37.3,4.0,,,,,,,,8.63,9.99,9.78,5.52,6.79,,,,,,,,40.71,9,0
90,4,00:14:20,5,63,17.3,4.4,35.2,5.2,,,,,,,,9.83,14.42,15.07,20.41,20.19,,,,,,,,79.92,9,0
91,1,00:14:23,5,70,18.1,4.3,36.5,4.1,,,,,,,,9.71,11.10,11.66,8.70,9.45,,,,,,,,50.62,9,0
92,1,00:14:30,2,76,8.6,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
93,1,00:14:37,2,75,9.2,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
94,1,00:14:54,2,69,9.6,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0
95,4,00:14:57,2,68,9.2,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
96,1,00:15:25,2,74,9.3,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0
97,1,00:15:36,2,78,10.2,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,3,0
98,1,00:15:43,2,72,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
99,4,00:16:08,5,68,18.1,4.4,34.6,4.2,,,,,,,,10.07,11.87,11.23,13.77,14.29,,,,,,,,61.24,9,0
100,1,00:16:17,5,65,16.6,4.3,33.7,4.0,,,,,,,,10.25,10.45,9.82,6.25,6.27,,,,,,,,43.03,9,0
101,1,00:16:22,5,64,16.7,4.3,35.4,4.1,,,,,,,,11.84,14.76,15.81,11.97,11.60,,,,,,,,65.97,9,0
102,2,00:16:23,4,73,12.9,12.6,2.7,,,,,,,,,3.09,3.36,1.74,1.33,,,,,,,,,9.52,3,0
103,1,00:16:37,5,73,17.3,4.3,32.6,4.1,,,,,,,,10.00,12.65,14.28,13.81,15.70,,,,,,,,66.44,9,0
104,4,00:16:37,2,91,9.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
105,4,00:16:51,5,63,17.1,4.2,32.0,4.1,,,,,,,,9.07,8.23,8.06,7.30,8.21,,,,,,,,40.88,9,0
106,4,00:16:53,2,75,9.2,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.01,2,0
107,1,00:16:56,2,75,9.2,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
108,1,00:16:58,2,75,8.4,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
109,4,00:17:03,2,78,9.7,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.77,2,0
110,4,00:17:05,2,69,8.4,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0
111,3,00:17:06,2,73,8.9,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
112,3,00:17:11,2,72,9.5,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
113,4,00:17:13,5,70,19.5,4.3,29.6,10.1,,,,,,,,8.58,4.66,4.59,3.73,2.71,,,,,,,,24.27,16,0
114,1,00:17:23,2,66,12.2,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
115,4,00:17:25,5,69,18.6,4.5,35.3,4.4,,,,,,,,10.91,10.34,10.66,8.84,6.77,,,,,,,,47.53,9,0
116,4,00:17:37,5,66,16.1,4.4,37.4,4.3,,,,,,,,9.48,10.04,8.25,12.75,11.85,,,,,,,,52.36,9,0
117,4,00:17:47,2,71,7.9,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
118,1,00:17:55,2,75,8.7,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
119,4,00:18:04,2,70,9.3,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0
120,1,00:18:29,2,76,11.4,,,,,,,,,,,2.63,2.66,,,,,,,,,,,5.29,3,0
121,4,00:18:29,2,75,13.0,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,3,0
122,1,00:19:03,2,70,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0
123,3,00:19:05,2,77,8.4,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
124,4,00:19:07,5,68,17.7,4.4,36.3,4.1,,,,,,,,9.96,8.57,8.31,8.41,8.52,,,,,,,,43.78,9,0
126,4,00:19:34,2,75,10.6,,,,,,,,,,,2.58,2.66,,,,,,,,,,,5.24,3,0
127,4,00:20:16,5,66,12.8,4.7,31.6,4.3,,,,,,,,8.02,7.28,7.14,4.87,6.08,,,,,,,,33.39,9,0
128,4,00:20:22,2,77,9.6,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
129,1,00:21:18,2,81,9.7,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,2,0
130,4,00:21:20,2,70,9.6,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
131,1,00:21:24,2,80,8.3,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
132,1,00:21:26,2,63,8.8,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
133,4,00:21:45,2,75,9.3,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
134,1,00:21:52,5,66,13.0,4.5,31.1,4.3,,,,,,,,8.74,10.76,11.25,8.89,8.99,,,,,,,,48.62,9,0
135,4,00:21:57,5,70,18.2,4.5,34.3,4.3,,,,,,,,10.87,8.22,7.39,6.08,5.89,,,,,,,,38.46,9,0
136,4,00:22:03,2,78,9.2,,,,,,,,,,,1.45,1.65,,,,,,,,,,,3.10,2,0
137,4,00:22:08,5,65,17.6,4.5,31.9,4.2,,,,,,,,9.81,5.61,6.05,4.25,3.15,,,,,,,,28.88,9,0
138,4,00:22:10,5,62,19.0,4.3,34.5,4.2,,,,,,,,9.63,12.19,13.78,13.31,14.37,,,,,,,,63.28,9,0
139,4,00:22:17,2,73,8.9,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
140,1,00:22:32,2,75,10.6,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
141,2,00:22:37,2,76,8.4,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
142,3,00:22:51,2,69,9.2,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
143,4,00:22:55,5,69,11.2,4.5,38.7,4.3,,,,,,,,8.79,4.85,6.09,3.60,4.07,,,,,,,,27.39,9,0
144,1,00:22:55,5,68,17.1,4.3,40.7,4.1,,,,,,,,9.80,11.43,9.19,8.78,8.46,,,,,,,,47.66,9,0
145,4,00:23:04,2,73,9.1,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
146,4,00:23:08,2,75,9.3,,,,,,,,,,,1.66,1.86,,,,,,,,,,,3.51,2,0
147,2,00:23:15,2,77,10.0,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,3,0
148,1,00:23:24,3,70,22.1,4.3,,,,,,,,,,10.88,6.15,6.05,,,,,,,,,,23.08,6,0
149,1,00:23:38,5,66,15.8,4.3,31.0,4.1,,,,,,,,10.15,6.19,6.04,3.78,2.79,,,,,,,,28.95,9,0
150,2,00:23:40,2,68,9.6,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
151,4,00:23:41,2,75,9.8,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.26,3,0
152,4,00:23:43,2,73,9.5,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0
153,3,00:23:50,2,74,10.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,3,0
154,4,00:23:50,2,68,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
155,1,00:24:46,2,71,9.0,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.73,2,0
156,1,00:24:52,2,77,9.1,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.58,2,0
157,1,00:25:00,2,69,8.7,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
158,2,00:25:06,2,76,10.0,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,3,0
159,1,00:25:21,5,68,17.6,4.3,36.4,4.0,,,,,,,,10.88,14.87,15.55,12.65,13.40,,,,,,,,67.35,9,0
160,4,00:25:45,2,73,8.7,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0
161,4,00:25:53,2,68,10.2,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
162,1,00:26:10,2,71,9.4,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0
163,4,00:26:18,3,87,11.9,16.0,,,,,,,,,,3.31,3.58,2.86,,,,,,,,,,9.76,3,0
164,4,00:26:24,2,89,9.4,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
165,4,00:26:42,5,72,19.5,4.6,34.2,4.2,,,,,,,,9.01,12.66,11.92,10.65,11.76,,,,,,,,56.01,9,0
166,1,00:26:45,2,72,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
167,1,00:27:24,2,70,9.0,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
168,3,00:27:38,5,68,20.9,4.3,30.2,10.9,,,,,,,,8.15,6.05,6.10,3.46,3.41,,,,,,,,27.17,16,0
169,2,00:28:02,2,89,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
170,1,00:28:59,5,67,12.3,21.4,9.7,22.3,,,,,,,,7.94,15.02,14.45,14.22,10.32,,,,,,,,61.95,11,0
171,1,00:29:07,2,68,10.2,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.69,3,0
172,1,00:29:10,2,70,8.9,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
173,4,00:29:16,2,75,8.9,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.28,2,0
174,4,00:29:23,2,74,9.5,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
175,4,00:29:36,2,70,9.1,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0
176,3,00:29:40,2,78,8.5,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,2,0
177,4,00:29:41,2,68,10.3,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,3,0
178,4,00:29:46,2,70,9.3,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
179,1,00:29:53,2,76,10.2,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,3,0
180,2,00:29:53,5,71,12.2,4.2,31.0,4.0,,,,,,,,8.36,7.15,7.22,4.26,4.58,,,,,,,,31.56,9,0
181,1,00:29:57,2,76,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
182,1,00:30:01,2,70,8.7,,,,,,,,,,,1.39,1.55,,,,,,,,,,,2.94,2,0
183,3,00:30:10,5,62,12.8,21.1,9.4,22.0,,,,,,,,8.48,10.96,10.40,7.05,8.95,,,,,,,,45.84,11,0
184,3,00:30:27,2,72,9.4,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.80,2,0
185,1,00:30:28,2,73,9.5,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.09,2,0
186,4,00:30:41,2,78,8.7,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.66,2,0
187,2,00:30:52,5,66,15.4,4.3,36.9,3.9,,,,,,,,9.91,10.16,10.04,8.92,9.09,,,,,,,,48.12,9,0
188,4,00:31:00,2,69,21.0,,,,,,,,,,,9.11,8.19,,,,,,,,,,,17.31,5,0
189,4,00:31:45,2,73,9.1,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
190,3,00:32:08,2,71,9.3,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0
191,1,00:32:08,2,71,10.2,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,3,0
192,2,00:32:55,2,75,9.5,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
193,4,00:33:00,5,65,17.7,4.4,34.1,4.1,,,,,,,,10.42,12.81,10.98,9.74,10.38,,,,,,,,54.34,9,0
194,4,00:33:38,2,80,9.1,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
195,4,00:33:41,2,76,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
196,4,00:33:52,2,75,12.4,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
197,4,00:33:55,5,69,19.9,4.5,30.7,10.2,,,,,,,,8.73,6.01,4.90,3.26,3.75,,,,,,,,26.65,16,0
198,1,00:33:55,2,73,10.1,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,3,0
199,1,00:34:16,2,75,9.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0
200,4,00:34:54,5,73,17.9,4.5,34.2,4.2,,,,,,,,10.23,11.55,10.79,11.61,11.35,,,,,,,,55.54,9,0
201,4,00:34:56,5,70,12.7,4.6,37.6,4.3,,,,,,,,9.55,8.84,8.83,7.94,7.64,,,,,,,,42.80,9,0
202,1,00:34:59,2,73,8.8,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.29,2,0
203,2,00:35:01,2,73,9.2,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
204,1,00:36:02,2,74,8.7,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0
205,4,00:36:09,5,62,16.2,4.4,33.6,4.2,,,,,,,,9.32,7.61,7.61,6.61,5.90,,,,,,,,37.05,9,0
206,4,00:36:19,2,71,8.1,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0
207,4,00:36:34,2,75,11.5,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.14,3,0
208,4,00:36:45,2,72,13.6,,,,,,,,,,,4.55,4.26,,,,,,,,,,,8.81,3,0
209,2,00:36:46,2,75,11.3,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0
210,1,00:36:58,5,68,18.2,4.3,33.9,4.0,,,,,,,,10.87,7.97,8.03,8.98,10.06,,,,,,,,45.91,9,0
211,1,00:37:26,4,68,12.4,20.1,2.8,,,,,,,,,3.34,2.67,0.71,0.60,,,,,,,,,7.33,3,0
212,4,00:37:27,6,76,18.2,4.6,21.0,9.9,23.3,,,,,,,10.33,8.22,7.69,8.06,10.68,4.55,,,,,,,49.52,12,0
213,3,00:38:57,5,63,19.9,4.2,35.8,4.0,,,,,,,,8.99,8.89,8.72,5.07,4.65,,,,,,,,36.32,9,0
214,4,00:39:07,2,72,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
215,2,00:39:23,2,75,8.7,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.82,2,0
216,4,00:39:29,5,69,14.5,4.5,34.5,4.2,,,,,,,,8.91,12.77,12.30,13.29,12.55,,,,,,,,59.83,9,0
217,4,00:39:38,2,73,8.7,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
218,4,00:39:49,6,69,12.8,4.3,20.5,9.8,22.4,,,,,,,8.25,6.10,6.34,8.04,9.57,6.99,,,,,,,45.29,12,0
219,2,00:39:57,2,72,10.0,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,3,0
220,4,00:40:48,3,72,9.7,14.9,,,,,,,,,,2.53,3.13,2.29,,,,,,,,,,7.95,2,0
221,4,00:40:54,4,70,12.1,16.2,2.9,,,,,,,,,2.92,3.53,1.47,1.64,,,,,,,,,9.56,3,0
222,4,00:41:05,2,68,8.9,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.75,2,0
223,1,00:41:29,2,69,8.9,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.65,2,0
224,1,00:41:35,2,86,11.1,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,3,0
225,4,00:41:42,5,70,21.0,4.3,32.1,4.1,,,,,,,,8.94,7.46,7.24,11.25,11.48,,,,,,,,46.36,9,0
226,4,00:41:55,2,81,9.0,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0
227,4,00:42:08,2,66,8.6,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
228,3,00:42:08,2,73,8.9,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.22,2,0
229,4,00:42:11,2,75,11.9,,,,,,,,,,,4.00,3.31,,,,,,,,,,,7.31,3,0
230,4,00:42:13,5,68,13.0,22.0,9.8,22.9,,,,,,,,7.98,10.57,11.20,11.59,8.19,,,,,,,,49.53,11,0
231,4,00:42:20,6,62,16.2,4.5,21.6,9.8,22.9,,,,,,,9.81,7.69,6.94,11.48,10.09,8.79,,,,,,,54.81,12,0
232,1,00:42:23,2,70,9.7,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.55,2,0
233,4,00:42:28,2,71,12.1,,,,,,,,,,,3.67,2.32,,,,,,,,,,,5.99,3,0
234,2,00:42:33,5,74,16.9,4.3,33.2,4.0,,,,,,,,9.59,11.75,12.43,12.31,12.20,,,,,,,,58.28,9,0
235,1,00:42:45,2,70,8.6,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.76,2,0
236,1,00:43:00,2,75,8.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
237,2,00:43:10,2,77,8.7,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0
238,1,00:43:43,2,71,9.0,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0
239,1,00:44:15,2,72,9.4,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
240,4,00:44:19,5,72,15.1,4.5,36.4,4.1,,,,,,,,9.32,10.30,9.60,9.97,9.30,,,,,,,,48.50,9,0
241,2,00:44:21,2,74,9.6,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.10,2,0
242,4,00:44:43,4,71,10.2,16.4,3.0,,,,,,,,,2.34,2.99,2.48,2.17,,,,,,,,,9.97,3,0
243,4,00:44:52,5,64,18.1,4.5,35.0,4.3,,,,,,,,8.96,12.43,11.72,14.00,15.29,,,,,,,,62.41,9,0
244,4,00:45:12,2,76,9.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
245,4,00:45:26,2,72,9.0,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.40,2,0
246,1,00:46:01,2,65,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
247,4,00:46:06,2,77,9.6,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
248,4,00:46:14,2,71,10.7,,,,,,,,,,,2.55,2.63,,,,,,,,,,,5.18,3,0
249,1,00:46:27,5,65,17.0,4.4,35.3,4.1,,,,,,,,11.11,7.10,6.33,6.23,6.25,,,,,,,,37.01,9,0
250,4,00:46:36,5,68,16.0,4.5,31.5,4.2,,,,,,,,9.08,6.14,5.24,4.93,4.15,,,,,,,,29.53,9,0
251,1,00:46:43,2,77,8.5,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
252,1,00:47:05,2,67,10.6,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,3,0
253,1,00:47:08,2,86,9.3,,,,,,,,,,,1.68,1.68,,,,,,,,,,,3.36,2,0
254,1,00:47:43,2,75,10.7,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,3,0
255,4,00:47:44,5,70,16.7,4.5,38.3,4.3,,,,,,,,9.51,12.88,12.26,10.74,10.70,,,,,,,,56.09,9,0
256,2,00:48:10,2,69,12.0,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0
257,1,00:48:35,2,69,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
258,1,00:48:37,2,68,9.0,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
259,4,00:48:43,2,69,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
260,4,00:48:49,2,70,9.2,,,,,,,,,,,2.14,2.24,,,,,,,,,,,4.38,2,0
261,3,00:48:51,5,69,15.5,4.2,29.0,4.0,,,,,,,,9.80,8.13,7.75,9.34,10.25,,,,,,,,45.27,9,0
262,4,00:49:08,2,66,10.4,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,3,0
263,2,00:49:11,2,74,8.0,,,,,,,,,,,1.74,1.61,,,,,,,,,,,3.34,2,0
264,1,00:49:56,2,71,9.0,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
265,1,00:50:03,5,64,11.4,4.4,35.8,4.0,,,,,,,,10.05,7.33,7.45,5.06,5.67,,,,,,,,35.56,9,0
266,1,00:50:19,2,74,9.2,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.05,2,0
267,1,00:50:28,5,70,17.6,4.3,31.3,4.1,,,,,,,,10.17,5.78,5.99,3.68,3.85,,,,,,,,29.48,9,0
268,4,00:50:35,5,69,18.3,4.6,33.4,4.2,,,,,,,,9.96,7.40,7.82,4.92,5.99,,,,,,,,36.08,9,0
269,1,00:50:59,2,75,10.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,3,0
270,2,00:51:11,2,81,8.5,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
271,1,00:51:13,2,78,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
272,4,00:51:21,6,70,12.4,4.4,20.6,9.8,22.9,,,,,,,7.59,8.06,8.55,8.99,7.20,7.19,,,,,,,47.57,12,0
273,4,00:51:47,2,83,10.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,3,0
274,2,00:52:13,5,69,16.2,4.2,34.1,4.0,,,,,,,,10.14,6.30,6.15,6.50,6.51,,,,,,,,35.61,9,0
275,2,00:52:18,4,7,1.1,0.4,2.8,,,,,,,,,1.77,0.98,0.88,0.75,,,,,,,,,4.37,0,0
277,1,00:52:20,2,75,9.5,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
278,3,00:53:34,5,68,12.2,4.1,32.4,4.0,,,,,,,,8.25,6.25,6.01,6.69,6.96,,,,,,,,34.15,9,0
279,2,00:53:36,2,70,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
280,1,00:53:38,5,63,17.1,4.3,32.1,4.1,,,,,,,,11.31,14.48,14.75,12.77,13.02,,,,,,,,66.33,9,0
281,1,00:53:55,2,70,8.9,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
282,1,00:53:59,5,70,17.0,4.3,33.8,4.1,,,,,,,,11.09,13.94,15.16,13.78,11.97,,,,,,,,65.92,9,0
283,2,00:54:34,5,64,12.6,21.1,9.4,22.3,,,,,,,,9.45,12.39,11.84,9.26,9.32,,,,,,,,52.27,11,0
284,1,00:55:00,2,76,10.1,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,3,0
285,1,00:55:18,5,71,19.6,4.2,33.1,4.1,,,,,,,,10.10,6.30,6.36,4.91,4.70,,,,,,,,32.37,9,0
286,2,00:56:05,2,73,12.1,,,,,,,,,,,3.00,2.95,,,,,,,,,,,5.95,3,0
287,4,00:56:11,5,66,17.6,4.3,35.5,4.1,,,,,,,,9.40,6.34,5.76,6.48,5.67,,,,,,,,33.66,9,0
288,1,00:56:11,5,73,11.5,4.4,37.2,4.1,,,,,,,,9.55,10.23,9.17,8.67,8.31,,,,,,,,45.94,9,0
289,2,00:57:19,2,74,9.6,,,,,,,,,,,3.04,2.66,,,,,,,,,,,5.70,2,0
290,2,00:57:28,5,71,17.0,4.3,33.3,4.0,,,,,,,,10.44,12.70,13.27,12.36,12.91,,,,,,,,61.69,9,0
291,1,00:58:03,2,74,9.7,,,,,,,,,,,2.57,2.70,,,,,,,,,,,5.27,2,0
292,3,00:58:25,2,74,8.9,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
293,4,00:58:28,5,65,17.7,4.5,37.6,4.3,,,,,,,,10.36,12.85,12.22,10.08,10.50,,,,,,,,56.02,9,0
294,3,00:58:37,2,74,9.5,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
295,1,00:59:08,2,73,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
296,1,00:59:12,2,72,8.7,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0
297,2,01:00:01,6,73,17.5,4.3,20.7,8.9,22.8,,,,,,,9.63,7.84,7.89,10.34,9.95,11.33,,,,,,,56.97,12,0
300,2,01:01:14,5,66,12.8,4.2,30.1,4.0,,,,,,,,9.76,12.08,12.27,12.19,12.79,,,,,,,,59.08,9,0
301,4,01:01:24,6,64,20.0,4.4,20.3,5.4,4.4,,,,,,,9.29,12.46,12.08,7.40,12.45,13.88,,,,,,,67.56,10,0
302,1,01:01:36,2,80,10.1,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.24,3,0
303,4,01:01:36,2,70,8.8,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
304,3,01:01:50,5,71,16.9,4.2,35.1,4.0,,,,,,,,8.46,9.32,9.08,8.79,8.84,,,,,,,,44.49,9,0
305,4,01:02:09,5,75,17.8,4.6,35.8,4.3,,,,,,,,10.49,13.57,13.32,11.53,11.04,,,,,,,,59.95,9,0
306,2,01:02:34,2,66,9.5,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
307,1,01:02:49,2,66,8.8,,,,,,,,,,,1.58,0.75,,,,,,,,,,,2.33,2,0
308,2,01:02:49,2,71,13.4,,,,,,,,,,,4.42,4.93,,,,,,,,,,,9.35,3,0
309,2,01:02:54,2,73,9.2,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
310,2,01:02:57,2,72,9.8,,,,,,,,,,,2.78,3.96,,,,,,,,,,,6.74,2,0
311,4,01:03:20,6,70,12.3,4.5,19.3,10.0,22.6,,,,,,,8.56,6.54,6.36,11.68,7.70,7.33,,,,,,,48.17,12,0
312,4,01:03:35,2,80,12.0,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.81,3,0
313,4,01:03:53,2,74,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
314,3,01:03:59,2,71,9.5,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
315,4,01:04:12,2,70,9.2,,,,,,,,,,,2.00,2.10,,,,,,,,,,,4.10,2,0
316,1,01:04:43,2,79,9.4,,,,,,,,,,,2.38,2.38,,,,,,,,,,,4.75,2,0
317,4,01:05:21,5,62,21.6,4.4,30.5,11.1,,,,,,,,8.95,12.34,12.74,14.62,14.61,,,,,,,,63.26,16,0
318,1,01:05:22,2,69,9.4,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.79,2,0
319,2,01:05:37,2,74,10.0,,,,,,,,,,,2.91,3.27,,,,,,,,,,,6.18,3,0
320,3,01:05:47,5,61,12.8,21.2,9.6,21.9,,,,,,,,7.92,10.23,8.96,6.18,6.14,,,,,,,,39.43,11,0
321,4,01:06:10,5,63,10.9,4.4,32.7,4.0,,,,,,,,7.39,3.96,4.21,4.18,5.40,,,,,,,,25.15,9,0
322,3,01:06:22,2,70,8.9,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
323,1,01:06:48,2,73,9.9,,,,,,,,,,,2.60,2.56,,,,,,,,,,,5.16,3,0
324,1,01:06:55,2,73,9.4,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
325,1,01:06:56,2,74,11.8,,,,,,,,,,,4.04,2.61,,,,,,,,,,,6.65,3,0
326,4,01:07:09,5,68,16.0,4.3,30.7,10.1,,,,,,,,9.67,10.41,10.28,8.17,9.28,,,,,,,,47.82,16,0
327,2,01:07:23,4,73,12.0,14.2,2.9,,,,,,,,,3.38,3.58,1.58,1.45,,,,,,,,,9.99,3,0
328,2,01:08:05,6,67,15.7,4.4,20.0,9.5,22.2,,,,,,,9.68,9.77,10.00,8.93,8.92,5.84,,,,,,,53.14,12,0
329,1,01:08:19,2,74,9.1,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
330,2,01:08:33,5,64,12.6,21.7,9.5,22.4,,,,,,,,8.49,10.60,9.13,8.64,8.38,,,,,,,,45.25,11,0
331,1,01:08:35,2,72,9.3,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
332,2,01:09:01,2,73,9.0,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.45,2,0
333,1,01:09:01,6,63,12.1,4.2,19.5,9.7,22.3,,,,,,,10.24,10.82,12.01,18.08,15.75,14.20,,,,,,,81.10,12,0
334,4,01:09:15,6,66,12.2,4.4,19.6,9.8,22.4,,,,,,,8.40,7.62,7.82,9.58,12.41,7.47,,,,,,,53.31,12,0