veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:15,2,67,8.6,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0,51,min5,,,59.6,1.00
2,1,00:00:26,2,67,8.1,,,,,,,,,,,0.70,0.60,,,,,,,,,,,1.31,2,0,67,min5,,,59.9,1.00
3,4,00:01:40,2,65,10.1,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.52,3,0,16,min5,,,59.9,1.00
4,4,00:02:40,2,69,8.4,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,9,58,min5,,,59.8,1.00
5,2,00:04:32,2,64,9.3,,,,,,,,,,,0.85,0.68,,,,,,,,,,,1.53,2,0,30,min5,,,59.7,1.00
6,3,00:05:49,2,71,11.3,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.44,3,0,32,min5,,,59.7,1.00
7,2,00:06:11,2,68,8.9,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.44,2,0,49,min5,,,59.9,1.00
8,4,00:07:47,2,75,8.9,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.78,2,0,50,min5,,,59.6,1.00
9,4,00:10:12,2,64,8.6,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0,11,min5,,,59.6,1.00
10,1,00:11:14,2,56,8.4,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,2,0,17,min5,,,59.8,1.00
11,1,00:11:58,2,61,8.7,,,,,,,,,,,0.92,0.54,,,,,,,,,,,1.46,2,0,90,min5,,,60.0,1.00
12,4,00:13:45,2,66,8.8,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,12,min5,,,59.9,1.00
13,4,00:15:26,2,70,9.3,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0,82,min5,,,59.5,1.00
14,4,00:17:07,2,71,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0,9,min5,,,60.0,1.00
15,4,00:17:34,2,73,13.3,,,,,,,,,,,4.53,7.47,,,,,,,,,,,12.00,5,0,19,min5,,,59.9,1.00
16,1,00:17:38,2,65,8.6,,,,,,,,,,,0.67,0.59,,,,,,,,,,,1.26,2,0,19,min5,,,59.8,1.00
17,2,00:19:53,1,67,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,19,64,min5,,,59.8,1.00
18,1,00:19:55,2,68,8.9,,,,,,,,,,,1.25,1.10,,,,,,,,,,,2.35,2,0,39,min5,,,59.9,1.00
19,4,00:20:13,2,79,9.6,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,2,0,74,min5,,,60.0,1.00
20,1,00:23:07,2,65,8.6,,,,,,,,,,,0.99,0.84,,,,,,,,,,,1.83,2,0,68,min5,,,60.2,1.00
21,4,00:23:21,2,66,13.2,,,,,,,,,,,4.29,3.69,,,,,,,,,,,7.99,3,0,40,min5,,,60.3,1.00
22,3,00:23:36,2,70,29.2,,,,,,,,,,,0.86,1.34,,,,,,,,,,,2.19,14,8,60,min5,,,60.1,1.00
23,3,00:23:37,1,71,,,,,,,,,,,,3.05,,,,,,,,,,,,3.05,15,9:19,24,min5,,,60.1,1.00
24,2,00:23:40,3,67,12.1,13.5,,,,,,,,,,2.36,2.12,0.77,,,,,,,,,,5.25,3,0,31,min5,,,60.0,1.00
25,2,00:24:04,2,65,15.4,,,,,,,,,,,1.36,0.57,,,,,,,,,,,1.93,14,12,30,min5,,,60.1,1.00
26,4,00:24:18,2,71,24.4,,,,,,,,,,,1.33,2.47,,,,,,,,,,,3.80,14,8,21,min5,,,60.0,1.00
27,4,00:24:19,1,71,,,,,,,,,,,,2.74,,,,,,,,,,,,2.74,15,9:19,76,min5,,,60.1,1.00
28,1,00:25:06,2,61,8.9,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,2,0,98,min5,,,60.2,1.00
29,1,00:26:29,2,72,9.2,,,,,,,,,,,0.69,0.57,,,,,,,,,,,1.26,2,0,25,min5,,,60.4,1.00
30,1,00:26:54,2,73,10.8,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,3,0,10,min5,,,60.2,1.00
31,4,00:26:57,2,71,26.7,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,14,9,75,min5,,,60.2,1.00
32,1,00:27:57,2,70,8.6,,,,,,,,,,,0.75,0.39,,,,,,,,,,,1.14,2,0,8,min5,,,60.2,1.00
33,1,00:29:18,2,66,8.7,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.45,2,0,26,min5,,,59.7,1.00
34,1,00:30:26,2,64,8.7,,,,,,,,,,,0.57,0.34,,,,,,,,,,,0.91,2,0,34,min5,,,59.8,1.00
35,1,00:32:08,2,63,11.5,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,3,0,84,min5,,,60.1,1.00
36,4,00:32:08,2,75,9.3,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,2,0,65,min5,,,60.1,1.00
37,1,00:32:41,4,63,12.0,18.2,2.8,,,,,,,,,2.70,2.79,1.11,1.04,,,,,,,,,7.65,3,0,26,min5,,,60.2,1.00
38,4,00:32:43,2,69,9.0,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0,87,min5,,,60.2,1.00
39,4,00:36:13,2,71,9.4,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,9,69,min5,,,59.4,1.00
40,1,00:38:56,2,72,8.7,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,0,45,min5,,,59.6,1.00
41,3,00:39:58,2,71,25.2,,,,,,,,,,,1.17,2.19,,,,,,,,,,,3.36,14,8,30,min5,,,59.3,1.00
42,3,00:39:59,1,71,,,,,,,,,,,,3.77,,,,,,,,,,,,3.77,15,9:19,86,min5,,,59.3,1.00
43,1,00:46:27,2,68,8.6,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.50,2,0,50,min5,,,57.8,1.00
44,3,00:47:35,2,71,9.6,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,67,min5,,,57.9,1.00
45,3,00:47:39,2,67,8.7,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0,93,min5,,,57.8,1.00
46,4,00:47:39,6,63,13.0,4.6,28.0,5.9,6.0,,,,,,,10.37,9.90,10.30,6.29,6.46,6.51,,,,,,,49.83,10,0,99,min5,,,57.8,1.00
47,4,00:51:16,2,65,8.7,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,16,min5,,,59.0,1.00
48,1,00:55:29,2,72,12.0,,,,,,,,,,,1.34,1.33,,,,,,,,,,,2.68,3,0,24,min5,,,58.4,1.00
49,2,00:55:32,2,73,13.0,,,,,,,,,,,2.42,2.62,,,,,,,,,,,5.05,3,0,11,min5,,,58.5,1.00
50,1,00:55:34,2,69,9.7,,,,,,,,,,,0.98,1.33,,,,,,,,,,,2.32,2,0,54,min5,,,58.5,1.00
51,1,00:57:54,2,66,8.6,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.74,2,0,47,min5,,,57.9,1.00
52,1,01:07:48,2,70,9.2,,,,,,,,,,,1.20,1.01,,,,,,,,,,,2.21,2,0,91,min5,,,57.9,1.00
53,1,01:10:51,2,65,12.0,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,3,0,80,min5,,,58.1,1.00
54,4,01:11:32,2,64,9.5,,,,,,,,,,,3.04,2.88,,,,,,,,,,,5.92,2,0,49,min5,,,57.9,1.00
55,1,01:14:34,5,63,14.0,4.3,28.7,4.0,,,,,,,,10.70,15.00,15.47,13.16,13.99,,,,,,,,68.32,9,0,33,min5,,,57.9,1.00
56,1,01:15:11,2,64,8.6,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.52,2,0,38,min5,,,57.7,1.00
57,1,01:17:35,2,67,9.1,,,,,,,,,,,1.37,1.15,,,,,,,,,,,2.52,2,0,84,min5,,,57.1,1.00
58,4,01:17:37,2,69,8.2,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.51,2,0,7,min5,,,57.2,1.00
59,1,01:19:47,2,58,12.0,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0,76,min5,,,57.5,1.00
60,4,01:20:33,2,69,22.8,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.09,14,9,43,min5,,,57.7,1.00
61,4,01:25:28,3,68,9.4,17.4,,,,,,,,,,2.46,2.84,1.32,,,,,,,,,,6.62,2,0,65,min5,,,57.7,1.00
62,1,01:29:14,2,63,13.2,,,,,,,,,,,3.85,5.40,,,,,,,,,,,9.25,3,0,69,min5,,,57.2,1.00
63,1,01:33:19,5,63,16.3,4.3,29.0,4.0,,,,,,,,8.80,12.52,13.65,14.65,14.54,,,,,,,,64.17,9,0,3,min5,,,57.1,1.00
64,1,01:37:44,2,67,13.4,,,,,,,,,,,4.02,1.43,,,,,,,,,,,5.46,3,0,60,min5,,,56.5,1.00
65,1,01:41:19,2,53,9.6,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.02,2,0,40,min5,,,57.1,1.00
66,4,01:43:20,2,70,12.0,,,,,,,,,,,4.49,3.61,,,,,,,,,,,8.10,3,0,13,min5,,,57.7,1.00
67,1,01:48:30,2,61,12.9,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,3,0,6,min5,,,57.5,1.00
68,4,01:49:49,2,64,8.6,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,0,28,min5,,,56.8,1.00
69,1,01:52:58,2,53,10.0,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,3,0,30,min5,,,56.9,1.00
70,1,01:54:26,2,65,8.6,,,,,,,,,,,1.13,1.08,,,,,,,,,,,2.21,2,0,56,min5,,,57.1,1.00
71,1,01:54:33,2,65,9.1,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,55,min5,,,57.2,1.00
72,4,01:56:14,2,69,12.8,,,,,,,,,,,0.85,0.49,,,,,,,,,,,1.35,3,9,10,min5,,,57.3,1.00
73,4,01:59:55,2,68,10.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,3,0,76,min5,,,57.0,1.00
74,1,02:01:23,2,65,8.6,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0,36,min5,,,57.0,1.00
75,4,02:04:33,2,72,9.3,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0,60,min5,,,56.8,1.00
76,1,02:07:45,2,71,12.7,,,,,,,,,,,0.77,0.77,,,,,,,,,,,1.55,3,0,48,min5,,,56.5,1.00
77,1,02:08:30,2,77,13.3,,,,,,,,,,,1.07,0.90,,,,,,,,,,,1.97,3,0,62,min5,,,57.0,1.00
78,1,02:10:24,1,69,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,12:19,1,min5,,,56.4,1.00
79,4,02:14:25,1,70,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,90,min5,,,56.2,1.00
80,4,02:14:26,1,69,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,13,min5,,,56.2,1.00
81,4,02:18:21,2,70,9.2,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.25,2,0,63,min5,,,56.5,1.00
82,4,02:19:57,2,74,9.4,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,2,0,26,min5,,,56.5,1.00
83,4,02:22:38,2,70,8.7,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,2,0,45,min5,,,56.0,1.00
84,4,02:23:21,2,65,12.1,,,,,,,,,,,3.42,2.53,,,,,,,,,,,5.95,3,0,40,min5,,,56.4,1.00
85,1,02:23:30,2,53,9.8,,,,,,,,,,,2.19,2.73,,,,,,,,,,,4.92,3,0,44,min5,,,56.3,1.00
86,4,02:24:55,2,70,12.0,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,3,0,23,min5,,,56.1,1.00
87,1,02:25:36,2,63,11.5,,,,,,,,,,,0.81,0.70,,,,,,,,,,,1.50,3,0,98,min5,,,55.8,1.00
88,2,02:26:16,2,65,9.1,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0,97,min5,,,56.4,1.00
89,3,02:32:47,1,69,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,12:19,99,min5,,,55.7,1.00
90,4,02:32:47,2,69,29.4,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,14,8:8,65,min5,,,55.7,1.00
91,4,02:32:48,1,69,,,,,,,,,,,,1.64,,,,,,,,,,,,1.64,15,9:19,30,min5,,,55.7,1.00
92,4,02:33:17,2,66,11.9,,,,,,,,,,,3.82,3.47,,,,,,,,,,,7.30,3,0,6,min5,,,55.9,1.00
93,4,02:37:44,1,68,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,8:19,25,min5,,,56.1,1.00
94,4,02:37:45,1,69,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,36,min5,,,56.2,1.00
95,4,02:39:01,2,70,8.0,,,,,,,,,,,1.46,1.28,,,,,,,,,,,2.74,2,0,35,min5,,,56.0,1.00
96,1,02:50:31,5,63,14.9,4.3,36.2,4.1,,,,,,,,8.39,11.16,10.97,7.58,7.72,,,,,,,,45.82,9,0,86,min5,,,55.3,1.00
97,1,02:54:10,5,55,15.6,4.3,32.7,10.1,,,,,,,,10.33,14.60,13.46,12.45,12.15,,,,,,,,63.00,9,0,62,min5,,,55.5,1.00
98,4,02:57:04,2,66,8.9,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.10,2,0,85,min5,,,55.2,1.00
99,3,03:01:27,2,69,9.2,,,,,,,,,,,1.63,1.67,,,,,,,,,,,3.30,2,0,26,min5,,,55.0,1.00
100,4,03:03:40,1,69,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,1,min5,,,55.1,1.00
101,4,03:12:29,2,69,8.8,,,,,,,,,,,0.67,0.42,,,,,,,,,,,1.09,2,9,42,min5,,,54.6,1.00
102,4,03:14:24,2,71,8.9,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0,47,min5,,,55.3,1.00
103,4,03:18:44,2,69,9.8,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.15,3,9,55,min5,,,54.7,1.00
104,1,03:19:25,5,60,14.0,4.3,29.8,3.9,,,,,,,,6.91,11.23,10.81,9.97,11.43,,,,,,,,50.35,9,0,63,min5,,,55.4,1.00
105,4,03:27:23,2,69,12.0,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,3,9,86,min5,,,55.4,1.00
106,1,03:32:53,2,63,16.6,,,,,,,,,,,5.19,5.98,,,,,,,,,,,11.17,5,0,32,min5,,,54.9,1.00
107,4,03:33:31,1,69,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,8:19,34,min5,,,55.3,1.00
108,4,03:33:32,1,69,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,46,min5,,,55.3,1.00
109,1,03:34:07,2,70,12.8,,,,,,,,,,,3.46,1.92,,,,,,,,,,,5.38,3,0,83,min5,,,55.1,1.00
110,1,03:34:51,2,75,8.9,,,,,,,,,,,1.09,0.85,,,,,,,,,,,1.94,2,0,39,min5,,,55.1,1.00
111,4,03:35:32,2,69,12.1,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0,55,min5,,,55.3,1.00
112,4,03:38:46,6,70,17.1,4.2,27.9,5.0,5.0,,,,,,,9.93,14.18,14.95,12.97,12.85,13.28,,,,,,,78.17,10,0,98,min5,,,55.2,1.00
113,1,03:41:31,2,67,9.4,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,0,61,min5,,,54.7,1.00
114,1,03:42:50,2,65,10.1,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,3,0,42,min5,,,54.9,1.00
115,1,03:43:35,2,56,10.7,,,,,,,,,,,1.55,2.56,,,,,,,,,,,4.11,3,0,49,min5,,,54.4,1.00
116,1,03:43:55,5,65,16.3,4.3,29.1,4.1,,,,,,,,9.24,14.78,14.58,13.69,12.38,,,,,,,,64.68,9,0,78,min5,,,54.5,1.00
117,1,03:47:34,2,69,10.4,,,,,,,,,,,0.81,0.83,,,,,,,,,,,1.64,3,0,28,min5,,,55.2,1.00
118,3,03:49:35,2,69,24.2,,,,,,,,,,,1.40,2.48,,,,,,,,,,,3.88,14,8,5,min5,,,54.2,1.00
119,3,03:49:36,1,70,,,,,,,,,,,,5.41,,,,,,,,,,,,5.41,15,9:19,59,min5,,,54.2,1.00
120,1,03:51:00,2,68,9.0,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.62,2,0,32,min5,,,54.2,1.00
121,4,03:52:31,2,70,9.3,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.33,2,9,36,min5,,,54.7,1.00
122,1,03:52:53,5,63,14.2,4.3,29.5,10.0,,,,,,,,8.37,3.74,3.43,1.83,1.94,,,,,,,,19.29,9,0,29,min5,,,54.2,1.00
123,1,03:56:05,1,65,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,19,71,min5,,,54.3,1.00
124,1,03:58:07,2,61,12.1,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0,98,min5,,,52.8,1.00
125,4,04:00:37,2,60,8.6,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0,40,min5,,,53.1,1.00
126,3,04:01:30,2,71,8.7,,,,,,,,,,,1.08,0.96,,,,,,,,,,,2.04,2,0,34,min5,,,53.2,1.00
127,1,04:04:11,2,62,10.6,,,,,,,,,,,0.75,0.81,,,,,,,,,,,1.55,3,0,6,min5,,,53.4,1.00
128,4,04:05:01,2,69,8.7,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.92,2,0,37,min5,,,53.1,1.00
129,4,04:05:14,2,67,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0,74,min5,,,52.6,1.00
130,4,04:06:24,2,72,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,3,min5,,,52.8,1.00
131,1,04:09:09,5,67,15.8,4.3,32.6,4.1,,,,,,,,8.21,6.25,6.75,3.57,3.83,,,,,,,,28.61,9,0,20,min5,,,53.4,1.00
132,4,04:10:38,5,70,18.7,4.3,31.8,5.0,,,,,,,,9.18,13.04,14.37,15.82,14.81,,,,,,,,67.22,9,0,49,min5,,,54.4,1.00
133,1,04:10:57,2,68,9.1,,,,,,,,,,,0.82,0.71,,,,,,,,,,,1.53,2,0,76,min5,,,55.1,1.00
134,1,04:11:18,2,63,9.1,,,,,,,,,,,0.83,0.70,,,,,,,,,,,1.53,2,0,91,min5,,,54.1,1.00
135,3,04:11:48,2,74,8.2,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.18,2,0,41,min5,,,54.0,1.00
136,1,04:12:40,3,65,10.6,19.7,,,,,,,,,,0.83,1.13,1.21,,,,,,,,,,3.17,3,0,51,min5,,,54.5,1.00
137,1,04:14:14,2,72,11.7,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,3,0,29,min5,,,53.6,1.00
138,2,04:17:28,2,69,9.1,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.77,2,0,87,min5,,,53.8,1.00
139,4,04:19:25,2,75,9.3,,,,,,,,,,,1.69,0.81,,,,,,,,,,,2.50,2,0,30,min5,,,53.8,1.00
140,4,04:22:07,2,72,23.6,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,5,9,28,min5,,,53.3,1.00
141,4,04:26:05,2,55,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.65,2,0,37,min5,,,52.9,1.00
142,4,04:26:35,2,70,11.2,,,,,,,,,,,3.80,4.07,,,,,,,,,,,7.86,3,0,65,min5,,,53.8,1.00
143,1,04:27:14,2,68,9.2,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.79,2,0,23,min5,,,53.6,1.00
144,1,04:27:34,3,67,13.0,20.9,,,,,,,,,,2.42,3.11,1.23,,,,,,,,,,6.75,3,0,9,min5,,,51.2,1.00
145,4,04:29:42,2,73,8.6,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.41,2,0,99,min5,,,52.3,1.00
146,1,04:31:41,2,69,9.2,,,,,,,,,,,1.34,0.70,,,,,,,,,,,2.04,2,0,27,min5,,,52.3,1.00
147,1,04:32:13,2,69,10.8,,,,,,,,,,,1.16,1.46,,,,,,,,,,,2.62,3,0,50,min5,,,52.0,1.00
148,4,04:34:32,2,70,10.2,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0,27,min5,,,52.9,1.00
149,3,04:34:36,2,72,22.5,,,,,,,,,,,1.27,1.12,,,,,,,,,,,2.38,14,8,35,min5,,,52.6,1.00
150,3,04:34:37,1,70,,,,,,,,,,,,2.57,,,,,,,,,,,,2.57,15,9:19,85,min5,,,52.5,1.00
151,1,04:34:51,5,64,12.7,4.2,34.6,4.1,,,,,,,,8.02,6.90,6.93,4.11,3.87,,,,,,,,29.83,9,0,0,min5,,,53.4,1.00
152,4,04:35:58,2,64,9.6,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0,31,min5,,,53.0,1.00
153,1,04:36:42,3,67,11.7,20.6,,,,,,,,,,1.61,1.55,0.95,,,,,,,,,,4.11,3,0,45,min5,,,52.6,1.00
154,4,04:37:42,2,68,9.3,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,47,min5,,,51.8,1.00
155,1,04:38:10,1,68,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,12:19,16,min5,,,51.9,1.00
156,1,04:39:04,2,64,22.4,,,,,,,,,,,6.33,10.25,,,,,,,,,,,16.58,5,0,75,min5,,,52.6,1.00
157,4,04:39:19,2,58,11.6,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,3,0,39,min5,,,52.3,1.00
158,4,04:39:35,2,70,8.6,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.09,2,9,91,min5,,,52.6,1.00
159,1,04:39:48,2,68,9.1,,,,,,,,,,,0.89,0.49,,,,,,,,,,,1.38,2,12,49,min5,,,52.8,1.00
160,4,04:40:51,2,79,9.1,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,1,min5,,,52.2,1.00
161,4,04:41:11,5,68,15.1,4.3,36.4,4.1,,,,,,,,8.14,7.03,6.60,4.15,4.00,,,,,,,,29.92,9,0,14,min5,,,51.1,1.00
162,1,04:41:31,6,69,15.3,4.3,22.9,5.5,5.0,,,,,,,8.89,15.65,16.49,12.27,11.13,11.60,,,,,,,76.03,10,0,17,min5,,,51.7,1.00
163,1,04:41:41,3,67,13.0,13.4,,,,,,,,,,2.81,3.09,1.51,,,,,,,,,,7.41,3,0,92,min5,,,51.2,1.00
164,4,04:41:49,2,67,13.2,,,,,,,,,,,5.25,3.27,,,,,,,,,,,8.52,3,0,72,min5,,,51.7,1.00
165,4,04:41:54,2,58,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.73,2,0,42,min5,,,52.1,1.00
166,4,04:43:51,2,58,8.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,0,min5,,,52.3,1.00
167,1,04:44:54,2,66,12.5,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.68,3,0,37,min5,,,51.3,1.00
168,1,04:44:56,2,63,12.4,,,,,,,,,,,4.40,3.29,,,,,,,,,,,7.68,3,0,72,min5,,,51.4,1.00
169,4,04:45:13,5,72,16.0,4.4,32.8,4.0,,,,,,,,7.10,5.51,5.69,2.76,2.18,,,,,,,,23.25,9,0,49,min5,,,51.5,1.00
170,1,04:48:42,2,63,8.6,,,,,,,,,,,0.84,0.45,,,,,,,,,,,1.29,2,0,13,min5,,,52.3,1.00
171,4,04:49:11,2,74,9.4,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,60,min5,,,51.8,1.00
172,1,04:49:34,2,65,8.8,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0,23,min5,,,52.6,1.00
173,4,04:50:22,2,66,8.2,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0,9,min5,,,51.6,1.00
174,4,04:50:29,2,70,7.9,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.28,2,0,58,min5,,,50.8,1.00
175,1,04:51:19,2,68,13.2,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0,46,min5,,,51.8,1.00
176,1,04:52:20,2,68,8.3,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,0,58,min5,,,50.9,1.00
177,1,04:54:01,2,67,8.6,,,,,,,,,,,1.20,0.92,,,,,,,,,,,2.12,2,8,85,min5,,,50.6,1.00
178,1,04:56:06,2,60,8.7,,,,,,,,,,,0.64,0.37,,,,,,,,,,,1.01,2,0,64,min5,,,50.8,1.00
179,4,04:56:21,2,70,11.5,,,,,,,,,,,4.75,4.33,,,,,,,,,,,9.07,3,0,19,min5,,,50.5,1.00
180,1,04:56:39,2,72,12.0,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,3,0,22,min5,,,50.2,1.00
181,1,04:57:02,2,66,8.8,,,,,,,,,,,1.34,1.17,,,,,,,,,,,2.51,2,0,48,min5,,,50.5,1.00
182,4,04:57:23,2,67,9.4,,,,,,,,,,,0.89,0.50,,,,,,,,,,,1.38,2,0,51,min5,,,50.1,1.00
183,1,04:58:35,2,63,13.3,,,,,,,,,,,3.05,3.03,,,,,,,,,,,6.08,3,0,46,min5,,,50.3,1.00
184,1,04:59:04,6,68,17.2,4.2,27.6,4.9,5.0,,,,,,,8.21,5.14,3.62,2.56,2.70,2.72,,,,,,,24.95,10,0,11,min5,,,50.5,1.00
185,1,04:59:30,2,67,8.9,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0,39,min5,,,50.7,1.00
186,4,05:01:09,2,68,9.1,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.94,2,0,31,min5,,,50.1,1.00
187,4,05:02:25,2,67,10.2,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0,19,min5,,,50.7,1.00
188,4,05:03:40,2,70,9.8,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.50,2,0,90,min5,,,50.0,1.00
189,1,05:03:50,2,62,8.5,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,2,0,26,min5,,,49.9,1.00
190,1,05:04:27,2,66,20.8,,,,,,,,,,,6.55,7.70,,,,,,,,,,,14.26,5,0,1,min5,,,49.6,1.00
191,4,05:04:35,2,64,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0,83,min5,,,49.5,1.00
192,4,05:04:50,2,66,12.0,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0,23,min5,,,49.8,1.00
193,4,05:05:37,2,70,8.7,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,9,43,min5,,,50.4,1.00
194,4,05:06:13,2,58,10.6,,,,,,,,,,,1.36,1.15,,,,,,,,,,,2.51,3,0,37,min5,,,49.7,1.00
195,1,05:06:40,2,70,8.6,,,,,,,,,,,1.22,1.12,,,,,,,,,,,2.34,2,0,59,min5,,,50.0,1.00
196,4,05:06:50,2,69,9.5,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.98,2,0,82,min5,,,49.9,1.00
197,4,05:07:03,2,70,8.9,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.14,2,0,63,min5,,,50.5,1.00
198,4,05:07:06,2,68,8.8,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,24,min5,,,50.7,1.00
199,4,05:07:46,1,68,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,19,9,min5,,,50.3,1.00
200,4,05:07:47,1,70,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,30,min5,,,50.4,1.00
201,1,05:08:37,2,65,12.0,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.81,3,0,13,min5,,,49.8,1.00
202,4,05:08:43,5,69,19.6,4.3,30.0,10.0,,,,,,,,9.89,12.54,13.01,12.46,12.90,,,,,,,,60.81,9,0,80,min5,,,49.8,1.00
203,3,05:08:46,2,74,9.3,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0,33,min5,,,49.5,1.00
204,4,05:09:12,2,72,9.2,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,9,58,min5,,,49.1,1.00
205,4,05:09:55,2,73,16.6,,,,,,,,,,,3.50,6.38,,,,,,,,,,,9.88,5,0,21,min5,,,49.6,1.00
206,4,05:10:04,2,72,11.8,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,3,9,3,min5,,,50.0,1.00
207,4,05:10:13,5,66,12.7,4.3,34.7,4.1,,,,,,,,8.81,6.67,6.90,4.92,5.68,,,,,,,,32.99,9,0,95,min5,,,49.9,1.00
208,4,05:11:26,2,65,9.4,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.95,2,0,95,min5,,,49.5,1.00
209,4,05:12:14,2,69,13.1,,,,,,,,,,,3.48,2.44,,,,,,,,,,,5.92,3,0,42,min5,,,48.9,1.00
210,1,05:12:20,5,64,17.4,4.3,31.8,4.1,,,,,,,,8.34,13.47,13.22,13.08,13.03,,,,,,,,61.14,9,0,10,min5,,,49.1,1.00
211,4,05:12:41,2,75,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0,92,min5,,,49.1,1.00
212,4,05:13:23,5,68,17.4,4.4,30.2,3.9,,,,,,,,6.65,10.25,10.30,9.62,10.70,,,,,,,,47.51,9,0,48,min5,,,49.7,1.00
213,4,05:14:26,2,72,35.5,,,,,,,,,,,8.36,6.29,,,,,,,,,,,14.65,4,9,86,min5,,,50.5,1.00
214,4,05:14:42,2,63,11.6,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0,64,min5,,,50.5,1.00
215,4,05:14:46,2,65,8.1,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0,26,min5,,,50.7,1.00
216,1,05:14:49,2,68,9.2,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0,93,min5,,,50.8,1.00
217,4,05:15:14,1,66,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,64,min5,,,49.4,1.00
218,4,05:15:15,1,72,,,,,,,,,,,,1.76,,,,,,,,,,,,1.76,15,9:19,85,min5,,,49.4,1.00
219,4,05:15:45,2,72,8.6,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.57,2,0,88,min5,,,49.8,1.00
220,4,05:16:18,2,53,9.0,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0,96,min5,,,50.0,1.00
221,4,05:16:33,2,67,12.5,,,,,,,,,,,3.46,2.91,,,,,,,,,,,6.37,3,0,48,min5,,,50.0,1.00
222,1,05:16:40,2,69,8.3,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.39,2,0,34,min5,,,49.6,1.00
223,1,05:17:07,2,68,10.8,,,,,,,,,,,0.77,0.89,,,,,,,,,,,1.66,3,0,17,min5,,,49.5,1.00
224,4,05:17:13,2,68,10.6,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,3,0,79,min5,,,50.0,1.00
225,4,05:17:14,2,66,5.5,,,,,,,,,,,0.51,0.92,,,,,,,,,,,1.43,2,0,39,min5,,,49.9,1.00
226,2,05:17:17,2,66,9.0,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,70,min5,,,49.8,1.00
227,4,05:17:47,2,68,11.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0,63,min5,,,49.9,1.00
228,4,05:18:03,2,66,10.5,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,3,0,26,min5,,,50.1,1.00
229,1,05:18:36,2,70,13.1,,,,,,,,,,,1.61,2.28,,,,,,,,,,,3.90,3,0,66,min5,,,49.3,1.00
230,1,05:19:13,2,75,9.1,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0,76,min5,,,49.6,1.00
231,1,05:19:33,2,66,9.0,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,0,23,min5,,,49.4,1.00
232,4,05:19:35,2,67,12.1,,,,,,,,,,,3.46,2.74,,,,,,,,,,,6.21,3,0,9,min5,,,49.3,1.00
233,4,05:19:54,2,72,9.1,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.23,2,9,52,min5,,,49.3,1.00
234,4,05:20:14,2,65,9.0,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0,64,min5,,,49.4,1.00
235,4,05:20:31,2,72,24.0,,,,,,,,,,,2.67,2.32,,,,,,,,,,,5.00,14,9,99,min5,,,49.1,1.00
236,1,05:20:54,2,70,10.0,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.74,3,0,1,min5,,,49.0,1.00
237,4,05:21:29,2,68,10.1,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.62,3,0,96,min5,,,49.4,1.00
238,4,05:21:51,1,70,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,4,min5,,,49.3,1.00
239,4,05:21:52,1,72,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,24,min5,,,49.1,1.00
240,4,05:22:25,2,80,12.0,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.21,3,0,42,min5,,,49.2,1.00
241,1,05:23:08,2,71,8.9,,,,,,,,,,,1.03,0.55,,,,,,,,,,,1.58,2,0,84,min5,,,48.8,1.00
242,4,05:23:42,2,69,8.2,,,,,,,,,,,0.83,0.48,,,,,,,,,,,1.31,2,0,65,min5,,,48.9,1.00
243,4,05:24:30,2,69,12.0,,,,,,,,,,,3.18,2.13,,,,,,,,,,,5.31,3,0,18,min5,,,48.8,1.00
244,2,05:24:33,5,64,12.1,4.4,29.8,4.0,,,,,,,,5.58,7.45,7.44,6.11,6.76,,,,,,,,33.34,9,0,58,min5,,,49.0,1.00
245,1,05:24:36,2,63,21.0,,,,,,,,,,,4.45,8.55,,,,,,,,,,,13.00,5,0,80,min5,,,49.2,1.00
246,4,05:25:08,2,68,14.0,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,14,0,1,min5,,,49.5,1.00
247,1,05:26:23,2,65,9.3,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0,67,min5,,,48.7,1.00
248,1,05:26:29,2,61,9.4,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,2,0,77,min5,,,48.7,1.00
249,1,05:26:36,2,72,9.2,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,48,min5,,,49.1,1.00
250,4,05:26:52,2,69,12.0,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.30,3,0,84,min5,,,48.7,1.00
251,4,05:27:29,2,80,8.7,,,,,,,,,,,1.63,0.81,,,,,,,,,,,2.44,2,0,57,min5,,,48.6,1.00
252,4,05:27:40,2,68,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,10,min5,,,48.5,1.00
253,4,05:27:49,2,64,8.7,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,52,min5,,,48.6,1.00
254,4,05:27:59,2,69,9.4,,,,,,,,,,,1.23,1.21,,,,,,,,,,,2.44,2,0,18,min5,,,48.4,1.00
255,1,05:28:08,2,64,9.3,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,2,0,31,min5,,,48.5,1.00
256,4,05:28:29,2,71,8.9,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,70,min5,,,48.6,1.00
257,4,05:28:38,2,67,8.8,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,83,min5,,,49.0,1.00
258,4,05:28:41,2,67,8.7,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0,81,min5,,,49.4,1.00
259,4,05:29:02,2,70,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,38,min5,,,48.5,1.00
260,1,05:29:17,2,65,7.8,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.80,2,12,48,min5,,,49.0,1.00
261,4,05:29:28,2,65,8.9,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,98,min5,,,48.9,1.00
262,1,05:29:49,2,61,9.0,,,,,,,,,,,1.25,0.69,,,,,,,,,,,1.94,2,0,40,min5,,,48.9,1.00
263,1,05:30:07,2,68,11.7,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.13,3,0,78,min5,,,48.8,1.00
264,1,05:30:29,2,72,13.1,,,,,,,,,,,2.46,3.04,,,,,,,,,,,5.50,3,0,3,min5,,,49.1,1.00
265,4,05:30:38,2,71,8.6,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0,64,min5,,,48.8,1.00
266,1,05:31:30,2,66,12.8,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.59,3,0,36,min5,,,49.3,1.00
267,4,05:32:09,2,66,10.1,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0,51,min5,,,49.3,1.00
268,4,05:32:33,5,70,16.3,32.6,4.1,4.1,,,,,,,,5.02,3.44,2.30,1.48,2.33,,,,,,,,14.57,10,0,80,min5,,,48.9,1.00
269,4,05:32:46,2,71,9.3,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.16,2,0,30,min5,,,49.0,1.00
270,1,05:33:29,2,62,8.6,,,,,,,,,,,0.76,0.71,,,,,,,,,,,1.47,2,0,83,min5,,,49.7,1.00
271,3,05:34:07,2,71,9.7,,,,,,,,,,,1.08,0.53,,,,,,,,,,,1.61,2,0,68,min5,,,49.5,1.00
272,4,05:34:07,2,60,9.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,70,min5,,,49.5,1.00
273,4,05:34:14,2,71,10.2,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,3,9,29,min5,,,49.8,1.00
274,4,05:34:24,2,80,8.5,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,82,min5,,,49.7,1.00
275,4,05:34:49,2,65,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,99,min5,,,49.7,1.00
276,4,05:35:27,2,70,27.2,,,,,,,,,,,1.21,1.50,,,,,,,,,,,2.71,14,8,44,min5,,,49.4,1.00