veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:36,2,70,13.0,,,,,,,,,,,3.86,3.33,,,,,,,,,,,7.19,3,0,31,min5.tye,,,46.9
2,4,00:01:35,2,70,9.8,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0,22,min5.tye,,,46.8
3,4,00:02:10,2,72,8.7,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.44,2,0,63,min5.tye,,,46.5
4,4,00:03:36,2,64,9.1,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,6,min5.tye,,,46.7
5,1,00:04:10,6,61,12.0,4.7,28.2,6.0,6.1,,,,,,,10.71,13.22,13.19,12.76,12.22,12.37,,,,,,,74.46,10,0,4,min5.tye,,,46.6
6,2,00:06:04,2,71,8.8,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0,23,min5.tye,,,46.4
7,1,00:06:26,2,49,12.3,,,,,,,,,,,3.32,3.03,,,,,,,,,,,6.36,3,0,66,min5.tye,,,46.5
8,4,00:07:33,2,63,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,45,min5.tye,,,46.4
9,4,00:10:16,2,64,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,79,min5.tye,,,46.5
10,4,00:11:05,2,65,11.5,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,3,8:8,86,min5.tye,,,46.6
11,1,00:16:22,2,67,8.8,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,36,min5.tye,,,46.4
12,4,00:16:41,2,72,11.9,,,,,,,,,,,3.41,2.73,,,,,,,,,,,6.14,3,0,45,min5.tye,,,46.4
13,1,00:16:51,2,65,8.7,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0,16,min5.tye,,,46.3
14,1,00:17:02,2,69,9.4,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0,63,min5.tye,,,46.2
15,1,00:17:07,2,65,9.6,,,,,,,,,,,2.61,3.07,,,,,,,,,,,5.68,2,0,44,min5.tye,,,46.2
16,4,00:17:55,2,68,8.2,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,8:8,68,min5.tye,,,46.3
17,1,00:17:59,2,71,8.9,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,49,min5.tye,,,46.3
18,4,00:18:21,2,59,9.2,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0,62,min5.tye,,,46.3
19,4,00:19:14,2,64,9.0,,,,,,,,,,,1.75,1.94,,,,,,,,,,,3.69,2,8:8,75,min5.tye,,,46.3
20,1,00:23:15,2,66,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.22,2,0,50,min5.tye,,,46.3
21,1,00:27:28,2,72,8.7,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.87,2,0,77,min5.tye,,,46.0
22,1,00:29:00,2,60,11.8,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0,4,min5.tye,,,46.2
23,4,00:29:31,2,63,10.5,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0,1,min5.tye,,,46.0
24,1,00:29:53,2,68,8.9,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,99,min5.tye,,,46.1
25,4,00:32:16,2,67,11.6,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0,10,min5.tye,,,46.1
26,1,00:32:27,2,66,9.2,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.55,2,0,87,min5.tye,,,46.0
27,1,00:33:00,2,67,9.1,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,21,min5.tye,,,46.1
28,1,00:33:45,2,71,9.0,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0,94,min5.tye,,,46.2
29,1,00:34:57,2,66,8.8,,,,,,,,,,,1.91,2.08,,,,,,,,,,,3.99,2,0,43,min5.tye,,,46.2
30,3,00:37:21,2,68,9.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0,2,min5.tye,,,46.1
31,1,00:38:45,2,58,9.4,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0,86,min5.tye,,,45.8
32,4,00:39:13,2,68,8.6,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,21,min5.tye,,,45.8
33,1,00:41:16,4,64,12.1,22.7,2.6,,,,,,,,,3.09,4.04,2.97,2.61,,,,,,,,,12.72,3,0,31,min5.tye,,,46.1
34,4,00:41:48,6,62,13.1,4.6,27.7,6.0,5.9,,,,,,,11.55,8.64,7.52,5.85,5.91,5.32,,,,,,,44.78,10,0,36,min5.tye,,,46.0
35,1,00:42:46,2,65,9.6,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.74,2,0,78,min5.tye,,,46.2
36,1,00:43:48,2,67,9.2,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,54,min5.tye,,,45.8
37,1,00:48:27,2,68,8.5,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0,45,min5.tye,,,45.9
38,1,00:53:30,5,69,19.2,4.4,36.1,4.1,,,,,,,,9.39,9.50,9.09,7.40,7.63,,,,,,,,43.01,9,0,21,min5.tye,,,46.1
39,1,00:54:09,2,66,10.2,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0,49,min5.tye,,,46.0
40,4,00:54:23,2,64,9.7,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.33,2,8:8,43,min5.tye,,,46.0
41,4,00:54:50,2,44,9.4,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0,94,min5.tye,,,46.1
42,1,00:56:42,2,65,9.0,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,2,0,8,min5.tye,,,46.0
43,1,01:01:53,2,64,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,53,min5.tye,,,45.8
44,3,01:04:53,2,72,9.1,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,9,min5.tye,,,45.9
45,4,01:04:55,2,69,9.6,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.09,2,0,68,min5.tye,,,45.8
46,1,01:08:07,2,66,8.7,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0,69,min5.tye,,,45.6
47,1,01:08:51,2,60,8.8,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,75,min5.tye,,,45.6
48,1,01:09:02,4,67,11.9,16.0,2.7,,,,,,,,,2.92,2.37,0.86,0.49,,,,,,,,,6.64,3,0,40,min5.tye,,,45.6
49,1,01:09:32,2,72,12.2,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0,11,min5.tye,,,45.5
50,1,01:11:18,2,65,9.4,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,74,min5.tye,,,45.6
51,4,01:13:46,2,66,8.8,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,3,min5.tye,,,45.4
52,1,01:15:11,3,72,11.4,12.8,,,,,,,,,,2.98,3.81,1.19,,,,,,,,,,7.98,3,0,85,min5.tye,,,45.4
53,4,01:16:18,2,67,9.4,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,13,min5.tye,,,45.5
54,3,01:16:27,2,65,8.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,0,91,min5.tye,,,45.3
55,1,01:16:43,2,51,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,65,min5.tye,,,45.4
56,1,01:16:53,2,29,9.2,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0,40,min5.tye,,,45.3
57,1,01:17:13,2,28,10.4,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.60,3,0,73,min5.tye,,,45.4
58,4,01:19:36,2,65,9.8,,,,,,,,,,,3.03,3.03,,,,,,,,,,,6.06,3,0,70,min5.tye,,,44.9
59,1,01:23:01,2,57,8.5,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,84,min5.tye,,,44.9
60,3,01:33:09,2,60,9.3,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0,32,min5.tye,,,45.7
61,1,01:33:35,3,60,10.3,16.6,,,,,,,,,,2.61,2.48,0.98,,,,,,,,,,6.08,3,0,11,min5.tye,,,45.8
62,4,01:34:42,2,55,9.6,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0,22,min5.tye,,,45.7
63,1,01:35:46,2,60,8.6,,,,,,,,,,,2.06,2.11,,,,,,,,,,,4.17,2,0,66,min5.tye,,,45.6
64,1,01:39:35,2,59,12.2,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0,82,min5.tye,,,46.0
65,1,01:39:51,3,66,12.8,19.1,,,,,,,,,,3.33,6.04,2.71,,,,,,,,,,12.09,3,0,98,min5.tye,,,46.0
66,1,01:39:53,4,63,13.0,23.8,2.7,,,,,,,,,4.22,5.91,2.73,2.60,,,,,,,,,15.46,3,0,95,min5.tye,,,45.9
67,1,01:39:55,3,66,12.2,19.6,,,,,,,,,,2.91,3.31,2.80,,,,,,,,,,9.02,3,0,86,min5.tye,,,45.9
68,1,01:39:57,3,68,12.2,21.1,,,,,,,,,,3.36,3.99,3.03,,,,,,,,,,10.39,3,0,54,min5.tye,,,46.1
69,1,01:40:01,2,64,9.7,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,2,0,49,min5.tye,,,46.1
70,1,01:44:21,2,58,9.1,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.67,2,0,81,min5.tye,,,45.4
71,1,01:49:56,2,61,10.9,,,,,,,,,,,2.67,2.92,,,,,,,,,,,5.59,3,0,39,min5.tye,,,45.3
72,1,01:50:07,3,59,11.1,17.1,,,,,,,,,,2.98,3.97,2.84,,,,,,,,,,9.78,3,0,72,min5.tye,,,45.5
73,1,01:51:58,2,28,9.2,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.57,2,0,83,min5.tye,,,44.8
74,3,01:54:17,2,72,9.6,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.10,2,0,94,min5.tye,,,44.7
75,4,02:10:53,2,63,9.2,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.57,2,0,80,min5.tye,,,44.3
76,4,02:14:46,2,62,9.8,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,3,8:8,58,min5.tye,,,44.2
77,4,02:18:04,2,67,10.8,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,3,0,85,min5.tye,,,44.2
78,4,02:19:38,2,62,14.0,,,,,,,,,,,3.96,3.00,,,,,,,,,,,6.97,5,0,90,min5.tye,,,44.4
79,4,02:28:16,2,69,8.8,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,55,min5.tye,,,44.4
80,1,02:30:16,3,68,14.1,20.0,,,,,,,,,,4.36,4.54,1.69,,,,,,,,,,10.58,8,0,24,min5.tye,,,44.5
81,1,02:30:28,2,65,9.4,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.10,2,0,92,min5.tye,,,44.5
82,4,02:31:53,5,66,19.2,5.0,31.9,5.0,,,,,,,,13.15,19.64,18.34,17.44,17.55,,,,,,,,86.12,9,0,79,min5.tye,,,44.5
83,4,02:38:05,2,64,12.0,,,,,,,,,,,3.27,2.23,,,,,,,,,,,5.49,3,0,2,min5.tye,,,44.8
84,1,02:39:07,2,73,10.2,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.62,3,0,63,min5.tye,,,44.7
85,1,02:46:47,2,64,9.4,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,58,min5.tye,,,45.8
86,1,02:47:29,2,65,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,8,min5.tye,,,45.8
87,1,02:55:29,2,66,8.7,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0,83,min5.tye,,,46.7
88,4,02:59:20,2,65,8.2,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,8:8,48,min5.tye,,,47.4
89,1,03:00:08,2,66,8.7,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,8:8,57,min5.tye,,,47.3
90,4,03:04:10,2,65,11.2,,,,,,,,,,,3.74,2.70,,,,,,,,,,,6.44,3,0,18,min5.tye,,,48.2
91,2,03:05:08,3,25,12.1,13.4,,,,,,,,,,2.92,2.60,0.76,,,,,,,,,,6.28,3,0,6,min5.tye,,,48.2
92,1,03:05:11,2,67,9.5,,,,,,,,,,,2.51,3.25,,,,,,,,,,,5.75,2,0,46,min5.tye,,,48.2
93,4,03:08:38,5,57,13.9,4.3,31.2,4.1,,,,,,,,8.02,4.39,4.16,2.82,2.80,,,,,,,,22.20,9,0,17,min5.tye,,,48.2
94,4,03:09:28,2,61,8.0,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,8:8,87,min5.tye,,,48.3
95,1,03:10:39,2,69,12.2,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.66,3,0,18,min5.tye,,,48.2
96,4,03:11:14,2,67,8.7,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0,32,min5.tye,,,48.2
97,4,03:13:13,2,67,10.9,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0,10,min5.tye,,,48.2
98,1,03:14:57,2,62,8.8,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.38,2,0,94,min5.tye,,,48.2
99,1,03:17:58,2,62,9.1,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,4,min5.tye,,,48.2
100,4,03:21:19,2,66,8.8,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.24,2,8:8,69,min5.tye,,,48.4
101,3,03:21:22,2,68,8.4,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.50,2,8:8,61,min5.tye,,,48.4
102,1,03:23:12,5,68,16.2,4.5,33.1,4.1,,,,,,,,7.89,8.95,7.48,5.81,4.42,,,,,,,,34.56,9,0,8,min5.tye,,,48.4
103,4,03:23:54,2,66,12.7,,,,,,,,,,,3.50,3.08,,,,,,,,,,,6.58,3,8:10:8,81,min5.tye,,,48.5
104,1,03:24:31,2,66,8.1,,,,,,,,,,,1.23,1.02,,,,,,,,,,,2.25,2,8:8,84,min5.tye,,,48.6
105,1,03:25:19,2,73,12.2,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0,17,min5.tye,,,48.7
106,4,03:30:16,5,66,19.8,5.0,30.5,5.0,,,,,,,,11.59,9.16,8.95,5.33,5.41,,,,,,,,40.43,9,0,18,min5.tye,,,48.9
107,1,03:33:55,2,68,11.8,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,3,0,63,min5.tye,,,48.5
108,1,03:36:07,2,62,9.2,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.16,2,0,65,min5.tye,,,48.4
109,1,03:37:13,5,61,14.3,4.4,30.5,4.1,,,,,,,,10.04,16.55,15.98,17.26,17.23,,,,,,,,77.05,9,0,20,min5.tye,,,48.5
110,4,03:37:40,2,67,9.2,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,2,0,52,min5.tye,,,48.3
111,1,03:43:02,2,71,8.7,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.53,2,0,22,min5.tye,,,47.3
112,4,03:47:30,2,66,10.0,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,3,0,22,min5.tye,,,46.6
113,1,03:50:04,2,72,8.6,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.09,2,0,43,min5.tye,,,47.0
114,1,03:58:53,2,67,8.7,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.26,2,0,68,min5.tye,,,47.4
115,1,03:59:12,2,73,9.4,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,80,min5.tye,,,47.2
116,4,04:01:45,2,70,9.1,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.13,2,0,93,min5.tye,,,47.2
117,3,04:03:48,2,72,8.0,,,,,,,,,,,2.07,2.27,,,,,,,,,,,4.34,2,0,92,min5.tye,,,47.5
118,4,04:04:04,2,68,9.2,,,,,,,,,,,1.95,2.02,,,,,,,,,,,3.98,2,8:8,18,min5.tye,,,47.5
119,4,04:04:39,2,62,9.3,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.01,2,0,76,min5.tye,,,47.3
120,1,04:04:50,2,71,9.1,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,72,min5.tye,,,47.3
121,1,04:07:57,2,68,9.0,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,2,0,75,min5.tye,,,46.8
122,4,04:08:32,2,69,8.8,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0,4,min5.tye,,,46.9
123,1,04:08:33,2,71,13.1,,,,,,,,,,,4.26,3.25,,,,,,,,,,,7.51,3,0,34,min5.tye,,,46.9
124,1,04:09:11,2,64,13.3,,,,,,,,,,,3.44,3.53,,,,,,,,,,,6.97,3,0,75,min5.tye,,,46.8
125,4,04:10:42,2,67,8.6,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,8:8,1,min5.tye,,,46.6
126,4,04:11:31,2,73,8.7,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,66,min5.tye,,,46.5
127,4,04:16:03,5,66,18.8,5.0,32.6,5.0,,,,,,,,10.82,8.98,8.23,4.68,5.41,,,,,,,,38.12,9,0,50,min5.tye,,,46.4
128,1,04:16:26,2,72,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.44,2,0,29,min5.tye,,,46.5
129,4,04:18:18,2,72,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,49,min5.tye,,,46.5
130,1,04:19:46,2,58,21.5,,,,,,,,,,,7.11,8.58,,,,,,,,,,,15.69,5,0,57,min5.tye,,,46.5
131,4,04:21:51,2,67,12.1,,,,,,,,,,,3.50,2.66,,,,,,,,,,,6.16,3,0,60,min5.tye,,,46.6
132,1,04:22:33,2,69,9.1,,,,,,,,,,,1.75,1.92,,,,,,,,,,,3.67,2,0,11,min5.tye,,,46.6
133,2,04:24:13,2,71,12.1,,,,,,,,,,,3.43,3.87,,,,,,,,,,,7.29,3,0,62,min5.tye,,,46.3
134,1,04:25:46,5,65,16.6,4.4,31.8,4.1,,,,,,,,10.61,16.33,16.43,16.00,15.53,,,,,,,,74.89,9,0,94,min5.tye,,,46.2
135,4,04:27:53,2,55,9.3,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0,85,min5.tye,,,46.2
136,4,04:28:16,2,64,9.9,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.51,3,0,22,min5.tye,,,46.2
137,1,04:28:47,2,44,9.4,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,2,0,11,min5.tye,,,46.1
138,3,04:30:19,2,70,8.0,,,,,,,,,,,1.29,1.17,,,,,,,,,,,2.46,2,8:8,64,min5.tye,,,46.0
139,4,04:31:25,5,56,14.9,4.4,31.2,4.1,,,,,,,,12.89,18.88,17.00,16.88,17.46,,,,,,,,83.11,9,0,65,min5.tye,,,45.8
140,1,04:33:52,2,64,23.4,,,,,,,,,,,9.08,11.21,,,,,,,,,,,20.29,5,0,99,min5.tye,,,45.0
141,4,04:34:55,2,71,8.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0,41,min5.tye,,,44.9
142,4,04:35:00,2,70,8.9,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,2,0,28,min5.tye,,,44.9
143,1,04:36:05,2,58,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0,47,min5.tye,,,44.6
144,1,04:36:32,2,72,9.8,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,3,0,94,min5.tye,,,44.8
145,1,04:37:11,3,74,11.0,19.2,,,,,,,,,,2.92,3.34,1.52,,,,,,,,,,7.78,3,0,73,min5.tye,,,44.9
146,4,04:37:37,2,51,8.0,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0,58,min5.tye,,,45.0
147,4,04:39:27,2,71,12.0,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.15,3,0,15,min5.tye,,,45.5
148,4,04:42:07,2,67,10.2,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0,66,min5.tye,,,45.4
149,4,04:42:40,2,72,9.6,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,90,min5.tye,,,45.1
150,4,04:44:27,2,69,9.4,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,2,8:8,53,min5.tye,,,45.0
151,4,04:46:49,2,74,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,35,min5.tye,,,44.3
152,4,04:46:58,2,73,9.4,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.12,2,0,21,min5.tye,,,44.2
153,4,04:47:02,2,56,8.6,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,41,min5.tye,,,44.2
154,4,04:48:19,3,61,13.1,21.0,,,,,,,,,,3.46,3.43,3.14,,,,,,,,,,10.03,3,0,36,min5.tye,,,44.4
155,1,04:48:34,7,66,15.5,4.4,36.3,4.5,4.6,4.6,,,,,,12.76,8.88,9.54,4.44,5.32,4.31,4.17,,,,,,49.42,13,0,93,min5.tye,,,44.5
156,1,04:49:24,2,68,13.2,,,,,,,,,,,3.16,2.97,,,,,,,,,,,6.12,3,8:10:8,9,min5.tye,,,44.0
157,4,04:51:48,2,62,8.2,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,8:8,90,min5.tye,,,44.2
158,4,04:52:16,2,74,9.3,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.78,2,0,23,min5.tye,,,44.3
159,4,04:53:26,5,67,13.1,3.8,4.6,6.1,,,,,,,,16.69,5.61,21.25,17.78,4.32,,,,,,,,65.66,7,0,49,min5.tye,,,43.8
160,3,04:54:02,2,70,10.8,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.50,3,8:8,26,min5.tye,,,44.0
161,4,04:54:32,2,49,13.1,,,,,,,,,,,4.86,3.05,,,,,,,,,,,7.91,3,0,94,min5.tye,,,43.9
162,1,04:55:33,2,71,8.1,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0,16,min5.tye,,,44.1
163,1,04:56:52,5,63,13.3,4.3,29.6,10.2,,,,,,,,10.63,15.02,14.48,16.27,18.21,,,,,,,,74.61,9,0,47,min5.tye,,,44.3
164,1,04:57:37,5,66,12.9,4.3,34.9,4.1,,,,,,,,10.13,10.12,10.19,5.06,5.57,,,,,,,,41.08,9,0,85,min5.tye,,,44.6
165,1,04:59:07,3,67,12.3,20.5,,,,,,,,,,3.17,3.03,1.58,,,,,,,,,,7.78,3,0,26,min5.tye,,,45.2
166,1,04:59:44,6,63,19.5,5.1,23.6,8.6,5.1,,,,,,,10.79,19.50,19.13,5.95,16.90,17.08,,,,,,,89.36,10,0,85,min5.tye,,,45.5
167,4,04:59:50,6,67,18.6,4.3,27.9,5.3,5.0,,,,,,,10.16,21.01,21.85,17.03,15.77,13.89,,,,,,,99.71,10,0,56,min5.tye,,,45.5
168,3,05:00:30,2,70,7.8,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.48,2,8:8,40,min5.tye,,,45.5
169,4,05:00:31,2,71,9.0,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,32,min5.tye,,,45.5
170,4,05:00:53,6,56,4.6,23.4,4.2,4.6,3.9,,,,,,,12.18,17.07,12.20,14.02,14.38,11.28,,,,,,,81.13,14,8:10:8,88,min5.tye,,,45.5
171,4,05:01:36,2,77,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,47,min5.tye,,,45.5
172,4,05:02:24,2,62,8.8,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,2,0,67,min5.tye,,,45.1
173,4,05:03:00,2,68,9.5,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0,4,min5.tye,,,45.3
174,1,05:04:00,2,65,23.1,,,,,,,,,,,4.06,7.87,,,,,,,,,,,11.93,5,8:10,100,min5.tye,,,45.3
175,2,05:04:00,5,66,15.5,4.4,34.5,4.1,,,,,,,,10.79,14.18,13.92,12.99,14.02,,,,,,,,65.90,9,0,42,min5.tye,,,45.3
176,4,05:04:36,2,68,9.8,,,,,,,,,,,2.23,2.54,,,,,,,,,,,4.77,2,8:8,81,min5.tye,,,45.4
177,4,05:04:44,2,68,9.1,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,8:8,62,min5.tye,,,45.4
178,1,05:04:45,5,63,16.8,4.4,30.9,4.1,,,,,,,,11.04,16.98,17.31,15.41,15.33,,,,,,,,76.07,9,0,58,min5.tye,,,45.4
179,4,05:05:19,2,68,8.6,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.79,2,8:8,15,min5.tye,,,45.5
180,1,05:08:25,2,65,8.7,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,59,min5.tye,,,45.4
181,4,05:08:25,2,65,9.1,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.65,2,0,97,min5.tye,,,45.4
182,4,05:08:34,2,69,9.2,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,2,0,52,min5.tye,,,45.3
183,2,05:08:42,2,71,12.2,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0,33,min5.tye,,,45.2
184,1,05:08:44,2,60,8.7,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0,4,min5.tye,,,45.2
185,4,05:09:00,5,65,18.7,4.4,30.0,4.1,,,,,,,,9.91,6.12,5.69,4.93,5.21,,,,,,,,31.85,9,0,43,min5.tye,,,45.3
186,4,05:09:03,2,62,12.6,,,,,,,,,,,3.41,3.21,,,,,,,,,,,6.62,3,0,3,min5.tye,,,45.3
187,4,05:09:07,2,71,9.4,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,0,min5.tye,,,45.2
188,4,05:09:14,2,66,10.7,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,3,0,97,min5.tye,,,45.2
189,1,05:09:42,2,67,12.3,,,,,,,,,,,3.19,2.69,,,,,,,,,,,5.87,3,0,4,min5.tye,,,44.9
190,1,05:10:34,2,69,10.1,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0,4,min5.tye,,,44.9
191,4,05:10:38,2,70,7.9,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0,99,min5.tye,,,45.0
192,1,05:10:52,5,67,13.4,4.4,34.1,4.1,,,,,,,,9.35,7.12,6.66,5.43,5.36,,,,,,,,33.92,9,0,1,min5.tye,,,44.9
193,4,05:11:16,2,68,10.3,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,8:8,70,min5.tye,,,45.0
194,4,05:11:21,2,69,12.0,,,,,,,,,,,3.40,2.92,,,,,,,,,,,6.32,3,0,2,min5.tye,,,45.0
195,1,05:11:30,5,61,19.8,4.4,30.9,4.1,,,,,,,,10.86,16.80,16.86,16.91,16.93,,,,,,,,78.34,9,0,61,min5.tye,,,44.9
196,4,05:12:03,2,67,8.7,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,79,min5.tye,,,44.8
197,4,05:12:22,2,68,7.8,,,,,,,,,,,1.30,1.04,,,,,,,,,,,2.35,2,8:8,35,min5.tye,,,45.0
198,1,05:12:58,2,67,8.8,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,2,0,25,min5.tye,,,45.4
199,1,05:13:28,2,63,21.4,,,,,,,,,,,7.26,12.11,,,,,,,,,,,19.37,5,0,73,min5.tye,,,45.5
200,2,05:13:29,2,73,8.6,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.56,2,0,23,min5.tye,,,45.5
201,4,05:13:53,2,68,8.7,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.58,2,8:8,69,min5.tye,,,45.7
202,4,05:14:38,2,75,8.8,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,74,min5.tye,,,45.8
203,1,05:14:40,2,64,10.6,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,3,8:10:8,21,min5.tye,,,45.8
204,4,05:14:56,2,67,12.0,,,,,,,,,,,3.44,2.21,,,,,,,,,,,5.65,3,0,39,min5.tye,,,45.7
205,4,05:15:12,2,71,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0,79,min5.tye,,,45.8
206,4,05:15:23,2,63,10.5,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0,50,min5.tye,,,45.8
207,4,05:16:10,2,66,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0,100,min5.tye,,,46.2
208,1,05:16:20,5,69,17.0,4.3,26.4,4.1,,,,,,,,9.88,6.16,5.89,4.24,4.10,,,,,,,,30.26,9,0,41,min5.tye,,,46.3
209,4,05:16:36,2,66,13.2,,,,,,,,,,,3.56,2.71,,,,,,,,,,,6.27,3,8:10:8,27,min5.tye,,,46.3
210,4,05:17:11,2,66,11.1,,,,,,,,,,,3.33,3.01,,,,,,,,,,,6.35,3,8:8,78,min5.tye,,,46.4
211,4,05:17:22,2,67,9.4,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,2,0,89,min5.tye,,,46.4
212,3,05:17:26,5,70,16.1,4.4,32.9,4.1,,,,,,,,8.56,8.52,7.41,5.10,5.90,,,,,,,,35.48,9,0,11,min5.tye,,,46.3
213,4,05:17:27,1,66,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,70,min5.tye,,,46.4
214,4,05:18:21,2,70,8.5,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,38,min5.tye,,,46.4
215,1,05:18:42,2,73,9.1,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,44,min5.tye,,,46.4
216,1,05:18:51,2,65,8.8,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.86,2,0,38,min5.tye,,,46.4
217,4,05:18:52,2,68,15.6,,,,,,,,,,,5.11,5.47,,,,,,,,,,,10.58,5,8:10:8,37,min5.tye,,,46.4
218,1,05:19:25,2,68,9.7,,,,,,,,,,,2.05,2.01,,,,,,,,,,,4.05,2,8:8,49,min5.tye,,,46.4
219,4,05:19:27,2,66,10.6,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,3,0,2,min5.tye,,,46.4
220,4,05:19:55,2,67,8.3,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.36,2,8:8,100,min5.tye,,,46.4
221,1,05:20:25,2,65,8.8,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.94,2,0,63,min5.tye,,,46.3
222,1,05:20:30,2,65,9.1,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0,67,min5.tye,,,46.2
223,4,05:20:58,2,56,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,45,min5.tye,,,46.2
224,4,05:21:06,2,67,8.9,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,49,min5.tye,,,46.1
225,4,05:21:25,2,70,8.6,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0,65,min5.tye,,,46.0
226,1,05:21:28,2,69,16.1,,,,,,,,,,,4.84,9.74,,,,,,,,,,,14.59,5,0,57,min5.tye,,,46.0
227,4,05:21:31,2,70,12.1,,,,,,,,,,,3.64,3.09,,,,,,,,,,,6.73,3,0,40,min5.tye,,,45.9
228,4,05:22:02,2,69,8.3,,,,,,,,,,,0.94,0.78,,,,,,,,,,,1.72,2,8:8,41,min5.tye,,,45.9
229,4,05:22:04,2,69,8.6,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,8:8,55,min5.tye,,,45.7
230,4,05:22:17,2,64,9.0,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.78,2,0,47,min5.tye,,,45.6
231,4,05:22:33,2,60,13.5,,,,,,,,,,,4.60,3.16,,,,,,,,,,,7.76,3,0,20,min5.tye,,,45.7
232,1,05:23:50,2,67,11.8,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,3,0,12,min5.tye,,,45.7
233,1,05:25:36,6,59,19.8,5.1,21.9,8.9,5.0,,,,,,,10.97,20.68,20.41,8.87,19.78,20.07,,,,,,,100.78,10,0,98,min5.tye,,,45.5
234,4,05:25:45,2,60,11.8,,,,,,,,,,,3.70,2.86,,,,,,,,,,,6.56,3,0,84,min5.tye,,,45.6
235,4,05:26:05,4,64,11.7,21.3,3.1,,,,,,,,,3.77,3.38,2.18,1.78,,,,,,,,,11.11,3,8,74,min5.tye,,,45.6
236,4,05:26:06,2,70,3.4,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,14,9,22,min5.tye,,,45.6
237,2,05:26:24,2,60,11.9,,,,,,,,,,,3.22,2.81,,,,,,,,,,,6.03,3,0,40,min5.tye,,,45.7
238,1,05:27:01,3,90,21.9,21.9,,,,,,,,,,2.56,3.56,1.15,,,,,,,,,,7.28,14,8:10:8,3,min5.tye,,,46.0
239,3,05:27:09,2,75,9.4,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,2,0,40,min5.tye,,,46.1
240,1,05:27:21,4,60,19.8,3.3,2.5,,,,,,,,,3.21,2.19,2.66,1.67,,,,,,,,,9.73,7,8:10:8,34,min5.tye,,,46.1
241,4,05:27:32,2,66,8.9,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0,12,min5.tye,,,46.2
242,4,05:27:52,2,88,8.7,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,10,min5.tye,,,46.3
243,4,05:28:15,2,64,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0,11,min5.tye,,,46.4
244,2,05:28:26,2,68,13.3,,,,,,,,,,,3.48,4.20,,,,,,,,,,,7.67,3,0,45,min5.tye,,,46.5
245,4,05:28:37,2,69,8.1,,,,,,,,,,,1.61,1.66,,,,,,,,,,,3.26,2,0,65,min5.tye,,,46.4
246,4,05:28:40,2,73,12.1,,,,,,,,,,,3.37,3.21,,,,,,,,,,,6.57,3,0,64,min5.tye,,,46.4
247,1,05:28:50,2,65,8.8,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,17,min5.tye,,,46.4
248,1,05:29:13,2,66,17.6,,,,,,,,,,,4.64,8.49,,,,,,,,,,,13.13,5,0,54,min5.tye,,,46.3
249,4,05:29:16,2,71,11.9,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0,42,min5.tye,,,46.3
250,4,05:29:18,2,68,12.0,,,,,,,,,,,3.23,2.13,,,,,,,,,,,5.36,3,0,44,min5.tye,,,46.3
251,1,05:29:56,2,65,11.0,,,,,,,,,,,2.90,3.45,,,,,,,,,,,6.35,3,0,31,min5.tye,,,46.1
252,1,05:30:01,2,72,8.8,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,72,min5.tye,,,46.0
253,4,05:30:10,2,70,8.8,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,62,min5.tye,,,46.0
254,1,05:30:12,2,74,13.0,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.69,3,0,99,min5.tye,,,46.0
255,1,05:30:43,2,67,8.8,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,39,min5.tye,,,45.9
256,4,05:30:56,2,69,14.0,,,,,,,,,,,4.05,4.53,,,,,,,,,,,8.58,5,0,85,min5.tye,,,45.9
257,1,05:31:02,2,66,8.4,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,10,min5.tye,,,45.9
258,1,05:31:05,2,71,9.7,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,34,min5.tye,,,45.9
259,4,05:31:16,2,75,10.3,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.26,3,0,72,min5.tye,,,45.8
260,2,05:32:22,2,72,9.3,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,32,min5.tye,,,45.7
261,1,05:32:24,2,69,8.5,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,22,min5.tye,,,45.7
262,1,05:32:29,2,66,9.4,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0,81,min5.tye,,,45.8
263,4,05:33:11,2,72,12.5,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,8:8,38,min5.tye,,,45.8
264,1,05:33:26,2,70,9.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,91,min5.tye,,,45.8
265,4,05:33:39,2,62,8.2,,,,,,,,,,,1.37,0.67,,,,,,,,,,,2.05,2,0,45,min5.tye,,,45.8
266,3,05:33:47,2,79,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,64,min5.tye,,,45.8
267,1,05:33:48,2,68,9.1,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,85,min5.tye,,,45.8
268,4,05:34:21,2,71,8.6,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,2,0,22,min5.tye,,,45.8
269,1,05:34:40,4,64,11.2,17.2,3.0,,,,,,,,,2.88,4.04,1.55,1.25,,,,,,,,,9.72,3,0,23,min5.tye,,,45.8
270,1,05:35:08,2,68,9.2,,,,,,,,,,,1.43,1.39,,,,,,,,,,,2.83,2,0,13,min5.tye,,,45.9
271,4,05:35:32,2,70,8.5,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,50,min5.tye,,,46.0
272,4,05:35:40,2,70,9.3,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,8:8,28,min5.tye,,,46.0
273,1,05:36:17,2,70,9.8,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,3,0,51,min5.tye,,,46.1
274,4,05:36:21,2,68,9.4,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,2,0,26,min5.tye,,,46.1