veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,57,8.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
2,1,00:00:23,2,67,9.5,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
3,1,00:03:30,2,66,8.7,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
4,4,00:03:35,5,66,17.0,4.3,34.2,4.1,,,,,,,,10.89,14.96,15.24,15.45,15.12,,,,,,,,71.66,9,0
5,1,00:03:42,2,67,9.7,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.59,2,0
6,4,00:04:38,2,65,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
7,1,00:05:11,2,63,10.5,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0
8,1,00:05:16,2,63,7.9,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.22,2,0
9,1,00:11:08,2,73,8.7,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
10,1,00:11:30,2,71,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
11,4,00:16:55,2,70,9.1,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
12,1,00:20:24,2,71,8.9,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
13,4,00:23:07,2,67,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
14,1,00:25:48,2,65,8.6,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
15,1,00:26:49,2,64,9.3,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.81,2,0
16,1,00:28:18,5,65,15.5,4.3,34.8,4.0,,,,,,,,10.99,16.81,18.45,17.32,16.62,,,,,,,,80.20,9,0
17,1,00:29:11,2,66,14.7,,,,,,,,,,,4.76,7.47,,,,,,,,,,,12.23,5,0
18,1,00:29:16,2,65,8.5,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.72,2,0
19,1,00:29:29,2,59,8.7,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.09,2,0
20,1,00:29:32,2,67,9.9,,,,,,,,,,,3.28,3.06,,,,,,,,,,,6.34,3,0
21,1,00:31:29,2,66,9.2,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
22,1,00:31:58,2,63,20.5,,,,,,,,,,,8.05,13.37,,,,,,,,,,,21.42,5,0
23,4,00:34:15,2,70,13.3,,,,,,,,,,,3.40,4.79,,,,,,,,,,,8.19,3,0
24,4,00:38:47,2,68,8.5,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.43,2,0
25,1,00:40:02,2,65,9.3,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.83,2,0
26,4,00:40:27,2,68,8.1,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
27,4,00:43:28,2,67,13.2,,,,,,,,,,,4.31,4.99,,,,,,,,,,,9.29,3,0
28,1,00:43:42,2,75,9.0,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.77,2,0
29,3,00:48:06,5,63,17.2,4.4,17.8,4.1,,,,,,,,5.09,4.26,3.96,2.79,3.30,,,,,,,,19.40,9,0
31,2,00:54:26,2,63,9.3,,,,,,,,,,,2.40,2.52,,,,,,,,,,,4.93,2,0
32,1,00:55:27,2,76,10.1,,,,,,,,,,,3.19,2.90,,,,,,,,,,,6.09,3,0
33,4,00:56:38,5,65,17.4,4.3,34.6,4.1,,,,,,,,11.53,15.03,15.03,14.65,14.63,,,,,,,,70.86,9,0
34,1,00:57:49,2,75,9.1,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.22,2,0
35,1,01:00:03,2,63,11.3,,,,,,,,,,,3.55,2.77,,,,,,,,,,,6.33,3,0
36,1,01:01:21,5,68,14.1,4.3,31.5,4.0,,,,,,,,12.05,18.16,17.97,16.31,16.51,,,,,,,,81.00,9,0
37,1,01:01:51,2,72,9.3,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
38,1,01:02:10,2,67,8.7,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
39,1,01:03:25,4,73,10.7,19.4,2.8,,,,,,,,,3.45,3.73,1.92,1.20,,,,,,,,,10.29,3,0
40,1,01:03:28,4,73,13.1,23.1,2.6,,,,,,,,,5.50,5.26,3.02,2.91,,,,,,,,,16.70,3,0
41,1,01:04:37,2,70,14.4,,,,,,,,,,,5.06,3.21,,,,,,,,,,,8.27,5,0
42,1,01:13:40,3,70,11.7,13.6,,,,,,,,,,3.85,2.99,1.17,,,,,,,,,,8.01,3,0
43,4,01:16:16,2,65,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
44,4,01:18:36,2,59,9.2,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
45,4,01:26:57,2,70,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
46,4,01:27:11,5,62,11.9,4.3,29.4,10.2,,,,,,,,9.67,3.31,7.09,4.22,3.96,,,,,,,,28.25,16,0
47,1,01:27:20,5,67,16.0,4.3,36.3,4.0,,,,,,,,13.12,13.25,14.01,12.12,11.74,,,,,,,,64.24,9,0
48,1,01:28:54,2,68,11.3,,,,,,,,,,,3.27,2.74,,,,,,,,,,,6.01,3,0
49,4,01:29:18,2,63,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
50,1,01:33:45,5,71,12.9,4.3,37.3,4.0,,,,,,,,11.35,16.31,15.71,21.09,21.13,,,,,,,,85.59,9,0
51,1,01:33:56,5,70,12.9,4.2,30.1,10.2,,,,,,,,11.79,16.94,16.89,19.01,19.29,,,,,,,,83.91,16,0
52,4,01:38:29,5,65,16.8,4.3,35.4,4.1,,,,,,,,10.65,15.00,14.41,14.22,14.54,,,,,,,,68.83,9,0
53,4,01:44:28,2,72,9.1,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
54,4,01:44:46,2,80,13.0,,,,,,,,,,,3.88,7.02,,,,,,,,,,,10.90,3,0
55,1,01:47:29,2,63,21.4,,,,,,,,,,,8.42,10.01,,,,,,,,,,,18.44,5,0
56,4,01:48:07,5,61,15.3,4.3,30.8,4.1,,,,,,,,9.02,5.63,6.34,3.67,3.75,,,,,,,,28.41,9,0
57,4,01:49:05,5,61,14.8,4.3,31.5,4.2,,,,,,,,8.81,5.48,5.25,3.42,3.64,,,,,,,,26.61,9,0
58,1,01:50:48,2,62,9.3,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.95,2,0
59,1,01:59:56,2,76,9.7,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.51,2,0
60,3,02:00:50,2,71,10.8,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.17,3,0
61,1,02:02:48,2,66,9.3,,,,,,,,,,,2.78,1.63,,,,,,,,,,,4.41,2,0
62,2,02:02:50,2,70,9.3,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
63,4,02:03:31,5,69,17.1,4.3,32.8,4.0,,,,,,,,11.89,16.18,15.45,15.15,15.73,,,,,,,,74.41,9,0
64,1,02:04:38,2,70,9.7,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,2,0
65,4,02:12:51,5,63,14.3,4.4,30.1,4.1,,,,,,,,8.79,5.33,5.11,3.36,3.58,,,,,,,,26.18,9,0
66,4,02:13:52,2,64,14.5,,,,,,,,,,,4.41,2.95,,,,,,,,,,,7.36,5,0
67,4,02:18:36,5,64,14.9,4.4,30.8,4.2,,,,,,,,9.88,8.49,8.08,6.62,6.83,,,,,,,,39.89,9,34
68,1,02:19:32,5,64,13.4,4.4,32.6,4.0,,,,,,,,11.45,20.07,20.33,19.20,18.94,,,,,,,,89.98,9,0
69,4,02:20:51,5,70,14.3,4.3,28.9,4.2,,,,,,,,9.23,6.05,6.33,4.30,3.51,,,,,,,,29.41,9,34
70,1,02:25:47,5,70,14.0,4.3,35.0,4.0,,,,,,,,10.27,13.10,13.70,10.39,10.91,,,,,,,,58.36,9,0
71,4,02:30:25,5,68,18.9,5.0,31.1,8.1,,,,,,,,11.77,18.22,19.54,23.20,20.14,,,,,,,,92.87,16,0
72,1,02:30:51,5,66,13.5,4.2,29.0,4.1,,,,,,,,11.77,16.47,16.43,16.55,16.24,,,,,,,,77.45,9,0
73,4,02:32:05,2,73,12.9,,,,,,,,,,,3.97,2.74,,,,,,,,,,,6.71,3,0
74,1,02:38:13,6,71,15.1,4.2,19.0,4.7,4.9,,,,,,,12.37,16.06,16.21,7.53,19.15,18.21,,,,,,,89.54,10,0
75,1,02:41:00,2,64,13.0,,,,,,,,,,,4.36,5.71,,,,,,,,,,,10.07,3,0
76,1,02:44:33,2,70,10.0,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0
77,1,02:46:11,2,73,11.7,,,,,,,,,,,3.40,2.16,,,,,,,,,,,5.57,3,0
78,4,02:50:32,2,73,13.3,,,,,,,,,,,3.97,5.37,,,,,,,,,,,9.34,3,0
79,1,02:53:06,5,66,19.5,4.2,29.1,4.0,,,,,,,,12.40,17.51,16.94,17.00,17.58,,,,,,,,81.43,9,0
80,1,02:57:48,2,73,11.3,,,,,,,,,,,3.49,3.10,,,,,,,,,,,6.59,3,0
81,4,02:58:15,5,64,15.4,4.3,33.6,4.0,,,,,,,,11.40,15.41,14.66,14.26,13.47,,,,,,,,69.20,9,0
82,1,03:04:00,2,81,10.0,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.90,3,0
83,1,03:06:26,2,72,8.9,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,2,0
84,1,03:06:40,2,71,8.6,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
85,1,03:12:38,2,66,9.1,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
87,4,03:16:29,2,64,8.7,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
88,1,03:17:02,2,66,11.3,,,,,,,,,,,3.45,3.11,,,,,,,,,,,6.56,3,0
89,1,03:20:12,2,75,13.3,,,,,,,,,,,5.09,7.29,,,,,,,,,,,12.37,5,0
90,1,03:24:49,5,62,13.1,4.2,37.4,4.0,,,,,,,,11.52,10.22,11.20,6.68,6.80,,,,,,,,46.41,9,0
91,4,03:24:51,2,70,8.8,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
92,1,03:26:02,2,65,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
93,2,03:27:47,2,62,9.5,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0
94,4,03:32:08,2,66,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0
95,4,03:32:44,5,63,14.0,4.4,29.2,4.1,,,,,,,,8.69,5.17,4.28,2.65,3.75,,,,,,,,24.54,9,0
96,4,03:35:48,2,71,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
97,4,03:36:04,2,67,11.7,,,,,,,,,,,4.09,2.60,,,,,,,,,,,6.69,3,0
98,4,03:44:46,6,65,13.6,5.7,4.3,14.7,8.1,,,,,,,10.24,6.38,14.42,14.50,10.74,13.02,,,,,,,69.30,10,34
99,1,03:45:18,2,70,13.2,,,,,,,,,,,3.44,2.75,,,,,,,,,,,6.19,3,0
100,4,03:45:58,6,62,14.9,4.4,30.5,4.8,4.8,,,,,,,11.51,14.33,15.15,13.39,13.85,12.14,,,,,,,80.37,10,0
101,1,03:46:02,2,70,9.5,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.24,2,0
102,1,03:46:17,5,61,13.5,21.1,10.0,21.8,,,,,,,,11.07,18.85,12.10,13.18,9.99,,,,,,,,65.19,11,0
103,4,03:47:09,2,71,8.4,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
104,4,03:47:34,2,70,9.7,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
105,4,03:47:59,2,69,9.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
106,4,03:50:20,2,53,9.4,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
107,4,03:51:15,2,71,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
108,1,03:53:49,5,61,14.7,4.2,31.6,4.1,,,,,,,,12.29,16.98,17.35,18.92,18.81,,,,,,,,84.35,9,0
109,4,03:54:40,2,70,11.5,,,,,,,,,,,3.25,2.36,,,,,,,,,,,5.61,3,0
110,1,03:56:17,2,63,11.1,,,,,,,,,,,3.60,3.81,,,,,,,,,,,7.41,3,0
111,1,03:59:40,2,74,9.2,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,2,0
112,1,04:02:07,6,68,17.0,4.2,18.1,4.7,4.9,,,,,,,9.91,15.88,16.59,6.99,17.40,17.35,,,,,,,84.11,10,0
113,1,04:02:32,2,65,11.0,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
114,1,04:02:54,5,63,13.0,21.0,9.4,22.0,,,,,,,,10.46,14.94,10.93,11.34,10.61,,,,,,,,58.28,11,0
115,4,04:03:52,2,71,11.2,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0
116,4,04:04:18,2,73,11.6,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.92,3,0
117,4,04:07:00,2,63,21.4,,,,,,,,,,,7.64,8.81,,,,,,,,,,,16.44,5,34
118,1,04:07:56,2,66,11.6,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.99,3,0
119,4,04:07:58,2,60,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
120,1,04:09:01,6,68,16.3,4.3,19.0,5.3,4.4,,,,,,,12.12,17.25,17.06,5.14,18.81,17.13,,,,,,,87.51,10,0
121,4,04:11:54,2,59,11.4,,,,,,,,,,,4.95,3.86,,,,,,,,,,,8.81,3,0
122,1,04:14:47,5,69,17.1,4.3,33.3,4.1,,,,,,,,11.24,5.28,5.63,5.53,5.55,,,,,,,,33.23,9,0
123,4,04:15:37,5,72,15.3,4.3,23.9,4.9,,,,,,,,9.37,6.23,6.46,5.32,5.16,,,,,,,,32.54,9,0
124,1,04:16:16,5,68,17.3,4.2,30.6,4.0,,,,,,,,11.19,9.00,8.99,8.27,9.07,,,,,,,,46.53,9,0
125,4,04:16:49,2,67,9.2,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
126,4,04:17:32,5,63,18.2,4.9,35.7,4.6,,,,,,,,11.51,15.66,15.59,14.37,14.97,,,,,,,,72.09,9,0
127,4,04:19:00,2,65,11.0,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
128,4,04:19:43,2,71,11.6,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
129,1,04:20:53,2,73,9.3,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
130,1,04:22:08,5,63,15.6,4.2,30.8,4.0,,,,,,,,13.07,18.26,16.93,16.03,16.83,,,,,,,,81.12,9,0
131,2,04:22:09,5,71,17.7,4.4,35.0,4.0,,,,,,,,9.87,14.37,14.37,14.02,15.11,,,,,,,,67.75,9,0
132,1,04:22:42,5,66,11.8,4.2,34.6,4.0,,,,,,,,10.09,8.15,8.22,8.09,6.04,,,,,,,,40.60,9,0
133,1,04:23:38,5,63,15.9,4.4,29.8,4.1,,,,,,,,12.32,17.23,16.36,15.56,15.24,,,,,,,,76.71,9,0
134,4,04:24:15,5,63,19.6,4.4,29.3,5.0,,,,,,,,11.71,17.84,18.07,15.98,16.70,,,,,,,,80.30,9,0
135,4,04:24:20,5,69,21.5,4.3,30.5,10.1,,,,,,,,10.71,15.96,15.27,14.52,14.76,,,,,,,,71.21,16,0
136,4,04:25:04,2,74,11.0,,,,,,,,,,,3.30,3.40,,,,,,,,,,,6.69,3,0
137,4,04:27:34,2,66,9.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
138,1,04:29:50,6,70,16.3,4.3,20.3,4.3,4.4,,,,,,,11.81,15.09,15.42,15.70,16.68,14.57,,,,,,,89.29,10,0
139,2,04:29:50,2,74,13.5,,,,,,,,,,,4.72,6.78,,,,,,,,,,,11.50,5,0
141,4,04:31:19,5,66,16.3,4.3,29.4,5.0,,,,,,,,11.41,18.08,19.39,18.45,18.49,,,,,,,,85.81,9,0
142,4,04:32:42,2,70,8.3,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.47,2,0
143,4,04:33:15,2,73,8.6,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
144,1,04:33:33,2,67,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
145,4,04:33:43,6,67,17.5,4.6,33.4,4.1,4.2,,,,,,,14.57,14.00,14.57,10.45,12.14,12.54,,,,,,,78.27,10,0
146,4,04:34:37,2,58,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
147,4,04:36:24,2,68,8.9,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
148,1,04:36:36,2,69,9.4,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,0
149,1,04:36:47,5,70,18.9,5.0,30.9,8.1,,,,,,,,12.02,9.06,7.75,5.72,5.60,,,,,,,,40.15,16,0
150,4,04:37:32,2,66,13.0,,,,,,,,,,,3.74,2.83,,,,,,,,,,,6.57,3,0
151,1,04:38:03,6,68,15.3,4.2,19.3,4.2,4.3,,,,,,,12.49,17.55,16.96,8.70,18.48,17.75,,,,,,,91.93,10,0
152,1,04:38:12,2,69,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0
153,1,04:40:02,5,68,17.1,4.3,36.1,4.0,,,,,,,,12.10,10.49,10.63,10.54,10.75,,,,,,,,54.51,9,0
154,4,04:40:52,2,67,9.1,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
155,1,04:41:15,2,68,8.6,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
156,2,04:41:56,2,74,9.3,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0
157,1,04:41:59,5,65,16.3,4.4,37.2,4.1,,,,,,,,12.31,17.26,16.40,18.65,19.13,,,,,,,,83.74,9,0
158,4,04:42:32,2,73,9.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0
159,1,04:43:36,2,71,9.3,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.87,2,0
160,4,04:44:48,4,63,18.5,4.4,4.6,,,,,,,,,14.37,15.84,15.96,4.59,,,,,,,,,50.76,4,0
161,1,04:45:25,6,68,11.2,4.2,11.4,5.3,4.2,,,,,,,11.00,14.11,14.14,6.41,15.17,15.21,,,,,,,76.04,10,0
163,4,04:46:20,5,67,15.5,4.3,29.0,4.2,,,,,,,,10.11,19.97,20.48,16.12,16.49,,,,,,,,83.16,9,0
164,4,04:46:52,2,70,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
165,1,04:47:31,2,72,8.0,,,,,,,,,,,3.00,1.52,,,,,,,,,,,4.52,2,0
166,1,04:47:36,2,63,8.6,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.86,2,0
167,1,04:49:09,5,73,11.6,4.3,32.9,4.0,,,,,,,,11.14,15.60,15.29,13.18,13.28,,,,,,,,68.48,9,0
168,1,04:49:30,6,65,15.9,4.9,33.5,4.0,4.1,,,,,,,11.94,14.92,15.26,13.83,13.91,13.79,,,,,,,83.67,10,0
169,1,04:49:47,5,63,14.2,4.3,30.2,4.0,,,,,,,,12.15,18.64,17.81,14.68,17.54,,,,,,,,80.81,9,0
170,3,04:50:11,2,70,9.3,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.78,2,0
171,4,04:50:17,5,68,13.7,4.3,29.0,4.1,,,,,,,,8.68,5.10,5.48,3.81,4.20,,,,,,,,27.28,9,0
172,4,04:51:13,2,63,9.0,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.32,2,0
173,4,04:52:03,2,63,8.6,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.72,2,0
174,4,04:52:31,2,64,9.5,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
175,1,04:52:53,2,70,8.7,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,2,0
176,1,04:53:13,2,73,8.8,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
177,1,04:53:23,2,66,9.6,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.15,2,0
178,4,04:54:17,2,66,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
179,1,04:54:43,6,70,15.1,4.2,18.4,4.7,4.9,,,,,,,12.13,17.34,17.42,8.32,18.15,17.20,,,,,,,90.57,10,0
180,1,04:55:02,2,73,21.5,,,,,,,,,,,10.50,10.78,,,,,,,,,,,21.28,5,0
181,1,04:56:11,5,65,16.4,4.3,27.4,10.0,,,,,,,,11.13,16.25,18.44,20.80,20.31,,,,,,,,86.93,16,0
182,4,04:56:21,5,64,14.9,4.4,34.5,4.1,,,,,,,,10.83,12.40,11.13,10.81,10.56,,,,,,,,55.73,9,0
183,1,04:58:18,2,68,9.3,,,,,,,,,,,2.45,1.21,,,,,,,,,,,3.66,2,0
184,1,04:58:26,2,70,8.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
185,1,04:58:37,6,73,14.6,4.4,17.8,5.2,4.4,,,,,,,10.60,14.41,13.08,5.90,16.23,15.29,,,,,,,75.51,10,0
186,1,04:58:58,5,65,15.0,4.3,30.8,4.1,,,,,,,,13.37,18.64,17.37,16.57,18.54,,,,,,,,84.49,9,0
187,1,04:59:05,2,66,8.2,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
188,1,04:59:31,2,68,9.1,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.09,2,0
189,3,04:59:31,2,66,8.6,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
190,4,04:59:32,2,71,8.1,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,0
191,4,05:01:11,2,66,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
192,1,05:01:17,5,70,14.1,4.3,28.8,4.1,,,,,,,,12.54,17.12,15.83,17.10,18.30,,,,,,,,80.90,9,0
193,4,05:01:48,5,66,14.4,4.4,30.8,4.0,,,,,,,,8.79,17.14,17.63,13.16,13.93,,,,,,,,70.65,9,34
194,1,05:01:54,5,62,16.4,4.3,28.4,4.0,,,,,,,,12.80,17.29,16.16,17.36,14.00,,,,,,,,77.60,9,0
195,4,05:02:06,5,66,14.5,4.4,29.4,5.1,,,,,,,,10.68,16.74,16.74,19.71,19.94,,,,,,,,83.82,9,0
196,1,05:05:02,5,68,16.6,4.3,30.9,4.1,,,,,,,,12.68,17.47,16.90,13.88,15.38,,,,,,,,76.31,9,34
197,4,05:05:23,2,64,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
198,3,05:05:24,2,72,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.55,2,0
199,1,05:06:58,2,66,8.6,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
200,1,05:07:02,5,68,14.4,4.4,36.7,4.0,,,,,,,,12.22,15.61,14.83,16.33,15.41,,,,,,,,74.39,9,0
201,4,05:08:08,2,60,10.5,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0
202,4,05:08:21,2,70,8.5,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,33
203,4,05:08:25,2,66,8.6,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
204,1,05:09:25,2,65,9.4,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,2,0
205,4,05:09:48,2,76,11.7,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.10,3,0
206,1,05:10:11,5,64,17.9,4.2,28.7,4.0,,,,,,,,12.37,16.56,16.57,17.04,17.63,,,,,,,,80.17,9,0
207,1,05:10:42,5,64,14.3,4.1,28.9,4.0,,,,,,,,13.81,17.60,16.99,16.26,16.52,,,,,,,,81.17,9,0
208,1,05:11:35,2,72,8.6,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
209,4,05:11:38,2,63,8.6,,,,,,,,,,,2.00,2.04,,,,,,,,,,,4.04,2,0
210,1,05:12:17,2,62,9.9,,,,,,,,,,,3.12,2.09,,,,,,,,,,,5.21,3,0
211,4,05:12:40,5,64,18.7,4.4,26.3,8.2,,,,,,,,7.46,12.06,12.26,14.57,15.85,,,,,,,,62.21,16,34
212,4,05:13:34,2,64,9.5,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.49,2,0
213,1,05:13:38,2,68,14.4,,,,,,,,,,,3.87,3.02,,,,,,,,,,,6.89,5,0
214,1,05:13:50,2,70,21.8,,,,,,,,,,,11.70,13.33,,,,,,,,,,,25.04,5,0
215,1,05:15:05,3,62,12.7,25.8,,,,,,,,,,10.10,15.69,10.63,,,,,,,,,,36.43,8,0
216,1,05:15:49,2,69,11.7,,,,,,,,,,,3.48,4.59,,,,,,,,,,,8.07,3,0
217,4,05:16:07,6,52,13.4,5.2,4.4,13.1,13.5,,,,,,,14.92,7.96,18.18,18.87,18.90,16.33,,,,,,,95.16,12,34
218,4,05:17:19,2,66,9.4,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.05,2,0
219,1,05:17:36,2,72,9.3,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
220,4,05:17:43,2,62,9.2,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
221,2,05:17:54,2,78,9.0,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.35,2,0
222,1,05:18:14,2,65,12.7,,,,,,,,,,,3.64,2.61,,,,,,,,,,,6.25,3,0
223,4,05:18:26,2,68,13.1,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0
224,1,05:18:42,6,70,14.1,4.3,12.7,4.1,4.2,,,,,,,10.44,16.58,15.67,9.45,19.25,14.53,,,,,,,85.91,10,0
225,4,05:18:51,2,71,9.3,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
226,4,05:19:20,5,68,15.8,4.3,30.7,4.0,,,,,,,,9.07,6.01,5.63,3.10,4.38,,,,,,,,28.19,9,0
227,4,05:19:51,2,70,9.5,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
228,4,05:20:05,2,63,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
229,2,05:20:30,2,66,21.6,,,,,,,,,,,10.73,11.33,,,,,,,,,,,22.07,5,0
230,1,05:20:34,2,61,8.9,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
232,1,05:21:06,2,76,9.4,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
233,4,05:21:15,5,64,15.4,4.4,34.0,4.0,,,,,,,,11.98,15.83,14.18,14.54,15.24,,,,,,,,71.78,9,0
234,4,05:21:40,2,65,10.1,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0
235,4,05:23:02,2,68,8.5,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
236,4,05:23:13,2,67,8.6,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0
237,4,05:23:43,2,62,11.5,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0
238,4,05:24:05,2,70,9.7,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
239,4,05:24:14,2,70,7.8,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.91,2,0
240,1,05:24:16,2,64,11.2,,,,,,,,,,,3.02,3.33,,,,,,,,,,,6.35,3,0
241,1,05:24:26,2,81,9.4,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.62,2,0
242,4,05:24:40,2,67,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
243,4,05:24:57,2,68,11.5,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,3,0
244,4,05:25:48,2,69,9.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
245,3,05:26:06,2,68,9.2,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,2,0
246,1,05:27:16,5,62,13.7,4.3,29.2,4.0,,,,,,,,12.78,18.06,16.98,17.85,18.28,,,,,,,,83.95,9,0
247,1,05:28:07,2,67,8.3,,,,,,,,,,,3.34,1.96,,,,,,,,,,,5.30,2,0
248,4,05:28:47,2,89,9.2,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
249,4,05:29:17,2,65,13.1,,,,,,,,,,,3.90,3.34,,,,,,,,,,,7.23,3,0
250,4,05:29:24,5,63,20.1,4.4,27.6,10.1,,,,,,,,9.81,18.23,18.22,21.98,21.02,,,,,,,,89.27,16,0
251,4,05:29:45,5,66,15.0,4.4,27.2,10.1,,,,,,,,9.93,15.19,15.59,16.94,17.11,,,,,,,,74.77,16,0
252,4,05:29:54,5,70,16.4,4.4,24.2,4.4,,,,,,,,9.50,6.66,6.65,4.66,3.58,,,,,,,,31.04,9,0
253,4,05:30:03,5,65,16.2,4.3,27.9,4.0,,,,,,,,11.23,17.56,17.47,15.38,16.91,,,,,,,,78.54,9,0
254,4,05:30:18,2,63,9.4,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.49,2,0
255,1,05:30:37,5,63,11.6,4.3,29.2,4.1,,,,,,,,11.02,8.34,7.97,6.04,6.64,,,,,,,,40.01,9,34
256,1,05:30:56,2,70,14.7,,,,,,,,,,,4.88,8.99,,,,,,,,,,,13.86,5,0
257,4,05:31:09,5,64,13.4,20.5,10.8,21.3,,,,,,,,9.24,12.12,7.64,10.15,7.71,,,,,,,,46.86,11,34
258,4,05:31:20,5,65,18.1,4.4,28.8,4.9,,,,,,,,12.79,17.66,18.19,17.62,17.90,,,,,,,,84.16,9,0
259,4,05:32:32,2,72,9.0,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
260,4,05:32:48,2,73,8.7,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
261,4,05:33:07,2,64,10.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
262,4,05:33:36,2,63,12.0,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,3,0
263,3,05:33:37,2,65,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
264,4,05:33:39,2,63,10.1,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
265,4,05:34:14,8,53,12.2,4.4,4.6,26.3,4.1,4.1,4.2,,,,,10.83,15.34,20.24,18.99,22.33,26.12,25.64,21.91,,,,,161.40,13,0
266,4,05:34:31,2,68,9.0,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.45,2,0
267,3,05:34:38,2,70,9.0,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0
268,4,05:34:47,5,68,19.8,4.3,29.0,4.0,,,,,,,,10.15,6.18,6.21,3.01,4.95,,,,,,,,30.51,9,0
269,2,05:35:19,2,77,12.1,,,,,,,,,,,3.60,2.67,,,,,,,,,,,6.28,3,0
270,1,05:35:50,6,66,15.8,4.3,27.7,4.4,4.6,,,,,,,12.39,21.04,20.19,16.20,16.25,15.70,,,,,,,101.77,10,0
271,1,05:36:07,2,68,9.1,,,,,,,,,,,2.69,1.42,,,,,,,,,,,4.11,2,0
272,1,05:36:28,2,68,21.4,,,,,,,,,,,8.53,11.98,,,,,,,,,,,20.51,5,0
273,4,05:36:29,2,75,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
274,4,05:36:50,2,68,11.8,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0
275,1,05:37:59,3,65,14.3,16.0,,,,,,,,,,4.81,3.19,1.02,,,,,,,,,,9.01,8,0
276,1,05:38:44,2,71,8.9,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
277,4,05:39:18,2,66,11.2,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.09,3,0
278,1,05:39:34,2,68,9.2,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
279,1,05:39:40,2,71,12.0,,,,,,,,,,,4.08,2.71,,,,,,,,,,,6.79,3,0
280,4,05:39:44,2,64,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
281,1,05:41:04,2,58,21.3,,,,,,,,,,,12.04,12.37,,,,,,,,,,,24.41,5,0
282,1,05:41:50,2,66,10.9,,,,,,,,,,,3.10,2.90,,,,,,,,,,,6.00,3,0
283,4,05:41:55,2,69,11.2,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.72,3,0
284,4,05:42:00,2,65,8.9,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
285,1,05:42:18,2,70,8.1,,,,,,,,,,,1.58,1.59,,,,,,,,,,,3.16,2,0
286,4,05:43:19,2,60,11.5,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,0
287,4,05:43:28,2,64,7.9,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.02,2,0
288,1,05:43:38,2,63,8.5,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.75,2,0
289,2,05:43:45,2,72,9.1,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
290,1,05:43:47,2,67,13.8,,,,,,,,,,,5.57,12.68,,,,,,,,,,,18.25,5,0
291,4,05:44:00,2,67,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
292,1,05:44:08,2,68,9.3,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0
293,4,05:44:17,2,68,10.0,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0
294,1,05:44:25,2,71,9.1,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
295,4,05:45:05,2,70,9.5,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
296,4,05:45:09,2,59,10.5,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.97,3,0
297,1,05:46:01,2,76,9.6,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,2,0
298,2,05:46:01,2,76,9.6,,,,,,,,,,,1.35,1.42,,,,,,,,,,,2.77,2,0
299,4,05:46:07,2,67,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
300,1,05:46:10,2,65,11.1,,,,,,,,,,,3.21,3.20,,,,,,,,,,,6.41,3,0
301,1,05:46:19,2,58,20.0,,,,,,,,,,,11.82,12.56,,,,,,,,,,,24.38,5,0
302,2,05:46:20,2,66,10.6,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0
303,4,05:46:48,2,66,9.1,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
304,4,05:47:06,2,62,11.6,,,,,,,,,,,2.46,3.06,,,,,,,,,,,5.52,3,0
305,1,05:47:36,2,73,8.0,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.57,2,0
306,1,05:47:48,2,55,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0
307,4,05:48:09,2,59,9.3,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0
308,1,05:48:12,6,70,15.2,4.5,14.0,4.0,4.3,,,,,,,11.37,16.99,17.28,2.54,15.01,15.86,,,,,,,79.06,10,0
309,4,05:48:13,2,66,11.8,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0
310,1,05:48:41,2,65,11.3,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.83,3,0
311,1,05:48:53,2,60,9.8,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
312,4,05:49:04,2,70,9.6,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.99,2,0
313,4,05:49:07,2,70,12.1,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0
314,1,05:49:31,2,70,9.2,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
315,1,05:49:38,5,70,12.7,4.2,33.7,4.0,,,,,,,,10.85,14.58,14.73,16.74,16.77,,,,,,,,73.67,9,0
316,4,05:50:41,2,65,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
317,1,05:50:52,2,62,8.5,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
318,4,05:50:54,5,68,13.7,4.3,33.2,4.0,,,,,,,,9.75,5.83,6.49,5.08,5.01,,,,,,,,32.16,9,0
319,1,05:51:00,2,63,8.8,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.70,2,0
320,1,05:51:13,2,66,8.9,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.20,2,0
321,4,05:51:13,2,66,13.0,,,,,,,,,,,3.50,2.96,,,,,,,,,,,6.46,3,0
322,4,05:51:57,5,69,17.0,4.4,22.7,4.9,,,,,,,,7.88,7.07,6.94,4.96,4.63,,,,,,,,31.47,9,0
323,1,05:52:02,6,65,14.9,4.4,30.2,4.8,4.8,,,,,,,11.35,7.69,7.64,5.76,4.65,4.91,,,,,,,41.99,10,0
324,4,05:52:26,5,68,15.7,4.4,18.9,4.1,,,,,,,,9.57,6.38,5.69,6.08,6.18,,,,,,,,33.91,9,0
325,4,05:52:31,2,65,8.8,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
326,4,05:52:35,2,63,12.0,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0
327,4,05:53:39,2,65,9.6,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,2,0
328,3,05:54:01,2,72,8.6,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
329,4,05:54:03,2,62,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0
330,1,05:54:17,2,63,10.2,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.24,3,0
331,1,05:54:49,2,68,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0