veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:37,5,70,20.0,4.3,36.9,4.0,,,,,,,,9.91,12.50,11.72,19.25,18.79,,,,,,,,72.17,9,0
2,1,00:07:21,2,66,9.2,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.85,2,0
3,1,00:07:32,2,65,9.3,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
4,4,00:14:15,2,65,8.1,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0
5,1,00:15:45,2,63,12.2,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.79,3,0
6,4,00:19:12,2,53,12.7,,,,,,,,,,,3.43,2.51,,,,,,,,,,,5.95,3,0
7,4,00:19:58,2,67,12.0,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,3,0
8,2,00:20:43,2,71,9.3,,,,,,,,,,,1.33,1.77,,,,,,,,,,,3.10,2,0
9,1,00:22:29,5,66,20.0,4.3,31.2,4.0,,,,,,,,10.11,14.18,14.13,15.50,14.61,,,,,,,,68.52,9,0
10,1,00:25:32,2,79,8.9,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
11,1,00:26:16,2,71,8.7,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,2,0
12,1,00:26:49,2,69,9.3,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
13,1,00:27:25,2,76,8.7,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0
14,1,00:29:10,5,59,17.3,4.3,36.0,4.1,,,,,,,,10.30,5.47,5.32,3.80,4.24,,,,,,,,29.13,9,0
15,4,00:29:55,2,63,9.2,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,2,0
16,4,00:30:44,2,66,13.2,,,,,,,,,,,3.93,4.63,,,,,,,,,,,8.55,3,0
17,1,00:34:15,2,62,8.6,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.62,2,0
18,4,00:38:01,2,72,8.8,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.22,2,0
19,2,00:38:23,2,58,9.0,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
20,4,00:38:50,5,66,15.6,4.3,25.5,4.1,,,,,,,,9.50,5.48,5.42,3.02,3.95,,,,,,,,27.37,9,0
21,1,00:43:38,2,70,9.3,,,,,,,,,,,1.80,0.82,,,,,,,,,,,2.62,2,0
22,1,00:44:09,2,69,9.0,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
23,1,00:46:46,5,70,15.8,4.4,36.6,4.0,,,,,,,,10.57,13.04,12.48,15.81,18.81,,,,,,,,70.71,9,0
24,1,00:49:26,2,68,9.2,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
25,1,00:52:46,5,72,15.5,4.3,29.4,4.1,,,,,,,,11.02,14.77,14.18,15.47,14.29,,,,,,,,69.73,9,0
26,4,00:53:28,5,61,14.9,4.3,33.7,4.0,,,,,,,,10.03,7.82,7.00,6.29,7.38,,,,,,,,38.52,9,0
27,1,00:58:34,2,72,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
28,1,01:12:08,2,46,8.8,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
29,1,01:12:38,5,65,14.0,4.3,28.9,4.1,,,,,,,,11.38,15.60,14.97,15.61,15.18,,,,,,,,72.75,9,0
30,3,01:12:52,2,72,9.2,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.92,2,0
31,4,01:20:09,2,67,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
32,1,01:30:30,2,50,8.8,,,,,,,,,,,1.56,1.44,,,,,,,,,,,3.00,2,0
33,1,01:33:34,2,70,9.2,,,,,,,,,,,1.98,0.96,,,,,,,,,,,2.95,2,0
34,1,01:34:32,6,67,19.5,4.2,18.3,5.9,4.1,,,,,,,8.59,13.85,13.31,5.67,12.61,12.62,,,,,,,66.65,10,0
35,3,01:47:00,2,46,9.2,,,,,,,,,,,2.27,1.15,,,,,,,,,,,3.43,2,0
36,3,01:48:31,3,49,14.1,4.4,,,,,,,,,,5.15,2.46,2.48,,,,,,,,,,10.09,6,0
37,3,01:48:31,2,50,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
38,3,01:48:31,2,49,4.1,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,14,38
39,4,01:48:31,5,46,13.2,4.1,28.5,3.8,,,,,,,,8.51,4.82,4.09,3.13,3.18,,,,,,,,23.73,9,36
40,1,01:49:32,5,56,11.6,4.3,35.6,4.1,,,,,,,,9.48,10.75,10.25,8.36,7.90,,,,,,,,46.74,9,0
41,1,01:49:57,2,58,11.6,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.84,3,0
42,1,01:50:09,2,57,10.8,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
43,1,01:51:06,2,39,21.2,,,,,,,,,,,6.67,8.86,,,,,,,,,,,15.52,5,0
44,1,01:57:32,2,40,8.4,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.96,2,0
45,1,02:10:07,5,46,15.2,4.3,28.1,4.1,,,,,,,,9.42,10.82,10.58,6.53,6.22,,,,,,,,43.58,9,0
46,4,02:12:53,2,60,8.8,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
48,1,02:13:43,2,54,13.2,,,,,,,,,,,3.01,4.10,,,,,,,,,,,7.11,3,0
49,3,02:14:56,2,62,9.4,,,,,,,,,,,0.77,0.40,,,,,,,,,,,1.17,2,0
50,4,02:14:56,2,60,9.0,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
51,1,02:15:51,5,58,19.6,4.2,27.4,4.2,,,,,,,,10.74,15.22,14.52,12.86,13.43,,,,,,,,66.77,9,0
52,4,02:22:49,2,43,8.5,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
54,1,02:24:32,5,56,16.9,4.4,29.1,10.1,,,,,,,,9.71,14.26,14.41,17.02,16.09,,,,,,,,71.50,16,0
55,1,02:24:43,6,54,17.0,4.2,27.8,4.5,4.6,,,,,,,9.56,14.15,13.18,14.05,14.37,12.66,,,,,,,77.97,10,0
57,4,02:28:05,4,45,11.7,16.5,2.8,,,,,,,,,2.54,2.71,0.73,0.71,,,,,,,,,6.70,3,36
59,1,02:41:02,2,62,9.6,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
60,1,02:41:15,2,57,8.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
61,4,02:41:39,6,61,13.8,5.0,26.3,5.3,5.4,,,,,,,10.04,16.65,16.87,13.82,14.75,15.22,,,,,,,87.35,10,0
62,1,02:44:13,5,58,11.8,4.2,36.0,4.0,,,,,,,,8.67,11.78,12.00,17.33,16.98,,,,,,,,66.75,9,0
63,1,02:55:44,5,52,16.4,4.2,34.4,4.0,,,,,,,,9.54,13.34,13.09,11.89,12.50,,,,,,,,60.36,9,0
64,4,02:55:52,5,68,19.7,4.3,24.5,4.1,,,,,,,,9.10,6.55,5.47,3.86,3.91,,,,,,,,28.88,9,0
65,4,03:01:52,5,61,17.3,4.3,38.1,4.1,,,,,,,,9.69,6.39,6.11,4.92,3.79,,,,,,,,30.89,9,0
66,4,03:04:51,5,58,13.5,4.2,27.3,3.9,,,,,,,,7.71,11.85,11.88,11.77,11.11,,,,,,,,54.32,9,0
67,4,03:05:38,5,63,15.5,4.3,29.5,4.1,,,,,,,,8.30,4.86,5.03,3.64,3.23,,,,,,,,25.07,9,0
68,1,03:07:40,2,53,8.6,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,2,0
69,1,03:14:41,5,46,13.5,4.3,28.9,4.1,,,,,,,,9.52,12.26,13.83,12.42,11.61,,,,,,,,59.63,9,0
70,1,03:15:35,5,59,12.9,4.3,35.6,4.1,,,,,,,,8.88,11.40,11.13,8.65,8.52,,,,,,,,48.59,9,0
71,4,03:16:19,5,62,19.5,4.3,31.5,4.0,,,,,,,,10.57,14.90,15.56,15.23,15.29,,,,,,,,71.55,9,0
72,4,03:17:27,5,60,20.5,4.3,28.2,8.5,,,,,,,,9.80,17.10,17.61,18.38,19.19,,,,,,,,82.08,16,0
73,1,03:29:25,5,47,13.5,20.6,10.7,21.3,,,,,,,,8.05,13.23,10.00,11.32,8.74,,,,,,,,51.35,11,0
74,1,03:29:49,6,74,17.5,4.3,23.9,4.0,4.0,,,,,,,9.48,4.61,4.97,3.00,3.05,3.66,,,,,,,28.78,10,0
75,1,03:30:26,2,72,9.1,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.86,2,0
76,4,03:30:56,2,45,9.1,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.42,2,0
77,4,03:32:37,2,53,8.9,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
78,1,03:35:29,5,50,13.1,4.2,37.3,4.1,,,,,,,,8.23,7.87,7.74,4.95,4.71,,,,,,,,33.52,9,0
79,4,03:38:56,4,60,13.3,22.7,3.1,,,,,,,,,4.08,4.09,1.98,2.27,,,,,,,,,12.41,3,0
80,4,03:40:19,2,63,8.9,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,2,0
81,4,03:42:50,5,57,15.1,4.3,31.4,4.1,,,,,,,,9.41,6.27,6.22,5.56,6.14,,,,,,,,33.60,9,0
82,4,03:44:10,2,75,9.1,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,2,0
83,1,03:47:45,5,57,17.5,4.3,28.8,4.0,,,,,,,,7.86,4.40,4.28,3.15,3.09,,,,,,,,22.78,9,0
84,1,03:48:50,2,72,8.9,,,,,,,,,,,1.43,0.75,,,,,,,,,,,2.18,2,0
85,1,03:51:26,2,52,8.0,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.81,2,0
86,1,03:51:59,2,63,9.1,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
87,1,03:58:40,5,50,13.0,21.2,9.4,22.0,,,,,,,,7.71,12.05,8.10,9.64,5.79,,,,,,,,43.27,11,0
88,4,03:59:06,2,55,8.3,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,2,0
89,1,04:04:28,2,56,9.1,,,,,,,,,,,1.62,0.80,,,,,,,,,,,2.42,2,0
90,4,04:08:24,2,50,10.0,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,3,0
91,1,04:09:24,3,45,8.7,16.4,,,,,,,,,,1.45,1.33,0.34,,,,,,,,,,3.12,2,0
92,1,04:12:45,5,63,17.2,4.3,34.8,4.0,,,,,,,,9.99,10.69,9.82,4.21,6.35,,,,,,,,41.06,9,0
93,1,04:12:52,5,59,17.3,4.3,28.8,4.2,,,,,,,,11.85,14.26,14.23,13.54,13.82,,,,,,,,67.71,9,0
94,1,04:15:11,2,53,8.5,,,,,,,,,,,1.31,0.60,,,,,,,,,,,1.91,2,0
95,4,04:15:19,5,58,15.4,4.2,30.9,4.0,,,,,,,,7.94,12.04,12.00,12.16,10.93,,,,,,,,55.06,9,0
96,4,04:17:20,2,53,21.3,,,,,,,,,,,6.50,7.60,,,,,,,,,,,14.10,5,0
97,4,04:18:25,4,34,10.8,14.7,4.4,,,,,,,,,0.24,6.85,10.36,10.20,,,,,,,,,27.64,3,0
98,1,04:18:50,5,48,17.1,4.2,24.8,9.0,,,,,,,,9.20,12.70,12.18,16.54,14.19,,,,,,,,64.80,16,0
99,1,04:21:24,5,45,17.3,4.3,30.3,4.1,,,,,,,,9.26,7.52,7.31,7.65,7.23,,,,,,,,38.97,9,0
100,1,04:22:02,2,46,11.1,,,,,,,,,,,2.48,2.61,,,,,,,,,,,5.09,3,0
101,4,04:22:06,2,64,8.9,,,,,,,,,,,2.83,1.43,,,,,,,,,,,4.25,2,0
102,1,04:22:56,5,74,18.5,4.3,32.3,4.0,,,,,,,,8.25,14.54,13.26,10.47,11.35,,,,,,,,57.88,9,0
103,1,04:23:18,2,62,8.6,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
104,1,04:24:12,2,61,11.6,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,3,0
105,1,04:24:57,5,67,12.4,4.3,30.3,4.1,,,,,,,,10.57,9.62,9.06,5.65,6.36,,,,,,,,41.26,9,0
106,1,04:25:58,2,47,10.0,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,3,0
107,4,04:27:05,2,51,11.5,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
108,4,04:29:31,2,62,10.0,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.05,3,0
109,1,04:30:08,2,55,8.8,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0
110,1,04:30:19,2,53,9.4,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0
111,1,04:30:36,3,29,15.2,4.6,,,,,,,,,,14.26,12.75,12.94,,,,,,,,,,39.95,6,0
112,1,04:32:50,5,57,15.3,4.4,33.2,4.0,,,,,,,,9.52,12.11,11.12,12.06,11.98,,,,,,,,56.78,9,0
113,1,04:33:07,2,65,8.9,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0
114,1,04:33:17,6,64,15.1,4.3,18.4,4.8,4.9,,,,,,,9.67,12.03,11.75,6.82,13.36,12.67,,,,,,,66.29,10,0
115,4,04:34:10,2,50,9.1,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0
116,4,04:34:21,2,46,9.3,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
117,1,04:35:12,2,52,9.0,,,,,,,,,,,1.31,0.62,,,,,,,,,,,1.93,2,0
118,1,04:35:36,6,60,16.1,4.6,18.1,4.7,4.9,,,,,,,9.55,13.68,13.33,5.52,12.52,12.40,,,,,,,67.00,10,0
119,4,04:36:14,2,59,9.5,,,,,,,,,,,1.76,0.88,,,,,,,,,,,2.64,2,0
120,1,04:36:41,2,55,21.3,,,,,,,,,,,6.08,9.93,,,,,,,,,,,16.02,5,0
121,2,04:37:17,6,73,18.0,4.4,19.0,5.3,4.3,,,,,,,7.47,10.04,10.55,5.17,12.11,10.96,,,,,,,56.30,10,0
122,1,04:37:54,6,70,16.2,4.3,19.0,4.7,4.9,,,,,,,8.06,13.09,12.62,5.07,12.55,13.13,,,,,,,64.52,10,0
123,4,04:37:59,2,48,8.9,,,,,,,,,,,1.37,0.67,,,,,,,,,,,2.03,2,0
124,1,04:38:09,2,63,11.9,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.34,3,0
125,1,04:41:05,2,66,9.9,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,3,0
126,4,04:41:14,2,42,9.5,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.16,2,0
127,1,04:41:23,2,60,10.8,,,,,,,,,,,1.49,2.27,,,,,,,,,,,3.75,3,0
128,4,04:42:23,2,69,10.7,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,3,0
129,4,04:43:11,2,66,8.6,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0
130,4,04:45:02,2,66,11.9,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0
131,4,04:45:55,2,55,8.8,,,,,,,,,,,2.86,1.62,,,,,,,,,,,4.48,2,0
132,4,04:46:53,6,63,14.6,4.4,26.7,5.3,5.3,,,,,,,9.34,13.69,13.69,11.00,11.45,10.80,,,,,,,69.97,10,0
133,4,04:48:32,2,59,12.0,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0
134,4,04:49:23,5,62,17.6,4.3,22.6,9.8,,,,,,,,8.48,8.91,8.93,9.72,10.25,,,,,,,,46.29,16,0
135,1,04:50:10,2,52,11.2,,,,,,,,,,,1.98,2.08,,,,,,,,,,,4.06,3,0
136,1,04:51:21,2,53,9.0,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
137,4,04:52:33,2,65,12.0,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,3,0
138,1,04:54:24,2,62,8.9,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
139,1,04:57:02,5,59,14.0,4.3,29.4,10.1,,,,,,,,9.23,12.39,12.20,16.54,13.79,,,,,,,,64.16,16,0
140,4,04:57:29,2,58,8.6,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0
141,1,04:59:57,2,63,8.6,,,,,,,,,,,1.21,0.61,,,,,,,,,,,1.82,2,0
142,3,05:01:56,2,48,9.6,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
143,4,05:01:57,2,42,10.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,3,0
144,1,05:02:08,2,52,8.7,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0
145,1,05:03:50,2,66,21.6,,,,,,,,,,,8.80,9.52,,,,,,,,,,,18.32,5,0
146,4,05:04:00,2,67,9.1,,,,,,,,,,,1.75,0.82,,,,,,,,,,,2.57,2,0
147,4,05:05:15,2,62,9.1,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
148,3,05:05:49,2,63,11.3,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.14,3,0
149,4,05:06:25,5,60,19.8,4.3,27.6,4.2,,,,,,,,8.36,3.96,3.81,2.01,2.22,,,,,,,,20.36,9,0
150,4,05:06:59,2,62,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
151,4,05:07:06,2,52,9.0,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,0
152,4,05:07:12,2,60,10.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,3,0
153,1,05:07:36,2,48,9.0,,,,,,,,,,,1.19,0.63,,,,,,,,,,,1.83,2,0
154,4,05:08:06,2,57,9.4,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0
155,4,05:08:21,2,63,11.3,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,3,0
156,4,05:08:40,5,71,13.5,4.3,27.4,10.2,,,,,,,,9.27,14.35,14.88,16.58,17.09,,,,,,,,72.18,16,0
157,4,05:09:27,2,46,9.6,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
158,4,05:10:16,2,69,9.0,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
159,4,05:10:19,2,71,9.6,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
160,1,05:11:27,5,56,12.2,4.3,28.8,4.0,,,,,,,,7.53,5.53,5.05,4.47,4.84,,,,,,,,27.42,9,0
161,1,05:12:06,2,66,11.7,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
162,1,05:13:39,2,57,10.3,,,,,,,,,,,1.57,1.55,,,,,,,,,,,3.12,3,0
163,3,05:13:40,2,65,12.1,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,3,0
164,4,05:13:42,2,57,9.3,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0
165,1,05:14:11,4,55,15.5,4.3,20.0,,,,,,,,,8.73,6.38,6.45,7.63,,,,,,,,,29.19,8,0
166,4,05:14:29,2,58,10.3,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,3,0
167,1,05:15:38,2,63,11.9,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.81,3,0
168,3,05:15:47,2,72,11.2,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,3,0
169,1,05:15:53,2,60,12.0,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.95,3,0
170,4,05:16:51,2,63,9.0,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0
171,1,05:17:26,2,55,9.3,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.02,2,0
172,1,05:18:00,2,70,9.2,,,,,,,,,,,1.35,1.24,,,,,,,,,,,2.59,2,0
173,1,05:18:37,2,65,11.6,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0
174,1,05:18:58,2,54,9.4,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
175,1,05:19:18,2,63,8.4,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
176,1,05:19:24,2,63,12.0,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,3,0
177,1,05:19:36,6,61,13.7,5.0,26.3,5.3,5.3,,,,,,,9.59,13.87,13.50,12.23,12.09,11.78,,,,,,,73.06,10,0
178,1,05:19:52,2,62,21.7,,,,,,,,,,,9.37,11.03,,,,,,,,,,,20.40,5,0
179,1,05:21:50,4,62,12.5,25.9,4.0,,,,,,,,,7.49,12.63,5.48,4.38,,,,,,,,,29.98,8,0
180,4,05:21:52,2,58,9.0,,,,,,,,,,,1.68,0.80,,,,,,,,,,,2.48,2,0
181,4,05:21:56,2,62,9.1,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
182,4,05:22:03,5,70,16.3,4.3,29.4,4.0,,,,,,,,11.47,15.24,15.36,14.88,17.21,,,,,,,,74.16,9,0
183,1,05:22:04,2,52,8.8,,,,,,,,,,,1.18,0.55,,,,,,,,,,,1.73,2,0
184,4,05:22:32,2,61,8.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
185,4,05:22:34,2,62,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
186,1,05:23:42,2,57,11.3,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
187,2,05:24:19,2,70,9.1,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
188,4,05:24:37,2,66,9.5,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.18,2,0
189,4,05:24:46,2,65,9.0,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
190,1,05:25:03,2,54,9.4,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.33,2,0
191,1,05:25:11,2,56,8.6,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.50,2,0
192,1,05:26:38,3,60,13.2,20.8,,,,,,,,,,7.75,10.07,5.31,,,,,,,,,,23.13,8,0
193,1,05:26:40,2,61,11.7,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.36,3,0
194,1,05:26:50,2,62,9.2,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
195,4,05:28:08,2,60,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
196,4,05:28:23,2,55,8.3,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0
197,3,05:28:24,2,67,11.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,3,0
198,4,05:28:49,2,63,11.0,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0
199,1,05:29:09,2,65,11.1,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,3,0
200,1,05:29:13,5,60,20.5,4.3,28.1,8.5,,,,,,,,8.40,5.51,4.95,3.45,3.27,,,,,,,,25.58,16,0
201,4,05:31:14,2,60,8.9,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.38,2,0
202,4,05:31:17,2,57,8.6,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0
203,1,05:31:35,2,51,8.7,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0
204,4,05:32:04,2,62,8.4,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0
205,3,05:32:10,2,91,12.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,3,0
206,4,05:32:48,2,67,11.7,,,,,,,,,,,3.71,2.67,,,,,,,,,,,6.38,3,0
207,4,05:33:28,2,63,8.8,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.93,2,0
208,4,05:33:31,2,62,9.5,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0
209,1,05:33:54,2,63,11.9,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,3,0
210,4,05:34:17,2,67,12.1,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0
211,1,05:35:51,2,65,9.3,,,,,,,,,,,1.34,0.69,,,,,,,,,,,2.03,2,0
212,3,05:36:21,5,62,13.2,4.3,27.6,4.1,,,,,,,,6.15,2.83,3.02,2.11,2.93,,,,,,,,17.04,9,0
213,4,05:36:28,2,52,9.0,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
214,1,05:36:51,2,65,9.3,,,,,,,,,,,1.66,0.78,,,,,,,,,,,2.45,2,0
215,1,05:36:57,2,60,9.4,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,0
216,1,05:37:04,2,60,8.9,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
217,4,05:37:29,5,66,17.3,4.3,35.3,4.0,,,,,,,,10.30,14.29,14.20,12.75,12.94,,,,,,,,64.47,9,0
218,1,05:37:29,2,66,9.1,,,,,,,,,,,1.49,0.71,,,,,,,,,,,2.20,2,0
219,4,05:37:33,2,60,12.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,3,0
220,3,05:37:34,5,70,18.5,4.3,30.6,4.1,,,,,,,,6.37,7.70,7.65,8.05,9.63,,,,,,,,39.41,9,0
221,1,05:38:03,2,58,10.5,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,3,0
222,4,05:38:30,5,60,12.9,4.4,29.6,4.1,,,,,,,,7.52,3.90,3.74,2.53,2.38,,,,,,,,20.08,9,0
223,1,05:38:59,2,48,8.9,,,,,,,,,,,1.23,0.66,,,,,,,,,,,1.89,2,0
224,4,05:39:10,5,55,13.6,4.3,28.9,4.1,,,,,,,,8.27,4.35,3.99,2.54,2.79,,,,,,,,21.95,9,0
225,4,05:39:16,2,58,9.0,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
226,2,05:39:36,2,63,9.4,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.00,2,0
227,1,05:39:36,2,58,21.1,,,,,,,,,,,6.67,7.89,,,,,,,,,,,14.55,5,0
228,4,05:40:03,2,57,11.9,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,3,0
229,4,05:40:06,2,68,7.7,,,,,,,,,,,1.10,1.31,,,,,,,,,,,2.41,2,0
230,1,05:40:09,2,63,21.1,,,,,,,,,,,6.70,6.98,,,,,,,,,,,13.68,5,0
231,1,05:40:14,2,62,8.2,,,,,,,,,,,1.07,0.57,,,,,,,,,,,1.64,2,0
232,1,05:40:29,2,59,9.8,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
233,1,05:40:33,2,57,8.7,,,,,,,,,,,1.23,0.69,,,,,,,,,,,1.93,2,0
234,4,05:40:42,2,60,9.4,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0
235,4,05:40:46,2,61,8.9,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.46,2,0
236,1,05:42:05,5,74,17.2,4.3,30.6,4.0,,,,,,,,10.18,13.87,13.28,12.42,12.75,,,,,,,,62.50,9,0
237,4,05:43:00,2,63,12.2,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,3,0
238,1,05:43:04,5,71,13.9,4.3,30.0,4.0,,,,,,,,8.32,13.45,13.25,11.69,12.65,,,,,,,,59.37,9,0
239,1,05:43:13,2,63,14.5,,,,,,,,,,,3.05,6.51,,,,,,,,,,,9.56,5,0
240,4,05:43:46,2,58,10.0,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,3,0
241,1,05:44:38,2,65,10.8,,,,,,,,,,,2.05,2.71,,,,,,,,,,,4.76,3,0
242,1,05:44:49,2,65,9.4,,,,,,,,,,,1.51,0.72,,,,,,,,,,,2.22,2,0
243,4,05:44:52,2,60,9.1,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0
244,4,05:45:23,2,70,12.1,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.59,3,0
245,1,05:45:44,2,60,10.8,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,3,0
246,1,05:45:50,2,60,8.8,,,,,,,,,,,1.42,0.59,,,,,,,,,,,2.01,2,0
247,1,05:47:01,2,59,9.3,,,,,,,,,,,1.55,0.75,,,,,,,,,,,2.30,2,0
248,1,05:47:03,2,53,10.1,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,3,0
249,1,05:47:07,2,61,9.1,,,,,,,,,,,1.50,0.80,,,,,,,,,,,2.30,2,0
250,4,05:47:42,2,62,9.0,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
251,4,05:47:56,2,57,12.9,,,,,,,,,,,2.75,4.47,,,,,,,,,,,7.22,3,0
252,4,05:48:09,2,81,9.6,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
253,4,05:48:28,2,65,7.7,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0
254,4,05:48:44,2,67,11.8,,,,,,,,,,,2.76,3.14,,,,,,,,,,,5.91,3,0
255,1,05:49:00,5,66,17.7,4.3,35.4,4.1,,,,,,,,8.82,6.01,4.85,3.95,3.35,,,,,,,,26.97,9,0
256,4,05:49:07,5,65,18.2,4.3,36.4,4.1,,,,,,,,9.40,5.84,5.75,4.60,4.52,,,,,,,,30.11,9,0
257,4,05:49:14,2,55,12.0,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,3,0
258,4,05:50:06,2,61,8.1,,,,,,,,,,,1.18,1.02,,,,,,,,,,,2.20,2,0
259,1,05:50:51,2,66,8.0,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,2,0
260,1,05:51:09,2,65,11.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,3,0
261,4,05:51:16,2,53,11.1,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
262,3,05:51:18,2,68,8.8,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
263,1,05:51:26,2,64,13.8,,,,,,,,,,,3.38,2.38,,,,,,,,,,,5.76,3,0
264,1,05:51:30,2,62,17.9,,,,,,,,,,,6.20,6.97,,,,,,,,,,,13.17,5,0
265,1,05:51:46,2,58,8.1,,,,,,,,,,,0.89,0.49,,,,,,,,,,,1.38,2,0
266,4,05:52:20,2,63,8.7,,,,,,,,,,,1.51,0.75,,,,,,,,,,,2.26,2,0
267,4,05:52:45,2,72,8.3,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0
268,4,05:52:52,2,68,9.2,,,,,,,,,,,2.99,1.72,,,,,,,,,,,4.71,2,0
269,4,05:53:03,2,70,9.1,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
270,1,05:53:19,2,58,8.9,,,,,,,,,,,1.17,0.65,,,,,,,,,,,1.82,2,0
271,4,05:53:31,2,65,8.6,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0
272,1,05:53:33,2,45,8.2,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.71,2,0
273,1,05:53:47,5,53,19.8,4.3,31.4,4.1,,,,,,,,9.31,12.18,12.30,11.92,11.46,,,,,,,,57.17,9,0
274,1,05:54:10,5,66,17.7,4.3,24.0,4.3,,,,,,,,8.62,12.13,11.55,13.04,14.13,,,,,,,,59.47,9,0
275,1,05:54:18,2,53,7.8,,,,,,,,,,,1.08,0.54,,,,,,,,,,,1.61,2,0
276,1,05:54:19,2,53,8.6,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
277,4,05:54:26,5,65,15.2,4.3,23.1,4.8,,,,,,,,8.56,4.50,4.52,3.52,3.12,,,,,,,,24.21,9,0
278,4,05:54:33,2,58,8.7,,,,,,,,,,,1.12,0.55,,,,,,,,,,,1.67,2,0
279,4,05:54:34,2,58,8.8,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
280,4,05:54:57,2,57,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
281,3,05:54:57,2,66,8.7,,,,,,,,,,,1.31,0.73,,,,,,,,,,,2.04,2,0
282,4,05:55:00,2,57,11.5,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,3,0
283,4,05:55:04,2,56,9.4,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
284,4,05:55:07,2,59,12.0,,,,,,,,,,,2.66,1.59,,,,,,,,,,,4.26,3,0
285,1,05:56:03,2,68,9.2,,,,,,,,,,,1.37,0.64,,,,,,,,,,,2.02,2,0
286,1,05:57:12,6,59,16.9,4.8,27.6,4.1,4.1,,,,,,,7.87,5.03,4.71,4.77,4.46,4.43,,,,,,,31.27,10,0
287,1,05:57:28,2,52,9.0,,,,,,,,,,,1.27,0.65,,,,,,,,,,,1.92,2,0
288,4,05:57:42,2,66,11.6,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.17,3,0
289,1,05:58:21,2,65,11.7,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,3,0
290,4,05:58:27,2,65,9.1,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
291,1,05:58:28,5,63,17.8,4.3,29.8,4.0,,,,,,,,8.55,12.65,12.60,14.15,12.07,,,,,,,,60.02,9,0
292,1,05:59:10,2,61,8.7,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.88,2,0
293,1,05:59:21,2,59,9.1,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.22,2,0
294,4,06:00:39,2,70,8.5,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.98,2,0
295,4,06:00:54,5,64,16.3,4.4,28.8,4.2,,,,,,,,7.30,4.61,4.15,4.17,2.48,,,,,,,,22.71,9,0
296,4,06:00:59,5,62,18.3,4.3,28.1,4.0,,,,,,,,3.92,1.99,1.96,1.62,1.21,,,,,,,,10.70,9,0
297,1,06:01:06,2,56,11.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,3,0
298,1,06:01:10,2,50,11.0,,,,,,,,,,,4.17,7.01,,,,,,,,,,,11.18,5,0
299,4,06:02:24,2,69,8.7,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,2,0
300,2,06:02:50,2,57,13.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,3,0
301,1,06:02:53,2,61,8.3,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0
302,1,06:03:01,5,51,15.4,4.3,29.0,4.0,,,,,,,,8.87,12.65,12.45,11.33,12.91,,,,,,,,58.21,9,0
303,1,06:03:45,6,62,13.4,4.4,25.6,4.1,4.1,,,,,,,6.30,4.17,4.60,3.28,2.70,2.54,,,,,,,23.59,10,0
304,2,06:04:14,2,66,9.8,,,,,,,,,,,1.27,1.20,,,,,,,,,,,2.47,2,0
305,1,06:04:36,2,45,9.4,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
306,4,06:04:41,2,64,13.0,,,,,,,,,,,3.58,2.32,,,,,,,,,,,5.90,3,0
307,4,06:04:47,2,64,9.4,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.49,2,0
308,4,06:04:51,2,64,10.0,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.86,3,0
309,4,06:04:55,2,62,11.5,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
310,3,06:05:04,2,72,8.5,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
311,4,06:05:04,2,60,11.8,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
312,4,06:05:37,2,66,11.0,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.09,3,0
313,4,06:06:04,2,63,8.6,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.76,2,0
314,1,06:06:33,2,60,11.6,,,,,,,,,,,2.90,1.66,,,,,,,,,,,4.56,3,0
315,1,06:06:58,2,58,8.7,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.87,2,0
316,1,06:06:59,2,63,13.3,,,,,,,,,,,4.22,3.65,,,,,,,,,,,7.87,3,0
317,2,06:06:59,2,63,13.3,,,,,,,,,,,1.75,2.14,,,,,,,,,,,3.89,3,0
318,1,06:07:08,2,65,9.2,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
319,1,06:07:30,2,57,12.8,,,,,,,,,,,3.57,3.52,,,,,,,,,,,7.09,3,0
320,1,06:07:35,2,55,8.3,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0
321,4,06:07:37,2,62,9.3,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,2,0
322,1,06:07:42,2,66,13.0,,,,,,,,,,,3.26,3.81,,,,,,,,,,,7.07,3,0
323,4,06:07:52,2,52,8.6,,,,,,,,,,,1.21,0.65,,,,,,,,,,,1.86,2,0
324,1,06:08:01,2,57,7.8,,,,,,,,,,,0.86,0.45,,,,,,,,,,,1.31,2,0
325,4,06:08:21,2,65,12.0,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,3,0
326,4,06:08:36,2,60,9.5,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.81,2,0
327,3,06:08:36,2,67,10.6,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,3,0
328,1,06:08:38,5,63,12.6,4.2,33.3,4.0,,,,,,,,8.15,10.94,10.80,11.55,11.29,,,,,,,,52.74,9,0
329,2,06:08:40,2,66,8.7,,,,,,,,,,,0.97,0.81,,,,,,,,,,,1.79,2,0
330,4,06:08:44,2,73,9.2,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
331,1,06:08:55,2,58,9.0,,,,,,,,,,,1.14,0.56,,,,,,,,,,,1.70,2,0
332,4,06:09:30,2,75,8.9,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,2,0
333,1,06:09:37,2,58,14.1,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,0,0
334,1,06:09:45,2,52,9.3,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0
335,1,06:10:29,2,52,8.9,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
336,4,06:10:56,2,66,8.7,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.21,2,0
337,4,06:11:00,2,60,8.8,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
338,1,06:11:02,2,71,9.0,,,,,,,,,,,1.17,0.62,,,,,,,,,,,1.79,2,0
339,1,06:11:26,2,60,14.3,,,,,,,,,,,3.48,3.91,,,,,,,,,,,7.38,5,0
340,4,06:11:48,2,64,8.7,,,,,,,,,,,1.31,0.72,,,,,,,,,,,2.04,2,0