veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:05:26,2,63,8.8,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0,48,min54.tye
2,1,00:07:55,2,65,11.8,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0,11,min54.tye
3,1,00:08:21,2,63,8.9,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,25,min54.tye
4,1,00:10:40,2,60,8.8,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.94,2,0,16,min54.tye
5,1,00:12:17,2,66,8.8,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0,65,min54.tye
6,1,00:12:34,2,66,9.1,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0,40,min54.tye
7,4,00:13:38,2,53,11.0,,,,,,,,,,,0.66,0.55,,,,,,,,,,,1.21,3,0,61,min54.tye
8,1,00:17:22,2,55,8.7,,,,,,,,,,,0.99,0.86,,,,,,,,,,,1.86,2,0,60,min54.tye
9,4,00:20:33,2,67,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0,35,min54.tye
10,1,00:23:30,2,56,8.9,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0,93,min54.tye
11,4,00:24:31,2,66,9.2,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.36,2,0,12,min54.tye
12,1,00:26:10,2,68,8.7,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0,70,min54.tye
13,1,00:26:29,2,63,8.8,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0,38,min54.tye
14,1,00:27:50,2,73,9.0,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0,1,min54.tye
15,4,00:29:59,2,65,8.6,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0,30,min54.tye
16,1,00:31:56,2,54,9.5,,,,,,,,,,,1.05,0.93,,,,,,,,,,,1.98,2,0,63,min54.tye
17,1,00:35:40,2,68,8.3,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,56,min54.tye
18,4,00:37:47,5,68,14.2,4.3,28.6,4.1,,,,,,,,9.28,5.29,4.79,4.73,4.19,,,,,,,,28.29,9,0,32,min54.tye
19,1,00:39:24,2,63,10.1,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,3,0,38,min54.tye
20,1,00:41:04,2,63,8.3,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,62,min54.tye
21,1,00:44:33,2,71,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0,6,min54.tye
22,4,00:44:55,2,68,9.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,80,min54.tye
23,1,00:45:36,2,66,9.3,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0,44,min54.tye
24,1,00:50:41,2,87,9.0,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,6,min54.tye
25,1,00:50:44,2,64,8.7,,,,,,,,,,,3.23,1.65,,,,,,,,,,,4.87,2,0,19,min54.tye
26,1,00:51:11,2,66,9.0,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.38,2,0,65,min54.tye
27,1,00:52:44,2,65,11.2,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0,4,min54.tye
28,2,00:53:31,2,69,11.1,,,,,,,,,,,2.11,2.39,,,,,,,,,,,4.50,3,0,66,min54.tye
29,1,00:53:34,2,66,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.23,2,0,2,min54.tye
30,1,00:54:11,2,65,11.5,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0,26,min54.tye
31,4,00:54:33,2,58,10.0,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,3,0,17,min54.tye
32,1,00:55:02,2,61,11.9,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,3,0,51,min54.tye
33,1,00:56:21,2,65,9.7,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,2,0,32,min54.tye
34,1,00:56:25,2,65,9.0,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0,11,min54.tye
35,4,00:57:16,5,71,12.9,4.2,23.4,4.1,,,,,,,,9.79,6.65,6.75,3.67,5.15,,,,,,,,32.01,9,0,25,min54.tye
36,4,00:58:29,2,63,8.7,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0,8,min54.tye
37,1,01:00:32,2,62,8.4,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,66,min54.tye
38,1,01:02:06,2,65,11.7,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0,26,min54.tye
39,1,01:07:53,2,60,9.2,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,88,min54.tye
40,1,01:08:33,2,62,9.9,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0,32,min54.tye
41,1,01:10:04,2,66,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,33,min54.tye
42,4,01:10:35,2,66,9.4,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0,47,min54.tye
43,1,01:11:19,2,65,8.8,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0,3,min54.tye
44,1,01:11:42,2,56,11.8,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.10,3,0,4,min54.tye
45,1,01:14:23,2,58,11.6,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0,25,min54.tye
46,1,01:15:54,2,55,11.6,,,,,,,,,,,0.96,0.79,,,,,,,,,,,1.75,3,0,20,min54.tye
47,2,01:15:58,2,60,21.4,,,,,,,,,,,5.31,7.75,,,,,,,,,,,13.06,5,0,32,min54.tye
48,4,01:16:15,2,68,7.7,,,,,,,,,,,1.77,2.50,,,,,,,,,,,4.27,14,0,46,min54.tye
49,1,01:19:12,2,72,9.7,,,,,,,,,,,2.47,2.48,,,,,,,,,,,4.94,2,0,37,min54.tye
50,1,01:20:47,2,68,9.1,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0,89,min54.tye
51,1,01:21:40,2,65,10.1,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,3,0,34,min54.tye
52,1,01:24:00,2,62,10.9,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.79,3,0,68,min54.tye
53,1,01:24:38,2,66,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0,14,min54.tye
54,4,01:24:52,2,77,12.9,,,,,,,,,,,4.16,3.25,,,,,,,,,,,7.41,3,0,75,min54.tye
55,1,01:26:34,2,68,9.5,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0,96,min54.tye
56,4,01:30:54,5,58,16.0,4.3,31.9,4.1,,,,,,,,7.60,4.37,4.04,2.82,3.08,,,,,,,,21.92,9,0,32,min54.tye
57,1,01:31:03,2,52,8.7,,,,,,,,,,,0.40,0.25,,,,,,,,,,,0.65,2,0,44,min54.tye
58,1,01:34:00,2,58,8.2,,,,,,,,,,,1.17,0.68,,,,,,,,,,,1.85,2,0,90,min54.tye
59,4,01:34:50,2,63,9.0,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.38,2,0,12,min54.tye
60,1,01:34:52,2,74,9.1,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0,31,min54.tye
61,1,01:35:42,2,78,9.5,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0,41,min54.tye
62,4,01:36:39,2,63,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,97,min54.tye
63,1,01:38:37,5,72,12.1,4.2,32.3,4.0,,,,,,,,6.76,7.34,7.76,6.05,9.04,,,,,,,,36.95,9,0,78,min54.tye
64,2,01:38:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,44,min54.tye
65,1,01:38:41,2,62,9.6,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0,41,min54.tye
66,1,01:39:14,2,70,9.8,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0,31,min54.tye
67,4,01:42:37,2,65,9.3,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0,20,min54.tye
68,4,01:43:15,2,63,8.8,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,93,min54.tye
69,1,01:44:58,2,71,8.9,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.84,2,0,97,min54.tye
70,1,01:46:39,2,73,12.7,,,,,,,,,,,3.65,2.74,,,,,,,,,,,6.39,3,0,42,min54.tye
71,4,01:46:42,5,57,15.3,4.3,33.5,4.0,,,,,,,,7.24,9.82,9.56,9.01,9.21,,,,,,,,44.85,9,0,61,min54.tye
72,1,01:47:48,2,62,9.0,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.46,2,0,41,min54.tye
73,1,01:50:14,2,66,9.9,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0,68,min54.tye
74,3,01:52:35,3,65,13.9,4.3,,,,,,,,,,3.62,1.97,1.72,,,,,,,,,,7.31,6,0,67,min54.tye
75,3,01:52:36,2,65,4.1,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,14,38,6,min54.tye
76,4,01:52:36,5,62,13.4,4.2,28.7,3.9,,,,,,,,10.59,5.19,5.03,5.04,5.34,,,,,,,,31.19,9,36,6,min54.tye
77,1,01:52:58,2,70,10.5,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.94,3,0,85,min54.tye
78,1,01:53:45,2,68,8.8,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0,32,min54.tye
79,1,01:54:34,2,62,10.8,,,,,,,,,,,3.40,2.82,,,,,,,,,,,6.22,3,0,37,min54.tye
80,1,01:57:24,2,72,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0,30,min54.tye
81,1,01:59:08,2,63,10.1,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0,61,min54.tye
82,4,02:02:53,2,70,11.9,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0,91,min54.tye
83,4,02:03:18,2,55,8.8,,,,,,,,,,,0.96,0.59,,,,,,,,,,,1.55,2,0,46,min54.tye
84,3,02:03:26,3,66,14.2,4.4,,,,,,,,,,3.86,1.89,1.77,,,,,,,,,,7.52,6,0,21,min54.tye
85,3,02:03:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,32,min54.tye
86,3,02:03:26,2,66,4.0,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,14,38,70,min54.tye
87,4,02:03:26,5,66,14.0,4.3,30.6,4.0,,,,,,,,10.75,5.21,4.87,3.75,3.13,,,,,,,,27.71,9,36,70,min54.tye
88,1,02:03:52,2,70,9.5,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.04,2,0,52,min54.tye
89,4,02:05:32,2,65,8.2,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,43,min54.tye
90,1,02:05:53,2,52,8.6,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.77,2,0,90,min54.tye
91,1,02:08:00,2,71,9.0,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,56,min54.tye
92,1,02:11:35,2,68,9.9,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.20,3,0,81,min54.tye
93,1,02:12:53,2,62,13.1,,,,,,,,,,,3.91,3.15,,,,,,,,,,,7.05,3,0,9,min54.tye
94,3,02:13:08,2,61,9.8,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0,91,min54.tye
95,4,02:13:15,2,70,9.4,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,0,28,min54.tye
96,1,02:13:48,2,66,8.9,,,,,,,,,,,4.30,3.62,,,,,,,,,,,7.92,2,0,95,min54.tye
97,1,02:13:55,2,68,11.7,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.86,3,0,49,min54.tye
98,1,02:14:16,2,64,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.59,2,0,14,min54.tye
99,4,02:14:29,2,60,8.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,76,min54.tye
100,1,02:16:32,2,68,9.2,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,30,min54.tye
101,1,02:16:53,2,64,9.2,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0,89,min54.tye
102,1,02:25:02,2,59,9.0,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,62,min54.tye
103,4,02:28:29,2,65,8.9,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.60,2,0,3,min54.tye
104,1,02:31:36,2,55,11.0,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,3,0,16,min54.tye
105,4,02:37:25,2,68,8.8,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,87,min54.tye
106,4,02:37:31,2,68,9.1,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0,52,min54.tye
107,1,02:40:37,2,71,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0,1,min54.tye
108,1,02:46:12,2,63,9.9,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0,0,min54.tye
109,4,02:46:54,2,62,11.2,,,,,,,,,,,3.37,2.86,,,,,,,,,,,6.22,3,0,35,min54.tye
110,1,02:51:16,2,69,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,78,min54.tye
111,1,02:51:29,2,60,8.0,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0,85,min54.tye
112,1,02:55:10,2,68,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0,60,min54.tye
113,4,03:01:45,2,62,12.0,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.09,3,0,40,min54.tye
114,4,03:02:25,2,70,10.2,,,,,,,,,,,3.24,3.29,,,,,,,,,,,6.53,3,0,0,min54.tye
115,1,03:05:48,2,63,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0,39,min54.tye
116,1,03:09:21,2,78,9.5,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0,89,min54.tye
117,1,03:11:26,2,65,9.6,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,2,0,13,min54.tye
118,1,03:18:23,2,59,9.1,,,,,,,,,,,1.27,0.69,,,,,,,,,,,1.96,2,0,18,min54.tye
119,1,03:25:07,5,62,15.3,4.3,28.5,4.1,,,,,,,,9.92,11.77,11.49,6.89,7.11,,,,,,,,47.17,9,0,16,min54.tye
120,1,03:31:39,5,60,17.4,4.3,30.4,4.1,,,,,,,,8.63,6.87,6.30,5.81,5.85,,,,,,,,33.47,9,0,54,min54.tye
121,4,03:32:14,2,63,8.7,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,86,min54.tye
122,1,03:32:24,2,65,9.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.52,2,0,86,min54.tye
123,1,03:32:43,2,62,9.2,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0,31,min54.tye
124,4,03:35:15,2,60,21.2,,,,,,,,,,,6.37,7.08,,,,,,,,,,,13.45,5,0,79,min54.tye
125,4,03:36:44,2,68,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,76,min54.tye
126,1,03:40:41,2,75,8.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,82,min54.tye
127,4,03:40:58,2,68,9.5,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,2,0,14,min54.tye
128,1,03:41:14,2,66,10.1,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.52,3,0,28,min54.tye
129,1,03:43:21,2,61,9.0,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0,55,min54.tye
130,1,03:43:58,2,72,8.7,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,2,min54.tye
131,1,03:44:06,2,73,8.7,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,91,min54.tye
132,1,03:46:24,2,70,9.2,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,17,min54.tye
133,4,03:52:36,2,57,8.5,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0,90,min54.tye
134,1,03:53:08,5,65,13.6,4.2,28.9,4.1,,,,,,,,10.78,14.68,14.07,15.18,14.47,,,,,,,,69.18,9,0,75,min54.tye
135,1,03:53:18,2,61,12.0,,,,,,,,,,,3.21,1.98,,,,,,,,,,,5.19,3,0,75,min54.tye
136,4,03:56:03,2,64,9.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0,31,min54.tye
137,1,04:04:43,2,69,8.9,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,18,min54.tye
138,1,04:08:06,2,62,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,2,min54.tye
139,1,04:09:30,2,65,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,38,min54.tye
140,1,04:11:51,2,65,11.7,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0,49,min54.tye
141,1,04:25:55,2,68,12.0,,,,,,,,,,,3.27,1.92,,,,,,,,,,,5.19,3,0,14,min54.tye
142,1,04:28:21,2,66,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,0,8,min54.tye
143,1,04:29:02,2,66,8.6,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0,27,min54.tye
144,4,04:33:32,2,66,12.1,,,,,,,,,,,3.46,2.38,,,,,,,,,,,5.84,3,0,12,min54.tye
145,4,04:34:42,2,71,9.6,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0,43,min54.tye
146,1,04:38:27,6,69,17.4,4.3,19.1,4.8,4.9,,,,,,,9.99,16.52,16.41,7.17,16.30,15.13,,,,,,,81.53,10,0,29,min54.tye
147,4,04:40:55,2,83,9.2,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,2,0,37,min54.tye
148,4,04:42:52,2,61,8.7,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0,42,min54.tye
149,4,04:45:20,2,67,13.1,,,,,,,,,,,3.81,2.80,,,,,,,,,,,6.62,3,0,77,min54.tye
150,1,04:47:45,2,66,8.6,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,33,min54.tye
151,1,04:48:10,3,63,10.9,14.2,,,,,,,,,,2.72,2.60,1.11,,,,,,,,,,6.43,3,0,16,min54.tye
152,1,04:48:21,2,65,9.1,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0,26,min54.tye
153,4,04:49:03,2,63,9.0,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,5,min54.tye
154,1,04:49:57,2,70,13.2,,,,,,,,,,,4.51,2.73,,,,,,,,,,,7.24,3,0,21,min54.tye
155,1,04:53:13,2,68,11.6,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0,2,min54.tye
156,1,04:53:52,2,64,9.5,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,90,min54.tye
157,4,04:55:48,2,70,10.6,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0,79,min54.tye
158,4,04:55:53,2,66,9.4,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,2,0,68,min54.tye
159,1,04:56:11,2,65,12.0,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0,64,min54.tye
160,1,04:56:44,2,66,12.1,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.48,3,0,4,min54.tye
161,1,05:01:16,2,67,8.6,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.63,2,0,91,min54.tye
162,1,05:01:53,2,66,11.3,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0,27,min54.tye
163,1,05:06:26,2,68,9.3,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,47,min54.tye
164,1,05:10:02,2,71,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,28,min54.tye
165,4,05:11:42,2,73,11.9,,,,,,,,,,,3.38,3.08,,,,,,,,,,,6.46,3,0,2,min54.tye
166,1,05:12:07,2,62,9.3,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0,62,min54.tye
167,1,05:14:06,2,85,9.7,,,,,,,,,,,3.34,2.79,,,,,,,,,,,6.13,2,0,9,min54.tye
168,4,05:15:47,5,65,19.7,4.3,29.8,3.9,,,,,,,,11.14,6.26,6.51,3.92,3.41,,,,,,,,31.24,9,0,4,min54.tye
169,1,05:19:42,2,69,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0,56,min54.tye
170,1,05:20:59,2,73,8.6,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0,51,min54.tye
171,1,05:21:50,2,68,9.1,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.26,2,0,16,min54.tye
172,1,05:22:20,2,64,9.1,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,58,min54.tye
173,4,05:22:43,2,68,13.5,,,,,,,,,,,4.81,3.38,,,,,,,,,,,8.20,3,0,43,min54.tye
174,1,05:22:49,2,57,9.0,,,,,,,,,,,1.24,0.58,,,,,,,,,,,1.82,2,0,64,min54.tye
175,4,05:23:53,5,60,15.6,4.3,34.5,4.0,,,,,,,,9.50,13.17,12.11,11.62,12.11,,,,,,,,58.52,9,0,30,min54.tye
176,1,05:25:21,2,61,9.1,,,,,,,,,,,2.03,1.00,,,,,,,,,,,3.03,2,0,12,min54.tye
177,1,05:27:14,2,58,9.0,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0,55,min54.tye
178,4,05:28:06,2,74,9.0,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.03,2,0,67,min54.tye
179,4,05:28:15,2,68,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,46,min54.tye
180,1,05:31:25,2,65,8.7,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,66,min54.tye
181,1,05:31:35,5,68,17.2,4.4,36.1,4.0,,,,,,,,11.33,5.85,5.53,4.77,4.52,,,,,,,,32.00,9,0,6,min54.tye
182,1,05:36:48,6,65,15.3,4.2,18.7,4.8,4.8,,,,,,,9.27,12.85,12.09,6.31,15.52,13.43,,,,,,,69.47,10,0,35,min54.tye
183,4,05:39:11,2,66,12.0,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.05,3,0,54,min54.tye
184,1,05:39:18,2,73,8.7,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,46,min54.tye
185,4,05:42:08,2,60,10.5,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,3,0,84,min54.tye
186,3,05:42:09,2,74,8.6,,,,,,,,,,,0.77,0.58,,,,,,,,,,,1.35,2,0,39,min54.tye
187,4,05:43:24,2,66,8.9,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,37,min54.tye
188,1,05:44:29,2,61,11.1,,,,,,,,,,,5.17,7.95,,,,,,,,,,,13.12,5,0,84,min54.tye
189,4,05:45:43,2,66,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0,60,min54.tye
190,1,05:49:03,2,69,11.1,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0,58,min54.tye
191,4,05:49:59,2,63,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,66,min54.tye
192,4,05:51:02,2,57,8.6,,,,,,,,,,,1.10,0.94,,,,,,,,,,,2.03,2,0,88,min54.tye
193,1,05:51:42,6,74,16.1,4.6,18.1,4.7,4.8,,,,,,,10.80,15.53,14.95,6.27,15.96,16.56,,,,,,,80.08,10,0,98,min54.tye
194,4,05:52:04,2,57,8.8,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0,40,min54.tye
195,1,05:54:00,5,70,14.9,4.3,29.3,4.1,,,,,,,,11.68,15.90,14.75,14.64,15.61,,,,,,,,72.58,9,0,68,min54.tye
196,4,05:56:26,2,64,10.9,,,,,,,,,,,3.26,3.10,,,,,,,,,,,6.35,3,0,12,min54.tye
197,4,05:58:08,5,66,13.6,4.3,28.8,4.1,,,,,,,,8.77,5.82,4.98,4.24,4.11,,,,,,,,27.91,9,0,1,min54.tye
198,4,06:00:14,2,67,8.6,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,28,min54.tye
199,1,06:00:53,5,48,14.2,4.4,31.0,4.1,,,,,,,,0.76,0.92,0.84,1.02,0.93,,,,,,,,4.47,14,0,39,min54.tye
200,1,06:04:04,2,68,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,91,min54.tye
201,1,06:06:31,2,62,8.8,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,73,min54.tye
202,2,06:06:34,2,70,11.1,,,,,,,,,,,3.92,2.98,,,,,,,,,,,6.90,3,0,4,min54.tye
203,1,06:07:42,2,60,8.2,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.11,2,0,9,min54.tye
204,1,06:08:47,5,65,14.8,4.4,16.6,4.1,,,,,,,,9.75,6.18,6.31,4.49,4.44,,,,,,,,31.17,9,0,72,min54.tye
205,4,06:09:14,2,65,8.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0,69,min54.tye
206,4,06:09:53,5,70,17.5,4.3,24.0,4.8,,,,,,,,9.30,6.34,5.82,3.65,4.06,,,,,,,,29.17,9,0,8,min54.tye
207,1,06:11:34,2,69,9.4,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0,97,min54.tye
208,4,06:15:39,5,64,15.8,4.4,24.2,4.4,,,,,,,,10.58,6.19,6.19,4.56,4.49,,,,,,,,32.01,9,0,33,min54.tye
209,1,06:16:17,6,69,16.1,4.3,19.0,4.7,4.9,,,,,,,8.36,15.83,13.94,6.79,17.98,16.90,,,,,,,79.81,10,0,51,min54.tye
210,4,06:16:54,2,63,8.7,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,3,min54.tye
211,4,06:17:28,2,60,10.0,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0,69,min54.tye
212,1,06:18:22,2,60,9.5,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,90,min54.tye
213,4,06:19:18,2,65,9.9,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,3,0,65,min54.tye
214,4,06:19:55,2,55,9.0,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.86,2,0,73,min54.tye
215,1,06:20:26,2,75,8.5,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,54,min54.tye
216,4,06:20:51,2,68,8.7,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,2,0,53,min54.tye
217,4,06:21:51,2,73,9.4,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.77,2,0,24,min54.tye
218,1,06:22:17,5,64,14.5,4.4,30.2,4.1,,,,,,,,11.66,16.07,14.60,16.26,16.10,,,,,,,,74.70,9,0,93,min54.tye
219,4,06:22:43,5,63,18.6,4.4,23.7,4.2,,,,,,,,9.31,6.67,6.59,4.35,4.74,,,,,,,,31.67,9,0,31,min54.tye
220,4,06:25:01,2,69,8.7,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.07,2,0,17,min54.tye
221,1,06:29:19,3,68,23.4,4.0,,,,,,,,,,10.11,14.70,7.84,,,,,,,,,,32.66,6,0,98,min54.tye
222,1,06:29:28,2,80,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,49,min54.tye
223,1,06:33:31,2,62,11.6,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.82,3,0,4,min54.tye
224,1,06:34:55,2,69,8.5,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,74,min54.tye
225,1,06:35:22,5,63,15.2,4.3,35.5,4.0,,,,,,,,9.68,5.78,5.76,5.09,4.37,,,,,,,,30.69,9,0,59,min54.tye
226,1,06:36:02,6,74,16.1,4.4,18.7,4.8,4.9,,,,,,,8.85,15.69,15.32,6.38,16.37,15.22,,,,,,,77.83,10,0,86,min54.tye
227,1,06:38:43,2,63,9.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.70,2,0,13,min54.tye
228,4,06:44:31,2,62,9.2,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0,52,min54.tye
229,1,06:45:16,2,70,9.0,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,12,min54.tye
230,4,06:46:46,5,68,15.5,4.2,23.8,4.8,,,,,,,,8.36,5.71,5.22,4.01,4.41,,,,,,,,27.70,9,0,25,min54.tye
231,4,06:49:28,2,71,8.6,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,0,1,min54.tye
232,1,06:51:52,2,53,9.1,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.23,2,0,2,min54.tye
233,1,06:51:56,5,69,18.1,4.3,29.1,4.0,,,,,,,,4.40,7.46,7.32,10.92,10.50,,,,,,,,40.59,9,0,36,min54.tye
234,2,06:51:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,91,min54.tye
235,4,06:52:17,2,61,11.4,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.66,3,0,67,min54.tye
236,4,06:52:30,2,64,11.9,,,,,,,,,,,3.29,2.96,,,,,,,,,,,6.25,3,0,3,min54.tye
237,4,06:53:27,2,70,9.0,,,,,,,,,,,1.78,1.74,,,,,,,,,,,3.52,2,0,32,min54.tye
238,4,06:53:29,2,70,11.4,,,,,,,,,,,3.41,4.60,,,,,,,,,,,8.01,3,0,85,min54.tye
239,4,06:53:52,2,57,12.0,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,3,0,9,min54.tye
240,4,06:56:21,2,71,9.3,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0,10,min54.tye
241,1,06:56:59,2,67,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0,0,min54.tye
242,1,06:58:04,2,66,10.8,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0,69,min54.tye
243,4,06:59:11,2,66,8.9,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,2,0,65,min54.tye
244,3,06:59:52,4,73,16.0,4.5,22.6,,,,,,,,,3.53,2.21,2.10,1.33,,,,,,,,,9.17,8,0,95,min54.tye
245,3,06:59:53,2,75,4.6,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,14,38,23,min54.tye
246,4,06:59:53,5,73,15.9,4.5,22.5,4.7,,,,,,,,9.67,6.24,6.90,3.48,2.41,,,,,,,,28.71,9,36,23,min54.tye
247,4,07:04:37,2,69,11.0,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0,47,min54.tye
248,1,07:05:05,2,58,7.9,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.39,14,0,42,min54.tye
249,1,07:07:34,6,73,14.8,4.3,18.6,4.9,4.9,,,,,,,9.03,15.17,13.93,9.53,16.62,16.67,,,,,,,80.95,10,0,66,min54.tye
250,1,07:07:53,2,62,9.1,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0,0,min54.tye
251,4,07:09:34,2,68,10.8,,,,,,,,,,,3.24,3.54,,,,,,,,,,,6.78,3,0,61,min54.tye
252,4,07:09:51,2,64,10.6,,,,,,,,,,,2.58,2.98,,,,,,,,,,,5.56,3,0,20,min54.tye
253,1,07:11:15,2,71,9.0,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.94,2,0,18,min54.tye
254,1,07:12:44,2,66,8.2,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,82,min54.tye
255,4,07:12:58,2,65,8.9,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0,83,min54.tye
256,1,07:15:53,6,70,14.5,4.3,17.8,6.0,4.1,,,,,,,9.45,14.27,13.70,8.48,16.63,15.89,,,,,,,78.41,10,0,16,min54.tye
257,4,07:17:42,2,61,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,68,min54.tye
258,4,07:19:04,2,70,9.8,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,3,0,13,min54.tye
259,4,07:19:12,5,69,16.3,4.4,23.8,4.8,,,,,,,,9.01,8.32,6.11,4.39,4.61,,,,,,,,32.44,9,0,43,min54.tye
260,1,07:20:13,2,68,10.0,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.62,3,0,12,min54.tye
261,1,07:20:53,2,68,12.1,,,,,,,,,,,3.84,3.01,,,,,,,,,,,6.85,3,0,93,min54.tye
262,1,07:20:57,2,66,11.2,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0,23,min54.tye
263,4,07:23:10,2,65,11.1,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,3,0,20,min54.tye
264,4,07:23:22,2,66,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,72,min54.tye
265,1,07:25:15,6,68,16.1,4.4,11.9,4.6,4.0,,,,,,,10.51,14.57,14.75,7.74,13.81,15.39,,,,,,,76.76,10,0,5,min54.tye
266,1,07:25:52,2,65,8.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,34,min54.tye
267,4,07:26:22,5,65,14.7,4.3,19.1,4.1,,,,,,,,9.67,6.16,5.93,4.38,3.53,,,,,,,,29.66,9,0,33,min54.tye
268,4,07:28:16,2,73,9.6,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.14,2,0,91,min54.tye
269,4,07:29:53,2,69,12.0,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.04,3,0,68,min54.tye
270,4,07:30:35,2,65,9.1,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0,65,min54.tye
271,4,07:31:27,3,59,13.9,14.3,,,,,,,,,,3.17,3.08,1.52,,,,,,,,,,7.77,8,0,83,min54.tye
272,4,07:31:51,2,58,10.7,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.85,3,0,17,min54.tye
273,1,07:32:08,2,69,12.0,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.05,3,0,80,min54.tye
274,4,07:32:29,2,70,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,18,min54.tye
275,4,07:33:56,2,58,13.4,,,,,,,,,,,2.97,1.86,,,,,,,,,,,4.82,3,0,29,min54.tye
276,4,07:34:23,2,66,9.3,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.74,2,0,75,min54.tye
277,4,07:36:13,2,69,12.0,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.80,3,0,99,min54.tye
278,1,07:36:38,2,68,8.9,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0,37,min54.tye
279,1,07:37:51,2,61,13.3,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,3,0,32,min54.tye
280,4,07:37:55,2,66,11.5,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0,5,min54.tye
281,3,07:38:05,2,76,8.4,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0,10,min54.tye
282,4,07:38:05,2,70,12.1,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.57,3,0,27,min54.tye
283,1,07:38:25,2,67,8.9,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0,4,min54.tye
284,4,07:39:02,2,68,8.1,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,6,min54.tye
285,1,07:39:11,2,59,10.8,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,3,0,56,min54.tye
286,4,07:40:42,2,59,9.0,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0,85,min54.tye
287,3,07:40:43,2,65,8.4,,,,,,,,,,,1.33,0.73,,,,,,,,,,,2.06,2,0,56,min54.tye
288,1,07:41:06,2,63,9.0,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0,25,min54.tye
289,1,07:42:08,2,65,12.1,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0,53,min54.tye
290,4,07:42:09,2,63,21.0,,,,,,,,,,,7.62,9.78,,,,,,,,,,,17.40,5,0,25,min54.tye
291,4,07:42:37,2,66,12.1,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0,70,min54.tye
292,4,07:43:49,2,75,9.4,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0,32,min54.tye
293,4,07:43:56,5,63,15.1,4.3,33.4,4.1,,,,,,,,11.46,15.66,15.96,14.98,15.33,,,,,,,,73.38,9,0,90,min54.tye
294,4,07:44:22,2,65,12.0,,,,,,,,,,,3.66,2.44,,,,,,,,,,,6.11,3,0,99,min54.tye
295,1,07:45:41,2,65,10.1,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,3,0,97,min54.tye
296,4,07:46:24,2,66,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,70,min54.tye