veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:19,5,58,20.1,4.3,29.8,10.3,,,,,,,,9.60,7.91,7.78,12.36,11.14,,,,,,,,48.78,16,0
2,1,00:07:03,2,66,9.2,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.51,2,0
3,1,00:10:16,2,65,9.5,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
4,1,00:11:07,2,66,10.7,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.34,3,0
5,1,00:11:11,5,69,16.3,4.2,34.9,4.0,,,,,,,,10.29,14.16,14.57,16.99,16.01,,,,,,,,72.02,9,0
6,1,00:11:55,2,73,9.3,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
7,1,00:13:42,2,63,13.3,,,,,,,,,,,4.26,2.93,,,,,,,,,,,7.19,3,0
8,1,00:15:18,6,63,12.1,4.3,28.7,4.0,4.0,,,,,,,7.95,5.72,5.93,2.91,5.75,6.96,,,,,,,35.23,10,0
9,1,00:16:02,2,69,16.4,,,,,,,,,,,5.11,12.42,,,,,,,,,,,17.53,5,0
10,1,00:20:53,2,64,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
11,1,00:21:17,2,69,11.3,,,,,,,,,,,3.03,3.14,,,,,,,,,,,6.17,3,0
12,2,00:21:27,5,67,17.4,4.3,34.5,4.0,,,,,,,,10.76,15.00,15.01,13.95,13.14,,,,,,,,67.84,9,0
13,1,00:21:30,2,61,8.4,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
14,1,00:22:04,5,63,21.1,4.3,31.2,10.5,,,,,,,,9.33,14.63,14.94,16.33,16.79,,,,,,,,72.02,16,0
15,1,00:24:25,5,59,19.6,4.3,29.3,10.2,,,,,,,,10.76,14.13,14.33,15.97,15.92,,,,,,,,71.10,16,0
16,1,00:26:19,2,60,8.4,,,,,,,,,,,1.84,1.94,,,,,,,,,,,3.78,2,0
17,1,00:26:37,5,65,17.1,4.2,31.8,4.0,,,,,,,,10.01,13.52,14.57,13.62,14.87,,,,,,,,66.58,9,0
18,1,00:30:31,5,63,15.5,4.4,26.2,4.1,,,,,,,,9.55,7.01,6.78,6.84,6.82,,,,,,,,37.00,9,0
20,1,00:31:48,5,61,15.9,4.4,30.7,4.0,,,,,,,,10.25,8.78,8.24,6.08,6.66,,,,,,,,40.01,9,0
21,1,00:33:07,2,68,12.1,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0
22,2,00:38:32,3,66,18.2,4.4,,,,,,,,,,1.61,3.04,2.76,,,,,,,,,,7.42,0,36
23,1,00:38:32,5,67,18.5,4.4,30.9,4.1,,,,,,,,10.72,12.21,12.74,12.02,11.74,,,,,,,,59.43,9,0
24,1,00:38:41,5,65,18.3,4.3,30.5,4.0,,,,,,,,10.19,15.26,15.30,14.65,14.40,,,,,,,,69.80,9,0
25,1,00:38:43,2,65,10.8,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.69,3,0
26,1,00:41:28,2,77,8.8,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
27,1,00:43:57,2,68,10.0,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
28,1,00:44:20,2,67,9.2,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0
30,1,00:44:47,3,66,26.7,4.0,,,,,,,,,,12.85,18.40,8.89,,,,,,,,,,40.14,4,0
31,1,00:50:07,2,64,10.5,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0
32,1,00:51:12,2,68,9.5,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.70,2,0
33,1,00:51:21,5,66,12.6,4.3,35.2,4.1,,,,,,,,7.98,8.89,8.93,5.51,5.16,,,,,,,,36.46,9,0
34,1,01:01:06,2,61,9.3,,,,,,,,,,,2.15,1.85,,,,,,,,,,,3.99,2,0
35,1,01:01:49,2,60,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
36,1,01:15:22,5,69,13.4,4.2,35.1,4.0,,,,,,,,8.97,10.19,10.66,11.58,11.06,,,,,,,,52.46,9,0
37,1,01:16:47,2,65,10.8,,,,,,,,,,,2.65,2.95,,,,,,,,,,,5.59,3,0
38,1,01:16:49,2,65,9.3,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
39,1,01:20:30,5,63,16.7,4.3,39.5,4.0,,,,,,,,9.23,9.24,9.44,5.54,5.05,,,,,,,,38.51,9,0
40,1,01:22:35,5,69,12.3,4.2,33.8,4.1,,,,,,,,8.06,9.70,9.55,10.47,10.43,,,,,,,,48.20,9,0
41,1,01:24:47,2,75,9.1,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
42,1,01:26:35,5,69,11.6,4.3,30.4,4.1,,,,,,,,8.76,10.39,10.23,11.01,10.94,,,,,,,,51.34,9,0
43,1,01:33:49,5,66,18.8,4.3,27.9,4.4,,,,,,,,11.08,15.29,15.41,15.21,15.14,,,,,,,,72.14,9,0
44,1,01:37:23,5,66,16.3,4.3,35.1,10.1,,,,,,,,10.43,15.50,14.92,17.33,16.43,,,,,,,,74.60,16,0
46,1,01:37:33,5,65,20.0,4.2,30.0,10.1,,,,,,,,10.71,13.46,13.58,12.66,12.44,,,,,,,,62.86,16,0
47,1,01:39:22,5,66,18.1,4.2,32.6,4.0,,,,,,,,9.85,6.17,6.15,3.49,4.26,,,,,,,,29.93,9,0
49,1,02:01:19,5,62,20.6,4.3,30.2,11.2,,,,,,,,8.66,11.88,11.81,11.97,12.36,,,,,,,,56.67,16,0
50,1,02:02:23,2,63,9.5,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
51,1,02:02:51,5,60,16.0,4.3,34.8,4.0,,,,,,,,9.22,8.27,7.99,6.88,7.96,,,,,,,,40.33,9,0
52,2,02:03:48,5,69,18.4,4.3,33.3,4.0,,,,,,,,3.04,2.77,2.84,3.35,4.39,,,,,,,,16.39,0,36
53,1,02:03:48,5,70,18.3,4.5,33.7,4.1,,,,,,,,10.64,8.17,8.27,7.71,7.99,,,,,,,,42.78,9,0
54,1,02:03:58,5,68,15.7,4.2,33.4,4.0,,,,,,,,10.10,15.19,15.19,11.91,13.12,,,,,,,,65.51,9,0
55,1,02:05:37,5,72,20.2,4.3,38.1,4.0,,,,,,,,10.34,8.53,8.76,6.92,6.96,,,,,,,,41.50,9,0
56,1,02:14:16,5,68,19.9,4.3,34.2,4.1,,,,,,,,10.21,14.36,15.03,12.85,12.39,,,,,,,,64.84,9,0
57,1,02:26:03,5,63,11.8,4.3,36.3,4.0,,,,,,,,7.99,7.17,7.28,6.08,6.65,,,,,,,,35.17,9,0
58,1,02:32:01,5,58,11.9,4.4,31.0,4.1,,,,,,,,8.85,7.43,7.12,4.70,5.60,,,,,,,,33.69,9,0
59,1,02:40:45,5,63,20.9,4.2,35.7,4.0,,,,,,,,10.36,12.71,12.78,9.68,9.77,,,,,,,,55.30,9,0
60,1,02:45:05,5,69,13.3,4.3,34.8,4.1,,,,,,,,9.39,9.90,10.13,10.87,10.75,,,,,,,,51.04,9,0
61,1,02:45:31,5,67,16.0,4.3,33.6,4.0,,,,,,,,10.25,9.74,9.71,6.62,6.54,,,,,,,,42.86,9,0
62,1,02:53:17,5,61,19.5,4.3,29.4,11.0,,,,,,,,9.95,13.46,14.09,15.02,14.70,,,,,,,,67.22,16,0
63,1,03:00:22,5,69,14.3,32.9,3.0,3.0,,,,,,,,4.00,4.07,1.43,0.99,2.01,,,,,,,,12.50,10,0
64,1,03:05:50,5,62,17.5,4.2,32.1,4.1,,,,,,,,10.03,9.47,9.55,4.81,5.23,,,,,,,,39.09,9,0
65,1,03:08:49,2,59,8.9,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
66,1,03:12:10,5,64,18.1,4.4,34.3,4.1,,,,,,,,11.06,14.83,15.00,13.15,13.38,,,,,,,,67.42,9,0
67,1,03:15:34,5,66,11.8,4.2,28.6,4.0,,,,,,,,8.53,8.02,7.94,5.93,6.70,,,,,,,,37.11,9,0
68,1,03:21:54,5,66,16.8,4.3,31.1,4.0,,,,,,,,9.99,14.69,14.19,13.30,14.42,,,,,,,,66.60,9,0
69,1,03:22:42,5,66,12.7,21.6,9.6,22.3,,,,,,,,9.20,15.87,12.19,10.45,9.35,,,,,,,,57.06,11,0
70,1,03:36:21,5,64,13.8,4.3,38.8,4.1,,,,,,,,8.36,5.12,6.00,2.86,3.84,,,,,,,,26.18,9,0
72,1,03:37:06,5,62,16.0,4.3,35.9,4.1,,,,,,,,10.37,15.62,15.74,13.81,13.21,,,,,,,,68.74,9,0
73,2,03:39:08,2,62,13.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
74,1,03:39:09,5,69,12.7,22.3,9.4,22.4,,,,,,,,5.69,16.12,12.38,6.04,5.27,,,,,,,,45.51,11,0
75,1,03:42:41,5,69,12.4,4.3,36.3,4.1,,,,,,,,8.74,6.05,5.86,4.70,3.80,,,,,,,,29.16,9,0
77,1,03:46:14,5,64,12.6,21.3,9.6,22.2,,,,,,,,6.29,12.24,7.55,6.02,5.02,,,,,,,,37.12,11,0
78,1,03:46:59,2,69,8.7,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
79,1,03:47:44,5,70,17.7,4.4,32.3,4.0,,,,,,,,11.36,14.33,14.37,14.32,13.79,,,,,,,,68.17,9,0
80,1,03:48:06,5,63,19.9,4.3,29.6,4.0,,,,,,,,10.81,14.42,14.20,14.22,14.86,,,,,,,,68.52,9,0
81,1,03:50:38,2,67,8.5,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
82,1,03:50:51,5,67,16.7,4.2,33.0,4.0,,,,,,,,9.87,9.87,9.79,5.93,5.68,,,,,,,,41.14,9,0
83,2,03:52:49,5,68,17.7,4.4,29.6,4.1,,,,,,,,9.61,16.10,16.21,13.77,13.79,,,,,,,,69.50,9,0
84,1,03:54:09,5,60,11.8,4.3,26.0,4.1,,,,,,,,8.36,7.06,7.19,5.58,5.97,,,,,,,,34.16,9,0
85,1,03:58:10,5,62,17.2,4.2,31.6,4.0,,,,,,,,8.48,15.27,15.12,12.76,14.05,,,,,,,,65.67,9,0
86,1,03:59:25,5,67,13.6,4.4,29.9,4.1,,,,,,,,8.64,4.63,4.60,3.06,3.10,,,,,,,,24.03,9,0
87,1,04:03:48,6,67,10.7,4.3,19.4,9.3,21.9,,,,,,,7.73,4.72,4.48,4.37,5.09,5.72,,,,,,,32.11,12,0
88,1,04:08:52,5,63,12.7,21.0,9.8,22.0,,,,,,,,8.10,8.62,5.06,5.34,5.11,,,,,,,,32.22,11,0
89,1,04:11:54,5,65,19.7,4.4,31.8,10.0,,,,,,,,8.43,5.77,5.97,3.38,4.29,,,,,,,,27.83,16,0
90,1,04:21:45,2,63,9.8,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0
91,1,04:23:29,2,69,9.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
92,1,04:23:46,5,66,18.5,4.4,31.4,10.3,,,,,,,,8.97,15.03,14.98,17.19,16.39,,,,,,,,72.57,16,0
93,1,04:32:07,2,43,12.8,,,,,,,,,,,4.11,2.85,,,,,,,,,,,6.96,3,0
94,1,04:36:17,5,63,16.9,4.4,32.9,4.1,,,,,,,,9.27,6.40,5.84,6.04,6.77,,,,,,,,34.33,9,0
95,2,04:36:20,5,69,14.6,4.3,30.4,4.2,,,,,,,,9.24,6.00,5.52,5.96,6.95,,,,,,,,33.66,9,0
96,1,04:36:22,5,63,16.3,4.3,29.0,4.1,,,,,,,,10.83,15.71,15.90,15.95,14.31,,,,,,,,72.71,9,0
97,1,04:37:49,2,64,8.8,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
98,1,04:44:16,2,67,9.5,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
99,1,04:49:45,2,70,8.7,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
100,1,04:50:09,5,66,19.6,4.3,31.6,4.1,,,,,,,,10.30,14.77,15.31,14.03,14.30,,,,,,,,68.71,9,0
101,1,04:54:06,2,62,10.1,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
102,1,04:57:04,2,36,6.8,,,,,,,,,,,1.01,0.87,,,,,,,,,,,1.89,2,0
103,1,04:57:51,2,64,11.2,,,,,,,,,,,2.52,3.07,,,,,,,,,,,5.59,3,0
104,1,04:59:49,5,74,13.9,4.4,34.6,4.1,,,,,,,,10.73,14.61,15.21,14.46,14.26,,,,,,,,69.27,9,0
105,1,05:03:04,5,62,12.6,4.2,34.4,4.0,,,,,,,,7.95,6.51,6.42,6.28,6.58,,,,,,,,33.74,9,0
106,1,05:04:13,2,53,6.7,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
107,1,05:04:33,2,35,5.6,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.87,2,0
108,1,05:06:26,4,66,11.9,18.7,3.1,,,,,,,,,3.04,3.69,2.09,2.13,,,,,,,,,10.95,3,0
109,1,05:06:41,5,64,16.5,4.2,28.9,4.1,,,,,,,,8.98,4.50,4.85,3.46,3.11,,,,,,,,24.90,9,0
110,1,05:06:44,5,65,20.7,4.3,28.6,4.2,,,,,,,,8.81,5.13,4.42,2.61,3.04,,,,,,,,24.02,9,0
111,1,05:08:19,2,69,9.4,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.49,2,0
112,1,05:12:47,5,65,10.9,4.2,35.3,4.0,,,,,,,,9.22,12.35,13.23,13.92,14.19,,,,,,,,62.91,9,0
113,1,05:13:58,4,62,14.6,4.8,4.4,,,,,,,,,14.07,6.82,13.45,13.79,,,,,,,,,48.13,4,0
114,1,05:17:07,2,59,10.0,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,3,0
115,1,05:17:33,5,63,18.6,4.4,31.8,4.1,,,,,,,,10.53,15.89,15.49,15.12,14.67,,,,,,,,71.70,9,0
116,1,05:18:19,2,66,9.6,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
117,1,05:20:17,2,51,10.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,3,0
118,1,05:22:28,2,62,11.8,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,3,0
119,1,05:23:48,2,58,11.6,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0
120,1,05:23:52,2,71,9.5,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
121,1,05:24:22,2,62,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
122,1,05:25:06,2,59,8.9,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
123,1,05:26:23,2,53,7.4,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
124,2,05:26:23,2,67,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
125,1,05:28:02,2,60,9.0,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
126,1,05:28:47,2,66,12.0,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
127,1,05:29:57,2,54,10.5,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,3,0
128,1,05:31:12,2,63,9.4,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.96,2,0
129,1,05:31:20,2,68,10.4,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0
130,1,05:32:40,2,61,10.9,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
131,1,05:32:45,2,66,8.9,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
132,1,05:34:11,2,65,11.6,,,,,,,,,,,2.86,1.95,,,,,,,,,,,4.82,3,0
133,1,05:34:28,2,65,8.4,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
134,1,05:35:19,2,58,8.9,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
135,1,05:36:17,5,66,20.0,4.4,33.4,4.1,,,,,,,,10.35,15.03,14.76,13.68,13.74,,,,,,,,67.56,9,0
136,1,05:37:00,2,68,11.7,,,,,,,,,,,4.06,2.80,,,,,,,,,,,6.87,3,0
137,1,05:38:48,5,62,20.4,4.3,30.4,10.2,,,,,,,,10.21,13.86,13.32,13.91,13.91,,,,,,,,65.20,16,0
138,1,05:39:27,2,64,9.3,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
139,1,05:40:03,2,72,11.7,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.65,3,0
140,1,05:40:22,2,57,11.8,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
141,1,05:40:41,2,71,10.0,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.31,3,0
142,1,05:42:34,2,63,8.9,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0
143,2,05:43:59,2,66,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0
144,1,05:44:06,2,54,9.7,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.52,2,0
145,1,05:44:17,2,65,10.0,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
146,1,05:45:09,2,67,8.3,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
147,1,05:47:59,2,66,14.5,,,,,,,,,,,3.55,2.64,,,,,,,,,,,6.19,5,0
148,1,05:48:16,2,66,11.3,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0
149,1,05:48:25,2,73,8.6,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
150,2,05:49:09,2,74,9.9,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0
151,1,05:49:15,5,57,16.1,4.4,30.3,10.2,,,,,,,,8.89,10.97,10.82,12.08,10.86,,,,,,,,53.63,16,0
152,1,05:50:10,2,70,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.42,2,0
153,1,05:51:30,2,58,11.0,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
154,1,05:51:57,2,67,10.2,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,3,0
155,1,05:52:42,2,65,11.6,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
156,1,05:55:19,5,68,17.4,4.4,32.9,4.0,,,,,,,,9.35,5.45,4.98,4.09,3.65,,,,,,,,27.51,9,0
157,1,05:57:35,2,44,8.2,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
158,1,05:58:04,5,60,18.0,4.4,30.5,4.1,,,,,,,,10.55,16.07,16.20,16.38,15.62,,,,,,,,74.82,9,0
159,1,05:58:13,2,60,10.3,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,3,0
160,1,06:01:38,2,63,11.1,,,,,,,,,,,2.43,2.51,,,,,,,,,,,4.94,3,0
161,1,06:02:13,5,68,19.8,4.5,34.1,4.2,,,,,,,,9.63,13.98,15.45,9.87,10.24,,,,,,,,59.17,9,0
163,1,06:03:28,5,65,21.2,4.3,30.8,10.9,,,,,,,,10.15,14.13,13.80,11.76,11.10,,,,,,,,60.95,16,0
164,1,06:04:33,5,56,15.4,4.2,35.2,4.1,,,,,,,,9.05,6.34,6.01,4.24,4.38,,,,,,,,30.01,9,0
165,1,06:05:15,5,68,15.9,4.3,30.1,4.0,,,,,,,,8.85,4.68,4.25,3.60,2.60,,,,,,,,23.99,9,0
166,1,06:05:56,5,65,20.2,4.2,29.7,10.7,,,,,,,,10.86,15.01,14.80,15.77,15.22,,,,,,,,71.66,16,0
167,1,06:07:17,2,62,9.3,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0
168,1,06:07:44,2,60,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
169,2,06:07:53,2,81,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
170,1,06:09:01,2,68,11.9,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
171,1,06:09:09,2,67,8.9,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.86,2,0
172,1,06:09:42,2,78,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0
173,1,06:10:46,2,65,22.7,,,,,,,,,,,7.39,10.51,,,,,,,,,,,17.90,5,0
174,1,06:11:01,2,68,9.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
175,1,06:13:49,5,63,19.1,4.2,27.4,10.1,,,,,,,,11.89,7.86,7.81,3.85,3.97,,,,,,,,35.38,16,0
176,1,06:13:51,5,64,15.2,4.4,36.2,4.0,,,,,,,,9.17,10.16,8.43,7.52,7.78,,,,,,,,43.05,9,0
177,2,06:13:51,5,70,19.5,4.5,32.7,4.0,,,,,,,,9.54,15.74,16.01,15.91,15.90,,,,,,,,73.10,9,0
178,1,06:15:19,5,58,17.2,4.3,34.7,4.0,,,,,,,,10.27,14.48,14.41,14.07,14.62,,,,,,,,67.85,9,0
179,2,06:15:19,2,65,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
180,1,06:15:20,2,62,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
181,2,06:16:39,2,70,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
182,1,06:16:40,2,58,9.0,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.22,2,0
183,2,06:16:42,5,63,16.3,4.3,32.2,4.1,,,,,,,,10.40,15.49,15.63,15.20,16.09,,,,,,,,72.81,9,0
184,1,06:19:02,2,65,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
185,2,06:20:02,5,66,14.1,4.3,28.5,4.1,,,,,,,,7.16,5.34,4.87,3.92,2.70,,,,,,,,23.99,9,0
186,1,06:20:03,2,60,10.2,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.91,3,0
187,1,06:20:18,2,37,6.8,,,,,,,,,,,0.86,0.81,,,,,,,,,,,1.67,2,0
188,2,06:20:23,3,63,19.8,4.3,,,,,,,,,,8.88,1.92,1.73,,,,,,,,,,12.53,6,36
189,1,06:20:23,5,63,19.6,4.3,30.5,4.1,,,,,,,,4.34,3.15,3.45,2.62,2.08,,,,,,,,15.64,9,0
190,2,06:21:12,2,71,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0
191,1,06:21:14,5,60,19.6,4.3,32.2,4.0,,,,,,,,10.26,15.65,15.79,15.25,15.34,,,,,,,,72.29,9,0
192,2,06:21:15,5,70,12.9,4.3,29.4,4.1,,,,,,,,8.77,4.84,4.46,2.14,4.42,,,,,,,,24.62,9,0
193,1,06:21:22,5,70,12.9,4.3,29.4,4.2,,,,,,,,8.26,4.72,4.72,2.57,3.09,,,,,,,,23.35,9,0
194,1,06:21:31,2,72,9.9,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0
195,1,06:22:17,5,65,13.3,4.3,28.5,4.0,,,,,,,,10.20,16.35,15.94,16.21,15.68,,,,,,,,74.37,9,0
196,1,06:22:35,5,61,20.1,4.4,30.3,10.3,,,,,,,,9.53,10.23,10.03,9.68,8.99,,,,,,,,48.47,16,0
197,1,06:22:59,2,60,9.7,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
198,1,06:23:26,5,63,20.5,4.3,32.7,12.1,,,,,,,,11.60,15.70,15.91,17.28,17.01,,,,,,,,77.51,16,0
199,2,06:23:27,2,70,12.1,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.40,3,0
200,1,06:23:31,5,68,20.6,4.3,30.3,10.6,,,,,,,,10.20,12.40,12.45,12.03,11.69,,,,,,,,58.77,16,0
201,1,06:24:42,2,54,9.1,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
202,1,06:26:04,2,58,8.9,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0
203,1,06:29:02,2,66,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
204,1,06:29:22,2,68,9.4,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0
205,1,06:29:54,2,60,11.6,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.65,3,0
206,1,06:31:00,2,58,9.3,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
207,1,06:32:39,2,70,9.3,,,,,,,,,,,1.98,1.02,,,,,,,,,,,2.99,2,0
208,2,06:32:43,2,71,9.0,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
209,1,06:33:29,2,65,9.4,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.58,2,0
210,1,06:33:30,2,66,9.4,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
211,1,06:34:51,5,71,17.5,4.3,32.3,4.1,,,,,,,,10.41,8.36,8.53,7.84,7.75,,,,,,,,42.89,9,0
212,1,06:34:59,5,54,15.6,4.4,36.9,4.1,,,,,,,,10.68,16.09,15.15,14.68,14.70,,,,,,,,71.30,9,0
213,1,06:35:19,2,53,6.8,,,,,,,,,,,2.29,1.17,,,,,,,,,,,3.46,2,0
214,1,06:35:33,2,64,10.1,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
215,1,06:36:43,2,66,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.62,2,0
216,1,06:37:36,2,64,9.5,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0
217,1,06:38:11,2,53,7.4,,,,,,,,,,,2.87,1.70,,,,,,,,,,,4.57,2,0
218,1,06:40:38,5,65,12.6,4.2,28.1,4.1,,,,,,,,10.21,14.90,14.96,14.35,15.26,,,,,,,,69.68,9,0
219,1,06:40:59,2,65,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0
220,1,06:41:15,3,64,16.2,4.5,,,,,,,,,,10.15,10.80,10.67,,,,,,,,,,31.62,6,0
221,1,06:42:15,5,63,17.4,4.3,32.8,4.1,,,,,,,,9.60,5.84,5.35,4.08,3.85,,,,,,,,28.72,9,0
222,1,06:44:02,2,60,9.1,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
223,1,06:45:29,4,65,13.1,18.7,2.9,,,,,,,,,3.69,2.82,1.14,0.95,,,,,,,,,8.60,3,0
224,1,06:45:52,2,60,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
225,1,06:46:27,2,53,8.3,,,,,,,,,,,3.94,2.29,,,,,,,,,,,6.22,2,0
226,1,06:48:25,2,71,12.9,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,3,0
227,1,06:49:29,2,70,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0
228,1,06:49:35,5,68,12.2,4.3,34.7,4.2,,,,,,,,9.93,9.38,8.86,10.03,10.87,,,,,,,,49.06,9,0
229,1,06:49:42,2,57,9.9,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0
230,1,06:49:52,2,68,9.4,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
231,1,06:50:44,2,62,11.1,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.04,3,0
232,1,06:51:20,5,63,15.3,4.3,35.1,4.0,,,,,,,,10.16,12.38,12.35,6.30,6.06,,,,,,,,47.26,9,0
233,1,06:52:01,2,67,11.0,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.70,3,0
234,1,06:52:10,2,68,12.1,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0
235,1,06:52:35,2,65,9.3,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
236,1,06:52:40,5,64,16.7,4.4,33.3,4.0,,,,,,,,10.32,14.21,14.22,13.89,13.86,,,,,,,,66.52,9,0
237,1,06:52:57,2,66,9.3,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
238,1,06:53:06,2,66,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
239,1,06:54:45,2,75,11.1,,,,,,,,,,,2.95,1.86,,,,,,,,,,,4.81,3,0
240,1,06:55:33,2,48,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0
241,1,06:57:11,2,65,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
246,1,07:57:26,2,69,9.5,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
247,1,07:57:27,5,70,16.4,4.3,29.5,4.1,,,,,,,,11.16,15.45,15.67,16.49,15.73,,,,,,,,74.51,9,0
248,1,07:57:46,2,72,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
249,1,07:58:12,5,22,16.4,4.3,34.5,5.1,,,,,,,,9.72,5.53,5.64,5.25,5.45,,,,,,,,31.59,9,0
250,1,07:58:42,2,62,9.6,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0
251,1,07:59:30,2,65,10.1,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
252,1,08:00:02,2,63,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
253,1,08:00:05,2,57,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
254,1,08:01:05,2,66,10.9,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,3,0
255,1,08:01:15,2,67,9.3,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
256,1,08:01:43,2,69,9.6,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
257,2,08:02:32,2,65,10.2,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0
258,1,08:02:32,2,58,11.2,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0
259,1,08:02:34,2,60,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
260,1,08:03:10,5,65,17.4,4.2,34.1,4.0,,,,,,,,10.74,15.77,15.40,13.62,13.41,,,,,,,,68.94,9,0
261,1,08:05:34,2,70,9.2,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
262,1,08:05:35,2,68,9.4,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
263,1,08:05:38,5,68,13.0,4.3,30.6,4.1,,,,,,,,7.43,4.21,4.00,2.84,3.22,,,,,,,,21.69,9,0
264,1,08:05:41,2,65,17.0,,,,,,,,,,,3.75,3.37,,,,,,,,,,,7.13,5,0
265,1,08:07:17,2,70,9.2,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.12,2,0
266,1,08:07:25,5,68,13.0,4.4,29.4,4.1,,,,,,,,7.64,4.52,4.85,3.39,3.97,,,,,,,,24.36,9,0
267,1,08:07:49,5,66,15.9,4.3,33.0,4.0,,,,,,,,10.82,15.76,15.23,15.00,14.95,,,,,,,,71.75,9,0
268,1,08:08:14,2,66,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.78,2,0
269,1,08:08:18,2,72,9.2,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.23,2,0
270,1,08:09:02,4,58,12.7,20.7,2.8,,,,,,,,,3.37,5.04,3.58,3.83,,,,,,,,,15.81,3,0
271,1,08:09:19,2,60,9.0,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
272,1,08:09:34,2,63,9.1,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
273,1,08:10:05,2,65,9.4,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.03,2,0
274,1,08:10:17,2,64,10.2,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,3,0
275,1,08:10:51,2,63,9.3,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
276,1,08:10:58,2,57,9.1,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
277,1,08:11:09,2,63,9.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.71,2,0
278,2,08:11:10,2,63,9.5,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0
279,1,08:11:15,2,58,9.0,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
280,1,08:11:17,5,60,16.2,4.3,33.6,4.1,,,,,,,,9.93,13.24,13.04,6.92,6.90,,,,,,,,50.04,9,0
281,1,08:11:19,2,53,6.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
282,2,08:11:19,2,71,9.1,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
283,2,08:11:22,2,75,10.1,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,3,0
284,1,08:11:32,2,65,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
285,1,08:11:38,2,63,8.6,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
286,1,08:11:58,2,65,13.3,,,,,,,,,,,3.13,4.64,,,,,,,,,,,7.77,3,0
287,1,08:12:20,5,63,17.9,4.3,27.8,4.1,,,,,,,,10.97,15.40,15.74,16.52,15.64,,,,,,,,74.26,9,0
288,1,08:12:52,2,46,9.4,,,,,,,,,,,2.35,2.56,,,,,,,,,,,4.91,2,0
289,1,08:13:12,2,63,8.7,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.75,2,0
290,1,08:13:45,2,61,21.1,,,,,,,,,,,7.48,10.57,,,,,,,,,,,18.05,5,0
291,1,08:14:19,2,42,11.5,,,,,,,,,,,4.06,2.74,,,,,,,,,,,6.80,3,0
292,1,08:14:46,5,27,11.6,4.3,33.6,4.0,,,,,,,,10.66,17.80,18.83,12.66,17.36,,,,,,,,77.31,9,0
293,1,08:16:12,2,64,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
294,1,08:16:44,2,65,9.2,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.76,2,0
295,1,08:17:29,2,64,8.7,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
296,1,08:17:46,2,55,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
297,1,08:18:11,2,62,9.0,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,2,0
298,1,08:18:40,2,55,12.0,,,,,,,,,,,3.23,2.95,,,,,,,,,,,6.18,3,0
299,2,08:18:42,2,64,11.5,,,,,,,,,,,3.18,2.87,,,,,,,,,,,6.05,3,0
300,1,08:18:45,5,54,17.1,4.4,34.4,4.1,,,,,,,,9.90,5.96,5.65,3.91,3.97,,,,,,,,29.40,9,0
301,2,08:18:45,2,65,10.0,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0
302,2,08:18:46,2,68,22.7,,,,,,,,,,,7.15,9.48,,,,,,,,,,,16.63,5,0
303,1,08:19:24,2,70,9.4,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
304,1,08:19:41,2,60,10.5,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,3,0
305,1,08:19:52,2,40,10.2,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0
306,1,08:20:27,2,63,9.9,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.04,3,0
307,1,08:20:54,2,58,9.5,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
308,1,08:21:41,5,62,13.1,4.2,31.3,4.1,,,,,,,,8.14,4.52,4.81,3.31,3.21,,,,,,,,23.98,9,0
309,1,08:22:04,2,65,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.29,2,0
310,1,08:23:46,2,71,12.1,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,3,0
311,1,08:23:48,2,65,11.8,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0
312,1,08:23:49,2,71,10.1,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0
313,1,08:23:57,2,63,9.5,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0
314,1,08:24:31,2,70,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
315,1,08:24:41,4,53,13.0,21.6,2.7,,,,,,,,,3.28,3.81,4.52,4.65,,,,,,,,,16.25,3,0
316,1,08:25:55,5,62,19.5,4.5,30.1,10.1,,,,,,,,8.94,8.53,8.68,13.61,13.71,,,,,,,,53.46,16,0
317,1,08:26:43,2,64,9.3,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.21,2,0
318,1,08:26:49,2,62,9.5,,,,,,,,,,,2.34,2.35,,,,,,,,,,,4.69,2,0
319,2,08:26:52,2,71,10.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,3,0
320,1,08:26:53,3,63,11.7,24.6,,,,,,,,,,7.41,12.15,11.69,,,,,,,,,,31.25,8,0
321,1,08:27:29,2,67,9.0,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
322,1,08:27:31,2,68,9.7,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.91,2,0
323,1,08:27:35,2,68,13.0,,,,,,,,,,,3.76,3.68,,,,,,,,,,,7.45,3,0
324,1,08:28:26,2,63,8.5,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,0
325,1,08:29:13,2,62,9.3,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
326,2,08:29:15,5,65,16.1,4.2,31.8,10.1,,,,,,,,9.31,14.55,14.53,16.59,16.44,,,,,,,,71.42,16,0
327,1,08:29:16,2,54,9.4,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
328,1,08:30:45,5,71,17.2,4.2,33.6,4.0,,,,,,,,8.71,4.75,4.83,1.93,3.92,,,,,,,,24.14,9,0
329,1,08:30:50,2,53,7.4,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.70,2,0
330,2,08:30:50,2,67,9.4,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
331,1,08:31:01,2,66,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
332,1,08:32:38,3,61,23.3,4.1,,,,,,,,,,10.78,17.82,9.82,,,,,,,,,,38.42,6,0