veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:26,2,65,10.1,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
2,1,00:05:36,2,68,10.3,,,,,,,,,,,2.19,2.51,,,,,,,,,,,4.70,3,0
3,1,00:07:07,2,71,11.2,,,,,,,,,,,2.72,2.92,,,,,,,,,,,5.64,3,0
4,1,00:09:19,2,64,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
5,1,00:10:21,2,63,8.4,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.06,2,0
6,1,00:10:39,2,66,8.9,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
7,1,00:11:20,2,72,8.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
8,1,00:25:14,2,66,9.6,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.98,2,0
9,1,00:33:55,2,71,9.2,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
10,1,00:36:19,2,67,9.3,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
11,1,00:40:04,5,68,20.7,4.2,32.8,4.1,,,,,,,,10.72,7.63,7.42,5.80,4.61,,,,,,,,36.18,9,0
12,1,00:40:52,6,68,12.3,4.3,27.9,4.1,4.2,,,,,,,8.81,4.84,3.80,3.96,3.40,1.75,,,,,,,26.57,10,0
13,1,00:48:06,2,69,8.2,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0
14,1,00:59:42,2,66,10.1,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
15,1,01:09:21,2,69,11.2,,,,,,,,,,,3.56,3.77,,,,,,,,,,,7.33,3,0
16,1,01:09:27,2,75,8.3,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
17,1,01:22:22,2,66,9.6,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,2,0
18,1,01:34:58,2,70,7.8,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
19,1,01:36:19,2,68,9.1,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
20,1,01:44:40,2,68,9.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
21,1,01:46:56,5,70,12.4,4.2,34.4,4.1,,,,,,,,9.44,8.89,8.09,7.15,9.38,,,,,,,,42.96,9,0
22,1,01:55:04,2,65,8.7,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
23,1,02:22:54,2,71,8.8,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
24,1,02:30:58,2,70,9.0,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.45,2,0
25,1,02:40:40,2,66,8.2,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
26,1,02:42:25,2,68,11.7,,,,,,,,,,,3.22,2.79,,,,,,,,,,,6.01,3,0
27,1,02:43:34,2,71,10.5,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
28,1,02:43:48,6,64,12.2,4.3,27.8,4.0,4.1,,,,,,,8.24,4.57,4.05,3.81,3.40,1.99,,,,,,,26.06,10,0
29,1,02:50:07,2,65,11.6,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.04,3,0
30,1,02:53:41,2,60,9.0,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
31,1,02:54:35,2,61,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
32,2,02:58:39,5,64,15.4,4.4,23.4,9.1,,,,,,,,10.69,5.82,6.44,5.67,5.59,,,,,,,,34.20,16,0
33,2,03:00:19,2,71,9.5,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
34,1,03:00:42,2,65,10.8,,,,,,,,,,,3.17,3.74,,,,,,,,,,,6.91,3,0
35,1,03:22:29,2,65,7.6,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,2,0
36,1,03:37:31,2,65,8.8,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
37,1,03:41:42,2,71,11.8,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0
38,1,03:42:32,2,65,9.9,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.39,3,0
39,1,03:44:45,2,66,11.6,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0
40,1,03:49:53,5,65,11.4,4.3,22.5,4.0,,,,,,,,9.97,6.98,6.77,5.12,5.34,,,,,,,,34.18,9,0
41,1,03:51:03,2,86,8.9,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
42,1,04:06:19,2,58,8.6,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
43,1,04:20:19,2,58,8.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
44,1,04:22:58,2,68,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
45,1,04:24:26,2,60,8.6,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0
46,1,04:37:39,2,74,8.8,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
47,1,04:40:17,2,76,9.6,,,,,,,,,,,2.25,2.73,,,,,,,,,,,4.98,2,0
48,1,04:46:55,2,62,8.7,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,2,0
49,1,04:51:11,2,63,10.2,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
50,1,04:51:16,2,66,8.4,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
51,1,04:53:40,2,57,10.5,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.24,3,0
52,1,05:04:20,2,70,8.8,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
53,1,05:08:02,2,66,12.0,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0
54,1,05:09:50,2,65,10.9,,,,,,,,,,,2.87,3.10,,,,,,,,,,,5.97,3,0
55,1,05:10:59,2,66,8.6,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
56,1,05:15:13,2,67,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
57,1,05:18:53,2,53,10.3,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,3,0
58,1,05:21:12,2,73,8.7,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0
59,1,05:21:38,2,65,12.0,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0
60,1,05:23:27,5,66,18.3,4.5,31.9,4.1,,,,,,,,9.67,5.82,5.75,3.56,3.79,,,,,,,,28.57,9,0
61,1,05:23:43,2,66,8.6,,,,,,,,,,,1.88,2.91,,,,,,,,,,,4.79,2,0
62,1,05:27:10,2,77,9.1,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
63,1,05:27:14,2,65,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
64,2,05:27:54,2,68,9.3,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0
65,1,05:29:13,2,70,8.8,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
66,1,05:33:54,2,68,10.5,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.29,3,0
67,1,05:36:48,2,68,8.9,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
68,1,05:37:37,2,68,9.2,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
69,2,05:40:15,2,69,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
70,1,05:40:17,2,60,11.2,,,,,,,,,,,3.09,2.10,,,,,,,,,,,5.19,3,0
71,1,05:42:03,2,69,8.6,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,0
72,1,05:42:18,2,70,8.5,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0
73,2,05:42:34,2,69,8.9,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
74,1,05:43:21,2,85,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
75,1,05:43:53,2,68,10.9,,,,,,,,,,,3.21,3.22,,,,,,,,,,,6.43,3,0
76,1,05:44:07,5,65,14.7,5.0,35.0,4.1,,,,,,,,10.91,6.19,6.45,5.64,5.24,,,,,,,,34.43,9,0
77,1,05:47:17,2,62,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
78,1,05:48:47,2,88,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0
79,1,05:49:45,5,66,12.2,4.2,29.0,4.0,,,,,,,,9.06,6.63,6.33,8.73,8.91,,,,,,,,39.65,9,0
80,1,05:49:57,2,63,8.9,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
81,1,05:51:38,2,70,11.8,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.34,3,0
82,1,05:53:40,2,68,9.1,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0
83,1,05:59:16,2,71,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
84,1,06:29:38,2,67,8.4,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0
85,1,06:29:53,2,70,12.1,,,,,,,,,,,3.41,2.66,,,,,,,,,,,6.08,3,0
86,1,06:31:02,2,65,5.2,,,,,,,,,,,0.82,1.23,,,,,,,,,,,2.05,2,0
87,1,06:31:32,2,68,12.0,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,0
88,1,06:31:39,2,67,9.0,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
89,1,06:31:51,2,69,9.4,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0
90,1,06:32:08,6,67,16.9,4.2,27.3,4.1,4.1,,,,,,,10.31,6.29,5.44,2.59,3.22,2.74,,,,,,,30.60,10,0
91,1,06:32:27,2,68,9.4,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.18,2,0
92,1,06:32:37,5,73,15.9,4.2,32.7,4.1,,,,,,,,12.45,6.53,6.10,2.63,4.87,,,,,,,,32.56,9,0
93,1,06:32:59,2,71,9.8,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.57,2,0
94,1,06:33:16,3,65,7.8,8.4,,,,,,,,,,1.21,0.89,0.47,,,,,,,,,,2.57,2,0
95,1,06:34:16,2,71,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
96,1,06:34:34,2,68,8.7,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
97,2,06:34:35,2,71,11.9,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,3,0
98,1,06:35:19,2,69,9.9,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0
99,1,06:35:22,2,65,8.2,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
100,2,06:35:33,2,67,9.4,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.88,2,0
101,1,06:35:34,2,65,8.1,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
102,1,06:36:17,2,66,11.1,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,3,0
103,2,06:36:25,2,70,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
104,1,06:36:29,2,64,11.8,,,,,,,,,,,3.27,3.22,,,,,,,,,,,6.49,3,0
105,1,06:37:14,2,57,11.9,,,,,,,,,,,4.15,3.17,,,,,,,,,,,7.32,3,0
106,1,06:37:27,2,68,8.3,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
107,1,06:37:36,2,66,9.1,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
108,1,06:38:15,2,73,11.8,,,,,,,,,,,3.32,2.73,,,,,,,,,,,6.05,3,0
109,2,06:38:17,5,73,18.5,4.4,35.9,4.0,,,,,,,,11.51,14.91,14.02,15.24,14.59,,,,,,,,70.28,9,0
110,1,06:38:19,2,64,9.4,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,2,0
111,1,06:39:19,2,68,8.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
112,1,06:39:31,2,63,9.3,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.78,2,0
113,1,06:39:46,2,63,9.4,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.88,2,0
114,1,06:39:50,2,71,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0
115,2,06:40:53,3,70,12.6,15.7,,,,,,,,,,4.11,3.56,1.98,,,,,,,,,,9.65,3,0
116,2,06:40:54,2,72,10.1,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0
117,1,06:40:54,2,69,9.1,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
118,2,06:40:55,2,71,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
119,1,06:41:00,2,69,9.4,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
120,1,06:41:08,2,63,8.8,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
121,1,06:41:29,2,73,8.6,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
122,1,06:41:37,2,63,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
123,1,06:41:50,2,66,12.1,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.53,3,0
124,1,06:42:09,2,60,8.6,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0
125,1,06:43:12,2,71,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
126,2,06:43:18,2,68,8.5,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.06,2,0
127,1,06:43:20,2,62,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.93,2,0
128,1,06:45:37,2,67,10.8,,,,,,,,,,,3.18,2.99,,,,,,,,,,,6.18,3,0
129,1,06:47:51,2,68,9.4,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
130,2,06:48:17,2,63,8.9,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
131,1,06:48:25,2,55,17.0,,,,,,,,,,,5.40,10.70,,,,,,,,,,,16.10,5,0
132,1,06:48:31,2,68,18.5,,,,,,,,,,,6.54,10.67,,,,,,,,,,,17.22,5,0
133,1,06:49:12,2,70,9.5,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
134,1,06:49:19,2,68,8.8,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
135,1,06:49:39,2,70,10.8,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0
136,1,06:51:04,2,63,11.7,,,,,,,,,,,4.39,3.22,,,,,,,,,,,7.61,3,0
137,2,06:51:20,2,71,11.8,,,,,,,,,,,3.65,4.16,,,,,,,,,,,7.81,3,0
138,1,06:51:24,2,65,11.0,,,,,,,,,,,2.52,2.95,,,,,,,,,,,5.47,3,0
139,1,06:51:48,2,69,10.6,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0
140,1,06:53:33,4,68,11.8,18.5,2.8,,,,,,,,,3.74,4.14,1.30,1.19,,,,,,,,,10.37,3,0
141,1,06:54:00,2,71,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
142,1,06:54:37,2,69,11.7,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0
143,1,06:54:56,2,69,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
144,1,06:55:11,2,69,13.3,,,,,,,,,,,3.44,3.65,,,,,,,,,,,7.10,3,0
145,1,06:55:36,2,69,8.5,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
146,1,06:55:39,2,70,10.7,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0
147,1,06:57:54,2,61,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
148,1,06:57:56,2,68,9.1,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.80,2,0
149,1,06:58:08,2,70,9.6,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0
150,1,06:58:48,2,57,9.4,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
151,1,06:59:02,2,72,9.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
152,1,06:59:31,2,68,9.4,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
153,1,06:59:43,2,69,11.6,,,,,,,,,,,3.49,5.51,,,,,,,,,,,8.99,3,0
154,1,07:00:34,2,53,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
155,1,07:00:37,2,68,10.7,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,3,0
156,1,07:02:17,2,66,9.3,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
157,1,07:02:23,2,66,10.0,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.35,3,0
158,1,07:03:11,2,62,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
159,2,07:03:41,2,65,13.4,,,,,,,,,,,5.19,3.68,,,,,,,,,,,8.87,3,0
160,1,07:03:48,2,67,8.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
161,1,07:04:04,2,66,12.0,,,,,,,,,,,3.39,3.07,,,,,,,,,,,6.46,3,0
162,1,07:04:08,2,71,9.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.77,2,0
163,1,07:04:34,2,64,8.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.51,2,0
164,1,07:04:38,2,50,8.9,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
165,1,07:04:49,2,72,8.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
166,2,07:04:55,2,72,12.0,,,,,,,,,,,3.61,3.59,,,,,,,,,,,7.20,3,0
167,1,07:05:00,2,68,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
168,1,07:05:03,2,69,9.8,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,2,0
169,1,07:05:24,2,64,11.3,,,,,,,,,,,3.33,2.67,,,,,,,,,,,6.00,3,0
170,1,07:05:28,2,66,8.5,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0
171,1,07:05:43,2,65,9.4,,,,,,,,,,,2.40,2.29,,,,,,,,,,,4.69,2,0
172,1,07:05:57,2,67,8.9,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
173,1,07:06:24,2,69,12.1,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.42,3,0
174,1,07:06:32,2,66,14.0,,,,,,,,,,,4.30,2.78,,,,,,,,,,,7.08,5,0
175,1,07:06:54,2,70,8.9,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
176,2,07:07:13,2,68,12.0,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.10,3,0
177,1,07:07:14,2,65,8.8,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
178,1,07:07:31,2,63,12.1,,,,,,,,,,,3.71,2.95,,,,,,,,,,,6.66,3,0
179,1,07:08:40,2,66,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
180,1,07:09:13,2,68,8.9,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0
181,1,07:09:19,2,59,8.9,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
182,2,07:09:21,2,68,10.1,,,,,,,,,,,2.07,2.23,,,,,,,,,,,4.31,3,0
183,1,07:09:23,4,52,13.6,15.5,2.9,,,,,,,,,9.10,10.00,2.68,2.84,,,,,,,,,24.61,8,0
184,1,07:09:36,2,70,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0
185,2,07:09:52,2,73,11.8,,,,,,,,,,,3.50,2.49,,,,,,,,,,,5.99,3,0
186,1,07:09:55,2,66,7.7,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0
187,2,07:10:01,2,73,12.0,,,,,,,,,,,3.49,2.55,,,,,,,,,,,6.04,3,0
188,1,07:10:03,2,68,11.0,,,,,,,,,,,3.24,3.06,,,,,,,,,,,6.30,3,0
189,1,07:10:07,2,71,11.9,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.19,3,0
190,1,07:10:22,2,70,11.9,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0
191,1,07:10:53,2,65,10.0,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
192,2,07:10:58,2,66,10.9,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
193,1,07:11:07,2,70,11.5,,,,,,,,,,,3.82,4.17,,,,,,,,,,,7.99,3,0
194,1,07:11:31,2,69,9.6,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
195,1,07:12:25,2,68,11.4,,,,,,,,,,,3.47,3.79,,,,,,,,,,,7.26,3,0
196,2,07:12:25,2,73,10.7,,,,,,,,,,,3.09,3.14,,,,,,,,,,,6.23,3,0
197,1,07:13:19,2,55,11.6,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0
198,1,07:13:37,2,66,9.2,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
199,1,07:13:48,2,63,10.8,,,,,,,,,,,3.23,3.07,,,,,,,,,,,6.30,3,0
200,2,07:14:14,5,65,19.4,4.3,28.6,10.0,,,,,,,,11.09,17.23,17.49,18.22,18.99,,,,,,,,83.02,16,0
201,1,07:14:16,2,68,10.5,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,3,0
202,1,07:14:27,2,62,9.9,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.62,3,0
203,1,07:15:19,5,68,18.9,4.4,31.8,4.1,,,,,,,,10.19,7.37,6.94,4.44,5.38,,,,,,,,34.34,9,0
204,2,07:15:21,2,69,12.0,,,,,,,,,,,3.50,2.84,,,,,,,,,,,6.34,3,0
205,1,07:15:52,2,68,12.5,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.00,3,0
206,1,07:16:12,2,68,11.6,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0
207,1,07:16:15,2,64,9.3,,,,,,,,,,,2.66,2.65,,,,,,,,,,,5.30,2,0
208,1,07:16:44,2,66,9.0,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
209,2,07:16:47,4,67,18.5,4.3,25.4,,,,,,,,,11.00,8.61,8.67,5.17,,,,,,,,,33.46,8,0
210,1,07:16:47,2,66,8.1,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.68,2,0
211,2,07:16:47,2,58,7.1,,,,,,,,,,,3.79,6.08,,,,,,,,,,,9.88,3,33
212,1,07:17:06,2,48,8.9,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.67,2,0
213,1,07:17:39,2,65,8.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
214,1,07:17:45,2,70,8.9,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.31,2,0
215,1,07:17:51,2,65,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
216,1,07:18:08,5,69,14.4,4.3,29.7,4.1,,,,,,,,8.42,5.31,5.07,4.48,4.75,,,,,,,,28.05,9,34
217,1,07:18:21,2,70,9.0,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
218,1,07:18:44,2,66,8.8,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.91,2,0
219,1,07:18:47,2,69,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
220,1,07:18:57,2,66,9.3,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0
221,1,07:19:31,2,71,8.7,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
222,2,07:19:44,2,60,9.5,,,,,,,,,,,2.99,2.98,,,,,,,,,,,5.96,2,0
223,1,07:19:54,2,70,8.6,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
224,1,07:20:08,2,70,9.3,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
225,1,07:21:19,2,67,8.6,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
226,2,07:22:07,2,67,11.6,,,,,,,,,,,3.64,2.76,,,,,,,,,,,6.41,3,0
227,2,07:22:20,2,75,8.2,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0
228,1,07:22:21,2,63,8.6,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0
229,1,07:22:39,2,68,9.9,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,3,0
230,1,07:23:23,2,68,13.2,,,,,,,,,,,4.58,2.85,,,,,,,,,,,7.43,3,0
231,2,07:23:43,2,65,10.9,,,,,,,,,,,3.20,2.71,,,,,,,,,,,5.91,3,0
232,1,07:23:46,4,62,11.9,17.1,3.0,,,,,,,,,3.14,3.75,2.78,2.07,,,,,,,,,11.74,3,0
233,1,07:23:54,2,65,9.4,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
234,1,07:24:06,2,65,8.5,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
235,2,07:24:08,2,73,9.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
236,1,07:24:10,2,65,8.9,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
237,1,07:24:12,2,68,8.8,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0
238,1,07:24:15,2,73,9.6,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
239,1,07:24:16,2,73,9.4,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.94,2,0
240,1,07:24:37,2,68,11.8,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
241,2,07:25:09,2,74,9.0,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0
242,1,07:25:09,2,68,11.8,,,,,,,,,,,4.73,2.87,,,,,,,,,,,7.59,3,0
243,1,07:25:14,2,66,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
244,1,07:25:37,2,68,9.4,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
245,1,07:25:44,2,65,9.6,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
246,1,07:25:48,2,64,9.9,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,3,0
247,1,07:25:50,2,68,9.2,,,,,,,,,,,2.86,2.75,,,,,,,,,,,5.61,2,0
248,1,07:25:55,2,69,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
249,2,07:26:09,2,71,13.2,,,,,,,,,,,4.63,3.23,,,,,,,,,,,7.87,3,0
250,1,07:26:10,2,58,9.8,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,0
251,1,07:26:24,2,68,8.6,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,0
252,1,07:26:55,2,68,9.4,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.96,2,0
253,1,07:27:15,2,68,10.8,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.71,3,0
254,1,07:27:23,2,66,9.2,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
255,1,07:27:26,2,70,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
256,1,07:27:56,5,66,18.7,4.3,29.8,4.0,,,,,,,,10.10,8.39,8.22,5.26,5.02,,,,,,,,36.98,9,0
257,1,07:27:56,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
258,1,07:28:08,2,70,10.6,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0
259,1,07:28:15,2,66,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0
260,1,07:28:54,2,68,9.4,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,2,0
261,1,07:29:02,2,68,11.6,,,,,,,,,,,4.26,3.38,,,,,,,,,,,7.64,3,0
262,1,07:29:17,2,68,9.9,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
263,1,07:29:31,2,63,8.6,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,0
264,1,07:29:47,2,68,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
265,1,07:29:55,2,62,10.0,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
266,2,07:30:00,2,71,12.7,,,,,,,,,,,4.56,3.22,,,,,,,,,,,7.78,3,0
267,1,07:30:05,2,71,8.5,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0
268,1,07:30:07,2,72,9.2,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
269,1,07:31:23,2,70,8.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
270,1,07:31:58,2,63,11.1,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
271,1,07:32:36,2,68,10.1,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0
272,1,07:33:01,2,67,9.4,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
273,1,07:33:12,2,70,9.0,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
274,1,07:33:31,2,63,8.7,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
275,1,07:33:39,2,70,9.3,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
276,1,07:33:49,2,66,7.5,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.83,2,0
277,2,07:33:51,2,72,9.3,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
278,1,07:33:56,2,65,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
279,1,07:34:21,2,66,8.9,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
280,2,07:34:23,2,68,9.8,,,,,,,,,,,3.16,3.07,,,,,,,,,,,6.23,3,0
281,2,07:34:35,2,58,8.5,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
282,1,07:34:45,2,61,10.0,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
283,1,07:35:14,2,66,11.8,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
284,2,07:35:15,2,65,8.9,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
285,1,07:35:30,2,67,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
286,2,07:35:32,2,70,8.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0
287,2,07:35:39,2,66,8.7,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,0
288,1,07:35:52,2,60,12.0,,,,,,,,,,,3.35,2.41,,,,,,,,,,,5.76,3,0
289,1,07:36:03,2,60,11.0,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0
290,1,07:36:11,2,64,8.4,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.08,2,0
291,1,07:36:18,2,68,12.0,,,,,,,,,,,3.14,2.96,,,,,,,,,,,6.10,3,0
292,1,07:36:32,2,68,9.1,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
293,1,07:36:34,2,70,8.5,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
294,2,07:36:39,2,71,9.1,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0
295,1,07:36:56,2,66,11.6,,,,,,,,,,,3.02,1.98,,,,,,,,,,,5.00,3,0
296,1,07:37:30,2,56,12.0,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.44,3,0
297,1,07:37:47,2,64,12.0,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.54,3,0
298,2,07:38:10,2,68,11.4,,,,,,,,,,,3.33,2.85,,,,,,,,,,,6.18,3,0
299,1,07:38:24,2,70,8.9,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
300,2,07:38:27,2,65,9.5,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,2,0
301,1,07:38:33,2,65,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
302,1,07:38:54,2,65,14.9,,,,,,,,,,,4.80,5.75,,,,,,,,,,,10.55,5,0
303,1,07:39:05,2,63,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
304,1,07:39:12,2,64,8.1,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
305,1,07:39:19,2,68,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
306,2,07:39:21,2,60,8.0,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
307,1,07:39:31,2,65,8.7,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
308,1,07:39:33,2,67,11.6,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.46,3,0
309,1,07:39:44,2,63,8.6,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
310,1,07:39:47,2,67,9.3,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
311,1,07:40:05,2,66,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
312,1,07:40:07,2,70,10.2,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,3,0
313,2,07:40:08,2,69,9.9,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0
314,1,07:40:13,2,66,8.6,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
315,1,07:40:39,2,57,10.9,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0
316,2,07:40:39,2,70,8.9,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
317,1,07:40:55,2,60,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0
318,1,07:41:56,2,67,10.0,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0
319,2,07:42:06,2,71,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
320,1,07:42:08,2,69,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.68,2,0
321,2,07:42:10,2,70,9.5,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,2,0
322,2,07:42:39,2,75,8.2,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
323,1,07:42:46,2,66,9.9,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.40,3,0
324,1,07:42:58,2,70,8.8,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
325,1,07:43:20,2,67,9.9,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,3,0
326,1,07:43:25,2,60,8.7,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0
327,2,07:43:25,2,65,11.4,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,0
328,1,07:44:37,2,55,9.5,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0
329,1,07:44:46,2,69,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.53,2,0
330,1,07:45:01,2,68,9.1,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
331,2,07:45:16,2,69,9.1,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
332,1,07:45:31,2,65,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
333,2,07:45:32,2,68,9.3,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
334,1,07:45:39,2,63,9.1,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
335,1,07:46:08,2,68,9.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,2,0
336,2,07:46:08,2,69,9.1,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
337,2,07:46:12,2,68,8.8,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,2,0
338,1,07:46:14,2,63,8.9,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
339,1,07:46:34,2,72,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
340,1,07:47:07,2,68,9.4,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
341,1,07:47:30,2,63,12.0,,,,,,,,,,,3.14,2.79,,,,,,,,,,,5.93,3,0
342,2,07:47:56,2,70,8.9,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.30,2,0
343,1,07:48:00,2,69,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
344,1,07:48:18,2,61,9.5,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.17,2,0
345,2,07:48:30,2,65,8.4,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
346,1,07:48:36,2,68,11.0,,,,,,,,,,,2.82,3.05,,,,,,,,,,,5.87,3,0
347,1,07:48:43,2,62,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
348,1,07:48:51,2,66,10.1,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0
349,1,07:49:08,2,64,11.8,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
350,1,07:49:27,5,66,19.7,4.3,30.2,4.0,,,,,,,,10.15,5.32,5.68,3.07,2.76,,,,,,,,26.99,9,0
351,1,07:49:33,5,66,19.8,4.3,31.7,4.1,,,,,,,,10.34,6.90,6.42,2.99,3.08,,,,,,,,29.74,9,0
352,1,07:49:38,2,69,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
353,2,07:50:00,2,70,9.3,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,2,0
354,1,07:50:03,2,70,9.2,,,,,,,,,,,1.83,1.90,,,,,,,,,,,3.73,2,0
355,1,07:50:27,2,64,11.9,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,3,0
356,1,07:50:53,2,63,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
357,2,07:50:55,2,67,9.8,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.52,3,0
358,1,07:52:20,2,65,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
359,1,07:52:24,2,71,8.8,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
360,1,07:52:53,2,52,10.0,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0
361,1,07:53:23,2,65,8.8,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0