veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:45,2,71,9.4,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
2,1,00:05:58,2,66,11.1,,,,,,,,,,,3.02,3.76,,,,,,,,,,,6.77,3,0
3,1,00:08:43,2,67,8.8,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.08,2,0
4,1,00:09:56,2,63,11.5,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
5,1,00:19:03,2,65,8.7,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
6,1,00:19:34,2,66,9.4,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
7,1,00:20:41,2,70,10.2,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.31,3,0
8,1,00:25:59,2,68,9.1,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0
9,1,00:34:23,2,75,8.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
10,2,00:35:42,2,66,8.6,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
11,1,00:35:55,2,71,8.8,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
12,1,00:37:03,5,65,16.8,4.2,27.9,5.1,,,,,,,,10.24,6.38,5.61,4.64,3.71,,,,,,,,30.58,9,0
13,1,00:37:04,3,76,6.3,3.1,,,,,,,,,,5.25,4.75,3.51,,,,,,,,,,13.51,6,38
14,1,00:37:13,2,62,12.0,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0
15,1,00:46:20,2,66,9.1,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
16,1,00:48:14,2,66,8.1,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
17,1,00:51:22,2,64,9.4,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
18,1,00:52:09,2,67,8.8,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
19,1,01:00:35,6,68,16.7,4.3,26.6,4.1,4.1,,,,,,,9.75,5.35,5.17,3.32,2.69,2.00,,,,,,,28.28,10,0
20,1,01:01:29,2,74,8.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.70,2,0
21,1,01:03:48,2,69,9.4,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
22,1,01:06:00,2,65,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
23,2,01:12:42,2,68,9.6,,,,,,,,,,,2.75,3.08,,,,,,,,,,,5.82,2,0
24,1,01:28:22,2,73,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
25,1,01:34:31,2,66,7.2,,,,,,,,,,,1.18,1.19,,,,,,,,,,,2.37,2,0
26,1,01:37:18,2,63,9.7,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
27,1,01:40:32,2,64,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0
28,1,01:40:48,2,70,9.9,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,3,0
29,1,01:48:00,2,69,8.6,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
30,1,01:57:57,2,63,9.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
31,1,02:05:33,2,67,11.7,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.93,3,0
32,1,02:20:21,2,71,9.0,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.55,2,0
33,1,02:20:26,2,62,12.0,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0
34,1,02:29:19,2,70,8.9,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
35,1,02:38:01,2,71,12.8,,,,,,,,,,,3.38,2.27,,,,,,,,,,,5.65,3,0
36,1,02:55:12,2,64,9.4,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0
37,1,03:03:15,2,63,11.8,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.09,3,0
38,1,03:06:42,2,62,9.5,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0
39,1,03:10:37,2,53,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
40,1,03:12:46,6,69,16.8,4.3,26.5,4.0,4.2,,,,,,,9.08,4.72,4.84,3.27,2.42,2.26,,,,,,,26.59,10,0
41,1,03:19:20,2,63,9.0,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.16,2,0
42,1,03:21:03,5,61,17.2,4.3,33.7,4.1,,,,,,,,10.52,14.67,13.67,16.83,16.95,,,,,,,,72.65,9,0
43,1,03:25:41,2,68,8.9,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.53,2,0
44,1,03:36:06,2,68,8.7,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0
45,1,03:42:32,2,64,11.9,,,,,,,,,,,4.45,3.16,,,,,,,,,,,7.61,3,0
46,1,04:06:29,2,68,8.7,,,,,,,,,,,1.94,0.92,,,,,,,,,,,2.86,2,0
47,1,04:29:48,2,67,9.1,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.73,2,0
48,1,04:46:58,6,69,15.8,4.2,26.3,4.0,4.1,,,,,,,8.88,4.63,4.32,3.74,2.66,2.30,,,,,,,26.53,10,0
49,1,04:49:40,2,66,11.2,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0
50,1,04:59:28,2,66,9.1,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
51,1,05:08:57,2,71,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
52,1,05:13:04,2,63,9.0,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
53,1,05:14:04,2,63,9.0,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
54,1,05:14:48,2,66,8.2,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
55,1,05:19:17,2,66,9.5,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
56,1,05:19:27,5,69,16.8,4.2,27.9,5.1,,,,,,,,10.30,5.52,5.42,3.97,3.01,,,,,,,,28.22,9,0
57,1,05:19:27,3,76,5.9,3.5,,,,,,,,,,5.65,6.25,3.68,,,,,,,,,,15.59,14,38
58,1,05:23:44,2,68,13.3,,,,,,,,,,,5.20,4.45,,,,,,,,,,,9.65,3,0
59,1,05:28:33,2,55,9.3,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.13,2,0
60,1,05:35:00,2,68,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,3.00,2,0
61,1,05:35:14,2,73,8.6,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
62,2,05:35:40,2,70,9.3,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
63,1,05:36:00,2,66,11.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
64,1,05:42:45,2,64,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
65,1,05:43:02,2,69,8.9,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
66,1,05:45:38,2,68,8.5,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
67,1,05:49:07,2,64,9.4,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0
68,1,05:49:49,2,56,8.6,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0
69,1,05:51:39,2,62,9.6,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,2,0
70,1,05:52:46,2,70,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.35,2,0
71,1,05:54:24,2,60,11.9,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0
72,1,05:58:18,5,68,20.5,4.3,29.6,10.2,,,,,,,,9.57,6.96,6.27,4.70,4.44,,,,,,,,31.94,16,0
73,2,06:02:58,2,66,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
74,1,06:03:04,2,65,8.3,,,,,,,,,,,2.11,2.38,,,,,,,,,,,4.49,2,0
75,1,06:04:42,2,65,8.9,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,2,0
76,1,06:05:16,2,68,11.7,,,,,,,,,,,3.06,1.75,,,,,,,,,,,4.81,3,0
77,1,06:09:40,2,69,12.0,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.22,3,0
78,1,06:13:03,2,57,12.0,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
79,1,06:14:05,2,64,8.9,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
80,1,06:18:27,5,65,19.6,4.4,31.8,4.0,,,,,,,,11.62,16.85,16.11,16.72,16.67,,,,,,,,77.98,9,0
81,1,06:21:02,2,67,11.2,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
82,1,06:23:06,2,67,8.7,,,,,,,,,,,1.84,0.89,,,,,,,,,,,2.73,2,0
83,1,06:25:44,2,73,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
84,1,06:26:09,2,69,8.9,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
85,1,06:30:10,2,71,9.0,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
86,1,06:30:57,2,71,9.0,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
87,1,06:31:59,2,62,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
88,1,06:33:37,5,66,19.8,4.3,33.7,4.1,,,,,,,,9.81,6.91,6.26,4.81,3.84,,,,,,,,31.63,9,0
89,1,06:39:24,2,63,11.5,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,3,0
90,1,06:39:47,2,62,9.2,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
91,1,06:41:40,2,56,9.0,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0
92,1,06:44:39,2,76,11.2,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0
93,1,06:45:41,2,62,10.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,3,0
94,1,06:46:23,2,70,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
95,2,06:46:40,2,71,9.2,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
96,1,06:52:07,2,66,9.6,,,,,,,,,,,1.62,1.57,,,,,,,,,,,3.19,2,0
97,1,06:52:39,2,66,9.6,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
98,1,06:55:07,2,63,7.4,,,,,,,,,,,1.03,1.06,,,,,,,,,,,2.09,2,0
99,1,06:55:37,5,68,19.6,4.3,35.3,4.1,,,,,,,,9.75,6.58,6.27,4.21,3.11,,,,,,,,29.92,9,0
100,1,06:57:19,2,64,14.3,,,,,,,,,,,5.04,3.39,,,,,,,,,,,8.43,5,0
101,1,06:58:56,2,66,10.1,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.96,3,0
102,1,07:03:28,2,60,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
103,1,07:04:16,2,69,11.6,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
104,1,07:04:53,2,70,8.4,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
105,1,07:04:58,2,58,9.5,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
106,2,07:12:42,2,68,14.4,,,,,,,,,,,4.28,4.33,,,,,,,,,,,8.61,5,0
107,1,07:12:45,2,61,10.9,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0
108,1,07:13:23,6,69,15.8,4.2,26.6,4.0,4.2,,,,,,,8.34,3.97,4.35,3.45,2.73,1.88,,,,,,,24.73,10,0
109,1,07:14:16,2,68,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
110,1,07:16:17,2,62,8.6,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.12,2,0
111,1,07:16:56,2,69,8.9,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
112,1,07:19:36,2,63,11.2,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,3,0
113,1,07:21:12,2,66,12.0,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.78,3,0
114,1,07:22:40,2,63,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
115,1,07:23:46,2,63,9.3,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
116,1,07:24:21,2,75,10.1,,,,,,,,,,,2.80,1.59,,,,,,,,,,,4.39,3,0
117,1,07:24:35,2,63,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
118,2,07:24:41,2,67,8.6,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
119,1,07:24:41,2,66,10.6,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,3,0
120,1,07:24:44,2,68,11.0,,,,,,,,,,,2.86,3.12,,,,,,,,,,,5.97,3,0
121,1,07:24:54,2,70,9.5,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0
122,1,07:25:53,2,62,8.6,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,0
123,1,07:26:42,2,68,12.1,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0
124,1,07:27:20,2,67,9.4,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
125,1,07:27:34,2,66,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
126,1,07:29:14,2,63,9.2,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
127,1,07:30:25,2,66,8.6,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
128,1,07:31:07,2,71,8.4,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0
129,1,07:31:45,2,80,10.4,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,3,0
130,1,07:32:13,2,70,8.8,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.77,2,0
131,1,07:32:17,2,70,12.0,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.98,3,0
132,1,07:32:29,2,67,9.0,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
133,2,07:32:30,2,72,8.9,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,0
134,2,07:34:22,2,70,9.3,,,,,,,,,,,2.49,2.46,,,,,,,,,,,4.94,2,0
135,1,07:34:24,2,69,10.9,,,,,,,,,,,2.71,3.39,,,,,,,,,,,6.10,3,0
136,1,07:36:16,2,70,9.6,,,,,,,,,,,2.82,2.68,,,,,,,,,,,5.50,2,0
137,1,07:38:38,2,65,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
138,1,07:39:16,2,72,9.0,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0
139,1,07:42:42,2,66,8.6,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.77,2,0
140,1,07:43:27,2,68,9.8,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
141,1,07:43:48,2,69,9.0,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
142,1,07:45:26,2,63,10.1,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,3,0
143,1,07:46:10,2,63,8.7,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0
144,1,07:46:50,2,67,11.2,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
145,1,07:48:21,2,68,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
146,1,07:48:53,2,70,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
147,1,07:48:59,2,69,9.9,,,,,,,,,,,2.90,3.05,,,,,,,,,,,5.95,3,0
148,1,07:50:06,2,58,10.1,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.88,3,0
149,1,07:51:21,5,66,19.7,4.3,31.3,4.1,,,,,,,,8.65,5.88,5.32,5.32,2.72,,,,,,,,27.89,9,0
150,2,07:51:24,2,68,10.7,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,0
151,1,07:51:24,5,67,20.1,4.4,34.3,4.1,,,,,,,,9.79,6.08,6.29,1.94,6.15,,,,,,,,30.26,9,0
152,1,07:51:47,2,68,9.4,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
153,1,07:52:52,2,68,9.4,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0
154,1,07:53:06,2,68,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
155,2,07:56:08,2,73,10.0,,,,,,,,,,,2.84,3.33,,,,,,,,,,,6.17,3,0
156,1,07:57:28,2,67,9.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.52,2,0
157,1,07:57:30,2,70,11.2,,,,,,,,,,,3.31,2.93,,,,,,,,,,,6.23,3,0
158,1,07:57:47,2,61,12.0,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0
159,1,07:59:08,2,64,9.3,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
160,1,07:59:26,2,63,11.5,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.38,3,0
161,1,08:00:11,2,71,9.1,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
162,1,08:00:42,2,83,11.3,,,,,,,,,,,2.15,2.18,,,,,,,,,,,4.33,3,0
163,1,08:01:38,2,68,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
164,1,08:02:47,2,63,11.5,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
165,1,08:04:22,2,71,9.1,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
166,1,08:04:42,2,66,11.5,,,,,,,,,,,3.11,2.85,,,,,,,,,,,5.97,3,0
167,1,08:04:44,2,66,11.7,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.68,3,0
168,1,08:05:08,2,68,9.4,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,2,0
169,1,08:06:57,5,66,20.0,4.4,32.9,4.0,,,,,,,,9.03,6.79,6.07,5.48,4.73,,,,,,,,32.09,9,0
170,1,08:08:59,2,67,10.2,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0
171,2,08:10:43,2,75,9.4,,,,,,,,,,,4.21,4.03,,,,,,,,,,,8.24,2,0
172,1,08:10:45,2,65,11.8,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
173,1,08:11:27,2,73,9.0,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.39,2,0
174,1,08:12:43,2,59,9.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0
175,2,08:12:49,2,66,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
176,1,08:15:24,2,56,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
177,1,08:17:35,2,64,10.5,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
178,1,08:18:12,2,65,9.6,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.25,2,0
179,2,08:19:52,2,65,8.0,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
180,1,08:20:29,2,66,9.5,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
181,1,08:20:58,2,62,9.1,,,,,,,,,,,2.12,1.04,,,,,,,,,,,3.16,2,0
182,1,08:21:21,2,67,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
183,1,08:21:45,2,67,9.4,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.39,2,0
184,2,08:22:01,2,67,8.9,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
185,1,08:22:10,2,65,8.5,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,0
186,2,08:22:14,2,66,9.9,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.91,3,0
187,1,08:22:23,2,63,10.9,,,,,,,,,,,2.77,2.83,,,,,,,,,,,5.60,3,0
188,1,08:22:36,2,62,9.1,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
189,1,08:22:57,2,67,12.1,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.54,3,0
190,1,08:24:14,2,60,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
191,1,08:25:03,2,64,10.0,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,3,0
192,1,08:25:31,2,65,9.4,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,2,0
193,1,08:26:20,2,65,9.0,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0
194,1,08:26:37,2,55,8.6,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.57,2,0
195,1,08:26:40,2,68,8.8,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
196,1,08:28:36,2,68,8.8,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
197,1,08:28:49,2,62,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
198,1,08:29:13,2,66,9.6,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
199,1,08:30:57,2,65,9.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
200,1,08:31:40,2,66,9.8,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0
201,1,08:32:46,2,65,9.3,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
202,2,08:32:51,2,73,8.5,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,0
203,1,08:32:52,2,68,9.3,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
204,1,08:33:21,2,66,11.1,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,3,0
205,1,08:33:24,2,65,9.1,,,,,,,,,,,1.85,1.94,,,,,,,,,,,3.79,2,0
206,2,08:33:25,2,66,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
207,1,08:34:05,2,62,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
208,1,08:34:34,2,70,10.0,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0
209,2,08:34:39,2,72,8.9,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
210,1,08:35:46,2,67,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0
211,2,08:36:08,2,73,11.9,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.35,3,0
212,1,08:36:42,2,66,11.8,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,3,0
213,1,08:36:56,2,71,8.9,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
214,1,08:37:02,2,65,11.2,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0
215,1,08:37:08,2,68,8.8,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
216,1,08:37:16,2,63,9.5,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
217,1,08:37:26,2,66,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0
218,1,08:37:58,2,66,9.0,,,,,,,,,,,2.10,1.05,,,,,,,,,,,3.15,2,0
219,1,08:39:23,2,68,11.5,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,0
220,1,08:40:01,2,70,9.4,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,0
221,1,08:40:11,2,68,12.0,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0
222,1,08:40:59,2,63,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
223,1,08:41:07,2,71,10.7,,,,,,,,,,,2.64,2.67,,,,,,,,,,,5.31,3,0
224,1,08:41:15,2,64,8.9,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
225,2,08:41:22,2,68,9.7,,,,,,,,,,,3.05,3.17,,,,,,,,,,,6.22,2,0
226,1,08:41:23,2,63,11.8,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
227,1,08:41:57,2,68,8.5,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
228,2,08:42:55,2,68,13.2,,,,,,,,,,,4.97,3.63,,,,,,,,,,,8.60,3,0
229,1,08:43:44,2,64,10.3,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
230,2,08:44:26,2,68,8.8,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,2,0
231,1,08:44:27,2,66,9.0,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
232,1,08:45:04,2,72,10.2,,,,,,,,,,,2.34,2.41,,,,,,,,,,,4.74,3,0
233,1,08:46:31,2,48,8.1,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0
234,1,08:47:27,2,70,10.8,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,3,0
235,1,08:48:35,2,65,11.0,,,,,,,,,,,3.41,3.22,,,,,,,,,,,6.63,3,0
236,1,08:49:22,2,60,8.1,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
237,1,08:51:34,2,65,9.0,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.18,2,0
238,1,08:52:20,2,66,10.5,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0
239,1,08:52:36,2,64,9.9,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.95,3,0
240,1,08:53:10,2,68,9.5,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,2,0
241,1,08:53:26,2,70,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
242,1,08:53:29,2,62,12.1,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0
243,1,08:55:31,2,70,15.0,,,,,,,,,,,3.86,5.22,,,,,,,,,,,9.09,5,0
244,1,08:55:46,2,68,9.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0
245,2,08:55:57,2,71,10.6,,,,,,,,,,,3.41,3.37,,,,,,,,,,,6.79,3,0
246,1,08:55:57,2,70,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
247,1,08:56:51,2,68,9.3,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
248,1,08:57:20,2,64,11.0,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
249,1,08:57:22,2,64,8.7,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
250,1,08:58:02,2,63,10.6,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,3,0
251,1,08:58:07,2,63,10.6,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,3,0
252,1,08:58:12,2,64,10.5,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.71,3,0
253,1,08:58:19,2,64,10.5,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,3,0
254,1,08:58:21,2,62,10.6,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.39,3,0
255,2,08:59:04,2,62,9.4,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.76,2,0
256,1,08:59:36,2,65,8.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
257,1,08:59:44,2,64,8.3,,,,,,,,,,,2.09,2.13,,,,,,,,,,,4.21,2,0
258,1,09:00:36,2,67,8.2,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.59,2,0
259,1,09:00:42,2,65,8.3,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.64,2,0
260,1,09:01:14,2,66,8.3,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
261,1,09:02:07,2,64,10.8,,,,,,,,,,,2.88,2.97,,,,,,,,,,,5.86,3,0
262,2,09:03:01,2,68,8.9,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
263,1,09:03:04,2,60,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
264,2,09:03:04,2,63,9.8,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0
265,1,09:03:41,2,65,9.7,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.68,2,0
266,1,09:03:55,5,63,17.5,4.3,30.1,10.1,,,,,,,,11.74,5.60,5.70,4.31,3.90,,,,,,,,31.24,16,0
267,1,09:03:59,2,70,8.8,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
268,1,09:05:22,2,66,8.9,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0
269,1,09:06:08,2,68,9.4,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.44,2,0
270,1,09:07:01,2,56,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.71,2,0
271,1,09:08:08,2,67,10.1,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
272,1,09:08:26,2,65,10.1,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
273,2,09:09:40,2,68,10.5,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,3,0
274,1,09:09:55,2,66,9.8,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,0
275,1,09:10:43,2,63,9.4,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,2,0
276,1,09:11:01,2,70,9.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
277,1,09:11:11,2,66,11.0,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.68,3,0
278,1,09:11:20,2,72,10.9,,,,,,,,,,,2.38,2.98,,,,,,,,,,,5.36,3,0
279,1,09:11:34,2,66,9.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
280,1,09:11:37,5,70,19.9,4.4,28.9,10.1,,,,,,,,9.96,7.82,6.94,5.19,3.37,,,,,,,,33.28,16,0
281,2,09:11:44,2,70,10.1,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0
282,1,09:11:57,2,68,10.0,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.59,3,0
283,1,09:12:24,3,64,9.2,11.6,,,,,,,,,,2.31,2.30,0.47,,,,,,,,,,5.08,2,0
284,1,09:12:28,2,62,10.9,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0
285,2,09:12:28,2,71,9.2,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.21,2,0
286,1,09:12:29,6,68,15.8,4.2,26.8,4.0,4.3,,,,,,,9.07,5.26,3.62,3.80,2.32,1.49,,,,,,,25.55,10,36
288,1,09:12:51,2,64,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
289,1,09:14:19,2,63,8.2,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
290,2,09:14:20,2,66,9.5,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
291,2,09:14:38,2,72,8.9,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
292,1,09:14:41,2,63,11.5,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0
293,2,09:16:22,2,68,12.0,,,,,,,,,,,3.77,2.88,,,,,,,,,,,6.66,3,0
294,1,09:16:35,2,65,9.7,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0
295,1,09:16:44,2,71,8.9,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
296,2,09:17:28,2,66,8.5,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0
297,1,09:18:46,2,64,10.0,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
298,2,09:18:50,2,70,12.8,,,,,,,,,,,4.43,5.87,,,,,,,,,,,10.30,3,0
299,1,09:19:06,2,65,10.0,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0
300,1,09:19:08,2,65,8.4,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0
301,1,09:19:56,2,64,8.4,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0
302,1,09:20:58,2,63,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
303,1,09:21:33,2,73,9.4,,,,,,,,,,,3.95,2.66,,,,,,,,,,,6.61,2,0
304,1,09:22:01,2,66,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
305,1,09:22:19,2,66,11.6,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0
306,1,09:22:33,2,68,8.9,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,0
307,1,09:23:15,2,65,11.9,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,3,0
308,1,09:23:17,2,65,9.2,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,2,0
309,1,09:23:25,2,65,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
310,1,09:23:44,2,63,9.1,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
311,2,09:23:44,2,69,8.8,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.58,2,0
312,1,09:24:16,2,65,9.5,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
313,1,09:24:29,2,66,9.0,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,0
314,1,09:25:22,2,67,9.3,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,2,0
315,1,09:25:34,2,65,9.5,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
316,1,09:25:37,2,61,12.0,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0
317,1,09:25:40,2,79,8.1,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0
318,2,09:26:09,2,68,9.2,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,2,0
319,1,09:26:14,3,68,11.6,16.9,,,,,,,,,,3.13,3.48,2.38,,,,,,,,,,9.00,3,0
320,1,09:26:57,2,65,11.7,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
321,1,09:28:00,2,68,8.8,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
322,1,09:29:16,2,69,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
323,1,09:29:19,2,68,9.7,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.84,2,0
324,1,09:29:38,2,68,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
325,1,09:30:30,2,63,9.5,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
326,1,09:30:49,2,65,11.5,,,,,,,,,,,3.11,2.83,,,,,,,,,,,5.94,3,0
327,2,09:31:11,2,75,8.6,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0
328,1,09:31:19,2,62,8.1,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
329,2,09:31:19,2,66,9.0,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
330,1,09:31:21,2,66,9.4,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
331,1,09:31:29,2,70,9.3,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
332,1,09:32:07,2,63,9.5,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
333,1,09:33:24,2,63,10.3,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
334,1,09:33:33,2,62,12.7,,,,,,,,,,,3.38,2.33,,,,,,,,,,,5.71,3,0
335,2,09:33:44,2,73,11.5,,,,,,,,,,,3.56,3.38,,,,,,,,,,,6.95,3,0
336,1,09:33:44,2,70,10.8,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.03,3,0
337,2,09:33:58,2,64,9.3,,,,,,,,,,,2.77,1.65,,,,,,,,,,,4.42,2,0
338,1,09:34:12,2,70,9.7,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,2,0
339,1,09:34:43,2,62,10.9,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0
340,2,09:34:59,2,70,8.2,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.96,2,0
341,1,09:35:18,2,52,11.6,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.37,3,0
342,1,09:35:38,2,66,10.0,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,3,0
343,1,09:36:49,2,65,8.1,,,,,,,,,,,1.54,1.40,,,,,,,,,,,2.94,2,0
344,1,09:37:13,2,66,8.6,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
345,1,09:37:21,2,67,9.2,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
346,1,09:37:27,2,64,10.8,,,,,,,,,,,2.82,3.58,,,,,,,,,,,6.40,3,0
347,1,09:37:33,2,71,9.4,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,2,0
348,1,09:37:50,2,70,9.5,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,2,0
349,1,09:37:54,2,66,8.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
350,1,09:38:38,2,68,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
351,1,09:39:00,2,65,8.6,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0
352,1,09:39:22,2,64,9.3,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
353,2,09:39:23,2,68,9.3,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
354,1,09:39:32,2,68,10.8,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.70,3,0
355,1,09:39:43,2,65,9.9,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.47,3,0
356,1,09:39:50,2,65,12.0,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0
357,2,09:40:05,2,70,8.9,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.46,2,0
358,1,09:40:20,2,65,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
359,1,09:41:16,2,65,9.1,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.18,2,0
360,1,09:41:23,2,68,9.3,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0
361,1,09:42:06,2,73,9.1,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
362,1,09:42:24,2,64,8.9,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
363,1,09:42:30,2,66,9.4,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0