veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:03:55,5,62,15.1,4.4,28.8,4.1,,,,,,,,11.51,5.88,5.40,3.93,3.37,,,,,,,,30.10,9,0,18,min54.tye
2,1,00:07:11,2,55,9.4,,,,,,,,,,,3.36,3.10,,,,,,,,,,,6.47,2,0,65,min54.tye
3,1,00:07:41,5,58,15.8,4.3,30.5,4.1,,,,,,,,14.33,8.18,8.06,6.59,5.92,,,,,,,,43.08,9,0,84,min54.tye
4,2,00:08:41,2,55,9.2,,,,,,,,,,,2.88,2.71,,,,,,,,,,,5.58,2,0,39,min54.tye
5,2,00:11:05,2,61,8.6,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0,51,min54.tye
6,1,00:23:37,4,42,11.5,12.7,9.2,,,,,,,,,3.49,3.08,3.24,1.31,,,,,,,,,11.12,3,0,77,min54.tye
7,2,00:25:47,5,59,18.7,4.3,29.7,4.0,,,,,,,,15.07,20.87,21.76,18.88,22.83,,,,,,,,99.40,9,0,71,min54.tye
8,2,00:26:13,2,53,9.4,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.20,2,0,40,min54.tye
9,1,00:29:04,3,59,11.9,16.7,,,,,,,,,,4.12,4.15,2.01,,,,,,,,,,10.29,3,0,79,min54.tye
10,1,00:35:44,2,58,8.5,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0,16,min54.tye
11,2,00:39:58,2,56,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0,59,min54.tye
12,1,00:43:59,2,61,8.7,,,,,,,,,,,4.28,3.75,,,,,,,,,,,8.03,2,0,95,min54.tye
13,1,00:55:18,2,57,8.7,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0,34,min54.tye
14,1,01:01:53,6,57,11.1,4.3,20.5,9.5,22.0,,,,,,,11.25,6.04,5.99,6.16,6.24,6.68,,,,,,,42.37,12,0,28,min54.tye
15,1,01:05:58,2,55,8.7,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,0,min54.tye
16,2,01:09:41,2,66,8.7,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0,18,min54.tye
17,2,01:28:04,2,59,9.3,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,2,0,22,min54.tye
18,1,01:55:47,5,60,18.6,4.3,29.4,4.0,,,,,,,,12.25,6.74,7.02,2.91,4.79,,,,,,,,33.70,9,0,76,min54.tye
19,1,02:09:35,2,53,8.2,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,2,0,24,min54.tye
20,2,02:24:08,5,48,17.0,4.2,13.1,4.1,,,,,,,,11.72,11.40,11.79,16.76,19.78,,,,,,,,71.44,9,0,24,min54.tye
21,2,02:24:17,5,51,20.0,4.3,29.8,4.1,,,,,,,,14.74,18.60,18.42,17.67,17.83,,,,,,,,87.27,9,0,53,min54.tye
22,2,02:37:24,2,58,8.0,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.57,2,0,71,min54.tye
23,1,02:43:32,2,60,8.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,31,min54.tye
24,1,02:51:36,2,50,9.2,,,,,,,,,,,2.71,1.50,,,,,,,,,,,4.21,2,0,67,min54.tye
25,1,02:56:01,2,53,9.8,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.93,3,0,66,min54.tye
26,2,03:09:26,2,57,8.9,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0,50,min54.tye
27,1,03:21:34,2,60,9.9,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0,50,min54.tye
28,1,03:22:31,5,57,17.8,4.3,32.0,4.0,,,,,,,,13.84,18.83,20.81,19.64,19.70,,,,,,,,92.82,9,0,74,min54.tye
29,2,03:26:08,5,53,15.4,4.2,29.9,4.0,,,,,,,,11.93,7.44,6.53,4.78,3.50,,,,,,,,34.18,9,0,25,min54.tye
30,1,03:26:23,5,59,19.0,4.3,31.2,4.1,,,,,,,,11.41,6.63,6.69,3.74,4.65,,,,,,,,33.12,9,0,43,min54.tye
31,2,03:32:16,5,57,12.5,4.2,31.6,3.9,,,,,,,,11.53,9.92,6.38,3.40,3.30,,,,,,,,34.54,9,0,72,min54.tye
32,1,03:32:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,90,min54.tye
33,1,03:33:36,5,65,13.9,4.3,31.4,4.0,,,,,,,,11.15,5.83,5.98,4.57,5.04,,,,,,,,32.58,9,0,73,min54.tye
34,1,03:37:13,5,52,13.7,4.2,31.7,4.0,,,,,,,,12.46,7.64,7.50,5.34,6.25,,,,,,,,39.19,9,0,61,min54.tye
35,2,03:37:18,2,47,14.1,,,,,,,,,,,6.26,6.03,,,,,,,,,,,12.29,5,0,83,min54.tye
36,1,03:37:31,5,61,13.8,4.3,31.5,4.0,,,,,,,,11.62,7.40,6.77,5.64,5.75,,,,,,,,37.18,9,0,21,min54.tye
37,1,03:40:22,3,58,17.1,4.4,,,,,,,,,,12.74,4.95,3.86,,,,,,,,,,21.55,6,0,94,min54.tye
38,2,03:46:07,5,53,17.1,4.2,34.5,4.0,,,,,,,,12.86,10.00,9.88,7.80,8.63,,,,,,,,49.17,9,0,18,min54.tye
39,1,03:46:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,31,min54.tye
40,2,03:47:41,2,57,8.6,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.90,2,0,90,min54.tye
41,1,03:51:54,2,60,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,14,min54.tye
42,2,03:58:01,5,58,14.9,4.3,34.5,4.0,,,,,,,,14.95,17.29,16.53,16.76,18.93,,,,,,,,84.45,9,0,62,min54.tye
43,1,03:59:44,2,54,10.5,,,,,,,,,,,3.12,2.71,,,,,,,,,,,5.83,3,0,73,min54.tye
44,1,04:01:13,5,60,13.3,4.3,32.6,4.1,,,,,,,,13.86,19.84,19.63,20.85,20.80,,,,,,,,94.98,9,0,75,min54.tye
45,2,04:02:53,5,50,17.1,4.3,27.8,4.1,,,,,,,,12.78,8.55,7.83,6.24,5.45,,,,,,,,40.85,9,0,69,min54.tye
46,2,04:05:26,2,59,7.6,,,,,,,,,,,1.94,2.26,,,,,,,,,,,4.20,14,0,79,min54.tye
47,1,04:05:34,2,62,12.5,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.80,3,0,50,min54.tye
48,2,04:05:53,5,51,17.0,4.4,28.3,10.0,,,,,,,,15.49,18.42,18.16,20.18,20.08,,,,,,,,92.32,16,0,16,min54.tye
49,1,04:08:47,5,56,16.0,4.3,28.8,4.0,,,,,,,,15.10,22.88,21.13,21.19,21.27,,,,,,,,101.58,9,0,75,min54.tye
50,1,04:09:32,2,65,8.8,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0,2,min54.tye
51,1,04:15:50,5,60,16.5,4.2,27.9,4.0,,,,,,,,13.81,18.68,18.92,20.34,24.02,,,,,,,,95.76,9,0,44,min54.tye
52,2,04:17:28,5,66,17.0,4.3,33.7,4.0,,,,,,,,13.75,6.68,7.84,5.49,6.13,,,,,,,,39.89,9,0,68,min54.tye
53,1,04:29:48,2,62,9.0,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0,56,min54.tye
54,2,04:36:34,2,60,9.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0,92,min54.tye
55,1,04:37:28,5,49,17.1,4.2,31.1,4.0,,,,,,,,15.90,20.16,19.33,22.83,23.88,,,,,,,,102.11,9,0,48,min54.tye
56,1,04:37:30,2,48,9.0,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.56,2,0,85,min54.tye
57,2,04:37:35,5,48,15.4,4.3,33.8,4.1,,,,,,,,13.18,12.55,12.83,10.29,11.00,,,,,,,,59.85,9,0,12,min54.tye
58,2,04:39:34,2,43,10.5,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,3,0,57,min54.tye
59,2,04:43:36,2,40,9.3,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.72,2,0,1,min54.tye
60,1,04:45:08,5,61,20.5,4.3,29.5,10.0,,,,,,,,12.84,6.54,6.18,4.18,3.94,,,,,,,,33.67,16,0,18,min54.tye
61,1,04:48:34,5,58,14.3,4.3,34.0,4.1,,,,,,,,13.28,11.01,11.60,7.75,7.96,,,,,,,,51.61,9,0,75,min54.tye
62,2,04:48:36,2,58,9.2,,,,,,,,,,,2.68,1.59,,,,,,,,,,,4.27,2,0,7,min54.tye
63,2,04:48:39,2,64,12.0,,,,,,,,,,,3.86,2.89,,,,,,,,,,,6.75,3,0,88,min54.tye
64,1,04:48:45,2,57,10.2,,,,,,,,,,,3.48,2.78,,,,,,,,,,,6.26,3,0,36,min54.tye
65,1,04:50:03,5,65,19.6,4.3,32.0,10.0,,,,,,,,12.12,7.70,7.61,6.57,6.81,,,,,,,,40.81,16,0,96,min54.tye
66,2,04:51:20,2,51,9.4,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.52,2,0,95,min54.tye
67,2,04:53:26,2,52,9.9,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0,81,min54.tye
68,2,04:53:29,2,52,10.9,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.44,3,0,77,min54.tye
69,2,04:53:50,5,53,12.9,20.9,9.5,22.2,,,,,,,,11.26,19.93,13.47,11.33,8.02,,,,,,,,64.01,11,0,39,min54.tye
70,1,04:53:55,5,32,17.7,4.3,31.8,4.1,,,,,,,,15.80,18.42,18.55,19.18,22.07,,,,,,,,94.02,9,0,0,min54.tye
71,2,04:57:14,2,58,9.8,,,,,,,,,,,2.50,2.61,,,,,,,,,,,5.11,2,0,30,min54.tye
72,2,04:57:25,2,60,8.4,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.99,2,0,75,min54.tye
73,2,04:57:43,2,51,11.5,,,,,,,,,,,3.33,2.80,,,,,,,,,,,6.13,3,0,15,min54.tye
74,1,04:58:49,5,61,19.5,4.3,29.9,4.0,,,,,,,,13.67,7.72,7.06,5.92,5.54,,,,,,,,39.91,9,0,10,min54.tye
75,2,05:00:06,2,52,9.2,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.69,2,0,50,min54.tye
76,1,05:00:28,2,57,11.8,,,,,,,,,,,3.89,2.98,,,,,,,,,,,6.87,3,0,20,min54.tye
77,2,05:07:29,5,57,17.4,4.2,32.0,3.9,,,,,,,,12.59,6.15,5.75,5.78,5.41,,,,,,,,35.68,9,0,36,min54.tye
78,1,05:08:15,2,55,10.0,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.53,3,0,71,min54.tye
79,1,05:09:54,5,65,17.0,4.3,33.8,4.0,,,,,,,,15.93,21.89,20.62,20.62,19.65,,,,,,,,98.70,9,0,25,min54.tye
80,2,05:11:22,2,58,9.0,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0,52,min54.tye
81,2,05:11:39,2,61,8.9,,,,,,,,,,,2.50,1.50,,,,,,,,,,,3.99,2,0,36,min54.tye
82,2,05:11:48,2,56,8.8,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.58,2,0,15,min54.tye
83,1,05:12:01,2,63,9.4,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0,94,min54.tye
84,1,05:12:19,2,44,9.4,,,,,,,,,,,3.23,3.04,,,,,,,,,,,6.27,2,0,59,min54.tye
85,2,05:12:21,5,58,11.2,4.3,33.2,4.0,,,,,,,,12.43,16.76,16.08,14.73,15.28,,,,,,,,75.29,9,0,51,min54.tye
86,1,05:13:21,2,65,11.5,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0,92,min54.tye
87,2,05:14:11,2,62,8.7,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0,14,min54.tye
88,1,05:14:51,2,55,8.5,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,75,min54.tye
89,1,05:14:54,2,54,11.5,,,,,,,,,,,4.51,3.34,,,,,,,,,,,7.84,3,0,19,min54.tye
90,2,05:15:56,2,60,11.5,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0,95,min54.tye
91,1,05:16:48,2,52,9.3,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,2,0,47,min54.tye
92,1,05:16:50,2,50,11.6,,,,,,,,,,,4.98,3.51,,,,,,,,,,,8.49,3,0,28,min54.tye
93,2,05:17:34,2,54,8.6,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,53,min54.tye
94,1,05:18:08,5,55,16.0,4.3,29.0,4.1,,,,,,,,14.50,19.15,19.76,19.97,20.77,,,,,,,,94.16,9,0,18,min54.tye
95,1,05:18:33,2,62,8.9,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0,36,min54.tye
96,2,05:18:58,2,65,8.9,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.07,2,0,25,min54.tye
97,2,05:19:46,2,59,8.4,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0,94,min54.tye
98,2,05:20:30,5,60,16.4,4.3,24.0,9.1,,,,,,,,12.57,7.64,7.38,6.28,5.86,,,,,,,,39.72,16,0,35,min54.tye
99,2,05:21:56,2,50,13.0,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0,84,min54.tye
100,1,05:24:18,2,63,8.4,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0,48,min54.tye
101,2,05:24:32,2,57,11.6,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.97,3,0,35,min54.tye
102,2,05:25:00,5,59,13.2,4.3,28.9,4.0,,,,,,,,13.19,19.95,20.23,18.36,24.77,,,,,,,,96.50,9,0,51,min54.tye
103,1,05:25:22,2,55,11.4,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0,77,min54.tye
104,2,05:25:33,2,57,11.5,,,,,,,,,,,3.43,2.97,,,,,,,,,,,6.39,3,0,97,min54.tye
105,1,05:26:01,2,59,7.7,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,14,0,89,min54.tye
106,1,05:26:03,3,63,26.2,4.0,,,,,,,,,,15.97,18.94,14.41,,,,,,,,,,49.32,4,0,67,min54.tye
107,2,05:28:08,5,58,15.7,4.2,31.9,4.0,,,,,,,,12.57,19.25,19.94,18.39,18.21,,,,,,,,88.36,9,0,8,min54.tye
108,1,05:29:32,2,60,9.4,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0,10,min54.tye
109,1,05:30:06,2,51,10.3,,,,,,,,,,,3.42,2.09,,,,,,,,,,,5.51,3,0,64,min54.tye
110,1,05:31:08,2,59,10.4,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,3,0,32,min54.tye
111,1,05:31:26,5,57,13.3,4.3,28.9,4.1,,,,,,,,10.81,6.87,6.68,5.69,5.22,,,,,,,,35.28,9,0,40,min54.tye
112,1,05:31:39,2,56,11.7,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.22,3,0,19,min54.tye
113,2,05:31:42,2,55,9.3,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.02,2,0,81,min54.tye
114,1,05:32:01,2,44,8.3,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.90,2,0,78,min54.tye
115,1,05:33:13,2,56,9.4,,,,,,,,,,,2.39,1.16,,,,,,,,,,,3.55,2,0,89,min54.tye
116,1,05:33:43,5,55,11.0,4.3,30.7,4.0,,,,,,,,13.81,21.24,19.29,18.13,19.22,,,,,,,,91.69,9,0,85,min54.tye
117,2,05:36:09,2,47,10.9,,,,,,,,,,,3.34,2.24,,,,,,,,,,,5.58,3,0,99,min54.tye
118,2,05:37:15,5,58,17.9,4.3,29.9,4.0,,,,,,,,13.35,19.71,18.97,19.22,20.34,,,,,,,,91.59,9,0,30,min54.tye
119,1,05:37:41,5,61,13.4,4.3,30.7,4.0,,,,,,,,12.66,6.61,6.47,4.89,4.97,,,,,,,,35.61,9,0,84,min54.tye
120,1,05:38:13,2,57,9.2,,,,,,,,,,,3.15,1.90,,,,,,,,,,,5.05,2,0,8,min54.tye
121,2,05:40:27,2,61,13.0,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0,71,min54.tye
122,1,05:41:23,2,58,8.8,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0,51,min54.tye
123,2,05:42:19,5,52,19.0,4.4,33.8,4.0,,,,,,,,13.44,20.80,19.90,17.59,18.85,,,,,,,,90.58,9,0,55,min54.tye
124,1,05:44:00,2,57,9.4,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0,74,min54.tye
125,1,05:44:13,2,60,9.3,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.42,2,0,82,min54.tye
126,2,05:44:43,6,62,10.9,4.3,28.5,4.0,4.1,,,,,,,13.58,16.92,18.16,14.36,14.74,13.53,,,,,,,91.29,10,0,81,min54.tye
127,2,05:45:00,5,62,15.2,4.3,33.8,4.0,,,,,,,,13.79,11.77,11.33,13.48,14.37,,,,,,,,64.73,9,0,92,min54.tye
128,1,05:45:36,2,57,8.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,89,min54.tye
129,1,05:45:39,5,60,16.4,4.2,28.6,4.3,,,,,,,,13.47,19.80,20.23,17.74,19.81,,,,,,,,91.06,9,0,38,min54.tye
130,1,05:46:03,3,63,12.9,12.9,,,,,,,,,,5.73,4.44,3.80,,,,,,,,,,13.98,3,0,64,min54.tye
131,2,05:46:24,2,58,9.7,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0,91,min54.tye
132,1,05:47:09,5,65,17.1,4.2,32.9,4.0,,,,,,,,12.33,6.39,6.18,3.83,3.62,,,,,,,,32.35,9,0,30,min54.tye
133,1,05:47:30,2,57,7.7,,,,,,,,,,,1.76,2.15,,,,,,,,,,,3.92,14,0,95,min54.tye
134,2,05:47:34,2,55,11.0,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0,65,min54.tye
135,2,05:47:37,2,55,8.8,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0,14,min54.tye
136,2,05:48:44,4,43,18.0,4.3,39.8,,,,,,,,,12.60,7.53,7.51,5.98,,,,,,,,,33.62,8,0,31,min54.tye
137,1,05:48:45,2,54,9.5,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.99,2,0,27,min54.tye
138,2,05:49:19,2,57,9.3,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.28,2,0,39,min54.tye
139,1,05:50:00,5,60,18.1,4.2,34.0,4.0,,,,,,,,13.94,7.99,7.61,6.49,6.31,,,,,,,,42.33,9,0,85,min54.tye
140,2,05:50:52,5,60,12.9,4.2,33.0,4.0,,,,,,,,14.46,19.96,20.03,19.69,21.75,,,,,,,,95.88,9,0,32,min54.tye
141,2,05:51:14,2,60,9.4,,,,,,,,,,,3.09,2.88,,,,,,,,,,,5.97,2,0,66,min54.tye
142,2,05:52:09,2,57,9.2,,,,,,,,,,,2.82,1.42,,,,,,,,,,,4.24,2,0,62,min54.tye
143,2,05:52:14,2,52,12.0,,,,,,,,,,,3.70,2.42,,,,,,,,,,,6.12,3,0,46,min54.tye
144,2,05:52:35,2,63,12.0,,,,,,,,,,,3.82,2.61,,,,,,,,,,,6.43,3,0,22,min54.tye
145,1,05:52:53,2,56,7.7,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.80,14,0,39,min54.tye
146,1,05:52:58,2,58,12.7,,,,,,,,,,,5.68,3.84,,,,,,,,,,,9.52,3,0,23,min54.tye
147,2,05:53:50,2,58,9.2,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,2,0,44,min54.tye
148,1,05:54:56,2,60,8.9,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.70,2,0,90,min54.tye
149,2,05:55:55,2,49,8.7,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0,54,min54.tye
150,2,05:56:36,2,57,13.8,,,,,,,,,,,4.39,4.58,,,,,,,,,,,8.97,5,0,74,min54.tye
151,1,05:57:20,5,57,17.3,4.3,32.2,4.0,,,,,,,,15.77,22.26,22.72,21.00,21.99,,,,,,,,103.74,9,0,7,min54.tye
152,1,05:57:44,2,60,9.2,,,,,,,,,,,2.84,1.68,,,,,,,,,,,4.52,2,0,78,min54.tye
153,2,05:58:01,2,47,9.8,,,,,,,,,,,3.40,2.37,,,,,,,,,,,5.77,2,0,42,min54.tye
154,2,05:58:02,2,49,8.6,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,92,min54.tye
155,1,05:58:04,2,52,8.4,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.03,2,0,89,min54.tye
156,1,05:58:05,2,60,9.1,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.22,2,0,73,min54.tye
157,1,05:58:29,5,57,16.5,4.3,28.5,4.0,,,,,,,,12.89,21.36,21.39,20.25,20.74,,,,,,,,96.63,9,0,22,min54.tye
158,1,05:58:41,5,55,11.8,4.3,30.9,4.0,,,,,,,,15.95,23.52,23.23,21.48,21.90,,,,,,,,106.09,9,0,54,min54.tye
159,2,05:58:56,2,57,8.7,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0,0,min54.tye
160,2,05:59:09,2,54,8.7,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.71,2,0,49,min54.tye
161,1,05:59:27,2,61,11.9,,,,,,,,,,,3.86,2.66,,,,,,,,,,,6.51,3,0,48,min54.tye
162,1,05:59:37,2,55,11.5,,,,,,,,,,,4.22,3.31,,,,,,,,,,,7.53,3,0,35,min54.tye
163,1,06:00:32,2,63,9.3,,,,,,,,,,,3.44,2.30,,,,,,,,,,,5.74,2,0,45,min54.tye
164,2,06:00:49,2,60,9.2,,,,,,,,,,,2.76,1.55,,,,,,,,,,,4.31,2,0,41,min54.tye
165,2,06:00:54,2,63,9.8,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.46,2,0,49,min54.tye
166,2,06:02:06,2,60,11.5,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.89,3,0,49,min54.tye
167,1,06:02:06,2,50,12.0,,,,,,,,,,,4.22,3.35,,,,,,,,,,,7.57,3,0,98,min54.tye
168,1,06:02:37,2,52,8.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,13,min54.tye
169,1,06:02:44,3,50,14.2,4.2,,,,,,,,,,9.03,14.02,27.54,,,,,,,,,,50.58,6,0,36,min54.tye
170,2,06:03:08,5,56,15.7,4.2,33.0,4.0,,,,,,,,13.77,20.60,19.93,19.62,20.36,,,,,,,,94.28,9,0,77,min54.tye
171,2,06:03:13,5,55,19.6,4.3,30.1,4.0,,,,,,,,14.50,20.82,20.53,20.39,20.49,,,,,,,,96.72,9,0,41,min54.tye
172,2,06:04:04,2,58,9.9,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,3,0,83,min54.tye
173,1,06:04:16,2,65,9.4,,,,,,,,,,,3.33,2.70,,,,,,,,,,,6.03,2,0,89,min54.tye
174,2,06:04:45,2,61,9.1,,,,,,,,,,,4.43,2.94,,,,,,,,,,,7.37,2,0,26,min54.tye
175,2,06:04:55,2,58,9.2,,,,,,,,,,,2.88,1.63,,,,,,,,,,,4.52,2,0,16,min54.tye
176,2,06:05:21,2,56,8.5,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,92,min54.tye
177,2,06:05:30,2,54,9.0,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0,41,min54.tye
178,1,06:05:56,2,58,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,67,min54.tye
179,2,06:05:59,2,61,9.2,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,2,0,91,min54.tye
180,1,06:06:03,2,57,9.1,,,,,,,,,,,2.68,1.52,,,,,,,,,,,4.20,2,0,38,min54.tye
181,2,06:06:59,2,63,9.3,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.22,2,0,82,min54.tye
182,1,06:07:28,2,55,9.8,,,,,,,,,,,4.40,4.29,,,,,,,,,,,8.69,3,0,54,min54.tye
183,1,06:08:58,5,50,18.5,4.3,27.5,4.0,,,,,,,,14.44,18.28,18.03,19.70,19.76,,,,,,,,90.22,9,0,83,min54.tye
184,1,06:10:09,2,50,14.7,,,,,,,,,,,5.04,7.74,,,,,,,,,,,12.79,5,0,34,min54.tye
185,1,06:10:10,2,48,8.5,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0,91,min54.tye
186,1,06:10:15,2,47,9.0,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0,54,min54.tye
187,1,06:10:17,2,45,9.4,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,2,0,19,min54.tye
188,2,06:10:37,2,59,9.6,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,2,0,23,min54.tye
189,1,06:11:28,2,55,11.9,,,,,,,,,,,3.78,2.36,,,,,,,,,,,6.14,3,0,61,min54.tye
190,2,06:11:47,2,60,9.9,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0,75,min54.tye
191,2,06:12:56,2,52,9.0,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.32,2,0,93,min54.tye
192,1,06:14:12,2,61,8.9,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,2,0,59,min54.tye
193,1,06:14:26,2,60,9.2,,,,,,,,,,,3.18,2.06,,,,,,,,,,,5.24,2,0,98,min54.tye
194,2,06:15:29,2,52,9.2,,,,,,,,,,,2.85,1.55,,,,,,,,,,,4.40,2,0,42,min54.tye
195,1,06:15:30,5,60,17.5,4.3,32.3,4.0,,,,,,,,16.47,21.66,20.84,21.69,22.90,,,,,,,,103.56,9,0,3,min54.tye
196,2,06:16:48,2,52,8.3,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.67,2,0,17,min54.tye
197,2,06:17:13,2,53,9.2,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0,40,min54.tye
198,2,06:17:50,2,55,10.5,,,,,,,,,,,2.81,1.82,,,,,,,,,,,4.63,3,0,96,min54.tye
199,1,06:20:01,2,57,9.3,,,,,,,,,,,3.26,2.08,,,,,,,,,,,5.33,2,0,78,min54.tye
200,2,06:20:19,2,57,12.0,,,,,,,,,,,4.00,2.83,,,,,,,,,,,6.83,3,0,68,min54.tye
201,1,06:20:42,2,47,13.3,,,,,,,,,,,5.09,3.57,,,,,,,,,,,8.66,3,0,38,min54.tye
202,2,06:20:49,2,53,9.6,,,,,,,,,,,2.96,1.99,,,,,,,,,,,4.94,2,0,51,min54.tye
203,2,06:21:01,2,55,30.1,,,,,,,,,,,-69.60,2.03,,,,,,,,,,,-67.57,15,0,23,min54.tye
204,2,06:21:12,5,53,20.2,4.3,31.5,10.0,,,,,,,,11.52,15.58,15.36,13.45,13.78,,,,,,,,69.69,16,0,90,min54.tye
205,1,06:21:47,2,52,8.5,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.55,2,0,60,min54.tye
206,2,06:21:50,2,56,8.9,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.06,2,0,79,min54.tye
207,1,06:22:06,5,60,16.1,4.2,30.6,10.1,,,,,,,,11.58,7.02,6.21,4.19,4.84,,,,,,,,33.83,16,0,71,min54.tye
208,1,06:22:09,2,63,9.4,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0,66,min54.tye
209,2,06:22:23,2,59,9.6,,,,,,,,,,,3.61,3.33,,,,,,,,,,,6.94,2,0,81,min54.tye
210,2,06:22:32,5,57,12.2,4.2,30.2,4.0,,,,,,,,11.40,7.06,6.37,5.52,3.87,,,,,,,,34.21,9,0,74,min54.tye
211,2,06:22:35,2,58,8.7,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,76,min54.tye
212,2,06:22:43,2,57,9.3,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0,73,min54.tye
213,2,06:22:48,2,58,9.4,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,2,0,91,min54.tye
214,1,06:23:37,2,46,7.8,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,14,0,30,min54.tye
215,2,06:23:37,2,55,8.9,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,2,0,33,min54.tye
216,1,06:23:45,5,59,16.9,4.3,31.0,4.0,,,,,,,,12.54,5.90,5.49,3.74,3.66,,,,,,,,31.32,9,0,20,min54.tye
217,2,06:23:53,2,52,11.5,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0,88,min54.tye
218,2,06:24:42,2,55,11.5,,,,,,,,,,,4.65,3.04,,,,,,,,,,,7.69,3,0,76,min54.tye
219,1,06:24:44,2,52,8.9,,,,,,,,,,,3.01,1.78,,,,,,,,,,,4.79,2,0,78,min54.tye
220,1,06:24:46,2,52,9.3,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,2,0,45,min54.tye
221,2,06:24:58,2,55,9.9,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,3,0,29,min54.tye
222,2,06:25:07,2,52,8.2,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0,86,min54.tye
223,2,06:26:03,2,54,8.3,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,83,min54.tye
224,1,06:26:19,2,55,9.4,,,,,,,,,,,2.92,1.58,,,,,,,,,,,4.50,2,0,22,min54.tye
225,2,06:26:23,2,57,9.6,,,,,,,,,,,3.25,1.91,,,,,,,,,,,5.16,2,0,91,min54.tye
226,1,06:26:41,5,62,16.4,4.2,27.8,4.0,,,,,,,,12.90,19.23,19.39,19.37,22.60,,,,,,,,93.49,9,0,88,min54.tye
227,2,06:26:57,2,55,14.7,,,,,,,,,,,5.00,8.92,,,,,,,,,,,13.92,5,0,96,min54.tye
228,1,06:27:32,2,55,9.7,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.07,2,0,98,min54.tye
229,1,06:28:16,2,57,10.9,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.69,3,0,70,min54.tye
230,1,06:28:21,2,54,11.5,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.89,3,0,1,min54.tye
231,2,06:28:41,2,57,9.4,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0,7,min54.tye
232,2,06:28:43,2,57,12.8,,,,,,,,,,,5.79,4.88,,,,,,,,,,,10.67,3,0,16,min54.tye
233,2,06:29:01,2,60,10.4,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0,30,min54.tye
234,1,06:29:15,2,63,9.3,,,,,,,,,,,3.08,1.77,,,,,,,,,,,4.85,2,0,96,min54.tye
235,2,06:29:22,2,58,9.2,,,,,,,,,,,2.59,1.28,,,,,,,,,,,3.87,2,0,27,min54.tye
236,2,06:30:10,2,55,9.9,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0,0,min54.tye
237,1,06:30:13,2,52,10.5,,,,,,,,,,,2.68,1.70,,,,,,,,,,,4.38,3,0,42,min54.tye
238,2,06:30:28,2,53,11.5,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.60,3,0,15,min54.tye
239,2,06:31:44,2,55,9.2,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0,94,min54.tye
240,1,06:32:23,2,56,9.0,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,2,0,18,min54.tye
241,2,06:32:56,2,63,11.9,,,,,,,,,,,3.68,4.16,,,,,,,,,,,7.84,3,0,2,min54.tye
242,1,06:34:19,2,55,9.2,,,,,,,,,,,3.43,2.95,,,,,,,,,,,6.38,2,0,87,min54.tye
243,2,06:34:38,2,50,17.1,,,,,,,,,,,13.06,15.97,,,,,,,,,,,29.03,5,0,13,min54.tye
244,2,06:35:19,2,62,9.3,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,2,0,53,min54.tye
245,1,06:35:58,2,67,9.2,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0,78,min54.tye
246,1,06:36:25,2,56,9.5,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.28,2,0,58,min54.tye
247,1,06:37:37,4,60,12.5,38.6,4.1,,,,,,,,,11.08,17.80,12.18,12.51,,,,,,,,,53.58,8,0,84,min54.tye
248,1,06:37:57,2,60,8.9,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.42,2,0,58,min54.tye
249,1,06:38:16,2,75,8.3,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,2,0,52,min54.tye
250,1,06:38:18,2,55,9.4,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0,95,min54.tye
251,1,06:38:23,2,60,8.8,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,21,min54.tye
252,1,06:38:31,2,57,8.5,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,10,min54.tye
253,1,06:38:53,2,54,9.7,,,,,,,,,,,3.60,2.47,,,,,,,,,,,6.08,2,0,15,min54.tye
254,2,06:38:58,2,62,8.6,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0,37,min54.tye
255,1,06:39:03,5,59,14.9,4.3,34.8,4.1,,,,,,,,14.18,7.82,7.71,5.07,6.53,,,,,,,,41.30,9,0,40,min54.tye
256,2,06:39:04,5,57,16.9,4.3,31.0,4.0,,,,,,,,12.16,5.73,6.04,2.73,3.38,,,,,,,,30.05,9,0,75,min54.tye
257,2,06:39:39,2,58,9.2,,,,,,,,,,,3.35,3.02,,,,,,,,,,,6.37,2,0,29,min54.tye
258,1,06:40:29,2,55,8.8,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.57,2,0,54,min54.tye
259,1,06:40:30,2,58,10.7,,,,,,,,,,,3.79,3.32,,,,,,,,,,,7.12,3,0,79,min54.tye
260,2,06:40:44,2,48,9.0,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.32,2,0,21,min54.tye
261,2,06:41:27,2,60,9.6,,,,,,,,,,,3.31,2.06,,,,,,,,,,,5.37,2,0,18,min54.tye
262,2,06:41:34,2,60,8.9,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0,10,min54.tye
263,2,06:42:02,2,55,11.9,,,,,,,,,,,3.45,2.68,,,,,,,,,,,6.13,3,0,68,min54.tye
264,1,06:42:27,2,56,11.5,,,,,,,,,,,3.94,2.88,,,,,,,,,,,6.81,3,0,22,min54.tye
265,1,06:42:32,2,57,10.9,,,,,,,,,,,3.34,2.91,,,,,,,,,,,6.25,3,0,97,min54.tye
266,1,06:43:49,2,59,9.4,,,,,,,,,,,3.57,2.89,,,,,,,,,,,6.46,2,0,45,min54.tye
267,1,06:43:58,2,67,8.9,,,,,,,,,,,2.91,1.64,,,,,,,,,,,4.55,2,0,14,min54.tye
268,2,06:44:23,2,57,11.9,,,,,,,,,,,4.18,3.34,,,,,,,,,,,7.52,3,0,95,min54.tye
269,1,06:45:12,2,46,8.5,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.82,2,0,79,min54.tye
270,2,06:45:26,5,52,15.8,4.3,30.2,4.0,,,,,,,,12.20,6.94,6.62,6.20,7.66,,,,,,,,39.63,9,0,4,min54.tye
271,2,06:45:31,2,45,9.9,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0,89,min54.tye
272,2,06:45:39,5,55,13.9,4.3,31.6,4.0,,,,,,,,14.71,20.75,20.21,20.66,20.25,,,,,,,,96.58,9,0,96,min54.tye
273,2,06:46:26,5,55,11.3,4.3,28.3,4.0,,,,,,,,10.79,15.16,15.46,11.37,14.70,,,,,,,,67.50,9,0,28,min54.tye
274,2,06:46:39,2,54,11.7,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.54,3,0,40,min54.tye
275,2,06:47:09,2,52,13.9,,,,,,,,,,,5.86,4.11,,,,,,,,,,,9.97,5,0,21,min54.tye
276,2,06:48:07,2,58,8.9,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,2,0,49,min54.tye
277,1,06:48:21,2,65,8.7,,,,,,,,,,,4.08,2.66,,,,,,,,,,,6.75,2,0,92,min54.tye
278,1,06:48:26,5,58,12.9,4.3,34.8,4.0,,,,,,,,12.64,9.74,9.56,8.36,9.12,,,,,,,,49.43,9,0,65,min54.tye
279,1,06:48:50,5,61,17.3,4.2,28.2,4.0,,,,,,,,16.50,21.02,21.00,23.10,22.78,,,,,,,,104.39,9,0,33,min54.tye
280,2,06:48:59,2,57,11.5,,,,,,,,,,,3.90,3.04,,,,,,,,,,,6.94,3,0,28,min54.tye
281,1,06:49:19,2,57,9.2,,,,,,,,,,,2.76,1.68,,,,,,,,,,,4.44,2,0,4,min54.tye
282,2,06:49:23,2,56,12.0,,,,,,,,,,,3.97,3.01,,,,,,,,,,,6.98,3,0,86,min54.tye
283,1,06:49:39,2,50,9.6,,,,,,,,,,,3.65,2.93,,,,,,,,,,,6.58,2,0,18,min54.tye
284,1,06:49:41,2,50,10.1,,,,,,,,,,,3.51,2.39,,,,,,,,,,,5.91,3,0,0,min54.tye