veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:18,2,66,8.9,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,0,min5.tye,,,59.1,
2,4,00:00:35,2,64,8.8,,,,,,,,,,,1.88,1.88,,,,,,,,,,,3.76,2,0,93,min5.tye,,,59.0,
3,4,00:03:09,2,60,9.0,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0,43,min5.tye,,,58.9,
4,3,00:05:12,2,66,10.7,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0,72,min5.tye,,,58.8,
5,4,00:07:25,2,65,8.6,,,,,,,,,,,1.65,1.67,,,,,,,,,,,3.32,2,0,54,min5.tye,,,58.6,
6,4,00:08:30,2,62,9.2,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.02,2,0,66,min5.tye,,,58.7,
7,4,00:08:43,2,66,8.8,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0,19,min5.tye,,,58.4,
8,3,00:08:58,2,71,9.8,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.99,3,0,50,min5.tye,,,58.0,
9,4,00:09:00,2,65,12.0,,,,,,,,,,,3.69,3.49,,,,,,,,,,,7.18,3,0,92,min5.tye,,,57.9,
10,4,00:11:12,2,65,8.0,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,8:8,54,min5.tye,,,58.7,
11,4,00:15:11,2,73,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,71,min5.tye,,,58.7,
12,4,00:19:40,2,57,10.7,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,3,0,7,min5.tye,,,58.5,
13,4,00:23:06,2,65,8.7,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.36,2,0,37,min5.tye,,,58.5,
14,4,00:23:47,2,61,10.0,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0,5,min5.tye,,,58.4,
15,4,00:24:42,2,57,8.8,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.22,2,0,91,min5.tye,,,58.2,
16,3,00:26:54,2,28,8.6,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0,4,min5.tye,,,58.3,
17,4,00:28:36,2,61,9.2,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,55,min5.tye,,,58.1,
18,4,00:29:02,2,60,9.4,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0,33,min5.tye,,,58.2,
19,4,00:33:21,2,79,9.9,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.53,3,0,40,min5.tye,,,58.4,
20,4,00:33:36,2,58,10.8,,,,,,,,,,,3.30,3.51,,,,,,,,,,,6.80,3,0,86,min5.tye,,,57.8,
21,4,00:35:52,2,51,8.3,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,78,min5.tye,,,58.5,
22,4,00:38:11,2,63,10.0,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.34,3,0,17,min5.tye,,,58.5,
23,4,00:38:20,2,81,8.7,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,1,min5.tye,,,58.6,
24,4,00:40:25,2,69,8.9,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0,52,min5.tye,,,58.5,
25,4,00:43:06,2,64,9.3,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0,10,min5.tye,,,58.4,
26,4,00:43:43,2,69,8.7,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,50,min5.tye,,,58.6,
27,4,00:45:50,2,66,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,28,min5.tye,,,58.2,
28,4,00:52:35,2,72,9.4,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0,20,min5.tye,,,58.2,
29,4,00:52:58,2,65,9.1,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,50,min5.tye,,,58.4,
30,4,00:55:19,2,63,9.6,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.48,2,0,93,min5.tye,,,58.3,
31,4,00:58:25,2,65,8.1,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,8:8,34,min5.tye,,,58.2,
32,4,01:02:54,2,68,8.8,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0,88,min5.tye,,,58.2,
33,4,01:05:54,2,69,10.8,,,,,,,,,,,3.41,3.35,,,,,,,,,,,6.76,3,0,58,min5.tye,,,58.3,
34,4,01:07:33,2,69,8.5,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0,25,min5.tye,,,57.9,
35,4,01:10:19,2,56,9.5,,,,,,,,,,,2.28,2.37,,,,,,,,,,,4.66,2,0,28,min5.tye,,,57.8,
36,4,01:15:01,2,62,9.5,,,,,,,,,,,2.87,2.88,,,,,,,,,,,5.76,2,8:8,52,min5.tye,,,57.8,
37,4,01:32:09,2,71,8.1,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,36,min5.tye,,,57.3,
38,3,01:50:46,2,75,8.8,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,25,min5.tye,,,57.0,
39,4,02:02:19,2,57,8.9,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,61,min5.tye,,,56.0,
40,4,02:02:48,2,70,9.9,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.37,3,0,61,min5.tye,,,56.4,
41,3,02:04:27,2,59,8.7,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.70,2,0,8,min5.tye,,,56.1,
42,4,02:12:20,2,63,11.5,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,3,0,3,min5.tye,,,56.2,
43,4,02:12:44,2,63,9.8,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.29,3,0,76,min5.tye,,,56.2,
44,4,02:31:41,2,64,10.8,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,3,8:8,20,min5.tye,,,55.6,
45,4,02:37:13,2,71,8.7,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,77,min5.tye,,,54.9,
46,4,02:43:14,2,68,11.1,,,,,,,,,,,2.91,1.86,,,,,,,,,,,4.77,3,0,24,min5.tye,,,54.7,
47,3,02:44:44,3,61,11.4,11.4,,,,,,,,,,2.46,2.30,2.27,,,,,,,,,,7.03,3,8:8,3,min5.tye,,,54.7,
48,4,02:49:37,2,68,8.8,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0,1,min5.tye,,,54.3,
49,4,02:53:52,2,65,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,66,min5.tye,,,54.7,
50,4,02:55:43,2,63,8.7,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,2,0,32,min5.tye,,,54.6,
51,3,03:17:59,2,64,8.7,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.35,2,0,67,min5.tye,,,54.5,
52,4,03:31:07,2,65,10.5,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,8:8,84,min5.tye,,,55.2,
53,4,03:31:24,2,66,13.2,,,,,,,,,,,4.45,7.73,,,,,,,,,,,12.19,5,0,52,min5.tye,,,55.1,
54,4,03:43:22,2,55,7.8,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0,51,min5.tye,,,54.6,
55,4,03:48:16,2,58,8.7,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0,46,min5.tye,,,54.1,
56,4,03:53:08,2,64,14.5,,,,,,,,,,,5.35,5.83,,,,,,,,,,,11.18,5,0,36,min5.tye,,,54.2,
57,4,03:59:31,2,64,9.5,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.33,2,0,73,min5.tye,,,53.3,
58,4,04:05:13,5,59,17.3,4.6,34.8,4.1,,,,,,,,12.60,18.21,16.95,17.55,16.81,,,,,,,,82.11,9,0,90,min5.tye,,,53.9,
59,4,04:06:07,2,75,12.0,,,,,,,,,,,3.76,2.67,,,,,,,,,,,6.43,3,0,20,min5.tye,,,54.0,
60,4,04:12:02,2,72,19.6,,,,,,,,,,,7.10,13.58,,,,,,,,,,,20.68,5,0,49,min5.tye,,,53.2,
61,4,04:19:34,2,69,11.8,,,,,,,,,,,4.52,5.88,,,,,,,,,,,10.40,3,0,78,min5.tye,,,53.2,
62,4,04:35:24,2,65,11.7,,,,,,,,,,,4.36,2.92,,,,,,,,,,,7.28,3,0,60,min5.tye,,,53.3,
63,4,04:45:07,2,64,8.8,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0,67,min5.tye,,,53.4,
64,3,04:45:13,2,62,8.6,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.63,2,8:8,69,min5.tye,,,53.3,
65,4,04:47:56,2,75,9.4,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0,31,min5.tye,,,53.0,
66,4,04:51:18,2,53,7.9,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.17,2,0,50,min5.tye,,,52.3,
67,4,04:51:37,2,62,7.3,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,8:8,97,min5.tye,,,52.3,
68,4,05:04:38,5,65,12.3,4.3,34.3,4.1,,,,,,,,11.29,9.71,9.55,5.07,5.84,,,,,,,,41.47,9,0,48,min5.tye,,,52.2,
69,4,05:05:21,2,72,9.3,,,,,,,,,,,2.14,2.22,,,,,,,,,,,4.36,2,0,14,min5.tye,,,52.4,
70,4,05:07:38,2,69,9.3,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.88,2,0,51,min5.tye,,,52.7,
71,4,05:08:06,2,61,8.5,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.70,2,0,73,min5.tye,,,52.6,
72,4,05:08:11,2,66,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0,16,min5.tye,,,52.6,
73,4,05:08:32,2,70,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,93,min5.tye,,,52.3,
74,4,05:11:34,2,61,8.3,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,75,min5.tye,,,52.4,
75,4,05:12:02,2,67,10.8,,,,,,,,,,,2.89,2.90,,,,,,,,,,,5.79,3,0,9,min5.tye,,,52.6,
76,4,05:12:40,2,65,12.1,,,,,,,,,,,3.37,2.45,,,,,,,,,,,5.82,3,0,17,min5.tye,,,52.1,
77,4,05:15:42,2,71,8.8,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,57,min5.tye,,,52.5,
78,4,05:17:20,2,64,9.1,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.97,2,0,93,min5.tye,,,52.1,
79,4,05:21:31,2,71,8.9,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,2,0,81,min5.tye,,,52.2,
80,4,05:21:40,2,70,10.0,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.95,3,0,89,min5.tye,,,52.1,
81,4,05:25:09,2,69,8.0,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.57,2,8:8,33,min5.tye,,,52.9,
82,4,05:26:32,5,63,13.5,4.3,32.3,4.1,,,,,,,,10.08,4.86,4.89,3.53,3.45,,,,,,,,26.81,9,0,66,min5.tye,,,52.9,
83,4,05:35:15,2,64,8.5,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,48,min5.tye,,,52.2,
84,4,05:36:40,2,66,8.9,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,19,min5.tye,,,52.2,
85,4,05:41:14,2,69,8.3,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0,32,min5.tye,,,51.9,
86,4,05:42:52,2,59,9.2,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,2,0,43,min5.tye,,,52.1,
87,4,05:45:39,2,72,13.1,,,,,,,,,,,3.63,2.66,,,,,,,,,,,6.29,3,0,85,min5.tye,,,52.1,
88,4,05:45:48,2,70,8.8,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0,1,min5.tye,,,52.1,
89,4,05:50:56,2,71,11.5,,,,,,,,,,,4.01,4.04,,,,,,,,,,,8.04,3,0,61,min5.tye,,,51.9,
90,4,05:56:54,2,61,8.7,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,86,min5.tye,,,51.7,
91,4,05:57:40,2,65,8.3,,,,,,,,,,,1.20,1.14,,,,,,,,,,,2.33,2,8:8,95,min5.tye,,,52.4,
92,4,05:58:30,2,72,8.5,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.14,2,0,62,min5.tye,,,52.7,
93,4,05:59:21,2,65,9.2,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0,33,min5.tye,,,52.3,
94,4,06:05:53,2,70,12.0,,,,,,,,,,,3.54,2.46,,,,,,,,,,,6.00,3,0,36,min5.tye,,,52.4,
95,4,06:06:11,2,72,9.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,65,min5.tye,,,52.3,
96,4,06:06:31,2,70,10.0,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.98,3,0,25,min5.tye,,,52.4,
97,4,06:06:47,2,66,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,49,min5.tye,,,52.5,
98,4,06:08:17,5,63,6.4,37.8,4.1,4.3,,,,,,,,12.85,19.34,5.81,15.48,10.76,,,,,,,,64.23,10,8:10:8,21,min5.tye,,,52.1,
99,4,06:08:39,2,68,8.9,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,8:8,96,min5.tye,,,52.0,
100,4,06:09:18,2,68,11.1,,,,,,,,,,,1.92,1.98,,,,,,,,,,,3.91,3,8:8,91,min5.tye,,,52.0,
101,4,06:11:20,5,70,13.3,4.3,36.8,4.1,,,,,,,,11.68,9.68,9.02,3.66,4.44,,,,,,,,38.49,9,0,89,min5.tye,,,51.7,
102,4,06:11:23,2,66,10.0,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,3,0,45,min5.tye,,,51.7,
103,4,06:12:21,2,67,10.2,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.52,3,8:8,94,min5.tye,,,52.2,
104,3,06:12:24,2,73,8.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,91,min5.tye,,,52.2,
105,4,06:12:45,2,69,11.6,,,,,,,,,,,3.35,3.06,,,,,,,,,,,6.41,3,0,8,min5.tye,,,52.4,
106,4,06:13:17,2,71,9.5,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.54,2,0,91,min5.tye,,,52.3,
107,4,06:15:31,2,70,12.7,,,,,,,,,,,4.16,3.60,,,,,,,,,,,7.76,3,8:10:8,45,min5.tye,,,51.5,
108,4,06:20:59,2,70,8.9,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0,16,min5.tye,,,52.6,
109,4,06:21:47,2,66,11.4,,,,,,,,,,,3.65,3.78,,,,,,,,,,,7.43,3,0,66,min5.tye,,,52.2,
110,4,06:23:07,2,68,8.7,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,8:8,91,min5.tye,,,52.7,
111,4,06:23:34,2,58,12.1,,,,,,,,,,,3.10,2.82,,,,,,,,,,,5.92,3,0,20,min5.tye,,,52.4,
112,3,06:23:34,2,67,9.1,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0,66,min5.tye,,,52.4,
113,4,06:25:36,3,69,11.6,13.2,,,,,,,,,,3.53,3.50,1.29,,,,,,,,,,8.32,3,0,92,min5.tye,,,52.4,
114,4,06:26:21,2,71,8.9,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,33,min5.tye,,,52.2,
115,4,06:31:33,2,68,9.1,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,8:8,74,min5.tye,,,51.2,
116,4,06:33:52,2,71,9.2,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,2,0,92,min5.tye,,,51.6,
117,4,06:35:02,3,65,10.9,13.0,,,,,,,,,,2.25,3.15,0.65,,,,,,,,,,6.05,3,8,81,min5.tye,,,51.7,
118,4,06:36:45,2,70,8.4,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,8:8,75,min5.tye,,,51.3,
119,4,06:36:51,2,70,8.1,,,,,,,,,,,1.52,1.66,,,,,,,,,,,3.17,2,8:8,6,min5.tye,,,51.2,
120,3,06:40:17,2,67,12.3,,,,,,,,,,,4.09,3.81,,,,,,,,,,,7.90,3,8:8,89,min5.tye,,,51.6,
121,4,06:42:33,2,67,9.2,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0,12,min5.tye,,,51.8,
122,4,06:45:47,2,68,9.3,,,,,,,,,,,2.38,2.40,,,,,,,,,,,4.79,2,8:8,63,min5.tye,,,51.8,
123,4,06:45:56,2,70,9.4,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.44,2,0,37,min5.tye,,,51.7,
124,4,06:50:27,2,72,9.7,,,,,,,,,,,3.36,3.24,,,,,,,,,,,6.59,2,0,88,min5.tye,,,51.3,
125,4,06:53:55,2,72,10.8,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0,4,min5.tye,,,51.6,
126,4,06:54:14,2,69,11.8,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.91,3,0,94,min5.tye,,,51.7,
127,4,06:56:22,2,70,12.5,,,,,,,,,,,4.08,2.96,,,,,,,,,,,7.04,3,8:10:8,84,min5.tye,,,51.9,
128,4,06:59:16,2,70,8.9,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,2,8:8,43,min5.tye,,,51.5,
129,3,07:00:41,2,65,9.0,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.50,2,0,50,min5.tye,,,51.9,
130,4,07:00:49,5,63,16.9,4.6,35.5,4.1,,,,,,,,13.17,15.76,15.18,17.97,17.10,,,,,,,,79.19,9,0,3,min5.tye,,,51.9,
131,4,07:01:26,2,69,9.9,,,,,,,,,,,3.32,3.19,,,,,,,,,,,6.51,3,0,74,min5.tye,,,51.6,
132,4,07:02:01,3,59,12.0,20.8,,,,,,,,,,3.67,3.77,4.10,,,,,,,,,,11.54,3,0,26,min5.tye,,,51.6,
133,3,07:05:13,2,70,9.1,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.24,2,0,9,min5.tye,,,52.1,
134,4,07:05:21,3,60,9.1,14.1,,,,,,,,,,2.45,2.46,1.77,,,,,,,,,,6.69,2,0,51,min5.tye,,,52.2,
135,4,07:06:21,2,70,9.0,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0,24,min5.tye,,,52.4,
136,3,07:07:40,2,68,9.2,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.04,2,8:8,56,min5.tye,,,52.5,
137,4,07:07:54,2,71,11.7,,,,,,,,,,,3.52,2.61,,,,,,,,,,,6.12,3,0,21,min5.tye,,,52.4,
138,4,07:11:42,2,69,8.6,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0,78,min5.tye,,,52.6,
139,4,07:12:08,2,65,23.9,,,,,,,,,,,7.57,11.50,,,,,,,,,,,19.07,5,0,63,min5.tye,,,52.5,
140,4,07:12:36,2,67,8.5,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,8:8,0,min5.tye,,,52.8,
141,4,07:12:43,2,71,9.1,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,28,min5.tye,,,52.8,
142,4,07:13:32,2,69,8.9,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.71,2,8:8,96,min5.tye,,,52.8,
143,4,07:13:50,2,70,9.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,78,min5.tye,,,52.9,
144,4,07:14:09,2,71,12.0,,,,,,,,,,,3.42,2.43,,,,,,,,,,,5.86,3,0,74,min5.tye,,,52.8,
145,4,07:14:37,2,69,8.7,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,94,min5.tye,,,52.9,
146,4,07:14:44,2,64,8.7,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,12,min5.tye,,,52.9,
147,4,07:14:53,2,68,9.2,,,,,,,,,,,1.71,0.87,,,,,,,,,,,2.58,2,0,7,min5.tye,,,53.0,
148,4,07:15:02,2,65,11.7,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,0,36,min5.tye,,,53.1,
149,4,07:15:22,2,62,9.4,,,,,,,,,,,1.34,1.28,,,,,,,,,,,2.63,2,0,87,min5.tye,,,53.2,
150,4,07:15:26,2,70,9.5,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,2,0,59,min5.tye,,,53.2,
151,4,07:17:10,2,67,8.3,,,,,,,,,,,1.12,0.97,,,,,,,,,,,2.10,2,8:8,40,min5.tye,,,52.8,
152,4,07:17:58,2,66,9.8,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.36,2,0,46,min5.tye,,,52.9,
153,4,07:18:20,2,67,8.9,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0,75,min5.tye,,,52.8,
154,4,07:18:46,2,65,9.0,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.16,2,0,91,min5.tye,,,52.8,
155,4,07:18:54,2,68,9.3,,,,,,,,,,,2.49,2.64,,,,,,,,,,,5.13,2,0,50,min5.tye,,,52.8,
156,4,07:19:33,2,72,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0,29,min5.tye,,,52.8,
157,4,07:19:38,2,73,9.0,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0,44,min5.tye,,,52.8,
158,4,07:20:56,2,72,9.7,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,2,0,69,min5.tye,,,53.0,
159,4,07:21:09,2,70,8.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0,45,min5.tye,,,53.0,
160,4,07:22:22,2,70,12.9,,,,,,,,,,,5.15,3.16,,,,,,,,,,,8.31,3,0,61,min5.tye,,,53.2,
161,4,07:23:46,2,62,8.5,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,1,min5.tye,,,53.2,
162,3,07:24:49,2,72,12.2,,,,,,,,,,,3.63,3.83,,,,,,,,,,,7.46,3,0,64,min5.tye,,,53.1,
163,4,07:26:46,2,62,8.8,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,56,min5.tye,,,53.2,
164,4,07:26:49,2,62,8.3,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.90,2,0,87,min5.tye,,,53.3,
165,4,07:26:54,2,63,8.3,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.53,2,8:8,57,min5.tye,,,53.3,
166,4,07:27:46,2,63,8.8,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,2,8:8,43,min5.tye,,,53.4,
167,4,07:29:05,4,63,16.5,3.1,2.6,,,,,,,,,3.76,1.95,0.95,0.85,,,,,,,,,7.50,7,8:10:8,46,min5.tye,,,53.4,
168,4,07:29:21,2,67,9.5,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,2,0,33,min5.tye,,,53.4,
169,4,07:29:33,2,69,12.0,,,,,,,,,,,3.38,2.32,,,,,,,,,,,5.70,3,0,95,min5.tye,,,53.5,
170,4,07:30:08,2,69,12.0,,,,,,,,,,,3.66,2.49,,,,,,,,,,,6.15,3,0,23,min5.tye,,,53.6,
171,4,07:30:46,2,72,9.3,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0,16,min5.tye,,,53.5,
172,4,07:31:18,2,47,9.1,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,54,min5.tye,,,53.5,
173,4,07:31:22,3,64,11.9,18.9,,,,,,,,,,3.28,3.14,2.40,,,,,,,,,,8.82,3,0,39,min5.tye,,,53.5,
174,4,07:31:31,2,65,9.3,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,0,87,min5.tye,,,53.5,
175,4,07:32:27,2,62,9.8,,,,,,,,,,,2.94,2.72,,,,,,,,,,,5.66,3,0,87,min5.tye,,,53.5,
176,4,07:33:35,2,63,8.3,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,8:8,16,min5.tye,,,53.6,
177,4,07:34:54,2,63,11.6,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.73,3,0,35,min5.tye,,,53.7,
178,4,07:34:55,2,63,7.6,,,,,,,,,,,1.03,0.87,,,,,,,,,,,1.90,2,8:8,73,min5.tye,,,53.6,
179,4,07:36:38,2,72,9.8,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.06,2,0,48,min5.tye,,,53.9,
180,4,07:36:48,2,67,12.0,,,,,,,,,,,3.47,3.42,,,,,,,,,,,6.88,3,0,31,min5.tye,,,53.9,
181,4,07:37:15,2,65,9.8,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.17,3,0,58,min5.tye,,,53.9,
182,3,07:37:45,2,76,9.2,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0,60,min5.tye,,,53.9,
183,4,07:37:46,2,66,11.7,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,8:10:8,0,min5.tye,,,53.9,
184,4,07:38:43,2,67,9.4,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,2,0,54,min5.tye,,,53.9,
185,4,07:39:06,2,71,9.3,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0,50,min5.tye,,,53.9,
186,4,07:39:59,2,69,8.8,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,8:8,45,min5.tye,,,54.1,
187,4,07:41:25,2,64,7.9,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0,40,min5.tye,,,54.2,
188,3,07:41:28,2,69,9.0,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0,1,min5.tye,,,54.4,
189,4,07:41:50,2,70,9.1,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0,17,min5.tye,,,54.3,
190,4,07:42:56,2,67,9.2,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,69,min5.tye,,,54.4,
191,4,07:43:12,2,59,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,88,min5.tye,,,54.4,
192,4,07:46:24,2,63,9.5,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,2,8:8,68,min5.tye,,,54.4,
193,4,07:46:27,2,69,8.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,72,min5.tye,,,54.3,
194,4,07:46:31,2,72,9.3,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.75,2,0,98,min5.tye,,,54.3,
195,4,07:47:04,2,66,12.0,,,,,,,,,,,3.43,2.53,,,,,,,,,,,5.96,3,0,40,min5.tye,,,54.3,
196,4,07:47:09,2,68,11.2,,,,,,,,,,,3.78,2.66,,,,,,,,,,,6.44,3,0,14,min5.tye,,,54.3,
197,4,07:47:16,2,68,12.6,,,,,,,,,,,4.48,3.50,,,,,,,,,,,7.99,3,8:10:8,48,min5.tye,,,54.3,
198,4,07:47:40,4,66,11.9,16.0,2.9,,,,,,,,,2.81,3.77,2.10,1.47,,,,,,,,,10.14,3,0,92,min5.tye,,,54.4,
199,4,07:49:56,2,76,8.6,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0,97,min5.tye,,,54.5,
200,4,07:50:38,2,72,8.7,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,58,min5.tye,,,54.6,
201,4,07:52:31,2,60,9.0,,,,,,,,,,,1.36,1.26,,,,,,,,,,,2.62,2,0,17,min5.tye,,,54.9,
202,4,07:52:37,2,70,9.6,,,,,,,,,,,3.07,2.86,,,,,,,,,,,5.93,2,0,77,min5.tye,,,54.9,
203,4,07:52:43,2,61,8.7,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0,57,min5.tye,,,55.0,
204,4,07:53:11,2,64,10.3,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,8:8,52,min5.tye,,,55.0,
205,4,07:53:24,2,64,8.4,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,8:8,27,min5.tye,,,55.1,
206,3,07:53:55,2,72,11.2,,,,,,,,,,,3.65,2.48,,,,,,,,,,,6.13,3,0,41,min5.tye,,,55.1,
207,4,07:54:15,2,55,8.9,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.78,2,0,93,min5.tye,,,55.1,
208,4,07:54:56,3,60,15.1,15.2,,,,,,,,,,2.71,1.71,0.62,,,,,,,,,,5.04,14,8:10:8,71,min5.tye,,,55.4,
209,4,07:56:30,2,60,7.7,,,,,,,,,,,1.06,0.92,,,,,,,,,,,1.98,2,8:8,82,min5.tye,,,57.1,
210,4,07:56:57,2,62,9.3,,,,,,,,,,,1.71,1.64,,,,,,,,,,,3.35,2,0,27,min5.tye,,,57.6,
211,4,07:57:42,2,66,8.7,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0,66,min5.tye,,,57.7,
212,3,07:58:25,2,72,9.1,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0,4,min5.tye,,,58.1,
213,4,07:58:26,2,65,12.1,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.90,3,0,7,min5.tye,,,58.1,
214,4,07:58:29,2,64,11.6,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.74,3,8:10:8,65,min5.tye,,,58.1,
215,4,07:59:01,2,64,10.4,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.84,3,8:8,21,min5.tye,,,58.0,
216,4,07:59:35,2,76,8.7,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.38,2,0,38,min5.tye,,,58.5,
217,4,08:00:04,2,66,9.9,,,,,,,,,,,3.13,2.80,,,,,,,,,,,5.94,3,0,17,min5.tye,,,58.4,
218,4,08:00:29,2,67,9.3,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,2,0,31,min5.tye,,,58.4,
219,4,08:01:12,2,68,11.6,,,,,,,,,,,3.55,3.07,,,,,,,,,,,6.62,3,8:8,80,min5.tye,,,58.8,
220,3,08:01:21,2,68,9.2,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,2,0,16,min5.tye,,,58.8,
221,4,08:01:23,5,55,15.6,4.3,35.0,4.1,,,,,,,,12.85,17.41,17.53,14.87,15.38,,,,,,,,78.04,9,0,37,min5.tye,,,58.8,
222,4,08:01:42,2,72,9.5,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,71,min5.tye,,,58.9,
223,4,08:02:11,2,71,12.0,,,,,,,,,,,3.41,3.13,,,,,,,,,,,6.54,3,0,62,min5.tye,,,59.0,
224,4,08:02:18,2,70,8.9,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0,11,min5.tye,,,58.9,
225,4,08:03:04,2,68,10.8,,,,,,,,,,,3.49,3.04,,,,,,,,,,,6.54,3,0,33,min5.tye,,,58.4,
226,4,08:03:07,2,69,8.9,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,88,min5.tye,,,58.4,
227,4,08:05:33,2,69,10.9,,,,,,,,,,,3.60,3.73,,,,,,,,,,,7.33,3,0,18,min5.tye,,,59.2,
228,3,08:05:48,2,70,7.4,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.94,2,8:8,35,min5.tye,,,59.0,
229,4,08:06:07,2,66,8.4,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,44,min5.tye,,,59.0,
230,4,08:06:13,1,67,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,3:19,74,min5.tye,,,59.1,
231,4,08:07:03,2,72,8.9,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.08,2,0,3,min5.tye,,,59.3,
232,4,08:07:22,2,66,9.1,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,29,min5.tye,,,59.0,
233,4,08:07:34,2,66,9.0,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,82,min5.tye,,,59.2,
234,4,08:08:14,2,67,9.1,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,8:8,94,min5.tye,,,59.3,
235,4,08:08:24,2,72,12.1,,,,,,,,,,,3.56,2.34,,,,,,,,,,,5.90,3,0,66,min5.tye,,,59.2,
236,4,08:08:36,2,65,9.0,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0,79,min5.tye,,,59.3,
237,4,08:10:13,5,56,25.3,4.1,15.4,9.7,,,,,,,,16.47,21.72,5.84,2.52,2.31,,,,,,,,48.86,9,0,68,min5.tye,,,59.5,
238,4,08:10:50,2,69,12.8,,,,,,,,,,,3.96,2.77,,,,,,,,,,,6.74,3,0,11,min5.tye,,,59.5,
239,4,08:11:08,2,66,7.8,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,8:8,25,min5.tye,,,59.3,
240,4,08:11:51,2,71,9.3,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.47,2,0,45,min5.tye,,,59.5,
241,4,08:12:23,2,64,7.7,,,,,,,,,,,1.33,1.69,,,,,,,,,,,3.02,2,0,74,min5.tye,,,59.4,
242,4,08:13:51,2,66,8.1,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,2,8:8,8,min5.tye,,,59.2,
243,4,08:15:03,3,81,9.4,14.3,,,,,,,,,,2.89,3.77,1.57,,,,,,,,,,8.22,2,0,54,min5.tye,,,59.5,
244,4,08:15:41,2,73,9.4,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,8:8,74,min5.tye,,,59.6,
245,4,08:15:46,2,69,8.4,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.34,2,0,30,min5.tye,,,59.4,
246,4,08:16:19,2,71,8.5,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,8:8,39,min5.tye,,,59.6,
247,4,08:16:34,2,77,8.5,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,43,min5.tye,,,59.6,
248,4,08:17:00,2,71,8.8,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,28,min5.tye,,,59.8,
249,4,08:17:55,2,69,8.9,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0,37,min5.tye,,,59.6,
250,4,08:18:06,2,65,9.1,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,57,min5.tye,,,59.6,
251,4,08:18:10,2,71,12.1,,,,,,,,,,,3.53,2.61,,,,,,,,,,,6.14,3,0,55,min5.tye,,,59.7,
252,4,08:18:33,2,62,8.5,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.20,2,0,17,min5.tye,,,59.7,
253,4,08:18:59,2,63,9.0,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.16,2,0,8,min5.tye,,,59.7,
254,4,08:19:22,2,65,11.0,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,8:10:8,68,min5.tye,,,59.5,
255,4,08:19:26,2,66,11.0,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0,55,min5.tye,,,59.4,
256,4,08:20:36,2,64,9.0,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0,87,min5.tye,,,59.8,
257,4,08:20:38,2,65,8.7,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,18,min5.tye,,,59.8,
258,4,08:21:28,2,71,9.6,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.50,2,0,93,min5.tye,,,59.6,
259,4,08:21:47,2,73,9.3,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.13,2,0,99,min5.tye,,,59.4,
260,4,08:21:48,2,66,8.5,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,54,min5.tye,,,59.4,
261,4,08:21:57,2,69,9.4,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.79,2,0,77,min5.tye,,,59.5,
262,4,08:22:16,2,62,8.2,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.27,2,0,84,min5.tye,,,59.5,
263,4,08:22:24,2,65,7.9,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,8:8,43,min5.tye,,,59.3,
264,4,08:22:27,2,68,9.2,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,52,min5.tye,,,59.3,
265,4,08:22:30,2,67,11.1,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,8:8,84,min5.tye,,,59.3,
266,3,08:22:37,2,70,8.4,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,2,8:8,73,min5.tye,,,59.4,
267,4,08:22:38,2,65,12.1,,,,,,,,,,,3.31,2.66,,,,,,,,,,,5.97,3,0,62,min5.tye,,,59.4,
268,3,08:22:46,2,75,9.4,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0,90,min5.tye,,,59.5,
269,4,08:23:17,2,66,9.3,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,8:8,78,min5.tye,,,59.6,
270,4,08:23:44,2,66,9.4,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0,25,min5.tye,,,59.8,
271,4,08:23:50,2,64,17.9,,,,,,,,,,,6.99,12.03,,,,,,,,,,,19.02,5,0,26,min5.tye,,,59.9,
272,4,08:24:12,2,73,8.7,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.02,2,0,16,min5.tye,,,59.8,
273,4,08:24:59,2,69,8.6,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,8:8,25,min5.tye,,,59.8,
274,4,08:25:00,2,75,8.5,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,62,min5.tye,,,59.8,
275,4,08:25:07,2,72,9.0,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,8:8,98,min5.tye,,,59.8,
276,3,08:25:47,2,71,8.8,,,,,,,,,,,2.17,1.83,,,,,,,,,,,3.99,2,0,53,min5.tye,,,59.8,
277,4,08:25:49,2,72,12.5,,,,,,,,,,,3.49,2.72,,,,,,,,,,,6.21,3,8:10:8,100,min5.tye,,,59.9,
278,4,08:25:51,2,68,9.8,,,,,,,,,,,3.11,2.81,,,,,,,,,,,5.92,2,0,69,min5.tye,,,59.8,