veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:59,2,60,8.9,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,2,0
2,1,00:04:10,2,57,10.4,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.83,3,0
3,1,00:17:51,2,57,11.5,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.06,3,0
4,2,00:29:29,2,63,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
5,2,01:23:59,2,55,9.6,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.81,2,0
6,2,01:27:22,2,57,8.9,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
7,1,02:18:02,2,53,9.0,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
8,2,02:24:37,2,61,9.1,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
9,2,02:45:30,2,75,10.0,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0
10,1,03:22:46,2,60,9.3,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,2,0
11,1,03:55:01,2,81,9.8,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
13,1,04:27:27,2,58,9.4,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.25,2,0
14,2,04:28:46,2,74,9.1,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
15,2,04:33:22,2,58,9.4,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
16,2,04:44:35,2,46,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
17,2,04:58:46,2,63,11.5,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0
18,1,05:04:45,2,62,18.4,,,,,,,,,,,9.18,22.18,,,,,,,,,,,31.36,5,0
19,1,05:09:56,2,62,9.3,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.76,2,0
20,1,05:11:34,2,50,11.6,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
21,1,05:30:17,4,62,14.0,20.0,2.8,,,,,,,,,3.97,3.56,1.39,1.89,,,,,,,,,10.81,3,0
22,2,05:30:19,2,52,9.3,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.89,2,0
23,2,05:32:03,2,50,8.9,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,2,0
24,1,05:34:26,2,60,11.4,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.99,3,0
25,2,05:34:51,2,62,8.8,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0
26,1,05:36:50,2,54,10.9,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0
27,1,05:44:48,2,71,8.1,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.55,2,0
28,2,05:45:35,2,53,9.5,,,,,,,,,,,2.68,1.55,,,,,,,,,,,4.22,2,0
29,2,05:51:15,2,48,9.0,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
30,2,05:54:13,2,58,9.4,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,2,0
31,1,06:00:18,2,63,13.3,,,,,,,,,,,4.03,10.84,,,,,,,,,,,14.87,5,0
32,1,06:00:45,2,60,11.5,,,,,,,,,,,3.44,2.71,,,,,,,,,,,6.15,3,0
33,2,06:02:05,2,47,11.9,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
34,1,06:02:05,2,57,9.2,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,2,0
35,1,06:04:06,2,56,8.9,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
36,1,06:05:11,2,52,9.4,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
37,1,06:08:27,2,58,10.9,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
38,2,06:08:52,2,57,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
39,1,06:11:17,2,60,13.6,,,,,,,,,,,4.79,7.30,,,,,,,,,,,12.08,5,0
40,1,06:12:02,3,54,16.7,4.5,,,,,,,,,,10.32,6.93,6.96,,,,,,,,,,24.22,6,0
41,1,06:16:20,2,42,10.9,,,,,,,,,,,3.37,3.57,,,,,,,,,,,6.94,3,0
42,1,06:18:25,2,62,11.9,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
43,1,06:22:30,2,48,22.8,,,,,,,,,,,7.63,11.35,,,,,,,,,,,18.98,5,0
44,2,06:22:31,2,53,9.1,,,,,,,,,,,3.66,2.61,,,,,,,,,,,6.26,2,0
45,1,06:25:58,2,58,14.4,,,,,,,,,,,4.82,4.17,,,,,,,,,,,8.99,5,0
46,1,06:26:00,2,57,12.8,,,,,,,,,,,3.42,3.86,,,,,,,,,,,7.28,3,0
47,2,06:26:14,2,35,9.9,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,3,0
48,2,06:27:00,2,59,8.8,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.17,2,0
49,2,06:27:22,2,61,14.4,,,,,,,,,,,4.73,3.26,,,,,,,,,,,7.99,5,0
50,1,06:28:45,2,58,9.0,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.91,2,0
51,1,06:32:25,2,85,9.5,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
52,2,06:36:38,5,62,17.8,4.4,36.0,4.1,,,,,,,,11.88,7.48,7.33,4.79,5.00,,,,,,,,36.48,9,0
53,2,06:40:08,2,62,10.1,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.16,3,0
54,1,06:40:51,2,44,9.9,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
55,2,06:41:05,2,62,8.0,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,0
56,1,06:41:24,2,59,13.0,,,,,,,,,,,4.35,5.39,,,,,,,,,,,9.74,3,0
57,1,06:41:28,2,56,11.9,,,,,,,,,,,3.12,2.06,,,,,,,,,,,5.18,3,0
58,1,06:42:05,2,75,11.4,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,3,0
59,2,06:44:15,2,64,12.6,,,,,,,,,,,4.09,3.48,,,,,,,,,,,7.58,3,0
60,1,06:45:20,2,63,8.8,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
61,1,06:45:52,3,56,16.8,4.4,,,,,,,,,,7.36,14.23,14.02,,,,,,,,,,35.60,6,0
62,1,06:47:52,2,60,9.0,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.52,2,0
63,1,06:51:19,2,68,11.5,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0
64,2,06:52:59,2,61,12.8,,,,,,,,,,,3.20,2.18,,,,,,,,,,,5.38,3,0
65,2,06:54:23,2,53,8.8,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
66,2,06:55:06,2,64,11.9,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
67,1,06:55:19,2,59,10.2,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,3,0
68,2,06:55:24,2,60,15.4,,,,,,,,,,,4.46,7.78,,,,,,,,,,,12.24,5,0
69,1,06:56:16,2,60,8.6,,,,,,,,,,,3.86,3.25,,,,,,,,,,,7.11,2,0
70,1,06:57:53,2,63,10.0,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0
71,1,06:58:18,2,65,10.9,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,3,0
72,2,07:00:09,2,60,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0
73,2,07:00:20,2,62,12.0,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.52,3,0
74,1,07:04:26,2,54,14.0,,,,,,,,,,,5.47,6.00,,,,,,,,,,,11.47,5,0
75,1,07:06:25,2,65,9.0,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
76,2,07:08:55,2,55,8.6,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
77,2,07:10:31,2,58,9.1,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
78,1,07:12:43,2,70,16.4,,,,,,,,,,,4.37,5.94,,,,,,,,,,,10.30,5,0
79,1,07:13:32,2,54,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
80,2,07:16:04,2,30,12.9,,,,,,,,,,,3.52,3.08,,,,,,,,,,,6.60,3,0
81,1,07:17:32,2,60,9.1,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
82,2,07:18:17,2,50,9.6,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,2,0
83,1,07:19:00,2,53,12.8,,,,,,,,,,,3.97,2.45,,,,,,,,,,,6.41,3,0
84,2,07:19:05,2,60,11.9,,,,,,,,,,,3.65,2.94,,,,,,,,,,,6.59,3,0
85,1,07:19:13,2,54,9.3,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0
86,2,07:21:11,2,61,9.6,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,2,0
87,2,07:23:12,2,62,11.5,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,0
88,2,07:25:51,2,62,9.8,,,,,,,,,,,3.21,3.07,,,,,,,,,,,6.29,3,0
89,1,07:27:18,2,59,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
90,2,07:27:29,2,74,9.0,,,,,,,,,,,4.58,2.33,,,,,,,,,,,6.90,2,0
91,2,07:29:14,2,50,11.1,,,,,,,,,,,3.12,3.81,,,,,,,,,,,6.93,3,0
92,2,07:30:31,2,58,8.8,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0
93,1,07:30:44,2,58,11.5,,,,,,,,,,,3.71,2.71,,,,,,,,,,,6.42,3,0
94,1,07:31:30,2,63,11.1,,,,,,,,,,,3.31,2.69,,,,,,,,,,,5.99,3,0
95,2,07:32:01,2,67,9.2,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,0
96,1,07:35:09,2,51,9.9,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
97,1,07:35:39,2,61,8.3,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0
98,2,07:35:40,2,48,11.5,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.52,3,0
99,1,07:36:09,2,61,8.1,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.30,2,0
100,1,07:36:50,2,61,9.0,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
101,2,07:38:03,2,50,8.9,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0
102,2,07:39:56,2,50,11.1,,,,,,,,,,,3.79,4.39,,,,,,,,,,,8.18,3,0
103,2,07:40:01,2,56,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
104,2,07:42:54,2,47,8.9,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
105,1,07:43:14,2,71,9.2,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,2,0
106,2,07:43:29,2,50,8.9,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.41,2,0
107,2,07:45:24,2,59,12.0,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0
108,1,07:47:31,2,66,9.1,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
109,1,07:48:29,2,63,8.7,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.79,2,0
110,2,07:49:32,2,60,9.0,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.78,2,0
111,2,07:51:08,2,58,10.1,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
112,2,07:51:53,2,55,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
113,2,07:52:37,5,45,19.6,4.3,31.4,10.1,,,,,,,,12.18,6.84,6.13,3.91,3.83,,,,,,,,32.89,16,0
114,1,07:52:46,2,56,9.4,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
115,2,07:52:47,2,45,11.4,,,,,,,,,,,3.78,3.52,,,,,,,,,,,7.30,3,0
116,2,07:53:47,2,60,9.9,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0
117,1,07:53:51,2,60,7.7,,,,,,,,,,,1.53,1.91,,,,,,,,,,,3.44,2,0
118,2,07:54:37,2,58,11.5,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.61,3,0
119,2,07:54:58,2,53,9.3,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,2,0
120,1,07:56:13,2,60,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
121,1,07:56:15,4,65,12.7,19.7,2.8,,,,,,,,,4.65,3.81,2.28,2.48,,,,,,,,,13.21,3,0
122,1,07:56:33,2,59,9.0,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0
123,2,07:56:50,2,60,9.3,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.34,2,0
124,2,07:56:53,2,65,9.6,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0
125,1,07:59:40,2,59,13.0,,,,,,,,,,,3.43,2.93,,,,,,,,,,,6.36,3,0
126,2,08:00:04,2,58,11.5,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.77,3,0
127,1,08:00:55,4,55,13.3,17.0,2.9,,,,,,,,,3.80,5.93,1.78,3.07,,,,,,,,,14.58,3,0
128,1,08:02:17,2,54,9.6,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,2,0
129,2,08:02:39,2,59,9.4,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.04,2,0
130,1,08:02:44,2,55,11.5,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
131,1,08:02:50,2,53,8.5,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0
132,1,08:03:15,2,59,8.9,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0
133,1,08:04:36,2,59,9.6,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
134,2,08:05:05,2,55,12.0,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0
135,2,08:07:23,3,43,14.9,4.2,,,,,,,,,,12.24,18.13,16.61,,,,,,,,,,46.98,6,0
136,2,08:07:52,2,57,9.3,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0
137,1,08:08:06,4,52,12.9,17.3,2.7,,,,,,,,,2.80,4.05,3.51,3.47,,,,,,,,,13.83,3,0
138,2,08:11:31,2,59,9.4,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
139,1,08:13:22,6,55,15.5,4.5,18.5,4.7,4.8,,,,,,,10.45,14.71,14.14,5.29,18.84,18.27,,,,,,,81.70,10,0
140,1,08:13:25,5,57,15.5,4.6,28.3,4.3,,,,,,,,10.18,17.01,17.09,16.87,16.60,,,,,,,,77.75,9,0
141,1,08:14:31,5,59,12.9,19.0,2.8,2.9,,,,,,,,4.72,5.91,3.30,2.90,2.41,,,,,,,,19.24,3,0
142,1,08:14:39,2,59,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
143,1,08:15:34,2,56,11.5,,,,,,,,,,,2.90,2.80,,,,,,,,,,,5.69,3,0
144,2,08:16:05,3,60,13.9,13.0,,,,,,,,,,4.41,4.26,2.79,,,,,,,,,,11.46,8,0
145,1,08:16:38,2,57,9.3,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.83,2,0
146,1,08:17:05,2,60,11.5,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
147,1,08:17:22,6,57,15.6,4.6,17.9,4.8,4.8,,,,,,,10.49,14.95,14.39,8.43,15.18,15.61,,,,,,,79.06,10,0
148,1,08:17:27,6,58,15.6,4.6,18.1,4.7,4.8,,,,,,,10.52,14.48,14.35,8.36,17.17,16.85,,,,,,,81.73,10,0
149,1,08:22:31,3,63,15.0,4.1,,,,,,,,,,5.62,4.80,4.33,,,,,,,,,,14.75,6,0
150,2,08:23:37,2,50,9.1,,,,,,,,,,,3.08,1.74,,,,,,,,,,,4.82,2,0
151,2,08:25:18,2,51,13.9,,,,,,,,,,,3.24,3.11,,,,,,,,,,,6.34,5,0
152,2,08:26:11,5,57,15.6,4.6,23.5,4.8,,,,,,,,10.02,7.01,6.85,4.92,5.29,,,,,,,,34.09,9,0
153,1,08:26:25,2,62,9.2,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
154,1,08:27:16,2,58,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
155,1,08:28:09,2,61,11.6,,,,,,,,,,,4.82,3.45,,,,,,,,,,,8.27,3,0
156,2,08:28:11,5,59,15.7,4.6,28.3,4.3,,,,,,,,9.12,6.74,5.49,3.61,3.85,,,,,,,,28.80,9,0
157,2,08:29:53,2,63,8.9,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
158,1,08:31:04,2,83,9.2,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
159,1,08:31:06,2,67,9.9,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0
160,2,08:31:57,5,58,15.7,4.5,22.6,4.8,,,,,,,,8.90,5.88,6.14,5.56,4.55,,,,,,,,31.04,9,0
161,2,08:32:10,2,58,9.8,,,,,,,,,,,3.39,3.28,,,,,,,,,,,6.67,3,0
162,2,08:32:56,2,62,11.5,,,,,,,,,,,3.37,2.97,,,,,,,,,,,6.34,3,0
163,2,08:33:15,5,59,15.7,4.5,23.0,4.8,,,,,,,,9.07,6.12,6.14,4.56,4.03,,,,,,,,29.92,9,0
164,2,08:33:48,2,63,11.1,,,,,,,,,,,3.07,2.86,,,,,,,,,,,5.94,3,0
165,1,08:36:33,2,60,8.9,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
166,2,08:37:11,2,59,11.7,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0
168,1,08:38:39,5,47,14.9,4.2,20.4,6.0,,,,,,,,15.79,19.83,19.61,18.80,18.73,,,,,,,,92.77,9,0
169,1,08:39:29,2,57,11.7,,,,,,,,,,,4.05,2.83,,,,,,,,,,,6.88,3,0
170,2,08:42:57,2,50,9.7,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
171,1,08:43:04,3,56,14.6,15.1,,,,,,,,,,4.78,5.92,1.25,,,,,,,,,,11.96,8,0
172,1,08:47:02,2,58,8.1,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.42,2,0
173,2,08:48:08,2,51,9.3,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0
174,2,08:48:11,2,52,9.6,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.65,2,0
175,1,08:49:41,6,58,18.5,4.5,36.5,4.6,9.4,,,,,,,12.16,11.14,11.61,7.46,7.47,6.94,,,,,,,56.78,10,0
176,1,08:49:45,2,60,10.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
177,1,08:51:22,2,57,9.2,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
178,1,08:51:38,2,58,13.0,,,,,,,,,,,4.28,5.80,,,,,,,,,,,10.08,3,0
179,1,08:52:11,2,56,10.0,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,3,0
180,2,08:55:19,5,55,15.0,4.2,20.4,5.9,,,,,,,,10.69,5.98,6.87,3.82,4.88,,,,,,,,32.24,9,0
181,2,08:55:48,2,57,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
182,1,08:56:10,2,49,8.6,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.72,2,0
183,2,08:56:46,2,50,11.5,,,,,,,,,,,2.99,2.87,,,,,,,,,,,5.87,3,0
184,1,08:56:50,4,57,11.3,16.8,3.1,,,,,,,,,4.50,5.80,2.31,2.00,,,,,,,,,14.61,3,0
185,1,08:56:51,4,56,12.6,17.2,2.7,,,,,,,,,3.84,3.61,1.16,1.17,,,,,,,,,9.78,3,0
186,1,08:57:18,2,66,11.5,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
187,1,08:57:33,2,64,8.8,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,2,0
188,1,08:58:44,2,62,9.7,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.84,2,0
189,1,09:00:34,2,70,11.6,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0
190,2,09:04:16,4,63,11.3,16.8,3.1,,,,,,,,,4.09,5.30,2.28,1.87,,,,,,,,,13.53,3,0
191,2,09:04:23,4,65,12.6,17.3,2.7,,,,,,,,,4.17,3.67,1.04,1.06,,,,,,,,,9.94,3,0
192,1,09:04:35,2,55,9.9,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0
193,1,09:04:42,2,62,8.9,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.22,2,0
194,1,09:06:56,2,54,11.9,,,,,,,,,,,3.47,2.38,,,,,,,,,,,5.85,3,0
195,1,09:09:42,2,62,13.4,,,,,,,,,,,4.25,4.96,,,,,,,,,,,9.21,3,0
196,1,09:09:53,2,58,8.7,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
197,2,09:11:15,2,60,8.9,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0
198,1,09:11:41,2,60,8.8,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0
199,1,09:12:23,2,58,9.9,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0
200,2,09:12:52,2,60,9.0,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
201,2,09:13:07,2,57,11.9,,,,,,,,,,,3.77,3.08,,,,,,,,,,,6.85,3,0
202,1,09:17:08,2,55,9.5,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0
203,1,09:17:23,2,62,12.0,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0
204,2,09:17:44,2,51,8.6,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
205,2,09:18:14,2,45,11.5,,,,,,,,,,,3.51,2.82,,,,,,,,,,,6.33,3,0
206,2,09:18:18,2,56,12.1,,,,,,,,,,,3.52,2.62,,,,,,,,,,,6.13,3,0
207,2,09:18:43,2,59,9.5,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
208,1,09:19:45,2,64,11.4,,,,,,,,,,,2.46,2.60,,,,,,,,,,,5.07,3,0
209,2,09:24:08,2,57,11.8,,,,,,,,,,,3.60,2.30,,,,,,,,,,,5.90,3,0
210,1,09:26:27,2,70,9.5,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,2,0
211,2,09:26:50,2,60,10.0,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
212,1,09:27:58,2,45,8.5,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
213,2,09:28:05,2,57,8.6,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
214,1,09:29:56,3,58,18.3,4.5,,,,,,,,,,8.91,11.82,11.04,,,,,,,,,,31.77,6,0
215,1,09:30:34,2,53,9.4,,,,,,,,,,,2.82,1.63,,,,,,,,,,,4.44,2,0
216,1,09:31:18,2,53,8.1,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
217,1,09:32:35,3,58,11.9,14.3,,,,,,,,,,3.85,3.19,1.08,,,,,,,,,,8.12,3,0
218,1,09:33:03,2,62,9.0,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.91,2,0
219,1,09:33:59,6,55,15.5,4.5,18.4,4.7,4.8,,,,,,,10.36,14.59,13.89,5.50,17.93,17.80,,,,,,,80.07,10,0
220,1,09:34:01,2,54,9.4,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,2,0
221,2,09:34:07,2,53,12.9,,,,,,,,,,,3.38,2.66,,,,,,,,,,,6.04,3,0
222,1,09:34:39,2,61,9.0,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
223,1,09:34:49,2,63,8.8,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0
224,1,09:36:11,5,58,15.6,4.6,28.4,4.3,,,,,,,,9.64,14.80,15.40,16.35,16.65,,,,,,,,72.84,9,0
225,2,09:36:53,2,58,13.1,,,,,,,,,,,4.98,6.08,,,,,,,,,,,11.06,5,0
226,1,09:37:57,2,61,12.6,,,,,,,,,,,5.92,15.19,,,,,,,,,,,21.11,5,0
227,1,09:38:11,2,68,11.9,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.61,3,0
228,2,09:39:30,2,59,9.1,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
229,2,09:40:00,4,54,11.9,16.8,3.1,,,,,,,,,2.86,2.47,1.66,1.38,,,,,,,,,8.37,3,0
230,1,09:40:17,6,58,15.6,4.5,17.8,4.8,4.8,,,,,,,10.39,14.67,14.51,8.74,16.68,16.16,,,,,,,81.16,10,0
231,1,09:40:56,2,65,11.1,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,3,0
232,2,09:42:03,2,63,8.0,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
233,2,09:42:35,2,55,12.0,,,,,,,,,,,3.55,2.60,,,,,,,,,,,6.15,3,0
234,1,09:42:36,6,54,15.6,4.6,18.2,4.7,4.8,,,,,,,10.55,14.76,14.55,7.94,16.25,16.69,,,,,,,80.75,10,0
235,2,09:43:40,5,62,15.6,4.6,23.6,4.8,,,,,,,,10.05,7.35,6.46,5.05,5.50,,,,,,,,34.41,9,0
236,2,09:43:52,2,62,8.9,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,2,0
237,2,09:44:13,2,67,12.0,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,3,0
238,2,09:44:14,2,65,8.8,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
239,2,09:44:21,4,55,13.2,21.8,2.9,,,,,,,,,3.93,5.11,4.20,4.57,,,,,,,,,17.81,3,0
240,1,09:44:40,2,63,11.9,,,,,,,,,,,3.00,2.88,,,,,,,,,,,5.88,3,0
241,1,09:45:05,2,60,9.2,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
242,1,09:46:12,2,55,12.8,,,,,,,,,,,3.20,2.25,,,,,,,,,,,5.45,3,0
243,1,09:46:42,2,60,9.5,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,2,0
244,2,09:47:01,2,62,12.0,,,,,,,,,,,3.02,1.86,,,,,,,,,,,4.88,3,0
245,2,09:47:20,5,58,15.7,4.5,28.4,4.3,,,,,,,,9.14,6.13,6.09,3.92,3.87,,,,,,,,29.16,9,0
246,1,09:47:40,2,60,8.9,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,2,0
247,1,09:48:04,2,55,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.67,2,0
248,2,09:51:22,5,59,15.6,4.5,22.6,4.7,,,,,,,,10.37,6.94,6.66,3.27,5.10,,,,,,,,32.34,9,0
249,2,09:52:14,2,55,9.7,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.22,2,0
250,2,09:53:21,2,58,8.8,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0
251,2,09:54:12,5,52,15.7,4.5,23.1,4.8,,,,,,,,9.14,6.52,6.36,4.66,4.44,,,,,,,,31.12,9,0
252,2,09:56:02,2,61,9.8,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.68,2,0
253,1,09:56:37,2,60,8.8,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,0
254,1,09:59:23,2,52,10.0,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.92,3,0
255,2,10:02:12,7,53,18.4,4.6,36.6,4.6,4.6,4.9,,,,,,12.55,20.77,20.13,9.96,10.55,10.91,8.29,,,,,,93.16,10,0
256,2,10:02:22,2,53,12.0,,,,,,,,,,,3.41,2.57,,,,,,,,,,,5.98,3,0
257,2,10:02:23,2,51,8.8,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
258,2,10:03:14,2,60,9.0,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0
259,1,10:08:25,2,64,9.1,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
260,1,10:08:37,2,58,8.6,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0
261,1,10:09:35,2,59,8.8,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0
262,2,10:10:32,2,62,8.4,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.64,2,0
263,1,10:10:43,3,58,19.8,4.3,,,,,,,,,,10.91,9.61,9.18,,,,,,,,,,29.70,6,0
264,1,10:11:07,2,60,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
265,2,10:11:36,2,62,9.9,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0
266,1,10:11:37,2,58,11.0,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.24,3,0
267,2,10:11:45,2,53,9.4,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0
268,1,10:11:54,2,68,11.2,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.04,3,0
269,2,10:13:04,2,63,11.7,,,,,,,,,,,3.74,3.17,,,,,,,,,,,6.92,3,0
270,1,10:13:19,4,53,13.1,21.7,2.9,,,,,,,,,3.89,5.05,4.03,4.08,,,,,,,,,17.05,3,0
271,1,10:13:41,2,57,11.4,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.29,3,0
272,2,10:14:21,2,52,8.6,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.14,2,0
273,2,10:16:04,2,63,9.1,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.90,2,0
274,2,10:16:25,2,54,9.3,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
275,2,10:16:27,2,55,10.4,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0
276,1,10:17:06,2,53,11.9,,,,,,,,,,,3.01,1.91,,,,,,,,,,,4.92,3,0
277,1,10:17:46,2,58,10.9,,,,,,,,,,,2.70,2.62,,,,,,,,,,,5.33,3,0
278,1,10:17:52,2,58,11.0,,,,,,,,,,,3.60,3.35,,,,,,,,,,,6.95,3,0
279,1,10:17:56,2,57,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
280,1,10:18:12,2,68,9.6,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.60,2,0
281,1,10:20:13,2,58,11.9,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.86,3,0
282,1,10:21:50,2,60,8.8,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
283,2,10:22:24,2,55,8.9,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
284,2,10:22:52,2,52,10.0,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0
285,2,10:23:10,2,63,9.2,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
288,1,10:24:49,2,48,8.2,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
289,2,10:24:56,2,59,9.1,,,,,,,,,,,2.38,1.21,,,,,,,,,,,3.60,2,0
290,2,10:25:33,2,56,9.5,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0
291,2,10:25:40,3,62,11.9,14.4,,,,,,,,,,3.99,3.26,1.24,,,,,,,,,,8.49,3,0
292,1,10:27:21,2,57,11.4,,,,,,,,,,,3.72,3.23,,,,,,,,,,,6.95,3,0
293,2,10:27:42,2,56,8.6,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,2,0
294,1,10:28:12,2,62,11.9,,,,,,,,,,,3.15,2.14,,,,,,,,,,,5.29,3,0
295,2,10:29:52,2,48,8.7,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
296,1,10:29:55,2,59,5.3,,,,,,,,,,,0.43,0.56,,,,,,,,,,,0.99,2,0
297,1,10:30:07,2,62,9.6,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
298,1,10:31:29,2,63,8.2,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.46,2,0
299,1,10:33:04,2,66,8.9,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
300,1,10:34:03,2,61,11.5,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,0
301,1,10:34:08,2,62,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
302,1,10:35:36,2,60,8.9,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0
303,1,10:35:50,2,57,8.7,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.89,2,0
304,2,10:36:16,4,57,17.3,4.6,11.5,,,,,,,,,22.19,16.78,17.22,12.24,,,,,,,,,68.43,8,0
305,1,10:36:53,2,53,9.5,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.06,2,0
306,2,10:37:16,2,61,11.5,,,,,,,,,,,2.25,2.45,,,,,,,,,,,4.70,3,0
307,1,10:39:56,4,64,11.5,16.5,2.7,,,,,,,,,3.68,3.55,0.79,0.66,,,,,,,,,8.68,3,0
308,2,10:41:00,3,52,14.9,4.2,,,,,,,,,,8.62,15.01,14.87,,,,,,,,,,38.50,6,0
309,1,10:42:16,2,48,9.9,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.07,3,0
310,1,10:42:39,5,53,19.4,4.3,31.1,10.2,,,,,,,,10.49,15.44,15.87,19.58,17.82,,,,,,,,79.21,16,0
311,2,10:43:43,2,54,9.0,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
312,1,10:46:31,2,58,17.3,,,,,,,,,,,7.67,15.34,,,,,,,,,,,23.00,5,0
313,1,10:46:36,2,57,11.9,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
314,1,10:46:49,2,62,10.9,,,,,,,,,,,3.12,2.10,,,,,,,,,,,5.22,3,0
315,1,10:46:53,2,57,8.8,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.12,2,0
316,1,10:47:31,2,60,11.4,,,,,,,,,,,3.36,3.35,,,,,,,,,,,6.71,3,0
317,1,10:48:23,2,61,9.9,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
318,1,10:49:03,3,60,18.5,4.5,,,,,,,,,,10.30,11.29,10.90,,,,,,,,,,32.49,6,0
319,1,10:49:13,2,58,8.0,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
320,1,10:49:32,2,58,9.4,,,,,,,,,,,2.45,1.24,,,,,,,,,,,3.69,2,0
321,1,10:51:01,2,60,11.9,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.14,3,0
322,1,10:51:10,2,58,9.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
323,1,10:52:03,6,54,15.5,4.6,18.5,4.7,4.8,,,,,,,10.07,14.93,14.78,5.71,18.39,17.73,,,,,,,81.60,10,0
324,1,10:54:15,5,58,15.5,4.5,28.3,4.3,,,,,,,,10.29,16.55,17.01,17.46,17.24,,,,,,,,78.55,9,0
325,2,10:54:19,2,54,9.0,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
326,2,10:55:52,2,58,11.9,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,3,0
327,1,10:56:21,2,59,8.8,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
328,2,10:56:33,2,55,11.1,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,0
329,1,11:00:02,5,45,15.4,4.2,25.2,4.1,,,,,,,,8.94,6.51,5.94,5.21,4.42,,,,,,,,31.02,9,0
330,1,11:00:57,6,57,15.5,4.5,17.8,4.8,4.7,,,,,,,10.34,15.01,15.41,8.66,15.37,15.70,,,,,,,80.49,10,0
331,2,11:01:33,5,61,15.6,4.6,23.4,4.8,,,,,,,,9.79,7.13,6.69,5.50,5.74,,,,,,,,34.86,9,0
332,1,11:02:18,6,58,15.6,4.6,18.1,4.8,4.8,,,,,,,10.09,14.14,14.35,8.16,16.28,17.15,,,,,,,80.16,10,0
333,1,11:02:57,3,61,9.7,13.9,,,,,,,,,,2.64,2.01,0.47,,,,,,,,,,5.11,2,0
334,1,11:04:44,2,59,11.1,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0
335,2,11:04:44,5,61,15.7,4.6,28.4,4.3,,,,,,,,9.17,6.68,5.65,3.99,3.95,,,,,,,,29.44,9,0
336,2,11:05:15,2,49,11.1,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,3,0
337,1,11:06:24,3,57,15.0,4.1,,,,,,,,,,5.96,5.67,4.77,,,,,,,,,,16.39,6,0
338,1,11:08:29,2,66,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
339,1,11:08:37,2,58,9.2,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,2,0
340,1,11:08:55,2,54,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
341,2,11:10:12,5,60,15.6,4.5,22.6,4.7,,,,,,,,9.76,6.06,7.15,4.23,5.10,,,,,,,,32.29,9,0
342,2,11:10:15,2,63,8.8,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,2,0
343,2,11:11:26,5,35,19.4,4.5,31.2,10.1,,,,,,,,11.40,16.81,17.16,20.90,20.02,,,,,,,,86.30,16,0
344,2,11:12:24,2,61,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
345,2,11:13:48,2,57,9.9,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.07,3,0
346,2,11:14:17,5,53,15.7,4.5,23.1,4.8,,,,,,,,9.70,6.85,6.68,4.16,4.94,,,,,,,,32.34,9,0
347,1,11:14:38,2,63,8.3,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.45,2,0
348,1,11:14:52,2,55,9.6,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
349,2,11:15:48,2,50,11.9,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0
350,2,11:18:32,2,57,9.9,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
351,2,11:18:40,2,61,8.1,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
352,2,11:19:54,2,58,8.6,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0