veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:24,2,64,10.4,,,,,,,,,,,2.20,1.79,,,,,,,,,,,4.00,3,0,78,min5.tye,,,-3.3
2,4,00:05:06,2,63,7.9,,,,,,,,,,,1.26,1.29,,,,,,,,,,,2.55,2,8:8,8,min5.tye,,,-2.9
3,1,00:05:13,2,76,8.8,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0,22,min5.tye,,,-2.9
4,1,00:07:43,2,60,8.4,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,2,0,81,min5.tye,,,-3.3
5,4,00:08:03,2,63,10.1,,,,,,,,,,,1.96,3.02,,,,,,,,,,,4.98,3,8:8,11,min5.tye,,,-3.8
6,4,00:08:22,2,63,7.9,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,8:8,73,min5.tye,,,-4.1
7,1,00:13:24,2,70,9.2,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0,96,min5.tye,,,-3.7
8,1,00:15:02,2,58,8.7,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,0,47,min5.tye,,,-3.8
9,1,00:16:37,2,69,6.2,,,,,,,,,,,0.66,0.97,,,,,,,,,,,1.63,2,0,67,min5.tye,,,-3.8
10,3,00:17:12,2,59,9.1,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0,96,min5.tye,,,-3.1
11,4,00:17:17,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,11.43,8.99,8.35,6.15,6.30,5.23,,,,,,,46.44,10,0,99,min5.tye,,,-3.1
12,1,00:19:18,2,75,8.1,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0,32,min5.tye,,,-3.8
13,1,00:22:00,2,72,12.1,,,,,,,,,,,2.87,2.80,,,,,,,,,,,5.67,3,0,82,min5.tye,,,-3.9
14,1,00:22:09,2,69,11.1,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.77,3,0,90,min5.tye,,,-4.2
15,1,00:22:13,2,70,12.3,,,,,,,,,,,2.40,2.34,,,,,,,,,,,4.74,3,8:10:8,46,min5.tye,,,-3.9
16,1,00:24:12,2,64,8.8,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.66,2,0,45,min5.tye,,,-4.3
17,1,00:29:41,2,71,10.0,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,3,0,50,min5.tye,,,-4.7
18,1,00:32:09,2,68,9.1,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,48,min5.tye,,,-5.7
19,1,00:37:05,5,61,14.9,4.4,31.3,4.1,,,,,,,,8.86,13.56,13.82,15.25,12.88,,,,,,,,64.37,9,0,59,min5.tye,,,-5.5
20,4,00:40:45,2,63,12.2,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,8:10:8,99,min5.tye,,,-4.9
21,3,00:41:15,2,57,6.4,,,,,,,,,,,1.23,1.27,,,,,,,,,,,2.50,2,8:8,74,min5.tye,,,-4.7
22,4,00:43:50,2,60,8.6,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0,48,min5.tye,,,-4.7
23,2,00:45:10,2,62,9.3,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,38,min5.tye,,,-4.9
24,1,00:47:53,5,58,15.5,4.4,32.9,4.2,,,,,,,,8.88,14.84,13.73,13.70,13.23,,,,,,,,64.39,9,0,84,min5.tye,,,-5.5
25,1,00:48:01,2,69,13.4,,,,,,,,,,,3.43,5.68,,,,,,,,,,,9.11,3,0,57,min5.tye,,,-5.4
26,1,00:56:08,2,71,9.6,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,20,min5.tye,,,-4.5
27,1,00:57:35,6,60,12.0,4.7,27.8,6.1,6.0,,,,,,,9.48,13.16,12.52,11.05,11.13,10.70,,,,,,,68.03,10,0,48,min5.tye,,,-5.0
28,1,00:57:38,2,68,9.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0,94,min5.tye,,,-5.1
29,1,00:58:29,2,65,8.8,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.61,2,0,90,min5.tye,,,-4.9
30,1,01:08:12,2,57,15.8,,,,,,,,,,,4.49,10.31,,,,,,,,,,,14.79,5,0,77,min5.tye,,,-4.0
31,1,01:08:48,2,66,12.3,,,,,,,,,,,2.52,2.57,,,,,,,,,,,5.09,3,0,99,min5.tye,,,-5.1
32,1,01:10:05,2,70,9.4,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0,42,min5.tye,,,-5.8
33,1,01:14:09,2,65,8.8,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0,92,min5.tye,,,-5.6
34,1,01:16:05,2,70,10.1,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,3,0,37,min5.tye,,,-5.9
35,1,01:25:34,2,67,9.4,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,44,min5.tye,,,-5.5
36,1,01:34:02,2,70,11.9,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.39,3,0,78,min5.tye,,,-5.6
37,1,01:40:36,2,66,8.9,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,24,min5.tye,,,-5.6
38,1,01:40:44,2,72,12.2,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0,11,min5.tye,,,-5.6
39,1,01:56:33,2,75,9.6,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.20,2,0,78,min5.tye,,,-5.5
40,4,02:08:30,2,54,9.2,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0,78,min5.tye,,,-5.8
41,1,02:18:01,5,61,15.7,4.3,34.4,4.1,,,,,,,,8.17,11.02,10.49,10.21,10.94,,,,,,,,50.83,9,0,1,min5.tye,,,-5.9
42,4,02:18:10,3,112,8.5,32.3,,,,,,,,,,18.87,24.48,11.38,,,,,,,,,,54.73,8,10,88,min5.tye,,,-5.6
43,4,02:18:11,3,86,6.5,6.6,,,,,,,,,,6.95,20.09,16.31,,,,,,,,,,43.34,6,2:8:8,27,min5.tye,,,-5.6
44,4,02:20:45,2,61,12.0,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0,38,min5.tye,,,-5.9
45,4,02:24:41,2,63,9.0,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,75,min5.tye,,,-5.9
46,2,02:32:08,2,70,9.6,,,,,,,,,,,2.49,2.59,,,,,,,,,,,5.08,2,0,3,min5.tye,,,-5.1
47,4,02:32:32,6,63,17.8,4.3,25.3,4.5,5.1,,,,,,,10.05,20.23,20.88,8.73,20.62,21.48,,,,,,,101.99,10,0,16,min5.tye,,,-5.3
48,1,02:32:35,2,66,12.2,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0,1,min5.tye,,,-5.2
49,4,02:35:45,2,51,9.6,,,,,,,,,,,1.65,0.79,,,,,,,,,,,2.44,2,0,11,min5.tye,,,-4.8
50,4,02:39:40,2,66,8.7,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,82,min5.tye,,,-4.9
51,4,02:39:46,5,65,14.8,4.3,30.8,4.1,,,,,,,,10.29,8.19,7.96,7.90,6.17,,,,,,,,40.52,9,0,41,min5.tye,,,-5.1
52,4,02:40:04,2,68,11.2,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,0,23,min5.tye,,,-4.3
53,4,02:43:27,2,66,11.5,,,,,,,,,,,3.11,4.11,,,,,,,,,,,7.22,3,0,61,min5.tye,,,-4.3
54,4,02:49:13,2,69,10.9,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,3,0,19,min5.tye,,,-4.2
55,4,02:49:49,5,70,14.6,4.3,31.2,4.1,,,,,,,,10.71,5.27,6.06,4.10,3.71,,,,,,,,29.85,9,0,37,min5.tye,,,-4.5
56,4,03:04:29,2,69,8.5,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,33,min5.tye,,,-5.1
57,4,03:09:19,2,68,12.1,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.78,3,0,81,min5.tye,,,-4.5
58,4,03:11:20,2,59,11.6,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,3,0,60,min5.tye,,,-4.9
59,4,03:14:43,2,69,12.1,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,0,89,min5.tye,,,-5.0
60,4,03:20:43,2,66,8.9,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.61,2,0,48,min5.tye,,,-4.1
61,4,03:24:51,2,66,8.7,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,97,min5.tye,,,-4.6
62,1,03:29:35,5,67,20.1,4.4,29.5,5.1,,,,,,,,7.77,6.49,6.07,3.90,4.39,,,,,,,,28.62,9,0,64,min5.tye,,,-3.9
63,1,03:30:24,5,69,13.4,4.4,35.6,4.1,,,,,,,,7.98,10.91,10.21,5.66,5.23,,,,,,,,39.99,9,0,33,min5.tye,,,-4.1
64,4,03:31:58,2,66,12.0,,,,,,,,,,,3.44,2.68,,,,,,,,,,,6.12,3,8:8,93,min5.tye,,,-3.6
65,4,03:32:12,2,66,8.2,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,31,min5.tye,,,-4.5
66,1,03:32:18,2,66,11.8,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0,6,min5.tye,,,-4.7
67,4,03:32:39,2,64,12.1,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0,96,min5.tye,,,-4.5
68,4,03:35:17,2,64,8.6,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.77,2,0,62,min5.tye,,,-4.2
69,4,03:38:15,2,69,10.2,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0,57,min5.tye,,,-4.4
70,1,03:40:04,5,69,16.2,4.5,33.2,4.1,,,,,,,,6.29,6.85,6.98,3.66,3.36,,,,,,,,27.14,9,0,52,min5.tye,,,-5.1
71,1,03:40:10,5,70,18.2,4.3,30.2,5.1,,,,,,,,7.43,7.12,6.37,5.11,6.12,,,,,,,,32.15,9,0,28,min5.tye,,,-5.2
72,4,03:41:41,2,65,9.2,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0,38,min5.tye,,,-4.7
73,1,03:42:10,2,71,9.6,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0,85,min5.tye,,,-5.0
74,1,03:45:56,2,63,8.6,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.73,2,0,57,min5.tye,,,-4.5
75,4,03:54:10,2,58,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,52,min5.tye,,,-4.3
76,1,03:55:26,2,67,8.5,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.10,2,0,70,min5.tye,,,-5.2
77,4,03:56:35,2,68,12.0,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0,73,min5.tye,,,-4.7
78,1,03:56:36,5,69,15.8,4.2,32.2,10.3,,,,,,,,6.99,4.96,4.96,2.83,2.75,,,,,,,,22.50,9,0,97,min5.tye,,,-4.9
79,1,04:13:02,2,71,13.1,,,,,,,,,,,3.49,2.49,,,,,,,,,,,5.98,3,0,38,min5.tye,,,-6.2
80,1,04:19:33,2,65,21.5,,,,,,,,,,,5.56,7.19,,,,,,,,,,,12.75,5,0,25,min5.tye,,,-5.1
81,1,04:20:39,2,74,12.2,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0,58,min5.tye,,,-5.0
82,1,04:24:23,2,66,23.4,,,,,,,,,,,6.99,8.03,,,,,,,,,,,15.02,5,0,39,min5.tye,,,-5.1
83,4,04:25:17,2,66,8.6,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,7,min5.tye,,,-5.6
84,4,04:27:07,2,54,9.4,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,4,min5.tye,,,-5.0
85,1,04:27:35,2,71,9.3,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0,75,min5.tye,,,-4.7
86,4,04:31:24,2,69,9.5,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.45,2,0,30,min5.tye,,,-4.4
87,1,04:31:59,2,69,9.0,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,61,min5.tye,,,-5.0
88,4,04:33:49,2,50,8.0,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,67,min5.tye,,,-5.0
89,1,04:34:05,5,72,15.6,4.4,32.1,4.1,,,,,,,,7.88,4.15,4.19,2.57,2.28,,,,,,,,21.07,9,0,58,min5.tye,,,-5.8
90,1,04:36:30,2,72,12.0,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0,90,min5.tye,,,-4.4
91,1,04:37:26,2,69,9.7,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,76,min5.tye,,,-4.4
92,4,04:39:47,2,66,8.7,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,0,17,min5.tye,,,-5.1
93,1,04:41:22,5,65,16.5,4.5,28.7,4.1,,,,,,,,5.09,3.70,3.74,1.80,2.39,,,,,,,,16.72,9,0,89,min5.tye,,,-4.9
94,1,04:42:04,3,66,12.1,13.7,,,,,,,,,,2.52,2.83,1.28,,,,,,,,,,6.63,3,0,13,min5.tye,,,-5.1
95,4,04:42:09,2,73,10.2,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.36,3,0,4,min5.tye,,,-4.7
96,4,04:43:25,2,67,7.4,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.03,2,8:8,98,min5.tye,,,-4.0
97,4,04:44:44,2,75,9.0,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0,32,min5.tye,,,-5.0
98,4,04:45:05,2,74,9.0,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.87,2,0,54,min5.tye,,,-5.6
99,4,04:46:03,2,62,9.0,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,0,44,min5.tye,,,-5.0
100,4,04:47:59,2,67,15.2,,,,,,,,,,,4.61,5.05,,,,,,,,,,,9.66,5,8:10:8,57,min5.tye,,,-5.1
101,4,04:48:14,2,58,8.6,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,11,min5.tye,,,-4.8
102,1,04:48:35,2,71,8.8,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.47,2,0,18,min5.tye,,,-4.8
103,1,04:48:39,5,66,12.9,4.3,34.3,4.2,,,,,,,,8.39,7.52,6.89,5.10,4.77,,,,,,,,32.66,9,0,62,min5.tye,,,-4.8
104,4,04:48:42,5,70,15.9,4.4,32.7,4.1,,,,,,,,7.87,6.88,8.43,4.90,3.96,,,,,,,,32.05,9,0,92,min5.tye,,,-4.9
105,1,04:48:47,7,70,19.5,4.6,35.0,4.6,4.6,4.5,,,,,,9.84,7.38,7.97,3.03,4.01,3.85,4.10,,,,,,40.18,13,0,65,min5.tye,,,-4.9
106,4,04:49:53,2,59,8.6,,,,,,,,,,,1.22,1.05,,,,,,,,,,,2.27,2,0,100,min5.tye,,,-4.2
107,4,04:50:19,5,70,17.7,4.5,32.4,5.0,,,,,,,,9.31,15.62,16.18,17.07,17.09,,,,,,,,75.26,9,0,99,min5.tye,,,-5.0
108,1,04:50:33,2,65,8.8,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0,83,min5.tye,,,-5.3
109,1,04:50:57,2,65,9.4,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0,7,min5.tye,,,-4.7
110,4,04:52:07,2,66,8.8,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,8:8,66,min5.tye,,,-5.1
111,1,04:52:16,2,69,13.4,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,3,0,56,min5.tye,,,-5.2
112,1,04:52:19,2,76,11.8,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0,79,min5.tye,,,-5.1
113,4,04:52:41,2,69,9.5,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.65,2,0,21,min5.tye,,,-4.9
114,4,04:52:56,2,70,9.5,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,18,min5.tye,,,-5.0
115,1,04:53:00,2,69,8.8,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,56,min5.tye,,,-5.0
116,4,04:53:13,2,62,8.7,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0,24,min5.tye,,,-5.1
117,1,04:53:24,5,61,17.0,4.3,33.6,4.1,,,,,,,,8.65,4.98,4.94,4.18,3.76,,,,,,,,26.51,9,0,60,min5.tye,,,-5.3
118,4,04:55:03,2,66,8.0,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,8:8,65,min5.tye,,,-5.3
119,4,04:55:15,2,66,8.1,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,8:8,56,min5.tye,,,-5.0
120,4,04:55:55,2,85,8.5,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0,86,min5.tye,,,-4.8
121,4,04:56:52,2,60,8.2,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,82,min5.tye,,,-4.8
122,4,04:57:42,2,70,8.7,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0,47,min5.tye,,,-4.3
123,4,04:58:07,2,69,11.3,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.37,3,0,51,min5.tye,,,-4.5
124,1,04:58:21,2,65,9.6,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.09,2,0,30,min5.tye,,,-4.8
125,4,04:58:33,2,69,8.3,,,,,,,,,,,1.34,1.18,,,,,,,,,,,2.51,2,8:8,98,min5.tye,,,-5.0
126,4,04:58:48,5,60,15.4,4.3,32.5,4.1,,,,,,,,10.96,6.43,6.33,4.09,3.93,,,,,,,,31.74,9,0,40,min5.tye,,,-5.2
127,1,04:59:02,2,66,10.3,,,,,,,,,,,1.78,1.75,,,,,,,,,,,3.53,3,0,70,min5.tye,,,-5.4
128,4,05:00:33,2,64,10.7,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,3,8:8,39,min5.tye,,,-5.0
129,1,05:00:41,2,66,7.3,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.18,2,8:8,72,min5.tye,,,-5.1
130,1,05:00:46,4,69,13.3,22.7,2.9,,,,,,,,,2.87,3.35,1.24,1.64,,,,,,,,,9.10,3,0,62,min5.tye,,,-4.9
131,1,05:00:51,2,66,8.7,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0,95,min5.tye,,,-5.0
132,2,05:00:51,2,67,10.7,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.15,3,8:10:8,14,min5.tye,,,-5.0
133,3,05:00:58,2,57,6.2,,,,,,,,,,,0.91,0.79,,,,,,,,,,,1.70,2,8:8,46,min5.tye,,,-5.1
134,4,05:01:49,2,69,9.3,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,7,min5.tye,,,-5.0
135,4,05:02:05,2,67,9.2,,,,,,,,,,,2.53,2.48,,,,,,,,,,,5.01,2,8:8,8,min5.tye,,,-5.1
136,4,05:02:21,2,67,11.9,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,3,8:10:8,57,min5.tye,,,-4.8
137,4,05:03:43,2,67,11.5,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.06,3,8:8,7,min5.tye,,,-5.3
138,1,05:06:39,4,71,11.3,17.1,3.0,,,,,,,,,2.21,3.04,1.77,2.04,,,,,,,,,9.05,3,0,14,min5.tye,,,-4.9
139,4,05:06:39,2,67,8.5,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,8:8,59,min5.tye,,,-4.9
140,4,05:09:44,2,65,8.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,70,min5.tye,,,-4.9
141,1,05:09:48,2,69,9.1,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,62,min5.tye,,,-5.0
142,4,05:10:46,2,69,10.2,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0,6,min5.tye,,,-5.1
143,4,05:11:01,2,61,12.0,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0,58,min5.tye,,,-4.8
144,4,05:11:37,2,68,8.5,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,55,min5.tye,,,-4.1
145,4,05:11:44,2,66,8.0,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,8:8,54,min5.tye,,,-4.3
146,4,05:12:05,2,67,10.6,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0,75,min5.tye,,,-4.6
147,4,05:12:33,2,67,8.5,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.37,2,8:8,48,min5.tye,,,-5.1
148,4,05:13:45,2,69,8.9,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,72,min5.tye,,,-5.1
149,1,05:14:02,2,57,8.7,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,2,0,33,min5.tye,,,-4.9
150,4,05:14:21,6,67,17.0,4.4,24.6,5.1,5.0,,,,,,,11.63,20.46,20.39,15.21,19.73,19.40,,,,,,,106.80,10,0,80,min5.tye,,,-4.2
151,3,05:14:22,2,73,9.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.95,2,0,97,min5.tye,,,-4.2
152,4,05:14:24,2,68,11.9,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,8:8,89,min5.tye,,,-4.2
153,1,05:14:26,2,66,9.1,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,20,min5.tye,,,-4.1
154,4,05:14:30,2,68,10.1,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,3,8:8,18,min5.tye,,,-4.1
155,3,05:14:31,2,65,7.2,,,,,,,,,,,0.62,0.50,,,,,,,,,,,1.12,2,8:8,37,min5.tye,,,-4.1
156,4,05:14:31,2,65,7.1,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,2,3:9,42,min5.tye,,,-4.1
157,1,05:14:56,2,65,11.7,,,,,,,,,,,2.98,3.20,,,,,,,,,,,6.18,3,8:10:8,83,min5.tye,,,-5.0
158,4,05:15:08,2,65,8.3,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,8:8,48,min5.tye,,,-4.8
159,4,05:16:13,2,65,11.7,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,8:8,79,min5.tye,,,-4.9
160,4,05:16:32,2,68,9.0,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,62,min5.tye,,,-5.3
161,4,05:16:45,2,67,13.8,,,,,,,,,,,3.67,2.81,,,,,,,,,,,6.49,5,8:10:8,79,min5.tye,,,-5.0
162,4,05:16:49,2,69,8.6,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0,81,min5.tye,,,-4.9
163,4,05:17:08,2,68,10.0,,,,,,,,,,,1.29,1.17,,,,,,,,,,,2.46,3,8:8,79,min5.tye,,,-4.4
164,4,05:17:33,2,80,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0,5,min5.tye,,,-4.7
165,2,05:18:06,2,29,9.5,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0,31,min5.tye,,,-5.1
166,4,05:19:05,2,70,8.7,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,19,min5.tye,,,-4.6
167,4,05:19:32,2,66,10.5,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,3,0,9,min5.tye,,,-5.1
168,1,05:19:36,5,60,12.6,4.3,30.6,10.2,,,,,,,,8.68,11.94,12.35,12.47,12.87,,,,,,,,58.30,9,0,80,min5.tye,,,-5.2
169,4,05:19:38,2,69,8.7,,,,,,,,,,,1.35,1.13,,,,,,,,,,,2.49,2,8:8,32,min5.tye,,,-5.1
170,1,05:19:53,2,65,8.8,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,0,10,min5.tye,,,-5.1
171,2,05:19:53,5,64,12.2,4.3,30.5,10.2,,,,,,,,9.83,9.26,10.32,9.55,10.22,,,,,,,,49.18,9,0,1,min5.tye,,,-5.1
172,4,05:20:09,2,70,9.5,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,67,min5.tye,,,-5.2
173,1,05:20:24,3,58,11.7,16.2,,,,,,,,,,2.53,2.97,1.29,,,,,,,,,,6.79,3,0,56,min5.tye,,,-5.3
174,4,05:20:29,2,68,11.5,,,,,,,,,,,3.03,2.93,,,,,,,,,,,5.96,3,0,14,min5.tye,,,-5.4
175,1,05:20:41,5,65,12.4,4.4,22.8,4.1,,,,,,,,7.92,7.75,8.21,5.52,5.49,,,,,,,,34.87,9,0,71,min5.tye,,,-5.5
176,4,05:21:05,2,67,8.9,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0,95,min5.tye,,,-5.2
177,4,05:22:53,2,68,9.5,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0,67,min5.tye,,,-5.8
178,1,05:23:30,2,64,22.8,,,,,,,,,,,5.71,9.89,,,,,,,,,,,15.61,5,0,67,min5.tye,,,-4.6
179,4,05:23:48,2,65,13.1,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.07,3,0,64,min5.tye,,,-4.6
180,4,05:23:58,6,63,16.8,4.7,30.3,5.1,5.0,,,,,,,11.17,22.01,21.87,17.97,17.09,18.29,,,,,,,108.39,10,0,27,min5.tye,,,-4.9
181,4,05:24:17,2,65,8.0,,,,,,,,,,,1.11,1.15,,,,,,,,,,,2.26,2,8:8,80,min5.tye,,,-5.4
182,1,05:24:28,2,71,11.9,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,3,0,72,min5.tye,,,-4.9
183,4,05:24:28,2,69,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0,69,min5.tye,,,-4.9
184,4,05:24:56,2,67,8.7,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.58,2,8:8,75,min5.tye,,,-5.4
185,4,05:25:07,2,67,9.0,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,12,min5.tye,,,-5.3
186,4,05:25:35,6,56,5.7,31.0,5.6,8.2,4.5,,,,,,,13.71,27.50,11.80,19.15,31.15,17.99,,,,,,,121.31,14,8:10:8,38,min5.tye,,,-5.3
187,1,05:25:57,2,57,11.9,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.29,3,0,75,min5.tye,,,-5.0
188,4,05:26:04,6,66,15.1,4.3,26.2,5.1,5.0,,,,,,,11.14,19.62,19.84,16.55,16.50,16.83,,,,,,,100.48,10,0,2,min5.tye,,,-5.2
189,4,05:26:08,2,69,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,45,min5.tye,,,-5.2
190,1,05:26:12,2,66,8.8,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,52,min5.tye,,,-5.2
191,4,05:28:37,2,68,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0,10,min5.tye,,,-5.6
192,1,05:29:13,2,74,8.8,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.42,2,0,48,min5.tye,,,-5.3
193,1,05:29:33,2,63,17.7,,,,,,,,,,,3.59,6.03,,,,,,,,,,,9.62,5,0,5,min5.tye,,,-5.6
194,4,05:29:33,2,69,8.7,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.25,2,0,83,min5.tye,,,-5.6
195,3,05:29:56,2,68,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0,58,min5.tye,,,-5.5
196,3,05:30:12,2,72,9.2,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,38,min5.tye,,,-5.4
197,4,05:30:20,2,69,9.3,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,9,min5.tye,,,-5.4
198,1,05:30:21,2,60,9.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,59,min5.tye,,,-5.4
199,1,05:30:28,3,65,11.4,16.1,,,,,,,,,,2.79,2.73,0.92,,,,,,,,,,6.44,3,0,19,min5.tye,,,-5.0
200,4,05:30:55,2,69,7.6,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,8:8,46,min5.tye,,,-5.3
201,3,05:31:00,2,73,8.6,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0,64,min5.tye,,,-5.4
202,4,05:31:22,2,69,12.8,,,,,,,,,,,3.27,3.16,,,,,,,,,,,6.43,3,8:10:8,60,min5.tye,,,-5.4
203,1,05:31:51,2,77,9.6,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,0,48,min5.tye,,,-5.3
204,4,05:31:54,2,62,10.6,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,3,0,41,min5.tye,,,-5.3
205,4,05:32:06,2,62,12.0,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.27,3,0,11,min5.tye,,,-5.6
206,4,05:32:40,2,72,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.54,2,0,41,min5.tye,,,-4.8
207,4,05:33:33,2,68,8.5,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.70,2,8:8,79,min5.tye,,,-5.1
208,4,05:33:43,5,73,13.4,4.4,35.1,4.1,,,,,,,,9.03,5.93,6.05,5.65,5.20,,,,,,,,31.86,9,0,94,min5.tye,,,-5.1
209,4,05:34:13,2,70,9.2,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,17,min5.tye,,,-4.9
210,1,05:35:32,2,63,11.9,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.92,3,0,31,min5.tye,,,-5.1
211,1,05:35:43,2,67,8.6,,,,,,,,,,,1.64,1.69,,,,,,,,,,,3.33,2,8:8,57,min5.tye,,,-5.0
212,4,05:35:52,3,65,16.5,4.4,,,,,,,,,,10.72,4.09,4.78,,,,,,,,,,19.59,6,0,15,min5.tye,,,-5.0
213,1,05:36:17,3,70,12.3,13.7,,,,,,,,,,2.48,3.04,1.02,,,,,,,,,,6.53,3,0,86,min5.tye,,,-4.5
214,1,05:37:17,2,79,8.5,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,97,min5.tye,,,-5.3
215,1,05:37:37,2,74,12.9,,,,,,,,,,,3.32,3.94,,,,,,,,,,,7.25,3,8:10:8,20,min5.tye,,,-5.1
216,4,05:37:46,2,59,8.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0,93,min5.tye,,,-4.6
217,4,05:38:33,2,66,8.7,,,,,,,,,,,1.36,1.29,,,,,,,,,,,2.64,2,0,22,min5.tye,,,-4.6
218,4,05:39:13,2,67,8.5,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,32,min5.tye,,,-4.4
219,2,05:39:14,2,68,9.1,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,2,0,52,min5.tye,,,-4.4
220,1,05:39:27,2,63,8.9,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,71,min5.tye,,,-4.5
221,1,05:39:33,2,65,9.2,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,64,min5.tye,,,-4.8
222,1,05:41:38,2,65,9.6,,,,,,,,,,,1.75,1.81,,,,,,,,,,,3.56,2,0,87,min5.tye,,,-5.0
223,3,05:41:41,2,71,7.5,,,,,,,,,,,1.37,1.21,,,,,,,,,,,2.58,2,8:8,42,min5.tye,,,-4.9
224,4,05:41:41,2,66,8.2,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.99,2,8:8,25,min5.tye,,,-4.8
225,4,05:42:02,2,65,12.1,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0,6,min5.tye,,,-5.3
226,2,05:42:12,2,68,11.1,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,3,0,10,min5.tye,,,-5.5
227,1,05:42:16,2,70,10.4,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,3,0,18,min5.tye,,,-5.6
228,2,05:42:19,2,65,10.0,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.74,3,8:8,17,min5.tye,,,-5.6
229,4,05:42:48,2,62,8.7,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,59,min5.tye,,,-5.2
230,4,05:43:05,5,66,12.7,4.3,33.9,4.1,,,,,,,,11.04,8.40,8.01,6.37,6.56,,,,,,,,40.38,9,0,3,min5.tye,,,-5.2
231,4,05:43:10,2,76,9.2,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0,31,min5.tye,,,-5.1
232,4,05:43:54,2,70,8.9,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,8:8,11,min5.tye,,,-5.5
233,1,05:44:20,2,65,21.4,,,,,,,,,,,6.15,9.32,,,,,,,,,,,15.46,5,0,83,min5.tye,,,-5.2
234,1,05:44:46,2,68,9.8,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,3,0,53,min5.tye,,,-5.5
235,1,05:44:52,2,68,11.3,,,,,,,,,,,2.80,3.02,,,,,,,,,,,5.82,3,8:10:8,12,min5.tye,,,-5.5
236,1,05:45:23,2,64,12.0,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.16,3,0,78,min5.tye,,,-5.6
237,4,05:46:04,6,64,19.6,4.4,23.7,5.4,5.0,,,,,,,10.52,17.65,16.57,17.18,14.92,14.72,,,,,,,91.54,10,0,44,min5.tye,,,-5.2
238,4,05:46:16,2,64,9.3,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.12,2,0,62,min5.tye,,,-5.4
239,4,05:46:30,2,64,8.5,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0,5,min5.tye,,,-5.4
240,4,05:46:36,2,72,8.4,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.19,2,0,75,min5.tye,,,-5.4
241,1,05:46:46,2,66,11.3,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,3,8:10:8,8,min5.tye,,,-5.4
242,1,05:47:19,2,70,10.7,,,,,,,,,,,1.56,1.74,,,,,,,,,,,3.30,3,0,32,min5.tye,,,-5.3
243,1,05:47:32,2,68,8.5,,,,,,,,,,,1.25,1.11,,,,,,,,,,,2.36,2,8:8,66,min5.tye,,,-5.4
244,4,05:47:57,2,68,9.0,,,,,,,,,,,1.42,0.75,,,,,,,,,,,2.16,2,0,80,min5.tye,,,-5.3
245,4,05:48:36,2,60,9.5,,,,,,,,,,,1.68,1.63,,,,,,,,,,,3.31,2,0,41,min5.tye,,,-5.2
246,4,05:48:53,2,64,12.8,,,,,,,,,,,5.15,5.31,,,,,,,,,,,10.46,3,8:10:8,74,min5.tye,,,-5.2
247,1,05:49:56,5,67,15.9,4.4,28.4,4.1,,,,,,,,8.90,12.69,11.60,13.10,12.60,,,,,,,,58.89,9,0,78,min5.tye,,,-5.3
248,4,05:49:57,2,67,8.3,,,,,,,,,,,1.60,1.61,,,,,,,,,,,3.21,2,0,24,min5.tye,,,-5.3
249,4,05:50:57,2,60,8.7,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0,99,min5.tye,,,-4.8
250,1,05:51:45,2,73,9.0,,,,,,,,,,,1.69,1.55,,,,,,,,,,,3.25,2,0,61,min5.tye,,,-5.4
251,4,05:51:57,2,67,8.9,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,48,min5.tye,,,-5.4
252,4,05:53:10,2,65,8.8,,,,,,,,,,,1.50,1.44,,,,,,,,,,,2.94,2,8:8,66,min5.tye,,,-5.2
253,1,05:54:51,2,72,13.4,,,,,,,,,,,3.37,4.17,,,,,,,,,,,7.55,3,0,41,min5.tye,,,-5.4
254,4,05:55:36,2,65,9.7,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.71,2,8:8,40,min5.tye,,,-5.7
255,4,05:55:50,2,64,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,35,min5.tye,,,-5.1
256,1,05:56:21,2,54,8.7,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0,18,min5.tye,,,-5.3
257,1,05:57:28,2,68,12.2,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,3,0,78,min5.tye,,,-5.4
258,1,05:57:54,2,78,13.4,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0,2,min5.tye,,,-5.4
259,4,05:57:57,2,68,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0,22,min5.tye,,,-5.5
260,1,05:58:34,5,66,11.7,4.4,31.3,4.1,,,,,,,,6.53,5.17,5.38,4.68,5.03,,,,,,,,26.80,9,0,87,min5.tye,,,-4.8
261,1,05:58:57,2,66,13.8,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,5,0,14,min5.tye,,,-4.7
262,2,05:58:57,2,72,11.6,,,,,,,,,,,3.00,3.56,,,,,,,,,,,6.56,3,0,34,min5.tye,,,-4.7
263,2,05:58:59,3,57,25.4,25.4,,,,,,,,,,9.07,7.40,10.16,,,,,,,,,,26.63,4,8:10:8,63,min5.tye,,,-4.8
264,1,05:59:04,2,70,8.9,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0,6,min5.tye,,,-5.0
265,3,05:59:19,2,70,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,90,min5.tye,,,-4.8
266,4,05:59:21,2,71,9.8,,,,,,,,,,,2.84,2.95,,,,,,,,,,,5.79,3,0,5,min5.tye,,,-4.7
267,1,06:00:02,2,70,13.4,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0,72,min5.tye,,,-5.4
268,2,06:00:09,2,69,11.8,,,,,,,,,,,3.67,4.72,,,,,,,,,,,8.39,3,8:10:8,65,min5.tye,,,-5.6
269,4,06:00:25,2,66,8.8,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,83,min5.tye,,,-5.8
270,3,06:00:34,2,70,9.4,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,36,min5.tye,,,-5.6
271,4,06:00:36,2,61,23.0,,,,,,,,,,,7.39,11.61,,,,,,,,,,,19.00,5,0,7,min5.tye,,,-5.6
272,1,06:01:42,3,52,23.8,23.8,,,,,,,,,,7.83,4.73,7.15,,,,,,,,,,19.72,8,8:10:8,73,min5.tye,,,-5.3