veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:17,2,66,12.2,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.95,3,0
2,1,00:00:18,4,63,13.1,23.3,3.0,,,,,,,,,3.83,5.15,4.08,4.23,,,,,,,,,17.30,3,0
3,1,00:00:21,2,63,8.8,,,,,,,,,,,1.94,0.93,,,,,,,,,,,2.86,2,0
5,4,00:01:12,4,63,11.5,17.7,2.9,,,,,,,,,2.72,3.49,2.35,2.44,,,,,,,,,11.00,3,0
6,1,00:01:20,2,54,9.4,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
7,3,00:02:14,2,53,8.7,,,,,,,,,,,2.29,2.27,,,,,,,,,,,4.55,2,0
8,1,00:02:58,2,67,10.1,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
9,4,00:03:02,3,47,9.3,13.1,,,,,,,,,,2.84,2.85,0.80,,,,,,,,,,6.49,2,0
10,1,00:03:03,2,65,9.7,,,,,,,,,,,3.47,2.82,,,,,,,,,,,6.29,2,0
11,1,00:03:23,2,62,8.7,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
12,1,00:04:04,2,66,8.9,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
13,1,00:04:17,2,65,10.1,,,,,,,,,,,3.18,1.93,,,,,,,,,,,5.11,3,0
14,3,00:04:40,2,56,9.3,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
15,1,00:05:24,2,64,9.0,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,33
16,1,00:05:29,2,67,8.7,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
17,1,00:05:31,2,68,8.3,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
18,3,00:05:36,2,55,9.1,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
19,1,00:05:43,2,67,11.7,,,,,,,,,,,3.34,2.01,,,,,,,,,,,5.35,3,0
20,4,00:05:54,2,64,10.1,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.59,3,0
21,4,00:06:22,2,71,10.1,,,,,,,,,,,3.13,3.07,,,,,,,,,,,6.19,3,0
22,3,00:09:05,2,68,9.0,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,2,0
23,4,00:09:07,2,68,8.8,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
24,1,00:09:14,2,62,9.1,,,,,,,,,,,2.42,1.12,,,,,,,,,,,3.54,2,0
25,2,00:09:17,2,71,9.0,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
26,1,00:09:18,2,66,9.2,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,2,0
28,2,00:09:31,6,67,16.0,4.2,18.3,4.8,4.8,,,,,,,8.78,12.80,12.30,4.51,12.23,12.87,,,,,,,63.49,10,0
29,1,00:10:49,5,63,15.0,4.3,36.9,4.0,,,,,,,,12.12,14.38,13.33,13.50,15.80,,,,,,,,69.13,9,0
30,1,00:11:42,2,70,7.9,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.63,2,0
31,2,00:11:43,2,71,9.2,,,,,,,,,,,3.13,3.03,,,,,,,,,,,6.16,2,0
32,1,00:11:47,2,64,8.7,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
33,2,00:11:50,2,85,10.1,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0
34,1,00:11:58,2,63,21.3,,,,,,,,,,,10.84,20.32,,,,,,,,,,,31.15,5,0
36,2,00:13:08,2,65,8.4,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.41,2,0
37,1,00:13:10,4,62,13.2,27.3,2.9,,,,,,,,,4.57,10.46,3.14,4.07,,,,,,,,,22.25,3,0
38,1,00:13:21,2,62,8.6,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
39,1,00:13:28,2,60,8.6,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
40,4,00:14:50,2,61,9.3,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
41,1,00:16:02,2,71,9.1,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
42,1,00:16:25,4,68,12.8,22.6,2.7,,,,,,,,,4.31,4.93,2.82,3.06,,,,,,,,,15.12,3,0
43,4,00:16:47,5,69,15.5,4.4,24.5,4.9,,,,,,,,9.17,5.63,5.48,3.93,3.63,,,,,,,,27.84,9,0
44,1,00:17:24,2,65,9.9,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0
45,1,00:18:24,2,70,10.0,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
46,1,00:18:32,2,62,10.1,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.39,3,0
47,1,00:19:04,2,63,8.2,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
48,3,00:19:04,2,56,12.1,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,3,0
50,3,00:19:06,2,60,9.5,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
51,2,00:19:50,4,71,14.1,23.9,2.7,,,,,,,,,4.34,5.70,4.51,4.26,,,,,,,,,18.81,3,0
52,2,00:19:52,2,68,9.0,,,,,,,,,,,2.83,3.06,,,,,,,,,,,5.89,2,0
53,1,00:19:52,4,62,14.2,22.1,2.7,,,,,,,,,4.39,6.26,3.32,3.37,,,,,,,,,17.35,3,0
54,2,00:20:04,2,71,9.9,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,3,0
55,1,00:20:11,2,61,8.7,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
56,2,00:20:11,2,62,8.9,,,,,,,,,,,2.62,2.81,,,,,,,,,,,5.43,2,0
57,1,00:20:37,2,71,9.2,,,,,,,,,,,2.82,1.54,,,,,,,,,,,4.35,2,0
58,1,00:20:39,2,68,10.2,,,,,,,,,,,2.99,1.91,,,,,,,,,,,4.90,3,0
59,1,00:20:44,3,70,12.0,13.9,,,,,,,,,,3.37,3.30,0.83,,,,,,,,,,7.50,3,0
60,1,00:20:59,4,65,12.6,18.6,2.5,,,,,,,,,3.35,4.64,2.58,2.13,,,,,,,,,12.70,3,0
61,1,00:22:14,2,59,13.3,,,,,,,,,,,4.82,2.69,,,,,,,,,,,7.51,3,0
62,1,00:22:55,2,70,9.3,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,2,0
63,1,00:22:58,2,68,8.6,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.78,2,0
64,2,00:22:59,2,70,8.8,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
65,1,00:23:03,2,71,8.6,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
66,4,00:23:11,2,66,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
67,2,00:24:01,2,71,9.4,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.23,2,0
68,1,00:24:01,2,69,9.3,,,,,,,,,,,3.00,2.69,,,,,,,,,,,5.68,2,0
69,2,00:24:02,2,70,9.5,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,2,0
70,3,00:24:59,2,58,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
71,3,00:26:46,2,70,13.4,,,,,,,,,,,3.70,6.19,,,,,,,,,,,9.89,3,0
72,1,00:26:56,2,61,8.6,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
73,2,00:26:57,2,71,8.9,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
74,1,00:27:06,4,77,14.5,19.2,2.9,,,,,,,,,5.06,4.96,4.01,3.45,,,,,,,,,17.48,8,0
75,1,00:27:08,2,70,9.6,,,,,,,,,,,2.93,1.78,,,,,,,,,,,4.71,2,0
76,1,00:27:12,2,72,9.3,,,,,,,,,,,2.81,1.63,,,,,,,,,,,4.44,2,0
77,1,00:28:01,2,71,9.4,,,,,,,,,,,2.71,1.48,,,,,,,,,,,4.19,2,0
78,1,00:28:09,2,70,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
79,1,00:28:19,2,70,8.7,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
80,4,00:30:44,2,59,9.7,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,2,0
81,1,00:31:26,5,63,15.6,4.3,35.2,4.1,,,,,,,,12.27,6.17,5.37,4.98,5.00,,,,,,,,33.79,9,0
82,2,00:31:30,2,65,9.4,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.51,2,0
83,1,00:32:31,2,73,8.3,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0
84,1,00:32:32,2,70,11.9,,,,,,,,,,,4.06,2.73,,,,,,,,,,,6.78,3,0
85,2,00:32:33,2,71,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
86,1,00:34:34,2,81,8.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.68,2,0
87,1,00:34:41,2,67,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
88,1,00:37:23,2,66,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
90,1,00:39:44,2,69,9.5,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,2,0
91,1,00:42:21,2,64,14.1,,,,,,,,,,,4.38,3.00,,,,,,,,,,,7.38,5,0
92,1,00:43:05,2,66,9.5,,,,,,,,,,,2.72,1.58,,,,,,,,,,,4.30,2,0
93,1,00:43:07,2,68,8.9,,,,,,,,,,,1.83,1.80,,,,,,,,,,,3.63,2,0
94,1,00:44:22,2,66,9.1,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
95,1,00:45:19,2,64,8.6,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
96,4,00:45:26,2,57,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
97,1,00:45:34,2,62,11.3,,,,,,,,,,,3.51,2.08,,,,,,,,,,,5.60,3,0
98,1,00:46:39,2,65,10.6,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.72,3,0
99,1,00:49:15,2,57,9.3,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,2,0
100,4,00:49:18,2,60,9.9,,,,,,,,,,,3.07,3.00,,,,,,,,,,,6.07,3,0
101,3,00:50:09,2,71,9.2,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.30,2,0
103,1,00:51:32,2,66,9.2,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.34,2,0
104,3,00:52:15,3,48,13.2,15.6,,,,,,,,,,0.80,1.51,1.76,,,,,,,,,,4.07,3,0
106,4,00:52:17,2,51,11.2,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0
107,1,00:55:01,2,68,9.1,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0
108,1,00:55:06,2,67,9.5,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
109,2,00:56:24,3,79,13.2,20.2,,,,,,,,,,4.78,4.32,1.80,,,,,,,,,,10.91,3,0
110,1,00:56:27,2,67,9.9,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.63,3,0
111,3,00:58:00,2,68,8.7,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
112,1,00:58:01,2,70,9.5,,,,,,,,,,,2.46,1.22,,,,,,,,,,,3.68,2,0
113,2,00:58:19,2,62,9.4,,,,,,,,,,,2.28,2.31,,,,,,,,,,,4.59,2,0
114,1,01:00:49,2,71,9.4,,,,,,,,,,,3.36,2.95,,,,,,,,,,,6.31,2,0
115,3,01:00:52,2,54,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
116,1,01:02:05,2,83,10.9,,,,,,,,,,,4.05,3.26,,,,,,,,,,,7.31,3,0
117,1,01:02:09,4,63,13.0,21.7,2.8,,,,,,,,,3.65,4.21,3.83,3.69,,,,,,,,,15.38,3,0
118,2,01:02:09,2,70,10.1,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,3,0
119,1,01:02:37,2,62,8.7,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0
120,2,01:02:40,2,70,9.3,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0
121,2,01:05:39,2,71,9.6,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.62,2,0
122,1,01:05:40,2,60,9.4,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.14,2,0
123,2,01:05:43,2,70,10.1,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.76,3,0
124,1,01:05:45,2,71,9.1,,,,,,,,,,,2.77,1.75,,,,,,,,,,,4.53,2,0
125,1,01:06:46,3,68,23.7,3.9,,,,,,,,,,8.12,13.88,7.36,,,,,,,,,,29.37,6,34
126,1,01:07:48,2,66,9.4,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,2,0
127,1,01:07:52,4,66,12.0,19.0,3.0,,,,,,,,,3.21,4.40,2.82,1.75,,,,,,,,,12.19,3,0
128,1,01:07:59,5,64,23.3,27.1,2.9,2.9,,,,,,,,15.06,13.20,5.02,5.63,6.21,,,,,,,,45.12,10,0
129,3,01:08:05,2,53,8.1,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0
130,2,01:08:29,2,70,9.7,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.64,2,0
131,1,01:09:18,2,65,9.5,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
132,1,01:09:46,4,63,15.6,27.3,3.0,,,,,,,,,2.75,9.03,3.58,2.57,,,,,,,,,17.94,0,0
133,1,01:10:02,3,62,26.5,3.9,,,,,,,,,,18.50,21.61,16.49,,,,,,,,,,56.60,4,0
134,1,01:10:03,2,61,8.9,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
135,1,01:11:29,2,65,9.8,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.15,2,0
136,1,01:11:33,3,54,11.2,18.3,,,,,,,,,,4.01,3.33,1.27,,,,,,,,,,8.61,3,0
137,2,01:11:34,2,73,8.9,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.06,2,0
138,2,01:12:06,2,71,7.9,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,2,0
139,1,01:12:08,2,66,11.0,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
140,3,01:12:47,2,63,9.9,,,,,,,,,,,2.53,2.64,,,,,,,,,,,5.17,3,0
141,3,01:20:41,2,61,8.5,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.10,2,0
142,3,01:26:18,5,69,16.4,4.2,24.0,4.9,,,,,,,,9.64,5.92,6.51,5.36,5.47,,,,,,,,32.90,9,0
143,1,01:26:36,2,70,9.4,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
144,1,01:29:25,2,67,13.0,,,,,,,,,,,3.99,3.37,,,,,,,,,,,7.36,3,0
145,1,01:29:27,2,67,9.3,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.54,2,0
146,3,01:29:37,2,55,8.3,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
147,4,01:31:44,5,69,14.3,4.4,30.3,4.1,,,,,,,,9.25,5.22,5.03,4.20,4.28,,,,,,,,27.97,9,0
148,4,01:31:49,2,62,9.9,,,,,,,,,,,2.82,3.32,,,,,,,,,,,6.14,3,0
149,1,01:32:39,2,57,9.1,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
150,1,01:35:22,2,70,10.0,,,,,,,,,,,2.79,1.74,,,,,,,,,,,4.53,3,0
151,1,01:37:49,2,63,9.5,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.33,2,0
153,1,01:39:11,2,67,8.7,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
154,2,01:39:11,2,74,8.5,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
155,4,01:43:35,2,58,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
156,1,01:46:21,2,72,8.4,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
157,1,01:46:37,2,71,11.6,,,,,,,,,,,3.56,2.97,,,,,,,,,,,6.53,3,0
160,3,01:52:07,2,45,9.8,,,,,,,,,,,2.72,2.76,,,,,,,,,,,5.48,2,0
163,3,01:53:52,5,60,14.9,4.3,36.5,4.1,,,,,,,,5.82,3.38,2.77,2.43,3.18,,,,,,,,17.57,9,0
164,1,01:55:20,2,65,9.2,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.83,2,0
165,1,01:55:25,2,55,8.3,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.82,2,0
166,1,01:55:58,5,65,14.7,4.2,31.2,4.1,,,,,,,,12.84,16.92,16.49,17.46,18.25,,,,,,,,81.97,9,0
167,1,01:56:04,2,65,9.2,,,,,,,,,,,2.44,1.24,,,,,,,,,,,3.68,2,0
168,1,02:03:03,2,62,8.7,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
169,1,02:03:27,2,69,8.7,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
170,3,02:07:52,2,55,9.0,,,,,,,,,,,2.29,2.43,,,,,,,,,,,4.72,2,0
171,1,02:09:06,2,55,13.0,,,,,,,,,,,4.14,4.32,,,,,,,,,,,8.47,3,0
172,1,02:12:55,2,57,9.6,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.75,2,0
173,1,02:13:09,3,66,26.6,3.8,,,,,,,,,,19.65,22.64,13.85,,,,,,,,,,56.15,4,0
174,3,02:15:49,2,64,11.9,,,,,,,,,,,1.40,1.22,,,,,,,,,,,2.62,3,0
175,1,02:18:00,2,66,9.4,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,2,0
176,4,02:21:10,2,64,8.7,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
177,1,02:21:35,2,63,21.4,,,,,,,,,,,12.10,17.07,,,,,,,,,,,29.16,5,0
178,1,02:24:05,2,66,9.3,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0
179,4,02:26:41,2,58,8.1,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
180,1,02:29:01,2,73,12.2,,,,,,,,,,,3.56,2.91,,,,,,,,,,,6.47,3,0
181,1,02:31:48,2,65,8.7,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
182,4,02:31:51,2,62,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
183,1,02:32:05,5,63,14.4,4.2,30.1,4.0,,,,,,,,11.44,17.02,16.55,18.14,17.09,,,,,,,,80.24,9,0
184,1,02:32:30,3,58,12.0,20.0,,,,,,,,,,3.39,3.66,2.11,,,,,,,,,,9.16,3,0
185,1,02:36:58,5,65,19.7,4.3,35.5,4.1,,,,,,,,11.46,15.05,15.50,7.58,8.71,,,,,,,,58.29,9,0
186,1,02:38:57,2,64,8.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
187,1,02:39:02,2,63,8.7,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
188,1,02:42:16,2,66,9.0,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.31,2,0
189,2,02:47:47,2,68,9.6,,,,,,,,,,,2.40,2.50,,,,,,,,,,,4.90,2,0
190,3,02:49:32,2,70,9.5,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0
191,1,02:49:56,2,62,9.4,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
192,4,02:50:22,4,66,11.7,20.0,2.8,,,,,,,,,3.38,3.77,2.09,2.15,,,,,,,,,11.38,3,0
193,4,02:50:28,3,62,9.9,20.3,,,,,,,,,,2.83,3.06,2.93,,,,,,,,,,8.83,3,0
194,1,02:53:33,2,72,7.9,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
195,1,02:54:42,2,71,9.4,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.34,2,0
196,1,02:57:10,2,70,11.8,,,,,,,,,,,3.82,2.33,,,,,,,,,,,6.16,3,0
197,3,02:57:57,2,63,8.5,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
198,1,03:01:06,2,47,9.5,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0
200,3,03:09:13,2,63,9.0,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.04,2,0
201,1,03:10:48,2,63,9.2,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.83,2,0
202,1,03:12:25,2,67,8.7,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0
203,1,03:12:52,2,57,11.5,,,,,,,,,,,3.55,4.17,,,,,,,,,,,7.72,3,0
204,1,03:16:13,2,68,9.2,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.54,2,0
205,1,03:16:25,2,52,11.8,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.59,3,0
206,1,03:16:49,2,74,9.6,,,,,,,,,,,2.79,1.52,,,,,,,,,,,4.31,2,0
207,1,03:17:56,2,66,8.3,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
208,3,03:18:33,2,54,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0
209,1,03:21:50,2,68,9.2,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.44,2,0
210,3,03:24:43,2,60,10.9,,,,,,,,,,,2.79,2.94,,,,,,,,,,,5.73,3,0
211,4,03:24:49,2,63,8.7,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
212,4,03:26:48,2,73,10.7,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,3,0
213,1,03:32:45,2,69,9.2,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.46,2,0
214,2,03:34:00,2,72,9.1,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.40,2,0
215,1,03:34:02,5,66,15.0,4.2,23.3,4.9,,,,,,,,11.03,15.69,14.19,14.65,14.25,,,,,,,,69.81,9,34
216,1,03:36:19,2,65,8.6,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
217,1,03:38:37,2,76,9.0,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
218,1,03:43:19,2,71,9.6,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
219,1,03:43:21,5,64,14.2,4.2,30.5,4.1,,,,,,,,14.38,15.95,16.33,18.92,19.37,,,,,,,,84.95,9,0
220,1,03:46:31,6,68,16.4,4.2,18.8,4.9,4.9,,,,,,,11.53,16.14,14.86,8.21,16.28,15.58,,,,,,,82.60,10,0
222,3,03:48:56,5,58,11.8,4.3,29.2,10.1,,,,,,,,5.00,2.75,2.93,2.52,2.60,,,,,,,,15.80,16,0
223,1,03:49:17,2,66,9.9,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.85,3,0
224,1,03:51:52,2,66,11.6,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.51,3,0
225,3,03:52:29,2,69,8.3,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
226,1,03:55:01,2,73,9.9,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
227,4,03:59:20,2,66,9.6,,,,,,,,,,,1.84,2.02,,,,,,,,,,,3.86,2,0
228,2,04:01:40,2,70,8.9,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
229,1,04:01:41,3,66,11.8,18.5,,,,,,,,,,3.79,3.21,1.71,,,,,,,,,,8.71,3,0
230,4,04:02:11,2,67,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
231,4,04:02:33,2,69,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
232,1,04:03:38,2,65,10.5,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,3,0
233,4,04:05:12,2,59,21.6,,,,,,,,,,,8.04,7.98,,,,,,,,,,,16.03,5,0
234,4,04:05:43,5,66,18.8,4.3,31.0,4.2,,,,,,,,10.29,5.52,5.77,3.25,3.09,,,,,,,,27.93,9,0
235,3,04:08:58,5,55,14.5,4.3,30.1,4.1,,,,,,,,7.37,5.03,4.92,3.79,3.98,,,,,,,,25.10,9,0
236,1,04:10:35,2,63,8.3,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.72,2,0
237,1,04:14:11,3,67,9.9,12.1,,,,,,,,,,3.52,3.90,0.66,,,,,,,,,,8.08,3,0
238,1,04:14:14,5,68,19.7,4.3,36.1,4.0,,,,,,,,12.61,17.10,15.85,20.63,17.83,,,,,,,,84.02,9,0
239,3,04:16:48,3,69,17.0,4.4,,,,,,,,,,5.54,7.83,7.40,,,,,,,,,,20.77,6,0
240,3,04:16:48,2,69,4.1,,,,,,,,,,,5.39,4.93,,,,,,,,,,,10.31,14,38
242,4,04:18:27,2,73,10.6,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0
243,3,04:19:28,2,68,11.7,,,,,,,,,,,3.52,2.44,,,,,,,,,,,5.96,3,0
244,1,04:21:35,2,63,10.6,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0
245,1,04:26:28,3,69,9.6,13.6,,,,,,,,,,3.20,3.97,1.59,,,,,,,,,,8.75,2,0
246,4,04:27:51,3,74,10.9,20.4,,,,,,,,,,2.84,3.12,1.76,,,,,,,,,,7.73,3,0
247,2,04:30:22,2,63,9.4,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
248,1,04:30:23,2,60,9.0,,,,,,,,,,,2.66,1.37,,,,,,,,,,,4.03,2,0
249,1,04:30:31,2,66,9.2,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.08,2,0
250,4,04:30:35,2,63,10.1,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
252,4,04:33:07,2,66,9.4,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
253,4,04:33:10,2,68,8.1,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
254,1,04:35:35,2,65,10.3,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,0
255,1,04:35:37,2,62,7.4,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0
256,1,04:35:41,2,59,9.3,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
257,1,04:37:51,2,73,8.9,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,2,0
258,1,04:37:57,2,64,10.8,,,,,,,,,,,2.83,3.07,,,,,,,,,,,5.90,3,0
259,1,04:43:37,6,60,16.4,4.3,19.2,5.4,4.4,,,,,,,11.20,15.49,15.46,6.50,17.07,16.74,,,,,,,82.46,10,0
260,1,04:43:42,6,63,17.9,4.3,18.5,5.2,4.7,,,,,,,9.50,15.13,16.05,19.61,11.81,11.82,,,,,,,83.91,10,0
261,1,04:47:56,2,70,9.4,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.12,2,0
262,3,04:53:49,5,66,14.9,4.2,23.4,4.9,,,,,,,,10.15,7.15,6.92,5.60,5.64,,,,,,,,35.46,9,34
263,1,04:54:42,3,55,9.5,17.9,,,,,,,,,,2.62,2.27,1.79,,,,,,,,,,6.68,2,0
264,1,04:54:48,2,65,10.9,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.86,3,0
265,3,04:54:49,5,54,14.6,4.3,31.4,4.0,,,,,,,,8.80,5.65,6.90,5.29,5.92,,,,,,,,32.57,9,0
266,1,04:55:45,5,69,17.3,4.2,30.6,4.0,,,,,,,,12.98,10.67,10.00,9.34,10.86,,,,,,,,53.85,9,0
267,4,04:56:04,2,70,8.9,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.15,2,0
271,1,04:59:12,9,66,15.4,1.0,3.3,12.6,4.9,1.0,3.1,1.2,,,,10.72,14.99,2.18,14.52,5.04,18.55,3.28,18.08,2.20,,,,89.55,13,0
272,4,05:05:06,2,62,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0
273,3,05:05:22,5,62,16.5,4.3,23.9,4.9,,,,,,,,10.01,6.58,7.26,6.20,5.90,,,,,,,,35.94,9,0
274,1,05:07:34,5,60,15.0,4.3,35.1,4.0,,,,,,,,12.52,12.08,11.39,14.51,16.91,,,,,,,,67.41,9,0
276,2,05:10:59,2,64,9.2,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.09,2,0
277,1,05:13:09,2,67,9.5,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.67,2,0
278,3,05:13:15,2,69,10.6,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.21,3,0
279,1,05:15:33,2,62,7.5,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
280,2,05:15:33,2,72,10.1,,,,,,,,,,,3.04,3.15,,,,,,,,,,,6.19,3,0
281,3,05:16:43,2,65,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
282,4,05:20:30,2,69,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,2,0
283,1,05:20:47,2,67,9.5,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,2,0
284,3,05:20:59,2,59,8.7,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
285,4,05:22:21,5,50,11.9,19.7,2.7,28.6,,,,,,,,4.08,4.90,4.48,4.42,2.32,,,,,,,,20.21,11,0
286,3,05:24:30,2,71,12.0,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,3,0
288,1,05:25:48,2,53,9.0,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.44,2,0
289,4,05:26:53,2,60,9.1,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
290,4,05:28:09,4,50,11.6,18.3,2.4,,,,,,,,,2.89,2.80,1.63,1.48,,,,,,,,,8.80,3,0
291,3,05:28:52,2,63,8.3,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.91,2,0
292,3,05:29:41,2,76,9.6,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.09,2,0
294,3,05:30:17,3,70,11.6,13.9,,,,,,,,,,1.35,1.42,0.48,,,,,,,,,,3.25,3,0
295,4,05:30:17,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
297,3,05:30:20,2,65,9.1,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
298,4,05:30:24,2,63,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
299,4,05:30:53,2,61,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
300,4,05:31:04,2,55,11.6,,,,,,,,,,,3.45,2.67,,,,,,,,,,,6.12,3,0
301,4,05:31:59,2,56,10.1,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.73,3,0
302,1,05:34:10,2,61,7.7,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
303,3,05:35:11,2,65,10.3,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0
304,1,05:37:22,6,71,14.2,4.2,17.5,6.0,4.3,,,,,,,12.10,14.78,14.80,9.27,16.39,16.48,,,,,,,83.82,10,0
305,1,05:37:34,2,65,8.7,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.71,2,0
306,1,05:38:08,5,63,17.8,4.2,30.2,4.0,,,,,,,,13.77,17.33,17.25,18.48,17.82,,,,,,,,84.65,9,0
307,3,05:39:38,2,57,10.8,,,,,,,,,,,3.18,2.99,,,,,,,,,,,6.17,3,0
308,1,05:40:08,5,71,13.1,4.3,33.5,3.9,,,,,,,,11.27,14.76,14.27,11.12,10.53,,,,,,,,61.95,9,0
309,1,05:41:40,2,66,9.6,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0
310,4,05:42:07,2,65,9.4,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.36,2,0
311,4,05:42:31,2,66,10.2,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,3,0
312,1,05:42:33,2,68,10.4,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.45,3,0
313,3,05:43:00,5,65,14.5,4.2,31.1,4.0,,,,,,,,10.86,14.58,14.14,15.61,16.38,,,,,,,,71.56,9,0
314,4,05:43:55,2,64,11.6,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.04,3,0
315,1,05:43:58,2,75,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
316,1,05:44:04,2,66,9.7,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.82,2,0
317,1,05:44:57,2,66,9.2,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.74,2,0
318,1,05:45:42,2,70,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
319,3,05:46:03,2,73,8.9,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0
320,1,05:46:10,2,68,9.3,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
321,4,05:46:40,6,47,13.3,5.2,4.4,13.2,13.5,,,,,,,14.14,7.13,17.34,17.67,14.79,13.84,,,,,,,84.92,12,34
322,1,05:48:48,2,66,10.8,,,,,,,,,,,3.64,2.85,,,,,,,,,,,6.49,3,0
323,3,05:48:50,2,65,9.7,,,,,,,,,,,2.89,2.87,,,,,,,,,,,5.76,2,0
324,1,05:51:02,2,78,11.7,,,,,,,,,,,3.11,2.02,,,,,,,,,,,5.13,3,0
325,3,05:51:54,2,67,8.5,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.18,2,0
326,4,05:51:57,2,66,9.5,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0
327,3,05:52:10,2,62,11.7,,,,,,,,,,,3.21,2.68,,,,,,,,,,,5.89,3,0
328,4,05:52:25,2,72,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
330,1,05:53:46,2,60,8.0,,,,,,,,,,,1.58,1.54,,,,,,,,,,,3.12,2,0
331,4,05:54:21,2,69,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0
332,3,05:54:40,2,58,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
333,3,05:55:29,2,70,11.0,,,,,,,,,,,3.63,4.00,,,,,,,,,,,7.63,3,0
334,3,05:55:51,2,73,8.4,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.30,2,0
335,1,05:55:58,2,71,8.9,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.27,2,0
336,1,05:56:28,2,77,8.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
337,4,05:57:42,2,66,8.4,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
338,3,05:58:52,2,66,8.2,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
339,1,05:59:10,2,63,9.5,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.71,2,0
340,3,05:59:51,2,67,10.2,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0
341,3,06:00:20,2,70,9.5,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
342,1,06:00:20,2,55,8.9,,,,,,,,,,,2.41,1.22,,,,,,,,,,,3.63,2,0
343,4,06:00:23,2,65,8.8,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
345,4,06:00:52,2,82,10.1,,,,,,,,,,,2.92,2.99,,,,,,,,,,,5.90,3,0
346,4,06:00:55,2,63,12.1,,,,,,,,,,,3.54,3.31,,,,,,,,,,,6.85,3,0
347,1,06:02:48,2,57,8.4,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0
349,3,06:04:05,2,63,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
350,3,06:04:11,2,71,9.4,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
351,1,06:04:22,2,68,8.5,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
352,4,06:04:23,2,68,9.5,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0
353,4,06:04:25,2,66,8.5,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
354,4,06:04:51,2,69,9.4,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.43,2,0
355,1,06:05:48,2,68,9.3,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.07,2,0
356,3,06:06:08,2,65,8.7,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.81,2,0
357,1,06:06:15,3,62,11.6,18.9,,,,,,,,,,3.47,2.88,1.79,,,,,,,,,,8.14,3,0
358,4,06:06:51,2,66,11.0,,,,,,,,,,,3.24,2.79,,,,,,,,,,,6.04,3,0
359,3,06:06:54,2,67,9.6,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.08,2,0
360,1,06:07:00,2,76,9.0,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.65,2,0
361,4,06:07:06,5,68,14.2,4.4,30.2,4.1,,,,,,,,9.07,4.61,4.96,4.89,4.08,,,,,,,,27.62,9,0
362,3,06:08:41,2,65,9.2,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0
363,3,06:08:53,2,63,9.4,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.95,2,0
364,3,06:10:08,2,66,10.0,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,3,0
365,3,06:11:00,4,61,11.9,13.8,2.8,,,,,,,,,3.33,3.56,0.80,0.27,,,,,,,,,7.96,3,0
366,3,06:11:14,2,72,9.9,,,,,,,,,,,3.18,3.11,,,,,,,,,,,6.29,3,0
367,4,06:11:34,2,56,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
368,4,06:13:20,2,72,8.3,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
371,1,06:14:25,4,57,13.0,19.0,2.7,,,,,,,,,4.23,5.42,1.43,1.22,,,,,,,,,12.30,3,0
372,3,06:16:17,5,67,15.6,4.4,17.7,4.2,,,,,,,,9.47,6.81,7.57,5.55,5.56,,,,,,,,34.95,9,34
373,3,06:16:24,2,68,9.5,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,2,0
374,3,06:16:26,3,67,11.6,18.8,,,,,,,,,,3.43,3.61,0.95,,,,,,,,,,8.00,3,0
376,3,06:17:10,2,58,9.8,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.48,3,0
377,4,06:18:25,2,75,8.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0