veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:58,2,69,11.6,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.33,3,0
2,1,00:02:16,2,69,9.2,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
3,1,00:06:43,2,68,8.7,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
4,4,00:06:47,5,63,13.9,4.3,29.4,4.1,,,,,,,,8.52,4.65,4.61,3.58,4.13,,,,,,,,25.49,9,0
5,4,00:09:43,2,54,10.2,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
6,1,00:11:04,2,66,8.7,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
7,1,00:15:33,2,58,10.5,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.05,3,0
8,4,00:16:03,2,68,10.3,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.91,3,0
9,2,00:19:15,2,66,9.5,,,,,,,,,,,3.22,3.63,,,,,,,,,,,6.85,2,0
10,1,00:19:17,5,57,18.9,4.3,29.0,4.1,,,,,,,,11.30,7.11,7.28,4.31,4.47,,,,,,,,34.47,9,0
11,1,00:22:21,2,66,14.5,,,,,,,,,,,4.76,3.02,,,,,,,,,,,7.78,5,0
12,1,00:22:27,2,60,8.7,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
13,4,00:22:51,2,56,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
14,1,00:28:54,2,63,9.1,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.39,2,0
15,1,00:29:21,2,73,9.6,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,2,0
16,4,00:30:17,6,63,12.1,4.3,19.7,10.1,22.0,,,,,,,8.38,7.38,6.90,8.70,8.28,8.05,,,,,,,47.70,12,34
17,4,00:31:20,5,50,15.8,4.6,29.3,5.0,,,,,,,,10.41,15.83,16.08,16.29,15.52,,,,,,,,74.12,9,0
18,4,00:33:45,2,65,9.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
19,1,00:34:58,2,63,11.0,,,,,,,,,,,3.15,2.08,,,,,,,,,,,5.23,3,0
20,1,00:36:00,5,62,17.3,4.3,30.4,10.0,,,,,,,,10.62,5.02,5.24,3.72,3.30,,,,,,,,27.89,16,0
21,1,00:40:50,5,56,17.3,4.2,34.3,4.0,,,,,,,,11.18,10.06,9.93,5.17,4.86,,,,,,,,41.20,9,0
22,4,00:41:23,2,63,13.3,,,,,,,,,,,3.95,4.67,,,,,,,,,,,8.62,3,0
24,3,00:44:07,2,48,13.3,,,,,,,,,,,1.52,2.52,,,,,,,,,,,4.03,3,0
25,1,00:46:21,2,47,9.4,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
26,1,00:46:29,2,47,11.6,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
27,1,00:54:24,2,63,12.9,,,,,,,,,,,3.59,2.43,,,,,,,,,,,6.01,3,0
28,1,00:54:30,2,62,8.7,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
29,1,00:54:40,2,47,9.0,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0
30,1,00:54:43,2,46,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0
31,4,00:54:52,5,58,18.3,4.3,28.2,4.0,,,,,,,,9.16,5.95,5.99,3.01,5.08,,,,,,,,29.19,9,0
32,4,00:55:10,5,57,15.1,4.3,35.8,4.1,,,,,,,,11.85,14.59,14.20,15.53,15.51,,,,,,,,71.67,9,0
33,1,00:56:10,2,58,9.1,,,,,,,,,,,2.32,1.11,,,,,,,,,,,3.43,2,0
34,1,00:59:24,2,57,8.7,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.55,2,0
35,1,00:59:34,2,61,22.4,,,,,,,,,,,9.13,8.53,,,,,,,,,,,17.67,5,0
36,3,01:04:01,2,61,9.3,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.12,2,0
37,4,01:06:57,2,71,12.9,,,,,,,,,,,3.71,2.66,,,,,,,,,,,6.38,3,0
38,4,01:11:34,2,56,12.2,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0
39,1,01:12:15,3,55,8.7,15.2,,,,,,,,,,1.78,2.83,3.00,,,,,,,,,,7.60,2,0
40,1,01:20:36,5,60,18.4,4.3,35.1,5.1,,,,,,,,11.08,6.55,6.36,4.84,4.74,,,,,,,,33.56,9,0
41,3,01:21:32,5,50,18.4,5.1,30.1,10.1,,,,,,,,5.32,10.43,9.08,8.24,8.49,,,,,,,,41.55,16,0
42,4,01:30:17,5,63,17.1,4.1,34.4,4.0,,,,,,,,9.69,6.01,5.85,5.68,4.39,,,,,,,,31.62,9,0
43,3,01:36:18,2,53,9.0,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0
44,4,01:39:09,2,63,8.4,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
45,4,01:40:25,5,54,17.6,4.4,35.0,4.1,,,,,,,,11.80,15.92,16.17,14.30,14.73,,,,,,,,72.92,9,0
46,3,01:41:35,5,71,14.3,4.3,29.1,4.2,,,,,,,,9.78,5.44,4.95,4.03,4.64,,,,,,,,28.84,9,0
47,3,01:41:39,5,64,17.0,4.2,33.4,4.0,,,,,,,,11.49,16.04,17.68,15.70,15.81,,,,,,,,76.73,9,0
48,4,01:44:09,5,67,15.0,4.2,31.0,4.1,,,,,,,,9.26,7.72,7.46,6.31,6.15,,,,,,,,36.90,9,0
49,4,01:47:05,5,68,18.7,4.3,34.2,4.0,,,,,,,,10.39,7.04,6.37,4.02,4.14,,,,,,,,31.96,9,0
50,1,01:48:43,2,52,8.2,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0
51,1,01:48:45,4,51,13.8,12.5,7.3,,,,,,,,,3.10,2.84,1.87,0.80,,,,,,,,,8.61,3,0
52,4,01:49:08,2,67,13.3,,,,,,,,,,,3.90,4.90,,,,,,,,,,,8.80,3,0
53,3,01:52:13,5,68,14.0,4.3,31.1,4.1,,,,,,,,9.60,5.18,6.18,5.01,5.20,,,,,,,,31.17,9,0
54,3,01:52:50,3,49,13.7,4.4,,,,,,,,,,8.83,17.89,17.71,,,,,,,,,,44.43,6,0
55,1,01:54:54,2,59,8.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
56,1,01:55:03,2,63,21.4,,,,,,,,,,,8.81,10.89,,,,,,,,,,,19.70,5,0
57,1,01:58:22,3,65,12.0,19.4,,,,,,,,,,3.56,3.16,1.56,,,,,,,,,,8.29,3,0
58,3,02:03:39,2,71,8.4,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
59,1,02:11:08,2,68,8.8,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
60,1,02:21:50,2,50,9.6,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.41,2,0
61,1,02:31:38,2,70,9.0,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,2,0
62,4,02:32:01,5,70,17.0,4.3,37.5,4.2,,,,,,,,8.85,13.73,14.22,13.77,12.67,,,,,,,,63.25,9,34
64,1,02:32:52,2,62,14.1,,,,,,,,,,,5.63,3.56,,,,,,,,,,,9.19,5,0
65,1,02:35:47,2,62,10.2,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.09,3,33
66,1,02:38:09,2,63,13.2,,,,,,,,,,,4.60,6.21,,,,,,,,,,,10.81,3,0
67,4,02:39:40,5,60,17.1,4.3,33.1,4.0,,,,,,,,11.55,15.45,14.52,14.89,14.88,,,,,,,,71.28,9,0
68,4,02:42:18,2,68,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
69,1,02:42:44,5,60,13.8,4.3,29.7,4.0,,,,,,,,11.12,17.20,16.57,17.05,16.70,,,,,,,,78.65,9,0
70,1,02:43:11,5,55,12.1,4.5,33.5,4.1,,,,,,,,4.87,8.67,8.15,4.75,5.15,,,,,,,,31.59,9,33
72,1,02:48:05,2,65,11.2,,,,,,,,,,,4.07,3.92,,,,,,,,,,,8.00,3,0
73,4,02:48:39,5,54,15.7,4.3,31.6,4.1,,,,,,,,8.52,9.80,9.81,8.86,8.45,,,,,,,,45.44,9,33
74,4,02:50:42,2,77,8.9,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
75,1,02:53:23,2,66,9.4,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
76,1,02:55:25,2,63,13.1,,,,,,,,,,,5.16,6.55,,,,,,,,,,,11.71,5,0
77,2,03:00:46,3,70,19.8,4.4,,,,,,,,,,6.21,10.15,10.48,,,,,,,,,,26.84,6,0
78,1,03:00:47,5,69,19.5,4.4,29.0,4.1,,,,,,,,12.03,16.86,16.15,15.64,15.47,,,,,,,,76.14,9,36
79,4,03:01:55,2,57,9.0,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
80,1,03:03:33,5,62,18.5,4.3,29.4,3.9,,,,,,,,11.21,14.63,14.54,12.87,15.33,,,,,,,,68.58,9,0
81,1,03:05:37,5,60,17.9,4.4,30.0,4.0,,,,,,,,11.53,15.19,14.46,15.53,18.54,,,,,,,,75.25,9,0
82,4,03:06:47,2,63,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
83,1,03:11:19,2,66,7.8,,,,,,,,,,,1.92,1.95,,,,,,,,,,,3.87,2,0
84,1,03:13:25,4,60,11.7,20.1,2.7,,,,,,,,,4.79,3.58,1.73,1.79,,,,,,,,,11.89,3,0
85,1,03:22:55,2,68,8.5,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
86,4,03:30:14,2,45,9.5,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,2,0
87,1,03:38:22,5,51,13.4,21.2,10.2,21.9,,,,,,,,11.23,17.64,11.33,15.03,11.58,,,,,,,,66.80,11,0
88,3,03:40:16,5,68,14.5,4.3,29.0,4.1,,,,,,,,9.22,6.29,6.64,6.88,6.38,,,,,,,,35.40,9,0
90,1,03:41:20,5,66,14.2,4.3,29.4,4.2,,,,,,,,13.42,17.37,17.24,17.76,16.02,,,,,,,,81.80,9,0
91,1,03:42:30,5,66,18.8,4.2,33.1,4.1,,,,,,,,12.78,18.21,17.49,17.36,16.92,,,,,,,,82.77,9,0
92,1,03:44:55,2,53,13.0,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.64,3,0
93,4,03:46:15,2,72,8.6,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
94,1,03:46:50,2,66,9.2,,,,,,,,,,,2.61,2.70,,,,,,,,,,,5.31,2,0
95,1,03:46:59,5,52,15.8,4.6,29.2,5.0,,,,,,,,12.97,18.73,18.84,20.58,18.83,,,,,,,,89.94,9,0
96,1,03:48:56,8,68,15.1,1.0,3.2,31.6,1.1,2.8,1.2,,,,,11.88,17.52,3.18,18.38,16.14,2.66,17.37,3.00,,,,,90.13,13,33
97,1,03:50:04,2,66,10.9,,,,,,,,,,,3.41,2.82,,,,,,,,,,,6.23,3,0
98,1,03:50:50,2,65,13.2,,,,,,,,,,,4.86,5.14,,,,,,,,,,,10.00,3,0
99,3,03:56:19,5,66,17.7,4.2,26.7,4.0,,,,,,,,10.64,17.47,19.83,12.82,14.84,,,,,,,,75.60,9,0
100,1,03:57:01,2,64,9.2,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.88,2,0
101,4,03:57:11,5,48,11.9,4.3,36.3,4.0,,,,,,,,9.04,6.54,6.65,5.04,5.42,,,,,,,,32.69,9,0
102,3,03:58:44,2,62,8.7,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
103,1,03:59:52,8,69,12.6,4.1,20.1,5.3,1.3,2.9,1.5,,,,,10.20,15.58,14.73,6.03,15.26,2.59,15.72,1.95,,,,,82.07,13,0
104,1,03:59:57,5,58,19.7,4.3,32.1,4.1,,,,,,,,11.96,17.96,17.94,16.76,17.00,,,,,,,,81.62,9,0
105,1,04:01:41,2,69,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
106,4,04:01:43,2,62,8.8,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.64,2,0
107,3,04:02:53,5,69,17.2,4.3,35.2,3.9,,,,,,,,4.10,7.93,8.00,6.55,9.76,,,,,,,,36.35,9,0
109,4,04:02:59,2,75,10.0,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
110,4,04:03:36,5,68,13.7,4.3,32.1,3.9,,,,,,,,7.34,7.08,7.42,8.21,14.21,,,,,,,,44.26,9,0
111,4,04:05:44,2,53,7.4,,,,,,,,,,,0.92,0.76,,,,,,,,,,,1.68,2,0
112,1,04:07:16,5,62,13.9,4.3,31.0,4.1,,,,,,,,12.13,16.80,16.67,17.95,17.15,,,,,,,,80.70,9,0
113,3,04:08:21,5,66,19.5,4.3,29.6,10.1,,,,,,,,5.81,10.08,9.97,10.25,10.77,,,,,,,,46.88,16,0
114,1,04:09:04,2,58,8.8,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
115,3,04:10:05,2,51,9.3,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
116,4,04:11:51,2,73,12.1,,,,,,,,,,,3.46,2.13,,,,,,,,,,,5.58,3,0
117,1,04:12:49,2,67,8.7,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
118,1,04:13:12,5,70,17.3,4.2,30.6,4.0,,,,,,,,12.67,10.18,9.54,8.68,10.71,,,,,,,,51.77,9,0
119,4,04:14:42,2,57,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
120,1,04:14:48,7,67,16.5,1.0,3.2,19.2,5.5,4.3,,,,,,10.22,16.14,2.28,16.12,6.02,15.50,14.82,,,,,,81.10,10,0
121,1,04:15:06,6,60,17.9,4.3,18.7,5.1,4.8,,,,,,,9.44,15.38,14.72,19.62,10.70,10.50,,,,,,,80.36,10,0
122,1,04:15:25,6,65,16.4,4.3,16.6,4.1,4.3,,,,,,,11.68,15.80,15.66,5.85,15.54,14.76,,,,,,,79.30,10,0
123,3,04:17:04,5,63,19.7,4.2,36.5,4.0,,,,,,,,11.79,16.21,16.11,13.20,11.71,,,,,,,,69.02,9,0
124,3,04:17:42,5,68,14.6,4.2,29.4,4.1,,,,,,,,8.21,5.13,5.40,4.42,3.18,,,,,,,,26.35,9,0
125,4,04:17:58,2,63,9.9,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,0
126,1,04:18:34,5,66,14.1,4.3,30.2,4.0,,,,,,,,10.97,16.84,16.85,18.00,17.78,,,,,,,,80.43,9,0
127,3,04:18:37,2,71,9.0,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,2,0
128,4,04:19:16,2,75,9.3,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.35,2,0
129,4,04:19:33,2,63,9.0,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
130,3,04:20:10,5,70,13.0,4.2,27.3,3.9,,,,,,,,8.94,5.31,5.65,3.11,3.90,,,,,,,,26.92,9,0
131,4,04:21:12,5,63,15.9,4.2,27.4,4.0,,,,,,,,9.85,11.39,10.82,11.84,11.21,,,,,,,,55.11,9,0
132,4,04:21:19,5,62,12.7,4.3,32.8,4.1,,,,,,,,10.94,11.39,11.27,9.74,12.01,,,,,,,,55.34,9,0
133,1,04:23:27,6,69,15.0,4.2,18.3,4.9,4.9,,,,,,,11.13,14.63,14.06,8.16,16.18,15.32,,,,,,,79.49,10,0
134,1,04:23:55,2,70,8.1,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.31,2,0
135,2,04:25:12,2,72,8.6,,,,,,,,,,,0.84,0.50,,,,,,,,,,,1.34,2,0
136,4,04:25:43,2,68,9.9,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.30,3,0
138,1,04:30:10,2,62,12.1,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.67,3,0
139,3,04:30:16,2,65,8.3,,,,,,,,,,,0.90,0.79,,,,,,,,,,,1.69,2,0
141,3,04:30:54,2,59,13.3,,,,,,,,,,,3.90,3.63,,,,,,,,,,,7.53,3,0
142,1,04:30:55,6,68,14.3,4.1,17.4,6.1,4.2,,,,,,,11.81,14.89,14.96,9.11,17.30,16.25,,,,,,,84.32,10,0
143,1,04:31:43,9,35,8.6,0.6,1.7,4.0,4.3,1.0,14.3,3.1,,,,6.56,8.75,1.24,9.03,2.27,3.94,2.31,12.09,8.34,,,,54.52,13,33
144,4,04:32:42,5,70,14.2,4.4,29.5,4.1,,,,,,,,7.91,13.49,13.15,11.23,13.66,,,,,,,,59.43,9,34
145,1,04:33:28,2,66,8.4,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
146,1,04:36:02,2,70,9.0,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
147,1,04:36:05,5,62,13.2,21.1,9.5,22.1,,,,,,,,9.92,14.26,12.07,13.02,11.57,,,,,,,,60.84,11,0
148,1,04:36:55,2,67,8.7,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
149,1,04:37:17,2,76,9.4,,,,,,,,,,,2.41,1.18,,,,,,,,,,,3.59,2,0
150,1,04:37:21,2,64,10.9,,,,,,,,,,,3.75,2.85,,,,,,,,,,,6.60,3,0
151,1,04:37:30,2,71,9.0,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
152,3,04:37:40,2,69,8.6,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
154,1,04:43:05,6,72,11.5,1.8,2.4,34.1,3.9,,,,,,,10.80,15.27,1.81,14.95,14.62,14.38,,,,,,,71.83,10,0
155,4,04:43:16,2,62,11.0,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,3,0
156,4,04:43:21,2,69,12.1,,,,,,,,,,,3.34,2.28,,,,,,,,,,,5.62,3,0
157,3,04:44:42,2,57,14.5,,,,,,,,,,,7.23,9.61,,,,,,,,,,,16.85,5,0
158,1,04:45:13,2,70,9.1,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
159,3,04:45:44,4,62,14.0,20.2,3.0,,,,,,,,,4.26,4.93,1.14,1.31,,,,,,,,,11.63,3,0
160,3,04:45:47,2,63,7.7,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
161,4,04:48:17,5,70,15.1,4.5,29.7,5.0,,,,,,,,4.89,9.61,11.38,11.38,9.46,,,,,,,,46.71,9,34
162,4,04:48:56,2,75,8.4,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0
163,1,04:50:02,3,65,10.0,18.7,,,,,,,,,,2.66,2.31,1.65,,,,,,,,,,6.62,3,0
164,2,04:50:04,2,70,9.2,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.87,2,0
165,1,04:50:05,2,60,8.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
166,1,04:50:56,5,68,16.5,4.3,28.9,3.9,,,,,,,,13.08,16.97,16.40,18.23,15.97,,,,,,,,80.64,9,0
167,1,04:51:03,2,63,10.0,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
168,1,04:51:06,2,61,9.5,,,,,,,,,,,2.72,1.48,,,,,,,,,,,4.20,2,0
169,1,04:51:18,6,65,16.3,4.2,20.4,4.3,4.4,,,,,,,10.89,14.94,15.11,13.11,13.54,13.41,,,,,,,81.01,10,0
170,4,04:51:37,2,56,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.63,2,0
171,4,04:52:51,2,73,8.6,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0
172,4,04:52:58,2,68,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,2,0
173,3,04:53:34,2,72,12.7,,,,,,,,,,,4.09,2.96,,,,,,,,,,,7.04,3,0
174,3,04:53:38,5,70,16.3,4.4,27.9,3.9,,,,,,,,9.61,9.83,10.02,12.07,11.49,,,,,,,,53.02,9,0
175,4,04:54:53,3,68,11.1,15.7,,,,,,,,,,3.34,2.97,2.59,,,,,,,,,,8.90,3,0
176,4,04:55:36,2,69,8.8,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
177,1,04:55:52,5,62,17.3,4.3,16.9,9.1,,,,,,,,11.46,10.31,10.34,20.18,22.33,,,,,,,,74.62,16,0
178,3,04:57:19,2,55,9.4,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0
179,1,04:58:17,6,69,15.5,4.2,19.0,4.8,4.8,,,,,,,10.76,14.82,14.50,5.83,19.24,17.58,,,,,,,82.72,10,0
180,4,04:58:25,2,63,8.8,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
181,1,04:58:25,2,66,18.8,,,,,,,,,,,10.07,12.39,,,,,,,,,,,22.45,5,0
182,3,04:59:36,2,65,11.3,,,,,,,,,,,3.41,3.36,,,,,,,,,,,6.78,3,0
183,4,05:00:17,2,70,10.0,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.66,3,0
185,2,05:02:56,2,58,11.9,,,,,,,,,,,3.53,2.54,,,,,,,,,,,6.07,3,0
186,4,05:03:35,5,65,16.2,4.4,29.3,5.1,,,,,,,,12.04,17.39,17.82,17.11,17.83,,,,,,,,82.20,9,0
187,4,05:05:18,2,64,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.79,2,0
188,1,05:05:56,6,58,22.0,4.5,40.8,4.5,4.6,,,,,,,17.31,23.16,22.30,18.48,19.68,19.00,,,,,,,119.94,10,0
190,4,05:06:06,2,65,13.5,,,,,,,,,,,3.62,3.34,,,,,,,,,,,6.96,3,0
191,4,05:06:27,2,70,9.3,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
192,2,05:06:52,2,76,9.1,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,2,0
193,1,05:06:54,6,68,14.9,4.2,19.8,4.3,4.4,,,,,,,10.39,15.82,15.04,8.68,15.88,16.12,,,,,,,81.94,10,0
194,1,05:07:39,2,58,9.0,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
195,1,05:07:49,2,61,11.7,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,3,0
196,3,05:08:22,2,66,9.2,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.83,2,0
197,4,05:08:37,2,70,8.3,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0
198,2,05:10:10,2,60,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
199,4,05:10:10,2,70,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
200,4,05:10:52,2,67,8.7,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
201,1,05:10:58,2,86,9.7,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.28,2,0
202,4,05:10:58,2,63,12.1,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0
203,3,05:11:05,2,71,8.6,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.75,2,0
204,3,05:11:11,2,71,9.3,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
205,1,05:12:13,5,54,15.5,4.3,35.3,4.1,,,,,,,,11.99,6.38,6.31,5.04,4.86,,,,,,,,34.58,9,0
206,3,05:12:15,2,58,12.2,,,,,,,,,,,3.61,2.99,,,,,,,,,,,6.60,3,0
208,1,05:12:43,6,73,14.9,4.1,18.7,4.8,5.0,,,,,,,10.01,15.64,14.87,8.92,15.96,14.81,,,,,,,80.21,10,0
209,1,05:13:23,2,70,9.6,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.22,2,0
210,1,05:13:32,2,64,8.7,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0
211,1,05:16:17,2,63,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
212,4,05:17:24,2,68,10.1,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0
213,4,05:17:36,2,63,8.7,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
215,4,05:18:19,2,66,9.5,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
216,4,05:18:36,2,73,11.3,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,0
217,4,05:18:40,2,73,9.4,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,2,0
218,1,05:18:58,2,68,11.1,,,,,,,,,,,3.33,2.05,,,,,,,,,,,5.39,3,0
219,1,05:19:00,2,60,14.7,,,,,,,,,,,4.70,9.80,,,,,,,,,,,14.50,5,0
220,1,05:19:04,2,70,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
221,1,05:19:09,2,70,9.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
222,3,05:19:23,2,76,8.2,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
223,4,05:20:02,5,66,15.9,4.3,29.7,5.0,,,,,,,,11.11,17.27,19.08,17.10,17.49,,,,,,,,82.05,9,0
224,1,05:20:07,2,67,8.3,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
225,2,05:20:08,2,71,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
226,4,05:21:19,5,65,13.3,4.3,27.1,4.0,,,,,,,,8.03,4.99,4.60,3.06,3.88,,,,,,,,24.56,9,0
227,1,05:21:30,2,65,8.8,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
228,1,05:21:41,6,72,16.4,4.2,18.7,4.9,4.9,,,,,,,11.60,14.52,14.35,9.91,16.53,15.78,,,,,,,82.69,10,34
229,3,05:22:36,2,77,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
230,3,05:23:04,5,64,14.9,4.3,29.6,4.9,,,,,,,,10.49,20.27,21.39,17.90,18.31,,,,,,,,88.36,9,0
231,4,05:23:35,2,70,8.6,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
232,1,05:24:56,2,66,12.0,,,,,,,,,,,3.16,2.02,,,,,,,,,,,5.18,3,0
233,1,05:25:59,2,71,9.4,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
234,4,05:26:24,2,70,11.8,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0
235,4,05:26:27,2,65,9.6,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
236,1,05:27:32,3,60,12.7,25.9,,,,,,,,,,9.68,17.16,11.94,,,,,,,,,,38.79,8,0
237,2,05:27:50,2,69,9.1,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
238,1,05:27:52,2,61,7.6,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.26,2,0
239,2,05:27:53,2,66,11.4,,,,,,,,,,,3.97,3.12,,,,,,,,,,,7.09,3,0
240,3,05:28:48,2,74,11.1,,,,,,,,,,,2.32,2.52,,,,,,,,,,,4.84,3,0
241,3,05:28:59,2,58,11.2,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.78,3,0
242,1,05:29:58,2,61,8.1,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.86,2,0
243,1,05:30:07,2,66,9.5,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
244,1,05:30:59,2,68,21.4,,,,,,,,,,,10.29,13.14,,,,,,,,,,,23.43,5,0
245,1,05:31:57,2,62,9.0,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
246,4,05:32:10,2,68,9.7,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.75,2,0
247,3,05:33:34,2,64,8.3,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.93,2,0
248,1,05:33:57,2,67,21.3,,,,,,,,,,,8.77,10.52,,,,,,,,,,,19.29,5,0
249,2,05:34:02,2,80,11.3,,,,,,,,,,,2.65,2.74,,,,,,,,,,,5.39,3,0
250,1,05:34:05,2,68,9.5,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.70,2,0
251,1,05:34:36,5,72,14.0,4.2,16.9,3.9,,,,,,,,11.68,15.32,14.87,16.65,17.32,,,,,,,,75.84,9,0
252,4,05:34:42,5,68,16.2,4.3,29.4,8.2,,,,,,,,9.93,16.68,16.80,22.37,21.31,,,,,,,,87.09,16,0
254,3,05:34:51,3,64,14.1,4.2,,,,,,,,,,5.50,8.15,8.32,,,,,,,,,,21.96,6,0
257,1,05:34:56,2,65,21.2,,,,,,,,,,,8.01,12.84,,,,,,,,,,,20.85,5,0
258,4,05:34:59,2,66,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
259,1,05:34:59,2,67,9.2,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.09,2,0
260,2,05:35:07,2,68,8.4,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.23,2,0
261,4,05:35:13,2,61,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
262,4,05:35:16,2,60,11.0,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,3,0
263,4,05:35:32,2,68,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
264,4,05:35:34,2,68,11.8,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.02,3,0
265,4,05:35:37,5,67,12.7,4.5,32.7,4.0,,,,,,,,9.14,5.52,5.50,3.41,4.52,,,,,,,,28.10,9,0
266,4,05:36:17,2,76,9.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.76,2,0
267,1,05:36:37,2,68,11.3,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,3,0
268,3,05:36:57,5,68,14.0,4.4,31.3,4.2,,,,,,,,10.02,5.17,6.27,5.02,4.65,,,,,,,,31.12,9,34
269,3,05:37:04,5,68,14.4,4.2,28.7,4.0,,,,,,,,9.64,15.36,15.52,14.90,14.38,,,,,,,,69.79,9,0
272,3,05:37:20,2,70,8.8,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
273,1,05:37:26,2,66,19.8,,,,,,,,,,,11.53,17.82,,,,,,,,,,,29.35,5,0
274,4,05:37:29,2,69,11.8,,,,,,,,,,,4.52,3.81,,,,,,,,,,,8.33,3,0
275,4,05:37:39,6,64,15.1,4.3,25.6,3.9,4.1,,,,,,,9.31,6.34,7.23,2.23,3.61,3.95,,,,,,,32.66,10,0
276,4,05:39:06,5,70,14.2,4.2,30.3,4.1,,,,,,,,8.76,4.77,4.62,3.79,3.44,,,,,,,,25.38,9,0
277,1,05:39:37,2,70,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
278,1,05:39:44,2,70,8.4,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
279,4,05:39:56,2,73,13.2,,,,,,,,,,,3.18,2.13,,,,,,,,,,,5.31,3,0
280,3,05:40:03,2,74,12.0,,,,,,,,,,,3.20,2.78,,,,,,,,,,,5.99,3,0
281,4,05:40:05,2,68,11.5,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.36,3,0
282,1,05:40:09,2,59,9.0,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,2,0
283,3,05:40:10,2,69,9.7,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,2,0
284,4,05:40:15,5,67,16.7,4.4,24.8,4.4,,,,,,,,8.78,5.58,4.99,3.55,3.68,,,,,,,,26.58,9,0
285,3,05:40:21,5,65,18.1,4.3,23.9,4.7,,,,,,,,8.73,7.27,7.71,6.28,6.78,,,,,,,,36.77,9,34
286,3,05:40:30,5,65,16.4,4.2,20.8,4.3,,,,,,,,10.15,6.81,7.18,7.42,6.66,,,,,,,,38.22,9,0
287,1,05:41:36,2,66,12.8,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.08,3,0
288,4,05:41:48,2,64,11.2,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.89,3,0
289,1,05:41:55,2,74,13.3,,,,,,,,,,,3.35,2.19,,,,,,,,,,,5.54,3,0
290,1,05:41:56,2,73,9.1,,,,,,,,,,,2.61,1.31,,,,,,,,,,,3.92,2,0
291,4,05:41:58,2,67,7.9,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0
292,1,05:41:58,2,74,11.2,,,,,,,,,,,3.11,2.82,,,,,,,,,,,5.93,3,0
293,4,05:42:03,2,72,8.6,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
294,1,05:42:21,2,69,22.8,,,,,,,,,,,9.69,10.61,,,,,,,,,,,20.30,5,0
295,4,05:42:36,2,73,8.1,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
296,1,05:43:03,2,68,9.4,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,2,0
297,4,05:43:05,2,70,9.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
298,4,05:43:11,2,67,11.5,,,,,,,,,,,3.53,3.78,,,,,,,,,,,7.31,3,0
300,3,05:43:30,5,73,19.7,4.3,29.1,4.1,,,,,,,,5.00,2.49,2.91,1.73,1.47,,,,,,,,13.59,9,0
301,1,05:43:58,5,65,16.6,4.3,30.3,10.1,,,,,,,,11.92,6.16,6.43,1.22,3.94,,,,,,,,29.67,16,33
302,1,05:44:07,2,63,8.7,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
303,3,05:44:14,2,71,8.5,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0
305,4,05:44:35,2,65,8.9,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.73,2,0
306,4,05:44:42,2,67,11.0,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.58,3,0
307,1,05:44:44,2,78,9.4,,,,,,,,,,,4.47,2.58,,,,,,,,,,,7.05,2,0
308,1,05:44:47,2,66,8.2,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
309,4,05:44:56,2,68,14.9,,,,,,,,,,,3.97,6.70,,,,,,,,,,,10.67,5,0
310,4,05:45:02,2,68,11.8,,,,,,,,,,,3.57,3.54,,,,,,,,,,,7.11,3,0
311,4,05:45:16,2,70,9.6,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0
312,2,05:45:16,2,78,8.5,,,,,,,,,,,1.90,2.10,,,,,,,,,,,4.00,2,0
313,1,05:45:18,2,70,12.0,,,,,,,,,,,3.30,2.12,,,,,,,,,,,5.42,3,0
314,1,05:45:26,2,74,12.1,,,,,,,,,,,3.86,2.27,,,,,,,,,,,6.13,3,0
315,1,05:46:01,2,65,9.0,,,,,,,,,,,2.51,1.26,,,,,,,,,,,3.77,2,0
316,1,05:46:20,2,74,8.1,,,,,,,,,,,1.70,0.83,,,,,,,,,,,2.53,2,0
317,2,05:46:26,5,60,11.1,4.2,28.0,3.8,,,,,,,,4.59,4.68,4.66,2.91,3.84,,,,,,,,20.68,9,0
318,1,05:46:27,5,62,11.4,4.4,29.1,4.1,,,,,,,,10.64,8.32,7.44,5.42,4.64,,,,,,,,36.46,9,36
319,2,05:46:27,2,61,3.8,,,,,,,,,,,2.72,4.21,,,,,,,,,,,6.93,14,38
320,4,05:46:34,2,69,8.6,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
321,1,05:46:50,5,68,18.1,4.3,27.1,4.1,,,,,,,,10.54,6.14,6.93,4.08,5.36,,,,,,,,33.05,9,0
322,3,05:47:15,2,62,11.2,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0
323,3,05:47:43,2,75,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
324,3,05:47:48,2,70,10.1,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,3,0
325,3,05:47:51,2,69,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
326,3,05:47:53,2,70,10.2,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.15,3,0
327,4,05:48:03,2,68,10.1,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,3,0
328,4,05:48:27,2,59,9.4,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
329,3,05:48:35,2,70,9.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
330,1,05:48:51,2,70,12.1,,,,,,,,,,,3.37,2.10,,,,,,,,,,,5.47,3,0
331,1,05:49:00,2,60,10.0,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
332,3,05:49:17,2,74,9.4,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
333,3,05:49:19,2,70,11.5,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.92,3,0
334,3,05:49:24,2,68,8.2,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
335,1,05:49:57,2,68,9.1,,,,,,,,,,,2.56,1.22,,,,,,,,,,,3.78,2,0
336,1,05:50:27,2,74,8.3,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
337,1,05:50:30,2,70,8.2,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0
338,2,05:50:30,2,70,8.3,,,,,,,,,,,0.97,0.59,,,,,,,,,,,1.55,2,0
339,1,05:50:33,2,65,18.2,,,,,,,,,,,7.22,10.10,,,,,,,,,,,17.32,5,0
340,3,05:51:08,2,73,9.5,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0
341,3,05:51:23,2,69,8.8,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
342,3,05:51:42,2,71,11.6,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.68,3,0
343,3,05:51:57,2,71,7.8,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
345,4,05:52:52,2,71,8.1,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
346,4,05:52:58,2,67,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
347,3,05:53:07,6,68,14.9,4.2,29.8,4.0,4.0,,,,,,,9.11,5.98,6.62,6.55,6.79,6.73,,,,,,,41.78,10,0
348,3,05:53:14,2,72,8.8,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.46,2,0