veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:03:45,2,64,9.1,,,,,,,,,,,1.22,0.65,,,,,,,,,,,1.87,2,0,20,min5.tye,,,38.0
2,2,00:04:23,2,67,8.7,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,3,28,min5.tye,,,38.6
3,1,00:04:28,2,60,14.9,,,,,,,,,,,4.82,8.48,,,,,,,,,,,13.29,5,3,18,min5.tye,,,38.8
4,4,00:04:40,2,65,8.2,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,91,min5.tye,,,38.4
5,4,00:05:25,2,68,8.7,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.76,2,0,65,min5.tye,,,37.8
6,1,00:06:20,2,57,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.04,2,3,4,min5.tye,,,38.2
7,1,00:09:03,2,65,9.7,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.98,2,3,21,min5.tye,,,38.1
8,1,00:09:24,2,58,12.4,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,3,31,min5.tye,,,38.1
9,1,00:12:07,2,67,10.1,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.56,3,3,75,min5.tye,,,38.8
10,1,00:13:03,3,72,12.0,18.3,,,,,,,,,,2.72,2.27,0.79,,,,,,,,,,5.78,3,3,0,min5.tye,,,38.7
11,1,00:13:50,2,67,8.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.01,2,3,19,min5.tye,,,38.5
12,2,00:18:17,2,69,11.8,,,,,,,,,,,3.38,3.05,,,,,,,,,,,6.43,3,3,10,min5.tye,,,36.6
13,1,00:18:20,2,66,8.7,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,3,74,min5.tye,,,36.8
14,1,00:20:12,2,72,8.9,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,3,14,min5.tye,,,38.9
15,1,00:24:57,2,73,10.2,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.63,3,3,30,min5.tye,,,37.1
16,1,00:27:32,2,66,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,3,41,min5.tye,,,37.3
17,1,00:29:04,2,70,9.5,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,3,71,min5.tye,,,37.0
18,3,00:29:14,2,96,9.5,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.53,2,1,71,min5.tye,,,37.0
19,1,00:29:38,2,56,11.9,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,3,52,min5.tye,,,37.4
20,1,00:30:12,2,76,9.0,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,3,57,min5.tye,,,37.6
21,1,00:30:33,2,80,8.8,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,2,3,84,min5.tye,,,37.4
22,3,00:31:23,2,80,8.7,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,1,6,min5.tye,,,38.9
23,4,00:31:36,6,62,11.9,4.6,27.7,6.0,6.0,,,,,,,9.60,5.71,5.39,4.16,3.94,3.70,,,,,,,32.50,10,0,68,min5.tye,,,38.5
24,1,00:32:52,2,66,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.03,2,3,84,min5.tye,,,37.5
25,4,00:35:07,6,62,13.0,4.6,27.8,6.0,6.1,,,,,,,11.80,11.38,10.41,9.32,7.79,7.50,,,,,,,58.19,10,0,56,min5.tye,,,38.3
26,4,00:36:36,2,69,8.6,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,37,min5.tye,,,38.9
27,4,00:38:15,2,64,10.0,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0,83,min5.tye,,,38.4
28,4,00:40:18,2,70,11.7,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.12,3,0,21,min5.tye,,,37.7
29,1,00:40:19,2,72,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,3,46,min5.tye,,,37.7
30,4,00:41:53,2,63,8.9,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0,40,min5.tye,,,37.4
31,4,00:44:58,2,67,8.1,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0,63,min5.tye,,,39.3
32,4,00:45:44,2,69,9.4,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,2,0,28,min5.tye,,,39.0
33,1,00:45:56,2,72,9.0,,,,,,,,,,,1.95,2.01,,,,,,,,,,,3.96,2,3,30,min5.tye,,,39.1
34,1,00:46:31,5,63,15.5,4.4,29.7,4.2,,,,,,,,6.50,11.82,10.68,10.18,11.21,,,,,,,,50.39,9,3,99,min5.tye,,,39.0
35,1,00:52:25,2,64,9.6,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,3,26,min5.tye,,,37.1
36,4,00:54:15,2,54,12.1,,,,,,,,,,,3.99,2.54,,,,,,,,,,,6.53,3,0,80,min5.tye,,,36.7
37,4,00:58:48,2,71,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,75,min5.tye,,,38.9
38,3,00:58:55,2,72,9.6,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,2,1,48,min5.tye,,,38.7
39,1,01:05:58,2,66,9.2,,,,,,,,,,,1.06,1.08,,,,,,,,,,,2.14,2,3,73,min5.tye,,,39.5
40,4,01:09:07,2,64,8.6,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,43,min5.tye,,,39.5
41,1,01:26:10,2,74,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,3,53,min5.tye,,,36.6
42,1,01:28:24,2,68,8.9,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,3,49,min5.tye,,,36.8
43,1,01:59:40,5,64,19.7,4.3,36.0,4.1,,,,,,,,9.58,16.07,15.99,15.15,14.83,,,,,,,,71.62,9,3,88,min5.tye,,,36.4
44,4,02:06:33,2,54,14.7,,,,,,,,,,,5.37,8.11,,,,,,,,,,,13.48,5,0,53,min5.tye,,,36.3
45,4,02:16:46,2,72,10.1,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,3,0,51,min5.tye,,,36.2
46,1,02:22:46,2,64,7.9,,,,,,,,,,,1.54,2.02,,,,,,,,,,,3.56,2,3,37,min5.tye,,,36.3
47,1,02:24:08,2,73,8.8,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,3,48,min5.tye,,,36.3
48,1,02:25:21,2,65,9.3,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,3,32,min5.tye,,,36.3
49,4,02:26:07,5,66,15.4,4.3,29.9,4.1,,,,,,,,11.20,4.87,5.81,3.53,3.76,,,,,,,,29.18,9,0,80,min5.tye,,,36.5
50,1,02:31:35,2,63,12.3,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,3,30,min5.tye,,,36.6
51,4,02:36:22,2,56,6.7,,,,,,,,,,,0.91,0.99,,,,,,,,,,,1.89,2,0,58,min5.tye,,,36.1
52,4,02:41:27,2,66,9.3,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0,60,min5.tye,,,36.1
53,1,02:52:53,5,66,18.3,4.5,34.5,4.1,,,,,,,,9.26,9.19,8.85,4.90,4.90,,,,,,,,37.09,9,3,83,min5.tye,,,36.3
54,1,02:57:19,2,64,9.1,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,3,96,min5.tye,,,36.3
55,1,02:57:22,2,61,9.2,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,3,64,min5.tye,,,36.3
56,1,02:57:28,2,69,9.6,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,2,3,9,min5.tye,,,36.3
57,2,02:59:49,2,65,8.3,,,,,,,,,,,1.38,1.21,,,,,,,,,,,2.58,2,3,24,min5.tye,,,36.8
58,1,03:00:41,2,67,9.6,,,,,,,,,,,2.18,2.24,,,,,,,,,,,4.42,2,3,66,min5.tye,,,36.8
59,1,03:01:28,2,63,10.3,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,3,3,42,min5.tye,,,36.6
60,1,03:02:54,2,76,11.9,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.48,3,3,31,min5.tye,,,37.6
61,1,03:03:53,2,70,10.1,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,3,57,min5.tye,,,37.6
62,2,03:16:03,2,66,12.2,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,3,12,min5.tye,,,37.7
63,1,03:23:54,2,76,8.5,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,3,62,min5.tye,,,37.6
64,4,03:24:43,2,65,12.0,,,,,,,,,,,3.26,2.42,,,,,,,,,,,5.68,3,0,69,min5.tye,,,36.5
65,4,03:26:17,2,63,9.1,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,2,0,35,min5.tye,,,36.6
66,4,03:29:22,2,66,11.5,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0,56,min5.tye,,,37.4
67,4,03:29:50,2,67,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,72,min5.tye,,,37.2
68,4,03:31:37,2,68,10.0,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0,70,min5.tye,,,36.2
69,4,03:32:59,5,50,15.0,4.3,31.2,4.1,,,,,,,,12.85,17.75,16.85,17.19,16.12,,,,,,,,80.76,9,0,28,min5.tye,,,37.2
70,1,03:34:20,2,68,12.6,,,,,,,,,,,4.19,2.74,,,,,,,,,,,6.93,3,3,11,min5.tye,,,37.1
71,4,03:36:26,2,55,8.5,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,48,min5.tye,,,35.7
72,3,03:36:30,2,69,10.5,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,3,1,86,min5.tye,,,35.7
73,4,03:36:30,2,70,10.7,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.16,3,3:9,99,min5.tye,,,35.7
74,4,03:37:23,2,67,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,43,min5.tye,,,35.0
75,1,03:38:21,2,66,11.8,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.29,3,3,75,min5.tye,,,35.4
76,4,03:40:12,2,67,9.1,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0,34,min5.tye,,,36.7
77,4,03:41:39,2,70,8.9,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,17,min5.tye,,,36.9
78,4,03:45:29,2,64,9.3,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0,26,min5.tye,,,37.2
79,4,03:49:11,6,71,17.6,4.4,27.3,4.9,5.1,,,,,,,10.34,19.93,18.38,10.75,16.98,15.60,,,,,,,91.97,10,0,29,min5.tye,,,36.9
80,4,03:49:35,2,67,9.5,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0,57,min5.tye,,,36.5
81,4,04:00:04,2,68,8.9,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0,27,min5.tye,,,36.8
82,1,04:00:41,5,68,15.7,4.2,32.5,10.3,,,,,,,,8.11,6.00,5.90,2.69,2.94,,,,,,,,25.64,9,3,48,min5.tye,,,36.7
83,4,04:02:58,2,68,9.7,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.42,2,0,41,min5.tye,,,36.8
84,4,04:06:48,2,90,10.1,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.93,3,0,98,min5.tye,,,36.6
85,4,04:11:25,2,63,8.2,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.60,2,0,19,min5.tye,,,36.3
86,4,04:12:38,2,67,8.9,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,14,min5.tye,,,36.3
87,1,04:12:51,2,67,12.2,,,,,,,,,,,2.61,2.62,,,,,,,,,,,5.23,3,3,13,min5.tye,,,36.2
88,1,04:17:56,2,72,12.2,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,3,3,22,min5.tye,,,35.6
89,4,04:19:46,2,55,8.7,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0,49,min5.tye,,,35.6
90,1,04:23:10,4,59,14.2,25.2,2.9,,,,,,,,,3.24,3.86,4.17,3.39,,,,,,,,,14.65,3,3,54,min5.tye,,,35.4
91,1,04:24:26,2,70,9.2,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,3,98,min5.tye,,,35.7
92,4,04:25:44,2,77,9.3,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0,46,min5.tye,,,35.4
93,1,04:27:31,2,68,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,3,70,min5.tye,,,35.8
94,1,04:28:45,2,69,12.9,,,,,,,,,,,3.87,3.14,,,,,,,,,,,7.01,3,3,24,min5.tye,,,35.7
95,4,04:31:58,2,70,8.4,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0,16,min5.tye,,,34.1
96,4,04:32:16,2,56,9.4,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,32,min5.tye,,,33.7
97,4,04:35:37,2,65,8.6,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.22,2,0,24,min5.tye,,,35.3
98,4,04:35:43,2,55,8.0,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,59,min5.tye,,,35.4
99,1,04:36:30,5,68,12.5,4.3,34.1,4.1,,,,,,,,8.93,9.07,9.24,5.67,5.89,,,,,,,,38.79,9,3,29,min5.tye,,,35.6
100,1,04:37:30,2,79,9.5,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.31,2,3,88,min5.tye,,,34.8
101,1,04:38:02,2,75,8.4,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,3,90,min5.tye,,,35.3
102,4,04:43:33,2,72,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,41,min5.tye,,,35.5
103,1,04:43:42,2,65,21.4,,,,,,,,,,,7.22,10.74,,,,,,,,,,,17.96,5,3,88,min5.tye,,,35.5
104,4,04:44:08,2,63,8.9,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.97,2,0,29,min5.tye,,,34.9
105,4,04:44:16,5,64,12.8,4.0,4.6,5.5,,,,,,,,15.28,11.43,19.57,16.10,5.81,,,,,,,,68.19,7,0,94,min5.tye,,,35.2
106,1,04:44:19,2,70,8.7,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,3,32,min5.tye,,,35.2
107,1,04:45:37,2,67,9.6,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.78,2,3,31,min5.tye,,,35.3
108,1,04:46:19,2,68,9.2,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,3,68,min5.tye,,,34.9
109,1,04:46:54,2,66,11.3,,,,,,,,,,,2.97,3.25,,,,,,,,,,,6.22,3,3,7,min5.tye,,,35.8
110,4,04:47:55,2,75,9.6,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.75,2,0,40,min5.tye,,,35.2
111,4,04:48:19,4,67,13.1,17.8,2.7,,,,,,,,,4.24,5.30,2.14,1.96,,,,,,,,,13.65,3,0,26,min5.tye,,,35.6
112,4,04:48:28,2,63,9.7,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,2,0,94,min5.tye,,,35.7
113,4,04:48:47,2,67,12.0,,,,,,,,,,,3.52,2.40,,,,,,,,,,,5.92,3,0,73,min5.tye,,,35.9
114,4,04:49:31,2,65,8.5,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,70,min5.tye,,,35.5
115,4,04:49:46,2,69,8.5,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0,81,min5.tye,,,35.3
116,1,04:50:53,2,67,9.8,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,3,3,80,min5.tye,,,35.0
117,4,04:53:53,2,69,9.4,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.95,2,0,92,min5.tye,,,35.4
118,4,04:54:11,2,69,12.1,,,,,,,,,,,3.38,3.45,,,,,,,,,,,6.83,3,0,58,min5.tye,,,35.3
119,4,04:54:42,2,72,8.8,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0,10,min5.tye,,,35.2
120,3,04:56:20,2,71,12.6,,,,,,,,,,,4.87,3.23,,,,,,,,,,,8.10,3,1,12,min5.tye,,,34.2
121,4,04:56:35,2,51,8.5,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,24,min5.tye,,,34.0
122,4,04:57:34,2,72,12.0,,,,,,,,,,,3.64,2.80,,,,,,,,,,,6.43,3,0,83,min5.tye,,,33.9
123,1,04:58:47,5,64,12.1,4.4,33.9,4.2,,,,,,,,8.28,6.57,6.55,5.22,6.31,,,,,,,,32.93,9,3,56,min5.tye,,,33.7
124,1,04:59:35,2,65,8.7,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,3,28,min5.tye,,,34.2
125,4,05:00:41,2,70,12.0,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,3,0,4,min5.tye,,,34.8
126,4,05:02:10,2,69,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,60,min5.tye,,,35.3
127,1,05:02:21,2,72,12.3,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,3,3,89,min5.tye,,,35.3
128,4,05:02:40,2,81,8.8,,,,,,,,,,,1.05,0.59,,,,,,,,,,,1.64,2,0,27,min5.tye,,,35.4
129,1,05:02:50,2,70,9.2,,,,,,,,,,,2.09,2.22,,,,,,,,,,,4.30,2,3,45,min5.tye,,,35.6
130,1,05:02:52,2,76,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,3,42,min5.tye,,,35.6
131,4,05:02:55,2,73,9.1,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,48,min5.tye,,,35.7
132,1,05:06:05,2,60,14.7,,,,,,,,,,,4.23,4.75,,,,,,,,,,,8.98,5,3,31,min5.tye,,,34.9
133,4,05:06:11,2,73,9.0,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.88,2,0,44,min5.tye,,,35.2
134,4,05:06:57,2,69,10.0,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0,96,min5.tye,,,35.0
135,4,05:07:15,2,71,8.7,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,27,min5.tye,,,34.5
136,4,05:07:25,2,57,8.9,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,4,min5.tye,,,34.5
137,1,05:08:51,2,70,9.2,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,3,30,min5.tye,,,35.5
138,2,05:09:32,2,70,8.5,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,3,81,min5.tye,,,35.4
139,4,05:10:13,2,76,10.5,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,3,0,65,min5.tye,,,35.7
140,4,05:10:27,2,67,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.91,2,0,41,min5.tye,,,35.6
141,4,05:11:32,2,68,12.1,,,,,,,,,,,3.49,2.51,,,,,,,,,,,6.00,3,0,78,min5.tye,,,33.8
142,1,05:11:33,2,71,9.2,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,3,73,min5.tye,,,33.9
143,4,05:11:42,2,73,9.0,,,,,,,,,,,1.05,0.55,,,,,,,,,,,1.61,2,0,62,min5.tye,,,33.6
144,4,05:12:33,2,69,13.0,,,,,,,,,,,3.00,2.70,,,,,,,,,,,5.70,3,0,88,min5.tye,,,34.9
145,4,05:12:51,2,77,11.6,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,3,0,60,min5.tye,,,35.1
146,4,05:13:11,2,73,16.5,,,,,,,,,,,4.35,6.01,,,,,,,,,,,10.36,5,0,7,min5.tye,,,35.3
147,4,05:13:37,2,77,13.1,,,,,,,,,,,3.50,2.59,,,,,,,,,,,6.09,3,0,50,min5.tye,,,34.7
148,1,05:13:43,2,74,9.1,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,3,81,min5.tye,,,34.9
149,4,05:14:03,2,65,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0,93,min5.tye,,,34.2
150,4,05:14:07,2,63,13.2,,,,,,,,,,,4.46,4.76,,,,,,,,,,,9.22,3,0,86,min5.tye,,,34.1
151,4,05:15:24,2,68,8.9,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.20,2,0,80,min5.tye,,,34.1
152,4,05:15:33,2,70,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0,77,min5.tye,,,34.2
153,4,05:15:36,5,71,12.4,4.3,33.8,4.0,,,,,,,,10.03,8.53,7.62,5.32,5.26,,,,,,,,36.77,9,0,94,min5.tye,,,34.2
154,4,05:16:42,2,67,9.0,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0,1,min5.tye,,,35.3
155,4,05:17:47,2,55,8.7,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0,25,min5.tye,,,35.1
156,3,05:17:48,2,70,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,1,47,min5.tye,,,35.1
157,4,05:18:41,2,72,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0,10,min5.tye,,,34.8
158,4,05:19:27,2,66,8.1,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,2,min5.tye,,,35.2
159,3,05:19:29,2,69,12.1,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,1,32,min5.tye,,,35.2
160,4,05:20:22,2,52,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,83,min5.tye,,,34.3
161,3,05:20:40,2,81,8.3,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,1,27,min5.tye,,,34.8
162,1,05:20:50,2,64,9.0,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,3,16,min5.tye,,,34.9
163,1,05:21:00,2,69,10.1,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,3,3,76,min5.tye,,,35.0
164,4,05:21:38,2,59,8.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,76,min5.tye,,,34.4
165,1,05:22:07,2,68,10.1,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.73,3,3,36,min5.tye,,,34.3
166,1,05:22:52,2,65,8.8,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,3,41,min5.tye,,,33.4
167,1,05:22:55,2,68,8.5,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,3,7,min5.tye,,,33.4
168,4,05:23:30,2,65,10.5,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.83,3,0,14,min5.tye,,,33.6
169,4,05:23:37,2,68,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0,8,min5.tye,,,33.5
170,2,05:25:21,2,60,19.6,,,,,,,,,,,2.59,4.60,,,,,,,,,,,7.20,14,3:8,64,min5.tye,,,35.3
171,2,05:25:21,1,60,,,,,,,,,,,,4.63,,,,,,,,,,,,4.63,15,3:9:19,14,min5.tye,,,35.2
172,1,05:25:28,2,76,9.3,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.26,2,3,71,min5.tye,,,35.2
173,1,05:25:47,2,69,9.3,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.07,2,3,53,min5.tye,,,34.5
174,4,05:25:59,2,67,11.7,,,,,,,,,,,3.22,2.51,,,,,,,,,,,5.73,3,0,48,min5.tye,,,34.2
175,4,05:26:18,2,72,9.5,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.01,2,0,46,min5.tye,,,34.8
176,3,05:26:20,2,72,8.7,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,1,17,min5.tye,,,34.9
177,4,05:26:41,6,69,14.9,4.6,25.0,4.9,5.1,,,,,,,7.63,19.15,17.72,7.29,17.50,17.81,,,,,,,87.09,10,0,1,min5.tye,,,34.4
178,4,05:26:51,2,68,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,14,min5.tye,,,34.6
179,4,05:26:59,2,69,8.6,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.71,2,0,22,min5.tye,,,34.7
180,1,05:27:05,5,63,15.3,4.4,29.5,4.1,,,,,,,,10.48,15.55,15.58,15.66,17.27,,,,,,,,74.55,9,3,29,min5.tye,,,34.6
181,4,05:27:12,2,68,12.1,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.07,3,0,89,min5.tye,,,34.4
182,1,05:27:44,2,59,9.6,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,3,76,min5.tye,,,35.0
183,1,05:27:45,2,56,11.9,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.34,3,3,89,min5.tye,,,35.0
184,1,05:27:56,2,70,11.9,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.40,3,3,3,min5.tye,,,35.0
185,4,05:28:08,2,73,8.3,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,48,min5.tye,,,34.6
186,4,05:29:00,2,69,8.6,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0,56,min5.tye,,,34.7
187,4,05:29:21,2,68,9.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,25,min5.tye,,,34.3
188,4,05:30:14,2,68,9.4,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0,15,min5.tye,,,34.0
189,1,05:30:15,2,69,8.7,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,3,34,min5.tye,,,34.0
190,3,05:30:37,2,71,9.6,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.09,2,1,7,min5.tye,,,33.8
191,2,05:31:52,2,73,9.4,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,3,34,min5.tye,,,33.4
192,1,05:32:05,2,61,8.2,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.36,2,3,35,min5.tye,,,33.4
193,1,05:32:46,2,61,9.2,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,3,98,min5.tye,,,33.3
194,1,05:33:00,3,61,20.3,4.4,,,,,,,,,,12.33,16.32,15.44,,,,,,,,,,44.10,6,3,30,min5.tye,,,33.2
195,1,05:33:16,2,69,11.2,,,,,,,,,,,2.25,2.90,,,,,,,,,,,5.15,3,3,99,min5.tye,,,33.2
196,1,05:33:59,5,68,13.7,4.4,28.5,4.1,,,,,,,,9.67,10.80,10.61,7.25,7.52,,,,,,,,45.85,9,3,12,min5.tye,,,33.2
197,1,05:34:14,3,66,23.8,4.3,,,,,,,,,,11.60,8.34,8.38,,,,,,,,,,28.32,6,3,16,min5.tye,,,33.2
198,4,05:35:20,4,63,12.2,4.3,31.4,,,,,,,,,9.52,4.69,5.30,5.57,,,,,,,,,25.08,8,0,78,min5.tye,,,32.9
199,4,05:35:29,2,68,10.0,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,3,0,81,min5.tye,,,32.8
200,3,05:35:30,2,69,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,1,92,min5.tye,,,32.9
201,4,05:35:39,2,61,10.7,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.48,3,0,17,min5.tye,,,33.2
202,1,05:35:52,2,69,12.1,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.98,3,3,97,min5.tye,,,33.1
203,3,05:36:02,2,72,12.1,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,1,28,min5.tye,,,33.2
204,1,05:36:28,4,64,11.3,17.1,3.0,,,,,,,,,2.76,3.60,2.75,3.09,,,,,,,,,12.20,3,3,42,min5.tye,,,33.2
205,2,05:36:48,2,74,8.9,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.39,2,3,95,min5.tye,,,33.3
206,1,05:37:25,2,65,9.6,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.55,2,3,28,min5.tye,,,33.5
207,4,05:37:35,2,61,8.6,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,26,min5.tye,,,33.6
208,4,05:37:49,2,54,9.9,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0,16,min5.tye,,,33.4
209,4,05:38:33,2,82,9.9,,,,,,,,,,,3.28,2.93,,,,,,,,,,,6.21,3,0,83,min5.tye,,,33.2
210,1,05:38:44,2,65,14.9,,,,,,,,,,,2.59,6.85,,,,,,,,,,,9.44,14,3,97,min5.tye,,,33.1
211,1,05:39:29,2,67,8.9,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,3,83,min5.tye,,,33.6
212,1,05:39:33,2,70,9.3,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,2,3,84,min5.tye,,,33.5
213,4,05:40:36,2,69,11.5,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,0,76,min5.tye,,,33.7
214,3,05:40:51,2,70,9.9,,,,,,,,,,,2.97,2.83,,,,,,,,,,,5.80,3,1,99,min5.tye,,,34.1
215,4,05:41:03,2,64,10.7,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,3,0,50,min5.tye,,,34.0
216,4,05:42:02,2,66,13.9,,,,,,,,,,,4.10,3.97,,,,,,,,,,,8.07,5,0,83,min5.tye,,,34.8
217,4,05:42:04,2,66,10.8,,,,,,,,,,,2.98,3.05,,,,,,,,,,,6.03,3,0,66,min5.tye,,,34.8
218,4,05:42:15,2,67,9.9,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.85,3,0,42,min5.tye,,,34.7
219,1,05:42:18,2,66,9.0,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,3,67,min5.tye,,,34.6
220,1,05:43:06,2,63,8.9,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.78,2,3,48,min5.tye,,,34.7
221,3,05:43:06,2,77,9.1,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,2,1,48,min5.tye,,,34.7
222,4,05:43:24,2,66,8.9,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,91,min5.tye,,,34.3
223,4,05:44:10,2,65,9.1,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,77,min5.tye,,,34.1
224,4,05:44:14,2,62,8.5,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.14,2,0,43,min5.tye,,,34.1
225,1,05:44:36,2,68,9.6,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,3,84,min5.tye,,,33.7
226,4,05:45:00,2,76,9.5,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0,23,min5.tye,,,33.9
227,1,05:45:10,3,67,18.0,4.5,,,,,,,,,,9.44,15.35,15.84,,,,,,,,,,40.63,6,3,94,min5.tye,,,34.2
228,1,05:45:18,2,64,10.2,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.21,3,3,72,min5.tye,,,34.4
229,4,05:45:21,2,58,11.6,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,3,0,1,min5.tye,,,34.3
230,1,05:45:26,2,66,9.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,3,86,min5.tye,,,34.4
231,4,05:45:33,2,66,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,82,min5.tye,,,34.6
232,2,05:45:44,2,67,10.3,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,3,7,min5.tye,,,34.3
233,1,05:46:03,2,65,21.4,,,,,,,,,,,7.09,10.44,,,,,,,,,,,17.53,5,3,92,min5.tye,,,34.5
234,2,05:46:03,2,66,12.2,,,,,,,,,,,3.07,3.23,,,,,,,,,,,6.30,3,3,64,min5.tye,,,34.5
235,3,05:46:07,2,71,8.7,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,1,43,min5.tye,,,34.4
236,1,05:46:08,2,60,8.9,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,3,39,min5.tye,,,34.4
237,4,05:46:11,2,61,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,82,min5.tye,,,34.3
238,1,05:46:32,5,67,12.7,4.4,28.7,4.2,,,,,,,,10.06,10.76,9.62,7.66,7.88,,,,,,,,45.98,9,3,79,min5.tye,,,33.8
239,4,05:46:36,2,54,8.9,,,,,,,,,,,0.81,0.48,,,,,,,,,,,1.29,2,0,28,min5.tye,,,33.5
240,4,05:47:17,2,64,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,56,min5.tye,,,33.9
241,1,05:47:24,5,62,18.9,4.4,27.8,10.6,,,,,,,,10.42,17.58,17.63,18.08,17.96,,,,,,,,81.65,9,3,18,min5.tye,,,34.0
242,2,05:47:31,2,77,11.7,,,,,,,,,,,4.39,2.97,,,,,,,,,,,7.36,3,3,70,min5.tye,,,34.1
243,1,05:47:35,2,70,12.3,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.35,3,3,63,min5.tye,,,34.2
244,1,05:48:08,2,70,9.1,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,3,63,min5.tye,,,34.7
245,1,05:48:20,2,69,10.7,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.00,3,3,32,min5.tye,,,34.5
246,4,05:48:31,2,46,8.5,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,67,min5.tye,,,34.4
247,1,05:48:33,2,66,8.8,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,3,42,min5.tye,,,34.4
248,2,05:48:33,5,70,15.5,4.3,36.4,4.1,,,,,,,,11.27,12.79,11.76,6.54,7.30,,,,,,,,49.65,9,3,99,min5.tye,,,34.4
249,1,05:48:42,2,71,9.4,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,3,2,min5.tye,,,34.3
250,2,05:48:42,2,74,8.7,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,3,47,min5.tye,,,34.3
251,4,05:48:52,5,67,15.4,4.3,29.4,4.1,,,,,,,,11.51,5.30,5.63,3.04,3.45,,,,,,,,28.93,9,0,72,min5.tye,,,34.1
252,1,05:49:01,2,60,11.9,,,,,,,,,,,4.13,2.66,,,,,,,,,,,6.79,3,3,62,min5.tye,,,33.9
253,1,05:49:04,2,66,9.6,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.79,2,3,29,min5.tye,,,34.0
254,1,05:49:19,2,66,8.8,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,3,18,min5.tye,,,33.3
255,1,05:49:26,2,69,13.6,,,,,,,,,,,3.40,4.76,,,,,,,,,,,8.16,3,3,99,min5.tye,,,33.3
256,4,05:50:05,2,73,12.0,,,,,,,,,,,2.88,2.91,,,,,,,,,,,5.79,3,0,41,min5.tye,,,34.0
257,1,05:50:59,2,67,21.4,,,,,,,,,,,6.68,9.11,,,,,,,,,,,15.79,5,3,94,min5.tye,,,34.5
258,4,05:51:54,2,70,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,64,min5.tye,,,33.8
259,4,05:52:12,2,56,11.1,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.21,3,0,18,min5.tye,,,34.0
260,1,05:52:20,3,68,17.2,4.7,,,,,,,,,,10.80,14.24,13.52,,,,,,,,,,38.56,6,3,65,min5.tye,,,34.0
261,1,05:52:41,2,70,12.2,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,3,52,min5.tye,,,34.1
262,4,05:53:17,2,67,9.3,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0,49,min5.tye,,,33.6
263,4,05:53:25,2,71,8.8,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,64,min5.tye,,,33.5
264,1,05:53:50,2,72,8.9,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,3,7,min5.tye,,,34.2
265,4,05:54:02,2,63,11.6,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0,33,min5.tye,,,34.4
266,4,05:55:37,2,71,9.5,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,2,0,18,min5.tye,,,34.5
267,1,05:55:44,2,71,9.2,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,3,34,min5.tye,,,34.7
268,1,05:56:07,2,64,13.8,,,,,,,,,,,3.15,3.35,,,,,,,,,,,6.50,5,3,87,min5.tye,,,34.2
269,1,05:56:07,1,60,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,3:9:19,26,min5.tye,,,34.3
270,4,05:56:31,5,62,14.6,4.3,31.5,4.1,,,,,,,,10.96,5.05,5.58,2.91,2.93,,,,,,,,27.43,9,0,11,min5.tye,,,33.7
271,4,05:56:37,2,69,10.1,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.54,3,0,100,min5.tye,,,33.7
272,1,05:57:38,2,71,8.8,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,3,93,min5.tye,,,34.4
273,2,05:57:44,2,71,12.2,,,,,,,,,,,3.25,2.96,,,,,,,,,,,6.21,3,3,85,min5.tye,,,34.2
274,4,05:58:00,2,63,8.6,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0,92,min5.tye,,,33.6
275,1,05:58:04,2,53,8.7,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,3,13,min5.tye,,,33.5
276,4,05:58:10,2,73,11.0,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0,87,min5.tye,,,33.4
277,4,05:58:36,2,67,13.1,,,,,,,,,,,5.08,3.55,,,,,,,,,,,8.63,3,0,68,min5.tye,,,34.0
278,4,05:58:40,2,64,13.7,,,,,,,,,,,4.37,7.77,,,,,,,,,,,12.14,5,0,53,min5.tye,,,34.1