veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,5,66,15.0,4.5,31.3,4.3,,,,,,,,7.69,5.95,5.63,4.95,5.03,,,,,,,,29.25,9,0
2,3,00:00:12,5,73,11.4,4.4,36.0,4.0,,,,,,,,4.40,3.90,3.92,2.78,3.13,,,,,,,,18.14,9,0
3,3,00:00:21,2,73,9.0,,,,,,,,,,,1.22,0.53,,,,,,,,,,,1.75,2,0
4,1,00:00:24,2,70,10.0,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,3,0
5,3,00:00:41,2,72,8.9,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.52,2,0
6,4,00:01:29,2,72,8.8,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.29,2,0
7,4,00:02:19,2,74,13.3,,,,,,,,,,,4.68,3.89,,,,,,,,,,,8.57,3,0
8,3,00:02:25,2,75,9.3,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
9,1,00:02:32,5,64,17.2,4.3,32.2,4.0,,,,,,,,10.19,9.56,9.85,4.97,5.51,,,,,,,,40.08,9,0
10,4,00:02:40,2,77,9.3,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
11,1,00:02:40,2,71,10.1,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.87,3,0
12,4,00:02:55,2,75,9.2,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
13,4,00:03:04,5,70,18.6,4.4,36.8,4.3,,,,,,,,10.00,7.98,7.50,7.73,7.74,,,,,,,,40.96,9,0
14,4,00:03:29,5,65,11.7,4.2,33.3,4.0,,,,,,,,8.58,9.46,8.87,3.60,5.74,,,,,,,,36.25,9,0
15,1,00:04:18,2,71,10.8,,,,,,,,,,,2.88,2.73,,,,,,,,,,,5.61,3,0
16,1,00:04:23,2,71,10.6,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,0
17,4,00:04:25,2,81,9.5,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.82,2,0
18,2,00:05:05,5,69,13.2,4.3,30.0,4.0,,,,,,,,8.14,7.39,7.35,5.85,6.70,,,,,,,,35.43,9,0
19,4,00:05:09,2,75,9.4,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
20,4,00:05:12,5,72,13.3,22.9,10.3,23.8,,,,,,,,8.04,16.86,10.78,12.52,8.39,,,,,,,,56.60,11,0
21,3,00:05:29,2,72,11.9,,,,,,,,,,,3.24,2.00,,,,,,,,,,,5.24,3,0
22,1,00:05:36,2,55,7.7,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
23,1,00:05:39,5,65,17.2,4.2,34.7,4.0,,,,,,,,10.37,12.99,13.52,10.11,10.66,,,,,,,,57.66,9,0
24,1,00:05:49,5,60,16.9,4.3,32.8,4.1,,,,,,,,10.43,9.53,9.71,5.57,4.95,,,,,,,,40.19,9,0
25,1,00:06:08,2,68,9.4,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0
26,4,00:06:56,2,70,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
27,3,00:07:13,2,72,8.5,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0
28,4,00:07:14,2,70,9.2,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
29,4,00:07:37,2,76,12.4,,,,,,,,,,,4.51,2.64,,,,,,,,,,,7.15,3,0
30,4,00:08:28,5,65,17.7,4.4,34.4,4.1,,,,,,,,10.20,8.74,9.06,5.74,6.52,,,,,,,,40.27,9,0
31,4,00:08:41,2,70,8.5,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
32,1,00:08:43,3,71,9.3,14.3,,,,,,,,,,1.83,2.15,1.14,,,,,,,,,,5.12,2,0
33,1,00:09:05,5,65,17.0,4.3,33.3,4.1,,,,,,,,9.01,12.56,13.08,12.35,13.51,,,,,,,,60.49,9,0
34,4,00:09:36,5,65,13.0,22.2,9.2,22.7,,,,,,,,8.88,12.81,7.81,12.94,9.55,,,,,,,,51.99,11,0
35,3,00:09:37,5,70,11.7,4.2,34.3,4.0,,,,,,,,8.40,8.00,5.15,5.61,6.61,,,,,,,,33.77,9,0
36,1,00:09:49,2,69,10.0,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,3,0
37,4,00:09:56,5,68,16.7,4.5,37.8,4.2,,,,,,,,8.23,6.35,6.43,3.43,2.86,,,,,,,,27.30,9,0
38,1,00:10:26,5,68,16.7,4.2,35.4,4.0,,,,,,,,8.91,11.86,12.82,9.62,12.00,,,,,,,,55.22,9,0
39,4,00:10:44,2,74,11.0,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.21,3,0
40,1,00:11:29,2,62,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
41,1,00:11:51,5,64,15.0,4.3,35.6,4.0,,,,,,,,9.56,4.78,4.72,3.59,3.44,,,,,,,,26.09,9,0
42,1,00:11:54,5,64,18.0,4.3,31.4,4.0,,,,,,,,10.19,8.70,8.81,6.22,6.44,,,,,,,,40.35,9,0
43,4,00:12:15,5,70,18.2,4.6,31.3,4.3,,,,,,,,10.12,13.97,14.96,13.21,13.81,,,,,,,,66.08,9,0
44,3,00:12:30,5,44,4.7,10.6,2.6,20.4,,,,,,,,5.71,3.19,3.58,3.02,3.02,,,,,,,,18.52,14,0
45,4,00:12:31,2,68,9.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,3,0
47,1,00:12:41,5,66,11.5,4.4,29.7,3.9,,,,,,,,8.34,4.46,4.50,6.03,6.48,,,,,,,,29.82,9,0
48,1,00:13:02,2,70,9.3,,,,,,,,,,,1.95,1.94,,,,,,,,,,,3.88,2,0
49,4,00:13:10,2,81,12.3,,,,,,,,,,,3.40,2.88,,,,,,,,,,,6.28,3,0
50,4,00:13:54,2,72,12.0,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
51,4,00:14:23,5,65,18.5,4.6,36.0,4.3,,,,,,,,10.06,13.95,13.38,14.40,13.57,,,,,,,,65.35,9,0
54,4,00:15:06,5,65,12.3,4.3,34.1,4.1,,,,,,,,7.77,6.73,5.99,6.06,5.65,,,,,,,,32.20,9,0
55,4,00:15:20,2,66,9.7,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.67,2,0
56,3,00:15:21,5,66,19.2,4.4,29.7,10.2,,,,,,,,9.49,12.70,12.70,13.16,15.09,,,,,,,,63.15,16,0
57,4,00:15:38,5,72,16.3,4.9,34.7,4.3,,,,,,,,9.45,11.78,11.64,12.02,14.54,,,,,,,,59.43,9,0
58,4,00:15:53,2,66,8.2,,,,,,,,,,,1.40,1.21,,,,,,,,,,,2.61,2,0
59,4,00:16:05,5,65,11.0,4.4,38.0,4.1,,,,,,,,7.11,13.41,13.30,12.65,12.54,,,,,,,,59.01,9,0
60,2,00:16:16,2,73,8.5,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0
61,1,00:16:18,5,65,15.6,4.2,35.2,4.1,,,,,,,,8.35,10.39,11.21,8.58,10.12,,,,,,,,48.65,9,0
62,4,00:16:25,4,74,13.4,26.5,3.6,,,,,,,,,3.58,3.84,2.62,2.41,,,,,,,,,12.46,3,0
63,2,00:16:31,5,65,17.3,4.3,37.5,4.0,,,,,,,,9.17,6.64,7.08,3.97,4.80,,,,,,,,31.67,9,0
65,2,00:16:37,5,67,19.1,4.2,30.2,10.0,,,,,,,,8.43,10.60,11.10,10.07,10.70,,,,,,,,50.92,16,0
66,4,00:16:42,5,68,13.4,22.6,10.3,23.2,,,,,,,,8.27,13.48,11.11,9.55,12.13,,,,,,,,54.53,11,0
67,4,00:16:48,2,66,10.8,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.72,3,0
68,4,00:17:06,5,68,17.6,4.3,31.6,10.2,,,,,,,,8.68,6.65,6.71,5.29,5.56,,,,,,,,32.89,16,0
69,4,00:17:23,5,65,12.7,21.5,10.5,23.0,,,,,,,,9.26,11.44,9.96,8.40,6.94,,,,,,,,46.00,11,0
70,2,00:17:34,5,63,12.7,21.1,9.4,22.1,,,,,,,,8.08,12.85,8.58,8.45,6.01,,,,,,,,43.97,11,0
71,1,00:17:42,2,74,10.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,3,0
72,1,00:17:52,2,60,10.5,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.79,3,0
73,3,00:18:13,2,71,9.0,,,,,,,,,,,0.91,0.50,,,,,,,,,,,1.41,2,0
74,4,00:18:34,5,65,17.5,4.4,36.5,4.1,,,,,,,,10.01,5.91,6.41,5.35,6.67,,,,,,,,34.35,9,0
75,4,00:19:14,5,65,18.0,22.7,9.2,23.3,,,,,,,,8.33,11.96,8.68,8.75,7.52,,,,,,,,45.23,11,0
76,2,00:19:32,5,63,16.9,4.2,32.9,4.3,,,,,,,,9.26,10.39,10.68,10.15,9.95,,,,,,,,50.42,9,0
77,2,00:19:35,7,82,22.8,4.8,1.4,37.3,4.6,2.7,,,,,,9.73,12.93,14.03,2.68,11.84,13.17,2.01,,,,,,66.39,10,0
78,4,00:19:56,4,47,11.0,15.3,2.9,,,,,,,,,3.02,3.76,2.62,2.75,,,,,,,,,12.15,3,0
79,4,00:19:58,3,48,9.2,13.0,,,,,,,,,,2.36,3.08,2.64,,,,,,,,,,8.08,2,0
80,1,00:20:15,2,77,11.8,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.69,3,0
81,1,00:20:28,5,71,18.2,4.3,32.5,4.0,,,,,,,,10.56,12.09,12.67,10.28,13.20,,,,,,,,58.81,9,0
82,2,00:20:56,5,70,15.5,4.3,33.7,10.2,,,,,,,,8.92,4.96,4.56,2.85,2.76,,,,,,,,24.06,16,0
83,3,00:21:09,2,76,8.9,,,,,,,,,,,0.97,0.81,,,,,,,,,,,1.78,2,0
84,1,00:21:12,3,78,8.7,13.0,,,,,,,,,,1.64,1.72,1.33,,,,,,,,,,4.70,2,0
85,1,00:21:33,5,70,17.1,4.3,34.9,4.0,,,,,,,,9.58,10.07,9.50,8.72,10.31,,,,,,,,48.19,9,0
86,1,00:21:58,2,71,16.4,,,,,,,,,,,2.90,6.01,,,,,,,,,,,8.91,5,0
87,4,00:23:15,2,70,10.5,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0
88,3,00:23:26,2,73,10.1,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,3,0
89,4,00:24:04,2,75,8.8,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.49,2,0
90,1,00:24:07,5,67,16.1,4.4,33.4,4.1,,,,,,,,10.21,9.93,10.52,5.49,5.91,,,,,,,,42.06,9,0
91,1,00:24:58,2,70,9.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
92,2,00:25:40,5,75,18.2,4.2,33.6,4.0,,,,,,,,9.16,11.67,11.99,11.45,11.94,,,,,,,,56.21,9,0
93,2,00:25:44,2,63,9.1,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
94,4,00:25:54,2,63,9.5,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0
95,1,00:26:23,5,64,20.0,4.2,35.0,4.1,,,,,,,,9.91,8.28,8.66,3.95,3.47,,,,,,,,34.28,9,0
96,1,00:26:28,5,64,17.4,4.1,31.7,10.1,,,,,,,,9.21,11.50,12.43,11.78,12.85,,,,,,,,57.77,16,0
97,3,00:26:49,4,74,14.4,19.5,2.6,,,,,,,,,4.08,3.93,1.79,2.07,,,,,,,,,11.88,8,0
98,4,00:26:49,2,65,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
99,2,00:26:54,5,64,17.1,4.2,36.5,4.0,,,,,,,,8.64,4.70,4.53,3.70,3.66,,,,,,,,25.23,9,0
100,4,00:27:01,2,63,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
101,2,00:27:11,2,74,8.1,,,,,,,,,,,1.47,1.47,,,,,,,,,,,2.94,2,0
102,1,00:27:29,2,80,8.9,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
103,2,00:27:47,5,73,10.9,4.2,38.1,4.0,,,,,,,,7.39,8.68,8.33,6.91,7.58,,,,,,,,38.88,9,0
104,4,00:28:17,5,73,17.2,4.4,31.5,10.5,,,,,,,,8.66,8.13,7.47,5.86,6.00,,,,,,,,36.12,16,0
105,2,00:28:33,5,66,11.3,4.2,34.7,4.0,,,,,,,,7.02,4.74,4.45,4.28,4.99,,,,,,,,25.47,9,0
106,2,00:28:50,2,74,9.3,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.51,2,0
107,4,00:29:04,2,73,11.5,,,,,,,,,,,3.08,4.11,,,,,,,,,,,7.19,3,0
108,2,00:29:17,5,64,17.2,4.2,32.5,4.0,,,,,,,,8.65,7.70,7.89,9.25,9.20,,,,,,,,42.70,9,0
109,4,00:29:21,2,69,9.1,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0
110,1,00:29:56,2,74,9.0,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
111,1,00:30:02,5,69,18.5,4.2,36.3,4.1,,,,,,,,8.26,8.49,9.43,6.29,6.79,,,,,,,,39.27,9,0
112,4,00:30:11,5,55,16.2,4.3,32.7,4.1,,,,,,,,11.64,10.53,10.25,10.99,10.35,,,,,,,,53.77,9,0
113,2,00:30:24,2,57,9.8,,,,,,,,,,,3.74,4.02,,,,,,,,,,,7.76,2,0
114,1,00:30:37,2,75,8.8,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.68,2,0
115,4,00:30:44,5,68,17.5,4.4,28.9,4.2,,,,,,,,10.36,12.65,13.16,13.39,12.19,,,,,,,,61.75,9,0
116,4,00:30:46,2,70,12.0,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
117,3,00:30:46,2,71,12.0,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,3,0
118,1,00:30:51,5,68,18.6,4.5,37.2,4.0,,,,,,,,8.34,9.71,10.56,7.63,7.80,,,,,,,,44.03,9,0
119,1,00:31:05,2,72,11.2,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
120,1,00:31:06,2,76,11.3,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.76,3,0
121,1,00:31:08,5,66,12.0,4.4,36.7,4.1,,,,,,,,8.88,7.78,7.03,7.11,6.92,,,,,,,,37.73,9,0
122,1,00:31:21,2,71,9.3,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
123,2,00:31:52,5,62,12.7,20.8,9.4,22.0,,,,,,,,8.84,11.95,10.95,9.53,10.34,,,,,,,,51.61,11,0
124,4,00:31:52,2,75,9.1,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
125,4,00:31:55,2,76,22.8,,,,,,,,,,,6.06,13.70,,,,,,,,,,,19.76,5,0
126,4,00:32:17,2,76,10.8,,,,,,,,,,,3.20,2.08,,,,,,,,,,,5.28,3,0
127,1,00:32:24,2,81,8.0,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.93,2,0
128,1,00:32:31,2,62,8.1,,,,,,,,,,,1.34,0.68,,,,,,,,,,,2.02,2,0
129,2,00:33:09,6,68,15.7,4.3,20.8,8.7,22.6,,,,,,,8.28,6.98,6.85,10.09,8.71,9.57,,,,,,,50.47,12,0
131,4,00:33:25,2,75,10.1,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,3,0
132,2,00:33:27,5,65,19.5,4.2,31.0,4.0,,,,,,,,7.82,11.42,11.07,7.73,8.10,,,,,,,,46.13,9,0
133,1,00:33:30,5,66,19.0,4.3,35.6,4.2,,,,,,,,6.89,7.56,7.20,4.95,5.93,,,,,,,,32.52,9,0
134,4,00:33:31,2,77,9.5,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
135,3,00:33:56,5,67,15.3,4.3,30.3,10.1,,,,,,,,4.17,2.16,2.08,1.33,1.35,,,,,,,,11.10,16,0
136,1,00:34:30,2,71,8.9,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0
137,4,00:35:48,5,62,17.6,4.5,36.0,4.2,,,,,,,,8.90,4.61,4.58,3.13,2.92,,,,,,,,24.15,9,0
138,1,00:35:57,2,72,8.5,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
139,4,00:36:08,2,70,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
140,4,00:36:13,5,74,20.6,4.8,33.3,11.2,,,,,,,,8.52,13.99,12.44,17.00,16.97,,,,,,,,68.92,16,36
141,4,00:36:44,5,67,15.6,4.4,37.7,4.3,,,,,,,,8.74,8.58,9.06,7.40,6.75,,,,,,,,40.53,9,0
142,1,00:37:13,5,63,17.2,4.2,30.3,4.1,,,,,,,,9.52,7.80,7.54,8.47,8.67,,,,,,,,42.00,9,0
143,1,00:37:14,2,63,11.1,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,0
144,1,00:37:19,5,63,17.8,4.3,30.5,10.1,,,,,,,,10.41,10.69,10.93,7.79,8.39,,,,,,,,48.21,16,0
145,3,00:37:29,2,72,9.2,,,,,,,,,,,1.20,1.01,,,,,,,,,,,2.20,2,0
146,4,00:37:34,5,68,12.4,4.7,38.4,4.4,,,,,,,,9.29,11.65,10.97,9.95,9.60,,,,,,,,51.47,9,0
147,1,00:38:07,2,75,8.9,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0
148,3,00:38:38,5,66,15.4,4.4,36.5,4.1,,,,,,,,9.29,6.63,6.60,4.98,4.07,,,,,,,,31.56,9,0
149,4,00:38:41,5,74,12.9,22.1,10.3,22.8,,,,,,,,7.22,15.23,11.01,10.06,6.79,,,,,,,,50.32,11,0
150,1,00:39:15,2,71,11.7,,,,,,,,,,,3.22,2.86,,,,,,,,,,,6.08,3,0
151,1,00:39:23,3,68,11.2,14.0,,,,,,,,,,2.19,2.33,1.19,,,,,,,,,,5.71,3,0
152,4,00:39:25,2,74,9.0,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,2,0
153,1,00:39:30,2,66,9.1,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
154,1,00:39:45,2,75,9.0,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.01,2,0
155,1,00:40:09,5,71,11.4,4.3,34.8,4.0,,,,,,,,8.42,8.12,7.62,9.19,9.42,,,,,,,,42.78,9,0
156,4,00:40:31,5,65,18.3,4.6,35.4,5.9,,,,,,,,8.87,12.39,11.98,12.42,12.19,,,,,,,,57.85,9,0
157,4,00:40:41,2,76,9.5,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,2,0
158,1,00:41:05,2,78,9.6,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
159,1,00:41:25,2,73,9.6,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
160,4,00:41:36,5,70,11.7,4.5,35.5,4.2,,,,,,,,8.15,8.42,6.50,8.71,8.95,,,,,,,,40.73,9,0
161,2,00:42:00,3,68,26.4,3.8,,,,,,,,,,11.24,12.66,8.78,,,,,,,,,,32.68,4,0
162,1,00:42:11,2,75,9.2,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
163,1,00:42:22,5,72,17.5,4.3,32.9,4.1,,,,,,,,10.37,11.60,12.61,12.56,13.33,,,,,,,,60.46,9,0
164,1,00:42:32,3,67,9.4,13.1,,,,,,,,,,2.18,2.53,1.21,,,,,,,,,,5.92,2,0
165,2,00:43:00,5,69,19.6,4.3,34.3,4.0,,,,,,,,7.71,8.42,8.84,7.74,8.33,,,,,,,,41.04,9,0
166,4,00:43:20,2,70,8.8,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.45,2,0
167,3,00:43:21,2,73,10.1,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,3,0
168,2,00:43:27,2,75,8.7,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
169,4,00:43:33,2,70,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
170,4,00:43:42,5,66,18.0,4.5,33.9,4.2,,,,,,,,9.15,4.48,4.71,3.39,3.51,,,,,,,,25.23,9,0
171,4,00:43:47,2,72,8.8,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.54,2,0
172,4,00:43:58,2,85,9.3,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0
173,1,00:44:45,5,67,21.0,4.5,33.2,4.0,,,,,,,,9.77,7.78,8.74,6.14,6.92,,,,,,,,39.35,9,0
174,1,00:45:21,5,67,17.5,4.2,32.3,4.0,,,,,,,,9.93,12.84,13.15,11.49,13.80,,,,,,,,61.20,9,0
175,4,00:45:33,2,77,9.0,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.63,2,0
176,4,00:45:37,5,71,17.9,4.5,30.8,4.2,,,,,,,,8.61,13.10,13.02,11.93,10.06,,,,,,,,56.71,9,0
177,1,00:46:00,5,63,17.3,4.2,36.4,4.0,,,,,,,,9.00,12.39,13.76,9.18,10.43,,,,,,,,54.75,9,0
178,3,00:46:03,5,66,12.5,21.4,9.5,22.1,,,,,,,,7.32,7.42,9.45,6.59,6.26,,,,,,,,37.03,11,0
179,1,00:46:03,5,67,16.2,4.3,35.7,4.0,,,,,,,,8.53,7.23,6.42,5.56,5.77,,,,,,,,33.51,9,0
180,1,00:46:07,2,70,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
181,4,00:47:41,2,67,9.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
182,4,00:48:20,5,68,13.5,22.7,10.2,23.5,,,,,,,,8.87,13.73,13.53,9.99,9.92,,,,,,,,56.04,11,0
183,4,00:48:24,2,75,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
184,4,00:48:45,2,73,10.5,,,,,,,,,,,2.25,2.46,,,,,,,,,,,4.71,3,0
185,4,00:48:53,2,73,9.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
186,1,00:49:13,4,75,13.1,16.6,3.0,,,,,,,,,2.72,3.45,2.42,2.69,,,,,,,,,11.28,3,0
187,1,00:49:16,2,74,13.7,,,,,,,,,,,3.78,6.10,,,,,,,,,,,9.87,3,0
188,4,00:49:34,5,72,20.8,4.4,31.7,10.3,,,,,,,,8.62,10.98,11.90,11.67,14.33,,,,,,,,57.51,16,0
189,1,00:49:55,2,66,8.6,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.66,2,0
190,1,00:50:28,5,68,17.1,4.2,33.4,4.1,,,,,,,,8.83,6.34,6.37,6.10,7.19,,,,,,,,34.84,9,0
191,4,00:51:23,2,75,9.5,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
192,1,00:51:25,2,76,10.0,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,3,0
193,2,00:51:37,6,60,18.1,4.6,33.1,5.0,5.0,,,,,,,10.29,11.91,11.99,8.27,8.88,9.30,,,,,,,60.64,10,0
194,1,00:52:13,2,68,9.9,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,3,0
195,4,00:52:38,2,77,10.3,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0
196,3,00:52:44,2,68,9.9,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.77,3,0
197,2,00:52:53,3,80,26.4,3.8,,,,,,,,,,11.02,11.04,9.00,,,,,,,,,,31.06,4,0
200,4,00:53:11,5,70,20.6,4.4,30.2,10.3,,,,,,,,9.44,12.11,11.68,12.86,12.42,,,,,,,,58.52,16,0
201,1,00:54:07,5,64,17.2,4.3,32.7,4.1,,,,,,,,9.40,8.51,8.72,10.16,10.38,,,,,,,,47.18,9,0
202,2,00:54:18,2,72,14.4,,,,,,,,,,,3.62,3.14,,,,,,,,,,,6.76,5,0
203,1,00:55:25,5,71,17.3,4.2,35.2,4.1,,,,,,,,10.53,12.39,13.25,10.06,11.54,,,,,,,,57.77,9,0
204,4,00:55:29,5,62,15.0,4.5,30.7,10.4,,,,,,,,9.75,11.88,11.75,15.47,15.71,,,,,,,,64.56,16,0
205,1,00:55:54,2,75,9.7,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.22,2,0
206,2,00:56:27,2,69,10.0,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,3,0
207,2,00:56:34,8,76,19.2,5.2,2.9,39.4,4.9,1.8,4.6,,,,,9.78,14.48,14.61,2.04,13.58,13.88,2.67,0.40,,,,,71.44,13,0
208,4,00:56:44,2,70,10.2,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,3,0
209,1,00:57:41,2,73,10.0,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,3,0
210,2,00:58:18,2,63,8.9,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.80,2,0
211,2,00:58:28,2,71,8.2,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0
212,1,00:58:45,2,72,9.2,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
213,3,00:58:57,2,78,9.5,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
214,4,00:58:57,5,70,16.1,4.5,32.1,4.2,,,,,,,,9.82,8.84,8.85,5.94,7.41,,,,,,,,40.86,9,0
215,1,00:59:12,2,14,1.8,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.21,14,0
216,4,00:59:13,5,68,12.2,4.3,28.2,4.1,,,,,,,,7.78,5.82,5.81,7.62,6.99,,,,,,,,34.02,9,0
217,4,00:59:19,2,73,13.6,,,,,,,,,,,3.92,3.49,,,,,,,,,,,7.41,3,0
218,2,00:59:41,6,72,19.5,4.2,20.9,8.8,22.6,,,,,,,8.09,7.45,8.07,9.72,6.99,6.79,,,,,,,47.12,12,0
219,1,00:59:47,2,74,9.8,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,0
220,4,00:59:56,2,75,9.9,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
221,1,01:00:26,2,73,10.8,,,,,,,,,,,2.58,2.72,,,,,,,,,,,5.30,3,0
222,1,01:00:40,2,69,9.3,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0
223,1,01:00:56,5,65,18.6,4.3,30.9,10.0,,,,,,,,10.69,11.21,12.28,12.14,13.36,,,,,,,,59.69,16,0
224,2,01:00:59,6,78,21.7,4.8,1.5,37.6,11.4,,,,,,,9.64,13.47,13.36,2.53,11.97,12.70,,,,,,,63.66,12,0
226,4,01:01:12,5,79,21.6,4.7,31.7,11.0,,,,,,,,10.04,7.33,6.79,5.86,6.78,,,,,,,,36.80,16,0
227,4,01:01:16,5,68,19.6,4.2,37.6,4.1,,,,,,,,7.10,5.24,5.48,3.75,3.00,,,,,,,,24.56,9,0
228,1,01:01:22,5,64,15.0,4.3,33.8,4.1,,,,,,,,9.65,6.13,6.39,4.61,5.03,,,,,,,,31.81,9,0
229,1,01:01:32,2,76,8.9,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
230,3,01:01:34,2,78,8.6,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,2,0
231,4,01:01:50,4,72,13.3,35.2,4.4,,,,,,,,,8.23,13.74,9.74,9.82,,,,,,,,,41.52,8,0
232,1,01:01:58,5,69,17.7,4.2,35.1,4.1,,,,,,,,10.67,12.56,13.06,10.73,11.10,,,,,,,,58.13,9,0
233,3,01:02:42,2,70,8.6,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
234,4,01:03:02,5,68,17.5,4.4,32.1,4.1,,,,,,,,9.15,12.87,12.75,13.19,13.00,,,,,,,,60.96,9,0
235,3,01:03:22,2,72,9.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.33,2,0
236,4,01:03:22,2,73,9.3,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.33,2,0
237,4,01:04:28,5,66,20.1,4.4,31.7,4.5,,,,,,,,8.92,6.06,5.90,3.42,4.01,,,,,,,,28.32,9,0
238,3,01:04:33,5,69,17.2,4.2,31.5,4.0,,,,,,,,4.97,6.75,6.53,7.21,7.47,,,,,,,,32.93,9,0
240,3,01:04:49,5,71,18.8,4.3,32.5,4.0,,,,,,,,4.46,4.32,4.52,4.69,4.74,,,,,,,,22.73,9,0
241,4,01:04:57,5,66,15.6,4.4,29.7,10.2,,,,,,,,9.54,5.05,4.67,2.59,3.99,,,,,,,,25.84,16,0
242,1,01:05:14,3,71,8.7,15.0,,,,,,,,,,1.85,1.78,0.70,,,,,,,,,,4.33,2,0
243,1,01:05:18,5,73,17.3,4.2,38.7,4.0,,,,,,,,8.96,10.80,11.20,5.21,5.64,,,,,,,,41.81,9,0
244,1,01:05:48,2,67,9.3,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.69,2,0
245,2,01:05:48,5,69,19.7,4.2,33.1,4.0,,,,,,,,8.36,9.66,9.95,7.22,7.99,,,,,,,,43.18,9,0
246,1,01:06:04,5,71,17.9,4.3,34.3,4.1,,,,,,,,10.17,14.04,13.75,12.49,13.77,,,,,,,,64.21,9,0
247,1,01:06:30,2,73,9.6,,,,,,,,,,,1.60,1.44,,,,,,,,,,,3.05,2,0
248,1,01:06:41,5,68,15.4,4.3,30.6,10.1,,,,,,,,9.19,12.13,12.29,12.45,13.42,,,,,,,,59.48,16,0
249,4,01:06:47,2,75,10.3,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,3,0
250,1,01:07:08,2,71,10.6,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0
251,2,01:07:41,7,75,18.7,5.1,3.2,36.8,4.8,3.2,,,,,,10.95,12.35,12.77,1.62,11.08,11.68,1.65,,,,,,62.10,10,0
252,4,01:08:11,2,79,9.8,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0
253,2,01:08:46,2,77,9.5,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
254,3,01:08:49,5,63,11.6,4.3,34.4,4.0,,,,,,,,7.29,8.64,3.87,4.68,5.73,,,,,,,,30.21,9,0
255,1,01:08:57,5,64,17.4,4.2,33.1,4.1,,,,,,,,9.14,10.68,11.25,5.30,5.69,,,,,,,,42.06,9,0
256,1,01:09:08,2,73,10.2,,,,,,,,,,,1.75,1.92,,,,,,,,,,,3.67,3,0
257,4,01:09:09,5,65,17.9,4.6,38.4,4.3,,,,,,,,9.77,8.68,8.58,7.17,7.64,,,,,,,,41.85,9,0
258,4,01:09:26,5,63,19.7,4.3,33.2,4.0,,,,,,,,8.77,7.45,7.32,8.18,7.58,,,,,,,,39.29,9,0
259,3,01:09:26,5,68,20.0,4.3,33.0,4.0,,,,,,,,10.51,12.67,12.71,12.32,13.93,,,,,,,,62.13,9,0
260,1,01:09:53,5,71,17.6,4.2,34.2,4.1,,,,,,,,9.65,9.61,10.08,8.53,9.74,,,,,,,,47.61,9,0
261,4,01:11:08,2,72,9.3,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
262,1,01:11:16,5,67,17.0,4.3,33.1,4.0,,,,,,,,9.29,5.62,5.67,4.37,4.05,,,,,,,,28.99,9,0
263,1,01:11:29,2,66,9.9,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
264,1,01:11:34,2,68,9.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,3,0
265,1,01:12:41,5,65,17.0,4.3,32.5,4.1,,,,,,,,9.67,6.38,6.47,5.67,5.97,,,,,,,,34.16,9,0
266,1,01:13:04,2,75,8.8,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0
267,2,01:13:35,2,64,8.1,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.66,2,0
268,4,01:13:41,5,68,12.6,4.5,39.7,4.4,,,,,,,,3.45,4.68,5.33,4.48,4.85,,,,,,,,22.79,9,0
269,3,01:14:03,5,66,12.7,21.0,9.6,21.4,,,,,,,,7.84,10.29,6.52,8.08,5.85,,,,,,,,38.59,11,0
270,4,01:14:03,5,65,14.2,5.2,35.8,4.4,,,,,,,,9.91,11.19,10.42,9.15,9.41,,,,,,,,50.08,9,0
271,4,01:14:39,2,70,9.5,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0
272,4,01:14:43,2,69,9.9,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,3,0
273,2,01:15:15,8,76,20.4,5.2,3.2,37.4,4.8,1.8,4.5,,,,,10.24,12.69,13.09,1.89,13.46,13.39,2.68,0.47,,,,,67.90,13,0
274,4,01:15:40,5,70,17.7,4.5,29.6,4.2,,,,,,,,8.45,6.02,6.21,3.27,4.29,,,,,,,,28.24,9,0
275,1,01:15:59,4,60,19.0,18.0,8.9,,,,,,,,,6.26,9.64,1.81,1.38,,,,,,,,,19.09,8,0
276,2,01:16:20,5,68,18.8,4.5,30.8,10.1,,,,,,,,8.75,4.75,5.38,2.36,3.08,,,,,,,,24.32,16,0
277,4,01:16:27,5,65,18.8,4.5,32.3,4.1,,,,,,,,9.62,6.25,6.46,4.51,4.27,,,,,,,,31.11,9,0
278,4,01:16:31,2,65,16.6,,,,,,,,,,,7.72,11.27,,,,,,,,,,,18.99,5,0
279,1,01:16:45,2,73,8.5,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
280,1,01:16:55,5,70,11.8,4.3,36.9,4.1,,,,,,,,8.55,10.19,11.50,7.06,8.70,,,,,,,,45.99,9,0
281,1,01:17:00,5,71,17.1,4.2,32.3,5.1,,,,,,,,9.45,12.22,11.89,9.86,11.03,,,,,,,,54.45,9,0
282,4,01:17:08,2,70,11.0,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.68,3,0
283,4,01:17:22,5,68,20.4,4.3,32.5,4.2,,,,,,,,8.82,9.00,9.37,8.65,8.63,,,,,,,,44.47,9,0
284,1,01:17:28,5,61,16.7,4.2,36.9,4.0,,,,,,,,10.57,15.77,15.75,14.29,13.83,,,,,,,,70.21,9,0
285,4,01:17:49,2,79,11.2,,,,,,,,,,,2.71,2.94,,,,,,,,,,,5.65,3,0
286,4,01:18:01,2,73,9.5,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.75,2,0
287,4,01:18:14,5,70,19.6,4.3,33.1,10.1,,,,,,,,9.64,9.89,8.79,5.03,6.60,,,,,,,,39.95,16,0
288,3,01:18:14,5,63,12.7,4.3,31.0,4.0,,,,,,,,9.31,7.51,7.51,6.19,5.83,,,,,,,,36.36,9,0
289,1,01:18:28,5,66,13.2,4.3,29.2,4.1,,,,,,,,8.52,6.41,5.92,6.25,5.73,,,,,,,,32.83,9,0
290,2,01:18:32,2,76,8.3,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
291,4,01:19:00,2,70,21.9,,,,,,,,,,,9.99,8.51,,,,,,,,,,,18.50,5,0
292,4,01:19:20,2,69,25.6,,,,,,,,,,,7.06,6.92,,,,,,,,,,,13.98,4,0
293,4,01:19:24,2,70,11.6,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.71,3,0
294,1,01:19:58,2,55,6.7,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,2,0
295,1,01:20:06,2,71,8.5,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0
296,4,01:20:16,5,68,19.5,4.4,31.6,10.1,,,,,,,,7.40,9.87,9.76,10.63,11.42,,,,,,,,49.07,16,0
297,2,01:20:16,2,76,12.2,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
298,1,01:20:29,2,75,8.6,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.53,2,0
299,1,01:20:40,5,65,16.7,4.2,35.7,4.0,,,,,,,,9.26,9.76,9.83,10.15,12.51,,,,,,,,51.51,9,0
300,4,01:21:11,2,72,9.4,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
301,1,01:22:04,2,62,11.7,,,,,,,,,,,2.80,1.77,,,,,,,,,,,4.57,3,0
302,1,01:22:23,2,71,9.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
303,4,01:23:33,5,68,12.2,4.2,29.1,3.9,,,,,,,,8.57,5.96,5.74,5.72,7.20,,,,,,,,33.20,9,0
304,4,01:23:38,5,68,12.2,4.2,27.5,4.1,,,,,,,,7.86,6.21,6.20,7.21,7.69,,,,,,,,35.18,9,0
305,1,01:23:44,2,73,9.1,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0
306,1,01:24:12,2,78,9.0,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
307,1,01:24:21,2,78,9.0,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
308,1,01:24:35,5,68,12.0,4.3,36.7,4.0,,,,,,,,9.65,8.68,10.91,10.06,10.94,,,,,,,,50.24,9,0
309,1,01:24:39,2,71,10.0,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,3,0
310,4,01:24:42,5,72,16.3,4.3,32.8,4.1,,,,,,,,9.59,8.88,8.76,9.38,7.84,,,,,,,,44.45,9,0
311,2,01:25:34,5,69,17.7,4.2,33.3,4.1,,,,,,,,8.72,5.50,5.30,7.22,6.45,,,,,,,,33.18,9,0
313,1,01:25:48,5,74,17.6,4.3,33.6,4.0,,,,,,,,10.38,13.19,14.51,14.10,15.62,,,,,,,,67.79,9,0
314,3,01:26:30,5,71,12.5,4.3,34.1,4.0,,,,,,,,8.22,6.99,6.52,8.77,8.96,,,,,,,,39.46,9,0
315,1,01:26:44,5,75,17.6,4.3,36.1,4.1,,,,,,,,9.37,8.46,8.42,7.81,7.61,,,,,,,,41.67,9,0
316,3,01:26:54,5,67,12.1,4.2,35.2,4.0,,,,,,,,7.39,5.71,5.69,5.61,5.52,,,,,,,,29.91,9,0
317,1,01:27:15,2,72,8.6,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
318,4,01:27:22,6,68,11.0,4.4,20.3,9.4,22.6,,,,,,,9.03,9.50,9.73,11.75,9.98,8.04,,,,,,,58.03,12,0
319,4,01:27:23,2,75,9.6,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0