veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:29,2,64,8.8,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
2,1,00:02:05,2,73,8.7,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
3,1,00:03:30,5,66,17.0,4.3,34.9,4.0,,,,,,,,11.21,13.56,14.09,11.05,11.07,,,,,,,,60.98,9,0
4,1,00:04:57,2,67,9.1,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
5,1,00:06:48,3,73,11.1,13.8,,,,,,,,,,2.64,2.41,0.79,,,,,,,,,,5.84,3,0
6,1,00:08:15,2,70,9.2,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
7,4,00:08:28,2,66,8.1,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.28,2,0
8,1,00:12:46,6,70,15.1,4.2,30.5,1.2,2.8,,,,,,,11.61,14.36,14.13,16.12,2.54,14.27,,,,,,,73.03,12,0
9,4,00:13:00,2,76,8.9,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
10,2,00:15:20,2,70,9.9,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.03,3,0
11,4,00:15:30,2,70,13.3,,,,,,,,,,,3.66,4.29,,,,,,,,,,,7.95,3,0
12,1,00:16:40,2,83,9.5,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
13,1,00:17:24,2,80,8.8,,,,,,,,,,,1.77,0.79,,,,,,,,,,,2.56,2,0
14,2,00:19:31,2,75,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
15,1,00:21:52,5,66,13.6,4.2,29.0,4.0,,,,,,,,11.61,14.14,15.43,15.57,15.55,,,,,,,,72.30,9,0
16,4,00:23:21,5,65,15.9,4.4,31.2,4.0,,,,,,,,8.95,4.76,4.70,2.55,3.30,,,,,,,,24.26,9,0
17,4,00:23:31,5,64,15.0,4.2,31.3,4.0,,,,,,,,9.86,7.27,6.56,5.73,6.46,,,,,,,,35.89,9,0
18,4,00:32:20,2,63,10.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,3,0
19,4,00:32:33,6,64,17.9,5.1,33.3,5.0,5.1,,,,,,,10.64,13.60,13.87,10.07,10.47,9.82,,,,,,,68.47,10,0
20,1,00:35:04,2,60,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
21,1,00:35:30,2,67,9.3,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
22,4,00:37:14,5,63,15.7,4.3,30.1,4.0,,,,,,,,8.21,5.17,4.28,2.51,3.27,,,,,,,,23.43,9,0
23,1,00:38:32,2,71,8.3,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
24,1,00:38:40,2,63,9.0,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
25,1,00:42:26,5,64,14.1,4.3,29.5,3.9,,,,,,,,11.77,15.65,15.37,15.75,16.56,,,,,,,,75.10,9,0
26,4,00:42:27,2,68,8.6,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
27,4,00:48:51,2,64,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
28,1,00:49:34,2,55,8.4,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
29,4,00:52:26,3,63,16.3,4.4,,,,,,,,,,10.13,3.17,2.42,,,,,,,,,,15.72,6,33
30,1,00:58:48,2,71,8.3,,,,,,,,,,,1.61,0.78,,,,,,,,,,,2.39,2,0
31,1,00:59:05,2,70,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0
32,4,01:02:39,5,66,18.7,4.3,31.3,4.2,,,,,,,,9.72,10.19,10.33,8.37,9.34,,,,,,,,47.96,9,0
33,1,01:04:05,2,66,9.1,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
34,1,01:04:16,2,63,9.7,,,,,,,,,,,3.01,2.91,,,,,,,,,,,5.92,2,0
35,4,01:04:53,2,67,9.1,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
36,1,01:05:07,5,70,14.2,4.3,30.8,4.0,,,,,,,,11.35,16.00,13.85,14.42,16.21,,,,,,,,71.82,9,0
37,1,01:05:31,5,60,15.1,4.5,16.9,4.1,,,,,,,,10.86,12.63,12.79,12.77,12.60,,,,,,,,61.66,9,0
38,1,01:07:44,2,70,9.2,,,,,,,,,,,2.14,1.04,,,,,,,,,,,3.19,2,0
39,2,01:09:03,2,68,11.5,,,,,,,,,,,3.25,4.02,,,,,,,,,,,7.26,3,0
40,1,01:10:42,2,68,8.8,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
41,1,01:10:45,2,68,9.2,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.80,2,0
42,2,01:10:46,2,68,10.1,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.54,3,0
43,1,01:10:49,4,69,11.1,21.0,3.0,,,,,,,,,3.24,3.16,1.72,0.95,,,,,,,,,9.07,3,0
44,1,01:10:51,2,70,11.8,,,,,,,,,,,3.61,2.96,,,,,,,,,,,6.57,3,0
45,1,01:11:23,2,58,11.6,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,3,0
46,1,01:14:39,2,70,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
47,1,01:15:24,2,67,11.3,,,,,,,,,,,3.10,1.95,,,,,,,,,,,5.05,3,0
48,2,01:15:24,2,68,11.3,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,3,0
49,1,01:16:52,2,65,8.4,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.68,2,0
50,4,01:17:30,5,63,16.7,4.2,33.9,4.0,,,,,,,,10.08,14.24,14.76,15.54,15.71,,,,,,,,70.33,9,0
51,1,01:19:01,2,61,9.0,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
52,1,01:23:34,5,66,11.9,4.3,34.2,4.1,,,,,,,,9.65,9.19,9.33,5.08,4.93,,,,,,,,38.18,9,0
53,2,01:23:36,2,72,10.1,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,3,0
54,1,01:24:36,2,65,8.3,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0
55,1,01:35:42,2,75,10.0,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
56,3,01:40:19,2,69,8.8,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
57,1,01:40:26,5,65,17.3,4.2,36.8,4.0,,,,,,,,10.30,11.20,10.43,10.57,10.70,,,,,,,,53.20,9,0
58,1,01:42:18,2,62,21.4,,,,,,,,,,,7.18,9.23,,,,,,,,,,,16.41,5,0
59,1,01:46:37,2,70,13.1,,,,,,,,,,,4.45,2.82,,,,,,,,,,,7.27,3,0
60,1,01:46:56,2,70,11.7,,,,,,,,,,,2.93,1.85,,,,,,,,,,,4.77,3,0
61,2,01:47:26,2,73,9.0,,,,,,,,,,,2.35,2.36,,,,,,,,,,,4.71,2,0
62,4,01:48:11,2,66,8.4,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
63,4,01:52:39,2,65,9.2,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
64,3,01:53:09,3,68,13.9,4.4,,,,,,,,,,3.36,2.30,2.33,,,,,,,,,,7.99,6,0
65,3,01:53:09,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
66,3,01:53:10,2,66,4.1,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,0,38
68,1,01:55:13,2,68,9.1,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
70,1,02:00:36,2,66,9.3,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
71,2,02:06:39,2,76,10.4,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
72,1,02:07:05,2,68,13.2,,,,,,,,,,,3.56,4.59,,,,,,,,,,,8.15,3,0
73,1,02:12:15,5,65,19.5,4.2,36.2,4.0,,,,,,,,9.59,11.79,11.03,4.63,5.17,,,,,,,,42.22,9,0
74,1,02:18:57,2,66,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0
75,1,02:19:30,2,59,11.3,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,3,0
76,4,02:20:15,4,64,16.9,4.1,26.9,,,,,,,,,7.67,7.63,7.67,10.28,,,,,,,,,33.25,8,0
77,4,02:23:19,2,64,9.9,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,3,0
78,1,02:28:01,5,67,20.1,4.3,34.3,4.0,,,,,,,,10.75,14.11,14.30,15.48,15.51,,,,,,,,70.15,9,0
79,1,02:28:16,5,62,19.5,4.2,27.7,4.2,,,,,,,,11.57,16.33,16.63,14.57,14.34,,,,,,,,73.45,9,0
80,3,02:33:47,2,75,11.0,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,3,0
81,4,02:36:17,2,68,11.5,,,,,,,,,,,3.61,3.84,,,,,,,,,,,7.45,3,0
82,4,02:37:30,2,62,8.9,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
83,1,02:45:13,5,68,15.7,4.3,31.4,4.0,,,,,,,,12.23,15.49,14.21,15.56,15.81,,,,,,,,73.30,9,0
84,4,02:45:54,5,68,17.0,4.2,37.6,4.0,,,,,,,,9.47,6.17,6.01,5.04,4.03,,,,,,,,30.72,9,0
85,4,02:46:12,2,83,12.2,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0
86,4,02:47:00,2,68,10.9,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
87,4,02:53:15,5,69,14.9,4.2,30.1,4.0,,,,,,,,7.64,6.12,6.89,6.61,5.17,,,,,,,,32.43,9,0
88,1,02:57:24,2,60,10.0,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,3,0
89,4,03:00:40,2,73,9.5,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
90,1,03:05:30,5,66,13.1,4.3,33.1,3.9,,,,,,,,10.76,11.57,11.11,9.48,8.94,,,,,,,,51.85,9,0
91,4,03:05:43,6,66,15.3,4.2,27.1,5.3,5.3,,,,,,,9.76,16.37,15.99,12.61,14.33,13.04,,,,,,,82.09,10,0
92,4,03:05:52,5,66,16.1,4.3,26.9,10.1,,,,,,,,9.18,15.73,15.63,16.72,17.67,,,,,,,,74.95,16,0
93,4,03:05:57,5,66,14.5,4.2,29.7,4.0,,,,,,,,9.25,14.36,14.86,16.25,15.91,,,,,,,,70.63,9,0
94,4,03:06:05,5,68,14.2,4.3,29.5,4.1,,,,,,,,7.84,4.64,4.36,3.21,3.17,,,,,,,,23.22,9,0
95,1,03:06:15,2,73,9.4,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
96,4,03:06:54,2,66,11.5,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.87,3,0
97,1,03:12:22,2,65,13.2,,,,,,,,,,,3.84,2.45,,,,,,,,,,,6.29,3,0
98,1,03:14:26,2,70,9.9,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.18,3,0
99,4,03:18:24,2,67,8.7,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
100,1,03:29:17,5,70,13.4,21.4,10.2,21.9,,,,,,,,9.60,16.61,11.12,11.62,9.19,,,,,,,,58.14,11,0
101,4,03:30:17,2,67,9.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,2,0
102,4,03:39:19,5,70,14.0,4.3,30.4,3.9,,,,,,,,8.87,6.97,7.00,5.68,7.11,,,,,,,,35.63,9,0
103,4,03:40:20,2,59,11.5,,,,,,,,,,,3.07,2.84,,,,,,,,,,,5.91,3,0
104,4,03:40:21,2,60,8.4,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
105,4,03:40:26,2,70,8.0,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
106,4,03:42:32,2,75,13.1,,,,,,,,,,,3.70,6.93,,,,,,,,,,,10.63,3,0
107,3,03:43:07,2,74,10.9,,,,,,,,,,,2.84,2.86,,,,,,,,,,,5.70,3,0
108,4,03:43:07,3,72,18.9,4.5,,,,,,,,,,12.00,5.78,5.63,,,,,,,,,,23.42,6,0
109,4,03:43:55,5,67,13.6,4.3,29.2,4.2,,,,,,,,7.80,3.62,4.28,2.99,2.73,,,,,,,,21.42,9,0
110,1,03:47:14,5,63,19.6,4.3,28.9,10.2,,,,,,,,11.08,14.65,14.43,16.55,15.90,,,,,,,,72.62,16,0
111,1,03:47:16,5,65,12.3,4.2,30.4,4.0,,,,,,,,10.52,10.79,10.84,8.11,8.04,,,,,,,,48.30,9,0
112,1,03:48:21,2,75,9.4,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0
113,1,03:48:54,2,66,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
114,4,03:52:00,2,63,21.2,,,,,,,,,,,7.36,8.43,,,,,,,,,,,15.79,5,0
115,4,03:54:05,2,68,9.4,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.90,2,0
116,4,03:56:03,5,66,19.6,4.2,35.8,4.0,,,,,,,,9.40,7.45,7.13,5.30,5.89,,,,,,,,35.18,9,0
117,1,04:05:35,2,70,9.2,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
118,4,04:07:34,5,69,17.4,4.2,31.7,3.9,,,,,,,,8.53,14.29,14.42,14.44,17.33,,,,,,,,69.00,9,0
119,1,04:10:35,2,62,10.0,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
120,1,04:11:21,5,70,17.3,4.2,30.5,3.9,,,,,,,,10.31,7.93,7.26,4.56,5.99,,,,,,,,36.05,9,0
121,1,04:12:48,2,75,9.5,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
122,1,04:14:32,5,63,13.1,20.9,9.3,22.0,,,,,,,,8.83,11.81,7.91,10.07,7.52,,,,,,,,46.14,11,0
123,1,04:16:48,5,67,13.8,4.2,29.9,4.0,,,,,,,,9.42,16.83,15.36,14.43,14.42,,,,,,,,70.46,9,0
124,4,04:19:17,2,62,10.0,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.87,3,0
125,1,04:19:17,2,60,11.1,,,,,,,,,,,2.90,3.17,,,,,,,,,,,6.07,3,0
126,1,04:19:29,2,67,12.0,,,,,,,,,,,3.21,2.14,,,,,,,,,,,5.35,3,0
127,4,04:19:35,5,63,16.2,4.2,30.0,3.9,,,,,,,,10.00,15.52,16.28,15.70,18.24,,,,,,,,75.74,9,0
128,1,04:19:37,5,71,19.4,4.1,28.4,4.1,,,,,,,,10.85,14.06,14.41,13.61,11.36,,,,,,,,64.30,9,0
129,4,04:22:34,2,62,11.8,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.26,3,0
130,1,04:22:35,2,68,8.6,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
131,4,04:23:12,5,68,17.7,4.2,27.8,4.0,,,,,,,,8.63,5.64,5.77,3.59,3.78,,,,,,,,27.41,9,0
132,4,04:23:47,2,72,8.8,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
133,4,04:24:24,2,68,9.4,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
134,1,04:24:27,2,79,8.8,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.86,2,0
135,1,04:25:06,2,75,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
136,1,04:25:25,2,60,9.0,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
137,1,04:29:22,2,75,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
138,4,04:32:48,2,55,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
139,1,04:32:58,2,59,9.0,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
140,1,04:33:21,5,73,14.9,4.2,24.7,4.3,,,,,,,,8.42,13.93,14.20,16.42,16.37,,,,,,,,69.34,9,0
141,3,04:34:57,2,74,9.4,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
142,4,04:35:37,5,64,15.9,4.2,30.4,10.2,,,,,,,,9.75,5.13,4.75,3.30,3.33,,,,,,,,26.26,16,0
143,4,04:36:54,2,68,10.0,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,3,0
144,4,04:37:07,2,68,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
145,4,04:37:27,5,66,15.7,4.3,31.1,4.0,,,,,,,,8.79,5.02,4.72,3.73,2.43,,,,,,,,24.69,9,0
146,4,04:38:35,2,73,8.6,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
147,4,04:39:47,2,70,9.3,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.36,2,0
148,1,04:40:55,5,68,18.6,4.2,32.3,4.0,,,,,,,,9.48,14.24,14.25,15.33,15.70,,,,,,,,69.00,9,0
149,4,04:41:33,2,77,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
150,4,04:42:37,2,65,13.2,,,,,,,,,,,3.82,2.77,,,,,,,,,,,6.59,3,0
151,3,04:42:40,2,67,10.0,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,3,0
152,1,04:43:36,2,60,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
153,4,04:45:40,2,68,8.6,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
154,4,04:45:42,2,73,7.7,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,0
155,1,04:48:04,2,70,9.1,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.09,2,0
156,1,04:52:10,5,63,11.8,4.2,36.5,4.0,,,,,,,,9.63,13.33,13.24,17.73,16.61,,,,,,,,70.55,9,0
157,4,04:52:56,5,66,15.6,4.3,25.0,4.7,,,,,,,,10.19,14.28,15.01,15.31,15.64,,,,,,,,70.43,9,0
158,1,04:53:08,2,81,8.7,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
159,1,04:53:59,5,63,14.5,4.3,30.2,4.0,,,,,,,,10.31,15.11,13.81,14.85,14.11,,,,,,,,68.19,9,0
160,1,04:54:26,2,68,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
161,1,04:55:03,2,68,21.3,,,,,,,,,,,9.81,9.41,,,,,,,,,,,19.22,5,0
162,1,04:56:18,2,52,11.8,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,3,0
163,1,04:56:57,2,75,8.3,,,,,,,,,,,1.53,0.76,,,,,,,,,,,2.30,2,0
164,2,04:56:57,2,74,8.1,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.05,2,0
165,4,04:57:26,2,82,8.8,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
166,1,04:58:21,2,63,9.5,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.85,2,0
167,1,04:58:28,2,83,7.9,,,,,,,,,,,1.48,0.77,,,,,,,,,,,2.25,2,0
168,1,05:01:08,5,63,17.2,4.1,33.4,4.0,,,,,,,,10.79,13.23,13.21,8.55,8.93,,,,,,,,54.71,9,0
169,4,05:02:17,2,68,8.9,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
170,4,05:03:49,5,67,14.2,4.4,29.7,4.3,,,,,,,,8.58,4.80,4.90,3.79,2.13,,,,,,,,24.20,9,0
171,4,05:04:54,2,68,9.5,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
172,4,05:07:28,2,70,10.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
173,4,05:07:31,2,71,10.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
174,1,05:07:33,5,68,16.1,4.3,26.8,10.1,,,,,,,,8.80,5.45,5.43,3.87,3.75,,,,,,,,27.30,16,0
175,1,05:07:36,2,65,13.0,,,,,,,,,,,3.50,2.49,,,,,,,,,,,5.99,3,0
176,1,05:07:42,5,70,14.5,4.3,29.7,4.0,,,,,,,,7.80,4.98,4.14,3.63,3.08,,,,,,,,23.64,9,0
177,1,05:07:44,2,68,21.3,,,,,,,,,,,6.83,7.51,,,,,,,,,,,14.33,5,0
178,4,05:08:05,2,70,11.5,,,,,,,,,,,3.70,2.71,,,,,,,,,,,6.41,3,0
179,4,05:09:48,2,67,10.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,3,0
180,1,05:10:02,2,66,21.8,,,,,,,,,,,10.25,11.09,,,,,,,,,,,21.35,5,0
181,4,05:10:22,2,66,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
182,1,05:10:40,5,66,14.1,4.2,30.8,4.0,,,,,,,,11.22,15.23,14.19,14.49,15.67,,,,,,,,70.80,9,0
183,1,05:11:29,2,75,8.5,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,2,0
184,4,05:12:05,2,63,8.9,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0
185,1,05:12:14,2,72,9.4,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0
186,4,05:12:20,2,66,10.0,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
187,1,05:12:30,2,63,21.3,,,,,,,,,,,7.52,8.86,,,,,,,,,,,16.38,5,0
188,4,05:12:40,2,63,10.9,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.09,3,0
189,4,05:13:03,2,63,9.4,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0
190,4,05:13:13,2,64,8.9,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
191,3,05:13:28,2,68,9.1,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
192,4,05:13:32,4,78,12.8,19.4,2.9,,,,,,,,,3.22,4.85,1.34,1.18,,,,,,,,,10.58,3,0
193,4,05:13:38,2,68,11.9,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.39,3,0
194,4,05:13:46,2,75,9.3,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
195,1,05:14:10,2,71,13.2,,,,,,,,,,,4.04,6.21,,,,,,,,,,,10.24,3,0
196,4,05:14:23,5,63,19.8,4.3,27.4,4.2,,,,,,,,9.30,4.93,4.96,1.94,1.86,,,,,,,,22.99,9,0
197,1,05:14:58,5,64,13.2,4.4,32.8,4.1,,,,,,,,4.35,11.84,10.88,10.89,11.25,,,,,,,,49.21,9,33
198,4,05:17:34,2,68,12.0,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,3,0
199,1,05:17:44,5,60,12.1,4.3,28.9,4.0,,,,,,,,8.77,7.65,7.65,6.25,6.97,,,,,,,,37.28,9,0
200,1,05:17:59,2,68,9.4,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.16,2,0
201,4,05:18:11,2,65,8.7,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
202,4,05:18:28,2,63,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
203,3,05:20:09,2,81,10.2,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.52,3,0
204,1,05:20:09,2,65,8.7,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
205,1,05:22:00,2,68,8.2,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.51,2,0
206,4,05:22:06,5,65,15.8,4.2,34.6,3.9,,,,,,,,8.70,9.29,8.45,8.36,8.47,,,,,,,,43.26,9,0
207,1,05:22:16,2,68,9.1,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0
208,1,05:22:40,5,69,18.6,4.2,31.6,10.2,,,,,,,,10.56,14.14,13.97,16.42,16.15,,,,,,,,71.23,16,0
209,1,05:23:45,2,66,11.0,,,,,,,,,,,3.64,3.74,,,,,,,,,,,7.38,3,0
210,1,05:24:59,4,65,12.6,23.7,4.1,,,,,,,,,8.85,11.77,7.02,6.79,,,,,,,,,34.43,8,0
211,4,05:25:14,2,66,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
212,4,05:26:01,2,65,13.2,,,,,,,,,,,3.26,2.21,,,,,,,,,,,5.47,3,0
213,4,05:26:08,2,67,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
214,4,05:26:20,2,70,8.7,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
215,1,05:27:20,2,77,8.2,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,2,0
216,1,05:27:31,2,66,8.8,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0
217,1,05:28:23,2,63,9.3,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
218,1,05:28:28,2,67,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
219,4,05:29:41,5,66,12.6,4.4,29.3,4.1,,,,,,,,8.96,10.82,10.50,11.93,10.41,,,,,,,,52.62,9,0
220,4,05:29:52,2,71,11.5,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
221,1,05:31:10,2,66,8.7,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.99,2,0
222,4,05:31:51,2,68,9.4,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0
223,2,05:33:17,6,65,16.4,4.4,18.8,4.9,5.0,,,,,,,8.96,13.38,13.09,5.43,14.48,12.51,,,,,,,67.85,10,0
224,4,05:34:19,2,83,8.7,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.41,2,0
225,1,05:34:45,2,67,11.8,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0
226,1,05:34:48,2,66,8.7,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
227,4,05:35:06,2,68,9.2,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
228,4,05:35:48,2,69,9.5,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
229,4,05:35:55,2,71,11.5,,,,,,,,,,,3.31,3.00,,,,,,,,,,,6.31,3,0
230,1,05:35:56,5,63,14.1,4.2,29.5,3.9,,,,,,,,11.37,15.47,15.29,14.95,14.54,,,,,,,,71.61,9,0
231,3,05:36:03,2,76,9.7,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
232,4,05:36:08,2,71,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
233,1,05:36:10,3,61,13.2,21.0,,,,,,,,,,9.18,12.51,7.71,,,,,,,,,,29.40,8,0
234,1,05:36:19,2,69,8.9,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.90,2,0
235,2,05:36:19,2,77,9.4,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
236,4,05:36:22,2,69,9.8,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.32,3,0
237,1,05:36:23,2,61,21.3,,,,,,,,,,,7.84,9.19,,,,,,,,,,,17.03,5,0
238,1,05:36:40,2,68,8.3,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0
239,4,05:36:50,2,59,10.4,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,3,0
240,4,05:37:13,2,70,13.3,,,,,,,,,,,3.54,3.72,,,,,,,,,,,7.26,3,0
241,1,05:37:35,2,70,14.8,,,,,,,,,,,4.13,8.14,,,,,,,,,,,12.27,5,0
242,1,05:37:44,2,62,18.0,,,,,,,,,,,7.59,8.81,,,,,,,,,,,16.40,5,0
243,1,05:37:53,2,72,9.8,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
244,4,05:37:59,2,77,7.8,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0
245,1,05:38:23,2,68,8.3,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
246,4,05:38:39,2,63,9.0,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
247,4,05:38:58,2,70,10.9,,,,,,,,,,,3.61,3.67,,,,,,,,,,,7.28,3,0
248,4,05:39:09,5,72,19.8,4.3,28.1,4.2,,,,,,,,8.56,6.07,6.27,3.23,1.19,,,,,,,,25.33,9,0
249,4,05:39:15,2,75,11.6,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0
251,4,05:39:38,2,70,9.3,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
252,4,05:40:03,2,69,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
253,1,05:40:48,2,61,14.5,,,,,,,,,,,3.97,2.07,,,,,,,,,,,6.04,5,0
254,4,05:41:42,2,76,8.7,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
255,4,05:41:56,2,66,8.4,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
256,4,05:42:15,2,68,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
257,4,05:42:51,2,74,9.0,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.92,2,0
258,4,05:43:42,5,64,17.4,4.3,30.9,10.0,,,,,,,,7.73,16.03,15.12,16.26,16.70,,,,,,,,71.85,16,0
259,1,05:44:03,2,69,10.9,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0
260,4,05:44:33,2,62,12.8,,,,,,,,,,,4.63,10.81,,,,,,,,,,,15.44,5,0
261,4,05:44:38,2,66,10.1,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
262,1,05:44:46,2,71,12.9,,,,,,,,,,,3.97,2.38,,,,,,,,,,,6.36,3,0
263,1,05:45:03,6,68,16.0,4.2,19.2,4.9,4.8,,,,,,,8.70,12.78,12.87,7.44,14.14,13.79,,,,,,,69.74,10,0
264,4,05:45:07,2,65,8.8,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0
265,1,05:45:14,6,67,16.1,4.5,18.1,4.7,4.9,,,,,,,9.72,12.61,12.57,4.94,12.99,12.45,,,,,,,65.28,10,0
266,1,05:45:27,2,72,11.2,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,3,0
267,4,05:45:46,2,68,8.7,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
268,4,05:47:11,2,68,9.0,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
270,3,05:47:13,2,77,9.6,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,2,0
271,1,05:47:23,2,65,10.3,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.64,3,0
272,4,05:47:28,2,70,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
273,4,05:47:30,5,73,17.6,4.4,33.3,4.0,,,,,,,,9.66,13.93,13.84,14.17,13.33,,,,,,,,64.93,9,0
274,4,05:47:33,2,71,9.5,,,,,,,,,,,1.72,1.61,,,,,,,,,,,3.33,2,0
275,1,05:48:31,2,57,19.9,,,,,,,,,,,8.73,9.50,,,,,,,,,,,18.22,5,0
276,4,05:48:43,2,75,9.4,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
277,3,05:48:48,2,78,9.3,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.85,2,0
278,4,05:48:49,2,70,8.8,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
279,4,05:49:04,2,71,9.1,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
280,2,05:49:19,2,73,8.7,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.29,2,0
281,1,05:49:31,2,69,9.6,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
282,1,05:49:37,2,60,8.9,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
283,4,05:49:39,2,64,11.2,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.70,3,0
284,1,05:49:57,2,66,11.1,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
285,4,05:51:13,2,67,8.6,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.52,2,0
286,1,05:51:17,2,63,11.5,,,,,,,,,,,3.47,3.31,,,,,,,,,,,6.77,3,0
287,2,05:51:26,2,73,8.7,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,2,0
288,1,05:51:41,2,73,11.8,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
289,4,05:51:52,2,69,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
290,4,05:52:13,2,78,9.2,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
291,4,05:52:49,5,72,18.4,4.2,28.2,3.9,,,,,,,,9.22,12.10,11.87,13.81,15.14,,,,,,,,62.13,9,0
292,4,05:53:08,2,72,9.4,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
293,4,05:53:31,5,68,15.3,4.3,29.1,4.2,,,,,,,,7.51,15.13,15.26,15.24,15.98,,,,,,,,69.13,9,0
294,1,05:54:24,2,71,13.1,,,,,,,,,,,3.86,3.38,,,,,,,,,,,7.24,3,0
295,4,05:54:28,2,80,8.9,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,0
296,3,05:54:32,2,75,8.5,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0
297,1,05:54:54,2,66,12.1,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.24,3,0
298,4,05:54:54,2,70,8.9,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.89,2,0
299,4,05:55:06,2,71,11.1,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
300,4,05:55:15,2,73,11.9,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.37,3,0
301,1,05:55:38,2,64,13.2,,,,,,,,,,,3.13,2.86,,,,,,,,,,,5.99,3,0
302,4,05:55:45,5,66,14.6,4.3,30.2,4.0,,,,,,,,9.78,14.54,14.40,13.06,15.24,,,,,,,,67.01,9,0
303,1,05:55:53,6,66,17.9,4.3,18.3,4.8,4.9,,,,,,,10.43,13.55,12.99,6.79,14.31,13.47,,,,,,,71.54,10,0
304,1,05:56:00,2,72,11.9,,,,,,,,,,,4.06,4.78,,,,,,,,,,,8.84,3,0
305,4,05:56:15,2,60,10.1,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0
306,4,05:58:02,2,67,9.9,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
307,4,05:58:11,2,62,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
308,4,05:58:18,2,65,9.5,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0
309,1,05:59:09,2,66,9.2,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
310,1,05:59:31,2,68,13.2,,,,,,,,,,,3.07,2.89,,,,,,,,,,,5.96,3,0
311,4,05:59:40,2,73,9.3,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
312,1,06:00:00,2,71,9.6,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,2,0
313,4,06:00:06,2,74,9.2,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
314,1,06:00:26,2,70,8.1,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.49,2,0
315,4,06:00:29,2,66,8.6,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0
316,4,06:00:53,2,63,10.5,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,3,0
317,4,06:01:01,6,65,14.9,4.4,30.9,4.8,4.8,,,,,,,10.70,13.16,13.09,13.61,13.64,11.70,,,,,,,75.90,10,0
318,1,06:01:07,2,66,8.2,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
319,4,06:01:08,2,71,8.6,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.34,2,0
320,4,06:01:10,2,71,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
321,4,06:01:19,2,70,8.4,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0
322,1,06:01:20,2,66,20.1,,,,,,,,,,,6.94,9.37,,,,,,,,,,,16.31,5,0
323,4,06:01:34,2,69,13.5,,,,,,,,,,,3.79,7.69,,,,,,,,,,,11.48,5,0
324,1,06:01:44,5,71,12.7,4.1,33.7,4.0,,,,,,,,9.64,12.33,12.24,14.13,13.43,,,,,,,,61.76,9,0
325,1,06:01:50,2,66,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
326,4,06:01:51,2,66,9.0,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
327,1,06:02:03,2,69,11.3,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0
328,4,06:02:26,2,70,11.0,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0
329,1,06:02:41,2,74,8.9,,,,,,,,,,,1.81,0.90,,,,,,,,,,,2.72,2,0
330,1,06:02:56,2,69,11.1,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0
331,1,06:03:07,6,68,13.5,4.3,21.0,4.0,4.0,,,,,,,10.19,12.05,12.92,8.79,10.69,11.32,,,,,,,65.94,10,0
332,4,06:03:12,2,66,9.9,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.81,3,0
333,1,06:03:20,2,71,8.7,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
334,3,06:03:28,2,66,12.0,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.20,3,0
335,1,06:04:21,2,66,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
336,4,06:04:33,2,69,12.9,,,,,,,,,,,2.74,4.80,,,,,,,,,,,7.54,3,0
337,1,06:04:46,2,63,8.5,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0
338,1,06:04:59,2,69,10.0,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,3,0
339,4,06:05:00,2,68,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
340,4,06:05:07,2,65,9.5,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
341,4,06:05:28,2,67,13.2,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0