veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:03:25,2,63,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,10,min54.tye
2,3,00:04:58,2,60,9.1,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0,41,min54.tye
3,4,00:05:11,2,56,10.0,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0,98,min54.tye
4,4,00:06:10,2,65,9.5,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0,66,min54.tye
5,1,00:11:01,2,65,9.6,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0,95,min54.tye
6,4,00:12:08,2,63,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0,66,min54.tye
7,1,00:13:39,2,65,8.8,,,,,,,,,,,2.62,2.69,,,,,,,,,,,5.32,2,0,24,min54.tye
8,1,00:13:40,2,63,11.5,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,0,18,min54.tye
9,1,00:13:48,2,69,9.8,,,,,,,,,,,2.56,2.83,,,,,,,,,,,5.39,3,0,9,min54.tye
10,4,00:15:45,2,63,8.3,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.42,2,0,55,min54.tye
11,4,00:15:46,2,66,11.2,,,,,,,,,,,2.40,2.66,,,,,,,,,,,5.06,3,0,63,min54.tye
12,3,00:15:46,2,67,11.4,,,,,,,,,,,1.57,1.69,,,,,,,,,,,3.26,3,0,65,min54.tye
13,4,00:17:35,2,63,8.6,,,,,,,,,,,1.98,2.08,,,,,,,,,,,4.06,2,0,37,min54.tye
14,1,00:18:04,2,58,9.9,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.07,3,0,62,min54.tye
15,1,00:18:59,5,57,16.9,4.2,35.5,4.0,,,,,,,,12.24,17.17,16.49,16.77,16.60,,,,,,,,79.28,9,0,51,min54.tye
16,4,00:23:38,2,67,9.5,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,2,0,45,min54.tye
17,4,00:23:43,2,66,9.5,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,68,min54.tye
18,4,00:24:37,2,62,8.8,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,82,min54.tye
19,4,00:24:39,2,62,9.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,72,min54.tye
20,4,00:24:43,2,63,10.9,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0,37,min54.tye
21,4,00:24:44,2,64,10.0,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0,70,min54.tye
22,1,00:25:59,2,68,10.8,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.38,3,0,82,min54.tye
23,1,00:26:37,2,68,9.5,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0,21,min54.tye
24,1,00:26:41,2,65,9.4,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,2,0,9,min54.tye
25,4,00:28:10,2,68,10.0,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,3,0,5,min54.tye
26,1,00:28:10,2,60,8.6,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,95,min54.tye
27,4,00:28:24,2,66,11.5,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0,38,min54.tye
28,4,00:28:29,2,65,8.8,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.31,2,0,23,min54.tye
29,4,00:28:33,2,66,10.1,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0,76,min54.tye
30,1,00:28:52,2,62,8.7,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0,8,min54.tye
31,1,00:28:55,2,62,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,50,min54.tye
32,1,00:30:35,2,66,10.9,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0,80,min54.tye
33,1,00:30:37,2,65,10.0,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0,13,min54.tye
34,1,00:31:00,2,68,9.8,,,,,,,,,,,2.95,2.85,,,,,,,,,,,5.80,3,0,67,min54.tye
35,1,00:32:18,2,65,8.7,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.86,2,0,0,min54.tye
36,4,00:32:25,2,63,9.3,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0,82,min54.tye
37,4,00:32:49,2,67,8.2,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,90,min54.tye
38,4,00:33:24,5,66,13.2,4.3,36.4,4.1,,,,,,,,9.07,12.41,12.08,6.77,4.61,,,,,,,,44.94,9,0,57,min54.tye
39,1,00:35:19,2,65,8.7,,,,,,,,,,,2.32,2.32,,,,,,,,,,,4.64,2,0,62,min54.tye
40,1,00:35:22,2,64,9.9,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.90,3,0,99,min54.tye
41,2,00:35:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,99,min54.tye
42,1,00:35:26,2,56,8.4,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,32,min54.tye
43,4,00:42:02,5,70,17.3,4.2,34.4,4.1,,,,,,,,10.90,8.83,8.72,8.75,8.58,,,,,,,,45.76,9,0,52,min54.tye
44,2,00:44:15,2,62,9.5,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.09,2,0,46,min54.tye
45,4,00:44:19,2,59,8.6,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0,82,min54.tye
46,4,00:48:31,2,65,9.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,35,min54.tye
47,4,00:48:36,2,70,8.1,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0,65,min54.tye
48,4,00:49:33,2,67,8.7,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,65,min54.tye
49,1,00:52:10,2,65,9.5,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0,11,min54.tye
50,4,00:54:13,2,70,8.1,,,,,,,,,,,1.55,1.40,,,,,,,,,,,2.95,2,0,32,min54.tye
51,1,00:54:26,2,57,8.1,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0,76,min54.tye
52,1,00:56:17,2,64,9.3,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.17,2,0,73,min54.tye
53,1,00:56:43,2,62,9.4,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,2,0,89,min54.tye
54,1,00:59:27,2,72,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0,97,min54.tye
55,1,01:06:16,5,55,16.9,4.3,30.7,4.0,,,,,,,,11.18,16.82,16.13,16.89,16.48,,,,,,,,77.50,9,0,70,min54.tye
56,1,01:06:28,5,55,18.6,4.3,28.6,4.0,,,,,,,,12.59,18.77,18.19,18.88,20.28,,,,,,,,88.72,9,0,37,min54.tye
57,2,01:06:29,2,59,9.4,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0,26,min54.tye
58,2,01:07:55,2,65,8.9,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,58,min54.tye
59,1,01:08:17,2,62,8.8,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0,36,min54.tye
60,1,01:09:35,2,64,8.5,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,1,min54.tye
61,1,01:10:15,2,68,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0,82,min54.tye
62,4,01:10:20,2,67,9.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,84,min54.tye
63,1,01:11:16,2,66,8.6,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0,78,min54.tye
64,2,01:11:31,2,55,8.8,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.68,2,0,34,min54.tye
65,4,01:12:02,2,65,9.5,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0,49,min54.tye
66,1,01:12:04,2,68,9.0,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,89,min54.tye
67,1,01:15:00,2,52,10.4,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,0,42,min54.tye
68,1,01:15:05,2,63,9.8,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.47,2,0,69,min54.tye
69,1,01:15:17,2,70,8.1,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,2,0,12,min54.tye
70,1,01:16:40,2,68,9.3,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,0,min54.tye
71,4,01:18:11,2,65,9.1,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0,58,min54.tye
72,1,01:18:14,2,54,9.3,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0,80,min54.tye
73,1,01:22:40,2,57,9.4,,,,,,,,,,,2.27,2.19,,,,,,,,,,,4.46,2,0,32,min54.tye
74,1,01:27:17,2,65,9.4,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0,89,min54.tye
75,1,01:27:26,2,66,10.4,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.96,3,0,90,min54.tye
76,4,01:40:08,2,75,8.4,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,51,min54.tye
77,4,01:42:32,2,71,9.7,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0,75,min54.tye
78,2,01:43:41,2,70,9.6,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.92,2,0,27,min54.tye
79,4,01:44:13,2,67,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,42,min54.tye
80,1,01:51:47,2,75,9.0,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0,78,min54.tye
81,4,02:07:44,2,69,9.7,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.16,2,0,70,min54.tye
82,4,02:09:26,2,68,9.4,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,38,min54.tye
83,1,02:13:09,2,59,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.80,2,0,67,min54.tye
84,1,02:16:31,2,70,17.9,,,,,,,,,,,5.63,8.29,,,,,,,,,,,13.92,5,0,33,min54.tye
85,4,02:19:34,5,66,19.6,4.3,36.2,4.0,,,,,,,,11.14,15.86,15.90,16.62,16.80,,,,,,,,76.33,9,0,64,min54.tye
86,1,02:43:00,5,63,12.5,4.2,31.0,4.0,,,,,,,,10.78,13.45,13.15,6.49,6.04,,,,,,,,49.90,9,0,59,min54.tye
87,2,02:49:48,2,95,9.1,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0,58,min54.tye
88,4,02:52:45,2,55,8.5,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,18,min54.tye
89,1,02:54:12,2,70,9.1,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0,77,min54.tye
90,4,03:05:36,5,66,20.4,4.3,31.8,4.0,,,,,,,,10.66,8.64,8.24,11.31,11.59,,,,,,,,50.43,9,0,19,min54.tye
91,4,03:06:42,2,69,8.8,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.53,2,0,25,min54.tye
92,4,03:09:08,2,71,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,63,min54.tye
93,1,03:10:51,2,58,9.2,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0,94,min54.tye
94,1,03:12:46,2,65,11.9,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.14,3,0,10,min54.tye
95,1,03:13:45,2,59,11.5,,,,,,,,,,,3.36,2.57,,,,,,,,,,,5.93,3,0,74,min54.tye
96,1,03:17:48,2,73,9.1,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0,64,min54.tye
97,1,03:18:40,2,63,9.2,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0,48,min54.tye
98,1,03:20:34,2,66,8.7,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0,97,min54.tye
99,2,03:27:12,2,67,10.9,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0,88,min54.tye
100,1,03:32:01,2,70,21.0,,,,,,,,,,,7.90,10.43,,,,,,,,,,,18.32,5,0,91,min54.tye
101,1,03:43:03,2,40,8.7,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.34,2,0,42,min54.tye
102,1,03:47:19,2,55,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,66,min54.tye
103,1,03:48:43,3,65,17.1,4.3,,,,,,,,,,11.64,4.11,3.88,,,,,,,,,,19.62,6,0,48,min54.tye
104,1,03:57:47,2,73,11.6,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.10,3,0,16,min54.tye
105,1,04:05:12,2,65,10.1,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,3,0,38,min54.tye
106,1,04:09:56,5,63,15.9,4.2,35.8,4.0,,,,,,,,10.84,9.92,10.02,9.78,10.18,,,,,,,,50.73,9,0,28,min54.tye
107,1,04:18:16,2,75,9.8,,,,,,,,,,,3.15,3.28,,,,,,,,,,,6.43,3,0,87,min54.tye
108,1,04:21:01,2,64,9.3,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.14,2,0,72,min54.tye
109,4,04:21:50,2,51,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0,94,min54.tye
110,4,04:23:31,2,70,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,31,min54.tye
111,4,04:30:51,5,65,11.2,4.3,28.9,4.1,,,,,,,,8.20,7.03,6.00,5.42,5.18,,,,,,,,31.82,9,0,53,min54.tye
112,1,04:32:15,4,64,12.8,24.8,4.0,,,,,,,,,9.46,14.18,5.70,6.33,,,,,,,,,35.66,8,0,30,min54.tye
113,4,04:34:22,2,62,8.6,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.33,2,0,23,min54.tye
114,4,04:34:25,2,62,9.2,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0,59,min54.tye
115,4,04:37:56,2,63,9.3,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.28,2,0,51,min54.tye
116,1,04:39:37,2,54,11.5,,,,,,,,,,,2.46,3.30,,,,,,,,,,,5.76,3,0,30,min54.tye
117,1,04:40:17,2,68,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,28,min54.tye
118,1,04:41:07,2,66,11.9,,,,,,,,,,,3.74,2.72,,,,,,,,,,,6.46,3,0,53,min54.tye
119,1,04:41:48,2,71,8.8,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0,46,min54.tye
120,4,04:50:04,3,60,12.5,21.0,,,,,,,,,,7.07,14.22,10.61,,,,,,,,,,31.89,8,0,85,min54.tye
121,4,04:51:45,2,77,8.2,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.33,2,0,25,min54.tye
122,1,04:52:58,2,70,11.9,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.78,3,0,61,min54.tye
123,4,04:55:24,2,58,13.2,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0,51,min54.tye
124,4,05:00:38,2,68,8.8,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.60,2,0,59,min54.tye
125,1,05:02:17,2,64,8.6,,,,,,,,,,,3.18,1.80,,,,,,,,,,,4.98,2,0,7,min54.tye
126,4,05:03:06,2,61,11.2,,,,,,,,,,,3.50,9.48,,,,,,,,,,,12.98,5,0,41,min54.tye
127,1,05:04:35,2,69,9.9,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0,31,min54.tye
128,4,05:06:31,5,64,16.2,4.3,29.4,8.1,,,,,,,,7.64,5.89,5.18,4.52,4.35,,,,,,,,27.58,16,0,7,min54.tye
129,1,05:11:42,2,70,9.2,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,21,min54.tye
130,4,05:14:17,2,62,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,60,min54.tye
131,1,05:15:54,2,68,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,16,min54.tye
132,1,05:17:25,2,72,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,36,min54.tye
133,1,05:17:54,2,70,9.4,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.68,2,0,42,min54.tye
134,1,05:21:57,2,62,10.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,3,0,42,min54.tye
135,1,05:22:20,2,76,8.9,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0,66,min54.tye
136,4,05:22:31,2,68,8.8,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0,45,min54.tye
137,1,05:24:52,2,67,8.8,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.27,2,0,46,min54.tye
138,4,05:25:50,2,66,11.6,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0,85,min54.tye
139,1,05:27:53,2,69,8.6,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,6,min54.tye
140,2,05:27:59,2,70,9.1,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,51,min54.tye
141,1,05:29:26,2,48,8.9,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,40,min54.tye
142,4,05:30:48,2,71,9.4,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0,24,min54.tye
143,1,05:30:53,2,53,7.9,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,14,0,51,min54.tye
144,4,05:31:07,2,66,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0,95,min54.tye
145,1,05:31:31,2,65,8.6,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,86,min54.tye
146,4,05:32:11,2,68,13.1,,,,,,,,,,,3.69,3.07,,,,,,,,,,,6.76,3,0,90,min54.tye
147,4,05:32:23,2,54,9.1,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,2,0,96,min54.tye
148,1,05:34:40,2,78,8.5,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,73,min54.tye
149,1,05:35:03,5,68,13.6,4.3,31.3,4.0,,,,,,,,12.52,17.66,16.43,16.51,17.20,,,,,,,,80.32,9,0,80,min54.tye
150,1,05:36:00,2,65,9.4,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0,17,min54.tye
151,1,05:37:01,2,73,9.4,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,3,min54.tye
152,4,05:37:17,2,57,11.5,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.55,3,0,52,min54.tye
153,4,05:37:31,2,66,11.6,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0,70,min54.tye
154,1,05:38:56,2,57,12.0,,,,,,,,,,,3.56,2.35,,,,,,,,,,,5.91,3,0,94,min54.tye
155,1,05:39:30,2,62,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,46,min54.tye
156,4,05:39:48,2,66,9.4,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.84,2,0,82,min54.tye
157,4,05:40:38,2,63,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0,2,min54.tye
158,4,05:41:05,2,71,9.4,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.28,2,0,86,min54.tye
159,1,05:41:35,2,72,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,76,min54.tye
160,1,05:41:52,2,75,8.6,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,26,min54.tye
161,4,05:42:16,2,67,8.8,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,47,min54.tye
162,4,05:42:26,2,62,9.9,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0,95,min54.tye
163,4,05:42:32,2,65,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,26,min54.tye
164,4,05:42:58,2,65,8.1,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.39,2,0,66,min54.tye
165,4,05:43:16,2,72,12.4,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,3,0,63,min54.tye
166,1,05:43:34,2,68,11.7,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.71,3,0,77,min54.tye
167,4,05:43:57,2,68,8.5,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0,6,min54.tye
168,1,05:43:59,2,57,9.7,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.96,2,0,4,min54.tye
169,1,05:44:42,2,64,9.1,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0,33,min54.tye
170,1,05:45:48,2,62,11.5,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0,26,min54.tye
171,1,05:46:17,2,68,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.74,2,0,48,min54.tye
172,4,05:46:42,2,48,10.9,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0,92,min54.tye
173,4,05:46:49,2,64,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,46,min54.tye
174,3,05:46:59,2,68,8.7,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,2,min54.tye
175,3,05:47:25,2,57,8.9,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.22,2,0,91,min54.tye
176,4,05:48:14,2,68,8.5,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.41,2,0,77,min54.tye
177,1,05:50:41,5,68,11.3,4.2,26.7,4.0,,,,,,,,9.99,9.11,9.30,11.66,11.07,,,,,,,,51.13,9,0,8,min54.tye
178,4,05:50:54,2,68,10.8,,,,,,,,,,,2.92,3.19,,,,,,,,,,,6.10,3,0,92,min54.tye
179,4,05:51:26,2,62,13.0,,,,,,,,,,,3.94,2.80,,,,,,,,,,,6.74,3,0,24,min54.tye
180,1,05:52:50,5,63,20.0,4.3,32.6,4.0,,,,,,,,10.76,8.82,8.59,5.48,6.00,,,,,,,,39.64,9,0,90,min54.tye
181,4,05:53:28,5,64,19.3,4.4,14.8,20.2,,,,,,,,11.56,14.47,15.07,12.88,11.91,,,,,,,,65.89,4,0,44,min54.tye
182,1,05:53:37,2,66,8.5,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,19,min54.tye
183,3,05:53:47,2,67,8.6,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,10,min54.tye
184,4,05:54:31,2,70,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,91,min54.tye
185,1,05:55:16,2,63,8.2,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.48,2,0,14,min54.tye
186,4,05:55:30,2,56,11.5,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0,44,min54.tye
187,4,05:55:53,2,79,8.5,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.23,2,0,35,min54.tye
188,1,05:56:38,2,69,9.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,66,min54.tye
189,4,05:56:40,2,71,11.9,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0,88,min54.tye
190,1,05:58:53,2,69,8.7,,,,,,,,,,,2.97,1.78,,,,,,,,,,,4.75,2,0,49,min54.tye
191,1,05:59:37,2,70,8.7,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0,20,min54.tye
192,3,06:00:41,2,82,8.7,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,28,min54.tye
193,4,06:00:42,2,73,12.0,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,0,23,min54.tye
194,4,06:00:47,2,66,10.2,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0,70,min54.tye
195,1,06:01:07,5,65,16.2,4.3,28.4,5.1,,,,,,,,10.58,7.71,7.99,5.24,5.40,,,,,,,,36.92,9,0,41,min54.tye
196,4,06:02:35,2,55,21.2,,,,,,,,,,,7.95,13.06,,,,,,,,,,,21.00,5,0,23,min54.tye
197,1,06:04:38,2,67,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,39,min54.tye
198,2,06:04:54,2,70,9.3,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0,21,min54.tye
199,4,06:05:32,2,75,9.1,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0,47,min54.tye
200,1,06:06:04,2,63,11.9,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,0,65,min54.tye
201,4,06:06:15,2,63,11.9,,,,,,,,,,,2.97,3.66,,,,,,,,,,,6.63,3,0,48,min54.tye
202,4,06:06:54,5,68,17.6,4.3,35.8,4.0,,,,,,,,12.15,11.53,11.16,11.27,11.76,,,,,,,,57.87,9,0,1,min54.tye
203,1,06:07:07,2,62,7.8,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,14,0,90,min54.tye
204,4,06:08:08,2,74,8.6,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,2,0,28,min54.tye
205,4,06:08:38,2,67,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0,3,min54.tye
206,1,06:08:58,2,68,8.8,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.47,2,0,13,min54.tye
207,4,06:09:19,2,70,8.9,,,,,,,,,,,4.24,3.96,,,,,,,,,,,8.19,2,0,63,min54.tye
208,4,06:11:53,2,74,9.1,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.88,2,0,92,min54.tye
209,4,06:11:59,2,71,10.6,,,,,,,,,,,3.85,3.87,,,,,,,,,,,7.72,3,0,73,min54.tye
210,1,06:12:07,2,63,8.5,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.70,2,0,89,min54.tye
211,4,06:13:09,2,69,8.5,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,69,min54.tye
212,1,06:14:04,5,62,12.0,4.3,31.5,4.0,,,,,,,,11.38,16.63,15.99,10.18,9.56,,,,,,,,63.74,9,0,42,min54.tye
213,1,06:14:19,2,70,9.0,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0,56,min54.tye
214,4,06:16:42,2,64,12.0,,,,,,,,,,,4.27,2.93,,,,,,,,,,,7.20,3,0,74,min54.tye
215,4,06:16:43,2,66,10.8,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.88,3,0,89,min54.tye
216,3,06:16:43,2,68,11.0,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,3,0,91,min54.tye
217,4,06:16:45,2,68,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,97,min54.tye
218,4,06:16:54,2,59,9.5,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0,87,min54.tye
219,1,06:17:00,2,69,9.1,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,70,min54.tye
220,4,06:17:17,2,61,10.4,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.45,3,0,58,min54.tye
221,4,06:17:21,2,69,14.4,,,,,,,,,,,4.40,4.44,,,,,,,,,,,8.84,5,0,37,min54.tye
222,1,06:17:40,2,58,11.1,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,3,0,72,min54.tye
223,4,06:18:25,5,65,17.0,4.3,37.7,4.0,,,,,,,,9.80,14.61,14.44,13.25,12.93,,,,,,,,65.03,9,0,11,min54.tye
224,2,06:19:12,2,67,11.8,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0,90,min54.tye
225,1,06:19:13,2,71,8.6,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0,51,min54.tye
226,4,06:19:13,2,65,9.1,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,66,min54.tye
227,1,06:19:27,2,67,9.1,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.96,2,0,92,min54.tye
228,4,06:20:07,4,65,11.5,18.9,2.9,,,,,,,,,3.86,3.93,2.39,2.50,,,,,,,,,12.68,3,0,38,min54.tye
229,1,06:20:31,2,69,10.0,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.60,3,0,9,min54.tye
230,4,06:21:37,2,66,8.7,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,42,min54.tye
231,1,06:21:50,2,70,9.8,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,0,56,min54.tye
232,1,06:22:10,2,66,10.4,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0,35,min54.tye
233,1,06:22:38,2,70,8.6,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.53,2,0,27,min54.tye
234,1,06:23:06,2,67,8.9,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,30,min54.tye
235,1,06:23:43,2,67,9.1,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0,6,min54.tye
236,1,06:24:02,5,65,18.1,4.5,31.8,4.0,,,,,,,,12.28,17.09,16.52,17.18,17.33,,,,,,,,80.40,9,0,69,min54.tye
237,1,06:24:27,2,69,9.7,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0,75,min54.tye
238,1,06:24:33,2,62,8.1,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,99,min54.tye
239,2,06:25:30,2,68,8.9,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,2,0,52,min54.tye
240,2,06:25:35,2,69,9.4,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0,96,min54.tye
241,1,06:25:46,2,59,8.6,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0,50,min54.tye
242,1,06:26:14,2,56,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0,11,min54.tye
243,4,06:26:31,2,68,8.9,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0,87,min54.tye
244,3,06:26:37,2,65,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0,65,min54.tye
245,1,06:27:46,2,63,9.2,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0,57,min54.tye
246,2,06:27:47,2,73,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,41,min54.tye
247,4,06:27:54,2,67,14.4,,,,,,,,,,,4.55,2.93,,,,,,,,,,,7.49,5,0,78,min54.tye
248,1,06:27:58,2,62,9.9,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0,77,min54.tye
249,4,06:28:09,2,57,8.5,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.80,2,0,89,min54.tye
250,3,06:28:11,3,63,9.2,11.1,,,,,,,,,,2.39,2.40,0.33,,,,,,,,,,5.13,2,0,53,min54.tye
251,4,06:29:00,2,70,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,66,min54.tye
252,1,06:29:24,2,69,9.5,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0,43,min54.tye
253,1,06:29:46,2,65,8.8,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0,92,min54.tye
254,4,06:30:02,2,65,8.7,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,36,min54.tye
255,4,06:30:04,2,64,8.8,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.32,2,0,91,min54.tye
256,4,06:30:06,2,63,10.1,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0,34,min54.tye
257,4,06:30:20,2,66,9.0,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0,23,min54.tye
258,1,06:30:49,2,66,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.88,2,0,50,min54.tye
259,1,06:31:28,2,58,9.8,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.18,3,0,58,min54.tye
260,4,06:31:46,5,65,17.1,4.4,33.0,10.1,,,,,,,,11.65,6.69,5.91,4.89,4.93,,,,,,,,34.08,16,0,48,min54.tye
261,4,06:31:49,2,60,11.5,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0,71,min54.tye
262,1,06:32:44,2,66,8.4,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.04,2,0,37,min54.tye
263,1,06:32:50,2,55,10.0,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,3,0,89,min54.tye
264,1,06:32:56,2,53,11.0,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,3,0,4,min54.tye
265,1,06:33:07,2,64,9.2,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0,97,min54.tye
266,1,06:33:21,2,68,8.5,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,35,min54.tye
267,1,06:33:38,2,68,8.9,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.54,2,0,87,min54.tye
268,3,06:33:44,2,73,10.8,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,3,0,13,min54.tye
269,4,06:33:55,2,59,11.1,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0,14,min54.tye
270,1,06:34:18,2,71,11.7,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,3,0,37,min54.tye
271,2,06:34:25,2,66,9.6,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.35,2,0,69,min54.tye
272,4,06:34:31,2,64,9.1,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,2,0,35,min54.tye
273,4,06:34:33,2,65,9.1,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0,48,min54.tye
274,4,06:34:35,2,64,11.0,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0,74,min54.tye
275,4,06:34:50,5,67,18.2,5.0,31.5,10.1,,,,,,,,9.49,6.25,6.38,3.42,4.00,,,,,,,,29.54,16,0,81,min54.tye
276,1,06:35:03,2,71,11.1,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.21,3,0,56,min54.tye
277,1,06:36:48,2,71,9.0,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0,52,min54.tye
278,1,06:37:15,2,62,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0,39,min54.tye
279,4,06:37:20,2,68,8.6,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0,42,min54.tye
280,2,06:37:48,2,68,12.0,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.07,3,0,3,min54.tye
281,1,06:38:04,2,72,8.9,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,45,min54.tye
282,1,06:38:09,2,60,12.9,,,,,,,,,,,3.51,2.29,,,,,,,,,,,5.80,3,0,89,min54.tye
283,3,06:38:14,2,65,9.5,,,,,,,,,,,2.65,2.74,,,,,,,,,,,5.39,2,0,31,min54.tye
284,1,06:38:20,2,67,11.9,,,,,,,,,,,3.49,2.70,,,,,,,,,,,6.20,3,0,90,min54.tye
285,2,06:38:25,2,69,8.5,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.54,2,0,91,min54.tye
286,1,06:38:57,2,63,8.6,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,0,min54.tye
287,4,06:39:07,5,62,17.5,4.2,33.3,4.1,,,,,,,,10.15,13.48,13.63,18.40,17.62,,,,,,,,73.28,9,0,67,min54.tye
288,4,06:40:11,2,66,11.0,,,,,,,,,,,2.93,5.14,,,,,,,,,,,8.06,3,0,89,min54.tye
289,4,06:40:32,2,68,9.9,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.72,3,0,67,min54.tye
290,1,06:40:57,2,69,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,0,76,min54.tye
291,4,06:41:20,2,65,8.9,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0,61,min54.tye
292,3,06:41:21,2,72,9.3,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0,69,min54.tye
293,4,06:41:30,2,65,11.0,,,,,,,,,,,3.38,4.25,,,,,,,,,,,7.64,3,0,90,min54.tye
294,1,06:41:34,2,67,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,30,min54.tye
295,1,06:41:41,2,66,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,90,min54.tye
296,4,06:41:42,2,66,10.2,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,3,0,31,min54.tye
297,1,06:42:02,2,68,11.1,,,,,,,,,,,3.46,4.18,,,,,,,,,,,7.64,3,0,38,min54.tye
298,4,06:42:24,2,62,8.5,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,95,min54.tye
299,4,06:42:30,2,63,8.8,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.05,2,0,94,min54.tye
300,1,06:43:03,2,68,11.8,,,,,,,,,,,4.08,3.20,,,,,,,,,,,7.28,3,0,51,min54.tye
301,1,06:43:44,2,70,11.4,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.52,3,0,27,min54.tye