veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:14,2,65,8.9,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
2,4,00:01:43,2,73,10.7,,,,,,,,,,,3.29,3.45,,,,,,,,,,,6.75,3,0
3,1,00:02:10,2,68,8.7,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.55,2,0
4,1,00:02:26,5,64,15.4,4.3,35.3,4.0,,,,,,,,11.17,5.93,5.56,4.54,4.26,,,,,,,,31.46,9,0
5,1,00:02:58,2,67,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.79,2,0
6,1,00:04:45,5,64,15.4,4.4,35.7,4.0,,,,,,,,11.01,5.82,5.85,4.69,4.31,,,,,,,,31.67,9,0
7,1,00:05:05,2,78,9.1,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.77,2,0
8,4,00:05:51,2,73,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
9,1,00:06:23,2,65,10.0,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,3,0
10,1,00:06:37,2,70,12.0,,,,,,,,,,,3.44,3.18,,,,,,,,,,,6.62,3,0
11,1,00:06:41,3,68,10.9,18.3,,,,,,,,,,3.69,4.30,2.71,,,,,,,,,,10.70,3,0
12,4,00:06:56,3,65,11.7,20.0,,,,,,,,,,4.13,3.05,1.55,,,,,,,,,,8.74,3,0
13,1,00:07:23,2,66,9.4,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
14,2,00:07:23,2,69,13.4,,,,,,,,,,,4.37,5.79,,,,,,,,,,,10.15,3,0
15,2,00:07:26,2,73,8.8,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
16,1,00:07:28,2,68,10.9,,,,,,,,,,,3.13,2.66,,,,,,,,,,,5.79,3,0
17,1,00:07:37,2,61,9.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
18,4,00:07:51,5,66,15.7,4.2,30.3,4.0,,,,,,,,8.78,4.44,4.28,2.60,2.86,,,,,,,,22.95,9,0
19,1,00:07:55,2,69,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
20,1,00:09:01,4,68,11.9,21.2,3.0,,,,,,,,,3.12,4.18,2.68,2.74,,,,,,,,,12.73,3,0
21,1,00:09:03,2,73,9.5,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,2,0
22,1,00:09:41,2,68,9.0,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
23,1,00:10:18,6,67,17.2,4.2,23.7,2.8,2.9,,,,,,,10.21,5.97,5.27,3.06,3.68,3.86,,,,,,,32.04,10,0
24,1,00:10:26,2,68,8.5,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
25,1,00:10:37,2,72,11.7,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.12,3,0
26,4,00:11:01,5,66,17.4,4.3,30.6,4.1,,,,,,,,9.37,5.09,4.46,2.48,2.71,,,,,,,,24.11,9,0
27,1,00:13:37,2,69,12.0,,,,,,,,,,,3.09,1.97,,,,,,,,,,,5.06,3,0
28,1,00:15:24,2,66,9.4,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
29,1,00:15:33,2,70,11.9,,,,,,,,,,,3.74,2.67,,,,,,,,,,,6.41,3,0
30,4,00:17:57,5,65,16.8,4.2,31.2,4.0,,,,,,,,10.07,5.50,5.26,3.72,3.38,,,,,,,,27.93,9,0
31,1,00:18:09,2,70,9.0,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
32,1,00:18:59,2,59,9.7,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.70,2,0
33,2,00:19:00,2,70,12.1,,,,,,,,,,,1.31,1.13,,,,,,,,,,,2.45,3,0
34,1,00:19:38,2,90,4.9,,,,,,,,,,,0.53,0.93,,,,,,,,,,,1.46,1,0
35,1,00:19:58,4,65,10.9,16.8,3.0,,,,,,,,,2.31,4.18,2.31,1.95,,,,,,,,,10.74,3,0
36,2,00:20:17,2,71,12.2,,,,,,,,,,,3.06,3.00,,,,,,,,,,,6.06,3,0
37,1,00:20:17,2,65,9.8,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.11,2,0
38,1,00:20:34,2,69,10.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,3,0
39,1,00:20:58,2,65,12.1,,,,,,,,,,,2.99,1.73,,,,,,,,,,,4.72,3,0
40,1,00:21:23,2,65,9.4,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
41,2,00:21:46,2,73,10.2,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0
42,2,00:21:50,2,76,11.2,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.31,3,0
43,4,00:21:58,2,74,13.1,,,,,,,,,,,3.80,2.88,,,,,,,,,,,6.68,3,0
44,1,00:23:16,2,64,11.9,,,,,,,,,,,3.16,1.98,,,,,,,,,,,5.14,3,0
45,1,00:23:18,2,63,11.1,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.38,3,0
46,1,00:23:41,2,64,9.1,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
47,1,00:23:42,2,63,10.5,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,3,0
48,1,00:23:48,4,53,14.1,22.6,3.5,,,,,,,,,3.45,3.95,9.30,9.57,,,,,,,,,26.26,3,0
49,1,00:23:55,4,55,11.7,18.1,4.0,,,,,,,,,3.03,2.65,2.76,2.89,,,,,,,,,11.33,3,0
50,2,00:24:00,2,72,8.8,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
51,4,00:24:33,2,71,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.56,2,0
52,4,00:24:39,2,71,9.4,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
53,1,00:25:06,2,68,9.7,,,,,,,,,,,3.23,2.76,,,,,,,,,,,5.99,2,0
54,2,00:25:09,2,69,11.1,,,,,,,,,,,2.41,2.59,,,,,,,,,,,5.00,3,0
55,1,00:25:10,2,68,9.6,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
56,1,00:25:22,3,65,11.5,18.8,,,,,,,,,,3.32,3.76,1.95,,,,,,,,,,9.04,3,0
57,1,00:26:36,2,73,12.9,,,,,,,,,,,4.20,2.82,,,,,,,,,,,7.02,3,0
58,2,00:26:38,2,74,9.5,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
59,4,00:27:16,3,66,26.2,3.8,,,,,,,,,,9.53,15.01,9.37,,,,,,,,,,33.92,4,0
60,1,00:27:38,2,65,10.1,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.46,3,0
61,1,00:28:30,5,72,14.0,4.3,35.4,4.0,,,,,,,,10.11,10.48,10.71,6.89,7.16,,,,,,,,45.35,9,0
62,4,00:30:54,2,75,8.0,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
63,4,00:31:29,2,63,7.7,,,,,,,,,,,1.27,1.18,,,,,,,,,,,2.45,2,33
64,2,00:33:35,2,72,8.5,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.47,2,0
66,1,00:33:38,2,70,9.0,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,2,0
67,1,00:34:16,3,68,13.5,11.0,,,,,,,,,,4.64,3.57,0.97,,,,,,,,,,9.18,3,0
68,4,00:35:34,2,60,9.3,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,2,0
69,1,00:35:54,2,64,11.5,,,,,,,,,,,3.72,4.50,,,,,,,,,,,8.22,3,0
70,4,00:36:32,5,75,18.0,4.4,24.3,4.2,,,,,,,,9.15,5.76,5.95,3.82,5.90,,,,,,,,30.57,9,0
71,1,00:38:14,2,73,13.2,,,,,,,,,,,4.81,3.40,,,,,,,,,,,8.22,3,0
72,1,00:39:17,2,74,9.9,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0
73,4,00:39:22,2,72,8.7,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
74,4,00:39:59,2,66,12.0,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0
75,1,00:42:22,3,55,13.1,19.0,,,,,,,,,,3.52,2.97,0.91,,,,,,,,,,7.41,3,0
76,4,00:42:43,2,68,9.0,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
77,1,00:43:11,2,70,8.8,,,,,,,,,,,3.56,1.90,,,,,,,,,,,5.46,2,0
78,1,00:43:23,2,67,10.0,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
79,4,00:44:36,2,59,10.2,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,3,0
80,1,00:44:46,5,63,16.9,4.2,28.6,4.0,,,,,,,,12.86,14.36,13.76,15.17,16.68,,,,,,,,72.82,9,0
81,1,00:45:25,3,66,12.9,18.6,,,,,,,,,,4.12,2.94,1.33,,,,,,,,,,8.40,3,0
82,1,00:45:42,2,69,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
83,1,00:46:40,4,67,11.1,21.3,2.8,,,,,,,,,2.66,4.34,3.44,3.39,,,,,,,,,13.84,3,0
84,1,00:47:07,2,68,9.7,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,2,0
85,1,00:47:19,2,66,9.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0
86,2,00:49:05,2,65,10.0,,,,,,,,,,,2.65,3.25,,,,,,,,,,,5.90,3,0
87,1,00:49:08,2,58,11.1,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.05,3,0
88,4,00:49:50,2,57,10.0,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
89,1,00:49:52,2,59,9.6,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
90,1,00:51:13,4,69,12.8,22.6,2.7,,,,,,,,,3.85,4.80,3.79,4.08,,,,,,,,,16.52,3,0
91,1,00:52:03,2,68,9.1,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.00,2,0
92,1,00:52:13,2,66,11.3,,,,,,,,,,,3.34,3.39,,,,,,,,,,,6.73,3,0
93,1,00:52:15,2,65,9.9,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.04,3,0
94,1,00:52:19,2,63,8.5,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
95,1,00:52:48,2,62,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
96,1,00:55:00,2,63,10.4,,,,,,,,,,,3.58,3.25,,,,,,,,,,,6.84,3,0
97,4,00:57:19,2,57,11.6,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,3,0
98,1,00:58:00,2,63,8.3,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
99,1,00:59:41,3,60,9.2,20.2,,,,,,,,,,2.37,3.10,2.99,,,,,,,,,,8.46,2,0
100,1,00:59:45,3,61,9.8,20.7,,,,,,,,,,2.54,3.08,1.90,,,,,,,,,,7.52,2,0
101,1,01:00:23,2,65,11.6,,,,,,,,,,,3.55,2.99,,,,,,,,,,,6.54,3,0
102,1,01:00:50,2,66,8.7,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0
103,1,01:01:06,2,53,10.1,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,3,0
104,1,01:01:46,2,68,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
105,1,01:03:17,2,74,9.1,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
106,1,01:03:20,5,62,19.6,4.2,32.8,4.0,,,,,,,,10.87,10.58,10.67,9.66,7.96,,,,,,,,49.73,9,0
107,1,01:03:31,2,65,8.9,,,,,,,,,,,2.07,1.00,,,,,,,,,,,3.08,2,0
108,1,01:04:52,3,58,11.6,18.6,,,,,,,,,,3.36,2.87,1.80,,,,,,,,,,8.02,3,0
109,1,01:06:13,5,63,15.2,4.3,34.1,4.0,,,,,,,,10.18,4.62,5.41,4.84,4.03,,,,,,,,29.08,9,0
110,4,01:06:39,5,63,17.1,4.1,36.6,3.9,,,,,,,,8.25,12.00,12.47,8.34,8.67,,,,,,,,49.74,9,0
111,1,01:07:05,2,65,8.5,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
112,1,01:07:43,2,67,9.8,,,,,,,,,,,2.94,3.06,,,,,,,,,,,6.00,2,0
113,4,01:07:53,2,68,9.1,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
114,1,01:11:37,2,68,9.0,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,2,0
115,1,01:13:03,3,62,13.2,17.9,,,,,,,,,,3.39,6.17,1.01,,,,,,,,,,10.56,3,0
117,1,01:14:13,2,60,12.0,,,,,,,,,,,3.41,2.96,,,,,,,,,,,6.36,3,0
118,1,01:14:28,3,63,14.0,19.8,,,,,,,,,,4.27,3.47,1.73,,,,,,,,,,9.47,8,0
119,1,01:14:32,3,64,12.0,17.8,,,,,,,,,,3.66,2.96,1.66,,,,,,,,,,8.28,3,0
120,1,01:15:09,3,70,9.1,17.9,,,,,,,,,,2.26,2.63,1.65,,,,,,,,,,6.54,2,0
121,1,01:15:49,3,66,13.5,17.4,,,,,,,,,,4.59,3.91,0.84,,,,,,,,,,9.34,3,0
123,1,01:16:44,2,64,9.3,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,2,0
124,1,01:17:32,2,63,8.3,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
125,1,01:17:51,2,68,9.4,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.03,2,0
126,4,01:19:34,5,71,13.8,4.3,33.8,4.0,,,,,,,,8.41,8.96,8.95,5.88,5.60,,,,,,,,37.80,9,0
127,4,01:20:43,5,66,18.2,4.3,28.1,4.0,,,,,,,,9.70,5.59,5.54,2.83,3.44,,,,,,,,27.10,9,0
128,4,01:22:17,2,65,9.0,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0
129,2,01:23:44,2,69,9.1,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.98,2,0
130,1,01:23:53,3,62,9.9,20.2,,,,,,,,,,2.92,4.11,2.21,,,,,,,,,,9.25,3,0
131,2,01:25:14,4,69,13.1,20.2,2.8,,,,,,,,,3.64,3.58,1.43,1.49,,,,,,,,,10.15,3,0
132,1,01:27:50,2,73,10.1,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,3,0
133,1,01:29:20,2,63,8.5,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.05,2,0
134,4,01:29:21,2,64,9.6,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.71,2,0
135,1,01:31:52,2,71,9.2,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,0
136,1,01:31:56,2,70,9.0,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.05,2,0
137,1,01:34:10,3,60,12.1,13.0,,,,,,,,,,3.32,2.36,0.99,,,,,,,,,,6.67,3,0
138,1,01:36:07,2,56,8.8,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
139,1,01:36:17,2,65,11.5,,,,,,,,,,,3.14,3.82,,,,,,,,,,,6.96,3,0
140,1,01:36:55,2,70,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
141,1,01:37:58,2,64,10.1,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
142,4,01:39:29,2,65,7.8,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.34,2,0
143,1,01:41:03,3,66,11.7,20.5,,,,,,,,,,3.57,3.80,1.64,,,,,,,,,,9.01,3,0
144,1,01:41:07,3,66,12.7,21.1,,,,,,,,,,3.42,2.98,2.09,,,,,,,,,,8.49,3,0
145,1,01:41:34,2,70,10.8,,,,,,,,,,,3.08,3.15,,,,,,,,,,,6.23,3,0
146,1,01:42:56,2,62,8.3,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
147,2,01:43:18,2,73,11.7,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.93,3,0
148,1,01:43:48,2,66,8.8,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
149,1,01:43:49,2,63,8.8,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.69,2,0
150,4,01:45:30,2,58,10.9,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,3,0
151,1,01:49:30,2,67,9.0,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.28,2,0
152,1,01:49:41,2,65,8.2,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.82,2,0
153,1,01:50:29,2,63,10.1,,,,,,,,,,,2.47,2.61,,,,,,,,,,,5.08,3,0
154,1,01:53:15,2,64,11.1,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.79,3,0
155,1,01:53:31,3,62,8.8,18.2,,,,,,,,,,2.70,3.44,1.50,,,,,,,,,,7.63,2,0
156,1,01:58:52,2,52,11.0,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.20,3,0
157,1,02:00:03,2,65,12.8,,,,,,,,,,,3.55,2.16,,,,,,,,,,,5.71,3,0
158,2,02:00:59,2,68,9.3,,,,,,,,,,,2.37,2.45,,,,,,,,,,,4.82,2,0
159,1,02:01:37,2,59,9.4,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
160,4,02:03:13,5,64,14.1,4.4,30.1,4.1,,,,,,,,8.96,4.49,4.44,2.62,3.27,,,,,,,,23.79,9,0
161,1,02:05:32,3,64,9.4,17.6,,,,,,,,,,2.44,2.68,1.84,,,,,,,,,,6.97,2,0
162,1,02:05:37,3,63,10.1,16.8,,,,,,,,,,2.40,2.04,1.04,,,,,,,,,,5.49,3,0
163,1,02:06:54,3,61,9.4,13.7,,,,,,,,,,2.54,2.56,1.36,,,,,,,,,,6.46,2,0
164,1,02:08:45,2,63,21.5,,,,,,,,,,,6.39,7.10,,,,,,,,,,,13.49,5,0
165,1,02:09:07,3,58,18.3,28.2,,,,,,,,,,5.50,11.23,2.95,,,,,,,,,,19.68,8,0
166,1,02:09:34,2,72,8.6,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
167,1,02:13:11,2,65,8.6,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,2,0
168,1,02:13:22,2,65,8.2,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
169,1,02:13:35,2,63,10.7,,,,,,,,,,,3.66,2.37,,,,,,,,,,,6.03,3,0
170,1,02:18:11,5,67,15.7,4.3,36.7,4.0,,,,,,,,10.77,14.08,13.64,12.32,12.15,,,,,,,,62.96,9,0
171,1,02:19:05,2,70,8.7,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.22,2,0
172,1,02:20:01,2,58,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
173,1,02:20:21,2,66,10.8,,,,,,,,,,,3.25,3.30,,,,,,,,,,,6.55,3,0
174,1,02:20:28,2,63,19.1,,,,,,,,,,,7.47,14.35,,,,,,,,,,,21.83,5,0
175,1,02:20:39,2,66,11.0,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0
176,1,02:20:40,2,69,9.4,,,,,,,,,,,2.45,3.09,,,,,,,,,,,5.53,2,0
177,4,02:21:38,2,61,8.5,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
178,1,02:21:46,2,65,9.4,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
179,1,02:21:49,3,66,11.5,21.0,,,,,,,,,,3.50,3.41,1.36,,,,,,,,,,8.27,3,0
180,1,02:21:51,2,63,9.8,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,2,0
181,1,02:21:58,2,71,9.4,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.20,2,0
182,1,02:22:05,2,66,10.8,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.88,3,0
183,1,02:22:20,2,77,9.4,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.28,2,0
184,1,02:28:13,6,71,16.3,4.3,16.6,4.1,4.3,,,,,,,10.33,14.80,13.43,7.63,14.61,13.20,,,,,,,74.00,10,0
185,1,02:28:28,3,70,11.5,21.6,,,,,,,,,,2.99,3.33,2.95,,,,,,,,,,9.27,3,0
186,1,02:28:38,6,70,16.4,1.0,3.3,29.7,10.1,,,,,,,10.27,11.31,1.71,11.58,12.60,13.02,,,,,,,60.48,10,33
187,1,02:28:43,2,66,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
188,2,02:28:47,3,71,11.8,19.6,,,,,,,,,,3.13,3.47,1.25,,,,,,,,,,7.86,3,0
189,2,02:28:50,3,71,12.1,18.9,,,,,,,,,,2.66,2.36,1.48,,,,,,,,,,6.50,3,0
190,1,02:30:51,3,55,12.0,19.8,,,,,,,,,,3.06,2.74,1.65,,,,,,,,,,7.44,3,0
191,1,02:31:18,4,71,13.9,26.7,2.8,,,,,,,,,3.86,5.60,5.04,4.02,,,,,,,,,18.52,3,0
192,1,02:32:39,3,68,10.3,18.2,,,,,,,,,,2.60,2.48,0.72,,,,,,,,,,5.80,3,0
193,1,02:33:40,5,64,19.8,4.2,27.9,4.1,,,,,,,,11.56,16.73,16.18,15.47,14.41,,,,,,,,74.35,9,0
194,1,02:33:58,2,66,9.1,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.95,2,0
195,4,02:34:19,2,71,9.4,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
196,1,02:35:15,3,17,2.7,4.9,,,,,,,,,,0.56,0.61,0.45,,,,,,,,,,1.62,1,33
197,1,02:35:18,2,62,8.6,,,,,,,,,,,2.34,2.40,,,,,,,,,,,4.74,2,0
198,1,02:35:20,2,61,8.7,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
199,1,02:36:20,3,59,9.4,19.7,,,,,,,,,,2.24,2.82,2.14,,,,,,,,,,7.20,2,0
200,1,02:41:12,3,61,11.0,18.6,,,,,,,,,,2.87,3.39,1.58,,,,,,,,,,7.84,3,0
201,1,02:41:45,2,63,9.3,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,2,0
202,1,02:42:17,2,63,9.3,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
203,1,02:44:54,2,58,8.9,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.32,2,0
204,1,02:45:10,2,66,10.0,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.97,3,0
205,4,02:45:55,5,63,14.0,4.3,31.4,4.1,,,,,,,,9.04,4.15,4.72,3.27,3.05,,,,,,,,24.24,9,0
206,1,02:52:44,2,75,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
207,1,02:54:12,2,59,10.1,,,,,,,,,,,2.96,2.94,,,,,,,,,,,5.90,3,0
208,1,02:56:10,2,68,19.8,,,,,,,,,,,3.86,2.79,,,,,,,,,,,6.64,5,0
209,1,02:58:52,3,65,13.1,19.0,,,,,,,,,,4.71,3.93,1.69,,,,,,,,,,10.33,3,0
210,1,03:01:02,2,72,9.2,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.63,2,0
211,1,03:01:27,2,65,10.5,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.29,3,0
212,1,03:01:48,2,71,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
213,1,03:03:41,2,62,11.6,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.55,3,0
214,1,03:03:45,3,62,13.0,12.1,,,,,,,,,,3.99,4.41,2.08,,,,,,,,,,10.49,3,0
215,4,03:05:05,2,61,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
216,1,03:05:07,2,60,8.6,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0
217,1,03:05:20,3,50,12.0,20.7,,,,,,,,,,2.93,2.24,1.29,,,,,,,,,,6.45,3,0
218,1,03:06:23,2,71,10.7,,,,,,,,,,,3.13,3.04,,,,,,,,,,,6.17,3,0
219,1,03:07:41,2,71,9.3,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
220,1,03:10:10,3,64,9.7,16.8,,,,,,,,,,3.23,3.47,1.19,,,,,,,,,,7.89,2,0
221,1,03:10:49,2,80,8.4,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.25,2,0
222,1,03:11:10,2,69,9.1,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
223,4,03:12:07,2,63,9.0,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
224,1,03:13:01,2,71,11.0,,,,,,,,,,,3.50,3.00,,,,,,,,,,,6.50,3,0
225,1,03:17:00,3,68,8.7,10.1,,,,,,,,,,2.34,2.49,0.65,,,,,,,,,,5.49,2,0
226,1,03:20:44,2,60,11.2,,,,,,,,,,,3.19,3.51,,,,,,,,,,,6.70,3,0
227,2,03:22:46,2,68,10.3,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.97,3,0
228,2,03:22:48,2,68,9.9,,,,,,,,,,,2.19,2.42,,,,,,,,,,,4.61,3,0
229,2,03:23:05,3,68,10.6,19.6,,,,,,,,,,2.39,2.75,0.88,,,,,,,,,,6.02,3,0
230,1,03:23:34,3,60,12.0,19.8,,,,,,,,,,3.21,3.00,1.86,,,,,,,,,,8.07,3,0
231,1,03:23:45,3,59,11.6,20.7,,,,,,,,,,3.00,2.72,1.52,,,,,,,,,,7.24,3,0
232,1,03:24:04,3,57,12.9,20.9,,,,,,,,,,3.54,3.08,1.73,,,,,,,,,,8.36,3,0
233,1,03:27:56,2,71,11.5,,,,,,,,,,,3.39,3.90,,,,,,,,,,,7.29,3,0
234,1,03:28:46,3,65,12.8,20.5,,,,,,,,,,3.71,3.86,2.07,,,,,,,,,,9.64,3,0
235,1,03:29:45,2,60,11.2,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0
236,1,03:31:53,5,65,19.6,4.4,28.8,10.3,,,,,,,,11.19,13.82,13.64,15.38,14.14,,,,,,,,68.17,16,0
237,1,03:32:34,4,63,13.1,16.0,2.7,,,,,,,,,4.44,4.63,1.85,2.15,,,,,,,,,13.07,3,0
238,1,03:32:37,3,63,14.4,16.0,,,,,,,,,,4.42,3.78,0.84,,,,,,,,,,9.05,8,0
239,1,03:32:45,2,65,9.1,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.56,2,0
240,1,03:32:58,3,63,14.1,21.4,,,,,,,,,,3.91,3.61,2.92,,,,,,,,,,10.44,8,0
241,4,03:33:16,2,65,8.8,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.81,2,0
242,1,03:33:38,2,58,8.3,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
243,4,03:37:52,2,66,9.8,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.72,2,0
244,1,03:38:05,3,63,12.0,12.8,,,,,,,,,,3.50,3.50,0.99,,,,,,,,,,7.99,3,0
245,1,03:41:07,2,64,11.0,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.44,3,0
246,2,03:42:29,2,71,11.9,,,,,,,,,,,3.46,3.32,,,,,,,,,,,6.78,3,0
247,1,03:43:23,5,66,15.0,4.3,35.0,4.0,,,,,,,,10.15,5.50,4.82,4.54,4.05,,,,,,,,29.06,9,0
248,4,03:45:03,6,65,17.0,4.3,23.4,5.0,8.1,,,,,,,9.87,17.33,16.23,9.37,20.29,19.80,,,,,,,92.89,10,0
249,1,03:45:24,2,58,12.2,,,,,,,,,,,3.48,2.60,,,,,,,,,,,6.08,3,0
250,1,03:45:55,2,64,10.0,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0
251,1,03:46:08,2,63,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
252,1,03:48:56,3,64,9.7,17.4,,,,,,,,,,3.24,3.36,1.08,,,,,,,,,,7.69,2,0
253,1,03:49:32,2,65,10.6,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,3,0
254,1,03:50:20,3,52,9.3,12.7,,,,,,,,,,2.15,2.45,1.34,,,,,,,,,,5.93,2,0
255,1,03:50:51,3,58,10.9,20.0,,,,,,,,,,2.98,2.97,2.21,,,,,,,,,,8.15,3,0
256,4,03:52:00,2,54,8.6,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
257,1,03:52:15,2,66,9.2,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
258,1,03:53:36,3,72,14.0,20.3,,,,,,,,,,4.24,3.03,1.87,,,,,,,,,,9.14,8,0
259,4,03:57:06,5,71,16.3,4.4,20.7,4.3,,,,,,,,9.01,6.26,5.82,4.07,5.37,,,,,,,,30.53,9,0
260,4,03:58:16,2,70,8.5,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
261,1,03:58:48,2,75,12.0,,,,,,,,,,,3.39,2.66,,,,,,,,,,,6.04,3,0
263,4,03:59:57,5,67,16.2,4.4,26.4,10.1,,,,,,,,5.88,11.81,11.99,14.59,12.79,,,,,,,,57.06,16,0
264,1,04:01:50,3,68,11.3,19.1,,,,,,,,,,3.02,3.63,2.92,,,,,,,,,,9.57,3,0
265,1,04:02:03,3,67,10.8,19.7,,,,,,,,,,2.88,2.84,2.04,,,,,,,,,,7.76,3,0
266,1,04:02:05,3,66,9.6,16.1,,,,,,,,,,3.07,3.02,0.80,,,,,,,,,,6.90,2,0
267,1,04:02:07,3,66,11.4,20.6,,,,,,,,,,2.97,3.26,2.45,,,,,,,,,,8.68,3,0
268,1,04:02:17,2,64,12.0,,,,,,,,,,,3.15,2.01,,,,,,,,,,,5.16,3,0
269,1,04:04:00,2,69,9.4,,,,,,,,,,,2.78,2.86,,,,,,,,,,,5.64,2,0
270,1,04:04:01,2,75,10.0,,,,,,,,,,,3.47,3.02,,,,,,,,,,,6.50,3,0
271,2,04:04:03,2,74,10.9,,,,,,,,,,,2.80,3.36,,,,,,,,,,,6.16,3,0
272,1,04:05:52,2,69,12.1,,,,,,,,,,,3.18,1.94,,,,,,,,,,,5.12,3,0
273,1,04:09:23,3,68,10.8,19.0,,,,,,,,,,2.90,3.15,2.09,,,,,,,,,,8.14,3,0
274,4,04:10:18,2,63,13.1,,,,,,,,,,,4.29,3.24,,,,,,,,,,,7.54,3,0
275,1,04:10:27,3,68,10.0,17.7,,,,,,,,,,2.53,2.27,1.54,,,,,,,,,,6.34,3,0
276,4,04:10:46,2,66,8.8,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.16,2,0
277,1,04:11:54,5,65,17.5,4.3,36.0,4.0,,,,,,,,10.38,6.04,5.99,4.07,4.56,,,,,,,,31.04,9,0
278,1,04:14:01,8,56,10.7,4.0,8.2,3.4,18.2,5.3,4.3,,,,,7.43,9.21,2.26,10.11,7.13,5.53,14.76,15.12,,,,,71.55,13,33
279,1,04:14:36,5,68,13.6,4.3,29.9,4.0,,,,,,,,10.59,16.96,16.09,15.08,14.91,,,,,,,,73.63,9,0
280,1,04:16:48,3,69,12.8,18.6,,,,,,,,,,3.18,3.06,1.39,,,,,,,,,,7.63,3,0
281,4,04:16:48,2,66,9.2,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
282,1,04:17:18,5,70,17.3,4.2,30.6,4.0,,,,,,,,10.99,8.53,8.05,7.13,7.61,,,,,,,,42.32,9,0
283,4,04:17:46,2,57,7.9,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
284,1,04:18:10,2,69,10.1,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0
285,1,04:21:09,2,63,11.3,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.53,3,0
286,4,04:21:25,2,62,9.9,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,3,0
287,1,04:21:35,2,70,8.1,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
288,2,04:22:16,2,71,12.0,,,,,,,,,,,4.59,4.02,,,,,,,,,,,8.61,3,0
289,1,04:22:24,5,63,15.3,4.3,35.4,4.0,,,,,,,,10.15,5.84,5.98,4.37,4.00,,,,,,,,30.34,9,0
290,1,04:24:09,2,69,9.1,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.89,2,0
291,1,04:25:21,2,66,8.5,,,,,,,,,,,1.67,1.54,,,,,,,,,,,3.21,2,0
292,4,04:26:42,2,62,8.7,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
293,4,04:28:46,5,68,13.3,4.2,33.9,4.0,,,,,,,,8.71,8.42,8.43,4.71,4.88,,,,,,,,35.15,9,0
294,1,04:29:44,2,67,9.1,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
295,1,04:29:54,3,64,9.7,18.6,,,,,,,,,,2.82,2.66,2.33,,,,,,,,,,7.81,2,0
296,1,04:30:15,4,53,11.7,21.2,2.8,,,,,,,,,3.20,2.70,1.77,1.39,,,,,,,,,9.06,3,0
297,2,04:30:17,3,66,11.8,20.8,,,,,,,,,,3.39,4.57,3.15,,,,,,,,,,11.11,3,0
298,1,04:30:19,2,63,9.6,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.89,2,0
299,2,04:30:19,2,63,9.7,,,,,,,,,,,1.11,1.08,,,,,,,,,,,2.19,2,0
300,1,04:31:02,2,70,10.1,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
301,4,04:31:59,2,70,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
302,1,04:32:39,2,72,10.9,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.40,3,0
303,4,04:33:12,5,71,16.2,4.2,33.1,5.0,,,,,,,,10.40,17.95,17.37,17.33,17.91,,,,,,,,80.96,9,0
304,1,04:34:00,2,74,9.3,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
305,1,04:35:41,6,70,14.4,4.3,18.8,5.4,4.4,,,,,,,10.60,12.13,11.86,10.45,13.55,12.70,,,,,,,71.29,10,0
306,1,04:36:57,3,70,9.5,12.2,,,,,,,,,,2.15,2.21,1.14,,,,,,,,,,5.49,2,0
307,4,04:37:16,5,61,12.2,4.3,21.2,4.3,,,,,,,,8.52,5.20,5.16,3.58,3.23,,,,,,,,25.69,9,0
308,4,04:37:26,2,66,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
309,1,04:37:58,2,62,9.0,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.11,2,0
310,1,04:38:01,2,63,8.3,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
311,4,04:38:04,2,67,9.4,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.28,2,0
312,4,04:38:28,2,70,8.8,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
313,4,04:38:37,6,91,14.4,4.3,41.6,6.7,6.9,,,,,,,9.67,9.03,8.51,7.33,11.85,10.56,,,,,,,56.94,10,33
314,1,04:38:58,2,67,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
315,4,04:40:52,2,68,7.8,,,,,,,,,,,1.65,1.74,,,,,,,,,,,3.39,2,0
316,1,04:41:34,5,65,14.5,4.2,30.8,4.0,,,,,,,,11.53,14.78,14.83,16.35,17.33,,,,,,,,74.82,9,0
317,1,04:41:37,3,67,9.5,18.8,,,,,,,,,,2.64,2.84,1.57,,,,,,,,,,7.05,2,0
318,1,04:41:43,2,68,11.6,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
319,1,04:41:56,2,66,9.1,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.41,2,0
320,4,04:42:14,2,70,8.9,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
321,4,04:44:06,2,65,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
322,1,04:44:09,3,60,9.0,18.2,,,,,,,,,,2.05,1.48,1.14,,,,,,,,,,4.67,2,0
323,2,04:44:10,2,70,10.2,,,,,,,,,,,2.59,2.81,,,,,,,,,,,5.40,3,0
324,1,04:44:10,3,65,13.1,21.0,,,,,,,,,,5.24,4.55,2.97,,,,,,,,,,12.76,3,0
325,1,04:45:33,2,66,11.0,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,3,0
326,4,04:45:58,2,71,8.6,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
327,4,04:46:02,2,65,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
328,4,04:46:08,2,62,9.1,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.06,2,0
329,4,04:46:13,2,68,9.5,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
330,4,04:46:42,2,63,21.4,,,,,,,,,,,7.43,8.68,,,,,,,,,,,16.10,5,0
331,4,04:46:55,2,65,9.2,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
332,4,04:48:03,2,71,8.7,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
333,1,04:49:29,5,62,13.7,4.3,31.5,4.1,,,,,,,,11.68,15.24,14.72,16.17,14.95,,,,,,,,72.77,9,0
334,1,04:49:35,3,64,12.1,19.7,,,,,,,,,,3.31,2.13,1.38,,,,,,,,,,6.81,3,0
335,2,04:49:59,3,73,9.4,15.0,,,,,,,,,,2.41,3.13,1.82,,,,,,,,,,7.36,2,0
336,2,04:50:01,2,71,8.7,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.63,2,0
337,4,04:50:17,2,67,8.6,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
338,4,04:51:56,5,58,11.3,17.7,2.9,2.9,,,,,,,,2.92,3.77,0.98,1.08,1.02,,,,,,,,9.76,3,0
339,4,04:52:03,6,62,13.6,4.3,27.3,3.9,4.1,,,,,,,9.11,9.13,8.29,3.06,7.65,7.91,,,,,,,45.14,10,0
340,4,04:52:16,2,67,9.7,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,2,0
341,4,04:53:17,2,65,11.9,,,,,,,,,,,3.19,2.15,,,,,,,,,,,5.33,3,0
342,4,04:53:27,6,73,14.5,4.3,27.4,4.0,4.1,,,,,,,9.17,9.25,8.23,3.21,6.64,7.72,,,,,,,44.23,10,0
343,4,04:53:41,6,71,14.4,4.3,27.5,4.1,4.0,,,,,,,9.12,10.15,9.29,3.08,6.32,8.51,,,,,,,46.45,10,0
344,1,04:56:13,3,66,8.9,18.4,,,,,,,,,,1.96,2.32,0.50,,,,,,,,,,4.77,2,0