veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#, 100thSec
--------------------
1,1,00:03:35,2,65,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,69
2,1,00:05:33,2,54,9.3,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,2,0,1
3,2,00:05:34,2,69,9.5,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,11
4,1,00:19:06,2,63,8.4,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.61,2,0,35
5,1,00:29:00,2,66,9.7,,,,,,,,,,,1.97,2.17,,,,,,,,,,,4.15,2,0,42
6,1,00:47:58,5,67,17.2,4.3,36.7,4.1,,,,,,,,11.01,5.99,6.34,5.09,5.09,,,,,,,,33.52,9,0,81
7,1,01:03:25,2,65,11.9,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.61,3,0,84
8,1,01:04:32,2,70,8.9,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.54,2,0,47
9,1,01:26:35,2,63,8.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,95
10,1,01:42:21,5,61,18.0,4.2,33.6,4.0,,,,,,,,10.78,17.72,17.16,16.29,17.53,,,,,,,,79.48,9,0,27
11,1,01:42:49,5,67,12.4,4.2,32.4,4.1,,,,,,,,9.21,5.46,5.02,3.69,3.56,,,,,,,,26.94,9,0,62
12,1,02:40:10,2,68,8.8,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0,20
13,1,02:44:47,2,69,21.3,,,,,,,,,,,6.11,9.63,,,,,,,,,,,15.74,5,0,8
14,1,03:05:26,5,75,12.6,4.2,33.6,4.1,,,,,,,,8.68,8.03,7.07,8.96,9.05,,,,,,,,41.78,9,0,37
15,1,03:18:14,2,73,8.4,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0,88
16,1,03:26:37,2,71,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,62
17,1,03:38:43,2,66,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0,68
18,1,03:41:22,2,78,10.1,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0,14
19,1,03:48:37,5,67,12.4,4.2,32.5,4.1,,,,,,,,8.96,5.33,4.70,3.65,3.06,,,,,,,,25.69,9,0,92
20,1,03:51:19,2,66,10.7,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.52,3,0,67
21,1,04:40:01,2,63,12.1,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0,71
22,1,04:47:05,2,66,8.5,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0,79
23,1,04:49:51,2,57,10.6,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,3,0,55
24,1,04:55:34,5,70,17.3,4.3,32.1,4.1,,,,,,,,9.70,5.02,4.79,3.06,4.02,,,,,,,,26.60,9,0,73
25,1,05:04:47,5,65,12.4,4.2,30.6,4.0,,,,,,,,9.19,7.06,6.89,7.93,7.94,,,,,,,,39.01,9,0,77
26,1,05:15:19,2,71,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.71,2,0,9
27,1,05:15:36,2,63,8.7,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.23,2,0,44
28,1,05:18:19,6,66,17.0,4.2,32.5,4.1,4.1,,,,,,,9.94,5.73,5.90,3.33,3.05,2.48,,,,,,,30.43,10,0,74
29,2,05:20:29,2,62,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0,52
30,1,05:20:50,2,70,8.5,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0,67
31,1,05:21:27,2,67,11.8,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0,14
32,2,05:25:11,2,60,8.3,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.78,2,0,24
33,1,05:26:13,2,67,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0,47
34,1,05:33:44,2,65,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,41
35,1,05:34:35,2,62,8.4,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.96,2,0,27
36,2,05:34:41,2,68,11.1,,,,,,,,,,,3.64,3.72,,,,,,,,,,,7.36,3,0,9
37,1,05:34:52,2,58,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,30
38,2,05:36:37,2,68,8.7,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.65,2,0,37
39,1,05:36:38,2,70,10.7,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,0,41
40,1,05:37:13,2,65,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0,45
41,2,05:38:47,2,68,9.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0,38
42,1,05:39:34,2,66,9.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.80,2,0,34
43,2,05:39:40,2,69,9.0,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,60
44,1,05:39:43,2,70,8.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,40
45,1,05:40:22,2,66,8.9,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,40
46,1,05:42:22,2,65,11.2,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,3,0,52
47,1,05:45:33,2,58,9.9,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,3,0,28
48,1,05:46:00,2,68,10.4,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0,13
49,1,05:46:55,5,65,18.0,4.3,35.4,4.1,,,,,,,,11.47,15.04,14.67,7.71,8.09,,,,,,,,56.98,9,0,55
50,2,05:47:01,2,66,8.1,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.92,2,0,71
51,1,05:47:40,5,68,17.7,4.2,29.3,4.0,,,,,,,,10.71,17.85,17.23,16.90,17.55,,,,,,,,80.24,9,0,59
52,1,05:51:14,2,70,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,31
53,1,05:51:43,2,64,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0,36
54,1,05:52:10,2,55,4.8,,,,,,,,,,,0.85,1.14,,,,,,,,,,,1.99,14,0,55
55,1,05:53:26,2,63,7.4,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,14,0,13
56,1,05:53:33,5,63,16.9,4.2,30.9,3.9,,,,,,,,10.26,7.91,7.87,5.52,5.28,,,,,,,,36.83,9,0,60
57,1,05:53:33,2,12,0.8,,,,,,,,,,,1.59,1.59,,,,,,,,,,,3.18,14,38,87
58,1,05:55:30,2,67,8.7,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,2,0,70
59,1,05:55:51,2,70,10.3,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,3,0,90
60,1,05:57:41,2,53,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0,48
61,2,05:59:58,2,69,9.4,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0,57
62,1,06:00:02,5,65,16.5,4.3,29.2,4.1,,,,,,,,10.98,5.33,5.16,3.62,3.06,,,,,,,,28.16,9,0,25
63,1,06:00:29,2,59,9.2,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0,50
64,1,06:01:55,2,68,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0,18
65,1,06:02:41,2,65,9.5,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.70,2,0,10
66,1,06:03:36,2,72,10.0,,,,,,,,,,,3.08,3.07,,,,,,,,,,,6.15,3,0,52
67,1,06:05:51,2,69,12.1,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.58,3,0,58
68,1,06:06:54,2,68,11.6,,,,,,,,,,,3.62,4.38,,,,,,,,,,,8.00,3,0,30
69,2,06:07:42,2,70,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0,3
70,1,06:07:53,2,75,9.9,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,3,0,62
71,1,06:08:22,2,65,8.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,29
72,1,06:09:57,2,55,7.9,,,,,,,,,,,3.91,2.54,,,,,,,,,,,6.45,14,0,37
73,1,06:12:34,2,66,9.3,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,79
74,1,06:12:52,2,69,8.6,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,69
75,1,06:14:53,2,68,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,75
76,1,06:16:14,5,69,12.4,4.2,32.3,4.1,,,,,,,,9.42,5.47,4.70,3.54,2.97,,,,,,,,26.10,9,0,93
77,1,06:18:06,2,52,10.2,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0,65
78,1,06:18:18,2,65,8.6,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,89
79,1,06:20:14,2,71,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,7
80,1,06:20:19,2,65,8.6,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0,95
81,2,06:20:22,2,73,7.7,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,14,0,59
82,1,06:20:47,2,70,8.5,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.39,2,0,52
83,1,06:21:54,2,68,10.2,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.49,3,0,20
84,1,06:22:09,2,66,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,64
85,1,06:22:37,2,63,9.4,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,2,0,65
86,1,06:23:52,2,68,8.8,,,,,,,,,,,2.12,2.11,,,,,,,,,,,4.23,2,0,62
87,1,06:23:56,5,68,19.8,4.3,31.5,4.1,,,,,,,,9.89,6.78,4.64,3.28,2.43,,,,,,,,27.02,9,0,19
88,1,06:24:52,2,68,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0,99
89,1,06:25:27,2,68,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,31
90,1,06:26:28,2,65,11.9,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0,6
91,1,06:27:28,2,65,8.2,,,,,,,,,,,1.79,1.67,,,,,,,,,,,3.46,2,0,97
92,1,06:28:13,2,62,8.7,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0,35
93,1,06:28:42,2,68,12.1,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.43,3,0,96
94,1,06:29:15,2,63,13.2,,,,,,,,,,,3.52,2.75,,,,,,,,,,,6.26,3,0,9
95,1,06:29:32,2,70,12.1,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0,23
96,1,06:29:59,2,71,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0,91
97,1,06:30:28,2,68,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,3
98,1,06:32:06,2,68,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,84
99,1,06:32:14,2,62,11.2,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0,37
100,1,06:32:28,2,67,11.0,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,0,15
101,1,06:32:39,2,65,9.5,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.01,2,0,14
102,2,06:33:41,2,66,8.8,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.09,2,0,97
103,1,06:34:13,2,65,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0,6
104,1,06:34:14,2,63,9.1,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0,38
105,1,06:34:20,2,68,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,69
106,1,06:35:00,2,68,9.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,74
107,1,06:35:54,2,48,9.7,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0,23
108,1,06:36:03,2,59,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0,79
109,1,06:36:16,2,69,9.7,,,,,,,,,,,2.91,2.89,,,,,,,,,,,5.80,2,0,86
110,1,06:36:26,2,69,10.9,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.07,3,0,42
111,1,06:36:29,2,71,9.2,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.49,2,0,66
112,1,06:37:33,3,64,8.0,10.6,,,,,,,,,,1.20,0.92,0.34,,,,,,,,,,2.46,14,0,4
113,1,06:37:42,2,60,9.4,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,82
114,1,06:37:55,2,64,8.8,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0,1
115,1,06:38:19,2,66,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0,67
116,1,06:38:48,2,60,11.6,,,,,,,,,,,3.26,3.44,,,,,,,,,,,6.70,3,0,7
117,1,06:38:54,2,68,9.4,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0,72
118,1,06:39:03,2,69,9.3,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0,83
119,1,06:39:50,2,55,11.4,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.92,3,0,14
120,2,06:40:03,2,70,8.7,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.73,2,0,5
121,1,06:40:10,5,69,19.5,4.3,29.9,4.1,,,,,,,,10.42,8.16,7.96,6.09,5.96,,,,,,,,38.59,9,0,46
122,1,06:41:28,2,71,9.5,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.52,2,0,73
123,1,06:41:46,2,53,9.0,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,2,0,91
124,1,06:42:18,2,57,11.7,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0,44
125,2,06:43:27,2,68,9.7,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.66,2,0,92
126,2,06:43:29,2,78,9.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,24
127,1,06:43:33,2,63,9.0,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,85
128,1,06:45:32,2,55,16.9,,,,,,,,,,,4.91,11.36,,,,,,,,,,,16.27,5,0,60
129,1,06:45:44,2,69,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0,85
130,1,06:46:07,2,73,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,15
131,1,06:46:17,2,76,8.7,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,86
132,2,06:47:01,2,68,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0,80
133,1,06:47:06,5,65,17.4,4.3,35.8,4.1,,,,,,,,11.53,8.86,8.27,5.16,4.12,,,,,,,,37.94,9,0,3
134,1,06:49:31,2,55,9.9,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0,74
135,1,06:49:37,2,70,12.1,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.39,3,0,24
136,1,06:49:49,2,66,11.6,,,,,,,,,,,3.35,4.42,,,,,,,,,,,7.76,3,0,21
137,1,06:50:14,2,66,9.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,70
138,1,06:51:21,2,64,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0,81
139,2,06:51:56,2,72,13.2,,,,,,,,,,,3.25,3.78,,,,,,,,,,,7.03,3,0,91
140,1,06:52:03,2,61,11.0,,,,,,,,,,,3.33,3.01,,,,,,,,,,,6.34,3,0,39
141,1,06:52:11,2,65,8.8,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,47
142,1,06:52:45,2,42,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,36
143,1,06:52:49,2,64,8.1,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,25
144,1,06:52:56,2,65,8.9,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0,45
145,1,06:53:20,2,65,18.4,,,,,,,,,,,5.40,10.11,,,,,,,,,,,15.52,5,0,51
146,2,06:53:27,2,70,12.6,,,,,,,,,,,4.48,3.45,,,,,,,,,,,7.93,3,0,32
147,2,06:53:34,2,70,9.9,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0,73
148,1,06:53:41,2,66,8.6,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0,0
149,2,06:53:42,2,70,9.1,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0,20
150,1,06:54:02,2,68,9.4,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,75
151,1,06:54:21,2,65,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0,91
152,1,06:54:54,2,70,9.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.95,2,0,5
153,1,06:55:27,2,65,9.2,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,44
154,1,06:55:36,2,69,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.41,2,0,78
155,1,06:58:12,2,62,10.8,,,,,,,,,,,3.24,3.01,,,,,,,,,,,6.25,3,0,88
156,1,06:58:26,2,68,13.0,,,,,,,,,,,3.77,2.94,,,,,,,,,,,6.71,3,0,28
157,1,06:58:31,2,68,9.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.70,2,0,28
158,1,06:58:34,2,67,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,52
159,1,06:58:52,2,63,11.5,,,,,,,,,,,2.91,3.74,,,,,,,,,,,6.65,3,0,9
160,1,06:59:03,2,62,11.8,,,,,,,,,,,4.23,3.25,,,,,,,,,,,7.48,3,0,46
161,1,06:59:28,2,59,11.8,,,,,,,,,,,2.93,2.85,,,,,,,,,,,5.78,3,0,62
162,1,07:01:05,2,73,9.5,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,45
163,1,07:01:30,2,65,9.7,,,,,,,,,,,2.98,2.74,,,,,,,,,,,5.72,2,0,22
164,1,07:04:01,2,57,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,82
165,1,07:04:05,2,62,8.4,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,33
166,2,07:04:08,5,65,17.0,4.3,29.0,4.0,,,,,,,,10.44,6.24,6.09,3.18,2.73,,,,,,,,28.69,9,0,19
167,1,07:04:17,2,63,8.2,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,91
168,1,07:04:43,2,75,8.9,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,12
169,1,07:04:58,2,70,11.9,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0,12
170,2,07:05:07,2,71,8.5,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0,84
171,1,07:05:08,2,71,10.8,,,,,,,,,,,3.01,2.81,,,,,,,,,,,5.82,3,0,22
172,1,07:05:15,2,68,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,3
173,1,07:05:32,2,71,10.1,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0,77
174,1,07:06:14,2,66,9.6,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,2,0,57
175,1,07:06:37,2,65,8.6,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,26
176,1,07:07:11,2,65,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0,64
177,2,07:07:11,5,70,17.0,4.3,29.1,4.0,,,,,,,,10.57,5.24,4.78,3.33,3.43,,,,,,,,27.36,9,0,81
178,1,07:07:56,2,65,8.6,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0,79
179,1,07:07:59,2,73,12.1,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0,87
180,1,07:08:34,2,70,9.1,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,63
181,1,07:08:40,2,65,9.3,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,2,0,95
182,1,07:10:01,2,66,11.6,,,,,,,,,,,3.86,4.53,,,,,,,,,,,8.39,3,0,41
183,1,07:10:06,2,63,12.9,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,3,0,47
184,1,07:10:23,2,55,10.8,,,,,,,,,,,3.17,3.45,,,,,,,,,,,6.62,3,0,50
185,1,07:10:32,2,65,11.0,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.28,3,0,1
186,1,07:10:50,2,63,11.0,,,,,,,,,,,3.33,3.50,,,,,,,,,,,6.83,3,0,30
187,1,07:11:55,2,65,12.1,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.41,3,0,99
188,1,07:12:31,2,70,11.9,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.97,3,0,69
189,1,07:12:43,2,68,8.7,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,28
190,1,07:13:03,2,73,11.8,,,,,,,,,,,3.09,4.39,,,,,,,,,,,7.48,3,0,71
191,2,07:13:15,2,73,10.9,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0,8
192,1,07:13:23,2,66,9.6,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0,16
193,1,07:13:48,2,71,11.7,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.52,3,0,59
194,1,07:13:51,2,70,9.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.50,2,0,77
195,1,07:13:56,2,67,9.0,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0,83
196,1,07:14:04,2,70,9.5,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.16,2,0,46
197,1,07:14:40,2,70,12.0,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0,5
198,1,07:15:14,2,61,9.5,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.77,2,0,99
199,1,07:15:55,2,63,10.6,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0,96
200,1,07:16:51,4,68,12.9,28.2,2.9,,,,,,,,,3.87,4.17,1.68,1.66,,,,,,,,,11.38,3,0,16
201,1,07:16:57,2,68,8.8,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0,97
202,2,07:17:11,2,70,12.5,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.98,3,0,26
203,2,07:17:24,2,66,9.9,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0,66
204,1,07:17:31,5,65,12.1,4.3,36.8,4.2,,,,,,,,8.93,7.63,7.55,6.06,5.91,,,,,,,,36.08,9,0,91
205,1,07:18:04,2,70,8.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,70
206,2,07:18:05,2,67,9.3,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,2,0,53
207,1,07:18:09,2,57,9.9,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.03,3,0,98
208,1,07:18:59,2,72,12.1,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.69,3,0,14
209,1,07:19:06,2,68,7.8,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.96,14,0,55
210,1,07:19:20,2,65,9.9,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,3,0,83
211,1,07:19:44,2,68,8.5,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0,83
212,1,07:20:04,2,62,7.5,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,14,0,39
213,2,07:20:11,2,68,9.8,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0,64
214,1,07:20:14,2,66,9.0,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0,5
215,1,07:20:32,2,70,12.9,,,,,,,,,,,3.82,2.80,,,,,,,,,,,6.62,3,0,34
216,1,07:20:55,2,69,14.6,,,,,,,,,,,5.51,4.64,,,,,,,,,,,10.15,5,0,80
217,1,07:21:50,2,70,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,89
218,1,07:22:11,2,69,11.9,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0,70
219,1,07:22:29,2,63,8.6,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,83
220,1,07:22:41,2,65,9.4,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.01,2,0,69
221,1,07:22:49,2,67,11.7,,,,,,,,,,,3.88,3.57,,,,,,,,,,,7.44,3,0,71
222,1,07:23:50,2,58,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0,96
223,1,07:24:29,2,62,9.0,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.64,2,0,84
224,1,07:24:51,2,67,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0,92
225,1,07:24:58,2,68,10.0,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0,8
226,1,07:25:43,2,69,8.9,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,6
227,1,07:25:51,5,68,11.6,4.3,28.2,4.0,,,,,,,,8.81,7.33,7.22,6.34,6.47,,,,,,,,36.17,9,0,13
228,1,07:26:07,2,59,9.9,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0,12
229,1,07:27:06,2,70,9.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,2,0,27
230,2,07:27:13,2,68,9.8,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0,3
231,2,07:27:15,2,62,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,28
232,1,07:27:26,2,66,10.1,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0,76
233,1,07:27:53,2,68,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,2,0,51
234,1,07:28:21,2,72,14.0,,,,,,,,,,,4.38,5.09,,,,,,,,,,,9.47,5,0,35
235,2,07:28:31,2,69,9.3,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.24,2,0,84
236,1,07:28:34,2,66,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0,98
237,1,07:29:13,2,68,11.8,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0,70
238,1,07:29:30,2,69,9.4,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0,23
239,2,07:29:59,2,66,9.2,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0,7
240,1,07:30:06,2,65,8.3,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0,10
241,1,07:30:24,2,68,11.5,,,,,,,,,,,3.09,5.69,,,,,,,,,,,8.78,3,0,55
242,2,07:30:25,2,70,8.5,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,38
243,1,07:30:44,2,65,8.9,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,98
244,1,07:30:56,2,70,11.9,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0,19
245,1,07:31:20,2,71,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,80
246,1,07:31:28,2,63,12.1,,,,,,,,,,,3.37,2.30,,,,,,,,,,,5.67,3,0,54
247,1,07:31:30,2,66,8.7,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0,35
248,1,07:31:34,2,70,8.7,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0,42
249,1,07:32:15,2,61,11.2,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0,66
250,1,07:32:33,2,70,9.1,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,24
251,2,07:32:38,2,67,11.8,,,,,,,,,,,3.33,2.89,,,,,,,,,,,6.22,3,0,74
252,1,07:33:03,2,71,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,78
253,1,07:33:24,2,52,23.3,,,,,,,,,,,7.38,10.09,,,,,,,,,,,17.47,5,0,93
254,1,07:33:38,2,68,11.7,,,,,,,,,,,3.17,6.21,,,,,,,,,,,9.38,3,0,5
255,1,07:33:59,2,73,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,9
256,1,07:34:07,2,73,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.79,2,0,88
257,1,07:34:55,2,69,12.0,,,,,,,,,,,2.95,2.93,,,,,,,,,,,5.88,3,0,17
258,1,07:35:08,2,65,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,30
259,1,07:35:19,2,56,10.0,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0,78
260,1,07:35:44,2,67,12.2,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0,99
261,2,07:36:16,2,68,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0,95
262,1,07:36:29,2,70,9.4,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0,97
263,1,07:36:35,2,77,12.9,,,,,,,,,,,4.22,3.10,,,,,,,,,,,7.32,3,0,24
264,2,07:37:04,2,71,13.2,,,,,,,,,,,2.52,3.03,,,,,,,,,,,5.56,3,0,79
265,1,07:37:07,2,70,8.5,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,21
266,1,07:37:10,2,66,8.3,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,78
267,2,07:37:31,2,65,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,71
268,2,07:37:47,2,66,8.9,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,25
269,1,07:38:05,2,71,11.8,,,,,,,,,,,4.32,2.85,,,,,,,,,,,7.18,3,0,16
270,1,07:38:06,2,70,10.3,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0,36
271,1,07:38:09,2,66,8.2,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.67,2,0,33
272,2,07:38:11,2,68,9.2,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0,53
273,1,07:38:11,2,68,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,86
274,1,07:38:18,2,66,10.2,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,3,0,89
275,1,07:38:25,2,69,8.8,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0,26
276,1,07:38:26,2,72,8.6,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,63
277,1,07:38:41,2,70,12.2,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.85,3,0,2
278,1,07:38:52,2,68,8.3,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,61
279,1,07:38:57,2,66,9.0,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0,77
280,1,07:39:04,2,65,8.7,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,31
281,1,07:39:16,2,66,11.6,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0,23
282,1,07:39:28,2,58,9.6,,,,,,,,,,,2.95,2.97,,,,,,,,,,,5.92,2,0,86
283,2,07:39:31,2,69,9.0,,,,,,,,,,,3.86,2.27,,,,,,,,,,,6.12,2,0,33
284,1,07:39:45,2,67,11.6,,,,,,,,,,,3.79,4.25,,,,,,,,,,,8.04,3,0,1
285,2,07:39:47,2,66,10.7,,,,,,,,,,,2.94,3.43,,,,,,,,,,,6.36,3,0,54
286,1,07:39:50,2,70,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0,39
287,1,07:40:08,2,67,10.1,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0,74
288,1,07:40:30,2,63,9.4,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0,33
289,1,07:40:57,2,63,9.9,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,3,0,90
290,1,07:41:09,2,67,10.1,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0,60
291,1,07:41:20,2,69,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.22,2,0,91
292,2,07:41:29,2,70,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,81
293,1,07:41:38,2,62,10.9,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0,32
294,2,07:41:39,2,66,11.5,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0,81
295,2,07:41:49,2,67,8.5,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,80
296,1,07:41:50,2,66,12.2,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0,96
297,1,07:41:58,2,59,9.4,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0,65
298,2,07:42:06,2,70,9.2,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0,61
299,1,07:42:09,2,65,9.4,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.60,2,0,74
300,1,07:42:38,2,51,8.0,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,14,0,91
301,2,07:43:08,2,69,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,62
302,1,07:43:08,2,64,9.3,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0,90
303,1,07:43:19,2,66,11.6,,,,,,,,,,,3.49,5.49,,,,,,,,,,,8.98,3,0,77
304,1,07:43:21,2,66,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.71,2,0,86
305,1,07:43:31,2,68,8.8,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0,74
306,1,07:43:43,2,67,10.9,,,,,,,,,,,3.15,3.05,,,,,,,,,,,6.20,3,0,6
307,2,07:43:45,2,71,9.3,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0,48
308,1,07:43:46,2,74,9.3,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.73,2,0,46
309,1,07:43:54,2,68,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,87
310,1,07:44:14,2,68,10.6,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0,70
311,2,07:44:15,2,70,9.3,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,30
312,1,07:44:17,2,66,12.1,,,,,,,,,,,3.43,2.51,,,,,,,,,,,5.94,3,0,94
313,1,07:44:44,2,68,21.5,,,,,,,,,,,9.07,9.91,,,,,,,,,,,18.98,5,0,35
314,2,07:44:52,2,71,8.8,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.61,2,0,21
315,1,07:44:52,2,70,9.5,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0,48
316,2,07:44:56,2,70,8.3,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,49
317,1,07:44:56,2,68,12.2,,,,,,,,,,,3.45,2.43,,,,,,,,,,,5.88,3,0,93
318,1,07:45:10,2,68,8.8,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,83
319,1,07:45:36,2,66,11.7,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0,81
320,2,07:45:37,2,70,10.1,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0,14
321,1,07:45:48,2,68,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,67
322,1,07:45:53,2,64,8.7,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0,67
323,1,07:46:19,2,68,9.5,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0,10
324,1,07:46:37,2,68,9.0,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,61
325,1,07:46:56,2,66,8.7,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,40
326,1,07:47:08,2,60,9.4,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0,92
327,1,07:47:23,2,63,12.1,,,,,,,,,,,3.32,2.73,,,,,,,,,,,6.05,3,0,15
328,1,07:47:25,2,66,9.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0,45
329,1,07:47:29,2,71,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,24
330,1,07:47:32,2,73,11.9,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0,48
331,1,07:47:41,2,65,10.0,,,,,,,,,,,3.23,3.27,,,,,,,,,,,6.50,3,0,0
332,1,07:48:10,2,65,9.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,88
333,2,07:48:11,2,69,8.9,,,,,,,,,,,1.69,1.68,,,,,,,,,,,3.37,2,0,86
334,2,07:48:14,2,66,9.0,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0,17
335,1,07:48:14,2,68,11.9,,,,,,,,,,,3.88,3.95,,,,,,,,,,,7.84,3,0,94
336,1,07:48:21,2,72,11.1,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0,70
337,1,07:48:51,2,70,8.1,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,85
338,2,07:49:00,2,65,13.2,,,,,,,,,,,4.79,3.53,,,,,,,,,,,8.32,3,0,97
339,1,07:49:26,2,71,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0,73
340,1,07:49:43,2,66,8.3,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,42
341,1,07:50:13,2,66,8.3,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,91
342,1,07:50:17,2,75,9.6,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0,70
343,1,07:50:36,2,70,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.75,2,0,98
344,1,07:50:55,2,70,9.4,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0,38
345,1,07:51:00,2,64,13.4,,,,,,,,,,,4.52,4.81,,,,,,,,,,,9.34,3,0,82
346,1,07:51:04,2,63,9.4,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0,55
347,1,07:51:11,2,68,8.8,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,47