veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:41,2,65,9.9,,,,,,,,,,,3.21,2.94,,,,,,,,,,,6.15,3,0
2,1,00:09:11,2,70,8.8,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
3,1,00:09:17,2,58,9.1,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
4,1,00:13:10,2,65,9.4,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.75,2,0
5,1,00:15:23,3,62,10.1,14.1,,,,,,,,,,2.52,2.50,1.85,,,,,,,,,,6.87,3,0
6,1,00:16:08,2,73,11.2,,,,,,,,,,,3.40,3.39,,,,,,,,,,,6.78,3,0
7,1,00:21:18,2,66,11.6,,,,,,,,,,,3.33,2.69,,,,,,,,,,,6.01,3,0
8,1,00:24:17,3,64,18.5,4.3,,,,,,,,,,9.66,5.15,4.19,,,,,,,,,,19.01,6,0
9,1,00:24:55,2,65,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
10,1,00:28:44,2,70,8.6,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
11,1,00:31:50,2,67,8.9,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0
12,1,00:35:06,2,66,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
13,2,00:37:15,2,66,9.2,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
14,1,00:37:27,5,65,18.3,4.5,35.4,5.0,,,,,,,,11.83,16.73,16.40,17.11,16.98,,,,,,,,79.04,9,0
15,1,00:40:48,3,68,10.1,13.1,,,,,,,,,,2.39,1.77,0.31,,,,,,,,,,4.48,3,0
16,2,00:44:49,2,53,8.1,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.85,2,0
17,1,00:44:58,2,68,8.8,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0
18,1,00:49:41,2,70,11.3,,,,,,,,,,,3.58,4.01,,,,,,,,,,,7.59,3,0
19,1,00:51:04,2,65,10.1,,,,,,,,,,,2.63,2.37,,,,,,,,,,,4.99,3,0
20,1,00:51:13,2,68,8.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
21,1,00:51:26,2,68,8.7,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
22,1,00:54:23,2,66,8.8,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.05,2,0
23,1,00:54:33,2,70,10.9,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
24,1,00:58:20,2,65,11.8,,,,,,,,,,,3.10,4.29,,,,,,,,,,,7.39,3,0
25,1,01:10:57,5,63,16.2,4.1,30.5,3.9,,,,,,,,10.85,12.60,12.34,10.94,10.89,,,,,,,,57.62,9,0
26,1,01:10:58,2,12,0.8,,,,,,,,,,,2.47,2.42,,,,,,,,,,,4.89,14,38
27,1,01:11:53,2,71,12.0,,,,,,,,,,,3.79,3.72,,,,,,,,,,,7.51,3,0
28,1,01:14:32,2,67,8.3,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
29,1,01:14:57,2,73,11.9,,,,,,,,,,,4.41,4.27,,,,,,,,,,,8.69,3,0
30,1,01:20:42,2,66,10.7,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
31,2,01:22:00,2,68,8.9,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
32,1,01:27:14,2,70,11.7,,,,,,,,,,,3.44,2.56,,,,,,,,,,,6.00,3,0
33,1,01:31:09,2,68,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
34,1,01:52:04,2,71,9.2,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
35,1,02:05:56,3,69,12.1,18.6,,,,,,,,,,3.09,2.96,1.88,,,,,,,,,,7.93,3,0
36,1,02:14:57,2,63,8.3,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
37,1,02:24:32,5,68,12.5,4.2,34.6,4.0,,,,,,,,9.19,8.58,7.81,8.48,8.27,,,,,,,,42.34,9,0
38,1,02:26:46,2,62,5.3,,,,,,,,,,,0.69,0.96,,,,,,,,,,,1.66,2,0
39,1,02:57:00,2,69,9.3,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,2,0
40,1,03:00:46,2,68,10.1,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.21,3,0
41,1,03:10:50,2,86,9.7,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.51,2,0
42,1,03:29:51,2,64,10.0,,,,,,,,,,,2.36,2.62,,,,,,,,,,,4.98,3,0
43,1,03:32:54,2,66,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
44,1,03:47:07,2,66,10.6,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0
45,1,03:50:26,2,68,8.7,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0
46,1,03:52:18,2,79,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.06,2,0
47,1,03:58:45,5,64,12.3,4.3,22.0,4.1,,,,,,,,8.97,7.16,6.89,5.22,5.47,,,,,,,,33.72,9,0
48,1,04:10:14,2,68,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
49,1,04:10:49,5,55,15.2,4.2,30.4,3.9,,,,,,,,9.21,5.66,5.70,4.01,3.93,,,,,,,,28.52,9,0
50,1,04:10:50,2,11,0.8,,,,,,,,,,,0.82,1.03,,,,,,,,,,,1.85,14,38
51,1,04:15:30,5,64,15.5,4.2,28.1,4.1,,,,,,,,9.65,6.79,6.18,4.61,2.50,,,,,,,,29.73,9,0
52,1,04:15:30,2,12,0.8,,,,,,,,,,,1.14,0.56,,,,,,,,,,,1.70,14,38
53,1,04:27:33,2,66,9.4,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.57,2,0
54,1,04:29:56,2,74,12.1,,,,,,,,,,,3.31,4.01,,,,,,,,,,,7.32,3,0
55,1,04:30:48,2,66,9.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
56,1,04:46:47,2,80,12.2,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0
57,1,04:50:03,2,61,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
58,1,04:51:26,2,73,8.5,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
59,1,04:55:20,2,71,9.0,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
60,1,05:05:10,2,66,8.5,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0
61,1,05:05:43,2,70,9.6,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
62,1,05:12:26,2,68,10.4,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.22,3,0
63,2,05:13:56,2,56,8.8,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.20,2,0
64,1,05:14:11,2,70,8.7,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
65,1,05:16:42,2,66,9.9,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0
66,1,05:17:06,2,70,8.8,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.84,2,0
67,1,05:17:15,2,73,8.8,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
68,1,05:19:54,5,67,12.4,4.2,30.4,4.0,,,,,,,,8.87,6.88,7.08,8.66,8.10,,,,,,,,39.59,9,0
69,1,05:22:41,2,68,9.6,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.85,2,0
70,1,05:22:47,2,67,9.3,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.08,2,0
71,1,05:23:18,5,67,16.4,4.3,31.5,4.0,,,,,,,,11.70,17.59,16.73,17.63,18.29,,,,,,,,81.94,9,0
72,1,05:24:16,2,64,10.5,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.46,3,0
73,2,05:27:29,2,66,9.5,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0
74,1,05:27:38,2,52,10.3,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0
75,1,05:27:45,2,64,9.1,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
76,2,05:28:02,2,66,9.5,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,2,0
77,1,05:28:34,2,63,8.6,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.66,2,0
78,1,05:28:57,2,66,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
79,2,05:29:10,2,68,9.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.64,2,0
80,1,05:30:37,2,69,11.9,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.96,3,0
81,1,05:34:18,2,72,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.33,2,0
82,2,05:35:25,2,65,11.4,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,0
83,1,05:38:24,2,68,9.1,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.83,2,0
84,1,05:39:27,2,64,11.2,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0
85,1,05:39:52,2,80,8.2,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.71,2,0
86,1,05:40:35,2,70,8.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
87,1,05:40:44,2,68,8.6,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0
88,1,05:42:12,2,70,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
89,1,05:42:35,2,66,10.6,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
90,1,05:42:55,2,68,9.3,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
91,1,05:43:30,2,66,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
92,1,05:43:42,2,73,9.1,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0
93,1,05:47:48,2,67,22.8,,,,,,,,,,,9.16,8.26,,,,,,,,,,,17.42,5,0
94,1,05:48:30,2,71,8.6,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.56,2,0
95,1,05:49:54,2,71,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
96,2,05:50:35,2,65,11.0,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0
97,1,05:55:31,2,69,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
98,1,05:58:01,2,65,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
99,1,05:59:34,2,63,9.5,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
100,1,06:13:03,2,70,8.8,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
101,1,06:14:51,2,65,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
102,1,06:15:41,2,61,9.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
103,1,06:17:00,2,69,13.3,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0
104,1,06:18:06,2,67,12.0,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
105,2,06:19:19,2,67,8.8,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0
106,1,06:19:30,2,65,12.1,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.63,3,0
107,2,06:19:46,2,68,8.7,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
108,1,06:19:57,2,65,9.4,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
109,2,06:20:01,2,66,9.4,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
110,1,06:21:10,2,65,10.1,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,0
111,1,06:21:42,2,69,11.9,,,,,,,,,,,3.53,3.42,,,,,,,,,,,6.94,3,0
112,1,06:22:06,2,77,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
113,1,06:22:17,2,72,9.5,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0
114,1,06:22:29,2,73,9.5,,,,,,,,,,,2.52,2.93,,,,,,,,,,,5.45,2,0
115,1,06:22:40,2,63,10.1,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
116,2,06:23:00,2,67,8.1,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
117,1,06:23:11,4,64,11.7,4.2,18.4,,,,,,,,,10.32,10.36,10.30,17.21,,,,,,,,,48.20,8,0
118,1,06:23:37,2,66,9.1,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
119,1,06:23:41,2,66,8.6,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
120,1,06:24:59,2,66,8.2,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
121,1,06:26:23,2,67,8.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
122,1,06:27:48,2,67,9.6,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,2,0
123,1,06:28:13,2,73,8.9,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
124,2,06:28:36,2,70,11.6,,,,,,,,,,,3.14,2.05,,,,,,,,,,,5.20,3,0
125,1,06:28:40,2,64,8.6,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
126,1,06:28:56,2,67,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
127,1,06:29:22,2,63,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
128,1,06:29:46,2,65,8.2,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0
129,1,06:29:49,2,69,14.2,,,,,,,,,,,4.52,3.48,,,,,,,,,,,8.00,5,0
130,1,06:30:29,2,66,11.9,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
131,1,06:30:39,2,61,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
132,1,06:30:52,2,68,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
133,1,06:30:55,5,68,16.7,4.2,32.5,4.0,,,,,,,,10.28,5.85,5.52,3.73,3.84,,,,,,,,29.22,9,0
134,1,06:31:01,2,69,8.5,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.33,2,0
135,1,06:31:16,2,59,8.8,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
136,1,06:33:06,2,66,8.5,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0
137,1,06:33:42,2,68,9.4,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
138,1,06:35:18,2,67,9.5,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,2,0
139,1,06:35:22,2,68,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
140,1,06:35:28,2,65,11.6,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.57,3,0
141,1,06:35:45,2,48,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
142,1,06:36:22,2,73,12.2,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0
143,1,06:36:53,2,65,12.1,,,,,,,,,,,3.64,2.77,,,,,,,,,,,6.40,3,0
144,1,06:36:59,2,70,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
145,1,06:37:18,2,74,12.3,,,,,,,,,,,3.54,2.74,,,,,,,,,,,6.28,3,0
146,1,06:37:57,2,70,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
147,1,06:38:06,2,61,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
148,1,06:38:27,2,73,9.4,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
149,1,06:38:47,2,69,10.0,,,,,,,,,,,3.40,2.88,,,,,,,,,,,6.28,3,0
150,2,06:38:56,2,69,11.9,,,,,,,,,,,3.46,2.54,,,,,,,,,,,6.00,3,0
151,1,06:39:00,2,67,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0
152,1,06:39:07,2,66,8.7,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
153,1,06:39:11,2,69,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.72,2,0
154,2,06:39:18,2,69,10.0,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
155,1,06:39:19,2,68,12.1,,,,,,,,,,,3.45,2.49,,,,,,,,,,,5.94,3,0
156,1,06:39:26,2,66,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
157,1,06:39:37,2,70,17.5,,,,,,,,,,,9.73,9.55,,,,,,,,,,,19.28,5,0
158,1,06:39:46,2,68,14.1,,,,,,,,,,,4.41,2.93,,,,,,,,,,,7.34,5,0
159,1,06:40:02,2,68,9.4,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.81,2,0
160,1,06:40:35,2,67,8.3,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.74,2,0
161,1,06:40:54,2,62,11.0,,,,,,,,,,,3.66,2.56,,,,,,,,,,,6.21,3,0
162,1,06:41:00,2,60,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
163,1,06:41:17,2,62,9.0,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
164,1,06:42:46,2,71,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
165,2,06:42:51,2,68,8.9,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,2,0
166,1,06:42:52,2,65,8.9,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0
167,1,06:43:05,2,71,13.1,,,,,,,,,,,3.03,4.50,,,,,,,,,,,7.53,3,0
168,1,06:44:57,2,70,9.5,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0
169,1,06:45:07,2,66,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
170,1,06:45:32,2,68,9.1,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
171,1,06:45:36,2,70,11.5,,,,,,,,,,,3.72,4.09,,,,,,,,,,,7.81,3,0
172,1,06:45:41,2,63,11.9,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0
173,2,06:45:51,2,71,8.2,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
174,1,06:46:02,2,68,9.2,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
175,2,06:46:11,2,68,8.9,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0
176,1,06:47:05,2,71,11.1,,,,,,,,,,,3.03,2.98,,,,,,,,,,,6.01,3,0
177,1,06:47:21,2,69,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
178,1,06:47:30,2,75,9.3,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
179,1,06:47:45,5,68,18.1,4.2,32.3,4.1,,,,,,,,11.06,7.97,7.49,6.43,5.72,,,,,,,,38.66,9,0
180,1,06:47:53,5,61,11.0,4.3,32.1,4.1,,,,,,,,8.66,12.75,14.45,13.38,9.92,,,,,,,,59.16,9,0
181,2,06:48:05,2,69,11.9,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0
182,1,06:48:14,2,53,16.9,,,,,,,,,,,5.26,10.22,,,,,,,,,,,15.48,5,0
183,2,06:48:29,2,69,13.0,,,,,,,,,,,3.36,3.65,,,,,,,,,,,7.01,3,0
184,1,06:48:31,2,67,9.3,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
185,1,06:48:46,2,70,10.8,,,,,,,,,,,2.52,2.55,,,,,,,,,,,5.07,3,0
186,1,06:50:30,2,70,9.0,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.72,2,0
187,1,06:50:45,2,63,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
188,1,06:50:50,2,66,10.1,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.61,3,0
189,1,06:51:07,2,50,9.0,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
190,1,06:51:36,2,70,11.2,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,3,0
191,1,06:52:23,2,50,8.0,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.50,2,0
192,1,06:53:33,2,78,9.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
193,1,06:54:30,3,61,16.2,4.5,,,,,,,,,,7.84,14.99,14.29,,,,,,,,,,37.11,6,0
194,1,06:54:37,2,79,9.6,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
195,1,06:55:04,2,58,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
196,2,06:55:04,2,68,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
197,1,06:55:37,2,71,9.5,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
198,1,06:57:02,6,68,13.0,4.2,16.4,5.2,4.3,,,,,,,9.72,16.10,16.08,7.34,13.73,12.56,,,,,,,75.52,10,0
199,1,06:57:10,2,62,9.5,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0
200,1,06:57:15,2,68,8.9,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.95,2,0
201,1,06:57:19,2,65,10.9,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.02,3,0
202,1,06:57:52,2,66,10.8,,,,,,,,,,,2.93,2.97,,,,,,,,,,,5.90,3,0
203,1,06:58:09,2,66,11.8,,,,,,,,,,,3.50,3.29,,,,,,,,,,,6.79,3,0
204,1,06:58:10,2,69,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
205,1,06:58:12,2,71,8.5,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
206,2,06:58:41,2,70,11.9,,,,,,,,,,,3.33,2.36,,,,,,,,,,,5.69,3,0
207,1,06:58:56,2,67,8.7,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.10,2,0
208,1,06:59:01,2,71,9.5,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
209,1,07:00:11,2,68,8.6,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
210,1,07:00:15,2,71,12.9,,,,,,,,,,,3.85,3.23,,,,,,,,,,,7.08,3,0
211,1,07:00:51,3,65,14.1,4.4,,,,,,,,,,9.37,3.36,3.78,,,,,,,,,,16.50,6,0
212,1,07:01:09,2,55,9.9,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0
215,1,07:02:34,2,68,10.9,,,,,,,,,,,3.33,3.05,,,,,,,,,,,6.38,3,0
216,1,07:02:46,2,62,8.7,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
217,1,07:03:27,2,65,8.6,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.56,2,0
218,1,07:03:52,3,70,12.0,18.1,,,,,,,,,,3.35,2.71,1.49,,,,,,,,,,7.55,3,0
220,1,07:04:09,2,69,11.5,,,,,,,,,,,3.46,5.71,,,,,,,,,,,9.18,3,0
221,1,07:04:47,2,60,9.0,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
222,1,07:05:29,2,58,10.9,,,,,,,,,,,3.12,3.17,,,,,,,,,,,6.29,3,0
223,2,07:05:29,2,71,8.0,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
224,1,07:06:00,2,66,11.1,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.20,3,0
225,1,07:06:26,2,68,10.0,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0
226,2,07:06:56,2,65,13.3,,,,,,,,,,,4.46,3.19,,,,,,,,,,,7.65,3,0
227,1,07:07:10,2,65,12.0,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0
228,1,07:07:16,2,68,11.2,,,,,,,,,,,4.01,3.70,,,,,,,,,,,7.71,3,0
229,1,07:08:13,2,68,9.9,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0
230,1,07:08:30,2,68,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.99,2,0
231,2,07:08:35,2,67,8.4,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
232,1,07:08:38,2,63,8.1,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
233,2,07:08:44,2,69,9.4,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.09,2,0
234,1,07:08:50,2,60,10.9,,,,,,,,,,,3.28,3.01,,,,,,,,,,,6.28,3,0
235,1,07:10:51,2,70,11.8,,,,,,,,,,,3.30,4.56,,,,,,,,,,,7.86,3,0
236,1,07:12:19,2,68,13.1,,,,,,,,,,,4.59,2.98,,,,,,,,,,,7.57,3,0
237,1,07:12:49,2,71,11.8,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.28,3,0
238,1,07:13:08,2,65,11.8,,,,,,,,,,,3.16,2.68,,,,,,,,,,,5.84,3,0
239,1,07:13:11,2,70,9.0,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
240,1,07:13:16,2,71,9.1,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
241,1,07:13:43,2,68,9.5,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0
242,1,07:13:49,2,68,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
243,1,07:14:00,2,69,10.0,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0
244,1,07:14:03,2,68,9.5,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0
245,1,07:14:47,2,59,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
246,2,07:14:47,2,63,9.0,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0
247,1,07:14:58,2,70,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
248,1,07:15:15,2,69,12.0,,,,,,,,,,,3.31,2.63,,,,,,,,,,,5.93,3,0
249,2,07:15:19,2,68,9.0,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
250,1,07:15:19,2,66,8.8,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
251,1,07:15:31,2,68,8.6,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0
252,1,07:15:53,2,68,8.7,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
253,2,07:17:50,2,73,9.2,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
254,1,07:17:52,2,71,8.8,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
255,1,07:17:52,2,71,8.4,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
256,1,07:18:05,2,69,8.6,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0
257,1,07:18:52,2,68,10.2,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.95,3,0
258,1,07:19:00,2,62,8.7,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
259,1,07:19:09,2,70,9.0,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,2,0
260,1,07:19:14,2,68,12.3,,,,,,,,,,,3.45,2.69,,,,,,,,,,,6.13,3,0
261,1,07:19:15,2,66,9.7,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.01,2,0
262,1,07:19:57,2,52,11.6,,,,,,,,,,,3.33,2.25,,,,,,,,,,,5.58,3,0
263,1,07:21:01,2,61,12.9,,,,,,,,,,,3.63,2.81,,,,,,,,,,,6.45,3,0
264,1,07:21:09,2,63,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
265,1,07:21:20,2,69,9.1,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
266,1,07:22:15,2,64,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.73,2,0
267,1,07:23:24,2,68,12.1,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.32,3,0
268,1,07:23:35,2,68,8.7,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
269,2,07:23:40,2,77,7.7,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.78,2,0
270,1,07:23:42,2,75,8.4,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.66,2,0
271,1,07:23:49,2,71,10.0,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.82,3,0
272,1,07:24:20,2,68,9.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
273,1,07:24:34,6,68,15.6,4.4,24.3,4.1,4.2,,,,,,,11.16,16.04,15.38,14.41,14.01,13.30,,,,,,,84.29,10,0
275,1,07:24:46,2,65,9.5,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
276,1,07:25:07,2,65,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
277,1,07:25:50,2,69,11.6,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.37,3,0
278,1,07:26:31,2,66,8.9,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0
279,1,07:26:38,2,71,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
280,1,07:27:55,2,65,12.1,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
281,2,07:28:03,2,68,9.3,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
282,2,07:28:10,2,69,8.3,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
283,1,07:28:13,2,70,9.4,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
284,1,07:28:15,4,67,16.5,4.1,24.4,,,,,,,,,10.44,16.07,16.61,12.55,,,,,,,,,55.66,8,0
285,1,07:28:16,3,61,7.1,4.1,,,,,,,,,,10.24,12.47,11.36,,,,,,,,,,34.07,6,33
286,1,07:28:31,2,68,11.1,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0
287,1,07:28:55,2,70,9.1,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
288,1,07:29:08,6,69,19.8,4.3,27.0,4.0,4.0,,,,,,,11.51,16.08,16.62,12.70,12.41,12.99,,,,,,,82.30,10,0
289,1,07:29:15,2,65,9.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
290,1,07:29:21,2,71,11.2,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.94,3,0
291,2,07:29:36,2,74,9.1,,,,,,,,,,,1.97,2.09,,,,,,,,,,,4.06,2,0
292,1,07:29:55,5,66,17.3,4.3,34.2,4.1,,,,,,,,10.45,7.02,6.51,6.49,5.91,,,,,,,,36.39,9,0
293,1,07:30:19,2,66,8.8,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
294,2,07:30:20,2,66,11.7,,,,,,,,,,,2.61,2.70,,,,,,,,,,,5.31,3,0
295,1,07:30:27,2,68,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
296,1,07:30:41,2,67,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
297,1,07:31:02,2,68,9.1,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0
298,1,07:31:04,2,71,10.0,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.21,3,0
299,1,07:31:53,6,72,18.9,4.3,23.8,4.2,4.0,,,,,,,10.35,18.69,18.19,9.33,13.39,14.12,,,,,,,84.07,10,0
300,1,07:33:40,2,68,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
301,1,07:33:56,2,69,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
302,1,07:34:01,2,70,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
303,1,07:34:12,2,66,10.4,,,,,,,,,,,3.11,3.02,,,,,,,,,,,6.12,3,0
304,1,07:34:17,3,70,19.0,4.4,,,,,,,,,,10.59,17.61,17.19,,,,,,,,,,45.39,6,0
305,1,07:34:18,3,69,4.0,4.1,,,,,,,,,,10.13,12.77,14.62,,,,,,,,,,37.52,14,38
306,1,07:35:14,2,70,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
307,2,07:35:28,2,66,11.9,,,,,,,,,,,3.47,2.48,,,,,,,,,,,5.95,3,0
308,1,07:35:34,2,68,8.8,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
309,1,07:35:42,6,68,19.8,4.3,23.2,4.0,4.1,,,,,,,10.97,15.92,16.20,8.42,12.32,12.74,,,,,,,76.57,10,0
310,1,07:35:57,2,66,8.9,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
311,1,07:36:05,2,70,9.3,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.85,2,0
312,1,07:36:11,2,64,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
313,2,07:37:04,2,66,8.4,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.72,2,0
314,1,07:37:16,2,66,8.4,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.42,2,0
315,1,07:37:29,2,70,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,2,0
316,1,07:38:23,2,61,8.8,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
317,1,07:38:43,2,70,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
318,1,07:39:01,2,73,8.9,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
319,1,07:39:29,2,70,8.9,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
320,1,07:39:47,2,76,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
321,1,07:39:56,2,63,9.4,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.43,2,0
322,1,07:40:06,2,74,5.2,,,,,,,,,,,0.66,1.03,,,,,,,,,,,1.69,2,0
323,1,07:40:31,2,70,11.0,,,,,,,,,,,3.26,3.09,,,,,,,,,,,6.34,3,0
324,1,07:40:53,2,68,9.9,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0
325,1,07:40:59,2,67,8.1,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
326,2,07:41:11,2,72,8.3,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
327,1,07:41:27,6,63,15.6,4.2,27.3,3.9,4.1,,,,,,,10.00,15.87,16.21,9.29,12.26,14.64,,,,,,,78.27,10,0
328,1,07:42:21,3,71,11.6,18.3,,,,,,,,,,3.05,2.61,1.19,,,,,,,,,,6.85,3,0
329,1,07:42:25,2,65,9.4,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
330,1,07:42:30,6,70,17.3,4.3,19.9,4.1,4.0,,,,,,,12.27,21.91,20.63,4.73,13.43,11.51,,,,,,,84.48,10,0
331,1,07:42:30,3,54,3.1,3.2,,,,,,,,,,6.53,11.50,6.89,,,,,,,,,,24.91,14,36
332,1,07:42:41,2,73,8.8,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
333,2,07:43:18,2,68,11.9,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.91,3,0
334,1,07:43:37,2,60,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0
335,1,07:43:41,2,71,8.5,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
336,1,07:44:08,2,63,11.0,,,,,,,,,,,3.56,4.11,,,,,,,,,,,7.67,3,0
337,1,07:44:23,2,66,9.4,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
338,1,07:44:29,2,66,9.3,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
339,1,07:44:40,2,70,9.4,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
340,1,07:45:45,2,68,9.5,,,,,,,,,,,2.35,1.64,,,,,,,,,,,4.00,2,0
341,2,07:46:17,2,69,9.1,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
342,1,07:46:36,2,70,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
343,1,07:46:51,2,68,10.1,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,3,0
344,1,07:47:05,2,66,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.20,2,0
345,1,07:47:10,2,67,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
346,1,07:47:14,2,59,12.2,,,,,,,,,,,3.44,2.20,,,,,,,,,,,5.65,3,0
347,1,07:47:55,2,64,9.7,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.32,2,0
348,1,07:48:16,2,69,9.4,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.13,2,0
349,1,07:48:39,2,69,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
350,1,07:48:56,2,67,8.6,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
351,1,07:49:17,2,61,9.7,,,,,,,,,,,3.01,3.02,,,,,,,,,,,6.03,2,0
352,2,07:49:27,2,68,13.1,,,,,,,,,,,4.40,3.18,,,,,,,,,,,7.57,3,0
353,1,07:49:33,2,66,9.8,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,3,0
354,1,07:49:56,5,71,21.2,4.3,29.5,9.8,,,,,,,,10.42,17.00,16.32,17.04,16.46,,,,,,,,77.23,16,0
355,1,07:50:22,2,69,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0
356,1,07:50:36,4,65,9.2,16.3,2.4,,,,,,,,,2.59,2.99,1.96,1.62,,,,,,,,,9.16,2,0
357,1,07:50:52,2,66,9.2,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.16,2,0
358,1,07:51:05,2,68,11.8,,,,,,,,,,,3.06,4.03,,,,,,,,,,,7.09,3,0
359,1,07:52:07,2,68,9.1,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
360,2,07:52:11,2,69,8.1,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
361,1,07:52:19,2,68,11.7,,,,,,,,,,,3.32,2.78,,,,,,,,,,,6.10,3,0
362,1,07:52:27,2,70,8.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0