veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:07,2,63,8.9,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,0,49,min5,,,23.1,1.00
2,4,00:01:42,5,66,19.9,4.3,30.2,4.1,,,,,,,,5.95,3.72,2.55,1.87,2.30,,,,,,,,16.39,9,0,95,min5,,,23.0,1.00
3,4,00:01:51,5,69,18.4,4.3,31.1,4.1,,,,,,,,4.69,2.03,2.26,1.13,0.85,,,,,,,,10.96,9,0,90,min5,,,23.1,1.00
4,1,00:02:01,2,70,8.9,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.35,2,0,32,min5,,,23.1,1.00
5,1,00:04:34,2,68,8.5,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.04,2,0,96,min5,,,23.2,1.00
6,1,00:05:58,2,45,9.0,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,2,0,55,min5,,,23.2,1.00
7,1,00:07:03,2,64,9.7,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.90,2,0,26,min5,,,23.1,1.00
8,1,00:12:18,2,62,9.4,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0,42,min5,,,23.1,1.00
9,1,00:17:15,2,65,8.6,,,,,,,,,,,0.53,0.35,,,,,,,,,,,0.88,2,0,68,min5,,,23.1,1.00
10,4,00:18:34,2,69,8.8,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.94,2,9,25,min5,,,23.2,1.00
11,1,00:20:18,2,64,9.0,,,,,,,,,,,0.87,0.37,,,,,,,,,,,1.24,2,0,24,min5,,,23.2,1.00
12,1,00:21:19,2,69,8.6,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,2,0,24,min5,,,23.2,1.00
13,1,00:21:31,2,65,9.8,,,,,,,,,,,1.06,0.88,,,,,,,,,,,1.94,3,0,44,min5,,,23.2,1.00
14,1,00:22:15,2,65,8.7,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.62,2,0,75,min5,,,23.2,1.00
15,4,00:26:39,2,59,12.3,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.34,3,0,98,min5,,,23.3,1.00
16,4,00:27:31,2,67,9.0,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.18,2,0,57,min5,,,23.3,1.00
17,1,00:30:00,2,63,8.6,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,0,72,min5,,,23.3,1.00
18,3,00:32:02,2,63,14.5,,,,,,,,,,,1.05,0.97,,,,,,,,,,,2.02,14,0,29,min5,,,23.3,1.00
19,1,00:36:02,2,67,9.3,,,,,,,,,,,0.58,0.47,,,,,,,,,,,1.05,2,0,1,min5,,,23.3,1.00
20,4,00:38:37,2,70,7.8,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,2,0,64,min5,,,23.3,1.00
21,1,00:38:40,2,67,8.9,,,,,,,,,,,0.45,0.35,,,,,,,,,,,0.80,2,0,72,min5,,,23.3,1.00
22,4,00:47:21,2,65,12.1,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,3,0,60,min5,,,23.3,1.00
23,1,00:51:34,2,71,9.0,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,2,0,27,min5,,,23.3,1.00
24,4,00:57:05,2,70,9.0,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,37,min5,,,23.3,1.00
25,1,00:58:07,2,57,9.3,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.19,2,0,8,min5,,,23.4,1.00
26,4,01:00:56,6,59,13.0,4.6,27.9,6.0,6.0,,,,,,,6.58,7.61,7.40,3.77,4.02,4.09,,,,,,,33.46,10,0,57,min5,,,23.3,1.00
27,2,01:02:24,2,57,14.4,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,14,0,15,min5,,,23.4,1.00
28,1,01:04:23,2,54,11.5,,,,,,,,,,,0.59,0.55,,,,,,,,,,,1.13,3,0,40,min5,,,23.4,1.00
29,4,01:05:57,2,71,10.9,,,,,,,,,,,2.47,2.43,,,,,,,,,,,4.90,3,0,72,min5,,,23.4,1.00
30,4,01:11:07,2,69,9.0,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0,43,min5,,,23.5,1.00
31,1,01:11:40,2,67,9.9,,,,,,,,,,,0.38,0.45,,,,,,,,,,,0.83,3,0,28,min5,,,23.4,1.00
32,1,01:15:47,5,64,15.4,4.3,32.7,4.0,,,,,,,,4.90,5.96,5.58,5.38,5.95,,,,,,,,27.76,9,0,58,min5,,,23.6,1.00
33,4,01:23:38,2,54,9.5,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,54,min5,,,23.7,1.00
34,1,01:26:05,2,52,8.4,,,,,,,,,,,0.75,0.42,,,,,,,,,,,1.18,2,0,48,min5,,,23.7,1.00
35,1,01:29:29,2,60,9.2,,,,,,,,,,,0.74,0.46,,,,,,,,,,,1.20,2,0,27,min5,,,23.7,1.00
36,1,01:38:50,2,62,9.3,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.30,2,0,44,min5,,,23.8,1.00
37,1,01:46:32,2,61,8.6,,,,,,,,,,,0.48,0.34,,,,,,,,,,,0.82,2,0,26,min5,,,23.9,1.00
38,1,01:53:26,2,70,8.6,,,,,,,,,,,0.66,0.44,,,,,,,,,,,1.10,2,0,58,min5,,,24.1,1.00
39,4,01:55:44,2,66,9.4,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,50,min5,,,24.1,1.00
40,1,01:56:29,2,69,11.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,3,0,70,min5,,,24.3,1.00
41,4,01:59:38,2,68,8.3,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.90,2,0,40,min5,,,24.2,1.00
42,1,02:08:03,2,66,9.7,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.26,2,0,75,min5,,,24.2,1.00
43,1,02:08:54,5,64,13.7,4.3,29.2,4.1,,,,,,,,6.63,8.95,9.58,8.82,8.76,,,,,,,,42.74,9,0,72,min5,,,24.3,1.00
44,2,02:08:58,2,69,8.5,,,,,,,,,,,0.71,0.32,,,,,,,,,,,1.03,2,0,85,min5,,,24.3,1.00
45,4,02:10:36,2,75,8.6,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0,85,min5,,,24.4,1.00
46,4,02:11:01,6,69,15.3,4.3,26.5,5.3,5.0,,,,,,,6.26,10.76,10.52,7.03,12.27,12.65,,,,,,,59.47,10,0,7,min5,,,24.4,1.00
47,4,02:12:47,2,66,9.8,,,,,,,,,,,0.94,1.00,,,,,,,,,,,1.93,2,9,89,min5,,,24.5,1.00
48,4,02:22:25,2,65,12.0,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.32,3,0,41,min5,,,24.6,1.00
49,1,02:28:36,2,67,9.9,,,,,,,,,,,1.07,0.95,,,,,,,,,,,2.02,3,0,24,min5,,,24.8,1.00
50,4,03:04:15,5,66,13.9,4.3,29.3,4.1,,,,,,,,5.97,3.34,3.30,2.33,2.62,,,,,,,,17.57,9,0,11,min5,,,25.3,1.00
51,1,03:10:03,2,71,12.0,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,3,0,70,min5,,,25.4,1.00
52,4,03:14:24,2,70,12.1,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0,26,min5,,,25.6,1.00
53,4,03:14:44,2,63,13.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.40,3,0,37,min5,,,25.5,1.00
54,4,03:14:55,2,60,11.2,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,3,0,48,min5,,,25.6,1.00
55,4,03:22:32,2,67,9.0,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,0,81,min5,,,25.7,1.00
56,4,03:25:44,6,66,18.8,5.0,27.6,5.0,5.0,,,,,,,5.77,10.15,10.93,9.61,9.20,9.59,,,,,,,55.25,10,0,25,min5,,,25.6,1.00
57,1,03:25:47,5,68,15.4,4.2,31.6,10.1,,,,,,,,3.47,1.37,2.32,0.81,1.25,,,,,,,,9.22,9,0,78,min5,,,25.6,1.00
58,1,03:27:22,5,59,16.9,4.6,35.5,4.0,,,,,,,,5.88,5.73,5.61,2.50,2.94,,,,,,,,22.65,9,0,35,min5,,,25.7,1.00
59,1,03:29:20,2,61,8.8,,,,,,,,,,,0.66,0.71,,,,,,,,,,,1.37,2,0,59,min5,,,25.7,1.00
60,1,03:29:22,2,62,8.6,,,,,,,,,,,0.88,0.89,,,,,,,,,,,1.77,2,0,87,min5,,,25.7,1.00
61,1,03:29:53,2,63,11.6,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,3,0,82,min5,,,25.7,1.00
62,4,03:30:03,2,65,8.9,,,,,,,,,,,1.44,1.41,,,,,,,,,,,2.86,2,0,83,min5,,,25.7,1.00
63,1,03:30:49,2,69,9.4,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0,10,min5,,,25.7,1.00
64,4,03:31:43,2,57,9.1,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,85,min5,,,25.7,1.00
65,4,03:31:47,2,66,9.9,,,,,,,,,,,1.38,1.45,,,,,,,,,,,2.83,3,9,90,min5,,,25.7,1.00
66,1,03:36:06,2,61,9.7,,,,,,,,,,,0.70,0.59,,,,,,,,,,,1.29,2,0,95,min5,,,25.7,1.00
67,1,03:38:56,5,69,15.2,4.3,31.7,5.0,,,,,,,,5.76,4.51,4.00,3.53,3.47,,,,,,,,21.27,9,0,23,min5,,,25.5,1.00
68,4,03:42:01,2,72,9.5,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0,62,min5,,,25.5,1.00
69,1,03:42:33,2,66,8.3,,,,,,,,,,,0.29,0.22,,,,,,,,,,,0.51,2,8,86,min5,,,25.6,1.00
70,4,03:43:23,2,69,9.5,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.15,2,0,21,min5,,,25.6,1.00
71,4,03:47:52,2,66,10.2,,,,,,,,,,,1.03,0.59,,,,,,,,,,,1.61,3,9,77,min5,,,25.7,1.00
72,1,03:47:53,2,73,8.4,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,2,0,43,min5,,,25.7,1.00
73,4,03:48:08,5,70,15.5,4.3,29.0,4.1,,,,,,,,5.76,5.40,5.62,3.61,3.75,,,,,,,,24.13,9,0,39,min5,,,25.7,1.00
74,3,03:50:01,1,66,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,8:19,90,min5,,,25.8,1.00
75,3,03:50:02,1,68,,,,,,,,,,,,1.97,,,,,,,,,,,,1.97,15,9:19,20,min5,,,25.7,1.00
76,1,03:55:56,2,69,8.4,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.23,2,0,91,min5,,,25.9,1.00
77,4,03:56:16,2,66,8.6,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.91,2,0,4,min5,,,25.9,1.00
78,4,03:58:28,1,68,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,96,min5,,,25.9,1.00
79,4,04:02:25,5,64,18.7,4.3,35.9,4.1,,,,,,,,4.17,6.64,6.96,7.53,7.76,,,,,,,,33.06,9,0,86,min5,,,25.9,1.00
80,1,04:07:10,5,67,15.9,4.4,32.6,4.1,,,,,,,,4.12,3.11,2.94,2.06,1.18,,,,,,,,13.41,9,0,7,min5,,,26.0,1.00
81,1,04:07:13,1,68,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,49,min5,,,25.9,1.00
82,1,04:07:14,1,66,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,9:19,69,min5,,,25.9,1.00
83,1,04:07:48,5,62,18.2,4.3,33.9,4.0,,,,,,,,3.70,4.82,4.39,5.09,5.34,,,,,,,,23.34,9,0,51,min5,,,26.0,1.00
84,4,04:08:04,2,66,12.2,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0,85,min5,,,26.1,1.00
85,1,04:12:10,2,78,12.5,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,3,0,38,min5,,,26.0,1.00
86,1,04:15:25,2,60,21.1,,,,,,,,,,,4.19,4.92,,,,,,,,,,,9.11,5,0,11,min5,,,26.2,1.00
87,4,04:18:57,2,72,11.2,,,,,,,,,,,1.34,1.37,,,,,,,,,,,2.71,3,0,45,min5,,,26.2,1.00
88,1,04:20:30,6,66,17.9,4.5,25.0,4.1,10.1,,,,,,,4.19,2.30,2.30,1.00,1.31,1.27,,,,,,,12.37,10,0,25,min5,,,26.3,1.00
89,2,04:22:21,2,66,8.5,,,,,,,,,,,0.45,0.35,,,,,,,,,,,0.81,2,0,11,min5,,,26.3,1.00
90,1,04:24:12,5,67,16.7,4.3,33.5,4.1,,,,,,,,5.39,2.68,2.35,2.07,1.93,,,,,,,,14.41,9,0,91,min5,,,26.3,1.00
91,4,04:26:14,2,72,14.0,,,,,,,,,,,3.43,2.31,,,,,,,,,,,5.74,5,0,36,min5,,,26.2,1.00
92,1,04:26:27,2,70,12.9,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,3,0,90,min5,,,26.2,1.00
93,4,04:27:31,2,71,11.6,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.30,3,0,48,min5,,,26.2,1.00
94,1,04:27:50,5,70,13.3,4.3,36.0,4.1,,,,,,,,4.76,5.69,5.12,4.33,3.73,,,,,,,,23.64,9,0,51,min5,,,26.2,1.00
95,1,04:28:14,5,68,16.6,4.3,29.1,4.1,,,,,,,,5.78,8.45,8.55,7.62,7.35,,,,,,,,37.74,9,0,44,min5,,,26.2,1.00
96,4,04:28:45,2,56,9.4,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,46,min5,,,26.2,1.00
97,4,04:29:19,2,68,9.7,,,,,,,,,,,1.02,0.85,,,,,,,,,,,1.87,2,9,1,min5,,,26.2,1.00
98,1,04:31:36,2,74,12.1,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,3,0,28,min5,,,26.0,1.00
99,1,04:32:03,2,66,9.2,,,,,,,,,,,0.92,0.56,,,,,,,,,,,1.47,2,0,92,min5,,,26.0,1.00
100,1,04:33:04,2,64,8.2,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.06,2,0,76,min5,,,26.0,1.00
101,4,04:35:37,2,59,8.6,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.62,2,0,61,min5,,,26.0,1.00
102,4,04:35:47,2,75,9.0,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0,60,min5,,,26.0,1.00
103,4,04:36:34,2,68,8.5,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0,21,min5,,,26.0,1.00
104,1,04:36:59,2,68,11.5,,,,,,,,,,,1.24,1.03,,,,,,,,,,,2.27,3,0,82,min5,,,26.0,1.00
105,4,04:37:14,2,68,10.7,,,,,,,,,,,0.77,0.61,,,,,,,,,,,1.37,3,9,67,min5,,,26.1,1.00
106,4,04:38:11,2,79,8.7,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,2,0,90,min5,,,26.2,1.00
107,4,04:40:38,2,70,9.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,91,min5,,,26.1,1.00
108,4,04:41:53,2,68,8.3,,,,,,,,,,,0.97,0.50,,,,,,,,,,,1.47,2,9,78,min5,,,26.1,1.00
109,4,04:42:40,2,73,16.6,,,,,,,,,,,2.64,4.13,,,,,,,,,,,6.77,14,0,67,min5,,,26.1,1.00
110,4,04:43:17,1,71,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,67,min5,,,26.2,1.00
111,4,04:43:18,1,68,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,92,min5,,,26.2,1.00
112,4,04:44:16,2,69,10.2,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.19,3,0,3,min5,,,26.2,1.00
113,1,04:45:33,2,69,8.6,,,,,,,,,,,0.89,0.49,,,,,,,,,,,1.38,2,0,82,min5,,,26.2,1.00
114,4,04:46:03,2,74,8.7,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0,82,min5,,,26.2,1.00
115,1,04:47:01,5,64,16.2,4.5,28.5,4.1,,,,,,,,5.80,2.86,2.97,1.61,1.42,,,,,,,,14.66,9,0,58,min5,,,26.2,1.00
116,1,04:49:01,2,72,9.0,,,,,,,,,,,0.71,0.47,,,,,,,,,,,1.18,2,0,22,min5,,,26.2,1.00
117,4,04:51:16,2,68,9.9,,,,,,,,,,,0.89,0.88,,,,,,,,,,,1.77,3,9,4,min5,,,26.1,1.00
118,1,04:51:23,2,64,8.7,,,,,,,,,,,0.62,0.41,,,,,,,,,,,1.04,2,0,42,min5,,,26.2,1.00
119,1,04:51:27,4,63,13.1,22.3,2.8,,,,,,,,,2.03,2.28,0.47,0.55,,,,,,,,,5.33,3,0,77,min5,,,26.1,1.00
120,4,04:52:46,2,49,8.7,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.45,2,0,29,min5,,,26.3,1.00
121,4,04:52:54,2,59,8.9,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.81,2,0,13,min5,,,26.3,1.00
122,4,04:54:28,2,62,14.6,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.19,5,0,73,min5,,,26.4,1.00
123,4,04:54:54,2,70,9.5,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.63,2,0,16,min5,,,26.4,1.00
124,1,04:55:01,2,67,10.1,,,,,,,,,,,0.96,0.80,,,,,,,,,,,1.76,3,0,16,min5,,,26.4,1.00
125,1,04:55:16,2,64,9.1,,,,,,,,,,,0.72,0.66,,,,,,,,,,,1.38,2,0,43,min5,,,26.4,1.00
126,4,04:55:17,2,69,9.3,,,,,,,,,,,0.79,0.76,,,,,,,,,,,1.55,2,0,59,min5,,,26.4,1.00
127,4,04:56:24,2,69,9.5,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0,63,min5,,,26.5,1.00
128,3,04:57:17,1,68,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,42,min5,,,26.5,1.00
129,3,04:57:18,1,68,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,49,min5,,,26.5,1.00
130,1,04:57:31,2,67,8.7,,,,,,,,,,,0.72,0.28,,,,,,,,,,,1.00,2,0,41,min5,,,26.5,1.00
131,4,04:58:05,5,71,16.0,4.4,32.8,4.1,,,,,,,,3.46,3.29,2.84,1.66,1.32,,,,,,,,12.57,9,0,58,min5,,,26.4,1.00
132,4,04:59:00,2,79,8.5,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,66,min5,,,26.4,1.00
133,2,04:59:33,2,73,9.1,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.17,2,0,8,min5,,,26.4,1.00
134,4,05:01:19,2,51,9.0,,,,,,,,,,,1.54,1.52,,,,,,,,,,,3.05,2,0,81,min5,,,26.5,1.00
135,4,05:02:32,2,65,9.5,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.87,2,0,38,min5,,,26.5,1.00
136,1,05:02:51,2,67,11.5,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.59,3,0,3,min5,,,26.5,1.00
137,1,05:03:33,5,64,12.7,4.3,33.3,4.0,,,,,,,,6.11,5.46,4.90,2.78,2.44,,,,,,,,21.69,9,0,40,min5,,,26.5,1.00
138,1,05:04:36,1,70,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,31,min5,,,26.5,1.00
139,4,05:05:15,2,74,8.6,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0,25,min5,,,26.5,1.00
140,4,05:05:35,2,69,12.2,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0,53,min5,,,26.4,1.00
141,4,05:05:57,1,69,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,19,19,min5,,,26.4,1.00
142,4,05:05:58,1,68,,,,,,,,,,,,1.82,,,,,,,,,,,,1.82,15,9:19,42,min5,,,26.4,1.00
143,4,05:07:52,6,73,4.0,23.0,4.8,4.6,4.8,,,,,,,2.59,4.10,4.55,2.97,2.95,5.09,,,,,,,22.26,14,8:10:8,43,min5,,,26.5,1.00
144,1,05:08:21,2,63,22.7,,,,,,,,,,,5.50,7.20,,,,,,,,,,,12.71,5,0,73,min5,,,26.5,1.00
145,4,05:08:46,2,74,11.2,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0,53,min5,,,26.4,1.00
146,4,05:09:14,2,68,12.0,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.41,3,0,96,min5,,,26.4,1.00
147,4,05:11:29,2,68,8.6,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.90,2,0,43,min5,,,26.5,1.00
148,4,05:11:54,2,72,9.4,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,10,min5,,,26.5,1.00
149,1,05:15:18,2,70,8.6,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.27,2,0,81,min5,,,26.2,1.00
150,1,05:16:04,2,68,8.2,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.75,2,0,6,min5,,,26.3,1.00
151,1,05:16:17,2,65,9.3,,,,,,,,,,,0.86,0.28,,,,,,,,,,,1.14,2,0,72,min5,,,26.4,1.00
152,3,05:17:15,2,70,8.7,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.14,2,0,26,min5,,,26.4,1.00
153,4,05:17:22,2,69,10.1,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.69,3,9,23,min5,,,26.4,1.00
154,4,05:18:04,2,59,10.6,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,3,0,48,min5,,,26.4,1.00
155,4,05:18:16,2,70,9.4,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0,55,min5,,,26.4,1.00
156,4,05:18:32,2,70,8.6,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.25,2,0,37,min5,,,26.3,1.00
157,4,05:18:39,2,68,9.4,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,68,min5,,,26.3,1.00
158,1,05:18:58,2,65,8.8,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.72,2,0,48,min5,,,26.4,1.00
159,4,05:19:03,2,59,9.4,,,,,,,,,,,1.60,1.59,,,,,,,,,,,3.19,2,0,73,min5,,,26.3,1.00
160,4,05:19:14,2,67,8.7,,,,,,,,,,,0.84,0.40,,,,,,,,,,,1.23,2,0,7,min5,,,26.3,1.00
161,4,05:19:47,2,59,8.7,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0,84,min5,,,26.2,1.00
162,4,05:20:02,2,67,13.2,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0,92,min5,,,26.2,1.00
163,4,05:20:16,2,65,10.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,3,0,8,min5,,,26.3,1.00
164,1,05:20:37,2,63,11.5,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,3,0,22,min5,,,26.4,1.00
165,4,05:21:39,2,74,9.5,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.18,2,0,0,min5,,,26.4,1.00
166,4,05:22:44,2,68,9.5,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,20,min5,,,26.5,1.00
167,1,05:22:47,2,66,9.3,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,0,60,min5,,,26.5,1.00
168,4,05:22:49,2,65,8.5,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.20,2,0,97,min5,,,26.5,1.00
169,4,05:23:01,2,76,10.6,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,3,0,75,min5,,,26.5,1.00
170,1,05:24:35,1,65,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,56,min5,,,26.6,1.00
171,1,05:24:44,6,61,17.9,4.5,28.8,5.1,5.0,,,,,,,5.20,3.04,2.94,1.33,1.03,1.37,,,,,,,14.91,10,0,38,min5,,,26.6,1.00
172,4,05:25:10,2,73,9.3,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,48,min5,,,26.6,1.00
173,4,05:26:38,2,68,9.5,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,51,min5,,,26.5,1.00
174,4,05:27:40,2,69,9.6,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,2,0,88,min5,,,26.6,1.00
175,1,05:27:43,6,66,16.3,4.3,26.8,5.2,5.0,,,,,,,4.70,3.46,3.45,1.90,1.17,0.98,,,,,,,15.66,10,0,99,min5,,,26.6,1.00
176,4,05:27:59,2,70,8.7,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0,66,min5,,,26.7,1.00
177,1,05:28:18,2,63,11.5,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,3,0,20,min5,,,26.7,1.00
178,4,05:28:25,2,69,8.7,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,2,9,64,min5,,,26.7,1.00
179,1,05:28:47,2,69,13.3,,,,,,,,,,,0.84,1.04,,,,,,,,,,,1.88,3,0,58,min5,,,26.7,1.00
180,4,05:29:09,2,74,12.0,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,3,0,76,min5,,,26.6,1.00
181,4,05:29:20,2,68,8.4,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0,65,min5,,,26.6,1.00
182,4,05:30:33,2,69,9.2,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.38,2,0,67,min5,,,26.6,1.00
183,1,05:31:25,2,68,9.8,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.18,3,0,25,min5,,,26.6,1.00
184,1,05:31:46,2,90,8.7,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.16,2,0,53,min5,,,26.7,1.00
185,1,05:31:56,2,68,14.1,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.61,14,0,68,min5,,,26.7,1.00
186,1,05:32:05,2,69,8.9,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.87,2,0,5,min5,,,26.7,1.00
187,4,05:33:05,1,69,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,9,min5,,,26.7,1.00
188,4,05:33:06,1,69,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,30,min5,,,26.7,1.00
189,4,05:33:39,2,72,14.0,,,,,,,,,,,0.90,1.49,,,,,,,,,,,2.40,14,0,97,min5,,,26.7,1.00
190,1,05:34:51,2,70,11.6,,,,,,,,,,,1.07,0.88,,,,,,,,,,,1.95,3,0,83,min5,,,26.8,1.00
191,1,05:35:26,2,58,11.7,,,,,,,,,,,1.30,1.20,,,,,,,,,,,2.50,3,0,52,min5,,,26.7,1.00
192,1,05:35:28,2,64,9.4,,,,,,,,,,,0.18,0.23,,,,,,,,,,,0.41,2,8,88,min5,,,26.7,1.00
193,1,05:35:47,2,64,8.3,,,,,,,,,,,0.35,0.24,,,,,,,,,,,0.59,2,8,4,min5,,,26.7,1.00
194,1,05:36:08,2,70,8.6,,,,,,,,,,,0.79,0.37,,,,,,,,,,,1.17,2,0,81,min5,,,26.8,1.00
195,1,05:36:33,2,67,8.1,,,,,,,,,,,0.37,0.28,,,,,,,,,,,0.65,2,8,68,min5,,,26.7,1.00
196,4,05:36:38,2,61,10.7,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,3,0,42,min5,,,26.7,1.00
197,1,05:36:41,2,64,17.3,,,,,,,,,,,1.21,1.87,,,,,,,,,,,3.08,14,0,33,min5,,,26.7,1.00
198,1,05:37:28,2,66,11.4,,,,,,,,,,,0.20,0.34,,,,,,,,,,,0.53,3,8,53,min5,,,26.6,1.00
199,1,05:38:50,2,66,9.5,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.24,2,0,0,min5,,,26.7,1.00
200,2,05:39:00,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,71,min5,,,26.6,1.00
201,1,05:39:05,2,62,9.0,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.96,2,0,39,min5,,,26.6,1.00
202,4,05:39:09,1,66,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,73,min5,,,26.6,1.00
203,4,05:39:11,1,69,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,99,min5,,,26.6,1.00
204,1,05:39:42,2,70,13.2,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,3,0,74,min5,,,26.6,1.00
205,4,05:40:01,2,69,8.8,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,0,29,min5,,,26.5,1.00
206,4,05:40:09,1,69,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,55,min5,,,26.6,1.00
207,4,05:40:10,1,69,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,74,min5,,,26.6,1.00
208,1,05:40:32,3,70,14.1,4.5,,,,,,,,,,2.10,4.22,4.79,,,,,,,,,,11.11,14,0,47,min5,,,26.6,1.00
209,4,05:40:52,2,69,27.0,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.80,14,8:8,8,min5,,,26.6,1.00
210,4,05:40:53,1,69,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,71,min5,,,26.6,1.00
211,4,05:41:39,2,71,8.7,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.33,2,0,8,min5,,,26.7,1.00
212,4,05:41:44,5,69,17.6,4.3,30.3,10.1,,,,,,,,7.67,9.08,8.88,10.80,10.78,,,,,,,,47.21,9,0,70,min5,,,26.7,1.00
213,4,05:42:05,5,65,18.7,4.3,30.3,10.1,,,,,,,,1.94,5.32,5.59,6.18,5.60,,,,,,,,24.64,14,0,42,min5,,,26.7,1.00
214,1,05:42:15,2,68,9.0,,,,,,,,,,,0.66,0.39,,,,,,,,,,,1.05,2,0,8,min5,,,26.7,1.00
215,4,05:42:34,2,66,8.8,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.62,2,0,85,min5,,,26.7,1.00
216,1,05:42:54,6,68,17.9,4.5,28.5,5.1,5.0,,,,,,,2.48,1.53,1.99,0.55,0.69,0.83,,,,,,,8.08,14,0,49,min5,,,26.8,1.00
217,1,05:43:18,6,67,16.2,4.4,28.8,5.1,4.9,,,,,,,4.19,2.15,2.62,0.60,0.94,1.35,,,,,,,11.86,10,0,48,min5,,,26.8,1.00
218,4,05:43:27,2,78,8.3,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0,21,min5,,,26.8,1.00
219,4,05:44:07,2,69,11.9,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.57,3,9,95,min5,,,26.8,1.00
220,4,05:44:16,6,65,15.0,4.6,25.9,5.0,5.0,,,,,,,3.26,7.08,6.80,5.77,6.06,6.68,,,,,,,35.65,10,0,28,min5,,,26.8,1.00
221,4,05:44:29,6,66,17.0,4.3,25.2,4.4,10.1,,,,,,,6.04,10.34,10.19,3.90,10.64,11.39,,,,,,,52.50,10,0,3,min5,,,26.9,1.00
222,4,05:44:35,2,70,9.1,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,81,min5,,,26.9,1.00
223,1,05:45:06,2,70,11.5,,,,,,,,,,,1.02,0.93,,,,,,,,,,,1.95,3,0,9,min5,,,26.8,1.00
224,4,05:45:15,2,61,8.7,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.87,2,0,44,min5,,,26.8,1.00
225,4,05:45:50,2,65,9.4,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,17,min5,,,26.8,1.00
226,4,05:46:05,2,62,14.1,,,,,,,,,,,3.21,3.31,,,,,,,,,,,6.53,5,0,56,min5,,,26.8,1.00
227,1,05:46:06,5,64,12.1,4.4,21.2,4.1,,,,,,,,5.04,4.36,4.13,2.82,2.88,,,,,,,,19.22,9,0,60,min5,,,26.8,1.00
228,4,05:46:22,2,69,11.7,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,0,62,min5,,,26.8,1.00
229,1,05:46:58,2,66,10.4,,,,,,,,,,,0.35,0.25,,,,,,,,,,,0.60,3,12,33,min5,,,26.9,1.00
230,1,05:47:19,2,64,8.6,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.52,2,0,77,min5,,,27.0,1.00
231,1,05:47:23,2,63,10.0,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.81,3,0,35,min5,,,27.0,1.00
232,1,05:47:37,2,66,9.9,,,,,,,,,,,0.45,0.44,,,,,,,,,,,0.88,3,0,57,min5,,,27.0,1.00
233,1,05:50:01,2,65,9.0,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.99,2,0,79,min5,,,26.9,1.00
234,4,05:50:12,2,59,9.5,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.15,2,0,95,min5,,,26.9,1.00
235,1,05:50:58,2,72,11.4,,,,,,,,,,,2.01,2.34,,,,,,,,,,,4.35,3,0,0,min5,,,26.9,1.00
236,4,05:51:55,2,74,12.0,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,3,0,44,min5,,,26.8,1.00
237,4,05:52:56,2,57,12.2,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.43,3,0,98,min5,,,26.8,1.00
238,1,05:53:34,2,68,12.1,,,,,,,,,,,0.53,0.45,,,,,,,,,,,0.98,3,8,9,min5,,,26.8,1.00
239,4,05:53:40,5,66,12.7,4.2,33.4,4.1,,,,,,,,6.12,4.73,5.17,3.31,3.59,,,,,,,,22.91,9,0,9,min5,,,26.8,1.00
240,1,05:53:49,2,59,21.1,,,,,,,,,,,3.24,5.82,,,,,,,,,,,9.07,5,0,32,min5,,,26.8,1.00
241,4,05:53:51,2,69,9.3,,,,,,,,,,,1.10,0.92,,,,,,,,,,,2.03,2,9,44,min5,,,26.8,1.00
242,4,05:54:06,2,69,25.7,,,,,,,,,,,1.03,0.56,,,,,,,,,,,1.59,14,9,63,min5,,,26.8,1.00
243,4,05:54:13,2,70,12.1,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,3,0,79,min5,,,26.8,1.00
244,4,05:54:22,5,73,13.4,4.3,36.1,4.1,,,,,,,,4.69,4.11,5.18,4.05,3.93,,,,,,,,21.96,9,0,26,min5,,,26.8,1.00
245,1,05:54:27,2,68,8.8,,,,,,,,,,,0.58,0.45,,,,,,,,,,,1.04,2,0,65,min5,,,26.8,1.00
246,4,05:54:55,6,78,17.8,5.0,26.3,5.2,5.0,,,,,,,4.56,10.45,10.05,1.65,9.72,10.16,,,,,,,46.59,10,0,92,min5,,,26.8,1.00
247,1,05:55:39,2,73,11.7,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0,80,min5,,,26.8,1.00
248,4,05:55:43,2,68,10.0,,,,,,,,,,,2.04,2.05,,,,,,,,,,,4.09,3,0,21,min5,,,26.8,1.00
249,4,05:55:48,2,68,9.3,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0,25,min5,,,26.8,1.00
250,2,05:55:50,2,69,22.7,,,,,,,,,,,4.36,5.29,,,,,,,,,,,9.65,5,0,69,min5,,,26.8,1.00
251,4,05:56:59,2,69,10.9,,,,,,,,,,,1.22,1.05,,,,,,,,,,,2.27,3,9,52,min5,,,26.8,1.00
252,1,05:57:11,2,69,11.7,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.04,3,0,45,min5,,,26.9,1.00
253,1,05:57:17,2,67,9.6,,,,,,,,,,,0.30,0.19,,,,,,,,,,,0.49,2,12,62,min5,,,26.7,1.00
254,3,05:58:40,2,69,21.1,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,14,9,80,min5,,,26.8,1.00
255,1,05:58:49,2,67,11.1,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,3,0,94,min5,,,26.9,1.00
256,1,05:59:07,2,67,8.6,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.24,2,0,99,min5,,,26.9,1.00
257,4,05:59:27,2,69,10.2,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,3,0,87,min5,,,26.9,1.00
258,4,05:59:39,2,73,8.6,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.29,2,0,86,min5,,,26.9,1.00
259,1,05:59:45,2,71,12.9,,,,,,,,,,,1.78,2.15,,,,,,,,,,,3.93,3,0,0,min5,,,26.9,1.00
260,4,06:00:23,2,79,10.0,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,3,0,61,min5,,,26.9,1.00
261,1,06:00:28,2,58,8.5,,,,,,,,,,,0.68,0.38,,,,,,,,,,,1.05,2,0,11,min5,,,26.9,1.00
262,1,06:00:35,2,68,8.6,,,,,,,,,,,0.43,0.43,,,,,,,,,,,0.86,2,0,22,min5,,,26.9,1.00
263,4,06:00:57,2,69,11.8,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,3,9,10,min5,,,26.9,1.00
264,1,06:01:16,2,79,9.4,,,,,,,,,,,0.83,0.38,,,,,,,,,,,1.21,2,0,84,min5,,,26.9,1.00
265,1,06:01:25,2,73,11.4,,,,,,,,,,,1.39,1.77,,,,,,,,,,,3.16,3,0,80,min5,,,26.9,1.00
266,4,06:01:29,2,67,23.1,,,,,,,,,,,4.68,7.04,,,,,,,,,,,11.72,5,0,39,min5,,,26.9,1.00
267,1,06:01:51,2,74,12.7,,,,,,,,,,,0.91,0.88,,,,,,,,,,,1.79,3,0,12,min5,,,26.9,1.00
268,1,06:02:25,2,73,9.2,,,,,,,,,,,0.16,0.28,,,,,,,,,,,0.44,2,8,39,min5,,,26.9,1.00
269,1,06:03:09,2,63,12.0,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,3,0,41,min5,,,26.9,1.00
270,4,06:03:33,2,64,9.0,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0,85,min5,,,26.8,1.00
271,4,06:03:56,2,64,8.7,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0,23,min5,,,26.9,1.00
272,1,06:04:20,2,65,8.1,,,,,,,,,,,0.42,0.29,,,,,,,,,,,0.71,2,0,30,min5,,,26.9,1.00